Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:02:03;;;;;;;8.85;6.10;;;2.40;94.70;;;;;;5030303;28;20059;-77
2020/12/26 00:04:29;;;;;;;10.15;6.82;;;2.40;94.80;;;;;;5025583;28;20115;-77
2020/12/26 00:06:54;;;;;;;15.18;6.20;;;2.40;94.70;;;;;;5013963;28;20033;-79
2020/12/26 00:09:20;;;;;;;7.57;5.15;;;2.30;94.90;;;;;;5012598;28;20036;-79
2020/12/26 00:11:45;;;;;;;11.25;6.32;;;2.40;94.90;;;;;;5017690;28;20085;-79
2020/12/26 00:14:11;;;;;;;12.40;6.70;;;2.40;94.80;;;;;;5037312;28;20028;-78
2020/12/26 00:16:37;;;;;;;10.13;6.30;;;2.40;94.80;;;;;;5011277;28;20036;-77
2020/12/26 00:19:02;;;;;;;6.95;4.03;;;2.40;94.60;;;;;;5025738;28;20033;-78
2020/12/26 00:21:28;;;;;;;10.98;4.53;;;2.40;94.70;;;;;;5038311;28;20029;-78
2020/12/26 00:23:53;;;;;;;12.43;6.80;;;2.40;94.60;;;;;;5028750;28;20031;-79
2020/12/26 00:26:19;;;;;;;8.18;4.30;;;2.50;95.10;;;;;;5027636;28;20040;-78
2020/12/26 00:28:44;;;;;;;14.57;6.05;;;2.50;94.60;;;;;;5019657;28;20070;-79
2020/12/26 00:31:13;;;;;;;18.63;5.05;;;2.50;94.40;;;;;;5043366;28;20036;-78
2020/12/26 00:33:39;;;;;;;14.82;6.20;;;2.50;94.60;;;;;;5012768;28;20025;-79
2020/12/26 00:36:05;;;;;;;10.55;5.97;;;2.60;94.40;;;;;;5034023;28;20039;-79
2020/12/26 00:38:30;;;;;;;7.15;4.70;;;2.60;94.50;;;;;;5009057;28;20029;-79
2020/12/26 00:40:56;;;;;;;10.68;5.72;;;2.60;94.50;;;;;;5008821;28;20428;-78
2020/12/26 00:43:21;;;;;;;14.98;5.72;;;2.50;94.60;;;;;;5031428;28;20067;-78
2020/12/26 00:45:47;;;;;;;9.95;5.20;;;2.50;94.60;;;;;;5028537;28;20081;-78
2020/12/26 00:48:12;;;;;;;11.27;5.82;;;2.70;94.70;;;;;;5024285;28;20028;-78
2020/12/26 00:50:38;;;;;;;12.38;6.85;;;2.50;94.60;;;;;;5030948;28;20040;-78
2020/12/26 00:53:03;;;;;;;7.57;2.83;;;2.50;94.50;;;;;;5029971;28;20082;-78
2020/12/26 00:55:29;;;;;;;11.82;5.80;;;2.60;94.70;;;;;;5034134;28;20040;-78
2020/12/26 00:57:54;;;;;;;16.25;7.40;;;2.60;94.50;;;;;;5030112;28;20039;-78
2020/12/26 01:00:20;;;;;;;11.10;5.13;;;2.60;94.60;;;;;;5042991;28;20569;-79
2020/12/26 01:02:45;;;;;;;5.32;3.20;;;2.60;94.60;;;;;;5011401;28;20039;-77
2020/12/26 01:05:11;;;;;;;11.40;5.95;;;2.60;94.60;;;;;;5016638;28;20020;-77
2020/12/26 01:07:37;;;;;;;13.95;6.38;;;2.60;94.40;;;;;;5014301;28;20175;-77
2020/12/26 01:10:03;;;;;;;13.45;4.60;;;2.60;94.50;;;;;;5009594;28;20033;-77
2020/12/26 01:12:28;;;;;;;3.35;2.58;;;2.50;94.50;;;;;;5024147;28;20112;-77
2020/12/26 01:14:54;;;;;;;6.43;4.43;;;2.60;94.60;;;;;;5014941;28;20460;-77
2020/12/26 01:17:20;;;;;;;5.60;3.67;;;2.60;94.60;;;;;;5022101;28;20120;-79
2020/12/26 01:19:45;;;;;;;14.77;6.68;;;2.60;94.50;;;;;;5012126;28;20072;-77
2020/12/26 01:22:13;;;;;;;13.05;4.95;;;2.60;94.60;;;;;;5034025;28;20119;-78
2020/12/26 01:24:38;;;;;;;9.60;5.95;;;2.70;94.50;;;;;;5029508;28;20082;-80
2020/12/26 01:27:04;;;;;;;10.48;4.22;;;2.60;94.60;;;;;;5011428;28;20028;-77
2020/12/26 01:29:29;;;;;;;11.45;5.97;;;2.60;94.80;;;;;;5029241;28;20045;-78
2020/12/26 01:31:55;;;;;;;5.93;2.55;;;2.60;94.80;;;;;;5017482;28;20043;-78
2020/12/26 01:34:21;;;;;;;11.80;5.25;;;2.60;94.90;;;;;;5012080;28;20075;-79
2020/12/26 01:36:50;;;;;;;4.82;3.67;;;2.60;94.60;;;;;;5019322;28;20032;-78
2020/12/26 01:39:18;;;;;;;11.32;5.97;;;2.60;95.00;;;;;;5019875;28;20395;-78
2020/12/26 01:41:51;;;;;;;6.15;3.83;;;2.60;94.70;;;;;;5028698;28;20246;-78
2020/12/26 01:44:17;;;;;;;4.85;2.28;;;2.70;94.60;;;;;;5035730;28;20101;-78
2020/12/26 01:46:42;;;;;;;5.47;4.07;;;2.70;94.70;;;;;;5035273;28;20467;-77
2020/12/26 01:49:08;;;;;;;7.53;3.65;;;2.70;94.50;;;;;;5024724;28;20032;-77
2020/12/26 01:51:33;;;;;;;4.35;2.33;;;2.70;94.50;;;;;;5027641;28;20044;-77
2020/12/26 01:54:00;;;;;;;9.88;5.18;;;2.70;94.70;;;;;;5029200;28;24543;-77
2020/12/26 01:56:26;;;;;;;11.85;5.55;;;2.70;94.60;;;;;;5028329;28;20033;-77
2020/12/26 01:58:51;;;;;;;12.35;6.80;;;2.70;94.60;;;;;;5040090;28;20502;-77
2020/12/26 02:01:17;;;;;;;3.58;2.22;;;2.60;94.60;;;;;;5023761;28;20452;-77
2020/12/26 02:03:43;;;;;;;3.92;2.88;;;2.70;94.70;;;;;;5015373;28;20491;-78
2020/12/26 02:06:09;;;;;;;10.82;6.40;;;2.70;94.50;;;;;;5027081;28;20083;-78
2020/12/26 02:08:37;;;;;;;7.47;3.15;;;2.70;94.60;;;;;;5015497;28;20120;-77
2020/12/26 02:11:05;;;;;;;13.98;6.43;;;2.70;94.70;;;;;;5019240;28;20024;-78
2020/12/26 02:13:32;;;;;;;11.68;6.18;;;2.70;94.70;;;;;;5022543;28;20025;-77
2020/12/26 02:16:13;;;;;;;10.25;5.68;;;2.70;94.80;;;;;;5023616;28;20017;-79
2020/12/26 02:18:39;;;;;;;10.35;7.15;;;2.70;94.60;;;;;;5015317;28;20037;-77
2020/12/26 02:21:04;;;;;;;17.58;9.32;;;2.70;94.60;;;;;;5038412;28;20399;-78
2020/12/26 02:23:30;;;;;;;9.88;6.05;;;2.80;94.50;;;;;;5027633;28;20060;-79
2020/12/26 02:25:56;;;;;;;10.90;6.10;;;2.80;94.40;;;;;;5042456;28;20381;-78
2020/12/26 02:28:22;;;;;;;15.00;6.15;;;2.70;94.50;;;;;;5029684;28;20563;-78
2020/12/26 02:30:47;;;;;;;12.10;8.02;;;2.70;94.60;;;;;;5018425;28;20033;-77
2020/12/26 02:33:13;;;;;;;20.88;9.48;;;2.70;94.80;;;;;;5030377;28;20124;-77
2020/12/26 02:35:38;;;;;;;11.75;7.07;;;2.70;94.70;;;;;;5027931;28;20021;-78
2020/12/26 02:38:04;;;;;;;19.10;9.63;;;2.70;94.80;;;;;;5016997;28;20058;-78
2020/12/26 02:40:29;;;;;;;14.77;8.80;;;2.70;94.70;;;;;;5034429;28;20029;-78
2020/12/26 02:42:55;;;;;;;16.48;8.52;;;2.70;94.60;;;;;;5042770;28;20071;-79
2020/12/26 02:45:20;;;;;;;16.80;10.10;;;2.80;94.50;;;;;;5023328;28;20034;-78
2020/12/26 02:47:46;;;;;;;13.40;7.97;;;2.70;94.40;;;;;;5029479;28;20032;-79
2020/12/26 02:50:12;;;;;;;18.05;9.73;;;2.80;94.40;;;;;;5024463;28;20391;-78
2020/12/26 02:52:37;;;;;;;4.95;2.58;;;2.60;94.50;;;;;;5035539;28;20031;-78
2020/12/26 02:55:03;;;;;;;19.15;10.52;;;2.70;94.60;;;;;;5011987;28;20028;-78
2020/12/26 02:57:28;;;;;;;15.50;9.38;;;2.70;94.50;;;;;;5050509;28;20393;-78
2020/12/26 02:59:54;;;;;;;24.40;13.45;;;2.60;94.60;;;;;;5025546;28;20246;-78
2020/12/26 03:02:19;;;;;;;8.38;4.82;;;2.70;94.50;;;;;;5057751;28;20040;-78
2020/12/26 03:04:45;;;;;;;17.77;9.27;;;2.60;94.60;;;;;;5021680;28;20064;-79
2020/12/26 03:07:10;;;;;;;18.10;8.30;;;2.60;94.50;;;;;;5037714;28;20059;-78
2020/12/26 03:09:35;;;;;;;12.10;6.53;;;2.60;94.70;;;;;;5024845;28;20399;-79
2020/12/26 03:12:01;;;;;;;13.05;8.75;;;2.60;94.60;;;;;;5034521;28;20210;-79
2020/12/26 03:14:27;;;;;;;9.30;6.03;;;2.60;94.70;;;;;;5026701;28;20116;-78
2020/12/26 03:16:52;;;;;;;9.18;6.30;;;2.60;94.50;;;;;;5031409;28;20111;-78
2020/12/26 03:19:18;;;;;;;11.93;6.00;;;2.60;94.50;;;;;;5014944;28;20032;-78
2020/12/26 03:21:43;;;;;;;15.18;8.25;;;2.60;94.70;;;;;;5014707;28;20036;-78
2020/12/26 03:24:09;;;;;;;8.55;4.90;;;2.60;94.60;;;;;;5056591;28;20036;-78
2020/12/26 03:26:34;;;;;;;6.82;3.45;;;2.60;94.40;;;;;;5046541;28;20521;-79
2020/12/26 03:29:00;;;;;;;8.02;5.78;;;2.60;94.60;;;;;;5025295;28;20055;-78
2020/12/26 03:31:25;;;;;;;10.43;6.88;;;2.60;94.50;;;;;;5026770;28;20033;-79
2020/12/26 03:33:51;;;;;;;14.25;7.63;;;2.70;94.40;;;;;;5033640;28;20513;-78
2020/12/26 03:36:17;;;;;;;11.02;5.35;;;2.60;94.50;;;;;;5007890;28;20037;-79
2020/12/26 03:38:42;;;;;;;9.18;4.68;;;2.60;94.50;;;;;;5038857;28;20039;-79
2020/12/26 03:41:08;;;;;;;13.18;7.10;;;2.50;94.60;;;;;;5031561;28;20030;-78
2020/12/26 03:43:33;;;;;;;18.75;6.35;;;2.60;94.60;;;;;;5034495;28;20025;-78
2020/12/26 03:45:59;;;;;;;5.30;3.33;;;2.60;94.60;;;;;;5018398;28;20426;-78
2020/12/26 03:48:24;;;;;;;12.30;7.47;;;2.50;94.60;;;;;;5022965;28;20031;-78
2020/12/26 03:50:50;;;;;;;10.65;6.93;;;2.50;94.60;;;;;;5017289;28;20156;-78
2020/12/26 03:53:15;;;;;;;6.57;3.95;;;2.40;94.90;;;;;;5005909;28;20024;-79
2020/12/26 03:55:41;;;;;;;5.90;3.28;;;2.50;94.80;;;;;;5021383;28;20024;-84
2020/12/26 03:58:06;;;;;;;10.32;6.72;;;2.60;94.60;;;;;;5030984;28;20016;-84
2020/12/26 04:00:32;;;;;;;16.23;7.35;;;2.60;94.60;;;;;;5014336;28;20152;-82
2020/12/26 04:02:57;;;;;;;13.45;6.85;;;2.60;94.50;;;;;;5006997;28;20539;-83
2020/12/26 04:05:23;;;;;;;12.52;7.63;;;2.60;94.60;;;;;;5037828;28;20109;-84
2020/12/26 04:07:48;;;;;;;13.02;6.28;;;2.60;94.60;;;;;;5018063;28;20111;-84
2020/12/26 04:10:14;;;;;;;10.02;6.57;;;2.50;94.70;;;;;;5044274;28;20123;-83
2020/12/26 04:12:39;;;;;;;10.85;6.75;;;2.50;94.80;;;;;;5028640;28;20033;-84
2020/12/26 04:15:05;;;;;;;3.22;2.08;;;2.60;94.70;;;;;;5010017;28;20139;-83
2020/12/26 04:17:33;;;;;;;7.93;3.13;;;2.60;94.70;;;;;;5031983;28;20040;-83
2020/12/26 04:19:59;;;;;;;14.18;6.85;;;2.50;94.70;;;;;;5015128;28;20446;-83
2020/12/26 04:22:24;;;;;;;5.90;4.05;;;2.60;94.70;;;;;;5029445;28;20124;-83
2020/12/26 04:24:50;;;;;;;15.90;6.72;;;2.70;94.70;;;;;;5026357;28;20066;-83
2020/12/26 04:27:16;;;;;;;12.50;7.22;;;2.60;94.70;;;;;;5027244;28;20032;-83
2020/12/26 04:29:42;;;;;;;12.77;7.28;;;2.60;94.60;;;;;;5012864;28;20028;-84
2020/12/26 04:32:07;;;;;;;15.50;8.75;;;2.60;94.80;;;;;;5029542;28;20032;-83
2020/12/26 04:34:33;;;;;;;9.30;6.43;;;2.60;94.60;;;;;;5012772;28;20526;-84
2020/12/26 04:36:58;;;;;;;7.50;5.00;;;2.60;94.70;;;;;;5018298;28;20078;-84
2020/12/26 04:39:24;;;;;;;5.30;4.22;;;2.60;94.60;;;;;;5027270;28;20033;-84
2020/12/26 04:41:49;;;;;;;4.25;2.53;;;2.70;94.60;;;;;;5017640;28;20039;-83
2020/12/26 04:44:15;;;;;;;22.42;9.30;;;2.70;94.60;;;;;;5021830;28;20043;-84
2020/12/26 04:46:40;;;;;;;8.77;5.32;;;2.80;94.50;;;;;;5049353;28;20032;-84
2020/12/26 04:49:10;;;;;;;6.63;3.45;;;2.70;94.60;;;;;;5030000;28;20039;-84
2020/12/26 04:51:36;;;;;;;12.32;6.47;;;2.70;94.60;;;;;;5033870;28;20086;-83
2020/12/26 04:54:24;;;;;;;15.40;7.00;;;2.70;94.60;;;;;;5018790;28;20408;-83
2020/12/26 04:56:51;;;;;;;14.07;8.50;;;2.70;94.70;;;;;;5019470;28;20574;-85
2020/12/26 04:59:17;;;;;;;19.52;11.88;;;2.70;94.70;;;;;;5022703;28;20044;-82
2020/12/26 05:01:42;;;;;;;11.45;7.10;;;2.60;94.80;;;;;;5010068;28;20539;-84
2020/12/26 05:04:09;;;;;;;11.18;4.55;;;2.70;94.70;;;;;;5018798;28;20077;-83
2020/12/26 05:06:48;;;;;;;20.88;11.60;;;2.80;94.70;;;;;;4677728;28;9999763;-84
2020/12/26 05:09:15;;;;;;;20.02;9.88;;;2.70;94.70;;;;;;5031143;28;20033;-84
2020/12/26 05:11:57;;;;;;;14.60;7.55;;;2.70;94.80;;;;;;5017425;28;20157;-83
2020/12/26 05:14:23;;;;;;;15.55;9.23;;;2.70;94.80;;;;;;5032722;28;20570;-83
2020/12/26 05:16:49;;;;;;;16.10;7.78;;;2.80;94.80;;;;;;5033722;28;20053;-83
2020/12/26 05:19:15;;;;;;;24.52;12.85;;;2.80;94.80;;;;;;5033236;28;20075;-83
2020/12/26 05:21:40;;;;;;;17.98;10.43;;;2.80;94.80;;;;;;5048866;28;20470;-82
2020/12/26 05:24:07;;;;;;;11.05;6.35;;;2.80;94.70;;;;;;5011630;28;20564;-83
2020/12/26 05:26:45;;;;;;;19.60;11.73;;;2.80;94.80;;;;;;5033484;28;20034;-84
2020/12/26 05:29:12;;;;;;;18.40;8.88;;;2.80;94.80;;;;;;5024536;28;20029;-82
2020/12/26 05:31:55;;;;;;;26.60;12.57;;;2.80;94.80;;;;;;5022557;28;20107;-83
2020/12/26 05:34:21;;;;;;;19.88;11.20;;;2.80;94.80;;;;;;5054538;28;20052;-82
2020/12/26 05:36:47;;;;;;;18.45;8.02;;;2.80;94.80;;;;;;5020015;28;20030;-84
2020/12/26 05:39:13;;;;;;;18.92;13.18;;;2.80;94.80;;;;;;5023275;28;20127;-84
2020/12/26 05:41:42;;;;;;;12.73;6.15;;;2.80;94.80;;;;;;5054755;28;20463;-84
2020/12/26 05:44:08;;;;;;;9.23;6.88;;;2.80;94.80;;;;;;5014091;28;20028;-83
2020/12/26 05:46:34;;;;;;;5.82;3.67;;;2.80;94.90;;;;;;5028108;28;20040;-84
2020/12/26 05:49:20;;;;;;;16.85;10.15;;;2.80;94.80;;;;;;5026227;28;20036;-83
2020/12/26 05:51:46;;;;;;;22.30;11.60;;;2.90;94.90;;;;;;5036483;28;20024;-83
2020/12/26 05:54:12;;;;;;;13.13;8.15;;;2.90;94.90;;;;;;5019738;28;20442;-83
2020/12/26 05:56:37;;;;;;;14.98;7.47;;;2.90;94.90;;;;;;5019667;28;20040;-82
2020/12/26 05:59:03;;;;;;;26.15;6.68;;;2.90;94.90;;;;;;5019910;28;20037;-83
2020/12/26 06:01:28;;;;;;;16.27;11.57;;;2.90;94.90;;;;;;5030800;28;20243;-82
2020/12/26 06:03:54;;;;;;;8.10;4.20;;;2.90;94.90;;;;;;5019441;28;20047;-82
2020/12/26 06:06:19;;;;;;;15.75;9.50;;;2.90;94.90;;;;;;5030262;28;20388;-82
2020/12/26 06:08:45;;;;;;;9.82;6.68;;;2.90;94.90;;;;;;5041886;28;20020;-83
2020/12/26 06:11:10;;;;;;;14.55;9.32;;;2.90;94.90;;;;;;5023821;28;20025;-82
2020/12/26 06:13:36;;;;;;;15.38;9.82;;;2.90;95.00;;;;;;5031236;28;20074;-82
2020/12/26 06:16:07;;;;;;;9.52;5.22;;;2.90;94.90;;;;;;5032505;28;20491;-82
2020/12/26 06:18:33;;;;;;;20.02;8.25;;;2.90;94.90;;;;;;5051905;28;20046;-82
2020/12/26 06:20:58;;;;;;;6.05;4.60;;;2.90;94.90;;;;;;5026170;28;20024;-82
2020/12/26 06:23:24;;;;;;;4.90;3.53;;;2.90;95.20;;;;;;5026164;28;20127;-81
2020/12/26 06:25:53;;;;;;;9.98;4.18;;;3.00;94.90;;;;;;5023638;28;20078;-82
2020/12/26 06:28:29;;;;;;;12.40;6.32;;;3.00;94.90;;;;;;5030566;28;20042;-82
2020/12/26 06:31:00;;;;;;;14.38;7.80;;;3.00;94.90;;;;;;5023985;28;20489;-81
2020/12/26 06:33:26;;;;;;;5.20;3.95;;;3.00;94.90;;;;;;5024229;28;20480;-80
2020/12/26 06:35:58;;;;;;;17.45;9.05;;;3.00;95.00;;;;;;5042604;28;20058;-82
2020/12/26 06:38:26;;;;;;;7.55;3.40;;;2.90;94.90;;;;;;5045103;28;20115;-82
2020/12/26 06:41:04;;;;;;;15.18;8.75;;;3.00;94.90;;;;;;5021960;28;20444;-83
2020/12/26 06:43:39;;;;;;;10.90;5.45;;;2.90;94.90;;;;;;5024247;28;20036;-82
2020/12/26 06:46:07;;;;;;;15.68;8.95;;;2.90;95.00;;;;;;5050899;28;20066;-83
2020/12/26 06:48:34;;;;;;;16.88;8.07;;;2.90;94.90;;;;;;5013710;28;20044;-83
2020/12/26 06:51:23;;;;;;;12.75;8.10;;;2.90;94.90;;;;;;5013185;28;20036;-82
2020/12/26 06:53:49;;;;;;;12.45;7.03;;;3.00;94.90;;;;;;5058720;28;20037;-82
2020/12/26 06:56:33;;;;;;;10.65;6.97;;;2.90;94.90;;;;;;4329519;28;10000117;-83
2020/12/26 06:59:01;;;;;;;15.70;8.18;;;2.90;95.00;;;;;;5060084;28;20407;-80
2020/12/26 07:01:27;;;;;;;10.52;7.28;;;2.90;94.90;;;;;;5027737;28;20032;-81
2020/12/26 07:04:13;;;;;;;11.80;6.32;;;2.90;95.00;;;;;;5020230;28;20480;-83
2020/12/26 07:06:42;;;;;;;;;;;2.90;94.90;;;;;;5040454;28;20036;-81
2020/12/26 07:09:08;;;;;;;10.98;6.82;;;2.90;95.00;;;;;;5035051;28;19965;-82
2020/12/26 07:11:50;;;;;;;17.80;8.10;;;2.80;95.00;;;;;;5025107;28;20037;-82
2020/12/26 07:14:34;;;;;;;13.25;9.32;;;2.80;94.90;;;;;;5021361;28;20036;-83
2020/12/26 07:17:02;;;;;;;11.35;6.28;;;2.80;95.00;;;;;;5056319;28;20110;-83
2020/12/26 07:19:32;;;;;;;24.38;11.90;;;2.80;95.10;;;;;;5028049;28;20041;-85
2020/12/26 07:22:04;;;;;;;13.13;8.10;;;2.80;95.10;;;;;;5009708;28;20036;-81
2020/12/26 07:24:34;;;;;;;10.20;4.97;;;2.70;95.00;;;;;;5039076;28;20190;-83
2020/12/26 07:27:25;;;;;;;6.75;3.38;;;2.80;95.20;;;;;;5041608;28;20028;-82
2020/12/26 07:29:58;;;;;;;10.85;7.47;;;2.80;95.10;;;;;;5043567;28;20032;-82
2020/12/26 07:32:37;;;;;;;16.08;9.38;;;2.80;95.10;;;;;;5029338;28;20043;-83
2020/12/26 07:35:07;;;;;;;11.70;8.00;;;2.70;95.20;;;;;;5054111;28;20433;-82
2020/12/26 07:37:33;;;;;;;9.35;6.10;;;2.70;95.20;;;;;;5027185;28;20033;-85
2020/12/26 07:39:59;;;;;;;13.02;6.85;;;2.80;95.10;;;;;;5027108;28;20056;-84
2020/12/26 07:42:25;;;;;;;16.15;9.00;;;2.80;95.00;;;;;;5039521;28;20040;-83
2020/12/26 07:44:50;;;;;;;19.33;10.68;;;2.80;95.00;;;;;;5041037;28;20035;-83
2020/12/26 07:47:16;;;;;;;9.60;5.50;;;2.70;95.00;;;;;;5038774;28;20033;-84
2020/12/26 07:49:41;;;;;;;15.77;6.65;;;2.80;95.20;;;;;;5014110;28;20025;-84
2020/12/26 07:52:08;;;;;;;21.23;11.50;;;2.80;95.10;;;;;;5033713;28;20024;-84
2020/12/26 07:54:34;;;;;;;15.55;9.05;;;2.80;95.20;;;;;;5056186;28;20378;-83
2020/12/26 07:56:59;;;;;;;16.30;8.38;;;2.80;95.10;;;;;;5022681;28;20036;-84
2020/12/26 07:59:25;;;;;;;16.02;8.05;;;2.80;95.10;;;;;;5015548;28;20036;-80
2020/12/26 08:01:51;;;;;;;20.30;11.15;;;2.80;95.00;;;;;;5032462;28;20047;-83
2020/12/26 08:04:17;;;;;;;21.95;8.63;;;2.80;95.10;;;;;;5063510;28;20066;-81
2020/12/26 08:06:43;;;;;;;19.50;8.57;;;2.90;95.00;;;;;;5021295;28;20492;-85
2020/12/26 08:09:08;;;;;;;11.73;6.00;;;2.90;95.00;;;;;;5029820;28;20514;-82
2020/12/26 08:11:34;;;;;;;11.70;6.82;;;2.90;95.10;;;;;;5035785;28;20060;-85
2020/12/26 08:14:00;;;;;;;12.32;7.93;;;2.90;95.10;;;;;;5039125;28;20021;-83
2020/12/26 08:16:26;;;;;;;22.75;11.48;;;2.90;95.00;;;;;;5039830;28;20091;-82
2020/12/26 08:18:51;;;;;;;14.13;8.07;;;2.90;95.00;;;;;;5051385;28;20041;-83
2020/12/26 08:21:20;;;;;;;10.27;5.50;;;2.90;95.00;;;;;;5015562;28;20028;-82
2020/12/26 08:23:57;;;;;;;15.05;8.15;;;2.90;94.90;;;;;;4320865;28;10000356;-81
2020/12/26 08:26:24;;;;;;;14.05;9.88;;;2.90;94.80;;;;;;4688287;28;10000723;-83
2020/12/26 08:28:49;;;;;;;7.97;4.47;;;3.00;94.90;;;;;;5013756;28;20024;-82
2020/12/26 08:31:15;;;;;;;18.88;9.88;;;3.00;94.80;;;;;;5024317;28;20040;-83
2020/12/26 08:33:45;;;;;;;19.58;8.10;;;2.90;94.90;;;;;;5019752;28;20163;-84
2020/12/26 08:36:16;;;;;;;7.15;5.18;;;2.90;94.80;;;;;;5025774;28;20030;-82
2020/12/26 08:38:50;;;;;;;13.82;6.80;;;2.90;94.70;;;;;;5025601;28;20032;-83
2020/12/26 08:41:16;;;;;;;15.57;8.68;;;2.90;94.80;;;;;;5027584;28;20560;-83
2020/12/26 08:43:42;;;;;;;14.95;10.20;;;2.90;94.80;;;;;;5017453;28;20040;-83
2020/12/26 08:46:18;;;;;;;14.65;6.95;;;2.90;94.80;;;;;;4343953;28;10000815;-80
2020/12/26 08:48:43;;;;;;;11.73;7.03;;;3.00;94.80;;;;;;5014036;28;20048;-83
2020/12/26 08:51:19;;;;;;;7.93;5.45;;;3.00;94.70;;;;;;5029240;28;20020;-83
2020/12/26 08:53:45;;;;;;;12.85;6.80;;;3.10;94.80;;;;;;5048078;28;20033;-82
2020/12/26 08:56:11;;;;;;;12.93;8.52;;;3.10;94.60;;;;;;5045513;28;20037;-83
2020/12/26 08:58:36;;;;;;;8.73;5.53;;;3.30;94.70;;;;;;5017038;28;20048;-83
2020/12/26 09:01:05;;;;;;;7.68;5.82;;;3.20;94.40;;;;;;5014741;28;20052;-83
2020/12/26 09:03:33;;;;;;;13.75;7.68;;;3.20;94.20;;;;;;5022369;28;20128;-80
2020/12/26 09:06:00;;;;;;;7.20;3.70;;;3.30;94.20;;;;;;5014377;28;20557;-82
2020/12/26 09:08:29;;;;;;;8.70;5.28;;;3.30;94.20;;;;;;5020392;28;20585;-82
2020/12/26 09:11:05;;;;;;;12.52;6.30;;;3.30;94.20;;;;;;5036983;28;20043;-82
2020/12/26 09:13:48;;;;;;;;;;;3.40;94.10;;;;;;5044934;28;20064;-82
2020/12/26 09:16:14;;;;;;;9.50;4.72;;;3.40;94.20;;;;;;5034874;28;20318;-82
2020/12/26 09:18:59;;;;;;;9.95;5.85;;;3.40;93.80;;;;;;5016778;28;20157;-83
2020/12/26 09:21:26;;;;;;;6.45;4.30;;;3.30;93.90;;;;;;5019036;28;20064;-81
2020/12/26 09:23:53;;;;;;;10.57;6.35;;;3.40;93.90;;;;;;5018415;28;20059;-82
2020/12/26 09:26:20;;;;;;;7.95;5.68;;;3.40;93.90;;;;;;5030964;28;20040;-81
2020/12/26 09:28:56;;;;;;;7.95;4.00;;;3.50;94.00;;;;;;5017665;28;20033;-81
2020/12/26 09:31:25;;;;;;;;;;;3.50;93.80;;;;;;5032188;28;20083;-80
2020/12/26 09:33:55;;;;;;;4.03;2.90;;;3.50;93.40;;;;;;5053122;28;19912;-82
2020/12/26 09:36:22;;;;;;;11.55;6.07;;;3.50;93.50;;;;;;5031588;28;20503;-81
2020/12/26 09:38:48;;;;;;;11.73;4.95;;;3.50;93.20;;;;;;5038032;28;20471;-82
2020/12/26 09:41:24;;;;;;;10.07;5.45;;;3.50;93.20;;;;;;5028834;28;20049;-81
2020/12/26 09:43:50;;;;;;;10.88;6.88;;;3.50;93.10;;;;;;5029148;28;20369;-81
2020/12/26 09:46:16;;;;;;;6.22;4.22;;;3.60;93.30;;;;;;5028144;28;20485;-82
2020/12/26 09:48:42;;;;;;;11.45;3.70;;;3.70;93.60;;;;;;5034573;28;20031;-82
2020/12/26 09:51:15;;;;;;;14.45;6.68;;;3.70;93.20;;;;;;5051251;28;20055;-81
2020/12/26 09:53:41;;;;;;;13.23;8.45;;;3.70;93.10;;;;;;5012030;28;20479;-80
2020/12/26 09:56:07;;;;;;;7.13;3.83;;;3.70;92.90;;;;;;5016517;28;20154;-80
2020/12/26 09:58:32;;;;;;;15.48;5.40;;;3.70;93.00;;;;;;5033801;28;20106;-80
2020/12/26 10:00:58;;;;;;;12.10;6.95;;;3.80;93.00;;;;;;5016522;28;20072;-80
2020/12/26 10:03:23;;;;;;;6.88;2.83;;;3.70;92.80;;;;;;5015705;28;20120;-80
2020/12/26 10:05:49;;;;;;;13.82;7.35;;;3.70;93.00;;;;;;5033186;28;20028;-81
2020/12/26 10:08:14;;;;;;;9.32;3.70;;;3.80;92.90;;;;;;5051925;28;20032;-80
2020/12/26 10:10:40;;;;;;;5.97;3.30;;;3.80;92.80;;;;;;5033820;28;20043;-80
2020/12/26 10:13:05;;;;;;;13.02;4.53;;;3.80;92.70;;;;;;5008355;28;20031;-80
2020/12/26 10:15:31;;;;;;;13.48;6.85;;;3.80;92.70;;;;;;5008846;28;20028;-81
2020/12/26 10:17:57;;;;;;;8.30;5.00;;;3.80;92.60;;;;;;5024995;28;20040;-80
2020/12/26 10:20:22;;;;;;;7.65;4.55;;;3.90;92.70;;;;;;5003002;28;632950;-80
2020/12/26 10:22:48;;;;;;;7.00;3.13;;;3.90;92.80;;;;;;5017610;28;20033;-81
2020/12/26 10:25:13;;;;;;;12.43;7.55;;;3.90;92.70;;;;;;5028339;28;20090;-81
2020/12/26 10:27:39;;;;;;;11.75;4.93;;;3.90;92.40;;;;;;5030668;28;20082;-81
2020/12/26 10:30:04;;;;;;;7.50;3.47;;;3.90;92.40;;;;;;5011248;28;20089;-80
2020/12/26 10:32:30;;;;;;;7.40;2.80;;;4.00;92.40;;;;;;5031566;28;20389;-80
2020/12/26 10:34:55;;;;;;;10.57;5.45;;;4.00;92.30;;;;;;5017913;28;20032;-80
2020/12/26 10:37:21;;;;;;;13.07;5.53;;;4.00;92.10;;;;;;5025662;28;20036;-81
2020/12/26 10:39:47;;;;;;;11.63;4.63;;;4.10;92.10;;;;;;5024778;28;20028;-80
2020/12/26 10:42:12;;;;;;;15.95;6.95;;;4.10;92.10;;;;;;5028290;28;20385;-81
2020/12/26 10:44:38;;;;;;;13.65;4.95;;;4.20;92.00;;;;;;5035936;28;20123;-81
2020/12/26 10:47:04;;;;;;;11.40;5.03;;;4.20;92.00;;;;;;5044821;28;20024;-81
2020/12/26 10:49:29;;;;;;;8.80;4.82;;;4.20;91.90;;;;;;5025898;28;20021;-80
2020/12/26 10:51:54;;;;;;;13.30;6.40;;;4.20;91.70;;;;;;5026453;28;20032;-81
2020/12/26 10:54:20;;;;;;;12.88;7.35;;;4.20;91.80;;;;;;5014337;28;20456;-81
2020/12/26 10:56:46;;;;;;;10.07;3.38;;;4.20;91.80;;;;;;5016128;28;20028;-82
2020/12/26 10:59:12;;;;;;;10.93;5.32;;;4.30;91.80;;;;;;5027426;28;20035;-82
2020/12/26 11:01:38;;;;;;;13.75;6.43;;;4.30;91.90;;;;;;5030856;28;20036;-82
2020/12/26 11:04:03;;;;;;;13.65;5.20;;;4.30;91.70;;;;;;5036685;28;20104;-81
2020/12/26 11:06:29;;;;;;;9.20;4.70;;;4.40;91.50;;;;;;5027385;28;20025;-82
2020/12/26 11:08:54;;;;;;;11.55;4.85;;;4.40;91.30;;;;;;5023162;28;20029;-83
2020/12/26 11:11:20;;;;;;;5.00;3.03;;;4.40;91.40;;;;;;5029146;28;20021;-83
2020/12/26 11:13:45;;;;;;;7.93;3.83;;;4.40;91.40;;;;;;5016349;28;20478;-81
2020/12/26 11:16:12;;;;;;;11.57;5.63;;;4.50;91.30;;;;;;5025443;28;20028;-82
2020/12/26 11:18:38;;;;;;;14.88;6.13;;;4.40;91.20;;;;;;5027782;28;20122;-82
2020/12/26 11:21:03;;;;;;;5.35;3.33;;;4.60;91.60;;;;;;5015531;28;20048;-82
2020/12/26 11:23:29;;;;;;;5.80;2.67;;;4.60;91.20;;;;;;5019692;28;20037;-84
2020/12/26 11:25:57;;;;;;;11.85;4.43;;;4.60;91.10;;;;;;5041884;28;20043;-81
2020/12/26 11:28:23;;;;;;;11.68;4.45;;;4.60;91.20;;;;;;5030693;28;20025;-82
2020/12/26 11:30:48;;;;;;;6.13;3.00;;;4.70;91.30;;;;;;5024418;28;20028;-82
2020/12/26 11:33:14;;;;;;;5.72;2.95;;;4.60;90.80;;;;;;5023830;28;20106;-82
2020/12/26 11:35:39;;;;;;;7.60;3.10;;;4.70;91.00;;;;;;5011430;28;20060;-81
2020/12/26 11:38:05;;;;;;;7.82;3.25;;;4.80;91.20;;;;;;5032004;28;20024;-82
2020/12/26 11:40:30;;;;;;;6.72;3.45;;;4.80;91.20;;;;;;5013186;28;20024;-82
2020/12/26 11:42:56;;;;;;;7.63;3.42;;;4.80;91.20;;;;;;5041915;28;20033;-81
2020/12/26 11:45:21;;;;;;;7.55;3.22;;;4.90;90.90;;;;;;5031290;28;20102;-82
2020/12/26 11:47:47;;;;;;;8.25;3.28;;;5.00;90.80;;;;;;5018943;28;20024;-81
2020/12/26 11:50:12;;;;;;;2.05;1.10;;;5.10;90.40;;;;;;5030245;28;20468;-82
2020/12/26 11:52:38;;;;;;;5.20;3.03;;;5.40;90.90;;;;;;5033172;28;20054;-82
2020/12/26 11:55:03;;;;;;;6.30;2.90;;;5.40;89.60;;;;;;5034545;28;20039;-81
2020/12/26 11:57:29;;;;;;;4.65;2.88;;;5.50;89.10;;;;;;5053902;28;20036;-82
2020/12/26 11:59:54;;;;;;;4.93;3.00;;;5.50;88.50;;;;;;5016629;28;20028;-80
2020/12/26 12:02:20;;;;;;;8.68;4.05;;;5.60;89.60;;;;;;5023065;28;20059;-83
2020/12/26 12:04:46;;;;;;;9.50;2.47;;;5.60;89.30;;;;;;5022167;28;20495;-82
2020/12/26 12:07:12;;;;;;;2.05;1.35;;;5.70;88.80;;;;;;5021808;28;20093;-81
2020/12/26 12:09:38;;;;;;;12.40;2.40;;;5.70;88.50;;;;;;5033511;28;20035;-82
2020/12/26 12:12:04;;;;;;;6.70;3.30;;;5.70;88.30;;;;;;5012826;28;20029;-82
2020/12/26 12:14:29;;;;;;;1.65;0.93;;;5.70;88.30;;;;;;5030310;28;20033;-82
2020/12/26 12:16:55;;;;;;;6.30;3.15;;;5.80;88.00;;;;;;5036588;28;20017;-81
2020/12/26 12:19:20;;;;;;;3.50;2.25;;;5.80;87.20;;;;;;5023430;28;20037;-82
2020/12/26 12:21:46;;;;;;;3.30;1.63;;;5.90;87.00;;;;;;5014564;28;20090;-82
2020/12/26 12:24:12;;;;;;;4.60;2.85;;;5.80;86.70;;;;;;5024276;28;20021;-83
2020/12/26 12:26:37;;;;;;;1.85;1.58;;;5.70;88.00;;;;;;5009837;28;20050;-82
2020/12/26 12:29:03;;;;;;;3.35;1.95;;;5.80;86.60;;;;;;5015048;28;20024;-83
2020/12/26 12:31:35;;;;;;;3.88;2.17;;;5.70;87.10;;;;;;5041044;28;20028;-83
2020/12/26 12:34:01;;;;;;;2.92;1.92;;;5.90;86.60;;;;;;5030975;28;20056;-83
2020/12/26 12:36:26;;;;;;;4.28;2.08;;;5.80;87.40;;;;;;5023643;28;20106;-82
2020/12/26 12:38:52;;;;;;;5.05;1.90;;;5.70;86.10;;;;;;5021578;28;20055;-81
2020/12/26 12:41:17;;;;;;;1.83;1.48;;;5.70;85.80;;;;;;5016684;28;20101;-82
2020/12/26 12:43:43;;;;;;;1.08;0.80;;;5.70;86.30;;;;;;5017214;28;20039;-81
2020/12/26 12:46:10;;;;;;;2.17;0.95;;;5.50;85.60;;;;;;4329451;28;10000487;-82
2020/12/26 12:48:35;;;;;;;4.32;1.45;;;5.50;86.30;;;;;;5010061;28;20565;-82
2020/12/26 12:51:01;;;;;;;2.20;1.13;;;5.60;86.30;;;;;;5028193;28;20032;-82