Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:46;;;;;;;7.38;6.68;;;;;;;7.97;36.16;101257.34;5006972;27;20017;-69
2022/03/11 00:04:11;;;;;;;9.50;7.00;;;;;;;7.88;36.50;101253.56;5022309;27;20048;-68
2022/03/11 00:06:36;;;;;;;8.75;6.80;;;;;;;7.82;36.74;101245.25;4989978;27;20941;-69
2022/03/11 00:09:02;;;;;;;7.65;6.93;;;;;;;7.84;36.52;101249.47;5014726;27;20128;-69
2022/03/11 00:11:28;;;;;;;7.53;6.82;;;;;;;7.80;36.96;101250.63;5024524;27;20465;-68
2022/03/11 00:13:53;;;;;;;8.68;6.68;;;;;;;7.85;36.35;101248.50;4987810;27;20021;-69
2022/03/11 00:16:19;;;;;;;7.93;6.97;;;;;;;7.74;36.60;101232.59;5007137;27;20117;-69
2022/03/11 00:18:45;;;;;;;7.03;6.32;;;;;;;7.80;36.60;101239.22;5000909;27;20107;-69
2022/03/11 00:21:12;;;;;;;7.85;7.03;;;;;;;7.79;36.76;101238.41;5021579;27;20029;-69
2022/03/11 00:23:42;;;;;;;7.35;6.65;;;;;;;7.81;36.55;101236.50;5005448;28;20977;-68
2022/03/11 00:26:07;;;;;;;8.60;6.47;;;;;;;7.78;36.88;101238.50;5023295;27;20626;-68
2022/03/11 00:28:33;;;;;;;7.95;6.80;;;;;;;7.84;36.66;101236.28;5008626;27;20591;-69
2022/03/11 00:30:58;;;;;;;7.15;6.45;;;;;;;7.89;36.20;101242.06;5026959;27;20071;-68
2022/03/11 00:33:24;;;;;;;7.43;6.68;;;;;;;7.77;36.84;101234.16;5011709;27;20037;-68
2022/03/11 00:35:49;;;;;;;8.45;6.90;;;;;;;7.74;36.80;101245.75;5028186;27;20809;-69
2022/03/11 00:38:14;;;;;;;8.90;6.25;;;;;;;7.73;37.17;101238.81;5022572;27;20032;-68
2022/03/11 00:40:40;;;;;;;7.00;6.30;;;;;;;7.76;37.01;101243.88;5009190;27;20032;-69
2022/03/11 00:43:05;;;;;;;8.98;6.68;;;;;;;7.79;36.32;101246.28;5024691;27;20032;-68
2022/03/11 00:45:31;;;;;;;7.78;6.97;;;;;;;7.71;37.08;101244.22;5029283;27;20782;-69
2022/03/11 00:47:56;;;;;;;8.95;6.47;;;;;;;7.66;36.93;101241.03;5020212;27;20114;-69
2022/03/11 00:50:22;;;;;;;8.35;6.80;;;;;;;7.68;37.09;101238.28;5032841;27;21661;-69
2022/03/11 00:52:48;;;;;;;7.03;6.32;;;;;;;7.72;37.20;101245.03;5028891;27;20025;-70
2022/03/11 00:55:13;;;;;;;7.15;6.47;;;;;;;7.75;36.61;101244.81;5024928;27;20020;-69
2022/03/11 00:57:38;;;;;;;7.13;6.45;;;;;;;7.67;37.38;101240.09;4999116;27;20694;-68
2022/03/11 01:00:05;;;;;;;7.80;6.80;;;;;;;7.67;37.36;101247.13;5027284;27;20438;-69
2022/03/11 01:02:37;;;;;;;7.85;6.88;;;;;;;7.69;36.94;101237.34;5028318;27;20383;-69
2022/03/11 01:05:03;;;;;;;7.53;6.72;;;;;;;7.60;37.85;101243.25;5007589;27;20029;-68
2022/03/11 01:07:29;;;;;;;7.90;6.75;;;;;;;7.55;37.87;101239.13;5023652;27;20122;-69
2022/03/11 01:09:54;;;;;;;9.70;6.32;;;;;;;7.63;37.88;101243.03;5009120;27;20025;-69
2022/03/11 01:12:20;;;;;;;7.75;6.68;;;;;;;7.53;37.66;101232.28;5023752;27;20025;-69
2022/03/11 01:14:46;;;;;;;8.48;6.82;;;;;;;7.50;38.43;101228.09;5027971;27;20168;-69
2022/03/11 01:17:12;;;;;;;8.90;6.30;;;;;;;7.43;38.35;101226.81;5027002;27;20169;-69
2022/03/11 01:19:38;;;;;;;11.50;7.00;;;;;;;7.36;38.13;101220.25;5024786;27;20056;-68
2022/03/11 01:22:03;;;;;;;9.52;6.28;;;;;;;7.33;38.68;101220.47;5011150;27;20527;-69
2022/03/11 01:24:29;;;;;;;6.97;6.35;;;;;;;7.42;38.56;101219.00;5028293;27;20044;-69
2022/03/11 01:26:54;;;;;;;7.68;6.78;;;;;;;7.39;38.23;101225.34;5013831;27;20904;-68
2022/03/11 01:29:19;;;;;;;7.63;6.88;;;;;;;7.30;38.42;101208.34;5021032;27;20137;-69
2022/03/11 01:31:45;;;;;;;7.40;6.70;;;;;;;7.36;38.62;101215.84;5028463;27;20457;-69
2022/03/11 01:34:10;;;;;;;7.57;6.80;;;;;;;7.30;38.82;101210.16;5026611;27;20037;-70
2022/03/11 01:36:36;;;;;;;7.82;7.03;;;;;;;7.24;39.28;101216.69;5027731;27;20047;-69
2022/03/11 01:39:01;;;;;;;9.32;7.07;;;;;;;7.24;39.31;101215.84;5000925;27;20032;-69
2022/03/11 01:41:26;;;;;;;8.90;7.60;;;;;;;7.16;39.36;101209.31;5022580;27;20029;-68
2022/03/11 01:43:53;;;;;;;10.23;7.80;;;;;;;7.08;39.53;101201.09;5008037;27;20017;-69
2022/03/11 01:46:19;;;;;;;8.43;7.00;;;;;;;6.97;40.11;101198.34;4990907;27;20109;-68
2022/03/11 01:48:44;;;;;;;8.05;7.25;;;;;;;6.96;40.45;101201.91;5004156;27;20057;-68
2022/03/11 01:51:10;;;;;;;8.65;7.25;;;;;;;6.92;40.49;101197.78;5021376;27;20036;-68
2022/03/11 01:53:35;;;;;;;10.23;6.85;;;;;;;6.84;40.57;101183.34;5020967;27;20025;-68
2022/03/11 01:56:01;;;;;;;8.93;6.90;;;;;;;6.91;40.12;101190.81;4990987;27;20425;-69
2022/03/11 01:58:26;;;;;;;7.93;7.10;;;;;;;6.88;40.86;101195.38;5019185;27;20689;-68
2022/03/11 02:00:51;;;;;;;8.48;7.20;;;;;;;6.91;40.49;101188.19;4990192;27;20434;-69
2022/03/11 02:03:17;;;;;;;10.40;7.45;;;;;;;6.92;40.52;101177.56;5003212;27;20032;-68
2022/03/11 02:05:43;;;;;;;8.48;7.57;;;;;;;6.90;40.91;101191.78;5025861;27;21016;-69
2022/03/11 02:08:08;;;;;;;7.68;6.95;;;;;;;6.85;41.05;101177.16;4985113;27;20095;-68
2022/03/11 02:10:34;;;;;;;10.80;7.43;;;;;;;6.88;41.15;101169.06;5024487;27;20025;-68
2022/03/11 02:13:03;;;;;;;9.15;7.75;;;;;;;6.80;41.07;101173.97;5026042;27;20043;-68
2022/03/11 02:15:29;;;;;;;8.50;7.55;;;;;;;6.87;41.45;101171.78;5022524;27;20021;-68
2022/03/11 02:17:54;;;;;;;8.70;7.57;;;;;;;6.86;40.98;101173.56;5014605;27;20029;-68
2022/03/11 02:20:20;;;;;;;8.90;8.00;;;;;;;6.79;41.42;101164.38;5022774;27;20172;-68
2022/03/11 02:22:46;;;;;;;9.85;7.63;;;;;;;6.77;41.64;101166.28;5005220;27;20025;-68
2022/03/11 02:25:11;;;;;;;8.75;7.82;;;;;;;6.67;41.84;101162.56;5020837;27;20085;-69
2022/03/11 02:27:37;;;;;;;9.32;7.68;;;;;;;6.73;41.81;101169.22;5001431;27;20540;-68
2022/03/11 02:30:04;;;;;;;10.23;7.57;;;;;;;6.80;41.59;101158.19;5021578;27;20025;-69
2022/03/11 02:32:29;;;;;;;11.40;7.82;;;;;;;6.78;41.68;101162.72;5020306;27;20017;-68
2022/03/11 02:34:55;;;;;;;8.25;7.35;;;;;;;6.78;42.49;101157.47;5023177;27;20384;-69
2022/03/11 02:37:20;;;;;;;11.75;7.68;;;;;;;6.73;42.06;101156.91;5019215;27;20044;-68
2022/03/11 02:39:46;;;;;;;9.45;7.72;;;;;;;6.72;41.98;101163.13;5023544;27;20037;-69
2022/03/11 02:42:11;;;;;;;11.57;8.52;;;;;;;6.79;41.89;101166.19;5004214;27;20040;-69
2022/03/11 02:44:36;;;;;;;9.70;8.40;;;;;;;6.76;41.98;101158.50;5023371;27;20542;-69
2022/03/11 02:47:02;;;;;;;11.70;8.35;;;;;;;6.73;42.14;101153.44;5021763;27;20037;-69
2022/03/11 02:49:27;;;;;;;9.10;7.78;;;;;;;6.68;42.08;101162.50;5018893;27;20549;-69
2022/03/11 02:51:53;;;;;;;11.13;8.30;;;;;;;6.68;42.35;101156.38;4990184;27;20943;-69
2022/03/11 02:54:19;;;;;;;10.32;7.95;;;;;;;6.61;42.90;101157.72;5021745;27;20036;-69
2022/03/11 02:56:44;;;;;;;9.20;7.57;;;;;;;6.69;42.06;101158.06;5006569;27;20626;-69
2022/03/11 02:59:09;;;;;;;9.20;7.78;;;;;;;6.65;42.04;101152.16;5015047;27;20041;-68
2022/03/11 03:01:35;;;;;;;8.90;8.00;;;;;;;6.55;42.60;101151.06;5021995;27;20426;-68
2022/03/11 03:04:00;;;;;;;9.45;8.15;;;;;;;6.52;42.84;101152.13;5021393;27;20029;-69
2022/03/11 03:06:26;;;;;;;9.15;8.07;;;;;;;6.44;43.04;101156.19;5023026;27;20283;-68
2022/03/11 03:08:51;;;;;;;9.50;8.25;;;;;;;6.49;42.66;101157.59;5016593;27;20067;-68
2022/03/11 03:11:16;;;;;;;9.82;8.23;;;;;;;6.43;43.02;101147.47;5024673;27;20545;-68
2022/03/11 03:13:42;;;;;;;9.60;8.23;;;;;;;6.37;43.49;101147.84;5023300;27;20044;-69
2022/03/11 03:16:07;;;;;;;9.98;7.72;;;;;;;6.34;43.65;101145.44;5022210;27;20025;-68
2022/03/11 03:18:33;;;;;;;10.25;8.43;;;;;;;6.36;43.69;101149.66;5016187;27;20676;-69
2022/03/11 03:20:58;;;;;;;9.40;8.40;;;;;;;6.31;43.44;101141.22;5020002;27;20033;-68
2022/03/11 03:23:25;;;;;;;12.88;8.07;;;;;;;6.39;43.21;101153.88;5021776;27;20243;-69
2022/03/11 03:25:51;;;;;;;8.80;7.65;;;;;;;6.42;43.62;101148.41;5022009;27;20044;-69
2022/03/11 03:28:16;;;;;;;11.55;8.70;;;;;;;6.41;43.21;101153.78;5015140;27;20083;-68
2022/03/11 03:30:42;;;;;;;8.43;7.63;;;;;;;6.40;43.45;101152.91;5020454;27;20017;-68
2022/03/11 03:33:07;;;;;;;9.20;8.02;;;;;;;6.41;43.61;101154.59;5017804;27;20048;-68
2022/03/11 03:35:33;;;;;;;9.40;8.07;;;;;;;6.36;43.81;101151.44;5020480;27;20133;-69
2022/03/11 03:37:59;;;;;;;10.07;8.35;;;;;;;6.34;43.64;101158.56;4998237;27;20129;-69
2022/03/11 03:40:24;;;;;;;10.40;7.90;;;;;;;6.41;43.22;101154.59;5021152;27;20016;-68
2022/03/11 03:42:50;;;;;;;10.05;8.45;;;;;;;6.31;43.80;101151.72;5002938;27;20036;-68
2022/03/11 03:45:15;;;;;;;9.95;8.82;;;;;;;6.26;43.57;101155.59;5000620;27;20037;-69
2022/03/11 03:47:41;;;;;;;12.27;9.30;;;;;;;6.31;43.56;101149.09;4982799;27;20159;-68
2022/03/11 03:50:06;;;;;;;9.45;8.45;;;;;;;6.31;43.41;101143.00;5018403;27;20422;-68
2022/03/11 03:52:33;;;;;;;9.55;8.48;;;;;;;6.28;44.06;101148.47;5021272;27;20448;-69
2022/03/11 03:54:58;;;;;;;11.20;8.88;;;;;;;6.17;44.09;101147.34;5023463;27;20116;-69
2022/03/11 03:57:26;;;;;;;11.57;9.15;;;;;;;6.14;44.03;101150.19;5014286;27;20040;-68
2022/03/11 03:59:52;;;;;;;14.25;8.70;;;;;;;6.13;43.60;101151.13;5019603;27;20028;-68
2022/03/11 04:02:17;;;;;;;10.30;9.20;;;;;;;6.16;44.06;101140.44;5021139;27;20595;-69
2022/03/11 04:04:42;;;;;;;9.70;8.70;;;;;;;6.26;43.90;101160.84;5001159;27;20033;-68
2022/03/11 04:07:08;;;;;;;11.38;9.55;;;;;;;6.17;43.77;101152.59;5020775;27;20117;-68
2022/03/11 04:09:33;;;;;;;10.95;9.23;;;;;;;6.18;44.02;101145.59;4994406;27;20437;-69
2022/03/11 04:11:59;;;;;;;12.38;8.95;;;;;;;6.06;44.36;101147.19;5003608;27;20595;-69
2022/03/11 04:14:24;;;;;;;9.82;8.63;;;;;;;6.12;43.69;101149.44;5005102;27;20894;-69
2022/03/11 04:16:49;;;;;;;10.77;9.27;;;;;;;6.09;44.42;101154.91;5020842;27;20040;-69
2022/03/11 04:19:15;;;;;;;13.18;9.68;;;;;;;6.01;44.32;101142.25;4981386;27;20246;-68
2022/03/11 04:21:40;;;;;;;12.93;9.48;;;;;;;6.01;44.29;101141.41;5021730;27;20089;-68
2022/03/11 04:24:12;;;;;;;10.35;9.18;;;;;;;6.02;44.03;101145.69;5022710;27;20810;-68
2022/03/11 04:26:39;;;;;;;14.43;9.70;;;;;;;5.95;44.57;101147.88;5019011;27;20040;-68
2022/03/11 04:29:04;;;;;;;12.95;9.30;;;;;;;5.98;44.01;101152.13;4999619;28;21094;-68
2022/03/11 04:31:29;;;;;;;12.10;9.77;;;;;;;5.94;44.57;101150.59;5001535;28;20037;-68
2022/03/11 04:33:55;;;;;;;13.25;9.88;;;;;;;5.88;44.95;101150.97;5021253;28;20548;-68
2022/03/11 04:36:21;;;;;;;11.60;9.57;;;;;;;6.01;44.64;101152.75;5002284;28;20022;-68
2022/03/11 04:38:46;;;;;;;12.82;9.95;;;;;;;5.92;44.40;101148.06;5015790;27;20044;-68
2022/03/11 04:41:11;;;;;;;13.70;10.52;;;;;;;5.87;44.87;101151.91;5021828;27;20163;-68
2022/03/11 04:43:37;;;;;;;13.80;10.40;;;;;;;5.79;45.21;101149.75;5018098;28;20033;-68
2022/03/11 04:46:02;;;;;;;13.90;10.75;;;;;;;5.76;44.78;101158.66;5019994;27;20028;-69
2022/03/11 04:48:28;;;;;;;11.57;10.05;;;;;;;5.71;45.58;101159.88;5016398;27;20053;-69
2022/03/11 04:50:53;;;;;;;12.23;9.93;;;;;;;5.77;45.30;101160.34;4997395;28;20021;-69
2022/03/11 04:53:18;;;;;;;14.43;11.05;;;;;;;5.76;44.92;101163.91;5001216;28;20178;-69
2022/03/11 04:55:44;;;;;;;15.10;11.15;;;;;;;5.65;45.79;101150.63;5022349;27;20188;-68
2022/03/11 04:58:09;;;;;;;13.52;10.70;;;;;;;5.73;45.24;101147.53;5015109;28;20556;-68
2022/03/11 05:00:35;;;;;;;13.82;10.90;;;;;;;5.60;45.95;101142.19;5017755;27;20032;-69
2022/03/11 05:03:01;;;;;;;14.98;10.77;;;;;;;5.62;45.88;101142.94;5022555;28;20046;-69
2022/03/11 05:05:26;;;;;;;13.25;10.63;;;;;;;5.63;46.11;101147.25;5017354;27;20033;-69
2022/03/11 05:07:52;;;;;;;16.88;11.43;;;;;;;5.60;45.85;101144.81;5009170;28;20049;-69
2022/03/11 05:10:17;;;;;;;13.98;10.95;;;;;;;5.48;46.42;101135.91;5016993;27;20068;-69
2022/03/11 05:12:42;;;;;;;13.75;10.57;;;;;;;5.62;46.05;101150.81;5018215;27;20025;-69
2022/03/11 05:15:09;;;;;;;14.00;11.18;;;;;;;5.52;46.31;101149.69;4986400;27;20836;-70
2022/03/11 05:17:34;;;;;;;14.52;11.45;;;;;;;5.52;46.70;101147.06;4997872;27;20029;-69
2022/03/11 05:19:59;;;;;;;14.88;11.10;;;;;;;5.48;46.51;101149.03;5022377;27;20902;-69
2022/03/11 05:22:25;;;;;;;15.38;11.75;;;;;;;5.55;45.88;101160.00;5016501;27;20032;-69
2022/03/11 05:24:50;;;;;;;15.13;11.60;;;;;;;5.48;46.63;101144.59;5024048;27;20428;-69
2022/03/11 05:27:15;;;;;;;14.45;12.05;;;;;;;5.35;46.96;101148.94;4999381;27;20029;-69
2022/03/11 05:29:41;;;;;;;14.95;12.30;;;;;;;5.28;47.25;101148.44;5015411;27;20025;-70
2022/03/11 05:32:07;;;;;;;17.52;12.23;;;;;;;5.29;46.89;101149.31;5001220;27;20314;-69
2022/03/11 05:34:34;;;;;;;15.45;12.07;;;;;;;5.27;46.92;101145.91;5000667;27;20044;-70
2022/03/11 05:36:59;;;;;;;16.83;12.35;;;;;;;5.25;47.33;101142.56;5018499;27;20013;-69
2022/03/11 05:39:24;;;;;;;15.15;12.70;;;;;;;5.18;47.13;101136.84;4996638;27;20892;-70
2022/03/11 05:41:50;;;;;;;15.98;12.35;;;;;;;5.18;46.98;101136.00;5025369;27;20074;-72
2022/03/11 05:44:19;;;;;;;20.95;12.98;;;;;;;5.21;47.26;101135.81;5034489;27;20021;-71
2022/03/11 05:46:45;;;;;;;16.73;12.93;;;;;;;5.11;47.77;101138.13;5017327;27;20005;-71
2022/03/11 05:49:11;;;;;;;16.73;12.70;;;;;;;5.15;47.50;101142.25;5049037;27;20423;-71
2022/03/11 05:51:37;;;;;;;18.77;12.32;;;;;;;5.04;47.81;101135.03;5030017;27;20020;-72
2022/03/11 05:54:03;;;;;;;20.67;13.23;;;;;;;5.05;47.63;101141.97;5029900;27;20628;-72
2022/03/11 05:56:28;;;;;;;16.88;13.27;;;;;;;5.05;47.56;101141.97;5011329;27;20021;-71
2022/03/11 05:58:54;;;;;;;18.58;13.40;;;;;;;4.99;47.93;101143.19;5031018;27;20028;-71
2022/03/11 06:01:19;;;;;;;16.98;13.57;;;;;;;4.91;48.23;101139.31;5034995;27;20043;-70
2022/03/11 06:03:47;;;;;;;18.33;13.90;;;;;;;4.98;48.32;101130.16;5020299;27;20021;-70
2022/03/11 06:06:16;;;;;;;21.58;13.38;;;;;;;4.98;48.14;101132.78;5033231;27;20033;-71
2022/03/11 06:08:41;;;;;;;17.50;13.02;;;;;;;5.04;47.61;101128.94;5033916;27;20060;-71
2022/03/11 06:11:07;;;;;;;17.88;13.68;;;;;;;4.93;48.30;101121.72;5034772;27;20502;-71
2022/03/11 06:13:32;;;;;;;16.95;13.27;;;;;;;4.86;48.68;101123.00;5015266;27;20025;-72
2022/03/11 06:15:57;;;;;;;18.50;14.27;;;;;;;4.89;48.55;101130.69;5036374;27;20985;-71
2022/03/11 06:18:23;;;;;;;17.88;14.20;;;;;;;4.87;48.14;101122.91;5016667;27;20434;-71
2022/03/11 06:20:48;;;;;;;17.35;14.27;;;;;;;4.79;48.66;101123.38;5034199;27;20017;-71
2022/03/11 06:23:14;;;;;;;19.35;14.40;;;;;;;4.81;48.94;101128.53;5029726;27;20022;-70
2022/03/11 06:25:39;;;;;;;18.17;13.75;;;;;;;4.82;48.72;101122.34;5015666;27;20042;-72
2022/03/11 06:28:05;;;;;;;21.65;14.75;;;;;;;4.91;48.31;101128.84;5035728;27;20723;-70
2022/03/11 06:30:30;;;;;;;19.15;14.95;;;;;;;4.84;48.36;101117.00;5015495;27;20029;-71
2022/03/11 06:32:56;;;;;;;19.30;14.63;;;;;;;4.91;48.35;101132.28;5010911;27;20447;-73
2022/03/11 06:35:21;;;;;;;19.10;15.23;;;;;;;4.93;48.23;101121.72;5029523;27;20051;-71
2022/03/11 06:37:50;;;;;;;19.17;15.10;;;;;;;4.87;48.08;101114.22;5035576;27;20020;-71
2022/03/11 06:40:15;;;;;;;18.40;14.65;;;;;;;4.88;48.22;101108.00;5015514;27;20036;-71
2022/03/11 06:42:42;;;;;;;19.73;15.13;;;;;;;4.91;48.48;101113.94;5024181;27;20196;-70
2022/03/11 06:45:08;;;;;;;19.52;15.32;;;;;;;4.95;48.58;101130.31;5004333;27;20068;-71
2022/03/11 06:47:34;;;;;;;18.95;15.05;;;;;;;4.92;48.10;101123.50;5009266;27;20109;-73
2022/03/11 06:49:59;;;;;;;18.60;15.02;;;;;;;4.97;48.13;101131.09;5024126;27;20146;-69
2022/03/11 06:52:25;;;;;;;18.90;15.23;;;;;;;4.94;48.12;101119.00;5020078;27;20609;-70
2022/03/11 06:54:50;;;;;;;21.35;15.60;;;;;;;5.12;47.25;101121.47;5010368;28;20208;-69
2022/03/11 06:57:17;;;;;;;19.00;14.95;;;;;;;5.11;47.02;101120.59;5029073;27;20032;-70
2022/03/11 06:59:46;;;;;;;19.20;15.02;;;;;;;5.08;47.01;101126.03;5037470;27;20631;-71
2022/03/11 07:02:11;;;;;;;22.52;15.32;;;;;;;5.07;47.73;101116.47;5028455;27;21093;-70
2022/03/11 07:04:37;;;;;;;19.88;14.80;;;;;;;5.12;47.33;101121.47;5034988;27;20029;-71
2022/03/11 07:07:03;;;;;;;19.10;15.27;;;;;;;5.07;47.15;101128.75;5037163;27;20956;-70
2022/03/11 07:09:28;;;;;;;22.02;15.13;;;;;;;5.13;46.58;101123.13;5029469;27;20056;-69
2022/03/11 07:11:57;;;;;;;19.48;15.05;;;;;;;5.21;46.64;101125.31;5036946;27;20071;-71
2022/03/11 07:14:24;;;;;;;18.38;15.10;;;;;;;5.18;46.12;101131.59;5000841;27;20115;-69
2022/03/11 07:16:52;;;;;;;19.17;14.73;;;;;;;5.27;46.71;101132.81;5030945;27;20561;-71
2022/03/11 07:19:18;;;;;;;18.85;15.00;;;;;;;5.28;45.75;101127.47;5037225;27;20582;-70
2022/03/11 07:21:43;;;;;;;18.92;14.95;;;;;;;5.26;45.79;101133.72;5035460;27;20392;-70
2022/03/11 07:24:09;;;;;;;19.20;14.57;;;;;;;5.31;46.25;101131.69;5033398;27;20013;-70
2022/03/11 07:26:34;;;;;;;18.80;14.82;;;;;;;5.41;45.64;101143.28;5018376;27;20088;-70
2022/03/11 07:28:59;;;;;;;18.27;14.90;;;;;;;5.31;45.56;101143.00;5016907;27;20060;-70
2022/03/11 07:31:25;;;;;;;18.02;14.98;;;;;;;5.43;45.32;101148.44;5022487;27;20017;-69
2022/03/11 07:33:50;;;;;;;19.00;15.23;;;;;;;5.48;45.73;101147.22;5029722;27;20021;-69
2022/03/11 07:36:16;;;;;;;20.23;15.25;;;;;;;5.58;44.94;101144.88;5007575;27;20009;-70
2022/03/11 07:38:42;;;;;;;20.58;15.07;;;;;;;5.68;44.98;101151.28;5020052;27;20021;-70
2022/03/11 07:41:10;;;;;;;19.00;15.05;;;;;;;5.72;44.78;101143.22;5017600;27;20027;-70
2022/03/11 07:43:36;;;;;;;19.48;15.65;;;;;;;5.79;44.53;101147.97;5041751;27;20021;-69
2022/03/11 07:46:01;;;;;;;19.77;15.75;;;;;;;5.87;44.76;101139.63;5020613;27;20024;-68
2022/03/11 07:48:26;;;;;;;19.17;15.02;;;;;;;5.95;44.70;101134.72;5034982;27;20029;-71
2022/03/11 07:50:52;;;;;;;19.23;15.52;;;;;;;5.94;44.08;101132.22;5034887;27;20335;-71
2022/03/11 07:53:17;;;;;;;20.17;15.73;;;;;;;5.97;43.93;101150.41;5025611;27;20908;-70
2022/03/11 07:55:42;;;;;;;17.88;14.43;;;;;;;5.98;43.73;101139.81;5008425;27;20016;-70
2022/03/11 07:58:08;;;;;;;20.98;15.45;;;;;;;6.06;44.41;101128.81;5026807;27;20021;-69
2022/03/11 08:00:33;;;;;;;20.13;15.15;;;;;;;6.07;43.85;101134.94;5061406;27;20085;-70
2022/03/11 08:03:00;;;;;;;17.63;14.65;;;;;;;6.10;43.64;101138.19;5060902;27;20015;-69
2022/03/11 08:05:26;;;;;;;21.27;15.05;;;;;;;6.06;43.84;101130.59;5051818;27;20021;-69
2022/03/11 08:07:51;;;;;;;19.33;15.52;;;;;;;6.19;42.79;101129.72;5023465;27;20044;-70
2022/03/11 08:10:17;;;;;;;21.35;15.20;;;;;;;6.28;43.26;101132.69;5021971;27;20033;-71
2022/03/11 08:12:42;;;;;;;19.13;14.85;;;;;;;6.33;42.89;101122.72;5044184;27;21007;-70
2022/03/11 08:15:08;;;;;;;20.63;15.93;;;;;;;6.41;42.70;101127.50;5044254;27;20024;-69
2022/03/11 08:17:33;;;;;;;20.33;15.02;;;;;;;6.47;42.67;101117.41;5047708;27;20056;-69
2022/03/11 08:19:59;;;;;;;22.20;14.90;;;;;;;6.49;42.49;101115.50;5023169;27;20318;-69
2022/03/11 08:22:26;;;;;;;20.92;15.35;;;;;;;6.67;43.04;101108.19;5045580;27;20010;-70
2022/03/11 08:24:51;;;;;;;18.90;14.90;;;;;;;6.84;42.40;101111.50;5047866;27;20016;-70
2022/03/11 08:27:17;;;;;;;20.08;14.93;;;;;;;6.83;42.14;101102.75;5044299;27;20500;-69
2022/03/11 08:29:43;;;;;;;19.75;15.02;;;;;;;6.96;41.77;101118.53;5010427;28;20052;-68
2022/03/11 08:32:08;;;;;;;18.80;15.35;;;;;;;7.02;41.44;101106.75;5027540;28;20024;-69
2022/03/11 08:34:33;;;;;;;20.83;15.25;;;;;;;7.15;42.20;101094.44;5012317;28;20822;-67
2022/03/11 08:37:00;;;;;;;19.15;14.57;;;;;;;7.11;41.58;101098.25;5037215;27;20024;-70
2022/03/11 08:39:25;;;;;;;19.23;15.25;;;;;;;7.10;41.05;101093.09;5026554;28;21048;-69
2022/03/11 08:41:50;;;;;;;18.35;15.57;;;;;;;7.26;41.30;101095.50;5018327;28;20121;-73
2022/03/11 08:44:17;;;;;;;18.48;15.25;;;;;;;7.22;40.31;101084.34;5026772;28;20037;-71
2022/03/11 08:46:42;;;;;;;18.08;14.45;;;;;;;7.43;40.77;101084.63;5044407;27;20035;-72
2022/03/11 08:49:08;;;;;;;20.05;15.43;;;;;;;7.48;40.48;101082.50;5049531;27;20053;-71
2022/03/11 08:51:33;;;;;;;18.40;15.10;;;;;;;7.72;40.22;101079.91;5019774;27;20013;-70
2022/03/11 08:53:58;;;;;;;19.25;15.82;;;;;;;7.79;40.18;101085.59;5018167;27;20021;-70
2022/03/11 08:56:24;;;;;;;18.08;15.20;;;;;;;7.79;40.14;101064.50;5025364;27;20017;-71
2022/03/11 08:58:50;;;;;;;18.10;14.88;;;;;;;7.85;39.07;101069.31;5024737;28;20018;-70
2022/03/11 09:01:16;;;;;;;19.10;15.70;;;;;;;7.79;39.25;101053.97;5013283;27;20425;-70
2022/03/11 09:03:42;;;;;;;22.00;14.50;;;;;;;8.00;39.47;101056.00;5040670;27;20000;-72
2022/03/11 09:06:07;;;;;;;20.58;14.98;;;;;;;8.30;39.54;101058.16;5027886;27;20170;-72
2022/03/11 09:08:33;;;;;;;21.55;15.07;;;;;;;8.43;38.23;101064.22;5025191;27;20041;-72
2022/03/11 09:10:58;;;;;;;20.50;14.80;;;;;;;8.68;38.14;101065.03;5042466;27;20408;-72
2022/03/11 09:13:23;;;;;;;18.88;14.00;;;;;;;8.90;38.17;101058.94;5029210;27;20782;-70
2022/03/11 09:15:49;;;;;;;18.77;14.25;;;;;;;9.04;37.65;101064.94;5035081;27;20017;-70
2022/03/11 09:18:14;;;;;;;18.00;14.68;;;;;;;9.36;37.51;101058.97;5039788;27;20149;-72
2022/03/11 09:20:40;;;;;;;23.58;14.57;;;;;;;9.74;36.75;101055.06;5042703;27;20064;-73
2022/03/11 09:23:06;;;;;;;17.75;14.90;;;;;;;9.98;35.05;101060.16;5027876;27;20057;-72
2022/03/11 09:25:32;;;;;;;19.55;14.55;;;;;;;10.08;35.31;101052.31;5048049;27;20751;-70
2022/03/11 09:27:57;;;;;;;18.63;13.98;;;;;;;10.21;35.71;101060.06;5051096;27;21022;-70
2022/03/11 09:30:22;;;;;;;18.63;13.90;;;;;;;10.42;35.00;101052.19;5046418;27;20129;-70
2022/03/11 09:32:48;;;;;;;18.08;14.30;;;;;;;10.57;34.79;101053.56;5012740;27;20024;-71
2022/03/11 09:35:15;;;;;;;16.95;14.23;;;;;;;10.81;34.42;101055.91;5034667;27;20028;-71
2022/03/11 09:37:40;;;;;;;17.90;13.80;;;;;;;10.61;34.15;101049.69;5040365;27;20139;-71
2022/03/11 09:40:07;;;;;;;20.60;14.23;;;;;;;10.92;33.79;101052.38;5021314;27;20458;-70
2022/03/11 09:42:32;;;;;;;16.98;13.55;;;;;;;11.17;32.74;101053.75;5047204;27;20016;-70
2022/03/11 09:44:58;;;;;;;17.23;14.40;;;;;;;11.54;32.45;101049.69;5054097;27;20835;-70
2022/03/11 09:47:23;;;;;;;16.23;14.30;;;;;;;11.93;33.09;101048.91;5037982;27;20008;-70
2022/03/11 09:49:49;;;;;;;16.30;13.65;;;;;;;12.33;31.27;101053.28;5053637;27;20060;-69
2022/03/11 09:52:15;;;;;;;17.02;13.75;;;;;;;12.06;30.96;101051.34;5035248;27;20016;-71
2022/03/11 09:54:41;;;;;;;17.27;14.00;;;;;;;12.28;31.15;101050.22;5037196;27;20032;-68
2022/03/11 09:57:06;;;;;;;16.13;14.43;;;;;;;12.82;31.15;101048.75;5048073;27;20190;-70
2022/03/11 09:59:32;;;;;;;15.27;13.75;;;;;;;12.42;30.36;101056.91;5051688;27;20025;-71
2022/03/11 10:01:57;;;;;;;19.30;13.30;;;;;;;12.26;30.26;101047.69;5049974;27;20164;-70
2022/03/11 10:04:23;;;;;;;19.30;13.93;;;;;;;12.47;30.01;101046.72;5032290;27;20009;-70
2022/03/11 10:06:49;;;;;;;17.13;13.90;;;;;;;12.59;30.67;101042.91;5041703;27;20024;-71
2022/03/11 10:09:17;;;;;;;17.00;13.90;;;;;;;12.76;30.12;101049.31;5030833;27;20754;-70
2022/03/11 10:11:43;;;;;;;17.55;14.45;;;;;;;12.95;30.65;101042.28;5049625;27;20374;-71
2022/03/11 10:14:09;;;;;;;19.17;13.45;;;;;;;13.38;29.73;101049.69;5035345;28;20013;-71
2022/03/11 10:16:34;;;;;;;16.92;13.93;;;;;;;12.89;30.48;101039.22;5028030;27;20060;-70
2022/03/11 10:19:10;;;;;;;16.02;14.27;;;;;;;13.43;29.63;101025.31;5032139;27;20015;-71
2022/03/11 10:21:43;;;;;;;20.98;14.55;;;;;;;13.54;28.82;101032.25;5010993;27;20422;-71
2022/03/11 10:24:10;;;;;;;14.83;13.30;;;;;;;14.08;29.63;101035.75;5050870;27;20063;-71
2022/03/11 10:26:39;;;;;;;25.20;14.45;;;;;;;14.71;27.86;101025.97;5052172;27;20407;-71
2022/03/11 10:29:05;;;;;;;24.45;13.73;;;;;;;14.73;27.82;101023.13;5035135;27;20549;-71
2022/03/11 10:31:32;;;;;;;15.13;13.43;;;;;;;14.91;27.54;101025.75;5017047;27;20116;-70
2022/03/11 10:34:18;;;;;;;15.27;13.38;;;;;;;15.08;27.94;101026.66;5015305;27;20133;-69
2022/03/11 10:36:49;;;;;;;15.93;13.10;;;;;;;15.42;27.45;101010.63;5042546;27;20105;-70
2022/03/11 10:39:19;;;;;;;15.80;13.30;;;;;;;15.88;26.83;101014.78;5016897;27;20486;-72
2022/03/11 10:41:46;;;;;;;15.68;12.52;;;;;;;16.26;25.64;101005.25;5028295;28;20261;-71
2022/03/11 10:44:12;;;;;;;16.08;13.35;;;;;;;16.11;25.73;101012.28;5038138;27;20446;-70
2022/03/11 10:46:38;;;;;;;14.68;12.88;;;;;;;15.52;25.56;101012.31;5054090;27;20120;-70
2022/03/11 10:49:03;;;;;;;14.68;13.10;;;;;;;16.21;26.06;101020.94;5023259;27;20033;-71
2022/03/11 10:51:31;;;;;;;14.43;13.02;;;;;;;16.22;26.01;101011.13;5036888;27;20943;-71
2022/03/11 10:53:57;;;;;;;14.90;13.40;;;;;;;15.59;25.86;101000.00;5028390;27;20020;-70
2022/03/11 10:56:33;;;;;;;15.30;13.02;;;;;;;15.88;26.30;100998.75;5072545;27;20873;-71
2022/03/11 10:58:58;;;;;;;17.95;13.05;;;;;;;15.77;25.74;101007.88;5054263;27;20021;-70
2022/03/11 11:01:40;;;;;;;15.02;12.73;;;;;;;16.21;26.28;100994.25;5056034;27;20017;-70
2022/03/11 11:04:08;;;;;;;13.98;12.57;;;;;;;16.22;24.79;100990.56;5040523;27;20185;-73
2022/03/11 11:06:34;;;;;;;15.20;12.25;;;;;;;16.54;25.37;100996.03;5059215;27;20015;-72
2022/03/11 11:09:00;;;;;;;15.63;12.50;;;;;;;16.47;25.40;100987.91;5078806;27;20053;-72
2022/03/11 11:11:26;;;;;;;14.43;12.70;;;;;;;17.34;24.11;100987.09;5025099;27;20043;-71
2022/03/11 11:13:51;;;;;;;15.07;13.05;;;;;;;17.14;24.35;100986.69;5015138;27;20013;-72
2022/03/11 11:16:17;;;;;;;14.50;12.75;;;;;;;17.19;25.00;100983.50;5013753;27;20024;-71