Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:13;;;;;;;38.03;19.08;;;1.60;99.90;;;;;;5068877;28;20870;-74
2022/12/04 00:03:39;;;;;;;35.70;16.85;;;1.60;99.90;;;;;;5058030;28;20193;-74
2022/12/04 00:06:09;;;;;;;40.00;19.15;;;1.60;99.90;;;;;;5077153;28;20187;-74
2022/12/04 00:08:36;;;;;;;40.47;18.30;;;1.70;99.90;;;;;;5071920;28;20185;-74
2022/12/04 00:11:06;;;;;;;47.78;20.90;;;1.70;99.90;;;;;;5070753;28;20197;-75
2022/12/04 00:13:33;;;;;;;44.63;20.48;;;1.60;99.90;;;;;;5069298;28;20187;-80
2022/12/04 00:15:59;;;;;;;41.92;19.48;;;1.60;99.90;;;;;;5066800;28;20254;-73
2022/12/04 00:18:26;;;;;;;41.58;18.67;;;1.70;99.90;;;;;;5078198;28;20183;-73
2022/12/04 00:20:52;;;;;;;43.78;19.73;;;1.70;99.90;;;;;;5056694;28;20171;-74
2022/12/04 00:23:17;;;;;;;41.58;18.33;;;1.60;99.90;;;;;;5071401;28;20190;-75
2022/12/04 00:25:47;;;;;;;39.65;18.48;;;1.60;99.90;;;;;;5069037;28;20222;-78
2022/12/04 00:28:17;;;;;;;42.42;17.60;;;1.70;99.90;;;;;;5086580;28;20203;-73
2022/12/04 00:30:44;;;;;;;43.22;19.20;;;1.70;99.90;;;;;;5068975;28;20218;-78
2022/12/04 00:33:12;;;;;;;40.20;18.73;;;1.60;99.90;;;;;;5074318;28;20289;-74
2022/12/04 00:35:38;;;;;;;41.63;17.85;;;1.60;99.90;;;;;;5071156;28;20255;-74
2022/12/04 00:38:04;;;;;;;39.42;19.08;;;1.60;99.90;;;;;;5071413;28;20439;-74
2022/12/04 00:40:29;;;;;;;41.05;18.00;;;1.60;99.90;;;;;;5074590;28;20198;-74
2022/12/04 00:42:55;;;;;;;40.80;16.98;;;1.60;99.90;;;;;;5071747;28;20187;-74
2022/12/04 00:45:21;;;;;;;34.80;14.80;;;1.60;99.90;;;;;;5063361;28;20301;-74
2022/12/04 00:47:47;;;;;;;31.02;13.73;;;1.60;99.90;;;;;;5056469;28;20272;-74
2022/12/04 00:50:12;;;;;;;38.38;14.90;;;1.60;99.90;;;;;;5057976;28;20176;-74
2022/12/04 00:52:38;;;;;;;28.73;12.38;;;1.60;99.90;;;;;;5070168;28;20259;-74
2022/12/04 00:55:04;;;;;;;44.35;19.63;;;1.50;99.90;;;;;;5058734;28;20182;-74
2022/12/04 00:57:30;;;;;;;43.75;18.17;;;1.50;99.90;;;;;;5072106;28;20187;-73
2022/12/04 00:59:56;;;;;;;43.95;18.70;;;1.50;99.90;;;;;;5075391;28;20185;-75
2022/12/04 01:02:21;;;;;;;39.65;15.80;;;1.50;99.90;;;;;;5073857;28;20562;-75
2022/12/04 01:04:47;;;;;;;45.55;20.90;;;1.40;99.90;;;;;;5077192;28;20214;-75
2022/12/04 01:07:13;;;;;;;46.45;18.83;;;1.50;99.90;;;;;;5057187;28;20176;-75
2022/12/04 01:09:38;;;;;;;48.42;19.02;;;1.50;99.90;;;;;;5055715;28;20191;-76
2022/12/04 01:12:04;;;;;;;43.15;17.27;;;1.40;99.90;;;;;;5066625;28;20179;-74
2022/12/04 01:14:30;;;;;;;48.17;21.42;;;1.40;99.90;;;;;;5067696;28;20226;-73
2022/12/04 01:16:56;;;;;;;44.13;19.92;;;1.30;99.90;;;;;;5062058;28;20276;-73
2022/12/04 01:19:21;;;;;;;41.05;18.08;;;1.30;99.90;;;;;;5058892;28;20187;-73
2022/12/04 01:21:47;;;;;;;43.63;18.70;;;1.30;99.90;;;;;;5061546;28;20229;-73
2022/12/04 01:24:13;;;;;;;50.15;19.25;;;1.20;99.90;;;;;;5068810;28;20236;-74
2022/12/04 01:26:39;;;;;;;53.33;21.17;;;1.20;99.90;;;;;;5066673;28;20373;-73
2022/12/04 01:29:05;;;;;;;48.88;22.00;;;1.20;99.90;;;;;;5072057;28;20315;-75
2022/12/04 01:31:31;;;;;;;42.20;18.90;;;1.20;99.90;;;;;;5073028;28;20171;-73
2022/12/04 01:33:57;;;;;;;40.20;17.40;;;1.20;99.90;;;;;;5086207;28;20547;-73
2022/12/04 01:36:26;;;;;;;48.67;21.23;;;1.10;99.90;;;;;;5066640;28;20190;-73
2022/12/04 01:38:53;;;;;;;40.72;16.83;;;1.10;99.90;;;;;;5073573;28;20182;-73
2022/12/04 01:41:22;;;;;;;42.13;17.33;;;1.10;99.90;;;;;;5063953;28;20232;-74
2022/12/04 01:44:08;;;;;;;40.85;18.48;;;1.10;99.90;;;;;;5071281;28;20585;-78
2022/12/04 01:46:34;;;;;;;45.35;20.77;;;1.10;99.90;;;;;;5058706;28;20209;-74
2022/12/04 01:49:00;;;;;;;46.88;18.42;;;1.10;99.90;;;;;;5067756;28;20186;-74
2022/12/04 01:51:39;;;;;;;52.42;22.40;;;1.10;99.90;;;;;;5071333;28;20208;-73
2022/12/04 01:54:10;;;;;;;52.20;20.67;;;1.10;99.90;;;;;;5071188;28;20198;-73
2022/12/04 01:56:44;;;;;;;51.25;22.95;;;1.20;99.90;;;;;;5070354;28;20181;-73
2022/12/04 01:59:12;;;;;;;55.53;21.13;;;1.10;99.90;;;;;;5074160;28;20170;-73
2022/12/04 02:02:04;;;;;;;42.38;20.35;;;1.10;99.90;;;;;;5072009;28;20179;-74
2022/12/04 02:04:32;;;;;;;42.40;16.85;;;1.20;99.90;;;;;;5073740;28;20199;-73
2022/12/04 02:06:57;;;;;;;45.38;21.85;;;1.20;99.90;;;;;;5057978;28;20188;-77
2022/12/04 02:09:24;;;;;;;35.70;15.25;;;1.20;99.90;;;;;;5063520;28;20195;-74
2022/12/04 02:11:53;;;;;;;49.03;22.42;;;1.10;99.90;;;;;;5061084;28;20537;-74
2022/12/04 02:14:27;;;;;;;46.97;20.88;;;1.10;99.90;;;;;;5072317;28;20214;-74
2022/12/04 02:17:15;;;;;;;51.35;21.80;;;1.20;99.90;;;;;;5072413;28;20273;-75
2022/12/04 02:19:55;;;;;;;47.60;21.58;;;1.10;99.90;;;;;;5064612;28;20189;-76
2022/12/04 02:22:58;;;;;;;42.35;20.20;;;1.10;99.90;;;;;;5067148;28;20255;-78
2022/12/04 02:25:48;;;;;;;47.63;21.15;;;1.10;99.90;;;;;;5067955;28;20263;-73
2022/12/04 02:28:22;;;;;;;51.15;21.30;;;1.10;99.90;;;;;;5071307;28;20270;-73
2022/12/04 02:30:51;;;;;;;51.70;23.10;;;1.10;99.90;;;;;;5059891;28;20210;-75
2022/12/04 02:33:46;;;;;;;48.35;21.30;;;1.10;99.90;;;;;;5068818;28;20170;-74
2022/12/04 02:36:19;;;;;;;44.63;17.13;;;1.20;99.90;;;;;;5061918;28;20205;-76
2022/12/04 02:38:56;;;;;;;46.63;18.10;;;1.10;99.90;;;;;;5070420;28;20189;-74
2022/12/04 02:41:32;;;;;;;51.40;20.35;;;1.10;99.90;;;;;;5057741;28;20239;-79
2022/12/04 02:44:03;;;;;;;47.40;18.55;;;1.10;99.90;;;;;;5068996;28;20703;-73
2022/12/04 02:46:46;;;;;;;52.40;22.67;;;1.10;99.90;;;;;;5072133;28;20183;-73
2022/12/04 02:49:20;;;;;;;52.92;22.25;;;1.10;99.90;;;;;;5069881;28;20174;-74
2022/12/04 02:51:48;;;;;;;51.75;22.17;;;1.10;99.90;;;;;;5067280;28;20178;-73
2022/12/04 02:54:24;;;;;;;56.65;24.55;;;1.10;99.90;;;;;;5071426;28;20202;-73
2022/12/04 02:56:51;;;;;;;55.88;25.25;;;1.10;99.90;;;;;;5067806;28;20518;-74
2022/12/04 02:59:35;;;;;;;57.65;25.95;;;1.10;99.90;;;;;;5062394;28;20183;-74
2022/12/04 03:02:09;;;;;;;51.85;20.88;;;1.10;99.90;;;;;;5054262;28;20200;-80
2022/12/04 03:04:38;;;;;;;56.55;24.48;;;1.10;99.90;;;;;;5071633;28;20206;-74
2022/12/04 03:07:22;;;;;;;49.50;21.10;;;1.00;99.90;;;;;;5070539;28;20182;-74
2022/12/04 03:09:54;;;;;;;57.60;24.70;;;1.00;99.90;;;;;;5071470;28;20641;-75
2022/12/04 03:12:26;;;;;;;59.50;23.80;;;1.00;99.90;;;;;;5070328;28;20300;-73
2022/12/04 03:15:18;;;;;;;59.60;25.77;;;1.00;99.90;;;;;;5068921;28;20230;-73
2022/12/04 03:18:00;;;;;;;62.95;27.05;;;1.00;99.90;;;;;;5061770;28;20193;-76
2022/12/04 03:20:26;;;;;;;55.47;24.65;;;1.00;99.90;;;;;;5068390;28;20183;-74
2022/12/04 03:23:02;;;;;;;59.53;25.48;;;1.00;99.90;;;;;;5069564;28;20205;-76
2022/12/04 03:25:46;;;;;;;64.47;26.90;;;1.00;99.90;;;;;;5053981;28;20207;-74
2022/12/04 03:28:28;;;;;;;55.88;22.40;;;1.00;99.90;;;;;;5069225;28;20186;-73
2022/12/04 03:31:01;;;;;;;51.17;21.35;;;1.00;99.90;;;;;;5082122;28;20540;-74
2022/12/04 03:33:49;;;;;;;57.22;23.45;;;1.00;99.90;;;;;;5070895;28;20224;-74
2022/12/04 03:36:22;;;;;;;57.25;22.98;;;1.00;99.90;;;;;;5055548;28;20186;-74
2022/12/04 03:39:02;;;;;;;59.75;26.55;;;1.00;99.90;;;;;;5070641;28;20175;-74
2022/12/04 03:41:48;;;;;;;53.88;24.55;;;0.90;99.90;;;;;;5071303;28;20263;-74
2022/12/04 03:44:21;;;;;;;60.40;26.80;;;0.90;99.90;;;;;;5065408;28;20569;-75
2022/12/04 03:46:59;;;;;;;64.32;28.40;;;0.90;99.90;;;;;;5052277;28;20189;-75
2022/12/04 03:49:36;;;;;;;54.40;20.00;;;0.90;99.90;;;;;;5067187;28;20182;-74
2022/12/04 03:52:14;;;;;;;55.92;22.40;;;0.90;99.90;;;;;;5060618;28;20174;-73
2022/12/04 03:54:48;;;;;;;62.63;26.83;;;0.90;99.90;;;;;;5057076;28;20175;-74
2022/12/04 03:57:19;;;;;;;58.78;26.52;;;0.90;99.90;;;;;;5055640;28;20189;-73
2022/12/04 03:59:57;;;;;;;54.85;24.08;;;0.90;99.90;;;;;;5069677;28;20594;-73
2022/12/04 04:02:27;;;;;;;67.55;30.15;;;0.90;99.90;;;;;;5055741;28;20179;-73
2022/12/04 04:04:56;;;;;;;60.75;25.00;;;0.90;99.90;;;;;;5070944;28;20239;-73
2022/12/04 04:07:52;;;;;;;52.95;23.92;;;0.90;99.90;;;;;;5056104;28;20683;-73
2022/12/04 04:10:24;;;;;;;59.03;26.37;;;0.90;99.90;;;;;;5043341;28;20244;-73
2022/12/04 04:24:41;;;;;;;60.60;22.60;;;0.90;99.90;;;;;;5056369;28;20198;-73
2022/12/04 04:27:07;;;;;;;55.83;23.60;;;0.90;99.90;;;;;;5052841;28;20212;-76
2022/12/04 04:29:33;;;;;;;64.63;27.88;;;0.90;99.90;;;;;;5064960;28;20171;-73
2022/12/04 04:32:09;;;;;;;61.15;25.25;;;0.90;99.90;;;;;;5070495;28;20262;-73
2022/12/04 04:34:46;;;;;;;58.38;26.27;;;0.90;99.90;;;;;;5071581;28;20174;-73
2022/12/04 04:37:44;;;;;;;58.72;25.08;;;0.90;99.90;;;;;;5055225;28;20243;-76
2022/12/04 04:40:21;;;;;;;62.70;25.10;;;0.90;99.90;;;;;;5071838;28;20204;-75
2022/12/04 04:43:01;;;;;;;64.78;25.27;;;0.90;99.90;;;;;;5067864;28;20228;-75
2022/12/04 04:45:41;;;;;;;56.05;24.65;;;0.90;99.90;;;;;;5071265;28;20205;-78
2022/12/04 04:48:13;;;;;;;61.60;26.88;;;0.90;99.90;;;;;;5054170;28;20182;-74
2022/12/04 04:50:40;;;;;;;49.03;19.92;;;0.90;99.90;;;;;;5067301;28;20257;-73
2022/12/04 04:53:11;;;;;;;47.22;19.48;;;0.90;99.90;;;;;;5070677;28;20618;-73
2022/12/04 04:55:38;;;;;;;60.63;25.90;;;0.90;99.90;;;;;;5086200;28;20218;-73
2022/12/04 04:58:09;;;;;;;58.75;24.08;;;0.80;99.90;;;;;;5069620;28;20299;-75
2022/12/04 05:00:36;;;;;;;63.75;26.55;;;0.80;99.90;;;;;;5070953;28;20248;-74
2022/12/04 05:03:02;;;;;;;56.38;26.20;;;0.90;99.90;;;;;;5072991;28;20217;-75
2022/12/04 05:05:27;;;;;;;56.67;24.38;;;0.80;99.90;;;;;;5079455;28;20237;-74
2022/12/04 05:07:53;;;;;;;61.45;27.85;;;0.80;99.90;;;;;;5073568;28;20240;-74
2022/12/04 05:10:19;;;;;;;68.45;30.55;;;0.80;99.90;;;;;;5066727;28;20361;-76
2022/12/04 05:12:44;;;;;;;60.95;26.33;;;0.80;99.90;;;;;;5067077;28;20217;-77
2022/12/04 05:15:10;;;;;;;64.60;29.90;;;0.90;99.90;;;;;;5070362;28;20613;-74
2022/12/04 05:17:36;;;;;;;60.15;25.55;;;0.90;99.90;;;;;;5063701;28;20187;-74
2022/12/04 05:20:04;;;;;;;58.38;23.17;;;0.80;99.90;;;;;;5071596;28;20596;-75
2022/12/04 05:22:32;;;;;;;55.88;25.92;;;0.90;99.90;;;;;;5067902;28;20284;-73
2022/12/04 05:24:58;;;;;;;67.47;29.07;;;0.80;99.90;;;;;;5064805;28;20211;-74
2022/12/04 05:27:25;;;;;;;64.63;30.17;;;0.90;99.90;;;;;;5067816;28;20186;-75
2022/12/04 05:29:52;;;;;;;69.95;29.17;;;0.80;99.90;;;;;;5065042;28;20177;-74
2022/12/04 05:32:19;;;;;;;64.50;25.45;;;0.90;99.90;;;;;;5071733;28;20198;-74
2022/12/04 05:34:49;;;;;;;54.45;24.90;;;0.90;99.90;;;;;;5070790;28;20191;-74
2022/12/04 05:37:15;;;;;;;50.88;22.00;;;0.90;99.90;;;;;;5057369;28;20643;-77
2022/12/04 05:39:41;;;;;;;63.45;27.73;;;0.90;99.90;;;;;;5067563;28;20192;-75
2022/12/04 05:42:07;;;;;;;63.20;29.40;;;0.90;99.90;;;;;;5072603;28;20269;-75
2022/12/04 05:44:32;;;;;;;55.10;22.27;;;0.90;99.90;;;;;;5060106;28;20671;-74
2022/12/04 05:46:58;;;;;;;63.63;27.40;;;0.90;99.90;;;;;;5081611;28;20202;-74
2022/12/04 05:49:24;;;;;;;59.53;27.17;;;0.90;99.90;;;;;;5057543;28;20589;-75
2022/12/04 05:51:50;;;;;;;61.25;27.52;;;0.90;99.90;;;;;;5064550;28;20701;-75
2022/12/04 05:54:17;;;;;;;54.70;24.25;;;0.90;99.90;;;;;;5073939;28;20232;-74
2022/12/04 05:56:44;;;;;;;50.53;22.50;;;0.90;99.90;;;;;;5073052;28;20182;-74
2022/12/04 05:59:09;;;;;;;59.38;27.17;;;0.90;99.90;;;;;;5073676;28;20205;-74
2022/12/04 06:01:35;;;;;;;49.50;19.92;;;1.00;99.90;;;;;;5060022;28;20541;-74
2022/12/04 06:04:01;;;;;;;64.85;26.17;;;1.00;99.90;;;;;;5069082;28;20261;-74
2022/12/04 06:06:27;;;;;;;62.33;28.23;;;1.00;99.90;;;;;;5073841;28;20289;-74
2022/12/04 06:08:54;;;;;;;62.95;28.67;;;1.00;99.90;;;;;;5069684;28;20220;-74
2022/12/04 06:11:23;;;;;;;71.75;31.60;;;1.00;99.90;;;;;;5068161;28;20175;-74
2022/12/04 06:13:49;;;;;;;64.95;29.58;;;1.00;99.90;;;;;;5067884;28;20626;-74
2022/12/04 06:16:17;;;;;;;59.20;26.35;;;1.00;99.90;;;;;;5073201;28;20222;-74
2022/12/04 06:18:43;;;;;;;60.38;26.38;;;1.00;99.90;;;;;;5073608;28;20320;-74
2022/12/04 06:21:10;;;;;;;69.50;30.02;;;1.00;99.90;;;;;;5084034;28;20282;-73
2022/12/04 06:23:36;;;;;;;64.72;28.08;;;1.10;99.90;;;;;;5058763;28;20243;-73
2022/12/04 06:26:06;;;;;;;64.82;28.80;;;1.10;99.90;;;;;;5072074;28;20304;-74
2022/12/04 06:28:33;;;;;;;60.50;27.90;;;1.10;99.90;;;;;;5073402;28;20170;-74
2022/12/04 06:31:08;;;;;;;59.60;26.20;;;1.10;99.90;;;;;;5067957;28;20193;-74
2022/12/04 06:33:34;;;;;;;62.40;28.17;;;1.10;99.90;;;;;;5058253;28;20866;-74
2022/12/04 06:36:02;;;;;;;66.35;30.13;;;1.10;99.90;;;;;;5066989;28;20201;-74
2022/12/04 06:38:29;;;;;;;67.03;31.00;;;1.10;99.90;;;;;;5068872;28;20190;-74
2022/12/04 06:40:54;;;;;;;67.72;30.27;;;1.20;99.90;;;;;;5067512;28;20625;-75
2022/12/04 06:43:21;;;;;;;65.05;31.48;;;1.20;99.90;;;;;;5056830;28;20191;-79
2022/12/04 06:45:47;;;;;;;63.30;28.88;;;1.20;99.90;;;;;;5057847;28;20213;-75
2022/12/04 06:48:12;;;;;;;64.95;27.08;;;1.20;99.90;;;;;;5071875;28;20183;-76
2022/12/04 06:50:38;;;;;;;65.88;29.08;;;1.20;99.90;;;;;;5068940;28;20983;-74
2022/12/04 06:53:04;;;;;;;61.10;29.48;;;1.10;99.90;;;;;;5060139;28;20195;-74
2022/12/04 06:55:29;;;;;;;61.50;27.00;;;1.20;99.90;;;;;;5062150;28;20195;-74
2022/12/04 06:57:55;;;;;;;64.60;27.83;;;1.20;99.90;;;;;;5071637;28;20175;-74
2022/12/04 07:00:21;;;;;;;60.70;27.88;;;1.30;99.90;;;;;;5065150;28;20179;-74
2022/12/04 07:02:46;;;;;;;61.63;29.00;;;1.30;99.90;;;;;;5062660;28;20270;-75
2022/12/04 07:05:13;;;;;;;62.40;29.08;;;1.30;99.90;;;;;;5056402;28;20669;-73
2022/12/04 07:07:39;;;;;;;62.22;29.05;;;1.30;99.90;;;;;;5070469;28;20191;-74
2022/12/04 07:10:06;;;;;;;62.88;28.35;;;1.30;99.90;;;;;;5072462;28;20187;-74
2022/12/04 07:12:31;;;;;;;68.30;31.17;;;1.30;99.90;;;;;;5069874;28;20265;-75
2022/12/04 07:14:57;;;;;;;62.40;29.58;;;1.30;99.90;;;;;;5056033;28;20320;-82
2022/12/04 07:17:23;;;;;;;65.35;29.70;;;1.30;99.90;;;;;;5078680;28;20582;-73
2022/12/04 07:19:48;;;;;;;67.82;29.23;;;1.30;99.90;;;;;;5070320;28;20183;-74
2022/12/04 07:22:14;;;;;;;60.22;27.00;;;1.30;99.90;;;;;;5069454;28;20728;-73
2022/12/04 07:24:40;;;;;;;61.72;29.35;;;1.40;99.90;;;;;;5066681;28;20207;-74
2022/12/04 07:27:05;;;;;;;60.15;25.45;;;1.30;99.90;;;;;;5071451;28;20193;-73
2022/12/04 07:29:31;;;;;;;70.70;31.40;;;1.30;99.90;;;;;;5064800;28;20265;-74
2022/12/04 07:31:57;;;;;;;69.97;31.25;;;1.30;99.90;;;;;;5070865;28;20645;-75
2022/12/04 07:34:23;;;;;;;69.10;29.45;;;1.40;99.90;;;;;;5066613;28;20183;-77
2022/12/04 07:36:48;;;;;;;67.93;31.70;;;1.40;99.90;;;;;;5052611;28;20193;-73
2022/12/04 07:39:14;;;;;;;64.85;29.90;;;1.40;99.90;;;;;;5062352;28;20721;-73
2022/12/04 07:41:40;;;;;;;62.38;26.02;;;1.50;99.90;;;;;;5069763;28;20184;-74
2022/12/04 07:44:07;;;;;;;64.93;30.33;;;1.40;99.90;;;;;;5069118;28;20252;-74
2022/12/04 07:46:32;;;;;;;66.68;30.00;;;1.40;99.90;;;;;;5056385;28;22110;-75
2022/12/04 07:48:58;;;;;;;68.20;30.95;;;1.40;99.90;;;;;;5069805;28;20182;-81
2022/12/04 07:51:26;;;;;;;61.25;28.90;;;1.40;99.90;;;;;;5080624;28;20183;-73
2022/12/04 07:53:53;;;;;;;66.10;31.13;;;1.50;99.90;;;;;;5068964;28;20597;-75
2022/12/04 07:56:20;;;;;;;70.95;30.98;;;1.40;99.90;;;;;;5049953;28;20186;-80
2022/12/04 07:58:46;;;;;;;66.45;30.58;;;1.40;99.90;;;;;;5054432;28;20175;-82
2022/12/04 08:01:17;;;;;;;63.42;27.08;;;1.50;99.90;;;;;;5056244;28;20195;-79
2022/12/04 08:03:45;;;;;;;58.13;27.58;;;1.50;99.90;;;;;;5066655;28;20175;-73
2022/12/04 08:06:11;;;;;;;63.17;29.65;;;1.40;99.90;;;;;;5070347;28;20233;-72
2022/12/04 08:08:37;;;;;;;65.32;29.38;;;1.50;99.90;;;;;;5071629;28;20265;-72
2022/12/04 08:11:09;;;;;;;68.43;28.95;;;1.50;99.90;;;;;;5056618;28;20912;-75
2022/12/04 08:13:35;;;;;;;72.85;30.73;;;1.50;99.90;;;;;;5076805;28;20253;-74
2022/12/04 08:16:05;;;;;;;65.20;31.30;;;1.50;99.90;;;;;;5063761;28;20329;-74
2022/12/04 08:18:31;;;;;;;64.28;29.10;;;1.50;99.90;;;;;;5069414;28;20182;-73
2022/12/04 08:21:04;;;;;;;68.10;32.65;;;1.60;99.90;;;;;;5060057;28;20187;-73
2022/12/04 08:23:30;;;;;;;54.63;25.08;;;1.60;99.90;;;;;;5071131;28;20188;-74
2022/12/04 08:25:59;;;;;;;63.80;29.98;;;1.60;99.90;;;;;;5066251;28;20222;-77
2022/12/04 08:28:25;;;;;;;63.35;29.65;;;1.70;99.90;;;;;;5074492;28;20182;-73
2022/12/04 08:30:50;;;;;;;70.93;31.50;;;1.70;99.90;;;;;;5063991;28;20208;-75
2022/12/04 08:33:16;;;;;;;63.08;29.15;;;1.70;99.90;;;;;;5064377;28;20198;-74
2022/12/04 08:35:42;;;;;;;65.35;30.60;;;1.70;99.90;;;;;;5064800;28;20274;-73
2022/12/04 08:38:07;;;;;;;66.05;31.27;;;1.70;99.90;;;;;;5060821;28;20665;-74
2022/12/04 08:40:33;;;;;;;69.10;31.02;;;1.70;99.90;;;;;;5065699;28;20201;-72
2022/12/04 08:42:59;;;;;;;68.30;31.38;;;1.70;99.90;;;;;;5069568;28;20595;-73
2022/12/04 08:45:25;;;;;;;66.90;26.20;;;1.70;99.90;;;;;;5064470;28;20772;-82
2022/12/04 08:47:51;;;;;;;62.17;26.80;;;1.70;99.90;;;;;;5070277;28;20193;-73
2022/12/04 08:50:17;;;;;;;62.38;28.65;;;1.70;99.90;;;;;;5069334;28;20187;-73
2022/12/04 08:52:42;;;;;;;65.97;30.00;;;1.80;99.90;;;;;;5059406;28;20190;-75
2022/12/04 08:55:08;;;;;;;57.97;26.85;;;1.80;99.90;;;;;;5065747;28;20252;-73
2022/12/04 08:57:34;;;;;;;64.22;28.95;;;1.80;99.90;;;;;;5060300;28;20193;-79
2022/12/04 09:00:00;;;;;;;62.88;29.55;;;1.80;99.90;;;;;;5071062;28;20190;-74
2022/12/04 09:02:26;;;;;;;59.75;28.27;;;1.80;99.90;;;;;;5059747;28;20218;-77
2022/12/04 09:04:52;;;;;;;57.63;28.02;;;1.80;99.90;;;;;;5068472;28;20214;-73
2022/12/04 09:07:17;;;;;;;62.88;30.77;;;1.90;99.90;;;;;;5069382;28;20222;-73
2022/12/04 09:09:43;;;;;;;59.50;28.30;;;1.90;99.90;;;;;;5065938;28;20630;-74
2022/12/04 09:12:09;;;;;;;61.63;29.35;;;1.90;99.90;;;;;;5061972;28;20211;-74
2022/12/04 09:14:35;;;;;;;63.90;28.95;;;1.90;99.90;;;;;;5069641;28;20240;-73
2022/12/04 09:17:01;;;;;;;58.55;26.38;;;2.00;99.90;;;;;;5072183;28;20202;-73
2022/12/04 09:19:27;;;;;;;61.10;27.63;;;2.00;99.90;;;;;;5071446;28;20638;-74
2022/12/04 09:21:53;;;;;;;55.60;26.95;;;2.00;99.90;;;;;;5063963;28;20183;-74
2022/12/04 09:24:19;;;;;;;51.88;24.77;;;2.00;99.90;;;;;;5070948;28;20699;-75
2022/12/04 09:26:45;;;;;;;53.05;25.45;;;2.10;99.90;;;;;;5073555;28;20236;-73
2022/12/04 09:29:11;;;;;;;52.95;26.52;;;2.10;99.90;;;;;;5060111;28;20321;-74
2022/12/04 09:31:37;;;;;;;46.92;22.70;;;2.10;99.90;;;;;;5062445;28;20559;-82
2022/12/04 09:34:03;;;;;;;49.05;24.40;;;2.10;99.90;;;;;;5063587;28;20183;-75
2022/12/04 09:36:29;;;;;;;51.65;24.70;;;2.10;99.90;;;;;;5073134;28;20195;-74
2022/12/04 09:38:56;;;;;;;49.00;26.27;;;2.20;99.90;;;;;;5073454;28;20201;-74
2022/12/04 09:41:32;;;;;;;47.40;23.63;;;2.20;99.90;;;;;;5071934;28;20197;-76
2022/12/04 09:44:12;;;;;;;45.13;22.17;;;2.30;99.90;;;;;;5071578;28;20174;-74
2022/12/04 09:46:51;;;;;;;35.80;17.98;;;2.30;99.90;;;;;;5073320;28;20649;-73
2022/12/04 09:49:26;;;;;;;47.38;21.73;;;2.30;99.90;;;;;;5074169;28;20170;-74
2022/12/04 09:51:56;;;;;;;40.45;20.40;;;2.40;99.90;;;;;;5064611;28;20529;-76
2022/12/04 09:54:31;;;;;;;48.15;22.85;;;2.40;99.90;;;;;;5068317;28;20275;-74
2022/12/04 09:57:11;;;;;;;46.47;23.88;;;2.50;99.90;;;;;;5071056;28;20625;-74
2022/12/04 09:59:37;;;;;;;42.80;20.48;;;2.50;99.90;;;;;;5054860;28;20175;-74
2022/12/04 10:02:11;;;;;;;38.35;16.50;;;2.50;99.90;;;;;;5061453;28;20300;-75
2022/12/04 10:04:37;;;;;;;44.28;22.42;;;2.50;99.90;;;;;;5061520;28;20214;-74
2022/12/04 10:07:19;;;;;;;46.47;24.13;;;2.60;99.90;;;;;;5063483;28;20277;-74
2022/12/04 10:10:03;;;;;;;48.47;23.23;;;2.60;99.90;;;;;;5073465;28;20182;-73
2022/12/04 10:12:58;;;;;;;40.65;19.95;;;2.60;99.90;;;;;;5067006;28;20187;-72
2022/12/04 10:15:53;;;;;;;43.08;20.73;;;2.50;99.90;;;;;;5074502;28;20272;-73
2022/12/04 10:18:43;;;;;;;38.78;19.13;;;2.60;99.90;;;;;;5073730;28;20645;-74
2022/12/04 10:21:56;;;;;;;39.35;20.38;;;2.60;99.90;;;;;;5070775;28;20186;-75
2022/12/04 10:24:35;;;;;;;36.72;17.65;;;2.70;99.90;;;;;;5061432;28;20183;-73
2022/12/04 10:27:08;;;;;;;41.13;19.35;;;2.70;99.90;;;;;;5058503;28;20256;-74
2022/12/04 10:29:36;;;;;;;38.80;16.90;;;2.70;99.90;;;;;;5057661;28;20188;-73
2022/12/04 10:32:16;;;;;;;39.47;21.38;;;2.70;99.90;;;;;;5070425;28;20186;-75
2022/12/04 10:34:43;;;;;;;39.13;19.38;;;2.70;99.90;;;;;;5053601;28;20171;-73
2022/12/04 10:37:12;;;;;;;36.90;18.25;;;2.70;99.90;;;;;;5065461;28;20183;-73
2022/12/04 10:40:08;;;;;;;40.40;18.48;;;2.70;99.90;;;;;;5087620;28;20550;-75
2022/12/04 10:43:01;;;;;;;37.55;20.00;;;2.70;99.90;;;;;;5069485;28;20178;-77
2022/12/04 10:45:27;;;;;;;37.40;19.30;;;2.80;99.90;;;;;;5061047;28;20202;-73
2022/12/04 10:47:53;;;;;;;40.58;20.05;;;2.80;99.90;;;;;;5072417;28;20198;-73
2022/12/04 10:50:22;;;;;;;36.72;18.55;;;2.80;99.90;;;;;;5071049;28;20236;-73
2022/12/04 10:52:48;;;;;;;33.90;18.42;;;2.80;99.90;;;;;;5071070;28;20185;-75
2022/12/04 10:55:14;;;;;;;35.53;18.45;;;2.90;99.90;;;;;;5061958;28;20191;-75
2022/12/04 10:57:45;;;;;;;29.98;15.93;;;2.90;99.90;;;;;;5069250;28;20186;-72
2022/12/04 11:00:45;;;;;;;33.63;16.92;;;2.90;99.90;;;;;;5072438;28;20198;-73
2022/12/04 11:03:27;;;;;;;33.45;17.92;;;2.90;99.90;;;;;;5025026;28;20650;-74
2022/12/04 11:06:03;;;;;;;32.70;16.52;;;2.90;99.90;;;;;;5066767;28;20289;-75
2022/12/04 11:08:40;;;;;;;31.42;16.08;;;2.90;99.90;;;;;;5068731;28;20269;-74
2022/12/04 11:11:10;;;;;;;31.80;15.60;;;2.90;99.90;;;;;;5070727;28;20216;-72
2022/12/04 11:13:36;;;;;;;31.02;15.05;;;2.90;99.90;;;;;;5070549;28;20183;-73
2022/12/04 11:16:02;;;;;;;32.80;16.63;;;2.90;99.90;;;;;;5069218;28;20230;-73
2022/12/04 11:18:33;;;;;;;32.58;16.80;;;2.90;99.90;;;;;;5069526;28;20232;-73
2022/12/04 11:21:02;;;;;;;34.95;17.98;;;2.90;99.90;;;;;;5066408;28;20630;-73
2022/12/04 11:23:33;;;;;;;33.25;14.77;;;2.90;99.90;;;;;;5071605;28;20191;-73
2022/12/04 11:25:59;;;;;;;31.67;16.70;;;3.00;99.90;;;;;;5070235;28;20650;-74
2022/12/04 11:28:29;;;;;;;31.65;15.43;;;3.00;99.90;;;;;;5071405;28;20583;-73
2022/12/04 11:31:01;;;;;;;29.70;16.02;;;3.00;99.90;;;;;;5066750;28;20650;-77
2022/12/04 11:33:49;;;;;;;33.70;17.23;;;3.00;99.90;;;;;;5085693;28;20185;-73
2022/12/04 11:36:18;;;;;;;33.83;15.43;;;3.00;99.90;;;;;;5019003;28;20206;-78
2022/12/04 11:38:44;;;;;;;33.33;17.50;;;3.00;99.90;;;;;;5071500;28;20175;-74
2022/12/04 11:41:24;;;;;;;24.23;12.93;;;3.00;99.90;;;;;;5069333;28;20185;-81
2022/12/04 11:43:50;;;;;;;31.33;15.82;;;3.00;99.90;;;;;;5071198;28;20171;-73
2022/12/04 11:46:22;;;;;;;31.83;17.38;;;3.00;99.90;;;;;;5069920;28;20355;-75
2022/12/04 11:48:48;;;;;;;28.50;15.73;;;3.00;99.90;;;;;;5051809;28;20172;-73
2022/12/04 11:51:35;;;;;;;32.25;17.25;;;3.00;99.90;;;;;;5068529;28;20224;-77
2022/12/04 11:54:07;;;;;;;30.05;14.35;;;3.00;99.90;;;;;;5060898;28;20261;-75
2022/12/04 11:56:47;;;;;;;23.70;12.23;;;3.00;99.90;;;;;;5064323;28;20182;-75
2022/12/04 11:59:30;;;;;;;30.35;17.23;;;3.00;99.90;;;;;;5071440;28;20206;-74
2022/12/04 12:02:08;;;;;;;39.08;18.65;;;3.00;99.90;;;;;;5075853;28;20170;-74
2022/12/04 12:04:48;;;;;;;33.10;17.00;;;3.10;99.90;;;;;;5076885;28;20313;-74
2022/12/04 12:07:51;;;;;;;32.70;17.17;;;3.00;99.90;;;;;;5066479;28;20175;-73
2022/12/04 12:10:31;;;;;;;32.10;16.38;;;3.10;99.90;;;;;;5065332;28;20182;-74
2022/12/04 12:13:32;;;;;;;29.85;16.63;;;3.10;99.90;;;;;;5078386;28;20265;-76
2022/12/04 12:16:06;;;;;;;33.00;17.60;;;3.10;99.90;;;;;;5077773;28;20274;-74
2022/12/04 12:18:59;;;;;;;33.20;17.92;;;3.10;99.90;;;;;;5078443;28;20165;-73
2022/12/04 12:21:53;;;;;;;39.17;19.50;;;3.10;99.90;;;;;;5061262;28;20712;-73
2022/12/04 12:24:30;;;;;;;35.90;19.02;;;3.20;99.90;;;;;;5076789;28;20186;-73
2022/12/04 12:27:32;;;;;;;33.78;18.63;;;3.20;99.90;;;;;;5075794;28;20186;-74
2022/12/04 12:30:07;;;;;;;29.73;13.35;;;3.20;99.90;;;;;;5077632;28;20166;-73
2022/12/04 12:33:14;;;;;;;32.58;17.05;;;3.20;99.90;;;;;;5076502;28;20257;-74
2022/12/04 12:36:00;;;;;;;33.38;17.17;;;3.20;99.90;;;;;;5074574;28;20197;-73
2022/12/04 12:38:38;;;;;;;35.53;18.50;;;3.20;99.90;;;;;;5074870;28;20551;-77
2022/12/04 12:41:11;;;;;;;30.05;16.08;;;3.20;99.90;;;;;;5058763;28;20630;-73
2022/12/04 12:43:40;;;;;;;37.67;18.20;;;3.20;99.90;;;;;;5075872;28;20605;-73
2022/12/04 12:46:19;;;;;;;33.92;17.17;;;3.20;99.90;;;;;;5091260;28;20649;-74
2022/12/04 12:48:50;;;;;;;33.75;18.45;;;3.20;99.90;;;;;;5077274;28;20766;-72
2022/12/04 12:51:50;;;;;;;35.05;19.00;;;3.20;99.90;;;;;;5063511;28;20441;-74
2022/12/04 12:54:34;;;;;;;33.40;17.27;;;3.30;99.90;;;;;;5067409;28;20183;-75
2022/12/04 12:57:23;;;;;;;33.58;18.60;;;3.30;99.90;;;;;;5057242;28;20183;-76
2022/12/04 13:00:12;;;;;;;34.38;18.17;;;3.30;99.90;;;;;;5077381;28;20182;-77
2022/12/04 13:02:57;;;;;;;35.63;17.73;;;3.30;99.90;;;;;;5075079;28;20202;-75
2022/12/04 13:05:32;;;;;;;36.38;18.02;;;3.30;99.90;;;;;;5085674;28;20209;-73
2022/12/04 13:08:12;;;;;;;34.47;18.73;;;3.30;99.90;;;;;;5076181;28;20227;-75
2022/12/04 13:10:44;;;;;;;32.80;17.92;;;3.40;99.90;;;;;;5059660;28;20193;-73