Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:40;;;;;;;27.67;14.55;;;;;;;8.67;68.22;101602.44;5015229;28;20028;-64
2022/03/29 00:04:05;;;;;;;25.48;14.40;;;;;;;8.65;68.45;101598.19;5030757;28;20360;-61
2022/03/29 00:06:31;;;;;;;28.60;14.48;;;;;;;8.64;68.62;101601.78;5014402;28;20673;-63
2022/03/29 00:08:56;;;;;;;31.40;15.73;;;;;;;8.62;68.78;101603.66;5014392;28;20121;-62
2022/03/29 00:11:22;;;;;;;23.92;13.98;;;;;;;8.61;68.76;101601.94;5015867;28;20041;-62
2022/03/29 00:13:47;;;;;;;24.52;14.57;;;;;;;8.56;68.90;101593.41;5013662;28;20529;-62
2022/03/29 00:16:12;;;;;;;23.73;14.38;;;;;;;8.55;69.17;101594.38;5015026;28;20053;-62
2022/03/29 00:18:38;;;;;;;24.38;14.93;;;;;;;8.53;69.67;101594.44;5019958;28;20111;-62
2022/03/29 00:21:03;;;;;;;22.63;14.50;;;;;;;8.50;69.48;101592.81;5031243;28;20028;-63
2022/03/29 00:23:28;;;;;;;30.65;14.27;;;;;;;8.50;69.52;101591.97;5031066;28;20487;-63
2022/03/29 00:25:53;;;;;;;27.83;15.32;;;;;;;8.44;69.60;101589.66;5030972;28;20049;-63
2022/03/29 00:28:19;;;;;;;25.50;15.18;;;;;;;8.45;69.80;101586.91;5024909;28;20048;-62
2022/03/29 00:30:44;;;;;;;22.83;14.95;;;;;;;8.40;69.92;101572.22;5011619;28;20030;-62
2022/03/29 00:33:09;;;;;;;27.65;16.10;;;;;;;8.37;70.35;101578.50;5011287;28;20034;-62
2022/03/29 00:35:35;;;;;;;24.08;14.90;;;;;;;8.32;70.58;101576.13;5011131;28;20037;-62
2022/03/29 00:38:00;;;;;;;25.98;15.35;;;;;;;8.31;70.60;101571.78;5011475;28;20026;-62
2022/03/29 00:40:26;;;;;;;23.88;15.82;;;;;;;8.29;70.59;101573.66;5010540;28;20491;-62
2022/03/29 00:42:51;;;;;;;22.63;15.05;;;;;;;8.25;70.92;101563.31;5009918;28;20041;-62
2022/03/29 00:45:16;;;;;;;28.23;16.35;;;;;;;8.24;71.67;101566.91;5010206;28;20083;-62
2022/03/29 00:47:42;;;;;;;29.65;17.00;;;;;;;8.20;71.15;101568.03;5024869;28;20284;-62
2022/03/29 00:50:08;;;;;;;25.15;16.27;;;;;;;8.20;71.44;101553.00;5010709;28;20033;-62
2022/03/29 00:52:36;;;;;;;25.23;16.08;;;;;;;8.14;71.21;101555.97;5009540;28;20045;-63
2022/03/29 00:55:01;;;;;;;24.33;16.73;;;;;;;8.11;71.43;101553.47;5010694;28;20468;-64
2022/03/29 00:57:30;;;;;;;26.25;17.40;;;;;;;8.06;72.91;101542.31;5018272;28;20041;-63
2022/03/29 00:59:56;;;;;;;27.83;17.38;;;;;;;8.06;72.36;101545.81;5011144;28;20115;-64
2022/03/29 01:02:22;;;;;;;24.20;17.13;;;;;;;8.05;72.46;101541.47;5011458;28;20391;-63
2022/03/29 01:04:47;;;;;;;25.77;17.88;;;;;;;8.01;72.26;101539.94;5010756;28;20125;-63
2022/03/29 01:07:13;;;;;;;27.58;18.80;;;;;;;7.97;72.77;101541.88;5025453;28;20570;-63
2022/03/29 01:09:39;;;;;;;30.88;18.52;;;;;;;7.98;72.80;101534.81;5010954;28;20053;-63
2022/03/29 01:12:04;;;;;;;29.20;18.52;;;;;;;7.97;73.28;101530.44;5010227;28;20052;-64
2022/03/29 01:14:29;;;;;;;28.45;18.23;;;;;;;7.96;73.25;101539.34;5027662;28;20128;-63
2022/03/29 01:19:43;;;;;;;25.55;18.67;;;;;;;7.93;73.25;101531.56;5029702;28;20099;-64
2022/03/29 01:22:10;;;;;;;29.33;19.13;;;;;;;7.88;73.76;101523.88;5020315;28;20464;-63
2022/03/29 01:24:37;;;;;;;25.90;19.10;;;;;;;7.89;73.68;101522.06;5030359;28;20120;-63
2022/03/29 01:27:05;;;;;;;25.67;18.10;;;;;;;7.85;73.14;101518.75;5024572;28;20054;-64
2022/03/29 01:29:32;;;;;;;26.60;18.88;;;;;;;7.80;73.96;101527.88;5010840;28;20380;-64
2022/03/29 01:32:01;;;;;;;26.85;18.88;;;;;;;7.76;74.01;101522.75;5025917;28;20439;-63
2022/03/29 01:34:26;;;;;;;26.48;19.10;;;;;;;7.75;74.06;101528.97;5015995;28;20022;-63
2022/03/29 01:36:52;;;;;;;28.33;19.73;;;;;;;7.74;73.53;101521.09;5016726;28;20060;-63
2022/03/29 01:39:17;;;;;;;27.17;18.55;;;;;;;7.73;74.33;101522.91;5010532;28;20060;-63
2022/03/29 01:41:43;;;;;;;28.60;20.00;;;;;;;7.70;74.05;101517.78;5014298;28;20080;-63
2022/03/29 01:44:10;;;;;;;27.33;20.02;;;;;;;7.69;74.39;101512.56;5013430;28;20395;-63
2022/03/29 01:46:35;;;;;;;29.42;20.17;;;;;;;7.66;74.62;101505.66;5014655;28;20105;-63
2022/03/29 01:49:02;;;;;;;30.67;20.83;;;;;;;7.63;74.70;101515.53;5014307;28;20108;-64
2022/03/29 01:51:28;;;;;;;28.90;20.70;;;;;;;7.63;74.19;101512.88;5021248;28;20021;-63
2022/03/29 01:53:59;;;;;;;29.20;20.83;;;;;;;7.59;75.08;101510.44;5028382;28;20091;-62
2022/03/29 01:56:29;;;;;;;26.83;20.77;;;;;;;7.59;74.78;101499.84;5017116;28;20022;-63
2022/03/29 01:58:55;;;;;;;32.55;21.40;;;;;;;7.58;75.23;101492.00;5017405;28;20112;-63
2022/03/29 02:01:20;;;;;;;30.50;21.75;;;;;;;7.53;75.56;101488.75;5016062;28;20061;-63
2022/03/29 02:03:45;;;;;;;29.00;20.73;;;;;;;7.51;75.30;101491.47;5016629;28;20030;-63
2022/03/29 02:06:11;;;;;;;31.75;21.42;;;;;;;7.48;75.74;101488.16;5016995;28;20030;-63
2022/03/29 02:08:36;;;;;;;31.95;21.90;;;;;;;7.43;76.35;101484.88;5017970;28;20978;-63
2022/03/29 02:11:01;;;;;;;34.03;22.98;;;;;;;7.45;76.06;101475.09;5018455;28;20041;-62
2022/03/29 02:13:27;;;;;;;33.13;22.40;;;;;;;7.42;76.49;101481.38;5032764;28;20030;-62
2022/03/29 02:15:52;;;;;;;32.42;23.63;;;;;;;7.42;75.96;101478.75;5019264;28;20026;-63
2022/03/29 02:18:17;;;;;;;34.63;23.92;;;;;;;7.41;76.29;101482.31;5018783;28;20022;-63
2022/03/29 02:20:43;;;;;;;34.45;23.75;;;;;;;7.39;76.83;101484.19;5019171;28;20029;-63
2022/03/29 02:23:09;;;;;;;36.80;22.52;;;;;;;7.39;76.84;101473.63;5021043;28;20030;-62
2022/03/29 02:25:35;;;;;;;34.63;23.65;;;;;;;7.38;77.13;101469.28;5070703;22;20057;-79
2022/03/29 02:28:02;;;;;;;32.53;23.85;;;;;;;7.29;77.53;101453.91;5045549;28;20064;-79
2022/03/29 02:30:28;;;;;;;31.20;23.42;;;;;;;7.33;76.97;101461.59;5042098;28;20021;-80
2022/03/29 02:32:53;;;;;;;31.75;23.73;;;;;;;7.31;77.20;101458.19;5045985;28;20079;-79
2022/03/29 02:35:18;;;;;;;32.65;24.38;;;;;;;7.33;77.04;101453.66;5035775;28;20435;-80
2022/03/29 02:37:44;;;;;;;32.42;24.70;;;;;;;7.30;77.34;101451.19;5035712;28;20105;-80
2022/03/29 02:40:11;;;;;;;31.35;24.15;;;;;;;7.27;77.71;101453.97;5036133;28;20044;-80
2022/03/29 02:42:55;;;;;;;34.13;24.80;;;;;;;7.27;77.24;101451.34;5035703;28;20420;-79
2022/03/29 02:45:24;;;;;;;34.58;24.48;;;;;;;7.19;77.65;101442.97;5036489;28;20094;-81
2022/03/29 02:47:51;;;;;;;34.42;25.52;;;;;;;7.20;77.83;101439.41;5053875;28;20025;-79
2022/03/29 02:50:18;;;;;;;32.22;24.67;;;;;;;7.17;77.84;101435.13;5055143;28;20078;-79
2022/03/29 02:52:44;;;;;;;35.65;25.70;;;;;;;7.18;77.78;101434.19;5054824;28;20032;-80
2022/03/29 02:55:09;;;;;;;36.97;25.13;;;;;;;7.18;77.60;101433.34;5047958;28;20032;-80
2022/03/29 02:57:34;;;;;;;32.78;26.08;;;;;;;7.17;77.50;101424.53;5055152;28;20028;-80
2022/03/29 02:59:59;;;;;;;35.83;27.08;;;;;;;7.16;78.00;101420.22;5053465;28;20037;-79
2022/03/29 03:02:25;;;;;;;35.05;26.55;;;;;;;7.17;78.44;101426.34;5051350;28;20033;-80
2022/03/29 03:04:50;;;;;;;36.88;26.77;;;;;;;7.14;77.93;101414.13;5055102;28;20040;-79
2022/03/29 03:07:15;;;;;;;38.33;27.67;;;;;;;7.16;78.38;101414.94;5048378;28;20087;-80
2022/03/29 03:09:40;;;;;;;34.60;27.73;;;;;;;7.11;78.09;101410.81;5033785;28;20037;-80
2022/03/29 03:12:06;;;;;;;40.42;27.92;;;;;;;7.11;79.20;101411.69;5034880;28;20029;-80
2022/03/29 03:14:31;;;;;;;41.88;29.45;;;;;;;7.12;79.32;101415.19;5034986;28;20048;-80
2022/03/29 03:16:57;;;;;;;44.75;30.17;;;;;;;7.11;79.48;101408.16;5049167;28;20032;-79
2022/03/29 03:19:22;;;;;;;40.90;30.85;;;;;;;7.09;80.03;101408.25;5054624;28;20059;-79
2022/03/29 03:21:47;;;;;;;45.45;32.00;;;;;;;7.05;79.83;101406.72;5045266;28;20057;-79
2022/03/29 03:24:13;;;;;;;40.85;31.95;;;;;;;7.02;80.02;101398.94;5035052;28;20029;-79
2022/03/29 03:26:39;;;;;;;41.47;32.63;;;;;;;7.05;80.87;101398.78;5049657;28;20049;-79
2022/03/29 03:29:04;;;;;;;42.55;33.55;;;;;;;7.06;80.45;101399.63;5034659;28;20392;-79
2022/03/29 03:31:29;;;;;;;46.35;32.33;;;;;;;7.06;80.19;101399.63;5034548;28;20053;-80
2022/03/29 03:33:54;;;;;;;44.33;33.03;;;;;;;7.02;80.87;101399.81;5049568;28;20498;-80
2022/03/29 03:36:20;;;;;;;48.50;33.30;;;;;;;7.01;80.69;101397.22;5034505;28;20030;-80
2022/03/29 03:38:47;;;;;;;40.97;32.55;;;;;;;7.00;80.83;101396.41;5034715;28;20041;-80
2022/03/29 03:41:13;;;;;;;44.85;32.72;;;;;;;7.02;80.80;101391.88;5034936;28;20033;-80
2022/03/29 03:43:38;;;;;;;45.47;33.67;;;;;;;7.03;81.29;101401.50;5034388;28;20499;-79
2022/03/29 03:46:04;;;;;;;46.95;33.97;;;;;;;7.05;80.71;101398.78;5034155;28;20037;-80
2022/03/29 03:48:29;;;;;;;43.90;33.60;;;;;;;7.00;81.28;101395.56;5034249;28;20025;-80
2022/03/29 03:50:54;;;;;;;44.40;34.83;;;;;;;6.95;81.13;101395.78;5034385;28;20034;-80
2022/03/29 03:53:19;;;;;;;51.03;35.65;;;;;;;6.96;81.63;101396.63;5034059;28;20025;-80
2022/03/29 03:55:45;;;;;;;43.22;33.13;;;;;;;6.93;81.03;101391.50;5053122;28;20116;-79
2022/03/29 03:58:13;;;;;;;46.50;34.28;;;;;;;6.95;80.93;101390.50;5053926;28;20064;-80
2022/03/29 04:00:38;;;;;;;46.27;34.70;;;;;;;6.95;81.42;101393.16;5044101;28;20030;-79
2022/03/29 04:03:04;;;;;;;43.53;34.63;;;;;;;6.95;81.27;101379.94;5033007;28;20079;-80
2022/03/29 04:05:29;;;;;;;47.05;34.38;;;;;;;6.94;81.07;101375.56;5033866;28;20029;-80
2022/03/29 04:07:54;;;;;;;43.95;32.60;;;;;;;6.98;80.88;101378.94;5033920;28;20041;-79
2022/03/29 04:10:20;;;;;;;46.20;34.13;;;;;;;6.94;80.83;101365.00;5032781;28;20390;-80
2022/03/29 04:12:45;;;;;;;50.47;36.53;;;;;;;6.94;81.06;101370.28;5033839;28;20021;-79
2022/03/29 04:15:11;;;;;;;50.90;35.67;;;;;;;6.89;81.23;101358.28;5041916;28;20033;-79
2022/03/29 04:17:39;;;;;;;48.95;36.67;;;;;;;6.90;81.49;101360.00;5053742;28;20041;-79
2022/03/29 04:20:06;;;;;;;45.92;36.33;;;;;;;6.86;81.54;101359.28;5053709;28;20068;-79
2022/03/29 04:22:31;;;;;;;49.10;36.42;;;;;;;6.87;81.45;101365.44;5054667;28;20033;-80
2022/03/29 04:24:56;;;;;;;51.28;37.55;;;;;;;6.83;81.38;101352.41;5054462;28;20024;-79
2022/03/29 04:27:22;;;;;;;52.35;37.38;;;;;;;6.79;81.77;101350.84;5054208;28;20092;-80
2022/03/29 04:29:47;;;;;;;49.80;37.42;;;;;;;6.78;81.79;101343.03;5054775;28;20082;-80
2022/03/29 04:32:12;;;;;;;49.30;37.75;;;;;;;6.79;81.39;101345.56;5053384;28;20395;-78
2022/03/29 04:34:37;;;;;;;50.97;38.42;;;;;;;6.75;81.48;101336.09;5052422;28;20025;-78
2022/03/29 04:37:06;;;;;;;51.30;39.13;;;;;;;6.73;81.83;101334.47;5033217;28;20036;-80
2022/03/29 04:39:31;;;;;;;56.70;39.03;;;;;;;6.66;81.64;101329.53;5033098;28;20030;-81
2022/03/29 04:41:57;;;;;;;53.60;40.22;;;;;;;6.64;81.88;101333.16;5033238;28;20056;-80
2022/03/29 04:44:23;;;;;;;50.30;38.47;;;;;;;6.62;82.22;101329.75;5033278;28;20087;-81
2022/03/29 04:46:48;;;;;;;57.28;39.55;;;;;;;6.61;82.15;101335.97;5033155;28;20025;-81
2022/03/29 04:49:13;;;;;;;54.28;40.10;;;;;;;6.57;82.46;101339.72;5032876;28;20040;-80
2022/03/29 04:51:38;;;;;;;54.15;40.13;;;;;;;6.58;81.96;101329.06;5033002;28;20036;-80
2022/03/29 04:54:04;;;;;;;54.78;40.22;;;;;;;6.55;82.61;101329.22;5038057;28;20044;-78
2022/03/29 04:56:29;;;;;;;53.25;39.50;;;;;;;6.54;82.92;101324.88;5052956;28;20033;-78
2022/03/29 04:58:55;;;;;;;50.47;40.40;;;;;;;6.48;82.78;101319.94;5041787;28;20021;-78
2022/03/29 05:01:20;;;;;;;56.65;41.97;;;;;;;6.48;82.97;101323.41;5033078;28;20104;-80
2022/03/29 05:03:46;;;;;;;51.50;40.45;;;;;;;6.47;82.98;101334.88;5033427;28;20120;-78
2022/03/29 05:06:11;;;;;;;56.03;40.65;;;;;;;6.45;82.83;101328.00;5032816;28;20080;-78
2022/03/29 05:08:36;;;;;;;52.88;41.47;;;;;;;6.45;82.99;101322.72;5032790;28;20032;-78
2022/03/29 05:11:02;;;;;;;52.72;42.30;;;;;;;6.41;83.09;101319.41;5043134;28;20060;-81
2022/03/29 05:13:28;;;;;;;55.15;41.15;;;;;;;6.39;83.34;101321.25;5052543;28;20021;-81
2022/03/29 05:15:54;;;;;;;55.47;42.80;;;;;;;6.36;83.07;101321.41;5041308;28;20037;-82
2022/03/29 05:18:19;;;;;;;55.60;43.28;;;;;;;6.35;83.34;101316.22;5032787;28;20025;-79
2022/03/29 05:20:44;;;;;;;56.05;41.92;;;;;;;6.33;83.34;101318.94;5032738;28;20429;-79
2022/03/29 05:23:10;;;;;;;58.30;43.13;;;;;;;6.33;83.43;101324.22;5032341;28;20033;-82
2022/03/29 05:25:36;;;;;;;55.72;41.65;;;;;;;6.32;83.53;101317.22;5032633;28;20045;-81
2022/03/29 05:28:02;;;;;;;53.15;42.50;;;;;;;6.31;83.64;101318.13;5033582;28;20040;-81
2022/03/29 05:30:27;;;;;;;55.05;42.70;;;;;;;6.27;83.58;101313.97;5033156;28;20030;-79
2022/03/29 05:32:57;;;;;;;53.60;41.67;;;;;;;6.31;83.45;101312.84;5033226;28;20361;-78
2022/03/29 05:35:25;;;;;;;56.47;42.28;;;;;;;6.24;83.76;101319.38;5033435;28;20022;-80
2022/03/29 05:37:51;;;;;;;57.15;43.33;;;;;;;6.27;83.77;101324.50;5050116;28;20029;-81
2022/03/29 05:40:16;;;;;;;61.47;43.58;;;;;;;6.23;83.63;101317.69;5052255;28;20082;-81
2022/03/29 05:42:43;;;;;;;62.22;44.35;;;;;;;6.20;84.01;101317.84;5035992;28;20102;-81
2022/03/29 05:45:10;;;;;;;58.75;44.67;;;;;;;6.21;84.20;101324.81;5033255;28;20025;-81
2022/03/29 05:50:21;;;;;;;61.80;45.80;;;;;;;6.13;85.01;101313.81;5053130;28;20159;-80
2022/03/29 05:52:46;;;;;;;68.30;47.70;;;;;;;6.12;85.19;101323.50;5053087;28;20026;-81
2022/03/29 05:55:12;;;;;;;67.10;46.08;;;;;;;6.13;84.81;101317.31;5052807;28;20025;-80
2022/03/29 05:57:37;;;;;;;64.90;45.53;;;;;;;6.14;85.11;101318.16;5052100;28;20080;-80
2022/03/29 06:00:06;;;;;;;65.35;47.03;;;;;;;6.13;85.44;101319.06;5052802;28;20433;-81
2022/03/29 06:02:32;;;;;;;71.75;47.55;;;;;;;6.16;85.23;101311.00;5052838;28;20067;-81
2022/03/29 06:04:58;;;;;;;68.57;47.70;;;;;;;6.15;85.75;101314.59;5052741;28;20029;-80
2022/03/29 06:07:24;;;;;;;68.43;47.13;;;;;;;6.17;85.66;101313.56;5051242;28;20051;-81
2022/03/29 06:09:49;;;;;;;68.25;47.72;;;;;;;6.16;85.58;101318.91;5051200;28;20033;-80
2022/03/29 06:12:20;;;;;;;72.40;47.78;;;;;;;6.11;85.86;101303.31;5052761;28;20032;-80
2022/03/29 06:14:46;;;;;;;70.68;46.47;;;;;;;6.21;85.93;101324.81;5053066;28;20025;-80
2022/03/29 06:17:11;;;;;;;73.30;50.78;;;;;;;6.22;85.91;101316.81;5052649;28;20414;-80
2022/03/29 06:19:36;;;;;;;72.05;48.45;;;;;;;6.23;85.77;101317.69;5052876;28;20017;-80
2022/03/29 06:22:02;;;;;;;71.72;47.70;;;;;;;6.26;86.05;101309.59;5037506;28;20042;-80
2022/03/29 06:24:28;;;;;;;72.75;47.95;;;;;;;6.26;86.05;101312.25;5033619;28;20053;-79
2022/03/29 06:26:53;;;;;;;72.25;47.38;;;;;;;6.29;85.94;101320.00;5035096;28;20045;-80
2022/03/29 06:29:18;;;;;;;75.05;49.05;;;;;;;6.33;86.11;101318.06;5036325;28;20346;-81
2022/03/29 06:31:44;;;;;;;73.88;50.25;;;;;;;6.34;86.33;101304.78;5036305;28;20049;-80
2022/03/29 06:34:10;;;;;;;75.60;48.65;;;;;;;6.34;86.79;101314.50;5036248;28;20029;-81
2022/03/29 06:36:36;;;;;;;75.63;48.45;;;;;;;6.38;86.05;101310.75;5036802;28;20044;-80
2022/03/29 06:39:01;;;;;;;76.18;48.63;;;;;;;6.40;86.36;101309.75;5036306;28;20061;-81
2022/03/29 06:41:28;;;;;;;74.13;50.47;;;;;;;6.37;86.57;101315.19;5051309;28;20111;-81
2022/03/29 06:43:53;;;;;;;78.97;50.80;;;;;;;6.39;86.49;101318.59;5055987;28;20069;-80
2022/03/29 06:46:18;;;;;;;81.18;51.90;;;;;;;6.27;86.88;101295.50;5059097;28;20518;-81
2022/03/29 06:48:45;;;;;;;81.45;50.38;;;;;;;6.37;86.56;101320.47;5054759;28;20041;-81
2022/03/29 06:51:14;;;;;;;87.63;51.55;;;;;;;6.29;86.84;101304.19;5052306;28;20060;-80
2022/03/29 06:53:40;;;;;;;82.50;51.22;;;;;;;6.32;86.84;101313.72;5048486;28;20037;-81
2022/03/29 06:56:07;;;;;;;83.40;51.33;;;;;;;6.31;86.85;101307.59;5055156;28;20037;-80
2022/03/29 06:58:36;;;;;;;81.28;51.47;;;;;;;6.32;86.89;101305.81;5054811;28;20033;-81
2022/03/29 07:01:03;;;;;;;82.88;50.97;;;;;;;6.37;87.26;101312.56;5054711;28;20105;-80
2022/03/29 07:03:29;;;;;;;89.72;52.70;;;;;;;6.36;86.80;101307.34;5043572;28;20037;-80
2022/03/29 07:05:55;;;;;;;84.60;51.40;;;;;;;6.30;87.24;101301.47;5044245;28;20111;-80
2022/03/29 07:08:22;;;;;;;90.90;52.53;;;;;;;6.30;87.13;101296.19;5052573;28;20503;-79
2022/03/29 07:13:32;;;;;;;89.20;52.95;;;;;;;6.28;87.69;101300.69;5045429;28;20120;-79
2022/03/29 07:15:58;;;;;;;89.07;51.25;;;;;;;6.30;87.54;101300.63;5045953;28;20515;-79
2022/03/29 07:18:23;;;;;;;91.63;53.97;;;;;;;6.31;87.78;101302.31;5045901;28;20103;-79
2022/03/29 07:20:48;;;;;;;92.40;53.22;;;;;;;6.30;87.77;101295.34;5043696;28;20021;-79
2022/03/29 07:23:14;;;;;;;90.65;51.88;;;;;;;6.31;87.93;101312.84;5041278;28;20130;-79
2022/03/29 07:25:39;;;;;;;88.05;53.78;;;;;;;6.33;88.03;101315.41;5038967;28;20127;-80
2022/03/29 07:28:11;;;;;;;88.22;50.92;;;;;;;6.36;87.96;101318.78;5034747;28;20511;-80
2022/03/29 07:30:38;;;;;;;91.57;51.28;;;;;;;6.39;87.79;101321.25;5043092;28;20090;-80
2022/03/29 07:33:03;;;;;;;91.88;52.65;;;;;;;6.40;87.74;101320.31;5049109;28;20045;-79
2022/03/29 07:35:29;;;;;;;92.32;52.40;;;;;;;6.45;87.61;101317.44;5034163;28;20026;-79
2022/03/29 07:37:55;;;;;;;83.70;50.22;;;;;;;6.47;87.65;101315.56;5049920;28;20048;-79
2022/03/29 07:40:23;;;;;;;85.38;50.28;;;;;;;6.49;87.58;101321.63;5054641;28;20395;-79
2022/03/29 07:42:51;;;;;;;83.50;51.50;;;;;;;6.54;87.60;101327.50;5041302;28;20033;-80
2022/03/29 07:45:18;;;;;;;83.70;51.25;;;;;;;6.58;87.54;101329.06;5034265;28;20041;-79
2022/03/29 07:47:45;;;;;;;88.30;50.30;;;;;;;6.62;87.13;101335.88;5034233;28;20083;-80
2022/03/29 07:50:12;;;;;;;87.68;50.92;;;;;;;6.65;87.24;101342.81;5034474;28;20030;-80
2022/03/29 07:52:40;;;;;;;85.20;50.88;;;;;;;6.69;86.90;101336.41;5034296;28;20504;-80
2022/03/29 07:55:07;;;;;;;92.45;53.78;;;;;;;6.71;86.97;101345.13;5033639;28;20029;-82
2022/03/29 07:57:33;;;;;;;96.28;50.83;;;;;;;6.73;86.68;101337.97;5034888;28;20042;-79
2022/03/29 08:00:00;;;;;;;93.97;52.63;;;;;;;6.74;86.54;101336.19;5034941;28;20033;-81
2022/03/29 08:02:25;;;;;;;89.63;50.65;;;;;;;6.75;86.33;101329.97;5053782;28;20107;-83
2022/03/29 08:04:50;;;;;;;87.78;51.58;;;;;;;6.81;86.30;101330.50;5053346;28;20072;-82
2022/03/29 08:07:16;;;;;;;95.15;52.33;;;;;;;6.84;86.22;101327.72;5054950;28;20032;-81
2022/03/29 08:09:43;;;;;;;91.85;50.25;;;;;;;6.88;86.07;101336.31;5054371;28;20123;-82
2022/03/29 08:12:08;;;;;;;92.30;50.58;;;;;;;6.90;86.10;101331.81;5046287;28;20083;-80
2022/03/29 08:14:34;;;;;;;89.53;52.78;;;;;;;6.93;85.99;101325.47;5034366;28;20435;-82
2022/03/29 08:16:59;;;;;;;95.90;52.90;;;;;;;6.95;85.89;101323.63;5034306;28;20022;-79
2022/03/29 08:19:24;;;;;;;98.57;53.63;;;;;;;6.96;85.89;101318.28;5034513;28;20032;-80
2022/03/29 08:21:50;;;;;;;91.63;52.80;;;;;;;6.98;85.86;101318.19;5036093;28;20079;-79
2022/03/29 08:24:23;;;;;;;94.22;53.90;;;;;;;7.05;85.86;101311.63;5035966;28;20030;-80
2022/03/29 08:26:51;;;;;;;94.07;53.72;;;;;;;7.06;85.79;101308.06;5034617;28;20049;-80
2022/03/29 08:29:18;;;;;;;90.72;53.20;;;;;;;7.10;85.60;101314.88;5034119;28;20025;-80
2022/03/29 08:31:45;;;;;;;91.40;51.83;;;;;;;7.10;85.61;101322.81;5041124;28;20036;-81
2022/03/29 08:34:11;;;;;;;96.07;53.38;;;;;;;7.08;85.65;101311.47;5048361;28;20026;-80
2022/03/29 08:36:38;;;;;;;92.78;50.75;;;;;;;7.14;85.85;101312.91;5036636;28;21631;-79
2022/03/29 08:39:04;;;;;;;94.20;51.00;;;;;;;7.13;85.42;101308.59;5037093;28;20025;-78
2022/03/29 08:41:46;;;;;;;89.53;50.85;;;;;;;7.14;85.54;101303.19;5032520;28;20469;-79
2022/03/29 08:44:11;;;;;;;87.38;50.53;;;;;;;7.26;85.27;101311.38;5034387;28;20033;-79
2022/03/29 08:46:41;;;;;;;92.93;51.63;;;;;;;7.30;85.06;101315.59;5043808;28;20029;-81
2022/03/29 08:49:07;;;;;;;85.80;49.08;;;;;;;7.30;84.71;101327.00;5052872;28;20498;-79
2022/03/29 08:51:33;;;;;;;86.30;49.42;;;;;;;7.28;84.58;101336.81;5053169;28;20033;-81
2022/03/29 08:53:59;;;;;;;100.60;52.83;;;;;;;7.23;84.81;101323.84;5053208;28;20021;-80
2022/03/29 08:56:25;;;;;;;84.65;49.33;;;;;;;7.31;84.92;101326.06;5053684;28;20025;-79
2022/03/29 08:58:50;;;;;;;90.03;50.13;;;;;;;7.33;84.91;101307.50;5053668;28;20040;-80
2022/03/29 09:01:21;;;;;;;89.45;51.28;;;;;;;7.43;84.65;101313.09;5053270;28;20372;-80
2022/03/29 09:04:02;;;;;;;94.75;52.33;;;;;;;7.49;84.18;101315.41;5053300;28;20044;-80
2022/03/29 09:06:27;;;;;;;93.28;51.97;;;;;;;7.57;84.33;101313.19;5037145;28;20390;-80
2022/03/29 09:08:53;;;;;;;94.20;52.05;;;;;;;7.62;83.88;101312.91;5042471;28;20054;-80
2022/03/29 09:11:19;;;;;;;103.13;53.95;;;;;;;7.62;83.77;101310.28;5046637;28;20383;-80
2022/03/29 09:13:44;;;;;;;103.10;53.70;;;;;;;7.60;84.00;101307.72;5031731;28;20500;-80
2022/03/29 09:16:28;;;;;;;100.25;55.15;;;;;;;7.65;83.76;101302.19;5031580;28;20025;-80
2022/03/29 09:18:56;;;;;;;100.20;54.97;;;;;;;7.59;84.04;101293.66;5048400;28;20118;-80
2022/03/29 09:21:24;;;;;;;101.05;54.03;;;;;;;7.64;84.02;101303.94;5052901;28;20028;-79
2022/03/29 09:24:09;;;;;;;99.38;54.13;;;;;;;7.70;83.77;101306.25;5053033;28;20037;-80
2022/03/29 09:26:38;;;;;;;98.40;52.92;;;;;;;7.70;83.54;101303.59;5047959;28;20073;-79
2022/03/29 09:29:12;;;;;;;106.45;55.13;;;;;;;7.70;83.24;101303.59;5047095;28;20037;-80
2022/03/29 09:31:39;;;;;;;108.13;53.17;;;;;;;7.67;83.01;101298.50;5032727;28;20030;-80
2022/03/29 09:34:18;;;;;;;112.13;54.40;;;;;;;7.71;83.22;101297.38;5051172;28;20450;-79
2022/03/29 09:36:51;;;;;;;107.47;55.35;;;;;;;7.75;83.21;101306.00;5051340;28;20456;-79
2022/03/29 09:39:32;;;;;;;112.85;55.70;;;;;;;7.78;83.10;101304.03;5045658;28;20040;-81
2022/03/29 09:42:07;;;;;;;108.88;55.17;;;;;;;7.83;83.06;101293.19;5033485;28;20036;-80
2022/03/29 09:44:40;;;;;;;121.53;56.75;;;;;;;7.90;82.89;101296.31;5042298;28;20045;-80
2022/03/29 09:47:07;;;;;;;111.72;56.30;;;;;;;7.92;82.38;101291.78;5045748;28;20037;-80
2022/03/29 09:49:58;;;;;;;119.55;57.50;;;;;;;7.97;82.28;101280.00;5051753;28;20037;-80
2022/03/29 09:52:44;;;;;;;117.72;57.83;;;;;;;7.99;82.06;101271.97;5051911;28;20087;-80
2022/03/29 09:55:15;;;;;;;124.75;58.92;;;;;;;7.96;82.42;101277.47;5044749;28;20377;-81
2022/03/29 09:57:52;;;;;;;122.65;59.20;;;;;;;8.01;82.41;101272.75;5051566;28;20337;-80
2022/03/29 10:00:39;;;;;;;127.22;60.42;;;;;;;8.09;82.43;101278.44;5052628;28;20028;-80
2022/03/29 10:03:09;;;;;;;108.75;56.20;;;;;;;8.14;82.01;101264.91;5056591;28;20076;-79
2022/03/29 10:05:37;;;;;;;120.65;58.92;;;;;;;8.18;81.85;101277.03;5052752;28;20029;-79
2022/03/29 10:10:49;;;;;;;107.53;57.50;;;;;;;8.22;81.43;101253.88;5055392;28;20640;-79
2022/03/29 10:13:16;;;;;;;102.00;55.20;;;;;;;8.29;81.84;101264.03;5055265;28;20375;-78
2022/03/29 10:15:42;;;;;;;95.38;53.50;;;;;;;8.26;81.33;101250.09;5055397;28;20039;-78
2022/03/29 10:18:08;;;;;;;100.07;53.13;;;;;;;8.25;81.06;101251.06;5057657;28;20044;-79
2022/03/29 10:20:34;;;;;;;97.65;53.83;;;;;;;8.29;81.40;101255.22;5056527;28;20033;-79
2022/03/29 10:23:00;;;;;;;90.90;53.03;;;;;;;8.32;81.32;101247.09;5043186;28;20062;-79
2022/03/29 10:25:26;;;;;;;82.10;50.35;;;;;;;8.37;81.06;101247.66;5057724;28;20426;-79
2022/03/29 10:27:56;;;;;;;78.53;50.15;;;;;;;8.41;80.52;101251.84;5056581;28;20041;-80
2022/03/29 10:30:35;;;;;;;72.90;47.33;;;;;;;8.45;80.72;101250.72;5056699;28;20033;-80
2022/03/29 10:33:16;;;;;;;80.00;48.97;;;;;;;8.53;80.72;101250.25;5055910;28;20499;-79
2022/03/29 10:36:12;;;;;;;77.40;49.88;;;;;;;8.57;80.24;101248.28;5056268;28;20040;-79
2022/03/29 10:38:46;;;;;;;72.55;45.90;;;;;;;8.57;80.67;101248.28;5036096;28;20111;-79
2022/03/29 10:41:27;;;;;;;71.68;46.17;;;;;;;8.64;80.46;101246.94;5036529;28;20033;-79
2022/03/29 10:44:04;;;;;;;65.28;43.30;;;;;;;8.66;80.09;101245.91;5037224;28;20046;-80
2022/03/29 10:46:41;;;;;;;68.03;44.97;;;;;;;8.73;80.47;101225.19;5037759;28;20087;-80
2022/03/29 10:49:22;;;;;;;72.55;45.40;;;;;;;8.82;79.38;101223.75;5037770;28;20033;-79
2022/03/29 10:52:22;;;;;;;74.53;47.53;;;;;;;8.96;79.21;101226.38;5036841;28;20026;-79
2022/03/29 10:54:48;;;;;;;68.22;43.92;;;;;;;8.95;78.50;101222.03;5036529;28;20084;-80
2022/03/29 10:57:24;;;;;;;68.20;45.60;;;;;;;8.95;78.46;101223.84;5044677;28;20032;-81
2022/03/29 10:59:51;;;;;;;64.00;45.13;;;;;;;9.04;78.54;101223.22;5056620;28;20094;-80
2022/03/29 11:02:22;;;;;;;59.80;43.22;;;;;;;9.08;78.21;101217.66;5056575;28;20551;-81
2022/03/29 11:05:09;;;;;;;63.50;42.42;;;;;;;9.22;78.41;101215.91;5057883;28;20048;-81
2022/03/29 11:07:52;;;;;;;62.60;44.22;;;;;;;9.34;78.39;101207.16;5056451;28;20110;-81
2022/03/29 11:10:20;;;;;;;59.38;42.05;;;;;;;9.37;77.71;101206.94;5047398;28;20085;-80
2022/03/29 11:12:51;;;;;;;57.55;40.53;;;;;;;9.39;77.42;101199.75;5054684;28;20025;-81
2022/03/29 11:15:35;;;;;;;57.33;40.67;;;;;;;9.49;77.50;101201.78;5047601;28;20381;-80
2022/03/29 11:18:04;;;;;;;61.22;41.40;;;;;;;9.52;77.39;101188.31;5039311;28;20160;-80
2022/03/29 11:20:33;;;;;;;65.25;43.40;;;;;;;9.66;77.27;101188.25;5057727;28;20438;-81
2022/03/29 11:23:04;;;;;;;;;;;;;;;9.80;77.09;101193.47;5059098;28;20024;-81
2022/03/29 11:25:37;;;;;;;58.00;41.67;;;;;;;9.82;75.94;101185.41;5038892;28;19963;-81
2022/03/29 11:28:11;;;;;;;61.13;42.78;;;;;;;9.92;75.82;101185.63;5054575;28;20037;-81
2022/03/29 11:30:37;;;;;;;64.47;42.90;;;;;;;10.01;75.50;101187.66;5052206;28;20037;-81