Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:02:17;;;;;;;2.97;2.60;;;4.90;43.30;;;;;;10412574;28;20225;-73
2020/12/26 00:07:20;;;;;;;3.07;2.77;;;4.90;43.30;;;;;;10422838;28;20233;-73
2020/12/26 00:12:22;;;;;;;5.60;3.47;;;4.90;43.20;;;;;;10413024;28;20229;-73
2020/12/26 00:17:24;;;;;;;3.30;2.73;;;4.90;43.40;;;;;;10407948;28;20363;-73
2020/12/26 00:22:27;;;;;;;4.37;3.30;;;4.80;43.30;;;;;;10421403;28;20748;-73
2020/12/26 00:27:30;;;;;;;5.27;4.03;;;4.80;43.20;;;;;;10412774;28;20233;-73
2020/12/26 00:32:32;;;;;;;5.00;3.83;;;4.80;43.30;;;;;;10411648;28;20233;-73
2020/12/26 00:37:35;;;;;;;3.40;3.10;;;4.90;43.30;;;;;;10414454;28;20239;-73
2020/12/26 00:42:37;;;;;;;3.37;2.90;;;4.80;43.40;;;;;;10406531;28;20256;-73
2020/12/26 00:47:39;;;;;;;3.40;2.63;;;4.80;43.50;;;;;;10418916;28;20233;-73
2020/12/26 00:52:42;;;;;;;2.90;2.60;;;4.80;43.50;;;;;;10417091;28;20230;-73
2020/12/26 00:57:44;;;;;;;3.20;2.77;;;4.80;43.60;;;;;;10412923;28;20236;-73
2020/12/26 01:02:47;;;;;;;2.83;2.63;;;4.80;43.60;;;;;;10409184;28;20231;-74
2020/12/26 01:07:50;;;;;;;2.73;2.53;;;4.80;43.60;;;;;;10409457;28;20696;-74
2020/12/26 01:12:52;;;;;;;2.40;2.30;;;4.80;43.60;;;;;;10420266;28;20328;-74
2020/12/26 01:17:55;;;;;;;2.97;2.47;;;4.90;43.80;;;;;;10419680;28;20226;-74
2020/12/26 01:22:58;;;;;;;2.50;2.30;;;4.90;43.80;;;;;;10417581;28;20704;-74
2020/12/26 01:28:00;;;;;;;2.80;2.60;;;4.90;43.70;;;;;;10420157;28;20705;-74
2020/12/26 01:33:03;;;;;;;3.40;2.50;;;5.00;43.50;;;;;;10419449;28;20305;-74
2020/12/26 01:38:06;;;;;;;2.87;2.60;;;5.00;43.40;;;;;;10429529;28;20320;-74
2020/12/26 01:43:08;;;;;;;2.50;2.30;;;4.90;43.50;;;;;;10426132;28;20324;-74
2020/12/26 01:48:15;;;;;;;2.50;2.30;;;4.90;44.20;;;;;;10431414;28;20233;-74
2020/12/26 01:53:19;;;;;;;2.70;2.50;;;4.90;43.30;;;;;;10415588;28;20214;-74
2020/12/26 01:58:22;;;;;;;2.40;2.20;;;4.90;43.40;;;;;;10431756;28;20237;-75
2020/12/26 02:03:25;;;;;;;2.70;2.50;;;4.90;43.50;;;;;;10429414;28;20656;-75
2020/12/26 02:08:28;;;;;;;2.83;2.40;;;4.90;43.50;;;;;;10420944;28;20240;-75
2020/12/26 02:13:31;;;;;;;2.70;2.50;;;4.90;43.30;;;;;;10413417;28;20709;-75
2020/12/26 02:18:33;;;;;;;2.53;2.33;;;4.80;43.20;;;;;;10414559;28;20610;-75
2020/12/26 02:23:42;;;;;;;2.47;2.27;;;4.90;43.30;;;;;;10414557;28;20236;-75
2020/12/26 02:28:44;;;;;;;2.80;2.30;;;4.80;43.30;;;;;;10420858;28;20255;-68
2020/12/26 02:33:47;;;;;;;2.73;2.40;;;4.80;43.60;;;;;;10424733;28;20267;-68
2020/12/26 02:38:50;;;;;;;2.73;2.30;;;4.80;43.80;;;;;;10419484;28;20230;-68
2020/12/26 02:43:53;;;;;;;2.57;2.23;;;4.90;43.80;;;;;;10426657;28;20236;-68
2020/12/26 02:48:55;;;;;;;2.77;2.57;;;4.90;43.80;;;;;;10425548;28;20230;-68
2020/12/26 02:53:59;;;;;;;2.53;2.33;;;4.90;43.70;;;;;;10418021;28;20312;-68
2020/12/26 02:59:01;;;;;;;2.60;2.40;;;5.00;43.70;;;;;;10425725;28;20235;-71
2020/12/26 03:04:03;;;;;;;2.83;2.63;;;5.00;43.80;;;;;;10411960;28;20236;-69
2020/12/26 03:09:06;;;;;;;2.83;2.63;;;5.00;43.60;;;;;;10419190;28;20232;-75
2020/12/26 03:14:09;;;;;;;3.20;3.00;;;5.00;43.40;;;;;;10419346;28;20217;-75
2020/12/26 03:19:11;;;;;;;3.37;3.07;;;5.00;43.50;;;;;;10421250;28;20609;-75
2020/12/26 03:24:14;;;;;;;3.50;3.20;;;5.00;43.60;;;;;;10416299;28;20243;-75
2020/12/26 03:29:16;;;;;;;3.13;2.93;;;4.90;43.30;;;;;;10409689;28;20332;-75
2020/12/26 03:34:19;;;;;;;4.20;3.13;;;4.90;43.30;;;;;;10416590;28;20239;-75
2020/12/26 03:39:22;;;;;;;3.73;3.40;;;4.90;43.20;;;;;;10409202;28;20280;-75
2020/12/26 03:44:24;;;;;;;3.70;3.40;;;4.90;43.30;;;;;;10414444;28;20229;-75
2020/12/26 03:49:27;;;;;;;4.50;3.50;;;4.80;43.20;;;;;;10418116;28;20222;-75
2020/12/26 03:54:30;;;;;;;4.20;3.90;;;4.80;43.30;;;;;;10410959;28;20325;-75
2020/12/26 03:59:32;;;;;;;3.63;3.33;;;4.70;43.30;;;;;;10417510;28;20228;-75
2020/12/26 04:04:34;;;;;;;3.40;3.13;;;4.70;43.60;;;;;;10414104;28;20234;-68
2020/12/26 04:09:37;;;;;;;3.27;2.97;;;4.70;43.60;;;;;;10419102;28;20785;-68
2020/12/26 04:14:39;;;;;;;3.47;3.17;;;4.70;43.60;;;;;;10424690;28;20225;-68
2020/12/26 04:19:42;;;;;;;3.43;3.23;;;4.70;43.60;;;;;;10409328;28;20229;-68
2020/12/26 04:24:45;;;;;;;3.63;3.33;;;4.80;43.60;;;;;;10425778;28;20229;-68
2020/12/26 04:29:48;;;;;;;3.30;3.03;;;4.80;43.50;;;;;;10410917;28;20628;-75
2020/12/26 04:34:51;;;;;;;3.90;3.60;;;4.80;43.40;;;;;;10413051;28;20244;-75
2020/12/26 04:39:54;;;;;;;3.93;3.57;;;4.80;43.40;;;;;;10413950;28;20710;-75
2020/12/26 04:44:57;;;;;;;4.07;3.60;;;4.80;43.30;;;;;;10410610;28;20769;-68
2020/12/26 04:50:00;;;;;;;3.60;3.30;;;4.80;43.20;;;;;;10414591;28;20225;-68
2020/12/26 04:55:04;;;;;;;3.43;3.13;;;4.80;43.20;;;;;;10416599;28;20221;-69
2020/12/26 05:00:07;;;;;;;3.63;3.33;;;4.70;43.20;;;;;;10413551;28;20721;-69
2020/12/26 05:05:10;;;;;;;3.07;2.83;;;4.80;43.40;;;;;;10412831;28;20232;-69
2020/12/26 05:10:13;;;;;;;3.27;2.97;;;4.80;43.60;;;;;;10406079;28;20602;-69
2020/12/26 05:15:15;;;;;;;3.20;2.90;;;4.80;43.20;;;;;;10424746;28;20221;-69
2020/12/26 05:20:22;;;;;;;3.20;2.80;;;4.80;42.90;;;;;;10409955;28;20228;-68
2020/12/26 05:25:26;;;;;;;3.20;3.00;;;4.70;42.50;;;;;;10415525;28;20600;-69
2020/12/26 05:30:28;;;;;;;3.30;2.70;;;4.70;42.60;;;;;;10407145;28;20599;-69
2020/12/26 05:35:39;;;;;;;2.43;2.30;;;4.80;42.80;;;;;;10417693;28;20233;-69
2020/12/26 05:40:47;;;;;;;2.67;2.47;;;4.80;42.60;;;;;;10409211;28;20312;-69
2020/12/26 05:45:50;;;;;;;2.80;2.60;;;4.80;42.60;;;;;;10413996;28;20233;-69
2020/12/26 05:50:57;;;;;;;2.37;2.17;;;4.80;42.60;;;;;;10408684;28;20232;-69
2020/12/26 05:56:00;;;;;;;2.40;2.20;;;4.80;42.10;;;;;;10412701;28;20232;-69
2020/12/26 06:01:02;;;;;;;2.27;2.17;;;4.80;42.10;;;;;;10414505;28;20222;-69
2020/12/26 06:06:05;;;;;;;2.70;2.50;;;4.70;42.30;;;;;;10417055;28;20236;-69
2020/12/26 06:11:09;;;;;;;3.00;2.73;;;4.70;42.00;;;;;;10412609;28;20601;-69
2020/12/26 06:16:16;;;;;;;3.40;2.93;;;4.60;42.00;;;;;;10422629;28;20487;-69
2020/12/26 06:21:19;;;;;;;4.17;3.87;;;4.60;42.40;;;;;;10412903;28;20280;-69
2020/12/26 06:26:27;;;;;;;5.07;4.67;;;4.50;42.30;;;;;;10434422;28;20716;-69
2020/12/26 06:31:30;;;;;;;4.50;4.10;;;4.40;42.20;;;;;;10417102;28;20226;-69
2020/12/26 06:36:32;;;;;;;3.90;3.60;;;4.40;42.40;;;;;;10414105;28;20232;-69
2020/12/26 06:41:35;;;;;;;4.30;3.90;;;4.30;42.20;;;;;;10419808;28;20260;-75
2020/12/26 06:46:39;;;;;;;3.97;3.67;;;4.30;42.20;;;;;;10427176;28;20309;-74
2020/12/26 06:51:42;;;;;;;3.70;3.40;;;4.30;42.20;;;;;;10415378;28;20309;-74
2020/12/26 06:56:48;;;;;;;3.50;3.20;;;4.20;42.10;;;;;;10425055;28;20228;-74
2020/12/26 07:01:50;;;;;;;4.37;3.73;;;4.20;42.10;;;;;;10426990;28;20221;-75
2020/12/26 07:06:54;;;;;;;4.87;4.40;;;4.20;42.60;;;;;;10428324;28;20308;-74
2020/12/26 07:11:57;;;;;;;5.20;4.80;;;4.20;42.50;;;;;;10419633;28;20243;-74
2020/12/26 07:17:00;;;;;;;5.23;4.73;;;4.10;42.60;;;;;;10416450;28;20316;-75
2020/12/26 07:22:04;;;;;;;5.40;4.90;;;4.10;42.60;;;;;;10416630;28;20268;-74
2020/12/26 07:27:18;;;;;;;4.90;4.47;;;4.20;42.70;;;;;;10414850;28;20694;-69
2020/12/26 07:32:50;;;;;;;4.73;4.33;;;4.10;42.50;;;;;;10422059;28;20296;-74
2020/12/26 07:37:56;;;;;;;5.07;4.57;;;4.10;42.50;;;;;;10409738;28;20230;-69
2020/12/26 07:43:03;;;;;;;5.27;4.83;;;4.10;42.60;;;;;;10415542;28;20522;-68
2020/12/26 07:48:07;;;;;;;4.80;4.23;;;4.10;42.70;;;;;;10423955;28;20253;-70
2020/12/26 07:53:10;;;;;;;4.73;4.43;;;4.20;42.80;;;;;;10418940;28;20229;-69
2020/12/26 07:58:16;;;;;;;5.93;4.50;;;4.20;42.60;;;;;;10415787;28;20243;-68
2020/12/26 08:03:18;;;;;;;5.23;4.73;;;4.20;42.80;;;;;;10412852;28;20313;-69
2020/12/26 08:08:23;;;;;;;4.90;4.50;;;4.10;42.70;;;;;;10409608;28;20716;-68
2020/12/26 08:13:27;;;;;;;4.27;3.97;;;4.10;42.60;;;;;;10407825;28;20645;-68
2020/12/26 08:18:30;;;;;;;5.37;4.87;;;4.10;42.50;;;;;;10415895;28;20241;-68
2020/12/26 08:23:33;;;;;;;5.67;5.17;;;4.20;42.90;;;;;;10410018;28;20230;-68
2020/12/26 08:28:38;;;;;;;7.57;6.77;;;4.20;42.80;;;;;;10413169;28;20237;-69
2020/12/26 08:33:47;;;;;;;5.17;4.73;;;4.20;42.40;;;;;;10411030;28;20237;-68
2020/12/26 08:38:54;;;;;;;4.67;4.27;;;4.10;42.00;;;;;;10408444;28;20229;-68
2020/12/26 08:43:57;;;;;;;4.10;3.80;;;4.10;42.60;;;;;;10414622;28;20740;-68
2020/12/26 08:49:03;;;;;;;5.50;5.00;;;4.10;42.60;;;;;;10418599;28;20599;-68
2020/12/26 08:54:06;;;;;;;5.00;4.50;;;4.20;42.60;;;;;;10418225;28;20766;-68
2020/12/26 08:59:09;;;;;;;4.67;4.20;;;4.10;43.00;;;;;;10407792;28;20229;-74
2020/12/26 09:04:15;;;;;;;4.80;4.30;;;4.20;42.90;;;;;;10410274;28;20252;-74
2020/12/26 09:09:19;;;;;;;3.50;3.20;;;4.40;42.40;;;;;;10406065;28;20265;-74
2020/12/26 09:14:22;;;;;;;3.07;2.67;;;4.50;42.60;;;;;;10424763;28;20316;-73
2020/12/26 09:19:24;;;;;;;3.67;3.37;;;4.60;42.40;;;;;;10406530;28;20233;-74
2020/12/26 09:24:26;;;;;;;3.43;3.13;;;4.80;42.60;;;;;;10418510;28;20255;-73
2020/12/26 09:29:29;;;;;;;3.53;3.23;;;4.80;42.40;;;;;;10413016;28;20228;-73
2020/12/26 09:34:36;;;;;;;3.40;3.10;;;4.90;42.10;;;;;;10413218;28;20230;-73
2020/12/26 09:39:39;;;;;;;3.87;3.37;;;4.90;41.60;;;;;;10419380;28;20321;-73
2020/12/26 09:44:42;;;;;;;2.27;2.00;;;5.00;41.90;;;;;;10418363;28;20233;-73
2020/12/26 09:49:44;;;;;;;2.87;2.50;;;5.10;41.60;;;;;;10422750;28;20221;-73
2020/12/26 09:54:46;;;;;;;2.97;2.00;;;5.10;41.70;;;;;;10416043;28;20244;-73
2020/12/26 09:59:49;;;;;;;3.83;2.00;;;5.20;41.70;;;;;;10413195;28;20550;-72
2020/12/26 10:04:51;;;;;;;1.80;1.70;;;5.40;41.10;;;;;;10422392;28;20229;-72
2020/12/26 10:09:53;;;;;;;3.53;3.10;;;5.50;40.80;;;;;;10415089;28;20236;-72
2020/12/26 10:14:56;;;;;;;4.80;2.97;;;5.50;40.90;;;;;;10428722;28;20312;-72
2020/12/26 10:19:59;;;;;;;3.27;2.17;;;5.60;40.80;;;;;;10412321;28;20217;-72
2020/12/26 10:25:01;;;;;;;3.47;2.23;;;5.70;41.00;;;;;;10424989;28;20753;-72
2020/12/26 10:30:05;;;;;;;3.03;2.17;;;5.80;41.10;;;;;;10413960;28;20312;-72
2020/12/26 10:35:07;;;;;;;2.17;1.93;;;5.90;40.60;;;;;;10416107;28;20229;-72
2020/12/26 10:40:09;;;;;;;3.00;2.50;;;5.90;40.80;;;;;;10418456;28;20663;-72
2020/12/26 10:45:12;;;;;;;2.33;2.13;;;5.90;40.30;;;;;;10423324;28;20647;-72
2020/12/26 10:50:14;;;;;;;2.40;2.20;;;5.90;40.50;;;;;;10424826;28;20225;-73
2020/12/26 10:55:17;;;;;;;3.77;2.47;;;6.00;40.50;;;;;;10415486;28;20267;-73
2020/12/26 11:00:20;;;;;;;2.67;2.47;;;6.00;40.80;;;;;;10412389;28;20252;-73
2020/12/26 11:05:22;;;;;;;2.60;2.40;;;6.10;40.20;;;;;;10419716;28;20233;-73
2020/12/26 11:10:24;;;;;;;2.83;2.60;;;6.10;40.30;;;;;;10410558;28;20256;-73
2020/12/26 11:15:27;;;;;;;2.87;2.67;;;6.10;39.90;;;;;;10413543;28;20225;-73
2020/12/26 11:20:29;;;;;;;3.00;2.77;;;6.10;40.30;;;;;;10415692;28;20738;-73
2020/12/26 11:25:32;;;;;;;4.60;3.10;;;6.10;40.20;;;;;;10418581;28;20230;-73
2020/12/26 11:30:35;;;;;;;3.33;3.03;;;6.10;40.00;;;;;;10417215;28;20307;-73
2020/12/26 11:35:38;;;;;;;3.17;2.87;;;6.10;40.10;;;;;;10410035;28;20253;-73
2020/12/26 11:40:40;;;;;;;3.80;3.20;;;6.20;40.00;;;;;;10420827;28;20611;-73
2020/12/26 11:45:43;;;;;;;3.43;3.13;;;6.20;40.20;;;;;;10415190;28;20247;-73
2020/12/26 11:50:45;;;;;;;3.10;2.80;;;6.30;39.90;;;;;;10416926;28;20230;-73
2020/12/26 11:55:48;;;;;;;4.10;3.40;;;6.30;40.00;;;;;;10421022;28;20307;-73
2020/12/26 12:00:51;;;;;;;4.50;3.60;;;6.40;39.80;;;;;;10408524;28;20240;-73
2020/12/26 12:05:53;;;;;;;4.03;3.67;;;6.40;39.80;;;;;;10414386;28;20694;-73
2020/12/26 12:10:55;;;;;;;4.50;4.10;;;6.30;39.90;;;;;;10408018;28;20233;-73
2020/12/26 12:15:58;;;;;;;4.30;3.47;;;6.40;40.70;;;;;;10416705;28;20252;-73
2020/12/26 12:21:03;;;;;;;4.60;4.10;;;6.30;39.80;;;;;;10418908;28;20316;-73
2020/12/26 12:26:05;;;;;;;4.30;3.90;;;6.30;39.90;;;;;;10410795;28;20637;-73
2020/12/26 12:31:08;;;;;;;5.23;4.00;;;6.40;40.10;;;;;;10417124;28;20230;-73
2020/12/26 12:36:12;;;;;;;4.60;4.07;;;6.40;39.60;;;;;;10414761;28;20244;-72
2020/12/26 12:41:14;;;;;;;4.27;3.87;;;6.40;39.70;;;;;;10418330;28;20233;-73
2020/12/26 12:46:17;;;;;;;5.13;4.03;;;6.30;39.80;;;;;;10416059;28;20781;-73
2020/12/26 12:51:20;;;;;;;3.73;3.43;;;6.30;39.90;;;;;;10409447;28;20221;-73
2020/12/26 12:56:29;;;;;;;3.63;3.33;;;6.30;40.20;;;;;;10421717;28;20225;-73
2020/12/26 13:01:32;;;;;;;4.10;3.53;;;6.40;39.60;;;;;;10413105;28;20229;-73
2020/12/26 13:06:34;;;;;;;3.77;3.43;;;6.40;39.80;;;;;;10417199;28;20841;-73
2020/12/26 13:11:37;;;;;;;4.40;3.77;;;6.40;40.00;;;;;;10412532;28;20229;-73
2020/12/26 13:16:40;;;;;;;4.33;3.40;;;6.40;39.50;;;;;;10410472;28;20720;-73
2020/12/26 13:21:42;;;;;;;3.77;3.13;;;6.40;39.60;;;;;;10418005;28;20332;-73
2020/12/26 13:26:47;;;;;;;2.90;2.70;;;6.40;39.80;;;;;;10414251;28;20229;-73
2020/12/26 13:31:50;;;;;;;3.30;2.70;;;6.40;39.40;;;;;;10410636;28;20221;-73
2020/12/26 13:36:54;;;;;;;2.97;2.67;;;6.40;39.50;;;;;;10409851;28;20616;-74
2020/12/26 13:41:56;;;;;;;3.70;2.97;;;6.40;39.30;;;;;;10406265;28;20714;-73
2020/12/26 13:46:59;;;;;;;3.37;2.50;;;6.50;39.30;;;;;;10414530;28;20229;-73
2020/12/26 13:52:02;;;;;;;2.70;2.50;;;6.50;39.40;;;;;;10407765;28;20225;-73
2020/12/26 13:57:04;;;;;;;2.90;2.67;;;6.60;39.40;;;;;;10414546;28;20236;-73
2020/12/26 14:02:07;;;;;;;3.80;2.67;;;6.60;39.90;;;;;;10408369;28;20613;-73
2020/12/26 14:07:09;;;;;;;3.67;2.60;;;6.50;38.80;;;;;;10413398;28;20227;-73
2020/12/26 14:12:12;;;;;;;5.73;4.10;;;6.50;39.00;;;;;;10405210;28;20222;-73
2020/12/26 14:17:15;;;;;;;6.60;3.37;;;6.60;39.00;;;;;;10409645;28;20325;-73
2020/12/26 14:22:18;;;;;;;3.73;3.00;;;6.60;38.70;;;;;;10416732;28;20227;-73
2020/12/26 14:27:20;;;;;;;3.83;2.50;;;6.60;38.50;;;;;;10419473;28;20246;-73
2020/12/26 14:32:23;;;;;;;4.00;2.67;;;6.60;38.10;;;;;;10414255;28;20250;-73
2020/12/26 14:37:25;;;;;;;4.87;4.43;;;6.60;38.10;;;;;;10412905;28;20236;-73
2020/12/26 14:42:27;;;;;;;3.57;3.10;;;6.60;38.40;;;;;;10426091;28;20231;-73
2020/12/26 14:47:30;;;;;;;3.83;2.90;;;6.60;38.40;;;;;;10425447;28;20731;-73
2020/12/26 14:52:32;;;;;;;2.90;2.70;;;6.60;38.10;;;;;;10411605;28;20233;-67
2020/12/26 14:57:34;;;;;;;3.93;3.47;;;6.60;38.50;;;;;;10418440;28;20582;-67
2020/12/26 15:02:37;;;;;;;4.20;3.70;;;6.60;38.50;;;;;;10420603;28;20247;-67
2020/12/26 15:07:39;;;;;;;8.03;7.10;;;6.60;38.10;;;;;;10418094;28;20252;-67
2020/12/26 15:12:41;;;;;;;6.13;4.90;;;6.60;38.40;;;;;;10420136;28;20224;-67
2020/12/26 15:17:45;;;;;;;5.27;4.60;;;6.50;38.30;;;;;;10410098;28;20237;-67
2020/12/26 15:22:47;;;;;;;5.17;4.67;;;6.50;38.00;;;;;;10418220;28;20230;-67
2020/12/26 15:27:49;;;;;;;7.00;5.20;;;6.40;38.30;;;;;;10418228;28;20737;-67
2020/12/26 15:32:52;;;;;;;5.80;5.20;;;6.40;38.30;;;;;;10408924;28;20241;-67
2020/12/26 15:37:54;;;;;;;5.77;5.27;;;6.20;38.20;;;;;;10421705;28;20325;-67
2020/12/26 15:42:56;;;;;;;5.67;4.80;;;6.10;38.40;;;;;;10415727;28;20227;-67
2020/12/26 15:47:59;;;;;;;7.30;6.67;;;6.00;38.60;;;;;;10422764;28;20238;-67
2020/12/26 15:53:01;;;;;;;7.03;5.50;;;5.90;38.70;;;;;;10409850;28;20224;-68
2020/12/26 15:58:04;;;;;;;13.03;11.10;;;5.80;38.70;;;;;;10415289;28;20244;-67
2020/12/26 16:03:07;;;;;;;8.20;6.93;;;5.70;38.70;;;;;;10418481;28;20231;-68
2020/12/26 16:08:09;;;;;;;6.20;5.60;;;5.60;38.50;;;;;;10415914;28;20325;-67
2020/12/26 16:13:11;;;;;;;6.30;5.63;;;5.50;38.70;;;;;;10414523;28;20776;-67
2020/12/26 16:18:14;;;;;;;8.83;7.70;;;5.40;38.80;;;;;;10414801;28;20244;-68
2020/12/26 16:23:16;;;;;;;7.40;6.60;;;5.30;38.80;;;;;;10427075;28;20224;-68
2020/12/26 16:28:18;;;;;;;6.83;5.70;;;5.20;38.90;;;;;;10413565;28;20226;-68
2020/12/26 16:33:22;;;;;;;9.53;7.47;;;5.10;39.00;;;;;;10423392;28;20221;-68
2020/12/26 16:38:25;;;;;;;7.80;6.50;;;5.00;38.90;;;;;;10408372;28;20580;-68
2020/12/26 16:43:27;;;;;;;8.23;7.43;;;4.90;39.00;;;;;;10420920;28;20236;-68
2020/12/26 16:48:30;;;;;;;7.40;6.70;;;4.90;39.10;;;;;;10423961;28;20233;-73
2020/12/26 16:53:33;;;;;;;6.47;5.87;;;4.90;39.00;;;;;;10417628;28;20411;-73
2020/12/26 16:58:35;;;;;;;8.80;7.40;;;4.90;39.10;;;;;;10419030;28;20238;-74
2020/12/26 17:03:38;;;;;;;8.43;6.57;;;4.90;39.10;;;;;;10414920;28;20629;-74
2020/12/26 17:08:44;;;;;;;11.47;10.37;;;4.80;38.90;;;;;;10406494;28;20265;-74
2020/12/26 17:13:47;;;;;;;8.63;7.57;;;4.70;39.80;;;;;;10409358;28;20229;-75
2020/12/26 17:18:50;;;;;;;7.10;6.40;;;4.70;39.30;;;;;;10410048;28;20251;-75
2020/12/26 17:23:52;;;;;;;13.40;12.10;;;4.70;39.40;;;;;;10421747;28;20236;-75
2020/12/26 17:28:54;;;;;;;10.30;9.23;;;4.70;39.50;;;;;;10414233;28;20243;-75
2020/12/26 17:33:58;;;;;;;10.50;8.87;;;4.80;39.60;;;;;;10418486;28;20225;-75
2020/12/26 17:39:00;;;;;;;10.57;8.73;;;4.80;39.50;;;;;;10405276;28;20592;-75
2020/12/26 17:44:03;;;;;;;9.97;8.70;;;4.80;39.60;;;;;;10418575;28;20224;-75
2020/12/26 17:49:06;;;;;;;9.37;8.47;;;4.80;39.20;;;;;;10415278;28;20232;-75
2020/12/26 17:54:08;;;;;;;14.77;11.80;;;4.80;39.00;;;;;;10413675;28;20224;-75
2020/12/26 17:59:12;;;;;;;9.93;8.93;;;4.70;39.00;;;;;;10428046;28;20574;-75
2020/12/26 18:04:15;;;;;;;9.17;7.73;;;4.60;39.10;;;;;;10419854;28;20658;-75
2020/12/26 18:09:17;;;;;;;7.93;7.23;;;4.50;39.20;;;;;;10414000;28;20702;-75
2020/12/26 18:14:19;;;;;;;9.13;8.03;;;4.50;39.40;;;;;;10422495;28;20663;-75
2020/12/26 18:19:22;;;;;;;10.93;8.43;;;4.40;39.30;;;;;;10414115;28;20229;-75
2020/12/26 18:24:24;;;;;;;10.37;8.90;;;4.30;39.10;;;;;;10417430;28;20718;-75
2020/12/26 18:29:27;;;;;;;12.17;10.97;;;4.30;39.30;;;;;;10419410;28;20217;-75
2020/12/26 18:34:30;;;;;;;11.70;10.57;;;4.20;39.40;;;;;;10413910;28;20766;-75
2020/12/26 18:39:32;;;;;;;10.20;9.23;;;4.20;39.50;;;;;;10419325;28;20693;-75
2020/12/26 18:44:34;;;;;;;11.30;9.80;;;4.20;39.70;;;;;;10415125;28;20225;-74
2020/12/26 18:49:38;;;;;;;10.67;9.57;;;4.20;39.80;;;;;;10416664;28;20312;-74
2020/12/26 18:54:40;;;;;;;9.97;8.87;;;4.20;39.50;;;;;;10417026;28;20264;-74
2020/12/26 18:59:42;;;;;;;11.37;9.73;;;4.10;39.30;;;;;;10417173;28;20237;-74
2020/12/26 19:04:45;;;;;;;9.70;8.70;;;4.10;39.40;;;;;;10414263;28;20230;-74
2020/12/26 19:09:47;;;;;;;10.90;9.00;;;3.80;39.40;;;;;;10410797;28;20233;-74
2020/12/26 19:14:50;;;;;;;12.37;10.40;;;3.70;39.60;;;;;;10418464;28;20233;-74
2020/12/26 19:19:55;;;;;;;13.17;10.70;;;3.70;39.70;;;;;;10408697;28;20229;-74
2020/12/26 19:24:58;;;;;;;12.53;9.40;;;3.50;39.60;;;;;;10415480;28;20225;-74
2020/12/26 19:30:00;;;;;;;9.80;8.30;;;3.50;39.70;;;;;;10408975;28;20222;-74
2020/12/26 19:35:04;;;;;;;8.10;7.27;;;3.40;39.70;;;;;;10422314;28;20678;-73
2020/12/26 19:40:06;;;;;;;8.47;7.03;;;3.30;39.80;;;;;;10409030;28;20222;-74
2020/12/26 19:45:08;;;;;;;8.80;7.47;;;3.20;39.80;;;;;;10427786;28;20689;-73
2020/12/26 19:50:11;;;;;;;10.00;7.20;;;3.20;40.00;;;;;;10417765;28;20225;-74
2020/12/26 19:55:17;;;;;;;9.70;8.30;;;3.10;40.00;;;;;;10421908;28;20304;-73
2020/12/26 20:00:19;;;;;;;9.83;8.60;;;3.20;40.30;;;;;;10408593;28;20616;-74
2020/12/26 20:05:22;;;;;;;13.87;9.43;;;3.10;40.10;;;;;;10413586;28;20247;-74
2020/12/26 20:10:24;;;;;;;16.93;13.40;;;3.00;40.10;;;;;;10416624;28;20225;-74
2020/12/26 20:15:29;;;;;;;40.03;24.70;;;3.00;40.10;;;;;;10420498;28;20237;-74
2020/12/26 20:20:32;;;;;;;19.40;13.23;;;3.00;40.10;;;;;;10412031;28;20226;-74
2020/12/26 20:25:34;;;;;;;13.83;10.43;;;2.90;40.00;;;;;;10410728;28;20229;-74
2020/12/26 20:30:38;;;;;;;13.20;10.20;;;2.90;40.00;;;;;;10418568;28;20225;-74
2020/12/26 20:35:41;;;;;;;19.67;14.43;;;3.00;40.20;;;;;;10411311;28;20244;-74
2020/12/26 20:40:43;;;;;;;19.80;15.80;;;2.90;40.20;;;;;;10410592;28;20229;-74
2020/12/26 20:45:45;;;;;;;28.00;23.57;;;2.90;40.10;;;;;;10420501;28;20240;-74
2020/12/26 20:50:49;;;;;;;15.83;12.40;;;2.80;40.10;;;;;;10414907;28;20610;-69
2020/12/26 20:55:51;;;;;;;14.23;12.17;;;2.90;40.30;;;;;;10411873;28;20316;-69
2020/12/26 21:00:53;;;;;;;12.13;10.93;;;2.90;40.20;;;;;;10409147;28;20308;-69
2020/12/26 21:05:56;;;;;;;10.53;8.23;;;2.80;40.10;;;;;;10417627;28;20237;-69
2020/12/26 21:10:58;;;;;;;9.47;8.43;;;2.70;40.00;;;;;;10413240;28;20224;-69
2020/12/26 21:16:00;;;;;;;9.00;8.10;;;2.70;40.10;;;;;;10414901;28;20240;-70
2020/12/26 21:21:04;;;;;;;9.00;8.10;;;2.70;40.20;;;;;;10419650;28;20604;-70
2020/12/26 21:26:06;;;;;;;9.07;7.73;;;2.60;40.10;;;;;;10408909;28;20244;-69
2020/12/26 21:31:08;;;;;;;8.97;7.83;;;2.60;40.20;;;;;;10416822;28;20237;-70
2020/12/26 21:36:12;;;;;;;8.47;7.57;;;2.60;40.20;;;;;;10417957;28;20236;-70
2020/12/26 21:41:15;;;;;;;8.53;7.20;;;2.60;40.00;;;;;;10428155;28;20291;-69
2020/12/26 21:46:17;;;;;;;8.57;7.67;;;2.60;40.20;;;;;;10424729;28;20853;-70
2020/12/26 21:51:20;;;;;;;7.83;6.63;;;2.40;40.10;;;;;;10423901;28;20701;-69
2020/12/26 21:56:22;;;;;;;8.50;6.90;;;2.40;40.20;;;;;;10419002;28;20230;-70
2020/12/26 22:01:25;;;;;;;8.00;6.67;;;2.50;40.30;;;;;;10421394;28;20225;-69
2020/12/26 22:06:28;;;;;;;6.80;6.03;;;2.40;40.30;;;;;;10419361;28;20581;-70
2020/12/26 22:11:30;;;;;;;6.87;5.97;;;2.40;40.30;;;;;;10413015;28;20229;-69
2020/12/26 22:16:32;;;;;;;6.50;5.90;;;2.40;40.20;;;;;;10423800;28;20229;-69
2020/12/26 22:21:35;;;;;;;6.40;5.80;;;2.30;40.20;;;;;;10419247;28;20248;-69
2020/12/26 22:26:37;;;;;;;7.60;6.13;;;2.30;40.00;;;;;;10419819;28;20226;-69
2020/12/26 22:31:40;;;;;;;8.73;7.57;;;2.30;40.20;;;;;;10419186;28;20716;-69
2020/12/26 22:36:47;;;;;;;10.87;8.13;;;2.20;40.20;;;;;;10417553;28;20221;-69
2020/12/26 22:41:51;;;;;;;10.00;7.10;;;2.10;40.30;;;;;;10411385;28;20221;-69
2020/12/26 22:46:53;;;;;;;8.87;7.07;;;2.10;40.30;;;;;;10423814;28;20574;-69
2020/12/26 22:52:05;;;;;;;7.00;6.30;;;2.10;40.30;;;;;;10419803;28;20217;-70
2020/12/26 22:57:08;;;;;;;7.20;5.83;;;2.10;40.30;;;;;;10419614;28;20671;-70
2020/12/26 23:02:11;;;;;;;6.00;5.40;;;2.10;40.20;;;;;;10410503;28;20226;-69
2020/12/26 23:07:14;;;;;;;6.00;5.37;;;2.00;40.20;;;;;;10421880;28;20316;-69
2020/12/26 23:12:17;;;;;;;6.30;5.60;;;2.00;40.20;;;;;;10420050;28;20228;-69
2020/12/26 23:17:19;;;;;;;6.27;5.67;;;1.90;40.20;;;;;;10411847;28;20222;-69
2020/12/26 23:22:22;;;;;;;8.07;4.80;;;1.90;40.20;;;;;;10412408;28;20630;-70
2020/12/26 23:27:24;;;;;;;5.37;4.87;;;1.80;40.10;;;;;;10412377;28;20304;-69
2020/12/26 23:32:26;;;;;;;6.47;5.77;;;1.80;40.10;;;;;;10411694;28;20222;-70
2020/12/26 23:37:29;;;;;;;5.83;5.20;;;1.80;40.20;;;;;;10409259;28;20226;-69
2020/12/26 23:42:32;;;;;;;6.50;5.20;;;2.00;40.40;;;;;;10419033;28;20636;-69
2020/12/26 23:47:34;;;;;;;6.77;5.10;;;1.90;40.20;;;;;;10424385;28;20229;-69
2020/12/26 23:52:37;;;;;;;6.23;5.07;;;2.10;40.40;;;;;;10408067;28;20226;-69
2020/12/26 23:57:40;;;;;;;6.30;5.47;;;2.20;40.40;;;;;;10411631;28;20785;-70
