Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:30;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5072039;28;20187;-82
2023/05/22 00:02:59;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5073112;28;20201;-82
2023/05/22 00:05:24;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5072190;28;20295;-82
2023/05/22 00:07:50;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5072107;28;20922;-83
2023/05/22 00:10:15;;;;;;;1.33;1.33;;;18.70;99.90;;;;;;5072824;28;20239;-82
2023/05/22 00:12:41;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5072441;28;20627;-82
2023/05/22 00:15:07;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5072893;28;20207;-82
2023/05/22 00:17:33;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5089077;28;20180;-82
2023/05/22 00:20:05;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5072257;28;21045;-82
2023/05/22 00:22:34;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5069294;28;20332;-82
2023/05/22 00:25:01;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5072612;28;20222;-82
2023/05/22 00:27:26;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5070555;28;20189;-82
2023/05/22 00:29:52;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5069724;28;20191;-82
2023/05/22 00:32:17;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5069525;28;20201;-82
2023/05/22 00:34:43;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5071048;28;20293;-82
2023/05/22 00:37:09;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5071267;28;20182;-82
2023/05/22 00:39:35;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5074650;28;20185;-82
2023/05/22 00:42:00;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5071695;28;20260;-81
2023/05/22 00:44:26;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5073182;28;20243;-82
2023/05/22 00:46:52;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5073688;28;20301;-82
2023/05/22 00:49:17;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5074444;28;20177;-82
2023/05/22 00:51:43;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5073004;28;20230;-82
2023/05/22 00:54:11;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5077188;28;20188;-82
2023/05/22 00:56:36;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5073984;28;20620;-82
2023/05/22 00:59:03;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5075510;28;20187;-82
2023/05/22 01:01:32;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5073740;28;20278;-82
2023/05/22 01:04:00;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5075306;28;20208;-82
2023/05/22 01:06:26;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5073728;28;20274;-82
2023/05/22 01:08:52;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5073597;28;20177;-82
2023/05/22 01:11:24;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5076085;28;20188;-82
2023/05/22 01:13:59;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5073817;28;20184;-82
2023/05/22 01:16:58;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5075996;28;20628;-82
2023/05/22 01:19:30;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5089292;28;20280;-82
2023/05/22 01:22:29;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5072717;28;20196;-82
2023/05/22 01:25:20;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5072838;28;20248;-82
2023/05/22 01:28:00;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5089403;28;20663;-82
2023/05/22 01:31:09;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5074427;28;20191;-82
2023/05/22 01:33:44;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5013132;28;20212;-82
2023/05/22 01:36:13;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5013633;28;20224;-83
2023/05/22 01:38:40;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5049691;28;20249;-82
2023/05/22 01:41:06;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5073475;28;20195;-82
2023/05/22 01:43:32;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5073551;28;20215;-82
2023/05/22 01:45:58;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5074717;28;20196;-82
2023/05/22 01:48:23;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5072997;28;20179;-82
2023/05/22 01:50:52;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5071698;28;20186;-82
2023/05/22 01:53:32;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5073573;28;20825;-82
2023/05/22 01:56:13;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5071905;28;21391;-82
2023/05/22 01:58:58;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5072060;28;20189;-83
2023/05/22 02:01:26;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5072751;28;20550;-82
2023/05/22 02:03:55;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5071424;28;20227;-82
2023/05/22 02:06:23;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5074308;28;20697;-82
2023/05/22 02:08:50;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5072720;28;20180;-82
2023/05/22 02:11:18;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5072055;28;20187;-82
2023/05/22 02:13:43;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5072043;28;20204;-81
2023/05/22 02:16:10;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5071144;28;20297;-82
2023/05/22 02:18:36;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5071279;28;20194;-82
2023/05/22 02:21:04;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5072225;28;20175;-82
2023/05/22 02:23:30;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5071870;28;20695;-82
2023/05/22 02:25:55;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5075240;28;20199;-82
2023/05/22 02:28:21;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5072204;28;20168;-82
2023/05/22 02:30:46;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5073310;28;20193;-83
2023/05/22 02:33:12;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5071525;28;20190;-82
2023/05/22 02:35:37;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5072631;28;20218;-82
2023/05/22 02:38:03;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5072750;28;20538;-81
2023/05/22 02:40:29;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5073939;28;20302;-82
2023/05/22 02:42:54;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5072891;28;20190;-82
2023/05/22 02:45:20;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5070951;28;20241;-82
2023/05/22 02:47:45;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5072526;28;21145;-82
2023/05/22 02:50:11;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5073657;28;20184;-82
2023/05/22 02:52:38;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5069784;28;20177;-82
2023/05/22 02:55:04;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5071323;28;20295;-82
2023/05/22 02:57:29;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5072275;28;20326;-82
2023/05/22 02:59:56;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5072172;28;20677;-82
2023/05/22 03:02:24;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5070350;28;20200;-82
2023/05/22 03:04:50;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5074317;28;20678;-82
2023/05/22 03:07:15;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5071881;28;20208;-82
2023/05/22 03:09:41;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5071945;28;20335;-82
2023/05/22 03:12:07;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5074577;28;20234;-82
2023/05/22 03:14:33;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5071125;28;20198;-82
2023/05/22 03:16:59;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5068331;28;20197;-82
2023/05/22 03:19:25;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5070608;28;20201;-82
2023/05/22 03:21:50;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5071541;28;20192;-82
2023/05/22 03:24:16;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5070196;28;20565;-82
2023/05/22 03:26:42;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5072296;28;20245;-83
2023/05/22 03:29:08;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5072912;28;20721;-82
2023/05/22 03:31:34;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5070836;28;20283;-82
2023/05/22 03:34:00;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5069480;28;20217;-82
2023/05/22 03:36:25;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5072586;28;20207;-82
2023/05/22 03:38:51;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5071369;28;20193;-82
2023/05/22 03:41:17;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5069777;28;21329;-82
2023/05/22 03:43:45;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5070107;28;20295;-82
2023/05/22 03:46:11;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5074295;28;20207;-83
2023/05/22 03:48:37;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5069918;28;20188;-82
2023/05/22 03:51:03;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5070504;28;20279;-82
2023/05/22 03:53:29;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5071316;28;20286;-82
2023/05/22 03:55:56;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5071977;28;20684;-82
2023/05/22 03:58:24;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5072153;28;20291;-82
2023/05/22 04:00:51;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5074728;28;20177;-82
2023/05/22 04:03:18;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5073335;28;20306;-82
2023/05/22 04:05:47;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5072392;28;20214;-83
2023/05/22 04:08:12;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5071005;28;20188;-83
2023/05/22 04:10:38;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5071868;28;20182;-82
2023/05/22 04:13:04;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5071252;28;20724;-82
2023/05/22 04:15:32;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5072555;28;20201;-82
2023/05/22 04:17:59;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5074209;28;20180;-82
2023/05/22 04:20:25;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5074652;28;20676;-82
2023/05/22 04:22:50;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5075452;28;20181;-83
2023/05/22 04:25:16;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5072236;28;20208;-82
2023/05/22 04:27:41;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5072461;28;20196;-82
2023/05/22 04:30:09;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5071166;28;20223;-82
2023/05/22 04:32:35;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5075047;28;20195;-83
2023/05/22 04:35:01;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5075441;28;20826;-82
2023/05/22 04:37:27;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5077866;28;20196;-82
2023/05/22 04:39:56;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5074792;28;20192;-82
2023/05/22 04:42:24;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5074844;28;20196;-82
2023/05/22 04:44:53;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5074827;28;20209;-82
2023/05/22 04:47:18;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5076775;28;20661;-83
2023/05/22 04:49:44;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5074213;28;20182;-82
2023/05/22 04:52:10;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5072333;28;20257;-82
2023/05/22 04:54:37;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5075113;28;20192;-82
2023/05/22 04:57:03;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5073396;28;20205;-82
2023/05/22 04:59:32;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5071908;28;20197;-82
2023/05/22 05:01:58;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5071556;28;20199;-82
2023/05/22 05:04:23;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5073505;28;20579;-82
2023/05/22 05:06:51;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5075972;28;20177;-81
2023/05/22 05:09:17;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5075670;28;20279;-83
2023/05/22 05:11:42;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5074852;28;20267;-83
2023/05/22 05:14:08;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5077855;28;20638;-82
2023/05/22 05:16:33;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5075314;28;20204;-82
2023/05/22 05:19:00;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5074711;28;20192;-82
2023/05/22 05:21:26;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5072040;28;20281;-87
2023/05/22 05:24:12;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5074677;28;20276;-87
2023/05/22 05:26:39;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5074780;28;20720;-87
2023/05/22 05:29:05;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5076246;28;20215;-87
2023/05/22 05:31:32;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5081500;28;20261;-87
2023/05/22 05:33:58;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5074536;28;20271;-81
2023/05/22 05:36:24;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5074781;28;20291;-84
2023/05/22 05:38:49;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5078458;28;20176;-83
2023/05/22 05:41:15;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5072783;28;20189;-84
2023/05/22 05:43:41;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5074085;28;20220;-83
2023/05/22 05:46:07;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5073201;28;20283;-83
2023/05/22 05:48:32;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5074693;28;20554;-85
2023/05/22 05:50:58;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5075648;28;20185;-85
2023/05/22 05:53:23;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5073790;28;20184;-86
2023/05/22 05:55:49;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5074408;28;20255;-85
2023/05/22 05:58:14;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5074666;28;20181;-85
2023/05/22 06:00:41;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5074004;28;20188;-84
2023/05/22 06:03:06;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5072788;28;20670;-83
2023/05/22 06:05:32;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5073540;28;20215;-84
2023/05/22 06:07:57;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5071757;28;20177;-82
2023/05/22 06:10:23;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5063472;28;20176;-82
2023/05/22 06:12:49;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5069517;28;20181;-82
2023/05/22 06:15:15;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5067883;28;20204;-83
2023/05/22 06:17:40;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5068587;28;20314;-81
2023/05/22 06:20:07;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5072869;28;20280;-82
2023/05/22 06:22:33;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5073516;28;20189;-82
2023/05/22 06:24:58;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5071202;28;20212;-82
2023/05/22 06:27:26;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5066720;28;20808;-82
2023/05/22 06:29:52;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5069101;28;20659;-82
2023/05/22 06:32:18;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5069243;28;21109;-83
2023/05/22 06:34:45;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5071596;28;20204;-82
2023/05/22 06:37:11;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5070955;28;20192;-82
2023/05/22 06:39:38;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5072251;28;20200;-82
2023/05/22 06:42:03;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5071423;28;20189;-83
2023/05/22 06:44:29;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5070440;28;20704;-82
2023/05/22 06:46:55;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5067721;28;20205;-82
2023/05/22 06:49:21;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5070479;28;20185;-82
2023/05/22 06:51:46;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5072529;28;20226;-82
2023/05/22 06:54:13;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5068545;28;20185;-82
2023/05/22 06:56:41;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5068378;28;20213;-82
2023/05/22 06:59:09;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5069347;28;20193;-82
2023/05/22 07:01:34;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5074459;28;20192;-82
2023/05/22 07:04:03;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5069511;28;20570;-84
2023/05/22 07:06:32;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5071217;28;20196;-83
2023/05/22 07:08:58;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5072445;28;20223;-83
2023/05/22 07:11:24;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5073603;28;20277;-84
2023/05/22 07:13:50;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5071944;28;21656;-83
2023/05/22 07:16:15;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5069427;28;20250;-82
2023/05/22 07:18:41;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5065345;28;20670;-82
2023/05/22 07:21:07;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5067436;28;20264;-83
2023/05/22 07:23:32;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5065406;28;20286;-85
2023/05/22 07:25:58;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5062236;28;20197;-82
2023/05/22 07:28:23;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5066414;28;20207;-83
2023/05/22 07:30:49;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5069304;28;20181;-83
2023/05/22 07:33:15;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5067491;28;20300;-84
2023/05/22 07:35:40;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5066003;28;20247;-82
2023/05/22 07:38:06;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5067045;28;20213;-82
2023/05/22 07:40:32;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5068443;28;20185;-82
2023/05/22 07:42:57;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5069776;28;20180;-82
2023/05/22 07:45:23;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5065518;28;20213;-82
2023/05/22 07:47:49;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5068573;28;20189;-82
2023/05/22 07:50:14;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5068519;28;20194;-82
2023/05/22 07:52:40;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5067145;28;20196;-82
2023/05/22 07:55:06;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5071712;28;20204;-83
2023/05/22 07:57:35;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5072657;28;20192;-82
2023/05/22 08:00:08;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5071628;28;20193;-82
2023/05/22 08:02:33;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5027674;28;1172148;-82
2023/05/22 08:04:59;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5071465;28;20209;-83
2023/05/22 08:07:25;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5072064;28;20428;-83
2023/05/22 08:09:50;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5069390;28;20658;-83
2023/05/22 08:12:16;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5066547;28;20215;-83
2023/05/22 08:14:41;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5072851;28;21166;-82
2023/05/22 08:17:07;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5072116;28;20184;-83
2023/05/22 08:19:32;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5072436;28;20216;-83
2023/05/22 08:21:58;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5067612;28;20193;-83
2023/05/22 08:24:27;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5068741;28;20205;-83
2023/05/22 08:26:53;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5069337;28;20213;-82
2023/05/22 08:29:19;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5070297;28;20276;-83
2023/05/22 08:31:45;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5066447;28;20271;-82
2023/05/22 08:34:10;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5068462;28;20293;-83
2023/05/22 08:36:36;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5070409;28;20212;-83
2023/05/22 08:39:02;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5069257;28;20185;-83
2023/05/22 08:41:28;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5069084;28;20180;-83
2023/05/22 08:43:54;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5067611;28;20290;-82
2023/05/22 08:46:24;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5068627;28;20222;-83
2023/05/22 08:48:50;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5068408;28;20180;-83
2023/05/22 08:51:18;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5067519;28;20222;-83
2023/05/22 08:53:46;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5069533;28;20280;-83
2023/05/22 08:56:12;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5069097;28;20208;-83
2023/05/22 08:58:38;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5069188;28;20189;-82
2023/05/22 09:01:07;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5070154;28;20192;-82
2023/05/22 09:03:35;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5066786;28;20322;-82
2023/05/22 09:06:02;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5070129;28;20294;-82
2023/05/22 09:08:27;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5069861;28;20318;-82
2023/05/22 09:10:56;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5071791;28;20282;-82
2023/05/22 09:13:25;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5072399;28;20211;-83
2023/05/22 09:15:51;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5071935;28;20196;-83
2023/05/22 09:18:16;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5065865;28;20191;-83
2023/05/22 09:20:42;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5075187;28;20185;-83
2023/05/22 09:23:16;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5069288;28;20173;-83
2023/05/22 09:25:42;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5071423;28;20204;-83
2023/05/22 09:28:09;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5072087;28;20181;-82
2023/05/22 09:30:35;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5067430;28;20200;-82
2023/05/22 09:33:02;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5068969;28;20176;-83
2023/05/22 09:35:30;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5073021;28;20216;-83
2023/05/22 09:37:57;;;;;;;0.20;0.20;;;27.70;99.90;;;;;;5076269;28;20291;-82
2023/05/22 09:40:25;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5074542;28;20845;-83
2023/05/22 09:42:51;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5073561;28;21137;-83
2023/05/22 09:45:20;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5070471;28;20220;-83
2023/05/22 09:47:49;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5070807;28;20203;-82
2023/05/22 09:50:16;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5071059;28;20173;-83
2023/05/22 09:52:43;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5071601;28;20187;-83
2023/05/22 09:55:12;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5072526;28;20201;-83
2023/05/22 09:57:42;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5069151;28;20300;-83
2023/05/22 10:00:14;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5069760;28;20281;-83
2023/05/22 10:02:52;;;;;;;0.40;0.40;;;28.00;99.90;;;;;;5070083;28;21058;-83
2023/05/22 10:05:22;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5071942;28;20215;-84
2023/05/22 10:07:55;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5070753;28;20566;-84
2023/05/22 10:10:23;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5067292;28;20181;-83
2023/05/22 10:12:56;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5069279;28;20207;-83
2023/05/22 10:15:23;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5064715;28;20208;-82
2023/05/22 10:17:49;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5069718;28;20193;-82
2023/05/22 10:20:15;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5071908;28;20187;-83
2023/05/22 10:22:41;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5074459;28;20191;-82
2023/05/22 10:25:08;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5067795;28;20324;-83
2023/05/22 10:27:33;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5076269;28;20633;-83
2023/05/22 10:30:20;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5073194;28;20292;-83
2023/05/22 10:33:13;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5073061;28;20702;-83
2023/05/22 10:35:54;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5060487;28;20208;-82
2023/05/22 10:38:49;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5070057;28;20191;-82
2023/05/22 10:41:15;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5067254;28;20181;-83
2023/05/22 10:43:42;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5068276;28;21616;-82
2023/05/22 10:46:10;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5069566;28;20283;-83
2023/05/22 10:48:46;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5056286;28;20180;-83
2023/05/22 10:51:20;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5070404;28;20272;-83
2023/05/22 10:53:52;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5071821;28;20241;-83
2023/05/22 10:56:18;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5066539;28;20254;-82
2023/05/22 10:58:55;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5070159;28;20607;-83
2023/05/22 11:01:23;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5073483;28;20172;-82
2023/05/22 11:03:58;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5070722;28;20220;-83
2023/05/22 11:06:40;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5068289;28;20204;-83
2023/05/22 11:09:18;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5068203;28;20177;-82
2023/05/22 11:11:45;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5068527;28;20666;-82
2023/05/22 11:14:19;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5065465;28;20735;-83
2023/05/22 11:16:44;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5068607;28;20208;-83
2023/05/22 11:19:10;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5068829;28;20853;-83
2023/05/22 11:21:45;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5072770;28;20189;-82
2023/05/22 11:24:12;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5070749;28;20211;-83
2023/05/22 11:26:41;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5071023;28;20307;-83
2023/05/22 11:29:07;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5071356;28;20294;-82
2023/05/22 11:31:34;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5071428;28;21195;-83
2023/05/22 11:34:00;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5070056;28;20933;-82
2023/05/22 11:36:27;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5069521;28;20313;-83
2023/05/22 11:38:57;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5070997;28;20565;-82
2023/05/22 11:41:23;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5070080;28;20685;-83
2023/05/22 11:43:48;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5067299;28;20311;-83
2023/05/22 11:46:14;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5070952;28;20254;-81
2023/05/22 11:48:41;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5067088;28;20208;-83
2023/05/22 11:51:08;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5066801;28;20176;-82
2023/05/22 11:53:35;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5085464;28;20188;-82
2023/05/22 11:56:04;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5069046;28;20200;-82
2023/05/22 11:58:30;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5064855;28;20250;-82
2023/05/22 12:01:03;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5070918;28;20191;-82
2023/05/22 12:03:30;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;5068166;28;20568;-83
2023/05/22 12:05:56;;;;;;;0.10;0.10;;;30.60;99.90;;;;;;5066760;28;20541;-83
2023/05/22 12:08:23;;;;;;;0.10;0.10;;;30.80;99.90;;;;;;5070922;28;20180;-82
2023/05/22 12:10:49;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;5068161;28;20735;-82
2023/05/22 12:13:22;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;5068041;28;20511;-82
2023/05/22 12:15:48;;;;;;;0.10;0.10;;;30.60;99.90;;;;;;5068617;28;20265;-83
2023/05/22 12:18:13;;;;;;;0.10;0.10;;;30.70;99.90;;;;;;5071040;28;20188;-82
2023/05/22 12:20:42;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5068123;28;20192;-82
2023/05/22 12:23:27;;;;;;;0.10;0.10;;;30.70;99.90;;;;;;5069653;28;20192;-82
2023/05/22 12:26:08;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;5069241;28;20211;-82
2023/05/22 12:28:33;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;5069014;28;20217;-83
2023/05/22 12:30:59;;;;;;;0.10;0.10;;;31.60;99.90;;;;;;5069756;28;20208;-83
2023/05/22 12:33:26;;;;;;;0.10;0.10;;;31.80;99.90;;;;;;5069633;28;20188;-83
2023/05/22 12:35:52;;;;;;;0.10;0.10;;;31.70;99.90;;;;;;5070082;28;21273;-83
2023/05/22 12:38:21;;;;;;;0.10;0.10;;;31.80;99.90;;;;;;5068838;28;20181;-81
2023/05/22 12:40:48;;;;;;;0.10;0.10;;;31.70;99.90;;;;;;5073951;28;20203;-82
2023/05/22 12:43:13;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;5073438;28;20239;-83
2023/05/22 12:45:41;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;5072327;28;20701;-82
2023/05/22 12:48:07;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;5073430;28;20258;-84
2023/05/22 12:50:34;;;;;;;0.10;0.10;;;31.30;99.90;;;;;;5069361;28;20180;-83