Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:54;;;;;;;0.98;0.60;;;;;;;0.30;43.73;93230.50;4960873;28;20047;-87
2022/02/26 00:03:22;;;;;;;0.63;0.50;;;;;;;0.11;43.71;93209.00;4990972;28;20118;-87
2022/02/26 00:05:58;;;;;;;1.05;0.73;;;;;;;0.40;43.70;93248.88;4988181;28;20519;-87
2022/02/26 00:08:26;;;;;;;0.77;0.60;;;;;;;0.49;44.53;93262.31;4958161;28;20042;-88
2022/02/26 00:10:54;;;;;;;0.60;0.50;;;;;;;0.13;43.88;93208.78;4990969;28;20042;-88
2022/02/26 00:13:39;;;;;;;1.80;0.90;;;;;;;0.48;43.87;93253.03;4991318;28;20030;-90
2022/02/26 00:16:21;;;;;;;1.02;0.65;;;;;;;0.32;44.26;93230.31;4970325;28;20511;-88
2022/02/26 00:18:49;;;;;;;2.47;0.60;;;;;;;0.15;43.97;93210.16;4992130;28;20030;-88
2022/02/26 00:21:25;;;;;;;1.42;0.65;;;;;;;0.09;43.85;93205.03;4974882;28;20612;-87
2022/02/26 00:24:02;;;;;;;2.15;0.80;;;;;;;0.06;44.05;93216.53;4989233;28;20050;-87
2022/02/26 00:26:37;;;;;;;0.90;0.70;;;;;;;0.03;44.13;93214.38;4983454;28;20034;-87
2022/02/26 00:29:26;;;;;;;0.75;0.70;;;;;;;-0.02;43.84;93214.19;4973252;28;20503;-87
2022/02/26 00:32:07;;;;;;;0.77;0.60;;;;;;;0.00;43.92;93217.38;4991629;28;20034;-87
2022/02/26 00:34:52;;;;;;;;;;;;;;;;;;;;;
2022/02/26 00:37:27;;;;;;;1.65;0.60;;;;;;;-0.03;44.42;93220.31;5005188;28;20399;-88
2022/02/26 00:40:04;;;;;;;0.60;0.60;;;;;;;0.25;43.99;93270.72;4973692;28;20122;-88
2022/02/26 00:42:38;;;;;;;0.60;0.55;;;;;;;0.22;44.20;93260.84;4974538;28;20034;-87
2022/02/26 00:45:31;;;;;;;;;;;;;;;;;;;;;
2022/02/26 00:51:30;;;;;;;0.60;0.60;;;;;;;-0.09;43.73;93229.66;4966209;28;20121;-88
2022/02/26 00:54:30;;;;;;;1.60;0.70;;;;;;;0.22;43.55;93276.28;4991218;28;20385;-89
2022/02/26 00:57:03;;;;;;;1.92;0.82;;;;;;;0.22;43.37;93284.81;4989531;28;20042;-87
2022/02/26 00:59:37;;;;;;;0.95;0.63;;;;;;;0.22;43.48;93287.38;4960178;28;20042;-89
2022/02/26 01:02:05;;;;;;;0.95;0.70;;;;;;;-0.05;43.61;93237.75;5002970;28;20030;-87
2022/02/26 01:04:41;;;;;;;2.72;0.90;;;;;;;0.02;43.52;93246.25;4985218;28;20054;-86
2022/02/26 01:07:10;;;;;;;0.60;0.60;;;;;;;0.38;43.55;93304.97;4978080;28;20050;-88
2022/02/26 01:10:01;;;;;;;1.23;0.70;;;;;;;0.05;43.02;93240.69;4972332;28;20376;-86
2022/02/26 01:12:45;;;;;;;1.05;0.80;;;;;;;0.34;43.31;93296.06;4990990;28;20133;-89
2022/02/26 01:15:36;;;;;;;2.63;0.70;;;;;;;0.05;42.85;93235.56;4988286;28;20041;-86
2022/02/26 01:18:22;;;;;;;1.05;0.70;;;;;;;0.35;42.74;93286.56;4989964;28;20381;-86
2022/02/26 01:21:03;;;;;;;;;;;;;;;;;;;;;
2022/02/26 01:23:48;;;;;;;2.75;0.80;;;;;;;0.17;43.28;93262.25;4990820;28;20432;-88
2022/02/26 01:26:21;;;;;;;0.88;0.63;;;;;;;-0.02;43.42;93235.56;4956223;28;20489;-88
2022/02/26 01:29:03;;;;;;;0.60;0.60;;;;;;;0.05;42.77;93243.28;4989018;28;20518;-87
2022/02/26 01:32:00;;;;;;;0.98;0.60;;;;;;;0.05;43.08;93232.97;4972465;28;20502;-87
2022/02/26 01:34:38;;;;;;;1.13;0.60;;;;;;;0.13;42.77;93232.72;4988535;28;20035;-87
2022/02/26 01:37:11;;;;;;;0.95;0.60;;;;;;;0.41;42.51;93276.22;4964982;28;20407;-89
2022/02/26 01:39:40;;;;;;;0.55;0.55;;;;;;;0.36;43.09;93268.34;4960198;28;20054;-87
2022/02/26 01:42:22;;;;;;;1.15;0.70;;;;;;;0.46;42.69;93278.19;5002224;28;20046;-87
2022/02/26 01:45:04;;;;;;;2.50;0.77;;;;;;;0.10;42.47;93222.84;4977383;28;20039;-87
2022/02/26 01:47:33;;;;;;;1.02;0.63;;;;;;;0.07;42.09;93210.41;4990296;28;20035;-88
2022/02/26 01:50:19;;;;;;;1.17;0.73;;;;;;;0.40;42.28;93269.47;4989974;28;20030;-88
2022/02/26 01:52:59;;;;;;;1.25;0.70;;;;;;;0.36;41.57;93268.34;5001503;28;20047;-87
2022/02/26 01:55:34;;;;;;;1.23;0.80;;;;;;;0.16;41.62;93210.97;4991946;28;20042;-86
2022/02/26 01:58:13;;;;;;;0.80;0.60;;;;;;;0.15;41.53;93210.16;4994592;28;20035;-88
2022/02/26 02:01:00;;;;;;;2.10;0.70;;;;;;;0.20;41.04;93204.38;4994048;28;20034;-88
2022/02/26 02:03:30;;;;;;;1.02;0.70;;;;;;;0.38;41.45;93255.22;4992523;28;20031;-87
2022/02/26 02:06:04;;;;;;;0.95;0.70;;;;;;;0.39;40.59;93257.59;4993540;28;20153;-88
2022/02/26 02:08:43;;;;;;;0.70;0.60;;;;;;;0.09;40.44;93212.75;4961231;28;20512;-87
2022/02/26 02:11:34;;;;;;;;;;;;;;;;;;;;;
2022/02/26 02:14:17;;;;;;;0.50;0.50;;;;;;;0.21;40.33;93218.84;4992331;28;20113;-86
2022/02/26 02:16:43;;;;;;;1.10;0.60;;;;;;;0.18;40.02;93217.50;4993000;28;20085;-87
2022/02/26 02:19:30;;;;;;;0.47;0.47;;;;;;;0.14;39.88;93234.34;4979024;28;20083;-85
2022/02/26 02:22:11;;;;;;;0.40;0.40;;;;;;;0.05;39.88;93196.94;4977556;28;20089;-86
2022/02/26 02:27:44;;;;;;;0.50;0.50;;;;;;;0.09;39.82;93221.28;4992360;28;20053;-86
2022/02/26 02:30:20;;;;;;;0.82;0.70;;;;;;;0.05;39.86;93214.19;5009986;28;20038;-86
2022/02/26 02:33:00;;;;;;;0.47;0.47;;;;;;;0.36;39.85;93270.09;4991027;28;20482;-88
2022/02/26 02:36:03;;;;;;;0.50;0.50;;;;;;;0.18;39.63;93240.66;4986571;28;20037;-87
2022/02/26 02:38:54;;;;;;;1.13;0.60;;;;;;;0.30;39.65;93250.31;5003135;28;20051;-86
2022/02/26 02:41:31;;;;;;;0.50;0.50;;;;;;;0.25;39.62;93230.34;4994688;28;20074;-86
2022/02/26 02:44:14;;;;;;;;;;;;;;;0.54;40.14;93306.31;4995098;28;20038;-86
2022/02/26 02:46:45;;;;;;;0.75;0.60;;;;;;;0.33;40.05;93271.28;4996459;28;19917;-86
2022/02/26 02:49:41;;;;;;;0.75;0.63;;;;;;;0.13;39.80;93250.75;4978367;28;20039;-86
2022/02/26 02:52:26;;;;;;;0.80;0.73;;;;;;;-0.02;39.69;93232.22;4993577;28;20053;-85
2022/02/26 02:55:04;;;;;;;0.60;0.60;;;;;;;0.02;39.47;93243.66;4995171;28;20042;-86
2022/02/26 02:57:46;;;;;;;0.70;0.60;;;;;;;0.07;39.99;93243.88;4990217;28;20034;-87
2022/02/26 03:00:28;;;;;;;1.23;0.73;;;;;;;-0.01;39.32;93246.66;4981539;28;20038;-86
2022/02/26 03:03:02;;;;;;;0.70;0.60;;;;;;;0.10;38.89;93243.44;4974042;28;20045;-86
2022/02/26 03:05:45;;;;;;;;;;;;;;;;;;;;;
2022/02/26 03:08:23;;;;;;;;;;;;;;;;;;;;;
2022/02/26 03:11:05;;;;;;;0.60;0.60;;;;;;;0.43;38.31;93309.53;4995469;28;20030;-86
2022/02/26 03:13:41;;;;;;;;;;;;;;;;;;;;;
2022/02/26 03:16:20;;;;;;;0.60;0.60;;;;;;;0.29;37.87;93279.63;4995649;28;20038;-86
2022/02/26 03:18:55;;;;;;;0.60;0.60;;;;;;;-0.04;38.13;93234.19;4994265;28;20574;-87
2022/02/26 03:21:35;;;;;;;1.20;0.63;;;;;;;0.06;38.50;93247.41;5009710;28;20500;-87
2022/02/26 03:24:08;;;;;;;1.85;0.80;;;;;;;0.28;38.50;93286.56;4990808;28;20125;-87
2022/02/26 03:26:57;;;;;;;0.68;0.68;;;;;;;0.45;38.60;93306.72;4993967;28;20104;-86
2022/02/26 03:29:28;;;;;;;1.02;0.70;;;;;;;0.18;39.45;93276.72;5000697;28;20065;-86
2022/02/26 03:31:59;;;;;;;1.02;0.70;;;;;;;0.19;39.46;93280.84;4993515;28;20088;-86
2022/02/26 03:34:52;;;;;;;;;;;;;;;;;;;;;
2022/02/26 03:37:31;;;;;;;1.00;0.63;;;;;;;0.17;38.83;93284.63;4989564;28;20087;-86
2022/02/26 03:40:19;;;;;;;;;;;;;;;;;;;;;
2022/02/26 03:42:49;;;;;;;1.58;0.60;;;;;;;-0.02;37.95;93239.94;4993043;28;20054;-86
2022/02/26 03:45:24;;;;;;;2.20;0.80;;;;;;;-0.08;37.96;93235.59;4993645;28;20034;-85
2022/02/26 03:48:00;;;;;;;0.50;0.50;;;;;;;-0.07;38.35;93239.72;4992807;28;20038;-87
2022/02/26 03:50:45;;;;;;;0.60;0.52;;;;;;;0.05;38.13;93257.94;4993972;28;20046;-87
2022/02/26 03:53:24;;;;;;;1.40;0.60;;;;;;;0.12;38.58;93280.09;4993886;28;20355;-86
2022/02/26 03:56:03;;;;;;;0.75;0.70;;;;;;;-0.22;38.71;93234.84;4989987;28;20067;-86
2022/02/26 03:59:01;;;;;;;1.35;0.60;;;;;;;-0.19;38.01;93244.72;4999864;28;20034;-86
2022/02/26 04:01:37;;;;;;;0.63;0.60;;;;;;;-0.21;37.83;93237.19;4982390;28;20034;-86
2022/02/26 04:04:09;;;;;;;1.08;0.80;;;;;;;-0.26;37.91;93243.94;4977050;28;20077;-86
2022/02/26 04:06:40;;;;;;;0.52;0.52;;;;;;;-0.03;38.07;93295.75;4973865;28;20531;-86
2022/02/26 04:09:36;;;;;;;0.57;0.57;;;;;;;-0.25;37.29;93256.63;4991059;28;20054;-87
2022/02/26 04:12:21;;;;;;;0.85;0.55;;;;;;;-0.24;37.14;93265.13;4992427;28;20038;-86
2022/02/26 04:14:57;;;;;;;1.50;0.80;;;;;;;-0.29;37.07;93250.28;4972336;28;20042;-86
2022/02/26 04:17:45;;;;;;;0.57;0.57;;;;;;;-0.28;36.77;93259.56;4970522;28;20048;-87
2022/02/26 04:20:21;;;;;;;1.23;0.70;;;;;;;-0.32;37.21;93260.19;4990906;28;20137;-86
2022/02/26 04:23:02;;;;;;;0.88;0.63;;;;;;;0.14;36.94;93329.59;4995821;28;20026;-86
2022/02/26 04:25:27;;;;;;;2.88;0.60;;;;;;;0.07;37.13;93303.09;4992799;28;20046;-85
2022/02/26 04:27:58;;;;;;;0.50;0.50;;;;;;;-0.06;37.40;93300.53;4988658;28;20081;-86
2022/02/26 04:30:29;;;;;;;1.05;0.75;;;;;;;-0.17;37.49;93288.28;4981572;28;20031;-86
2022/02/26 04:33:20;;;;;;;;;;;;;;;;;;;;;
2022/02/26 04:36:21;;;;;;;1.98;0.70;;;;;;;0.02;37.53;93315.75;4992736;28;20092;-87
2022/02/26 04:38:59;;;;;;;0.65;0.52;;;;;;;-0.19;36.78;93272.25;4970861;28;20042;-86
2022/02/26 04:41:33;;;;;;;0.60;0.50;;;;;;;-0.10;37.40;93299.34;4989470;28;20050;-86
2022/02/26 04:44:14;;;;;;;;;;;;;;;;;;;;;
2022/02/26 04:46:50;;;;;;;0.73;0.70;;;;;;;-0.23;37.07;93275.19;4980599;28;20104;-86
2022/02/26 04:49:29;;;;;;;;;;;;;;;;;;;;;
2022/02/26 04:52:04;;;;;;;0.75;0.65;;;;;;;-0.26;36.84;93275.59;4990571;28;20034;-88
2022/02/26 04:55:03;;;;;;;0.98;0.70;;;;;;;0.03;36.34;93324.28;4975555;28;20054;-85
2022/02/26 04:57:39;;;;;;;1.20;0.70;;;;;;;0.15;37.15;93353.56;5002447;28;20052;-86
2022/02/26 05:00:11;;;;;;;0.60;0.60;;;;;;;-0.35;37.95;93276.03;4975427;28;20046;-86
2022/02/26 05:02:59;;;;;;;2.03;0.70;;;;;;;-0.09;37.28;93329.22;4999994;28;20468;-85
2022/02/26 05:05:30;;;;;;;0.50;0.50;;;;;;;-0.37;37.01;93283.94;4972720;28;20050;-86
2022/02/26 05:08:14;;;;;;;2.65;0.57;;;;;;;-0.35;37.45;93281.97;5004978;28;20038;-85
2022/02/26 05:10:40;;;;;;;0.68;0.60;;;;;;;-0.05;37.11;93327.84;4992598;28;20476;-86
2022/02/26 05:13:33;;;;;;;1.35;0.70;;;;;;;-0.24;36.78;93278.78;4976352;28;20034;-85
2022/02/26 05:16:07;;;;;;;0.60;0.60;;;;;;;-0.16;36.60;93288.06;4986503;28;20035;-85
2022/02/26 05:19:02;;;;;;;1.48;0.70;;;;;;;-0.06;36.91;93292.81;4992911;28;20042;-86
2022/02/26 05:21:41;;;;;;;1.88;0.70;;;;;;;0.14;36.50;93337.31;5006660;28;20552;-86
2022/02/26 05:24:25;;;;;;;1.25;0.80;;;;;;;0.12;36.68;93312.78;5007141;28;20108;-86
2022/02/26 05:27:23;;;;;;;1.10;0.70;;;;;;;0.09;36.67;93329.41;4988459;28;20043;-86
2022/02/26 05:29:54;;;;;;;1.95;0.73;;;;;;;-0.09;36.31;93303.50;4988568;28;20039;-88
2022/02/26 05:32:33;;;;;;;2.38;0.80;;;;;;;0.08;36.71;93327.81;4994995;28;20041;-87
2022/02/26 05:35:09;;;;;;;0.98;0.65;;;;;;;0.02;37.09;93338.13;4981766;28;20048;-86
2022/02/26 05:37:43;;;;;;;1.73;0.88;;;;;;;-0.04;36.13;93290.81;4974324;28;20085;-85
2022/02/26 05:40:26;;;;;;;1.80;0.70;;;;;;;0.39;36.49;93316.06;4997442;28;20587;-86
2022/02/26 05:43:10;;;;;;;0.98;0.70;;;;;;;0.45;36.57;93360.81;4988577;28;20035;-86
2022/02/26 05:45:56;;;;;;;0.50;0.50;;;;;;;0.15;36.97;93310.56;4974009;28;20046;-86
2022/02/26 05:48:47;;;;;;;0.73;0.65;;;;;;;0.26;37.51;93339.28;4989319;28;20034;-85
2022/02/26 05:51:34;;;;;;;1.10;0.65;;;;;;;-0.08;37.77;93289.66;5002570;28;20043;-86
2022/02/26 05:54:07;;;;;;;0.98;0.70;;;;;;;0.08;37.64;93327.03;4989472;28;20073;-86
2022/02/26 05:56:40;;;;;;;1.17;0.70;;;;;;;-0.03;37.53;93323.28;4973769;28;20058;-86
2022/02/26 05:59:20;;;;;;;1.00;0.65;;;;;;;-0.12;37.78;93306.47;4972717;28;20045;-86
2022/02/26 06:02:01;;;;;;;0.60;0.60;;;;;;;0.03;37.24;93308.84;4974474;28;20042;-86
2022/02/26 06:04:44;;;;;;;0.40;0.40;;;;;;;-0.09;36.89;93301.72;4958981;28;20146;-86
2022/02/26 06:07:26;;;;;;;0.65;0.50;;;;;;;0.04;36.48;93316.34;4996070;28;20606;-86
2022/02/26 06:10:21;;;;;;;0.60;0.60;;;;;;;0.12;36.18;93294.75;4987721;28;20396;-87
2022/02/26 06:12:57;;;;;;;0.70;0.60;;;;;;;0.26;35.62;93291.13;4974736;28;20043;-87
2022/02/26 06:15:23;;;;;;;0.73;0.60;;;;;;;0.20;35.45;93291.94;4976810;28;20080;-88
2022/02/26 06:18:06;;;;;;;;;;;;;;;;;;;;;
2022/02/26 06:20:40;;;;;;;5.28;1.20;;;;;;;0.48;35.71;93353.50;4968528;28;20085;-88
2022/02/26 06:23:13;;;;;;;1.05;0.80;;;;;;;0.85;34.95;93338.28;4981015;28;20049;-88
2022/02/26 06:25:49;;;;;;;0.80;0.70;;;;;;;2.90;31.21;93308.34;4986798;28;20427;-88
2022/02/26 06:28:21;;;;;;;0.65;0.65;;;;;;;5.03;28.21;93314.41;4988392;28;20061;-85
2022/02/26 06:31:05;;;;;;;0.65;0.65;;;;;;;6.75;25.99;93306.13;4985431;28;20045;-86
2022/02/26 06:33:42;;;;;;;1.05;0.80;;;;;;;8.01;24.87;93336.31;4972221;28;20035;-88
2022/02/26 06:36:31;;;;;;;0.70;0.57;;;;;;;9.09;22.29;93339.56;4986843;28;20036;-88
2022/02/26 06:39:23;;;;;;;2.63;0.82;;;;;;;9.32;22.58;93305.19;5000712;28;20121;-87
2022/02/26 06:42:45;;;;;;;0.68;0.60;;;;;;;10.84;20.87;93351.75;5001835;28;20031;-86
2022/02/26 06:49:03;;;;;;;0.80;0.80;;;;;;;12.16;18.49;93333.81;4989655;28;20065;-87
2022/02/26 06:51:36;;;;;;;1.25;0.63;;;;;;;13.27;17.36;93332.19;4993330;28;20050;-86
2022/02/26 06:54:25;;;;;;;0.60;0.60;;;;;;;13.32;17.67;93290.84;5003061;28;20060;-86
2022/02/26 06:57:02;;;;;;;0.73;0.70;;;;;;;14.04;16.96;93295.09;4972184;28;20484;-85
2022/02/26 06:59:35;;;;;;;1.05;0.80;;;;;;;14.29;16.95;93333.41;5003854;28;20042;-84
2022/02/26 07:02:11;;;;;;;1.13;0.80;;;;;;;15.40;16.94;93315.06;4988838;28;20050;-88
2022/02/26 07:04:43;;;;;;;0.98;0.70;;;;;;;15.84;14.98;93292.53;4987835;28;20045;-87
2022/02/26 07:07:11;;;;;;;1.08;0.70;;;;;;;16.74;15.12;93332.13;5001548;28;20049;-86
2022/02/26 07:09:40;;;;;;;1.95;0.80;;;;;;;16.08;14.26;93278.28;4984749;28;20108;-85
2022/02/26 07:12:09;;;;;;;1.08;0.70;;;;;;;17.83;13.75;93317.56;4986617;28;20057;-85
2022/02/26 07:14:38;;;;;;;0.73;0.65;;;;;;;17.73;13.31;93291.38;4971548;28;20030;-87
2022/02/26 07:17:14;;;;;;;0.80;0.68;;;;;;;19.06;12.61;93329.56;4989682;28;20045;-85
2022/02/26 07:19:56;;;;;;;0.95;0.70;;;;;;;19.17;11.61;93300.81;4987625;28;20034;-85
2022/02/26 07:22:34;;;;;;;1.30;0.82;;;;;;;19.55;11.59;93292.78;4998440;28;20129;-86
2022/02/26 07:25:02;;;;;;;2.40;0.70;;;;;;;21.77;11.53;93320.81;4959272;28;20027;-86
2022/02/26 07:27:31;;;;;;;1.88;0.90;;;;;;;21.98;10.50;93339.34;5017097;28;20472;-85
2022/02/26 07:29:58;;;;;;;0.52;0.52;;;;;;;22.76;9.80;93289.25;4976725;28;20034;-86
2022/02/26 07:32:24;;;;;;;1.05;0.80;;;;;;;23.13;9.45;93337.13;4985365;28;20863;-87
2022/02/26 07:34:50;;;;;;;0.60;0.60;;;;;;;22.86;9.88;93294.09;4981461;28;20043;-86
2022/02/26 07:37:16;;;;;;;0.50;0.50;;;;;;;23.18;9.27;93294.91;4985256;28;20088;-86
2022/02/26 07:39:47;;;;;;;0.95;0.73;;;;;;;23.77;8.59;93295.88;4983738;28;20038;-87
2022/02/26 07:42:12;;;;;;;0.60;0.57;;;;;;;23.70;8.79;93339.22;4987089;28;20041;-86
2022/02/26 07:44:43;;;;;;;2.03;0.68;;;;;;;23.59;9.00;93345.47;4982657;28;20035;-86
2022/02/26 07:47:11;;;;;;;3.83;0.57;;;;;;;23.19;9.34;93331.19;4974929;28;20046;-86
2022/02/26 07:49:36;;;;;;;0.45;0.40;;;;;;;23.35;9.23;93312.50;4972048;28;20037;-86
2022/02/26 07:52:03;;;;;;;1.75;0.70;;;;;;;20.86;10.14;93329.75;4969638;28;20042;-85
2022/02/26 07:54:28;;;;;;;1.23;0.68;;;;;;;18.46;11.87;93339.19;4959040;28;20034;-85
2022/02/26 07:56:54;;;;;;;0.98;0.47;;;;;;;16.48;13.53;93347.81;4990368;28;20049;-88
2022/02/26 07:59:19;;;;;;;1.58;0.70;;;;;;;14.88;14.02;93349.59;4992159;28;20041;-86
2022/02/26 08:01:46;;;;;;;0.63;0.50;;;;;;;14.31;14.78;93351.56;4964291;28;20039;-88
2022/02/26 08:04:11;;;;;;;1.33;0.65;;;;;;;13.73;14.98;93315.81;4991840;28;20120;-86
2022/02/26 08:06:37;;;;;;;0.70;0.55;;;;;;;12.47;16.19;93344.03;4992717;28;20065;-85
2022/02/26 08:09:03;;;;;;;0.93;0.50;;;;;;;12.53;16.08;93337.69;4991122;28;20476;-85
2022/02/26 08:11:30;;;;;;;0.55;0.50;;;;;;;11.86;16.40;93353.91;4991589;28;20476;-85
2022/02/26 08:13:59;;;;;;;0.73;0.60;;;;;;;11.32;17.70;93336.38;4992523;28;20128;-88
2022/02/26 08:16:26;;;;;;;1.10;0.60;;;;;;;11.44;17.36;93336.84;4973770;28;20258;-85
2022/02/26 08:18:55;;;;;;;1.55;0.90;;;;;;;11.62;17.66;93343.31;4971436;28;20042;-86
2022/02/26 08:21:20;;;;;;;1.15;0.70;;;;;;;12.24;16.59;93345.53;4991781;28;20065;-85
2022/02/26 08:23:48;;;;;;;0.77;0.55;;;;;;;12.03;16.52;93350.94;4992802;28;20168;-87
2022/02/26 08:26:16;;;;;;;1.40;0.55;;;;;;;11.90;16.77;93351.56;4992968;28;20038;-87
2022/02/26 08:28:42;;;;;;;1.75;0.80;;;;;;;12.08;16.84;93355.38;4992789;28;20038;-85
2022/02/26 08:31:07;;;;;;;1.42;0.60;;;;;;;11.68;16.15;93344.06;4987695;28;20037;-87
2022/02/26 08:33:33;;;;;;;0.98;0.60;;;;;;;12.37;16.46;93365.91;4991415;28;20065;-87
2022/02/26 08:35:59;;;;;;;2.15;0.68;;;;;;;11.87;17.03;93363.41;4992368;28;20038;-87
2022/02/26 08:38:25;;;;;;;0.35;0.35;;;;;;;11.33;16.25;93356.31;4992273;28;20057;-85
2022/02/26 08:40:50;;;;;;;1.00;0.80;;;;;;;11.47;16.77;93359.13;4973159;28;20492;-87
2022/02/26 08:43:21;;;;;;;2.65;0.98;;;;;;;11.45;15.89;93348.13;4989384;28;20564;-88
2022/02/26 08:45:47;;;;;;;2.35;1.10;;;;;;;11.57;17.34;93350.41;4954730;28;20496;-87
2022/02/26 08:48:15;;;;;;;0.60;0.60;;;;;;;10.96;16.57;93307.69;4976001;28;20048;-86
2022/02/26 08:50:41;;;;;;;0.90;0.60;;;;;;;10.72;17.58;93314.63;4972689;28;20049;-86
2022/02/26 08:53:09;;;;;;;1.00;0.55;;;;;;;10.95;16.51;93310.59;4972629;28;20054;-85
2022/02/26 08:55:35;;;;;;;0.40;0.40;;;;;;;11.39;15.65;93347.38;4975777;28;20030;-86
2022/02/26 08:58:01;;;;;;;0.93;0.60;;;;;;;10.09;17.24;93300.03;4977823;28;20114;-86
2022/02/26 09:00:26;;;;;;;1.05;0.75;;;;;;;10.24;16.87;93321.97;4972735;28;20720;-86
2022/02/26 09:02:52;;;;;;;0.98;0.60;;;;;;;10.69;17.37;93351.78;4973184;28;20049;-86
2022/02/26 09:05:18;;;;;;;0.80;0.68;;;;;;;11.26;16.50;93295.53;4965970;28;20059;-87
2022/02/26 09:07:44;;;;;;;1.17;0.60;;;;;;;11.41;16.38;93366.22;4982892;28;20031;-86
2022/02/26 09:10:10;;;;;;;0.68;0.52;;;;;;;10.66;17.93;93349.72;4991948;28;20058;-86
2022/02/26 09:12:36;;;;;;;0.88;0.60;;;;;;;11.56;16.71;93364.59;4996746;28;20042;-86
2022/02/26 09:15:03;;;;;;;2.83;0.60;;;;;;;11.77;16.04;93334.56;5007913;28;20046;-86
2022/02/26 09:17:38;;;;;;;0.65;0.60;;;;;;;12.19;15.77;93312.25;4972925;28;20046;-86
2022/02/26 09:20:11;;;;;;;0.50;0.50;;;;;;;10.17;15.59;93309.94;4992335;28;20030;-87
2022/02/26 09:22:37;;;;;;;1.75;0.70;;;;;;;10.29;17.36;93311.53;4992373;28;20030;-87
2022/02/26 09:25:08;;;;;;;0.50;0.50;;;;;;;10.76;15.47;93345.25;4991496;28;20043;-86
2022/02/26 09:27:34;;;;;;;0.80;0.55;;;;;;;10.98;16.41;93342.28;5006635;28;20042;-85
2022/02/26 09:30:00;;;;;;;0.73;0.52;;;;;;;10.36;17.07;93305.00;4992124;28;20034;-86
2022/02/26 09:32:27;;;;;;;2.00;0.75;;;;;;;10.87;16.26;93340.75;4990609;28;20034;-87
2022/02/26 09:34:54;;;;;;;1.17;0.60;;;;;;;10.35;16.78;93305.25;4991827;28;20061;-86
2022/02/26 09:37:22;;;;;;;1.45;0.68;;;;;;;11.54;16.65;93358.84;4989782;28;20576;-87
2022/02/26 09:39:51;;;;;;;0.40;0.40;;;;;;;11.60;14.90;93300.06;4990524;28;20046;-86
2022/02/26 09:42:22;;;;;;;1.20;0.60;;;;;;;11.40;16.23;93307.00;4987445;28;20118;-87
2022/02/26 09:44:51;;;;;;;0.63;0.52;;;;;;;10.40;16.41;93328.78;4972365;28;20042;-87
2022/02/26 09:47:16;;;;;;;0.47;0.45;;;;;;;10.52;15.75;93313.59;4997610;28;20053;-87
2022/02/26 09:49:42;;;;;;;1.00;0.68;;;;;;;10.73;15.26;93293.38;4975745;28;20042;-89
2022/02/26 09:52:10;;;;;;;0.50;0.50;;;;;;;10.26;15.53;93291.88;4992926;28;20488;-86
2022/02/26 09:54:41;;;;;;;1.40;0.80;;;;;;;10.39;16.87;93314.91;4992005;28;20046;-87
2022/02/26 09:57:09;;;;;;;1.55;0.70;;;;;;;10.65;16.00;93298.38;5001999;28;20046;-87
2022/02/26 09:59:39;;;;;;;0.73;0.63;;;;;;;10.40;15.48;93295.56;5002659;28;20058;-87
2022/02/26 10:02:08;;;;;;;1.63;0.80;;;;;;;10.51;16.80;93346.03;4971710;28;20130;-87
2022/02/26 10:04:36;;;;;;;1.10;0.63;;;;;;;10.38;16.78;93315.19;4999014;28;20125;-86
2022/02/26 10:07:21;;;;;;;1.25;0.60;;;;;;;11.00;15.78;93355.91;5000951;28;20499;-86
2022/02/26 10:09:47;;;;;;;1.42;0.60;;;;;;;10.75;15.27;93299.13;4994074;28;20030;-89
2022/02/26 10:12:29;;;;;;;1.60;0.63;;;;;;;11.10;14.32;93343.81;4988510;28;20448;-86
2022/02/26 10:15:08;;;;;;;1.75;0.60;;;;;;;10.88;15.08;93315.34;4979090;28;20042;-88
2022/02/26 10:17:39;;;;;;;0.45;0.45;;;;;;;11.21;13.67;93343.53;4992944;28;20042;-85
2022/02/26 10:20:17;;;;;;;0.70;0.55;;;;;;;11.12;15.37;93305.81;4977966;28;20038;-86
2022/02/26 10:22:53;;;;;;;0.68;0.60;;;;;;;11.74;14.93;93311.50;4995088;28;20364;-87
2022/02/26 10:25:34;;;;;;;1.23;0.68;;;;;;;11.69;14.18;93339.63;4990389;28;20053;-87
2022/02/26 10:28:10;;;;;;;2.22;0.60;;;;;;;10.81;15.17;93358.31;4993610;28;20047;-86
2022/02/26 10:30:45;;;;;;;0.60;0.50;;;;;;;11.25;15.12;93301.81;4992438;28;20104;-86
2022/02/26 10:33:21;;;;;;;1.30;0.73;;;;;;;10.20;13.94;93332.19;4993489;28;20093;-87
2022/02/26 10:36:04;;;;;;;0.50;0.50;;;;;;;10.44;14.01;93327.22;4989097;28;20057;-85
2022/02/26 10:38:38;;;;;;;1.02;0.68;;;;;;;10.77;16.15;93354.66;4972912;28;20031;-86
2022/02/26 10:41:13;;;;;;;0.55;0.52;;;;;;;10.66;14.42;93292.88;4963168;28;20470;-86
2022/02/26 10:43:50;;;;;;;0.73;0.55;;;;;;;10.59;15.44;93319.34;4977729;28;20468;-87
2022/02/26 10:46:33;;;;;;;1.15;0.70;;;;;;;11.70;14.67;93326.22;4977419;28;20046;-87
2022/02/26 10:49:04;;;;;;;1.70;0.80;;;;;;;11.79;13.91;93342.16;4977392;28;20034;-86
2022/02/26 10:51:42;;;;;;;1.63;0.70;;;;;;;10.71;13.38;93297.31;4988336;28;20062;-87
2022/02/26 10:54:26;;;;;;;1.10;0.50;;;;;;;10.89;15.49;93275.78;5008729;28;20416;-87
2022/02/26 10:57:00;;;;;;;0.43;0.43;;;;;;;10.87;13.55;93335.50;4994150;28;20038;-86
2022/02/26 10:59:46;;;;;;;0.50;0.50;;;;;;;10.53;13.97;93346.56;4991858;28;20035;-86
2022/02/26 11:02:22;;;;;;;0.52;0.50;;;;;;;9.96;13.75;93342.41;4987430;28;20117;-86
2022/02/26 11:04:55;;;;;;;3.28;0.88;;;;;;;10.36;15.73;93289.28;4986134;28;20404;-86
2022/02/26 11:07:27;;;;;;;2.05;0.90;;;;;;;10.07;13.56;93337.97;4994027;28;20150;-86
2022/02/26 11:09:59;;;;;;;3.42;0.82;;;;;;;10.51;15.00;93317.25;4988769;28;20073;-86
2022/02/26 11:12:27;;;;;;;0.45;0.45;;;;;;;11.21;14.64;93306.84;4993504;28;20042;-86
2022/02/26 11:14:59;;;;;;;1.17;0.50;;;;;;;10.89;14.22;93349.13;4957655;28;20488;-86
2022/02/26 11:17:38;;;;;;;1.20;0.65;;;;;;;10.57;14.73;93276.94;4981707;28;20030;-87
2022/02/26 11:20:16;;;;;;;1.10;0.68;;;;;;;10.48;13.71;93302.09;4981924;28;20046;-86
2022/02/26 11:22:53;;;;;;;0.73;0.55;;;;;;;10.52;13.48;93276.94;4994790;28;20035;-86
2022/02/26 11:25:23;;;;;;;1.20;0.75;;;;;;;10.15;14.20;93272.78;4970728;28;20060;-87
2022/02/26 11:27:51;;;;;;;3.00;0.60;;;;;;;10.21;14.61;93261.28;4991010;28;20125;-87
2022/02/26 11:30:31;;;;;;;;;;;;;;;;;;;;;
2022/02/26 11:33:08;;;;;;;2.00;0.80;;;;;;;9.34;13.60;93266.50;4984717;28;20475;-87
2022/02/26 11:35:39;;;;;;;0.95;0.70;;;;;;;10.22;13.29;93259.44;4976635;28;20042;-86
2022/02/26 11:38:08;;;;;;;0.93;0.60;;;;;;;11.14;13.10;93285.34;5004798;28;20105;-86
2022/02/26 11:40:34;;;;;;;0.47;0.47;;;;;;;11.08;12.67;93289.06;4966859;28;20105;-85
2022/02/26 11:43:01;;;;;;;1.45;0.57;;;;;;;10.12;14.33;93254.22;4987310;28;20057;-86
2022/02/26 11:45:31;;;;;;;0.75;0.55;;;;;;;9.60;14.09;93287.44;4973181;28;20038;-87
2022/02/26 11:48:02;;;;;;;0.77;0.60;;;;;;;10.40;15.32;93261.53;4988027;28;20054;-87
2022/02/26 11:50:28;;;;;;;1.52;1.00;;;;;;;10.66;14.14;93308.59;4982476;28;20121;-86
2022/02/26 11:53:16;;;;;;;1.10;0.55;;;;;;;10.58;12.88;93246.28;4967948;28;20532;-85
2022/02/26 11:55:54;;;;;;;0.93;0.65;;;;;;;11.07;13.30;93289.34;5004734;28;20030;-87
2022/02/26 11:58:28;;;;;;;1.13;0.70;;;;;;;10.70;11.96;93296.53;4975890;28;20050;-85
2022/02/26 12:00:59;;;;;;;1.45;0.77;;;;;;;10.43;13.71;93257.59;4991547;28;20076;-87
2022/02/26 12:04:02;;;;;;;;;;;;;;;;;;;;;
2022/02/26 12:06:35;;;;;;;1.13;0.77;;;;;;;10.22;13.16;93235.88;4971763;28;20039;-85
2022/02/26 12:09:07;;;;;;;0.40;0.40;;;;;;;10.59;12.90;93256.50;4990838;28;20069;-86
2022/02/26 12:11:47;;;;;;;1.85;0.80;;;;;;;10.90;12.59;93197.97;5005121;28;20686;-86
2022/02/26 12:14:16;;;;;;;1.13;0.65;;;;;;;10.75;11.78;93256.47;4975584;28;20519;-87
2022/02/26 12:17:11;;;;;;;1.63;0.63;;;;;;;11.09;12.54;93195.53;5004613;28;20121;-87
2022/02/26 12:19:51;;;;;;;0.52;0.45;;;;;;;11.95;11.69;93228.22;4991571;28;20051;-86
2022/02/26 12:22:50;;;;;;;1.33;0.52;;;;;;;11.77;11.01;93211.28;4960472;28;20046;-87
2022/02/26 12:25:24;;;;;;;0.68;0.60;;;;;;;12.20;12.56;93187.81;5004224;28;20051;-86
2022/02/26 12:28:00;;;;;;;1.05;0.60;;;;;;;12.57;11.06;93191.63;4980349;28;20607;-86
2022/02/26 12:30:48;;;;;;;1.63;0.60;;;;;;;12.65;10.15;93204.16;4970127;28;20133;-87
2022/02/26 12:33:40;;;;;;;0.95;0.60;;;;;;;11.19;11.10;93247.84;4990396;28;20515;-86
2022/02/26 12:36:19;;;;;;;1.20;0.73;;;;;;;11.25;13.65;93189.13;5006753;28;20181;-86
2022/02/26 12:38:59;;;;;;;;;;;;;;;;;;;;;
2022/02/26 12:41:48;;;;;;;;;;;;;;;;;;;;;
2022/02/26 12:44:16;;;;;;;0.98;0.70;;;;;;;11.51;11.21;93175.84;5002668;28;20041;-86
2022/02/26 12:46:57;;;;;;;1.58;0.70;;;;;;;11.44;10.70;93179.56;4995981;28;20409;-88
2022/02/26 12:49:42;;;;;;;;;;;;;;;;;;;;;
2022/02/26 12:52:10;;;;;;;0.75;0.57;;;;;;;11.77;11.51;93206.03;4992228;28;20042;-87