Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:51;;;;;;;8.87;8.20;;;;;;;6.10;nan;97607.56;4902752;28;20839;-59
2023/05/04 00:03:19;;;;;;;9.70;8.90;;;;;;;6.08;nan;97599.78;4955350;28;20233;-63
2023/05/04 00:05:47;;;;;;;9.77;8.80;;;;;;;6.04;nan;97603.69;4935714;28;20232;-60
2023/05/04 00:08:16;;;;;;;9.40;8.50;;;;;;;6.03;nan;97595.94;4955843;28;20237;-64
2023/05/04 00:10:44;;;;;;;9.67;8.83;;;;;;;6.01;nan;97596.09;4951129;28;20852;-61
2023/05/04 00:13:11;;;;;;;10.10;9.20;;;;;;;5.91;nan;97593.47;4957816;28;20271;-60
2023/05/04 00:15:40;;;;;;;9.33;8.53;;;;;;;5.91;nan;97598.72;4902509;28;20742;-61
2023/05/04 00:18:07;;;;;;;12.70;8.70;;;;;;;5.84;nan;97592.38;4950673;28;20675;-61
2023/05/04 00:20:35;;;;;;;10.20;9.30;;;;;;;5.92;nan;97596.94;4932700;28;20465;-62
2023/05/04 00:23:03;;;;;;;9.47;8.40;;;;;;;5.86;nan;97600.13;4952453;28;20312;-61
2023/05/04 00:25:32;;;;;;;9.50;8.50;;;;;;;5.91;nan;97596.09;4951717;28;20646;-61
2023/05/04 00:28:00;;;;;;;9.03;8.23;;;;;;;5.88;nan;97595.56;4951458;28;20599;-62
2023/05/04 00:30:27;;;;;;;10.53;9.57;;;;;;;5.87;nan;97593.88;4955440;28;20308;-62
2023/05/04 00:32:55;;;;;;;9.67;8.77;;;;;;;5.85;nan;97585.31;4906330;28;20217;-60
2023/05/04 00:35:24;;;;;;;9.53;8.60;;;;;;;5.83;nan;97588.09;4957348;28;20213;-60
2023/05/04 00:37:51;;;;;;;12.37;8.87;;;;;;;5.83;nan;97589.88;4924267;28;21018;-63
2023/05/04 00:40:19;;;;;;;10.40;8.87;;;;;;;5.81;nan;97590.03;4955319;28;20214;-60
2023/05/04 00:42:48;;;;;;;9.97;9.10;;;;;;;5.86;nan;97585.19;4952256;28;20217;-63
2023/05/04 00:45:16;;;;;;;9.83;8.83;;;;;;;5.86;nan;97592.22;4949543;28;20217;-63
2023/05/04 00:47:44;;;;;;;9.03;8.23;;;;;;;5.83;nan;97579.38;4902903;28;20585;-63
2023/05/04 00:50:12;;;;;;;8.97;8.23;;;;;;;5.90;nan;97583.09;4952880;28;20610;-64
2023/05/04 00:52:41;;;;;;;9.13;8.33;;;;;;;5.98;nan;97569.22;4918232;28;21526;-62
2023/05/04 00:55:09;;;;;;;10.97;9.63;;;;;;;5.88;nan;97579.78;4954096;28;20582;-64
2023/05/04 00:57:37;;;;;;;10.17;9.27;;;;;;;5.88;nan;97579.78;4952223;28;20916;-62
2023/05/04 01:00:09;;;;;;;10.40;9.60;;;;;;;5.81;nan;97576.91;4953496;28;20209;-61
2023/05/04 01:02:37;;;;;;;9.87;8.90;;;;;;;5.78;nan;97587.72;4907307;28;20357;-63
2023/05/04 01:05:05;;;;;;;9.83;9.03;;;;;;;5.82;nan;97580.34;4952663;28;20421;-63
2023/05/04 01:07:38;;;;;;;9.90;9.10;;;;;;;5.70;nan;97580.53;4929945;28;20662;-63
2023/05/04 01:10:11;;;;;;;10.73;9.90;;;;;;;5.67;nan;97575.56;4953640;28;20467;-63
2023/05/04 01:12:41;;;;;;;9.97;9.17;;;;;;;5.69;nan;97576.25;4951984;28;20287;-63
2023/05/04 01:15:11;;;;;;;9.73;8.93;;;;;;;5.62;nan;97581.22;4957162;28;21298;-57
2023/05/04 01:17:39;;;;;;;9.63;8.77;;;;;;;5.57;nan;97578.22;4904221;28;20221;-61
2023/05/04 01:20:09;;;;;;;9.97;8.93;;;;;;;5.59;nan;97572.81;4953623;28;20411;-58
2023/05/04 01:22:38;;;;;;;11.00;9.67;;;;;;;5.61;nan;97574.31;4930035;28;20209;-63
2023/05/04 01:25:07;;;;;;;10.53;9.63;;;;;;;5.64;nan;97578.47;4955120;28;20812;-62
2023/05/04 01:27:40;;;;;;;10.07;9.27;;;;;;;5.63;nan;97579.44;4954769;28;20676;-63
2023/05/04 01:30:12;;;;;;;10.43;9.30;;;;;;;5.61;nan;97578.75;4951435;28;20454;-63
2023/05/04 01:32:41;;;;;;;10.30;9.40;;;;;;;5.59;nan;97564.94;4897008;28;20228;-61
2023/05/04 01:35:11;;;;;;;10.40;9.50;;;;;;;5.71;nan;97566.41;4953750;28;20901;-62
2023/05/04 01:37:41;;;;;;;10.97;9.97;;;;;;;5.67;nan;97564.19;4941062;28;20704;-59
2023/05/04 01:40:09;;;;;;;11.30;10.23;;;;;;;5.70;nan;97567.38;4945666;28;20600;-62
2023/05/04 01:42:37;;;;;;;10.20;9.33;;;;;;;5.78;nan;97579.81;4954633;28;20657;-62
2023/05/04 01:45:06;;;;;;;10.50;9.60;;;;;;;5.78;nan;97580.63;4947608;28;20870;-62
2023/05/04 01:47:34;;;;;;;10.77;9.87;;;;;;;5.77;nan;97578.97;4908530;28;20626;-61
2023/05/04 01:50:02;;;;;;;10.03;9.23;;;;;;;5.79;nan;97581.47;4950480;28;20705;-59
2023/05/04 01:52:30;;;;;;;11.60;9.63;;;;;;;5.70;nan;97577.91;4948871;28;20758;-63
2023/05/04 01:55:00;;;;;;;11.10;10.20;;;;;;;5.60;nan;97571.84;4930350;28;20217;-63
2023/05/04 01:57:27;;;;;;;11.53;10.43;;;;;;;5.46;nan;97575.75;4954771;28;20225;-60
2023/05/04 01:59:55;;;;;;;10.80;9.80;;;;;;;5.42;nan;97577.00;4946454;28;20228;-58
2023/05/04 02:02:23;;;;;;;10.30;9.23;;;;;;;5.34;nan;97568.03;4915164;28;20458;-61
2023/05/04 02:04:51;;;;;;;10.90;10.00;;;;;;;5.19;nan;97566.81;4942914;28;20620;-61
2023/05/04 02:07:19;;;;;;;11.43;10.33;;;;;;;5.16;nan;97567.94;4948746;28;20213;-64
2023/05/04 02:09:47;;;;;;;10.70;9.80;;;;;;;5.09;nan;97566.00;4906105;28;20631;-64
2023/05/04 02:12:16;;;;;;;10.77;9.77;;;;;;;5.12;nan;97569.19;4955957;28;20216;-63
2023/05/04 02:14:43;;;;;;;10.57;9.67;;;;;;;5.03;nan;97570.84;4946688;28;20601;-61
2023/05/04 02:17:11;;;;;;;11.23;10.20;;;;;;;4.93;nan;97562.94;4953525;28;20237;-64
2023/05/04 02:19:39;;;;;;;11.23;10.13;;;;;;;4.93;nan;97565.59;4898406;28;20233;-59
2023/05/04 02:22:07;;;;;;;10.10;9.30;;;;;;;4.82;nan;97562.25;4952062;28;20552;-62
2023/05/04 02:24:35;;;;;;;9.93;9.03;;;;;;;4.80;nan;97562.41;4928659;28;20287;-63
2023/05/04 02:27:02;;;;;;;10.77;9.87;;;;;;;4.75;nan;97562.00;4947329;28;20218;-62
2023/05/04 02:29:31;;;;;;;10.83;9.73;;;;;;;4.72;nan;97564.88;4946702;28;20260;-63
2023/05/04 02:31:59;;;;;;;10.57;9.67;;;;;;;4.72;nan;97559.63;4952974;28;20633;-60
2023/05/04 02:34:27;;;;;;;10.90;9.30;;;;;;;4.62;nan;97562.25;4903291;28;20233;-61
2023/05/04 02:36:54;;;;;;;9.67;8.87;;;;;;;4.50;nan;97561.56;4948586;28;20206;-59
2023/05/04 02:39:22;;;;;;;11.37;10.27;;;;;;;4.53;nan;97560.44;4944385;28;20245;-62
2023/05/04 02:41:50;;;;;;;10.97;9.97;;;;;;;4.51;nan;97562.38;4931399;28;20884;-63
2023/05/04 02:44:17;;;;;;;12.27;11.10;;;;;;;4.41;nan;97552.69;4951438;28;20610;-61
2023/05/04 02:46:47;;;;;;;10.60;9.43;;;;;;;4.47;nan;97564.44;4947186;28;20436;-62
2023/05/04 02:49:14;;;;;;;11.73;10.60;;;;;;;4.35;nan;97559.31;4906375;28;20245;-61
2023/05/04 02:51:42;;;;;;;11.93;10.73;;;;;;;4.43;nan;97568.31;4949020;28;20533;-64
2023/05/04 02:54:10;;;;;;;11.40;10.40;;;;;;;4.42;nan;97561.41;4951810;28;20385;-65
2023/05/04 02:56:37;;;;;;;10.40;9.50;;;;;;;4.35;nan;97563.75;4932058;28;20506;-64
2023/05/04 02:59:05;;;;;;;11.67;10.57;;;;;;;4.32;nan;97559.56;4956250;28;20319;-63
2023/05/04 03:01:33;;;;;;;10.73;9.63;;;;;;;4.34;nan;97568.13;4954220;28;20230;-64
2023/05/04 03:04:03;;;;;;;10.10;9.20;;;;;;;4.27;nan;97572.28;4957673;28;20236;-61
2023/05/04 03:06:30;;;;;;;11.33;10.33;;;;;;;4.35;nan;97575.03;4904711;28;20272;-63
2023/05/04 03:08:58;;;;;;;11.77;10.20;;;;;;;4.26;nan;97575.84;4951214;28;20453;-63
2023/05/04 03:11:26;;;;;;;11.00;9.97;;;;;;;4.19;nan;97567.72;4951646;28;20214;-62
2023/05/04 03:13:53;;;;;;;11.07;9.97;;;;;;;4.24;nan;97575.16;4918504;28;20446;-61
2023/05/04 03:16:21;;;;;;;11.47;10.47;;;;;;;4.28;nan;97573.13;4955091;28;20867;-61
2023/05/04 03:18:49;;;;;;;11.73;10.57;;;;;;;4.30;nan;97568.56;4951010;28;20229;-63
2023/05/04 03:21:18;;;;;;;11.30;10.17;;;;;;;4.33;nan;97576.16;4906795;28;20222;-61
2023/05/04 03:23:46;;;;;;;10.73;9.70;;;;;;;4.29;nan;97572.16;4951839;28;20209;-60
2023/05/04 03:26:13;;;;;;;10.93;9.90;;;;;;;4.23;nan;97570.88;4955002;28;20795;-63
2023/05/04 03:28:41;;;;;;;11.87;10.77;;;;;;;4.16;nan;97580.25;4934213;28;20237;-60
2023/05/04 03:31:09;;;;;;;11.03;10.13;;;;;;;4.13;nan;97586.59;4954474;28;20287;-65
2023/05/04 03:33:36;;;;;;;11.27;10.17;;;;;;;4.05;nan;97578.56;4949555;28;20757;-64
2023/05/04 03:36:05;;;;;;;12.10;10.70;;;;;;;4.02;nan;97586.69;4908807;28;20287;-64
2023/05/04 03:38:34;;;;;;;12.17;11.10;;;;;;;3.97;nan;97583.66;4952234;28;20234;-64
2023/05/04 03:41:02;;;;;;;12.73;11.50;;;;;;;3.96;nan;97597.72;4957646;28;20340;-64
2023/05/04 03:43:29;;;;;;;11.47;10.37;;;;;;;3.86;nan;97587.19;4920192;28;20649;-64
2023/05/04 03:45:57;;;;;;;11.53;10.43;;;;;;;3.83;nan;97583.03;4958297;28;20201;-64
2023/05/04 03:48:25;;;;;;;11.40;10.30;;;;;;;3.85;nan;97580.28;4956045;28;20237;-63
2023/05/04 03:50:53;;;;;;;13.53;10.23;;;;;;;3.80;nan;97585.09;4942414;28;20236;-63
2023/05/04 03:53:21;;;;;;;12.93;11.63;;;;;;;3.82;nan;97583.16;4927151;28;20221;-66
2023/05/04 03:55:50;;;;;;;12.20;10.97;;;;;;;3.75;nan;97570.59;4935185;28;20264;-62
2023/05/04 03:58:18;;;;;;;11.67;10.60;;;;;;;3.80;nan;97578.06;4933982;28;21196;-61
2023/05/04 04:00:46;;;;;;;11.17;10.17;;;;;;;3.73;nan;97580.38;4951528;28;20210;-63
2023/05/04 04:03:13;;;;;;;11.50;10.43;;;;;;;3.79;nan;97571.16;4954462;28;20894;-64
2023/05/04 04:05:41;;;;;;;12.37;11.20;;;;;;;3.75;nan;97573.22;4956677;28;20449;-60
2023/05/04 04:08:09;;;;;;;12.47;11.23;;;;;;;3.79;nan;97576.41;4898763;28;20364;-60
2023/05/04 04:10:37;;;;;;;11.47;10.47;;;;;;;3.79;nan;97570.31;4956087;28;20205;-65
2023/05/04 04:13:06;;;;;;;10.97;9.97;;;;;;;3.84;nan;97570.75;4951229;28;20206;-63
2023/05/04 04:15:34;;;;;;;12.03;10.67;;;;;;;3.90;nan;97570.22;4934787;28;20827;-63
2023/05/04 04:18:01;;;;;;;12.10;10.90;;;;;;;3.82;nan;97572.69;4928848;28;20328;-62
2023/05/04 04:20:29;;;;;;;12.23;11.13;;;;;;;3.99;nan;97568.59;4958417;28;20618;-61
2023/05/04 04:22:57;;;;;;;13.40;11.07;;;;;;;4.07;nan;97573.19;4901174;28;20299;-64
2023/05/04 04:25:25;;;;;;;11.50;10.40;;;;;;;4.09;nan;97573.88;4956329;28;20214;-65
2023/05/04 04:27:53;;;;;;;13.23;11.70;;;;;;;4.20;nan;97571.16;4954454;28;20232;-64
2023/05/04 04:30:22;;;;;;;10.77;9.87;;;;;;;4.26;nan;97569.81;4937320;28;20276;-62
2023/05/04 04:32:50;;;;;;;11.03;9.97;;;;;;;4.31;nan;97571.03;4945389;28;20210;-65
2023/05/04 04:35:17;;;;;;;13.43;10.60;;;;;;;4.38;nan;97575.78;4956722;28;20236;-62
2023/05/04 04:37:45;;;;;;;12.43;11.13;;;;;;;4.42;nan;97564.84;4902280;28;20221;-64
2023/05/04 04:40:13;;;;;;;11.97;10.97;;;;;;;4.55;nan;97571.66;4955222;28;20376;-64
2023/05/04 04:42:41;;;;;;;14.20;11.20;;;;;;;4.61;nan;97579.78;4954370;28;20202;-63
2023/05/04 04:45:10;;;;;;;11.40;10.40;;;;;;;4.73;nan;97574.41;4935442;28;21076;-60
2023/05/04 04:47:40;;;;;;;11.73;10.40;;;;;;;4.83;nan;97569.16;4951246;28;20269;-64
2023/05/04 04:50:09;;;;;;;11.23;10.20;;;;;;;4.95;nan;97573.34;4952982;28;20384;-62
2023/05/04 04:52:37;;;;;;;10.40;9.50;;;;;;;5.07;nan;97568.75;4954040;28;20213;-61
2023/05/04 04:55:06;;;;;;;12.60;9.40;;;;;;;5.17;nan;97572.22;4908338;28;20652;-64
2023/05/04 04:57:34;;;;;;;15.63;12.23;;;;;;;5.23;nan;97576.06;4959748;28;20694;-63
2023/05/04 05:00:05;;;;;;;12.17;10.97;;;;;;;5.46;nan;97581.81;4929904;28;20866;-66
2023/05/04 05:02:33;;;;;;;11.03;10.00;;;;;;;5.50;nan;97572.72;4952178;28;20212;-64
2023/05/04 05:05:02;;;;;;;12.13;10.60;;;;;;;5.70;nan;97582.34;4949804;28;20605;-64
2023/05/04 05:07:31;;;;;;;9.43;8.73;;;;;;;5.71;nan;97590.06;4954944;28;20303;-64
2023/05/04 05:09:58;;;;;;;10.00;9.10;;;;;;;6.00;nan;97589.16;4902102;28;20635;-62
2023/05/04 05:12:26;;;;;;;11.07;9.97;;;;;;;5.94;nan;97587.09;4956891;28;20910;-63
2023/05/04 05:14:54;;;;;;;10.93;9.93;;;;;;;6.17;nan;97589.38;4950665;28;20217;-62
2023/05/04 05:17:22;;;;;;;9.40;8.70;;;;;;;6.33;nan;97591.38;4928509;28;20280;-65
2023/05/04 05:19:49;;;;;;;10.40;9.00;;;;;;;6.46;nan;97589.22;4954992;28;20244;-65
2023/05/04 05:22:18;;;;;;;12.13;9.47;;;;;;;6.68;nan;97597.66;4952115;28;20418;-61
2023/05/04 05:24:46;;;;;;;13.70;11.77;;;;;;;6.87;nan;97594.06;4905650;28;20225;-64
2023/05/04 05:27:14;;;;;;;12.47;10.93;;;;;;;7.02;nan;97596.19;4949768;28;20209;-64
2023/05/04 05:29:42;;;;;;;9.80;9.00;;;;;;;7.04;nan;97595.06;4951409;28;20849;-65
2023/05/04 05:32:10;;;;;;;11.00;9.90;;;;;;;7.46;nan;97590.09;4934483;28;20651;-63
2023/05/04 05:34:38;;;;;;;10.07;9.13;;;;;;;7.41;nan;97598.50;4951316;28;20405;-63
2023/05/04 05:37:06;;;;;;;9.37;8.47;;;;;;;7.49;nan;97601.19;4952442;28;20221;-62
2023/05/04 05:39:35;;;;;;;9.30;8.40;;;;;;;7.67;nan;97600.28;4902470;28;21166;-60
2023/05/04 05:42:04;;;;;;;9.77;8.80;;;;;;;7.71;nan;97593.72;4955239;28;20278;-64
2023/05/04 05:44:36;;;;;;;9.10;8.20;;;;;;;7.88;nan;97591.19;4953509;28;21405;-60
2023/05/04 05:47:04;;;;;;;9.93;8.97;;;;;;;7.91;nan;97586.41;4933494;28;20743;-63
2023/05/04 05:49:31;;;;;;;10.00;9.10;;;;;;;8.02;nan;97589.78;4950778;28;20260;-63
2023/05/04 05:51:59;;;;;;;9.57;8.77;;;;;;;7.98;nan;97586.63;4956362;28;20205;-63
2023/05/04 05:54:29;;;;;;;8.77;8.00;;;;;;;8.11;nan;97588.81;4900684;28;21251;-60
2023/05/04 05:56:58;;;;;;;8.57;7.77;;;;;;;8.22;nan;97582.44;4953325;28;20222;-58
2023/05/04 05:59:26;;;;;;;13.47;11.77;;;;;;;8.69;nan;97578.47;4926790;28;20388;-65
2023/05/04 06:01:54;;;;;;;10.13;8.60;;;;;;;9.03;nan;97574.88;4937255;28;20210;-64
2023/05/04 06:04:21;;;;;;;8.20;7.40;;;;;;;9.25;nan;97575.22;4951249;28;20583;-62
2023/05/04 06:06:49;;;;;;;7.90;7.20;;;;;;;9.37;nan;97581.00;4949710;28;20593;-61
2023/05/04 06:09:17;;;;;;;8.00;7.33;;;;;;;9.62;nan;97584.44;4948025;28;20676;-64
2023/05/04 06:11:45;;;;;;;14.70;12.57;;;;;;;10.03;nan;97575.56;4903710;28;20221;-64
2023/05/04 06:14:14;;;;;;;9.07;8.27;;;;;;;10.18;nan;97578.31;4956128;28;20213;-60
2023/05/04 06:16:41;;;;;;;9.07;7.33;;;;;;;10.25;nan;97579.31;4953162;28;20633;-60
2023/05/04 06:19:09;;;;;;;7.93;7.23;;;;;;;10.42;nan;97568.66;4932413;28;20233;-63
2023/05/04 06:21:37;;;;;;;6.70;6.20;;;;;;;10.70;nan;97574.28;4955395;28;20271;-58
2023/05/04 06:24:05;;;;;;;7.53;6.80;;;;;;;10.88;nan;97565.25;4948121;28;20217;-62
2023/05/04 06:26:33;;;;;;;7.50;6.90;;;;;;;10.70;nan;97576.13;4903264;28;20214;-61
2023/05/04 06:29:01;;;;;;;6.90;6.13;;;;;;;10.97;nan;97577.44;4956017;28;20233;-59
2023/05/04 06:31:30;;;;;;;7.10;6.60;;;;;;;11.20;nan;97568.66;4957162;28;20659;-63
2023/05/04 06:33:57;;;;;;;10.33;7.40;;;;;;;11.19;nan;97569.66;4913454;28;21984;-62
2023/05/04 06:36:25;;;;;;;6.93;6.23;;;;;;;11.38;nan;97575.47;4953120;28;20229;-62
2023/05/04 06:38:54;;;;;;;6.73;6.07;;;;;;;11.49;nan;97572.34;4950081;28;20225;-61
2023/05/04 06:41:22;;;;;;;7.70;6.97;;;;;;;11.48;nan;97572.56;4908662;28;20217;-60
2023/05/04 06:43:49;;;;;;;7.60;6.40;;;;;;;11.40;nan;97576.09;4956746;28;20201;-62
2023/05/04 06:46:17;;;;;;;6.83;6.13;;;;;;;11.64;nan;97574.22;4956735;28;20455;-61
2023/05/04 06:48:46;;;;;;;7.00;6.33;;;;;;;11.40;nan;97581.41;4952811;28;20251;-59
2023/05/04 06:51:14;;;;;;;7.83;6.73;;;;;;;11.38;nan;97570.16;4922248;28;20233;-60
2023/05/04 06:53:42;;;;;;;6.60;6.10;;;;;;;11.40;nan;97576.94;4948705;28;20213;-60
2023/05/04 06:56:10;;;;;;;7.27;6.50;;;;;;;11.96;nan;97572.25;4906533;28;20644;-62
2023/05/04 06:58:38;;;;;;;6.00;5.50;;;;;;;12.06;nan;97575.47;4957769;28;20237;-59
2023/05/04 07:01:07;;;;;;;9.00;7.97;;;;;;;11.82;nan;97577.34;4956606;28;20423;-63
2023/05/04 07:03:35;;;;;;;7.40;6.70;;;;;;;12.06;nan;97566.66;4956050;28;20670;-60
2023/05/04 07:06:05;;;;;;;8.27;7.57;;;;;;;12.36;nan;97572.78;4934201;28;20217;-64
2023/05/04 07:08:32;;;;;;;6.60;6.03;;;;;;;12.64;nan;97568.59;4953457;28;20233;-63
2023/05/04 07:11:00;;;;;;;7.47;6.07;;;;;;;12.44;nan;97579.81;4950156;28;20972;-62
2023/05/04 07:13:28;;;;;;;6.87;6.27;;;;;;;12.71;nan;97569.50;4910508;28;20225;-61
2023/05/04 07:15:55;;;;;;;7.30;6.43;;;;;;;13.14;nan;97566.84;4953507;28;20282;-60
2023/05/04 07:18:23;;;;;;;6.73;6.23;;;;;;;13.24;nan;97557.72;4955709;28;20233;-62
2023/05/04 07:20:51;;;;;;;11.93;9.80;;;;;;;13.42;nan;97557.25;4944077;28;20211;-64
2023/05/04 07:23:22;;;;;;;11.47;7.10;;;;;;;13.28;nan;97548.34;4947478;28;20507;-62
2023/05/04 07:25:49;;;;;;;5.97;5.47;;;;;;;13.34;nan;97550.25;4956953;28;20206;-63
2023/05/04 07:28:20;;;;;;;6.67;6.17;;;;;;;13.09;nan;97547.97;4906940;28;20851;-60
2023/05/04 07:30:47;;;;;;;6.10;5.70;;;;;;;13.49;nan;97555.50;4954920;28;20671;-65
2023/05/04 07:33:15;;;;;;;6.17;5.53;;;;;;;13.52;nan;97548.94;4954386;28;20295;-61
2023/05/04 07:35:43;;;;;;;5.83;5.43;;;;;;;13.50;nan;97549.16;4955746;28;20220;-63
2023/05/04 07:38:11;;;;;;;6.07;5.60;;;;;;;13.35;nan;97548.38;4932320;28;20448;-62
2023/05/04 07:40:40;;;;;;;5.17;4.77;;;;;;;13.56;nan;97544.88;4953165;28;20210;-62
2023/05/04 07:43:07;;;;;;;5.67;5.27;;;;;;;13.62;nan;97545.97;4905408;28;21094;-64
2023/05/04 07:45:35;;;;;;;7.63;6.10;;;;;;;13.49;nan;97547.53;4955009;28;20876;-60
2023/05/04 07:48:03;;;;;;;6.60;6.00;;;;;;;13.54;nan;97545.09;4951369;28;20419;-63
2023/05/04 07:50:30;;;;;;;6.87;6.27;;;;;;;13.22;nan;97547.28;4958408;28;20741;-62
2023/05/04 07:52:58;;;;;;;8.03;5.83;;;;;;;13.35;nan;97532.41;4922161;28;20218;-61
2023/05/04 07:55:27;;;;;;;6.47;5.97;;;;;;;13.58;nan;97543.69;4956756;28;20263;-61
2023/05/04 07:57:56;;;;;;;6.43;5.97;;;;;;;13.65;nan;97540.25;4950928;28;20378;-63
2023/05/04 08:00:25;;;;;;;6.63;5.47;;;;;;;13.98;nan;97540.44;4909079;28;20577;-60
2023/05/04 08:02:53;;;;;;;7.57;6.03;;;;;;;14.16;nan;97531.91;4953697;28;20879;-60
2023/05/04 08:05:21;;;;;;;6.17;5.60;;;;;;;14.22;nan;97540.16;4951517;28;20225;-61
2023/05/04 08:07:49;;;;;;;5.73;5.33;;;;;;;14.08;nan;97520.63;4934839;28;20209;-63
2023/05/04 08:10:16;;;;;;;6.27;5.77;;;;;;;14.32;nan;97528.06;4956245;28;20213;-63
2023/05/04 08:12:44;;;;;;;7.67;6.97;;;;;;;14.27;nan;97535.84;4957677;28;20265;-63
2023/05/04 08:15:13;;;;;;;9.10;6.33;;;;;;;14.58;nan;97518.53;4907507;28;20633;-63
2023/05/04 08:17:41;;;;;;;6.20;5.73;;;;;;;14.51;nan;97522.19;4952978;28;20225;-60
2023/05/04 08:20:10;;;;;;;6.87;6.27;;;;;;;14.85;nan;97515.09;4954737;28;20311;-62
2023/05/04 08:22:38;;;;;;;5.53;5.13;;;;;;;14.96;nan;97516.34;4935757;28;20206;-60
2023/05/04 08:25:08;;;;;;;5.50;5.10;;;;;;;14.89;nan;97522.50;4949174;28;20328;-62
2023/05/04 08:27:36;;;;;;;7.00;6.17;;;;;;;14.89;nan;97521.69;4956497;28;20229;-62
2023/05/04 08:30:05;;;;;;;6.20;5.70;;;;;;;14.87;nan;97518.41;4905095;28;20690;-58
2023/05/04 08:32:34;;;;;;;6.33;5.83;;;;;;;14.86;nan;97525.59;4954253;28;20242;-62
2023/05/04 08:35:02;;;;;;;6.67;6.00;;;;;;;14.81;nan;97519.22;4953779;28;20720;-59
2023/05/04 08:37:30;;;;;;;5.97;5.47;;;;;;;15.01;nan;97520.06;4934257;28;20564;-62
2023/05/04 08:39:58;;;;;;;6.40;5.90;;;;;;;14.99;nan;97515.94;4949016;28;20672;-63
2023/05/04 08:42:29;;;;;;;6.97;6.47;;;;;;;14.92;nan;97521.28;4958669;28;20214;-62
2023/05/04 08:44:57;;;;;;;5.70;5.20;;;;;;;15.07;nan;97510.41;4910512;28;20205;-64
2023/05/04 08:47:25;;;;;;;9.63;6.27;;;;;;;14.89;nan;97516.34;4955068;28;20206;-61
2023/05/04 08:49:55;;;;;;;5.70;5.23;;;;;;;14.88;nan;97510.19;4953057;28;20303;-61
2023/05/04 08:52:24;;;;;;;6.40;5.73;;;;;;;15.05;nan;97520.47;4956148;28;20210;-60
2023/05/04 08:54:54;;;;;;;5.47;5.00;;;;;;;15.03;nan;97517.19;4933466;28;20235;-61
2023/05/04 08:57:23;;;;;;;6.03;5.63;;;;;;;15.29;nan;97507.53;4956425;28;20213;-63
2023/05/04 08:59:52;;;;;;;5.77;5.30;;;;;;;15.41;nan;97519.22;4956363;28;20776;-60
2023/05/04 09:02:21;;;;;;;5.87;5.37;;;;;;;15.55;nan;97517.38;4907709;28;20594;-60
2023/05/04 09:04:49;;;;;;;5.47;5.03;;;;;;;15.69;nan;97514.66;4953200;28;20215;-62
2023/05/04 09:07:19;;;;;;;5.73;5.23;;;;;;;16.02;nan;97513.78;4950926;28;20247;-62
2023/05/04 09:09:49;;;;;;;4.87;4.57;;;;;;;15.84;nan;97515.25;4930685;28;20229;-63
2023/05/04 09:12:18;;;;;;;4.70;4.40;;;;;;;15.74;nan;97512.22;4946501;28;20447;-61
2023/05/04 09:14:46;;;;;;;5.13;4.73;;;;;;;15.42;nan;97522.72;4955005;28;20209;-60
2023/05/04 09:17:15;;;;;;;5.10;4.60;;;;;;;15.76;nan;97512.81;4903417;28;20435;-61
2023/05/04 09:19:43;;;;;;;5.37;4.87;;;;;;;16.21;nan;97509.41;4958257;28;20668;-63
2023/05/04 09:22:15;;;;;;;5.43;4.93;;;;;;;16.29;nan;97514.53;4948790;28;20422;-60
2023/05/04 09:24:45;;;;;;;5.77;5.27;;;;;;;15.90;nan;97517.13;4930983;28;20206;-62
2023/05/04 09:27:14;;;;;;;7.53;5.37;;;;;;;15.91;nan;97508.06;4952354;28;20205;-59
2023/05/04 09:29:42;;;;;;;5.23;4.83;;;;;;;15.42;nan;97515.53;4956959;28;20625;-63
2023/05/04 09:32:12;;;;;;;12.53;8.07;;;;;;;15.88;nan;97511.16;4903849;28;20244;-62
2023/05/04 09:34:57;;;;;;;5.40;5.00;;;;;;;15.53;nan;97506.06;4950279;28;20935;-61
2023/05/04 09:37:25;;;;;;;5.00;4.60;;;;;;;15.63;nan;97494.97;4946443;28;20210;-62
2023/05/04 09:39:55;;;;;;;5.27;4.77;;;;;;;16.31;nan;97500.94;4932026;28;20758;-62
2023/05/04 09:42:23;;;;;;;5.53;5.03;;;;;;;16.41;nan;97501.28;4946563;28;20225;-61
2023/05/04 09:45:01;;;;;;;5.97;4.70;;;;;;;16.20;nan;97499.75;4950997;28;20218;-63
2023/05/04 09:47:34;;;;;;;5.57;5.27;;;;;;;16.22;nan;97495.00;4904052;28;20210;-62
2023/05/04 09:50:17;;;;;;;5.37;4.97;;;;;;;16.16;nan;97499.34;4949808;28;20205;-61
2023/05/04 09:52:48;;;;;;;5.03;4.63;;;;;;;16.06;nan;97491.78;4951830;28;20269;-62
2023/05/04 09:55:18;;;;;;;9.13;8.23;;;;;;;15.99;nan;97492.84;4948593;28;20439;-60
2023/05/04 09:57:49;;;;;;;5.97;5.47;;;;;;;16.31;nan;97485.72;4934200;28;20659;-63
2023/05/04 10:00:18;;;;;;;5.47;5.07;;;;;;;16.05;nan;97484.81;4955146;28;20224;-62
2023/05/04 10:02:46;;;;;;;5.83;5.30;;;;;;;16.05;nan;97478.63;4905379;28;20702;-61
2023/05/04 10:05:16;;;;;;;6.83;5.17;;;;;;;16.33;nan;97472.97;4952869;28;20886;-61
2023/05/04 10:07:45;;;;;;;5.03;4.53;;;;;;;16.21;nan;97480.00;4950033;28;20540;-64
2023/05/04 10:10:13;;;;;;;5.33;4.90;;;;;;;16.10;nan;97473.47;4947561;28;20213;-63
2023/05/04 10:12:44;;;;;;;4.77;4.37;;;;;;;16.24;nan;97471.53;4935416;28;20218;-66
2023/05/04 10:15:12;;;;;;;5.63;4.90;;;;;;;16.25;nan;97470.50;4954272;28;20856;-65
2023/05/04 10:17:53;;;;;;;6.93;4.90;;;;;;;16.27;nan;97468.44;4909270;28;20225;-63
2023/05/04 10:20:33;;;;;;;4.90;4.50;;;;;;;16.07;nan;97465.88;4954840;28;20676;-64
2023/05/04 10:23:14;;;;;;;5.20;4.43;;;;;;;16.53;nan;97471.22;4948516;28;20264;-63
2023/05/04 10:25:52;;;;;;;5.53;4.77;;;;;;;16.67;nan;97459.38;4953181;28;20210;-64
2023/05/04 10:28:30;;;;;;;4.77;4.37;;;;;;;16.65;nan;97458.78;4929921;28;20629;-64
2023/05/04 10:30:58;;;;;;;5.13;4.73;;;;;;;16.66;nan;97444.34;4950117;28;21007;-62
2023/05/04 10:33:26;;;;;;;5.43;5.03;;;;;;;16.56;nan;97447.50;4905026;28;20686;-64
2023/05/04 10:35:54;;;;;;;4.53;4.27;;;;;;;16.69;nan;97443.91;4953603;28;20272;-64
2023/05/04 10:38:32;;;;;;;5.33;4.83;;;;;;;16.88;nan;97441.31;4950341;28;20745;-64
2023/05/04 10:40:59;;;;;;;4.63;4.23;;;;;;;16.74;nan;97444.09;4949343;28;20265;-62
2023/05/04 10:43:29;;;;;;;5.30;4.83;;;;;;;16.45;nan;97438.31;4933642;28;20276;-64
2023/05/04 10:45:57;;;;;;;4.93;4.33;;;;;;;16.66;nan;97432.81;4954320;28;21036;-64
2023/05/04 10:48:33;;;;;;;6.77;4.97;;;;;;;17.04;nan;97430.09;4893891;28;20225;-64
2023/05/04 10:51:01;;;;;;;5.17;4.77;;;;;;;17.36;nan;97431.84;4951859;28;20717;-64
2023/05/04 10:53:32;;;;;;;4.80;4.47;;;;;;;17.52;nan;97418.94;4951912;28;20216;-63
2023/05/04 10:56:01;;;;;;;8.37;4.80;;;;;;;17.60;nan;97419.44;4944459;28;20554;-64
2023/05/04 10:58:30;;;;;;;4.53;4.20;;;;;;;17.76;nan;97409.97;4935023;28;20234;-65
2023/05/04 11:00:58;;;;;;;5.80;5.30;;;;;;;17.83;nan;97412.56;4952500;28;20654;-64
2023/05/04 11:03:26;;;;;;;6.83;5.23;;;;;;;17.71;nan;97407.16;4952689;28;20734;-60
2023/05/04 11:05:54;;;;;;;7.57;4.67;;;;;;;17.84;nan;97395.44;4906897;28;20716;-64
2023/05/04 11:08:23;;;;;;;5.23;4.83;;;;;;;17.33;nan;97395.63;4949605;28;20303;-62
2023/05/04 11:11:00;;;;;;;6.67;5.03;;;;;;;17.83;nan;97399.19;4952213;28;20209;-63
2023/05/04 11:13:29;;;;;;;4.70;4.30;;;;;;;17.84;nan;97390.09;4956038;28;20621;-64
2023/05/04 11:15:59;;;;;;;4.90;4.10;;;;;;;18.06;nan;97389.66;4932796;28;20660;-63
2023/05/04 11:18:27;;;;;;;3.33;3.13;;;;;;;18.19;nan;97389.44;4955137;28;20732;-63
2023/05/04 11:20:55;;;;;;;7.30;4.10;;;;;;;18.19;nan;97388.66;4904230;28;20218;-63
2023/05/04 11:23:24;;;;;;;3.57;3.37;;;;;;;18.33;nan;97381.19;4952709;28;20245;-62
2023/05/04 11:25:52;;;;;;;3.37;3.17;;;;;;;18.25;nan;97385.06;4955694;28;20205;-64
2023/05/04 11:28:20;;;;;;;5.33;3.47;;;;;;;18.40;nan;97373.91;4954738;28;20321;-63
2023/05/04 11:30:47;;;;;;;4.77;3.67;;;;;;;18.67;nan;97376.13;4934075;28;20217;-64
2023/05/04 11:33:18;;;;;;;4.43;4.03;;;;;;;18.79;nan;97376.16;4954582;28;20237;-64
2023/05/04 11:35:46;;;;;;;4.00;3.70;;;;;;;18.78;nan;97377.22;4909672;28;20222;-64
2023/05/04 11:38:18;;;;;;;3.47;3.20;;;;;;;18.66;nan;97369.13;4951952;28;20380;-65
2023/05/04 11:40:48;;;;;;;3.37;3.17;;;;;;;18.95;nan;97370.13;4957276;28;20237;-65
2023/05/04 11:43:17;;;;;;;3.63;3.30;;;;;;;18.91;nan;97373.47;4953164;28;20471;-63
2023/05/04 11:45:47;;;;;;;5.77;3.90;;;;;;;19.16;nan;97361.72;4936302;28;20225;-64
2023/05/04 11:48:17;;;;;;;3.50;3.30;;;;;;;19.04;nan;97362.53;4953444;28;20428;-62
2023/05/04 11:50:45;;;;;;;3.33;3.03;;;;;;;19.08;nan;97361.00;4907178;28;20218;-65
2023/05/04 11:53:13;;;;;;;3.97;3.30;;;;;;;19.31;nan;97364.72;4951044;28;21091;-60
2023/05/04 11:55:41;;;;;;;4.10;3.70;;;;;;;19.37;nan;97354.91;4955385;28;20225;-63