Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:08;;;;;;;12.95;9.43;;;16.80;99.90;;;;;;5115586;28;20205;-80
2023/06/08 00:04:35;;;;;;;14.48;9.95;;;16.80;99.90;;;;;;5113909;28;20212;-80
2023/06/08 00:07:03;;;;;;;14.68;9.35;;;16.80;99.90;;;;;;5115143;28;20593;-80
2023/06/08 00:09:31;;;;;;;13.95;9.18;;;16.80;99.90;;;;;;5115677;28;20201;-80
2023/06/08 00:11:58;;;;;;;12.82;8.68;;;16.70;99.90;;;;;;5114579;28;20201;-80
2023/06/08 00:14:25;;;;;;;13.70;9.02;;;16.70;99.90;;;;;;5115585;28;20225;-80
2023/06/08 00:16:52;;;;;;;13.10;8.73;;;16.70;99.90;;;;;;5116101;28;20208;-80
2023/06/08 00:19:19;;;;;;;14.07;8.45;;;16.60;99.90;;;;;;5111932;28;20206;-81
2023/06/08 00:21:48;;;;;;;10.30;8.35;;;16.60;99.90;;;;;;5114489;28;20203;-80
2023/06/08 00:24:17;;;;;;;13.38;8.20;;;16.60;99.90;;;;;;5114797;28;20225;-80
2023/06/08 00:26:45;;;;;;;12.90;8.10;;;16.50;99.90;;;;;;5114672;28;20236;-81
2023/06/08 00:29:12;;;;;;;13.35;7.80;;;16.40;99.90;;;;;;5115389;28;20201;-80
2023/06/08 00:31:38;;;;;;;11.90;7.85;;;16.40;99.90;;;;;;5115537;28;20215;-80
2023/06/08 00:34:05;;;;;;;13.18;8.25;;;16.40;99.90;;;;;;5114657;28;20223;-81
2023/06/08 00:36:32;;;;;;;16.50;8.43;;;16.30;99.90;;;;;;5117529;28;20616;-80
2023/06/08 00:38:59;;;;;;;15.07;7.75;;;16.50;99.90;;;;;;5119118;28;20296;-80
2023/06/08 00:41:26;;;;;;;13.15;7.78;;;16.50;99.90;;;;;;5119129;28;20296;-80
2023/06/08 00:43:54;;;;;;;11.95;7.25;;;16.50;99.90;;;;;;5119412;28;20239;-80
2023/06/08 00:46:23;;;;;;;12.95;7.07;;;16.60;99.90;;;;;;5118890;28;20205;-80
2023/06/08 00:48:51;;;;;;;13.43;6.50;;;16.60;99.90;;;;;;5118857;28;20240;-80
2023/06/08 00:51:19;;;;;;;10.40;6.55;;;16.60;99.90;;;;;;5119278;28;20221;-81
2023/06/08 00:53:47;;;;;;;11.38;6.53;;;16.60;99.90;;;;;;5118401;28;20228;-80
2023/06/08 00:56:16;;;;;;;14.07;7.32;;;16.60;99.90;;;;;;5117439;28;20197;-81
2023/06/08 00:58:46;;;;;;;10.43;6.60;;;16.70;99.90;;;;;;5118987;28;20606;-80
2023/06/08 01:01:17;;;;;;;12.35;6.55;;;16.60;99.90;;;;;;5118984;28;20633;-80
2023/06/08 01:03:45;;;;;;;10.13;6.05;;;16.80;99.90;;;;;;5119125;28;20643;-80
2023/06/08 01:06:16;;;;;;;10.50;6.50;;;16.70;99.90;;;;;;5118428;28;20207;-80
2023/06/08 01:08:58;;;;;;;13.90;7.03;;;16.70;99.90;;;;;;5118673;28;20296;-80
2023/06/08 01:11:37;;;;;;;11.43;6.35;;;16.70;99.90;;;;;;5118826;28;20571;-80
2023/06/08 01:14:15;;;;;;;10.73;5.93;;;16.60;99.90;;;;;;5118281;28;20212;-80
2023/06/08 01:16:50;;;;;;;10.50;6.57;;;16.60;99.90;;;;;;5118674;28;20260;-80
2023/06/08 01:19:36;;;;;;;12.27;6.80;;;16.50;99.90;;;;;;5118146;28;20208;-80
2023/06/08 01:22:11;;;;;;;14.65;7.30;;;16.50;99.90;;;;;;5118368;28;20212;-80
2023/06/08 01:24:49;;;;;;;12.52;6.20;;;16.50;99.90;;;;;;5117922;28;20709;-79
2023/06/08 01:27:16;;;;;;;12.38;6.68;;;16.60;99.90;;;;;;5118354;28;20683;-80
2023/06/08 01:29:44;;;;;;;10.48;5.85;;;16.50;99.90;;;;;;5118299;28;20205;-80
2023/06/08 01:32:11;;;;;;;14.27;6.78;;;16.50;99.90;;;;;;5118089;28;20827;-80
2023/06/08 01:34:38;;;;;;;11.32;5.97;;;16.50;99.90;;;;;;5117859;28;20213;-80
2023/06/08 01:37:13;;;;;;;11.90;6.57;;;16.40;99.90;;;;;;5117986;28;20211;-80
2023/06/08 01:39:52;;;;;;;12.65;6.25;;;16.40;99.90;;;;;;5118181;28;20200;-80
2023/06/08 01:42:20;;;;;;;11.27;6.05;;;16.50;99.90;;;;;;5115003;28;20204;-80
2023/06/08 01:44:56;;;;;;;13.93;6.40;;;16.40;99.90;;;;;;5116555;28;20734;-80
2023/06/08 01:47:26;;;;;;;8.23;6.22;;;16.50;99.90;;;;;;5117580;28;20207;-80
2023/06/08 01:49:55;;;;;;;12.88;6.75;;;16.40;99.90;;;;;;5110090;28;20563;-80
2023/06/08 01:52:22;;;;;;;11.80;6.18;;;16.30;99.90;;;;;;5115545;28;20481;-80
2023/06/08 01:54:50;;;;;;;12.98;6.05;;;16.30;99.90;;;;;;5116053;28;20193;-80
2023/06/08 01:57:17;;;;;;;11.50;6.50;;;16.30;99.90;;;;;;5116126;28;20216;-80
2023/06/08 01:59:44;;;;;;;10.32;6.18;;;16.30;99.90;;;;;;5115825;28;20570;-79
2023/06/08 02:02:10;;;;;;;11.98;6.38;;;16.30;99.90;;;;;;5116325;28;20201;-80
2023/06/08 02:04:37;;;;;;;11.82;6.68;;;16.20;99.90;;;;;;5115991;28;20225;-80
2023/06/08 02:07:04;;;;;;;12.15;6.43;;;16.10;99.90;;;;;;5116697;28;20207;-80
2023/06/08 02:09:31;;;;;;;11.75;5.90;;;16.00;99.90;;;;;;5117374;28;20205;-80
2023/06/08 02:12:10;;;;;;;11.27;6.70;;;15.90;99.90;;;;;;5117518;28;20201;-79
2023/06/08 02:14:37;;;;;;;13.82;6.55;;;15.80;99.90;;;;;;5117198;28;20307;-80
2023/06/08 02:17:05;;;;;;;12.23;6.22;;;15.80;99.90;;;;;;5117836;28;20197;-79
2023/06/08 02:19:32;;;;;;;11.32;6.40;;;15.70;99.90;;;;;;5117306;28;20201;-80
2023/06/08 02:22:00;;;;;;;13.20;6.65;;;15.70;99.90;;;;;;5117217;28;20242;-80
2023/06/08 02:24:27;;;;;;;10.68;6.28;;;15.70;99.90;;;;;;5116634;28;20635;-80
2023/06/08 02:26:54;;;;;;;12.55;6.35;;;15.60;99.90;;;;;;5108494;28;20242;-80
2023/06/08 02:29:23;;;;;;;12.93;6.85;;;15.50;99.90;;;;;;5116795;28;20197;-79
2023/06/08 02:31:50;;;;;;;12.00;6.78;;;15.50;99.90;;;;;;5116831;28;20555;-80
2023/06/08 02:34:17;;;;;;;14.88;7.45;;;15.40;99.90;;;;;;5116344;28;20262;-80
2023/06/08 02:36:47;;;;;;;13.82;6.60;;;15.40;99.90;;;;;;5116910;28;20672;-79
2023/06/08 02:39:14;;;;;;;17.73;7.05;;;15.50;99.90;;;;;;5116475;28;20205;-79
2023/06/08 02:41:41;;;;;;;14.05;7.32;;;15.40;99.90;;;;;;5116586;28;20596;-79
2023/06/08 02:44:07;;;;;;;14.35;6.85;;;15.40;99.90;;;;;;5115914;28;20227;-80
2023/06/08 02:46:36;;;;;;;13.73;6.80;;;15.30;99.90;;;;;;5116097;28;20196;-80
2023/06/08 02:49:03;;;;;;;11.15;6.65;;;15.30;99.90;;;;;;5116517;28;20224;-79
2023/06/08 02:51:30;;;;;;;12.10;6.35;;;15.30;99.90;;;;;;5115654;28;20219;-79
2023/06/08 02:53:56;;;;;;;17.00;7.28;;;15.40;99.90;;;;;;5115576;28;20225;-79
2023/06/08 02:56:25;;;;;;;11.43;5.78;;;15.30;99.90;;;;;;5116050;28;20197;-79
2023/06/08 02:58:52;;;;;;;13.93;6.37;;;15.30;99.90;;;;;;5115794;28;20232;-79
2023/06/08 03:01:20;;;;;;;14.43;6.65;;;15.30;99.90;;;;;;5115943;28;20205;-79
2023/06/08 03:03:49;;;;;;;11.52;6.65;;;15.30;99.90;;;;;;5115832;28;20267;-79
2023/06/08 03:06:17;;;;;;;12.13;6.47;;;15.30;99.90;;;;;;5114986;28;20201;-79
2023/06/08 03:08:44;;;;;;;12.13;6.20;;;15.30;99.90;;;;;;5114829;28;20199;-79
2023/06/08 03:11:11;;;;;;;15.00;7.03;;;15.10;99.90;;;;;;5114105;28;20205;-79
2023/06/08 03:13:38;;;;;;;14.80;6.40;;;15.10;99.90;;;;;;5112989;28;20216;-79
2023/06/08 03:16:05;;;;;;;13.60;6.60;;;15.10;99.90;;;;;;5114256;28;20581;-79
2023/06/08 03:18:32;;;;;;;11.57;6.53;;;15.10;99.90;;;;;;5114994;28;20197;-78
2023/06/08 03:21:01;;;;;;;15.37;6.33;;;15.10;99.90;;;;;;5115278;28;20729;-78
2023/06/08 03:23:30;;;;;;;15.20;6.90;;;15.10;99.90;;;;;;5115563;28;20719;-78
2023/06/08 03:25:58;;;;;;;11.07;6.13;;;15.10;99.90;;;;;;5115004;28;20208;-78
2023/06/08 03:28:25;;;;;;;12.77;6.30;;;15.10;99.90;;;;;;5114984;28;20220;-78
2023/06/08 03:30:52;;;;;;;17.77;7.43;;;15.00;99.90;;;;;;5115017;28;20205;-78
2023/06/08 03:33:19;;;;;;;12.87;6.70;;;15.00;99.90;;;;;;5114214;28;20217;-79
2023/06/08 03:35:46;;;;;;;11.33;6.67;;;15.10;99.90;;;;;;5114598;28;20299;-79
2023/06/08 03:38:14;;;;;;;14.83;6.53;;;14.90;99.90;;;;;;5114903;28;20578;-79
2023/06/08 03:40:41;;;;;;;14.63;6.87;;;15.10;99.90;;;;;;5115004;28;20197;-79
2023/06/08 03:43:08;;;;;;;12.20;6.60;;;15.00;99.90;;;;;;5115093;28;20239;-79
2023/06/08 03:45:35;;;;;;;11.77;7.20;;;15.20;99.90;;;;;;5114865;28;20207;-79
2023/06/08 03:48:02;;;;;;;15.27;6.97;;;15.20;99.90;;;;;;5114995;28;20661;-78
2023/06/08 03:50:31;;;;;;;12.97;7.10;;;15.10;99.90;;;;;;5115924;28;20201;-79
2023/06/08 03:52:58;;;;;;;11.83;6.57;;;15.20;99.90;;;;;;5116231;28;20228;-79
2023/06/08 03:55:27;;;;;;;14.03;7.30;;;15.00;99.90;;;;;;5115571;28;20192;-79
2023/06/08 03:57:53;;;;;;;16.57;7.13;;;14.80;99.90;;;;;;5115589;28;20208;-79
2023/06/08 04:00:21;;;;;;;12.53;6.70;;;14.90;99.90;;;;;;5115263;28;20196;-79
2023/06/08 04:02:47;;;;;;;14.77;7.37;;;14.90;99.90;;;;;;5115114;28;20711;-79
2023/06/08 04:05:14;;;;;;;12.90;6.90;;;15.10;99.90;;;;;;5114987;28;20221;-79
2023/06/08 04:07:41;;;;;;;13.80;7.50;;;14.90;99.90;;;;;;5114565;28;20200;-78
2023/06/08 04:10:08;;;;;;;15.30;6.80;;;14.90;99.90;;;;;;5114606;28;20197;-79
2023/06/08 04:12:37;;;;;;;16.30;7.87;;;15.00;99.90;;;;;;5118519;28;20203;-78
2023/06/08 04:15:04;;;;;;;13.27;6.90;;;14.90;99.90;;;;;;5117858;28;20201;-78
2023/06/08 04:17:31;;;;;;;14.20;6.97;;;14.90;99.90;;;;;;5119160;28;20232;-79
2023/06/08 04:19:58;;;;;;;14.13;7.68;;;14.90;99.90;;;;;;5118551;28;20201;-79
2023/06/08 04:22:24;;;;;;;13.73;7.23;;;14.70;99.90;;;;;;5117835;28;20200;-79
2023/06/08 04:24:51;;;;;;;16.30;6.88;;;14.50;99.90;;;;;;5118010;28;20228;-79
2023/06/08 04:27:19;;;;;;;14.30;7.93;;;14.70;99.90;;;;;;5118434;28;20203;-78
2023/06/08 04:29:47;;;;;;;18.77;7.93;;;14.80;99.90;;;;;;5118428;28;20295;-78
2023/06/08 04:32:14;;;;;;;13.90;7.97;;;14.70;99.90;;;;;;5118425;28;20208;-78
2023/06/08 04:34:41;;;;;;;15.70;8.13;;;14.80;99.90;;;;;;5118300;28;20255;-79
2023/06/08 04:37:08;;;;;;;12.53;7.53;;;14.80;99.90;;;;;;5118361;28;20683;-79
2023/06/08 04:39:35;;;;;;;17.23;7.80;;;14.70;99.90;;;;;;5118051;28;20200;-79
2023/06/08 04:42:02;;;;;;;15.38;7.22;;;14.50;99.90;;;;;;5117140;28;20201;-79
2023/06/08 04:44:31;;;;;;;15.30;8.30;;;14.50;99.90;;;;;;5118317;28;20239;-79
2023/06/08 04:47:01;;;;;;;15.83;7.77;;;14.50;99.90;;;;;;5119166;28;20710;-79
2023/06/08 04:49:31;;;;;;;16.57;8.07;;;14.50;99.90;;;;;;5118348;28;20211;-79
2023/06/08 04:51:58;;;;;;;16.63;7.73;;;14.60;99.90;;;;;;5117829;28;20720;-79
2023/06/08 04:54:25;;;;;;;15.40;7.30;;;14.60;99.90;;;;;;5117884;28;20223;-80
2023/06/08 04:56:53;;;;;;;16.57;8.47;;;14.60;99.90;;;;;;5118888;28;20200;-79
2023/06/08 04:59:20;;;;;;;15.32;8.60;;;14.60;99.90;;;;;;5118879;28;20285;-79
2023/06/08 05:01:46;;;;;;;14.43;7.83;;;14.60;99.90;;;;;;5118323;28;20611;-79
2023/06/08 05:04:15;;;;;;;16.38;7.60;;;14.60;99.90;;;;;;5117687;28;20225;-80
2023/06/08 05:06:42;;;;;;;17.33;7.85;;;14.70;99.90;;;;;;5117927;28;20201;-79
2023/06/08 05:09:08;;;;;;;17.13;7.60;;;14.80;99.90;;;;;;5118180;28;20201;-80
2023/06/08 05:11:35;;;;;;;17.23;8.43;;;14.80;99.90;;;;;;5117660;28;20223;-80
2023/06/08 05:14:02;;;;;;;18.67;8.10;;;15.00;99.90;;;;;;5117158;28;20587;-79
2023/06/08 05:16:29;;;;;;;17.13;7.70;;;14.90;99.90;;;;;;5117430;28;20201;-79
2023/06/08 05:18:55;;;;;;;18.33;8.00;;;15.00;99.90;;;;;;5117190;28;20197;-79
2023/06/08 05:21:23;;;;;;;16.88;8.05;;;15.00;99.90;;;;;;5116908;28;20223;-79
2023/06/08 05:23:50;;;;;;;13.50;7.80;;;15.00;99.90;;;;;;5117816;28;20229;-79
2023/06/08 05:26:17;;;;;;;15.43;8.57;;;15.00;99.90;;;;;;5117606;28;20205;-79
2023/06/08 05:28:44;;;;;;;21.20;9.57;;;15.00;99.90;;;;;;5118891;28;20208;-80
2023/06/08 05:31:10;;;;;;;16.92;8.35;;;15.00;99.90;;;;;;5118493;28;20243;-80
2023/06/08 05:33:37;;;;;;;15.47;7.90;;;14.90;99.90;;;;;;5117597;28;20221;-79
2023/06/08 05:36:05;;;;;;;18.47;9.13;;;14.90;99.90;;;;;;5117693;28;20201;-80
2023/06/08 05:38:33;;;;;;;16.93;8.90;;;14.90;99.90;;;;;;5117669;28;20284;-80
2023/06/08 05:41:00;;;;;;;17.70;8.90;;;14.90;99.90;;;;;;5117606;28;20200;-79
2023/06/08 05:43:29;;;;;;;16.83;8.67;;;15.00;99.90;;;;;;5118229;28;20232;-79
2023/06/08 05:45:56;;;;;;;15.23;8.33;;;15.00;99.90;;;;;;5117542;28;20220;-79
2023/06/08 05:48:23;;;;;;;19.17;8.87;;;15.20;99.90;;;;;;5116815;28;20200;-78
2023/06/08 05:50:50;;;;;;;15.63;8.90;;;15.20;99.90;;;;;;5117316;28;20201;-80
2023/06/08 05:53:17;;;;;;;13.37;8.50;;;15.10;99.90;;;;;;5117203;28;20229;-79
2023/06/08 05:55:45;;;;;;;18.67;7.95;;;15.00;99.90;;;;;;5116742;28;20575;-79
2023/06/08 05:58:12;;;;;;;15.60;9.00;;;15.20;99.90;;;;;;5116771;28;20197;-79
2023/06/08 06:00:39;;;;;;;19.07;9.63;;;15.20;99.90;;;;;;5117059;28;20205;-79
2023/06/08 06:03:05;;;;;;;16.10;8.80;;;15.20;99.90;;;;;;5117337;28;20227;-79
2023/06/08 06:05:32;;;;;;;17.40;9.40;;;15.20;99.90;;;;;;5116330;28;20316;-79
2023/06/08 06:07:59;;;;;;;18.38;9.15;;;15.30;99.90;;;;;;5116575;28;20211;-79
2023/06/08 06:10:26;;;;;;;17.08;9.18;;;15.30;99.90;;;;;;5116225;28;20211;-79
2023/06/08 06:12:54;;;;;;;19.17;10.10;;;15.30;99.90;;;;;;5113234;28;20213;-80
2023/06/08 06:15:21;;;;;;;18.80;9.63;;;15.20;99.90;;;;;;5104094;28;20204;-80
2023/06/08 06:17:48;;;;;;;16.63;9.40;;;15.10;99.90;;;;;;5116129;28;20205;-80
2023/06/08 06:20:16;;;;;;;19.80;9.47;;;15.30;99.90;;;;;;5116003;28;20212;-80
2023/06/08 06:22:43;;;;;;;16.83;9.83;;;15.50;99.90;;;;;;5115707;28;20225;-79
2023/06/08 06:25:10;;;;;;;19.85;9.38;;;15.50;99.90;;;;;;5114973;28;20213;-79
2023/06/08 06:27:37;;;;;;;17.58;9.23;;;15.50;99.90;;;;;;5114644;28;20200;-78
2023/06/08 06:30:07;;;;;;;19.23;10.00;;;15.50;99.90;;;;;;5115050;28;20203;-79
2023/06/08 06:32:34;;;;;;;22.00;11.27;;;15.60;99.90;;;;;;5114737;28;20205;-79
2023/06/08 06:35:00;;;;;;;18.90;9.90;;;15.70;99.90;;;;;;5115289;28;20193;-79
2023/06/08 06:37:34;;;;;;;16.55;9.43;;;15.60;99.90;;;;;;5116172;28;20208;-79
2023/06/08 06:40:00;;;;;;;18.02;9.18;;;15.90;99.90;;;;;;5115055;28;20201;-80
2023/06/08 06:42:27;;;;;;;18.27;10.30;;;15.70;99.90;;;;;;5114099;28;20197;-80
2023/06/08 06:44:54;;;;;;;16.20;10.07;;;16.00;99.90;;;;;;5116281;28;20237;-79
2023/06/08 06:47:22;;;;;;;17.45;9.82;;;16.10;99.90;;;;;;5116630;28;20200;-80
2023/06/08 06:49:49;;;;;;;19.30;10.15;;;16.20;99.90;;;;;;5115426;28;20205;-79
2023/06/08 06:52:16;;;;;;;18.05;9.20;;;16.20;99.90;;;;;;5115883;28;20665;-80
2023/06/08 06:54:42;;;;;;;19.50;10.27;;;16.20;99.90;;;;;;5115942;28;20700;-79
2023/06/08 06:57:10;;;;;;;18.85;9.95;;;16.20;99.90;;;;;;5115765;28;20201;-79
2023/06/08 06:59:36;;;;;;;20.67;9.73;;;16.30;99.90;;;;;;5116473;28;20550;-79
2023/06/08 07:02:03;;;;;;;17.35;10.15;;;16.50;99.90;;;;;;5115966;28;20211;-80
2023/06/08 07:04:32;;;;;;;19.95;10.00;;;16.30;99.90;;;;;;5115493;28;20221;-80
2023/06/08 07:06:59;;;;;;;17.83;9.70;;;16.40;99.90;;;;;;5115914;28;20250;-80
2023/06/08 07:09:26;;;;;;;20.65;10.02;;;16.40;99.90;;;;;;5115634;28;20672;-80
2023/06/08 07:11:54;;;;;;;16.45;10.10;;;16.60;99.90;;;;;;5115526;28;20573;-80
2023/06/08 07:14:21;;;;;;;21.45;10.13;;;16.70;99.90;;;;;;5115439;28;20233;-80
2023/06/08 07:16:50;;;;;;;16.33;9.70;;;16.60;99.90;;;;;;5115340;28;20227;-80
2023/06/08 07:19:16;;;;;;;17.77;10.40;;;16.80;99.90;;;;;;5114812;28;20629;-80
2023/06/08 07:21:44;;;;;;;23.25;10.77;;;16.80;99.90;;;;;;5114323;28;20212;-80
2023/06/08 07:24:11;;;;;;;17.73;9.73;;;16.90;99.90;;;;;;5114487;28;20692;-80
2023/06/08 07:26:38;;;;;;;20.98;10.32;;;16.90;99.90;;;;;;5115022;28;20568;-79
2023/06/08 07:29:05;;;;;;;18.73;10.38;;;16.80;99.90;;;;;;5115090;28;20213;-79
2023/06/08 07:31:32;;;;;;;20.30;10.60;;;17.10;99.90;;;;;;5115013;28;20201;-80
2023/06/08 07:33:59;;;;;;;18.33;9.60;;;17.20;99.90;;;;;;5114615;28;20223;-80
2023/06/08 07:36:28;;;;;;;18.98;10.30;;;17.40;99.90;;;;;;5114440;28;20200;-79
2023/06/08 07:38:56;;;;;;;18.88;9.40;;;17.20;99.90;;;;;;5114389;28;20204;-80
2023/06/08 07:41:24;;;;;;;19.85;10.07;;;17.10;99.90;;;;;;5115328;28;20205;-79
2023/06/08 07:43:51;;;;;;;18.65;10.05;;;17.20;99.90;;;;;;5116217;28;20271;-79
2023/06/08 07:46:18;;;;;;;16.60;10.52;;;17.30;99.90;;;;;;5115384;28;20231;-79
2023/06/08 07:48:45;;;;;;;18.67;10.15;;;17.30;99.90;;;;;;5115570;28;20200;-80
2023/06/08 07:51:12;;;;;;;19.40;10.65;;;17.50;99.90;;;;;;5115513;28;20197;-80
2023/06/08 07:53:39;;;;;;;19.02;10.55;;;17.80;99.90;;;;;;5115114;28;20243;-80
2023/06/08 07:56:08;;;;;;;20.17;10.13;;;17.50;99.90;;;;;;5114940;28;20197;-80
2023/06/08 07:58:34;;;;;;;15.95;10.57;;;17.70;99.90;;;;;;5114898;28;20197;-79
2023/06/08 08:01:02;;;;;;;19.55;9.52;;;17.60;99.90;;;;;;5114462;28;20197;-79
2023/06/08 08:03:29;;;;;;;18.75;11.27;;;17.60;99.90;;;;;;5114447;28;20242;-79
2023/06/08 08:05:56;;;;;;;17.15;10.15;;;17.50;99.90;;;;;;5114231;28;20224;-79
2023/06/08 08:08:23;;;;;;;17.83;11.02;;;17.50;99.90;;;;;;5114612;28;20197;-80
2023/06/08 08:10:49;;;;;;;16.33;10.20;;;17.40;99.90;;;;;;5114174;28;20207;-80
2023/06/08 08:13:18;;;;;;;14.57;9.82;;;17.30;99.90;;;;;;5114210;28;20705;-79
2023/06/08 08:15:45;;;;;;;20.27;10.93;;;17.60;99.90;;;;;;5114218;28;20208;-80
2023/06/08 08:18:12;;;;;;;19.08;11.02;;;17.70;99.90;;;;;;5114512;28;20582;-80
2023/06/08 08:20:40;;;;;;;19.60;10.88;;;17.90;99.90;;;;;;5115374;28;20208;-79
2023/06/08 08:23:06;;;;;;;17.90;11.18;;;17.90;99.90;;;;;;5115262;28;20213;-79
2023/06/08 08:25:34;;;;;;;19.27;10.90;;;17.90;99.90;;;;;;5114914;28;20231;-79
2023/06/08 08:28:01;;;;;;;19.05;11.05;;;18.00;99.90;;;;;;5115616;28;20205;-79
2023/06/08 08:30:30;;;;;;;22.05;11.98;;;17.90;99.90;;;;;;5115076;28;20617;-79
2023/06/08 08:32:57;;;;;;;22.20;11.60;;;17.90;99.90;;;;;;5114710;28;20252;-80
2023/06/08 08:35:28;;;;;;;19.20;10.15;;;17.70;99.90;;;;;;5115535;28;20201;-80
2023/06/08 08:37:55;;;;;;;21.35;10.57;;;17.90;99.90;;;;;;5114767;28;20196;-80
2023/06/08 08:40:23;;;;;;;20.60;10.88;;;17.90;99.90;;;;;;5114384;28;20237;-81
2023/06/08 08:42:57;;;;;;;19.23;11.38;;;17.70;99.90;;;;;;5113770;28;20227;-80
2023/06/08 08:45:27;;;;;;;21.10;12.20;;;17.50;99.90;;;;;;5112542;28;20228;-81
2023/06/08 08:47:57;;;;;;;18.90;11.07;;;17.80;99.90;;;;;;5113234;28;20290;-80
2023/06/08 08:50:25;;;;;;;20.70;11.80;;;17.90;99.90;;;;;;5112048;28;20201;-80
2023/06/08 08:52:56;;;;;;;23.50;11.35;;;17.70;99.90;;;;;;5113911;28;20221;-80
2023/06/08 08:55:27;;;;;;;25.33;11.90;;;17.80;99.90;;;;;;5112090;28;20304;-80
2023/06/08 08:57:56;;;;;;;20.45;11.35;;;17.90;99.90;;;;;;5115596;28;20200;-80
2023/06/08 09:00:23;;;;;;;21.55;12.23;;;18.00;99.90;;;;;;5116960;28;20197;-80
2023/06/08 09:02:51;;;;;;;20.92;11.70;;;17.80;99.90;;;;;;5116465;28;20217;-80
2023/06/08 09:05:19;;;;;;;21.40;12.75;;;17.70;99.90;;;;;;5116316;28;20323;-80
2023/06/08 09:07:46;;;;;;;19.65;10.98;;;17.70;99.90;;;;;;5116547;28;20236;-80
2023/06/08 09:10:14;;;;;;;19.20;11.93;;;17.70;99.90;;;;;;5116735;28;20211;-79
2023/06/08 09:12:41;;;;;;;20.55;11.93;;;17.70;99.90;;;;;;5117246;28;20201;-79
2023/06/08 09:15:11;;;;;;;21.65;12.27;;;17.60;99.90;;;;;;5116314;28;20278;-79
2023/06/08 09:17:38;;;;;;;18.02;11.95;;;17.40;99.90;;;;;;5117645;28;20201;-79
2023/06/08 09:20:08;;;;;;;21.75;12.48;;;17.40;99.90;;;;;;5117511;28;20630;-79
2023/06/08 09:22:37;;;;;;;18.38;11.90;;;17.40;99.90;;;;;;5115356;28;20208;-80
2023/06/08 09:25:04;;;;;;;20.98;11.60;;;17.40;99.90;;;;;;5117048;28;20269;-79
2023/06/08 09:27:31;;;;;;;23.80;12.52;;;17.50;99.90;;;;;;5117568;28;20613;-79
2023/06/08 09:29:59;;;;;;;20.33;12.57;;;17.60;99.90;;;;;;5116518;28;20262;-80
2023/06/08 09:32:32;;;;;;;18.40;11.70;;;17.80;99.90;;;;;;5107471;28;20653;-80
2023/06/08 09:35:01;;;;;;;23.38;13.05;;;17.90;99.90;;;;;;5115012;28;20197;-79
2023/06/08 09:37:30;;;;;;;20.25;12.05;;;17.80;99.90;;;;;;5115580;28;20287;-80
2023/06/08 09:40:00;;;;;;;21.33;12.48;;;17.90;99.90;;;;;;5115774;28;20879;-80
2023/06/08 09:42:41;;;;;;;20.25;12.07;;;17.90;99.90;;;;;;5115158;28;20201;-80
2023/06/08 09:45:10;;;;;;;21.05;12.70;;;17.90;99.90;;;;;;5114714;28;20246;-80
2023/06/08 09:47:37;;;;;;;19.40;11.88;;;17.70;99.90;;;;;;5113294;28;20514;-80
2023/06/08 09:50:08;;;;;;;22.15;12.38;;;18.00;99.90;;;;;;5116615;28;20203;-79
2023/06/08 09:52:36;;;;;;;20.92;12.52;;;18.00;99.90;;;;;;5112317;28;20216;-79
2023/06/08 09:55:06;;;;;;;21.80;12.98;;;18.00;99.90;;;;;;5116437;28;20684;-79
2023/06/08 09:57:35;;;;;;;22.30;13.25;;;18.00;99.90;;;;;;5116603;28;20200;-79
2023/06/08 10:00:14;;;;;;;26.67;13.68;;;17.90;99.90;;;;;;5116458;28;20228;-79
2023/06/08 10:02:48;;;;;;;20.95;13.75;;;17.80;99.90;;;;;;5115893;28;20292;-79
2023/06/08 10:05:17;;;;;;;22.58;13.23;;;17.80;99.90;;;;;;5115930;28;20243;-79
2023/06/08 10:07:48;;;;;;;21.10;13.02;;;17.90;99.90;;;;;;5115759;28;20232;-80
2023/06/08 10:10:22;;;;;;;22.30;14.02;;;17.80;99.90;;;;;;5116015;28;20223;-80
2023/06/08 10:12:49;;;;;;;21.13;13.82;;;17.60;99.90;;;;;;5115997;28;20265;-80
2023/06/08 10:15:16;;;;;;;24.90;13.80;;;17.50;99.90;;;;;;5116718;28;20232;-80
2023/06/08 10:17:44;;;;;;;25.40;13.98;;;17.40;99.90;;;;;;5116531;28;20647;-78
2023/06/08 10:20:16;;;;;;;22.77;13.10;;;17.60;99.90;;;;;;5116100;28;20232;-80
2023/06/08 10:22:43;;;;;;;24.60;15.02;;;17.50;99.90;;;;;;5116648;28;20223;-80
2023/06/08 10:25:12;;;;;;;21.38;13.90;;;17.50;99.90;;;;;;5116122;28;20213;-80
2023/06/08 10:27:48;;;;;;;21.02;13.98;;;17.40;99.90;;;;;;5115767;28;20200;-80
2023/06/08 10:30:28;;;;;;;22.67;13.77;;;17.60;99.90;;;;;;5115807;28;20249;-80
2023/06/08 10:32:56;;;;;;;22.65;14.13;;;17.70;99.90;;;;;;5115629;28;20217;-80
2023/06/08 10:35:23;;;;;;;25.27;14.15;;;17.60;99.90;;;;;;5114817;28;20291;-80
2023/06/08 10:37:50;;;;;;;24.45;14.43;;;17.70;99.90;;;;;;5114661;28;20681;-79
2023/06/08 10:40:20;;;;;;;24.02;14.30;;;17.80;99.90;;;;;;5115203;28;20232;-79
2023/06/08 10:42:56;;;;;;;25.65;15.00;;;18.10;99.90;;;;;;5116075;28;20224;-79
2023/06/08 10:45:32;;;;;;;22.83;14.35;;;18.40;99.90;;;;;;5115454;28;20207;-79
2023/06/08 10:48:08;;;;;;;26.10;15.07;;;18.60;99.90;;;;;;5116222;28;20206;-79
2023/06/08 10:50:37;;;;;;;25.75;14.43;;;18.30;99.90;;;;;;5116534;28;20555;-80
2023/06/08 10:53:05;;;;;;;25.85;15.55;;;18.70;99.90;;;;;;5116175;28;20224;-80
2023/06/08 10:55:32;;;;;;;25.67;14.52;;;19.10;99.90;;;;;;5115818;28;20200;-79
2023/06/08 10:58:06;;;;;;;25.88;14.82;;;19.20;99.90;;;;;;5116234;28;20277;-79
2023/06/08 11:00:43;;;;;;;26.60;16.23;;;19.30;99.90;;;;;;5115649;28;20340;-80
2023/06/08 11:03:12;;;;;;;23.48;15.25;;;19.60;99.90;;;;;;5116557;28;20350;-80
2023/06/08 11:05:41;;;;;;;23.70;15.07;;;19.70;99.90;;;;;;5115779;28;20205;-80
2023/06/08 11:08:09;;;;;;;25.25;14.98;;;19.50;99.90;;;;;;5115481;28;20673;-80
2023/06/08 11:10:39;;;;;;;26.08;16.02;;;19.70;99.90;;;;;;5115301;28;20201;-80
2023/06/08 11:13:08;;;;;;;23.40;15.10;;;19.40;99.90;;;;;;5115526;28;20634;-80
2023/06/08 11:15:36;;;;;;;22.83;13.98;;;19.50;99.90;;;;;;5115140;28;20201;-81
2023/06/08 11:18:04;;;;;;;27.27;15.82;;;19.30;99.90;;;;;;5116453;28;20206;-80
2023/06/08 11:20:32;;;;;;;22.80;14.20;;;19.30;99.90;;;;;;5115893;28;20754;-79
2023/06/08 11:23:01;;;;;;;26.20;15.77;;;19.30;99.90;;;;;;5115228;28;20229;-80
2023/06/08 11:25:28;;;;;;;25.30;15.10;;;19.40;99.90;;;;;;5115507;28;20201;-80
2023/06/08 11:27:55;;;;;;;25.13;15.00;;;19.60;99.90;;;;;;5115618;28;20656;-80
2023/06/08 11:30:26;;;;;;;24.63;15.40;;;19.60;99.90;;;;;;5115600;28;20246;-80
2023/06/08 11:32:55;;;;;;;25.75;14.85;;;19.70;99.90;;;;;;5115490;28;20708;-80
2023/06/08 11:35:22;;;;;;;25.45;14.38;;;19.80;99.90;;;;;;5115010;28;20205;-80
2023/06/08 11:37:50;;;;;;;26.27;15.40;;;20.00;99.90;;;;;;5115102;28;20232;-80
2023/06/08 11:40:17;;;;;;;25.13;15.68;;;20.00;99.90;;;;;;5115428;28;20203;-81
2023/06/08 11:42:45;;;;;;;26.58;14.52;;;20.60;99.90;;;;;;5115300;28;20228;-80
2023/06/08 11:45:13;;;;;;;23.25;15.43;;;20.60;99.90;;;;;;5115161;28;20211;-80
2023/06/08 11:47:42;;;;;;;22.98;14.88;;;20.60;99.90;;;;;;5115629;28;20723;-80
2023/06/08 11:50:10;;;;;;;23.75;14.90;;;21.00;99.90;;;;;;5114281;28;20205;-80
2023/06/08 11:52:39;;;;;;;23.70;13.95;;;21.20;99.90;;;;;;5115141;28;20281;-80
2023/06/08 11:55:11;;;;;;;22.63;14.35;;;21.10;99.90;;;;;;5115243;28;20204;-80
2023/06/08 11:57:40;;;;;;;23.27;14.18;;;21.40;99.90;;;;;;5115905;28;20223;-80
2023/06/08 12:00:09;;;;;;;21.08;13.95;;;21.50;99.90;;;;;;5116472;28;20320;-80
2023/06/08 12:02:36;;;;;;;21.80;13.77;;;21.30;99.90;;;;;;5115001;28;20268;-81
2023/06/08 12:05:05;;;;;;;22.98;14.10;;;21.40;99.90;;;;;;5115538;28;20204;-79
2023/06/08 12:07:33;;;;;;;22.33;14.38;;;21.60;99.90;;;;;;5115004;28;20591;-81
2023/06/08 12:10:00;;;;;;;21.60;13.15;;;21.50;99.90;;;;;;5115165;28;20200;-81
2023/06/08 12:12:31;;;;;;;22.05;13.30;;;21.50;99.90;;;;;;5112350;28;20282;-80
2023/06/08 12:14:58;;;;;;;20.38;13.75;;;21.30;99.90;;;;;;5113764;28;20204;-79
2023/06/08 12:17:29;;;;;;;21.35;12.90;;;21.40;99.90;;;;;;5114106;28;20253;-80
2023/06/08 12:19:56;;;;;;;21.45;12.98;;;21.60;99.90;;;;;;5114438;28;20646;-81
2023/06/08 12:22:24;;;;;;;21.00;13.07;;;21.70;99.90;;;;;;5115605;28;20664;-80
2023/06/08 12:24:50;;;;;;;21.80;13.15;;;21.80;99.90;;;;;;5114733;28;20205;-80
2023/06/08 12:27:17;;;;;;;19.45;12.68;;;21.60;99.90;;;;;;5113952;28;20232;-81
2023/06/08 12:29:47;;;;;;;19.85;12.98;;;22.00;99.90;;;;;;5114192;28;20239;-80
2023/06/08 12:32:14;;;;;;;22.40;13.30;;;21.90;99.90;;;;;;5117338;28;20205;-81
2023/06/08 12:34:41;;;;;;;20.35;13.43;;;21.90;99.90;;;;;;5112779;28;20571;-81
2023/06/08 12:37:08;;;;;;;23.63;13.38;;;21.80;99.90;;;;;;5118844;28;20200;-80
2023/06/08 12:39:37;;;;;;;18.02;12.95;;;22.00;99.90;;;;;;5119115;28;20665;-81