Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:55;;;;;;;2.83;2.40;;;1.90;99.90;;;;;;7419727;19;20382;-78
2021/10/25 00:04:21;;;;;;;2.63;2.27;;;1.90;99.90;;;;;;7422857;19;20526;-79
2021/10/25 00:06:46;;;;;;;2.78;2.53;;;1.80;99.90;;;;;;7420906;19;20321;-80
2021/10/25 00:09:12;;;;;;;3.63;2.45;;;1.80;99.90;;;;;;7420933;19;20328;-79
2021/10/25 00:11:38;;;;;;;2.23;2.03;;;1.80;99.90;;;;;;7421719;19;20369;-79
2021/10/25 00:14:03;;;;;;;3.03;2.60;;;1.70;99.90;;;;;;7423034;19;20941;-79
2021/10/25 00:16:30;;;;;;;1.88;1.77;;;1.70;99.90;;;;;;7418392;19;20324;-80
2021/10/25 00:18:55;;;;;;;2.45;2.05;;;1.70;99.90;;;;;;7421094;19;20345;-78
2021/10/25 00:21:26;;;;;;;2.40;2.20;;;1.70;99.90;;;;;;7419976;19;20341;-80
2021/10/25 00:23:51;;;;;;;2.33;2.13;;;1.60;99.90;;;;;;7422881;19;20328;-79
2021/10/25 00:26:17;;;;;;;3.67;2.58;;;1.60;99.90;;;;;;7419430;19;20347;-79
2021/10/25 00:28:43;;;;;;;2.40;2.20;;;1.70;99.90;;;;;;7421712;19;20344;-79
2021/10/25 00:31:09;;;;;;;2.55;2.35;;;1.50;99.90;;;;;;7418444;19;20641;-79
2021/10/25 00:33:35;;;;;;;2.78;2.58;;;1.50;99.90;;;;;;7420933;19;20319;-79
2021/10/25 00:36:01;;;;;;;2.47;2.27;;;1.50;99.90;;;;;;7418298;19;20734;-79
2021/10/25 00:38:26;;;;;;;2.77;2.27;;;1.60;99.90;;;;;;7419858;19;20376;-79
2021/10/25 00:40:53;;;;;;;2.30;2.10;;;1.70;99.90;;;;;;7419230;19;20614;-78
2021/10/25 00:43:19;;;;;;;2.40;2.20;;;1.40;99.90;;;;;;7420824;19;21237;-80
2021/10/25 00:45:45;;;;;;;2.30;2.10;;;1.40;99.90;;;;;;7417065;19;20420;-78
2021/10/25 00:48:11;;;;;;;2.33;2.13;;;1.40;99.90;;;;;;7421219;19;20329;-79
2021/10/25 00:50:36;;;;;;;2.15;2.00;;;1.30;99.90;;;;;;7416829;19;20359;-78
2021/10/25 00:53:02;;;;;;;2.92;2.10;;;1.30;99.90;;;;;;7421633;19;20317;-79
2021/10/25 00:55:28;;;;;;;2.40;2.20;;;1.30;99.90;;;;;;7419191;19;20700;-78
2021/10/25 00:57:55;;;;;;;2.08;1.88;;;1.30;99.90;;;;;;7418834;19;20356;-78
2021/10/25 01:00:20;;;;;;;2.42;2.22;;;1.20;99.90;;;;;;7418421;19;20633;-79
2021/10/25 01:02:46;;;;;;;2.00;1.90;;;1.20;99.90;;;;;;7419744;19;20336;-78
2021/10/25 01:05:12;;;;;;;2.20;2.00;;;1.20;99.90;;;;;;7416084;19;20312;-78
2021/10/25 01:07:39;;;;;;;2.53;2.30;;;1.20;99.90;;;;;;7419889;19;20334;-78
2021/10/25 01:10:05;;;;;;;3.22;2.00;;;1.20;99.90;;;;;;7417740;19;20321;-78
2021/10/25 01:12:31;;;;;;;1.97;1.87;;;1.10;99.90;;;;;;7414801;19;20962;-78
2021/10/25 01:14:57;;;;;;;2.67;2.20;;;1.20;99.90;;;;;;7416805;19;20333;-78
2021/10/25 01:17:23;;;;;;;2.30;2.10;;;1.00;99.90;;;;;;7414274;19;20340;-79
2021/10/25 01:19:53;;;;;;;2.33;2.13;;;1.00;99.90;;;;;;7416383;19;20304;-79
2021/10/25 01:22:20;;;;;;;2.30;2.10;;;1.00;99.90;;;;;;7416634;19;20340;-78
2021/10/25 01:24:45;;;;;;;2.13;2.03;;;1.00;99.90;;;;;;7416333;19;20361;-78
2021/10/25 01:27:11;;;;;;;2.47;2.10;;;0.90;99.90;;;;;;7412008;19;20364;-79
2021/10/25 01:29:37;;;;;;;2.83;2.20;;;0.90;99.90;;;;;;7415009;19;20618;-78
2021/10/25 01:32:04;;;;;;;2.28;1.95;;;0.90;99.90;;;;;;7412181;19;20364;-77
2021/10/25 01:34:29;;;;;;;1.48;1.42;;;0.90;99.90;;;;;;7415745;19;20305;-78
2021/10/25 01:36:55;;;;;;;2.15;2.05;;;0.90;99.90;;;;;;7411118;19;20345;-79
2021/10/25 01:39:21;;;;;;;2.22;1.75;;;0.80;99.90;;;;;;7412929;19;20337;-78
2021/10/25 01:41:51;;;;;;;2.10;1.90;;;0.80;99.90;;;;;;7409749;19;20323;-78
2021/10/25 01:44:16;;;;;;;1.88;1.67;;;0.80;99.90;;;;;;7411353;19;24925;-78
2021/10/25 01:46:42;;;;;;;2.03;1.88;;;0.80;99.90;;;;;;7407807;19;20366;-78
2021/10/25 01:49:14;;;;;;;2.60;2.20;;;0.80;99.90;;;;;;7410190;19;20329;-78
2021/10/25 01:51:40;;;;;;;2.10;1.90;;;0.80;99.90;;;;;;7409592;19;20384;-79
2021/10/25 01:54:06;;;;;;;2.30;2.10;;;0.70;99.90;;;;;;7409362;19;20337;-79
2021/10/25 01:56:32;;;;;;;1.70;1.60;;;0.70;99.90;;;;;;7410392;19;20364;-77
2021/10/25 01:58:58;;;;;;;2.50;1.90;;;0.70;99.90;;;;;;7412377;19;20356;-77
2021/10/25 02:01:24;;;;;;;2.00;1.80;;;0.70;99.90;;;;;;7409989;19;20344;-78
2021/10/25 02:03:51;;;;;;;1.83;1.73;;;0.70;99.90;;;;;;7414421;19;20311;-77
2021/10/25 02:06:22;;;;;;;1.98;1.88;;;0.70;99.90;;;;;;7411079;19;20326;-78
2021/10/25 02:08:48;;;;;;;1.70;1.60;;;0.70;99.90;;;;;;7414975;19;20344;-77
2021/10/25 02:11:17;;;;;;;1.98;1.88;;;0.70;99.90;;;;;;7413242;19;20349;-77
2021/10/25 02:13:51;;;;;;;1.92;1.80;;;0.60;99.90;;;;;;7415004;19;20340;-78
2021/10/25 02:16:17;;;;;;;2.30;1.90;;;0.60;99.90;;;;;;7411251;19;20336;-78
2021/10/25 02:18:42;;;;;;;1.80;1.70;;;0.60;99.90;;;;;;7414804;19;20320;-78
2021/10/25 02:21:11;;;;;;;1.70;1.60;;;0.50;99.90;;;;;;7411454;19;20340;-78
2021/10/25 02:23:37;;;;;;;1.85;1.75;;;0.50;99.90;;;;;;7413839;19;20356;-78
2021/10/25 02:26:04;;;;;;;5.80;1.98;;;0.50;99.90;;;;;;7411340;19;20373;-78
2021/10/25 02:28:31;;;;;;;1.67;1.58;;;0.50;99.90;;;;;;7413879;19;20361;-78
2021/10/25 02:30:57;;;;;;;2.15;2.00;;;0.60;99.90;;;;;;7411206;19;20744;-77
2021/10/25 02:33:26;;;;;;;2.03;1.80;;;0.40;99.90;;;;;;7415555;19;20348;-77
2021/10/25 02:35:52;;;;;;;1.83;1.70;;;0.40;99.90;;;;;;7412294;19;20345;-78
2021/10/25 02:38:21;;;;;;;1.38;1.33;;;0.40;99.90;;;;;;7416055;19;20325;-78
2021/10/25 02:40:52;;;;;;;1.98;1.73;;;0.40;99.90;;;;;;7413437;19;20331;-78
2021/10/25 02:43:18;;;;;;;2.45;1.80;;;0.40;99.90;;;;;;7413890;19;20345;-79
2021/10/25 02:45:45;;;;;;;3.53;1.92;;;0.30;99.90;;;;;;7411860;19;20344;-78
2021/10/25 02:48:11;;;;;;;1.80;1.70;;;0.30;99.90;;;;;;7415308;19;20329;-78
2021/10/25 02:50:40;;;;;;;2.28;2.08;;;0.30;99.90;;;;;;7412885;19;20412;-79
2021/10/25 02:53:09;;;;;;;1.88;1.73;;;0.30;99.90;;;;;;7414863;19;20293;-78
2021/10/25 02:55:35;;;;;;;2.17;1.70;;;0.20;99.90;;;;;;7411583;19;20344;-77
2021/10/25 02:58:02;;;;;;;1.87;1.67;;;0.20;99.90;;;;;;7413658;19;20321;-78
2021/10/25 03:00:28;;;;;;;2.15;1.90;;;0.20;99.90;;;;;;7413421;19;20339;-77
2021/10/25 03:02:53;;;;;;;2.00;1.83;;;0.20;99.90;;;;;;7412196;19;20337;-78
2021/10/25 03:05:19;;;;;;;1.80;1.70;;;0.20;99.90;;;;;;7413153;19;20320;-78
2021/10/25 03:07:45;;;;;;;1.67;1.58;;;0.20;99.90;;;;;;7413120;19;20341;-79
2021/10/25 03:10:11;;;;;;;1.73;1.63;;;0.10;99.90;;;;;;7414164;19;20340;-77
2021/10/25 03:12:37;;;;;;;2.40;1.77;;;0.20;99.90;;;;;;7402126;19;20349;-78
2021/10/25 03:15:05;;;;;;;1.75;1.65;;;0.10;99.90;;;;;;7411478;19;20353;-76
2021/10/25 03:17:31;;;;;;;1.48;1.40;;;0.10;99.90;;;;;;7412517;19;20337;-77
2021/10/25 03:20:12;;;;;;;2.00;1.90;;;0.10;99.90;;;;;;7413407;19;20405;-77
2021/10/25 03:22:43;;;;;;;1.73;1.60;;;0.10;99.90;;;;;;7411421;19;20376;-77
2021/10/25 03:25:10;;;;;;;1.88;1.73;;;0.10;99.90;;;;;;7411783;19;20327;-78
2021/10/25 03:27:38;;;;;;;1.97;1.80;;;0.00;99.90;;;;;;7410855;19;20340;-79
2021/10/25 03:30:04;;;;;;;1.70;1.60;;;0.00;99.90;;;;;;7412491;19;20312;-78
2021/10/25 03:32:31;;;;;;;1.70;1.60;;;0.00;99.90;;;;;;7414254;19;20378;-77
2021/10/25 03:35:15;;;;;;;1.85;1.75;;;0.00;99.90;;;;;;7307615;19;2005617;-78
2021/10/25 03:37:41;;;;;;;1.87;1.73;;;0.00;99.90;;;;;;7412444;19;20317;-79
2021/10/25 03:40:08;;;;;;;2.15;1.75;;;0.00;99.90;;;;;;7408583;19;20341;-79
2021/10/25 03:42:46;;;;;;;1.73;1.63;;;-0.10;99.90;;;;;;7408743;19;20317;-79
2021/10/25 03:46:19;;;;;;;3.25;1.92;;;0.00;99.90;;;;;;7305707;19;2004827;-78
2021/10/25 03:48:15;;;;;;;2.63;1.98;;;-0.10;99.90;;;;;;7307283;19;2010038;-78
2021/10/25 03:50:43;;;;;;;2.30;1.80;;;-0.10;99.90;;;;;;7403607;19;20333;-78
2021/10/25 03:55:55;;;;;;;2.00;1.90;;;-0.10;99.90;;;;;;7374583;19;21001;-78
2021/10/25 04:28:23;;;;;;;1.50;1.40;;;-0.30;99.90;;;;;;7384813;19;20339;-78
2021/10/25 04:30:55;;;;;;;1.75;1.65;;;-0.20;99.90;;;;;;7381607;19;20337;-78
2021/10/25 04:33:22;;;;;;;11.60;2.73;;;-0.30;99.90;;;;;;7386869;19;20322;-76
2021/10/25 04:35:56;;;;;;;2.10;1.92;;;-0.30;99.90;;;;;;7388909;19;21097;-76
2021/10/25 04:38:41;;;;;;;1.60;1.50;;;-0.30;99.90;;;;;;7287079;19;2007450;-78
2021/10/25 04:41:07;;;;;;;2.50;1.40;;;-0.30;99.90;;;;;;7387648;19;20368;-78
2021/10/25 04:43:32;;;;;;;1.65;1.55;;;-0.40;99.90;;;;;;7389486;19;20315;-77
2021/10/25 04:45:58;;;;;;;3.27;1.80;;;-0.40;99.90;;;;;;7388720;19;20317;-77
2021/10/25 04:48:24;;;;;;;1.30;1.30;;;-0.40;99.90;;;;;;7389993;19;20673;-77
2021/10/25 04:51:01;;;;;;;1.25;1.25;;;-0.40;99.90;;;;;;7387257;19;20363;-77
2021/10/25 04:53:45;;;;;;;1.67;1.58;;;-0.40;99.90;;;;;;7389302;19;20348;-77
2021/10/25 04:56:11;;;;;;;1.67;1.58;;;-0.40;99.90;;;;;;7384863;19;20341;-76
2021/10/25 04:58:37;;;;;;;1.70;1.60;;;-0.40;99.90;;;;;;7385317;19;20355;-78
2021/10/25 05:01:02;;;;;;;1.60;1.50;;;-0.50;99.90;;;;;;7382430;19;20363;-78
2021/10/25 05:03:29;;;;;;;1.70;1.60;;;-0.50;99.90;;;;;;7385432;19;20428;-76
2021/10/25 05:05:54;;;;;;;2.05;1.75;;;-0.50;99.90;;;;;;7382790;19;20312;-77
2021/10/25 05:08:21;;;;;;;1.80;1.70;;;-0.50;99.90;;;;;;7380117;19;20355;-78
2021/10/25 05:10:47;;;;;;;2.08;1.90;;;-0.60;99.90;;;;;;7382781;19;20320;-77
2021/10/25 05:13:13;;;;;;;1.73;1.45;;;-0.50;99.90;;;;;;7382341;19;20359;-77
2021/10/25 05:15:38;;;;;;;1.65;1.55;;;-0.60;99.90;;;;;;7378698;19;20357;-77
2021/10/25 05:18:05;;;;;;;1.60;1.50;;;-0.60;99.90;;;;;;7385613;19;20317;-78
2021/10/25 05:20:31;;;;;;;1.60;1.50;;;-0.60;99.90;;;;;;7361863;19;20336;-78
2021/10/25 05:22:59;;;;;;;1.70;1.60;;;-0.70;99.90;;;;;;7385039;19;20678;-77
2021/10/25 05:25:26;;;;;;;1.97;1.83;;;-0.70;99.90;;;;;;7385148;19;20296;-78
2021/10/25 05:27:52;;;;;;;1.90;1.52;;;-0.70;99.90;;;;;;7384083;19;20352;-78
2021/10/25 05:30:17;;;;;;;3.97;2.10;;;-0.70;99.90;;;;;;7381255;19;21250;-77
2021/10/25 05:32:44;;;;;;;1.70;1.60;;;-0.70;99.90;;;;;;7383802;19;20325;-77
2021/10/25 05:35:09;;;;;;;3.70;2.00;;;-0.70;99.90;;;;;;7378961;19;20327;-78
2021/10/25 05:37:35;;;;;;;1.73;1.63;;;-0.70;99.90;;;;;;7381390;19;20344;-78
2021/10/25 05:40:01;;;;;;;2.00;1.80;;;-0.70;99.90;;;;;;7379799;19;20348;-77
2021/10/25 05:42:38;;;;;;;2.27;2.00;;;-0.70;99.90;;;;;;7379974;19;20312;-78
2021/10/25 05:45:04;;;;;;;2.57;2.37;;;-0.70;99.90;;;;;;7378021;19;20835;-77
2021/10/25 05:47:30;;;;;;;2.50;2.30;;;-0.70;99.90;;;;;;7378890;19;20408;-78
2021/10/25 05:49:55;;;;;;;1.65;1.55;;;-0.60;99.90;;;;;;7379824;19;20450;-78
2021/10/25 05:52:21;;;;;;;1.65;1.40;;;-0.70;99.90;;;;;;7376997;19;20846;-78
2021/10/25 05:54:48;;;;;;;2.17;1.97;;;-0.80;99.90;;;;;;7379929;19;20537;-78
2021/10/25 05:57:17;;;;;;;2.00;1.80;;;-0.80;99.90;;;;;;7375804;19;20862;-78
2021/10/25 05:59:44;;;;;;;1.95;1.85;;;-0.80;99.90;;;;;;7377554;19;20316;-77
2021/10/25 06:02:23;;;;;;;3.67;1.98;;;-0.80;99.90;;;;;;7376982;19;20316;-77
2021/10/25 06:04:57;;;;;;;1.80;1.70;;;-0.80;99.90;;;;;;7274586;19;2004451;-78
2021/10/25 06:07:25;;;;;;;1.95;1.80;;;-0.80;99.90;;;;;;7377258;19;20360;-78
2021/10/25 06:09:50;;;;;;;3.13;2.03;;;-0.80;99.90;;;;;;7381165;19;21178;-77
2021/10/25 06:12:19;;;;;;;2.80;2.30;;;-0.60;99.90;;;;;;7376632;19;20360;-78
2021/10/25 06:15:10;;;;;;;3.50;1.80;;;-0.70;99.90;;;;;;7378937;19;20316;-77
2021/10/25 06:20:10;;;;;;;1.88;1.77;;;-0.70;99.90;;;;;;7376313;19;20316;-78
2021/10/25 06:22:38;;;;;;;1.90;1.80;;;-0.70;99.90;;;;;;7375447;19;20324;-78
2021/10/25 06:25:05;;;;;;;2.20;1.75;;;-0.70;99.90;;;;;;7376621;19;20677;-76
2021/10/25 06:27:34;;;;;;;1.85;1.75;;;-0.70;99.90;;;;;;7375959;19;20309;-77
2021/10/25 06:29:59;;;;;;;2.00;1.90;;;-0.70;99.90;;;;;;7377489;19;20379;-78
2021/10/25 06:32:26;;;;;;;1.77;1.67;;;-0.70;99.90;;;;;;7376128;19;20384;-75
2021/10/25 06:34:53;;;;;;;2.20;2.00;;;-0.70;99.90;;;;;;7377683;19;20320;-78
2021/10/25 06:37:50;;;;;;;3.28;2.25;;;-0.60;99.90;;;;;;7374253;19;20327;-78
2021/10/25 06:40:20;;;;;;;1.80;1.70;;;-0.70;99.90;;;;;;7375523;19;20686;-77
2021/10/25 06:42:47;;;;;;;2.17;1.97;;;-0.60;99.90;;;;;;7376291;19;20325;-77
2021/10/25 06:45:16;;;;;;;3.33;2.10;;;-0.60;99.90;;;;;;7375598;19;20325;-76
2021/10/25 06:47:44;;;;;;;3.47;2.40;;;-0.60;99.90;;;;;;7377303;19;20312;-78
2021/10/25 06:50:11;;;;;;;3.37;2.20;;;-0.60;99.90;;;;;;7376242;19;20324;-77
2021/10/25 06:52:48;;;;;;;2.17;1.98;;;-0.50;99.90;;;;;;7378138;19;20331;-77
2021/10/25 06:55:14;;;;;;;2.35;2.15;;;-0.50;99.90;;;;;;7376433;19;20339;-78
2021/10/25 06:57:45;;;;;;;1.92;1.83;;;-0.40;99.90;;;;;;7376339;19;21628;-78
2021/10/25 07:00:14;;;;;;;1.83;1.73;;;-0.20;99.90;;;;;;7377097;19;20382;-77
2021/10/25 07:02:40;;;;;;;2.87;2.40;;;-0.20;99.90;;;;;;7378649;19;20309;-77
2021/10/25 07:05:10;;;;;;;3.92;1.92;;;0.00;99.90;;;;;;7377866;19;20958;-77
2021/10/25 07:07:37;;;;;;;2.65;2.30;;;0.20;99.90;;;;;;7380552;19;21109;-77
2021/10/25 07:10:05;;;;;;;2.80;2.42;;;0.40;99.90;;;;;;7383352;19;20312;-77
2021/10/25 07:12:39;;;;;;;2.28;2.08;;;0.70;99.90;;;;;;7389999;19;20324;-79
2021/10/25 07:15:05;;;;;;;4.28;2.13;;;0.90;99.90;;;;;;7395516;19;20353;-77
2021/10/25 08:09:32;;;;;;;3.00;1.95;;;5.00;99.90;;;;;;7419806;19;20329;-79
2021/10/25 08:12:08;;;;;;;2.50;2.08;;;5.00;99.90;;;;;;7420869;19;20891;-78
2021/10/25 08:14:36;;;;;;;3.60;1.98;;;5.10;99.90;;;;;;7424249;19;20368;-79
2021/10/25 08:17:03;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;7424023;19;20304;-79
2021/10/25 08:19:31;;;;;;;2.35;2.15;;;5.50;99.90;;;;;;7422530;19;20353;-79
2021/10/25 08:22:06;;;;;;;3.00;2.20;;;5.60;99.90;;;;;;7420801;19;20328;-79
2021/10/25 08:24:37;;;;;;;2.83;1.90;;;5.90;99.90;;;;;;7321010;19;2008405;-80
2021/10/25 08:27:17;;;;;;;2.50;2.17;;;5.90;99.90;;;;;;7318081;19;2005824;-79
2021/10/25 08:29:51;;;;;;;2.00;1.90;;;6.00;99.90;;;;;;7424646;19;20626;-79
2021/10/25 08:32:29;;;;;;;3.65;2.20;;;6.20;99.90;;;;;;7422300;19;20336;-79
2021/10/25 08:35:30;;;;;;;4.88;2.33;;;6.40;99.90;;;;;;7320597;19;2004387;-79
2021/10/25 08:41:08;;;;;;;2.35;2.15;;;6.80;99.90;;;;;;7422429;19;20346;-79
2021/10/25 08:43:34;;;;;;;2.27;1.80;;;7.10;99.90;;;;;;7422438;19;20333;-80
2021/10/25 08:46:05;;;;;;;2.47;2.27;;;7.10;99.90;;;;;;7418557;19;20302;-79
2021/10/25 08:48:32;;;;;;;2.25;2.05;;;7.30;99.90;;;;;;7423046;19;20297;-79
2021/10/25 08:51:00;;;;;;;4.30;2.20;;;7.50;99.90;;;;;;7422013;19;20361;-79
2021/10/25 08:53:28;;;;;;;2.80;2.20;;;7.60;99.90;;;;;;7423119;19;20335;-79
2021/10/25 08:55:57;;;;;;;2.20;2.00;;;7.90;99.90;;;;;;7422497;19;20332;-79
2021/10/25 08:58:38;;;;;;;3.40;2.00;;;7.90;99.90;;;;;;7421480;19;20403;-79
2021/10/25 09:01:07;;;;;;;2.47;1.90;;;8.00;99.90;;;;;;7420287;19;20368;-80
2021/10/25 09:04:04;;;;;;;1.92;1.83;;;8.10;99.90;;;;;;7318662;19;2005410;-80
2021/10/25 09:06:31;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;7318030;19;2004274;-79
2021/10/25 09:09:05;;;;;;;2.43;2.20;;;8.30;99.90;;;;;;7423158;19;20364;-79
2021/10/25 09:11:33;;;;;;;1.90;1.70;;;8.40;99.90;;;;;;7424867;19;20317;-80
2021/10/25 09:14:16;;;;;;;2.85;2.00;;;8.50;99.90;;;;;;7421821;19;20329;-79
2021/10/25 09:16:56;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;7422774;19;20429;-80
2021/10/25 09:19:41;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;7423552;19;20321;-79
2021/10/25 09:22:32;;;;;;;3.50;2.00;;;8.80;99.90;;;;;;7379790;19;20333;-79
2021/10/25 09:25:10;;;;;;;2.80;2.07;;;8.90;99.90;;;;;;7315529;19;2004112;-80
2021/10/25 09:27:48;;;;;;;2.08;1.98;;;8.90;99.90;;;;;;7425115;19;20320;-80
2021/10/25 09:30:40;;;;;;;3.00;1.70;;;9.00;99.90;;;;;;7297880;19;2004047;-80
2021/10/25 09:33:36;;;;;;;2.25;1.95;;;9.20;99.90;;;;;;7382562;19;20368;-83
2021/10/25 09:36:14;;;;;;;2.30;1.93;;;9.30;99.90;;;;;;7422633;19;20336;-79
2021/10/25 09:42:10;;;;;;;3.65;1.88;;;9.50;99.90;;;;;;7398672;19;20293;-84
2021/10/25 09:50:32;;;;;;;2.50;1.88;;;9.70;99.90;;;;;;7425496;19;20309;-81
2021/10/25 09:52:58;;;;;;;1.75;1.65;;;9.80;99.90;;;;;;7396595;19;20329;-87
2021/10/25 09:55:24;;;;;;;1.65;1.55;;;10.00;99.90;;;;;;7413710;19;20316;-82
2021/10/25 09:58:41;;;;;;;2.35;2.15;;;10.00;99.90;;;;;;7415673;19;20325;-84
2021/10/25 10:01:01;;;;;;;3.75;1.90;;;10.10;99.90;;;;;;7209846;19;2004296;-87
2021/10/25 10:03:27;;;;;;;2.60;1.83;;;10.20;99.90;;;;;;7418101;19;20351;-87
2021/10/25 10:06:02;;;;;;;2.10;1.70;;;10.30;99.90;;;;;;7410962;19;20317;-81
2021/10/25 10:08:33;;;;;;;4.13;1.83;;;10.40;99.90;;;;;;7416872;19;20312;-85
2021/10/25 10:11:02;;;;;;;1.90;1.70;;;10.40;99.90;;;;;;7413369;19;20289;-86
2021/10/25 10:13:29;;;;;;;3.47;2.13;;;10.40;99.90;;;;;;7416160;19;20635;-88
2021/10/25 10:16:05;;;;;;;3.08;2.10;;;10.50;99.90;;;;;;7412729;19;20316;-83
2021/10/25 10:18:33;;;;;;;2.03;1.75;;;10.50;99.90;;;;;;7417503;19;20364;-84
2021/10/25 10:21:19;;;;;;;1.97;1.77;;;10.60;99.90;;;;;;7415114;19;20381;-87
2021/10/25 10:23:54;;;;;;;1.95;1.80;;;10.50;99.90;;;;;;7417005;19;20364;-86
2021/10/25 10:26:20;;;;;;;1.70;1.50;;;10.60;99.90;;;;;;7413368;19;20324;-87
2021/10/25 10:28:50;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;7416353;19;20328;-86
2021/10/25 10:31:24;;;;;;;6.13;2.05;;;10.80;99.90;;;;;;7414142;19;20344;-87
2021/10/25 10:34:13;;;;;;;2.03;1.83;;;10.80;99.90;;;;;;7313549;19;2004227;-86
2021/10/25 10:36:49;;;;;;;2.13;1.90;;;11.00;99.90;;;;;;7413978;19;20350;-86
2021/10/25 10:39:16;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;7415181;19;20370;-83
2021/10/25 10:41:56;;;;;;;2.70;2.00;;;11.30;99.90;;;;;;7414081;19;20332;-86
2021/10/25 10:44:52;;;;;;;2.20;1.70;;;11.50;99.90;;;;;;7312547;19;2004266;-87
2021/10/25 10:47:19;;;;;;;2.65;2.03;;;11.70;99.90;;;;;;7413409;19;20316;-85
2021/10/25 10:49:51;;;;;;;2.00;1.70;;;11.70;99.90;;;;;;7415864;19;24152;-88
2021/10/25 10:52:32;;;;;;;1.65;1.55;;;11.90;99.90;;;;;;7413785;19;20340;-87
2021/10/25 10:55:22;;;;;;;2.08;1.88;;;12.00;99.90;;;;;;7417255;19;20378;-85
2021/10/25 11:00:39;;;;;;;2.10;1.90;;;12.40;99.90;;;;;;7414064;19;20288;-90
2021/10/25 11:03:07;;;;;;;2.50;1.85;;;12.50;99.90;;;;;;7314449;19;2007973;-85
2021/10/25 11:05:40;;;;;;;2.03;1.85;;;12.60;99.90;;;;;;7412196;19;20439;-88
2021/10/25 11:08:23;;;;;;;1.65;1.55;;;12.80;99.90;;;;;;7417402;19;20341;-88
2021/10/25 11:11:03;;;;;;;2.97;2.38;;;13.00;99.90;;;;;;7415602;19;20328;-88
2021/10/25 11:13:31;;;;;;;2.97;2.03;;;13.30;99.90;;;;;;7314718;19;2004266;-89
2021/10/25 11:16:03;;;;;;;1.77;1.67;;;13.40;99.90;;;;;;7412355;19;20388;-88
2021/10/25 11:18:30;;;;;;;2.20;1.83;;;13.70;99.90;;;;;;7415333;19;20336;-89
2021/10/25 11:21:13;;;;;;;2.05;1.85;;;13.80;99.90;;;;;;7414907;19;20332;-87
2021/10/25 11:23:55;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;7315148;19;2005735;-88
2021/10/25 11:26:28;;;;;;;2.03;1.52;;;14.00;99.90;;;;;;7415218;19;20325;-88
2021/10/25 11:28:55;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;7416591;19;20368;-85
2021/10/25 11:31:21;;;;;;;1.93;1.70;;;13.90;99.90;;;;;;7413879;19;20300;-87
2021/10/25 11:33:48;;;;;;;1.75;1.65;;;13.80;99.90;;;;;;7416525;19;20313;-89
2021/10/25 11:36:14;;;;;;;2.27;1.90;;;13.80;99.90;;;;;;7414648;19;20685;-88
2021/10/25 11:38:43;;;;;;;5.32;2.03;;;13.70;99.90;;;;;;7417007;19;20304;-87
2021/10/25 11:41:09;;;;;;;1.88;1.73;;;13.70;99.90;;;;;;7414944;19;20328;-89
2021/10/25 11:43:35;;;;;;;1.63;1.48;;;13.80;99.90;;;;;;7416496;19;20312;-88
2021/10/25 11:46:01;;;;;;;3.40;2.10;;;13.90;99.90;;;;;;7415245;19;20338;-89
2021/10/25 11:48:30;;;;;;;1.83;1.67;;;14.00;99.90;;;;;;7415195;19;20348;-88
2021/10/25 11:51:00;;;;;;;3.60;1.90;;;14.30;99.90;;;;;;7411117;19;20368;-89
2021/10/25 11:53:29;;;;;;;4.10;1.80;;;14.60;99.90;;;;;;7413182;19;20329;-89
2021/10/25 11:55:55;;;;;;;1.90;1.60;;;14.70;99.90;;;;;;7409972;19;20360;-90
2021/10/25 11:58:23;;;;;;;2.05;1.88;;;14.50;99.90;;;;;;7412824;19;20308;-89
2021/10/25 12:00:49;;;;;;;1.85;1.75;;;14.30;99.90;;;;;;7414612;19;20301;-90
2021/10/25 12:03:24;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;7415708;19;20321;-89
2021/10/25 12:05:51;;;;;;;5.70;2.03;;;13.90;99.90;;;;;;7415324;19;20365;-89
2021/10/25 12:08:17;;;;;;;2.17;1.83;;;13.70;99.90;;;;;;7414788;19;20325;-90
2021/10/25 12:10:44;;;;;;;2.25;1.55;;;13.60;99.90;;;;;;7413538;19;20297;-87
2021/10/25 12:13:10;;;;;;;2.78;1.80;;;13.60;99.90;;;;;;7415642;19;20333;-87
2021/10/25 12:15:40;;;;;;;3.03;1.83;;;13.50;99.90;;;;;;7409218;19;20329;-90
2021/10/25 12:18:06;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;7413498;19;20620;-88
2021/10/25 12:20:35;;;;;;;1.85;1.70;;;13.50;99.90;;;;;;7413462;19;20401;-88
2021/10/25 12:23:14;;;;;;;3.78;1.85;;;13.40;99.90;;;;;;7413223;19;20324;-88
2021/10/25 12:25:40;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;7413029;19;20744;-89
2021/10/25 12:28:20;;;;;;;2.10;1.90;;;13.50;99.90;;;;;;7416400;19;20320;-90
2021/10/25 12:30:46;;;;;;;1.58;1.48;;;13.50;99.90;;;;;;7319242;19;2008844;-89
2021/10/25 12:33:12;;;;;;;1.80;1.70;;;13.50;99.90;;;;;;7421409;19;20328;-86
2021/10/25 12:35:41;;;;;;;2.08;1.80;;;13.60;99.90;;;;;;7415947;19;20348;-84
2021/10/25 12:38:12;;;;;;;3.45;1.90;;;13.60;99.90;;;;;;7419588;19;20332;-85
2021/10/25 12:40:46;;;;;;;1.75;1.65;;;13.70;99.90;;;;;;7313709;19;2009142;-82
2021/10/25 12:43:12;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;7420043;19;20356;-86
2021/10/25 12:45:40;;;;;;;2.10;1.90;;;13.70;99.90;;;;;;7417293;19;20358;-86
2021/10/25 12:48:07;;;;;;;2.73;2.00;;;13.50;99.90;;;;;;7421504;19;20340;-84
2021/10/25 12:50:34;;;;;;;3.22;2.00;;;13.40;99.90;;;;;;7419284;19;20353;-86
2021/10/25 12:53:03;;;;;;;1.95;1.80;;;13.40;99.90;;;;;;7419682;19;20398;-83
2021/10/25 12:55:29;;;;;;;1.92;1.80;;;13.40;99.90;;;;;;7416728;19;20333;-86
2021/10/25 12:57:55;;;;;;;3.30;1.90;;;13.40;99.90;;;;;;7421106;19;20338;-86
2021/10/25 13:00:21;;;;;;;2.20;1.90;;;13.40;99.90;;;;;;7418693;19;20337;-86
2021/10/25 13:02:52;;;;;;;3.80;2.08;;;13.30;99.90;;;;;;7421174;19;20349;-87
2021/10/25 13:05:23;;;;;;;1.92;1.80;;;13.40;99.90;;;;;;7417986;19;20308;-87
2021/10/25 13:07:54;;;;;;;2.15;1.95;;;13.30;99.90;;;;;;7421235;19;20324;-87
2021/10/25 13:10:23;;;;;;;2.20;1.73;;;13.40;99.90;;;;;;7418786;19;20349;-85
2021/10/25 13:12:49;;;;;;;1.83;1.50;;;13.30;99.90;;;;;;7417313;19;20332;-85
2021/10/25 13:15:15;;;;;;;2.60;1.80;;;13.40;99.90;;;;;;7416103;19;20301;-85
2021/10/25 13:17:41;;;;;;;2.70;2.17;;;13.40;99.90;;;;;;7417591;19;20361;-80
2021/10/25 13:20:08;;;;;;;4.90;2.17;;;13.40;99.90;;;;;;7418453;19;20316;-86
2021/10/25 13:22:34;;;;;;;3.05;1.95;;;13.50;99.90;;;;;;7416604;19;21089;-84
2021/10/25 13:24:59;;;;;;;2.65;1.75;;;13.60;99.90;;;;;;7417662;19;20332;-88
2021/10/25 13:27:25;;;;;;;1.60;1.40;;;13.60;99.90;;;;;;7417942;19;20322;-82
2021/10/25 13:29:51;;;;;;;1.67;1.58;;;13.50;99.90;;;;;;7420526;19;20860;-84
2021/10/25 13:32:17;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;7417104;19;20373;-86
2021/10/25 13:34:44;;;;;;;1.88;1.77;;;13.40;99.90;;;;;;7420840;19;20305;-86
2021/10/25 13:37:10;;;;;;;3.45;1.65;;;13.50;99.90;;;;;;7418558;19;20357;-88
2021/10/25 13:39:35;;;;;;;2.27;1.57;;;13.40;99.90;;;;;;7417657;19;20336;-84
2021/10/25 13:42:01;;;;;;;2.10;1.90;;;13.40;99.90;;;;;;7417581;19;20281;-84
2021/10/25 13:44:27;;;;;;;1.90;1.75;;;13.30;99.90;;;;;;7420929;19;20365;-87
2021/10/25 13:46:56;;;;;;;2.17;1.97;;;13.30;99.90;;;;;;7416866;19;20323;-84
2021/10/25 13:49:23;;;;;;;2.90;2.10;;;13.30;99.90;;;;;;7419906;19;20333;-87
2021/10/25 13:51:49;;;;;;;2.25;1.77;;;13.30;99.90;;;;;;7416339;19;20317;-86
2021/10/25 13:54:14;;;;;;;1.80;1.70;;;13.30;99.90;;;;;;7419587;19;20356;-86
2021/10/25 13:56:40;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;7415690;19;20362;-83
2021/10/25 13:59:06;;;;;;;1.47;1.37;;;13.30;99.90;;;;;;7418248;19;20336;-85
2021/10/25 14:01:32;;;;;;;1.23;1.20;;;13.30;99.90;;;;;;7417984;19;20352;-87
2021/10/25 14:03:58;;;;;;;2.70;1.63;;;13.30;99.90;;;;;;7419649;19;20332;-86
2021/10/25 14:06:27;;;;;;;1.75;1.65;;;13.30;99.90;;;;;;7415438;19;20355;-86
2021/10/25 14:08:54;;;;;;;3.25;1.30;;;13.30;99.90;;;;;;7420515;19;20285;-84
2021/10/25 14:11:21;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;7417390;19;20345;-86
2021/10/25 14:18:42;;;;;;;2.05;1.92;;;13.20;99.90;;;;;;7417338;19;20378;-86
2021/10/25 14:21:08;;;;;;;4.15;2.20;;;13.10;99.90;;;;;;7415356;19;20313;-84
2021/10/25 14:23:34;;;;;;;1.83;1.57;;;13.00;99.90;;;;;;7417934;19;20333;-86
2021/10/25 14:25:59;;;;;;;2.75;1.90;;;13.00;99.90;;;;;;7414521;19;20336;-87
2021/10/25 14:28:29;;;;;;;1.85;1.73;;;12.90;99.90;;;;;;7417023;19;20715;-86
2021/10/25 14:30:55;;;;;;;1.77;1.60;;;12.90;99.90;;;;;;7416563;19;20320;-85
2021/10/25 14:33:20;;;;;;;2.40;1.50;;;12.90;99.90;;;;;;7418115;19;20352;-85
2021/10/25 14:35:46;;;;;;;3.55;2.38;;;12.90;99.90;;;;;;7414803;19;20325;-87
2021/10/25 14:38:24;;;;;;;6.37;1.70;;;12.80;99.90;;;;;;7416518;19;20292;-83
2021/10/25 14:41:01;;;;;;;1.65;1.50;;;12.70;99.90;;;;;;7413453;19;20366;-88
2021/10/25 14:43:37;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;7416924;19;20299;-87
2021/10/25 14:46:09;;;;;;;1.93;1.80;;;12.60;99.90;;;;;;7413349;19;20345;-84
2021/10/25 14:54:19;;;;;;;4.70;2.40;;;12.40;99.90;;;;;;7313723;19;2008208;-84
2021/10/25 14:56:45;;;;;;;1.85;1.70;;;12.30;99.90;;;;;;7411108;19;20334;-86