Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:08;;;;;;;5.90;3.93;;;10.60;1.00;;;;;;5061599;28;20509;-82
2021/12/27 00:03:38;;;;;;;4.87;4.10;;;10.50;1.00;;;;;;5069840;28;20445;-83
2021/12/27 00:06:09;;;;;;;5.70;3.03;;;10.60;1.00;;;;;;5057917;28;20478;-80
2021/12/27 00:08:39;;;;;;;5.60;3.20;;;10.90;1.00;;;;;;5059978;28;20465;-81
2021/12/27 00:11:08;;;;;;;5.43;3.77;;;10.60;99.90;;;;;;5065917;28;20545;-83
2021/12/27 00:13:37;;;;;;;4.33;3.50;;;10.60;99.90;;;;;;5052112;28;20450;-82
2021/12/27 00:16:06;;;;;;;4.77;3.70;;;10.60;99.90;;;;;;5056159;28;21040;-81
2021/12/27 00:18:37;;;;;;;4.17;3.20;;;10.60;99.90;;;;;;5054780;28;20464;-82
2021/12/27 00:21:05;;;;;;;5.67;3.60;;;10.40;99.90;;;;;;5067822;28;20524;-81
2021/12/27 00:23:34;;;;;;;6.20;3.70;;;10.40;99.90;;;;;;5053627;28;20452;-81
2021/12/27 00:26:02;;;;;;;4.37;3.20;;;10.40;99.90;;;;;;5060162;28;20460;-83
2021/12/27 00:28:31;;;;;;;6.63;4.57;;;10.40;99.90;;;;;;5061114;28;20465;-82
2021/12/27 00:30:59;;;;;;;10.10;5.07;;;10.40;99.90;;;;;;5049230;28;21194;-83
2021/12/27 00:33:28;;;;;;;6.70;4.70;;;10.20;99.90;;;;;;5055875;28;20484;-83
2021/12/27 00:35:57;;;;;;;4.03;3.50;;;10.30;1.00;;;;;;5053587;28;20458;-82
2021/12/27 00:38:26;;;;;;;6.80;4.80;;;10.30;99.90;;;;;;5050402;28;20462;-81
2021/12/27 00:40:54;;;;;;;5.60;4.13;;;10.40;99.90;;;;;;5051390;28;20857;-83
2021/12/27 00:43:22;;;;;;;6.93;4.33;;;10.10;99.90;;;;;;5055839;28;20453;-83
2021/12/27 00:45:50;;;;;;;4.63;3.27;;;10.10;1.00;;;;;;5045087;28;20459;-82
2021/12/27 00:48:19;;;;;;;5.70;4.00;;;9.90;1.00;;;;;;5050288;28;20464;-82
2021/12/27 00:50:47;;;;;;;6.77;3.13;;;10.00;1.00;;;;;;5051824;28;20493;-82
2021/12/27 00:53:17;;;;;;;5.30;4.27;;;10.10;1.00;;;;;;5057819;28;20482;-82
2021/12/27 00:55:46;;;;;;;7.23;4.33;;;10.20;99.90;;;;;;5049673;28;20453;-83
2021/12/27 00:58:14;;;;;;;6.67;4.30;;;10.20;99.90;;;;;;5047450;28;20458;-82
2021/12/27 01:00:42;;;;;;;5.33;3.73;;;10.10;99.90;;;;;;5048743;28;20455;-82
2021/12/27 01:03:11;;;;;;;7.20;4.03;;;10.10;99.90;;;;;;5051482;28;20443;-81
2021/12/27 01:05:39;;;;;;;5.50;4.00;;;10.20;99.90;;;;;;5061681;28;20939;-82
2021/12/27 01:08:07;;;;;;;6.03;3.90;;;10.20;99.90;;;;;;5055080;28;20477;-83
2021/12/27 01:13:24;;;;;;;5.53;3.40;;;10.30;6.10;;;;;;5049880;28;20490;-83
2021/12/27 01:16:10;;;;;;;5.23;3.93;;;10.20;53.90;;;;;;5054016;28;21037;-82
2021/12/27 01:18:44;;;;;;;6.00;3.90;;;10.00;99.90;;;;;;5049696;28;20504;-81
2021/12/27 01:21:14;;;;;;;4.80;3.10;;;10.00;99.90;;;;;;5070632;28;20479;-82
2021/12/27 01:23:43;;;;;;;4.03;3.63;;;10.00;99.90;;;;;;5048463;28;20468;-81
2021/12/27 01:26:13;;;;;;;4.30;3.60;;;9.90;99.90;;;;;;5051454;28;20458;-81
2021/12/27 01:28:43;;;;;;;4.23;2.87;;;9.90;99.90;;;;;;5050795;28;20471;-82
2021/12/27 01:31:12;;;;;;;4.73;3.53;;;10.00;99.90;;;;;;5055270;28;20846;-80
2021/12/27 01:33:40;;;;;;;5.70;4.07;;;10.00;99.90;;;;;;5048617;28;20881;-81
2021/12/27 01:36:10;;;;;;;4.83;3.50;;;10.00;99.90;;;;;;5055792;28;20472;-81
2021/12/27 01:38:40;;;;;;;5.47;3.37;;;9.80;99.90;;;;;;5056114;28;20852;-82
2021/12/27 01:41:10;;;;;;;5.17;3.40;;;9.80;99.90;;;;;;5055362;28;20490;-80
2021/12/27 01:43:41;;;;;;;8.83;3.67;;;9.70;99.90;;;;;;5049790;28;20512;-79
2021/12/27 01:46:11;;;;;;;6.57;3.47;;;9.70;1.00;;;;;;5054428;28;20470;-80
2021/12/27 01:48:43;;;;;;;4.80;3.70;;;9.80;99.90;;;;;;5049638;28;20552;-81
2021/12/27 01:51:15;;;;;;;4.00;3.33;;;9.70;99.90;;;;;;5055812;28;20481;-80
2021/12/27 01:53:45;;;;;;;6.47;4.57;;;9.60;1.00;;;;;;5061615;28;20494;-82
2021/12/27 01:56:14;;;;;;;4.90;3.10;;;9.70;99.90;;;;;;5063020;28;20548;-80
2021/12/27 01:58:44;;;;;;;3.93;2.70;;;9.80;99.90;;;;;;5057799;28;20456;-81
2021/12/27 02:01:14;;;;;;;6.10;3.80;;;9.90;99.90;;;;;;5044523;28;20476;-81
2021/12/27 02:03:43;;;;;;;7.10;4.97;;;10.00;15.90;;;;;;5051060;28;20452;-79
2021/12/27 02:06:14;;;;;;;5.33;3.90;;;10.00;1.00;;;;;;5046682;28;20464;-80
2021/12/27 02:08:44;;;;;;;3.83;3.50;;;10.00;4.20;;;;;;5054561;28;20464;-81
2021/12/27 02:11:15;;;;;;;4.97;3.10;;;10.00;1.00;;;;;;5054954;28;20472;-82
2021/12/27 02:13:46;;;;;;;5.40;3.40;;;10.00;1.00;;;;;;5046850;28;20493;-80
2021/12/27 02:16:16;;;;;;;4.03;2.83;;;10.00;1.00;;;;;;5049400;28;20568;-82
2021/12/27 02:18:45;;;;;;;7.27;3.77;;;10.10;1.00;;;;;;5059811;28;20459;-82
2021/12/27 02:21:15;;;;;;;5.77;3.10;;;10.10;1.00;;;;;;5045875;28;20482;-82
2021/12/27 02:23:44;;;;;;;5.53;2.70;;;10.10;1.00;;;;;;5052857;28;20477;-82
2021/12/27 02:26:12;;;;;;;3.43;2.77;;;10.10;1.00;;;;;;5050236;28;20477;-81
2021/12/27 02:28:41;;;;;;;4.87;3.33;;;10.00;1.00;;;;;;5054547;28;20460;-81
2021/12/27 02:31:10;;;;;;;3.47;2.80;;;9.90;1.00;;;;;;5053149;28;20491;-83
2021/12/27 02:33:40;;;;;;;5.43;2.90;;;9.90;1.00;;;;;;5056460;28;20481;-82
2021/12/27 02:36:09;;;;;;;4.50;2.53;;;9.90;1.00;;;;;;5055986;28;20462;-82
2021/12/27 02:38:40;;;;;;;5.00;2.73;;;10.00;1.00;;;;;;5062210;28;20982;-82
2021/12/27 02:41:10;;;;;;;5.20;2.73;;;10.10;1.00;;;;;;5051231;28;21028;-82
2021/12/27 02:43:41;;;;;;;4.40;2.83;;;10.00;1.00;;;;;;5058978;28;20440;-81
2021/12/27 02:46:12;;;;;;;3.10;2.80;;;10.00;1.00;;;;;;5049538;28;20476;-83
2021/12/27 02:48:44;;;;;;;3.00;2.50;;;9.90;1.00;;;;;;5052783;28;20462;-82
2021/12/27 02:51:14;;;;;;;3.47;2.33;;;9.90;1.00;;;;;;5054680;28;20483;-81
2021/12/27 02:53:44;;;;;;;3.80;3.00;;;9.70;46.10;;;;;;5051352;28;20479;-82
2021/12/27 02:56:12;;;;;;;4.30;2.53;;;9.60;99.90;;;;;;5054207;28;20459;-82
2021/12/27 02:58:40;;;;;;;4.37;2.20;;;9.70;99.90;;;;;;5057214;28;20456;-82
2021/12/27 03:01:11;;;;;;;6.50;3.30;;;9.70;99.90;;;;;;5058007;28;20478;-81
2021/12/27 03:03:40;;;;;;;4.27;3.50;;;9.70;99.90;;;;;;5051799;28;20576;-81
2021/12/27 03:06:09;;;;;;;5.73;2.80;;;9.80;99.90;;;;;;5054059;28;20994;-82
2021/12/27 03:08:39;;;;;;;3.57;2.57;;;9.90;62.80;;;;;;5061485;28;20466;-81
2021/12/27 03:11:10;;;;;;;2.87;2.37;;;9.90;1.00;;;;;;5053173;28;20474;-81
2021/12/27 03:13:40;;;;;;;4.00;2.33;;;9.90;1.00;;;;;;5052383;28;20505;-81
2021/12/27 03:16:10;;;;;;;4.47;2.27;;;9.80;1.00;;;;;;5052333;28;20455;-81
2021/12/27 03:18:42;;;;;;;3.30;2.43;;;9.90;1.00;;;;;;5050368;28;20514;-81
2021/12/27 03:21:10;;;;;;;3.83;2.33;;;9.80;1.00;;;;;;5067114;28;20491;-82
2021/12/27 03:23:40;;;;;;;2.77;1.97;;;9.90;1.00;;;;;;5056306;28;21113;-81
2021/12/27 03:26:10;;;;;;;2.57;2.37;;;10.00;1.00;;;;;;5050762;28;20469;-83
2021/12/27 03:28:40;;;;;;;2.93;2.23;;;10.00;1.00;;;;;;5053072;28;20463;-81
2021/12/27 03:31:08;;;;;;;3.50;2.07;;;10.00;1.00;;;;;;5051525;28;20485;-81
2021/12/27 03:33:38;;;;;;;2.60;1.73;;;10.00;1.00;;;;;;5059793;28;20468;-81
2021/12/27 03:36:09;;;;;;;3.63;1.93;;;10.00;1.00;;;;;;5056062;28;20444;-81
2021/12/27 03:38:41;;;;;;;2.17;1.70;;;10.00;1.00;;;;;;5057669;28;20453;-81
2021/12/27 03:41:15;;;;;;;3.23;2.13;;;10.10;1.00;;;;;;5053076;28;21312;-81
2021/12/27 03:43:44;;;;;;;2.70;1.97;;;9.90;1.00;;;;;;5061623;28;20562;-81
2021/12/27 03:46:13;;;;;;;1.83;1.70;;;9.80;1.00;;;;;;5051904;28;20460;-82
2021/12/27 03:48:41;;;;;;;4.87;1.90;;;9.90;1.00;;;;;;5052737;28;20997;-83
2021/12/27 03:51:09;;;;;;;1.70;1.60;;;9.90;1.00;;;;;;5052632;28;20483;-81
2021/12/27 03:53:38;;;;;;;2.37;1.60;;;9.90;1.00;;;;;;5052534;28;20483;-82
2021/12/27 03:56:08;;;;;;;2.07;1.60;;;9.90;1.00;;;;;;5048682;28;20461;-81
2021/12/27 03:58:49;;;;;;;7.93;1.50;;;9.90;1.00;;;;;;5058603;28;20908;-81
2021/12/27 04:01:21;;;;;;;2.40;1.70;;;9.70;1.00;;;;;;5051031;28;20489;-81
2021/12/27 04:03:51;;;;;;;1.93;1.83;;;9.50;41.40;;;;;;5051554;28;20504;-81
2021/12/27 04:06:22;;;;;;;1.60;1.50;;;9.70;1.00;;;;;;5048910;28;21192;-82
2021/12/27 04:08:50;;;;;;;3.07;1.60;;;9.80;1.00;;;;;;5065634;28;20458;-80
2021/12/27 04:11:19;;;;;;;1.83;1.47;;;9.80;1.00;;;;;;5062044;28;20881;-82
2021/12/27 04:13:48;;;;;;;1.73;1.63;;;9.90;1.00;;;;;;5068025;28;21142;-82
2021/12/27 04:16:17;;;;;;;2.80;1.70;;;9.80;1.00;;;;;;5052619;28;20447;-81
2021/12/27 04:18:45;;;;;;;2.50;1.40;;;9.70;1.00;;;;;;5050323;28;20479;-82
2021/12/27 04:21:13;;;;;;;1.67;1.50;;;9.80;1.00;;;;;;5070740;28;20517;-82
2021/12/27 04:23:42;;;;;;;2.53;1.80;;;9.80;1.00;;;;;;5059870;28;20197;-82
2021/12/27 04:26:10;;;;;;;2.23;2.07;;;9.90;99.90;;;;;;5050464;28;20479;-83
2021/12/27 04:28:38;;;;;;;3.00;2.43;;;9.90;99.90;;;;;;5057004;28;20849;-82
2021/12/27 04:31:08;;;;;;;2.33;1.60;;;10.00;99.90;;;;;;5056229;28;20998;-82
2021/12/27 04:33:36;;;;;;;2.70;1.60;;;10.00;99.90;;;;;;5051391;28;20447;-82
2021/12/27 04:36:05;;;;;;;2.70;2.00;;;10.00;99.90;;;;;;5057662;28;20472;-82
2021/12/27 04:38:34;;;;;;;1.70;1.47;;;10.00;99.90;;;;;;5060262;28;20443;-80
2021/12/27 04:41:03;;;;;;;1.80;1.40;;;10.00;99.90;;;;;;5062556;28;20477;-84
2021/12/27 04:43:31;;;;;;;2.90;1.87;;;10.00;99.90;;;;;;5049242;28;20446;-84
2021/12/27 04:46:00;;;;;;;3.70;1.50;;;9.90;99.90;;;;;;5052842;28;20463;-81
2021/12/27 04:48:30;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;5050759;28;20451;-81
2021/12/27 04:50:58;;;;;;;1.57;1.40;;;10.20;99.90;;;;;;5049465;28;20486;-83
2021/12/27 04:53:26;;;;;;;2.30;1.53;;;9.90;99.90;;;;;;5055610;28;20464;-82
2021/12/27 04:55:55;;;;;;;3.27;1.67;;;9.90;99.90;;;;;;5044639;28;20992;-82
2021/12/27 04:58:23;;;;;;;2.73;2.53;;;9.90;99.90;;;;;;5053960;28;20452;-81
2021/12/27 05:00:54;;;;;;;2.03;1.83;;;9.90;99.90;;;;;;5049450;28;20485;-82
2021/12/27 05:03:22;;;;;;;3.17;2.03;;;9.90;99.90;;;;;;5056018;28;20470;-83
2021/12/27 05:05:52;;;;;;;2.53;1.77;;;10.00;99.90;;;;;;5051879;28;20502;-82
2021/12/27 05:08:20;;;;;;;2.53;1.77;;;10.00;99.90;;;;;;5054933;28;20647;-82
2021/12/27 05:10:49;;;;;;;3.23;2.43;;;9.90;99.90;;;;;;5053159;28;20478;-81
2021/12/27 05:13:18;;;;;;;2.97;2.10;;;9.90;99.90;;;;;;5055978;28;20464;-82
2021/12/27 05:15:47;;;;;;;2.10;1.90;;;10.00;99.90;;;;;;5052834;28;20485;-82
2021/12/27 05:18:16;;;;;;;2.27;2.07;;;10.00;99.90;;;;;;5050995;28;20456;-82
2021/12/27 05:20:45;;;;;;;2.27;2.07;;;10.00;99.90;;;;;;5060792;28;20460;-82
2021/12/27 05:23:14;;;;;;;2.87;1.70;;;9.80;99.90;;;;;;5054102;28;20461;-83
2021/12/27 05:25:43;;;;;;;3.03;1.90;;;9.70;1.00;;;;;;5055144;28;20945;-82
2021/12/27 05:28:11;;;;;;;2.10;1.70;;;9.70;1.00;;;;;;5052560;28;20515;-83
2021/12/27 05:30:43;;;;;;;1.80;1.50;;;9.60;1.00;;;;;;5045026;28;20453;-82
2021/12/27 05:33:11;;;;;;;2.20;1.70;;;9.70;1.00;;;;;;5053202;28;20462;-82
2021/12/27 05:35:41;;;;;;;2.33;1.60;;;9.80;1.00;;;;;;5057453;28;20598;-79
2021/12/27 05:38:10;;;;;;;3.03;2.20;;;9.80;1.00;;;;;;5058245;28;20545;-84
2021/12/27 05:40:40;;;;;;;2.30;1.77;;;9.90;1.00;;;;;;5051176;28;20457;-81
2021/12/27 05:43:09;;;;;;;1.93;1.40;;;9.90;1.00;;;;;;5058129;28;20454;-81
2021/12/27 05:45:38;;;;;;;1.80;1.40;;;9.80;99.90;;;;;;5057228;28;20920;-81
2021/12/27 05:48:07;;;;;;;2.23;1.50;;;9.80;99.90;;;;;;5062565;28;20453;-82
2021/12/27 05:50:37;;;;;;;3.30;1.90;;;9.90;99.90;;;;;;5049476;28;20458;-83
2021/12/27 05:53:05;;;;;;;2.57;1.23;;;9.90;99.90;;;;;;5055571;28;20464;-82
2021/12/27 05:55:33;;;;;;;2.60;1.60;;;9.90;99.90;;;;;;5046324;28;20595;-81
2021/12/27 05:58:04;;;;;;;2.20;1.77;;;10.00;99.90;;;;;;5057972;28;20463;-83
2021/12/27 06:00:32;;;;;;;3.50;1.73;;;9.90;99.90;;;;;;5059925;28;20568;-83
2021/12/27 06:03:01;;;;;;;2.50;2.07;;;10.00;99.90;;;;;;5056092;28;20447;-81
2021/12/27 06:05:30;;;;;;;2.73;1.60;;;9.90;99.90;;;;;;5061268;28;20445;-82
2021/12/27 06:07:58;;;;;;;3.60;3.03;;;9.90;99.90;;;;;;5056535;28;20456;-81
2021/12/27 06:10:27;;;;;;;2.10;1.90;;;9.90;99.90;;;;;;5054033;28;20457;-80
2021/12/27 06:12:55;;;;;;;2.10;1.70;;;9.90;99.90;;;;;;5050720;28;20468;-82
2021/12/27 06:15:27;;;;;;;2.53;1.50;;;9.90;99.90;;;;;;5049115;28;20488;-81
2021/12/27 06:17:55;;;;;;;3.00;1.80;;;9.90;99.90;;;;;;5052463;28;20458;-82
2021/12/27 06:20:23;;;;;;;2.10;1.63;;;9.90;99.90;;;;;;5053276;28;20519;-81
2021/12/27 06:22:55;;;;;;;3.00;1.63;;;9.80;99.90;;;;;;5053466;28;20491;-82
2021/12/27 06:25:24;;;;;;;3.63;2.40;;;9.80;99.90;;;;;;5048169;28;20461;-82
2021/12/27 06:27:52;;;;;;;2.80;1.60;;;9.80;99.90;;;;;;5066479;28;20466;-82
2021/12/27 06:30:20;;;;;;;3.60;2.20;;;9.80;99.90;;;;;;5073548;28;20540;-81
2021/12/27 06:32:50;;;;;;;2.20;1.83;;;9.80;99.90;;;;;;5056683;28;20536;-82
2021/12/27 06:35:19;;;;;;;3.13;2.00;;;9.70;99.90;;;;;;5051588;28;20498;-83
2021/12/27 06:37:49;;;;;;;3.60;2.63;;;9.80;99.90;;;;;;5054003;28;20463;-81
2021/12/27 06:40:18;;;;;;;2.93;1.83;;;9.70;99.90;;;;;;5062656;28;20463;-82
2021/12/27 06:42:47;;;;;;;1.43;1.33;;;9.80;99.90;;;;;;5057155;28;20530;-81
2021/12/27 06:45:15;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;5054101;28;20453;-81
2021/12/27 06:47:44;;;;;;;3.60;2.20;;;9.50;1.00;;;;;;5058118;28;20468;-81
2021/12/27 06:50:14;;;;;;;2.70;2.13;;;9.50;1.00;;;;;;5047974;28;20462;-83
2021/12/27 06:52:43;;;;;;;4.00;2.10;;;9.60;99.90;;;;;;5062109;28;20503;-82
2021/12/27 06:55:12;;;;;;;2.00;1.80;;;9.60;99.90;;;;;;5052537;28;20492;-82
2021/12/27 06:57:41;;;;;;;2.60;1.50;;;9.60;99.90;;;;;;5067725;28;20749;-81
2021/12/27 07:00:12;;;;;;;2.57;2.00;;;9.70;99.90;;;;;;5050602;28;20480;-80
2021/12/27 07:02:40;;;;;;;2.73;2.20;;;9.60;99.90;;;;;;5058629;28;20481;-82
2021/12/27 07:05:09;;;;;;;1.83;1.63;;;9.60;99.90;;;;;;5051635;28;20491;-81
2021/12/27 07:07:40;;;;;;;3.00;2.07;;;9.60;99.90;;;;;;5050905;28;20459;-82
2021/12/27 07:10:10;;;;;;;1.93;1.70;;;9.70;99.90;;;;;;5063139;28;20561;-82
2021/12/27 07:12:40;;;;;;;2.57;2.17;;;9.70;99.90;;;;;;5056571;28;20478;-81
2021/12/27 07:15:08;;;;;;;2.00;1.77;;;9.70;99.90;;;;;;5057576;28;20473;-82
2021/12/27 07:17:36;;;;;;;3.13;1.97;;;9.70;99.90;;;;;;5048272;28;20457;-83
2021/12/27 07:20:05;;;;;;;2.17;1.80;;;9.80;99.90;;;;;;5050762;28;20471;-81
2021/12/27 07:22:35;;;;;;;3.03;2.07;;;9.70;99.90;;;;;;5055444;28;20488;-81
2021/12/27 07:25:05;;;;;;;2.17;1.73;;;9.70;99.90;;;;;;5046820;28;20464;-82
2021/12/27 07:27:34;;;;;;;2.37;1.83;;;9.70;99.90;;;;;;5054218;28;20524;-78
2021/12/27 07:30:02;;;;;;;3.13;1.90;;;9.70;99.90;;;;;;5051892;28;20468;-80
2021/12/27 07:32:31;;;;;;;2.93;1.83;;;9.70;99.90;;;;;;5055711;28;20483;-81
2021/12/27 07:34:59;;;;;;;2.50;1.73;;;9.70;99.90;;;;;;5053876;28;20457;-82
2021/12/27 07:37:27;;;;;;;2.80;2.53;;;9.70;99.90;;;;;;5049744;28;20476;-82
2021/12/27 07:39:55;;;;;;;3.57;2.80;;;9.70;99.90;;;;;;5051656;28;20451;-79
2021/12/27 07:42:25;;;;;;;2.40;1.90;;;9.70;99.90;;;;;;5052693;28;20461;-81
2021/12/27 07:44:53;;;;;;;3.43;2.23;;;9.50;99.90;;;;;;5060587;28;20200;-81
2021/12/27 07:47:21;;;;;;;2.60;1.90;;;9.50;99.90;;;;;;5050096;28;20456;-80
2021/12/27 07:49:50;;;;;;;4.30;1.73;;;9.40;99.90;;;;;;5059401;28;20467;-79
2021/12/27 07:52:18;;;;;;;1.83;1.33;;;9.40;99.90;;;;;;5054018;28;20479;-81
2021/12/27 07:54:46;;;;;;;2.00;1.60;;;9.40;99.90;;;;;;5069521;28;20450;-81
2021/12/27 07:57:14;;;;;;;3.57;1.87;;;9.30;99.90;;;;;;5046247;28;21018;-80
2021/12/27 07:59:47;;;;;;;3.57;2.00;;;9.30;99.90;;;;;;5051720;28;20844;-80
2021/12/27 08:02:15;;;;;;;1.73;1.60;;;9.20;1.00;;;;;;5058731;28;21346;-81
2021/12/27 08:04:45;;;;;;;7.50;2.50;;;9.40;99.90;;;;;;5054847;28;20505;-80
2021/12/27 08:07:13;;;;;;;2.40;1.97;;;9.50;99.90;;;;;;5052996;28;20453;-80
2021/12/27 08:09:41;;;;;;;3.13;2.80;;;9.50;99.90;;;;;;5061604;28;20508;-81
2021/12/27 08:12:12;;;;;;;2.80;2.53;;;9.30;1.00;;;;;;5054836;28;20494;-80
2021/12/27 08:14:40;;;;;;;5.50;2.50;;;9.30;1.00;;;;;;5065237;28;20466;-79
2021/12/27 08:17:10;;;;;;;2.50;2.30;;;9.30;1.00;;;;;;5059079;28;20491;-79
2021/12/27 08:19:38;;;;;;;4.60;2.10;;;9.30;1.00;;;;;;5041941;28;20531;-80
2021/12/27 08:22:07;;;;;;;3.93;2.60;;;9.30;1.00;;;;;;5051314;28;21089;-80
2021/12/27 08:24:35;;;;;;;2.43;2.23;;;9.20;1.00;;;;;;5049558;28;20463;-82
2021/12/27 08:27:04;;;;;;;5.00;3.40;;;9.10;80.50;;;;;;5052017;28;20453;-82
2021/12/27 08:29:32;;;;;;;3.77;3.47;;;9.10;99.90;;;;;;5051255;28;20202;-81
2021/12/27 08:32:00;;;;;;;4.80;2.90;;;9.20;1.00;;;;;;5054934;28;20464;-82
2021/12/27 08:34:31;;;;;;;3.17;2.87;;;9.30;1.00;;;;;;5045995;28;20470;-81
2021/12/27 08:37:00;;;;;;;3.80;3.23;;;9.30;1.00;;;;;;5052852;28;20918;-81
2021/12/27 08:39:28;;;;;;;3.67;3.00;;;9.40;1.00;;;;;;5052603;28;20453;-81
2021/12/27 08:41:56;;;;;;;3.93;2.60;;;9.50;1.00;;;;;;5057083;28;21113;-81
2021/12/27 08:44:25;;;;;;;5.43;2.73;;;9.50;99.90;;;;;;5043370;28;21061;-80
2021/12/27 08:46:53;;;;;;;4.23;2.57;;;9.60;99.90;;;;;;5051844;28;20440;-80
2021/12/27 08:49:22;;;;;;;3.63;2.40;;;9.50;1.00;;;;;;5045495;28;20466;-80
2021/12/27 08:51:51;;;;;;;6.50;2.20;;;9.50;1.00;;;;;;5051612;28;20480;-81
2021/12/27 08:54:19;;;;;;;5.87;2.50;;;9.70;1.00;;;;;;5046233;28;20462;-81
2021/12/27 08:56:48;;;;;;;4.70;2.70;;;9.80;99.90;;;;;;5043681;28;20452;-84
2021/12/27 08:59:16;;;;;;;3.80;2.50;;;9.80;99.90;;;;;;5044211;28;20844;-81
2021/12/27 09:01:44;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;5048076;28;20610;-81
2021/12/27 09:04:13;;;;;;;3.43;2.43;;;9.70;1.00;;;;;;5044056;28;20514;-80
2021/12/27 09:06:42;;;;;;;3.20;2.03;;;9.80;99.90;;;;;;5054616;28;20457;-80
2021/12/27 09:09:11;;;;;;;3.90;2.00;;;9.60;99.90;;;;;;5046184;28;20452;-83
2021/12/27 09:11:39;;;;;;;3.33;2.13;;;9.70;99.90;;;;;;5059243;28;20478;-81
2021/12/27 09:14:08;;;;;;;2.90;1.90;;;9.70;99.90;;;;;;5043021;28;20454;-82
2021/12/27 09:16:44;;;;;;;2.53;2.10;;;9.60;1.00;;;;;;5045583;28;20831;-80
2021/12/27 09:19:14;;;;;;;1.97;1.77;;;9.50;1.00;;;;;;5052076;28;20466;-85
2021/12/27 09:21:43;;;;;;;3.90;2.77;;;9.50;1.00;;;;;;5051485;28;20529;-84
2021/12/27 09:24:16;;;;;;;3.03;2.03;;;9.60;1.00;;;;;;5056629;28;20446;-84
2021/12/27 09:26:46;;;;;;;2.47;2.00;;;9.70;1.00;;;;;;5050808;28;20453;-82
2021/12/27 09:29:14;;;;;;;3.00;2.70;;;9.90;1.00;;;;;;5050510;28;20480;-84
2021/12/27 09:31:42;;;;;;;2.93;2.20;;;9.90;99.90;;;;;;5049390;28;20833;-84
2021/12/27 09:34:11;;;;;;;3.80;1.80;;;9.90;99.90;;;;;;5048723;28;20506;-83
2021/12/27 09:36:40;;;;;;;2.50;2.30;;;9.80;99.90;;;;;;5060669;28;20477;-84
2021/12/27 09:39:08;;;;;;;2.70;1.53;;;10.00;99.90;;;;;;5050136;28;20473;-86
2021/12/27 09:41:38;;;;;;;4.23;2.10;;;9.90;99.90;;;;;;5061156;28;21123;-83
2021/12/27 09:44:06;;;;;;;3.73;3.10;;;9.80;99.90;;;;;;5048670;28;20468;-83
2021/12/27 09:46:34;;;;;;;2.53;1.83;;;9.80;99.90;;;;;;5058700;28;20827;-84
2021/12/27 09:49:07;;;;;;;2.77;1.63;;;9.70;1.00;;;;;;5046438;28;20464;-84
2021/12/27 09:51:37;;;;;;;3.30;1.90;;;9.90;1.00;;;;;;5055637;28;20476;-84
2021/12/27 09:54:06;;;;;;;1.90;1.70;;;10.10;99.90;;;;;;5046140;28;20462;-83
2021/12/27 09:56:35;;;;;;;3.87;2.27;;;10.20;99.90;;;;;;5053167;28;20458;-84
2021/12/27 09:59:05;;;;;;;5.53;1.60;;;10.50;99.90;;;;;;5050962;28;20471;-83
2021/12/27 10:01:34;;;;;;;2.83;2.00;;;10.50;99.90;;;;;;5050549;28;20477;-82
2021/12/27 10:04:03;;;;;;;2.27;2.07;;;10.80;99.90;;;;;;5045844;28;20995;-83
2021/12/27 10:06:32;;;;;;;1.93;1.80;;;11.20;73.70;;;;;;5047807;28;20965;-84
2021/12/27 10:09:02;;;;;;;1.83;1.50;;;11.40;1.00;;;;;;5059086;28;20721;-85
2021/12/27 10:11:32;;;;;;;2.30;1.47;;;11.80;1.00;;;;;;5047892;28;20477;-84
2021/12/27 10:14:03;;;;;;;1.80;1.53;;;12.00;1.00;;;;;;5047203;28;20971;-85
2021/12/27 10:16:36;;;;;;;2.23;1.57;;;12.30;1.00;;;;;;5058331;28;20521;-83
2021/12/27 10:19:07;;;;;;;4.07;1.37;;;12.60;1.00;;;;;;5047718;28;20566;-84
2021/12/27 10:21:41;;;;;;;1.57;1.37;;;12.90;1.00;;;;;;5045832;28;20529;-83
2021/12/27 10:24:14;;;;;;;2.60;2.07;;;13.10;1.00;;;;;;5051387;28;20470;-83
2021/12/27 10:26:44;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5051425;28;20572;-82
2021/12/27 10:29:16;;;;;;;2.83;1.90;;;13.40;99.90;;;;;;5053483;28;20509;-83
2021/12/27 10:32:04;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;5050209;28;21020;-83
2021/12/27 10:34:36;;;;;;;2.30;1.70;;;13.70;99.90;;;;;;5053932;28;20470;-83
2021/12/27 10:37:09;;;;;;;1.13;1.00;;;13.90;99.90;;;;;;5060907;28;21059;-83
2021/12/27 10:40:01;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5050620;28;20475;-82
2021/12/27 10:42:33;;;;;;;1.83;1.50;;;14.00;99.90;;;;;;5046958;28;20483;-84
2021/12/27 10:45:03;;;;;;;1.37;1.20;;;14.10;99.90;;;;;;5051364;28;20477;-83
2021/12/27 10:47:39;;;;;;;1.50;1.00;;;14.10;99.90;;;;;;5060142;28;21236;-82
2021/12/27 10:50:14;;;;;;;1.33;1.20;;;14.30;99.90;;;;;;5056378;28;20453;-84
2021/12/27 10:52:55;;;;;;;2.30;1.20;;;14.30;99.90;;;;;;5051167;28;20841;-81
2021/12/27 10:55:27;;;;;;;1.90;1.10;;;14.30;99.90;;;;;;5074234;28;20458;-82
2021/12/27 10:58:12;;;;;;;1.17;1.07;;;14.30;99.90;;;;;;5062392;28;20476;-82
2021/12/27 11:00:42;;;;;;;1.73;1.10;;;14.00;99.90;;;;;;5057807;28;20469;-83
2021/12/27 11:03:28;;;;;;;1.13;1.03;;;14.00;99.90;;;;;;5046118;28;20557;-82
2021/12/27 11:05:57;;;;;;;1.50;1.10;;;14.20;99.90;;;;;;5059894;28;20463;-83
2021/12/27 11:08:27;;;;;;;1.17;1.07;;;14.30;99.90;;;;;;5058295;28;20747;-82
2021/12/27 11:10:56;;;;;;;1.87;1.23;;;14.30;99.90;;;;;;5061678;28;20487;-83
2021/12/27 11:13:26;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5050111;28;20448;-82
2021/12/27 11:15:55;;;;;;;1.47;1.23;;;14.10;99.90;;;;;;5054181;28;20456;-82
2021/12/27 11:18:25;;;;;;;1.30;1.10;;;13.90;99.90;;;;;;5053521;28;20478;-82
2021/12/27 11:20:56;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5051023;28;20443;-82
2021/12/27 11:23:27;;;;;;;1.27;1.10;;;13.40;99.90;;;;;;5063253;28;20205;-83
2021/12/27 11:26:03;;;;;;;1.27;1.17;;;13.40;99.90;;;;;;5063680;28;20750;-80
2021/12/27 11:28:34;;;;;;;1.47;1.17;;;13.30;99.90;;;;;;5052080;28;20451;-81
2021/12/27 11:31:06;;;;;;;1.23;1.07;;;13.30;99.90;;;;;;5047599;28;20478;-81
2021/12/27 11:33:53;;;;;;;1.60;1.20;;;13.20;99.90;;;;;;5058212;28;20557;-79
2021/12/27 11:36:23;;;;;;;1.80;1.13;;;13.00;99.90;;;;;;5058709;28;20549;-80
2021/12/27 11:38:52;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5051483;28;20576;-82
2021/12/27 11:41:33;;;;;;;1.67;1.00;;;12.90;99.90;;;;;;5053386;28;20475;-83
2021/12/27 11:44:04;;;;;;;2.03;1.40;;;13.00;99.90;;;;;;5055982;28;20468;-83
2021/12/27 11:46:56;;;;;;;2.03;1.43;;;12.90;99.90;;;;;;5057518;28;20881;-80
2021/12/27 11:49:44;;;;;;;1.33;1.10;;;13.00;99.90;;;;;;5052361;28;20800;-81
2021/12/27 11:52:22;;;;;;;2.57;1.00;;;12.90;99.90;;;;;;5052100;28;20487;-81
2021/12/27 11:54:54;;;;;;;1.50;1.23;;;12.90;99.90;;;;;;5056920;28;20475;-80
2021/12/27 11:57:53;;;;;;;2.80;1.30;;;12.80;99.90;;;;;;5045531;28;20506;-81
2021/12/27 12:00:39;;;;;;;1.53;1.10;;;12.80;99.90;;;;;;5044262;28;20510;-78
2021/12/27 12:03:18;;;;;;;1.30;1.10;;;12.80;99.90;;;;;;5044209;28;20450;-81
2021/12/27 12:05:50;;;;;;;1.23;1.13;;;12.80;99.90;;;;;;5055283;28;20459;-80
2021/12/27 12:08:20;;;;;;;1.23;1.10;;;12.80;99.90;;;;;;5058174;28;20462;-80
2021/12/27 12:10:57;;;;;;;1.03;0.93;;;12.80;99.90;;;;;;5059552;28;20458;-80
2021/12/27 12:13:27;;;;;;;1.57;0.87;;;12.80;99.90;;;;;;5043466;28;20455;-80
2021/12/27 12:16:10;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;5050787;28;20451;-79
2021/12/27 12:18:41;;;;;;;1.60;1.27;;;12.80;99.90;;;;;;5051811;28;20645;-80
2021/12/27 12:21:38;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;5059650;28;21040;-80
2021/12/27 12:24:16;;;;;;;1.60;1.00;;;12.50;99.90;;;;;;5057321;28;20450;-81
2021/12/27 12:26:51;;;;;;;1.53;1.20;;;12.50;99.90;;;;;;5048759;28;20476;-81
2021/12/27 12:29:29;;;;;;;1.37;1.27;;;12.30;99.90;;;;;;5054266;28;20444;-80
2021/12/27 12:31:59;;;;;;;1.50;0.90;;;12.30;99.90;;;;;;5052196;28;20464;-80
2021/12/27 12:34:28;;;;;;;1.90;1.20;;;12.30;99.90;;;;;;5052008;28;20531;-79
2021/12/27 12:37:01;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5050541;28;20451;-79
2021/12/27 12:39:37;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5046235;28;20593;-81
2021/12/27 12:42:07;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5041662;28;20847;-81
2021/12/27 12:44:47;;;;;;;2.60;1.40;;;12.60;99.90;;;;;;5054244;28;20529;-81
2021/12/27 12:47:16;;;;;;;1.50;1.27;;;12.50;99.90;;;;;;5050980;28;21142;-80
2021/12/27 12:49:44;;;;;;;2.70;1.40;;;12.60;99.90;;;;;;5044584;28;20833;-80
2021/12/27 12:52:14;;;;;;;1.40;1.20;;;12.40;99.90;;;;;;5049729;28;20486;-81
2021/12/27 12:54:45;;;;;;;2.50;1.40;;;12.30;99.90;;;;;;5054068;28;20832;-81
2021/12/27 12:57:14;;;;;;;2.03;1.40;;;12.20;99.90;;;;;;5048129;28;20508;-81
2021/12/27 12:59:45;;;;;;;1.70;1.17;;;12.10;99.90;;;;;;5042884;28;20532;-79
2021/12/27 13:02:16;;;;;;;1.47;1.10;;;12.00;99.90;;;;;;5056485;28;20474;-82
2021/12/27 13:04:48;;;;;;;2.10;1.80;;;12.20;99.90;;;;;;5045006;28;20937;-80
2021/12/27 13:07:34;;;;;;;1.40;1.00;;;12.20;99.90;;;;;;5049212;28;21126;-80
2021/12/27 13:10:06;;;;;;;4.73;1.60;;;12.30;99.90;;;;;;5043164;28;20467;-80
2021/12/27 13:12:35;;;;;;;1.30;1.10;;;12.20;99.90;;;;;;5043507;28;20584;-79
2021/12/27 13:15:15;;;;;;;1.37;1.20;;;12.00;99.90;;;;;;5050260;28;20455;-81