Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:32;;;;;;;9.60;8.00;;;;;;;17.65;59.58;100531.19;131708;1253;107315;-81
2023/06/11 00:05:38;;;;;;;8.70;7.90;;;;;;;17.63;59.66;100533.82;131679;1250;107538;-82
2023/06/11 00:08:44;;;;;;;8.40;7.50;;;;;;;17.60;59.78;100532.54;131773;1253;107609;-82
2023/06/11 00:11:49;;;;;;;9.60;8.00;;;;;;;17.56;60.01;100530.73;131639;1253;107582;-81
2023/06/11 00:14:55;;;;;;;10.00;8.30;;;;;;;17.51;60.18;100532.57;131720;1253;109309;-81
2023/06/11 00:18:01;;;;;;;9.00;8.10;;;;;;;17.51;60.33;100534.82;131787;1251;106451;-81
2023/06/11 00:21:07;;;;;;;8.70;7.80;;;;;;;17.43;60.56;100535.44;131694;1252;107320;-82
2023/06/11 00:24:15;;;;;;;8.90;7.60;;;;;;;17.36;60.63;100539.75;131669;1249;107357;-81
2023/06/11 00:27:20;;;;;;;8.20;7.20;;;;;;;17.27;60.85;100538.79;131659;1253;107556;-82
2023/06/11 00:30:26;;;;;;;9.10;7.40;;;;;;;17.22;60.90;100537.48;131780;1254;106900;-81
2023/06/11 00:33:32;;;;;;;8.40;7.50;;;;;;;17.19;61.03;100538.38;131681;1249;107420;-82
2023/06/11 00:36:40;;;;;;;8.30;7.50;;;;;;;17.18;61.14;100541.39;131628;1253;108125;-82
2023/06/11 00:39:46;;;;;;;10.50;7.90;;;;;;;17.16;61.16;100542.49;131751;1253;107507;-82
2023/06/11 00:42:51;;;;;;;9.20;8.20;;;;;;;17.12;61.22;100544.30;131817;1251;107493;-82
2023/06/11 00:46:02;;;;;;;9.20;8.20;;;;;;;17.08;61.23;100539.06;131919;1251;107407;-83
2023/06/11 00:49:07;;;;;;;8.70;7.80;;;;;;;17.02;61.27;100538.45;131774;1252;107602;-83
2023/06/11 00:52:16;;;;;;;8.80;7.90;;;;;;;16.96;61.39;100540.83;131729;1253;106376;-83
2023/06/11 00:55:22;;;;;;;9.20;7.80;;;;;;;16.90;61.31;100541.41;131594;1252;107114;-83
2023/06/11 00:58:29;;;;;;;9.40;8.50;;;;;;;16.84;61.47;100543.86;131619;1253;107525;-83
2023/06/11 01:01:41;;;;;;;8.60;7.80;;;;;;;16.77;61.43;100542.38;131552;1254;107448;-82
2023/06/11 01:04:53;;;;;;;9.80;8.80;;;;;;;16.67;61.62;100543.19;131124;1261;107531;-82
2023/06/11 01:07:58;;;;;;;11.80;8.80;;;;;;;16.58;61.72;100542.39;131530;1253;107522;-82
2023/06/11 01:11:21;;;;;;;9.50;8.60;;;;;;;16.50;61.75;100543.52;131503;1250;107567;-82
2023/06/11 01:14:29;;;;;;;10.40;9.10;;;;;;;16.43;61.87;100545.61;131353;1254;107529;-82
2023/06/11 01:17:42;;;;;;;9.70;8.70;;;;;;;16.35;61.81;100545.84;131548;1250;106708;-82
2023/06/11 01:20:57;;;;;;;9.60;8.70;;;;;;;16.24;61.88;100552.33;131220;1255;107344;-82
2023/06/11 01:24:21;;;;;;;8.70;7.90;;;;;;;16.15;61.98;100551.45;131221;1253;106574;-82
2023/06/11 01:27:42;;;;;;;8.70;7.50;;;;;;;16.06;62.22;100555.48;131242;1253;107489;-81
2023/06/11 01:30:51;;;;;;;11.20;8.80;;;;;;;16.02;62.36;100559.02;131438;1255;107377;-81
2023/06/11 01:33:57;;;;;;;10.10;9.00;;;;;;;16.00;62.62;100558.94;131221;1253;107457;-81
2023/06/11 01:37:05;;;;;;;11.20;9.90;;;;;;;15.98;63.32;100559.23;131305;1253;107535;-82
2023/06/11 01:40:12;;;;;;;11.20;10.10;;;;;;;15.97;63.77;100562.13;131508;1251;107439;-82
2023/06/11 01:43:28;;;;;;;12.70;10.90;;;;;;;15.92;64.62;100560.58;131701;1254;107501;-81
2023/06/11 01:46:34;;;;;;;13.90;10.40;;;;;;;15.83;65.10;100561.79;131607;1253;107468;-81
2023/06/11 01:49:39;;;;;;;11.70;10.20;;;;;;;15.76;64.78;100567.15;131003;1254;107416;-81
2023/06/11 01:52:45;;;;;;;11.70;10.50;;;;;;;15.70;65.09;100568.02;131208;1253;107406;-81
2023/06/11 01:55:51;;;;;;;11.80;9.60;;;;;;;15.64;64.89;100570.45;131196;1263;107487;-81
2023/06/11 01:58:57;;;;;;;13.00;9.80;;;;;;;15.62;65.21;100573.35;131365;1253;108655;-81
2023/06/11 02:02:03;;;;;;;12.10;10.50;;;;;;;15.63;65.00;100574.77;131491;1263;107477;-81
2023/06/11 02:05:10;;;;;;;10.60;9.50;;;;;;;15.61;65.30;100578.88;131352;1253;289020;-81
2023/06/11 02:08:16;;;;;;;13.50;9.80;;;;;;;15.56;65.39;100581.27;131423;1253;107421;-81
2023/06/11 02:11:21;;;;;;;10.80;9.60;;;;;;;15.52;65.56;100592.00;131700;1253;107282;-81
2023/06/11 02:14:27;;;;;;;11.20;9.80;;;;;;;15.48;65.08;100597.30;131388;1255;107180;-81
2023/06/11 02:17:32;;;;;;;11.60;9.60;;;;;;;15.45;65.05;100599.79;131747;1251;107439;-82
2023/06/11 02:20:38;;;;;;;11.70;9.80;;;;;;;15.43;64.87;100601.97;131621;1251;107543;-81
2023/06/11 02:23:43;;;;;;;10.60;9.50;;;;;;;15.40;64.86;100600.05;131610;1251;106445;-81
2023/06/11 02:26:49;;;;;;;10.60;9.50;;;;;;;15.37;64.87;100603.85;131085;1256;107507;-81
2023/06/11 02:29:55;;;;;;;11.40;10.20;;;;;;;15.35;64.76;100606.08;131187;1254;107435;-81
2023/06/11 02:33:00;;;;;;;11.20;9.90;;;;;;;15.30;64.92;100605.86;131604;1254;107499;-82
2023/06/11 02:36:07;;;;;;;10.80;9.30;;;;;;;15.26;64.71;100611.37;131901;1256;106427;-82
2023/06/11 02:39:14;;;;;;;10.60;9.10;;;;;;;15.21;65.04;100610.42;132285;1254;106646;-82
2023/06/11 02:42:20;;;;;;;10.20;9.10;;;;;;;15.19;65.03;100616.30;132358;1253;107491;-82
2023/06/11 02:45:25;;;;;;;10.40;9.10;;;;;;;15.20;64.78;100615.48;132063;1253;106368;-81
2023/06/11 02:48:31;;;;;;;14.50;9.60;;;;;;;15.20;64.73;100612.52;131667;1253;107439;-81
2023/06/11 02:51:36;;;;;;;9.50;8.50;;;;;;;15.20;65.02;100612.10;131550;1250;107352;-81
2023/06/11 02:54:42;;;;;;;13.30;10.10;;;;;;;15.19;65.18;100612.23;131479;1253;107623;-81
2023/06/11 02:57:47;;;;;;;11.10;8.90;;;;;;;15.15;64.92;100618.91;131497;1253;107534;-81
2023/06/11 03:00:53;;;;;;;9.60;8.00;;;;;;;15.16;64.99;100618.36;131737;1256;107436;-82
2023/06/11 03:03:59;;;;;;;13.10;8.00;;;;;;;15.12;64.83;100624.33;131658;1253;107430;-81
2023/06/11 03:07:07;;;;;;;10.60;7.40;;;;;;;15.13;64.62;100627.83;131631;1253;107518;-82
2023/06/11 03:10:12;;;;;;;9.40;7.30;;;;;;;15.17;64.64;100629.48;131152;1254;107508;-82
2023/06/11 03:13:18;;;;;;;10.30;6.90;;;;;;;15.22;64.37;100631.83;131142;1260;107463;-81
2023/06/11 03:16:26;;;;;;;7.90;7.10;;;;;;;15.25;64.44;100637.29;131359;1253;107428;-82
2023/06/11 03:19:31;;;;;;;8.60;6.80;;;;;;;15.34;64.13;100639.52;131196;1262;107523;-82
2023/06/11 03:22:38;;;;;;;8.30;6.80;;;;;;;15.47;63.95;100635.57;131420;1254;107468;-82
2023/06/11 03:25:44;;;;;;;7.90;6.40;;;;;;;15.66;63.66;100639.11;131479;1263;108653;-82
2023/06/11 03:28:50;;;;;;;9.90;6.80;;;;;;;15.83;63.82;100639.36;131262;1254;107524;-82
2023/06/11 03:31:57;;;;;;;7.60;6.50;;;;;;;16.04;63.45;100638.51;131325;1253;108065;-82
2023/06/11 03:35:03;;;;;;;8.40;6.20;;;;;;;16.29;62.92;100638.24;131265;1253;107453;-81
2023/06/11 03:38:09;;;;;;;10.20;5.70;;;;;;;16.39;62.78;100645.03;131326;1263;107488;-82
2023/06/11 03:41:16;;;;;;;7.90;6.00;;;;;;;16.54;62.62;100648.30;131217;1253;107667;-82
2023/06/11 03:44:22;;;;;;;10.00;6.40;;;;;;;16.72;62.30;100647.52;131178;1257;107335;-82
2023/06/11 03:47:27;;;;;;;8.10;5.80;;;;;;;16.91;62.02;100651.95;131348;1263;107529;-82
2023/06/11 03:50:33;;;;;;;6.80;5.40;;;;;;;17.15;61.87;100657.67;131207;1251;107612;-82
2023/06/11 03:53:39;;;;;;;7.00;5.10;;;;;;;17.35;61.17;100661.58;131233;1251;107496;-83
2023/06/11 03:56:44;;;;;;;6.20;5.20;;;;;;;17.44;61.09;100663.50;131131;1251;107541;-82
2023/06/11 03:59:50;;;;;;;8.30;5.40;;;;;;;17.55;60.84;100665.45;131149;1256;107512;-82
2023/06/11 04:02:57;;;;;;;7.10;5.00;;;;;;;17.63;60.54;100669.79;131300;1254;107410;-82
2023/06/11 04:06:03;;;;;;;5.10;4.60;;;;;;;17.67;60.27;100670.79;131143;1269;106718;-83
2023/06/11 04:09:10;;;;;;;7.20;4.80;;;;;;;17.69;60.13;100671.30;131321;1254;107337;-83
2023/06/11 04:12:15;;;;;;;7.80;5.00;;;;;;;17.74;59.94;100674.27;131399;1255;107573;-82
2023/06/11 04:15:22;;;;;;;7.90;4.90;;;;;;;17.96;59.81;100676.91;131358;1253;107525;-83
2023/06/11 04:18:28;;;;;;;7.20;4.90;;;;;;;18.14;59.35;100681.30;131261;1253;107557;-82
2023/06/11 04:21:36;;;;;;;6.40;5.10;;;;;;;18.18;58.83;100681.59;131155;1255;107629;-83
2023/06/11 04:24:41;;;;;;;7.50;5.00;;;;;;;18.10;58.93;100684.73;131168;1253;107583;-82
2023/06/11 04:27:48;;;;;;;7.70;4.80;;;;;;;18.05;58.74;100686.61;131318;1259;107994;-81
2023/06/11 04:30:57;;;;;;;5.80;4.90;;;;;;;18.00;58.70;100691.23;131478;1264;107562;-81
2023/06/11 04:34:06;;;;;;;7.40;4.70;;;;;;;18.02;58.66;100691.11;131405;1253;107555;-81
2023/06/11 04:37:16;;;;;;;5.40;4.40;;;;;;;18.09;58.48;100695.54;131387;1254;107483;-81
2023/06/11 04:40:24;;;;;;;5.00;4.50;;;;;;;18.27;58.06;100698.80;131359;1262;107779;-82
2023/06/11 04:43:33;;;;;;;6.20;4.90;;;;;;;18.55;57.89;100692.54;131466;1251;107456;-83
2023/06/11 04:46:40;;;;;;;6.20;4.50;;;;;;;18.77;57.41;100694.09;131270;1266;107717;-82
2023/06/11 04:49:52;;;;;;;6.40;4.80;;;;;;;18.80;57.22;100696.08;131412;1263;107482;-82
2023/06/11 04:53:01;;;;;;;;;;;;;;;18.92;57.00;100688.15;131238;1251;107474;-82
2023/06/11 04:56:07;;;;;;;6.10;4.50;;;;;;;18.99;56.50;100687.58;131214;1254;107510;-81
2023/06/11 04:59:16;;;;;;;5.20;4.30;;;;;;;18.93;56.25;100693.70;131246;1255;107440;-82
2023/06/11 05:02:25;;;;;;;6.00;4.60;;;;;;;18.96;55.78;100696.79;131231;1251;107559;-83
2023/06/11 05:05:31;;;;;;;5.30;4.40;;;;;;;19.01;56.20;100694.90;131205;1252;106705;-84
2023/06/11 05:08:37;;;;;;;7.10;4.60;;;;;;;19.13;55.83;100690.65;131228;1251;108300;-84
2023/06/11 05:11:46;;;;;;;4.80;4.10;;;;;;;19.21;55.56;100692.86;131359;1250;107610;-83
2023/06/11 05:14:54;;;;;;;4.80;4.10;;;;;;;19.27;55.51;100695.65;131273;1251;107564;-83
2023/06/11 05:18:00;;;;;;;6.10;4.10;;;;;;;19.40;55.23;100700.09;131293;1250;107235;-83
2023/06/11 05:21:07;;;;;;;6.60;4.30;;;;;;;19.51;55.17;100696.94;131341;1254;107529;-82
2023/06/11 05:24:19;;;;;;;6.20;4.10;;;;;;;19.62;55.02;100697.91;131358;1254;107482;-82
2023/06/11 05:27:29;;;;;;;6.20;4.20;;;;;;;19.72;54.59;100697.02;131182;1253;107547;-83
2023/06/11 05:30:38;;;;;;;6.00;3.90;;;;;;;19.78;54.40;100700.77;131274;1254;107598;-82
2023/06/11 05:33:46;;;;;;;4.50;3.80;;;;;;;19.91;54.55;100698.00;131319;1251;107581;-83
2023/06/11 05:36:52;;;;;;;6.10;4.40;;;;;;;20.00;54.07;100700.73;131342;1255;107019;-83
2023/06/11 05:39:58;;;;;;;5.20;3.70;;;;;;;20.09;53.90;100705.93;131348;1251;107494;-82
2023/06/11 05:43:04;;;;;;;4.60;3.80;;;;;;;20.13;53.54;100709.52;131294;1254;107486;-82
2023/06/11 05:46:09;;;;;;;5.70;3.70;;;;;;;20.19;53.34;100711.45;131545;1254;107563;-84
2023/06/11 05:49:16;;;;;;;4.30;3.80;;;;;;;20.21;52.85;100711.33;131447;1255;107519;-84
2023/06/11 05:52:22;;;;;;;5.00;3.70;;;;;;;20.25;53.12;100711.50;131318;1264;107567;-84
2023/06/11 05:55:27;;;;;;;4.90;3.70;;;;;;;20.31;52.84;100715.90;131342;1263;109080;-83
2023/06/11 05:58:33;;;;;;;8.40;3.70;;;;;;;20.32;52.49;100719.90;131301;1251;107566;-84
2023/06/11 06:01:44;;;;;;;5.00;3.50;;;;;;;20.32;52.47;100726.41;131292;1251;107510;-84
2023/06/11 06:04:51;;;;;;;3.70;3.20;;;;;;;20.33;52.40;100726.91;131307;1250;106748;-84
2023/06/11 06:07:58;;;;;;;5.00;3.40;;;;;;;20.36;52.12;100725.86;131263;1254;107329;-84
2023/06/11 06:11:06;;;;;;;4.90;3.90;;;;;;;20.34;51.77;100731.00;131352;1253;105584;-83
2023/06/11 06:14:12;;;;;;;4.10;3.20;;;;;;;20.34;51.85;100730.86;131275;1251;107520;-83
2023/06/11 06:17:21;;;;;;;6.70;3.80;;;;;;;20.34;51.37;100735.08;131277;1253;107444;-82
2023/06/11 06:20:27;;;;;;;6.30;3.70;;;;;;;20.32;51.46;100735.98;131196;1254;107323;-82
2023/06/11 06:23:34;;;;;;;4.00;3.50;;;;;;;20.31;50.79;100737.94;131228;1251;107401;-82
2023/06/11 06:26:47;;;;;;;5.50;3.70;;;;;;;20.28;51.03;100739.78;131478;1263;106775;-82
2023/06/11 06:29:57;;;;;;;6.40;3.60;;;;;;;20.28;50.95;100739.85;131338;1263;107841;-82
2023/06/11 06:33:05;;;;;;;4.90;3.40;;;;;;;20.29;50.73;100737.40;131213;1251;107587;-85
2023/06/11 06:36:12;;;;;;;5.60;3.50;;;;;;;20.28;50.65;100740.02;131357;1251;107334;-84
2023/06/11 06:39:19;;;;;;;4.20;3.10;;;;;;;20.27;50.47;100736.14;131367;1253;107441;-83
2023/06/11 06:42:26;;;;;;;4.10;3.20;;;;;;;20.28;50.23;100730.98;131326;1253;107521;-83
2023/06/11 06:45:38;;;;;;;6.20;3.30;;;;;;;20.27;50.24;100736.32;131240;1254;107619;-85
2023/06/11 06:48:52;;;;;;;5.10;3.30;;;;;;;20.29;50.17;100737.39;131298;1251;107548;-85
2023/06/11 06:52:00;;;;;;;4.10;3.40;;;;;;;20.31;50.18;100734.48;131326;1254;109115;-85
2023/06/11 06:55:16;;;;;;;3.50;3.20;;;;;;;20.34;49.72;100738.25;131347;1253;107569;-85
2023/06/11 06:58:24;;;;;;;4.70;3.10;;;;;;;20.33;49.48;100738.04;131344;1254;106650;-83
2023/06/11 07:01:31;;;;;;;3.90;3.10;;;;;;;20.33;49.19;100735.70;131315;1253;107566;-85
2023/06/11 07:04:36;;;;;;;4.70;3.20;;;;;;;20.37;49.18;100742.42;131311;1251;107506;-92
2023/06/11 07:07:44;;;;;;;5.00;3.60;;;;;;;20.38;48.45;100744.66;131450;1254;107350;-91
2023/06/11 07:10:54;;;;;;;7.20;3.10;;;;;;;20.39;48.38;100742.17;131579;1254;105522;-88
2023/06/11 07:14:11;;;;;;;4.00;3.10;;;;;;;20.43;47.54;100740.23;131475;1250;107525;-86
2023/06/11 07:17:18;;;;;;;4.10;2.80;;;;;;;20.47;47.50;100740.73;131629;1254;107501;-87
2023/06/11 07:20:24;;;;;;;4.90;2.80;;;;;;;20.49;46.89;100745.86;131437;1251;107490;-90
2023/06/11 07:23:30;;;;;;;3.90;3.20;;;;;;;20.55;47.30;100745.77;131404;1251;107363;-84
2023/06/11 07:26:35;;;;;;;4.50;2.60;;;;;;;20.63;46.93;100747.49;131140;1264;107534;-85
2023/06/11 07:29:41;;;;;;;5.10;2.80;;;;;;;20.65;45.51;100744.12;131552;1251;107611;-86
2023/06/11 07:32:47;;;;;;;5.20;2.70;;;;;;;20.69;45.99;100744.63;131341;1254;107837;-86
2023/06/11 07:35:54;;;;;;;4.00;2.80;;;;;;;20.75;44.64;100748.83;131308;1253;107505;-86
2023/06/11 07:39:00;;;;;;;5.30;2.70;;;;;;;20.75;43.38;100746.90;131158;1254;107353;-85
2023/06/11 07:42:07;;;;;;;4.00;2.20;;;;;;;20.76;44.30;100746.45;131233;1253;106255;-85
2023/06/11 07:45:14;;;;;;;4.20;2.30;;;;;;;20.78;43.06;100745.91;131206;1254;107559;-86
2023/06/11 07:48:21;;;;;;;5.10;2.50;;;;;;;20.79;43.42;100743.98;131508;1251;107659;-88
2023/06/11 07:51:28;;;;;;;6.20;2.30;;;;;;;20.86;43.48;100740.37;131727;1250;107586;-87
2023/06/11 07:54:38;;;;;;;4.20;2.00;;;;;;;20.92;42.51;100740.98;131282;1251;108641;-86
2023/06/11 07:57:44;;;;;;;3.50;2.00;;;;;;;20.98;42.74;100741.45;131246;1251;107450;-85
2023/06/11 08:00:52;;;;;;;4.20;2.30;;;;;;;21.06;42.35;100749.02;131414;1250;107420;-85
2023/06/11 08:03:58;;;;;;;2.90;2.30;;;;;;;21.07;41.69;100741.39;131241;1251;107351;-85
2023/06/11 08:07:04;;;;;;;4.30;2.20;;;;;;;21.06;41.31;100735.52;131356;1263;106677;-84
2023/06/11 08:10:10;;;;;;;3.60;2.30;;;;;;;21.07;41.14;100739.42;131256;1254;107522;-86
2023/06/11 08:13:16;;;;;;;4.70;2.60;;;;;;;21.08;41.35;100742.39;131312;1251;106728;-85
2023/06/11 08:16:22;;;;;;;3.30;2.30;;;;;;;21.13;41.25;100733.54;131574;1249;107494;-85
2023/06/11 08:19:27;;;;;;;6.60;2.70;;;;;;;21.19;40.74;100730.81;131194;1253;107539;-86
2023/06/11 08:22:33;;;;;;;4.90;2.10;;;;;;;21.20;40.30;100732.86;131238;1254;107969;-85
2023/06/11 08:25:39;;;;;;;3.00;2.20;;;;;;;21.22;40.32;100732.27;131263;1253;107240;-84
2023/06/11 08:28:44;;;;;;;4.50;1.80;;;;;;;21.27;39.93;100730.04;131292;1252;107483;-86
2023/06/11 08:31:50;;;;;;;4.00;1.90;;;;;;;21.28;39.68;100726.11;131280;1263;107636;-85
2023/06/11 08:34:56;;;;;;;3.40;1.90;;;;;;;21.34;39.48;100726.44;131306;1253;107399;-85
2023/06/11 08:38:01;;;;;;;2.40;2.10;;;;;;;21.39;39.76;100716.61;131280;1253;107591;-84
2023/06/11 08:41:07;;;;;;;4.90;1.90;;;;;;;21.44;38.18;100713.98;131439;1254;108681;-84
2023/06/11 08:44:13;;;;;;;5.80;2.10;;;;;;;21.45;38.11;100717.30;131303;1254;107402;-83
2023/06/11 08:47:21;;;;;;;8.50;1.70;;;;;;;21.45;38.59;100712.36;131336;1253;107624;-84
2023/06/11 08:50:29;;;;;;;4.90;1.80;;;;;;;21.48;37.43;100716.11;131337;1254;106374;-84
2023/06/11 08:53:35;;;;;;;4.60;2.30;;;;;;;21.46;38.28;100709.73;131312;1249;107694;-84
2023/06/11 08:56:41;;;;;;;6.60;2.00;;;;;;;21.53;37.12;100709.08;131310;1254;106558;-84
2023/06/11 08:59:46;;;;;;;3.80;2.20;;;;;;;21.51;37.33;100702.98;131240;1253;106605;-84
2023/06/11 09:02:52;;;;;;;3.90;1.90;;;;;;;21.51;37.68;100698.80;131261;1253;108576;-83
2023/06/11 09:05:58;;;;;;;2.80;2.10;;;;;;;21.57;37.34;100708.02;131218;1251;107424;-84
2023/06/11 09:09:07;;;;;;;3.30;2.20;;;;;;;21.57;37.34;100701.50;131347;1250;107306;-84
2023/06/11 09:12:14;;;;;;;2.60;1.80;;;;;;;21.56;35.54;100702.59;131919;1249;108645;-86
2023/06/11 09:15:20;;;;;;;4.50;1.90;;;;;;;21.48;36.51;100698.32;131421;1249;107506;-83
2023/06/11 09:18:27;;;;;;;4.20;1.80;;;;;;;21.53;36.04;100704.95;131508;1253;107597;-84
2023/06/11 09:21:33;;;;;;;6.50;2.20;;;;;;;21.58;36.51;100702.58;131744;1254;106221;-87
2023/06/11 09:24:38;;;;;;;4.60;2.10;;;;;;;21.64;36.61;100689.36;131287;1249;107642;-84
2023/06/11 09:27:45;;;;;;;2.80;2.00;;;;;;;21.72;36.75;100694.55;131236;1253;107541;-87
2023/06/11 09:30:57;;;;;;;3.10;1.90;;;;;;;21.80;36.67;100691.48;131399;1251;105665;-86
2023/06/11 09:34:09;;;;;;;3.00;1.80;;;;;;;21.84;35.94;100690.36;131442;1255;108979;-86
2023/06/11 09:37:16;;;;;;;;;;;;;;;21.79;35.62;100684.48;131517;1256;106340;-85
2023/06/11 09:40:23;;;;;;;6.60;2.00;;;;;;;21.82;35.89;100692.08;131327;1251;107425;-84
2023/06/11 09:43:31;;;;;;;1.90;1.70;;;;;;;21.87;35.72;100687.65;131327;1254;107545;-83
2023/06/11 09:46:37;;;;;;;2.60;1.90;;;;;;;21.88;35.07;100679.84;131433;1251;107528;-84
2023/06/11 09:49:44;;;;;;;3.20;1.90;;;;;;;21.82;34.62;100678.08;131275;1249;109185;-85
2023/06/11 09:52:53;;;;;;;3.00;1.70;;;;;;;21.89;35.45;100681.20;131366;1251;107520;-85
2023/06/11 09:55:59;;;;;;;2.90;1.70;;;;;;;21.95;34.58;100676.80;131619;1250;107287;-84
2023/06/11 09:59:06;;;;;;;5.00;2.20;;;;;;;21.94;34.83;100685.62;131373;1254;108653;-83
2023/06/11 10:02:12;;;;;;;6.00;2.10;;;;;;;21.99;33.96;100683.13;131376;1251;107542;-83
2023/06/11 10:05:18;;;;;;;3.90;1.60;;;;;;;21.97;33.81;100679.59;131331;1253;107498;-85
2023/06/11 10:08:25;;;;;;;2.80;1.70;;;;;;;22.00;34.63;100678.06;131228;1253;107496;-82
2023/06/11 10:11:38;;;;;;;3.20;1.60;;;;;;;22.08;33.78;100686.49;131339;1264;108706;-84
2023/06/11 10:14:49;;;;;;;3.40;1.90;;;;;;;22.06;34.15;100672.17;131222;1254;107481;-82
2023/06/11 10:17:57;;;;;;;2.40;1.80;;;;;;;22.11;33.81;100673.21;131283;1251;106782;-82
2023/06/11 10:21:04;;;;;;;3.40;1.70;;;;;;;22.17;34.05;100671.22;131304;1253;107486;-83
2023/06/11 10:24:20;;;;;;;4.20;1.80;;;;;;;22.19;32.40;100673.55;131502;1253;108418;-82
2023/06/11 10:27:37;;;;;;;6.40;2.20;;;;;;;22.17;33.99;100669.51;131487;1252;107410;-82
2023/06/11 10:30:54;;;;;;;3.50;1.80;;;;;;;22.31;34.27;100670.36;131173;1251;106130;-85
2023/06/11 10:34:04;;;;;;;4.50;1.90;;;;;;;22.44;34.30;100668.63;131438;1253;107479;-86
2023/06/11 10:37:12;;;;;;;2.10;1.90;;;;;;;22.52;34.28;100661.90;131587;1253;106895;-85
2023/06/11 10:40:17;;;;;;;4.50;1.90;;;;;;;22.55;33.50;100672.71;131570;1253;107465;-84
2023/06/11 10:43:23;;;;;;;2.50;1.80;;;;;;;22.49;33.55;100667.25;131461;1252;107569;-83
2023/06/11 10:46:29;;;;;;;4.20;2.10;;;;;;;22.54;33.66;100675.13;131519;1266;107282;-81
2023/06/11 10:49:35;;;;;;;2.50;1.80;;;;;;;22.57;33.72;100663.95;131702;1253;107511;-81
2023/06/11 10:52:51;;;;;;;3.30;2.00;;;;;;;22.58;33.44;100666.72;131354;1255;107508;-81
2023/06/11 10:55:56;;;;;;;4.10;1.90;;;;;;;22.56;33.52;100668.27;131475;1251;107222;-81
2023/06/11 10:59:02;;;;;;;3.10;2.00;;;;;;;22.58;33.29;100668.05;131686;1249;107524;-81
2023/06/11 11:02:15;;;;;;;2.90;2.10;;;;;;;22.59;33.47;100664.87;131610;1251;107446;-80
2023/06/11 11:05:21;;;;;;;4.50;2.20;;;;;;;22.60;33.53;100667.41;131544;1253;108669;-85
2023/06/11 11:08:27;;;;;;;2.90;1.90;;;;;;;22.59;33.18;100660.27;131426;1250;107369;-82
2023/06/11 11:11:35;;;;;;;2.80;2.00;;;;;;;22.62;33.70;100660.19;131567;1253;109388;-83
2023/06/11 11:14:40;;;;;;;3.40;2.00;;;;;;;22.69;33.33;100668.00;131302;1250;107509;-84
2023/06/11 11:17:48;;;;;;;4.90;2.10;;;;;;;22.73;33.71;100660.39;131468;1253;107224;-83
2023/06/11 11:20:55;;;;;;;3.80;2.10;;;;;;;22.82;33.92;100647.62;131487;1249;106419;-82
2023/06/11 11:24:01;;;;;;;2.20;1.90;;;;;;;22.88;33.66;100653.67;131538;1251;107495;-82
2023/06/11 11:27:09;;;;;;;2.50;2.00;;;;;;;22.87;33.33;100658.11;131233;1252;106882;-81
2023/06/11 11:30:16;;;;;;;2.60;2.00;;;;;;;22.86;33.62;100649.39;131403;1250;107873;-83
2023/06/11 11:33:21;;;;;;;3.60;2.20;;;;;;;22.92;33.67;100648.61;131467;1253;108559;-81
2023/06/11 11:36:27;;;;;;;3.30;1.90;;;;;;;22.96;33.71;100647.98;131339;1261;106733;-79
2023/06/11 11:39:33;;;;;;;3.30;1.90;;;;;;;23.01;33.58;100649.81;131435;1255;107630;-81
2023/06/11 11:42:50;;;;;;;2.00;1.80;;;;;;;23.04;33.50;100649.52;132545;1249;107535;-81
2023/06/11 11:45:56;;;;;;;4.60;2.30;;;;;;;23.04;33.29;100649.23;132658;1250;107516;-81
2023/06/11 11:49:02;;;;;;;2.70;2.20;;;;;;;23.01;33.41;100652.36;131346;1253;107614;-82
2023/06/11 11:52:12;;;;;;;2.80;2.00;;;;;;;23.01;33.14;100645.25;131378;1253;107516;-81
2023/06/11 11:55:20;;;;;;;2.20;2.00;;;;;;;23.03;33.26;100640.09;131459;1252;106861;-81
2023/06/11 11:58:25;;;;;;;2.50;2.20;;;;;;;23.09;33.54;100646.06;131355;1249;107551;-84
2023/06/11 12:01:32;;;;;;;5.10;2.40;;;;;;;23.10;33.43;100643.49;131482;1251;105723;-82
2023/06/11 12:04:39;;;;;;;3.80;2.70;;;;;;;23.14;33.14;100644.13;131342;1252;107605;-82
2023/06/11 12:07:54;;;;;;;2.60;2.40;;;;;;;23.16;33.32;100640.93;131273;1250;106388;-82
2023/06/11 12:11:01;;;;;;;3.20;2.00;;;;;;;23.24;33.32;100641.21;131346;1253;108001;-82
2023/06/11 12:14:06;;;;;;;2.40;2.20;;;;;;;23.28;33.36;100636.23;131188;1253;107759;-82
2023/06/11 12:17:12;;;;;;;4.10;2.50;;;;;;;23.34;33.12;100635.44;131248;1253;106184;-82
2023/06/11 12:20:18;;;;;;;4.90;2.50;;;;;;;23.41;33.25;100630.39;131490;1250;107447;-82
2023/06/11 12:23:32;;;;;;;3.30;1.90;;;;;;;23.51;33.01;100631.11;131409;1250;107214;-81
2023/06/11 12:26:38;;;;;;;2.60;2.40;;;;;;;23.51;32.33;100638.40;131209;1253;107376;-81
2023/06/11 12:29:43;;;;;;;5.10;2.40;;;;;;;23.44;32.17;100636.52;131361;1249;107533;-81
2023/06/11 12:32:49;;;;;;;3.40;2.30;;;;;;;23.48;32.53;100635.20;131265;1250;108532;-81
2023/06/11 12:35:55;;;;;;;2.30;2.10;;;;;;;23.60;32.45;100633.21;131356;1251;107439;-82
2023/06/11 12:39:01;;;;;;;4.00;2.80;;;;;;;23.67;32.40;100633.84;132627;1251;107444;-81
2023/06/11 12:42:07;;;;;;;5.90;2.20;;;;;;;23.76;32.69;100626.73;131312;1249;107052;-85
2023/06/11 12:45:13;;;;;;;2.90;2.30;;;;;;;23.86;32.37;100633.33;131209;1255;107517;-85
2023/06/11 12:48:19;;;;;;;3.00;2.30;;;;;;;23.85;31.87;100629.63;131273;1251;108670;-85
2023/06/11 12:51:24;;;;;;;4.60;2.40;;;;;;;23.80;31.59;100622.23;131373;1251;107511;-85
2023/06/11 12:54:30;;;;;;;3.90;2.40;;;;;;;23.82;32.13;100619.98;131247;1250;107196;-85
2023/06/11 12:57:36;;;;;;;3.20;2.40;;;;;;;23.91;31.98;100622.63;131374;1256;107213;-85
2023/06/11 13:00:41;;;;;;;4.20;2.20;;;;;;;23.92;31.23;100624.71;131240;1253;108642;-85
2023/06/11 13:03:48;;;;;;;5.10;2.20;;;;;;;23.85;30.93;100624.81;131409;1253;107645;-84
2023/06/11 13:06:54;;;;;;;4.10;2.30;;;;;;;23.83;31.16;100618.01;131332;1254;107441;-85
2023/06/11 13:10:00;;;;;;;3.80;2.10;;;;;;;23.87;31.37;100622.30;131348;1252;107348;-86
2023/06/11 13:13:06;;;;;;;4.50;2.70;;;;;;;23.97;31.21;100623.64;131433;1253;108436;-85
2023/06/11 13:16:11;;;;;;;4.10;2.40;;;;;;;24.08;30.97;100620.98;131388;1252;107550;-85
2023/06/11 13:19:17;;;;;;;3.80;2.40;;;;;;;24.19;30.96;100615.86;131343;1252;107482;-85
2023/06/11 13:22:22;;;;;;;2.70;2.30;;;;;;;24.32;31.08;100615.64;131399;1252;107529;-84
2023/06/11 13:25:28;;;;;;;3.40;2.60;;;;;;;24.38;31.00;100616.98;131356;1250;107418;-85
2023/06/11 13:28:34;;;;;;;4.40;2.50;;;;;;;24.44;31.13;100616.41;131236;1251;107372;-85
2023/06/11 13:31:41;;;;;;;3.00;2.40;;;;;;;24.41;30.83;100618.27;131275;1252;107379;-85
2023/06/11 13:34:46;;;;;;;3.30;2.20;;;;;;;24.35;30.65;100624.00;131330;1255;107414;-85
2023/06/11 13:37:52;;;;;;;4.00;2.60;;;;;;;24.29;30.54;100623.21;131246;1252;107529;-85
2023/06/11 13:40:58;;;;;;;3.80;2.50;;;;;;;24.28;30.49;100619.86;131188;1253;107414;-84
2023/06/11 13:44:04;;;;;;;3.50;2.40;;;;;;;24.33;30.93;100614.24;131210;1250;106474;-85
2023/06/11 13:47:10;;;;;;;3.10;2.60;;;;;;;24.47;30.89;100617.33;131186;1254;107632;-84
2023/06/11 13:50:16;;;;;;;3.70;2.40;;;;;;;24.57;30.84;100615.67;131376;1250;107494;-84
2023/06/11 13:54:16;;;;;;;3.10;2.20;;;;;;;24.59;30.42;100617.52;131618;1249;108269;-84
2023/06/11 13:57:27;;;;;;;3.20;2.40;;;;;;;24.40;30.47;100623.65;131617;1250;107372;-83
2023/06/11 14:00:33;;;;;;;4.10;2.50;;;;;;;24.32;30.74;100623.92;131401;1253;106525;-82
2023/06/11 14:03:39;;;;;;;4.50;2.60;;;;;;;24.45;30.76;100621.95;131266;1253;107321;-82
2023/06/11 14:06:45;;;;;;;2.80;2.50;;;;;;;24.57;30.54;100618.61;131042;1253;332178;-82
2023/06/11 14:09:50;;;;;;;5.00;2.60;;;;;;;24.64;30.88;100614.62;131394;1253;107518;-83
2023/06/11 14:12:57;;;;;;;3.70;2.70;;;;;;;24.65;30.71;100615.30;131299;1251;107537;-84