Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:23;;;;;;;7.43;4.80;;;;;;;10.55;61.01;96636.31;5035483;28;20191;-67
2023/04/14 00:02:49;;;;;;;10.30;3.87;;;;;;;10.59;61.09;96634.19;5047631;28;20264;-67
2023/04/14 00:05:15;;;;;;;7.97;3.63;;;;;;;10.57;60.75;96630.91;5047535;28;20472;-67
2023/04/14 00:07:40;;;;;;;4.80;3.23;;;;;;;10.57;60.85;96629.09;5047330;28;20190;-67
2023/04/14 00:10:06;;;;;;;7.70;3.30;;;;;;;10.55;60.67;96625.84;5048099;28;20699;-68
2023/04/14 00:12:31;;;;;;;5.30;3.50;;;;;;;10.57;60.60;96617.78;5047543;28;20210;-68
2023/04/14 00:14:57;;;;;;;4.60;3.10;;;;;;;10.56;60.47;96619.63;5047455;28;20215;-68
2023/04/14 00:17:22;;;;;;;4.83;3.17;;;;;;;10.48;60.04;96622.22;5039320;28;20330;-67
2023/04/14 00:19:48;;;;;;;5.50;3.13;;;;;;;10.43;59.65;96620.09;5049497;28;20281;-68
2023/04/14 00:22:13;;;;;;;5.33;3.17;;;;;;;10.42;59.77;96618.47;5054195;28;20202;-69
2023/04/14 00:24:42;;;;;;;6.93;3.40;;;;;;;10.38;59.61;96618.97;5046606;28;20179;-69
2023/04/14 00:27:10;;;;;;;6.00;2.67;;;;;;;10.38;59.38;96629.44;5047476;28;20221;-69
2023/04/14 00:29:39;;;;;;;5.47;3.10;;;;;;;10.37;59.01;96625.16;5046443;28;20457;-68
2023/04/14 00:32:05;;;;;;;8.83;2.83;;;;;;;10.35;58.75;96624.50;5040139;28;21042;-69
2023/04/14 00:34:30;;;;;;;5.33;3.03;;;;;;;10.25;59.07;96628.09;5044413;28;20515;-68
2023/04/14 00:36:56;;;;;;;5.63;3.10;;;;;;;10.27;58.92;96627.97;5048192;28;20840;-67
2023/04/14 00:39:21;;;;;;;14.33;3.57;;;;;;;10.30;58.78;96631.06;5040498;28;20290;-67
2023/04/14 00:41:47;;;;;;;9.70;3.63;;;;;;;10.35;58.67;96632.34;5045169;28;20207;-67
2023/04/14 00:44:12;;;;;;;4.77;2.93;;;;;;;10.32;58.44;96632.72;5027410;28;20270;-67
2023/04/14 00:46:42;;;;;;;8.97;3.37;;;;;;;10.25;57.95;96632.53;5048764;28;20624;-68
2023/04/14 00:49:08;;;;;;;12.43;3.90;;;;;;;10.23;58.40;96630.06;5045595;28;20190;-69
2023/04/14 00:51:33;;;;;;;4.27;3.07;;;;;;;10.19;58.15;96630.56;5050491;28;20425;-68
2023/04/14 00:54:01;;;;;;;5.67;2.83;;;;;;;10.22;58.08;96628.44;5041586;28;20214;-68
2023/04/14 00:56:28;;;;;;;10.53;3.10;;;;;;;10.21;57.56;96634.66;5026168;28;20184;-68
2023/04/14 00:58:54;;;;;;;9.70;2.90;;;;;;;10.12;57.46;96635.63;5042860;28;20807;-68
2023/04/14 01:01:19;;;;;;;5.00;2.67;;;;;;;10.01;57.79;96634.19;5048077;28;20433;-69
2023/04/14 01:03:45;;;;;;;3.83;2.40;;;;;;;10.08;57.65;96644.81;5040711;28;20538;-67
2023/04/14 01:06:10;;;;;;;7.70;2.60;;;;;;;9.98;57.88;96642.34;5044794;28;20326;-70
2023/04/14 01:08:36;;;;;;;5.83;2.80;;;;;;;9.96;58.44;96639.88;5049317;28;20190;-66
2023/04/14 01:11:15;;;;;;;6.97;2.50;;;;;;;9.95;58.84;96645.28;5050555;28;20187;-69
2023/04/14 01:14:20;;;;;;;9.17;2.70;;;;;;;10.05;58.12;96645.13;5048993;28;20214;-67
2023/04/14 01:16:49;;;;;;;4.17;2.40;;;;;;;10.10;58.19;96658.53;5031821;28;20504;-67
2023/04/14 01:19:23;;;;;;;6.20;2.50;;;;;;;9.99;58.76;96662.31;5036013;28;20426;-67
2023/04/14 01:21:51;;;;;;;8.37;2.53;;;;;;;9.87;59.54;96672.25;5042584;28;20765;-67
2023/04/14 01:24:56;;;;;;;3.80;2.30;;;;;;;10.01;59.39;96664.75;5052162;28;20561;-67
2023/04/14 01:27:42;;;;;;;4.80;2.60;;;;;;;10.02;59.27;96663.78;5040200;28;20425;-68
2023/04/14 01:30:27;;;;;;;9.73;2.73;;;;;;;9.97;58.58;96675.53;5056703;28;20425;-68
2023/04/14 01:32:55;;;;;;;7.97;2.80;;;;;;;9.92;59.01;96677.00;5020215;28;20448;-67
2023/04/14 01:35:33;;;;;;;6.57;2.53;;;;;;;10.01;58.46;96683.09;5017908;28;20448;-66
2023/04/14 01:38:04;;;;;;;5.00;2.50;;;;;;;9.95;58.97;96684.56;5036302;28;20935;-66
2023/04/14 01:40:31;;;;;;;7.33;2.40;;;;;;;9.95;58.67;96685.38;5032351;28;20426;-68
2023/04/14 01:43:01;;;;;;;8.37;2.83;;;;;;;9.91;58.21;96685.84;5049247;28;20981;-66
2023/04/14 01:45:32;;;;;;;5.30;2.30;;;;;;;9.95;58.11;96692.41;5055076;28;20465;-67
2023/04/14 01:47:59;;;;;;;8.03;2.73;;;;;;;9.89;58.26;96693.88;5036982;28;20423;-68
2023/04/14 01:50:25;;;;;;;6.23;2.40;;;;;;;9.87;58.62;96695.00;5022760;28;20505;-67
2023/04/14 01:52:53;;;;;;;7.27;2.83;;;;;;;9.88;58.74;96692.22;5049804;28;20445;-65
2023/04/14 01:55:19;;;;;;;5.57;3.03;;;;;;;9.90;58.87;96692.88;5055763;28;20425;-69
2023/04/14 01:57:45;;;;;;;9.40;2.57;;;;;;;9.81;58.48;96693.84;5029774;28;20429;-67
2023/04/14 02:00:11;;;;;;;10.30;2.93;;;;;;;9.73;58.65;96699.06;5052344;28;20425;-68
2023/04/14 02:02:38;;;;;;;7.40;2.73;;;;;;;9.70;59.02;96691.53;5018588;28;20450;-68
2023/04/14 02:05:07;;;;;;;10.93;2.90;;;;;;;9.68;59.20;96696.91;5050549;28;20542;-69
2023/04/14 02:07:33;;;;;;;8.60;2.30;;;;;;;9.69;58.96;96695.94;5047846;28;20421;-67
2023/04/14 02:09:59;;;;;;;3.83;2.40;;;;;;;9.58;59.45;96702.28;5055276;28;20434;-69
2023/04/14 02:12:25;;;;;;;6.80;3.20;;;;;;;9.46;59.11;96706.16;5039460;28;21148;-68
2023/04/14 02:14:52;;;;;;;8.10;2.23;;;;;;;9.35;59.47;96700.22;5046231;28;20422;-67
2023/04/14 02:17:18;;;;;;;9.27;2.90;;;;;;;9.39;59.72;96708.56;5032803;28;20611;-68
2023/04/14 02:19:44;;;;;;;6.00;2.80;;;;;;;9.39;59.72;96708.56;5047148;28;20426;-67
2023/04/14 02:22:09;;;;;;;10.87;3.10;;;;;;;9.38;59.78;96702.53;5028635;28;20453;-68
2023/04/14 02:24:35;;;;;;;4.30;2.33;;;;;;;9.40;59.67;96704.19;5055219;28;20643;-68
2023/04/14 02:27:20;;;;;;;6.70;2.50;;;;;;;9.33;60.15;96701.38;5049276;28;20671;-68
2023/04/14 02:29:51;;;;;;;5.90;2.60;;;;;;;9.32;59.38;96705.78;5046396;28;20253;-68
2023/04/14 02:32:22;;;;;;;3.87;2.03;;;;;;;9.27;59.60;96699.34;5054340;28;20463;-70
2023/04/14 02:34:52;;;;;;;9.53;3.23;;;;;;;9.25;59.72;96696.13;5047531;28;20447;-68
2023/04/14 02:37:21;;;;;;;5.93;2.60;;;;;;;9.15;59.71;96702.25;5034950;28;20437;-68
2023/04/14 02:39:52;;;;;;;10.07;3.17;;;;;;;9.07;59.75;96697.78;5044674;28;20982;-69
2023/04/14 02:42:21;;;;;;;6.00;2.90;;;;;;;9.14;59.46;96702.41;5051980;28;20437;-68
2023/04/14 02:44:49;;;;;;;4.20;2.30;;;;;;;9.06;58.96;96704.03;5052114;28;20437;-69
2023/04/14 02:47:24;;;;;;;8.70;3.30;;;;;;;9.09;59.12;96702.06;5042662;28;20454;-69
2023/04/14 02:49:51;;;;;;;9.97;2.50;;;;;;;9.04;59.16;96699.91;5047291;28;20463;-68
2023/04/14 02:52:18;;;;;;;8.73;2.50;;;;;;;9.02;59.55;96702.69;5048521;28;20445;-68
2023/04/14 02:54:45;;;;;;;6.90;2.67;;;;;;;8.80;59.90;96704.00;5041021;28;20425;-68
2023/04/14 02:57:11;;;;;;;5.07;2.47;;;;;;;8.72;59.96;96709.19;5039401;28;20429;-67
2023/04/14 02:59:38;;;;;;;8.33;2.70;;;;;;;8.80;59.41;96711.03;5056570;28;20476;-67
2023/04/14 03:02:04;;;;;;;7.93;2.97;;;;;;;8.78;59.71;96705.16;5047479;28;20942;-68
2023/04/14 03:04:32;;;;;;;6.57;2.63;;;;;;;8.80;59.41;96703.22;5044627;28;20437;-67
2023/04/14 03:06:58;;;;;;;6.73;2.47;;;;;;;8.80;59.34;96708.44;5032070;28;21035;-67
2023/04/14 03:09:24;;;;;;;9.73;2.67;;;;;;;8.67;59.68;96704.44;5057165;28;20423;-68
2023/04/14 03:11:50;;;;;;;4.97;2.60;;;;;;;8.60;59.65;96708.59;5031379;28;20419;-68
2023/04/14 03:14:17;;;;;;;7.50;3.13;;;;;;;8.64;59.42;96703.88;5038183;28;20426;-67
2023/04/14 03:16:43;;;;;;;5.07;2.63;;;;;;;8.66;59.58;96710.63;5039571;28;20189;-68
2023/04/14 03:19:09;;;;;;;14.97;3.47;;;;;;;8.68;59.05;96706.06;5049024;28;20422;-67
2023/04/14 03:21:35;;;;;;;6.50;2.47;;;;;;;8.69;58.80;96702.50;5023902;28;20191;-67
2023/04/14 03:24:01;;;;;;;11.37;2.50;;;;;;;8.65;58.65;96706.38;5035740;28;21031;-67
2023/04/14 03:26:28;;;;;;;5.43;2.27;;;;;;;8.62;58.71;96705.84;5042184;28;20462;-68
2023/04/14 03:28:56;;;;;;;8.27;2.40;;;;;;;8.59;58.75;96712.19;5042732;28;20753;-68
2023/04/14 03:31:30;;;;;;;10.43;3.00;;;;;;;8.55;59.01;96710.88;5033283;28;20444;-68
2023/04/14 03:33:56;;;;;;;5.97;2.97;;;;;;;8.56;58.74;96712.50;5026720;28;20505;-68
2023/04/14 03:36:22;;;;;;;6.10;2.70;;;;;;;8.46;58.62;96715.97;5045981;28;20493;-68
2023/04/14 03:38:48;;;;;;;14.93;3.33;;;;;;;8.41;58.79;96710.41;5045282;28;20795;-68
2023/04/14 03:41:16;;;;;;;4.60;2.90;;;;;;;8.40;58.83;96713.97;5036821;28;20787;-68
2023/04/14 03:43:41;;;;;;;5.60;2.80;;;;;;;8.45;59.48;96701.28;5042009;28;20470;-66
2023/04/14 03:46:07;;;;;;;8.10;3.33;;;;;;;8.43;59.03;96708.47;5042992;28;20457;-69
2023/04/14 03:48:33;;;;;;;10.80;4.00;;;;;;;8.32;59.32;96700.03;5043060;28;20184;-69
2023/04/14 03:51:01;;;;;;;8.00;3.30;;;;;;;8.23;59.07;96697.38;5045321;28;20213;-69
2023/04/14 03:53:26;;;;;;;6.60;3.10;;;;;;;8.28;59.19;96699.53;5037985;28;20485;-68
2023/04/14 03:55:55;;;;;;;5.30;3.20;;;;;;;8.31;58.79;96694.00;5040323;28;20773;-68
2023/04/14 03:58:20;;;;;;;7.50;3.50;;;;;;;8.31;58.71;96701.84;5045821;28;20216;-67
2023/04/14 04:00:46;;;;;;;8.67;3.40;;;;;;;8.25;58.83;96703.22;5043411;28;20433;-68
2023/04/14 04:03:13;;;;;;;5.63;3.07;;;;;;;8.26;58.94;96698.84;5036117;28;20199;-68
2023/04/14 04:05:39;;;;;;;5.90;3.13;;;;;;;8.24;59.03;96698.16;5025767;28;20211;-65
2023/04/14 04:08:05;;;;;;;4.70;2.83;;;;;;;8.22;58.82;96702.72;5037789;28;20461;-68
2023/04/14 04:10:32;;;;;;;6.93;3.33;;;;;;;8.14;58.78;96704.28;5041310;28;20445;-67
2023/04/14 04:13:00;;;;;;;5.30;2.37;;;;;;;8.21;59.17;96712.34;5041976;28;20441;-67
2023/04/14 04:15:30;;;;;;;6.27;2.80;;;;;;;8.26;59.40;96701.47;5046796;28;20437;-69
2023/04/14 04:17:57;;;;;;;6.77;2.33;;;;;;;8.10;58.83;96712.56;5038090;28;20441;-68
2023/04/14 04:20:23;;;;;;;8.20;2.97;;;;;;;8.20;58.75;96700.25;5049956;28;20927;-67
2023/04/14 04:22:50;;;;;;;7.87;2.73;;;;;;;8.19;58.76;96697.81;5032970;28;20446;-68
2023/04/14 04:25:15;;;;;;;6.80;2.90;;;;;;;8.17;58.31;96694.53;5043858;28;20941;-68
2023/04/14 04:27:41;;;;;;;11.13;3.33;;;;;;;8.11;58.41;96698.56;5043651;28;20425;-67
2023/04/14 04:30:10;;;;;;;31.00;2.70;;;;;;;8.06;58.50;96696.41;5040522;28;20193;-69
2023/04/14 04:32:37;;;;;;;9.60;3.17;;;;;;;8.11;57.97;96707.19;5048687;28;20213;-68
2023/04/14 04:35:04;;;;;;;10.13;2.67;;;;;;;8.11;58.18;96701.16;5020750;28;20425;-69
2023/04/14 04:37:30;;;;;;;9.73;2.57;;;;;;;8.18;58.07;96698.78;5043027;28;20421;-69
2023/04/14 04:39:57;;;;;;;9.77;2.43;;;;;;;8.20;57.73;96709.88;5040967;28;20437;-67
2023/04/14 04:42:22;;;;;;;9.53;2.50;;;;;;;8.25;56.38;96705.84;5046676;28;21045;-69
2023/04/14 04:44:48;;;;;;;8.33;2.70;;;;;;;8.25;57.35;96705.03;5045578;28;20430;-70
2023/04/14 04:47:14;;;;;;;12.10;2.60;;;;;;;8.34;56.82;96708.53;5040824;28;20218;-67
2023/04/14 04:49:39;;;;;;;5.53;2.37;;;;;;;8.29;57.04;96706.38;5042549;28;20179;-69
2023/04/14 04:52:05;;;;;;;9.40;2.60;;;;;;;8.34;56.99;96705.94;5048633;28;20438;-69
2023/04/14 04:54:30;;;;;;;5.93;2.20;;;;;;;8.37;56.92;96711.66;5051442;28;20863;-68
2023/04/14 04:56:59;;;;;;;11.30;3.10;;;;;;;8.34;56.81;96708.53;5037007;28;20270;-68
2023/04/14 04:59:24;;;;;;;9.60;2.10;;;;;;;8.27;56.86;96703.09;5033934;28;20187;-67
2023/04/14 05:01:50;;;;;;;7.37;2.20;;;;;;;8.28;56.87;96709.97;5035413;28;20438;-68
2023/04/14 05:04:16;;;;;;;8.00;2.20;;;;;;;8.34;56.90;96713.75;5045505;28;20211;-67
2023/04/14 05:06:41;;;;;;;5.17;2.90;;;;;;;8.24;56.19;96719.91;5049192;28;20215;-67
2023/04/14 05:09:07;;;;;;;8.20;2.30;;;;;;;8.29;56.40;96722.06;5036243;28;20871;-67
2023/04/14 05:11:33;;;;;;;4.90;2.60;;;;;;;8.28;57.14;96723.81;5040224;28;20263;-67
2023/04/14 05:13:59;;;;;;;10.53;3.87;;;;;;;8.27;57.19;96721.38;5046628;28;20575;-68
2023/04/14 05:16:24;;;;;;;15.90;6.73;;;;;;;8.35;57.16;96725.84;5038806;28;20518;-67
2023/04/14 05:18:51;;;;;;;26.63;12.20;;;;;;;8.30;56.61;96727.09;5037826;28;20187;-68
2023/04/14 05:21:16;;;;;;;28.60;11.80;;;;;;;8.33;56.56;96722.56;5041004;28;20271;-69
2023/04/14 05:23:43;;;;;;;24.57;10.20;;;;;;;8.34;57.01;96721.59;5034825;28;20532;-69
2023/04/14 05:26:11;;;;;;;16.33;7.03;;;;;;;8.36;56.89;96723.06;5036530;28;20212;-69
2023/04/14 05:28:37;;;;;;;11.80;5.17;;;;;;;8.37;57.44;96716.88;5038524;28;21115;-68
2023/04/14 05:31:03;;;;;;;15.00;7.20;;;;;;;8.39;56.75;96725.41;5017185;28;20488;-68
2023/04/14 05:33:28;;;;;;;20.97;9.73;;;;;;;8.52;57.58;96729.44;5033884;28;20956;-70
2023/04/14 05:35:54;;;;;;;18.87;10.40;;;;;;;8.65;58.72;96724.66;5054452;28;20499;-69
2023/04/14 05:38:20;;;;;;;20.33;9.70;;;;;;;8.79;59.68;96725.09;5039297;28;20184;-68
2023/04/14 05:40:46;;;;;;;12.00;5.30;;;;;;;8.89;58.37;96731.84;5018761;28;20440;-69
2023/04/14 05:43:13;;;;;;;9.43;5.30;;;;;;;8.99;58.27;96733.56;5035609;28;20211;-69
2023/04/14 05:45:38;;;;;;;8.03;3.63;;;;;;;9.10;57.67;96737.69;5042087;28;20853;-68
2023/04/14 05:48:04;;;;;;;7.27;3.20;;;;;;;9.14;56.80;96736.41;5039106;28;20417;-68
2023/04/14 05:50:30;;;;;;;10.10;3.23;;;;;;;9.24;56.62;96744.16;5044917;28;20183;-67
2023/04/14 05:52:55;;;;;;;8.23;2.90;;;;;;;9.34;56.57;96748.28;5044845;28;20440;-68
2023/04/14 05:55:20;;;;;;;6.10;2.30;;;;;;;9.43;56.22;96748.34;5034525;28;20271;-69
2023/04/14 05:57:46;;;;;;;5.40;1.90;;;;;;;9.53;56.07;96742.00;5033701;28;20764;-68
2023/04/14 06:00:12;;;;;;;6.17;3.20;;;;;;;9.66;56.13;96749.41;5042252;28;20257;-72
2023/04/14 06:02:39;;;;;;;7.87;2.20;;;;;;;9.82;55.74;96742.59;5043548;28;20239;-71
2023/04/14 06:05:06;;;;;;;5.40;2.47;;;;;;;10.00;55.67;96752.97;5040621;28;20503;-69
2023/04/14 06:07:35;;;;;;;9.80;2.90;;;;;;;10.18;55.64;96755.47;5045137;28;20432;-73
2023/04/14 06:10:01;;;;;;;5.83;4.20;;;;;;;10.42;56.60;96761.75;5014606;28;20436;-73
2023/04/14 06:12:27;;;;;;;10.80;3.80;;;;;;;10.68;57.29;96763.41;5045994;28;20970;-73
2023/04/14 06:14:52;;;;;;;5.03;2.20;;;;;;;10.78;55.81;96769.28;5048933;28;20253;-72
2023/04/14 06:17:18;;;;;;;7.10;2.23;;;;;;;10.93;55.98;96763.38;5042513;28;20919;-73
2023/04/14 06:19:45;;;;;;;11.70;2.70;;;;;;;11.03;54.83;96764.84;5017217;28;20187;-74
2023/04/14 06:22:15;;;;;;;6.00;2.47;;;;;;;11.07;53.11;96754.84;5030711;28;20199;-72
2023/04/14 06:24:41;;;;;;;9.57;4.83;;;;;;;11.12;55.66;96755.16;5028585;28;20462;-72
2023/04/14 06:27:08;;;;;;;17.50;5.60;;;;;;;11.54;56.50;96761.13;5039456;28;20512;-73
2023/04/14 06:29:33;;;;;;;8.20;3.80;;;;;;;12.02;56.13;96762.94;5029390;28;20214;-72
2023/04/14 06:31:59;;;;;;;6.90;2.80;;;;;;;12.45;54.27;96763.31;5047160;28;20514;-71
2023/04/14 06:34:24;;;;;;;10.43;4.17;;;;;;;12.85;54.45;96758.75;5033053;28;20184;-72
2023/04/14 06:36:51;;;;;;;11.23;3.33;;;;;;;13.26;53.57;96754.91;5031189;28;20238;-72
2023/04/14 06:39:17;;;;;;;6.30;3.07;;;;;;;13.68;52.25;96757.94;5044207;28;20178;-73
2023/04/14 06:41:42;;;;;;;5.40;2.60;;;;;;;14.05;50.31;96747.44;5051778;28;20421;-73
2023/04/14 06:44:08;;;;;;;8.90;3.00;;;;;;;14.47;48.45;96756.41;5039686;28;20769;-72
2023/04/14 06:46:34;;;;;;;7.10;2.57;;;;;;;14.81;47.73;96738.25;5044248;28;20289;-72
2023/04/14 06:49:00;;;;;;;8.93;2.07;;;;;;;15.09;45.97;96746.19;5030248;28;20191;-69
2023/04/14 06:51:26;;;;;;;7.20;2.90;;;;;;;15.33;46.52;96746.75;5039141;28;20497;-70
2023/04/14 06:53:52;;;;;;;3.00;2.03;;;;;;;15.59;46.15;96743.44;5041411;28;20620;-71
2023/04/14 06:56:17;;;;;;;4.00;1.70;;;;;;;15.57;41.75;96744.66;5038967;28;20842;-72
2023/04/14 06:58:43;;;;;;;7.20;1.93;;;;;;;15.58;42.09;96736.53;5020885;28;20755;-72
2023/04/14 07:01:08;;;;;;;3.80;1.57;;;;;;;15.55;40.24;96738.75;5030640;28;20180;-69
2023/04/14 07:03:34;;;;;;;5.83;1.87;;;;;;;15.47;40.35;96735.28;5037373;28;20206;-69
2023/04/14 07:06:04;;;;;;;6.70;1.87;;;;;;;15.41;39.63;96730.75;5027974;28;20207;-70
2023/04/14 07:08:31;;;;;;;13.37;2.57;;;;;;;15.64;42.80;96729.66;5034522;28;20192;-70
2023/04/14 07:11:01;;;;;;;10.00;2.50;;;;;;;15.97;42.28;96729.81;5039967;28;20429;-70
2023/04/14 07:13:27;;;;;;;4.37;2.40;;;;;;;16.31;40.57;96721.19;5042511;28;20442;-70
2023/04/14 07:15:53;;;;;;;5.13;1.53;;;;;;;16.56;41.01;96721.41;5043989;28;20447;-70
2023/04/14 07:18:18;;;;;;;4.30;1.43;;;;;;;16.76;39.00;96716.13;5030741;28;20187;-73
2023/04/14 07:20:43;;;;;;;7.20;1.80;;;;;;;16.92;38.64;96714.88;5038018;28;20442;-69
2023/04/14 07:23:09;;;;;;;6.47;1.80;;;;;;;16.98;39.17;96708.81;5034276;28;20282;-71
2023/04/14 07:25:37;;;;;;;7.80;1.53;;;;;;;17.08;37.81;96707.59;5039193;28;20200;-71
2023/04/14 07:28:03;;;;;;;5.00;1.80;;;;;;;17.11;38.09;96707.97;5035487;28;20919;-70
2023/04/14 07:30:29;;;;;;;3.20;1.50;;;;;;;17.30;37.22;96706.31;5040783;28;20469;-71
2023/04/14 07:32:54;;;;;;;4.20;1.60;;;;;;;17.53;37.99;96704.22;5033672;28;20742;-70
2023/04/14 07:35:20;;;;;;;5.47;1.67;;;;;;;17.66;37.70;96697.03;5017971;28;20734;-71
2023/04/14 07:37:45;;;;;;;3.63;1.40;;;;;;;17.81;37.00;96699.44;5041447;28;20350;-71
2023/04/14 07:40:11;;;;;;;4.87;1.60;;;;;;;18.00;36.37;96696.13;5035221;28;20229;-70
2023/04/14 07:42:36;;;;;;;4.30;1.73;;;;;;;17.98;36.14;96700.81;5032536;28;20203;-70
2023/04/14 07:45:02;;;;;;;5.23;1.50;;;;;;;18.08;36.29;96706.47;5042633;28;20626;-71
2023/04/14 07:47:28;;;;;;;4.90;1.60;;;;;;;18.22;35.96;96697.41;5025516;28;20215;-69
2023/04/14 07:49:55;;;;;;;6.97;2.17;;;;;;;18.36;36.11;96705.28;5039802;28;20497;-69
2023/04/14 07:52:21;;;;;;;6.50;2.20;;;;;;;18.42;35.46;96707.06;5043743;28;20196;-68
2023/04/14 07:54:47;;;;;;;4.67;1.60;;;;;;;18.41;35.05;96697.47;5032658;28;20433;-68
2023/04/14 07:57:12;;;;;;;8.17;1.90;;;;;;;18.45;34.94;96701.34;5034874;28;20185;-70
2023/04/14 07:59:41;;;;;;;7.50;1.63;;;;;;;18.54;33.36;96705.34;5031192;28;20626;-69
2023/04/14 08:02:07;;;;;;;8.03;1.90;;;;;;;18.71;34.03;96705.63;5022687;28;20203;-68
2023/04/14 08:04:33;;;;;;;5.97;1.60;;;;;;;18.79;33.50;96696.56;5040714;28;20423;-74
2023/04/14 08:06:58;;;;;;;7.17;2.50;;;;;;;18.87;34.32;96706.94;5036227;28;20481;-71
2023/04/14 08:09:24;;;;;;;4.50;2.07;;;;;;;18.78;33.49;96712.72;5056554;28;20608;-73
2023/04/14 08:11:49;;;;;;;6.43;2.20;;;;;;;18.68;33.56;96711.38;5032655;28;20183;-74
2023/04/14 08:14:14;;;;;;;7.20;2.00;;;;;;;18.65;34.17;96711.81;5047883;28;20186;-73
2023/04/14 08:16:40;;;;;;;3.90;1.73;;;;;;;18.88;34.16;96711.22;5028527;28;20261;-71
2023/04/14 08:19:05;;;;;;;9.77;2.10;;;;;;;18.98;33.24;96699.31;5050961;28;20269;-73
2023/04/14 08:21:31;;;;;;;6.83;1.70;;;;;;;19.26;33.30;96700.69;5050859;28;20186;-70
2023/04/14 08:23:57;;;;;;;3.20;1.60;;;;;;;19.44;32.94;96706.00;5051519;28;20868;-73
2023/04/14 08:26:23;;;;;;;9.27;1.70;;;;;;;19.82;33.15;96703.31;5028204;28;20783;-73
2023/04/14 08:28:48;;;;;;;5.10;1.60;;;;;;;20.01;31.50;96712.09;5045671;28;20232;-70
2023/04/14 08:31:14;;;;;;;4.60;1.37;;;;;;;20.28;30.69;96714.41;5043991;28;20274;-74
2023/04/14 08:33:39;;;;;;;4.80;1.70;;;;;;;20.29;28.87;96710.72;5047234;28;20281;-74
2023/04/14 08:36:05;;;;;;;4.60;1.57;;;;;;;20.34;28.68;96718.84;5046086;28;20214;-72
2023/04/14 08:38:31;;;;;;;6.00;1.73;;;;;;;20.39;28.43;96718.97;5053572;28;20261;-72
2023/04/14 08:41:00;;;;;;;4.43;1.47;;;;;;;20.35;27.99;96710.63;5053596;28;20187;-74
2023/04/14 08:43:25;;;;;;;4.40;1.77;;;;;;;20.36;28.22;96714.91;5047813;28;20271;-73
2023/04/14 08:45:52;;;;;;;7.47;1.90;;;;;;;20.20;29.20;96708.38;5038843;28;20453;-73
2023/04/14 08:48:21;;;;;;;14.47;2.00;;;;;;;20.29;29.35;96706.19;5048485;28;20183;-72
2023/04/14 08:50:55;;;;;;;7.20;1.80;;;;;;;20.24;28.70;96708.75;5041657;28;20436;-72
2023/04/14 08:53:22;;;;;;;3.90;1.50;;;;;;;20.14;28.73;96701.28;5038539;28;20844;-73
2023/04/14 08:55:49;;;;;;;4.87;1.70;;;;;;;20.36;28.12;96701.59;5046100;28;20445;-70
2023/04/14 08:58:15;;;;;;;9.70;1.87;;;;;;;20.48;28.21;96706.13;5041801;28;20424;-72
2023/04/14 09:00:40;;;;;;;4.33;1.70;;;;;;;19.99;28.79;96703.53;5042020;28;20432;-72
2023/04/14 09:03:07;;;;;;;7.70;2.23;;;;;;;19.26;29.43;96711.31;5052378;28;20202;-71
2023/04/14 09:05:33;;;;;;;5.53;1.77;;;;;;;18.67;30.46;96708.94;5032821;28;20599;-72
2023/04/14 09:07:59;;;;;;;5.80;1.77;;;;;;;18.40;31.04;96712.59;5047512;28;20418;-72
2023/04/14 09:10:25;;;;;;;9.83;2.10;;;;;;;18.75;31.32;96711.34;5056103;28;20197;-71
2023/04/14 09:12:51;;;;;;;5.50;1.63;;;;;;;18.72;30.54;96706.44;5051165;28;20442;-72
2023/04/14 09:15:17;;;;;;;3.20;1.30;;;;;;;18.51;29.77;96708.44;5055434;28;20451;-71
2023/04/14 09:17:42;;;;;;;5.33;2.00;;;;;;;18.32;30.00;96709.38;5045261;28;20179;-71
2023/04/14 09:20:08;;;;;;;4.37;1.60;;;;;;;18.43;29.58;96703.38;5055920;28;20186;-71
2023/04/14 09:22:34;;;;;;;5.70;2.13;;;;;;;18.49;29.87;96713.16;5042716;28;20203;-72
2023/04/14 09:25:00;;;;;;;5.97;1.50;;;;;;;19.05;29.27;96709.88;5034129;28;20187;-71
2023/04/14 09:27:25;;;;;;;5.70;2.03;;;;;;;19.32;29.43;96705.09;5048620;28;20240;-72
2023/04/14 09:29:52;;;;;;;7.97;2.20;;;;;;;19.25;27.99;96707.03;5057083;28;20190;-73
2023/04/14 09:32:18;;;;;;;5.57;1.70;;;;;;;19.21;28.46;96711.16;5019387;28;20218;-71
2023/04/14 09:34:49;;;;;;;8.20;2.13;;;;;;;19.50;28.47;96709.63;5054741;28;20434;-71
2023/04/14 09:37:15;;;;;;;4.37;2.00;;;;;;;19.72;28.32;96714.50;5029501;28;20193;-72
2023/04/14 09:39:49;;;;;;;4.60;1.70;;;;;;;19.60;27.48;96707.25;5065426;28;20454;-73
2023/04/14 09:42:16;;;;;;;8.30;1.50;;;;;;;20.08;27.28;96703.00;5066747;28;20205;-71
2023/04/14 09:44:55;;;;;;;4.93;1.70;;;;;;;20.58;27.54;96706.38;5054672;28;20433;-72
2023/04/14 09:47:21;;;;;;;6.65;2.35;;;;;;;20.84;25.62;96699.06;5040374;28;20440;-71
2023/04/14 09:49:56;;;;;;;25.90;15.07;;;;;;;21.11;25.72;96702.06;5059097;28;20209;-71
2023/04/14 09:52:21;;;;;;;8.73;4.07;;;;;;;21.18;25.80;96696.63;5053540;28;20486;-72
2023/04/14 09:54:47;;;;;;;20.40;13.13;;;;;;;20.77;26.26;96704.47;5050832;28;20425;-72
2023/04/14 09:57:23;;;;;;;7.80;5.10;;;;;;;20.24;27.02;96706.09;5048581;28;20598;-71
2023/04/14 09:59:49;;;;;;;8.23;3.90;;;;;;;20.05;26.97;96702.66;5045799;28;20729;-73
2023/04/14 10:02:15;;;;;;;32.10;23.50;;;;;;;20.19;29.18;96704.09;5041396;28;20449;-73
2023/04/14 10:04:41;;;;;;;11.27;7.20;;;;;;;20.16;27.65;96698.44;5047133;28;20728;-74
2023/04/14 10:07:07;;;;;;;7.47;2.43;;;;;;;19.85;27.51;96686.94;5058560;28;20695;-71
2023/04/14 10:09:36;;;;;;;8.17;2.30;;;;;;;20.03;27.44;96697.56;5047181;28;20425;-72
2023/04/14 10:12:06;;;;;;;8.90;4.40;;;;;;;20.56;27.82;96687.16;5047101;28;20193;-70
2023/04/14 10:14:32;;;;;;;8.77;4.20;;;;;;;21.03;27.84;96683.78;5033293;28;20466;-70
2023/04/14 10:16:59;;;;;;;6.10;2.67;;;;;;;21.28;27.27;96688.88;5058257;28;20790;-73
2023/04/14 10:19:26;;;;;;;11.90;6.60;;;;;;;21.04;27.18;96677.41;5055750;28;20684;-70
2023/04/14 10:21:52;;;;;;;7.03;2.93;;;;;;;21.22;27.52;96673.81;5035019;28;20484;-73
2023/04/14 10:24:19;;;;;;;11.50;4.27;;;;;;;20.95;27.22;96666.28;5043541;28;20464;-72
2023/04/14 10:26:46;;;;;;;11.77;5.80;;;;;;;20.88;27.74;96665.59;5044858;28;20493;-72
2023/04/14 10:29:12;;;;;;;9.13;3.37;;;;;;;21.11;27.55;96655.97;5048567;28;20430;-73
2023/04/14 10:31:39;;;;;;;4.97;2.70;;;;;;;21.28;27.80;96667.56;5045154;28;20496;-73
2023/04/14 10:34:11;;;;;;;8.30;2.13;;;;;;;21.49;26.32;96657.31;5030647;28;20411;-71
2023/04/14 10:36:37;;;;;;;6.63;1.90;;;;;;;21.75;25.74;96657.84;5050736;28;20995;-72
2023/04/14 10:39:04;;;;;;;4.40;1.83;;;;;;;22.21;25.45;96644.53;5046980;28;20508;-72
2023/04/14 10:41:46;;;;;;;9.07;1.83;;;;;;;22.64;25.27;96642.31;5051968;28;20187;-71
2023/04/14 10:44:21;;;;;;;3.50;1.70;;;;;;;22.57;23.98;96642.47;5047719;28;20425;-72
2023/04/14 10:46:47;;;;;;;7.57;1.73;;;;;;;22.53;23.42;96639.50;5052643;28;21022;-72
2023/04/14 10:49:13;;;;;;;3.70;1.87;;;;;;;22.40;24.98;96640.56;5047885;28;20429;-71
2023/04/14 10:51:39;;;;;;;5.60;1.80;;;;;;;22.83;24.31;96640.19;5054573;28;20420;-73
2023/04/14 10:54:14;;;;;;;5.30;1.60;;;;;;;23.19;24.24;96631.88;5048561;28;20442;-71
2023/04/14 10:56:39;;;;;;;7.40;1.90;;;;;;;23.01;24.44;96633.75;5015043;28;20563;-71
2023/04/14 10:59:05;;;;;;;6.70;2.13;;;;;;;21.96;24.86;96639.53;5048872;28;20512;-71
2023/04/14 11:01:31;;;;;;;7.60;1.97;;;;;;;21.57;25.45;96638.25;5041912;28;20232;-70
2023/04/14 11:04:11;;;;;;;5.67;1.80;;;;;;;20.96;27.05;96635.16;5055380;28;20865;-72
2023/04/14 11:06:46;;;;;;;4.13;1.63;;;;;;;20.45;26.93;96632.06;5042008;28;20709;-71
2023/04/14 11:09:36;;;;;;;4.63;1.93;;;;;;;19.99;27.58;96635.22;5049335;28;20428;-71
2023/04/14 11:12:26;;;;;;;5.87;1.80;;;;;;;19.56;27.67;96628.19;5028771;28;20426;-72
2023/04/14 11:15:01;;;;;;;6.33;1.80;;;;;;;19.19;28.69;96615.78;5055230;28;20490;-72
2023/04/14 11:17:29;;;;;;;7.17;1.90;;;;;;;18.95;28.79;96620.94;5037353;28;20820;-72
2023/04/14 11:19:56;;;;;;;6.13;1.83;;;;;;;19.38;29.07;96602.47;5051272;28;20414;-73
2023/04/14 11:22:40;;;;;;;5.80;1.80;;;;;;;19.90;27.68;96612.66;5047503;28;20445;-73
2023/04/14 11:25:07;;;;;;;4.77;1.40;;;;;;;20.53;26.68;96605.94;5048430;28;20445;-71
2023/04/14 11:27:33;;;;;;;4.07;1.70;;;;;;;20.55;26.46;96605.69;5036892;28;20553;-71
2023/04/14 11:29:59;;;;;;;3.83;1.60;;;;;;;20.40;26.63;96614.97;5035029;28;20421;-70
2023/04/14 11:32:25;;;;;;;7.60;1.60;;;;;;;20.27;26.68;96615.19;5051415;28;20460;-74
2023/04/14 11:34:51;;;;;;;8.50;1.60;;;;;;;20.07;26.95;96610.16;5052743;28;20793;-74