Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:47:11;;;;;;;5.57;4.03;;;;;;;20.32;60.16;101975.13;10264220;28;20047;-68
2022/08/12 00:52:12;;;;;;;3.38;2.67;;;;;;;20.23;58.96;101967.44;10277632;28;20129;-68
2022/08/12 00:57:27;;;;;;;3.33;3.03;;;;;;;20.16;58.28;101970.31;10277516;28;20069;-69
2022/08/12 01:02:32;;;;;;;2.22;2.13;;;;;;;20.11;58.56;101978.44;10297037;28;20054;-68
2022/08/12 01:12:52;;;;;;;3.05;2.80;;;;;;;19.96;57.96;101978.84;10296437;28;20034;-67
2022/08/12 01:17:52;;;;;;;3.33;3.03;;;;;;;19.89;58.04;101980.88;10296716;28;20027;-69
2022/08/12 01:23:07;;;;;;;3.42;3.13;;;;;;;19.80;58.98;101974.03;10296594;28;20050;-67
2022/08/12 01:28:09;;;;;;;2.63;2.38;;;;;;;19.79;59.40;101975.09;10298068;28;20031;-68
2022/08/12 01:33:14;;;;;;;4.43;3.50;;;;;;;19.72;59.18;101970.53;10279531;28;20034;-67
2022/08/12 01:38:18;;;;;;;3.05;2.85;;;;;;;19.62;59.73;101969.34;10295452;28;20505;-67
2022/08/12 01:43:20;;;;;;;6.82;3.67;;;;;;;19.54;59.76;101973.28;10296931;28;20407;-68
2022/08/12 01:48:44;;;;;;;5.60;3.58;;;;;;;19.45;60.81;101963.66;10294780;28;20498;-68
2022/08/12 01:54:04;;;;;;;10.27;3.70;;;;;;;19.38;61.42;101955.50;10294593;28;20038;-68
2022/08/12 02:15:55;;;;;;;7.10;4.53;;;;;;;19.14;63.68;101956.44;10295471;28;20039;-68
2022/08/12 02:21:02;;;;;;;4.97;3.85;;;;;;;19.09;62.81;101948.06;10294935;28;20446;-67
2022/08/12 02:26:04;;;;;;;5.05;4.65;;;;;;;19.06;63.34;101943.88;10294073;28;20035;-68
2022/08/12 02:31:07;;;;;;;6.82;5.43;;;;;;;19.02;63.63;101948.13;10294634;28;20043;-67
2022/08/12 02:36:08;;;;;;;10.15;6.05;;;;;;;18.98;63.35;101938.66;10295188;28;20058;-67
2022/08/12 02:41:09;;;;;;;5.93;5.38;;;;;;;18.90;64.30;101928.00;10292637;28;20045;-67
2022/08/12 02:46:10;;;;;;;7.78;4.97;;;;;;;18.89;66.30;101926.31;10293428;28;20035;-67
2022/08/12 02:51:12;;;;;;;7.43;4.50;;;;;;;18.93;64.77;101941.28;10294566;28;20105;-67
2022/08/12 02:56:12;;;;;;;5.50;4.95;;;;;;;18.85;64.68;101936.91;10292552;28;20054;-67
2022/08/12 03:01:13;;;;;;;6.20;5.30;;;;;;;18.80;66.54;101926.63;10294337;28;20041;-67
2022/08/12 03:06:15;;;;;;;5.78;4.65;;;;;;;18.85;66.44;101927.84;10293044;28;20046;-68
2022/08/12 03:11:39;;;;;;;9.02;5.95;;;;;;;18.90;68.89;101919.75;10276528;28;20034;-68
2022/08/12 03:16:39;;;;;;;9.55;4.85;;;;;;;18.94;71.22;101923.72;10292536;28;20031;-68
2022/08/12 03:21:40;;;;;;;4.50;4.15;;;;;;;18.89;69.39;101923.56;10292210;28;20122;-68
2022/08/12 03:26:40;;;;;;;6.32;5.00;;;;;;;18.86;68.92;101918.53;10276130;28;20093;-68
2022/08/12 03:31:40;;;;;;;6.05;4.40;;;;;;;18.86;69.95;101915.78;10276968;28;20035;-69
2022/08/12 03:36:41;;;;;;;5.55;5.05;;;;;;;18.74;68.47;101911.06;10318809;28;20429;-67
2022/08/12 03:42:24;;;;;;;4.38;3.97;;;;;;;18.74;68.34;101913.81;10307649;28;20031;-68
2022/08/12 04:04:08;;;;;;;6.40;4.28;;;;;;;18.57;68.64;101907.22;10311866;28;20026;-67
2022/08/12 04:09:08;;;;;;;5.30;4.80;;;;;;;18.58;70.13;101906.13;10339604;28;20490;-67
2022/08/12 04:14:19;;;;;;;5.75;4.30;;;;;;;18.62;71.22;101909.25;10322273;28;20065;-67
2022/08/12 04:19:20;;;;;;;6.03;4.80;;;;;;;18.59;72.64;101907.81;10339684;28;20433;-68
2022/08/12 04:24:20;;;;;;;21.90;6.18;;;;;;;18.59;71.25;101914.13;10305981;28;20117;-68
2022/08/12 04:29:21;;;;;;;5.85;5.25;;;;;;;18.55;75.03;101909.31;10339155;28;20038;-67
2022/08/12 04:34:24;;;;;;;9.90;5.88;;;;;;;18.61;76.27;101907.59;10305316;28;20050;-68
2022/08/12 04:39:27;;;;;;;8.73;5.45;;;;;;;18.64;76.87;101920.84;10337919;28;20034;-68
2022/08/12 04:44:27;;;;;;;7.35;5.35;;;;;;;18.56;76.61;101911.00;10336605;28;20042;-68
2022/08/12 04:49:29;;;;;;;6.00;5.50;;;;;;;18.58;77.15;101917.09;10336272;28;20041;-67
2022/08/12 04:54:29;;;;;;;8.13;5.10;;;;;;;18.57;73.76;101915.44;10318955;28;20387;-68
2022/08/12 04:59:33;;;;;;;9.43;5.03;;;;;;;18.64;76.66;101910.72;10319241;28;20192;-68
2022/08/12 05:04:34;;;;;;;8.23;5.13;;;;;;;18.80;76.56;101915.63;10319019;28;20033;-67
2022/08/12 05:09:34;;;;;;;8.35;5.30;;;;;;;18.88;74.81;101917.22;10335712;28;20040;-67
2022/08/12 05:14:35;;;;;;;5.85;5.20;;;;;;;18.93;72.88;101920.16;10335535;28;20386;-73
2022/08/12 05:19:35;;;;;;;6.55;4.15;;;;;;;19.02;73.87;101921.53;10336020;28;20088;-75
2022/08/12 05:24:36;;;;;;;6.00;5.30;;;;;;;19.21;78.02;101925.09;10318321;28;20038;-73
2022/08/12 05:29:38;;;;;;;6.25;4.40;;;;;;;19.40;76.28;101933.28;10317876;28;20439;-75
2022/08/12 05:34:38;;;;;;;9.90;6.13;;;;;;;19.89;73.75;101925.91;10299775;28;1139094;-76
2022/08/12 05:39:39;;;;;;;5.85;5.07;;;;;;;21.04;75.77;101939.13;10336474;28;20055;-68
2022/08/12 05:44:39;;;;;;;8.93;5.40;;;;;;;21.75;73.30;101927.91;10318795;28;20382;-68
2022/08/12 05:49:40;;;;;;;5.03;4.63;;;;;;;22.38;71.30;101935.09;10321020;28;20513;-68
2022/08/12 05:54:43;;;;;;;7.28;4.90;;;;;;;22.84;69.39;101921.16;10319610;28;20038;-68
2022/08/12 05:59:44;;;;;;;5.18;4.78;;;;;;;23.30;67.81;101925.38;10335039;28;20038;-68
2022/08/12 06:04:44;;;;;;;10.90;4.13;;;;;;;23.61;66.51;101934.00;10336742;28;20038;-68
2022/08/12 06:09:45;;;;;;;4.03;3.67;;;;;;;24.06;64.68;101925.38;10335479;28;20026;-69
2022/08/12 06:14:46;;;;;;;5.63;4.00;;;;;;;24.46;63.28;101929.59;10335018;28;20061;-68
2022/08/12 06:19:47;;;;;;;4.03;3.67;;;;;;;25.09;61.54;101929.69;10336213;28;20080;-67
2022/08/12 06:24:48;;;;;;;3.58;3.33;;;;;;;25.46;59.63;101923.19;10335722;28;20038;-68
2022/08/12 06:29:49;;;;;;;4.15;3.83;;;;;;;25.85;58.72;101922.78;10301397;28;20418;-68
2022/08/12 06:34:49;;;;;;;3.72;3.42;;;;;;;26.19;57.58;101925.84;10334664;28;20381;-68
2022/08/12 06:39:49;;;;;;;13.05;3.80;;;;;;;26.31;56.02;101911.69;10333980;28;20030;-68
2022/08/12 06:44:50;;;;;;;5.45;4.13;;;;;;;26.87;55.47;101918.00;10316474;28;20050;-68
2022/08/12 06:49:51;;;;;;;5.68;4.57;;;;;;;27.32;54.45;101916.16;10335074;28;20378;-67
2022/08/12 06:54:54;;;;;;;8.95;4.03;;;;;;;27.49;53.20;101915.78;10333950;28;20401;-68
2022/08/12 06:59:54;;;;;;;4.38;3.53;;;;;;;27.92;51.26;101915.25;10335341;28;20039;-67
2022/08/12 07:04:55;;;;;;;3.95;3.65;;;;;;;28.05;49.51;101915.44;10316006;28;20031;-68
2022/08/12 07:09:55;;;;;;;3.95;3.55;;;;;;;28.24;49.46;101914.72;10303060;28;20042;-67
2022/08/12 07:14:56;;;;;;;7.13;4.28;;;;;;;28.75;48.23;101905.88;10342126;28;20030;-69
2022/08/12 07:19:57;;;;;;;3.67;3.38;;;;;;;29.22;46.77;101911.75;10343063;28;20062;-68
2022/08/12 07:30:16;;;;;;;5.50;3.75;;;;;;;29.63;45.65;101910.06;10342006;28;20030;-68
2022/08/12 07:35:18;;;;;;;4.47;4.07;;;;;;;29.62;44.31;101902.81;10342175;28;20062;-67
2022/08/12 07:40:18;;;;;;;5.28;4.05;;;;;;;29.92;42.90;101916.59;10308062;28;20631;-69
2022/08/12 07:45:19;;;;;;;5.15;4.70;;;;;;;30.02;42.32;101917.25;10340481;28;20042;-68
2022/08/12 07:50:20;;;;;;;9.77;4.20;;;;;;;29.97;41.74;101914.56;10324035;28;20386;-68
2022/08/12 07:55:20;;;;;;;12.95;4.20;;;;;;;30.12;41.42;101922.69;10341923;28;20113;-67
2022/08/12 08:00:20;;;;;;;5.43;4.93;;;;;;;30.72;41.87;101918.28;10340418;28;20385;-68
2022/08/12 08:05:22;;;;;;;7.25;5.18;;;;;;;30.87;40.85;101920.81;10341214;28;20093;-69
2022/08/12 08:10:22;;;;;;;8.50;5.55;;;;;;;30.86;38.87;101919.16;10340047;28;20049;-68
2022/08/12 08:15:25;;;;;;;4.75;4.30;;;;;;;31.26;39.38;101925.84;10340317;28;20497;-68
2022/08/12 08:20:28;;;;;;;4.05;3.85;;;;;;;31.42;37.99;101914.34;10340269;28;20038;-67
2022/08/12 08:25:32;;;;;;;4.32;3.88;;;;;;;31.67;40.04;101913.75;10321679;28;20105;-68
2022/08/12 08:30:32;;;;;;;4.15;3.85;;;;;;;32.06;38.54;101917.88;10339271;28;20121;-68
2022/08/12 08:35:33;;;;;;;6.15;5.65;;;;;;;32.14;35.76;101921.91;10321700;28;20051;-67
2022/08/12 08:45:57;;;;;;;7.13;5.28;;;;;;;32.80;36.40;101903.31;10338245;28;20038;-68
2022/08/12 08:50:58;;;;;;;6.18;4.97;;;;;;;33.10;36.19;101906.41;10338269;28;20031;-68
2022/08/12 08:55:58;;;;;;;8.35;5.55;;;;;;;33.46;36.85;101900.50;10338494;28;20044;-69
2022/08/12 09:00:59;;;;;;;4.80;4.30;;;;;;;33.70;36.35;101908.47;10320365;28;20101;-68
2022/08/12 09:06:01;;;;;;;10.38;6.25;;;;;;;33.84;34.65;101902.69;10339377;28;20481;-68
2022/08/12 09:13:26;;;;;;;5.28;4.35;;;;;;;34.11;35.48;101907.16;10337778;28;20410;-68
2022/08/12 09:16:22;;;;;;;11.93;5.90;;;;;;;34.10;32.95;101908.28;10336692;28;20038;-67
2022/08/12 09:21:22;;;;;;;3.97;3.75;;;;;;;34.60;34.94;101906.88;10337898;28;20031;-68
2022/08/12 09:26:23;;;;;;;6.20;5.65;;;;;;;34.65;32.87;101898.22;10336787;28;20038;-68
2022/08/12 09:31:24;;;;;;;6.82;5.53;;;;;;;34.76;32.89;101899.50;10319249;28;20042;-68
2022/08/12 09:36:25;;;;;;;5.68;4.57;;;;;;;34.94;33.97;101903.88;10302389;28;20486;-68
2022/08/12 09:41:25;;;;;;;4.50;4.10;;;;;;;35.26;33.85;101889.44;10336228;28;20034;-68
2022/08/12 09:46:25;;;;;;;6.90;4.07;;;;;;;35.58;32.83;101885.94;10336340;28;20046;-68
2022/08/12 09:51:26;;;;;;;4.77;4.37;;;;;;;35.43;32.30;101886.53;10336852;28;20276;-67
2022/08/12 09:56:30;;;;;;;5.25;4.75;;;;;;;35.45;32.30;101866.44;10302611;28;20280;-67
2022/08/12 10:01:31;;;;;;;13.87;5.17;;;;;;;35.95;31.72;101863.53;10318826;28;20053;-68
2022/08/12 10:06:31;;;;;;;8.07;4.85;;;;;;;36.35;31.53;101857.31;10335404;28;20046;-68
2022/08/12 10:16:53;;;;;;;7.25;4.90;;;;;;;36.23;27.34;101854.47;10320481;28;20252;-67
2022/08/12 10:21:53;;;;;;;6.25;4.03;;;;;;;36.34;30.34;101861.28;10336288;28;20046;-68
2022/08/12 10:32:22;;;;;;;10.15;5.35;;;;;;;36.33;28.50;101842.72;10333944;28;20495;-68
2022/08/12 10:37:23;;;;;;;4.53;4.13;;;;;;;36.38;28.37;101838.81;10334004;28;20050;-68
2022/08/12 10:47:42;;;;;;;13.75;3.40;;;;;;;36.64;24.47;101832.91;10333093;28;20038;-68
2022/08/12 10:52:46;;;;;;;5.88;3.13;;;;;;;36.80;26.22;101835.81;10316457;28;20042;-68
2022/08/12 10:57:46;;;;;;;4.10;2.90;;;;;;;36.77;25.72;101823.25;10316688;28;20093;-68
2022/08/12 11:02:49;;;;;;;3.87;3.47;;;;;;;37.00;24.16;101820.75;10333231;28;20042;-68
2022/08/12 11:07:50;;;;;;;3.67;3.10;;;;;;;36.74;24.50;101813.47;10300329;28;20308;-68
2022/08/12 11:12:53;;;;;;;5.25;3.60;;;;;;;37.21;25.13;101820.59;10333649;28;20042;-68
2022/08/12 11:17:53;;;;;;;3.78;3.47;;;;;;;37.58;26.13;101807.16;10317498;28;20117;-68
2022/08/12 11:22:55;;;;;;;4.82;3.40;;;;;;;37.47;23.98;101791.91;10316301;28;20081;-69
2022/08/12 11:27:56;;;;;;;3.30;3.00;;;;;;;37.46;23.56;101793.06;10334198;28;20038;-68
2022/08/12 11:32:56;;;;;;;3.22;2.95;;;;;;;37.15;23.19;101786.13;10333395;28;20043;-68
2022/08/12 11:37:59;;;;;;;4.22;3.25;;;;;;;37.16;20.99;101786.94;10315941;28;20054;-68
2022/08/12 11:42:59;;;;;;;4.60;3.97;;;;;;;36.90;21.85;101778.88;10315867;28;20030;-68
2022/08/12 11:48:00;;;;;;;3.33;3.13;;;;;;;37.14;22.04;101767.53;10333488;28;20374;-68
2022/08/12 11:53:01;;;;;;;3.75;3.47;;;;;;;37.52;21.59;101769.03;10333049;28;20470;-69
2022/08/12 11:58:01;;;;;;;9.00;3.40;;;;;;;37.45;21.73;101768.84;10335116;28;20042;-68
2022/08/12 12:03:01;;;;;;;3.38;2.90;;;;;;;37.74;20.65;101769.63;10323502;28;20275;-68
2022/08/12 12:08:02;;;;;;;2.70;2.55;;;;;;;37.11;22.40;101765.44;10340039;28;20053;-68
2022/08/12 12:13:02;;;;;;;3.95;3.10;;;;;;;37.06;22.55;101757.22;10323618;28;20108;-68
2022/08/12 12:18:03;;;;;;;4.17;3.00;;;;;;;36.92;20.67;101743.47;10340341;28;20047;-69
2022/08/12 12:23:03;;;;;;;3.57;3.37;;;;;;;36.95;21.63;101751.22;10322281;28;20279;-70
2022/08/12 12:28:04;;;;;;;3.33;3.03;;;;;;;36.65;21.70;101750.69;10339230;28;20307;-69
2022/08/12 12:33:05;;;;;;;2.65;2.45;;;;;;;36.52;23.19;101749.88;10321959;28;20260;-68
2022/08/12 12:38:10;;;;;;;3.25;3.03;;;;;;;37.42;23.68;101738.44;10340768;28;20089;-66
2022/08/12 12:43:11;;;;;;;6.75;4.53;;;;;;;37.39;22.51;101731.50;10321910;28;20430;-67
2022/08/12 12:48:18;;;;;;;3.70;3.40;;;;;;;37.27;20.78;101727.94;10340043;28;20038;-68
2022/08/12 12:53:22;;;;;;;5.70;3.58;;;;;;;37.26;22.02;101720.63;10338584;28;20096;-68
2022/08/12 12:58:22;;;;;;;7.45;3.55;;;;;;;37.43;20.94;101735.28;10321325;28;20031;-68
2022/08/12 13:03:23;;;;;;;3.90;3.50;;;;;;;36.92;21.92;101722.84;10339103;28;20041;-68
2022/08/12 13:08:29;;;;;;;4.10;3.00;;;;;;;36.80;20.99;101718.09;10337743;28;20326;-69
2022/08/12 13:13:31;;;;;;;7.20;4.05;;;;;;;36.55;22.15;101714.50;10321848;28;20256;-68
2022/08/12 13:18:37;;;;;;;3.80;3.08;;;;;;;36.84;21.00;101701.25;10338167;28;20070;-68
2022/08/12 13:23:38;;;;;;;4.13;3.03;;;;;;;36.73;20.98;101704.59;10337638;28;20041;-68
2022/08/12 13:28:41;;;;;;;3.75;2.67;;;;;;;36.88;22.89;101697.34;10337535;28;20030;-69
2022/08/12 13:33:42;;;;;;;4.28;3.10;;;;;;;36.93;21.28;101702.75;10320208;28;20031;-68
2022/08/12 13:38:43;;;;;;;7.68;3.85;;;;;;;36.78;22.71;101704.31;10337252;28;20038;-68
2022/08/12 13:43:43;;;;;;;4.93;3.05;;;;;;;36.44;21.06;101702.00;10320673;28;20051;-69
2022/08/12 13:48:44;;;;;;;3.67;3.37;;;;;;;36.22;22.13;101695.72;10336453;28;20146;-69
2022/08/12 13:53:44;;;;;;;3.53;3.23;;;;;;;36.37;21.92;101687.69;10336768;28;20615;-69
2022/08/12 13:58:50;;;;;;;7.10;3.75;;;;;;;36.51;23.63;101677.72;10336494;28;20375;-69
2022/08/12 14:03:52;;;;;;;6.93;3.67;;;;;;;36.50;22.77;101672.41;10319858;28;20038;-68
2022/08/12 14:08:52;;;;;;;3.78;3.47;;;;;;;36.38;21.42;101652.66;10337138;28;20039;-68
2022/08/12 14:13:53;;;;;;;6.40;3.20;;;;;;;35.90;22.14;101665.59;10335586;28;20035;-68
2022/08/12 14:18:53;;;;;;;12.17;3.50;;;;;;;35.98;23.56;101664.66;10335490;28;20338;-69
2022/08/12 14:23:53;;;;;;;3.40;3.20;;;;;;;35.70;24.96;101656.91;10302838;28;20272;-69
2022/08/12 14:28:54;;;;;;;3.63;3.23;;;;;;;35.66;24.95;101649.50;10335722;28;20533;-68
2022/08/12 14:33:58;;;;;;;3.30;3.10;;;;;;;35.83;24.56;101655.75;10334992;28;20272;-68
2022/08/12 14:38:59;;;;;;;5.07;3.65;;;;;;;35.33;25.28;101648.38;10255025;28;20360;-68
2022/08/12 14:44:00;;;;;;;6.43;4.53;;;;;;;35.85;25.46;101639.31;10254454;29;20420;-69
2022/08/12 14:49:00;;;;;;;3.50;3.20;;;;;;;35.65;26.19;101631.78;10252331;29;20043;-67
2022/08/12 14:54:04;;;;;;;18.27;4.37;;;;;;;35.66;25.10;101624.16;10252567;29;20047;-68
2022/08/12 15:04:27;;;;;;;4.45;3.33;;;;;;;34.52;26.49;101620.78;10254539;29;20050;-70
2022/08/12 15:09:27;;;;;;;3.90;3.50;;;;;;;34.61;26.46;101615.94;10253910;29;20031;-69
2022/08/12 15:14:28;;;;;;;5.87;3.73;;;;;;;34.67;27.28;101614.56;10254413;29;20043;-68
2022/08/12 15:19:28;;;;;;;2.80;2.63;;;;;;;34.46;26.83;101608.91;10252599;29;20327;-68
2022/08/12 15:24:28;;;;;;;5.10;4.10;;;;;;;34.72;27.56;101601.13;10253587;29;20288;-68
2022/08/12 15:29:29;;;;;;;4.00;3.47;;;;;;;34.51;26.73;101608.72;10252594;29;20349;-69
2022/08/12 15:34:32;;;;;;;6.10;3.33;;;;;;;34.19;26.67;101607.47;10264167;28;20633;-69
2022/08/12 15:39:32;;;;;;;10.60;4.00;;;;;;;34.00;27.49;101602.28;10302523;28;20273;-68
2022/08/12 15:44:32;;;;;;;3.55;3.25;;;;;;;33.88;27.27;101594.56;10300017;28;20045;-68
2022/08/12 15:49:35;;;;;;;4.10;3.80;;;;;;;33.62;27.53;101596.69;10268014;28;20442;-67
2022/08/12 15:54:35;;;;;;;3.00;2.80;;;;;;;33.25;27.53;101571.88;10300545;28;20359;-68
2022/08/12 15:59:37;;;;;;;4.20;2.97;;;;;;;33.07;27.65;101585.13;10282344;28;20034;-67
2022/08/12 16:04:37;;;;;;;3.53;3.03;;;;;;;32.72;27.93;101584.34;10301819;28;20042;-69
2022/08/12 16:09:38;;;;;;;2.97;2.78;;;;;;;32.43;28.11;101593.44;10282858;28;20497;-67
2022/08/12 16:14:38;;;;;;;5.10;3.93;;;;;;;32.02;28.16;101585.44;10281774;28;20046;-67
2022/08/12 16:19:41;;;;;;;3.25;2.95;;;;;;;31.66;29.02;101575.28;10299626;28;20288;-69
2022/08/12 16:24:43;;;;;;;10.57;3.28;;;;;;;31.50;28.80;101583.28;10282683;28;20456;-68
2022/08/12 16:29:43;;;;;;;5.30;4.80;;;;;;;31.33;28.86;101578.41;10300394;28;20104;-68
2022/08/12 16:34:44;;;;;;;11.98;3.50;;;;;;;31.25;29.16;101582.81;10282151;28;20055;-69
2022/08/12 16:39:45;;;;;;;2.95;2.75;;;;;;;31.08;29.94;101574.31;10283184;28;20030;-67
2022/08/12 16:44:45;;;;;;;3.17;2.97;;;;;;;30.93;29.89;101574.72;10299463;28;20050;-68
2022/08/12 16:49:46;;;;;;;7.83;3.40;;;;;;;30.88;30.48;101569.25;10281540;28;20089;-68
2022/08/12 16:54:46;;;;;;;4.88;3.13;;;;;;;30.82;30.05;101565.75;10298636;28;20632;-68
2022/08/12 16:59:47;;;;;;;5.13;3.17;;;;;;;30.70;30.58;101557.91;10298757;28;20027;-69
2022/08/12 17:04:48;;;;;;;2.80;2.60;;;;;;;30.62;31.21;101561.47;10297965;28;20066;-69
2022/08/12 17:09:49;;;;;;;3.28;2.97;;;;;;;30.56;31.12;101557.16;10297509;28;20114;-68
2022/08/12 17:14:51;;;;;;;3.00;2.80;;;;;;;30.33;31.77;101559.91;10265161;28;20027;-68
2022/08/12 17:19:59;;;;;;;3.45;3.15;;;;;;;30.18;31.55;101554.66;10280879;28;20035;-68
2022/08/12 17:25:02;;;;;;;3.17;2.90;;;;;;;30.10;31.72;101556.22;10281249;28;20030;-68
2022/08/12 17:30:03;;;;;;;2.60;2.40;;;;;;;30.02;31.25;101570.94;10280323;28;20447;-67
2022/08/12 17:40:28;;;;;;;4.05;2.45;;;;;;;29.81;31.53;101555.78;10282255;28;20394;-67
2022/08/12 17:45:29;;;;;;;3.63;2.58;;;;;;;29.74;31.44;101564.56;10281176;28;20031;-69
2022/08/12 17:50:31;;;;;;;2.92;2.72;;;;;;;29.59;31.72;101556.47;10247387;28;20042;-68
2022/08/12 17:55:31;;;;;;;6.43;2.50;;;;;;;29.42;32.29;101557.94;10295033;28;20446;-68
2022/08/12 18:00:32;;;;;;;3.13;2.83;;;;;;;29.29;32.77;101544.78;10262756;28;20043;-68
2022/08/12 18:05:32;;;;;;;3.28;2.97;;;;;;;29.24;32.25;101550.47;10262215;28;20027;-68
2022/08/12 18:15:53;;;;;;;4.55;2.65;;;;;;;28.85;33.27;101560.06;10266859;28;20039;-69
2022/08/12 18:20:53;;;;;;;4.55;2.85;;;;;;;28.72;33.04;101560.84;10277811;28;20387;-69
2022/08/12 18:31:15;;;;;;;4.03;2.88;;;;;;;28.40;34.59;101575.53;10294509;28;20090;-68
2022/08/12 18:36:18;;;;;;;4.20;2.35;;;;;;;28.21;34.16;101572.75;10261639;28;20050;-68
2022/08/12 18:41:30;;;;;;;3.10;2.60;;;;;;;28.03;34.56;101571.59;10293982;28;20031;-68
2022/08/12 18:46:45;;;;;;;5.60;3.22;;;;;;;27.85;34.95;101575.16;10295040;28;20045;-67
2022/08/12 18:51:56;;;;;;;2.70;2.50;;;;;;;27.65;34.84;101576.22;10295604;28;20066;-68
2022/08/12 18:56:59;;;;;;;4.75;3.28;;;;;;;27.48;35.76;101582.25;10278728;28;20062;-67
2022/08/12 19:02:00;;;;;;;3.75;3.45;;;;;;;27.34;35.49;101582.09;10279333;28;20423;-68
2022/08/12 19:07:00;;;;;;;2.92;2.72;;;;;;;27.19;36.78;101587.84;10295189;28;20118;-67
2022/08/12 19:17:27;;;;;;;3.43;3.13;;;;;;;26.92;36.26;101586.38;10267989;28;20030;-67
2022/08/12 19:22:29;;;;;;;2.92;2.72;;;;;;;26.75;36.71;101584.03;10294878;28;20043;-67
2022/08/12 19:27:29;;;;;;;2.85;2.50;;;;;;;26.69;36.92;101587.94;10261486;28;20041;-68
2022/08/12 19:32:30;;;;;;;8.40;3.10;;;;;;;26.52;36.94;101593.91;10278129;28;20031;-67
2022/08/12 19:37:31;;;;;;;4.47;3.40;;;;;;;26.40;37.40;101607.28;10306538;28;20088;-67
2022/08/12 19:42:32;;;;;;;6.07;3.55;;;;;;;26.24;38.58;101597.38;10317710;28;20041;-68
2022/08/12 19:47:33;;;;;;;4.32;3.30;;;;;;;26.12;37.41;101603.28;10336061;28;20040;-67
2022/08/12 19:52:34;;;;;;;3.83;3.28;;;;;;;25.94;37.92;101604.72;10319105;28;20383;-66
2022/08/12 19:57:34;;;;;;;5.22;3.28;;;;;;;25.78;37.79;101600.31;10316014;28;20034;-67
2022/08/12 20:02:34;;;;;;;3.85;2.85;;;;;;;25.63;37.82;101612.31;10316084;28;20030;-67
2022/08/12 20:07:35;;;;;;;3.42;3.17;;;;;;;25.45;38.45;101614.56;10331958;28;20042;-67
2022/08/12 20:12:35;;;;;;;3.60;3.30;;;;;;;25.36;40.40;101609.88;10315478;28;20041;-66
2022/08/12 20:17:37;;;;;;;6.00;3.53;;;;;;;25.27;41.83;101616.00;10316866;28;20413;-67
2022/08/12 20:22:38;;;;;;;5.43;2.97;;;;;;;25.13;40.34;101623.19;10321669;28;20135;-68
2022/08/12 20:27:40;;;;;;;8.02;3.60;;;;;;;25.01;42.25;101628.16;10339426;28;20045;-67
2022/08/12 20:32:52;;;;;;;13.18;3.65;;;;;;;24.86;41.73;101617.09;10339154;28;20057;-69
2022/08/12 20:37:53;;;;;;;3.65;3.35;;;;;;;24.67;42.73;101625.09;10321702;28;20387;-68
2022/08/12 20:42:54;;;;;;;5.55;3.80;;;;;;;24.53;42.75;101627.53;10321766;28;20037;-67
2022/08/12 20:47:54;;;;;;;4.57;2.80;;;;;;;24.42;42.87;101623.09;10338688;28;20553;-68
2022/08/12 20:52:55;;;;;;;3.40;2.67;;;;;;;24.29;43.06;101625.25;10338996;28;20437;-67
2022/08/12 20:57:57;;;;;;;5.15;3.67;;;;;;;24.14;42.82;101626.00;10338406;28;20042;-67
2022/08/12 21:06:55;;;;;;;5.00;3.83;;;;;;;24.05;43.89;101624.88;10320972;28;20121;-67
2022/08/12 21:08:18;;;;;;;4.60;4.07;;;;;;;23.94;44.29;101625.94;10337012;28;20046;-69
2022/08/12 21:13:19;;;;;;;12.55;5.22;;;;;;;23.83;44.67;101615.91;10337866;28;20038;-68
2022/08/12 21:18:20;;;;;;;6.18;5.20;;;;;;;23.70;44.83;101633.81;10337206;28;20066;-68
2022/08/12 21:23:21;;;;;;;5.60;5.05;;;;;;;23.57;45.57;101626.78;10320264;28;20419;-68
2022/08/12 21:28:23;;;;;;;9.77;4.68;;;;;;;23.43;46.01;101633.91;10320115;28;20128;-68
2022/08/12 21:33:23;;;;;;;5.05;4.47;;;;;;;23.32;46.33;101627.44;10321035;28;20039;-67
2022/08/12 21:38:25;;;;;;;6.38;4.22;;;;;;;23.20;46.00;101618.53;10338127;28;20406;-67
2022/08/12 21:43:25;;;;;;;8.00;4.82;;;;;;;23.09;46.16;101630.59;10320852;28;20085;-67
2022/08/12 21:48:26;;;;;;;11.70;4.18;;;;;;;22.97;46.52;101625.25;10336020;28;20108;-69
2022/08/12 21:53:26;;;;;;;9.98;4.65;;;;;;;22.86;47.15;101620.72;10319973;28;20117;-69
2022/08/12 21:58:27;;;;;;;5.05;3.75;;;;;;;22.68;47.04;101617.22;10336960;28;20063;-69
2022/08/12 22:08:54;;;;;;;11.00;4.25;;;;;;;22.47;47.66;101616.19;10335622;28;20042;-69
2022/08/12 22:13:54;;;;;;;5.05;4.55;;;;;;;22.43;47.97;101628.00;10318928;28;20037;-67
2022/08/12 22:18:55;;;;;;;6.80;4.05;;;;;;;22.33;49.21;101637.00;10335438;28;20130;-68
2022/08/12 22:23:55;;;;;;;13.20;4.10;;;;;;;22.26;50.15;101636.34;10334872;28;20471;-68
2022/08/12 22:34:15;;;;;;;11.70;6.32;;;;;;;22.01;49.24;101634.91;10334333;28;20070;-69
2022/08/12 22:39:16;;;;;;;28.30;9.25;;;;;;;21.87;49.34;101630.06;10318538;28;20034;-68
2022/08/12 22:49:35;;;;;;;6.40;4.65;;;;;;;21.56;49.42;101641.47;10333702;28;20116;-68
2022/08/12 22:54:36;;;;;;;15.35;5.50;;;;;;;21.41;49.86;101635.75;10334481;28;20042;-68
2022/08/12 22:59:36;;;;;;;10.75;5.65;;;;;;;21.31;50.42;101643.78;10317358;28;20462;-68
2022/08/12 23:04:37;;;;;;;8.48;5.50;;;;;;;21.28;52.30;101639.66;10334182;28;20382;-67
2022/08/12 23:09:37;;;;;;;9.90;5.18;;;;;;;21.25;53.21;101631.88;10315673;28;20055;-67
2022/08/12 23:14:37;;;;;;;15.00;6.15;;;;;;;21.22;52.88;101623.25;10333613;28;20046;-68
2022/08/12 23:19:38;;;;;;;4.10;3.67;;;;;;;21.10;52.82;101617.88;10332608;28;20030;-67
2022/08/12 23:24:38;;;;;;;6.20;4.88;;;;;;;21.07;52.94;101624.69;10317310;28;20062;-68
2022/08/12 23:29:39;;;;;;;6.30;5.70;;;;;;;20.98;52.98;101626.19;10299095;28;20089;-68
2022/08/12 23:34:39;;;;;;;5.93;4.78;;;;;;;20.88;53.49;101623.28;10300698;28;20066;-67
2022/08/12 23:39:39;;;;;;;4.85;4.45;;;;;;;20.82;53.57;101629.78;10333763;28;20030;-68
2022/08/12 23:44:41;;;;;;;6.80;6.20;;;;;;;20.72;55.19;101626.84;10333040;28;20038;-68
2022/08/12 23:49:43;;;;;;;5.72;5.13;;;;;;;20.72;54.88;101621.34;10332568;28;20110;-67
2022/08/12 23:54:44;;;;;;;6.40;5.90;;;;;;;20.72;54.94;101622.16;10319611;28;20466;-68
2022/08/12 23:59:47;;;;;;;9.25;5.32;;;;;;;20.62;55.17;101628.31;10323054;28;20030;-68
