Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:41;;;;;;;26.30;16.48;;;6.20;69.60;;;;;;6311372;22;20010;-65
2022/03/25 00:04:08;;;;;;;26.23;16.52;;;6.30;69.00;;;;;;6311551;22;19999;-65
2022/03/25 00:06:34;;;;;;;28.55;17.20;;;6.20;69.40;;;;;;6311422;22;20027;-66
2022/03/25 00:09:01;;;;;;;29.88;17.33;;;6.20;69.40;;;;;;6311354;22;20023;-66
2022/03/25 00:11:26;;;;;;;26.13;15.90;;;6.10;70.00;;;;;;6311622;22;20415;-65
2022/03/25 00:13:52;;;;;;;29.75;17.20;;;6.00;70.60;;;;;;6310195;22;20003;-66
2022/03/25 00:16:18;;;;;;;30.70;17.45;;;5.90;71.00;;;;;;6311048;22;20023;-65
2022/03/25 00:18:44;;;;;;;27.35;16.42;;;6.00;70.50;;;;;;6311222;22;20062;-65
2022/03/25 00:21:09;;;;;;;26.35;16.98;;;6.00;70.20;;;;;;6310842;22;20245;-65
2022/03/25 00:23:35;;;;;;;27.45;16.40;;;6.00;70.50;;;;;;6284522;22;20006;-66
2022/03/25 00:26:01;;;;;;;28.83;16.25;;;6.00;70.60;;;;;;6283935;22;20329;-64
2022/03/25 00:28:27;;;;;;;28.75;16.13;;;5.90;70.90;;;;;;6310005;22;20003;-66
2022/03/25 00:30:53;;;;;;;26.50;16.75;;;5.90;70.90;;;;;;6311232;22;20311;-66
2022/03/25 00:33:19;;;;;;;26.85;16.67;;;5.90;71.00;;;;;;6284288;22;20078;-66
2022/03/25 00:35:45;;;;;;;24.38;15.70;;;6.00;70.40;;;;;;6311494;22;20003;-65
2022/03/25 00:38:12;;;;;;;30.00;17.33;;;5.90;70.60;;;;;;6310950;22;20007;-66
2022/03/25 00:40:37;;;;;;;29.10;15.98;;;5.90;71.00;;;;;;6311418;22;19999;-65
2022/03/25 00:43:03;;;;;;;26.73;16.02;;;5.90;71.10;;;;;;6309774;22;20294;-65
2022/03/25 00:45:29;;;;;;;28.02;16.67;;;5.90;70.90;;;;;;6310961;22;20003;-65
2022/03/25 00:47:59;;;;;;;27.08;16.48;;;5.80;71.20;;;;;;6283904;22;20003;-65
2022/03/25 00:50:25;;;;;;;28.33;17.38;;;5.60;71.80;;;;;;6310826;22;20006;-65
2022/03/25 00:52:51;;;;;;;29.63;17.88;;;5.50;72.40;;;;;;6310859;22;20007;-65
2022/03/25 00:55:17;;;;;;;29.08;16.98;;;5.30;72.60;;;;;;6311094;22;20006;-65
2022/03/25 00:57:42;;;;;;;28.20;16.23;;;5.30;72.80;;;;;;6308837;22;20238;-65
2022/03/25 01:00:12;;;;;;;27.77;16.75;;;5.40;72.50;;;;;;6310369;22;20308;-66
2022/03/25 01:02:38;;;;;;;27.17;15.77;;;5.40;72.60;;;;;;6311012;22;20074;-65
2022/03/25 01:05:05;;;;;;;27.58;15.90;;;5.40;72.50;;;;;;6311280;22;20003;-65
2022/03/25 01:07:30;;;;;;;30.00;16.58;;;5.40;72.30;;;;;;6283725;22;20022;-66
2022/03/25 01:09:56;;;;;;;29.70;16.08;;;5.40;72.00;;;;;;6310633;22;20004;-65
2022/03/25 01:12:21;;;;;;;28.17;15.95;;;5.40;72.00;;;;;;6309627;22;20003;-65
2022/03/25 01:14:48;;;;;;;25.98;16.20;;;5.30;72.70;;;;;;6310488;22;19999;-65
2022/03/25 01:17:16;;;;;;;26.65;16.13;;;5.00;73.90;;;;;;6310633;22;19999;-65
2022/03/25 01:19:41;;;;;;;25.45;15.55;;;4.90;74.60;;;;;;6283895;22;20026;-65
2022/03/25 01:22:07;;;;;;;29.05;16.50;;;4.80;74.70;;;;;;6310965;22;19995;-65
2022/03/25 01:24:33;;;;;;;27.48;16.73;;;4.60;75.80;;;;;;6310557;22;20010;-65
2022/03/25 01:26:59;;;;;;;28.13;16.35;;;4.40;76.00;;;;;;6310360;22;20038;-65
2022/03/25 01:29:25;;;;;;;27.30;16.42;;;4.50;75.60;;;;;;6309605;22;20003;-66
2022/03/25 01:31:51;;;;;;;31.33;17.70;;;4.60;75.50;;;;;;6310735;22;20003;-65
2022/03/25 01:34:17;;;;;;;28.63;16.05;;;4.70;75.50;;;;;;6310528;22;20000;-66
2022/03/25 01:36:42;;;;;;;29.05;16.48;;;4.80;75.20;;;;;;6310901;22;20022;-65
2022/03/25 01:39:08;;;;;;;26.45;15.85;;;4.80;75.40;;;;;;6310350;22;19999;-65
2022/03/25 01:41:34;;;;;;;29.23;16.83;;;4.80;75.60;;;;;;6310486;22;20030;-65
2022/03/25 01:44:01;;;;;;;27.23;16.38;;;4.80;75.60;;;;;;6309124;22;20003;-65
2022/03/25 01:46:27;;;;;;;27.48;16.55;;;4.70;75.60;;;;;;6310817;22;20061;-64
2022/03/25 01:48:53;;;;;;;29.52;17.00;;;4.70;75.80;;;;;;6310303;22;20007;-64
2022/03/25 01:51:32;;;;;;;30.67;16.75;;;4.50;76.40;;;;;;6310139;22;20074;-66
2022/03/25 01:54:10;;;;;;;30.10;17.50;;;4.30;76.90;;;;;;6310223;22;20053;-67
2022/03/25 01:56:40;;;;;;;27.80;17.10;;;4.30;77.00;;;;;;6283057;22;20206;-65
2022/03/25 01:59:06;;;;;;;28.08;16.10;;;4.40;76.60;;;;;;6307780;22;19999;-66
2022/03/25 02:01:32;;;;;;;26.02;16.98;;;4.50;76.10;;;;;;6310424;22;20002;-66
2022/03/25 02:03:57;;;;;;;25.60;15.50;;;4.60;75.90;;;;;;6309799;22;20003;-66
2022/03/25 02:06:23;;;;;;;28.38;16.38;;;4.60;76.00;;;;;;6310150;22;20033;-66
2022/03/25 02:08:49;;;;;;;28.95;17.27;;;4.60;76.10;;;;;;6310052;22;20073;-66
2022/03/25 02:11:15;;;;;;;29.92;17.27;;;4.60;76.00;;;;;;6310312;22;20007;-66
2022/03/25 02:13:41;;;;;;;30.92;17.30;;;4.60;75.70;;;;;;6308997;22;19995;-66
2022/03/25 02:16:07;;;;;;;29.88;16.95;;;4.60;75.70;;;;;;6310586;22;20010;-65
2022/03/25 02:18:33;;;;;;;28.20;17.38;;;4.60;75.70;;;;;;6310521;22;20003;-65
2022/03/25 02:20:59;;;;;;;29.20;17.25;;;4.60;75.60;;;;;;6310556;22;20293;-65
2022/03/25 02:23:24;;;;;;;31.15;17.42;;;4.70;75.40;;;;;;6310426;22;20006;-65
2022/03/25 02:25:52;;;;;;;31.95;18.27;;;4.70;75.20;;;;;;6310555;22;20010;-66
2022/03/25 02:28:18;;;;;;;38.83;18.77;;;4.60;75.20;;;;;;6309176;22;20265;-66
2022/03/25 02:30:44;;;;;;;33.20;17.80;;;4.60;75.30;;;;;;6310291;22;20003;-65
2022/03/25 02:33:11;;;;;;;29.70;17.55;;;4.60;75.60;;;;;;6310608;22;20059;-65
2022/03/25 02:35:39;;;;;;;31.27;18.15;;;4.50;76.10;;;;;;6310600;22;20014;-66
2022/03/25 02:38:06;;;;;;;31.52;17.65;;;4.30;76.50;;;;;;6310166;22;20006;-65
2022/03/25 02:40:32;;;;;;;30.60;18.17;;;4.30;76.60;;;;;;6310439;22;20019;-66
2022/03/25 02:42:58;;;;;;;29.50;18.65;;;4.30;76.70;;;;;;6308724;22;20003;-66
2022/03/25 02:45:23;;;;;;;28.95;18.02;;;4.30;77.00;;;;;;6283252;22;20448;-65
2022/03/25 02:47:49;;;;;;;31.20;17.60;;;4.20;77.20;;;;;;6311699;22;20014;-65
2022/03/25 02:50:15;;;;;;;29.45;17.10;;;4.20;76.70;;;;;;6311890;22;20300;-65
2022/03/25 02:52:41;;;;;;;32.92;17.95;;;4.20;77.10;;;;;;6312281;22;20060;-65
2022/03/25 02:55:08;;;;;;;28.75;17.52;;;4.10;76.80;;;;;;6312077;22;20265;-66
2022/03/25 02:57:34;;;;;;;29.13;17.15;;;4.20;76.70;;;;;;6310686;22;20022;-66
2022/03/25 03:00:01;;;;;;;28.58;16.92;;;4.20;76.70;;;;;;6311877;22;20053;-66
2022/03/25 03:02:26;;;;;;;28.45;17.60;;;4.10;77.00;;;;;;6311186;22;20000;-66
2022/03/25 03:04:52;;;;;;;28.42;16.77;;;4.00;77.40;;;;;;6312048;22;20407;-66
2022/03/25 03:07:18;;;;;;;33.13;18.33;;;3.90;77.70;;;;;;6284695;22;20022;-66
2022/03/25 03:09:44;;;;;;;28.17;17.00;;;3.80;78.10;;;;;;6312210;22;20004;-65
2022/03/25 03:12:10;;;;;;;28.50;17.90;;;4.00;77.90;;;;;;6310867;22;20272;-66
2022/03/25 03:14:36;;;;;;;33.08;18.92;;;3.90;78.20;;;;;;6311769;22;20017;-66
2022/03/25 03:17:04;;;;;;;29.50;17.38;;;3.80;78.30;;;;;;6312315;22;20070;-66
2022/03/25 03:19:31;;;;;;;30.58;17.65;;;3.70;78.40;;;;;;6311870;22;20003;-65
2022/03/25 03:21:57;;;;;;;32.03;18.67;;;3.70;78.30;;;;;;6312213;22;20004;-65
2022/03/25 03:24:23;;;;;;;31.23;18.33;;;3.60;78.80;;;;;;6311669;22;19995;-66
2022/03/25 03:26:49;;;;;;;28.05;17.58;;;3.50;79.40;;;;;;6311954;22;20003;-66
2022/03/25 03:29:15;;;;;;;29.00;17.35;;;3.50;79.50;;;;;;6283429;22;20007;-66
2022/03/25 03:31:40;;;;;;;29.35;18.30;;;3.50;79.30;;;;;;6311922;22;19995;-66
2022/03/25 03:34:06;;;;;;;31.92;17.65;;;3.50;79.60;;;;;;6311287;22;19999;-65
2022/03/25 03:36:32;;;;;;;35.65;19.45;;;3.50;79.30;;;;;;6311530;22;20292;-65
2022/03/25 03:38:58;;;;;;;33.75;19.90;;;3.50;79.40;;;;;;6311818;22;19995;-64
2022/03/25 03:41:25;;;;;;;32.42;19.40;;;3.50;79.80;;;;;;6312010;22;19999;-66
2022/03/25 03:43:51;;;;;;;38.63;20.45;;;3.60;79.80;;;;;;6310435;22;20007;-66
2022/03/25 03:46:16;;;;;;;33.20;20.05;;;3.60;79.80;;;;;;6312118;22;20028;-66
2022/03/25 03:48:45;;;;;;;32.38;19.08;;;3.60;79.60;;;;;;6311259;22;19999;-66
2022/03/25 03:51:11;;;;;;;33.78;19.20;;;3.40;80.20;;;;;;6311499;22;20006;-66
2022/03/25 03:53:37;;;;;;;35.22;19.25;;;3.20;80.90;;;;;;6311495;22;19999;-66
2022/03/25 03:56:03;;;;;;;37.72;20.95;;;3.20;81.00;;;;;;6311532;22;20250;-66
2022/03/25 03:58:29;;;;;;;36.28;19.83;;;3.20;80.90;;;;;;6309568;22;20023;-67
2022/03/25 04:00:55;;;;;;;35.00;19.83;;;3.20;80.70;;;;;;6311221;22;20353;-66
2022/03/25 04:03:20;;;;;;;35.47;21.05;;;3.20;80.70;;;;;;6311007;22;20003;-66
2022/03/25 04:05:46;;;;;;;39.15;21.00;;;3.20;80.80;;;;;;6311057;22;20000;-66
2022/03/25 04:08:12;;;;;;;36.47;21.20;;;3.20;81.30;;;;;;6311256;22;20025;-66
2022/03/25 04:10:37;;;;;;;35.03;20.80;;;3.10;81.70;;;;;;6311596;22;20053;-66
2022/03/25 04:13:03;;;;;;;34.60;19.77;;;3.20;80.90;;;;;;6309610;22;20420;-66
2022/03/25 04:15:29;;;;;;;37.17;21.60;;;3.30;80.90;;;;;;6311280;22;20007;-66
2022/03/25 04:17:54;;;;;;;35.72;20.23;;;3.30;80.70;;;;;;6311410;22;20056;-65
2022/03/25 04:20:23;;;;;;;36.53;21.25;;;3.30;81.00;;;;;;6311208;22;19999;-66
2022/03/25 04:22:49;;;;;;;37.25;20.85;;;3.30;81.20;;;;;;6311241;22;20372;-66
2022/03/25 04:25:15;;;;;;;35.53;20.95;;;3.20;81.40;;;;;;6310488;22;20033;-66
2022/03/25 04:27:47;;;;;;;38.83;20.80;;;3.20;81.40;;;;;;6309874;22;20007;-66
2022/03/25 04:30:16;;;;;;;34.90;19.83;;;3.20;81.10;;;;;;6310460;22;20027;-67
2022/03/25 04:32:41;;;;;;;36.45;20.88;;;3.20;80.60;;;;;;6310587;22;20083;-66
2022/03/25 04:35:08;;;;;;;38.47;21.10;;;3.30;79.80;;;;;;6310358;22;20026;-66
2022/03/25 04:37:34;;;;;;;34.33;20.58;;;3.50;79.40;;;;;;6310248;22;20007;-65
2022/03/25 04:39:59;;;;;;;43.00;22.00;;;3.50;79.80;;;;;;6310591;22;20068;-65
2022/03/25 04:42:25;;;;;;;42.03;22.08;;;3.40;80.40;;;;;;6309117;22;20008;-66
2022/03/25 04:44:51;;;;;;;33.33;20.38;;;3.30;80.70;;;;;;6309874;22;20029;-67
2022/03/25 04:47:20;;;;;;;34.67;20.88;;;3.30;80.90;;;;;;6310587;22;20057;-67
2022/03/25 04:49:45;;;;;;;40.17;20.88;;;3.30;80.90;;;;;;6310787;22;20003;-67
2022/03/25 04:52:11;;;;;;;42.15;21.70;;;3.20;81.40;;;;;;6283146;22;20261;-67
2022/03/25 04:54:37;;;;;;;37.33;21.35;;;3.00;82.10;;;;;;6310467;22;20003;-65
2022/03/25 04:57:03;;;;;;;44.13;23.35;;;2.80;83.00;;;;;;6309970;22;20002;-66
2022/03/25 04:59:29;;;;;;;40.13;22.50;;;2.70;83.70;;;;;;6310126;22;20072;-66
2022/03/25 05:01:55;;;;;;;42.53;23.95;;;2.70;84.00;;;;;;6310680;22;20003;-66
2022/03/25 05:04:21;;;;;;;40.67;23.00;;;2.80;83.90;;;;;;6310423;22;20300;-66
2022/03/25 05:06:47;;;;;;;46.88;23.30;;;3.00;83.50;;;;;;6309626;22;20002;-64
2022/03/25 05:09:13;;;;;;;41.20;23.33;;;3.10;82.60;;;;;;6309758;22;20003;-64
2022/03/25 05:11:39;;;;;;;43.08;25.00;;;3.30;81.80;;;;;;6309357;22;20068;-66
2022/03/25 05:14:05;;;;;;;43.92;24.67;;;3.50;81.10;;;;;;6308677;22;20074;-65
2022/03/25 05:16:31;;;;;;;39.90;23.13;;;3.60;80.90;;;;;;6309159;22;20003;-65
2022/03/25 05:18:56;;;;;;;39.63;23.02;;;3.70;80.70;;;;;;6309970;22;20078;-64
2022/03/25 05:21:22;;;;;;;44.58;22.30;;;3.80;80.10;;;;;;6310661;22;20066;-65
2022/03/25 05:23:48;;;;;;;43.78;22.65;;;3.90;79.60;;;;;;6309821;22;19999;-64
2022/03/25 05:26:13;;;;;;;43.20;23.35;;;4.00;78.90;;;;;;6310572;22;20003;-65
2022/03/25 05:28:39;;;;;;;40.70;23.60;;;4.10;78.70;;;;;;6308026;22;20074;-66
2022/03/25 05:31:05;;;;;;;43.20;22.77;;;4.10;78.40;;;;;;6310505;22;20006;-64
2022/03/25 05:33:31;;;;;;;42.83;22.65;;;4.10;78.10;;;;;;6308277;22;19999;-65
2022/03/25 05:35:57;;;;;;;41.78;22.92;;;4.10;78.00;;;;;;6308665;22;20101;-65
2022/03/25 05:38:23;;;;;;;41.13;22.90;;;4.00;78.80;;;;;;6309034;22;19999;-65
2022/03/25 05:40:48;;;;;;;67.70;38.53;;;3.70;79.80;;;;;;6310892;22;20078;-65
2022/03/25 05:43:14;;;;;;;43.38;25.85;;;3.40;81.00;;;;;;6309197;22;20030;-65
2022/03/25 05:45:40;;;;;;;44.20;24.70;;;3.10;82.20;;;;;;6309691;22;20000;-65
2022/03/25 05:48:06;;;;;;;40.92;22.92;;;3.00;82.90;;;;;;6310718;22;20392;-66
2022/03/25 05:50:32;;;;;;;42.42;23.05;;;3.20;82.30;;;;;;6283164;22;20007;-64
2022/03/25 05:52:58;;;;;;;41.80;23.40;;;3.60;81.10;;;;;;6310381;22;19999;-65
2022/03/25 05:55:24;;;;;;;45.47;25.67;;;3.80;80.10;;;;;;6309981;22;20010;-65
2022/03/25 05:57:50;;;;;;;46.15;27.33;;;4.00;79.60;;;;;;6308929;22;19995;-66
2022/03/25 06:00:16;;;;;;;44.05;25.15;;;4.00;79.70;;;;;;6281586;22;20014;-65
2022/03/25 06:02:43;;;;;;;43.25;23.40;;;4.00;80.50;;;;;;6308921;22;20025;-65
2022/03/25 06:05:09;;;;;;;43.45;23.70;;;4.00;80.90;;;;;;6309117;22;20006;-65
2022/03/25 06:07:39;;;;;;;46.22;24.98;;;4.10;80.80;;;;;;6309587;22;20042;-65
2022/03/25 06:10:09;;;;;;;40.15;23.98;;;4.20;80.50;;;;;;6310015;22;19999;-65
2022/03/25 06:12:35;;;;;;;45.67;24.25;;;4.30;80.10;;;;;;6308080;22;20003;-65
2022/03/25 06:15:01;;;;;;;43.10;25.42;;;4.50;79.30;;;;;;6310602;22;20007;-65
2022/03/25 06:17:27;;;;;;;42.08;23.33;;;4.50;79.70;;;;;;6310167;22;20003;-66
2022/03/25 06:19:53;;;;;;;36.83;21.65;;;4.60;79.90;;;;;;6282905;22;19995;-65
2022/03/25 06:22:19;;;;;;;37.60;22.00;;;4.90;79.30;;;;;;6310648;22;20009;-65
2022/03/25 06:24:45;;;;;;;38.88;22.63;;;5.20;78.00;;;;;;6310476;22;20010;-65
2022/03/25 06:27:11;;;;;;;37.17;21.27;;;5.40;76.90;;;;;;6309206;22;20007;-66
2022/03/25 06:29:38;;;;;;;38.42;21.65;;;5.60;76.50;;;;;;6283833;22;20082;-65
2022/03/25 06:32:05;;;;;;;38.28;21.92;;;5.70;76.90;;;;;;6310596;22;20000;-66
2022/03/25 06:34:31;;;;;;;35.70;20.23;;;5.90;77.10;;;;;;6310482;22;20049;-65
2022/03/25 06:36:57;;;;;;;34.78;20.92;;;6.00;76.90;;;;;;6310862;22;20003;-65
2022/03/25 06:39:22;;;;;;;35.97;21.05;;;6.10;76.40;;;;;;6283303;22;20003;-65
2022/03/25 06:41:48;;;;;;;36.88;20.52;;;6.20;76.50;;;;;;6310695;22;20004;-65
2022/03/25 06:44:14;;;;;;;39.13;21.42;;;6.40;77.60;;;;;;6308843;22;19995;-65
2022/03/25 06:46:40;;;;;;;41.53;24.27;;;6.60;76.90;;;;;;6310611;22;20003;-66
2022/03/25 06:49:06;;;;;;;38.17;23.67;;;6.60;76.30;;;;;;6310354;22;20367;-65
2022/03/25 06:51:35;;;;;;;39.83;23.98;;;6.60;76.10;;;;;;6310716;22;20031;-65
2022/03/25 06:54:01;;;;;;;36.45;23.15;;;6.80;75.40;;;;;;6310570;22;20007;-66
2022/03/25 06:56:27;;;;;;;45.70;26.77;;;7.00;75.90;;;;;;6309847;22;19999;-65
2022/03/25 06:58:53;;;;;;;44.65;27.05;;;7.10;75.90;;;;;;6308728;22;20022;-65
2022/03/25 07:01:19;;;;;;;45.42;27.23;;;7.00;76.70;;;;;;6310703;22;20004;-66
2022/03/25 07:03:45;;;;;;;45.20;28.23;;;7.00;75.90;;;;;;6310429;22;20062;-65
2022/03/25 07:06:11;;;;;;;50.85;30.45;;;7.10;75.10;;;;;;6310876;22;20030;-65
2022/03/25 07:08:38;;;;;;;47.03;31.58;;;7.30;74.10;;;;;;6310112;22;20045;-65
2022/03/25 07:11:05;;;;;;;54.83;31.05;;;7.40;73.80;;;;;;6310959;22;20057;-65
2022/03/25 07:13:32;;;;;;;40.50;24.02;;;7.60;73.70;;;;;;6308232;22;20068;-65
2022/03/25 07:15:57;;;;;;;47.78;28.23;;;7.70;74.10;;;;;;6310489;22;20078;-66
2022/03/25 07:18:23;;;;;;;46.45;27.33;;;7.70;74.60;;;;;;6310573;22;20295;-65
2022/03/25 07:20:49;;;;;;;49.35;28.35;;;7.70;74.20;;;;;;6310583;22;20233;-65
2022/03/25 07:23:14;;;;;;;43.30;26.67;;;7.70;73.80;;;;;;6310925;22;20003;-65
2022/03/25 07:25:40;;;;;;;46.22;27.27;;;7.80;72.90;;;;;;6310491;22;20007;-65
2022/03/25 07:28:06;;;;;;;44.47;26.58;;;8.00;72.40;;;;;;6309182;22;20307;-65
2022/03/25 07:30:31;;;;;;;44.20;27.10;;;8.10;71.60;;;;;;6310395;22;20000;-65
2022/03/25 07:32:58;;;;;;;49.45;31.02;;;8.30;71.60;;;;;;6311134;22;19999;-64
2022/03/25 07:35:24;;;;;;;52.63;31.80;;;8.50;71.00;;;;;;6312613;22;20261;-64
2022/03/25 07:37:49;;;;;;;42.70;25.90;;;8.70;70.40;;;;;;6312548;22;19995;-65
2022/03/25 07:40:15;;;;;;;41.05;24.95;;;8.90;68.20;;;;;;6312059;22;20031;-67
2022/03/25 07:42:44;;;;;;;40.13;23.65;;;9.00;67.10;;;;;;6310898;22;20010;-66
2022/03/25 07:45:13;;;;;;;39.30;24.52;;;9.20;67.10;;;;;;6312267;22;20027;-67
2022/03/25 07:47:44;;;;;;;41.63;24.15;;;9.30;66.80;;;;;;6312407;22;20003;-66
2022/03/25 07:50:15;;;;;;;41.42;23.08;;;9.40;66.80;;;;;;6312109;22;20030;-66
2022/03/25 07:52:41;;;;;;;35.95;23.60;;;9.60;67.40;;;;;;6312215;22;20000;-66
2022/03/25 07:55:09;;;;;;;36.08;21.92;;;9.90;66.00;;;;;;6312325;22;20057;-66
2022/03/25 07:57:36;;;;;;;36.60;21.60;;;9.90;65.20;;;;;;6310796;22;20022;-65
2022/03/25 08:00:03;;;;;;;38.80;22.15;;;10.00;64.70;;;;;;6312191;22;19995;-66
2022/03/25 08:02:29;;;;;;;35.97;23.20;;;10.10;64.40;;;;;;6311678;22;20001;-66
2022/03/25 08:04:55;;;;;;;37.60;21.95;;;10.20;63.90;;;;;;6312596;22;20014;-66
2022/03/25 08:07:21;;;;;;;35.47;22.85;;;10.30;64.00;;;;;;6311700;22;20054;-65
2022/03/25 08:09:47;;;;;;;36.75;23.08;;;10.30;63.80;;;;;;6311980;22;20003;-65
2022/03/25 08:12:13;;;;;;;31.92;20.08;;;10.40;63.70;;;;;;6310351;22;20003;-66
2022/03/25 08:14:38;;;;;;;35.88;21.70;;;10.50;63.10;;;;;;6311711;22;20269;-65
2022/03/25 08:17:04;;;;;;;36.35;23.25;;;10.70;62.40;;;;;;6312023;22;19999;-65
2022/03/25 08:19:31;;;;;;;44.40;22.58;;;10.80;61.80;;;;;;6312071;22;20000;-65
2022/03/25 08:21:57;;;;;;;35.55;21.90;;;11.00;62.00;;;;;;6312062;22;19995;-65
2022/03/25 08:29:51;;;;;;;36.15;21.35;;;12.70;58.90;;;;;;6311940;22;19964;-66
2022/03/25 08:32:17;;;;;;;40.33;21.33;;;13.50;57.30;;;;;;6311932;22;20307;-65
2022/03/25 08:34:43;;;;;;;33.13;21.10;;;13.90;55.40;;;;;;6311551;22;20070;-66
2022/03/25 08:37:11;;;;;;;35.80;22.17;;;14.30;55.40;;;;;;6311594;22;20083;-66
2022/03/25 08:39:37;;;;;;;32.35;21.30;;;14.90;54.10;;;;;;6311657;22;20006;-66
2022/03/25 08:42:05;;;;;;;37.28;22.48;;;15.30;52.50;;;;;;6311630;22;19999;-66
2022/03/25 08:44:31;;;;;;;33.80;21.10;;;15.20;52.90;;;;;;6310440;22;20072;-66
2022/03/25 08:46:56;;;;;;;35.75;22.42;;;15.30;52.10;;;;;;6311750;22;19995;-66
2022/03/25 08:49:22;;;;;;;32.50;20.05;;;15.60;52.90;;;;;;6311575;22;20002;-66
2022/03/25 08:51:48;;;;;;;43.13;22.88;;;16.00;52.20;;;;;;6311425;22;20006;-66
2022/03/25 08:54:14;;;;;;;34.00;22.17;;;16.10;52.50;;;;;;6311646;22;20000;-66
2022/03/25 08:56:39;;;;;;;33.15;21.05;;;16.70;51.60;;;;;;6311915;22;20003;-66
2022/03/25 08:59:05;;;;;;;46.60;24.88;;;17.00;50.40;;;;;;6309858;22;20099;-66
2022/03/25 09:01:31;;;;;;;30.20;20.05;;;16.90;50.70;;;;;;6311636;22;20071;-66
2022/03/25 09:03:57;;;;;;;34.42;21.45;;;17.10;51.00;;;;;;6311432;22;20000;-66
2022/03/25 09:06:22;;;;;;;39.17;23.15;;;17.60;49.50;;;;;;6311646;22;19999;-66
2022/03/25 09:08:50;;;;;;;31.15;20.60;;;17.40;49.70;;;;;;6311159;22;20042;-80
2022/03/25 09:11:16;;;;;;;30.52;20.70;;;17.50;50.30;;;;;;6311287;22;20025;-66
2022/03/25 09:13:42;;;;;;;29.67;20.45;;;17.50;50.30;;;;;;6310005;22;20003;-66
2022/03/25 09:16:07;;;;;;;31.92;20.45;;;17.70;49.80;;;;;;6310958;22;20364;-66
2022/03/25 09:18:33;;;;;;;32.13;20.77;;;18.40;49.20;;;;;;6311370;22;19996;-66
2022/03/25 09:20:59;;;;;;;29.73;20.23;;;18.80;48.70;;;;;;6311193;22;20301;-66
2022/03/25 09:23:24;;;;;;;32.42;20.92;;;19.40;48.10;;;;;;6311361;22;20358;-66
2022/03/25 09:25:53;;;;;;;32.20;21.58;;;19.20;47.60;;;;;;6311270;22;20320;-66
2022/03/25 09:28:19;;;;;;;35.78;20.98;;;19.80;47.00;;;;;;6309844;22;19999;-66
2022/03/25 09:30:45;;;;;;;34.13;21.73;;;19.60;47.10;;;;;;6311160;22;20267;-66
2022/03/25 09:33:10;;;;;;;31.95;20.98;;;19.90;46.50;;;;;;6311636;22;20006;-65
2022/03/25 09:35:42;;;;;;;36.20;20.70;;;19.60;46.90;;;;;;6311017;22;20007;-65
2022/03/25 09:38:08;;;;;;;28.25;19.95;;;19.80;46.70;;;;;;6311231;22;20045;-70
2022/03/25 09:40:34;;;;;;;31.85;22.02;;;18.90;47.60;;;;;;6311116;22;20003;-67
2022/03/25 09:43:00;;;;;;;31.95;20.80;;;19.00;47.80;;;;;;6309726;22;20303;-66
2022/03/25 09:45:27;;;;;;;30.45;20.75;;;18.60;47.70;;;;;;6310894;22;20003;-65
2022/03/25 09:47:56;;;;;;;32.65;20.65;;;18.50;47.40;;;;;;6310844;22;20064;-65
2022/03/25 09:50:24;;;;;;;32.50;20.88;;;18.90;46.60;;;;;;6311081;22;19999;-65
2022/03/25 09:52:52;;;;;;;27.23;19.30;;;19.50;45.80;;;;;;6311277;22;20026;-65
2022/03/25 09:55:18;;;;;;;30.55;21.45;;;20.10;43.20;;;;;;6310520;22;20003;-65
2022/03/25 09:57:44;;;;;;;35.90;20.52;;;20.60;44.00;;;;;;6309496;22;20049;-65
2022/03/25 10:00:16;;;;;;;27.35;19.15;;;21.00;44.70;;;;;;6311076;22;20075;-65
2022/03/25 10:02:42;;;;;;;27.65;19.00;;;21.60;42.30;;;;;;6310758;22;20478;-65
2022/03/25 10:05:18;;;;;;;29.48;20.27;;;21.60;42.60;;;;;;6311234;22;20003;-65
2022/03/25 10:07:46;;;;;;;31.95;20.17;;;21.40;42.00;;;;;;6310345;22;20392;-65
2022/03/25 10:10:22;;;;;;;32.17;20.55;;;21.30;43.40;;;;;;6311276;22;20238;-66
2022/03/25 10:13:00;;;;;;;31.25;22.23;;;21.30;44.40;;;;;;6309506;22;20010;-66
2022/03/25 10:15:28;;;;;;;28.88;20.23;;;21.30;45.00;;;;;;6310893;22;20007;-65
2022/03/25 10:18:06;;;;;;;35.85;21.48;;;21.40;44.80;;;;;;6310671;22;20070;-65
2022/03/25 10:20:33;;;;;;;31.13;20.75;;;21.30;45.70;;;;;;6310916;22;19996;-65
2022/03/25 10:23:14;;;;;;;30.00;21.15;;;21.20;43.70;;;;;;6310910;22;20022;-65
2022/03/25 10:25:56;;;;;;;32.05;22.13;;;21.20;44.90;;;;;;6310661;22;20557;-65
2022/03/25 10:28:32;;;;;;;33.40;22.60;;;21.10;44.10;;;;;;6308944;22;20030;-65
2022/03/25 10:31:00;;;;;;;32.05;21.40;;;21.30;45.00;;;;;;6310742;22;20007;-64
2022/03/25 10:33:34;;;;;;;30.40;21.98;;;21.00;44.50;;;;;;6310543;22;20003;-64
2022/03/25 10:36:11;;;;;;;30.00;21.15;;;21.00;43.70;;;;;;6310668;22;20082;-67
2022/03/25 10:39:11;;;;;;;31.83;21.85;;;21.00;43.40;;;;;;6310659;22;20006;-67
2022/03/25 10:41:42;;;;;;;36.83;21.92;;;21.10;42.50;;;;;;6310542;22;20048;-68
2022/03/25 10:44:10;;;;;;;31.45;21.25;;;21.30;43.20;;;;;;6309595;22;20049;-65
2022/03/25 10:46:43;;;;;;;32.70;21.10;;;21.20;42.40;;;;;;6310754;22;19999;-66
2022/03/25 10:49:11;;;;;;;31.50;21.25;;;21.10;42.40;;;;;;6310155;22;20003;-65
2022/03/25 10:51:39;;;;;;;29.52;20.27;;;21.50;42.40;;;;;;6310326;22;20010;-65
2022/03/25 10:54:13;;;;;;;31.42;21.95;;;21.90;41.30;;;;;;6310624;22;20361;-66
2022/03/25 10:56:47;;;;;;;30.05;22.13;;;22.20;41.20;;;;;;6310601;22;20007;-65
2022/03/25 10:59:32;;;;;;;34.45;20.27;;;22.20;40.70;;;;;;6309254;22;20317;-65
2022/03/25 11:02:01;;;;;;;30.75;20.95;;;22.20;40.80;;;;;;6310643;22;20269;-65
2022/03/25 11:04:28;;;;;;;31.65;21.45;;;22.00;39.40;;;;;;6310594;22;20003;-65
2022/03/25 11:06:56;;;;;;;31.77;21.95;;;21.50;39.90;;;;;;6310344;22;19999;-65
2022/03/25 11:09:23;;;;;;;28.80;20.85;;;21.20;38.90;;;;;;6311786;22;20011;-65
2022/03/25 11:11:51;;;;;;;29.25;20.67;;;20.80;41.10;;;;;;6311445;22;19999;-66
2022/03/25 11:14:17;;;;;;;33.70;21.77;;;20.90;41.60;;;;;;6309957;22;20004;-66
2022/03/25 11:16:45;;;;;;;28.95;21.35;;;21.00;41.50;;;;;;6311499;22;20296;-65
2022/03/25 11:19:13;;;;;;;29.30;21.60;;;21.00;39.90;;;;;;6311423;22;20092;-66
2022/03/25 11:21:40;;;;;;;30.73;22.05;;;21.00;40.70;;;;;;6311367;22;19999;-65
2022/03/25 11:24:09;;;;;;;32.63;22.13;;;21.00;40.90;;;;;;6311177;22;20019;-66
2022/03/25 11:26:40;;;;;;;34.60;22.13;;;20.80;41.60;;;;;;6311776;22;20308;-66
2022/03/25 11:29:11;;;;;;;30.33;21.02;;;20.90;41.20;;;;;;6310368;22;20121;-66
2022/03/25 11:32:11;;;;;;;32.65;23.13;;;21.00;40.40;;;;;;6312294;22;20003;-66
2022/03/25 11:34:42;;;;;;;29.25;20.98;;;21.10;40.30;;;;;;6311657;22;20025;-66
2022/03/25 11:37:13;;;;;;;40.63;22.35;;;21.40;42.00;;;;;;6312330;22;20070;-66
2022/03/25 11:39:39;;;;;;;31.50;21.77;;;21.70;40.60;;;;;;6311936;22;20365;-66
2022/03/25 11:42:06;;;;;;;30.45;21.42;;;21.70;41.00;;;;;;6311674;22;19995;-66
2022/03/25 11:44:33;;;;;;;35.17;22.83;;;21.50;40.90;;;;;;6311786;22;20002;-66
2022/03/25 11:47:03;;;;;;;30.55;21.75;;;21.00;40.70;;;;;;6311849;22;20121;-67
2022/03/25 11:49:30;;;;;;;34.30;20.50;;;21.10;41.50;;;;;;6312293;22;20009;-66
2022/03/25 11:51:57;;;;;;;29.13;21.67;;;21.00;42.30;;;;;;6312427;22;20101;-66
2022/03/25 11:54:40;;;;;;;34.45;23.95;;;21.00;42.00;;;;;;6312163;22;20019;-66
2022/03/25 11:57:20;;;;;;;28.52;19.90;;;21.20;41.90;;;;;;6311587;22;20003;-66
2022/03/25 11:59:48;;;;;;;35.20;22.88;;;21.30;42.20;;;;;;6312168;22;20057;-66
2022/03/25 12:02:24;;;;;;;31.83;22.25;;;21.10;42.00;;;;;;6310844;22;20010;-65
2022/03/25 12:04:50;;;;;;;30.92;21.92;;;20.90;43.10;;;;;;6311602;22;20053;-66
2022/03/25 12:07:16;;;;;;;30.23;21.15;;;20.60;43.80;;;;;;6311156;22;20060;-66
2022/03/25 12:09:45;;;;;;;28.77;20.48;;;20.90;42.40;;;;;;6311514;22;20102;-66
2022/03/25 12:12:11;;;;;;;30.52;21.15;;;21.30;41.20;;;;;;6309979;22;20000;-66
2022/03/25 12:15:06;;;;;;;29.77;21.63;;;21.50;41.90;;;;;;6311887;22;20000;-66
2022/03/25 12:17:32;;;;;;;27.70;20.55;;;21.30;41.50;;;;;;6284444;22;20094;-66
2022/03/25 12:20:00;;;;;;;29.52;20.70;;;21.20;42.50;;;;;;6310328;22;20026;-67
2022/03/25 12:22:29;;;;;;;31.08;21.27;;;20.90;41.50;;;;;;6311130;22;20083;-66
2022/03/25 12:25:11;;;;;;;29.02;21.00;;;21.10;42.20;;;;;;6311624;22;20010;-66
2022/03/25 12:27:38;;;;;;;30.85;20.67;;;21.00;41.20;;;;;;6308262;22;20026;-66
2022/03/25 12:30:05;;;;;;;30.90;19.42;;;21.30;40.80;;;;;;6310854;22;20365;-66
2022/03/25 12:32:33;;;;;;;32.72;20.33;;;21.50;40.80;;;;;;6311837;22;20003;-66
2022/03/25 12:35:16;;;;;;;27.88;20.02;;;21.20;39.80;;;;;;6311331;22;20380;-66
2022/03/25 12:37:53;;;;;;;30.55;19.83;;;20.50;41.00;;;;;;6311420;22;20003;-66
2022/03/25 12:40:23;;;;;;;28.98;19.90;;;20.60;40.60;;;;;;6311831;22;20261;-65