Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:14;;;;;;;26.00;10.95;;;28.50;90.40;;;;;;5126449;28;20038;-52
2021/04/29 00:02:42;;;;;;;29.02;9.35;;;28.60;90.50;;;;;;5108488;28;20340;-45
2021/04/29 00:05:13;;;;;;;25.25;7.28;;;28.50;90.50;;;;;;5108091;28;20069;-51
2021/04/29 00:07:39;;;;;;;22.15;7.13;;;28.50;90.50;;;;;;5090939;28;20027;-50
2021/04/29 00:10:15;;;;;;;20.95;11.98;;;28.50;90.50;;;;;;5126340;28;20027;-48
2021/04/29 00:12:42;;;;;;;20.40;8.30;;;28.50;90.50;;;;;;5127226;28;20030;-51
2021/04/29 00:15:11;;;;;;;17.80;6.47;;;28.50;90.50;;;;;;5126179;28;20015;-47
2021/04/29 00:17:38;;;;;;;12.23;5.32;;;28.50;90.40;;;;;;5124511;28;20330;-56
2021/04/29 00:20:10;;;;;;;15.38;6.60;;;28.50;90.50;;;;;;5108124;28;20020;-50
2021/04/29 00:22:37;;;;;;;64.25;50.65;;;28.50;90.50;;;;;;5126738;28;20026;-48
2021/04/29 00:25:06;;;;;;;57.17;50.70;;;28.50;90.40;;;;;;5125494;28;20257;-50
2021/04/29 00:27:33;;;;;;;23.30;17.17;;;28.50;90.40;;;;;;5125720;28;20031;-47
2021/04/29 00:30:00;;;;;;;21.38;13.07;;;28.40;90.40;;;;;;5125680;28;20025;-53
2021/04/29 00:32:28;;;;;;;14.50;6.90;;;28.40;90.40;;;;;;5126205;28;20027;-50
2021/04/29 00:34:54;;;;;;;22.60;6.60;;;28.40;90.40;;;;;;5125147;28;20020;-50
2021/04/29 00:37:21;;;;;;;11.15;4.70;;;28.40;90.40;;;;;;5107506;28;20028;-48
2021/04/29 00:39:48;;;;;;;19.58;4.25;;;28.50;90.40;;;;;;5125976;28;20011;-55
2021/04/29 00:42:15;;;;;;;16.70;3.53;;;28.40;90.50;;;;;;5107707;28;20024;-51
2021/04/29 00:44:42;;;;;;;11.68;3.50;;;28.40;90.50;;;;;;5124368;28;20032;-50
2021/04/29 00:47:11;;;;;;;11.68;2.80;;;28.40;90.50;;;;;;5125813;28;20027;-48
2021/04/29 00:49:40;;;;;;;6.97;2.70;;;28.40;90.50;;;;;;5125583;28;20019;-50
2021/04/29 00:52:07;;;;;;;8.70;2.78;;;28.40;90.50;;;;;;5125934;28;20028;-53
2021/04/29 00:54:35;;;;;;;13.00;3.97;;;28.40;90.60;;;;;;5125783;28;20256;-51
2021/04/29 00:57:02;;;;;;;5.70;3.08;;;28.40;90.60;;;;;;5126105;28;20195;-49
2021/04/29 00:59:29;;;;;;;8.15;2.53;;;28.40;90.60;;;;;;5125132;28;20019;-48
2021/04/29 01:02:00;;;;;;;4.47;2.45;;;28.40;90.60;;;;;;5125440;28;20088;-48
2021/04/29 01:04:37;;;;;;;24.42;12.27;;;28.40;90.50;;;;;;5107689;28;20335;-55
2021/04/29 01:07:11;;;;;;;50.63;29.23;;;28.30;90.60;;;;;;5125714;28;20320;-49
2021/04/29 01:10:05;;;;;;;61.92;37.67;;;28.30;90.50;;;;;;5106920;28;20024;-51
2021/04/29 01:12:47;;;;;;;54.75;35.03;;;28.30;90.60;;;;;;5125162;28;20051;-55
2021/04/29 01:15:15;;;;;;;55.80;32.55;;;28.40;90.60;;;;;;5107547;28;20035;-49
2021/04/29 01:17:46;;;;;;;45.60;24.95;;;28.30;90.70;;;;;;5125547;28;20046;-51
2021/04/29 01:20:30;;;;;;;28.33;15.32;;;28.30;90.70;;;;;;5106933;28;20016;-51
2021/04/29 01:23:24;;;;;;;24.17;10.65;;;28.30;90.70;;;;;;5107393;28;20031;-52
2021/04/29 01:25:57;;;;;;;17.10;9.73;;;28.30;90.80;;;;;;5125070;28;20039;-54
2021/04/29 01:28:27;;;;;;;21.50;9.02;;;28.30;90.80;;;;;;5123857;28;20087;-53
2021/04/29 01:30:56;;;;;;;12.88;6.00;;;28.30;90.80;;;;;;5124590;28;20291;-49
2021/04/29 01:33:24;;;;;;;12.52;6.43;;;28.30;90.80;;;;;;5106519;28;20053;-56
2021/04/29 01:35:52;;;;;;;9.88;5.90;;;28.30;90.90;;;;;;5125071;28;20031;-51
2021/04/29 01:38:19;;;;;;;13.52;4.78;;;28.30;90.80;;;;;;5124590;28;20326;-53
2021/04/29 01:40:48;;;;;;;8.88;3.75;;;28.30;90.80;;;;;;5125160;28;20020;-52
2021/04/29 01:43:15;;;;;;;14.45;3.65;;;28.20;90.90;;;;;;5124545;28;20211;-54
2021/04/29 01:45:43;;;;;;;7.60;3.00;;;28.20;90.90;;;;;;5105512;28;20031;-51
2021/04/29 01:48:11;;;;;;;10.82;3.00;;;28.20;90.90;;;;;;5106641;28;20024;-53
2021/04/29 01:50:39;;;;;;;8.90;2.80;;;28.20;90.90;;;;;;5106555;28;20334;-52
2021/04/29 01:53:08;;;;;;;6.50;2.67;;;28.20;90.90;;;;;;5124543;28;20065;-48
2021/04/29 01:55:35;;;;;;;9.63;2.50;;;28.20;90.90;;;;;;5106625;28;20046;-49
2021/04/29 01:58:02;;;;;;;6.78;2.70;;;28.20;90.80;;;;;;5124710;28;20020;-53
2021/04/29 02:00:30;;;;;;;10.57;2.50;;;28.20;90.80;;;;;;5123954;28;20026;-55
2021/04/29 02:03:00;;;;;;;11.65;2.80;;;28.20;91.10;;;;;;5124475;28;20316;-51
2021/04/29 02:05:27;;;;;;;9.25;3.70;;;28.20;90.80;;;;;;5105954;28;20031;-51
2021/04/29 02:07:57;;;;;;;15.10;3.95;;;28.20;90.70;;;;;;5124072;28;20320;-53
2021/04/29 02:10:25;;;;;;;113.13;11.63;;;28.20;90.80;;;;;;5124328;28;20296;-57
2021/04/29 02:12:56;;;;;;;61.85;8.55;;;28.20;90.70;;;;;;5124646;28;20027;-50
2021/04/29 02:15:33;;;;;;;46.25;6.43;;;28.20;90.70;;;;;;5124269;28;20237;-49
2021/04/29 02:18:08;;;;;;;18.63;3.90;;;28.20;90.60;;;;;;5124270;28;20307;-53
2021/04/29 02:20:38;;;;;;;23.70;3.92;;;28.20;90.50;;;;;;5123772;28;20020;-52
2021/04/29 02:23:11;;;;;;;19.10;3.55;;;28.20;90.70;;;;;;5123871;28;20024;-53
2021/04/29 02:25:42;;;;;;;13.18;3.47;;;28.20;90.50;;;;;;5103309;28;20027;-52
2021/04/29 02:28:09;;;;;;;14.73;3.03;;;28.10;90.40;;;;;;5103303;28;20027;-54
2021/04/29 02:30:36;;;;;;;12.52;2.55;;;28.10;90.40;;;;;;5085803;28;20035;-58
2021/04/29 02:33:07;;;;;;;11.68;2.45;;;28.10;90.40;;;;;;5103255;28;20193;-54
2021/04/29 02:35:34;;;;;;;14.20;2.27;;;28.10;90.40;;;;;;5103579;28;20016;-57
2021/04/29 02:38:02;;;;;;;13.05;2.20;;;28.00;90.30;;;;;;5103789;28;20278;-55
2021/04/29 02:40:29;;;;;;;12.48;2.20;;;28.00;90.30;;;;;;5085714;28;20024;-50
2021/04/29 02:42:57;;;;;;;12.32;2.17;;;28.00;90.30;;;;;;5103748;28;20023;-54
2021/04/29 02:45:24;;;;;;;7.05;1.75;;;28.00;90.20;;;;;;5103435;28;20031;-52
2021/04/29 02:47:52;;;;;;;9.20;1.83;;;28.00;90.20;;;;;;5103831;28;20023;-49
2021/04/29 02:50:23;;;;;;;7.15;1.52;;;28.00;90.00;;;;;;5102841;28;20216;-52
2021/04/29 02:52:54;;;;;;;7.80;1.90;;;28.00;89.40;;;;;;5085525;28;20048;-49
2021/04/29 02:55:23;;;;;;;11.25;1.63;;;28.00;89.50;;;;;;5103153;28;20056;-56
2021/04/29 02:57:50;;;;;;;14.88;2.10;;;28.00;89.40;;;;;;5085557;28;20032;-57
2021/04/29 03:00:18;;;;;;;6.90;1.50;;;28.00;89.10;;;;;;5102960;28;20020;-55
2021/04/29 03:02:45;;;;;;;8.13;1.60;;;28.10;89.00;;;;;;5123910;28;20055;-52
2021/04/29 03:05:14;;;;;;;7.22;1.30;;;28.00;88.60;;;;;;5124110;28;20012;-52
2021/04/29 03:07:42;;;;;;;6.68;1.50;;;28.00;88.30;;;;;;5124017;28;20103;-55
2021/04/29 03:10:11;;;;;;;6.00;1.30;;;28.00;88.00;;;;;;5126939;28;20019;-60
2021/04/29 03:12:39;;;;;;;13.00;1.90;;;28.00;87.80;;;;;;5127062;28;20272;-51
2021/04/29 03:15:07;;;;;;;6.90;2.65;;;28.00;87.30;;;;;;5126004;28;20019;-50
2021/04/29 03:17:34;;;;;;;11.00;3.03;;;28.00;86.90;;;;;;5127887;28;20031;-49
2021/04/29 03:20:01;;;;;;;9.15;3.30;;;28.00;86.60;;;;;;5126909;28;20019;-51
2021/04/29 03:22:27;;;;;;;9.60;3.30;;;28.00;86.40;;;;;;5127360;28;20192;-50
2021/04/29 03:24:54;;;;;;;7.20;3.05;;;28.00;85.80;;;;;;5126603;28;20023;-47
2021/04/29 03:27:23;;;;;;;7.80;2.90;;;28.00;85.70;;;;;;5127258;28;20023;-53
2021/04/29 03:29:50;;;;;;;9.70;2.40;;;28.00;85.50;;;;;;5126673;28;20020;-49
2021/04/29 03:32:17;;;;;;;9.00;2.80;;;28.00;85.40;;;;;;5127302;28;20070;-49
2021/04/29 03:34:44;;;;;;;8.95;2.05;;;27.90;85.30;;;;;;5126392;28;20031;-52
2021/04/29 03:37:11;;;;;;;8.77;2.15;;;27.90;85.50;;;;;;5126544;28;20050;-50
2021/04/29 03:39:38;;;;;;;5.80;1.90;;;27.90;85.10;;;;;;5125703;28;20015;-53
2021/04/29 03:42:07;;;;;;;9.70;2.13;;;27.90;84.70;;;;;;5123903;28;20095;-51
2021/04/29 03:44:35;;;;;;;11.55;1.83;;;27.90;84.70;;;;;;5126336;28;20028;-51
2021/04/29 03:47:02;;;;;;;11.48;1.67;;;27.90;84.50;;;;;;5107376;28;20039;-50
2021/04/29 03:49:29;;;;;;;15.65;1.95;;;27.80;84.10;;;;;;5126672;28;20015;-55
2021/04/29 03:51:55;;;;;;;6.93;1.15;;;27.90;84.10;;;;;;5126670;28;20295;-48
2021/04/29 03:54:23;;;;;;;4.43;1.33;;;27.80;83.90;;;;;;5126179;28;20024;-49
2021/04/29 03:56:51;;;;;;;6.80;1.15;;;27.80;83.60;;;;;;5126518;28;20296;-55
2021/04/29 03:59:17;;;;;;;7.78;1.30;;;27.80;83.60;;;;;;5125904;28;20095;-49
2021/04/29 04:01:44;;;;;;;10.73;1.33;;;27.80;83.60;;;;;;5126205;28;20107;-51
2021/04/29 04:04:11;;;;;;;5.90;0.82;;;27.80;83.70;;;;;;5108330;28;20027;-55
2021/04/29 04:06:37;;;;;;;6.45;1.10;;;27.80;83.80;;;;;;5126306;28;20058;-53
2021/04/29 04:09:04;;;;;;;5.13;1.27;;;27.80;84.00;;;;;;5125839;28;20023;-49
2021/04/29 04:11:31;;;;;;;5.78;1.10;;;27.80;84.30;;;;;;5108125;28;20346;-50
2021/04/29 04:13:58;;;;;;;5.43;0.65;;;27.70;84.30;;;;;;5125912;28;20020;-51
2021/04/29 04:16:26;;;;;;;9.82;1.02;;;27.70;84.50;;;;;;5126269;28;20031;-50
2021/04/29 04:18:53;;;;;;;6.65;1.25;;;27.70;84.60;;;;;;5125868;28;20312;-52
2021/04/29 04:21:20;;;;;;;7.70;0.93;;;27.70;84.60;;;;;;5125944;28;20039;-52
2021/04/29 04:24:29;;;;;;;7.95;0.80;;;27.70;84.60;;;;;;5125500;28;20024;-48
2021/04/29 04:26:56;;;;;;;8.23;1.17;;;27.70;84.70;;;;;;5126294;28;20028;-55
2021/04/29 04:29:22;;;;;;;8.13;0.80;;;27.60;84.60;;;;;;5125969;28;20367;-54
2021/04/29 04:31:49;;;;;;;5.32;0.63;;;27.60;84.50;;;;;;5125993;28;20032;-51
2021/04/29 04:34:16;;;;;;;6.07;0.80;;;27.60;84.50;;;;;;5125528;28;20055;-53
2021/04/29 04:36:42;;;;;;;5.80;0.70;;;27.60;84.50;;;;;;5125911;28;20318;-49
2021/04/29 04:39:10;;;;;;;4.57;0.88;;;27.60;84.60;;;;;;5125284;28;20028;-49
2021/04/29 04:41:46;;;;;;;5.25;0.85;;;27.60;84.60;;;;;;5125779;28;20095;-52
2021/04/29 04:44:13;;;;;;;4.45;0.63;;;27.60;84.70;;;;;;5125438;28;20061;-51
2021/04/29 04:46:40;;;;;;;4.75;0.70;;;27.60;84.90;;;;;;5125580;28;20023;-49
2021/04/29 04:49:06;;;;;;;5.50;0.60;;;27.60;84.90;;;;;;5125305;28;20315;-49
2021/04/29 04:51:33;;;;;;;6.82;0.70;;;27.60;85.00;;;;;;5125650;28;20035;-50
2021/04/29 04:54:01;;;;;;;9.43;1.10;;;27.60;85.00;;;;;;5124855;28;20023;-50
2021/04/29 04:57:17;;;;;;;5.55;0.60;;;27.50;85.30;;;;;;5125339;28;20026;-48
2021/04/29 04:59:43;;;;;;;4.13;0.55;;;27.50;85.40;;;;;;5125193;28;20011;-49
2021/04/29 05:02:10;;;;;;;3.55;0.50;;;27.50;85.30;;;;;;5125409;28;20394;-53
2021/04/29 05:04:37;;;;;;;3.10;0.50;;;27.50;85.30;;;;;;5125055;28;20335;-54
2021/04/29 05:07:04;;;;;;;5.68;0.50;;;27.40;85.30;;;;;;5125501;28;20023;-54
2021/04/29 05:09:31;;;;;;;4.47;0.55;;;27.40;85.20;;;;;;5124980;28;20095;-50
2021/04/29 05:11:59;;;;;;;3.40;0.52;;;27.40;85.30;;;;;;5125292;28;20034;-51
2021/04/29 05:14:27;;;;;;;3.40;0.40;;;27.40;85.30;;;;;;5124981;28;20056;-53
2021/04/29 05:16:54;;;;;;;5.35;0.60;;;27.40;85.40;;;;;;5125216;28;20029;-49
2021/04/29 05:19:21;;;;;;;4.38;0.52;;;27.40;85.50;;;;;;5125018;28;20019;-54
2021/04/29 05:21:48;;;;;;;3.33;0.80;;;27.30;85.70;;;;;;5125192;28;20043;-52
2021/04/29 05:24:14;;;;;;;6.88;1.55;;;27.30;85.90;;;;;;5124712;28;20211;-53
2021/04/29 05:26:41;;;;;;;5.93;1.38;;;27.30;85.80;;;;;;5124927;28;20384;-52
2021/04/29 05:29:08;;;;;;;5.63;1.25;;;27.30;85.90;;;;;;5124877;28;20050;-53
2021/04/29 05:31:35;;;;;;;5.57;1.05;;;27.30;85.80;;;;;;5124413;28;20028;-57
2021/04/29 05:34:03;;;;;;;6.95;0.80;;;27.30;85.90;;;;;;5124411;28;20211;-50
2021/04/29 05:36:31;;;;;;;6.97;1.02;;;27.30;85.90;;;;;;5124872;28;20023;-49
2021/04/29 05:38:58;;;;;;;1.50;0.55;;;27.30;85.80;;;;;;5124767;28;20018;-49
2021/04/29 05:41:25;;;;;;;3.72;0.52;;;27.30;85.70;;;;;;5124600;28;20028;-54
2021/04/29 05:43:52;;;;;;;4.82;0.68;;;27.30;85.50;;;;;;5124478;28;20192;-50
2021/04/29 05:46:18;;;;;;;5.00;0.60;;;27.20;85.60;;;;;;5124569;28;20038;-50
2021/04/29 05:52:07;;;;;;;4.88;0.50;;;27.20;85.70;;;;;;5124641;28;20034;-49
2021/04/29 05:54:48;;;;;;;3.22;0.40;;;27.20;85.40;;;;;;5124281;28;20243;-50
2021/04/29 05:57:14;;;;;;;4.78;0.45;;;27.20;85.40;;;;;;5124815;28;20024;-52
2021/04/29 05:59:41;;;;;;;4.38;0.60;;;27.20;85.60;;;;;;5124592;28;20023;-53
2021/04/29 06:02:08;;;;;;;2.75;0.45;;;27.20;85.50;;;;;;5124131;28;20063;-49
2021/04/29 06:04:34;;;;;;;4.38;0.60;;;27.20;85.40;;;;;;5124258;28;20327;-46
2021/04/29 06:07:01;;;;;;;6.30;0.70;;;27.20;85.10;;;;;;5124674;28;20304;-52
2021/04/29 06:09:28;;;;;;;4.05;0.55;;;27.20;85.20;;;;;;5124472;28;20069;-48
2021/04/29 06:11:54;;;;;;;3.50;0.60;;;27.20;85.10;;;;;;5124149;28;20043;-48
2021/04/29 06:14:21;;;;;;;1.70;0.50;;;27.10;85.10;;;;;;5124402;28;20083;-51
2021/04/29 06:16:48;;;;;;;8.27;0.70;;;27.10;84.80;;;;;;5124504;28;20024;-47
2021/04/29 06:19:14;;;;;;;5.22;0.80;;;27.10;84.80;;;;;;5124266;28;20082;-50
2021/04/29 06:21:41;;;;;;;2.92;0.50;;;27.10;85.00;;;;;;5124554;28;20061;-56
2021/04/29 06:24:08;;;;;;;3.15;0.50;;;27.10;85.10;;;;;;5124272;28;20024;-53
2021/04/29 06:26:35;;;;;;;3.97;0.73;;;27.10;85.20;;;;;;5124356;28;20095;-60
2021/04/29 06:29:02;;;;;;;9.82;0.70;;;27.10;85.30;;;;;;5124511;28;20036;-52
2021/04/29 06:31:29;;;;;;;1.50;0.45;;;27.10;85.50;;;;;;5106439;28;20332;-50
2021/04/29 06:33:56;;;;;;;1.52;0.47;;;27.10;85.60;;;;;;5124237;28;20033;-55
2021/04/29 06:36:23;;;;;;;5.65;0.77;;;27.10;85.70;;;;;;5124703;28;20095;-50
2021/04/29 06:38:50;;;;;;;4.47;1.00;;;27.10;85.70;;;;;;5124439;28;20078;-46
2021/04/29 06:41:16;;;;;;;4.82;0.80;;;27.10;85.60;;;;;;5124205;28;20296;-47
2021/04/29 06:43:43;;;;;;;6.85;0.82;;;27.10;85.70;;;;;;5126135;28;20035;-50
2021/04/29 06:46:11;;;;;;;3.88;0.93;;;27.10;85.90;;;;;;5128345;28;20011;-55
2021/04/29 06:48:40;;;;;;;9.02;1.10;;;27.10;86.00;;;;;;5128073;28;20020;-54
2021/04/29 06:51:07;;;;;;;6.15;0.90;;;27.10;86.00;;;;;;5128079;28;20150;-47
2021/04/29 06:53:34;;;;;;;8.50;0.98;;;27.10;86.30;;;;;;5127892;28;20015;-56
2021/04/29 06:56:01;;;;;;;5.60;0.70;;;27.10;86.50;;;;;;5128018;28;20024;-50
2021/04/29 06:58:28;;;;;;;3.13;0.70;;;27.10;86.70;;;;;;5128254;28;20023;-49
2021/04/29 07:00:55;;;;;;;5.53;0.90;;;27.10;86.90;;;;;;5127366;28;20113;-55
2021/04/29 07:03:22;;;;;;;8.70;0.90;;;27.10;87.00;;;;;;5127653;28;20015;-50
2021/04/29 07:05:48;;;;;;;18.73;2.15;;;27.10;87.00;;;;;;5127780;28;20087;-52
2021/04/29 07:08:15;;;;;;;12.85;1.77;;;27.10;87.20;;;;;;5127905;28;20022;-50
2021/04/29 07:10:42;;;;;;;7.15;1.75;;;27.10;87.20;;;;;;5127448;28;20030;-52
2021/04/29 07:13:09;;;;;;;6.30;1.38;;;27.10;87.30;;;;;;5127383;28;20062;-48
2021/04/29 07:15:36;;;;;;;8.10;1.48;;;27.00;87.30;;;;;;5127464;28;20339;-59
2021/04/29 07:18:06;;;;;;;13.32;1.60;;;27.00;87.50;;;;;;5127284;28;20130;-61
2021/04/29 07:20:37;;;;;;;11.57;1.40;;;27.00;87.60;;;;;;5109983;28;20057;-58
2021/04/29 07:23:07;;;;;;;8.15;1.23;;;27.00;87.70;;;;;;5127327;28;20226;-53
2021/04/29 07:25:34;;;;;;;6.38;1.30;;;27.00;87.80;;;;;;5127307;28;20307;-53
2021/04/29 07:28:02;;;;;;;5.75;1.17;;;27.00;87.80;;;;;;5127544;28;20104;-53
2021/04/29 07:30:28;;;;;;;9.05;1.58;;;27.00;88.00;;;;;;5127283;28;20065;-50
2021/04/29 07:32:55;;;;;;;6.40;1.55;;;27.00;87.80;;;;;;5127661;28;20024;-49
2021/04/29 07:35:22;;;;;;;8.60;1.35;;;27.00;87.80;;;;;;5127464;28;20026;-58
2021/04/29 07:37:49;;;;;;;11.98;1.40;;;27.00;87.80;;;;;;5127630;28;20027;-46
2021/04/29 07:40:17;;;;;;;6.90;1.15;;;27.00;88.00;;;;;;5127262;28;20020;-53
2021/04/29 07:42:43;;;;;;;8.70;1.20;;;27.00;88.60;;;;;;5126722;28;20221;-59
2021/04/29 07:45:11;;;;;;;6.38;1.00;;;27.00;88.10;;;;;;5126858;28;20081;-51
2021/04/29 07:47:37;;;;;;;6.60;1.15;;;26.90;88.30;;;;;;5127126;28;20031;-50
2021/04/29 07:50:05;;;;;;;5.97;1.10;;;27.00;88.70;;;;;;5126949;28;20027;-54
2021/04/29 07:52:32;;;;;;;8.98;1.20;;;26.90;88.80;;;;;;5127276;28;20066;-51
2021/04/29 07:54:58;;;;;;;8.45;1.10;;;26.90;89.00;;;;;;5126323;28;20031;-51
2021/04/29 07:57:25;;;;;;;6.10;1.77;;;26.90;89.20;;;;;;5127347;28;20122;-49
2021/04/29 07:59:52;;;;;;;8.35;1.38;;;26.90;89.60;;;;;;5126583;28;20204;-51
2021/04/29 08:02:18;;;;;;;5.95;1.23;;;26.90;89.90;;;;;;5126326;28;20040;-51
2021/04/29 08:04:45;;;;;;;3.97;1.10;;;26.90;90.00;;;;;;5126594;28;20324;-52
2021/04/29 08:07:12;;;;;;;5.72;1.20;;;26.90;90.10;;;;;;5127437;28;20085;-52
2021/04/29 08:09:38;;;;;;;4.43;1.10;;;26.90;90.10;;;;;;5126969;28;20019;-56
2021/04/29 08:12:05;;;;;;;5.45;1.40;;;26.90;90.10;;;;;;5126681;28;20024;-50
2021/04/29 08:14:32;;;;;;;6.22;1.15;;;26.90;90.10;;;;;;5126455;28;20026;-60
2021/04/29 08:16:59;;;;;;;4.72;1.23;;;26.90;90.10;;;;;;5126634;28;20098;-52
2021/04/29 08:19:25;;;;;;;7.07;1.10;;;26.90;90.30;;;;;;5126329;28;20016;-55
2021/04/29 08:21:52;;;;;;;6.18;1.33;;;26.90;90.30;;;;;;5126888;28;20027;-48
2021/04/29 08:24:19;;;;;;;6.45;0.80;;;26.90;90.30;;;;;;5126500;28;20027;-51
2021/04/29 08:26:45;;;;;;;2.63;0.77;;;26.90;90.30;;;;;;5126850;28;20031;-50
2021/04/29 08:29:12;;;;;;;8.57;1.20;;;26.90;90.30;;;;;;5126288;28;20358;-51
2021/04/29 08:31:39;;;;;;;5.32;1.25;;;26.90;90.30;;;;;;5126371;28;20203;-52
2021/04/29 08:34:06;;;;;;;6.07;1.00;;;26.90;90.40;;;;;;5125765;28;20030;-45
2021/04/29 08:36:33;;;;;;;5.10;1.15;;;26.80;90.40;;;;;;5126131;28;20027;-44
2021/04/29 08:39:03;;;;;;;9.07;1.73;;;26.80;90.40;;;;;;5125972;28;20073;-54
2021/04/29 08:41:30;;;;;;;11.18;1.52;;;26.90;90.50;;;;;;5125496;28;20035;-51
2021/04/29 08:43:57;;;;;;;3.80;1.02;;;26.90;90.50;;;;;;5125898;28;20020;-49
2021/04/29 08:46:24;;;;;;;7.20;1.10;;;26.90;90.50;;;;;;5125861;28;20047;-49
2021/04/29 08:48:55;;;;;;;6.25;1.10;;;26.90;90.60;;;;;;5125592;28;20083;-53
2021/04/29 08:51:23;;;;;;;9.40;1.23;;;26.90;90.60;;;;;;5125814;28;20024;-55
2021/04/29 08:53:51;;;;;;;2.47;0.70;;;26.90;90.90;;;;;;5126149;28;20057;-49
2021/04/29 08:56:22;;;;;;;4.00;1.02;;;26.90;90.60;;;;;;5125543;28;20031;-49
2021/04/29 08:58:57;;;;;;;3.33;0.80;;;26.90;90.60;;;;;;5125581;28;20015;-49
2021/04/29 09:01:24;;;;;;;4.75;0.80;;;26.90;90.70;;;;;;5125280;28;20512;-56
2021/04/29 09:03:52;;;;;;;5.63;0.90;;;26.90;90.70;;;;;;5125782;28;20023;-50
2021/04/29 09:06:31;;;;;;;10.43;1.15;;;26.80;90.70;;;;;;5124458;28;20026;-49
2021/04/29 09:08:58;;;;;;;2.75;0.80;;;26.90;90.80;;;;;;5125763;28;20023;-47
2021/04/29 09:11:25;;;;;;;3.92;0.70;;;26.90;90.90;;;;;;5125441;28;20094;-49
2021/04/29 09:13:58;;;;;;;6.55;0.85;;;26.90;90.90;;;;;;5125567;28;20078;-54
2021/04/29 09:16:36;;;;;;;9.80;1.25;;;26.80;90.90;;;;;;5125093;28;20138;-55
2021/04/29 09:19:03;;;;;;;7.20;0.98;;;26.80;90.90;;;;;;5124928;28;20082;-47
2021/04/29 09:21:33;;;;;;;5.35;1.10;;;26.80;90.90;;;;;;5125142;28;20026;-53
2021/04/29 09:24:00;;;;;;;6.22;1.10;;;26.80;91.00;;;;;;5124871;28;20026;-49
2021/04/29 09:26:33;;;;;;;6.05;1.00;;;26.80;90.80;;;;;;5124675;28;20028;-46
2021/04/29 09:29:08;;;;;;;11.60;0.93;;;26.80;90.80;;;;;;5125146;28;20170;-49
2021/04/29 09:31:39;;;;;;;5.20;0.88;;;26.80;90.80;;;;;;5124978;28;20031;-51
2021/04/29 09:34:07;;;;;;;7.40;1.13;;;26.80;90.90;;;;;;5124901;28;20316;-49
2021/04/29 09:36:36;;;;;;;13.30;2.13;;;26.80;90.90;;;;;;5125027;28;20320;-48
2021/04/29 09:39:12;;;;;;;16.63;2.22;;;26.80;90.90;;;;;;5125183;28;20018;-53
2021/04/29 09:41:47;;;;;;;25.20;2.22;;;26.80;90.80;;;;;;5124930;28;20031;-53
2021/04/29 09:44:22;;;;;;;10.10;1.23;;;26.80;90.80;;;;;;5124488;28;20097;-52
2021/04/29 09:46:52;;;;;;;11.35;1.40;;;26.80;90.80;;;;;;5124804;28;20258;-50
2021/04/29 09:49:32;;;;;;;9.13;1.20;;;26.80;90.90;;;;;;5125046;28;20267;-52
2021/04/29 09:52:01;;;;;;;7.13;1.20;;;26.80;91.00;;;;;;5125511;28;20027;-50
2021/04/29 09:54:32;;;;;;;3.55;0.95;;;26.80;91.00;;;;;;5124787;28;20043;-48
2021/04/29 09:57:08;;;;;;;4.55;0.85;;;26.80;91.00;;;;;;5124898;28;20019;-49
2021/04/29 09:59:40;;;;;;;5.82;1.00;;;26.80;91.10;;;;;;5125060;28;20030;-50
2021/04/29 10:02:07;;;;;;;;;;;26.80;91.10;;;;;;5125071;28;20055;-52
2021/04/29 10:04:35;;;;;;;5.45;1.10;;;26.80;91.20;;;;;;5124605;28;19935;-50
2021/04/29 10:07:02;;;;;;;7.47;1.95;;;26.80;91.30;;;;;;5125254;28;20032;-50
2021/04/29 10:09:32;;;;;;;8.93;2.08;;;26.70;91.50;;;;;;5125019;28;20015;-51
2021/04/29 10:12:08;;;;;;;6.60;1.65;;;26.70;91.60;;;;;;5124559;28;20028;-55
2021/04/29 10:14:49;;;;;;;7.47;2.22;;;26.70;91.50;;;;;;5124636;28;20083;-48
2021/04/29 10:17:18;;;;;;;7.60;2.10;;;26.70;91.70;;;;;;5126075;28;20307;-53
2021/04/29 10:19:47;;;;;;;6.90;1.65;;;26.70;91.70;;;;;;5128727;28;20019;-50
2021/04/29 10:22:15;;;;;;;6.90;1.85;;;26.70;91.80;;;;;;5129093;28;20264;-54
2021/04/29 10:24:43;;;;;;;7.35;2.03;;;26.70;91.80;;;;;;5129041;28;20024;-52
2021/04/29 10:27:12;;;;;;;6.65;1.65;;;26.60;91.80;;;;;;5129047;28;20280;-53
2021/04/29 10:29:39;;;;;;;7.70;1.92;;;26.60;91.80;;;;;;5128351;28;20328;-50
2021/04/29 10:32:13;;;;;;;6.10;1.70;;;26.60;91.80;;;;;;5128585;28;20038;-53
2021/04/29 10:34:47;;;;;;;6.57;1.33;;;26.60;91.80;;;;;;5128239;28;20020;-49
2021/04/29 10:37:19;;;;;;;5.70;1.42;;;26.60;91.80;;;;;;5128805;28;20028;-53
2021/04/29 10:40:02;;;;;;;2.23;1.03;;;26.60;91.80;;;;;;5128485;28;20027;-50
2021/04/29 10:42:31;;;;;;;2.95;1.35;;;26.60;91.80;;;;;;5128422;28;20087;-53
2021/04/29 10:45:08;;;;;;;8.27;1.55;;;26.60;91.90;;;;;;5128352;28;20023;-52
2021/04/29 10:47:36;;;;;;;10.93;1.90;;;26.60;91.90;;;;;;5128413;28;20022;-52
2021/04/29 10:50:07;;;;;;;9.10;2.33;;;26.60;91.80;;;;;;5128112;28;20073;-45
2021/04/29 10:52:46;;;;;;;9.00;2.63;;;26.60;91.90;;;;;;5128509;28;20051;-44
2021/04/29 10:55:25;;;;;;;6.82;1.65;;;26.50;91.90;;;;;;5127682;28;20023;-48
2021/04/29 10:57:52;;;;;;;4.35;1.48;;;26.50;91.90;;;;;;5128276;28;20027;-48
2021/04/29 11:00:19;;;;;;;4.05;1.35;;;26.50;91.80;;;;;;5127858;28;20015;-50
2021/04/29 11:02:58;;;;;;;4.82;1.48;;;26.50;91.80;;;;;;5127967;28;20088;-49
2021/04/29 11:05:25;;;;;;;5.65;1.10;;;26.50;92.00;;;;;;5127564;28;20084;-47
2021/04/29 11:07:53;;;;;;;4.47;1.13;;;26.50;91.70;;;;;;5127664;28;20051;-51
2021/04/29 11:10:27;;;;;;;2.70;1.15;;;26.50;91.70;;;;;;5127541;28;20204;-50
2021/04/29 11:12:58;;;;;;;3.47;0.93;;;26.50;91.80;;;;;;5127252;28;20098;-50
2021/04/29 11:15:28;;;;;;;4.20;1.00;;;26.50;91.90;;;;;;5127239;28;20019;-53
2021/04/29 11:18:05;;;;;;;2.58;1.10;;;26.50;92.00;;;;;;5128102;28;20211;-56
2021/04/29 11:20:58;;;;;;;4.75;1.25;;;26.50;92.10;;;;;;5127400;28;20027;-48
2021/04/29 11:23:45;;;;;;;2.50;1.23;;;26.50;92.00;;;;;;5127348;28;20015;-53
2021/04/29 11:26:19;;;;;;;6.60;1.23;;;26.50;92.10;;;;;;5127533;28;20020;-49
2021/04/29 11:28:48;;;;;;;3.45;0.90;;;26.50;92.00;;;;;;5126258;28;20027;-48
2021/04/29 11:31:17;;;;;;;4.10;1.17;;;26.50;92.10;;;;;;5127219;28;20034;-56
2021/04/29 11:33:49;;;;;;;4.60;1.23;;;26.50;92.10;;;;;;5109192;28;20028;-51
2021/04/29 11:36:29;;;;;;;4.63;1.30;;;26.50;92.10;;;;;;5127070;28;20019;-54
2021/04/29 11:38:58;;;;;;;3.83;1.20;;;26.50;92.10;;;;;;5123619;28;20031;-50
2021/04/29 11:41:27;;;;;;;2.95;1.42;;;26.50;92.10;;;;;;5127038;28;20084;-49
2021/04/29 11:44:08;;;;;;;5.00;1.13;;;26.50;92.10;;;;;;5127058;28;20022;-48
2021/04/29 11:46:38;;;;;;;4.03;1.45;;;26.40;92.10;;;;;;5126962;28;20033;-51
2021/04/29 11:49:15;;;;;;;3.95;1.27;;;26.40;92.00;;;;;;5107832;28;20012;-51
2021/04/29 11:51:53;;;;;;;1.65;0.93;;;26.40;92.00;;;;;;5126812;28;20030;-47
2021/04/29 11:54:20;;;;;;;2.72;1.23;;;26.40;92.10;;;;;;5126407;28;20215;-52
2021/04/29 11:57:13;;;;;;;2.85;1.20;;;26.40;92.10;;;;;;5126172;28;20027;-48
2021/04/29 11:59:39;;;;;;;6.22;1.60;;;26.40;92.20;;;;;;5126478;28;20015;-49
2021/04/29 12:02:06;;;;;;;3.58;1.38;;;26.40;92.20;;;;;;5112856;28;20048;-52
2021/04/29 12:04:33;;;;;;;4.22;1.10;;;26.40;92.20;;;;;;5106182;28;20329;-49
2021/04/29 12:07:02;;;;;;;3.67;1.42;;;26.40;92.00;;;;;;5106796;28;20027;-58
2021/04/29 12:09:29;;;;;;;3.97;1.50;;;26.40;92.10;;;;;;5106200;28;20031;-50
2021/04/29 12:12:08;;;;;;;3.25;1.17;;;26.40;92.10;;;;;;5106110;28;20032;-48
2021/04/29 12:14:35;;;;;;;5.93;1.55;;;26.40;92.30;;;;;;5105691;28;20043;-58
2021/04/29 12:17:05;;;;;;;3.17;1.20;;;26.40;92.20;;;;;;5106210;28;20050;-53
2021/04/29 12:19:33;;;;;;;5.50;1.88;;;26.40;92.20;;;;;;5105723;28;20030;-47
2021/04/29 12:22:01;;;;;;;6.47;1.90;;;26.30;92.20;;;;;;5106312;28;20205;-45
2021/04/29 12:24:43;;;;;;;5.80;1.45;;;26.40;92.20;;;;;;5105632;28;20016;-50
2021/04/29 12:27:21;;;;;;;3.77;1.20;;;26.30;92.30;;;;;;5105918;28;20034;-50
2021/04/29 12:30:07;;;;;;;6.28;1.90;;;26.30;92.20;;;;;;5105620;28;20075;-55
2021/04/29 12:32:45;;;;;;;4.38;1.42;;;26.40;92.30;;;;;;5106204;28;20069;-47
2021/04/29 12:35:13;;;;;;;4.63;1.48;;;26.30;92.30;;;;;;5105296;28;20031;-57
2021/04/29 12:37:53;;;;;;;3.75;1.45;;;26.30;92.20;;;;;;5105747;28;20065;-54
2021/04/29 12:40:46;;;;;;;3.15;1.30;;;26.30;92.30;;;;;;5105593;28;20027;-47
2021/04/29 12:43:21;;;;;;;8.57;1.95;;;26.30;92.20;;;;;;5101351;28;20032;-50
2021/04/29 12:46:00;;;;;;;4.28;1.80;;;26.30;92.40;;;;;;5105345;28;20027;-49
2021/04/29 12:48:40;;;;;;;5.47;1.55;;;26.30;92.40;;;;;;5105222;28;20255;-45
2021/04/29 12:51:16;;;;;;;4.55;1.83;;;26.30;92.40;;;;;;5104808;28;20035;-49
2021/04/29 12:53:54;;;;;;;6.13;1.73;;;26.30;92.40;;;;;;5105092;28;20027;-48
2021/04/29 12:56:30;;;;;;;5.05;1.38;;;26.30;92.40;;;;;;5105385;28;20074;-54
2021/04/29 12:59:07;;;;;;;5.28;1.92;;;26.30;92.50;;;;;;5105224;28;20044;-56