Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:51;;;;;;;4.12;3.37;;;;;;;7.16;65.02;99767.84;5319969;27;20128;-82
2020/12/11 00:03:18;;;;;;;4.15;3.05;;;;;;;7.23;64.83;99772.19;5319293;27;20059;-81
2020/12/11 00:05:45;;;;;;;3.40;2.87;;;;;;;7.27;64.95;99774.78;5299327;27;20668;-81
2020/12/11 00:08:11;;;;;;;4.47;3.42;;;;;;;7.45;64.21;99773.00;5300418;27;20064;-81
2020/12/11 00:10:39;;;;;;;4.00;3.37;;;;;;;7.36;64.30;99779.13;5300285;27;20053;-81
2020/12/11 00:13:05;;;;;;;4.18;3.35;;;;;;;6.97;65.15;99775.72;5300167;27;20079;-81
2020/12/11 00:15:32;;;;;;;5.40;4.03;;;;;;;6.43;65.93;99772.22;5300418;27;20069;-81
2020/12/11 00:17:58;;;;;;;5.20;4.15;;;;;;;6.03;67.55;99780.00;5300323;27;20590;-81
2020/12/11 00:20:25;;;;;;;4.30;3.30;;;;;;;6.26;67.11;99774.81;5300308;27;20061;-82
2020/12/11 00:22:51;;;;;;;6.18;3.95;;;;;;;6.33;67.17;99773.09;5300712;27;20073;-81
2020/12/11 00:25:18;;;;;;;4.55;3.35;;;;;;;6.69;66.15;99772.25;5319747;27;20065;-81
2020/12/11 00:27:45;;;;;;;4.00;3.10;;;;;;;6.85;66.02;99773.09;5300278;27;20478;-82
2020/12/11 00:30:11;;;;;;;4.95;3.15;;;;;;;6.46;66.43;99777.44;5300320;27;20080;-82
2020/12/11 00:32:38;;;;;;;4.35;3.20;;;;;;;5.87;68.18;99780.78;5300636;27;20508;-81
2020/12/11 00:35:06;;;;;;;5.37;4.22;;;;;;;6.09;67.42;99773.94;5320204;27;20108;-81
2020/12/11 00:37:34;;;;;;;4.18;3.25;;;;;;;6.19;67.23;99780.03;5300188;27;20096;-82
2020/12/11 00:40:00;;;;;;;3.90;2.65;;;;;;;6.22;67.44;99772.22;5300047;27;20427;-81
2020/12/11 00:42:26;;;;;;;4.45;3.28;;;;;;;6.47;66.25;99767.88;5300241;27;20052;-82
2020/12/11 00:44:53;;;;;;;5.40;3.72;;;;;;;5.86;68.30;99769.47;5301007;27;20091;-81
2020/12/11 00:47:19;;;;;;;4.43;3.47;;;;;;;5.92;68.20;99773.84;5300789;27;20079;-81
2020/12/11 00:49:48;;;;;;;4.40;3.37;;;;;;;6.26;67.22;99755.69;5300713;27;20080;-80
2020/12/11 00:52:15;;;;;;;5.07;3.95;;;;;;;5.91;68.36;99769.47;5300360;27;20386;-81
2020/12/11 00:54:41;;;;;;;6.30;4.25;;;;;;;5.29;70.50;99775.28;5300151;27;20069;-82
2020/12/11 00:57:08;;;;;;;5.15;3.95;;;;;;;5.60;69.92;99772.00;5300205;27;20587;-81
2020/12/11 00:59:34;;;;;;;5.65;4.28;;;;;;;5.86;69.29;99771.22;5300183;27;20076;-81
2020/12/11 01:02:01;;;;;;;4.93;4.12;;;;;;;5.79;69.04;99766.84;5300345;27;20053;-82
2020/12/11 01:04:28;;;;;;;5.80;4.43;;;;;;;5.60;70.26;99779.81;5300112;27;20061;-81
2020/12/11 01:06:54;;;;;;;5.70;3.83;;;;;;;5.29;70.96;99767.47;5301210;27;20079;-81
2020/12/11 01:09:20;;;;;;;6.78;4.35;;;;;;;4.74;72.83;99775.81;5300149;27;20088;-82
2020/12/11 01:11:47;;;;;;;5.45;3.95;;;;;;;5.47;70.34;99772.78;5300435;27;20118;-81
2020/12/11 01:14:14;;;;;;;5.30;4.10;;;;;;;5.33;71.15;99777.06;5300072;27;20113;-81
2020/12/11 01:16:41;;;;;;;5.78;4.35;;;;;;;4.93;72.17;99774.22;5300286;27;20117;-81
2020/12/11 01:19:07;;;;;;;6.10;3.83;;;;;;;4.82;73.05;99775.84;5299574;27;20057;-81
2020/12/11 01:21:34;;;;;;;5.25;4.00;;;;;;;4.62;72.82;99776.59;5300134;27;20588;-81
2020/12/11 01:24:00;;;;;;;6.00;4.68;;;;;;;5.00;72.59;99768.19;5300253;27;20099;-81
2020/12/11 01:26:26;;;;;;;7.53;4.87;;;;;;;5.43;71.01;99768.44;5299968;27;20128;-81
2020/12/11 01:28:53;;;;;;;5.25;4.28;;;;;;;5.65;69.97;99772.03;5299997;27;20328;-82
2020/12/11 01:31:21;;;;;;;5.50;4.45;;;;;;;5.62;70.02;99774.63;5300369;27;20064;-81
2020/12/11 01:33:49;;;;;;;5.55;4.25;;;;;;;5.74;69.94;99764.22;5300109;27;20068;-81
2020/12/11 01:36:26;;;;;;;7.40;5.47;;;;;;;5.19;71.40;99769.19;5300164;27;20072;-80
2020/12/11 01:38:53;;;;;;;7.37;5.82;;;;;;;5.23;71.47;99766.63;5300020;27;20076;-82
2020/12/11 01:41:21;;;;;;;8.13;6.50;;;;;;;5.28;71.71;99773.56;5299684;27;20307;-80
2020/12/11 01:43:48;;;;;;;8.93;7.15;;;;;;;5.37;71.35;99771.00;5300179;27;20124;-81
2020/12/11 01:46:18;;;;;;;8.63;6.87;;;;;;;5.35;71.07;99765.78;5300204;27;20410;-81
2020/12/11 01:48:46;;;;;;;7.43;6.32;;;;;;;5.79;70.11;99761.62;5300259;27;20686;-82
2020/12/11 01:51:13;;;;;;;8.65;7.22;;;;;;;6.16;68.89;99767.00;5300070;27;20116;-82
2020/12/11 01:53:43;;;;;;;9.95;7.65;;;;;;;6.18;68.72;99757.41;5300478;27;20077;-81
2020/12/11 01:56:15;;;;;;;8.65;7.40;;;;;;;6.33;68.26;99749.63;5300424;27;20064;-82
2020/12/11 01:58:45;;;;;;;8.93;7.72;;;;;;;6.50;67.66;99745.28;5319558;27;20073;-82
2020/12/11 02:01:15;;;;;;;10.38;8.05;;;;;;;6.82;66.72;99740.06;5299990;27;20085;-81
2020/12/11 02:03:43;;;;;;;9.93;7.22;;;;;;;6.22;68.55;99740.91;5300339;27;20069;-82
2020/12/11 02:06:11;;;;;;;9.50;7.85;;;;;;;6.31;68.58;99741.78;5319443;27;20068;-81
2020/12/11 02:08:38;;;;;;;9.43;7.43;;;;;;;6.37;68.56;99739.19;5300604;27;20084;-81
2020/12/11 02:11:15;;;;;;;9.48;7.30;;;;;;;5.88;69.34;99746.91;5299561;27;20087;-82
2020/12/11 02:13:42;;;;;;;7.62;4.55;;;;;;;5.97;68.23;99743.47;5319859;27;20453;-81
2020/12/11 02:16:08;;;;;;;8.68;5.60;;;;;;;5.00;69.75;99737.81;5300793;27;20399;-82
2020/12/11 02:18:35;;;;;;;8.20;6.07;;;;;;;5.42;70.70;99743.25;5299993;27;20484;-81
2020/12/11 02:21:02;;;;;;;9.65;6.93;;;;;;;4.85;72.27;99732.50;5299944;27;20064;-82
2020/12/11 02:23:28;;;;;;;10.40;8.02;;;;;;;5.19;71.74;99736.19;5300340;27;20076;-82
2020/12/11 02:25:54;;;;;;;10.68;7.10;;;;;;;5.03;72.49;99726.56;5300087;27;20394;-82
2020/12/11 02:28:21;;;;;;;10.35;7.62;;;;;;;5.41;71.06;99723.25;5319708;27;20123;-81
2020/12/11 02:30:47;;;;;;;9.88;7.40;;;;;;;5.09;72.32;99737.00;5300375;27;20056;-81
2020/12/11 02:33:14;;;;;;;8.77;6.15;;;;;;;4.66;73.65;99736.72;5319530;27;20060;-81
2020/12/11 02:35:41;;;;;;;6.07;4.45;;;;;;;5.09;71.74;99741.31;5299942;27;20509;-81
2020/12/11 02:38:09;;;;;;;10.15;7.57;;;;;;;4.96;71.49;99728.22;5299614;27;20132;-82
2020/12/11 02:40:46;;;;;;;10.82;7.70;;;;;;;4.69;73.67;99734.13;5299641;27;20083;-81
2020/12/11 02:43:13;;;;;;;8.80;6.07;;;;;;;5.55;71.30;99726.78;5299994;27;20081;-82
2020/12/11 02:45:40;;;;;;;7.53;5.62;;;;;;;4.82;72.34;99729.00;5299905;27;20084;-81
2020/12/11 02:48:06;;;;;;;8.55;6.07;;;;;;;5.08;71.54;99727.44;5319983;27;20412;-81
2020/12/11 02:50:33;;;;;;;7.00;4.97;;;;;;;5.33;70.55;99735.41;5299961;27;20508;-81
2020/12/11 02:52:59;;;;;;;7.82;5.78;;;;;;;5.59;69.92;99730.28;5300014;27;20069;-82
2020/12/11 02:55:25;;;;;;;7.90;5.70;;;;;;;5.54;69.66;99730.28;5300018;27;20490;-81
2020/12/11 02:57:52;;;;;;;6.72;5.20;;;;;;;5.73;69.29;99732.94;5299503;27;20060;-81
2020/12/11 03:00:19;;;;;;;9.48;6.68;;;;;;;5.70;69.39;99729.44;5300579;27;20473;-82
2020/12/11 03:02:45;;;;;;;10.60;8.32;;;;;;;5.29;71.03;99734.47;5299914;27;20084;-81
2020/12/11 03:05:12;;;;;;;11.90;9.65;;;;;;;5.10;72.47;99733.53;5300180;27;20065;-81
2020/12/11 03:07:38;;;;;;;13.07;9.73;;;;;;;4.92;74.17;99734.28;5299597;27;20215;-81
2020/12/11 03:10:05;;;;;;;12.85;9.48;;;;;;;4.82;74.09;99724.66;5299977;27;20059;-81
2020/12/11 03:12:31;;;;;;;14.05;10.20;;;;;;;5.06;74.23;99729.19;5299453;27;20080;-82
2020/12/11 03:14:58;;;;;;;13.60;10.00;;;;;;;5.41;72.46;99728.47;5300095;27;20065;-82
2020/12/11 03:17:24;;;;;;;15.18;11.35;;;;;;;5.28;72.64;99735.34;5300366;27;20065;-81
2020/12/11 03:19:51;;;;;;;14.77;11.05;;;;;;;4.74;74.94;99735.03;5299591;27;20048;-81
2020/12/11 03:22:18;;;;;;;13.20;10.32;;;;;;;4.92;74.72;99739.50;5299755;27;20061;-81
2020/12/11 03:24:45;;;;;;;15.38;11.15;;;;;;;5.06;74.25;99742.19;5299494;27;20113;-81
2020/12/11 03:27:11;;;;;;;14.15;10.80;;;;;;;5.71;72.01;99735.56;5299455;27;20053;-82
2020/12/11 03:29:41;;;;;;;12.52;10.07;;;;;;;5.56;71.87;99735.47;5300003;27;20048;-81
2020/12/11 03:32:07;;;;;;;11.80;8.95;;;;;;;5.63;72.10;99739.84;5299918;27;20083;-82
2020/12/11 03:34:34;;;;;;;7.90;5.30;;;;;;;5.87;69.59;99737.31;5299474;27;20122;-81
2020/12/11 03:37:00;;;;;;;7.30;4.82;;;;;;;5.08;70.62;99745.66;5299380;27;20060;-81
2020/12/11 03:39:27;;;;;;;7.85;5.93;;;;;;;4.62;72.56;99745.38;5319328;27;20575;-81
2020/12/11 03:41:54;;;;;;;7.05;6.15;;;;;;;4.20;75.02;99741.50;5299928;27;20434;-81
2020/12/11 03:44:21;;;;;;;8.18;5.87;;;;;;;4.65;73.46;99740.19;5300507;27;20499;-81
2020/12/11 03:46:47;;;;;;;10.93;6.60;;;;;;;4.38;73.59;99750.34;5300328;27;20072;-81
2020/12/11 03:49:14;;;;;;;9.38;7.20;;;;;;;4.53;73.72;99740.97;5300741;27;20048;-81
2020/12/11 03:51:41;;;;;;;9.68;6.32;;;;;;;5.05;72.36;99743.03;5300673;27;20064;-81
2020/12/11 03:54:07;;;;;;;11.10;8.07;;;;;;;4.75;73.46;99744.59;5300553;27;20064;-81
2020/12/11 03:56:33;;;;;;;13.10;8.63;;;;;;;4.93;72.62;99738.62;5300392;27;20135;-81
2020/12/11 03:59:00;;;;;;;11.38;8.13;;;;;;;4.65;74.26;99749.72;5320029;27;20073;-81
2020/12/11 04:01:26;;;;;;;13.95;10.23;;;;;;;4.19;76.87;99757.13;5319915;27;20116;-82
2020/12/11 04:03:54;;;;;;;11.80;8.55;;;;;;;4.23;76.58;99751.06;5300338;27;20076;-81
2020/12/11 04:06:21;;;;;;;12.48;8.82;;;;;;;5.19;73.25;99741.37;5319804;27;20056;-82
2020/12/11 04:08:47;;;;;;;10.05;7.45;;;;;;;5.28;72.55;99747.53;5300324;27;20108;-81
2020/12/11 04:11:14;;;;;;;8.70;6.85;;;;;;;4.86;73.32;99749.00;5300619;27;20065;-81
2020/12/11 04:13:41;;;;;;;7.97;5.57;;;;;;;5.03;72.63;99742.19;5300373;27;20085;-82
2020/12/11 04:16:10;;;;;;;9.05;6.65;;;;;;;4.90;72.46;99742.94;5300359;27;20061;-82
2020/12/11 04:18:36;;;;;;;9.70;6.10;;;;;;;4.90;72.52;99737.75;5300644;27;20118;-81
2020/12/11 04:21:03;;;;;;;7.87;5.97;;;;;;;4.38;73.97;99745.16;5300610;27;20095;-81
2020/12/11 04:23:29;;;;;;;8.30;5.45;;;;;;;4.42;74.05;99749.53;5300405;27;20104;-82
2020/12/11 04:25:56;;;;;;;12.05;5.90;;;;;;;4.32;73.49;99758.97;5300135;27;20064;-81
2020/12/11 04:28:22;;;;;;;5.65;4.55;;;;;;;4.43;74.13;99759.94;5300267;27;20445;-81
2020/12/11 04:30:49;;;;;;;7.87;5.65;;;;;;;4.03;74.43;99758.69;5300254;27;20065;-81
2020/12/11 04:33:16;;;;;;;6.82;4.47;;;;;;;3.81;75.36;99757.59;5320168;27;20106;-82
2020/12/11 04:35:42;;;;;;;6.25;4.68;;;;;;;3.47;77.00;99771.87;5320382;27;20053;-81
2020/12/11 04:38:09;;;;;;;5.78;4.07;;;;;;;4.02;75.47;99759.53;5300122;27;20064;-81
2020/12/11 04:40:35;;;;;;;7.37;5.60;;;;;;;3.97;74.92;99750.81;5300545;27;20079;-82
2020/12/11 04:43:04;;;;;;;7.68;5.00;;;;;;;3.68;76.16;99751.38;5300146;27;20068;-81
2020/12/11 04:45:31;;;;;;;6.50;4.68;;;;;;;3.92;75.28;99748.19;5300157;27;20061;-81
2020/12/11 04:47:58;;;;;;;7.32;4.95;;;;;;;4.02;74.71;99746.53;5299930;27;20126;-81
2020/12/11 04:50:24;;;;;;;5.87;4.32;;;;;;;4.21;74.24;99740.69;5300227;27;20423;-81
2020/12/11 04:52:52;;;;;;;9.13;5.82;;;;;;;4.09;74.17;99740.56;5300321;27;20202;-81
2020/12/11 04:55:19;;;;;;;8.40;5.85;;;;;;;4.03;74.53;99745.69;5320188;27;20139;-82
2020/12/11 04:57:49;;;;;;;8.65;6.32;;;;;;;3.88;75.44;99751.59;5320473;27;20045;-82
2020/12/11 05:00:18;;;;;;;9.90;7.03;;;;;;;4.04;74.84;99750.91;5319974;27;20117;-82
2020/12/11 05:02:46;;;;;;;11.43;7.30;;;;;;;3.99;74.99;99746.50;5320394;27;20052;-82
2020/12/11 05:05:17;;;;;;;9.88;7.75;;;;;;;4.20;74.90;99740.66;5320286;27;20626;-81
2020/12/11 05:07:44;;;;;;;9.07;6.90;;;;;;;4.48;73.87;99737.44;5320090;27;20080;-82
2020/12/11 05:10:12;;;;;;;9.90;6.12;;;;;;;3.85;75.89;99752.44;5320231;27;20115;-81
2020/12/11 05:12:42;;;;;;;7.18;5.22;;;;;;;4.35;74.00;99751.19;5320798;27;20409;-81
2020/12/11 05:15:11;;;;;;;9.48;6.95;;;;;;;4.13;74.32;99752.72;5320321;27;20344;-82
2020/12/11 05:17:42;;;;;;;8.30;5.93;;;;;;;4.26;74.59;99743.31;5300371;27;20073;-82
2020/12/11 05:20:10;;;;;;;8.25;6.22;;;;;;;4.45;73.97;99746.97;5320019;27;20053;-82
2020/12/11 05:22:39;;;;;;;7.85;5.82;;;;;;;4.36;73.61;99741.69;5320141;27;20074;-81
2020/12/11 05:25:13;;;;;;;8.60;6.07;;;;;;;4.30;73.81;99751.16;5320296;27;20430;-82
2020/12/11 05:27:43;;;;;;;9.43;5.90;;;;;;;4.05;74.60;99747.44;5319965;27;20087;-82
2020/12/11 05:30:09;;;;;;;9.63;6.32;;;;;;;4.00;75.54;99762.13;5320091;27;20060;-82
2020/12/11 05:32:45;;;;;;;10.52;6.43;;;;;;;3.97;75.79;99750.81;5319868;27;20109;-81
2020/12/11 05:35:17;;;;;;;9.93;6.40;;;;;;;4.11;75.27;99746.62;5300892;27;20057;-79
2020/12/11 05:38:02;;;;;;;8.52;6.25;;;;;;;4.35;74.54;99745.12;5300534;27;20424;-82
2020/12/11 05:40:39;;;;;;;8.00;5.72;;;;;;;4.61;73.54;99742.75;5300343;27;20409;-80
2020/12/11 05:43:08;;;;;;;8.35;6.32;;;;;;;4.28;74.15;99750.28;5319945;27;20063;-80
2020/12/11 05:45:38;;;;;;;8.05;5.55;;;;;;;4.68;72.72;99745.41;5300012;27;20083;-83
2020/12/11 05:48:06;;;;;;;7.35;5.40;;;;;;;4.86;71.49;99743.81;5300308;27;20146;-82
2020/12/11 05:50:34;;;;;;;8.98;6.37;;;;;;;4.82;71.42;99739.41;5319959;27;20124;-80
2020/12/11 05:53:00;;;;;;;10.20;6.62;;;;;;;4.55;72.95;99743.56;5300297;27;20087;-81
2020/12/11 05:55:27;;;;;;;8.63;6.03;;;;;;;4.68;72.82;99742.81;5320035;27;20110;-81
2020/12/11 05:57:55;;;;;;;9.50;6.18;;;;;;;4.54;72.71;99741.81;5319956;27;20056;-82
2020/12/11 06:00:23;;;;;;;10.30;6.80;;;;;;;4.76;72.49;99735.94;5320055;27;20061;-82
2020/12/11 06:02:51;;;;;;;10.02;6.87;;;;;;;4.50;73.42;99740.03;5319955;27;20195;-82
2020/12/11 06:05:21;;;;;;;10.13;6.62;;;;;;;4.57;72.87;99747.06;5319339;27;20103;-81
2020/12/11 06:07:50;;;;;;;15.73;7.60;;;;;;;4.25;74.16;99729.44;5299475;27;20094;-81
2020/12/11 06:10:22;;;;;;;9.25;6.20;;;;;;;4.77;72.17;99737.66;5300226;27;20081;-81
2020/12/11 06:12:50;;;;;;;12.13;6.90;;;;;;;4.98;71.48;99733.47;5300106;27;20103;-81
2020/12/11 06:15:17;;;;;;;9.07;6.23;;;;;;;5.20;70.39;99739.66;5300198;27;20493;-82
2020/12/11 06:17:50;;;;;;;12.23;7.45;;;;;;;5.57;69.68;99735.50;5299769;27;20123;-81
2020/12/11 06:20:18;;;;;;;9.70;7.15;;;;;;;5.21;70.63;99737.06;5300112;27;20510;-82
2020/12/11 06:22:45;;;;;;;11.18;7.90;;;;;;;5.69;68.84;99740.75;5300058;27;20064;-81
2020/12/11 06:25:25;;;;;;;10.05;7.07;;;;;;;5.40;69.20;99738.03;5300048;27;20470;-82
2020/12/11 06:27:53;;;;;;;51.17;35.92;;;;;;;4.93;71.90;99737.75;5299979;27;20042;-82
2020/12/11 06:30:31;;;;;;;57.50;46.30;;;;;;;5.09;70.72;99746.53;5317155;27;20093;-80
2020/12/11 06:33:00;;;;;;;13.50;10.30;;;;;;;5.32;69.93;99744.06;5317008;27;20071;-82
2020/12/11 06:35:44;;;;;;;;;;;;;;;;;;;;;
2020/12/11 06:38:40;;;;;;;10.73;7.20;;;;;;;5.22;69.81;99757.03;5318824;27;20048;-80
2020/12/11 06:41:33;;;;;;;11.75;9.32;;;;;;;5.13;70.71;99759.59;5299540;27;20069;-82
2020/12/11 06:48:15;;;;;;;10.25;8.20;;;;;;;5.31;69.87;99758.81;5298337;27;20082;-80
2020/12/11 06:51:05;;;;;;;11.95;10.00;;;;;;;5.73;69.12;99759.88;5298981;27;20155;-83
2020/12/11 06:53:40;;;;;;;8.90;6.65;;;;;;;5.82;68.34;99762.50;5299536;27;20065;-82
2020/12/11 06:56:07;;;;;;;12.20;8.00;;;;;;;4.82;70.88;99765.44;5290408;27;225272;-80
2020/12/11 07:02:05;;;;;;;13.60;8.43;;;;;;;5.33;70.44;99761.44;5293039;27;20078;-80
2020/12/11 07:04:50;;;;;;;11.63;8.40;;;;;;;5.03;71.68;99775.13;5295341;27;20501;-81
2020/12/11 07:07:21;;;;;;;12.73;9.45;;;;;;;4.90;71.71;99774.19;5298951;27;20091;-82
2020/12/11 07:09:59;;;;;;;11.50;8.30;;;;;;;4.76;72.56;99772.37;5318572;27;20069;-82
2020/12/11 07:12:35;;;;;;;10.73;7.95;;;;;;;4.78;72.90;99759.34;5298975;27;20057;-80
2020/12/11 07:15:25;;;;;;;16.15;9.30;;;;;;;4.12;75.09;99766.59;5298297;27;20069;-82
2020/12/11 07:17:56;;;;;;;10.43;7.68;;;;;;;4.97;71.76;99765.53;5300377;27;20060;-80
2020/12/11 07:20:29;;;;;;;13.02;8.75;;;;;;;4.36;74.42;99765.09;5298994;27;20085;-82
2020/12/11 07:23:18;;;;;;;15.68;9.70;;;;;;;4.97;72.49;99765.53;5299334;27;20110;-82
2020/12/11 07:25:55;;;;;;;12.18;8.52;;;;;;;4.46;74.69;99759.09;5298581;27;20068;-82
2020/12/11 07:28:48;;;;;;;12.27;8.15;;;;;;;5.27;71.24;99758.81;5256261;27;20160;-82
2020/12/11 07:31:17;;;;;;;11.82;7.57;;;;;;;4.67;73.21;99754.06;5299474;27;20068;-80
2020/12/11 07:34:01;;;;;;;10.25;6.37;;;;;;;4.83;72.36;99749.84;5268104;27;20064;-81
2020/12/11 07:36:36;;;;;;;11.60;8.23;;;;;;;4.94;72.01;99747.31;5298931;27;20122;-82
2020/12/11 07:39:18;;;;;;;11.93;7.57;;;;;;;5.35;70.99;99752.75;5298866;27;20083;-82
2020/12/11 07:41:53;;;;;;;;;;;;;;;4.89;72.01;99742.09;5299249;27;20061;-82
2020/12/11 07:44:44;;;;;;;9.80;7.30;;;;;;;5.08;72.08;99748.25;5297633;27;19972;-83
2020/12/11 07:47:17;;;;;;;13.13;9.07;;;;;;;4.98;72.55;99756.91;5298708;27;20073;-81
2020/12/11 07:49:47;;;;;;;11.35;8.27;;;;;;;5.11;71.76;99748.28;5298937;27;20068;-82
2020/12/11 07:52:58;;;;;;;12.88;8.57;;;;;;;4.83;72.31;99749.00;5299091;27;20140;-80
2020/12/11 07:55:29;;;;;;;12.07;7.75;;;;;;;4.69;73.54;99748.87;5299202;27;20478;-79
2020/12/11 07:58:05;;;;;;;13.93;9.05;;;;;;;3.98;75.55;99744.78;5298405;27;20073;-80
2020/12/11 08:00:37;;;;;;;19.65;11.40;;;;;;;4.69;73.58;99738.47;5298022;27;20385;-82
2020/12/11 08:03:06;;;;;;;15.73;10.45;;;;;;;4.58;74.06;99747.91;5299256;27;20053;-82
2020/12/11 08:05:35;;;;;;;15.43;13.15;;;;;;;4.51;73.82;99741.81;5299065;27;20057;-81
2020/12/11 08:08:29;;;;;;;15.77;13.55;;;;;;;4.37;73.87;99738.22;5298991;27;20127;-80
2020/12/11 08:11:42;;;;;;;14.05;11.93;;;;;;;4.54;73.38;99741.81;5298750;27;20126;-81
2020/12/11 08:14:17;;;;;;;15.48;10.82;;;;;;;4.12;75.60;99750.09;5276082;27;20089;-80
2020/12/11 08:16:50;;;;;;;15.52;11.45;;;;;;;4.05;76.06;99742.25;5314397;27;20073;-82
2020/12/11 08:19:18;;;;;;;13.88;10.10;;;;;;;4.39;74.66;99737.38;5298294;27;20091;-80
2020/12/11 08:21:51;;;;;;;17.65;11.52;;;;;;;4.76;73.37;99742.84;5296718;27;20808;-79
2020/12/11 08:24:32;;;;;;;16.87;11.02;;;;;;;5.06;72.98;99744.81;5316125;27;20065;-80
2020/12/11 08:27:21;;;;;;;;;;;;;;;5.07;72.51;99749.13;5299614;27;20056;-79
2020/12/11 08:30:25;;;;;;;22.15;13.00;;;;;;;4.62;73.78;99760.09;5291313;27;20630;-82
2020/12/11 08:33:08;;;;;;;17.37;10.98;;;;;;;5.04;72.47;99751.72;5299855;27;20469;-82
2020/12/11 08:35:45;;;;;;;21.10;12.50;;;;;;;5.38;71.83;99749.28;5299479;27;20140;-83
2020/12/11 08:38:25;;;;;;;24.67;13.18;;;;;;;5.08;73.31;99744.78;5300310;27;20045;-81
2020/12/11 08:41:17;;;;;;;22.02;12.43;;;;;;;4.92;73.78;99741.25;5301164;27;20076;-82
2020/12/11 08:43:47;;;;;;;18.25;12.32;;;;;;;5.19;73.22;99745.75;5299212;27;20064;-81
2020/12/11 08:46:42;;;;;;;24.12;14.40;;;;;;;5.23;72.27;99739.66;5299133;27;20121;-80
2020/12/11 08:49:24;;;;;;;25.48;14.07;;;;;;;5.07;73.69;99749.13;5299913;27;20057;-82
2020/12/11 08:51:53;;;;;;;23.00;15.10;;;;;;;5.24;73.34;99750.13;5299685;27;20057;-84
2020/12/11 08:54:27;;;;;;;25.70;15.65;;;;;;;4.81;75.17;99735.09;5298506;27;20068;-81
2020/12/11 08:56:59;;;;;;;24.05;14.10;;;;;;;4.85;75.37;99744.66;5300223;27;20127;-80
2020/12/11 09:00:09;;;;;;;24.87;16.02;;;;;;;5.32;73.08;99742.31;5300131;27;20098;-82
2020/12/11 09:02:59;;;;;;;20.12;12.77;;;;;;;5.08;74.56;99739.59;5300309;27;20086;-82
2020/12/11 09:06:11;;;;;;;31.92;16.70;;;;;;;5.00;74.48;99736.97;5229603;27;20086;-80
2020/12/11 09:08:54;;;;;;;;;;;;;;;;;;;;;
2020/12/11 09:11:26;;;;;;;24.35;16.08;;;;;;;4.87;76.06;99711.69;5202779;27;20213;-83
2020/12/11 09:14:04;;;;;;;25.50;15.48;;;;;;;5.11;74.67;99713.56;5211870;27;20062;-80
2020/12/11 09:17:13;;;;;;;29.30;15.50;;;;;;;5.41;73.57;99707.62;5212146;27;20443;-81
2020/12/11 09:19:44;;;;;;;23.70;14.77;;;;;;;5.53;72.88;99704.19;5211356;27;20253;-82
2020/12/11 09:22:15;;;;;;;26.50;16.05;;;;;;;5.65;72.09;99702.53;5207327;27;20082;-83
2020/12/11 09:25:25;;;;;;;25.08;16.08;;;;;;;5.66;72.45;99701.63;5207660;27;20067;-80
2020/12/11 09:27:55;;;;;;;27.60;17.85;;;;;;;5.58;72.47;99692.91;5229153;27;20076;-82
2020/12/11 09:30:26;;;;;;;25.65;15.88;;;;;;;5.84;71.93;99686.91;5211906;27;20130;-82
2020/12/11 09:33:07;;;;;;;26.48;17.20;;;;;;;5.42;73.57;99680.72;5229969;27;20053;-81
2020/12/11 09:35:41;;;;;;;24.65;16.65;;;;;;;4.82;75.68;99684.75;5210917;27;20062;-82
2020/12/11 09:38:10;;;;;;;27.13;18.20;;;;;;;5.07;75.27;99671.03;5210888;27;20162;-81
2020/12/11 09:40:47;;;;;;;28.80;18.48;;;;;;;5.05;75.16;99682.28;5211392;27;20066;-80
2020/12/11 09:48:56;;;;;;;31.60;20.85;;;;;;;4.57;77.90;99661.19;5297434;27;20080;-80
2020/12/11 09:56:49;;;;;;;24.10;13.52;;;;;;;4.38;78.28;99657.56;5297333;27;20064;-80
2020/12/11 09:59:56;;;;;;;18.70;12.30;;;;;;;4.86;74.73;99645.75;5295911;27;20080;-79
2020/12/11 10:04:49;;;;;;;18.77;11.95;;;;;;;4.57;76.18;99644.72;5301640;27;20079;-79
2020/12/11 10:07:16;;;;;;;15.20;9.88;;;;;;;4.59;75.66;99635.16;5299237;27;20068;-80
2020/12/11 10:09:47;;;;;;;23.55;11.65;;;;;;;4.70;75.06;99630.91;5298212;27;20594;-80
2020/12/11 10:12:16;;;;;;;16.30;10.52;;;;;;;4.69;75.68;99627.44;5292696;27;20072;-81
2020/12/11 10:14:45;;;;;;;22.62;11.48;;;;;;;5.14;73.33;99620.69;5296043;27;20080;-80
2020/12/11 10:17:14;;;;;;;16.87;9.73;;;;;;;5.72;72.41;99620.00;5295445;27;20077;-81
2020/12/11 10:19:55;;;;;;;17.48;9.95;;;;;;;6.04;70.47;99617.44;5295814;27;20075;-80
2020/12/11 10:22:22;;;;;;;18.40;11.32;;;;;;;6.23;69.22;99613.06;5295975;27;20336;-81
2020/12/11 10:25:08;;;;;;;16.33;9.98;;;;;;;5.83;70.31;99615.66;5295818;27;20040;-81
2020/12/11 10:27:35;;;;;;;13.32;9.18;;;;;;;6.30;68.99;99613.97;5252042;27;20129;-81
2020/12/11 10:30:03;;;;;;;15.77;10.30;;;;;;;6.25;68.86;99602.66;5234041;27;20104;-81
2020/12/11 10:32:30;;;;;;;18.17;10.50;;;;;;;6.63;68.44;99610.41;5253945;27;20250;-80
2020/12/11 10:38:33;;;;;;;16.62;11.60;;;;;;;6.51;68.50;99608.69;5240086;27;20767;-81
2020/12/11 10:41:22;;;;;;;14.95;9.02;;;;;;;6.32;69.39;99607.88;5234211;27;20072;-80
2020/12/11 10:43:50;;;;;;;15.68;10.35;;;;;;;6.34;69.12;99597.41;5252598;27;20069;-81
2020/12/11 10:46:17;;;;;;;16.67;10.07;;;;;;;6.58;68.31;99597.34;5253698;27;20065;-80
2020/12/11 10:49:26;;;;;;;14.38;9.45;;;;;;;6.87;66.97;99595.53;5233279;27;20059;-79
2020/12/11 10:51:52;;;;;;;16.58;10.45;;;;;;;6.53;68.22;99586.09;5235860;27;20065;-80
2020/12/11 10:54:19;;;;;;;17.17;11.60;;;;;;;6.68;67.97;99584.31;5234141;27;20408;-80
2020/12/11 10:56:46;;;;;;;18.65;11.60;;;;;;;6.91;67.34;99581.59;5304666;27;20543;-80
2020/12/11 10:59:14;;;;;;;19.15;12.95;;;;;;;6.90;67.70;99583.34;5299596;27;20970;-80
2020/12/11 11:01:41;;;;;;;15.77;10.35;;;;;;;6.94;67.95;99585.09;5299623;27;20932;-80
2020/12/11 11:04:08;;;;;;;17.45;9.75;;;;;;;6.17;69.80;99581.78;5299577;27;20056;-79
2020/12/11 11:06:42;;;;;;;15.40;9.75;;;;;;;6.22;69.96;99585.25;5299475;27;20076;-82
2020/12/11 11:14:55;;;;;;;21.12;12.15;;;;;;;6.78;67.58;99565.13;5318984;27;20070;-81
2020/12/11 11:27:55;;;;;;;27.80;17.98;;;;;;;6.58;68.48;99552.97;5319003;27;20060;-80
2020/12/11 11:33:32;;;;;;;22.00;13.35;;;;;;;5.47;72.16;99551.31;5317975;27;20112;-79
2020/12/11 11:39:27;;;;;;;23.98;13.45;;;;;;;6.36;69.69;99541.75;5317033;26;20080;-80
2020/12/11 11:41:55;;;;;;;23.83;15.13;;;;;;;5.87;71.79;99541.78;5319494;27;20065;-80
2020/12/11 11:46:52;;;;;;;24.85;15.32;;;;;;;6.46;69.89;99523.47;5318843;27;20069;-80
2020/12/11 11:49:38;;;;;;;23.23;14.93;;;;;;;6.44;70.38;99526.09;5298816;27;20478;-79
2020/12/11 11:54:50;;;;;;;24.48;15.15;;;;;;;6.27;70.01;99525.25;5318938;27;20064;-80
2020/12/11 11:58:05;;;;;;;29.33;16.95;;;;;;;6.29;70.51;99519.16;5298896;27;20773;-81
2020/12/11 12:05:01;;;;;;;26.05;16.23;;;;;;;6.85;68.67;99514.59;5319970;27;20452;-80
2020/12/11 12:07:28;;;;;;;29.63;18.70;;;;;;;6.55;69.27;99515.59;5286133;27;20068;-80
2020/12/11 12:09:56;;;;;;;29.08;19.00;;;;;;;5.58;73.32;99518.31;5300335;27;20063;-79
2020/12/11 12:12:22;;;;;;;33.38;19.12;;;;;;;5.69;73.28;99516.59;5320324;27;20410;-79
2020/12/11 12:14:51;;;;;;;28.90;18.33;;;;;;;5.66;72.98;99516.59;5319547;27;20064;-80
2020/12/11 12:17:22;;;;;;;54.22;26.35;;;;;;;5.35;74.05;99509.62;5299949;27;20903;-80
2020/12/11 12:19:51;;;;;;;37.65;23.52;;;;;;;5.27;75.02;99520.06;5299708;27;20072;-80
2020/12/11 12:31:57;;;;;;;31.13;18.10;;;;;;;3.89;80.77;99521.19;5286650;27;20083;-80
2020/12/11 12:37:55;;;;;;;31.02;18.85;;;;;;;4.25;79.79;99512.75;5320005;27;20061;-80
2020/12/11 12:43:20;;;;;;;28.87;17.70;;;;;;;3.69;82.14;99531.41;5294149;27;20445;-80
2020/12/11 12:45:46;;;;;;;32.85;19.52;;;;;;;3.81;81.96;99516.78;5320020;27;20117;-81
2020/12/11 12:48:13;;;;;;;29.85;18.15;;;;;;;3.93;81.55;99521.19;5319838;27;20061;-79
2020/12/11 12:50:42;;;;;;;27.90;17.35;;;;;;;4.46;78.75;99514.56;5300381;27;20145;-80
2020/12/11 12:53:09;;;;;;;34.08;20.88;;;;;;;3.88;80.50;99522.88;5320089;27;20086;-79
2020/12/11 12:55:42;;;;;;;27.23;17.02;;;;;;;4.02;80.28;99523.84;5299533;27;20048;-79
2020/12/11 12:58:17;;;;;;;31.95;20.92;;;;;;;3.84;81.37;99513.34;5299831;27;20426;-80
2020/12/11 13:00:54;;;;;;;34.47;20.70;;;;;;;3.95;81.02;99516.03;5299801;27;20065;-79
2020/12/11 13:06:10;;;;;;;36.25;21.25;;;;;;;4.26;79.75;99507.53;5298008;27;20065;-79
2020/12/11 13:08:37;;;;;;;29.75;20.05;;;;;;;3.68;82.87;99496.78;5318293;27;20093;-80
2020/12/11 13:11:19;;;;;;;35.60;22.17;;;;;;;4.18;80.82;99498.84;5299533;27;20079;-79
2020/12/11 13:13:45;;;;;;;28.95;17.85;;;;;;;4.15;80.23;99493.62;5299142;27;20053;-78