Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:53;;;;;;;7.20;1.77;;;11.80;99.90;;;;;;4986498;28;20352;-73
2023/03/14 00:03:19;;;;;;;3.78;1.80;;;11.80;99.90;;;;;;4971015;28;20042;-72
2023/03/14 00:05:45;;;;;;;5.35;1.88;;;11.80;99.90;;;;;;4980763;28;20503;-72
2023/03/14 00:08:12;;;;;;;4.05;1.70;;;11.80;99.90;;;;;;4941069;28;20138;-73
2023/03/14 00:10:38;;;;;;;3.20;1.40;;;11.80;99.90;;;;;;4960582;28;20896;-72
2023/03/14 00:13:03;;;;;;;5.00;1.67;;;11.80;99.90;;;;;;4977787;28;20042;-72
2023/03/14 00:15:29;;;;;;;5.50;2.00;;;11.90;99.90;;;;;;4950184;28;20039;-72
2023/03/14 00:17:55;;;;;;;7.40;1.90;;;11.80;99.90;;;;;;4954806;28;20042;-73
2023/03/14 00:20:21;;;;;;;2.20;1.55;;;11.90;99.90;;;;;;4963916;28;20057;-73
2023/03/14 00:22:47;;;;;;;5.35;2.13;;;11.80;99.90;;;;;;4969427;28;20050;-73
2023/03/14 00:25:13;;;;;;;4.70;1.85;;;11.90;99.90;;;;;;4987018;28;20046;-72
2023/03/14 00:27:38;;;;;;;3.72;1.60;;;11.90;99.90;;;;;;4992060;28;20786;-73
2023/03/14 00:30:05;;;;;;;6.93;2.63;;;11.80;99.90;;;;;;4969244;28;20038;-73
2023/03/14 00:32:31;;;;;;;3.90;1.80;;;11.80;99.90;;;;;;4965805;28;20772;-73
2023/03/14 00:34:56;;;;;;;5.03;1.80;;;11.80;99.90;;;;;;4969366;28;20089;-73
2023/03/14 00:37:22;;;;;;;4.80;2.05;;;12.00;99.90;;;;;;4975661;28;20078;-72
2023/03/14 00:39:51;;;;;;;7.53;1.90;;;11.90;99.90;;;;;;4942849;28;20178;-73
2023/03/14 00:42:17;;;;;;;4.85;1.85;;;11.90;99.90;;;;;;4947604;28;20497;-72
2023/03/14 00:44:43;;;;;;;4.70;2.03;;;11.90;99.90;;;;;;4986528;28;20085;-73
2023/03/14 00:47:09;;;;;;;8.82;2.15;;;11.90;99.90;;;;;;4966139;28;20074;-73
2023/03/14 00:49:34;;;;;;;5.13;2.10;;;11.90;99.90;;;;;;4985294;28;20419;-73
2023/03/14 00:52:00;;;;;;;8.30;2.58;;;12.00;99.90;;;;;;4963360;28;20135;-73
2023/03/14 00:54:26;;;;;;;6.30;2.22;;;11.90;99.90;;;;;;4986334;28;20077;-73
2023/03/14 00:56:52;;;;;;;7.32;2.70;;;12.00;99.90;;;;;;4967446;28;20052;-73
2023/03/14 00:59:18;;;;;;;9.73;3.22;;;12.00;99.90;;;;;;4982140;28;20062;-73
2023/03/14 01:01:43;;;;;;;7.97;3.33;;;12.10;99.90;;;;;;4984729;28;20427;-74
2023/03/14 01:04:09;;;;;;;9.80;3.80;;;12.10;99.90;;;;;;4947115;28;20182;-73
2023/03/14 01:06:35;;;;;;;10.38;4.03;;;12.10;99.90;;;;;;4971684;28;20050;-73
2023/03/14 01:09:01;;;;;;;10.55;3.10;;;12.20;99.90;;;;;;4951652;28;20050;-73
2023/03/14 01:11:29;;;;;;;10.52;3.97;;;12.20;99.90;;;;;;4974440;28;20048;-73
2023/03/14 01:13:54;;;;;;;7.72;2.83;;;12.20;99.90;;;;;;4985608;28;20069;-73
2023/03/14 01:16:21;;;;;;;6.18;2.50;;;12.20;99.90;;;;;;4946894;28;20491;-73
2023/03/14 01:18:47;;;;;;;6.47;2.50;;;12.30;99.90;;;;;;4952745;28;20046;-73
2023/03/14 01:21:17;;;;;;;7.28;2.38;;;12.20;99.90;;;;;;4962884;28;20056;-73
2023/03/14 01:23:44;;;;;;;4.38;2.20;;;12.10;99.90;;;;;;4965342;28;20062;-72
2023/03/14 01:26:13;;;;;;;6.03;1.98;;;12.20;99.90;;;;;;4969510;28;20195;-73
2023/03/14 01:28:39;;;;;;;4.95;2.50;;;12.20;99.90;;;;;;4964217;28;20058;-73
2023/03/14 01:31:06;;;;;;;7.05;2.30;;;12.20;99.90;;;;;;4985127;28;20069;-73
2023/03/14 01:33:32;;;;;;;9.90;2.33;;;12.10;99.90;;;;;;4966836;28;20038;-73
2023/03/14 01:35:58;;;;;;;6.07;2.22;;;12.10;99.90;;;;;;4962362;28;20364;-72
2023/03/14 01:38:23;;;;;;;5.22;1.88;;;12.20;99.90;;;;;;4933360;28;20478;-73
2023/03/14 01:40:49;;;;;;;4.97;1.80;;;12.10;99.90;;;;;;4962843;28;20058;-73
2023/03/14 01:43:19;;;;;;;9.00;1.70;;;12.00;99.90;;;;;;4946926;28;20057;-73
2023/03/14 01:46:03;;;;;;;3.97;1.52;;;12.10;99.90;;;;;;4948220;28;20060;-73
2023/03/14 01:48:32;;;;;;;2.25;1.30;;;12.00;99.90;;;;;;4984745;28;20058;-73
2023/03/14 01:50:59;;;;;;;4.43;1.20;;;11.90;99.90;;;;;;4958068;28;20066;-73
2023/03/14 01:53:25;;;;;;;6.57;1.10;;;11.90;99.90;;;;;;4950688;28;20050;-73
2023/03/14 01:55:50;;;;;;;2.13;0.95;;;11.90;99.90;;;;;;4948754;28;20061;-72
2023/03/14 01:58:16;;;;;;;3.08;1.00;;;11.90;99.90;;;;;;4956136;28;20096;-73
2023/03/14 02:00:42;;;;;;;4.65;0.98;;;11.90;99.90;;;;;;4952717;28;20138;-73
2023/03/14 02:03:11;;;;;;;2.45;0.90;;;11.90;99.90;;;;;;4955998;28;20085;-73
2023/03/14 02:05:38;;;;;;;1.45;0.80;;;11.80;99.90;;;;;;4947490;28;20073;-73
2023/03/14 02:08:06;;;;;;;6.90;1.20;;;11.80;99.90;;;;;;4955455;28;20050;-73
2023/03/14 02:10:34;;;;;;;2.27;1.00;;;11.80;99.90;;;;;;4949577;28;20538;-73
2023/03/14 02:13:01;;;;;;;2.72;1.20;;;11.80;99.90;;;;;;4959860;28;20286;-73
2023/03/14 02:15:27;;;;;;;4.07;1.10;;;11.80;99.90;;;;;;4962582;28;20081;-74
2023/03/14 02:17:52;;;;;;;7.05;1.38;;;11.80;99.90;;;;;;4962085;28;20078;-72
2023/03/14 02:20:39;;;;;;;4.05;1.00;;;11.80;99.90;;;;;;4959975;28;20085;-73
2023/03/14 02:23:04;;;;;;;3.38;0.95;;;11.70;99.90;;;;;;4990323;28;20850;-73
2023/03/14 02:25:33;;;;;;;5.07;1.50;;;11.70;99.90;;;;;;4980942;28;20046;-73
2023/03/14 02:27:58;;;;;;;;;;;11.70;99.90;;;;;;4990325;28;20053;-73
2023/03/14 02:30:26;;;;;;;3.67;1.17;;;11.60;99.90;;;;;;4990471;28;19913;-73
2023/03/14 02:33:19;;;;;;;5.27;1.13;;;11.60;99.90;;;;;;4967589;28;20050;-74
2023/03/14 02:35:59;;;;;;;2.80;1.38;;;11.60;99.90;;;;;;4972139;28;20297;-73
2023/03/14 02:38:35;;;;;;;3.22;1.35;;;11.60;99.90;;;;;;4952595;28;20046;-73
2023/03/14 02:41:01;;;;;;;6.45;1.58;;;11.60;99.90;;;;;;4962493;28;20050;-74
2023/03/14 02:43:27;;;;;;;6.72;1.83;;;11.70;99.90;;;;;;4977011;28;20047;-74
2023/03/14 02:45:53;;;;;;;4.00;1.40;;;11.60;99.90;;;;;;4977886;28;20136;-73
2023/03/14 02:48:27;;;;;;;6.63;1.45;;;11.60;99.90;;;;;;4970308;28;20070;-73
2023/03/14 02:50:55;;;;;;;3.90;1.33;;;11.60;99.90;;;;;;4970539;28;20184;-72
2023/03/14 02:53:23;;;;;;;6.72;2.17;;;11.50;99.90;;;;;;4967347;28;20050;-74
2023/03/14 02:55:49;;;;;;;6.50;2.03;;;11.60;99.90;;;;;;4965480;28;20053;-73
2023/03/14 02:58:15;;;;;;;5.32;1.77;;;11.60;99.90;;;;;;4949721;28;20050;-73
2023/03/14 03:00:41;;;;;;;7.20;1.67;;;11.60;99.90;;;;;;4971843;28;20344;-73
2023/03/14 03:03:07;;;;;;;6.10;1.98;;;11.60;99.90;;;;;;4965364;28;20135;-73
2023/03/14 03:05:33;;;;;;;6.43;1.75;;;11.60;99.90;;;;;;4989282;28;20120;-73
2023/03/14 03:07:58;;;;;;;7.50;2.63;;;11.50;99.90;;;;;;4987628;28;20155;-73
2023/03/14 03:10:24;;;;;;;7.20;2.63;;;11.50;99.90;;;;;;4971610;28;20046;-73
2023/03/14 03:12:51;;;;;;;11.80;3.17;;;11.50;99.90;;;;;;4975280;28;20073;-73
2023/03/14 03:15:17;;;;;;;10.70;3.00;;;11.40;99.90;;;;;;4951430;28;20042;-72
2023/03/14 03:17:43;;;;;;;7.28;2.40;;;11.40;99.90;;;;;;4987522;28;20050;-72
2023/03/14 03:20:09;;;;;;;9.73;2.63;;;11.50;99.90;;;;;;4984094;28;20057;-73
2023/03/14 03:22:36;;;;;;;7.90;2.60;;;11.50;99.90;;;;;;4981627;28;20074;-72
2023/03/14 03:25:03;;;;;;;8.88;2.17;;;11.40;99.90;;;;;;4982057;28;20054;-73
2023/03/14 03:27:33;;;;;;;4.30;2.20;;;11.40;99.90;;;;;;4966413;28;20047;-74
2023/03/14 03:29:59;;;;;;;7.82;2.40;;;11.40;99.90;;;;;;4951745;28;20399;-73
2023/03/14 03:32:24;;;;;;;6.72;2.13;;;11.40;99.90;;;;;;4970398;28;20325;-72
2023/03/14 03:34:50;;;;;;;9.05;2.10;;;11.40;99.90;;;;;;4976044;28;20061;-73
2023/03/14 03:37:16;;;;;;;6.32;1.83;;;11.40;99.90;;;;;;4950688;28;20034;-74
2023/03/14 03:39:42;;;;;;;3.45;1.50;;;11.30;99.90;;;;;;4984079;28;20045;-73
2023/03/14 03:42:07;;;;;;;5.68;2.17;;;11.30;99.90;;;;;;4964667;28;20113;-74
2023/03/14 03:44:33;;;;;;;6.95;1.50;;;11.30;99.90;;;;;;4950158;28;20079;-73
2023/03/14 03:46:59;;;;;;;3.15;1.50;;;11.30;99.90;;;;;;4947822;28;20042;-72
2023/03/14 03:49:29;;;;;;;4.70;1.50;;;11.20;99.90;;;;;;4982072;28;20205;-74
2023/03/14 03:51:55;;;;;;;5.22;1.55;;;11.30;99.90;;;;;;4981691;28;20576;-72
2023/03/14 03:54:21;;;;;;;5.25;2.08;;;11.20;99.90;;;;;;4987902;28;20121;-73
2023/03/14 03:56:46;;;;;;;4.20;1.65;;;11.20;99.90;;;;;;4953520;28;20467;-72
2023/03/14 03:59:12;;;;;;;4.78;1.80;;;11.20;99.90;;;;;;4937629;28;20129;-73
2023/03/14 04:01:38;;;;;;;6.90;2.38;;;11.10;99.90;;;;;;4958160;28;20051;-73
2023/03/14 04:04:04;;;;;;;6.57;2.33;;;11.20;99.90;;;;;;4965270;28;20051;-73
2023/03/14 04:06:31;;;;;;;9.13;1.80;;;11.20;99.90;;;;;;4942068;28;20058;-73
2023/03/14 04:08:56;;;;;;;7.88;1.90;;;11.20;99.90;;;;;;4986240;28;20050;-72
2023/03/14 04:11:22;;;;;;;7.88;2.10;;;11.10;99.90;;;;;;4975387;28;20487;-73
2023/03/14 04:13:48;;;;;;;7.65;1.80;;;11.10;99.90;;;;;;4953227;28;20046;-72
2023/03/14 04:16:24;;;;;;;7.93;2.33;;;11.10;99.90;;;;;;4957942;28;20038;-73
2023/03/14 04:18:50;;;;;;;5.50;1.77;;;11.00;99.90;;;;;;4950826;28;20050;-74
2023/03/14 04:21:16;;;;;;;6.32;1.95;;;11.10;99.90;;;;;;4964544;28;20042;-72
2023/03/14 04:23:41;;;;;;;6.85;1.75;;;11.10;99.90;;;;;;4969457;28;20039;-73
2023/03/14 04:26:07;;;;;;;6.10;1.98;;;11.10;99.90;;;;;;4964654;28;20050;-72
2023/03/14 04:28:35;;;;;;;6.00;1.80;;;11.10;99.90;;;;;;4979455;28;20050;-73
2023/03/14 04:31:10;;;;;;;6.20;2.35;;;11.10;99.90;;;;;;4991223;28;20052;-72
2023/03/14 04:33:37;;;;;;;6.45;1.80;;;11.10;99.90;;;;;;4986372;28;20189;-72
2023/03/14 04:36:03;;;;;;;4.88;1.70;;;11.10;99.90;;;;;;4950216;28;20074;-73
2023/03/14 04:38:29;;;;;;;8.45;2.00;;;11.10;99.90;;;;;;4976558;28;20050;-73
2023/03/14 04:40:55;;;;;;;8.35;1.75;;;11.10;99.90;;;;;;4942758;28;20056;-73
2023/03/14 04:43:21;;;;;;;4.75;1.40;;;11.10;99.90;;;;;;4989757;28;20042;-73
2023/03/14 04:45:46;;;;;;;5.20;1.27;;;11.10;99.90;;;;;;4969493;28;20046;-73
2023/03/14 04:48:12;;;;;;;5.43;1.17;;;11.10;99.90;;;;;;4962967;28;20047;-73
2023/03/14 04:50:38;;;;;;;5.43;1.10;;;11.10;99.90;;;;;;4972168;28;20039;-73
2023/03/14 04:53:04;;;;;;;2.13;0.93;;;11.10;99.90;;;;;;4967315;28;20367;-74
2023/03/14 04:55:32;;;;;;;3.50;0.95;;;11.10;99.90;;;;;;4985879;28;20046;-73
2023/03/14 04:57:58;;;;;;;5.20;1.20;;;11.00;99.90;;;;;;4932723;28;20058;-72
2023/03/14 05:00:24;;;;;;;4.32;1.10;;;11.10;99.90;;;;;;4971306;28;20061;-73
2023/03/14 05:02:53;;;;;;;3.03;1.05;;;11.00;99.90;;;;;;4990128;28;20129;-73
2023/03/14 05:05:18;;;;;;;5.13;1.30;;;11.00;99.90;;;;;;4949736;28;20057;-73
2023/03/14 05:07:44;;;;;;;7.07;1.58;;;10.90;99.90;;;;;;4976201;28;20073;-73
2023/03/14 05:10:10;;;;;;;2.35;1.02;;;10.80;99.90;;;;;;4961289;28;20051;-73
2023/03/14 05:12:37;;;;;;;3.17;1.00;;;10.80;99.90;;;;;;4969959;28;20038;-73
2023/03/14 05:15:04;;;;;;;2.20;0.82;;;10.80;99.90;;;;;;4954065;28;20049;-73
2023/03/14 05:17:31;;;;;;;5.65;1.30;;;10.70;99.90;;;;;;4964241;28;20459;-73
2023/03/14 05:19:57;;;;;;;2.80;0.90;;;10.70;99.90;;;;;;4983788;28;20046;-74
2023/03/14 05:22:23;;;;;;;3.72;0.90;;;10.60;99.90;;;;;;4952909;28;20773;-74
2023/03/14 05:24:49;;;;;;;5.40;1.00;;;10.60;99.90;;;;;;4944389;28;20053;-72
2023/03/14 05:27:15;;;;;;;4.03;0.77;;;10.60;99.90;;;;;;4949851;28;20097;-73
2023/03/14 05:29:40;;;;;;;1.73;0.80;;;10.60;99.90;;;;;;4975832;28;20081;-74
2023/03/14 05:32:06;;;;;;;2.63;0.90;;;10.50;99.90;;;;;;4968494;28;20065;-74
2023/03/14 05:34:32;;;;;;;3.47;0.70;;;10.40;99.90;;;;;;4968006;28;20047;-74
2023/03/14 05:36:58;;;;;;;1.75;0.70;;;10.50;99.90;;;;;;4983133;28;20051;-74
2023/03/14 05:39:23;;;;;;;2.40;0.90;;;10.40;99.90;;;;;;4980000;28;20053;-74
2023/03/14 05:41:50;;;;;;;2.78;0.90;;;10.40;99.90;;;;;;4962307;28;20061;-74
2023/03/14 05:44:15;;;;;;;2.20;0.95;;;10.40;99.90;;;;;;4946942;28;20376;-72
2023/03/14 05:46:41;;;;;;;7.18;1.00;;;10.40;99.90;;;;;;4988189;28;20052;-73
2023/03/14 05:49:07;;;;;;;2.08;0.75;;;10.40;99.90;;;;;;4942666;28;20134;-74
2023/03/14 05:51:33;;;;;;;3.40;0.90;;;10.30;99.90;;;;;;4964368;28;20038;-72
2023/03/14 05:53:58;;;;;;;3.75;0.90;;;10.30;99.90;;;;;;4972114;28;20618;-74
2023/03/14 05:56:24;;;;;;;3.33;0.70;;;10.30;99.90;;;;;;4956246;28;20500;-73
2023/03/14 05:58:50;;;;;;;2.78;0.60;;;10.30;99.90;;;;;;4968227;28;20101;-73
2023/03/14 06:01:15;;;;;;;1.88;0.47;;;10.20;99.90;;;;;;4952624;28;20774;-74
2023/03/14 06:03:42;;;;;;;2.67;0.55;;;10.20;99.90;;;;;;4957113;28;20463;-73
2023/03/14 06:06:08;;;;;;;3.38;0.65;;;10.20;99.90;;;;;;4964441;28;20047;-73
2023/03/14 06:08:34;;;;;;;2.42;0.75;;;10.20;99.90;;;;;;4956320;28;20058;-72
2023/03/14 06:11:00;;;;;;;2.92;0.85;;;10.10;99.90;;;;;;4969404;28;20049;-72
2023/03/14 06:13:25;;;;;;;3.00;0.50;;;10.10;99.90;;;;;;4962818;28;20089;-73
2023/03/14 06:15:51;;;;;;;4.43;0.77;;;10.20;99.90;;;;;;4950951;28;20077;-74
2023/03/14 06:18:17;;;;;;;2.90;0.65;;;10.10;99.90;;;;;;4983112;28;20050;-74
2023/03/14 06:20:42;;;;;;;3.95;0.90;;;10.10;99.90;;;;;;4987188;28;20787;-73
2023/03/14 06:23:08;;;;;;;3.60;0.77;;;10.10;99.90;;;;;;4946050;28;20051;-73
2023/03/14 06:25:34;;;;;;;5.63;0.80;;;10.10;99.90;;;;;;4959125;28;20104;-73
2023/03/14 06:28:00;;;;;;;5.15;0.70;;;10.10;99.90;;;;;;4960075;28;20054;-72
2023/03/14 06:30:26;;;;;;;6.55;0.60;;;10.00;99.90;;;;;;4933702;28;20052;-73
2023/03/14 06:32:52;;;;;;;3.25;0.93;;;10.10;99.90;;;;;;4959409;28;20051;-73
2023/03/14 06:35:18;;;;;;;3.53;1.25;;;10.10;99.90;;;;;;4975726;28;20039;-73
2023/03/14 06:37:44;;;;;;;7.97;1.77;;;10.10;99.90;;;;;;4968671;28;20053;-73
2023/03/14 06:40:12;;;;;;;5.28;1.42;;;10.10;99.90;;;;;;4974246;28;20054;-73
2023/03/14 06:42:38;;;;;;;6.28;1.50;;;10.10;99.90;;;;;;4980794;28;20409;-73
2023/03/14 06:45:04;;;;;;;6.53;1.65;;;10.10;99.90;;;;;;4984391;28;20061;-73
2023/03/14 06:47:30;;;;;;;4.20;1.70;;;10.10;99.90;;;;;;4934915;28;20399;-74
2023/03/14 06:49:55;;;;;;;5.68;1.52;;;10.10;99.90;;;;;;4980162;28;20097;-73
2023/03/14 06:52:21;;;;;;;6.35;1.35;;;10.20;99.90;;;;;;4951486;28;20046;-74
2023/03/14 06:54:47;;;;;;;5.38;1.90;;;10.20;99.90;;;;;;4967002;28;20065;-74
2023/03/14 06:57:13;;;;;;;4.05;1.38;;;10.30;99.90;;;;;;4973129;28;20379;-73
2023/03/14 06:59:38;;;;;;;6.13;1.55;;;10.30;99.90;;;;;;4983910;28;20046;-74
2023/03/14 07:02:04;;;;;;;1.90;0.80;;;10.40;99.90;;;;;;4979010;28;20456;-74
2023/03/14 07:04:30;;;;;;;4.45;1.15;;;10.50;99.90;;;;;;4981177;28;20419;-74
2023/03/14 07:06:55;;;;;;;3.95;0.90;;;10.50;99.90;;;;;;4985029;28;20379;-74
2023/03/14 07:09:21;;;;;;;4.50;1.08;;;10.60;99.90;;;;;;4955708;28;20186;-73
2023/03/14 07:11:47;;;;;;;4.22;1.13;;;10.60;99.90;;;;;;4984359;28;20379;-73
2023/03/14 07:14:13;;;;;;;5.13;1.00;;;10.70;99.90;;;;;;4956097;28;20047;-72
2023/03/14 07:16:38;;;;;;;4.10;0.80;;;10.60;99.90;;;;;;4968095;28;20047;-73
2023/03/14 07:19:04;;;;;;;4.13;0.70;;;10.60;99.90;;;;;;4971669;28;20051;-74
2023/03/14 07:21:31;;;;;;;3.13;1.15;;;10.70;99.90;;;;;;4984670;28;20526;-73
2023/03/14 07:23:57;;;;;;;1.73;0.80;;;10.70;99.90;;;;;;4971796;28;20058;-74
2023/03/14 07:26:23;;;;;;;2.08;0.65;;;10.70;99.90;;;;;;4982175;28;20042;-74
2023/03/14 07:28:49;;;;;;;4.88;0.70;;;10.70;99.90;;;;;;4962489;28;20058;-74
2023/03/14 07:31:14;;;;;;;3.20;0.88;;;10.80;99.90;;;;;;4958450;28;20049;-74
2023/03/14 07:33:42;;;;;;;4.90;0.80;;;10.80;99.90;;;;;;4986286;28;20190;-73
2023/03/14 07:36:08;;;;;;;2.78;0.80;;;10.90;99.90;;;;;;4965716;28;20092;-73
2023/03/14 07:38:34;;;;;;;3.45;0.90;;;10.90;99.90;;;;;;4959279;28;20190;-74
2023/03/14 07:41:04;;;;;;;3.38;0.80;;;11.00;99.90;;;;;;4965857;28;20130;-73
2023/03/14 07:43:30;;;;;;;3.90;0.80;;;11.00;99.90;;;;;;4959474;28;20046;-73
2023/03/14 07:45:56;;;;;;;2.55;0.75;;;11.00;99.90;;;;;;4964928;28;20061;-74
2023/03/14 07:48:21;;;;;;;4.05;0.90;;;11.00;99.90;;;;;;4960494;28;20062;-73
2023/03/14 07:50:54;;;;;;;4.68;1.02;;;11.00;99.90;;;;;;4942943;28;20507;-73
2023/03/14 07:53:20;;;;;;;2.28;0.80;;;11.00;99.90;;;;;;4986606;28;20495;-73
2023/03/14 07:55:45;;;;;;;6.05;1.35;;;10.90;99.90;;;;;;4958995;28;20104;-74
2023/03/14 07:58:12;;;;;;;3.92;0.90;;;10.80;99.90;;;;;;4954332;28;20676;-73
2023/03/14 08:00:38;;;;;;;7.38;1.35;;;10.80;99.90;;;;;;4991743;28;20375;-74
2023/03/14 08:03:04;;;;;;;4.88;0.85;;;10.90;99.90;;;;;;4960007;28;20109;-74
2023/03/14 08:05:30;;;;;;;2.92;0.80;;;11.00;99.90;;;;;;4963311;28;20491;-74
2023/03/14 08:07:56;;;;;;;7.13;1.20;;;11.00;99.90;;;;;;4980663;28;20046;-73
2023/03/14 08:10:22;;;;;;;6.80;1.08;;;11.00;99.90;;;;;;4982110;28;20038;-74
2023/03/14 08:12:49;;;;;;;5.07;1.40;;;11.00;99.90;;;;;;4965565;28;20112;-74
2023/03/14 08:15:15;;;;;;;6.20;1.40;;;11.00;99.90;;;;;;4954010;28;20052;-74
2023/03/14 08:17:41;;;;;;;3.90;0.95;;;11.10;99.90;;;;;;4984109;28;20141;-73
2023/03/14 08:20:08;;;;;;;3.55;1.10;;;11.20;99.90;;;;;;4954815;28;20371;-74
2023/03/14 08:22:34;;;;;;;10.85;1.90;;;11.30;99.90;;;;;;4971131;28;20052;-73
2023/03/14 08:25:00;;;;;;;5.57;1.00;;;11.40;99.90;;;;;;4942482;28;20047;-73
2023/03/14 08:27:25;;;;;;;4.70;1.17;;;11.50;99.90;;;;;;4992564;28;20050;-72
2023/03/14 08:29:51;;;;;;;3.53;1.30;;;11.60;99.90;;;;;;4977387;28;20046;-74
2023/03/14 08:32:17;;;;;;;3.20;1.30;;;11.70;99.90;;;;;;4976773;28;20065;-72
2023/03/14 08:34:43;;;;;;;5.25;1.52;;;11.80;99.90;;;;;;4941992;28;20046;-73
2023/03/14 08:37:08;;;;;;;6.88;1.50;;;12.00;99.90;;;;;;4964118;28;20043;-72
2023/03/14 08:39:34;;;;;;;3.85;1.00;;;12.10;99.90;;;;;;4962616;28;20490;-73
2023/03/14 08:42:00;;;;;;;3.95;1.15;;;12.00;99.90;;;;;;4985426;28;20140;-73
2023/03/14 08:44:26;;;;;;;7.97;2.58;;;12.00;99.90;;;;;;4969576;28;20077;-73
2023/03/14 08:46:51;;;;;;;3.47;1.33;;;11.90;99.90;;;;;;4976881;28;20043;-73
2023/03/14 08:49:18;;;;;;;6.47;1.92;;;11.90;99.90;;;;;;4963956;28;20055;-74
2023/03/14 08:51:43;;;;;;;3.72;0.88;;;12.00;99.90;;;;;;4963735;28;20201;-73
2023/03/14 08:54:10;;;;;;;5.00;1.15;;;12.00;99.90;;;;;;4980769;28;20130;-72
2023/03/14 08:56:37;;;;;;;3.33;1.17;;;12.20;99.90;;;;;;4973715;28;20046;-72
2023/03/14 08:59:03;;;;;;;3.88;1.17;;;12.20;99.90;;;;;;4956776;28;20126;-72
2023/03/14 09:01:29;;;;;;;4.60;0.80;;;12.20;99.90;;;;;;4947880;28;20043;-73
2023/03/14 09:03:55;;;;;;;3.95;1.25;;;12.10;99.90;;;;;;4947708;28;20043;-73
2023/03/14 09:06:21;;;;;;;5.78;1.45;;;12.10;99.90;;;;;;4956366;28;20046;-73
2023/03/14 09:08:47;;;;;;;3.22;0.90;;;12.10;99.90;;;;;;4966245;28;20055;-73
2023/03/14 09:11:13;;;;;;;4.32;0.82;;;12.00;99.90;;;;;;4979477;28;20042;-73
2023/03/14 09:13:39;;;;;;;1.50;0.73;;;11.80;99.90;;;;;;4961637;28;20043;-73
2023/03/14 09:16:05;;;;;;;2.13;0.88;;;11.80;99.90;;;;;;4975546;28;20049;-73
2023/03/14 09:18:30;;;;;;;2.50;0.75;;;11.90;99.90;;;;;;4946377;28;20176;-73
2023/03/14 09:20:56;;;;;;;4.47;0.95;;;11.90;99.90;;;;;;4969492;28;20160;-72
2023/03/14 09:23:22;;;;;;;4.07;0.98;;;11.90;99.90;;;;;;4968384;28;20120;-72
2023/03/14 09:25:48;;;;;;;3.75;0.85;;;12.00;99.90;;;;;;4952917;28;20104;-73
2023/03/14 09:28:13;;;;;;;6.50;1.10;;;12.00;99.90;;;;;;4963630;28;20079;-74
2023/03/14 09:30:39;;;;;;;4.40;0.90;;;12.00;99.90;;;;;;4991523;28;20038;-73
2023/03/14 09:33:05;;;;;;;2.50;0.93;;;11.90;99.90;;;;;;4978569;28;20047;-73
2023/03/14 09:35:30;;;;;;;3.20;1.13;;;11.80;99.90;;;;;;4957443;28;20043;-73
2023/03/14 09:37:56;;;;;;;3.28;1.42;;;11.80;99.90;;;;;;4965895;28;20046;-73
2023/03/14 09:40:23;;;;;;;4.03;0.90;;;11.80;99.90;;;;;;4978984;28;20473;-73
2023/03/14 09:42:52;;;;;;;2.97;0.75;;;11.90;99.90;;;;;;4944071;28;20050;-74
2023/03/14 09:45:40;;;;;;;2.00;0.80;;;12.00;99.90;;;;;;4966964;28;20042;-73
2023/03/14 09:48:05;;;;;;;3.25;0.95;;;12.10;99.90;;;;;;4984641;28;20046;-73
2023/03/14 09:50:40;;;;;;;1.92;0.90;;;12.20;99.90;;;;;;4965130;28;20047;-74
2023/03/14 09:53:17;;;;;;;2.90;1.05;;;12.50;99.90;;;;;;4943584;28;20496;-73
2023/03/14 09:55:45;;;;;;;2.78;0.90;;;12.50;99.90;;;;;;4968925;28;20125;-74
2023/03/14 09:58:14;;;;;;;2.03;0.65;;;12.30;99.90;;;;;;4963427;28;20055;-73
2023/03/14 10:00:40;;;;;;;3.35;0.90;;;12.30;99.90;;;;;;4936807;28;20133;-74
2023/03/14 10:03:11;;;;;;;2.17;0.63;;;12.20;99.90;;;;;;4969775;28;20558;-73
2023/03/14 10:05:37;;;;;;;1.80;0.75;;;12.10;99.90;;;;;;4984295;28;20482;-73
2023/03/14 10:08:03;;;;;;;2.80;0.85;;;12.10;99.90;;;;;;4942761;28;20069;-74
2023/03/14 10:10:29;;;;;;;4.30;0.70;;;12.20;99.90;;;;;;4954133;28;20101;-75
2023/03/14 10:12:56;;;;;;;4.18;1.10;;;12.40;99.90;;;;;;4966749;28;20035;-75
2023/03/14 10:15:27;;;;;;;4.28;1.10;;;12.40;99.90;;;;;;4966899;28;20125;-73
2023/03/14 10:17:53;;;;;;;2.42;0.60;;;12.50;99.90;;;;;;4945680;28;20050;-73
2023/03/14 10:20:32;;;;;;;2.10;0.70;;;12.70;99.90;;;;;;4951125;28;20127;-74
2023/03/14 10:23:01;;;;;;;1.35;0.55;;;12.70;99.90;;;;;;4977896;28;20046;-72
2023/03/14 10:25:29;;;;;;;3.03;0.60;;;12.60;99.90;;;;;;4952962;28;20672;-73
2023/03/14 10:27:55;;;;;;;0.67;0.47;;;12.60;99.90;;;;;;4961729;28;20481;-72
2023/03/14 10:30:38;;;;;;;1.80;0.50;;;12.40;99.90;;;;;;4942849;28;20074;-74
2023/03/14 10:33:09;;;;;;;0.73;0.57;;;12.30;99.90;;;;;;4963436;28;20046;-73
2023/03/14 10:35:35;;;;;;;2.08;0.60;;;12.40;99.90;;;;;;4937351;28;20121;-73
2023/03/14 10:38:01;;;;;;;3.47;1.15;;;12.50;99.90;;;;;;4966289;28;20200;-75
2023/03/14 10:40:30;;;;;;;2.40;0.52;;;12.60;99.90;;;;;;4949639;28;20065;-75
2023/03/14 10:42:55;;;;;;;;;;;12.60;99.90;;;;;;4934952;28;20460;-75
2023/03/14 10:45:45;;;;;;;1.63;0.35;;;12.40;99.90;;;;;;4986177;28;20156;-74
2023/03/14 10:48:14;;;;;;;0.90;0.45;;;12.60;99.90;;;;;;4967751;28;20054;-74
2023/03/14 10:50:48;;;;;;;1.05;0.55;;;12.60;99.90;;;;;;4961441;28;20146;-75
2023/03/14 10:53:16;;;;;;;1.58;0.63;;;12.70;99.90;;;;;;4988674;28;20065;-75
2023/03/14 10:55:45;;;;;;;2.15;0.40;;;12.80;99.90;;;;;;4962564;28;20108;-75
2023/03/14 10:58:27;;;;;;;1.48;0.50;;;13.20;99.90;;;;;;4952274;28;20046;-74
2023/03/14 11:01:21;;;;;;;2.53;0.60;;;13.70;99.90;;;;;;4940531;28;20477;-75
2023/03/14 11:03:54;;;;;;;1.38;0.60;;;13.60;99.90;;;;;;4959491;28;20057;-75
2023/03/14 11:06:41;;;;;;;2.00;0.40;;;13.40;99.90;;;;;;4951545;28;20370;-74
2023/03/14 11:09:41;;;;;;;1.88;0.50;;;13.30;99.90;;;;;;4976934;28;20109;-75
2023/03/14 11:12:27;;;;;;;1.27;0.40;;;13.00;99.90;;;;;;4977270;28;20117;-75
2023/03/14 11:15:10;;;;;;;2.35;0.40;;;12.80;99.90;;;;;;4987370;28;20042;-74
2023/03/14 11:17:47;;;;;;;0.80;0.38;;;12.70;99.90;;;;;;4954577;28;20050;-74
2023/03/14 11:20:35;;;;;;;0.63;0.43;;;12.60;99.90;;;;;;4958574;28;20078;-75
2023/03/14 11:23:17;;;;;;;1.17;0.50;;;12.50;99.90;;;;;;4975791;28;20828;-75
2023/03/14 11:25:46;;;;;;;1.83;0.60;;;12.50;99.90;;;;;;4970066;28;20506;-74
2023/03/14 11:28:43;;;;;;;2.28;0.40;;;12.60;99.90;;;;;;4977380;28;20058;-74
2023/03/14 11:31:18;;;;;;;2.00;0.60;;;13.10;99.90;;;;;;4981567;28;20779;-73
2023/03/14 11:33:44;;;;;;;1.67;0.50;;;12.90;99.90;;;;;;4981365;28;20360;-73
2023/03/14 11:36:11;;;;;;;0.82;0.40;;;12.70;99.90;;;;;;4990355;28;20133;-74
2023/03/14 11:38:38;;;;;;;0.83;0.50;;;12.50;99.90;;;;;;4971799;28;20688;-73
2023/03/14 11:41:04;;;;;;;1.30;0.50;;;12.50;99.90;;;;;;4981796;28;20058;-74
2023/03/14 11:43:39;;;;;;;1.75;0.40;;;12.50;99.90;;;;;;4974439;28;20683;-74
2023/03/14 11:46:11;;;;;;;0.93;0.40;;;12.50;99.90;;;;;;4949665;28;20134;-74
2023/03/14 11:49:10;;;;;;;1.25;0.50;;;12.50;99.90;;;;;;4959109;28;20439;-74
2023/03/14 11:51:37;;;;;;;1.30;0.60;;;12.50;99.90;;;;;;4989681;28;20602;-73
2023/03/14 11:54:30;;;;;;;1.60;0.60;;;12.60;99.90;;;;;;4954521;28;20081;-73
2023/03/14 11:57:12;;;;;;;3.70;1.25;;;12.60;99.90;;;;;;4983918;28;20046;-74
2023/03/14 12:00:03;;;;;;;2.70;0.88;;;12.60;99.90;;;;;;4959968;28;20051;-74
2023/03/14 12:02:53;;;;;;;2.47;0.60;;;12.60;99.90;;;;;;4971907;28;20046;-73
2023/03/14 12:05:49;;;;;;;3.63;1.02;;;12.60;99.90;;;;;;4988541;28;20479;-73
2023/03/14 12:08:39;;;;;;;1.02;0.43;;;12.60;99.90;;;;;;4964849;28;20074;-73
2023/03/14 12:11:27;;;;;;;1.60;0.40;;;12.40;99.90;;;;;;4980156;28;20042;-74
2023/03/14 12:13:53;;;;;;;1.15;0.45;;;12.40;99.90;;;;;;4980967;28;20112;-73
2023/03/14 12:16:25;;;;;;;0.65;0.50;;;12.30;99.90;;;;;;4951435;28;20051;-75
2023/03/14 12:18:51;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4983580;28;20050;-73
2023/03/14 12:21:17;;;;;;;2.63;0.60;;;11.70;99.90;;;;;;4953702;28;20054;-74
2023/03/14 12:23:49;;;;;;;2.20;0.60;;;11.40;99.90;;;;;;4945044;28;20055;-74
2023/03/14 12:26:17;;;;;;;5.13;0.70;;;10.70;99.90;;;;;;4978163;28;20125;-74
2023/03/14 12:28:59;;;;;;;2.05;0.60;;;9.30;99.90;;;;;;4962308;28;20360;-74
2023/03/14 12:31:31;;;;;;;1.58;0.88;;;8.50;99.90;;;;;;4977383;28;20069;-74
2023/03/14 12:34:12;;;;;;;2.97;0.65;;;8.70;99.90;;;;;;4980867;28;20394;-74
2023/03/14 12:36:48;;;;;;;2.97;0.75;;;8.30;99.90;;;;;;4981877;28;20104;-74
2023/03/14 12:39:48;;;;;;;3.25;0.80;;;8.40;99.90;;;;;;4978236;28;20047;-74
2023/03/14 12:42:29;;;;;;;1.45;0.40;;;8.40;99.90;;;;;;4957731;28;20053;-73
2023/03/14 12:45:45;;;;;;;0.75;0.40;;;8.20;99.90;;;;;;4986159;28;20053;-74
2023/03/14 12:48:23;;;;;;;1.38;0.50;;;8.20;99.90;;;;;;4930677;28;20074;-74
2023/03/14 12:51:02;;;;;;;1.17;0.40;;;7.80;99.90;;;;;;4982625;28;20463;-75
2023/03/14 12:53:34;;;;;;;1.70;0.30;;;7.70;99.90;;;;;;4953824;28;20093;-73
2023/03/14 12:56:25;;;;;;;1.10;0.40;;;7.70;99.90;;;;;;4957985;28;20755;-74