Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:23;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5091933;28;20384;-76
2021/12/28 00:04:49;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5111568;28;20404;-75
2021/12/28 00:07:15;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5111210;28;20434;-75
2021/12/28 00:09:40;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5092541;28;20379;-75
2021/12/28 00:12:07;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5111093;28;20384;-75
2021/12/28 00:14:36;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5110211;28;20391;-78
2021/12/28 00:19:47;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5110391;28;20375;-78
2021/12/28 00:22:13;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5111552;28;20455;-77
2021/12/28 00:24:39;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5109595;28;20477;-78
2021/12/28 00:27:05;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5110807;28;20380;-78
2021/12/28 00:29:31;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5109835;28;20428;-79
2021/12/28 00:31:57;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5110277;28;20786;-77
2021/12/28 00:34:23;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5091670;28;20508;-78
2021/12/28 00:36:49;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5109558;28;20854;-78
2021/12/28 00:39:14;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5110723;28;20406;-78
2021/12/28 00:41:40;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5110486;28;20381;-78
2021/12/28 00:44:07;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5110695;28;20491;-78
2021/12/28 00:46:33;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5110671;28;20831;-76
2021/12/28 00:48:59;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5109857;28;20442;-77
2021/12/28 00:51:24;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5110796;28;20809;-76
2021/12/28 00:53:50;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5109569;28;20443;-77
2021/12/28 00:56:16;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5091961;28;20396;-77
2021/12/28 00:58:42;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5092274;28;20380;-77
2021/12/28 01:01:07;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5109522;28;21172;-77
2021/12/28 01:03:38;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5110624;28;20399;-77
2021/12/28 01:06:05;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5091446;28;20407;-77
2021/12/28 01:08:31;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5110798;28;20488;-77
2021/12/28 01:10:58;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5110088;28;20388;-78
2021/12/28 01:13:25;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5110396;28;20765;-77
2021/12/28 01:15:52;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5110423;28;20379;-77
2021/12/28 01:18:19;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5109323;28;20590;-77
2021/12/28 01:20:45;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5110486;28;20376;-76
2021/12/28 01:23:11;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5091137;28;20436;-77
2021/12/28 01:25:38;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5110635;28;20739;-76
2021/12/28 01:28:04;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5109949;28;20433;-78
2021/12/28 01:30:32;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5091660;28;20435;-77
2021/12/28 01:33:00;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5106442;28;20404;-77
2021/12/28 01:35:30;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5089208;28;20386;-77
2021/12/28 01:37:57;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5092766;28;20374;-77
2021/12/28 01:40:27;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5092938;28;20736;-77
2021/12/28 01:43:15;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5093458;28;20459;-76
2021/12/28 01:45:50;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5093950;28;20410;-78
2021/12/28 01:48:31;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5074718;28;20447;-78
2021/12/28 01:51:10;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5093686;28;20388;-77
2021/12/28 01:53:36;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5092702;28;20385;-77
2021/12/28 01:56:07;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5075340;28;20382;-77
2021/12/28 01:58:33;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5074177;28;20910;-77
2021/12/28 02:00:59;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5075323;28;20382;-77
2021/12/28 02:03:28;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5092657;28;20410;-79
2021/12/28 02:05:55;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5092772;28;20868;-77
2021/12/28 02:08:21;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5093010;28;20384;-77
2021/12/28 02:10:49;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5092740;28;20847;-77
2021/12/28 02:13:16;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5075016;28;20417;-78
2021/12/28 02:15:43;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5092323;28;20392;-77
2021/12/28 02:18:11;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5093208;28;20374;-76
2021/12/28 02:20:38;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5092270;28;20374;-77
2021/12/28 02:23:05;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5074265;28;20410;-77
2021/12/28 02:25:31;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5074528;28;20394;-76
2021/12/28 02:27:58;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5073859;28;21044;-78
2021/12/28 02:30:24;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5092877;28;20876;-76
2021/12/28 02:32:50;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5094760;28;20421;-77
2021/12/28 02:35:19;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5112858;28;20403;-78
2021/12/28 02:37:46;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5112602;28;20391;-78
2021/12/28 02:40:15;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5112981;28;20380;-77
2021/12/28 02:42:41;;;;;;;0.40;0.22;;;11.60;99.90;;;;;;5112824;28;20455;-77
2021/12/28 02:45:12;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5111793;28;20432;-77
2021/12/28 02:47:40;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5112272;28;20472;-77
2021/12/28 02:50:08;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5111275;28;20356;-77
2021/12/28 02:52:36;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5094559;28;20381;-77
2021/12/28 02:55:07;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5111761;28;20397;-78
2021/12/28 02:57:33;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5094449;28;20384;-78
2021/12/28 02:59:59;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5111806;28;20372;-78
2021/12/28 03:02:24;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5112694;28;20850;-77
2021/12/28 03:04:50;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5112358;28;20491;-77
2021/12/28 03:07:16;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5111536;28;20373;-78
2021/12/28 03:09:42;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5112498;28;20854;-78
2021/12/28 03:12:09;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5110970;28;20863;-77
2021/12/28 03:14:36;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5112261;28;20384;-77
2021/12/28 03:17:04;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5112542;28;20769;-76
2021/12/28 03:19:29;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5111722;28;20376;-78
2021/12/28 03:21:57;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5112331;28;20440;-78
2021/12/28 03:24:23;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5111282;28;20458;-77
2021/12/28 03:26:49;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5093514;28;20471;-77
2021/12/28 03:29:15;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5092709;28;20537;-78
2021/12/28 03:31:40;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5112297;28;20403;-77
2021/12/28 03:34:06;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5098347;28;20389;-77
2021/12/28 03:36:32;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5072365;28;20385;-77
2021/12/28 03:38:58;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5091558;28;20500;-78
2021/12/28 03:41:26;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5072491;28;20418;-77
2021/12/28 03:43:53;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5091394;28;20417;-78
2021/12/28 03:46:21;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5091094;28;20458;-78
2021/12/28 03:48:47;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5090959;28;20396;-77
2021/12/28 03:51:14;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5073121;28;20439;-77
2021/12/28 03:53:40;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5089956;28;20425;-77
2021/12/28 03:56:07;;;;;;;0.40;0.25;;;10.60;99.90;;;;;;5090422;28;20441;-77
2021/12/28 03:58:34;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5090073;28;20386;-78
2021/12/28 04:01:03;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5072760;28;20733;-77
2021/12/28 04:03:29;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5090972;28;20410;-78
2021/12/28 04:05:55;;;;;;;0.40;0.25;;;10.40;99.90;;;;;;5090773;28;20409;-77
2021/12/28 04:08:22;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5090983;28;20413;-76
2021/12/28 04:10:53;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5072043;28;20439;-77
2021/12/28 04:13:20;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5091291;28;20389;-77
2021/12/28 04:15:46;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5071940;28;20386;-77
2021/12/28 04:18:12;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5091142;28;20370;-77
2021/12/28 04:20:38;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5072351;28;20777;-79
2021/12/28 04:23:04;;;;;;;0.40;0.22;;;10.20;99.90;;;;;;5090474;28;20441;-77
2021/12/28 04:25:31;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5090610;28;20753;-76
2021/12/28 04:27:57;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5071547;28;20378;-77
2021/12/28 04:30:23;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5091064;28;20406;-77
2021/12/28 04:32:49;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5074585;28;20378;-76
2021/12/28 04:35:16;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5111505;28;20906;-77
2021/12/28 04:37:43;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5092661;28;20382;-76
2021/12/28 04:40:11;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5109906;28;20373;-76
2021/12/28 04:42:39;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5110961;28;20403;-77
2021/12/28 04:45:09;;;;;;;0.40;0.25;;;11.00;99.90;;;;;;5091497;28;20476;-76
2021/12/28 04:47:35;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5111242;28;20463;-76
2021/12/28 04:50:01;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5110382;28;20397;-77
2021/12/28 04:52:30;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5110397;28;20453;-76
2021/12/28 04:54:56;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5110446;28;20467;-75
2021/12/28 04:57:21;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5110153;28;20484;-75
2021/12/28 04:59:47;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;5111278;28;20375;-75
2021/12/28 05:02:13;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5092020;28;20393;-76
2021/12/28 05:04:38;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5110410;28;20514;-76
2021/12/28 05:07:04;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5110175;28;20383;-75
2021/12/28 05:09:30;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5110672;28;20389;-76
2021/12/28 05:11:56;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5112618;28;20380;-77
2021/12/28 05:14:22;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5114637;28;20437;-76
2021/12/28 05:16:48;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5114836;28;20404;-75
2021/12/28 05:19:15;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5114374;28;20376;-75
2021/12/28 05:21:41;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5115130;28;20444;-76
2021/12/28 05:24:07;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5114492;28;20420;-76
2021/12/28 05:26:33;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5114215;28;20655;-76
2021/12/28 05:28:59;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5114551;28;20400;-76
2021/12/28 05:31:25;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5113993;28;20381;-76
2021/12/28 05:33:53;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5103567;28;20390;-76
2021/12/28 05:36:19;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5093742;28;20381;-77
2021/12/28 05:38:45;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5094374;28;20390;-76
2021/12/28 05:41:11;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5094172;28;20855;-77
2021/12/28 05:43:36;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5092382;28;20438;-77
2021/12/28 05:46:03;;;;;;;0.40;0.28;;;11.60;99.90;;;;;;5094284;28;20424;-78
2021/12/28 05:48:28;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5093305;28;20461;-77
2021/12/28 05:50:54;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5093955;28;20453;-78
2021/12/28 05:53:20;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5093392;28;21596;-75
2021/12/28 05:55:46;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5093030;28;21096;-81
2021/12/28 05:58:12;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5094224;28;20386;-79
2021/12/28 06:00:38;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5075016;28;20451;-77
2021/12/28 06:03:04;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5093758;28;20416;-77
2021/12/28 06:05:30;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5093508;28;20378;-75
2021/12/28 06:07:56;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5093047;28;21175;-74
2021/12/28 06:10:21;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5093601;28;20906;-75
2021/12/28 06:12:47;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5092861;28;20751;-75
2021/12/28 06:15:13;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5075354;28;20397;-76
2021/12/28 06:17:39;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5093237;28;20748;-76
2021/12/28 06:20:06;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5092946;28;20375;-75
2021/12/28 06:22:32;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5093018;28;20374;-76
2021/12/28 06:24:58;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5074233;28;20429;-76
2021/12/28 06:27:24;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5093579;28;20393;-75
2021/12/28 06:29:50;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5092827;28;20752;-77
2021/12/28 06:32:16;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5075078;28;20438;-76
2021/12/28 06:34:42;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5074844;28;20445;-75
2021/12/28 06:37:08;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5092311;28;20404;-76
2021/12/28 06:39:33;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5092915;28;20374;-76
2021/12/28 06:41:59;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5092579;28;20840;-77
2021/12/28 06:44:25;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5092458;28;20780;-77
2021/12/28 06:46:51;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5074885;28;20460;-77
2021/12/28 06:49:17;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5091918;28;20369;-76
2021/12/28 06:51:44;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5074784;28;20415;-77
2021/12/28 06:54:09;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5091915;28;20424;-76
2021/12/28 06:56:36;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5092656;28;20414;-76
2021/12/28 06:59:01;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5074594;28;20390;-77
2021/12/28 07:01:27;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5092513;28;20378;-78
2021/12/28 07:03:53;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5093542;28;20409;-78
2021/12/28 07:06:20;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5092212;28;20819;-76
2021/12/28 07:08:46;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5092554;28;20401;-77
2021/12/28 07:11:12;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5073991;28;20895;-78
2021/12/28 07:13:37;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5091183;28;20386;-78
2021/12/28 07:16:03;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5074011;28;20383;-80
2021/12/28 07:18:29;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5091416;28;20386;-76
2021/12/28 07:20:55;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5092541;28;20436;-76
2021/12/28 07:23:21;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5073711;28;20439;-78
2021/12/28 07:25:47;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5091650;28;20413;-77
2021/12/28 07:28:13;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5091840;28;20385;-81
2021/12/28 07:30:39;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5091512;28;20389;-78
2021/12/28 07:33:05;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5096962;28;20385;-76
2021/12/28 07:35:31;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5111008;28;20393;-77
2021/12/28 07:37:57;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5093097;28;20383;-76
2021/12/28 07:40:23;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5112348;28;20381;-76
2021/12/28 07:42:48;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5111525;28;20912;-76
2021/12/28 07:45:15;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5112279;28;20419;-75
2021/12/28 07:47:42;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5093218;28;20387;-76
2021/12/28 07:50:10;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5094070;28;20381;-77
2021/12/28 07:52:36;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5112188;28;20383;-77
2021/12/28 07:55:04;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5111488;28;20778;-76
2021/12/28 07:57:30;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5093961;28;20399;-76
2021/12/28 07:59:56;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5110907;28;20440;-77
2021/12/28 08:02:22;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5093664;28;20475;-76
2021/12/28 08:04:48;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5111477;28;20433;-78
2021/12/28 08:07:13;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5111577;28;20754;-79
2021/12/28 08:09:39;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5093652;28;20707;-77
2021/12/28 08:12:05;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5111285;28;20380;-77
2021/12/28 08:14:31;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5093579;28;20385;-77
2021/12/28 08:16:57;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5110708;28;20773;-78
2021/12/28 08:19:22;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5111587;28;20386;-76
2021/12/28 08:21:48;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5093331;28;20394;-77
2021/12/28 08:24:15;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5110195;28;20511;-77
2021/12/28 08:26:41;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5093438;28;20404;-76
2021/12/28 08:29:07;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5110149;28;20461;-77
2021/12/28 08:31:34;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5111563;28;20373;-76
2021/12/28 08:34:00;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5098899;28;20382;-77
2021/12/28 08:36:25;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5090214;28;21007;-78
2021/12/28 08:38:51;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5072681;28;20381;-77
2021/12/28 08:41:17;;;;;;;0.40;0.25;;;12.00;99.90;;;;;;5072358;28;20393;-76
2021/12/28 08:43:45;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5090833;28;20906;-75
2021/12/28 08:46:10;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5071926;28;20387;-78
2021/12/28 08:48:36;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5072297;28;20389;-76
2021/12/28 08:51:03;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5090577;28;20382;-77
2021/12/28 08:53:29;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5071779;28;20408;-76
2021/12/28 08:55:54;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5090997;28;20378;-78
2021/12/28 08:58:20;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5090496;28;20386;-77
2021/12/28 09:00:46;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5072501;28;20870;-75
2021/12/28 09:03:12;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5090646;28;20386;-76
2021/12/28 09:05:38;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5089680;28;20390;-76
2021/12/28 09:08:08;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5091067;28;20385;-74
2021/12/28 09:10:35;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5089758;28;20886;-76
2021/12/28 09:13:02;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5090441;28;20472;-77
2021/12/28 09:15:28;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5072248;28;20389;-77
2021/12/28 09:17:54;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5090457;28;20378;-77
2021/12/28 09:20:22;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5090287;28;20923;-75
2021/12/28 09:22:51;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5071474;28;20884;-75
2021/12/28 09:25:18;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5072130;28;20421;-75
2021/12/28 09:27:45;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5089794;28;20429;-78
2021/12/28 09:30:12;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5055146;28;20400;-77
2021/12/28 09:32:37;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5071161;28;20458;-76
2021/12/28 09:35:04;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5089901;28;20721;-76
2021/12/28 09:37:30;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5090224;28;20370;-76
2021/12/28 09:39:57;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5071457;28;20393;-76
2021/12/28 09:42:23;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5072380;28;20445;-77
2021/12/28 09:44:50;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5071074;28;20787;-77
2021/12/28 09:47:17;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5090069;28;20385;-75
2021/12/28 09:49:43;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5072163;28;20401;-77
2021/12/28 09:52:10;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5071368;28;20382;-77
2021/12/28 09:54:36;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5089816;28;20394;-76
2021/12/28 09:57:03;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5089181;28;20385;-74
2021/12/28 09:59:30;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5093649;28;20733;-77
2021/12/28 10:01:59;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5075003;28;20382;-78
2021/12/28 10:04:26;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5064137;28;20419;-77
2021/12/28 10:06:52;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5073301;28;20933;-77
2021/12/28 10:09:21;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5061131;28;20386;-77
2021/12/28 10:11:53;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5090461;28;20794;-76
2021/12/28 10:14:25;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5085193;28;20475;-76
2021/12/28 10:16:59;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5090332;28;20919;-77
2021/12/28 10:19:32;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5070657;28;20709;-76
2021/12/28 10:22:30;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5061770;28;20908;-77
2021/12/28 10:25:04;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5089752;28;20535;-77
2021/12/28 10:27:31;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5089115;28;20420;-77
2021/12/28 10:30:23;;;;;;;0.43;0.32;;;12.90;99.90;;;;;;5108664;28;20408;-74
2021/12/28 10:32:52;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5111684;28;20842;-77
2021/12/28 10:35:24;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5092411;28;20378;-76
2021/12/28 10:37:54;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5093438;28;20394;-77
2021/12/28 10:40:31;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5092235;28;20856;-76
2021/12/28 10:43:04;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5093228;28;20390;-76
2021/12/28 10:45:36;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5096680;27;20396;-76
2021/12/28 10:48:18;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5132609;27;20386;-77
2021/12/28 10:51:10;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5085044;27;20401;-77
2021/12/28 10:54:12;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5132905;27;20945;-77
2021/12/28 10:56:58;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5082896;27;20826;-77
2021/12/28 10:59:33;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5132916;27;20374;-78
2021/12/28 11:02:00;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5098912;28;20566;-77
2021/12/28 11:04:35;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5120056;27;20402;-80
2021/12/28 11:07:04;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5114746;27;20432;-76
2021/12/28 11:09:30;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5113517;27;20853;-77
2021/12/28 11:11:56;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5132761;27;20439;-76
2021/12/28 11:14:25;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5114865;27;20422;-74
2021/12/28 11:17:10;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5116999;27;20443;-74
2021/12/28 11:19:37;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5126579;27;20467;-76
2021/12/28 11:22:11;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5099291;27;20394;-76
2021/12/28 11:24:42;;;;;;;1.30;0.60;;;13.30;99.90;;;;;;5117859;27;20494;-77
2021/12/28 11:27:10;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5132931;27;20387;-76
2021/12/28 11:29:39;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5126802;27;20411;-75
2021/12/28 11:32:17;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5104165;28;20410;-75
2021/12/28 11:34:43;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5104975;28;20476;-76
2021/12/28 11:37:17;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5094051;28;20385;-76
2021/12/28 11:39:59;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5094206;28;20422;-75
2021/12/28 11:42:27;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5087513;28;20416;-75
2021/12/28 11:44:53;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5092271;28;20500;-74
2021/12/28 11:47:20;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5092640;28;20411;-78
2021/12/28 11:49:47;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5112521;28;20394;-76
2021/12/28 11:52:17;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5093733;28;20878;-76
2021/12/28 11:54:46;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5093590;28;20572;-76
2021/12/28 11:57:21;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5092954;28;20861;-75
2021/12/28 12:00:19;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5094222;28;20466;-78
2021/12/28 12:02:49;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5081798;28;20411;-76
2021/12/28 12:05:18;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5111010;28;20499;-76
2021/12/28 12:07:45;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5112087;28;20384;-77
2021/12/28 12:10:16;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5111725;28;20376;-77
2021/12/28 12:12:48;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5112228;28;20365;-77
2021/12/28 12:15:16;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5110731;28;20854;-77
2021/12/28 12:17:44;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5111477;28;20854;-77
2021/12/28 12:20:25;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5092560;28;20430;-77
2021/12/28 12:22:52;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5093720;28;20491;-77
2021/12/28 12:25:29;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5111482;28;20418;-77
2021/12/28 12:28:01;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5093726;28;20403;-77
2021/12/28 12:30:29;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5110887;28;20403;-77
2021/12/28 12:33:10;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5108320;28;20382;-79
2021/12/28 12:35:42;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5091624;28;20419;-77
2021/12/28 12:38:14;;;;;;;0.40;0.28;;;12.80;99.90;;;;;;5091338;28;20386;-77
2021/12/28 12:40:59;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5091399;28;20394;-78
2021/12/28 12:43:39;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5091263;28;20417;-77
2021/12/28 12:46:28;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5073193;28;20489;-77
2021/12/28 12:48:55;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5091357;28;20531;-77
2021/12/28 12:51:21;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5090401;28;20484;-77
2021/12/28 12:53:50;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5091144;28;20480;-77
2021/12/28 12:56:56;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5073109;28;20412;-78