Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:07;;;;;;;3.25;2.30;;;;;;;16.88;67.31;94802.22;5149500;27;21255;-70
2023/06/07 00:02:33;;;;;;;6.47;2.50;;;;;;;16.81;67.27;94802.06;5139721;27;20197;-69
2023/06/07 00:05:00;;;;;;;4.97;2.35;;;;;;;16.79;67.87;94798.94;5128351;27;20216;-70
2023/06/07 00:07:27;;;;;;;4.80;2.30;;;;;;;16.79;67.80;94804.41;5128329;27;20562;-70
2023/06/07 00:09:54;;;;;;;2.88;2.13;;;;;;;16.73;68.05;94792.16;5132414;27;20253;-70
2023/06/07 00:12:22;;;;;;;2.90;1.95;;;;;;;16.69;68.18;94796.75;5150145;27;20232;-71
2023/06/07 00:14:48;;;;;;;5.35;2.33;;;;;;;16.65;68.49;94793.97;5149433;27;20248;-70
2023/06/07 00:17:16;;;;;;;3.78;2.22;;;;;;;16.59;68.60;94798.13;5138935;27;20201;-70
2023/06/07 00:19:42;;;;;;;3.47;2.30;;;;;;;16.58;68.88;94801.22;5128156;27;20214;-71
2023/06/07 00:22:12;;;;;;;1.55;1.25;;;;;;;16.56;68.77;94787.09;5128282;27;20273;-71
2023/06/07 00:24:39;;;;;;;3.63;1.92;;;;;;;16.53;68.71;94793.31;5128245;27;20576;-70
2023/06/07 00:27:06;;;;;;;2.75;2.10;;;;;;;16.48;69.15;94793.59;5128752;27;20213;-70
2023/06/07 00:29:34;;;;;;;3.35;2.03;;;;;;;16.46;69.08;94784.94;5128625;27;20201;-71
2023/06/07 00:32:02;;;;;;;2.47;1.88;;;;;;;16.43;69.03;94781.00;5128661;27;20656;-70
2023/06/07 00:34:28;;;;;;;4.70;2.00;;;;;;;16.34;69.47;94781.22;5143078;27;20216;-70
2023/06/07 00:36:55;;;;;;;3.78;1.60;;;;;;;16.30;69.55;94788.56;5128602;27;20595;-70
2023/06/07 00:39:24;;;;;;;2.67;1.92;;;;;;;16.30;69.74;94782.28;5128461;27;20269;-70
2023/06/07 00:41:51;;;;;;;4.15;2.40;;;;;;;16.22;69.84;94775.91;5128672;27;20259;-70
2023/06/07 00:44:18;;;;;;;4.47;2.00;;;;;;;16.24;69.60;94767.34;5149089;27;20608;-71
2023/06/07 00:46:46;;;;;;;4.60;1.83;;;;;;;16.18;69.50;94783.22;5149332;27;20197;-70
2023/06/07 00:49:16;;;;;;;4.53;2.03;;;;;;;16.19;69.28;94778.56;5141845;27;20262;-70
2023/06/07 00:51:44;;;;;;;5.05;2.25;;;;;;;16.14;69.18;94774.16;5129061;27;20205;-70
2023/06/07 00:54:12;;;;;;;2.75;1.80;;;;;;;16.15;69.13;94770.28;5128705;27;20257;-70
2023/06/07 00:56:39;;;;;;;6.43;2.47;;;;;;;16.15;69.08;94772.22;5128700;27;20258;-70
2023/06/07 00:59:06;;;;;;;4.07;1.42;;;;;;;16.11;68.99;94763.97;5136947;27;20212;-70
2023/06/07 01:01:34;;;;;;;5.65;2.10;;;;;;;16.13;68.80;94766.31;5148833;27;20232;-70
2023/06/07 01:04:05;;;;;;;4.25;2.20;;;;;;;16.09;68.79;94782.66;5149231;27;20227;-70
2023/06/07 01:06:32;;;;;;;3.60;2.00;;;;;;;16.01;68.60;94775.44;5132803;27;20205;-70
2023/06/07 01:08:59;;;;;;;7.38;2.38;;;;;;;16.05;68.58;94787.25;5138125;27;20299;-70
2023/06/07 01:11:26;;;;;;;2.90;1.85;;;;;;;15.97;68.58;94782.78;5146103;27;20224;-70
2023/06/07 01:13:54;;;;;;;2.28;1.40;;;;;;;16.02;68.44;94777.03;5128592;27;20231;-70
2023/06/07 01:16:21;;;;;;;5.80;1.83;;;;;;;15.96;68.33;94767.53;5145963;27;20544;-70
2023/06/07 01:18:48;;;;;;;4.50;2.13;;;;;;;15.97;68.30;94774.59;5138913;27;20713;-70
2023/06/07 01:21:19;;;;;;;4.53;1.95;;;;;;;15.99;68.00;94772.28;5127855;27;20846;-70
2023/06/07 01:23:49;;;;;;;3.15;1.80;;;;;;;15.98;67.83;94765.25;5128180;27;20211;-73
2023/06/07 01:26:17;;;;;;;4.18;2.33;;;;;;;15.95;68.11;94761.28;5146887;27;20582;-70
2023/06/07 01:28:45;;;;;;;4.85;1.67;;;;;;;15.94;68.03;94764.38;5136835;27;20295;-70
2023/06/07 01:31:14;;;;;;;1.92;1.35;;;;;;;15.95;67.87;94769.47;5127555;27;20605;-70
2023/06/07 01:33:42;;;;;;;2.67;1.70;;;;;;;15.91;67.90;94767.81;5144365;27;20281;-70
2023/06/07 01:36:11;;;;;;;3.72;1.77;;;;;;;15.91;67.69;94765.88;5131757;27;20668;-71
2023/06/07 01:38:40;;;;;;;8.82;2.08;;;;;;;15.88;67.63;94765.78;5132016;27;20197;-69
2023/06/07 01:41:10;;;;;;;4.78;2.00;;;;;;;15.88;67.59;94771.25;5131619;27;20639;-69
2023/06/07 01:43:37;;;;;;;4.38;1.63;;;;;;;15.90;67.53;94768.97;5132826;27;20736;-68
2023/06/07 01:46:06;;;;;;;2.10;1.48;;;;;;;15.92;67.25;94762.00;5132887;27;20455;-71
2023/06/07 01:48:32;;;;;;;4.60;2.20;;;;;;;15.85;67.28;94763.81;5131994;27;20246;-69
2023/06/07 01:50:59;;;;;;;4.47;1.90;;;;;;;15.82;67.42;94762.56;5131631;27;20656;-71
2023/06/07 01:53:26;;;;;;;4.93;2.00;;;;;;;15.80;67.26;94759.41;5133153;27;20205;-69
2023/06/07 01:55:59;;;;;;;3.85;1.90;;;;;;;15.79;67.24;94766.00;5132668;27;20739;-69
2023/06/07 01:58:37;;;;;;;3.40;1.50;;;;;;;15.77;67.38;94764.78;5135354;27;20662;-69
2023/06/07 02:01:16;;;;;;;5.97;2.17;;;;;;;15.74;67.61;94762.75;5141917;27;20261;-69
2023/06/07 02:03:47;;;;;;;4.32;2.00;;;;;;;15.80;67.41;94758.59;5146844;27;20252;-69
2023/06/07 02:06:20;;;;;;;3.40;2.00;;;;;;;15.79;67.41;94757.03;5131580;27;20287;-69
2023/06/07 02:08:51;;;;;;;4.30;1.88;;;;;;;15.72;67.25;94762.31;5131481;27;20205;-69
2023/06/07 02:11:19;;;;;;;4.15;2.00;;;;;;;15.73;67.04;94764.69;5131364;27;20212;-70
2023/06/07 02:13:50;;;;;;;2.65;1.58;;;;;;;15.77;66.79;94767.50;5132416;27;20211;-69
2023/06/07 02:16:17;;;;;;;2.65;1.92;;;;;;;15.75;66.76;94761.59;5132046;27;20287;-70
2023/06/07 02:18:44;;;;;;;3.03;1.90;;;;;;;15.69;66.99;94763.03;5132247;27;20273;-70
2023/06/07 02:21:11;;;;;;;4.45;2.35;;;;;;;15.63;66.86;94754.31;5134635;27;20233;-70
2023/06/07 02:23:38;;;;;;;4.20;2.45;;;;;;;15.63;66.83;94771.50;5152683;27;20249;-70
2023/06/07 02:26:05;;;;;;;7.97;2.33;;;;;;;15.63;66.60;94776.19;5136121;27;20261;-70
2023/06/07 02:28:32;;;;;;;5.45;1.95;;;;;;;15.60;66.94;94772.22;5132261;27;20205;-70
2023/06/07 02:31:00;;;;;;;8.85;2.20;;;;;;;15.57;67.06;94772.16;5134296;27;20232;-71
2023/06/07 02:33:27;;;;;;;4.70;1.77;;;;;;;15.57;66.88;94777.63;5152325;27;20810;-71
2023/06/07 02:35:53;;;;;;;3.78;2.03;;;;;;;15.49;67.21;94782.06;5134392;27;20241;-70
2023/06/07 02:38:20;;;;;;;2.08;1.65;;;;;;;15.48;67.19;94776.97;5131996;27;20208;-70
2023/06/07 02:40:47;;;;;;;5.45;2.20;;;;;;;15.46;67.33;94782.78;5131474;27;20208;-70
2023/06/07 02:43:14;;;;;;;2.92;1.90;;;;;;;15.43;67.22;94778.03;5131099;27;20228;-70
2023/06/07 02:45:40;;;;;;;4.38;2.22;;;;;;;15.35;67.54;94779.00;5131139;27;20216;-70
2023/06/07 02:48:09;;;;;;;5.35;1.80;;;;;;;15.39;67.35;94777.16;5131348;27;20260;-70
2023/06/07 02:50:35;;;;;;;3.05;1.83;;;;;;;15.36;67.46;94780.59;5131833;27;20208;-70
2023/06/07 02:53:03;;;;;;;3.20;2.13;;;;;;;15.38;67.23;94770.13;5143845;27;20619;-70
2023/06/07 02:55:29;;;;;;;4.03;2.00;;;;;;;15.42;66.93;94776.47;5147717;27;20216;-70
2023/06/07 02:57:56;;;;;;;4.97;2.08;;;;;;;15.41;67.10;94779.53;5143929;27;20252;-70
2023/06/07 03:00:23;;;;;;;3.80;2.08;;;;;;;15.38;66.90;94770.13;5131961;27;20227;-70
2023/06/07 03:02:50;;;;;;;3.65;2.30;;;;;;;15.40;66.86;94772.50;5130932;27;20232;-70
2023/06/07 03:05:19;;;;;;;6.88;1.88;;;;;;;15.44;66.97;94762.47;5130441;27;20648;-70
2023/06/07 03:07:46;;;;;;;3.78;2.05;;;;;;;15.53;66.28;94766.56;5130546;27;20278;-70
2023/06/07 03:10:13;;;;;;;3.70;2.17;;;;;;;15.55;65.91;94769.78;5130603;27;20224;-71
2023/06/07 03:12:40;;;;;;;3.45;2.15;;;;;;;15.58;66.12;94773.75;5130703;27;20289;-70
2023/06/07 03:15:07;;;;;;;7.05;2.50;;;;;;;15.57;66.24;94772.94;5130603;27;20254;-70
2023/06/07 03:17:34;;;;;;;3.38;2.00;;;;;;;15.53;66.46;94766.56;5131321;27;20287;-70
2023/06/07 03:20:04;;;;;;;12.20;2.38;;;;;;;15.52;67.09;94775.91;5130840;27;20209;-70
2023/06/07 03:22:32;;;;;;;2.60;2.00;;;;;;;15.51;66.55;94768.06;5130965;27;20632;-70
2023/06/07 03:25:01;;;;;;;4.50;2.75;;;;;;;15.55;66.74;94775.22;5131137;27;20204;-70
2023/06/07 03:27:32;;;;;;;4.72;2.30;;;;;;;15.55;66.82;94775.22;5130837;27;20277;-70
2023/06/07 03:29:59;;;;;;;7.38;2.20;;;;;;;15.49;67.00;94768.41;5130527;27;20727;-70
2023/06/07 03:32:26;;;;;;;2.97;1.85;;;;;;;15.53;66.90;94768.50;5133378;27;20205;-70
2023/06/07 03:34:53;;;;;;;3.28;1.98;;;;;;;15.52;66.69;94775.13;5141884;27;20209;-70
2023/06/07 03:37:19;;;;;;;4.40;2.20;;;;;;;15.64;66.73;94784.00;5130242;27;20602;-70
2023/06/07 03:39:47;;;;;;;2.47;1.88;;;;;;;15.73;66.03;94780.28;5130621;27;20249;-70
2023/06/07 03:42:14;;;;;;;3.20;1.90;;;;;;;15.57;66.90;94775.69;5133353;27;20693;-70
2023/06/07 03:44:41;;;;;;;9.85;2.08;;;;;;;15.46;67.14;94777.31;5150856;27;20494;-70
2023/06/07 03:47:08;;;;;;;3.80;2.05;;;;;;;15.44;67.26;94779.63;5150621;27;20200;-70
2023/06/07 03:49:34;;;;;;;4.28;2.35;;;;;;;15.59;67.14;94776.09;5141052;27;20209;-70
2023/06/07 03:52:01;;;;;;;3.13;1.95;;;;;;;15.67;67.18;94779.78;5130126;27;20296;-70
2023/06/07 03:54:28;;;;;;;3.95;2.13;;;;;;;15.60;66.78;94777.66;5130287;27;20261;-70
2023/06/07 03:56:57;;;;;;;11.18;2.25;;;;;;;15.64;67.12;94781.28;5129490;27;20608;-70
2023/06/07 03:59:26;;;;;;;3.83;2.40;;;;;;;15.61;66.80;94775.72;5136493;27;20204;-69
2023/06/07 04:01:52;;;;;;;6.07;2.10;;;;;;;15.51;67.55;94779.78;5136819;27;20251;-69
2023/06/07 04:04:20;;;;;;;5.20;2.03;;;;;;;15.64;67.44;94772.31;5136416;27;20208;-69
2023/06/07 04:06:48;;;;;;;4.30;2.20;;;;;;;15.63;67.22;94768.78;5135553;27;20585;-69
2023/06/07 04:09:18;;;;;;;2.72;2.05;;;;;;;15.87;66.62;94773.19;5139297;27;20188;-69
2023/06/07 04:11:45;;;;;;;3.58;1.92;;;;;;;16.06;66.04;94772.44;5144574;27;20220;-69
2023/06/07 04:14:13;;;;;;;2.72;1.67;;;;;;;16.11;65.73;94766.69;5130553;27;20600;-69
2023/06/07 04:16:40;;;;;;;4.63;2.15;;;;;;;16.26;65.71;94762.31;5134839;27;20280;-68
2023/06/07 04:19:07;;;;;;;3.42;2.10;;;;;;;16.53;65.42;94768.69;5128649;27;20204;-69
2023/06/07 04:21:33;;;;;;;2.63;1.88;;;;;;;16.67;64.37;94763.53;5150672;27;20208;-69
2023/06/07 04:24:01;;;;;;;3.95;1.95;;;;;;;16.93;63.60;94760.09;5136797;27;20308;-69
2023/06/07 04:26:31;;;;;;;9.85;2.22;;;;;;;17.48;62.50;94761.38;5129876;27;20560;-69
2023/06/07 04:28:57;;;;;;;4.47;2.25;;;;;;;17.92;61.56;94763.59;5129107;27;20633;-69
2023/06/07 04:31:29;;;;;;;5.68;2.88;;;;;;;18.76;58.99;94761.13;5128996;27;20768;-69
2023/06/07 04:33:57;;;;;;;3.83;2.67;;;;;;;19.52;55.98;94757.94;5143061;27;20222;-69
2023/06/07 04:36:25;;;;;;;5.80;2.67;;;;;;;20.05;54.63;94763.00;5128854;27;20205;-70
2023/06/07 04:38:52;;;;;;;2.70;2.22;;;;;;;20.36;53.70;94761.63;5128659;27;20230;-69
2023/06/07 04:41:19;;;;;;;5.88;2.80;;;;;;;22.03;50.80;94740.56;5138377;27;20208;-69
2023/06/07 04:43:48;;;;;;;4.93;2.50;;;;;;;21.96;49.82;94740.56;5148046;27;20705;-70
2023/06/07 04:46:15;;;;;;;5.55;2.63;;;;;;;21.09;51.67;94742.91;5129709;27;20200;-69
2023/06/07 04:48:43;;;;;;;4.68;2.22;;;;;;;20.83;53.07;94747.59;5129220;27;20204;-70
2023/06/07 04:51:13;;;;;;;6.45;2.85;;;;;;;20.53;53.72;94745.16;5139488;27;20208;-70
2023/06/07 04:53:41;;;;;;;9.20;3.10;;;;;;;20.22;54.66;94745.78;5133799;27;20209;-70
2023/06/07 04:56:09;;;;;;;5.53;2.72;;;;;;;19.65;55.96;94756.47;5129855;27;20296;-70
2023/06/07 04:58:39;;;;;;;4.70;2.53;;;;;;;19.33;56.83;94755.38;5129605;27;20276;-69
2023/06/07 05:01:06;;;;;;;4.70;2.42;;;;;;;19.26;57.72;94756.13;5141030;27;20208;-69
2023/06/07 05:03:36;;;;;;;8.02;3.10;;;;;;;18.79;58.93;94756.84;5149653;27;20292;-69
2023/06/07 05:06:04;;;;;;;4.30;2.70;;;;;;;18.67;59.05;94757.91;5150228;27;20208;-69
2023/06/07 05:08:31;;;;;;;5.95;2.90;;;;;;;18.68;59.23;94762.25;5147766;27;20205;-70
2023/06/07 05:10:58;;;;;;;4.00;2.50;;;;;;;18.45;60.46;94756.03;5133438;27;20231;-71
2023/06/07 05:13:25;;;;;;;4.78;2.42;;;;;;;18.70;59.87;94756.38;5133509;27;20264;-70
2023/06/07 05:15:52;;;;;;;4.80;2.47;;;;;;;19.27;58.14;94762.41;5133472;27;20205;-70
2023/06/07 05:18:20;;;;;;;6.88;2.30;;;;;;;18.89;59.28;94763.59;5132732;27;20565;-70
2023/06/07 05:20:47;;;;;;;4.03;2.55;;;;;;;19.20;58.94;94762.34;5132822;27;20236;-70
2023/06/07 05:23:16;;;;;;;4.72;2.90;;;;;;;19.58;57.53;94769.34;5133164;27;20277;-70
2023/06/07 05:25:44;;;;;;;4.45;2.20;;;;;;;20.31;56.26;94754.47;5133488;27;20367;-70
2023/06/07 05:28:11;;;;;;;3.92;2.40;;;;;;;20.74;55.25;94755.44;5133310;27;20269;-70
2023/06/07 05:30:37;;;;;;;5.05;2.78;;;;;;;20.69;55.05;94752.28;5132623;27;20240;-70
2023/06/07 05:33:05;;;;;;;9.65;2.78;;;;;;;20.91;53.91;94753.91;5140860;27;20694;-70
2023/06/07 05:35:32;;;;;;;7.20;2.60;;;;;;;20.63;53.94;94759.34;5139126;27;20288;-70
2023/06/07 05:37:59;;;;;;;11.98;3.58;;;;;;;20.96;54.20;94758.25;5132792;27;20209;-70
2023/06/07 05:40:27;;;;;;;4.80;2.92;;;;;;;21.11;53.67;94751.59;5148655;27;20292;-69
2023/06/07 05:42:56;;;;;;;3.63;2.60;;;;;;;21.23;53.02;94760.28;5145270;27;20330;-70
2023/06/07 05:45:23;;;;;;;3.67;2.85;;;;;;;21.67;51.89;94752.81;5132948;27;20281;-71
2023/06/07 05:47:49;;;;;;;6.40;2.70;;;;;;;21.62;51.99;94754.78;5132686;27;20220;-71
2023/06/07 05:50:19;;;;;;;7.25;2.95;;;;;;;22.18;50.46;94755.09;5132467;27;20207;-69
2023/06/07 05:52:46;;;;;;;4.25;2.70;;;;;;;23.50;47.51;94753.25;5132726;27;20679;-70
2023/06/07 05:55:12;;;;;;;5.05;2.97;;;;;;;24.63;45.03;94747.78;5132646;27;20205;-71
2023/06/07 05:57:41;;;;;;;7.20;3.17;;;;;;;23.30;47.12;94757.75;5132645;27;20204;-70
2023/06/07 06:00:11;;;;;;;4.80;3.33;;;;;;;23.14;48.23;94761.00;5149536;27;20196;-70
2023/06/07 06:02:39;;;;;;;5.20;3.28;;;;;;;22.89;48.56;94750.09;5142749;27;20233;-70
2023/06/07 06:05:07;;;;;;;6.57;3.05;;;;;;;23.36;48.01;94748.63;5145748;27;20288;-70
2023/06/07 06:07:34;;;;;;;6.35;2.85;;;;;;;24.00;47.10;94747.28;5132011;27;20283;-70
2023/06/07 06:10:00;;;;;;;5.15;2.95;;;;;;;24.02;46.75;94745.69;5132082;27;20641;-70
2023/06/07 06:12:27;;;;;;;6.93;3.58;;;;;;;23.96;46.57;94747.31;5131972;27;20310;-70
2023/06/07 06:14:55;;;;;;;4.40;2.78;;;;;;;24.53;47.29;94741.19;5145905;27;20303;-70
2023/06/07 06:17:22;;;;;;;5.07;2.80;;;;;;;24.28;46.39;94749.00;5132242;27;20201;-70
2023/06/07 06:19:49;;;;;;;8.32;3.10;;;;;;;24.09;46.60;94747.59;5151084;27;20215;-70
2023/06/07 06:22:17;;;;;;;4.95;3.08;;;;;;;24.28;48.45;94735.16;5141132;27;20277;-70
2023/06/07 06:24:45;;;;;;;6.65;2.90;;;;;;;24.25;46.61;94744.28;5132349;27;20272;-70
2023/06/07 06:27:12;;;;;;;6.30;3.05;;;;;;;23.66;47.15;94744.44;5131768;27;20205;-70
2023/06/07 06:29:39;;;;;;;6.75;3.00;;;;;;;23.17;49.79;94751.91;5131697;27;20229;-70
2023/06/07 06:32:09;;;;;;;7.70;3.17;;;;;;;22.38;50.88;94749.94;5131869;27;20209;-71
2023/06/07 06:34:36;;;;;;;7.53;3.28;;;;;;;22.43;51.44;94753.03;5131971;27;20197;-71
2023/06/07 06:37:04;;;;;;;6.80;3.00;;;;;;;22.24;52.18;94756.28;5146839;27;20200;-69
2023/06/07 06:39:31;;;;;;;4.13;3.05;;;;;;;22.51;51.20;94754.59;5144008;27;20211;-71
2023/06/07 06:41:58;;;;;;;6.38;3.03;;;;;;;22.44;51.58;94754.63;5131775;27;20209;-71
2023/06/07 06:44:25;;;;;;;8.38;2.67;;;;;;;22.64;52.21;94758.50;5131704;27;20237;-70
2023/06/07 06:46:51;;;;;;;6.35;2.97;;;;;;;23.31;49.64;94751.81;5131902;27;20215;-70
2023/06/07 06:49:20;;;;;;;6.18;3.20;;;;;;;24.29;47.80;94753.34;5131700;27;20273;-71
2023/06/07 06:51:47;;;;;;;7.18;2.97;;;;;;;24.26;47.23;94746.66;5133422;27;20660;-71
2023/06/07 06:54:13;;;;;;;4.65;2.58;;;;;;;24.21;47.92;94751.81;5152303;27;20261;-70
2023/06/07 06:56:40;;;;;;;8.32;2.70;;;;;;;24.27;47.39;94747.44;5136377;27;20704;-71
2023/06/07 06:59:07;;;;;;;6.20;3.13;;;;;;;24.32;47.52;94753.31;5139867;27;20196;-71
2023/06/07 07:01:45;;;;;;;8.93;3.10;;;;;;;24.72;47.00;94740.56;5138773;27;20197;-71
2023/06/07 07:04:12;;;;;;;5.38;2.65;;;;;;;24.86;47.58;94733.25;5141075;27;20323;-71
2023/06/07 07:06:41;;;;;;;7.95;3.03;;;;;;;26.63;43.21;94732.31;5131553;27;20257;-70
2023/06/07 07:09:09;;;;;;;3.72;2.67;;;;;;;26.79;42.51;94729.56;5130849;27;20233;-71
2023/06/07 07:11:35;;;;;;;6.72;2.78;;;;;;;26.09;42.90;94733.31;5131154;27;20562;-71
2023/06/07 07:14:03;;;;;;;4.88;2.38;;;;;;;26.92;43.50;94734.03;5143134;27;20205;-71
2023/06/07 07:16:30;;;;;;;6.10;3.03;;;;;;;24.75;45.95;94736.16;5145648;27;20264;-71
2023/06/07 07:18:57;;;;;;;5.32;2.97;;;;;;;25.01;45.89;94731.91;5142996;27;20214;-70
2023/06/07 07:21:24;;;;;;;3.08;2.60;;;;;;;26.08;44.16;94731.75;5145512;27;20204;-69
2023/06/07 07:23:52;;;;;;;7.20;2.80;;;;;;;26.81;42.68;94733.50;5131455;27;20431;-70
2023/06/07 07:26:19;;;;;;;5.25;2.97;;;;;;;25.70;43.74;94728.44;5129963;27;20258;-70
2023/06/07 07:28:46;;;;;;;4.82;3.00;;;;;;;24.69;46.43;94738.63;5131308;27;20204;-70
2023/06/07 07:31:13;;;;;;;6.60;3.20;;;;;;;25.48;46.18;94743.84;5129206;27;20317;-70
2023/06/07 07:33:40;;;;;;;4.72;2.97;;;;;;;24.88;46.79;94739.16;5144064;27;20276;-70
2023/06/07 07:36:08;;;;;;;6.05;2.67;;;;;;;24.64;46.80;94741.84;5137232;27;20218;-70
2023/06/07 07:38:37;;;;;;;4.07;3.00;;;;;;;25.61;46.18;94727.41;5151751;27;20214;-70
2023/06/07 07:41:06;;;;;;;7.80;3.28;;;;;;;27.10;43.08;94717.00;5144541;27;20773;-70
2023/06/07 07:43:33;;;;;;;6.03;3.45;;;;;;;26.33;43.22;94736.09;5143902;27;20351;-70
2023/06/07 07:46:00;;;;;;;4.85;3.13;;;;;;;26.24;43.24;94744.19;5143177;27;20691;-70
2023/06/07 07:48:26;;;;;;;5.68;3.17;;;;;;;26.47;44.69;94735.81;5129869;27;20257;-70
2023/06/07 07:50:53;;;;;;;5.00;2.95;;;;;;;27.19;42.27;94730.34;5130339;27;20659;-71
2023/06/07 07:53:20;;;;;;;5.90;2.83;;;;;;;27.28;41.08;94727.72;5130550;27;20201;-70
2023/06/07 07:55:47;;;;;;;6.50;2.92;;;;;;;26.55;42.95;94737.22;5130924;27;20211;-70
2023/06/07 07:58:15;;;;;;;3.80;2.85;;;;;;;25.40;44.82;94745.19;5131381;27;20300;-71
2023/06/07 08:00:42;;;;;;;6.30;3.15;;;;;;;25.65;44.73;94737.28;5151399;27;20517;-71
2023/06/07 08:03:09;;;;;;;5.68;2.72;;;;;;;26.88;43.87;94733.34;5149632;27;20227;-71
2023/06/07 08:05:36;;;;;;;7.57;3.17;;;;;;;27.13;41.95;94737.63;5130297;27;20207;-71
2023/06/07 08:08:03;;;;;;;4.70;2.85;;;;;;;27.01;43.77;94736.28;5130134;27;20209;-70
2023/06/07 08:10:30;;;;;;;4.55;2.72;;;;;;;26.77;43.15;94738.38;5138715;27;20239;-69
2023/06/07 08:12:57;;;;;;;5.40;2.78;;;;;;;26.44;44.79;94736.66;5135824;27;20205;-70
2023/06/07 08:15:25;;;;;;;8.13;3.00;;;;;;;26.41;43.22;94738.28;5129743;27;20261;-70
2023/06/07 08:17:51;;;;;;;7.03;2.92;;;;;;;26.80;43.71;94737.47;5130019;27;20209;-70
2023/06/07 08:20:18;;;;;;;4.50;3.05;;;;;;;26.90;42.59;94733.72;5130261;27;20213;-70
2023/06/07 08:22:48;;;;;;;6.43;3.10;;;;;;;26.75;42.97;94734.44;5130257;27;20292;-70
2023/06/07 08:25:15;;;;;;;5.78;2.75;;;;;;;27.02;42.50;94737.84;5129704;27;20204;-70
2023/06/07 08:27:42;;;;;;;8.63;3.17;;;;;;;27.06;42.70;94743.34;5146998;27;20253;-69
2023/06/07 08:30:09;;;;;;;6.82;3.28;;;;;;;26.20;43.88;94739.47;5140365;27;20248;-70
2023/06/07 08:32:37;;;;;;;7.13;3.47;;;;;;;26.09;44.22;94743.66;5134073;27;20607;-70
2023/06/07 08:35:05;;;;;;;6.82;3.25;;;;;;;25.75;44.57;94738.28;5139287;27;20285;-70
2023/06/07 08:37:31;;;;;;;7.13;2.80;;;;;;;26.69;43.79;94736.94;5129940;27;20205;-70
2023/06/07 08:39:58;;;;;;;7.32;3.40;;;;;;;26.92;43.89;94725.69;5129933;27;20301;-70
2023/06/07 08:42:25;;;;;;;6.00;3.38;;;;;;;26.89;43.08;94728.59;5130785;27;20209;-70
2023/06/07 08:44:52;;;;;;;6.95;3.28;;;;;;;26.95;43.71;94738.00;5134080;27;20233;-70
2023/06/07 08:47:25;;;;;;;4.53;3.15;;;;;;;27.59;43.41;94726.22;5133372;27;20539;-70
2023/06/07 08:49:56;;;;;;;3.85;3.20;;;;;;;27.38;43.34;94726.69;5146300;27;20196;-69
2023/06/07 08:52:24;;;;;;;5.22;3.58;;;;;;;27.41;42.93;94731.41;5148181;27;20270;-70
2023/06/07 08:54:53;;;;;;;4.93;3.03;;;;;;;26.84;45.31;94731.84;5133073;27;20211;-70
2023/06/07 08:57:20;;;;;;;4.90;3.15;;;;;;;27.03;43.53;94733.88;5140376;27;20227;-70
2023/06/07 08:59:48;;;;;;;5.78;3.00;;;;;;;26.55;44.10;94726.09;5153744;27;20529;-71
2023/06/07 09:02:15;;;;;;;5.10;3.40;;;;;;;25.80;46.15;94737.81;5146799;27;20204;-70
2023/06/07 09:04:43;;;;;;;7.38;3.40;;;;;;;24.76;47.78;94744.06;5133145;27;20744;-71
2023/06/07 09:07:11;;;;;;;10.57;3.10;;;;;;;25.47;46.13;94736.72;5133677;27;20212;-71
2023/06/07 09:09:40;;;;;;;7.80;3.65;;;;;;;25.52;46.13;94727.16;5134083;27;20205;-71
2023/06/07 09:12:08;;;;;;;5.75;3.20;;;;;;;26.17;44.37;94731.97;5133190;27;20687;-70
2023/06/07 09:14:35;;;;;;;5.55;3.10;;;;;;;26.27;43.50;94732.97;5132446;27;20197;-71
2023/06/07 09:17:02;;;;;;;4.72;3.10;;;;;;;26.45;44.73;94721.56;5133064;27;20197;-71
2023/06/07 09:19:37;;;;;;;9.55;3.90;;;;;;;26.52;44.33;94721.41;5132667;27;20208;-71
2023/06/07 09:22:04;;;;;;;6.85;3.60;;;;;;;26.47;42.66;94724.69;5133612;27;20209;-71
2023/06/07 09:24:33;;;;;;;12.35;4.80;;;;;;;26.59;44.00;94718.47;5136697;27;20231;-70
2023/06/07 09:27:02;;;;;;;4.78;3.30;;;;;;;26.34;43.08;94726.53;5153933;27;20658;-70
2023/06/07 09:29:30;;;;;;;5.97;3.30;;;;;;;25.83;43.93;94725.88;5135109;27;20208;-71
2023/06/07 09:31:59;;;;;;;5.35;2.97;;;;;;;25.84;45.08;94728.19;5132807;27;20588;-70
2023/06/07 09:34:28;;;;;;;6.82;3.58;;;;;;;26.36;45.54;94726.91;5147319;27;20193;-71
2023/06/07 09:36:57;;;;;;;7.75;3.20;;;;;;;27.20;43.01;94712.41;5133030;27;20208;-71
2023/06/07 09:39:26;;;;;;;4.07;3.10;;;;;;;26.86;42.50;94713.53;5133012;27;20201;-71
2023/06/07 09:41:55;;;;;;;4.60;3.45;;;;;;;26.01;43.45;94720.75;5132933;27;20236;-71
2023/06/07 09:44:24;;;;;;;5.75;3.20;;;;;;;26.19;43.99;94715.69;5132991;27;20285;-70
2023/06/07 09:46:51;;;;;;;5.15;3.05;;;;;;;26.62;44.13;94720.41;5132649;27;20623;-71
2023/06/07 09:49:29;;;;;;;6.07;2.83;;;;;;;26.48;43.47;94715.94;5141063;27;20196;-70
2023/06/07 09:51:56;;;;;;;5.63;3.00;;;;;;;26.30;43.74;94717.47;5150575;27;20327;-70
2023/06/07 09:54:36;;;;;;;9.45;3.80;;;;;;;25.71;45.19;94723.69;5132372;27;20213;-69
2023/06/07 09:57:08;;;;;;;6.30;3.00;;;;;;;25.97;44.60;94719.28;5133020;27;20205;-70
2023/06/07 09:59:35;;;;;;;4.57;2.83;;;;;;;26.17;44.78;94706.97;5145232;27;20193;-69
2023/06/07 10:02:02;;;;;;;7.43;3.33;;;;;;;26.70;44.27;94705.16;5147707;27;20201;-70
2023/06/07 10:04:31;;;;;;;4.50;2.92;;;;;;;26.94;43.35;94713.41;5132185;27;20281;-70
2023/06/07 10:07:00;;;;;;;4.80;3.42;;;;;;;26.80;43.41;94709.69;5132759;27;20205;-71
2023/06/07 10:09:27;;;;;;;5.85;2.78;;;;;;;25.84;45.30;94714.31;5132736;27;20201;-71
2023/06/07 10:11:56;;;;;;;5.25;3.20;;;;;;;25.80;45.64;94715.59;5132407;27;20762;-71
2023/06/07 10:14:29;;;;;;;4.10;3.08;;;;;;;26.22;45.62;94710.47;5132106;27;20207;-70
2023/06/07 10:17:03;;;;;;;4.75;3.15;;;;;;;26.42;45.16;94698.19;5132911;27;20197;-71
2023/06/07 10:19:37;;;;;;;5.43;3.00;;;;;;;26.84;44.88;94701.28;5148594;27;20237;-70
2023/06/07 10:22:06;;;;;;;7.05;3.85;;;;;;;27.00;43.28;94701.34;5142788;27;20204;-71
2023/06/07 10:24:40;;;;;;;5.38;3.35;;;;;;;26.12;44.93;94703.91;5132109;27;20293;-70
2023/06/07 10:27:12;;;;;;;5.90;3.55;;;;;;;26.01;45.47;94698.56;5132598;27;20196;-70
2023/06/07 10:29:47;;;;;;;3.55;2.80;;;;;;;26.24;44.75;94697.72;5132131;27;20286;-71
2023/06/07 10:32:17;;;;;;;8.02;3.92;;;;;;;26.04;45.77;94702.47;5145674;27;20219;-70
2023/06/07 10:34:46;;;;;;;9.70;3.38;;;;;;;26.13;44.71;94695.16;5144712;27;20593;-71
2023/06/07 10:37:14;;;;;;;4.75;3.80;;;;;;;26.00;44.72;94699.75;5133719;27;20208;-71
2023/06/07 10:39:41;;;;;;;5.85;3.08;;;;;;;25.29;45.89;94692.63;5147436;27;20201;-70
2023/06/07 10:42:09;;;;;;;3.92;2.90;;;;;;;25.66;45.71;94688.88;5151256;27;20200;-70
2023/06/07 10:44:37;;;;;;;5.78;3.30;;;;;;;26.42;44.41;94689.06;5151491;27;20702;-70
2023/06/07 10:47:29;;;;;;;5.32;3.20;;;;;;;26.18;44.62;94685.53;5133825;27;20204;-70
2023/06/07 10:49:57;;;;;;;5.75;2.80;;;;;;;26.11;44.16;94692.00;5112829;27;20608;-70
2023/06/07 10:52:26;;;;;;;4.20;3.28;;;;;;;26.10;44.61;94686.91;5145904;27;20205;-71
2023/06/07 10:54:53;;;;;;;5.40;3.00;;;;;;;26.59;44.79;94693.47;5142052;27;20192;-70
2023/06/07 10:57:34;;;;;;;3.97;3.05;;;;;;;26.20;45.71;94683.91;5143604;27;20252;-70
2023/06/07 11:00:28;;;;;;;7.13;3.40;;;;;;;26.06;45.07;94689.75;5149654;27;20556;-70
2023/06/07 11:03:31;;;;;;;6.10;3.22;;;;;;;25.55;45.71;94681.94;5126623;27;20196;-70
2023/06/07 11:06:09;;;;;;;5.07;2.58;;;;;;;26.48;44.61;94676.25;5123088;27;20204;-69
2023/06/07 11:08:39;;;;;;;3.50;2.72;;;;;;;26.59;44.34;94676.78;5139210;27;20201;-70
2023/06/07 11:11:48;;;;;;;5.90;3.10;;;;;;;26.30;44.10;94671.03;5134926;27;20316;-70
2023/06/07 11:14:15;;;;;;;6.32;2.78;;;;;;;26.25;43.00;94676.28;5056765;28;20780;-72
2023/06/07 11:16:42;;;;;;;3.88;2.72;;;;;;;26.62;43.60;94653.72;5060924;28;20751;-70
2023/06/07 11:19:12;;;;;;;7.50;3.30;;;;;;;26.50;44.10;94657.16;5105540;27;20272;-71
2023/06/07 11:22:06;;;;;;;3.88;2.72;;;;;;;26.18;43.76;94666.88;5145219;27;20201;-71
2023/06/07 11:24:35;;;;;;;6.22;2.97;;;;;;;25.88;44.62;94669.84;5144818;27;20257;-71
2023/06/07 11:27:02;;;;;;;8.00;3.22;;;;;;;25.74;46.79;94668.13;5132502;27;20717;-71
2023/06/07 11:29:30;;;;;;;6.25;2.75;;;;;;;25.96;44.85;94657.41;5144965;27;20197;-71
2023/06/07 11:31:59;;;;;;;4.90;3.00;;;;;;;25.52;45.42;94661.34;5140659;27;20232;-70
2023/06/07 11:34:29;;;;;;;7.53;2.90;;;;;;;25.89;43.41;94651.19;5148128;27;20208;-70
2023/06/07 11:37:16;;;;;;;5.43;2.85;;;;;;;25.77;44.48;94644.28;5150333;27;20188;-70
2023/06/07 11:39:43;;;;;;;5.75;2.67;;;;;;;25.64;45.45;94654.44;5145416;27;20202;-71