Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:47;;;;;;;20.97;5.53;;;27.20;53.70;;;;;;5025515;28;20214;-64
2023/07/31 00:04:14;;;;;;;27.33;6.53;;;27.20;53.70;;;;;;5024446;28;20201;-70
2023/07/31 00:06:41;;;;;;;27.10;6.30;;;27.20;53.70;;;;;;5024252;28;20201;-72
2023/07/31 00:09:10;;;;;;;24.60;5.90;;;27.10;53.60;;;;;;5044128;28;20232;-64
2023/07/31 00:11:36;;;;;;;47.60;8.00;;;27.20;53.70;;;;;;5030787;28;20205;-64
2023/07/31 00:14:03;;;;;;;28.93;6.23;;;27.20;53.70;;;;;;5029758;28;20226;-64
2023/07/31 00:16:30;;;;;;;30.10;6.57;;;27.20;53.70;;;;;;5025709;28;20189;-64
2023/07/31 00:18:57;;;;;;;26.03;6.27;;;27.10;53.70;;;;;;5025026;28;20669;-66
2023/07/31 00:21:24;;;;;;;35.13;6.93;;;27.10;53.70;;;;;;5025625;28;20182;-65
2023/07/31 00:23:51;;;;;;;40.50;6.90;;;27.10;53.80;;;;;;5025315;28;20193;-65
2023/07/31 00:26:19;;;;;;;19.43;5.87;;;27.10;53.70;;;;;;5024597;28;20197;-66
2023/07/31 00:28:46;;;;;;;30.83;6.07;;;27.10;53.80;;;;;;5024898;28;20726;-64
2023/07/31 00:31:13;;;;;;;23.97;5.70;;;27.10;53.80;;;;;;5025269;28;20209;-69
2023/07/31 00:33:40;;;;;;;23.87;5.93;;;27.10;53.80;;;;;;5025244;28;20200;-65
2023/07/31 00:36:06;;;;;;;23.47;5.70;;;27.10;53.80;;;;;;5024601;28;20197;-64
2023/07/31 00:38:33;;;;;;;47.87;7.80;;;27.10;53.80;;;;;;5034452;28;20212;-66
2023/07/31 00:41:00;;;;;;;43.23;7.30;;;27.10;53.80;;;;;;5043216;28;20188;-68
2023/07/31 00:43:29;;;;;;;23.33;5.83;;;27.10;53.80;;;;;;5038776;28;20211;-65
2023/07/31 00:45:55;;;;;;;29.20;6.27;;;27.10;53.80;;;;;;5045057;28;20188;-68
2023/07/31 00:48:24;;;;;;;25.57;6.27;;;27.10;53.80;;;;;;5027045;28;20580;-64
2023/07/31 00:50:51;;;;;;;22.67;5.47;;;27.10;53.80;;;;;;5024939;28;20224;-67
2023/07/31 00:53:18;;;;;;;25.90;6.13;;;27.10;53.80;;;;;;5024507;28;20201;-66
2023/07/31 00:55:46;;;;;;;24.27;6.30;;;27.10;53.80;;;;;;5024849;28;20205;-76
2023/07/31 00:58:12;;;;;;;23.80;5.87;;;27.10;53.80;;;;;;5025524;28;20208;-67
2023/07/31 01:00:41;;;;;;;23.77;5.40;;;27.10;53.80;;;;;;5024941;28;20204;-68
2023/07/31 01:03:08;;;;;;;25.50;6.27;;;27.10;53.80;;;;;;5023100;28;20211;-75
2023/07/31 01:05:46;;;;;;;29.30;6.43;;;27.10;54.50;;;;;;5024024;28;20212;-70
2023/07/31 01:08:32;;;;;;;31.43;6.37;;;27.10;53.90;;;;;;5029065;28;20224;-64
2023/07/31 01:11:06;;;;;;;23.30;5.77;;;27.10;53.90;;;;;;5027445;28;20204;-66
2023/07/31 01:13:33;;;;;;;30.93;6.30;;;27.10;53.90;;;;;;5024530;28;20628;-72
2023/07/31 01:16:02;;;;;;;27.13;6.23;;;27.10;53.90;;;;;;5024131;28;20200;-74
2023/07/31 01:18:28;;;;;;;31.97;6.47;;;27.10;53.90;;;;;;5024327;28;20220;-66
2023/07/31 01:21:02;;;;;;;24.00;5.93;;;27.00;53.80;;;;;;5024892;28;20196;-64
2023/07/31 01:24:08;;;;;;;33.13;6.60;;;27.10;53.90;;;;;;5026118;28;20673;-74
2023/07/31 01:26:39;;;;;;;24.07;5.87;;;27.00;53.90;;;;;;5034903;28;20208;-66
2023/07/31 01:29:14;;;;;;;23.87;5.90;;;27.00;53.90;;;;;;5028326;28;20228;-65
2023/07/31 01:31:44;;;;;;;31.10;6.87;;;27.00;53.90;;;;;;5027854;28;20211;-65
2023/07/31 01:34:12;;;;;;;24.63;6.00;;;27.00;53.90;;;;;;5027848;28;20224;-64
2023/07/31 01:36:39;;;;;;;32.03;6.47;;;27.00;53.90;;;;;;5035446;28;20204;-74
2023/07/31 01:39:06;;;;;;;33.67;6.57;;;27.00;53.90;;;;;;5034515;28;20648;-67
2023/07/31 01:41:32;;;;;;;23.83;6.20;;;27.00;54.00;;;;;;5028459;28;20205;-64
2023/07/31 01:44:01;;;;;;;27.23;6.13;;;27.00;54.00;;;;;;5027423;28;20212;-64
2023/07/31 01:46:28;;;;;;;30.33;6.80;;;27.00;54.00;;;;;;5028799;27;20197;-66
2023/07/31 01:48:54;;;;;;;22.53;5.77;;;27.00;54.00;;;;;;5026709;28;20239;-65
2023/07/31 01:51:21;;;;;;;25.77;6.10;;;27.00;54.00;;;;;;5027240;28;20665;-65
2023/07/31 01:53:48;;;;;;;32.27;6.83;;;27.00;54.00;;;;;;5027465;28;20194;-65
2023/07/31 01:56:15;;;;;;;22.23;5.67;;;27.00;54.00;;;;;;5027486;28;20205;-66
2023/07/31 01:58:42;;;;;;;35.37;6.67;;;27.00;54.00;;;;;;5025379;28;20201;-64
2023/07/31 02:01:10;;;;;;;23.77;6.13;;;27.00;54.00;;;;;;5027544;28;20209;-64
2023/07/31 02:03:37;;;;;;;23.00;5.67;;;27.00;54.00;;;;;;5037253;28;20211;-64
2023/07/31 02:06:04;;;;;;;24.13;6.10;;;27.00;54.00;;;;;;5046959;28;20200;-64
2023/07/31 02:08:31;;;;;;;24.83;6.17;;;27.00;54.10;;;;;;5047598;28;20216;-64
2023/07/31 02:10:58;;;;;;;28.10;6.47;;;27.00;54.10;;;;;;5047223;28;20204;-69
2023/07/31 02:13:24;;;;;;;43.23;7.50;;;27.00;54.10;;;;;;5044232;28;20208;-64
2023/07/31 02:15:51;;;;;;;28.40;6.10;;;26.90;54.60;;;;;;5027174;28;20228;-66
2023/07/31 02:18:20;;;;;;;30.03;6.70;;;27.00;54.10;;;;;;5027301;28;20189;-64
2023/07/31 02:20:50;;;;;;;25.90;6.13;;;27.00;54.20;;;;;;5027006;28;20193;-64
2023/07/31 02:23:17;;;;;;;24.37;6.17;;;27.00;54.10;;;;;;5026817;28;20641;-65
2023/07/31 02:25:44;;;;;;;29.13;6.03;;;26.90;54.10;;;;;;5027208;28;20205;-64
2023/07/31 02:28:11;;;;;;;43.53;7.77;;;26.90;54.10;;;;;;5026088;28;20205;-66
2023/07/31 02:30:38;;;;;;;26.73;6.37;;;26.90;54.10;;;;;;5031185;28;20204;-65
2023/07/31 02:33:05;;;;;;;26.70;6.20;;;26.90;54.10;;;;;;5046645;28;20212;-65
2023/07/31 02:35:33;;;;;;;22.00;5.67;;;26.90;54.10;;;;;;5046670;28;20204;-66
2023/07/31 02:38:00;;;;;;;28.83;5.97;;;26.90;54.10;;;;;;5047125;28;20188;-70
2023/07/31 02:40:27;;;;;;;25.07;5.97;;;26.90;54.20;;;;;;5046678;28;20651;-70
2023/07/31 02:42:54;;;;;;;47.27;8.00;;;26.90;54.10;;;;;;5044826;28;20195;-69
2023/07/31 02:45:21;;;;;;;32.50;6.73;;;26.90;54.20;;;;;;5026998;28;20204;-73
2023/07/31 02:47:48;;;;;;;20.97;5.63;;;26.90;54.20;;;;;;5026715;28;20211;-76
2023/07/31 02:50:15;;;;;;;22.33;5.67;;;26.90;54.10;;;;;;5026311;28;20233;-66
2023/07/31 02:52:43;;;;;;;41.40;7.50;;;26.90;54.10;;;;;;5025624;28;20205;-69
2023/07/31 02:55:10;;;;;;;26.40;6.33;;;26.90;54.10;;;;;;5026575;28;20600;-76
2023/07/31 02:57:37;;;;;;;19.03;5.33;;;26.90;54.20;;;;;;5026733;28;20720;-67
2023/07/31 03:00:06;;;;;;;27.17;6.03;;;26.90;54.20;;;;;;5038748;28;20200;-64
2023/07/31 03:02:33;;;;;;;32.77;6.80;;;26.90;54.10;;;;;;5034800;28;20212;-76
2023/07/31 03:05:00;;;;;;;23.10;5.83;;;26.90;54.20;;;;;;5026283;28;20243;-68
2023/07/31 03:07:27;;;;;;;26.30;6.43;;;26.90;54.80;;;;;;5025021;28;20201;-75
2023/07/31 03:09:55;;;;;;;29.03;6.20;;;26.90;54.20;;;;;;5026430;28;20233;-71
2023/07/31 03:12:22;;;;;;;28.27;6.30;;;26.80;54.10;;;;;;5026145;28;20197;-72
2023/07/31 03:14:49;;;;;;;22.70;5.67;;;26.80;54.10;;;;;;5025506;28;20211;-75
2023/07/31 03:17:16;;;;;;;26.93;6.17;;;26.80;54.10;;;;;;5026325;28;20665;-64
2023/07/31 03:19:43;;;;;;;28.40;6.40;;;26.80;54.10;;;;;;5025947;28;20279;-69
2023/07/31 03:22:10;;;;;;;27.53;6.33;;;26.80;54.10;;;;;;5025112;28;20547;-66
2023/07/31 03:24:37;;;;;;;28.70;6.27;;;26.90;54.40;;;;;;5032180;28;20211;-64
2023/07/31 03:27:06;;;;;;;39.33;7.23;;;26.90;54.20;;;;;;5044026;28;20193;-64
2023/07/31 03:29:33;;;;;;;28.93;6.37;;;26.80;54.10;;;;;;5024509;28;20229;-64
2023/07/31 03:32:00;;;;;;;28.27;6.30;;;26.80;54.20;;;;;;5025797;28;20205;-64
2023/07/31 03:34:31;;;;;;;25.93;5.97;;;26.80;54.10;;;;;;5021453;28;20204;-66
2023/07/31 03:36:58;;;;;;;23.70;5.90;;;26.80;54.20;;;;;;5026118;28;20201;-64
2023/07/31 03:39:25;;;;;;;26.57;5.93;;;26.80;54.70;;;;;;5025868;28;20660;-64
2023/07/31 03:41:52;;;;;;;21.83;5.70;;;26.80;54.20;;;;;;5025966;27;20201;-68
2023/07/31 03:44:20;;;;;;;24.40;5.90;;;26.80;54.20;;;;;;5025977;28;20321;-73
2023/07/31 03:46:49;;;;;;;34.77;7.20;;;26.80;54.20;;;;;;5028834;27;20280;-77
2023/07/31 03:49:16;;;;;;;26.07;6.20;;;26.80;54.20;;;;;;5025008;28;20757;-65
2023/07/31 03:51:43;;;;;;;26.90;5.90;;;26.80;54.20;;;;;;5024453;27;20269;-64
2023/07/31 03:54:10;;;;;;;19.93;5.93;;;26.80;54.20;;;;;;5023588;28;20196;-64
2023/07/31 03:56:38;;;;;;;27.40;6.30;;;26.80;54.30;;;;;;5033131;28;20196;-64
2023/07/31 03:59:05;;;;;;;22.67;5.87;;;26.80;54.20;;;;;;5045615;28;20204;-64
2023/07/31 04:01:33;;;;;;;47.33;7.67;;;26.80;54.30;;;;;;5040806;28;20236;-63
2023/07/31 04:04:00;;;;;;;27.73;6.30;;;26.80;54.30;;;;;;5025322;28;20213;-64
2023/07/31 04:06:27;;;;;;;26.43;5.80;;;26.80;54.30;;;;;;5025083;28;20288;-64
2023/07/31 04:08:54;;;;;;;25.73;6.13;;;26.70;54.30;;;;;;5028654;28;20715;-64
2023/07/31 04:11:21;;;;;;;25.07;6.07;;;26.80;54.30;;;;;;5024477;28;20259;-67
2023/07/31 04:13:48;;;;;;;24.13;5.97;;;26.80;54.40;;;;;;5025453;28;20200;-65
2023/07/31 04:16:15;;;;;;;24.37;5.90;;;26.70;54.30;;;;;;5028276;28;20200;-64
2023/07/31 04:18:43;;;;;;;25.70;6.00;;;26.70;54.30;;;;;;5045287;28;20280;-75
2023/07/31 04:21:11;;;;;;;21.50;5.73;;;26.70;54.30;;;;;;5045514;28;20269;-75
2023/07/31 04:23:37;;;;;;;31.30;6.73;;;26.70;54.30;;;;;;5024841;28;20350;-75
2023/07/31 04:26:04;;;;;;;28.53;6.47;;;26.70;54.30;;;;;;5038385;28;20250;-70
2023/07/31 04:28:32;;;;;;;26.47;6.43;;;26.70;54.40;;;;;;5026976;28;20200;-75
2023/07/31 04:30:59;;;;;;;21.80;5.77;;;26.70;54.30;;;;;;5024900;28;20255;-76
2023/07/31 04:33:25;;;;;;;18.17;5.50;;;26.70;55.00;;;;;;5023175;28;20245;-64
2023/07/31 04:35:55;;;;;;;26.37;5.83;;;26.70;54.40;;;;;;5025373;28;20225;-64
2023/07/31 04:38:23;;;;;;;22.20;5.73;;;26.70;54.40;;;;;;5025198;28;20598;-64
2023/07/31 04:40:50;;;;;;;33.10;6.63;;;26.70;54.40;;;;;;5023334;28;20295;-65
2023/07/31 04:43:17;;;;;;;30.43;6.80;;;26.70;54.40;;;;;;5025018;28;20214;-64
2023/07/31 04:45:47;;;;;;;27.40;6.37;;;26.70;54.40;;;;;;5027937;28;20208;-64
2023/07/31 04:48:14;;;;;;;21.07;5.60;;;26.70;54.40;;;;;;5045235;28;20576;-72
2023/07/31 04:50:41;;;;;;;23.70;5.83;;;26.60;54.30;;;;;;5026717;28;20794;-75
2023/07/31 04:53:09;;;;;;;26.27;5.87;;;26.70;54.50;;;;;;5025204;28;20212;-74
2023/07/31 04:55:36;;;;;;;26.37;5.90;;;26.70;54.50;;;;;;5024990;28;20295;-73
2023/07/31 04:58:03;;;;;;;31.67;6.43;;;26.70;54.50;;;;;;5026743;28;20630;-74
2023/07/31 05:00:30;;;;;;;27.20;5.83;;;26.60;54.50;;;;;;5028826;27;20252;-72
2023/07/31 05:02:57;;;;;;;24.67;5.73;;;26.60;54.50;;;;;;5027718;28;20201;-64
2023/07/31 05:05:24;;;;;;;27.77;6.43;;;26.60;54.50;;;;;;5048132;28;20288;-64
2023/07/31 05:07:51;;;;;;;27.43;6.23;;;26.60;54.50;;;;;;5047973;28;20672;-64
2023/07/31 05:10:19;;;;;;;23.43;5.60;;;26.60;54.50;;;;;;5039534;27;20308;-64
2023/07/31 05:12:46;;;;;;;33.13;6.53;;;26.60;54.50;;;;;;5027755;28;20209;-65
2023/07/31 05:15:13;;;;;;;67.93;9.40;;;26.60;54.50;;;;;;5026079;28;20207;-63
2023/07/31 05:17:40;;;;;;;39.97;7.17;;;26.60;54.50;;;;;;5023286;28;20204;-65
2023/07/31 05:20:09;;;;;;;24.00;5.77;;;26.60;54.50;;;;;;5028357;28;20288;-64
2023/07/31 05:22:35;;;;;;;37.33;6.97;;;26.60;54.50;;;;;;5027273;28;20232;-65
2023/07/31 05:25:02;;;;;;;33.97;6.63;;;26.50;54.40;;;;;;5043872;27;20671;-69
2023/07/31 05:27:31;;;;;;;22.20;5.50;;;26.50;54.50;;;;;;5026443;28;20205;-64
2023/07/31 05:29:58;;;;;;;21.23;5.53;;;26.60;54.50;;;;;;5026866;28;20248;-67
2023/07/31 05:32:25;;;;;;;36.53;7.03;;;26.50;54.50;;;;;;5027846;28;20197;-64
2023/07/31 05:34:52;;;;;;;22.53;5.57;;;26.50;54.60;;;;;;5019909;28;20281;-64
2023/07/31 05:37:19;;;;;;;47.77;7.60;;;26.50;54.60;;;;;;5023950;28;20205;-66
2023/07/31 05:39:46;;;;;;;31.63;6.87;;;26.60;54.60;;;;;;5026597;27;20237;-66
2023/07/31 05:42:14;;;;;;;30.60;6.07;;;26.50;54.60;;;;;;5027217;28;20213;-66
2023/07/31 05:44:43;;;;;;;27.40;5.67;;;26.50;54.60;;;;;;5030747;27;20251;-67
2023/07/31 05:47:10;;;;;;;20.77;5.43;;;26.50;54.70;;;;;;5034522;28;20200;-66
2023/07/31 05:49:37;;;;;;;26.40;6.00;;;26.50;54.70;;;;;;5031426;28;20241;-66
2023/07/31 05:52:05;;;;;;;31.67;6.93;;;26.50;54.60;;;;;;5027641;28;20736;-65
2023/07/31 05:54:33;;;;;;;25.60;6.13;;;26.50;54.60;;;;;;5027384;28;20315;-66
2023/07/31 05:57:00;;;;;;;33.33;6.70;;;26.50;54.70;;;;;;5027190;28;20296;-65
2023/07/31 05:59:27;;;;;;;22.97;5.50;;;26.50;54.70;;;;;;5027289;28;20213;-66
2023/07/31 06:01:55;;;;;;;26.77;6.10;;;26.50;54.70;;;;;;5026593;28;20208;-66
2023/07/31 06:04:25;;;;;;;30.13;6.30;;;26.50;55.40;;;;;;5041679;27;20773;-66
2023/07/31 06:06:52;;;;;;;27.33;6.50;;;26.40;54.70;;;;;;5047192;28;20545;-67
2023/07/31 06:09:20;;;;;;;20.73;5.60;;;26.50;54.80;;;;;;5031490;28;20192;-68
2023/07/31 06:11:47;;;;;;;29.97;6.30;;;26.50;54.80;;;;;;5026156;28;20676;-67
2023/07/31 06:14:14;;;;;;;24.67;6.13;;;26.50;54.90;;;;;;5034155;28;20291;-66
2023/07/31 06:16:41;;;;;;;28.07;6.27;;;26.50;55.30;;;;;;5047178;27;20208;-63
2023/07/31 06:19:09;;;;;;;31.87;6.63;;;26.40;55.20;;;;;;5047179;28;20287;-67
2023/07/31 06:21:38;;;;;;;24.77;6.07;;;26.40;55.00;;;;;;5046698;28;20212;-64
2023/07/31 06:24:05;;;;;;;32.67;7.03;;;26.40;55.00;;;;;;5023722;28;20250;-66
2023/07/31 06:26:32;;;;;;;34.97;6.60;;;26.40;55.00;;;;;;5037564;28;20311;-66
2023/07/31 06:28:59;;;;;;;20.67;5.43;;;26.30;55.00;;;;;;5039187;28;20619;-67
2023/07/31 06:31:26;;;;;;;25.43;5.90;;;26.20;55.00;;;;;;5044603;28;20860;-66
2023/07/31 06:33:53;;;;;;;22.20;6.03;;;26.30;55.10;;;;;;5027427;28;20203;-65
2023/07/31 06:36:21;;;;;;;29.67;6.47;;;26.20;55.10;;;;;;5026935;28;20733;-66
2023/07/31 06:38:48;;;;;;;55.33;8.93;;;26.20;55.20;;;;;;5026387;28;20205;-69
2023/07/31 06:41:15;;;;;;;27.27;6.47;;;26.20;55.20;;;;;;5021108;28;20204;-71
2023/07/31 06:43:42;;;;;;;23.87;6.00;;;26.20;55.20;;;;;;5026709;28;20236;-68
2023/07/31 06:46:10;;;;;;;31.40;6.00;;;26.20;55.20;;;;;;5026821;28;20228;-72
2023/07/31 06:48:37;;;;;;;26.63;6.07;;;26.20;55.20;;;;;;5026958;27;20633;-70
2023/07/31 06:51:05;;;;;;;30.97;6.20;;;26.20;55.30;;;;;;5026336;28;20240;-70
2023/07/31 06:53:33;;;;;;;28.37;6.47;;;26.20;55.30;;;;;;5026881;28;20201;-77
2023/07/31 06:56:00;;;;;;;22.53;5.57;;;26.20;55.30;;;;;;5027121;27;20233;-74
2023/07/31 06:58:27;;;;;;;34.30;6.37;;;26.20;55.30;;;;;;5017071;28;20315;-72
2023/07/31 07:00:54;;;;;;;28.90;6.37;;;26.20;55.40;;;;;;5023853;28;20284;-73
2023/07/31 07:03:21;;;;;;;26.87;6.20;;;26.20;55.40;;;;;;5027215;27;20232;-74
2023/07/31 07:05:50;;;;;;;20.97;5.37;;;26.20;55.50;;;;;;5024804;28;20209;-72
2023/07/31 07:08:17;;;;;;;42.47;7.30;;;26.20;55.50;;;;;;5024412;28;20224;-72
2023/07/31 07:10:45;;;;;;;45.67;7.87;;;26.20;55.50;;;;;;5021902;28;20232;-73
2023/07/31 07:13:13;;;;;;;24.97;5.80;;;26.30;55.60;;;;;;5020114;28;20733;-73
2023/07/31 07:15:40;;;;;;;43.00;7.00;;;26.30;55.60;;;;;;5021671;28;20541;-68
2023/07/31 07:18:07;;;;;;;49.20;7.93;;;26.20;55.60;;;;;;5025517;27;20307;-70
2023/07/31 07:20:34;;;;;;;26.47;5.73;;;26.30;55.60;;;;;;5086164;27;20293;-74
2023/07/31 07:23:01;;;;;;;25.13;5.73;;;26.30;55.60;;;;;;5025903;28;20236;-74
2023/07/31 07:25:28;;;;;;;54.30;8.30;;;26.20;55.50;;;;;;5066146;28;20208;-80
2023/07/31 07:27:56;;;;;;;19.30;4.87;;;26.30;56.10;;;;;;5025339;28;20288;-81
2023/07/31 07:30:24;;;;;;;28.23;5.93;;;26.30;55.60;;;;;;5025067;28;20219;-81
2023/07/31 07:32:51;;;;;;;31.23;5.77;;;26.30;55.60;;;;;;5020732;28;20200;-79
2023/07/31 07:35:18;;;;;;;26.07;5.30;;;26.30;55.60;;;;;;5022694;28;20283;-81
2023/07/31 07:37:45;;;;;;;27.20;5.70;;;26.30;55.60;;;;;;5025597;28;20300;-76
2023/07/31 07:40:12;;;;;;;27.07;5.33;;;26.30;55.60;;;;;;5024900;28;20308;-78
2023/07/31 07:42:39;;;;;;;31.77;5.87;;;26.30;55.60;;;;;;5024286;28;20645;-76
2023/07/31 07:45:09;;;;;;;34.53;6.43;;;26.30;55.80;;;;;;5023425;28;20356;-84
2023/07/31 07:47:36;;;;;;;22.07;4.87;;;26.30;55.90;;;;;;5020155;28;20563;-75
2023/07/31 07:50:03;;;;;;;24.37;5.63;;;26.30;55.70;;;;;;5023959;28;20236;-81
2023/07/31 07:52:29;;;;;;;23.47;5.20;;;26.30;55.70;;;;;;5018872;28;20293;-78
2023/07/31 07:54:56;;;;;;;23.20;5.30;;;26.30;55.70;;;;;;5005762;28;20224;-68
2023/07/31 07:57:23;;;;;;;43.07;6.90;;;26.30;55.80;;;;;;5021334;28;20242;-69
2023/07/31 07:59:50;;;;;;;21.73;5.23;;;26.30;55.70;;;;;;5025937;28;20215;-68
2023/07/31 08:02:18;;;;;;;41.63;6.80;;;26.30;55.70;;;;;;5019506;28;20285;-67
2023/07/31 08:04:45;;;;;;;20.93;5.13;;;26.30;55.70;;;;;;5027129;27;20228;-73
2023/07/31 08:07:13;;;;;;;47.30;7.13;;;26.30;55.70;;;;;;5019485;28;20287;-65
2023/07/31 08:09:40;;;;;;;26.90;5.53;;;26.30;55.70;;;;;;5022822;28;20208;-66
2023/07/31 08:12:08;;;;;;;57.40;8.30;;;26.30;55.70;;;;;;5019347;28;20312;-74
2023/07/31 08:14:35;;;;;;;25.30;5.40;;;26.40;55.80;;;;;;5024174;28;20207;-69
2023/07/31 08:17:03;;;;;;;38.40;6.13;;;26.30;55.80;;;;;;5020567;28;20200;-65
2023/07/31 08:19:31;;;;;;;24.43;5.00;;;26.30;55.80;;;;;;5022629;28;20205;-65
2023/07/31 08:21:58;;;;;;;30.37;5.90;;;26.30;55.80;;;;;;5023456;28;20219;-65
2023/07/31 08:24:25;;;;;;;37.77;6.43;;;26.30;55.80;;;;;;5019247;28;20201;-65
2023/07/31 08:26:52;;;;;;;36.27;5.90;;;26.30;55.80;;;;;;5023496;28;20291;-65
2023/07/31 08:29:19;;;;;;;25.53;5.07;;;26.30;55.80;;;;;;5014940;28;20203;-65
2023/07/31 08:31:46;;;;;;;33.87;5.97;;;26.30;55.90;;;;;;5025727;28;20232;-65
2023/07/31 08:34:13;;;;;;;23.10;4.73;;;26.30;55.80;;;;;;5027023;27;20211;-70
2023/07/31 08:36:41;;;;;;;43.83;7.00;;;26.30;55.90;;;;;;5023325;28;20205;-68
2023/07/31 08:39:08;;;;;;;26.97;5.07;;;26.40;56.00;;;;;;5024508;28;20193;-70
2023/07/31 08:41:39;;;;;;;31.03;5.07;;;26.30;56.00;;;;;;5021318;28;20394;-73
2023/07/31 08:44:06;;;;;;;24.23;5.13;;;26.30;56.00;;;;;;5026101;28;20669;-71
2023/07/31 08:46:34;;;;;;;26.40;5.43;;;26.30;56.00;;;;;;5028025;28;20929;-72
2023/07/31 08:49:04;;;;;;;47.23;7.03;;;26.40;56.00;;;;;;5027242;28;20225;-71
2023/07/31 08:51:31;;;;;;;44.57;6.60;;;26.40;56.00;;;;;;5025914;28;20268;-71
2023/07/31 08:54:00;;;;;;;29.57;5.30;;;26.40;56.00;;;;;;5017596;28;20311;-75
2023/07/31 08:56:28;;;;;;;22.43;4.80;;;26.40;56.00;;;;;;5027719;28;20205;-70
2023/07/31 08:58:55;;;;;;;45.03;6.63;;;26.40;56.00;;;;;;5025540;28;20197;-71
2023/07/31 09:01:24;;;;;;;30.63;5.87;;;26.40;56.00;;;;;;5016026;28;20199;-71
2023/07/31 09:03:53;;;;;;;22.83;4.80;;;26.40;56.00;;;;;;5026341;28;20236;-71
2023/07/31 09:06:22;;;;;;;24.23;4.67;;;26.40;56.00;;;;;;5027740;28;20284;-71
2023/07/31 09:08:50;;;;;;;45.17;6.87;;;26.40;56.00;;;;;;5026670;28;20205;-72
2023/07/31 09:11:19;;;;;;;20.53;4.67;;;26.40;56.10;;;;;;5026084;28;20236;-71
2023/07/31 09:13:47;;;;;;;22.50;4.97;;;26.40;56.70;;;;;;5027949;28;20291;-71
2023/07/31 09:16:14;;;;;;;28.57;5.57;;;26.50;56.10;;;;;;5021100;28;20731;-74
2023/07/31 09:18:54;;;;;;;28.13;5.30;;;26.50;56.10;;;;;;5013506;28;20288;-72
2023/07/31 09:21:22;;;;;;;33.97;5.73;;;26.50;56.10;;;;;;5022346;28;20607;-72
2023/07/31 09:23:52;;;;;;;43.20;6.47;;;26.40;56.00;;;;;;5027208;28;20262;-71
2023/07/31 09:26:37;;;;;;;20.73;4.87;;;26.40;56.10;;;;;;5024268;28;20207;-71
2023/07/31 09:29:07;;;;;;;28.33;5.17;;;26.50;56.10;;;;;;5027967;27;20219;-71
2023/07/31 09:31:41;;;;;;;23.60;4.57;;;26.50;56.10;;;;;;5026271;28;20239;-71
2023/07/31 09:34:08;;;;;;;28.93;5.57;;;26.50;56.10;;;;;;5026573;28;20205;-72
2023/07/31 09:36:41;;;;;;;26.40;5.03;;;26.50;56.10;;;;;;5027462;28;20640;-71
2023/07/31 09:39:10;;;;;;;26.97;5.30;;;26.50;56.10;;;;;;5065316;27;20645;-71
2023/07/31 09:41:40;;;;;;;30.90;5.83;;;26.50;56.10;;;;;;5026666;28;20209;-72
2023/07/31 09:44:07;;;;;;;27.47;5.37;;;26.50;56.10;;;;;;5027708;27;20193;-71
2023/07/31 09:46:37;;;;;;;24.80;5.33;;;26.50;56.10;;;;;;5027385;28;20201;-74
2023/07/31 09:49:09;;;;;;;25.07;5.03;;;26.50;56.10;;;;;;5027885;28;20231;-75
2023/07/31 09:51:38;;;;;;;20.67;4.90;;;26.50;56.10;;;;;;5027071;28;20240;-71
2023/07/31 09:54:12;;;;;;;33.17;5.37;;;26.50;56.10;;;;;;5010451;28;20202;-71
2023/07/31 09:56:45;;;;;;;17.53;4.60;;;26.50;56.10;;;;;;5036866;27;20295;-73
2023/07/31 09:59:14;;;;;;;29.47;5.43;;;26.50;56.10;;;;;;5027767;27;20258;-71
2023/07/31 10:01:42;;;;;;;24.33;5.17;;;26.50;56.10;;;;;;5027368;28;20282;-71
2023/07/31 10:04:10;;;;;;;21.93;4.50;;;26.50;56.10;;;;;;5027122;28;20205;-71
2023/07/31 10:06:38;;;;;;;18.63;4.43;;;26.50;56.10;;;;;;5027168;28;20200;-73
2023/07/31 10:09:08;;;;;;;24.60;5.03;;;26.50;56.10;;;;;;5027567;28;20250;-71
2023/07/31 10:11:43;;;;;;;23.33;5.07;;;26.50;56.10;;;;;;5027091;28;20309;-78
2023/07/31 10:14:12;;;;;;;21.27;4.40;;;26.50;56.80;;;;;;5026926;28;20567;-75
2023/07/31 10:16:40;;;;;;;30.10;5.40;;;26.50;56.10;;;;;;5026852;28;20661;-71
2023/07/31 10:19:09;;;;;;;22.00;4.60;;;26.50;56.10;;;;;;5027163;28;20204;-71
2023/07/31 10:21:37;;;;;;;42.27;6.67;;;26.50;56.10;;;;;;5025437;28;20300;-72
2023/07/31 10:24:05;;;;;;;47.90;7.13;;;26.50;56.10;;;;;;5023465;28;20197;-78
2023/07/31 10:26:33;;;;;;;28.17;5.40;;;26.50;56.10;;;;;;5034201;28;20676;-76
2023/07/31 10:29:01;;;;;;;24.50;5.10;;;26.50;56.10;;;;;;5025735;28;20984;-71
2023/07/31 10:31:30;;;;;;;26.93;5.43;;;26.60;56.20;;;;;;5025898;28;20229;-71
2023/07/31 10:33:59;;;;;;;19.13;4.53;;;26.50;56.10;;;;;;5025298;28;20669;-71
2023/07/31 10:36:26;;;;;;;28.10;5.57;;;26.50;56.10;;;;;;5022554;28;20279;-72
2023/07/31 10:38:56;;;;;;;16.83;4.30;;;26.50;56.10;;;;;;5025860;28;20669;-70
2023/07/31 10:41:30;;;;;;;24.37;4.83;;;26.60;56.20;;;;;;5026126;28;20200;-71
2023/07/31 10:43:59;;;;;;;21.60;4.93;;;26.60;56.20;;;;;;5023725;28;20641;-71
2023/07/31 10:46:26;;;;;;;26.33;5.13;;;26.60;56.20;;;;;;5021843;28;20883;-73
2023/07/31 10:49:01;;;;;;;16.77;4.40;;;26.60;56.20;;;;;;5025316;28;20684;-72
2023/07/31 10:51:35;;;;;;;38.10;5.97;;;26.60;56.20;;;;;;5025501;28;20335;-71
2023/07/31 10:54:13;;;;;;;37.73;6.27;;;26.60;56.20;;;;;;5024834;28;20192;-71
2023/07/31 10:56:40;;;;;;;16.27;4.27;;;26.60;56.20;;;;;;5025820;28;20989;-72
2023/07/31 10:59:07;;;;;;;18.20;4.60;;;26.60;56.20;;;;;;5025682;28;20233;-74
2023/07/31 11:01:53;;;;;;;21.60;4.77;;;26.60;56.20;;;;;;5022795;28;20212;-71
2023/07/31 11:04:27;;;;;;;29.73;5.67;;;26.60;56.30;;;;;;5016247;28;20204;-76
2023/07/31 11:06:58;;;;;;;25.80;5.23;;;26.60;56.30;;;;;;5024893;28;20208;-75
2023/07/31 11:09:30;;;;;;;27.57;5.20;;;26.60;56.20;;;;;;5025965;28;20197;-79
2023/07/31 11:11:57;;;;;;;25.90;5.10;;;26.60;56.30;;;;;;5025359;28;20235;-71
2023/07/31 11:14:24;;;;;;;27.40;5.63;;;26.60;56.20;;;;;;5025899;28;20289;-75
2023/07/31 11:16:52;;;;;;;65.57;8.60;;;26.60;56.20;;;;;;5019351;28;20286;-72
2023/07/31 11:19:23;;;;;;;19.80;4.97;;;26.60;56.20;;;;;;5046140;28;20371;-75
2023/07/31 11:21:52;;;;;;;22.00;5.00;;;26.60;56.30;;;;;;5038019;28;20197;-75
2023/07/31 11:24:19;;;;;;;27.07;5.13;;;26.60;56.30;;;;;;5026581;28;20209;-71
2023/07/31 11:26:51;;;;;;;22.87;4.63;;;26.70;56.40;;;;;;5026750;28;20194;-71
2023/07/31 11:29:18;;;;;;;18.27;4.27;;;26.60;56.30;;;;;;5023850;28;20197;-72
2023/07/31 11:31:46;;;;;;;29.27;5.30;;;26.60;56.30;;;;;;5024951;28;20925;-71
2023/07/31 11:34:13;;;;;;;52.67;7.37;;;26.70;56.40;;;;;;5025400;28;20205;-72
2023/07/31 11:36:40;;;;;;;25.10;4.90;;;26.60;56.30;;;;;;5013730;28;20531;-79
2023/07/31 11:39:09;;;;;;;26.53;5.60;;;26.60;56.30;;;;;;5024290;28;20632;-71
2023/07/31 11:41:36;;;;;;;25.37;4.97;;;26.60;56.30;;;;;;5023282;28;20197;-79
2023/07/31 11:44:03;;;;;;;21.57;4.97;;;26.60;56.30;;;;;;5025499;28;20193;-71
2023/07/31 11:46:31;;;;;;;29.90;5.60;;;26.70;56.40;;;;;;5025437;28;20208;-71
2023/07/31 11:49:01;;;;;;;18.10;4.63;;;26.70;56.40;;;;;;5025755;28;20221;-72
2023/07/31 11:51:30;;;;;;;19.97;4.77;;;26.70;56.40;;;;;;5025579;28;20278;-70
2023/07/31 11:53:59;;;;;;;29.33;5.50;;;26.60;56.30;;;;;;5025638;28;20208;-73
2023/07/31 11:56:28;;;;;;;19.10;4.37;;;26.70;56.40;;;;;;5025645;27;20262;-79
2023/07/31 11:58:59;;;;;;;28.07;5.30;;;26.70;56.40;;;;;;5025396;28;20205;-73
2023/07/31 12:01:27;;;;;;;23.40;4.70;;;26.70;56.40;;;;;;5025479;28;20236;-81
2023/07/31 12:03:57;;;;;;;23.47;4.97;;;26.70;56.40;;;;;;5025795;28;20205;-75
2023/07/31 12:06:34;;;;;;;21.73;4.73;;;26.60;56.40;;;;;;5024938;28;20193;-74
2023/07/31 12:09:03;;;;;;;30.77;5.60;;;26.60;56.40;;;;;;5025554;28;20195;-81
2023/07/31 12:11:32;;;;;;;23.47;4.97;;;26.70;56.40;;;;;;5025794;28;20719;-76
2023/07/31 12:13:59;;;;;;;23.93;5.13;;;26.70;56.50;;;;;;5024705;28;20239;-81
2023/07/31 12:16:27;;;;;;;20.30;4.77;;;26.70;56.40;;;;;;5045241;28;20188;-82
2023/07/31 12:18:54;;;;;;;26.83;5.53;;;26.70;56.50;;;;;;5033226;28;20208;-71
2023/07/31 12:21:21;;;;;;;23.90;5.17;;;26.70;56.50;;;;;;5028946;28;20273;-67
2023/07/31 12:23:48;;;;;;;26.17;5.50;;;26.70;56.60;;;;;;5076504;28;20247;-72
2023/07/31 12:26:17;;;;;;;21.00;4.63;;;26.60;56.40;;;;;;5023366;28;20200;-81
2023/07/31 12:28:47;;;;;;;31.03;5.63;;;26.70;56.50;;;;;;5015689;28;21920;-66
2023/07/31 12:31:17;;;;;;;24.30;5.30;;;26.70;56.60;;;;;;5015867;28;20299;-91
2023/07/31 12:33:44;;;;;;;29.97;5.33;;;26.70;56.60;;;;;;5023425;28;20201;-70
2023/07/31 12:36:13;;;;;;;25.60;5.33;;;26.70;56.60;;;;;;5021376;28;20196;-66
2023/07/31 12:38:40;;;;;;;25.17;5.27;;;26.70;56.60;;;;;;5023844;28;20197;-78
2023/07/31 12:41:07;;;;;;;30.40;5.63;;;26.70;56.60;;;;;;5023549;28;20312;-67