Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:38;;;;;;;6.85;4.90;;;;;;;17.11;100.00;90798.44;5074028;28;20025;-69
2022/08/13 00:04:05;;;;;;;7.10;5.07;;;;;;;17.11;100.00;90805.75;5073967;28;20039;-69
2022/08/13 00:07:02;;;;;;;7.03;5.07;;;;;;;17.12;100.00;90800.00;5073927;28;20025;-69
2022/08/13 00:09:17;;;;;;;7.60;5.25;;;;;;;17.07;100.00;90789.53;5073762;28;20189;-69
2022/08/13 00:14:32;;;;;;;8.13;5.75;;;;;;;17.01;100.00;90783.63;5073819;28;20039;-68
2022/08/13 00:16:59;;;;;;;6.95;5.72;;;;;;;17.06;100.00;90788.00;5073947;28;20020;-69
2022/08/13 00:19:26;;;;;;;7.90;5.82;;;;;;;17.07;100.00;90786.84;5073754;28;20024;-69
2022/08/13 00:21:59;;;;;;;7.75;5.68;;;;;;;17.12;100.00;90780.41;5073491;28;20051;-68
2022/08/13 00:24:29;;;;;;;6.05;5.25;;;;;;;17.11;100.00;90785.00;5073384;28;20025;-68
2022/08/13 00:26:56;;;;;;;6.38;5.25;;;;;;;17.15;100.00;90780.50;5073245;28;20564;-69
2022/08/13 00:29:25;;;;;;;5.95;5.25;;;;;;;17.15;100.00;90785.09;5073433;28;20512;-69
2022/08/13 00:31:51;;;;;;;8.27;5.53;;;;;;;17.20;100.00;90776.72;5073295;28;20405;-69
2022/08/13 00:34:17;;;;;;;5.15;4.63;;;;;;;17.19;100.00;90764.44;5073259;28;20040;-69
2022/08/13 00:36:43;;;;;;;6.25;4.05;;;;;;;17.25;100.00;90779.16;5073427;28;20039;-69
2022/08/13 00:39:09;;;;;;;4.47;3.70;;;;;;;17.20;100.00;90777.53;5072704;28;20465;-69
2022/08/13 00:41:41;;;;;;;4.82;3.45;;;;;;;17.18;100.00;90779.00;5073120;28;20028;-69
2022/08/13 00:44:09;;;;;;;4.45;3.50;;;;;;;17.18;100.00;90773.63;5073085;28;20095;-68
2022/08/13 00:46:36;;;;;;;3.80;3.40;;;;;;;17.20;100.00;90771.34;5072825;28;20418;-68
2022/08/13 00:49:03;;;;;;;4.80;4.03;;;;;;;17.12;100.00;90754.31;5072577;28;20115;-68
2022/08/13 00:51:32;;;;;;;3.85;3.17;;;;;;;17.20;100.00;90760.59;5072931;28;20619;-68
2022/08/13 00:53:59;;;;;;;4.68;4.15;;;;;;;17.18;100.00;90758.28;5072775;28;20032;-69
2022/08/13 00:56:26;;;;;;;5.43;4.40;;;;;;;17.18;100.00;90746.75;5072862;28;20028;-69
2022/08/13 00:58:53;;;;;;;4.38;3.60;;;;;;;17.17;100.00;90755.94;5072674;28;20082;-68
2022/08/13 01:01:24;;;;;;;4.65;3.60;;;;;;;17.15;100.00;90758.19;5073221;28;20082;-68
2022/08/13 01:03:50;;;;;;;4.25;3.53;;;;;;;17.06;100.00;90763.78;5072868;28;20444;-68
2022/08/13 01:06:18;;;;;;;4.45;3.75;;;;;;;17.01;100.00;90764.06;5072732;28;20067;-68
2022/08/13 01:08:44;;;;;;;4.55;3.72;;;;;;;16.99;100.00;90767.09;5072678;28;20035;-69
2022/08/13 01:11:13;;;;;;;6.30;3.72;;;;;;;16.91;100.00;90749.28;5072706;28;20054;-68
2022/08/13 01:13:41;;;;;;;5.13;3.70;;;;;;;16.92;100.00;90744.69;5072631;28;20028;-68
2022/08/13 01:16:13;;;;;;;4.90;4.40;;;;;;;16.91;100.00;90749.28;5072600;28;20497;-68
2022/08/13 01:18:42;;;;;;;4.28;3.83;;;;;;;16.94;100.00;90751.25;5072526;28;20496;-68
2022/08/13 01:21:15;;;;;;;5.30;3.97;;;;;;;16.96;100.00;90750.91;5072833;28;20052;-68
2022/08/13 01:23:45;;;;;;;4.72;3.70;;;;;;;16.89;100.00;90743.47;5072432;28;20078;-68
2022/08/13 01:26:15;;;;;;;3.80;3.45;;;;;;;16.86;100.00;90744.16;5072338;28;20036;-68
2022/08/13 01:28:42;;;;;;;4.00;3.38;;;;;;;16.85;100.00;90750.66;5072288;28;20028;-68
2022/08/13 01:31:07;;;;;;;5.22;4.07;;;;;;;16.83;100.00;90747.53;5072319;28;20051;-68
2022/08/13 01:33:36;;;;;;;5.93;4.03;;;;;;;16.81;100.00;90741.75;5072258;28;20489;-69
2022/08/13 01:36:05;;;;;;;4.18;3.45;;;;;;;16.92;100.00;90753.50;5072129;28;20035;-69
2022/08/13 01:38:32;;;;;;;4.25;3.85;;;;;;;16.96;100.00;90746.31;5072004;28;20074;-69
2022/08/13 01:40:58;;;;;;;3.95;3.53;;;;;;;16.84;100.00;90746.41;5071942;28;20528;-69
2022/08/13 01:43:30;;;;;;;5.00;3.88;;;;;;;16.80;100.00;90742.88;5071815;28;20036;-68
2022/08/13 01:46:00;;;;;;;4.97;3.85;;;;;;;16.80;100.00;90734.03;5071689;28;20508;-69
2022/08/13 01:51:21;;;;;;;7.82;4.88;;;;;;;16.77;100.00;90732.84;5071279;28;20089;-69
2022/08/13 01:53:53;;;;;;;4.50;3.80;;;;;;;16.74;100.00;90741.59;5071617;28;20055;-68
2022/08/13 01:56:23;;;;;;;5.55;4.60;;;;;;;16.79;100.00;90735.16;5071589;28;20025;-69
2022/08/13 01:58:54;;;;;;;5.50;4.47;;;;;;;16.76;100.00;90732.06;5071436;28;20355;-69
2022/08/13 02:01:25;;;;;;;4.40;3.90;;;;;;;16.79;100.00;90735.16;5071544;28;20063;-69
2022/08/13 02:03:51;;;;;;;5.10;3.35;;;;;;;16.83;100.00;90736.03;5071424;28;20406;-69
2022/08/13 02:06:21;;;;;;;5.18;3.78;;;;;;;16.88;100.00;90731.16;5071318;28;20116;-68
2022/08/13 02:08:50;;;;;;;5.40;4.07;;;;;;;16.84;100.00;90726.81;5071379;28;20040;-68
2022/08/13 02:11:17;;;;;;;4.93;4.25;;;;;;;16.80;100.00;90726.75;5071357;28;20387;-68
2022/08/13 02:13:42;;;;;;;4.80;3.83;;;;;;;16.80;100.00;90724.06;5071271;28;20036;-68
2022/08/13 02:16:08;;;;;;;5.75;3.72;;;;;;;16.76;100.00;90728.59;5071312;28;20085;-69
2022/08/13 02:18:36;;;;;;;5.20;4.13;;;;;;;16.79;100.00;90732.47;5071166;28;20111;-68
2022/08/13 02:21:02;;;;;;;6.50;4.15;;;;;;;16.84;100.00;90730.28;5071282;28;20066;-68
2022/08/13 02:23:33;;;;;;;6.80;4.50;;;;;;;16.82;100.00;90727.19;5071438;28;20036;-69
2022/08/13 02:26:00;;;;;;;5.40;3.60;;;;;;;16.77;100.00;90730.94;5071436;28;20024;-69
2022/08/13 02:28:28;;;;;;;5.00;4.00;;;;;;;16.87;100.00;90732.28;5071139;28;20039;-69
2022/08/13 02:30:57;;;;;;;5.32;3.50;;;;;;;16.77;100.00;90732.84;5071222;28;20087;-69
2022/08/13 02:33:25;;;;;;;4.10;3.33;;;;;;;16.79;100.00;90735.16;5195331;22;20107;-68
2022/08/13 02:35:51;;;;;;;3.35;2.95;;;;;;;16.61;100.00;90730.16;5029891;28;20111;-68
2022/08/13 02:38:17;;;;;;;4.75;3.58;;;;;;;16.57;100.00;90734.69;5031236;28;20026;-68
2022/08/13 02:43:31;;;;;;;4.82;3.70;;;;;;;16.47;100.00;90735.97;5031359;28;20040;-68
2022/08/13 02:45:57;;;;;;;4.95;3.70;;;;;;;16.55;100.00;90728.06;5031170;28;20529;-68
2022/08/13 02:48:24;;;;;;;6.18;3.85;;;;;;;16.52;100.00;90736.84;5031048;28;20043;-68
2022/08/13 02:50:55;;;;;;;3.90;3.38;;;;;;;16.37;100.00;90736.50;5031163;28;20493;-68
2022/08/13 02:53:21;;;;;;;4.95;3.58;;;;;;;16.32;100.00;90733.31;5029815;28;20026;-68
2022/08/13 02:55:47;;;;;;;5.28;3.83;;;;;;;16.26;100.00;90735.50;5031082;28;20030;-68
2022/08/13 02:58:14;;;;;;;5.07;4.18;;;;;;;16.21;100.00;90727.69;5030998;28;20033;-68
2022/08/13 03:00:41;;;;;;;5.78;3.72;;;;;;;16.21;100.00;90733.03;5031043;28;20060;-68
2022/08/13 03:03:08;;;;;;;4.40;3.75;;;;;;;16.24;100.00;90736.94;5034215;28;20056;-68
2022/08/13 03:05:34;;;;;;;6.05;3.90;;;;;;;16.31;100.00;90732.53;5034904;28;20466;-68
2022/08/13 03:08:00;;;;;;;7.38;4.38;;;;;;;16.28;100.00;90735.91;5034868;28;20029;-68
2022/08/13 03:10:27;;;;;;;7.57;4.10;;;;;;;16.20;100.00;90744.91;5034906;28;20059;-68
2022/08/13 03:12:58;;;;;;;8.40;4.25;;;;;;;16.13;100.00;90750.13;5035054;28;20032;-68
2022/08/13 03:15:25;;;;;;;5.50;4.07;;;;;;;16.00;100.00;90735.22;5034764;28;20029;-68
2022/08/13 03:17:51;;;;;;;5.75;4.30;;;;;;;15.94;100.00;90750.81;5034780;28;20509;-68
2022/08/13 03:20:16;;;;;;;6.07;4.50;;;;;;;15.87;100.00;90751.38;5034682;28;20029;-68
2022/08/13 03:22:51;;;;;;;6.80;4.70;;;;;;;15.79;100.00;90752.34;5034578;28;20057;-68
2022/08/13 03:25:17;;;;;;;6.60;4.88;;;;;;;15.79;100.00;90755.03;5034508;28;20395;-67
2022/08/13 03:27:43;;;;;;;7.15;4.75;;;;;;;15.74;100.00;90752.56;5034605;28;20091;-68
2022/08/13 03:30:11;;;;;;;6.47;4.40;;;;;;;15.81;100.00;90752.78;5034463;28;20053;-67
2022/08/13 03:32:41;;;;;;;6.95;4.85;;;;;;;15.71;100.00;90747.13;5034271;28;20048;-68
2022/08/13 03:35:10;;;;;;;5.97;4.10;;;;;;;15.79;100.00;90755.03;5034525;28;20517;-67
2022/08/13 03:37:36;;;;;;;9.43;4.75;;;;;;;15.91;100.00;90756.06;5033695;28;20048;-68
2022/08/13 03:40:02;;;;;;;6.30;4.82;;;;;;;16.01;100.00;90755.56;5034284;28;20029;-68
2022/08/13 03:42:28;;;;;;;7.47;5.68;;;;;;;16.09;100.00;90751.91;5034248;28;20477;-68
2022/08/13 03:44:54;;;;;;;5.78;4.10;;;;;;;16.17;100.00;90759.03;5034490;28;20096;-67
2022/08/13 03:47:20;;;;;;;6.35;4.57;;;;;;;16.11;100.00;90750.47;5034163;28;20758;-68
2022/08/13 03:49:46;;;;;;;6.85;4.65;;;;;;;16.19;100.00;90759.47;5034183;28;20034;-68
2022/08/13 03:52:13;;;;;;;5.65;4.13;;;;;;;16.27;100.00;90757.75;5034256;28;20076;-67
2022/08/13 03:54:39;;;;;;;6.40;4.47;;;;;;;16.44;100.00;90750.09;5034083;28;20079;-67
2022/08/13 03:57:05;;;;;;;5.40;4.07;;;;;;;16.46;100.00;90755.91;5034045;28;20059;-67
2022/08/13 03:59:31;;;;;;;4.88;4.30;;;;;;;16.48;100.00;90760.91;5033955;28;20041;-67
2022/08/13 04:02:01;;;;;;;7.82;4.40;;;;;;;16.54;100.00;90750.69;5033771;28;20064;-68
2022/08/13 04:04:27;;;;;;;6.25;4.30;;;;;;;16.58;100.00;90751.56;5033827;28;20022;-68
2022/08/13 04:06:53;;;;;;;4.00;3.60;;;;;;;16.61;100.00;90743.59;5033739;28;20057;-68
2022/08/13 04:09:19;;;;;;;5.53;4.43;;;;;;;16.66;100.00;90751.38;5033804;28;20060;-68
2022/08/13 04:11:46;;;;;;;5.95;4.18;;;;;;;16.82;100.00;90753.28;5033701;28;20059;-68
2022/08/13 04:14:12;;;;;;;7.68;3.97;;;;;;;16.89;100.00;90751.53;5033124;28;20130;-69
2022/08/13 04:16:39;;;;;;;6.50;4.38;;;;;;;16.82;100.00;90740.63;5033749;28;20452;-69
2022/08/13 04:19:07;;;;;;;5.47;4.10;;;;;;;16.89;100.00;90751.53;5033714;28;20029;-69
2022/08/13 04:21:37;;;;;;;6.45;4.22;;;;;;;16.92;100.00;90744.69;5033678;28;20029;-69
2022/08/13 04:24:03;;;;;;;7.25;5.18;;;;;;;17.04;100.00;90750.72;5033714;28;20108;-69
2022/08/13 04:26:30;;;;;;;8.10;4.97;;;;;;;17.09;100.00;90757.72;5033757;28;20128;-69
2022/08/13 04:28:57;;;;;;;3.85;3.40;;;;;;;17.01;100.00;90754.06;5033564;28;20057;-69
2022/08/13 04:31:23;;;;;;;6.28;4.55;;;;;;;17.03;100.00;90749.13;5033482;28;20051;-69
2022/08/13 04:33:49;;;;;;;4.53;3.75;;;;;;;17.03;100.00;90751.81;5033204;28;20057;-69
2022/08/13 04:36:14;;;;;;;5.68;4.20;;;;;;;17.08;100.00;90742.72;5033401;28;20463;-69
2022/08/13 04:38:40;;;;;;;10.25;5.72;;;;;;;17.13;100.00;90739.75;5033336;28;20035;-69
2022/08/13 04:41:05;;;;;;;5.88;4.20;;;;;;;17.09;100.00;90746.19;5033329;28;20025;-69
2022/08/13 04:43:31;;;;;;;5.28;3.67;;;;;;;17.09;100.00;90743.50;5033208;28;20556;-69
2022/08/13 04:45:58;;;;;;;5.75;4.00;;;;;;;17.05;100.00;90741.50;5033134;28;20134;-69
2022/08/13 04:48:25;;;;;;;4.90;4.10;;;;;;;17.18;100.00;90738.69;5033203;28;20034;-68
2022/08/13 04:50:52;;;;;;;4.47;3.95;;;;;;;17.33;100.00;90745.91;5033253;28;20025;-68
2022/08/13 04:53:26;;;;;;;5.25;4.00;;;;;;;17.40;100.00;90735.31;5033089;28;20037;-68
2022/08/13 04:55:52;;;;;;;5.68;4.25;;;;;;;17.51;100.00;90749.72;5033003;28;20041;-68
2022/08/13 04:58:18;;;;;;;4.20;3.78;;;;;;;17.56;100.00;90751.38;5032865;28;20092;-68
2022/08/13 05:00:45;;;;;;;5.93;4.68;;;;;;;17.54;100.00;90738.28;5032831;28;20044;-68
2022/08/13 05:03:16;;;;;;;13.70;6.55;;;;;;;17.70;100.00;90734.75;5032725;28;20112;-68
2022/08/13 05:05:43;;;;;;;5.47;4.00;;;;;;;17.82;100.00;90739.94;5031517;28;20083;-68
2022/08/13 05:08:15;;;;;;;5.28;4.00;;;;;;;17.81;100.00;90739.16;5033123;28;20030;-68
2022/08/13 05:10:42;;;;;;;5.10;4.03;;;;;;;17.76;100.00;90738.69;5032746;28;20056;-68
2022/08/13 05:13:25;;;;;;;4.70;3.78;;;;;;;17.99;100.00;90744.91;5032854;28;20037;-68
2022/08/13 05:15:54;;;;;;;5.80;3.85;;;;;;;18.13;100.00;90739.72;5032781;28;20033;-68
2022/08/13 05:18:20;;;;;;;4.00;3.28;;;;;;;18.14;100.00;90743.22;5032759;28;20034;-68
2022/08/13 05:20:46;;;;;;;4.50;3.70;;;;;;;18.02;100.00;90735.31;5032565;28;20021;-68
2022/08/13 05:23:14;;;;;;;4.50;3.53;;;;;;;17.91;100.00;90733.22;5032532;28;20101;-69
2022/08/13 05:25:40;;;;;;;4.80;3.78;;;;;;;17.82;100.00;90732.66;5031376;28;20029;-68
2022/08/13 05:28:08;;;;;;;6.72;3.67;;;;;;;17.97;100.00;90739.06;5032578;28;20037;-68
2022/08/13 05:30:37;;;;;;;15.98;8.13;;;;;;;18.05;100.00;90732.69;5032329;28;20029;-69
2022/08/13 05:33:18;;;;;;;6.03;4.00;;;;;;;17.98;100.00;90729.84;5032294;28;20123;-69
2022/08/13 05:35:48;;;;;;;5.35;4.18;;;;;;;18.03;100.00;90721.50;5032335;28;20056;-69
2022/08/13 05:38:16;;;;;;;5.43;4.10;;;;;;;18.11;100.00;90723.16;5032224;28;20087;-69
2022/08/13 05:40:42;;;;;;;5.03;3.92;;;;;;;18.12;100.00;90740.88;5032250;28;20029;-69
2022/08/13 05:43:17;;;;;;;5.80;4.18;;;;;;;18.14;100.00;90727.06;5032233;28;20509;-69
2022/08/13 05:45:47;;;;;;;8.68;4.35;;;;;;;18.29;100.00;90730.75;5032132;28;20046;-69
2022/08/13 05:48:12;;;;;;;5.00;4.28;;;;;;;18.47;100.00;90729.94;5030769;28;20466;-69
2022/08/13 05:50:37;;;;;;;6.57;4.20;;;;;;;18.35;100.00;90732.03;5032085;28;20028;-69
2022/08/13 05:53:08;;;;;;;5.28;3.97;;;;;;;18.53;100.00;90727.69;5031965;28;20029;-69
2022/08/13 05:55:35;;;;;;;7.57;4.50;;;;;;;18.60;100.00;90725.09;5031995;28;20028;-69
2022/08/13 05:58:01;;;;;;;5.45;4.45;;;;;;;18.54;100.00;90723.88;5031992;28;20029;-69
2022/08/13 06:03:25;;;;;;;8.60;5.15;;;;;;;18.75;100.00;90728.81;5031650;28;20121;-69
2022/08/13 06:05:58;;;;;;;8.02;5.70;;;;;;;18.94;100.00;90736.81;5031809;28;20032;-69
2022/08/13 06:08:29;;;;;;;5.32;4.30;;;;;;;19.09;100.00;90732.38;5031789;28;20038;-69
2022/08/13 06:11:01;;;;;;;12.02;7.63;;;;;;;19.08;100.00;90734.28;5031654;28;20033;-69
2022/08/13 06:13:28;;;;;;;5.15;4.35;;;;;;;19.11;100.00;90730.13;5031695;28;20480;-69
2022/08/13 06:15:58;;;;;;;6.93;4.90;;;;;;;19.22;100.00;90720.22;5031587;28;20041;-69
2022/08/13 06:18:29;;;;;;;10.45;6.03;;;;;;;19.29;100.00;90725.72;5031601;28;20040;-69
2022/08/13 06:20:57;;;;;;;5.18;3.92;;;;;;;19.30;100.00;90731.91;5031692;28;20032;-69
2022/08/13 06:23:26;;;;;;;4.95;3.90;;;;;;;19.43;100.00;90730.53;5031552;28;20033;-70
2022/08/13 06:25:53;;;;;;;6.68;5.13;;;;;;;19.27;100.00;90727.22;5031582;28;20028;-70
2022/08/13 06:28:26;;;;;;;36.38;21.40;;;;;;;19.22;100.00;90725.63;5030288;28;20533;-69
2022/08/13 06:30:53;;;;;;;40.63;24.60;;;;;;;19.21;100.00;90724.06;5031462;28;20048;-69
2022/08/13 06:33:22;;;;;;;7.15;5.13;;;;;;;19.23;100.00;90726.38;5031229;28;20117;-69
2022/08/13 06:35:53;;;;;;;6.25;4.18;;;;;;;19.07;100.00;90730.03;5031467;28;20053;-69
2022/08/13 06:38:22;;;;;;;5.28;4.25;;;;;;;19.19;100.00;90731.75;5031053;28;20057;-69
2022/08/13 06:40:48;;;;;;;5.75;4.45;;;;;;;19.24;100.00;90727.94;5031068;28;20040;-69
2022/08/13 06:43:19;;;;;;;8.13;5.40;;;;;;;19.25;100.00;90730.31;5031303;28;20021;-69
2022/08/13 06:45:46;;;;;;;6.00;4.53;;;;;;;19.35;100.00;90729.63;5031173;28;20033;-69
2022/08/13 06:48:14;;;;;;;6.10;3.78;;;;;;;19.44;100.00;90722.06;5031420;28;20053;-70
2022/08/13 06:50:40;;;;;;;5.47;4.75;;;;;;;19.56;100.00;90731.84;5031282;28;20029;-69
2022/08/13 06:53:08;;;;;;;6.20;4.30;;;;;;;19.57;100.00;90735.34;5031109;28;20034;-70
2022/08/13 06:55:39;;;;;;;6.72;4.60;;;;;;;19.53;100.00;90729.06;5031355;28;20025;-70
2022/08/13 06:58:09;;;;;;;6.18;4.40;;;;;;;19.62;100.00;90732.31;5031054;28;20029;-70
2022/08/13 07:00:38;;;;;;;5.53;4.63;;;;;;;19.71;100.00;90738.97;5031153;28;20025;-72
2022/08/13 07:03:04;;;;;;;6.88;4.78;;;;;;;19.50;100.00;90736.00;5031082;28;20406;-68
2022/08/13 07:05:38;;;;;;;6.57;4.78;;;;;;;19.41;100.00;90738.97;5030959;28;20038;-70
2022/08/13 07:08:07;;;;;;;6.57;5.05;;;;;;;19.43;100.00;90734.00;5030824;28;20566;-70
2022/08/13 07:10:37;;;;;;;7.47;5.15;;;;;;;19.41;100.00;90732.81;5030621;28;20046;-71
2022/08/13 07:13:05;;;;;;;18.30;10.80;;;;;;;19.44;100.00;90734.78;5022976;28;20041;-72
2022/08/13 07:15:31;;;;;;;36.08;22.52;;;;;;;19.48;100.00;90745.59;5011061;28;20520;-72
2022/08/13 07:17:57;;;;;;;17.65;11.35;;;;;;;19.30;100.00;90738.06;5042690;28;20436;-71
2022/08/13 07:20:24;;;;;;;7.50;5.43;;;;;;;19.33;100.00;90742.72;5010654;28;20466;-73
2022/08/13 07:22:50;;;;;;;7.13;5.32;;;;;;;19.51;100.00;90747.56;5011284;28;20058;-72
2022/08/13 07:25:17;;;;;;;7.90;5.47;;;;;;;19.70;100.00;90752.81;5010999;28;20037;-74
2022/08/13 07:27:44;;;;;;;6.55;5.18;;;;;;;19.99;100.00;90743.88;5011017;28;20026;-74
2022/08/13 07:30:14;;;;;;;7.93;5.30;;;;;;;20.24;100.00;90744.16;5011297;28;20021;-75
2022/08/13 07:32:40;;;;;;;5.18;4.32;;;;;;;20.38;100.00;90745.44;5010820;28;20563;-76
2022/08/13 07:35:08;;;;;;;6.15;5.10;;;;;;;20.25;100.00;90753.03;5010595;28;20069;-74
2022/08/13 07:37:36;;;;;;;11.77;6.20;;;;;;;20.09;100.00;90744.38;5010963;28;20061;-76
2022/08/13 07:40:08;;;;;;;6.88;5.18;;;;;;;20.28;100.00;90736.06;5010674;28;20482;-75
2022/08/13 07:42:40;;;;;;;7.10;5.15;;;;;;;20.46;100.00;90744.38;5023284;28;20029;-73
2022/08/13 07:45:09;;;;;;;6.82;5.10;;;;;;;20.40;100.00;90738.50;5027696;28;20030;-74
2022/08/13 07:47:38;;;;;;;6.68;5.38;;;;;;;20.39;100.00;90728.06;5030552;28;20156;-74
2022/08/13 07:50:05;;;;;;;6.25;4.43;;;;;;;20.63;100.00;90744.50;5032636;28;20509;-73
2022/08/13 07:52:32;;;;;;;9.88;4.85;;;;;;;20.88;100.00;90744.72;5034016;28;20098;-73
2022/08/13 07:55:00;;;;;;;7.40;5.05;;;;;;;20.67;100.00;90736.44;5034052;28;20033;-74
2022/08/13 07:57:31;;;;;;;6.70;4.50;;;;;;;20.63;100.00;90736.41;5033996;28;20037;-74
2022/08/13 07:59:57;;;;;;;6.00;4.53;;;;;;;21.22;100.00;90742.59;5033977;28;20124;-74
2022/08/13 08:02:27;;;;;;;6.75;4.68;;;;;;;21.79;100.00;90732.09;5033905;28;20025;-74
2022/08/13 08:04:56;;;;;;;6.25;4.63;;;;;;;22.08;100.00;90734.88;5033487;28;20028;-76
2022/08/13 08:07:25;;;;;;;5.75;4.53;;;;;;;22.49;100.00;90745.41;5033821;28;20099;-76
2022/08/13 08:09:54;;;;;;;6.80;4.78;;;;;;;23.15;91.15;90732.25;5032114;28;20025;-76
2022/08/13 08:12:35;;;;;;;6.50;4.60;;;;;;;23.39;87.41;90734.16;5032022;28;20029;-75
2022/08/13 08:15:05;;;;;;;6.18;5.03;;;;;;;23.23;85.69;90739.25;5031143;28;20078;-77
2022/08/13 08:17:31;;;;;;;5.63;4.70;;;;;;;23.35;86.57;90743.47;5033628;28;20541;-74
2022/08/13 08:19:57;;;;;;;5.22;4.00;;;;;;;23.59;84.26;90743.44;5032373;28;20017;-75
2022/08/13 08:22:23;;;;;;;5.68;4.45;;;;;;;23.71;83.98;90728.66;5032895;28;20039;-77
2022/08/13 08:24:50;;;;;;;13.07;7.63;;;;;;;24.20;78.16;90735.81;5033846;28;20062;-77
2022/08/13 08:27:17;;;;;;;30.20;21.17;;;;;;;23.84;78.57;90735.22;5033446;28;20033;-77
2022/08/13 08:29:47;;;;;;;10.98;6.70;;;;;;;24.35;77.35;90743.91;5032078;28;20065;-70
2022/08/13 08:32:14;;;;;;;5.63;4.75;;;;;;;23.71;77.39;90733.31;5033149;28;20064;-71
2022/08/13 08:34:46;;;;;;;5.30;4.40;;;;;;;23.39;79.33;90738.81;5033068;28;20041;-69
2022/08/13 08:43:00;;;;;;;6.65;4.65;;;;;;;23.31;82.31;90732.63;5033236;28;20056;-68
2022/08/13 08:45:27;;;;;;;7.25;5.53;;;;;;;23.75;83.02;90736.78;5033001;28;20037;-69
2022/08/13 08:47:52;;;;;;;5.75;4.75;;;;;;;24.41;77.51;90731.44;5032962;28;20025;-69
2022/08/13 08:50:20;;;;;;;6.10;4.70;;;;;;;24.40;76.01;90727.94;5032480;28;20032;-71
2022/08/13 08:55:36;;;;;;;6.97;5.07;;;;;;;25.62;68.75;90723.06;5032402;28;20094;-73
2022/08/13 08:58:07;;;;;;;5.97;4.55;;;;;;;26.03;65.53;90729.59;5032382;28;20041;-72
2022/08/13 09:00:36;;;;;;;4.85;4.25;;;;;;;26.79;61.17;90728.97;5031853;28;20030;-71
2022/08/13 09:03:03;;;;;;;6.13;3.90;;;;;;;27.25;59.69;90727.50;5029736;28;20044;-70
2022/08/13 09:05:30;;;;;;;9.40;5.25;;;;;;;27.55;59.43;90728.56;5031418;28;20092;-71
2022/08/13 09:07:57;;;;;;;5.53;4.50;;;;;;;28.03;57.30;90720.63;5031950;28;20044;-70
2022/08/13 09:10:23;;;;;;;7.72;4.63;;;;;;;27.25;58.97;90732.19;5032269;28;20040;-72
2022/08/13 09:12:50;;;;;;;5.55;4.50;;;;;;;27.01;59.71;90734.94;5031906;28;20479;-70
2022/08/13 09:15:22;;;;;;;5.90;4.50;;;;;;;27.99;58.29;90730.09;5031614;28;20057;-72
2022/08/13 09:17:51;;;;;;;4.65;3.97;;;;;;;28.01;56.13;90727.72;5031654;28;20025;-71
2022/08/13 09:20:21;;;;;;;5.45;4.45;;;;;;;29.10;52.96;90723.81;5028997;28;20021;-72
2022/08/13 09:22:48;;;;;;;5.90;4.07;;;;;;;29.27;53.27;90715.59;5031749;28;20033;-72
2022/08/13 09:25:16;;;;;;;14.45;10.30;;;;;;;28.17;56.47;90721.53;5028945;28;20021;-70
2022/08/13 09:27:46;;;;;;;6.20;4.20;;;;;;;28.93;54.44;90714.06;5031446;28;20053;-72
2022/08/13 09:30:13;;;;;;;4.85;4.22;;;;;;;29.22;54.15;90719.63;5031302;28;20071;-72
2022/08/13 09:32:39;;;;;;;8.38;5.53;;;;;;;28.78;52.51;90713.59;5031418;28;20038;-71
2022/08/13 09:35:07;;;;;;;4.93;4.43;;;;;;;28.92;53.13;90707.81;5031658;28;20017;-73
2022/08/13 09:37:34;;;;;;;6.82;4.63;;;;;;;28.65;52.96;90709.97;5029694;28;20124;-75
2022/08/13 09:40:12;;;;;;;5.60;4.93;;;;;;;28.43;54.11;90712.41;5030767;28;20029;-73
2022/08/13 09:42:50;;;;;;;6.40;5.32;;;;;;;27.98;54.49;90703.94;5030991;28;20082;-73
2022/08/13 09:45:17;;;;;;;25.17;17.25;;;;;;;28.67;52.06;90707.56;5029172;28;20120;-74
2022/08/13 09:47:43;;;;;;;4.43;3.88;;;;;;;28.81;51.20;90707.25;5031372;28;20505;-78
2022/08/13 09:50:10;;;;;;;10.93;6.63;;;;;;;30.03;49.39;90710.50;5031635;28;20040;-74
2022/08/13 09:52:36;;;;;;;4.82;4.28;;;;;;;29.91;50.23;90703.75;5030666;28;20065;-72
2022/08/13 09:55:04;;;;;;;4.28;3.55;;;;;;;30.56;48.16;90697.22;5031636;28;20495;-72
2022/08/13 09:57:29;;;;;;;5.82;4.30;;;;;;;33.14;44.95;90707.28;5031523;28;20033;-73
2022/08/13 09:59:55;;;;;;;4.07;3.65;;;;;;;35.03;41.34;90697.25;5031382;28;20043;-72
2022/08/13 10:02:21;;;;;;;4.22;3.83;;;;;;;35.32;39.45;90702.97;5031330;28;20410;-71
2022/08/13 10:04:52;;;;;;;6.40;3.97;;;;;;;34.48;40.41;90700.13;5030976;28;20032;-75
2022/08/13 10:07:19;;;;;;;5.10;4.22;;;;;;;32.83;42.55;90710.84;5031414;28;20021;-75
2022/08/13 10:09:45;;;;;;;4.20;3.80;;;;;;;30.77;45.94;90691.13;5031325;28;20041;-74
2022/08/13 10:12:10;;;;;;;5.82;5.00;;;;;;;28.20;52.25;90698.78;5030723;28;20029;-72
2022/08/13 10:14:36;;;;;;;5.40;4.90;;;;;;;27.21;55.59;90693.25;5031365;28;20036;-71
2022/08/13 10:17:03;;;;;;;4.43;4.00;;;;;;;25.95;55.08;90682.59;5031121;28;20460;-73
2022/08/13 10:19:29;;;;;;;4.25;3.85;;;;;;;26.45;55.82;90695.59;5030991;28;20058;-71
2022/08/13 10:21:55;;;;;;;4.20;3.80;;;;;;;27.25;53.92;90694.72;5031111;28;20477;-72
2022/08/13 10:24:20;;;;;;;4.57;3.90;;;;;;;25.61;56.99;90702.44;5031074;28;20571;-73
2022/08/13 10:26:46;;;;;;;5.30;4.65;;;;;;;24.24;60.98;90700.44;5029900;28;20566;-72
2022/08/13 10:29:11;;;;;;;6.05;4.47;;;;;;;23.60;64.92;90700.75;5030487;28;20030;-71
2022/08/13 10:31:37;;;;;;;5.25;4.65;;;;;;;22.96;70.58;90711.75;5030805;28;20095;-72
2022/08/13 10:34:03;;;;;;;5.45;4.80;;;;;;;22.40;79.49;90702.41;5030532;28;20141;-74
2022/08/13 10:36:30;;;;;;;7.22;4.93;;;;;;;22.21;83.48;90695.44;5030779;28;20029;-73
2022/08/13 10:38:56;;;;;;;5.00;4.40;;;;;;;21.96;88.84;90698.09;5030976;28;20029;-71
2022/08/13 10:41:22;;;;;;;6.38;5.20;;;;;;;21.71;90.79;90699.94;5030832;28;20083;-72
2022/08/13 10:43:54;;;;;;;5.18;4.32;;;;;;;21.68;93.71;90696.06;5029787;28;20067;-72
2022/08/13 10:46:20;;;;;;;5.13;4.47;;;;;;;21.48;96.76;90700.25;5030929;28;20024;-72
2022/08/13 10:48:55;;;;;;;5.45;4.50;;;;;;;21.03;97.64;90696.91;5031122;28;20040;-71
2022/08/13 10:51:21;;;;;;;6.15;5.05;;;;;;;21.11;100.00;90698.47;5031108;28;20032;-72
2022/08/13 10:53:55;;;;;;;6.45;4.82;;;;;;;21.05;100.00;90697.28;5031101;28;20422;-71
2022/08/13 10:56:22;;;;;;;7.40;5.25;;;;;;;21.03;100.00;90682.59;5031175;28;20026;-71
2022/08/13 10:58:48;;;;;;;8.75;5.50;;;;;;;21.17;100.00;90693.50;5031206;28;20037;-71
2022/08/13 11:01:15;;;;;;;4.85;4.25;;;;;;;21.28;99.22;90704.38;5031061;28;20032;-71
2022/08/13 11:03:44;;;;;;;2.60;2.22;;;;;;;20.88;92.41;90711.47;5031097;28;20037;-71
2022/08/13 11:06:11;;;;;;;4.40;3.10;;;;;;;20.53;96.99;90709.31;5031053;28;20034;-71
2022/08/13 11:08:39;;;;;;;4.70;3.45;;;;;;;20.51;99.68;90712.38;5031053;28;20566;-72
2022/08/13 11:11:06;;;;;;;4.35;3.22;;;;;;;20.29;100.00;90713.31;5031104;28;20028;-71
2022/08/13 11:13:32;;;;;;;3.47;3.17;;;;;;;20.19;100.00;90717.47;5030913;28;20040;-70
2022/08/13 11:16:03;;;;;;;4.85;3.75;;;;;;;19.94;100.00;90681.34;5030858;28;20029;-70
2022/08/13 11:18:29;;;;;;;4.53;3.50;;;;;;;20.08;100.00;90713.91;5030971;28;20034;-70
2022/08/13 11:21:06;;;;;;;5.55;3.55;;;;;;;20.00;100.00;90715.75;5031106;28;20025;-70
2022/08/13 11:23:33;;;;;;;6.25;4.40;;;;;;;19.76;100.00;90702.78;5033240;28;20137;-70
2022/08/13 11:25:58;;;;;;;4.10;3.63;;;;;;;19.57;100.00;90700.25;5034781;28;20499;-70
2022/08/13 11:28:24;;;;;;;5.65;4.43;;;;;;;19.49;100.00;90698.59;5034743;28;20040;-70
2022/08/13 11:30:51;;;;;;;5.97;3.97;;;;;;;19.53;100.00;90704.78;5034834;28;20026;-70
2022/08/13 11:33:18;;;;;;;6.97;5.18;;;;;;;19.59;100.00;90708.75;5034461;28;20045;-70
2022/08/13 11:35:44;;;;;;;6.10;4.85;;;;;;;19.66;100.00;90706.13;5034691;28;20396;-70
2022/08/13 11:38:13;;;;;;;5.50;4.45;;;;;;;19.40;100.00;90705.03;5034696;28;20017;-72
2022/08/13 11:40:44;;;;;;;7.60;5.50;;;;;;;19.07;100.00;90700.38;5034564;28;20048;-72
2022/08/13 11:43:09;;;;;;;7.40;5.60;;;;;;;19.13;100.00;90704.34;5034502;28;20112;-72
2022/08/13 11:45:35;;;;;;;8.13;5.80;;;;;;;19.25;100.00;90707.91;5034491;28;20231;-72
2022/08/13 11:48:01;;;;;;;8.00;5.53;;;;;;;19.30;100.00;90711.09;5034498;28;20034;-72
2022/08/13 11:50:26;;;;;;;8.10;5.70;;;;;;;19.30;100.00;90705.69;5034324;28;20511;-72