Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:26;;;;;;;7.95;1.52;;;14.80;99.90;;;;;;4957785;28;20114;-89
2022/08/01 00:03:52;;;;;;;7.22;1.60;;;14.80;99.90;;;;;;4956744;28;20511;-91
2022/08/01 00:06:18;;;;;;;8.73;1.65;;;14.80;99.90;;;;;;4974147;28;20041;-91
2022/08/01 00:08:44;;;;;;;6.30;1.40;;;14.80;99.90;;;;;;4972971;28;20019;-91
2022/08/01 00:11:09;;;;;;;7.03;1.67;;;14.80;99.90;;;;;;4973016;28;20108;-91
2022/08/01 00:13:35;;;;;;;6.97;1.60;;;14.80;99.90;;;;;;4957925;28;20031;-90
2022/08/01 00:16:01;;;;;;;7.80;1.58;;;14.90;99.90;;;;;;4958598;28;20023;-90
2022/08/01 00:18:27;;;;;;;4.45;1.42;;;14.90;99.90;;;;;;4959236;28;20022;-90
2022/08/01 00:20:52;;;;;;;11.48;1.67;;;14.90;99.90;;;;;;4958302;28;20027;-90
2022/08/01 00:23:18;;;;;;;5.70;1.63;;;14.90;99.90;;;;;;4959819;28;20045;-91
2022/08/01 00:25:44;;;;;;;6.95;1.67;;;14.90;99.90;;;;;;4959276;28;20027;-90
2022/08/01 00:28:10;;;;;;;4.72;1.50;;;14.90;99.90;;;;;;4957036;28;20034;-91
2022/08/01 00:30:36;;;;;;;5.03;1.50;;;14.90;99.90;;;;;;4974037;28;20431;-91
2022/08/01 00:33:02;;;;;;;8.15;1.63;;;14.80;99.90;;;;;;4956902;28;20595;-89
2022/08/01 00:35:28;;;;;;;5.13;1.67;;;14.80;99.90;;;;;;4958061;28;20388;-92
2022/08/01 00:37:54;;;;;;;4.90;1.50;;;14.80;99.90;;;;;;4960915;28;20052;-91
2022/08/01 00:40:19;;;;;;;8.95;1.98;;;14.70;99.90;;;;;;4964968;28;20077;-92
2022/08/01 00:42:45;;;;;;;9.65;2.47;;;14.60;99.90;;;;;;4962449;28;20031;-90
2022/08/01 00:45:11;;;;;;;9.80;1.80;;;14.60;99.90;;;;;;4963877;28;20481;-92
2022/08/01 00:47:37;;;;;;;4.88;1.88;;;14.40;99.90;;;;;;4965848;28;20033;-90
2022/08/01 00:50:04;;;;;;;9.55;1.80;;;14.30;99.90;;;;;;4992342;28;20035;-90
2022/08/01 00:52:30;;;;;;;10.85;1.92;;;14.30;99.90;;;;;;4977163;28;20041;-89
2022/08/01 00:54:56;;;;;;;5.15;1.60;;;14.20;99.90;;;;;;4995595;28;20027;-90
2022/08/01 00:57:22;;;;;;;4.22;1.70;;;14.10;99.90;;;;;;4970365;28;20144;-90
2022/08/01 00:59:47;;;;;;;7.90;1.80;;;14.10;99.90;;;;;;4964260;28;20033;-90
2022/08/01 01:02:13;;;;;;;9.30;1.65;;;14.00;99.90;;;;;;4963284;28;20031;-90
2022/08/01 01:04:39;;;;;;;8.55;1.50;;;13.90;99.90;;;;;;4963288;28;20121;-90
2022/08/01 01:07:13;;;;;;;8.07;1.98;;;13.80;99.90;;;;;;4962429;28;20037;-92
2022/08/01 01:10:08;;;;;;;8.52;1.73;;;13.80;99.90;;;;;;4961122;28;20030;-90
2022/08/01 01:12:45;;;;;;;9.93;1.80;;;13.80;99.90;;;;;;4977061;28;20050;-90
2022/08/01 01:15:10;;;;;;;6.88;1.50;;;13.80;99.90;;;;;;4960832;28;20469;-92
2022/08/01 01:17:44;;;;;;;7.75;1.50;;;13.80;99.90;;;;;;4960676;28;20042;-89
2022/08/01 01:20:13;;;;;;;8.75;1.80;;;13.80;99.90;;;;;;4960788;28;20034;-92
2022/08/01 01:23:03;;;;;;;4.72;1.67;;;13.80;99.90;;;;;;4960478;28;20027;-90
2022/08/01 01:25:28;;;;;;;4.30;1.48;;;13.80;99.90;;;;;;4960650;28;20057;-91
2022/08/01 01:28:08;;;;;;;8.63;1.67;;;13.80;99.90;;;;;;4960396;28;20484;-91
2022/08/01 01:30:34;;;;;;;4.57;1.67;;;13.80;99.90;;;;;;4959773;28;20118;-91
2022/08/01 01:33:05;;;;;;;5.25;1.88;;;13.80;99.90;;;;;;4959999;28;20035;-90
2022/08/01 01:35:38;;;;;;;6.53;1.65;;;13.80;99.90;;;;;;4976994;28;20034;-91
2022/08/01 01:38:11;;;;;;;7.18;1.60;;;13.80;99.90;;;;;;4976261;28;20070;-91
2022/08/01 01:40:38;;;;;;;6.53;1.77;;;13.80;99.90;;;;;;4959540;28;20026;-91
2022/08/01 01:43:07;;;;;;;6.15;1.55;;;13.70;99.90;;;;;;4959251;28;20073;-91
2022/08/01 01:45:33;;;;;;;9.88;1.73;;;13.70;99.90;;;;;;4975156;28;20114;-91
2022/08/01 01:48:01;;;;;;;5.72;2.10;;;13.60;99.90;;;;;;4957717;28;20117;-90
2022/08/01 01:50:27;;;;;;;6.63;1.75;;;13.60;99.90;;;;;;4976592;28;20027;-89
2022/08/01 01:52:54;;;;;;;6.03;1.55;;;13.60;99.90;;;;;;4976282;28;20047;-90
2022/08/01 01:55:23;;;;;;;4.75;1.40;;;13.60;99.90;;;;;;4958701;28;20035;-89
2022/08/01 01:57:51;;;;;;;3.63;1.58;;;13.60;99.90;;;;;;4958721;28;20050;-89
2022/08/01 02:00:18;;;;;;;4.30;1.58;;;13.60;99.90;;;;;;4958696;28;20027;-90
2022/08/01 02:02:45;;;;;;;5.75;1.95;;;13.60;99.90;;;;;;4958812;28;20035;-90
2022/08/01 02:05:13;;;;;;;4.45;1.67;;;13.60;99.90;;;;;;4959039;28;20035;-91
2022/08/01 02:07:39;;;;;;;4.70;1.50;;;13.60;99.90;;;;;;4958709;28;20126;-91
2022/08/01 02:10:08;;;;;;;7.47;2.60;;;13.60;99.90;;;;;;4976497;28;20087;-91
2022/08/01 02:12:37;;;;;;;5.95;1.40;;;13.50;99.90;;;;;;4958914;28;20093;-90
2022/08/01 02:15:05;;;;;;;6.40;1.85;;;13.50;99.90;;;;;;4958750;28;20567;-90
2022/08/01 02:17:32;;;;;;;3.08;1.52;;;13.40;99.90;;;;;;4958729;28;20526;-91
2022/08/01 02:19:58;;;;;;;8.25;1.90;;;13.30;99.90;;;;;;4975897;28;20644;-91
2022/08/01 02:22:32;;;;;;;9.63;2.30;;;13.30;99.90;;;;;;4975740;28;20042;-93
2022/08/01 02:25:22;;;;;;;4.00;1.90;;;13.30;99.90;;;;;;4958720;28;20038;-89
2022/08/01 02:27:51;;;;;;;3.63;1.70;;;13.30;99.90;;;;;;4958478;28;20039;-91
2022/08/01 02:30:17;;;;;;;5.78;1.98;;;13.30;99.90;;;;;;4958925;28;20061;-90
2022/08/01 02:33:00;;;;;;;3.58;1.40;;;13.30;99.90;;;;;;4958504;28;20043;-89
2022/08/01 02:35:33;;;;;;;3.65;1.52;;;13.30;99.90;;;;;;4958526;28;20023;-89
2022/08/01 02:38:01;;;;;;;5.97;1.50;;;13.20;99.90;;;;;;4975878;28;20034;-90
2022/08/01 02:40:29;;;;;;;7.43;1.90;;;13.20;99.90;;;;;;4958764;28;20027;-91
2022/08/01 02:42:56;;;;;;;4.65;1.40;;;13.20;99.90;;;;;;4975391;28;20026;-90
2022/08/01 02:45:25;;;;;;;6.78;1.83;;;13.20;99.90;;;;;;4975695;28;20034;-90
2022/08/01 02:47:53;;;;;;;5.80;1.60;;;13.20;99.90;;;;;;4958722;28;20109;-90
2022/08/01 02:50:20;;;;;;;5.10;1.55;;;13.10;99.90;;;;;;4958269;28;20022;-91
2022/08/01 02:52:49;;;;;;;2.75;1.40;;;13.10;99.90;;;;;;4975047;28;20038;-91
2022/08/01 02:55:16;;;;;;;6.22;1.70;;;13.00;99.90;;;;;;4958504;28;20046;-90
2022/08/01 02:57:43;;;;;;;3.83;1.77;;;13.00;99.90;;;;;;4975217;28;20058;-91
2022/08/01 03:00:10;;;;;;;5.22;1.75;;;13.00;99.90;;;;;;4957847;28;20172;-91
2022/08/01 03:02:36;;;;;;;6.97;2.42;;;12.90;99.90;;;;;;4974576;28;20029;-91
2022/08/01 03:05:03;;;;;;;8.10;1.40;;;12.90;99.90;;;;;;4958693;28;20033;-91
2022/08/01 03:07:29;;;;;;;6.72;1.70;;;12.90;99.90;;;;;;4958982;28;20543;-90
2022/08/01 03:09:57;;;;;;;6.85;2.05;;;12.90;99.90;;;;;;4959363;28;20077;-90
2022/08/01 03:12:27;;;;;;;3.38;1.80;;;12.80;99.90;;;;;;4959050;28;20472;-91
2022/08/01 03:14:56;;;;;;;4.10;1.60;;;12.80;99.90;;;;;;4974693;28;20031;-91
2022/08/01 03:17:24;;;;;;;2.42;1.55;;;12.70;99.90;;;;;;4958607;28;20030;-91
2022/08/01 03:19:52;;;;;;;10.23;1.75;;;12.70;99.90;;;;;;4963461;28;20031;-91
2022/08/01 03:22:20;;;;;;;6.80;1.60;;;12.70;99.90;;;;;;4971792;28;20035;-91
2022/08/01 03:24:51;;;;;;;3.00;1.40;;;12.70;99.90;;;;;;4987337;28;20077;-91
2022/08/01 03:27:24;;;;;;;10.02;1.98;;;12.60;99.90;;;;;;4978948;28;20035;-92
2022/08/01 03:29:51;;;;;;;4.72;1.58;;;12.60;99.90;;;;;;4957833;28;20027;-91
2022/08/01 03:32:19;;;;;;;2.72;1.90;;;12.60;99.90;;;;;;4957852;28;20053;-91
2022/08/01 03:34:46;;;;;;;4.63;1.80;;;12.50;99.90;;;;;;4956230;28;20118;-91
2022/08/01 03:37:19;;;;;;;8.63;1.83;;;12.50;99.90;;;;;;4957288;28;20548;-92
2022/08/01 03:39:52;;;;;;;4.47;1.50;;;12.50;99.90;;;;;;4958495;28;20082;-91
2022/08/01 03:42:24;;;;;;;5.00;1.67;;;12.50;99.90;;;;;;4962593;28;20023;-91
2022/08/01 03:44:58;;;;;;;7.15;2.03;;;12.40;99.90;;;;;;4963147;28;20173;-91
2022/08/01 03:47:29;;;;;;;6.25;1.50;;;12.40;99.90;;;;;;4957479;28;20038;-90
2022/08/01 03:49:57;;;;;;;7.93;1.88;;;12.40;99.90;;;;;;4957077;28;20058;-90
2022/08/01 03:52:25;;;;;;;4.60;1.90;;;12.40;99.90;;;;;;4956815;28;20049;-89
2022/08/01 03:54:53;;;;;;;8.43;2.08;;;12.30;99.90;;;;;;4956762;28;20058;-89
2022/08/01 03:57:19;;;;;;;3.58;1.52;;;12.30;99.90;;;;;;4956812;28;20056;-90
2022/08/01 03:59:45;;;;;;;7.03;2.08;;;12.30;99.90;;;;;;4957040;28;20019;-90
2022/08/01 04:02:14;;;;;;;5.25;1.92;;;12.20;99.90;;;;;;4957271;28;20042;-90
2022/08/01 04:04:41;;;;;;;3.97;1.60;;;12.20;99.90;;;;;;4957257;28;20087;-90
2022/08/01 04:07:21;;;;;;;4.30;1.60;;;12.20;99.90;;;;;;4957209;28;20046;-90
2022/08/01 04:09:47;;;;;;;5.13;1.60;;;12.20;99.90;;;;;;4957440;28;20077;-90
2022/08/01 04:12:13;;;;;;;3.55;1.80;;;12.20;99.90;;;;;;4972400;28;20071;-90
2022/08/01 04:14:39;;;;;;;6.55;1.73;;;12.20;99.90;;;;;;4956800;28;20031;-89
2022/08/01 04:17:04;;;;;;;6.85;1.63;;;12.20;99.90;;;;;;4956905;28;20124;-90
2022/08/01 04:19:30;;;;;;;5.95;1.83;;;12.10;99.90;;;;;;4973657;28;20039;-91
2022/08/01 04:21:56;;;;;;;5.82;2.10;;;12.10;99.90;;;;;;4957103;28;20038;-88
2022/08/01 04:24:23;;;;;;;10.27;1.95;;;12.10;99.90;;;;;;4956927;28;20054;-92
2022/08/01 04:26:52;;;;;;;6.25;1.92;;;12.10;99.90;;;;;;4957202;28;20126;-90
2022/08/01 04:29:20;;;;;;;6.25;1.98;;;12.00;99.90;;;;;;4957139;28;20034;-92
2022/08/01 04:31:48;;;;;;;6.28;1.80;;;12.00;99.90;;;;;;4973512;28;20027;-91
2022/08/01 04:34:19;;;;;;;3.03;1.48;;;12.00;99.90;;;;;;4958133;28;20055;-92
2022/08/01 04:36:46;;;;;;;5.13;1.60;;;11.90;99.90;;;;;;4959850;28;20042;-91
2022/08/01 04:39:13;;;;;;;5.03;1.85;;;11.90;99.90;;;;;;4975843;28;20062;-91
2022/08/01 04:41:40;;;;;;;3.50;1.60;;;11.90;99.90;;;;;;4959447;28;20368;-91
2022/08/01 04:44:06;;;;;;;8.25;1.70;;;11.90;99.90;;;;;;4957442;28;20035;-91
2022/08/01 04:46:34;;;;;;;7.68;1.80;;;11.90;99.90;;;;;;4973225;28;20030;-91
2022/08/01 04:49:01;;;;;;;9.32;2.20;;;11.90;99.90;;;;;;4972934;28;20031;-90
2022/08/01 04:51:26;;;;;;;9.30;2.30;;;11.90;99.90;;;;;;4974589;28;20075;-91
2022/08/01 04:53:52;;;;;;;5.88;1.90;;;11.90;99.90;;;;;;4956998;28;20047;-91
2022/08/01 04:56:20;;;;;;;4.32;2.20;;;11.90;99.90;;;;;;4974433;28;20159;-91
2022/08/01 04:58:46;;;;;;;2.13;1.60;;;11.80;99.90;;;;;;4957300;28;20070;-91
2022/08/01 05:01:12;;;;;;;3.25;2.17;;;11.80;99.90;;;;;;4974416;28;20034;-90
2022/08/01 05:03:38;;;;;;;7.07;1.80;;;11.80;99.90;;;;;;4974214;28;20027;-91
2022/08/01 05:06:04;;;;;;;7.22;2.28;;;11.80;99.90;;;;;;4956960;28;20027;-92
2022/08/01 05:08:30;;;;;;;3.72;2.00;;;11.70;99.90;;;;;;4957276;28;20019;-89
2022/08/01 05:10:55;;;;;;;5.95;2.03;;;11.70;99.90;;;;;;4974453;28;20085;-90
2022/08/01 05:13:21;;;;;;;4.82;2.53;;;11.70;99.90;;;;;;4956810;28;20038;-91
2022/08/01 05:15:47;;;;;;;13.80;2.30;;;11.70;99.90;;;;;;4957544;28;20540;-91
2022/08/01 05:18:12;;;;;;;6.90;1.80;;;11.70;99.90;;;;;;4973249;28;20031;-91
2022/08/01 05:20:38;;;;;;;3.75;1.58;;;11.70;99.90;;;;;;4972754;28;20033;-91
2022/08/01 05:23:05;;;;;;;8.15;1.90;;;11.70;99.90;;;;;;4974706;28;20054;-91
2022/08/01 05:25:30;;;;;;;3.50;1.77;;;11.70;99.90;;;;;;4960884;28;20066;-91
2022/08/01 05:27:56;;;;;;;6.68;2.63;;;11.70;99.90;;;;;;4976340;28;20033;-91
2022/08/01 05:30:22;;;;;;;6.95;2.63;;;11.70;99.90;;;;;;4960115;28;20484;-88
2022/08/01 05:32:47;;;;;;;5.50;2.53;;;11.70;99.90;;;;;;4960454;28;20027;-90
2022/08/01 05:35:13;;;;;;;5.65;2.72;;;11.70;99.90;;;;;;4977107;28;20073;-91
2022/08/01 05:37:39;;;;;;;8.68;2.78;;;11.60;99.90;;;;;;4959340;28;20132;-91
2022/08/01 05:40:06;;;;;;;7.07;2.25;;;11.60;99.90;;;;;;4959759;28;20035;-90
2022/08/01 05:42:31;;;;;;;3.25;2.03;;;11.60;99.90;;;;;;4976752;28;20092;-89
2022/08/01 05:44:57;;;;;;;6.53;1.88;;;11.60;99.90;;;;;;4976830;28;20131;-90
2022/08/01 05:47:23;;;;;;;7.70;2.63;;;11.60;99.90;;;;;;4959665;28;20507;-90
2022/08/01 05:49:49;;;;;;;9.45;2.47;;;11.60;99.90;;;;;;4959310;28;20117;-90
2022/08/01 05:52:14;;;;;;;5.53;2.35;;;11.60;99.90;;;;;;4974843;28;20027;-90
2022/08/01 05:54:40;;;;;;;4.70;2.30;;;11.50;99.90;;;;;;4976591;28;20105;-89
2022/08/01 05:57:06;;;;;;;19.60;4.50;;;11.50;99.90;;;;;;4958970;28;20027;-89
2022/08/01 05:59:32;;;;;;;6.78;2.30;;;11.50;99.90;;;;;;4959094;28;20102;-88
2022/08/01 06:01:57;;;;;;;5.45;2.50;;;11.60;99.90;;;;;;4976204;28;20033;-91
2022/08/01 06:04:23;;;;;;;3.38;2.10;;;11.60;99.90;;;;;;4958809;28;20023;-91
2022/08/01 06:06:49;;;;;;;7.72;2.28;;;11.60;99.90;;;;;;4958663;28;20027;-91
2022/08/01 06:09:15;;;;;;;4.38;1.77;;;11.70;99.90;;;;;;4959800;28;20490;-93
2022/08/01 06:11:40;;;;;;;8.73;2.90;;;11.70;99.90;;;;;;4959435;28;20023;-92
2022/08/01 06:14:06;;;;;;;2.92;2.05;;;11.80;99.90;;;;;;4958997;28;20054;-91
2022/08/01 06:16:32;;;;;;;7.90;2.30;;;11.80;99.90;;;;;;4976204;28;20027;-91
2022/08/01 06:18:58;;;;;;;4.63;2.30;;;11.90;99.90;;;;;;4959133;28;20023;-90
2022/08/01 06:21:23;;;;;;;7.03;2.33;;;12.00;99.90;;;;;;4959053;28;20422;-91
2022/08/01 06:23:49;;;;;;;4.88;2.20;;;12.10;99.90;;;;;;4958738;28;20070;-91
2022/08/01 06:26:18;;;;;;;7.97;2.28;;;12.20;99.90;;;;;;4959226;28;20026;-90
2022/08/01 06:28:43;;;;;;;7.32;2.40;;;12.20;99.90;;;;;;4958671;28;20026;-90
2022/08/01 06:31:11;;;;;;;5.95;2.60;;;12.30;99.90;;;;;;4958918;28;20030;-91
2022/08/01 06:33:36;;;;;;;10.65;2.60;;;12.30;99.90;;;;;;4958074;28;20035;-91
2022/08/01 06:36:03;;;;;;;7.00;2.25;;;12.40;99.90;;;;;;4958826;28;20081;-91
2022/08/01 06:38:29;;;;;;;10.18;2.50;;;12.50;99.90;;;;;;4958477;28;20022;-90
2022/08/01 06:40:54;;;;;;;5.65;2.03;;;12.60;99.90;;;;;;4957880;28;20045;-89
2022/08/01 06:43:21;;;;;;;7.43;2.50;;;12.60;99.90;;;;;;4958496;28;20026;-91
2022/08/01 06:45:46;;;;;;;8.00;2.20;;;12.70;99.90;;;;;;4974879;28;20042;-90
2022/08/01 06:48:12;;;;;;;12.18;2.95;;;12.70;99.90;;;;;;4976459;28;20473;-92
2022/08/01 06:50:38;;;;;;;9.93;2.65;;;12.80;99.90;;;;;;4959892;28;20469;-90
2022/08/01 06:53:04;;;;;;;6.80;2.35;;;12.90;99.90;;;;;;4965935;28;20050;-88
2022/08/01 06:55:30;;;;;;;6.13;2.88;;;12.90;99.90;;;;;;4960784;28;20019;-91
2022/08/01 06:57:56;;;;;;;8.32;2.63;;;12.90;99.90;;;;;;4958455;28;20043;-89
2022/08/01 07:00:24;;;;;;;6.38;2.75;;;12.90;99.90;;;;;;4974929;28;20398;-92
2022/08/01 07:02:51;;;;;;;8.90;2.83;;;13.00;99.90;;;;;;4958714;28;20037;-90
2022/08/01 07:05:17;;;;;;;10.77;2.80;;;13.00;99.90;;;;;;4975365;28;20046;-90
2022/08/01 07:07:43;;;;;;;13.00;3.65;;;13.10;99.90;;;;;;4958452;28;20062;-90
2022/08/01 07:10:09;;;;;;;5.75;2.67;;;13.20;99.90;;;;;;4958662;28;20476;-92
2022/08/01 07:12:37;;;;;;;9.88;2.50;;;13.30;99.90;;;;;;4975546;28;20027;-89
2022/08/01 07:15:07;;;;;;;6.57;3.25;;;13.30;99.90;;;;;;4957518;28;20078;-90
2022/08/01 07:17:41;;;;;;;13.27;2.80;;;13.40;99.90;;;;;;4974254;28;20106;-91
2022/08/01 07:20:08;;;;;;;8.63;2.10;;;13.50;99.90;;;;;;4972195;28;20110;-90
2022/08/01 07:22:36;;;;;;;10.52;2.40;;;13.50;99.90;;;;;;4974505;28;20026;-91
2022/08/01 07:25:02;;;;;;;7.57;2.72;;;13.60;99.90;;;;;;4973210;28;20031;-91
2022/08/01 07:27:28;;;;;;;8.57;1.95;;;13.70;99.90;;;;;;4974913;28;20093;-90
2022/08/01 07:29:53;;;;;;;11.02;2.53;;;13.80;99.90;;;;;;4975785;28;20022;-90
2022/08/01 07:32:19;;;;;;;8.65;1.95;;;13.80;99.90;;;;;;4973989;28;20034;-90
2022/08/01 07:34:45;;;;;;;8.32;2.17;;;13.90;99.90;;;;;;4973883;28;20045;-91
2022/08/01 07:37:11;;;;;;;5.78;1.52;;;13.90;99.90;;;;;;4975400;28;20027;-90
2022/08/01 07:39:37;;;;;;;7.60;2.20;;;14.00;99.90;;;;;;4958049;28;20117;-92
2022/08/01 07:42:02;;;;;;;6.25;1.70;;;14.10;99.90;;;;;;4975042;28;20105;-91
2022/08/01 07:44:28;;;;;;;7.70;1.70;;;14.10;99.90;;;;;;4974285;28;20050;-90
2022/08/01 07:46:54;;;;;;;6.20;1.65;;;14.20;99.90;;;;;;4975643;28;20015;-92
2022/08/01 07:49:22;;;;;;;10.60;1.45;;;14.30;99.90;;;;;;4975275;28;20037;-92
2022/08/01 07:51:53;;;;;;;6.55;2.22;;;14.30;99.90;;;;;;4959662;28;20511;-95
2022/08/01 07:54:23;;;;;;;;;;;14.50;99.90;;;;;;4962504;28;20078;-95
2022/08/01 07:56:57;;;;;;;5.40;1.67;;;14.50;99.90;;;;;;4983854;28;19906;-95
2022/08/01 07:59:28;;;;;;;6.60;1.40;;;14.60;99.90;;;;;;4954073;28;20532;-94
2022/08/01 08:01:58;;;;;;;9.50;1.88;;;14.70;99.90;;;;;;4971000;28;20077;-94
2022/08/01 08:04:37;;;;;;;5.80;1.40;;;14.80;99.90;;;;;;4994894;28;20022;-92
2022/08/01 08:07:08;;;;;;;6.53;1.23;;;14.90;99.90;;;;;;4995483;28;20091;-92
2022/08/01 08:09:52;;;;;;;5.65;1.27;;;15.00;99.90;;;;;;4956442;28;20035;-94
2022/08/01 08:12:26;;;;;;;13.13;1.90;;;15.10;99.90;;;;;;4971886;28;20118;-94
2022/08/01 08:14:54;;;;;;;11.43;1.90;;;15.20;99.90;;;;;;4954800;28;20287;-94
2022/08/01 08:17:51;;;;;;;6.50;1.33;;;15.30;99.90;;;;;;4959397;28;20035;-95
2022/08/01 08:20:29;;;;;;;8.52;1.80;;;15.40;99.90;;;;;;4976790;28;20031;-94
2022/08/01 08:26:54;;;;;;;7.80;1.40;;;15.60;99.90;;;;;;4977507;28;20037;-94
2022/08/01 08:29:32;;;;;;;5.05;1.30;;;15.70;99.90;;;;;;4959620;28;20062;-95
2022/08/01 08:32:00;;;;;;;6.55;1.25;;;15.80;99.90;;;;;;4976849;28;20034;-94
2022/08/01 08:34:37;;;;;;;6.35;1.55;;;15.90;99.90;;;;;;4957901;28;20041;-94
2022/08/01 08:37:11;;;;;;;8.88;1.33;;;16.00;99.90;;;;;;4958706;28;20037;-95
2022/08/01 08:39:43;;;;;;;7.70;1.38;;;16.10;99.90;;;;;;4954539;28;20106;-94
2022/08/01 08:42:15;;;;;;;10.63;1.60;;;16.20;99.90;;;;;;4940130;29;20031;-93
2022/08/01 08:44:45;;;;;;;7.82;1.90;;;16.30;99.90;;;;;;4955833;28;20547;-94
2022/08/01 08:47:17;;;;;;;6.75;1.52;;;16.40;99.90;;;;;;4956161;28;20120;-95
2022/08/01 08:49:49;;;;;;;10.10;2.40;;;16.50;99.90;;;;;;4974990;28;20022;-94
2022/08/01 08:52:21;;;;;;;8.70;2.22;;;16.60;99.90;;;;;;4958727;28;20038;-94
2022/08/01 08:54:54;;;;;;;10.93;3.03;;;16.80;99.90;;;;;;4958605;28;20109;-95
2022/08/01 08:57:24;;;;;;;15.85;7.70;;;16.90;99.90;;;;;;4960078;28;20018;-95
2022/08/01 08:59:56;;;;;;;15.77;5.45;;;17.00;99.90;;;;;;4976102;28;20050;-94
2022/08/01 09:02:23;;;;;;;15.55;6.35;;;17.20;99.90;;;;;;4979076;28;20566;-93
2022/08/01 09:04:58;;;;;;;14.15;5.03;;;17.40;99.90;;;;;;4973515;28;20019;-95
2022/08/01 09:07:27;;;;;;;8.88;2.50;;;17.50;99.90;;;;;;4962215;28;20058;-94
2022/08/01 09:09:58;;;;;;;8.18;1.75;;;17.60;99.90;;;;;;4978353;28;20041;-95
2022/08/01 09:12:24;;;;;;;7.20;1.98;;;17.80;99.90;;;;;;4952942;28;20039;-93
2022/08/01 09:14:55;;;;;;;7.75;1.35;;;17.90;99.90;;;;;;4974099;28;20037;-95
2022/08/01 09:17:52;;;;;;;5.40;1.58;;;18.00;99.90;;;;;;4998115;28;20026;-95
2022/08/01 09:20:24;;;;;;;8.30;1.40;;;18.10;99.60;;;;;;4988181;28;20026;-95
2022/08/01 09:23:06;;;;;;;7.38;1.80;;;18.20;99.30;;;;;;4982310;28;20031;-94
2022/08/01 09:26:05;;;;;;;5.32;1.58;;;18.40;99.10;;;;;;4970461;28;20360;-95
2022/08/01 09:28:36;;;;;;;6.13;1.70;;;18.50;98.50;;;;;;4978313;28;20055;-95
2022/08/01 09:31:16;;;;;;;8.27;1.42;;;18.60;97.50;;;;;;4969535;28;20023;-94
2022/08/01 09:34:16;;;;;;;10.02;1.38;;;18.80;96.70;;;;;;4963858;28;20043;-95
2022/08/01 09:36:56;;;;;;;4.78;1.25;;;18.90;96.40;;;;;;4969701;28;20073;-95
2022/08/01 09:39:25;;;;;;;;;;;19.00;95.70;;;;;;4993867;28;20027;-96
2022/08/01 09:42:00;;;;;;;5.28;1.23;;;19.20;95.20;;;;;;4970948;28;19922;-96
2022/08/01 09:44:55;;;;;;;3.45;1.08;;;19.30;94.60;;;;;;4967658;28;20034;-95
2022/08/01 09:47:54;;;;;;;6.53;1.38;;;19.50;94.10;;;;;;4982397;28;20027;-95
2022/08/01 09:50:46;;;;;;;6.38;1.60;;;19.70;93.40;;;;;;4964774;28;20035;-95
2022/08/01 09:53:30;;;;;;;2.17;1.00;;;19.80;92.20;;;;;;4922644;29;20052;-95
2022/08/01 09:56:12;;;;;;;7.80;1.95;;;19.90;91.70;;;;;;4923297;29;20040;-95
2022/08/01 09:58:59;;;;;;;5.18;2.00;;;20.00;91.10;;;;;;4913772;29;20075;-95
2022/08/01 10:01:27;;;;;;;7.68;2.20;;;20.20;90.60;;;;;;4933660;29;20054;-95
2022/08/01 10:04:08;;;;;;;7.88;1.85;;;20.30;90.30;;;;;;4926442;29;20091;-94
2022/08/01 10:06:35;;;;;;;4.25;1.00;;;20.50;87.90;;;;;;4921405;29;20123;-95
2022/08/01 10:09:04;;;;;;;5.10;1.25;;;20.50;87.90;;;;;;4919265;29;20088;-94
2022/08/01 10:11:33;;;;;;;5.75;1.60;;;20.70;87.20;;;;;;4919183;29;20036;-94
2022/08/01 10:14:01;;;;;;;8.35;1.50;;;20.80;86.00;;;;;;4920013;29;20067;-96
2022/08/01 10:16:28;;;;;;;3.70;1.17;;;20.90;84.30;;;;;;4924133;29;20043;-95
2022/08/01 10:18:56;;;;;;;6.22;1.25;;;20.90;83.10;;;;;;4921902;29;20032;-93
2022/08/01 10:21:28;;;;;;;5.15;0.98;;;20.90;82.30;;;;;;4919603;29;20036;-93
2022/08/01 10:24:17;;;;;;;3.22;1.20;;;21.00;82.20;;;;;;4903459;29;20036;-94
2022/08/01 10:27:04;;;;;;;6.78;2.10;;;21.30;82.20;;;;;;4918680;29;20036;-95
2022/08/01 10:29:40;;;;;;;6.57;1.55;;;21.50;81.40;;;;;;4921127;29;20036;-96
2022/08/01 10:32:11;;;;;;;5.07;1.50;;;21.70;80.20;;;;;;4957950;28;20038;-94
2022/08/01 10:34:49;;;;;;;6.97;1.05;;;21.80;79.00;;;;;;4941905;29;20047;-95
2022/08/01 10:37:43;;;;;;;7.88;1.85;;;22.00;78.40;;;;;;4958625;28;20062;-95
2022/08/01 10:40:13;;;;;;;5.65;1.45;;;22.10;78.30;;;;;;4956930;29;20556;-95
2022/08/01 10:42:44;;;;;;;5.65;1.42;;;22.40;77.20;;;;;;4958976;28;20019;-94
2022/08/01 10:45:20;;;;;;;4.20;1.30;;;22.50;76.30;;;;;;4957157;28;20031;-94
2022/08/01 10:47:52;;;;;;;6.03;1.35;;;22.70;75.80;;;;;;4921083;29;20135;-95
2022/08/01 10:50:54;;;;;;;4.43;1.23;;;22.80;74.10;;;;;;4960821;29;20042;-95
2022/08/01 10:53:27;;;;;;;7.30;1.55;;;22.80;74.00;;;;;;4963411;28;20043;-94
2022/08/01 10:56:01;;;;;;;4.25;1.10;;;22.70;72.90;;;;;;4970264;28;20023;-94
2022/08/01 10:58:37;;;;;;;7.22;1.40;;;22.70;73.10;;;;;;4984546;28;20047;-94
2022/08/01 11:01:32;;;;;;;4.15;1.20;;;22.70;73.20;;;;;;4972217;28;20035;-95
2022/08/01 11:03:58;;;;;;;4.65;1.15;;;22.60;72.90;;;;;;4957644;28;20130;-95
2022/08/01 11:06:54;;;;;;;4.82;1.38;;;22.60;73.20;;;;;;4971662;28;20544;-94
2022/08/01 11:09:45;;;;;;;6.25;1.00;;;22.60;73.50;;;;;;4961315;28;20031;-93
2022/08/01 11:12:23;;;;;;;2.22;0.70;;;22.70;73.30;;;;;;4968718;28;20037;-93
2022/08/01 11:15:04;;;;;;;1.85;0.68;;;22.80;72.50;;;;;;4944093;28;20050;-94
2022/08/01 11:17:48;;;;;;;3.75;1.10;;;22.70;71.40;;;;;;4976663;28;20127;-96
2022/08/01 11:20:22;;;;;;;2.33;0.60;;;22.80;71.30;;;;;;4971709;28;20042;-95
2022/08/01 11:23:00;;;;;;;2.15;0.80;;;22.80;71.40;;;;;;4960363;28;20074;-96
2022/08/01 11:25:48;;;;;;;7.10;0.95;;;22.90;71.00;;;;;;4959249;28;20023;-94
2022/08/01 11:28:37;;;;;;;2.55;0.70;;;23.00;70.60;;;;;;4959756;28;20027;-95
2022/08/01 11:31:32;;;;;;;3.30;0.85;;;23.00;70.30;;;;;;4970141;28;20027;-94
2022/08/01 11:33:59;;;;;;;3.40;0.88;;;23.10;70.00;;;;;;4959127;28;20051;-94
2022/08/01 11:36:46;;;;;;;3.83;0.80;;;23.10;69.70;;;;;;4978734;28;20026;-94
2022/08/01 11:39:44;;;;;;;2.08;1.33;;;23.10;69.30;;;;;;4943163;28;20084;-95
2022/08/01 11:42:39;;;;;;;2.60;0.82;;;23.20;69.70;;;;;;4976845;28;20025;-94
2022/08/01 11:45:46;;;;;;;1.55;0.70;;;23.20;69.10;;;;;;4958354;28;20050;-95
2022/08/01 11:49:11;;;;;;;1.73;0.95;;;23.20;68.30;;;;;;4959295;28;20082;-95
2022/08/01 11:52:35;;;;;;;5.35;0.88;;;23.50;68.40;;;;;;4965763;28;20095;-95
2022/08/01 11:55:12;;;;;;;2.88;1.02;;;23.90;67.70;;;;;;4962951;28;20039;-94
2022/08/01 11:58:24;;;;;;;4.93;1.05;;;24.00;67.90;;;;;;4971195;28;20031;-95
2022/08/01 12:00:58;;;;;;;3.42;0.82;;;24.10;67.60;;;;;;4956518;28;20070;-95
2022/08/01 12:03:29;;;;;;;3.67;1.10;;;24.20;67.20;;;;;;4976422;28;20035;-95
2022/08/01 12:05:57;;;;;;;;;;;24.10;66.80;;;;;;4949672;28;20031;-95
2022/08/01 12:08:36;;;;;;;2.95;1.40;;;24.20;66.70;;;;;;4943254;28;20293;-94
2022/08/01 12:11:16;;;;;;;2.03;0.90;;;24.40;66.50;;;;;;4979711;28;20037;-95
2022/08/01 12:14:02;;;;;;;2.83;1.17;;;24.40;65.60;;;;;;4977181;28;20415;-95
2022/08/01 12:17:00;;;;;;;2.90;1.20;;;24.60;65.00;;;;;;4976638;28;20504;-95
2022/08/01 12:19:47;;;;;;;3.65;1.60;;;24.90;63.90;;;;;;4969734;28;20034;-93
2022/08/01 12:22:43;;;;;;;3.20;1.90;;;25.10;64.60;;;;;;4975980;28;20023;-95
2022/08/01 12:25:27;;;;;;;3.13;1.52;;;25.30;63.30;;;;;;4969508;28;20066;-96
2022/08/01 12:27:58;;;;;;;4.15;1.10;;;25.30;62.80;;;;;;4972759;28;20043;-94
2022/08/01 12:30:42;;;;;;;4.30;1.40;;;25.40;63.00;;;;;;4949541;28;20034;-94
2022/08/01 12:36:49;;;;;;;2.33;1.08;;;25.40;62.70;;;;;;4902469;29;20109;-96
2022/08/01 12:39:20;;;;;;;4.07;2.00;;;25.40;62.10;;;;;;4887199;29;20044;-95
2022/08/01 12:41:58;;;;;;;2.13;1.33;;;25.20;62.20;;;;;;4906780;29;20456;-95
2022/08/01 12:44:38;;;;;;;5.90;1.35;;;25.10;62.40;;;;;;4878717;29;20081;-96
2022/08/01 12:47:18;;;;;;;4.32;1.63;;;24.90;62.70;;;;;;4915444;29;20020;-94
2022/08/01 12:49:53;;;;;;;4.97;1.80;;;25.00;63.50;;;;;;4922844;29;20045;-95
2022/08/01 12:52:27;;;;;;;2.30;1.00;;;25.30;63.60;;;;;;4896236;29;20029;-94
2022/08/01 12:55:18;;;;;;;0.93;0.88;;;25.50;62.60;;;;;;4891015;29;20040;-95
2022/08/01 12:57:52;;;;;;;4.38;1.00;;;25.50;62.30;;;;;;4902367;29;20028;-96
2022/08/01 13:00:47;;;;;;;1.48;0.75;;;25.40;62.20;;;;;;4904169;29;20112;-94
2022/08/01 13:03:22;;;;;;;6.18;1.08;;;25.50;62.20;;;;;;4890355;29;20048;-95
2022/08/01 13:05:54;;;;;;;3.60;1.00;;;25.50;62.10;;;;;;4887932;29;20112;-94
2022/08/01 13:08:34;;;;;;;2.05;0.77;;;25.60;62.10;;;;;;4901769;29;20033;-95
2022/08/01 13:11:16;;;;;;;8.18;0.82;;;25.60;61.50;;;;;;4903720;29;20028;-96
2022/08/01 13:13:56;;;;;;;2.53;0.80;;;25.60;61.10;;;;;;4887810;29;20383;-96
2022/08/01 13:16:27;;;;;;;7.63;1.10;;;25.50;60.60;;;;;;4888284;29;20034;-95
2022/08/01 13:19:02;;;;;;;4.63;0.90;;;25.60;61.10;;;;;;4902982;29;20028;-95
2022/08/01 13:24:38;;;;;;;3.50;0.95;;;25.70;59.90;;;;;;4888427;29;20087;-95