Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 02:27:27;;;;;;;8.43;5.60;;;;;;;6.20;47.26;102866.44;5033134;28;20567;-81
2022/04/17 02:29:52;;;;;;;8.38;5.13;;;;;;;6.20;46.99;102871.72;5035118;28;20041;-81
2022/04/17 02:32:19;;;;;;;7.03;5.00;;;;;;;6.18;46.60;102876.13;5035163;28;20031;-82
2022/04/17 02:34:44;;;;;;;7.72;5.18;;;;;;;6.11;46.58;102880.72;5028463;28;20084;-81
2022/04/17 02:37:09;;;;;;;6.70;5.07;;;;;;;6.15;47.67;102884.16;5034754;28;20050;-81
2022/04/17 02:39:35;;;;;;;6.53;5.00;;;;;;;6.10;47.62;102889.53;5033715;28;20044;-81
2022/04/17 02:42:00;;;;;;;7.82;5.13;;;;;;;6.06;48.15;102888.75;5012441;28;20033;-81
2022/04/17 02:44:26;;;;;;;8.60;5.03;;;;;;;6.04;48.44;102885.28;5031719;28;20056;-81
2022/04/17 02:49:34;;;;;;;7.90;5.10;;;;;;;5.98;48.35;102880.16;5014619;28;20121;-81
2022/04/17 02:52:00;;;;;;;7.50;5.10;;;;;;;5.95;47.78;102880.19;5013279;28;20080;-81
2022/04/17 02:54:25;;;;;;;6.38;4.82;;;;;;;5.90;48.10;102877.66;5018357;28;20040;-82
2022/04/17 02:56:50;;;;;;;6.43;5.05;;;;;;;5.89;48.47;102878.56;5033071;28;20581;-81
2022/04/17 02:59:16;;;;;;;7.55;5.10;;;;;;;5.86;48.27;102881.31;5033300;28;20106;-82
2022/04/17 03:07:09;;;;;;;7.85;5.32;;;;;;;5.72;48.32;102873.69;5034003;28;20106;-81
2022/04/17 03:09:35;;;;;;;6.85;5.22;;;;;;;5.70;48.56;102859.69;5034246;28;20540;-83
2022/04/17 03:12:20;;;;;;;7.35;5.03;;;;;;;5.64;48.60;102859.81;5000943;28;20045;-84
2022/04/17 03:14:46;;;;;;;6.88;5.00;;;;;;;5.64;48.44;102854.56;5049040;28;20033;-82
2022/04/17 03:17:12;;;;;;;7.47;4.65;;;;;;;5.63;48.65;102858.13;5033378;28;20121;-82
2022/04/17 03:19:37;;;;;;;7.30;5.65;;;;;;;5.59;49.08;102860.84;5033981;28;20378;-82
2022/04/17 03:22:03;;;;;;;6.55;4.90;;;;;;;5.55;49.79;102863.56;5013110;28;20038;-82
2022/04/17 03:24:28;;;;;;;7.38;4.85;;;;;;;5.49;48.86;102849.66;5012898;28;20044;-82
2022/04/17 03:26:53;;;;;;;8.43;5.38;;;;;;;5.50;49.38;102854.88;4987516;28;1055128;-82
2022/04/17 03:29:19;;;;;;;6.88;5.07;;;;;;;5.51;49.00;102854.00;5048644;28;20035;-82
2022/04/17 03:31:44;;;;;;;7.65;4.95;;;;;;;5.41;49.44;102841.91;5044523;28;20079;-82
2022/04/17 03:34:09;;;;;;;6.93;5.15;;;;;;;5.45;49.85;102853.28;5052875;28;20093;-82
2022/04/17 03:36:39;;;;;;;6.22;5.25;;;;;;;5.41;49.81;102847.19;5053175;28;20040;-82
2022/04/17 03:39:04;;;;;;;;;;;;;;;5.50;48.84;102848.75;5055334;28;20041;-82
2022/04/17 03:41:30;;;;;;;5.68;5.03;;;;;;;5.37;50.26;102851.66;5047254;28;19909;-82
2022/04/17 03:43:56;;;;;;;5.90;4.53;;;;;;;5.35;50.37;102845.56;5034509;28;20400;-82
2022/04/17 03:46:22;;;;;;;8.88;4.85;;;;;;;5.31;50.77;102843.91;5033591;28;20042;-82
2022/04/17 03:48:47;;;;;;;6.88;4.65;;;;;;;5.31;51.38;102846.53;5016974;28;20048;-82
2022/04/17 03:51:12;;;;;;;7.65;4.88;;;;;;;5.28;51.60;102845.72;5055465;28;20548;-82
2022/04/17 03:53:38;;;;;;;10.48;5.55;;;;;;;5.25;51.57;102844.03;5054835;28;20044;-82
2022/04/17 03:56:03;;;;;;;7.07;4.70;;;;;;;5.21;51.36;102844.13;5054376;28;20119;-83
2022/04/17 03:58:29;;;;;;;7.72;4.93;;;;;;;5.15;51.34;102846.00;5052847;28;20041;-83
2022/04/17 04:00:54;;;;;;;7.45;5.07;;;;;;;5.15;51.47;102840.72;5031688;28;20095;-82
2022/04/17 04:03:19;;;;;;;7.55;5.28;;;;;;;5.12;50.95;102846.06;5035762;28;20040;-82
2022/04/17 04:05:44;;;;;;;8.05;5.65;;;;;;;5.09;50.57;102843.50;5052084;28;20033;-83
2022/04/17 04:08:10;;;;;;;7.25;4.80;;;;;;;5.04;50.84;102837.44;5069315;28;20048;-83
2022/04/17 04:10:35;;;;;;;8.52;5.40;;;;;;;5.00;50.71;102835.78;5059125;28;20062;-82
2022/04/17 04:13:01;;;;;;;7.63;4.75;;;;;;;4.97;51.83;102835.84;5056594;28;20138;-82
2022/04/17 04:15:27;;;;;;;6.10;4.60;;;;;;;4.95;51.20;102832.41;5057849;28;20048;-83
2022/04/17 04:17:52;;;;;;;6.80;5.15;;;;;;;4.92;51.28;102827.19;5039488;28;20033;-82
2022/04/17 04:20:17;;;;;;;7.80;5.22;;;;;;;4.92;51.54;102828.06;5058184;28;20050;-83
2022/04/17 04:22:42;;;;;;;7.03;5.25;;;;;;;4.86;51.15;102822.91;5058109;28;20384;-82
2022/04/17 04:25:08;;;;;;;7.78;5.00;;;;;;;4.80;51.17;102820.41;5056845;28;20033;-83
2022/04/17 04:30:18;;;;;;;6.82;4.80;;;;;;;4.74;51.49;102816.13;5037278;28;20052;-82
2022/04/17 04:32:55;;;;;;;6.63;5.00;;;;;;;4.73;51.39;102818.78;5019653;28;20053;-82
2022/04/17 04:35:21;;;;;;;8.70;5.43;;;;;;;4.71;52.80;102821.44;5038474;28;20065;-82
2022/04/17 04:37:46;;;;;;;8.75;5.40;;;;;;;4.69;52.35;102817.13;5037784;28;20530;-82
2022/04/17 04:40:11;;;;;;;7.22;5.43;;;;;;;4.72;52.77;102825.81;5029480;28;20025;-82
2022/04/17 04:42:37;;;;;;;6.03;4.78;;;;;;;4.68;52.49;102816.28;5057668;28;20037;-82
2022/04/17 04:47:46;;;;;;;6.68;4.90;;;;;;;4.66;52.68;102819.81;5057153;28;20526;-82
2022/04/17 04:50:11;;;;;;;9.18;4.93;;;;;;;4.64;52.41;102809.31;5057545;28;20037;-82
2022/04/17 04:52:37;;;;;;;7.47;5.22;;;;;;;4.62;52.91;102813.75;5058188;28;20033;-83
2022/04/17 04:55:04;;;;;;;6.93;5.00;;;;;;;4.60;52.50;102810.28;5039000;28;20033;-83
2022/04/17 04:57:29;;;;;;;8.70;4.90;;;;;;;4.60;52.89;102813.78;5040655;28;20087;-82
2022/04/17 04:59:55;;;;;;;8.77;5.75;;;;;;;4.57;53.33;102810.34;5057133;28;20032;-81
2022/04/17 05:02:21;;;;;;;7.93;5.40;;;;;;;4.56;53.82;102813.88;5057956;28;20033;-82
2022/04/17 05:04:46;;;;;;;9.00;4.80;;;;;;;4.57;53.87;102810.34;5055318;28;20443;-82
2022/04/17 05:07:11;;;;;;;8.80;5.72;;;;;;;4.53;53.55;102809.53;5057525;28;20048;-82
2022/04/17 05:09:37;;;;;;;8.77;5.78;;;;;;;4.48;54.32;102807.88;5040414;28;20037;-82
2022/04/17 05:12:03;;;;;;;8.55;6.10;;;;;;;4.45;54.12;102814.94;5039727;28;20403;-83
2022/04/17 05:14:29;;;;;;;8.85;5.78;;;;;;;4.47;53.89;102812.28;5056375;28;20029;-82
2022/04/17 05:16:54;;;;;;;10.90;5.82;;;;;;;4.43;54.39;102814.13;5056487;28;20056;-82
2022/04/17 05:19:27;;;;;;;8.55;5.57;;;;;;;4.44;54.32;102820.22;5037141;28;20037;-82
2022/04/17 05:21:58;;;;;;;8.63;5.65;;;;;;;4.44;54.16;102821.09;5038787;28;20029;-82
2022/04/17 05:24:24;;;;;;;8.35;5.60;;;;;;;4.47;54.44;102814.06;5038385;28;20521;-82
2022/04/17 05:26:49;;;;;;;10.13;5.82;;;;;;;4.48;54.22;102813.16;5056881;28;20049;-82
2022/04/17 05:29:15;;;;;;;6.90;5.20;;;;;;;4.49;54.23;102820.16;5057524;28;20033;-82
2022/04/17 05:31:40;;;;;;;11.57;5.90;;;;;;;4.51;54.40;102819.22;5056838;28;20041;-82
2022/04/17 05:34:05;;;;;;;9.82;6.00;;;;;;;4.48;53.93;102814.03;5056724;28;20029;-81
2022/04/17 05:36:31;;;;;;;8.60;5.88;;;;;;;4.52;54.31;102815.69;5058094;28;20446;-82
2022/04/17 05:38:56;;;;;;;9.10;6.05;;;;;;;4.52;54.77;102820.97;5056987;28;20044;-82
2022/04/17 05:41:29;;;;;;;10.63;6.10;;;;;;;4.55;54.17;102828.78;5058035;28;20036;-82
2022/04/17 05:43:57;;;;;;;7.22;5.93;;;;;;;4.55;54.20;102813.00;5038507;28;20476;-82
2022/04/17 05:46:23;;;;;;;8.07;5.95;;;;;;;4.56;54.11;102817.38;5056792;28;20029;-83
2022/04/17 05:48:49;;;;;;;7.93;5.95;;;;;;;4.56;54.61;102817.38;5056845;28;20438;-82
2022/04/17 05:51:14;;;;;;;8.75;6.05;;;;;;;4.61;54.28;102822.53;5037886;28;20041;-82
2022/04/17 05:53:40;;;;;;;8.63;5.80;;;;;;;4.67;54.50;102829.47;5057080;28;20047;-82
2022/04/17 05:56:05;;;;;;;7.78;5.78;;;;;;;4.70;54.49;102819.72;5056198;28;20147;-82
2022/04/17 05:58:31;;;;;;;8.70;5.22;;;;;;;4.71;54.23;102818.81;5038824;28;20135;-82
2022/04/17 06:00:56;;;;;;;9.38;5.65;;;;;;;4.80;54.44;102823.06;5038450;28;20097;-83
2022/04/17 06:03:23;;;;;;;10.70;6.15;;;;;;;4.81;54.88;102822.13;5038724;28;20039;-80
2022/04/17 06:05:49;;;;;;;9.75;5.32;;;;;;;4.88;54.50;102826.41;5056491;28;20033;-81
2022/04/17 06:08:14;;;;;;;6.97;5.85;;;;;;;4.92;54.42;102820.16;5038371;28;20039;-82
2022/04/17 06:10:39;;;;;;;8.88;5.90;;;;;;;4.97;54.31;102810.38;5038196;28;20491;-82
2022/04/17 06:13:05;;;;;;;7.60;5.80;;;;;;;5.06;54.46;102819.00;5037379;28;20041;-82
2022/04/17 06:15:30;;;;;;;8.13;5.57;;;;;;;5.08;54.28;102812.81;5054858;28;20131;-82
2022/04/17 06:17:55;;;;;;;6.53;5.45;;;;;;;5.17;54.21;102815.22;5054487;28;20115;-82
2022/04/17 06:20:21;;;;;;;8.15;5.43;;;;;;;5.27;54.10;102810.59;5054342;28;20041;-82
2022/04/17 06:22:46;;;;;;;11.60;5.50;;;;;;;5.33;53.76;102813.13;5048736;28;20037;-82
2022/04/17 06:25:14;;;;;;;7.63;4.90;;;;;;;5.43;53.37;102812.88;5034180;28;20041;-82
2022/04/17 06:27:44;;;;;;;8.98;4.40;;;;;;;5.52;53.15;102810.91;5017346;28;20380;-82
2022/04/17 06:30:11;;;;;;;7.10;5.20;;;;;;;5.59;53.06;102805.50;5033843;28;20037;-82
2022/04/17 06:32:41;;;;;;;6.13;4.72;;;;;;;5.71;52.99;102810.44;5021974;28;20033;-82
2022/04/17 06:35:08;;;;;;;5.68;4.55;;;;;;;5.82;52.51;102802.28;5055014;28;20041;-82
2022/04/17 06:37:54;;;;;;;6.53;4.38;;;;;;;5.95;52.03;102802.84;5057903;28;20051;-82
2022/04/17 06:40:21;;;;;;;6.75;4.25;;;;;;;6.08;51.53;102804.31;5074122;28;20032;-82
2022/04/17 06:42:48;;;;;;;6.75;4.07;;;;;;;6.18;51.15;102807.53;5055920;28;20052;-83
2022/04/17 06:45:15;;;;;;;5.90;4.10;;;;;;;6.32;51.24;102812.47;5055211;28;20467;-82
2022/04/17 06:47:40;;;;;;;6.07;3.97;;;;;;;6.45;50.24;102811.22;5054108;28;20099;-82
2022/04/17 06:50:06;;;;;;;10.07;4.43;;;;;;;6.54;49.96;102807.47;5053483;28;20040;-83
2022/04/17 06:52:32;;;;;;;6.07;4.05;;;;;;;6.72;49.23;102804.28;5053317;28;20033;-83
2022/04/17 06:54:57;;;;;;;5.00;3.92;;;;;;;6.88;48.66;102803.84;5053805;28;20102;-82
2022/04/17 06:57:33;;;;;;;5.70;3.90;;;;;;;7.09;48.22;102807.63;5053415;28;20048;-83
2022/04/17 07:00:04;;;;;;;10.02;4.07;;;;;;;7.27;47.63;102801.75;5054666;28;20043;-81
2022/04/17 07:02:29;;;;;;;5.93;3.80;;;;;;;7.54;47.40;102799.16;5059766;28;20041;-82
2022/04/17 07:04:54;;;;;;;6.28;4.65;;;;;;;7.77;47.57;102790.47;5057277;28;20052;-80
2022/04/17 07:07:21;;;;;;;4.60;3.83;;;;;;;8.04;46.88;102796.59;5055271;28;20033;-81
2022/04/17 07:09:46;;;;;;;5.05;3.67;;;;;;;8.31;45.54;102797.41;5055032;28;20099;-81
2022/04/17 07:12:12;;;;;;;4.88;3.60;;;;;;;8.58;45.01;102789.44;5054562;28;20029;-82
2022/04/17 07:14:37;;;;;;;5.15;3.90;;;;;;;8.84;44.15;102785.81;5058948;28;20125;-81
2022/04/17 07:17:03;;;;;;;5.03;3.60;;;;;;;9.17;44.56;102781.88;5057741;28;20047;-82
2022/04/17 07:19:29;;;;;;;6.40;3.88;;;;;;;9.44;43.59;102780.78;5055605;28;20064;-82
2022/04/17 07:21:54;;;;;;;4.72;3.90;;;;;;;9.69;42.41;102784.19;5054479;28;20088;-84
2022/04/17 07:24:24;;;;;;;4.68;3.35;;;;;;;9.94;41.99;102782.25;5055311;28;20044;-84
2022/04/17 07:26:53;;;;;;;4.38;3.97;;;;;;;10.19;41.51;102782.06;5035963;28;20076;-83
2022/04/17 07:29:22;;;;;;;5.07;3.50;;;;;;;10.54;41.57;102768.13;5036229;28;20033;-84
2022/04/17 07:31:53;;;;;;;5.63;3.33;;;;;;;10.91;41.09;102771.75;5054024;28;20387;-85
2022/04/17 07:34:18;;;;;;;5.43;3.33;;;;;;;11.18;39.75;102761.59;5053672;28;20408;-86
2022/04/17 07:36:44;;;;;;;3.80;3.38;;;;;;;11.40;39.09;102763.22;5053537;28;20116;-85
2022/04/17 07:39:09;;;;;;;4.72;3.80;;;;;;;11.63;38.67;102759.41;5054675;28;20407;-85
2022/04/17 07:41:35;;;;;;;3.95;3.47;;;;;;;12.01;38.62;102753.94;5053616;28;20369;-87
2022/04/17 07:44:00;;;;;;;6.35;3.75;;;;;;;12.21;37.97;102759.06;5053279;28;20036;-85
2022/04/17 07:46:26;;;;;;;3.97;3.00;;;;;;;12.50;36.86;102755.78;5035060;28;20475;-86
2022/04/17 07:48:51;;;;;;;5.00;3.72;;;;;;;12.80;36.67;102750.59;5054070;28;20037;-85
2022/04/17 07:51:16;;;;;;;3.40;3.10;;;;;;;13.00;35.92;102751.28;5054218;28;20041;-86
2022/04/17 07:53:42;;;;;;;5.80;3.40;;;;;;;13.19;35.07;102749.31;5053497;28;20496;-87
2022/04/17 07:56:07;;;;;;;3.80;3.20;;;;;;;13.27;34.87;102741.72;5053494;28;20037;-86
2022/04/17 07:58:37;;;;;;;4.40;3.20;;;;;;;13.37;34.43;102743.88;5053112;28;20291;-85
2022/04/17 08:01:11;;;;;;;3.50;3.20;;;;;;;13.56;35.02;102744.50;5036473;28;20053;-86
2022/04/17 08:06:06;;;;;;;4.50;2.90;;;;;;;14.29;33.91;102740.13;5053578;28;20059;-85
2022/04/17 08:08:32;;;;;;;5.18;2.97;;;;;;;14.74;34.12;102731.06;5053468;28;20496;-87
2022/04/17 08:10:57;;;;;;;5.25;3.42;;;;;;;15.17;33.06;102732.75;5053870;28;20456;-86
2022/04/17 08:13:23;;;;;;;5.85;3.22;;;;;;;15.44;32.19;102738.09;5047466;28;20033;-85
2022/04/17 08:15:50;;;;;;;4.82;3.10;;;;;;;15.58;31.95;102731.81;5035283;28;20063;-85
2022/04/17 08:18:15;;;;;;;4.72;3.20;;;;;;;15.62;31.16;102733.34;5052128;28;20105;-86
2022/04/17 08:20:41;;;;;;;3.72;2.92;;;;;;;15.77;30.47;102734.13;5034979;28;20510;-85
2022/04/17 08:23:06;;;;;;;4.60;3.08;;;;;;;15.94;30.83;102735.66;5034649;28;20051;-85
2022/04/17 08:25:33;;;;;;;4.00;3.10;;;;;;;16.08;30.55;102738.19;5051257;28;20045;-86
2022/04/17 08:27:58;;;;;;;4.95;3.30;;;;;;;16.18;31.15;102735.75;5052632;28;20041;-83
2022/04/17 08:30:26;;;;;;;3.60;3.10;;;;;;;16.29;30.60;102729.63;5052994;28;20045;-84
2022/04/17 08:32:52;;;;;;;4.25;2.90;;;;;;;16.48;30.14;102733.69;5052853;28;20044;-85
2022/04/17 08:35:20;;;;;;;3.17;2.78;;;;;;;16.82;29.63;102729.41;5069311;28;20048;-85
2022/04/17 08:37:46;;;;;;;3.78;2.92;;;;;;;17.12;29.82;102728.13;5061650;28;20512;-84
2022/04/17 08:40:12;;;;;;;3.67;3.00;;;;;;;17.18;28.43;102722.31;5016271;28;20037;-85
2022/04/17 08:42:39;;;;;;;3.35;3.05;;;;;;;17.48;28.06;102727.19;5047131;28;20037;-85
2022/04/17 08:45:07;;;;;;;4.55;3.00;;;;;;;17.67;27.58;102720.41;5035138;28;20033;-86
2022/04/17 08:47:34;;;;;;;6.03;3.25;;;;;;;17.97;27.65;102719.91;5035196;28;20048;-85
2022/04/17 08:49:59;;;;;;;3.78;2.70;;;;;;;18.28;27.66;102715.63;5035013;28;20124;-86
2022/04/17 08:52:29;;;;;;;3.60;2.70;;;;;;;18.40;27.25;102713.81;5034384;28;20061;-86
2022/04/17 08:54:55;;;;;;;;;;;;;;;18.70;29.76;102712.28;5035071;28;20124;-86
2022/04/17 08:57:22;;;;;;;6.93;2.95;;;;;;;18.53;26.62;102707.41;5018591;28;20351;-85
2022/04/17 08:59:48;;;;;;;3.30;2.50;;;;;;;18.76;26.10;102705.56;5036563;28;20439;-85
2022/04/17 09:02:14;;;;;;;4.32;2.80;;;;;;;18.91;25.91;102698.91;5034733;28;20046;-84
2022/04/17 09:04:44;;;;;;;3.28;2.50;;;;;;;19.12;26.20;102701.69;5054999;28;20064;-84
2022/04/17 09:07:10;;;;;;;;;;;;;;;19.50;28.60;102704.78;5057632;28;20111;-84
2022/04/17 09:09:50;;;;;;;2.80;2.47;;;;;;;19.19;25.17;102702.03;5059664;28;19939;-84
2022/04/17 09:12:26;;;;;;;3.22;2.70;;;;;;;19.21;26.77;102700.03;5076879;28;20017;-85
2022/04/17 09:14:55;;;;;;;2.50;2.30;;;;;;;19.29;25.51;102694.88;5060970;28;20040;-84
2022/04/17 09:17:29;;;;;;;3.05;2.40;;;;;;;19.44;25.65;102694.56;5043680;28;20037;-84
2022/04/17 09:19:54;;;;;;;3.55;2.33;;;;;;;19.44;24.37;102692.72;5036204;28;20029;-85
2022/04/17 09:22:19;;;;;;;2.75;2.50;;;;;;;19.32;24.45;102691.91;5034640;28;20370;-85
2022/04/17 09:24:45;;;;;;;2.70;2.40;;;;;;;19.39;24.72;102687.69;5046286;28;20045;-84
2022/04/17 09:27:11;;;;;;;5.35;2.53;;;;;;;19.44;24.95;102691.88;5056420;28;20306;-85
2022/04/17 09:29:37;;;;;;;4.10;2.47;;;;;;;19.34;23.95;102687.25;5054650;28;20040;-84
2022/04/17 09:32:05;;;;;;;5.97;2.42;;;;;;;19.50;24.19;102677.84;5055378;28;20033;-85
2022/04/17 09:34:52;;;;;;;3.47;2.50;;;;;;;19.77;25.39;102677.34;5055684;28;20029;-84
2022/04/17 09:37:22;;;;;;;3.88;2.45;;;;;;;19.96;24.10;102665.78;5055861;28;20108;-84
2022/04/17 09:39:50;;;;;;;3.60;2.55;;;;;;;20.37;23.66;102680.16;5038063;28;20043;-86
2022/04/17 09:42:26;;;;;;;3.47;2.63;;;;;;;20.27;23.70;102669.34;5054919;28;20033;-86
2022/04/17 09:44:54;;;;;;;4.68;2.60;;;;;;;20.17;22.92;102659.47;5037279;28;20041;-86
2022/04/17 09:47:29;;;;;;;4.10;2.65;;;;;;;20.29;24.57;102666.50;5017377;28;20037;-85
2022/04/17 09:50:03;;;;;;;3.90;2.40;;;;;;;20.27;23.82;102660.41;5035212;28;20048;-86
2022/04/17 09:52:32;;;;;;;3.40;2.70;;;;;;;20.10;23.06;102642.97;5047652;28;20051;-85
2022/04/17 09:55:03;;;;;;;4.23;2.90;;;;;;;20.45;23.90;102650.63;5038610;28;20551;-85
2022/04/17 09:57:31;;;;;;;4.07;2.40;;;;;;;20.49;23.24;102643.97;5037775;28;20042;-85
2022/04/17 09:59:57;;;;;;;3.50;2.67;;;;;;;20.90;23.54;102635.81;5055022;28;20087;-84
2022/04/17 10:02:26;;;;;;;4.25;2.80;;;;;;;21.18;24.01;102634.09;5052064;28;20029;-86
2022/04/17 10:04:53;;;;;;;5.43;2.70;;;;;;;21.67;23.24;102627.75;5055506;28;20510;-84
2022/04/17 10:07:19;;;;;;;4.88;3.15;;;;;;;21.91;22.49;102616.41;5037811;28;20486;-84
2022/04/17 10:09:46;;;;;;;2.60;2.38;;;;;;;21.89;21.85;102623.81;5033938;28;20507;-84
2022/04/17 10:12:14;;;;;;;4.28;2.58;;;;;;;21.46;20.91;102617.94;5055181;28;20049;-84
2022/04/17 10:14:40;;;;;;;2.40;2.08;;;;;;;21.34;20.91;102614.56;5056016;28;20048;-84
2022/04/17 10:17:07;;;;;;;4.05;2.20;;;;;;;21.15;21.71;102607.34;5055965;28;20052;-83
2022/04/17 10:19:35;;;;;;;3.00;1.88;;;;;;;21.40;22.59;102602.31;5037588;28;20037;-84
2022/04/17 10:22:03;;;;;;;2.85;2.38;;;;;;;21.78;22.89;102598.66;5056094;28;20444;-83
2022/04/17 10:24:28;;;;;;;2.43;2.23;;;;;;;22.15;22.72;102595.06;5054521;28;20163;-85
2022/04/17 10:26:54;;;;;;;3.20;2.28;;;;;;;22.31;22.11;102585.44;5052509;28;20483;-85
2022/04/17 10:29:32;;;;;;;3.10;2.20;;;;;;;22.62;22.64;102577.81;5054514;28;20045;-85
2022/04/17 10:32:06;;;;;;;4.85;2.40;;;;;;;22.36;21.98;102569.59;5054568;28;20464;-85
2022/04/17 10:34:41;;;;;;;2.65;2.20;;;;;;;22.45;22.37;102562.38;5055512;28;20037;-84
2022/04/17 10:37:20;;;;;;;2.67;2.00;;;;;;;22.47;20.58;102558.53;5054698;28;20072;-84
2022/04/17 10:39:50;;;;;;;3.50;1.95;;;;;;;22.49;20.69;102572.78;5054372;28;20033;-83
2022/04/17 10:42:15;;;;;;;2.97;2.25;;;;;;;22.65;21.65;102560.38;5053872;28;20415;-83
2022/04/17 10:44:45;;;;;;;3.50;2.40;;;;;;;22.60;21.42;102558.16;5054606;28;20028;-84
2022/04/17 10:47:20;;;;;;;4.20;1.92;;;;;;;22.85;21.81;102555.66;5036757;28;20043;-84
2022/04/17 10:50:00;;;;;;;3.22;1.73;;;;;;;22.88;20.54;102541.78;5054035;28;20041;-84
2022/04/17 10:52:31;;;;;;;3.20;2.00;;;;;;;22.94;20.80;102548.44;5052730;28;20044;-84
2022/04/17 10:55:07;;;;;;;2.75;1.98;;;;;;;22.84;21.11;102541.25;5054079;28;20036;-84
2022/04/17 10:57:47;;;;;;;3.35;2.10;;;;;;;23.13;21.66;102525.72;5035918;28;20033;-84
2022/04/17 11:00:28;;;;;;;5.63;2.13;;;;;;;23.25;20.92;102529.88;5054273;28;20054;-85
2022/04/17 11:02:58;;;;;;;2.38;2.10;;;;;;;23.25;19.93;102527.19;5054971;28;20041;-85
2022/04/17 11:08:26;;;;;;;3.03;1.80;;;;;;;23.79;19.63;102522.31;5051994;28;20104;-83
2022/04/17 11:10:54;;;;;;;3.05;1.70;;;;;;;23.77;18.94;102523.50;5043631;28;20056;-84
2022/04/17 11:13:21;;;;;;;1.90;1.73;;;;;;;23.67;19.36;102520.94;5055555;28;20392;-85
2022/04/17 11:15:56;;;;;;;3.15;1.70;;;;;;;23.77;20.29;102518.94;5036721;28;20033;-86
2022/04/17 11:18:29;;;;;;;2.65;1.67;;;;;;;23.89;18.91;102513.25;5054108;28;20033;-85
2022/04/17 11:20:55;;;;;;;2.80;1.73;;;;;;;23.76;18.83;102502.81;5037462;28;20075;-83
2022/04/17 11:23:49;;;;;;;3.38;1.88;;;;;;;23.67;19.58;102506.53;5053867;28;20045;-84
2022/04/17 11:26:15;;;;;;;2.13;1.50;;;;;;;23.47;17.40;102504.06;5053087;28;20049;-83
2022/04/17 11:28:40;;;;;;;2.97;1.40;;;;;;;23.60;17.54;102503.63;5052999;28;20040;-84
2022/04/17 11:31:07;;;;;;;3.50;1.50;;;;;;;23.52;17.25;102496.28;5053940;28;20108;-84
2022/04/17 11:33:33;;;;;;;2.85;1.45;;;;;;;23.73;17.26;102495.88;5053689;28;20033;-85
2022/04/17 11:35:59;;;;;;;3.50;1.60;;;;;;;23.84;17.26;102494.72;5055017;28;20099;-85
2022/04/17 11:38:24;;;;;;;5.07;1.70;;;;;;;23.92;17.36;102489.31;5053991;28;20403;-83
2022/04/17 11:40:50;;;;;;;5.40;1.60;;;;;;;24.05;17.64;102486.13;5055072;28;20043;-85
2022/04/17 11:43:17;;;;;;;2.95;1.63;;;;;;;24.36;17.87;102480.91;5059922;28;20272;-83
2022/04/17 11:45:44;;;;;;;4.32;1.67;;;;;;;24.36;17.74;102482.75;5053360;28;20029;-83
2022/04/17 11:48:13;;;;;;;3.05;1.60;;;;;;;24.19;17.09;102469.16;5060767;28;20034;-82
2022/04/17 11:50:40;;;;;;;5.00;1.52;;;;;;;24.19;16.55;102461.03;5036636;28;20073;-84
2022/04/17 11:53:10;;;;;;;4.78;1.83;;;;;;;23.55;16.85;102465.25;5040396;28;20048;-83
2022/04/17 11:55:38;;;;;;;3.55;1.70;;;;;;;23.28;17.37;102453.63;5034575;28;20038;-83
2022/04/17 11:58:04;;;;;;;4.80;1.30;;;;;;;23.31;17.35;102458.72;5018972;28;20095;-83
2022/04/17 12:00:30;;;;;;;3.70;1.50;;;;;;;23.27;16.77;102449.25;5036975;28;20112;-85
2022/04/17 12:02:58;;;;;;;3.67;1.58;;;;;;;23.31;17.79;102445.19;5018079;28;20049;-84
2022/04/17 12:05:23;;;;;;;1.85;1.20;;;;;;;23.41;17.45;102434.22;5036462;28;20073;-84
2022/04/17 12:08:01;;;;;;;2.30;1.40;;;;;;;23.48;17.69;102437.09;5051859;28;20029;-84
2022/04/17 12:10:28;;;;;;;2.45;1.52;;;;;;;23.26;16.40;102432.13;5060084;28;20036;-84
2022/04/17 12:12:53;;;;;;;3.70;1.33;;;;;;;23.25;17.52;102430.44;5060901;28;20033;-84
2022/04/17 12:15:19;;;;;;;2.55;1.40;;;;;;;23.28;16.80;102421.97;5058140;28;20041;-83
2022/04/17 12:17:44;;;;;;;3.55;1.50;;;;;;;23.23;16.67;102423.44;5046584;28;20032;-83
2022/04/17 12:20:15;;;;;;;1.55;1.45;;;;;;;23.12;16.66;102416.47;5065385;28;20041;-82
2022/04/17 12:22:44;;;;;;;2.67;1.70;;;;;;;23.35;17.74;102411.31;5040052;28;20021;-86
2022/04/17 12:25:17;;;;;;;2.58;1.88;;;;;;;23.42;18.04;102398.78;5066710;28;20093;-85
2022/04/17 12:27:45;;;;;;;1.98;1.40;;;;;;;23.44;17.78;102401.34;5071673;28;20037;-85
2022/04/17 12:30:11;;;;;;;2.60;1.75;;;;;;;23.12;16.64;102400.22;5058464;28;20056;-85
2022/04/17 12:32:55;;;;;;;3.35;1.80;;;;;;;23.20;18.48;102393.97;5078357;28;20037;-85
2022/04/17 12:35:30;;;;;;;3.53;1.90;;;;;;;23.03;17.58;102393.88;5074196;28;20039;-86
2022/04/17 12:38:03;;;;;;;3.42;1.90;;;;;;;23.01;18.46;102389.63;5071841;28;20100;-86
2022/04/17 12:40:29;;;;;;;3.42;1.90;;;;;;;22.94;18.09;102378.59;5045625;28;20239;-85
2022/04/17 12:43:19;;;;;;;2.30;2.10;;;;;;;22.96;19.08;102379.25;5041611;28;20476;-85
2022/04/17 12:45:57;;;;;;;3.20;2.33;;;;;;;22.67;19.26;102379.63;5041312;28;20079;-85
2022/04/17 12:48:33;;;;;;;;;;;;;;;22.97;20.07;102370.13;5040045;28;20056;-86
2022/04/17 12:51:04;;;;;;;4.05;2.15;;;;;;;22.41;18.40;102364.22;5039897;28;19980;-87
2022/04/17 12:53:38;;;;;;;3.50;2.20;;;;;;;22.21;19.16;102363.53;5036966;28;20052;-85
2022/04/17 12:56:04;;;;;;;2.25;1.95;;;;;;;21.97;18.89;102350.69;5038108;28;20417;-85
2022/04/17 12:58:45;;;;;;;3.17;2.08;;;;;;;21.85;19.72;102358.19;5037904;28;20132;-85
2022/04/17 13:01:18;;;;;;;2.72;2.17;;;;;;;21.61;19.62;102350.69;5031331;28;20041;-86
2022/04/17 13:03:43;;;;;;;4.18;2.30;;;;;;;21.59;19.72;102347.28;5055097;28;20429;-85
2022/04/17 13:06:09;;;;;;;2.87;2.20;;;;;;;21.60;19.71;102344.44;5037645;28;20037;-86
2022/04/17 13:08:35;;;;;;;4.18;2.15;;;;;;;21.59;19.87;102340.00;5023737;28;20337;-85
2022/04/17 13:11:00;;;;;;;4.18;2.20;;;;;;;21.65;19.86;102335.00;5039157;28;20037;-85
2022/04/17 13:13:36;;;;;;;2.50;2.30;;;;;;;21.56;20.38;102334.91;5057831;28;20037;-85
2022/04/17 13:16:02;;;;;;;2.58;2.08;;;;;;;21.32;20.06;102335.47;5040074;28;20028;-85
2022/04/17 13:18:32;;;;;;;4.30;2.20;;;;;;;21.08;20.01;102322.53;5039881;28;20052;-85
2022/04/17 13:20:57;;;;;;;3.35;2.05;;;;;;;20.96;20.54;102313.78;5038963;28;20083;-86
2022/04/17 13:23:22;;;;;;;3.55;2.05;;;;;;;20.87;20.78;102318.25;5057490;28;20032;-86
2022/04/17 13:25:47;;;;;;;3.77;2.23;;;;;;;20.88;21.08;102310.97;5056831;28;20041;-85
2022/04/17 13:28:14;;;;;;;2.40;2.20;;;;;;;20.95;21.36;102311.22;5039468;28;20438;-85
2022/04/17 13:30:40;;;;;;;2.40;2.20;;;;;;;20.86;20.94;102308.44;5057452;28;20498;-85
2022/04/17 13:33:05;;;;;;;4.80;2.20;;;;;;;20.83;21.25;102299.78;5057354;28;20028;-85
2022/04/17 13:35:30;;;;;;;4.10;2.38;;;;;;;20.85;21.33;102301.34;5057564;28;20632;-85
2022/04/17 13:38:14;;;;;;;4.13;2.30;;;;;;;20.80;21.30;102292.84;5057985;28;20482;-85
2022/04/17 13:40:39;;;;;;;5.50;2.50;;;;;;;20.59;21.39;102289.50;5057914;28;20072;-85
2022/04/17 13:43:05;;;;;;;2.50;2.30;;;;;;;20.54;21.72;102283.69;5056124;28;20049;-85
2022/04/17 13:45:30;;;;;;;3.55;2.50;;;;;;;20.52;21.41;102281.13;5056289;28;20044;-84
2022/04/17 13:47:55;;;;;;;3.33;2.22;;;;;;;20.46;21.45;102262.84;5056022;28;20398;-85
2022/04/17 13:50:29;;;;;;;2.47;2.17;;;;;;;20.44;21.16;102272.94;5037948;28;20068;-85
2022/04/17 13:52:54;;;;;;;4.00;2.15;;;;;;;20.39;22.06;102262.56;5058154;28;20558;-85
2022/04/17 13:55:20;;;;;;;2.70;2.50;;;;;;;20.35;22.20;102255.78;5057581;28;20067;-84
2022/04/17 13:57:45;;;;;;;2.95;2.30;;;;;;;20.33;22.34;102252.34;5037782;28;20068;-86
2022/04/17 14:00:14;;;;;;;2.35;2.15;;;;;;;20.19;22.12;102251.00;5055309;28;20052;-83
2022/04/17 14:02:40;;;;;;;3.58;2.42;;;;;;;20.10;22.18;102247.34;5043149;28;20064;-84
2022/04/17 14:05:06;;;;;;;2.95;2.20;;;;;;;20.07;22.35;102249.47;5017459;28;20041;-85
2022/04/17 14:07:34;;;;;;;3.92;2.28;;;;;;;20.02;22.13;102252.59;5018041;28;20045;-86
2022/04/17 14:10:00;;;;;;;3.85;2.47;;;;;;;19.96;21.80;102242.41;5035400;28;20120;-84
2022/04/17 14:12:29;;;;;;;3.83;2.40;;;;;;;19.92;22.68;102249.94;5029300;28;20133;-84
2022/04/17 14:14:57;;;;;;;3.15;2.63;;;;;;;19.84;21.97;102233.63;5063109;28;20024;-85
2022/04/17 14:17:24;;;;;;;4.80;2.25;;;;;;;19.84;22.97;102224.69;5077018;28;20049;-84