Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:40;;;;;;;0.00;0.00;;;;;;;;;;5034937;28;20124;-81
2022/09/12 00:04:06;;;;;;;0.00;0.00;;;;;;;;;;5034938;28;20041;-82
2022/09/12 00:06:34;;;;;;;0.00;0.00;;;;;;;;;;5034656;28;20480;-82
2022/09/12 00:09:01;;;;;;;0.00;0.00;;;;;;;;;;5035185;28;20050;-82
2022/09/12 00:11:27;;;;;;;0.00;0.00;;;;;;;;;;5034622;28;20392;-82
2022/09/12 00:13:57;;;;;;;0.00;0.00;;;;;;;;;;5034725;28;20045;-83
2022/09/12 00:16:25;;;;;;;0.00;0.00;;;;;;;;;;5034592;28;20057;-82
2022/09/12 00:18:51;;;;;;;0.00;0.00;;;;;;;;;;5034612;28;20037;-84
2022/09/12 00:21:18;;;;;;;0.00;0.00;;;;;;;;;;5034543;28;20118;-82
2022/09/12 00:23:44;;;;;;;0.00;0.00;;;;;;;;;;5018023;28;20504;-81
2022/09/12 00:26:10;;;;;;;0.00;0.00;;;;;;;;;;5034651;28;20048;-82
2022/09/12 00:28:37;;;;;;;0.00;0.00;;;;;;;;;;5034422;28;20132;-82
2022/09/12 00:31:05;;;;;;;0.00;0.00;;;;;;;;;;5034433;28;20041;-82
2022/09/12 00:33:31;;;;;;;0.00;0.00;;;;;;;;;;5034469;28;20107;-82
2022/09/12 00:35:57;;;;;;;0.00;0.00;;;;;;;;;;5034387;28;20501;-81
2022/09/12 00:38:22;;;;;;;0.00;0.00;;;;;;;;;;5034293;28;20050;-82
2022/09/12 00:40:49;;;;;;;0.00;0.00;;;;;;;;;;5034290;28;20041;-82
2022/09/12 00:43:32;;;;;;;0.00;0.00;;;;;;;;;;5034046;28;20041;-82
2022/09/12 00:46:01;;;;;;;0.00;0.00;;;;;;;;;;5017673;28;20488;-82
2022/09/12 00:48:33;;;;;;;0.00;0.00;;;;;;;;;;5034116;28;20488;-82
2022/09/12 00:50:59;;;;;;;0.00;0.00;;;;;;;;;;5034114;28;20513;-82
2022/09/12 00:53:25;;;;;;;0.00;0.00;;;;;;;;;;5016861;28;20095;-82
2022/09/12 00:55:52;;;;;;;0.00;0.00;;;;;;;;;;5034059;28;20049;-82
2022/09/12 00:58:33;;;;;;;0.00;0.00;;;;;;;;;;5033856;28;20042;-82
2022/09/12 01:00:59;;;;;;;0.00;0.00;;;;;;;;;;5014753;28;20060;-82
2022/09/12 01:03:26;;;;;;;0.00;0.00;;;;;;;;;;5033606;28;20563;-82
2022/09/12 01:05:52;;;;;;;0.00;0.00;;;;;;;;;;5033674;28;20073;-82
2022/09/12 01:08:19;;;;;;;0.00;0.00;;;;;;;;;;5035104;28;20500;-82
2022/09/12 01:10:45;;;;;;;0.00;0.00;;;;;;;;;;5017442;28;20060;-82
2022/09/12 01:13:11;;;;;;;0.00;0.00;;;;;;;;;;5017102;28;20048;-82
2022/09/12 01:15:37;;;;;;;0.00;0.00;;;;;;;;;;5033837;28;20052;-81
2022/09/12 01:18:08;;;;;;;0.00;0.00;;;;;;;;;;5033363;28;20073;-82
2022/09/12 01:20:45;;;;;;;0.00;0.00;;;;;;;;;;5017307;28;20136;-81
2022/09/12 01:23:21;;;;;;;0.00;0.00;;;;;;;;;;5033451;28;20440;-81
2022/09/12 01:25:50;;;;;;;0.00;0.00;;;;;;;;;;5017422;28;20464;-81
2022/09/12 01:28:32;;;;;;;0.00;0.00;;;;;;;;;;5016724;28;20542;-82
2022/09/12 01:31:18;;;;;;;0.00;0.00;;;;;;;;;;5033429;28;20041;-82
2022/09/12 01:34:03;;;;;;;0.00;0.00;;;;;;;;;;5019717;28;20115;-82
2022/09/12 01:36:37;;;;;;;0.00;0.00;;;;;;;;;;5033335;28;20079;-82
2022/09/12 01:39:05;;;;;;;0.00;0.00;;;;;;;;;;5033104;28;20052;-82
2022/09/12 01:41:30;;;;;;;0.00;0.00;;;;;;;;;;5033495;28;20484;-82
2022/09/12 01:44:05;;;;;;;0.00;0.00;;;;;;;;;;5032907;28;20124;-82
2022/09/12 01:46:35;;;;;;;0.00;0.00;;;;;;;;;;5033295;28;20329;-82
2022/09/12 01:49:06;;;;;;;0.00;0.00;;;;;;;;;;5032896;28;20084;-83
2022/09/12 01:51:37;;;;;;;0.00;0.00;;;;;;;;;;5032991;28;20504;-82
2022/09/12 01:54:09;;;;;;;0.00;0.00;;;;;;;;;;5032792;28;20095;-81
2022/09/12 01:56:36;;;;;;;0.00;0.00;;;;;;;;;;5016423;28;20091;-82
2022/09/12 01:59:04;;;;;;;0.00;0.00;;;;;;;;;;5032647;28;20077;-82
2022/09/12 02:01:40;;;;;;;0.00;0.00;;;;;;;;;;5016285;28;20038;-82
2022/09/12 02:04:20;;;;;;;0.00;0.00;;;;;;;;;;5031897;28;20142;-81
2022/09/12 02:06:50;;;;;;;0.00;0.00;;;;;;;;;;5032638;28;20551;-81
2022/09/12 02:09:22;;;;;;;0.00;0.00;;;;;;;;;;5032534;28;20053;-81
2022/09/12 02:11:49;;;;;;;0.00;0.00;;;;;;;;;;5032741;28;20048;-81
2022/09/12 02:14:18;;;;;;;0.00;0.00;;;;;;;;;;5032296;28;20071;-82
2022/09/12 02:16:47;;;;;;;0.00;0.00;;;;;;;;;;5016189;28;20042;-81
2022/09/12 02:19:21;;;;;;;0.00;0.00;;;;;;;;;;5032227;28;20047;-82
2022/09/12 02:21:52;;;;;;;0.00;0.00;;;;;;;;;;5030013;28;20063;-82
2022/09/12 02:24:20;;;;;;;0.00;0.00;;;;;;;;;;5032341;28;20396;-82
2022/09/12 02:26:57;;;;;;;0.00;0.00;;;;;;;;;;5032348;28;20037;-82
2022/09/12 02:29:23;;;;;;;0.00;0.00;;;;;;;;;;5032268;28;20057;-82
2022/09/12 02:31:53;;;;;;;0.00;0.00;;;;;;;;;;5032288;28;20041;-82
2022/09/12 02:34:38;;;;;;;0.00;0.00;;;;;;;;;;5031963;28;20041;-81
2022/09/12 02:37:04;;;;;;;0.00;0.00;;;;;;;;;;5032425;28;20107;-82
2022/09/12 02:39:30;;;;;;;0.00;0.00;;;;;;;;;;5031847;28;20050;-82
2022/09/12 02:41:58;;;;;;;0.00;0.00;;;;;;;;;;5032127;28;20080;-82
2022/09/12 02:44:25;;;;;;;0.00;0.00;;;;;;;;;;5031784;28;20079;-82
2022/09/12 02:46:53;;;;;;;0.22;0.00;;;;;;;;;;5032252;28;20045;-82
2022/09/12 02:49:19;;;;;;;0.00;0.00;;;;;;;;;;5031747;28;20045;-82
2022/09/12 02:51:46;;;;;;;0.00;0.00;;;;;;;;;;5032220;28;20421;-81
2022/09/12 02:54:13;;;;;;;0.00;0.00;;;;;;;;;;5015298;28;20049;-82
2022/09/12 02:56:42;;;;;;;0.00;0.00;;;;;;;;;;5031845;28;20053;-82
2022/09/12 02:59:11;;;;;;;0.00;0.00;;;;;;;;;;5015074;28;20041;-82
2022/09/12 03:01:37;;;;;;;0.00;0.00;;;;;;;;;;5015309;28;20041;-82
2022/09/12 03:04:09;;;;;;;0.00;0.00;;;;;;;;;;5031468;28;20124;-81
2022/09/12 03:06:57;;;;;;;0.00;0.00;;;;;;;;;;5014974;28;20049;-82
2022/09/12 03:09:29;;;;;;;0.00;0.00;;;;;;;;;;5031754;28;20045;-81
2022/09/12 03:12:10;;;;;;;0.00;0.00;;;;;;;;;;5015134;28;20048;-82
2022/09/12 03:14:49;;;;;;;0.00;0.00;;;;;;;;;;5014972;28;20380;-82
2022/09/12 03:17:34;;;;;;;0.00;0.00;;;;;;;;;;5031284;28;20047;-82
2022/09/12 03:20:09;;;;;;;0.00;0.00;;;;;;;;;;5031454;28;20045;-82
2022/09/12 03:22:42;;;;;;;0.00;0.00;;;;;;;;;;5015426;28;20515;-82
2022/09/12 03:25:17;;;;;;;0.00;0.00;;;;;;;;;;5031530;28;20095;-82
2022/09/12 03:27:45;;;;;;;0.00;0.00;;;;;;;;;;5031505;28;20033;-82
2022/09/12 03:30:12;;;;;;;0.00;0.00;;;;;;;;;;5031301;28;20045;-81
2022/09/12 03:32:46;;;;;;;0.00;0.00;;;;;;;;;;5031462;28;20068;-82
2022/09/12 03:35:13;;;;;;;0.00;0.00;;;;;;;;;;5031164;28;20080;-82
2022/09/12 03:37:39;;;;;;;0.00;0.00;;;;;;;;;;5031298;28;20041;-83
2022/09/12 03:40:06;;;;;;;0.00;0.00;;;;;;;;;;5031311;28;20122;-82
2022/09/12 03:42:32;;;;;;;0.00;0.00;;;;;;;;;;5031392;28;20184;-82
2022/09/12 03:44:58;;;;;;;0.00;0.00;;;;;;;;;;5031207;28;20498;-82
2022/09/12 03:47:24;;;;;;;0.00;0.00;;;;;;;;;;5031312;28;20041;-82
2022/09/12 03:49:51;;;;;;;0.00;0.00;;;;;;;;;;5031106;28;20045;-82
2022/09/12 03:52:17;;;;;;;0.00;0.00;;;;;;;;;;5031223;28;20042;-83
2022/09/12 03:54:43;;;;;;;0.00;0.00;;;;;;;;;;5031048;28;20124;-82
2022/09/12 03:57:09;;;;;;;0.00;0.00;;;;;;;;;;5031204;28;20107;-81
2022/09/12 03:59:35;;;;;;;0.00;0.00;;;;;;;;;;5014579;28;20081;-81
2022/09/12 04:02:01;;;;;;;0.00;0.00;;;;;;;;;;5031191;28;20496;-81
2022/09/12 04:04:27;;;;;;;0.00;0.00;;;;;;;;;;5014352;28;20046;-81
2022/09/12 04:06:54;;;;;;;0.00;0.00;;;;;;;;;;5031002;28;20054;-80
2022/09/12 04:09:20;;;;;;;0.00;0.00;;;;;;;;;;5030937;28;20057;-81
2022/09/12 04:11:45;;;;;;;0.00;0.00;;;;;;;;;;5031409;28;20042;-81
2022/09/12 04:14:11;;;;;;;0.00;0.00;;;;;;;;;;5030791;28;20064;-81
2022/09/12 04:16:37;;;;;;;0.00;0.00;;;;;;;;;;5014671;28;20480;-81
2022/09/12 04:19:03;;;;;;;0.05;0.05;;;;;;;;;;5030798;28;20044;-81
2022/09/12 04:21:29;;;;;;;0.00;0.00;;;;;;;;;;5014573;28;20041;-81
2022/09/12 04:23:56;;;;;;;0.00;0.00;;;;;;;;;;5030776;28;20121;-80
2022/09/12 04:26:22;;;;;;;0.00;0.00;;;;;;;;;;5030963;28;20041;-81
2022/09/12 04:28:48;;;;;;;0.00;0.00;;;;;;;;;;5033394;28;20393;-81
2022/09/12 04:31:16;;;;;;;0.00;0.00;;;;;;;;;;5034592;28;20067;-82
2022/09/12 04:33:43;;;;;;;0.00;0.00;;;;;;;;;;5017991;28;20034;-81
2022/09/12 04:36:15;;;;;;;0.13;0.10;;;;;;;;;;5034393;28;20052;-81
2022/09/12 04:38:41;;;;;;;0.00;0.00;;;;;;;;;;5034222;28;20045;-81
2022/09/12 04:41:12;;;;;;;0.00;0.00;;;;;;;;;;5017948;28;20049;-81
2022/09/12 04:43:38;;;;;;;0.30;0.08;;;;;;;;;;5034216;28;20552;-81
2022/09/12 04:46:04;;;;;;;0.00;0.00;;;;;;;;;;5033873;28;20144;-81
2022/09/12 04:48:30;;;;;;;0.00;0.00;;;;;;;;;;5035634;28;20046;-81
2022/09/12 04:51:05;;;;;;;0.00;0.00;;;;;;;;;;5034324;28;20056;-80
2022/09/12 04:53:31;;;;;;;0.00;0.00;;;;;;;;;;5017603;28;20092;-81
2022/09/12 04:56:02;;;;;;;0.00;0.00;;;;;;;;;;5034121;28;20049;-81
2022/09/12 04:58:28;;;;;;;0.00;0.00;;;;;;;;;;5017533;28;20071;-81
2022/09/12 05:00:53;;;;;;;0.00;0.00;;;;;;;;;;5034132;28;20041;-80
2022/09/12 05:03:19;;;;;;;0.00;0.00;;;;;;;;;;5034173;28;20049;-82
2022/09/12 05:05:46;;;;;;;0.00;0.00;;;;;;;;;;5027355;28;20049;-81
2022/09/12 05:08:12;;;;;;;0.00;0.00;;;;;;;;;;5016820;28;20045;-81
2022/09/12 05:10:38;;;;;;;0.00;0.00;;;;;;;;;;5016991;28;20056;-81
2022/09/12 05:13:04;;;;;;;0.00;0.00;;;;;;;;;;5017215;28;20120;-81
2022/09/12 05:15:30;;;;;;;0.00;0.00;;;;;;;;;;5016553;28;20041;-82
2022/09/12 05:17:56;;;;;;;0.00;0.00;;;;;;;;;;5000528;28;20045;-81
2022/09/12 05:20:22;;;;;;;0.00;0.00;;;;;;;;;;5034311;28;20037;-81
2022/09/12 05:22:48;;;;;;;0.00;0.00;;;;;;;;;;5016638;28;20037;-81
2022/09/12 05:25:14;;;;;;;0.00;0.00;;;;;;;;;;5016419;28;20044;-81
2022/09/12 05:27:40;;;;;;;0.00;0.00;;;;;;;;;;5016650;28;20041;-81
2022/09/12 05:30:07;;;;;;;0.00;0.00;;;;;;;;;;5016472;28;20128;-81
2022/09/12 05:32:33;;;;;;;0.00;0.00;;;;;;;;;;5016579;28;20037;-81
2022/09/12 05:34:59;;;;;;;0.00;0.00;;;;;;;;;;4999899;28;20053;-81
2022/09/12 05:37:25;;;;;;;0.00;0.00;;;;;;;;;;5000098;28;20045;-81
2022/09/12 05:39:51;;;;;;;0.00;0.00;;;;;;;;;;4999512;28;20037;-81
2022/09/12 05:42:17;;;;;;;0.00;0.00;;;;;;;;;;5016491;28;20374;-81
2022/09/12 05:44:43;;;;;;;0.10;0.10;;;;;;;;;;5015954;28;20072;-81
2022/09/12 05:47:11;;;;;;;0.00;0.00;;;;;;;;;;5016057;28;20084;-80
2022/09/12 05:49:37;;;;;;;0.00;0.00;;;;;;;;;;4999723;28;20132;-81
2022/09/12 05:52:03;;;;;;;0.25;0.10;;;;;;;;;;5016315;28;20084;-81
2022/09/12 05:54:30;;;;;;;0.00;0.00;;;;;;;;;;5015714;28;20505;-81
2022/09/12 05:56:56;;;;;;;0.00;0.00;;;;;;;;;;5016253;28;20049;-81
2022/09/12 05:59:22;;;;;;;0.00;0.00;;;;;;;;;;4999653;28;20073;-81
2022/09/12 06:01:48;;;;;;;0.00;0.00;;;;;;;;;;5015693;28;20060;-82
2022/09/12 06:04:15;;;;;;;0.00;0.00;;;;;;;;;;4999558;28;20425;-80
2022/09/12 06:06:43;;;;;;;0.00;0.00;;;;;;;;;;4999239;28;20095;-81
2022/09/12 06:09:10;;;;;;;0.00;0.00;;;;;;;;;;4999792;28;20098;-81
2022/09/12 06:11:39;;;;;;;0.00;0.00;;;;;;;;;;5033468;28;20037;-81
2022/09/12 06:14:05;;;;;;;0.00;0.00;;;;;;;;;;4999608;28;20087;-81
2022/09/12 06:16:32;;;;;;;0.00;0.00;;;;;;;;;;5015556;28;20108;-81
2022/09/12 06:18:59;;;;;;;0.00;0.00;;;;;;;;;;5015658;28;20041;-81
2022/09/12 06:21:27;;;;;;;0.00;0.00;;;;;;;;;;5015442;28;20085;-81
2022/09/12 06:23:53;;;;;;;0.00;0.00;;;;;;;;;;4999004;28;20037;-81
2022/09/12 06:26:22;;;;;;;0.00;0.00;;;;;;;;;;5015405;28;20050;-81
2022/09/12 06:28:49;;;;;;;0.00;0.00;;;;;;;;;;4999294;28;20056;-81
2022/09/12 06:31:16;;;;;;;0.00;0.00;;;;;;;;;;5015554;28;20357;-81
2022/09/12 06:33:43;;;;;;;0.00;0.00;;;;;;;;;;5015588;28;20492;-81
2022/09/12 06:36:11;;;;;;;0.00;0.00;;;;;;;;;;5015170;28;20132;-81
2022/09/12 06:38:37;;;;;;;0.00;0.00;;;;;;;;;;5015304;28;20088;-81
2022/09/12 06:41:07;;;;;;;0.10;0.00;;;;;;;;;;5015066;28;20041;-81
2022/09/12 06:43:33;;;;;;;0.00;0.00;;;;;;;;;;5015154;28;20505;-81
2022/09/12 06:46:00;;;;;;;0.00;0.00;;;;;;;;;;5015025;28;20064;-81
2022/09/12 06:48:26;;;;;;;0.00;0.00;;;;;;;;;;5033085;28;20060;-81
2022/09/12 06:50:59;;;;;;;0.00;0.00;;;;;;;;;;5014205;28;20049;-81
2022/09/12 06:53:26;;;;;;;0.00;0.00;;;;;;;;;;5015065;28;20081;-81
2022/09/12 06:56:02;;;;;;;0.00;0.00;;;;;;;;;;5014907;28;20041;-81
2022/09/12 06:58:30;;;;;;;0.00;0.00;;;;;;;;;;5015221;28;20048;-81
2022/09/12 07:01:03;;;;;;;0.00;0.00;;;;;;;;;;5014787;28;20038;-81
2022/09/12 07:03:29;;;;;;;0.00;0.00;;;;;;;;;;5015428;28;20490;-81
2022/09/12 07:05:55;;;;;;;0.00;0.00;;;;;;;;;;5014636;28;20053;-81
2022/09/12 07:08:22;;;;;;;0.00;0.00;;;;;;;;;;4998813;28;20090;-81
2022/09/12 07:10:48;;;;;;;0.00;0.00;;;;;;;;;;4998114;28;20045;-81
2022/09/12 07:13:14;;;;;;;0.00;0.00;;;;;;;;;;5014930;28;20041;-82
2022/09/12 07:15:40;;;;;;;0.00;0.00;;;;;;;;;;4998276;28;20042;-81
2022/09/12 07:18:06;;;;;;;0.00;0.00;;;;;;;;;;5015149;28;20060;-81
2022/09/12 07:20:32;;;;;;;0.00;0.00;;;;;;;;;;4998072;28;20116;-81
2022/09/12 07:22:59;;;;;;;0.00;0.00;;;;;;;;;;5014775;28;20120;-81
2022/09/12 07:25:25;;;;;;;0.00;0.00;;;;;;;;;;5014508;28;20444;-81
2022/09/12 07:27:52;;;;;;;0.00;0.00;;;;;;;;;;5014565;28;20038;-81
2022/09/12 07:30:18;;;;;;;0.00;0.00;;;;;;;;;;4998361;28;20088;-82
2022/09/12 07:32:44;;;;;;;0.00;0.00;;;;;;;;;;5014460;28;20034;-81
2022/09/12 07:35:10;;;;;;;0.00;0.00;;;;;;;;;;5014429;28;20038;-81
2022/09/12 07:37:36;;;;;;;0.00;0.00;;;;;;;;;;5014310;28;20404;-81
2022/09/12 07:40:02;;;;;;;0.00;0.00;;;;;;;;;;5014465;28;20041;-80
2022/09/12 07:42:28;;;;;;;0.00;0.00;;;;;;;;;;5014460;28;20497;-81
2022/09/12 07:44:54;;;;;;;0.00;0.00;;;;;;;;;;5014424;28;20112;-81
2022/09/12 07:47:20;;;;;;;0.00;0.00;;;;;;;;;;5014289;28;20124;-81
2022/09/12 07:49:46;;;;;;;0.00;0.00;;;;;;;;;;5014776;28;20076;-81
2022/09/12 07:52:12;;;;;;;0.00;0.00;;;;;;;;;;5002819;28;20080;-83
2022/09/12 07:54:38;;;;;;;0.00;0.00;;;;;;;;;;4995619;28;20069;-84
2022/09/12 07:57:04;;;;;;;0.00;0.00;;;;;;;;;;4979056;28;20449;-85
2022/09/12 07:59:30;;;;;;;0.00;0.00;;;;;;;;;;4995251;28;20099;-84
2022/09/12 08:01:56;;;;;;;0.00;0.00;;;;;;;;;;4995374;28;20124;-83
2022/09/12 08:04:22;;;;;;;0.00;0.00;;;;;;;;;;4998644;28;20104;-82
2022/09/12 08:06:48;;;;;;;0.00;0.00;;;;;;;;;;4995439;28;20435;-83
2022/09/12 08:09:16;;;;;;;0.00;0.00;;;;;;;;;;4995803;28;20120;-84
2022/09/12 08:11:42;;;;;;;0.00;0.00;;;;;;;;;;4995322;28;20054;-83
2022/09/12 08:14:08;;;;;;;0.32;0.13;;;;;;;;;;4995360;28;20081;-83
2022/09/12 08:16:34;;;;;;;0.00;0.00;;;;;;;;;;4979210;28;20065;-84
2022/09/12 08:19:01;;;;;;;0.00;0.00;;;;;;;;;;4995171;28;20498;-85
2022/09/12 08:21:29;;;;;;;0.10;0.00;;;;;;;;;;4995211;28;20042;-83
2022/09/12 08:23:56;;;;;;;0.00;0.00;;;;;;;;;;4995214;28;20042;-83
2022/09/12 08:26:23;;;;;;;0.00;0.00;;;;;;;;;;4995020;28;20042;-84
2022/09/12 08:28:49;;;;;;;0.00;0.00;;;;;;;;;;4995160;28;20162;-83
2022/09/12 08:31:16;;;;;;;0.00;0.00;;;;;;;;;;4994904;28;20046;-84
2022/09/12 08:33:43;;;;;;;0.00;0.00;;;;;;;;;;4979057;28;20478;-83
2022/09/12 08:36:16;;;;;;;0.38;0.00;;;;;;;;;;4995571;28;20046;-89
2022/09/12 08:38:44;;;;;;;0.30;0.00;;;;;;;;;;4995095;28;20042;-83
2022/09/12 08:41:10;;;;;;;0.15;0.00;;;;;;;;;;4994885;28;20085;-81
2022/09/12 08:43:46;;;;;;;0.00;0.00;;;;;;;;;;4995050;28;20050;-83
2022/09/12 08:46:16;;;;;;;0.28;0.00;;;;;;;;;;4994954;28;20046;-85
2022/09/12 08:48:43;;;;;;;0.00;0.00;;;;;;;;;;4995162;28;20049;-83
2022/09/12 08:51:10;;;;;;;0.00;0.00;;;;;;;;;;4978523;28;20409;-85
2022/09/12 08:53:37;;;;;;;0.00;0.00;;;;;;;;;;4994617;28;20046;-83
2022/09/12 08:56:07;;;;;;;0.00;0.00;;;;;;;;;;4994744;28;20370;-83
2022/09/12 08:58:36;;;;;;;0.00;0.00;;;;;;;;;;4994426;28;20053;-83
2022/09/12 09:01:08;;;;;;;0.00;0.00;;;;;;;;;;4994686;28;20038;-85
2022/09/12 09:03:43;;;;;;;0.00;0.00;;;;;;;;;;4977994;28;20069;-84
2022/09/12 09:06:28;;;;;;;0.00;0.00;;;;;;;;;;4978177;28;20089;-83
2022/09/12 09:09:00;;;;;;;0.00;0.00;;;;;;;;;;4994426;28;20129;-82
2022/09/12 09:11:32;;;;;;;0.00;0.00;;;;;;;;;;4994373;28;20274;-84
2022/09/12 09:14:49;;;;;;;0.00;0.00;;;;;;;;;;4977819;28;20469;-84
2022/09/12 09:17:19;;;;;;;0.00;0.00;;;;;;;;;;4977755;28;20057;-84
2022/09/12 09:19:48;;;;;;;0.00;0.00;;;;;;;;;;4977995;28;20049;-83
2022/09/12 09:22:28;;;;;;;0.00;0.00;;;;;;;;;;4995559;28;20049;-83
2022/09/12 09:24:59;;;;;;;0.00;0.00;;;;;;;;;;4994389;28;20042;-83
2022/09/12 09:27:31;;;;;;;0.00;0.00;;;;;;;;;;4994089;28;20074;-83
2022/09/12 09:29:57;;;;;;;0.00;0.00;;;;;;;;;;4994017;28;20042;-83
2022/09/12 09:32:27;;;;;;;0.00;0.00;;;;;;;;;;4993858;28;20166;-83
2022/09/12 09:34:53;;;;;;;0.25;0.25;;;;;;;;;;4993956;28;20125;-83
2022/09/12 09:37:20;;;;;;;0.00;0.00;;;;;;;;;;4993777;28;20126;-83
2022/09/12 09:39:55;;;;;;;0.00;0.00;;;;;;;;;;4977606;28;20039;-83
2022/09/12 09:42:30;;;;;;;0.00;0.00;;;;;;;;;;4993913;28;20043;-83
2022/09/12 09:44:58;;;;;;;0.43;0.20;;;;;;;;;;4993906;28;20049;-83
2022/09/12 09:47:24;;;;;;;0.00;0.00;;;;;;;;;;4993527;28;20124;-83
2022/09/12 09:49:51;;;;;;;0.00;0.00;;;;;;;;;;4993776;28;20042;-85
2022/09/12 09:52:20;;;;;;;0.00;0.00;;;;;;;;;;4993571;28;20038;-83
2022/09/12 09:54:48;;;;;;;0.00;0.00;;;;;;;;;;4977211;28;20100;-83
2022/09/12 09:57:33;;;;;;;0.00;0.00;;;;;;;;;;4993361;28;20486;-83
2022/09/12 09:59:59;;;;;;;0.00;0.00;;;;;;;;;;4993514;28;20046;-88
2022/09/12 10:02:27;;;;;;;0.00;0.00;;;;;;;;;;4993275;28;20367;-84
2022/09/12 10:04:57;;;;;;;0.13;0.00;;;;;;;;;;4993946;28;20489;-83
2022/09/12 10:07:23;;;;;;;0.00;0.00;;;;;;;;;;4996427;28;20061;-84
2022/09/12 10:10:08;;;;;;;0.25;0.08;;;;;;;;;;4980314;28;20073;-82
2022/09/12 10:12:34;;;;;;;0.00;0.00;;;;;;;;;;4996349;28;20103;-82
2022/09/12 10:15:01;;;;;;;0.00;0.00;;;;;;;;;;4980538;28;20080;-83
2022/09/12 10:17:31;;;;;;;0.10;0.00;;;;;;;;;;4996428;28;20046;-83
2022/09/12 10:19:58;;;;;;;0.00;0.00;;;;;;;;;;4996275;28;20385;-83
2022/09/12 10:22:27;;;;;;;0.00;0.00;;;;;;;;;;4980369;28;20137;-82
2022/09/12 10:24:55;;;;;;;0.00;0.00;;;;;;;;;;4995681;28;20124;-82
2022/09/12 10:27:22;;;;;;;0.00;0.00;;;;;;;;;;4996108;28;20038;-84
2022/09/12 10:29:52;;;;;;;0.00;0.00;;;;;;;;;;4996544;28;20088;-84
2022/09/12 10:32:24;;;;;;;0.00;0.00;;;;;;;;;;4995979;28;20048;-83
2022/09/12 10:34:53;;;;;;;0.00;0.00;;;;;;;;;;4996377;28;20050;-82
2022/09/12 10:37:24;;;;;;;0.00;0.00;;;;;;;;;;4979821;28;20140;-83
2022/09/12 10:39:52;;;;;;;0.00;0.00;;;;;;;;;;4996169;28;20049;-83
2022/09/12 10:42:38;;;;;;;0.00;0.00;;;;;;;;;;4996016;28;20254;-84
2022/09/12 10:45:05;;;;;;;0.00;0.00;;;;;;;;;;4995815;28;20076;-83
2022/09/12 10:47:31;;;;;;;0.00;0.00;;;;;;;;;;4995803;28;20042;-83
2022/09/12 10:50:19;;;;;;;0.00;0.00;;;;;;;;;;4979792;28;20081;-83
2022/09/12 10:52:45;;;;;;;0.00;0.00;;;;;;;;;;4982847;28;20053;-82
2022/09/12 10:55:14;;;;;;;0.00;0.00;;;;;;;;;;4979539;28;20052;-83
2022/09/12 10:57:44;;;;;;;0.13;0.03;;;;;;;;;;4979293;28;20048;-83
2022/09/12 11:00:19;;;;;;;0.00;0.00;;;;;;;;;;4995892;28;20041;-83
2022/09/12 11:02:57;;;;;;;0.10;0.00;;;;;;;;;;4995882;28;20064;-83
2022/09/12 11:05:45;;;;;;;0.00;0.00;;;;;;;;;;4995835;28;20052;-83
2022/09/12 11:08:10;;;;;;;0.00;0.00;;;;;;;;;;4995585;28;20057;-82
2022/09/12 11:10:50;;;;;;;0.00;0.00;;;;;;;;;;4995788;28;20042;-83
2022/09/12 11:13:16;;;;;;;0.00;0.00;;;;;;;;;;4979092;28;20042;-83
2022/09/12 11:15:52;;;;;;;0.00;0.00;;;;;;;;;;4995570;28;20048;-82
2022/09/12 11:18:30;;;;;;;0.00;0.00;;;;;;;;;;4995295;28;20056;-83
2022/09/12 11:21:15;;;;;;;0.00;0.00;;;;;;;;;;4995890;28;20072;-84
2022/09/12 11:23:41;;;;;;;0.00;0.00;;;;;;;;;;4978570;28;20476;-84
2022/09/12 11:26:07;;;;;;;0.00;0.00;;;;;;;;;;4995621;28;20037;-87
2022/09/12 11:28:42;;;;;;;0.00;0.00;;;;;;;;;;4995295;28;20137;-84
2022/09/12 11:31:27;;;;;;;0.00;0.00;;;;;;;;;;4979542;28;20048;-83
2022/09/12 11:33:55;;;;;;;0.00;0.00;;;;;;;;;;4979186;28;20050;-83
2022/09/12 11:36:40;;;;;;;0.00;0.00;;;;;;;;;;4995254;28;20041;-83
2022/09/12 11:39:14;;;;;;;0.00;0.00;;;;;;;;;;4999270;28;20084;-83
2022/09/12 11:41:44;;;;;;;0.00;0.00;;;;;;;;;;4999363;28;20091;-82
2022/09/12 11:44:10;;;;;;;0.47;0.10;;;;;;;;;;4981913;28;20046;-83
2022/09/12 11:46:38;;;;;;;0.00;0.00;;;;;;;;;;4999274;28;20572;-83
2022/09/12 11:49:04;;;;;;;0.00;0.00;;;;;;;;;;4982943;28;20049;-83
2022/09/12 11:51:36;;;;;;;0.47;0.45;;;;;;;;;;4999419;28;20045;-83
2022/09/12 11:54:12;;;;;;;0.00;0.00;;;;;;;;;;4999077;28;20048;-83
2022/09/12 11:56:37;;;;;;;;;;;;;;;;;;4999540;28;20053;-83
2022/09/12 11:59:09;;;;;;;0.00;0.00;;;;;;;;;;4998797;28;20304;-83
2022/09/12 12:01:38;;;;;;;0.00;0.00;;;;;;;;;;4982772;28;20516;-83
2022/09/12 12:04:07;;;;;;;0.00;0.00;;;;;;;;;;4998528;28;20391;-83
2022/09/12 12:06:46;;;;;;;0.00;0.00;;;;;;;;;;4995637;28;20057;-83
2022/09/12 12:09:13;;;;;;;0.00;0.00;;;;;;;;;;4995497;28;20526;-83
2022/09/12 12:11:42;;;;;;;0.00;0.00;;;;;;;;;;4995673;28;20046;-83
2022/09/12 12:14:16;;;;;;;0.00;0.00;;;;;;;;;;4995511;28;20046;-83
2022/09/12 12:16:42;;;;;;;0.00;0.00;;;;;;;;;;4995773;28;20050;-83
2022/09/12 12:19:23;;;;;;;0.00;0.00;;;;;;;;;;4995327;28;20574;-83
2022/09/12 12:21:50;;;;;;;0.00;0.00;;;;;;;;;;4979099;28;20042;-83
2022/09/12 12:24:24;;;;;;;0.00;0.00;;;;;;;;;;4995140;28;20034;-83
2022/09/12 12:26:54;;;;;;;0.00;0.00;;;;;;;;;;4995302;28;20038;-83
2022/09/12 12:29:20;;;;;;;0.00;0.00;;;;;;;;;;4995190;28;20506;-83
2022/09/12 12:31:58;;;;;;;0.10;0.00;;;;;;;;;;4995530;28;20082;-83
2022/09/12 12:34:40;;;;;;;0.00;0.00;;;;;;;;;;4995185;28;20046;-83
2022/09/12 12:37:19;;;;;;;0.00;0.00;;;;;;;;;;4995169;28;20121;-83
2022/09/12 12:39:52;;;;;;;0.00;0.00;;;;;;;;;;4994834;28;20512;-83
2022/09/12 12:42:33;;;;;;;0.00;0.00;;;;;;;;;;4995255;28;20050;-83
2022/09/12 12:45:03;;;;;;;0.00;0.00;;;;;;;;;;4994708;28;20045;-83
2022/09/12 12:47:32;;;;;;;0.00;0.00;;;;;;;;;;4994943;28;20042;-84
2022/09/12 12:50:07;;;;;;;0.00;0.00;;;;;;;;;;4993885;28;20042;-84
2022/09/12 12:52:42;;;;;;;0.00;0.00;;;;;;;;;;4994933;28;20397;-84
2022/09/12 12:55:15;;;;;;;0.00;0.00;;;;;;;;;;4994639;28;20050;-83
2022/09/12 12:57:47;;;;;;;0.00;0.00;;;;;;;;;;4994870;28;20517;-83
2022/09/12 13:00:19;;;;;;;0.00;0.00;;;;;;;;;;4994333;28;20388;-84
2022/09/12 13:02:50;;;;;;;0.00;0.00;;;;;;;;;;4994693;28;20070;-84
2022/09/12 13:05:22;;;;;;;0.00;0.00;;;;;;;;;;4994104;28;20059;-83
2022/09/12 13:07:53;;;;;;;0.00;0.00;;;;;;;;;;4994521;28;20038;-84
2022/09/12 13:10:25;;;;;;;0.00;0.00;;;;;;;;;;4978331;28;20054;-85
2022/09/12 13:12:52;;;;;;;0.00;0.00;;;;;;;;;;4995350;28;20124;-84
2022/09/12 13:15:36;;;;;;;0.00;0.00;;;;;;;;;;4994163;28;20053;-84
2022/09/12 13:18:13;;;;;;;0.00;0.00;;;;;;;;;;4994596;28;20049;-84
2022/09/12 13:20:57;;;;;;;0.00;0.00;;;;;;;;;;4993230;28;20046;-84
2022/09/12 13:23:25;;;;;;;0.00;0.00;;;;;;;;;;4993413;28;20541;-85
2022/09/12 13:25:58;;;;;;;0.00;0.00;;;;;;;;;;4994084;28;20034;-85
2022/09/12 13:28:25;;;;;;;0.00;0.00;;;;;;;;;;4994259;28;20045;-85
2022/09/12 13:30:57;;;;;;;0.00;0.00;;;;;;;;;;4994183;28;20548;-85
2022/09/12 13:33:37;;;;;;;0.00;0.00;;;;;;;;;;4993994;28;20057;-83
2022/09/12 13:36:03;;;;;;;0.00;0.00;;;;;;;;;;4977834;28;20398;-83
2022/09/12 13:38:48;;;;;;;0.00;0.00;;;;;;;;;;4993887;28;20046;-84
2022/09/12 13:41:17;;;;;;;0.00;0.00;;;;;;;;;;4993809;28;20046;-84
2022/09/12 13:43:45;;;;;;;0.00;0.00;;;;;;;;;;4994041;28;20045;-84
2022/09/12 13:46:15;;;;;;;0.00;0.00;;;;;;;;;;4993912;28;20097;-83
2022/09/12 13:48:41;;;;;;;0.00;0.00;;;;;;;;;;4994078;28;20053;-84
2022/09/12 13:51:07;;;;;;;0.00;0.00;;;;;;;;;;4993783;28;20041;-84
2022/09/12 13:53:41;;;;;;;0.00;0.00;;;;;;;;;;4977489;28;20047;-83
2022/09/12 13:56:07;;;;;;;0.00;0.00;;;;;;;;;;4977516;28;20053;-83
2022/09/12 13:58:34;;;;;;;0.00;0.00;;;;;;;;;;4993454;28;20046;-83
2022/09/12 14:01:01;;;;;;;0.00;0.00;;;;;;;;;;4993548;28;20105;-84
2022/09/12 14:06:15;;;;;;;0.00;0.00;;;;;;;;;;4993159;28;20050;-83
2022/09/12 14:08:41;;;;;;;0.00;0.00;;;;;;;;;;4977264;28;20049;-83
2022/09/12 14:11:09;;;;;;;0.00;0.00;;;;;;;;;;4993386;28;20046;-85
2022/09/12 14:13:37;;;;;;;0.00;0.00;;;;;;;;;;4994790;28;20151;-85
2022/09/12 14:16:07;;;;;;;0.00;0.00;;;;;;;;;;4977100;28;20397;-85
2022/09/12 14:18:36;;;;;;;0.00;0.00;;;;;;;;;;4993301;28;20043;-85
2022/09/12 14:21:09;;;;;;;0.00;0.00;;;;;;;;;;4993026;28;20053;-86
2022/09/12 14:23:39;;;;;;;0.00;0.00;;;;;;;;;;4993048;28;20502;-84
2022/09/12 14:26:10;;;;;;;0.00;0.00;;;;;;;;;;4976728;28;20038;-85
2022/09/12 14:28:36;;;;;;;0.00;0.00;;;;;;;;;;4993106;28;20050;-85
2022/09/12 14:31:02;;;;;;;0.00;0.00;;;;;;;;;;4976689;28;20046;-86
2022/09/12 14:33:31;;;;;;;0.00;0.00;;;;;;;;;;4993051;28;20046;-84
2022/09/12 14:36:07;;;;;;;0.00;0.00;;;;;;;;;;4976667;28;20118;-86
2022/09/12 14:38:44;;;;;;;0.00;0.00;;;;;;;;;;4992946;28;20053;-85
2022/09/12 14:41:11;;;;;;;0.00;0.00;;;;;;;;;;4992947;28;20049;-85
2022/09/12 14:43:39;;;;;;;0.00;0.00;;;;;;;;;;4992894;28;20049;-86
2022/09/12 14:46:15;;;;;;;0.00;0.00;;;;;;;;;;4976426;28;20133;-86
2022/09/12 14:49:04;;;;;;;0.00;0.00;;;;;;;;;;4976664;28;20050;-86
2022/09/12 14:51:32;;;;;;;0.00;0.00;;;;;;;;;;4992897;28;20050;-85
2022/09/12 14:53:58;;;;;;;0.13;0.08;;;;;;;;;;4992569;28;20104;-85
2022/09/12 14:56:44;;;;;;;0.00;0.00;;;;;;;;;;4992705;28;20441;-85
2022/09/12 14:59:10;;;;;;;;;;;;;;;;;;4992813;28;20133;-87
2022/09/12 15:01:36;;;;;;;0.00;0.00;;;;;;;;;;4992604;28;19972;-85