Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:19;;;;;;;9.20;6.13;;;;;;;9.01;67.06;100007.00;5087012;28;20094;-68
2022/01/02 00:02:52;;;;;;;7.05;4.63;;;;;;;8.96;67.11;100004.53;5087232;28;20090;-68
2022/01/02 00:05:26;;;;;;;8.00;5.15;;;;;;;8.92;67.56;100002.06;5087141;28;20041;-68
2022/01/02 00:08:04;;;;;;;9.13;4.18;;;;;;;8.78;68.03;100005.25;5086163;28;20169;-68
2022/01/02 00:10:38;;;;;;;6.05;4.47;;;;;;;8.80;67.45;100002.53;5086807;28;20048;-67
2022/01/02 00:13:15;;;;;;;9.95;4.10;;;;;;;8.54;67.63;99958.59;5087119;28;20044;-68
2022/01/02 00:15:48;;;;;;;4.97;3.83;;;;;;;8.74;67.59;99998.34;5086977;28;20044;-68
2022/01/02 00:18:20;;;;;;;5.60;3.95;;;;;;;8.76;67.36;99998.28;5086827;28;20292;-68
2022/01/02 00:20:55;;;;;;;5.97;3.67;;;;;;;8.71;67.50;99998.47;5086593;28;20086;-67
2022/01/02 00:23:31;;;;;;;5.28;3.72;;;;;;;8.63;68.28;99997.88;5086590;28;20041;-66
2022/01/02 00:26:05;;;;;;;6.13;4.13;;;;;;;8.58;68.26;99998.06;5086609;28;20036;-67
2022/01/02 00:28:37;;;;;;;5.43;3.58;;;;;;;8.59;68.32;99993.63;5086899;28;20041;-68
2022/01/02 00:31:10;;;;;;;5.40;4.35;;;;;;;8.64;68.06;99984.63;5086738;28;20041;-68
2022/01/02 00:33:43;;;;;;;6.97;4.38;;;;;;;8.71;67.54;99984.38;5086399;28;20045;-67
2022/01/02 00:36:15;;;;;;;6.90;4.20;;;;;;;8.71;67.76;99981.75;5086253;28;20265;-67
2022/01/02 00:38:48;;;;;;;9.82;4.28;;;;;;;8.71;67.67;99982.59;5086231;28;20044;-67
2022/01/02 00:41:26;;;;;;;9.18;6.07;;;;;;;8.72;67.67;99979.03;5086146;28;20044;-68
2022/01/02 00:44:02;;;;;;;7.65;4.78;;;;;;;8.71;67.62;99976.47;5086180;28;20086;-68
2022/01/02 00:46:39;;;;;;;6.07;4.10;;;;;;;8.70;67.69;99980.03;5086445;28;20048;-68
2022/01/02 00:49:12;;;;;;;7.57;4.80;;;;;;;8.68;67.49;99973.00;5086306;28;20094;-67
2022/01/02 00:51:51;;;;;;;6.03;4.20;;;;;;;8.66;67.51;99981.91;5086144;28;20306;-67
2022/01/02 00:54:29;;;;;;;7.25;4.55;;;;;;;8.63;67.76;99976.75;5085996;28;20082;-66
2022/01/02 00:57:05;;;;;;;9.15;5.30;;;;;;;8.60;67.87;99975.09;5086091;28;20086;-65
2022/01/02 00:59:47;;;;;;;5.57;4.32;;;;;;;8.54;68.08;99975.31;5085348;28;20040;-66
2022/01/02 01:02:28;;;;;;;7.40;4.55;;;;;;;8.50;67.75;99965.78;5086056;28;20086;-67
2022/01/02 01:05:03;;;;;;;6.57;4.40;;;;;;;8.51;68.01;99971.91;5085773;28;20098;-68
2022/01/02 01:07:37;;;;;;;6.90;4.68;;;;;;;8.47;67.72;99957.97;5085656;28;20044;-67
2022/01/02 01:10:11;;;;;;;8.38;4.63;;;;;;;8.45;67.96;99966.88;5086031;28;20078;-68
2022/01/02 01:12:44;;;;;;;7.82;4.75;;;;;;;8.40;68.33;99971.44;5085877;28;20049;-68
2022/01/02 01:15:17;;;;;;;6.63;4.45;;;;;;;8.38;67.99;99963.59;5085885;28;20037;-67
2022/01/02 01:17:51;;;;;;;10.93;5.38;;;;;;;8.32;68.29;99958.53;5085807;28;20044;-68
2022/01/02 01:20:24;;;;;;;;;;;;;;;8.24;69.24;99963.22;5085888;28;20040;-68
2022/01/02 01:22:57;;;;;;;7.60;4.90;;;;;;;8.14;68.62;99959.19;5084770;28;19920;-68
2022/01/02 01:25:29;;;;;;;8.48;5.25;;;;;;;8.21;68.36;99956.28;5085457;28;20055;-68
2022/01/02 01:27:57;;;;;;;8.52;4.63;;;;;;;8.16;68.31;99946.78;5085288;28;20111;-67
2022/01/02 01:30:28;;;;;;;6.53;4.70;;;;;;;7.89;68.09;99893.22;5085690;28;20099;-68
2022/01/02 01:32:57;;;;;;;6.65;4.40;;;;;;;8.05;68.54;99933.13;5085425;28;20082;-68
2022/01/02 01:35:27;;;;;;;7.75;5.03;;;;;;;7.96;68.56;99937.81;5085386;28;20078;-68
2022/01/02 01:37:58;;;;;;;6.35;3.78;;;;;;;7.86;68.79;99936.41;5085574;28;20074;-68
2022/01/02 01:40:34;;;;;;;8.10;5.07;;;;;;;7.85;68.67;99932.03;5085342;28;20186;-68
2022/01/02 01:43:04;;;;;;;5.82;4.15;;;;;;;7.76;68.63;99927.09;5085318;28;20174;-68
2022/01/02 01:45:33;;;;;;;6.57;4.45;;;;;;;7.72;68.82;99916.69;5085348;28;20041;-68
2022/01/02 01:48:06;;;;;;;7.13;4.10;;;;;;;7.66;68.67;99918.63;5085679;28;20100;-68
2022/01/02 01:50:36;;;;;;;6.78;3.78;;;;;;;7.69;68.71;99920.28;5085365;28;20036;-68
2022/01/02 01:53:05;;;;;;;5.63;4.20;;;;;;;7.69;68.75;99928.22;5085519;28;20059;-68
2022/01/02 01:55:38;;;;;;;6.38;4.00;;;;;;;7.73;68.40;99923.69;5085210;28;20041;-67
2022/01/02 01:58:11;;;;;;;6.63;4.72;;;;;;;7.08;68.15;99816.88;5085383;28;20044;-67
2022/01/02 02:00:43;;;;;;;5.90;4.07;;;;;;;7.72;68.18;99909.63;5085148;28;20232;-68
2022/01/02 02:03:16;;;;;;;4.85;3.60;;;;;;;7.70;68.13;99912.31;5085061;28;20086;-67
2022/01/02 02:05:48;;;;;;;6.72;3.83;;;;;;;7.70;68.18;99900.91;5085045;28;20044;-67
2022/01/02 02:08:25;;;;;;;7.22;4.32;;;;;;;7.69;68.14;99891.28;5087647;28;20048;-67
2022/01/02 02:10:59;;;;;;;5.95;4.07;;;;;;;7.65;68.08;99887.00;5089175;28;20044;-67
2022/01/02 02:13:31;;;;;;;6.23;4.10;;;;;;;7.39;68.53;99864.19;5089140;28;20281;-68
2022/01/02 02:16:03;;;;;;;6.88;4.10;;;;;;;7.57;68.35;99879.38;5089123;28;20292;-67
2022/01/02 02:18:36;;;;;;;6.85;3.88;;;;;;;7.60;68.19;99876.63;5089215;28;20040;-67
2022/01/02 02:21:09;;;;;;;5.07;3.85;;;;;;;7.56;68.56;99868.88;5088836;28;20117;-67
2022/01/02 02:23:43;;;;;;;6.47;3.92;;;;;;;7.59;68.25;99871.41;5089159;28;20296;-67
2022/01/02 02:26:15;;;;;;;5.05;3.78;;;;;;;7.58;68.41;99864.41;5089075;28;20040;-67
2022/01/02 02:28:47;;;;;;;9.70;3.95;;;;;;;7.54;68.33;100043.00;5088700;28;20090;-67
2022/01/02 02:31:19;;;;;;;4.40;3.10;;;;;;;7.55;68.28;99861.88;5088651;28;20041;-67
2022/01/02 02:33:51;;;;;;;7.05;4.13;;;;;;;7.59;68.14;99861.72;5088594;28;20048;-67
2022/01/02 02:36:25;;;;;;;4.93;3.95;;;;;;;7.60;68.12;99859.94;5088864;28;20052;-67
2022/01/02 02:38:57;;;;;;;6.43;4.22;;;;;;;7.56;68.33;99853.91;5087595;28;20044;-67
2022/01/02 02:41:33;;;;;;;6.70;3.65;;;;;;;7.56;68.15;99853.91;5088412;28;20044;-67
2022/01/02 02:44:15;;;;;;;7.05;3.90;;;;;;;7.51;68.37;99857.63;5088635;28;20227;-67
2022/01/02 02:49:39;;;;;;;6.03;3.90;;;;;;;7.27;68.46;99820.59;5088296;28;20040;-67
2022/01/02 02:52:23;;;;;;;6.95;4.40;;;;;;;7.48;68.34;99858.59;5087337;28;20074;-67
2022/01/02 02:54:55;;;;;;;6.97;4.57;;;;;;;7.46;68.35;99860.41;5088425;28;20037;-67
2022/01/02 02:57:28;;;;;;;6.00;4.18;;;;;;;7.41;68.59;99854.44;5088116;28;20235;-67
2022/01/02 03:00:00;;;;;;;5.93;4.43;;;;;;;7.39;68.52;99835.16;5088369;28;20040;-67
2022/01/02 03:02:32;;;;;;;6.65;4.07;;;;;;;7.36;68.89;99843.19;5088310;28;20086;-66
2022/01/02 03:05:05;;;;;;;6.75;3.63;;;;;;;7.14;68.69;99790.28;5087242;28;20086;-67
2022/01/02 03:07:38;;;;;;;5.55;3.55;;;;;;;7.41;68.51;99832.47;5088028;28;20052;-67
2022/01/02 03:10:10;;;;;;;5.50;4.10;;;;;;;7.38;68.67;99831.66;5088175;28;20041;-67
2022/01/02 03:12:43;;;;;;;5.78;4.18;;;;;;;7.33;68.82;99828.34;5088154;28;20114;-67
2022/01/02 03:15:15;;;;;;;5.68;4.18;;;;;;;7.34;68.96;99823.91;5088151;28;20040;-66
2022/01/02 03:17:47;;;;;;;4.35;3.45;;;;;;;7.25;69.10;99829.47;5088053;28;20170;-67
2022/01/02 03:20:19;;;;;;;6.15;4.57;;;;;;;7.16;69.48;99820.09;5086322;28;20040;-67
2022/01/02 03:22:52;;;;;;;6.47;4.28;;;;;;;7.18;69.14;99810.38;5087767;28;20044;-67
2022/01/02 03:25:25;;;;;;;6.05;3.78;;;;;;;7.14;69.22;99808.75;5087666;28;20036;-67
2022/01/02 03:27:57;;;;;;;7.47;4.35;;;;;;;7.06;69.33;99808.16;5087925;28;20048;-67
2022/01/02 03:30:29;;;;;;;4.68;3.53;;;;;;;7.01;69.38;99799.53;5087831;28;20041;-67
2022/01/02 03:33:01;;;;;;;4.70;3.28;;;;;;;7.01;69.20;99795.13;5087581;28;20331;-66
2022/01/02 03:35:31;;;;;;;4.07;2.72;;;;;;;6.95;69.39;99789.19;5087794;28;20044;-67
2022/01/02 03:38:04;;;;;;;5.93;3.45;;;;;;;6.81;69.89;99791.44;5087357;28;20040;-67
2022/01/02 03:40:32;;;;;;;4.25;3.22;;;;;;;6.69;70.30;99788.25;5087417;28;20085;-67
2022/01/02 03:43:03;;;;;;;5.60;3.15;;;;;;;6.69;70.18;99787.38;5087357;28;20293;-67
2022/01/02 03:45:32;;;;;;;4.13;2.92;;;;;;;6.73;69.79;99786.38;5087299;28;20040;-67
2022/01/02 03:48:03;;;;;;;4.75;3.70;;;;;;;6.76;69.70;99781.00;5087267;28;20090;-67
2022/01/02 03:50:33;;;;;;;4.47;3.55;;;;;;;6.73;69.63;99783.75;5087458;28;20086;-67
2022/01/02 03:53:05;;;;;;;4.75;3.55;;;;;;;6.73;69.52;99783.75;5087425;28;20292;-67
2022/01/02 03:55:34;;;;;;;5.93;3.28;;;;;;;5.97;69.27;99673.88;5087014;28;20064;-67
2022/01/02 03:58:04;;;;;;;6.57;3.65;;;;;;;6.41;69.47;99735.63;5086934;28;20071;-67
2022/01/02 04:00:34;;;;;;;5.93;3.58;;;;;;;6.68;69.27;99776.00;5087026;28;20043;-66
2022/01/02 04:03:04;;;;;;;5.03;3.42;;;;;;;6.64;69.39;99774.38;5087233;28;20041;-66
2022/01/02 04:05:34;;;;;;;7.32;3.97;;;;;;;6.69;69.05;99772.44;5087164;28;20094;-67
2022/01/02 04:08:06;;;;;;;6.65;3.53;;;;;;;6.35;69.03;99713.88;5087100;28;20048;-67
2022/01/02 04:10:35;;;;;;;7.70;3.78;;;;;;;6.67;69.01;99752.34;5086787;28;20047;-67
2022/01/02 04:13:06;;;;;;;4.38;3.38;;;;;;;6.61;69.02;99752.53;5086677;28;20041;-66
2022/01/02 04:15:36;;;;;;;4.50;3.08;;;;;;;6.57;69.21;99757.03;5086937;28;20257;-66
2022/01/02 04:18:05;;;;;;;4.82;3.70;;;;;;;6.60;69.31;99750.81;5086814;28;20111;-66
2022/01/02 04:20:36;;;;;;;5.22;3.15;;;;;;;6.61;69.08;99747.28;5086427;28;20056;-67
2022/01/02 04:23:08;;;;;;;4.95;3.63;;;;;;;6.61;69.07;99753.41;5086795;28;20048;-66
2022/01/02 04:25:36;;;;;;;5.75;4.05;;;;;;;6.64;68.86;99750.66;5086501;28;20335;-67
2022/01/02 04:28:07;;;;;;;5.32;3.40;;;;;;;6.64;69.14;99737.50;5086451;28;20064;-67
2022/01/02 04:30:37;;;;;;;5.15;3.53;;;;;;;6.59;69.21;99733.28;5086397;28;20047;-67
2022/01/02 04:33:07;;;;;;;4.95;3.15;;;;;;;6.59;69.30;99741.19;5086640;28;20036;-67
2022/01/02 04:35:37;;;;;;;6.97;3.72;;;;;;;6.51;70.15;99730.91;5086319;28;20268;-67
2022/01/02 04:38:09;;;;;;;6.03;3.03;;;;;;;6.52;70.00;99724.72;5086496;28;20098;-67
2022/01/02 04:40:38;;;;;;;5.53;3.17;;;;;;;6.54;70.16;99728.19;5086265;28;20048;-66
2022/01/02 04:43:08;;;;;;;3.53;2.40;;;;;;;6.53;70.12;99723.81;5086517;28;20040;-67
2022/01/02 04:45:38;;;;;;;3.45;2.40;;;;;;;6.54;70.10;99716.78;5086477;28;20098;-67
2022/01/02 04:48:08;;;;;;;4.53;2.90;;;;;;;6.57;70.07;99716.69;5086414;28;20037;-67
2022/01/02 04:50:39;;;;;;;4.82;3.08;;;;;;;6.58;70.26;99714.00;5086165;28;20044;-66
2022/01/02 04:53:10;;;;;;;4.40;2.58;;;;;;;6.54;70.35;99706.25;5086310;28;20074;-67
2022/01/02 04:55:39;;;;;;;4.57;2.80;;;;;;;6.59;69.74;99713.09;5086174;28;20251;-67
2022/01/02 04:58:10;;;;;;;4.43;2.83;;;;;;;6.61;69.87;99710.41;5085734;28;20107;-67
2022/01/02 05:00:40;;;;;;;4.93;3.33;;;;;;;6.06;70.04;99622.72;5086032;28;20076;-67
2022/01/02 05:03:11;;;;;;;5.80;3.58;;;;;;;6.61;69.77;99707.78;5086332;28;20063;-66
2022/01/02 05:05:40;;;;;;;5.00;2.83;;;;;;;6.59;70.01;99701.69;5085656;28;20323;-66
2022/01/02 05:08:12;;;;;;;4.88;3.13;;;;;;;6.51;70.26;99701.94;5085915;28;20048;-67
2022/01/02 05:10:41;;;;;;;4.78;2.95;;;;;;;6.52;70.32;99695.78;5085889;28;20040;-67
2022/01/02 05:13:11;;;;;;;5.57;2.95;;;;;;;6.48;70.44;99680.97;5085612;28;20051;-67
2022/01/02 05:15:41;;;;;;;6.00;3.72;;;;;;;6.46;70.57;99677.53;5085577;28;20399;-67
2022/01/02 05:18:11;;;;;;;4.10;2.83;;;;;;;6.48;70.52;99669.59;5085702;28;20158;-66
2022/01/02 05:20:44;;;;;;;5.07;2.83;;;;;;;6.50;70.74;99675.66;5085320;28;20052;-67
2022/01/02 05:23:13;;;;;;;6.15;3.42;;;;;;;6.41;70.96;99671.56;5085422;28;20056;-67
2022/01/02 05:25:42;;;;;;;6.53;3.42;;;;;;;6.38;70.97;99667.25;5085704;28;20090;-67
2022/01/02 05:28:12;;;;;;;4.55;3.08;;;;;;;6.48;70.61;99673.09;5085723;28;20054;-67
2022/01/02 05:30:43;;;;;;;5.50;3.80;;;;;;;6.55;70.52;99673.75;5085730;28;20040;-67
2022/01/02 05:33:13;;;;;;;6.00;3.72;;;;;;;6.58;70.25;99671.00;5085388;28;20047;-67
2022/01/02 05:35:43;;;;;;;4.70;3.40;;;;;;;6.55;70.16;99663.22;5085679;28;20040;-67
2022/01/02 05:38:15;;;;;;;7.03;4.63;;;;;;;5.41;70.09;99571.28;5085378;28;20254;-67
2022/01/02 05:40:44;;;;;;;6.03;3.45;;;;;;;6.46;70.07;99659.09;5085251;28;20040;-67
2022/01/02 05:43:15;;;;;;;4.85;3.20;;;;;;;6.43;70.10;99652.19;5084832;28;20046;-66
2022/01/02 05:45:44;;;;;;;6.72;3.67;;;;;;;6.40;69.91;99648.78;5085271;28;20040;-67
2022/01/02 05:48:14;;;;;;;7.25;4.32;;;;;;;6.35;69.86;99643.69;5085256;28;20248;-66
2022/01/02 05:50:46;;;;;;;6.47;3.50;;;;;;;6.24;70.10;99645.81;5085222;28;20044;-66
2022/01/02 05:53:16;;;;;;;5.00;3.53;;;;;;;6.28;69.93;99636.03;5085206;28;20047;-67
2022/01/02 05:55:46;;;;;;;4.88;3.50;;;;;;;6.32;69.91;99635.03;5085503;28;20041;-66
2022/01/02 05:58:15;;;;;;;7.32;3.95;;;;;;;6.27;69.65;99631.69;5085467;28;20296;-66
2022/01/02 06:00:46;;;;;;;5.68;3.58;;;;;;;6.19;69.91;99641.59;5085061;28;20056;-67
2022/01/02 06:03:16;;;;;;;7.32;4.57;;;;;;;6.14;70.10;99633.00;5085144;28;20100;-67
2022/01/02 06:05:46;;;;;;;5.30;3.40;;;;;;;6.20;69.88;99627.53;5085101;28;20040;-67
2022/01/02 06:08:18;;;;;;;7.55;3.63;;;;;;;6.13;70.17;99632.13;5085051;28;20040;-67
2022/01/02 06:10:47;;;;;;;7.95;4.68;;;;;;;6.14;69.95;99635.63;5085279;28;20070;-67
2022/01/02 06:13:17;;;;;;;5.55;3.90;;;;;;;6.15;69.86;99622.41;5085012;28;20040;-67
2022/01/02 06:15:47;;;;;;;5.28;4.38;;;;;;;6.19;69.53;99631.94;5085257;28;20060;-67
2022/01/02 06:18:18;;;;;;;5.50;3.90;;;;;;;6.18;69.68;99626.72;5084951;28;20055;-67
2022/01/02 06:20:48;;;;;;;7.70;4.70;;;;;;;6.16;69.83;99631.16;5084668;28;20075;-67
2022/01/02 06:23:19;;;;;;;6.18;3.95;;;;;;;6.14;69.85;99625.09;5084869;28;20040;-67
2022/01/02 06:25:48;;;;;;;7.50;4.18;;;;;;;6.17;69.75;99619.72;5084891;28;20044;-67
2022/01/02 06:28:18;;;;;;;7.03;4.50;;;;;;;5.93;69.72;99577.53;5084831;28;20037;-67
2022/01/02 06:30:49;;;;;;;9.65;4.78;;;;;;;6.21;69.57;99622.22;5085085;28;20052;-67
2022/01/02 06:33:19;;;;;;;7.20;4.47;;;;;;;6.16;69.68;99612.75;5084778;28;20196;-66
2022/01/02 06:35:50;;;;;;;6.85;4.18;;;;;;;6.21;69.53;99621.34;5084772;28;20040;-66
2022/01/02 06:38:22;;;;;;;12.20;5.05;;;;;;;6.23;69.44;99616.91;5085073;28;20041;-66
2022/01/02 06:40:55;;;;;;;4.80;3.85;;;;;;;6.16;69.54;99613.59;5084942;28;20284;-67
2022/01/02 06:43:25;;;;;;;6.45;3.50;;;;;;;6.13;69.54;99604.97;5084755;28;20040;-67
2022/01/02 06:45:55;;;;;;;6.65;4.57;;;;;;;6.14;69.59;99598.78;5084706;28;20047;-67
2022/01/02 06:48:25;;;;;;;6.65;3.88;;;;;;;6.11;69.83;99602.38;5084969;28;20040;-67
2022/01/02 06:50:55;;;;;;;4.45;3.08;;;;;;;6.08;69.83;99616.50;5084912;28;20315;-67
2022/01/02 06:53:27;;;;;;;6.18;4.13;;;;;;;5.85;69.85;99584.81;5085574;28;20063;-67
2022/01/02 06:55:56;;;;;;;5.22;4.25;;;;;;;6.06;70.16;99614.81;5088262;28;20044;-67
2022/01/02 06:58:26;;;;;;;4.95;4.20;;;;;;;1.12;69.90;98939.47;5088205;28;20040;-67
2022/01/02 07:00:57;;;;;;;6.47;4.72;;;;;;;6.04;70.17;99604.34;5088340;28;20037;-67
2022/01/02 07:03:27;;;;;;;6.40;4.63;;;;;;;5.82;70.08;99568.28;5087296;28;20044;-67
2022/01/02 07:05:57;;;;;;;7.90;4.22;;;;;;;5.87;70.28;99569.84;5088374;28;20056;-67
2022/01/02 07:08:29;;;;;;;5.38;4.18;;;;;;;6.02;70.86;99598.28;5088092;28;20040;-67
2022/01/02 07:10:58;;;;;;;5.93;4.25;;;;;;;6.04;70.39;99593.81;5088311;28;20052;-67
2022/01/02 07:13:28;;;;;;;7.68;4.63;;;;;;;6.07;70.36;99604.25;5087969;28;20203;-67
2022/01/02 07:15:58;;;;;;;7.18;4.40;;;;;;;6.13;70.02;99602.31;5088128;28;20120;-67
2022/01/02 07:18:28;;;;;;;5.97;4.38;;;;;;;4.80;70.60;99391.88;5088089;28;20119;-67
2022/01/02 07:20:59;;;;;;;6.45;4.32;;;;;;;5.99;70.40;99613.31;5087560;28;20056;-67
2022/01/02 07:23:30;;;;;;;6.63;4.85;;;;;;;6.03;70.47;99612.28;5088029;28;20060;-67
2022/01/02 07:25:59;;;;;;;12.32;4.75;;;;;;;6.06;70.24;99613.06;5088079;28;20110;-67
2022/01/02 07:28:33;;;;;;;11.27;5.13;;;;;;;6.06;70.40;99604.28;5087688;28;20048;-67
2022/01/02 07:31:05;;;;;;;6.10;4.25;;;;;;;6.08;70.08;99592.81;5087880;28;20052;-66
2022/01/02 07:33:37;;;;;;;9.40;4.95;;;;;;;6.07;70.12;99598.97;5087615;28;20215;-67
2022/01/02 07:36:09;;;;;;;7.35;5.15;;;;;;;6.07;70.03;99593.72;5087528;28;20244;-67
2022/01/02 07:38:43;;;;;;;8.63;5.00;;;;;;;6.05;70.01;99598.19;5087724;28;20037;-67
2022/01/02 07:41:15;;;;;;;6.70;4.97;;;;;;;5.74;69.97;99552.75;5087340;28;20339;-67
2022/01/02 07:43:47;;;;;;;7.70;5.40;;;;;;;6.02;69.90;99602.69;5087458;28;20082;-67
2022/01/02 07:46:20;;;;;;;7.30;4.53;;;;;;;5.99;69.82;99592.25;5087660;28;20056;-67
2022/01/02 07:48:52;;;;;;;9.25;5.30;;;;;;;5.94;69.83;99584.50;5087615;28;20090;-67
2022/01/02 07:51:25;;;;;;;9.82;5.45;;;;;;;5.97;69.77;99568.63;5087294;28;20110;-67
2022/01/02 07:54:00;;;;;;;7.65;4.63;;;;;;;6.01;69.49;99574.66;5087514;28;20044;-67
2022/01/02 07:56:31;;;;;;;;;;;;;;;5.95;70.26;99588.00;5087207;28;20044;-67
2022/01/02 07:59:04;;;;;;;7.18;4.70;;;;;;;5.99;69.55;99582.59;5087418;28;19938;-67
2022/01/02 08:01:36;;;;;;;6.88;4.68;;;;;;;6.10;69.33;99579.59;5087037;28;20086;-66
2022/01/02 08:04:08;;;;;;;12.13;7.05;;;;;;;6.10;69.49;99563.81;5086978;28;20044;-67
2022/01/02 08:06:41;;;;;;;7.00;4.57;;;;;;;6.10;69.35;99575.19;5086522;28;20044;-67
2022/01/02 08:09:14;;;;;;;7.85;5.43;;;;;;;6.06;69.12;99528.84;5086928;28;20044;-67
2022/01/02 08:11:46;;;;;;;9.65;6.35;;;;;;;6.43;68.97;99560.03;5087177;28;20045;-67
2022/01/02 08:14:21;;;;;;;7.80;6.35;;;;;;;6.63;68.79;99556.69;5087066;28;20293;-67
2022/01/02 08:16:53;;;;;;;7.45;5.63;;;;;;;6.78;68.21;99549.16;5086793;28;20048;-67
2022/01/02 08:19:25;;;;;;;10.43;6.68;;;;;;;6.99;68.41;99549.25;5086783;28;20338;-67
2022/01/02 08:21:57;;;;;;;6.72;4.78;;;;;;;7.22;67.65;99552.78;5086537;28;20118;-67
2022/01/02 08:24:31;;;;;;;7.05;5.70;;;;;;;7.43;67.62;99540.56;5086716;28;20048;-67
2022/01/02 08:27:03;;;;;;;8.32;6.65;;;;;;;7.63;67.47;99541.50;5086796;28;20094;-67
2022/01/02 08:29:35;;;;;;;7.32;6.10;;;;;;;7.73;66.92;99536.72;5086491;28;20062;-67
2022/01/02 08:32:08;;;;;;;10.50;6.72;;;;;;;7.80;66.73;99537.31;5086742;28;20048;-67
2022/01/02 08:34:40;;;;;;;8.35;6.10;;;;;;;7.86;66.79;99544.97;5086394;28;20041;-67
2022/01/02 08:37:14;;;;;;;9.13;6.45;;;;;;;7.89;66.66;99529.03;5086340;28;20036;-67
2022/01/02 08:39:48;;;;;;;8.57;7.72;;;;;;;7.92;66.91;99521.84;5086230;28;20040;-67
2022/01/02 08:42:20;;;;;;;10.07;7.05;;;;;;;8.01;66.44;99526.72;5086235;28;20235;-67
2022/01/02 08:44:54;;;;;;;10.40;6.88;;;;;;;7.24;66.47;99408.59;5085374;28;20048;-67
2022/01/02 08:47:26;;;;;;;7.45;5.68;;;;;;;8.19;66.16;99519.81;5086160;28;20045;-67
2022/01/02 08:49:59;;;;;;;7.57;6.20;;;;;;;8.31;65.93;99513.16;5086036;28;20182;-67
2022/01/02 08:52:31;;;;;;;8.38;6.43;;;;;;;8.43;65.62;99511.75;5086309;28;20044;-67
2022/01/02 08:55:06;;;;;;;8.80;7.72;;;;;;;8.52;65.59;99511.34;5085766;28;20086;-67
2022/01/02 08:57:38;;;;;;;8.45;6.93;;;;;;;8.61;65.33;99510.94;5085311;28;20289;-67
2022/01/02 09:00:11;;;;;;;9.73;7.10;;;;;;;8.77;65.01;99513.75;5085925;28;20048;-67
2022/01/02 09:02:44;;;;;;;7.70;6.47;;;;;;;8.96;64.58;99520.78;5086053;28;20063;-67
2022/01/02 09:05:16;;;;;;;9.40;7.57;;;;;;;9.11;64.29;99524.50;5085873;28;20086;-68
2022/01/02 09:07:48;;;;;;;9.23;7.43;;;;;;;9.11;64.06;99499.84;5085846;28;20082;-67
2022/01/02 09:10:22;;;;;;;8.30;6.50;;;;;;;9.42;63.80;99523.97;5085780;28;20045;-67
2022/01/02 09:12:54;;;;;;;9.70;6.90;;;;;;;9.54;63.60;99512.81;5085637;28;20247;-68
2022/01/02 09:15:26;;;;;;;7.65;6.13;;;;;;;9.82;63.25;99507.00;5085715;28;20232;-67
2022/01/02 09:17:58;;;;;;;8.77;6.47;;;;;;;10.03;62.51;99512.16;5084704;28;20292;-68
2022/01/02 09:20:30;;;;;;;9.05;7.97;;;;;;;10.25;62.32;99497.75;5085463;28;20288;-67
2022/01/02 09:23:03;;;;;;;8.43;6.55;;;;;;;8.81;62.05;99298.63;5085788;28;20097;-68
2022/01/02 09:25:36;;;;;;;9.27;7.70;;;;;;;10.28;62.65;99483.50;5085619;28;20044;-68
2022/01/02 09:28:10;;;;;;;9.38;7.43;;;;;;;10.40;62.12;99485.50;5085459;28;20297;-68
2022/01/02 09:30:42;;;;;;;8.48;7.55;;;;;;;10.55;61.82;99483.84;5085435;28;20300;-68
2022/01/02 09:33:14;;;;;;;10.52;7.53;;;;;;;10.74;61.64;99479.28;5085628;28;20040;-68
2022/01/02 09:35:46;;;;;;;8.40;7.35;;;;;;;10.77;61.19;99473.84;5085448;28;20044;-67
2022/01/02 09:38:19;;;;;;;9.40;7.70;;;;;;;10.97;61.11;99470.09;5085678;28;20036;-68
2022/01/02 09:40:52;;;;;;;8.15;6.93;;;;;;;11.11;60.21;99462.25;5085583;28;20040;-68
2022/01/02 09:43:26;;;;;;;9.40;7.17;;;;;;;11.14;60.54;99467.38;5085364;28;20044;-67
2022/01/02 09:45:59;;;;;;;9.10;6.85;;;;;;;11.16;60.31;99460.19;5085577;28;20045;-68
2022/01/02 09:48:32;;;;;;;9.68;7.13;;;;;;;11.31;60.03;99462.91;5085115;28;20082;-68
2022/01/02 09:51:02;;;;;;;8.07;6.65;;;;;;;11.40;59.98;99460.59;5085118;28;20044;-68
2022/01/02 09:53:32;;;;;;;8.57;6.03;;;;;;;11.60;59.58;99454.16;5085263;28;20249;-68
2022/01/02 09:56:05;;;;;;;8.65;6.25;;;;;;;11.76;59.05;99464.72;5085357;28;20048;-68
2022/01/02 09:58:34;;;;;;;8.50;6.78;;;;;;;11.75;59.27;99458.56;5084641;28;20067;-68
2022/01/02 10:01:03;;;;;;;8.43;6.78;;;;;;;11.80;59.13;99453.00;5084743;28;20067;-68
2022/01/02 10:03:43;;;;;;;8.50;6.75;;;;;;;12.04;57.67;99448.06;5084898;28;20094;-68
2022/01/02 10:06:15;;;;;;;8.50;6.95;;;;;;;12.18;58.60;99453.44;5084906;28;20086;-68
2022/01/02 10:08:47;;;;;;;8.02;6.82;;;;;;;12.24;58.06;99445.09;5084366;28;20048;-68
2022/01/02 10:11:24;;;;;;;8.70;6.85;;;;;;;12.39;57.09;99441.50;5085278;28;20044;-68
2022/01/02 10:14:01;;;;;;;10.50;7.65;;;;;;;12.22;57.81;99447.00;5084928;28;20248;-68
2022/01/02 10:16:35;;;;;;;10.18;7.70;;;;;;;12.04;58.14;99438.28;5085108;28;20296;-68
2022/01/02 10:19:21;;;;;;;8.07;6.23;;;;;;;12.09;57.00;99438.88;5085198;28;20090;-68
2022/01/02 10:21:56;;;;;;;9.90;7.75;;;;;;;12.17;58.23;99438.44;5084558;28;20057;-68
2022/01/02 10:24:30;;;;;;;7.93;6.00;;;;;;;12.26;58.06;99437.88;5084854;28;20231;-68
2022/01/02 10:27:10;;;;;;;8.93;7.30;;;;;;;12.26;56.31;99437.88;5085033;28;20044;-68
2022/01/02 10:29:48;;;;;;;9.90;8.30;;;;;;;12.12;57.96;99441.34;5086941;28;20041;-68
2022/01/02 10:32:28;;;;;;;8.95;8.05;;;;;;;12.08;57.20;99450.44;5088607;28;20044;-68
2022/01/02 10:35:11;;;;;;;9.27;8.13;;;;;;;12.19;57.00;99457.81;5088507;28;20041;-68
2022/01/02 10:37:49;;;;;;;10.65;8.27;;;;;;;12.25;57.51;99451.25;5088367;28;20253;-68
2022/01/02 10:40:27;;;;;;;9.55;7.93;;;;;;;12.19;56.98;99445.38;5088296;28;20102;-68
2022/01/02 10:43:02;;;;;;;10.32;8.90;;;;;;;12.11;56.78;99406.91;5088430;28;20041;-68
2022/01/02 10:45:40;;;;;;;11.60;9.73;;;;;;;12.44;55.98;99442.06;5088761;28;20292;-68
2022/01/02 10:48:14;;;;;;;11.60;10.15;;;;;;;12.54;57.48;99428.22;5088554;28;20086;-68
2022/01/02 10:51:00;;;;;;;11.77;10.15;;;;;;;12.80;55.65;99422.13;5088250;28;20041;-68
2022/01/02 10:53:34;;;;;;;11.70;10.18;;;;;;;13.00;56.44;99413.72;5088585;28;20040;-68
2022/01/02 10:56:07;;;;;;;10.68;8.73;;;;;;;13.24;55.92;99432.59;5088228;28;20326;-68
2022/01/02 10:58:39;;;;;;;11.32;9.30;;;;;;;13.51;54.42;99397.16;5088331;28;20041;-68
2022/01/02 11:01:07;;;;;;;12.32;9.93;;;;;;;13.64;55.02;99388.25;5088124;28;20068;-68
2022/01/02 11:03:37;;;;;;;10.43;9.00;;;;;;;13.73;54.53;99387.63;5087809;28;20041;-68
2022/01/02 11:06:09;;;;;;;12.32;10.25;;;;;;;13.84;53.74;99375.38;5087898;28;20205;-66
2022/01/02 11:08:42;;;;;;;16.02;11.32;;;;;;;13.62;54.34;99371.50;5087956;28;20056;-67
2022/01/02 11:11:12;;;;;;;13.38;10.73;;;;;;;13.73;54.78;99368.97;5088207;28;20052;-68
2022/01/02 11:13:44;;;;;;;10.55;8.27;;;;;;;13.69;54.36;99351.50;5087986;28;20048;-67
2022/01/02 11:16:13;;;;;;;8.88;7.97;;;;;;;13.78;54.00;99353.53;5087898;28;20048;-67
2022/01/02 11:18:44;;;;;;;8.90;7.25;;;;;;;13.48;54.50;99305.03;5087137;28;20258;-67
2022/01/02 11:21:15;;;;;;;10.50;7.88;;;;;;;13.77;54.12;99343.84;5087257;28;20057;-67
2022/01/02 11:23:54;;;;;;;13.70;10.60;;;;;;;13.86;54.55;99346.81;5087870;28;20040;-68
2022/01/02 11:26:43;;;;;;;14.57;11.40;;;;;;;14.13;52.33;99342.25;5087685;28;20086;-69
2022/01/02 11:29:17;;;;;;;11.85;9.77;;;;;;;14.02;54.21;99342.16;5087787;28;20272;-68
2022/01/02 11:31:50;;;;;;;14.50;10.38;;;;;;;14.33;53.55;99339.03;5086849;28;20285;-68
2022/01/02 11:34:25;;;;;;;13.03;9.93;;;;;;;14.24;53.86;99336.16;5087478;28;20203;-69
2022/01/02 11:37:25;;;;;;;14.45;10.93;;;;;;;14.30;51.57;99335.72;5087739;28;20086;-67
2022/01/02 11:39:59;;;;;;;11.68;10.13;;;;;;;14.22;53.24;99324.75;5086617;28;20048;-67
2022/01/02 11:42:45;;;;;;;;;;;;;;;14.27;50.96;99323.47;5088068;28;20243;-66
2022/01/02 11:45:41;;;;;;;9.68;8.23;;;;;;;14.28;51.55;99311.84;5087351;28;19916;-66
2022/01/02 11:48:29;;;;;;;11.45;8.15;;;;;;;14.31;51.48;99311.63;5087328;28;20074;-65
2022/01/02 11:51:01;;;;;;;12.13;7.47;;;;;;;14.45;53.79;99302.66;5087370;28;20045;-66
2022/01/02 11:53:35;;;;;;;7.72;6.53;;;;;;;13.95;52.41;99223.63;5087258;28;20048;-66
2022/01/02 11:56:33;;;;;;;8.30;7.03;;;;;;;14.14;50.80;99309.31;5087492;28;20045;-66
2022/01/02 11:59:06;;;;;;;8.82;7.85;;;;;;;14.27;53.69;99303.97;5087309;28;20289;-66
2022/01/02 12:01:51;;;;;;;10.02;8.30;;;;;;;13.74;50.73;99191.38;5086905;28;20066;-66
2022/01/02 12:05:09;;;;;;;8.88;7.97;;;;;;;14.41;50.54;99303.84;5087061;28;20234;-67
2022/01/02 12:07:53;;;;;;;8.82;7.00;;;;;;;14.04;52.16;99293.13;5086787;28;20217;-67