Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:26;;;;;;;43.65;23.98;;;;;;;2.35;88.58;100461.28;5080902;28;20032;-79
2023/12/30 00:03:51;;;;;;;40.90;22.00;;;;;;;2.12;90.02;100434.69;5078667;28;20477;-80
2023/12/30 00:06:18;;;;;;;44.28;24.13;;;;;;;2.42;91.04;100468.44;5073988;28;20452;-79
2023/12/30 00:08:44;;;;;;;43.83;24.63;;;;;;;2.59;89.93;100457.97;5071507;28;20029;-80
2023/12/30 00:11:09;;;;;;;42.08;25.50;;;;;;;2.53;90.42;100448.06;5071025;28;20523;-80
2023/12/30 00:13:37;;;;;;;61.53;37.35;;;;;;;2.72;90.52;100466.28;5069605;28;20021;-79
2023/12/30 00:16:03;;;;;;;46.80;26.33;;;;;;;2.57;90.15;100449.41;5069869;28;20033;-80
2023/12/30 00:18:28;;;;;;;44.75;26.23;;;;;;;2.67;90.77;100460.66;5070168;28;20404;-80
2023/12/30 00:20:54;;;;;;;43.63;24.17;;;;;;;2.50;91.67;100451.03;5068418;28;20025;-80
2023/12/30 00:23:20;;;;;;;49.15;26.00;;;;;;;2.48;91.84;100468.78;5069251;28;20024;-80
2023/12/30 00:25:46;;;;;;;45.40;24.60;;;;;;;1.94;97.67;100451.34;5068978;28;20043;-79
2023/12/30 00:28:12;;;;;;;42.83;23.92;;;;;;;1.20;96.83;100420.97;5066317;28;20029;-80
2023/12/30 00:30:37;;;;;;;46.92;28.85;;;;;;;1.55;94.27;100399.13;5067974;28;20420;-79
2023/12/30 00:33:04;;;;;;;53.65;31.42;;;;;;;1.39;96.68;100451.53;5065309;28;20575;-80
2023/12/30 00:35:29;;;;;;;45.15;26.45;;;;;;;1.90;92.92;100457.03;5069293;28;20114;-80
2023/12/30 00:37:55;;;;;;;52.47;31.73;;;;;;;1.79;93.85;100439.72;5050328;28;20427;-80
2023/12/30 00:40:20;;;;;;;45.22;25.88;;;;;;;1.34;98.14;100443.28;5050466;28;20027;-80
2023/12/30 00:42:45;;;;;;;38.50;21.95;;;;;;;1.17;92.76;100451.00;5050477;28;20044;-79
2023/12/30 00:45:11;;;;;;;36.33;20.77;;;;;;;0.57;91.89;100447.97;5068533;28;20044;-79
2023/12/30 00:47:37;;;;;;;43.17;24.05;;;;;;;1.07;89.33;100425.75;5068127;28;20039;-80
2023/12/30 00:50:02;;;;;;;43.35;23.10;;;;;;;1.76;90.93;100471.59;5069085;28;20028;-80
2023/12/30 00:52:28;;;;;;;44.63;25.35;;;;;;;1.68;94.23;100437.34;5068237;28;20107;-79
2023/12/30 00:54:53;;;;;;;42.60;24.23;;;;;;;1.79;94.53;100455.50;5050228;28;20067;-80
2023/12/30 00:57:19;;;;;;;47.50;26.25;;;;;;;1.88;95.67;100459.84;5049754;28;20033;-79
2023/12/30 00:59:44;;;;;;;50.67;26.48;;;;;;;1.83;96.34;100454.22;5068108;28;20089;-80
2023/12/30 01:02:09;;;;;;;42.85;26.40;;;;;;;1.76;97.37;100447.94;5049798;28;20029;-79
2023/12/30 01:04:35;;;;;;;43.17;25.27;;;;;;;1.85;96.13;100460.16;5049331;28;20033;-80
2023/12/30 01:07:00;;;;;;;49.85;27.92;;;;;;;1.87;95.19;100457.38;5067557;28;20028;-80
2023/12/30 01:09:26;;;;;;;49.25;27.85;;;;;;;2.00;94.95;100456.00;5049653;28;20449;-81
2023/12/30 01:11:51;;;;;;;428.90;200.73;;;;;;;2.04;94.91;100432.00;5050027;28;20425;-80
2023/12/30 01:14:16;;;;;;;274.38;117.80;;;;;;;2.05;94.41;100445.00;5050172;28;20031;-79
2023/12/30 01:16:42;;;;;;;68.20;38.70;;;;;;;1.99;94.12;100424.59;5050672;28;20722;-80
2023/12/30 01:19:07;;;;;;;49.38;27.73;;;;;;;2.18;92.44;100434.06;5048152;28;20124;-80
2023/12/30 01:21:33;;;;;;;54.22;27.90;;;;;;;2.20;91.75;100429.47;5048378;28;20472;-80
2023/12/30 01:23:58;;;;;;;45.38;25.88;;;;;;;2.30;91.98;100456.50;5037502;28;20029;-80
2023/12/30 01:26:24;;;;;;;46.17;27.30;;;;;;;1.94;93.35;100459.25;5068286;28;20044;-79
2023/12/30 01:28:49;;;;;;;43.97;25.83;;;;;;;2.08;93.69;100465.72;5068513;28;20028;-79
2023/12/30 01:31:17;;;;;;;45.92;26.00;;;;;;;1.92;92.53;100427.00;5068147;28;20037;-80
2023/12/30 01:33:42;;;;;;;46.55;26.02;;;;;;;2.06;91.85;100437.94;5068394;28;20027;-80
2023/12/30 01:36:08;;;;;;;45.00;26.85;;;;;;;1.62;94.61;100453.72;5050230;28;20127;-79
2023/12/30 01:38:34;;;;;;;46.60;26.83;;;;;;;1.91;93.69;100456.91;5068235;28;20039;-80
2023/12/30 01:41:00;;;;;;;47.17;26.40;;;;;;;1.71;92.78;100397.59;5050399;28;20033;-80
2023/12/30 01:43:27;;;;;;;46.90;26.83;;;;;;;2.05;92.05;100425.78;5068030;28;20029;-80
2023/12/30 01:45:54;;;;;;;47.17;27.75;;;;;;;1.93;92.29;100425.19;5068032;28;20029;-80
2023/12/30 01:48:21;;;;;;;41.75;24.58;;;;;;;1.09;93.36;100442.19;5068311;28;20028;-80
2023/12/30 01:50:48;;;;;;;44.33;24.25;;;;;;;1.00;92.35;100438.63;5069218;28;20032;-80
2023/12/30 01:53:16;;;;;;;61.92;34.35;;;;;;;1.20;94.43;100434.09;5072237;28;20040;-79
2023/12/30 01:55:42;;;;;;;52.30;29.17;;;;;;;1.44;94.40;100430.88;5071871;28;20476;-81
2023/12/30 01:58:08;;;;;;;45.40;26.52;;;;;;;1.55;92.25;100406.16;5071765;28;20082;-80
2023/12/30 02:00:34;;;;;;;41.60;23.98;;;;;;;1.06;90.76;100453.81;5071793;28;20067;-79
2023/12/30 02:03:00;;;;;;;41.97;23.75;;;;;;;0.47;93.07;100431.44;5070544;28;20409;-80
2023/12/30 02:05:27;;;;;;;41.40;23.45;;;;;;;0.14;95.49;100444.97;5058756;28;20028;-80
2023/12/30 02:07:52;;;;;;;39.33;22.25;;;;;;;-0.06;98.27;100420.56;5053855;28;20388;-79
2023/12/30 02:10:18;;;;;;;45.03;23.15;;;;;;;-0.07;97.90;100415.47;5070291;28;20418;-80
2023/12/30 02:12:43;;;;;;;37.45;21.65;;;;;;;0.28;99.45;100438.41;5070053;28;20449;-80
2023/12/30 02:15:17;;;;;;;41.15;23.15;;;;;;;0.32;100.00;100423.22;5062660;28;20025;-79
2023/12/30 02:17:43;;;;;;;43.85;25.80;;;;;;;0.78;97.43;100398.69;5071630;28;20033;-79
2023/12/30 02:20:09;;;;;;;51.47;27.13;;;;;;;0.95;95.50;100389.19;5071441;28;20029;-79
2023/12/30 02:22:35;;;;;;;44.10;25.90;;;;;;;1.13;95.43;100423.38;5071536;28;20029;-79
2023/12/30 02:25:02;;;;;;;48.53;28.90;;;;;;;1.29;93.75;100419.22;5070806;28;20110;-80
2023/12/30 02:27:27;;;;;;;53.40;28.38;;;;;;;1.20;93.77;100402.56;5071871;28;20032;-79
2023/12/30 02:29:52;;;;;;;45.90;26.35;;;;;;;1.10;93.21;100397.38;5053466;28;20047;-79
2023/12/30 02:32:18;;;;;;;51.20;28.15;;;;;;;0.95;93.50;100394.44;5071055;28;20547;-79
2023/12/30 02:34:44;;;;;;;46.67;27.67;;;;;;;1.08;93.97;100412.47;5052350;28;20035;-79
2023/12/30 02:37:10;;;;;;;47.45;26.80;;;;;;;1.20;92.84;100421.78;5053127;28;20036;-80
2023/12/30 02:39:35;;;;;;;45.83;27.83;;;;;;;1.13;94.85;100420.72;5063709;28;20028;-79
2023/12/30 02:42:01;;;;;;;57.15;35.10;;;;;;;0.94;95.42;100419.06;5069757;28;20064;-80
2023/12/30 02:44:26;;;;;;;55.75;35.28;;;;;;;0.94;96.88;100398.06;5071050;28;20052;-79
2023/12/30 02:46:52;;;;;;;62.45;38.72;;;;;;;1.21;97.15;100430.50;5050165;28;20161;-80
2023/12/30 02:49:19;;;;;;;59.67;37.90;;;;;;;0.94;97.90;100391.97;5070863;28;20430;-79
2023/12/30 02:51:44;;;;;;;66.00;44.88;;;;;;;1.17;99.43;100424.72;5053195;28;20039;-80
2023/12/30 02:54:10;;;;;;;47.00;30.13;;;;;;;1.04;99.30;100387.47;5052902;28;20020;-79
2023/12/30 02:56:35;;;;;;;61.65;37.65;;;;;;;1.14;98.73;100398.72;5070659;28;20033;-80
2023/12/30 02:59:01;;;;;;;75.28;46.60;;;;;;;1.11;99.50;100430.56;5052756;28;20024;-80
2023/12/30 03:01:31;;;;;;;36.22;19.42;;;;;;;0.40;100.00;100394.47;5070603;28;20032;-80
2023/12/30 03:04:00;;;;;;;35.00;20.85;;;;;;;0.43;95.79;100441.41;5070712;28;20031;-80
2023/12/30 03:06:26;;;;;;;35.63;21.02;;;;;;;0.05;95.27;100442.34;5070190;28;20119;-80
2023/12/30 03:08:52;;;;;;;42.20;20.75;;;;;;;-0.49;94.58;100400.06;5052568;28;20032;-79
2023/12/30 03:11:18;;;;;;;38.28;20.83;;;;;;;-0.15;95.01;100447.63;5052432;28;20047;-79
2023/12/30 03:13:43;;;;;;;39.28;20.67;;;;;;;-0.35;93.05;100425.00;5070925;28;20498;-79
2023/12/30 03:16:18;;;;;;;35.80;19.20;;;;;;;-0.09;92.76;100415.59;5070102;28;20082;-80
2023/12/30 03:18:45;;;;;;;36.97;19.30;;;;;;;-0.39;94.88;100413.97;5070643;28;20036;-79
2023/12/30 03:21:16;;;;;;;31.27;20.08;;;;;;;-0.57;97.77;100426.13;5070787;28;20039;-80
2023/12/30 03:23:41;;;;;;;43.17;22.80;;;;;;;0.21;92.78;100441.78;5052704;28;20031;-79
2023/12/30 03:26:10;;;;;;;38.75;21.95;;;;;;;0.13;94.29;100439.84;5069914;28;20024;-80
2023/12/30 03:28:36;;;;;;;40.10;23.58;;;;;;;0.53;93.98;100457.09;5052461;28;20094;-80
2023/12/30 03:31:02;;;;;;;49.05;25.98;;;;;;;0.17;96.74;100441.22;5052147;28;20036;-80
2023/12/30 03:33:28;;;;;;;50.72;25.60;;;;;;;0.07;98.23;100448.28;5070480;28;20028;-80
2023/12/30 03:35:54;;;;;;;36.08;23.23;;;;;;;-0.16;98.73;100422.38;5069660;28;20033;-80
2023/12/30 03:38:20;;;;;;;45.78;25.65;;;;;;;-0.30;100.00;100423.63;5050083;28;20056;-80
2023/12/30 03:40:45;;;;;;;46.55;25.73;;;;;;;0.36;97.93;100451.63;5066107;28;20041;-80
2023/12/30 03:43:11;;;;;;;43.47;25.75;;;;;;;0.43;97.95;100456.31;5052087;28;20113;-80
2023/12/30 03:45:37;;;;;;;44.78;26.48;;;;;;;0.19;97.77;100418.31;5051718;28;20082;-80
2023/12/30 03:48:02;;;;;;;47.58;25.17;;;;;;;0.11;99.35;100424.25;5069629;28;20024;-80
2023/12/30 03:50:28;;;;;;;46.83;24.67;;;;;;;-0.18;100.00;100432.19;5069543;28;20518;-79
2023/12/30 03:52:53;;;;;;;44.63;28.02;;;;;;;0.43;98.16;100445.81;5069606;28;20035;-80
2023/12/30 03:55:19;;;;;;;41.28;24.90;;;;;;;0.39;97.98;100440.88;5068711;28;20066;-79
2023/12/30 03:57:44;;;;;;;46.15;24.08;;;;;;;0.49;97.54;100432.13;5051506;28;20082;-80
2023/12/30 04:00:10;;;;;;;36.28;23.33;;;;;;;0.57;96.63;100461.09;5051592;28;20042;-80
2023/12/30 04:02:36;;;;;;;42.78;23.60;;;;;;;0.57;96.15;100437.47;5069827;28;20106;-80
2023/12/30 04:05:02;;;;;;;49.67;26.50;;;;;;;0.38;97.04;100443.63;5051485;28;20755;-80
2023/12/30 04:07:27;;;;;;;43.17;25.58;;;;;;;0.64;96.64;100477.94;5051100;28;20685;-80
2023/12/30 04:09:53;;;;;;;44.95;26.10;;;;;;;0.34;96.17;100432.59;5068709;28;20698;-80
2023/12/30 04:12:20;;;;;;;42.63;24.52;;;;;;;0.70;94.42;100474.72;5051247;28;20048;-80
2023/12/30 04:14:45;;;;;;;43.60;24.80;;;;;;;0.42;95.08;100444.19;5068032;28;20578;-80
2023/12/30 04:17:11;;;;;;;45.88;23.48;;;;;;;0.27;97.82;100462.19;5050729;28;20048;-80
2023/12/30 04:19:36;;;;;;;38.70;22.92;;;;;;;0.01;100.00;100469.81;5050580;28;20572;-80
2023/12/30 04:22:02;;;;;;;39.53;23.27;;;;;;;-0.30;100.00;100478.66;5068983;28;20024;-79
2023/12/30 04:24:27;;;;;;;42.33;26.90;;;;;;;-0.29;100.00;100453.28;5069138;28;20477;-80
2023/12/30 04:26:52;;;;;;;46.90;29.42;;;;;;;0.52;97.07;100489.59;5068789;28;20033;-80
2023/12/30 04:29:18;;;;;;;54.33;29.27;;;;;;;0.59;97.22;100494.13;5069242;28;20692;-79
2023/12/30 04:31:43;;;;;;;51.67;29.10;;;;;;;0.38;98.72;100475.94;5068755;28;20032;-80
2023/12/30 04:34:09;;;;;;;45.38;27.45;;;;;;;0.07;97.72;100456.16;5051280;28;20523;-80
2023/12/30 04:36:35;;;;;;;44.22;26.95;;;;;;;-0.11;98.82;100464.72;5050351;28;20037;-80
2023/12/30 04:39:00;;;;;;;54.13;26.88;;;;;;;-0.53;99.45;100490.38;5068841;28;20027;-80
2023/12/30 04:41:26;;;;;;;41.25;22.83;;;;;;;-0.76;99.72;100490.63;5050956;28;20754;-80
2023/12/30 04:43:52;;;;;;;36.50;21.98;;;;;;;-0.66;100.00;100495.88;5069072;28;20469;-80
2023/12/30 04:46:18;;;;;;;34.63;21.63;;;;;;;-0.62;97.99;100461.41;5068609;28;20117;-80
2023/12/30 04:48:43;;;;;;;39.15;23.17;;;;;;;-0.19;96.29;100480.31;5068329;28;20033;-80
2023/12/30 04:51:09;;;;;;;38.35;22.63;;;;;;;-0.08;97.27;100497.69;5068919;28;20034;-80
2023/12/30 04:53:35;;;;;;;36.92;23.65;;;;;;;0.01;95.85;100504.72;5067215;28;20166;-80
2023/12/30 04:56:00;;;;;;;33.60;21.50;;;;;;;-0.44;95.83;100472.03;5068769;28;20112;-80
2023/12/30 04:58:26;;;;;;;37.42;21.55;;;;;;;-0.30;96.66;100511.94;5068161;28;20043;-80
2023/12/30 05:00:51;;;;;;;46.90;25.35;;;;;;;-0.25;98.64;100499.22;5054153;28;20037;-80
2023/12/30 05:03:17;;;;;;;41.17;24.20;;;;;;;0.05;97.80;100489.56;5067140;28;20028;-79
2023/12/30 05:05:42;;;;;;;47.30;24.10;;;;;;;0.19;99.53;100492.56;5068701;28;20047;-80
2023/12/30 05:08:08;;;;;;;42.88;24.33;;;;;;;0.35;97.51;100501.66;5055706;28;20079;-80
2023/12/30 05:10:33;;;;;;;44.90;25.85;;;;;;;0.23;97.77;100474.75;5068531;28;20166;-80
2023/12/30 05:13:00;;;;;;;44.80;26.65;;;;;;;0.45;95.82;100480.63;5068781;28;20083;-80
2023/12/30 05:15:25;;;;;;;49.92;28.20;;;;;;;0.21;96.74;100484.56;5068600;28;20040;-80
2023/12/30 05:17:51;;;;;;;48.80;28.73;;;;;;;0.22;96.25;100469.63;5067996;28;20032;-80
2023/12/30 05:20:17;;;;;;;48.85;29.63;;;;;;;0.46;96.45;100492.78;5068591;28;20043;-80
2023/12/30 05:22:43;;;;;;;45.58;28.63;;;;;;;0.49;95.36;100503.81;5068582;28;20079;-79
2023/12/30 05:25:09;;;;;;;60.08;33.53;;;;;;;0.43;95.99;100493.06;5051447;28;20028;-80
2023/12/30 05:27:35;;;;;;;54.72;33.17;;;;;;;0.26;94.88;100458.72;5071902;28;20039;-80
2023/12/30 05:30:01;;;;;;;57.00;35.33;;;;;;;0.25;97.02;100479.88;5072786;28;20025;-80
2023/12/30 05:32:26;;;;;;;85.28;47.45;;;;;;;0.46;96.18;100500.66;5072162;28;20063;-80
2023/12/30 05:34:52;;;;;;;97.53;50.28;;;;;;;0.52;94.56;100476.47;5072454;28;20397;-79
2023/12/30 05:37:17;;;;;;;95.15;48.30;;;;;;;0.47;95.63;100500.53;5071771;28;20055;-80
2023/12/30 05:39:42;;;;;;;100.90;53.65;;;;;;;0.23;96.55;100463.44;5071539;28;20064;-79
2023/12/30 05:42:08;;;;;;;101.07;54.58;;;;;;;0.38;96.14;100496.94;5072121;28;20037;-79
2023/12/30 05:44:34;;;;;;;126.57;70.85;;;;;;;0.50;95.72;100494.16;5072400;28;20029;-79
2023/12/30 05:46:59;;;;;;;136.82;74.03;;;;;;;0.04;96.04;100457.28;5070708;28;20028;-81
2023/12/30 05:49:24;;;;;;;141.13;75.07;;;;;;;0.02;98.68;100510.78;5072282;28;20424;-80
2023/12/30 05:51:50;;;;;;;112.03;59.17;;;;;;;0.25;97.18;100475.44;5072104;28;20094;-79
2023/12/30 05:54:16;;;;;;;114.82;62.28;;;;;;;0.58;94.52;100470.63;5070470;28;20081;-80
2023/12/30 05:56:41;;;;;;;120.70;62.88;;;;;;;0.28;96.17;100482.19;5070755;28;20070;-80
2023/12/30 05:59:07;;;;;;;120.18;65.88;;;;;;;0.43;95.38;100498.28;5071196;28;20111;-79
2023/12/30 06:01:32;;;;;;;139.52;71.65;;;;;;;0.08;97.42;100473.53;5071897;28;20098;-80
2023/12/30 06:03:58;;;;;;;144.10;76.63;;;;;;;0.40;96.91;100484.50;5070411;28;20028;-80
2023/12/30 06:06:24;;;;;;;129.32;70.88;;;;;;;0.52;94.93;100508.78;5070400;28;20690;-79
2023/12/30 06:08:49;;;;;;;152.38;73.75;;;;;;;0.06;95.97;100488.56;5071376;28;20056;-79
2023/12/30 06:11:15;;;;;;;111.53;56.70;;;;;;;-0.50;95.51;100483.06;5053164;28;20047;-80
2023/12/30 06:13:41;;;;;;;122.20;54.97;;;;;;;-0.21;93.40;100464.72;5054073;28;20031;-81
2023/12/30 06:16:10;;;;;;;102.78;47.95;;;;;;;-0.61;94.97;100525.13;5053728;28;20035;-80
2023/12/30 06:18:36;;;;;;;82.28;42.55;;;;;;;-0.55;94.07;100505.41;5052985;28;20032;-79
2023/12/30 06:21:04;;;;;;;69.38;39.25;;;;;;;-0.70;97.15;100515.44;5053579;28;20036;-79
2023/12/30 06:23:30;;;;;;;83.93;44.53;;;;;;;-0.42;95.61;100496.31;5071657;28;20566;-79
2023/12/30 06:25:57;;;;;;;81.45;41.45;;;;;;;-0.42;95.01;100512.03;5070358;28;20036;-79
2023/12/30 06:28:26;;;;;;;48.50;27.77;;;;;;;-0.70;97.35;100504.97;5066046;28;20025;-80
2023/12/30 06:30:51;;;;;;;48.83;28.30;;;;;;;-0.12;95.26;100512.88;5071858;28;20036;-80
2023/12/30 06:33:17;;;;;;;51.60;27.42;;;;;;;-0.16;97.08;100513.28;5071320;28;20017;-79
2023/12/30 06:35:42;;;;;;;47.78;26.85;;;;;;;0.24;93.54;100494.75;5071392;28;20028;-80
2023/12/30 06:38:07;;;;;;;51.63;29.48;;;;;;;0.26;93.38;100503.31;5051786;28;20409;-81
2023/12/30 06:40:33;;;;;;;51.17;27.65;;;;;;;0.12;96.03;100512.47;5071303;28;20032;-80
2023/12/30 06:42:58;;;;;;;59.08;31.50;;;;;;;-0.03;95.87;100472.72;5071105;28;20020;-80
2023/12/30 06:45:24;;;;;;;61.70;35.50;;;;;;;0.77;94.93;100532.72;5071323;28;20033;-79
2023/12/30 06:47:49;;;;;;;62.53;36.42;;;;;;;0.54;97.67;100534.88;5070694;28;20107;-80
2023/12/30 06:50:15;;;;;;;56.30;31.48;;;;;;;0.35;100.00;100548.88;5052408;28;20028;-79
2023/12/30 06:52:41;;;;;;;63.55;35.20;;;;;;;0.31;100.00;100540.47;5070450;28;20103;-80
2023/12/30 06:55:08;;;;;;;86.65;50.95;;;;;;;0.48;100.00;100551.19;5053071;28;20035;-80
2023/12/30 06:57:34;;;;;;;82.05;42.53;;;;;;;0.23;100.00;100523.78;5071391;28;20020;-80
2023/12/30 06:59:59;;;;;;;77.70;40.60;;;;;;;0.39;100.00;100493.34;5052110;28;20515;-80
2023/12/30 07:02:25;;;;;;;86.57;51.97;;;;;;;0.89;100.00;100536.84;5054606;28;20029;-80
2023/12/30 07:04:50;;;;;;;86.22;48.92;;;;;;;0.99;98.98;100494.78;5070982;28;20777;-80
2023/12/30 07:07:15;;;;;;;69.50;39.58;;;;;;;1.19;98.36;100522.59;5070699;28;20112;-80
2023/12/30 07:09:41;;;;;;;72.20;41.35;;;;;;;1.34;98.08;100522.91;5070510;28;20111;-80
2023/12/30 07:12:07;;;;;;;56.55;35.92;;;;;;;1.24;97.77;100518.69;5070577;28;20053;-80
2023/12/30 07:14:37;;;;;;;75.82;44.13;;;;;;;1.74;97.55;100563.75;5070873;28;20062;-80
2023/12/30 07:17:03;;;;;;;79.20;41.40;;;;;;;1.28;98.79;100512.19;5069462;28;20051;-81
2023/12/30 07:19:28;;;;;;;71.43;41.22;;;;;;;1.65;98.22;100532.28;5062240;28;20023;-80
2023/12/30 07:21:53;;;;;;;106.13;58.30;;;;;;;1.95;95.91;100518.75;5070654;28;20033;-80
2023/12/30 07:24:19;;;;;;;103.20;57.78;;;;;;;1.84;95.57;100495.31;5067909;28;20028;-80
2023/12/30 07:26:44;;;;;;;74.07;41.17;;;;;;;2.12;95.14;100513.63;5070016;28;20032;-80
2023/12/30 07:29:11;;;;;;;75.80;45.78;;;;;;;1.92;99.33;100545.38;5069443;28;20054;-80
2023/12/30 07:31:36;;;;;;;68.30;39.72;;;;;;;2.29;97.42;100554.03;5069707;28;20492;-79
2023/12/30 07:34:04;;;;;;;69.28;41.33;;;;;;;2.46;95.42;100547.09;5052352;28;20050;-80
2023/12/30 07:36:30;;;;;;;61.70;38.83;;;;;;;2.28;97.89;100547.94;5069677;28;20077;-80
2023/12/30 07:38:56;;;;;;;70.15;38.33;;;;;;;2.44;98.26;100559.59;5068222;28;20059;-79
2023/12/30 07:41:21;;;;;;;69.03;37.65;;;;;;;2.61;98.91;100571.88;5068795;28;20087;-80
2023/12/30 07:43:48;;;;;;;74.70;43.03;;;;;;;2.80;97.39;100545.34;5069953;28;20094;-80
2023/12/30 07:46:14;;;;;;;59.80;35.53;;;;;;;3.09;96.77;100562.59;5070222;28;20504;-80
2023/12/30 07:48:39;;;;;;;65.53;38.00;;;;;;;3.00;97.26;100539.81;5050834;28;20059;-79
2023/12/30 07:51:05;;;;;;;64.93;39.58;;;;;;;3.06;97.86;100554.19;5050289;28;20115;-79
2023/12/30 07:53:30;;;;;;;76.18;42.05;;;;;;;3.43;96.73;100556.47;5067950;28;20029;-79
2023/12/30 07:55:56;;;;;;;66.30;35.92;;;;;;;3.55;97.74;100573.63;5068250;28;20028;-80
2023/12/30 07:58:21;;;;;;;65.30;37.10;;;;;;;3.74;97.17;100567.28;5049968;28;20039;-79
2023/12/30 08:00:47;;;;;;;58.22;35.38;;;;;;;3.76;98.87;100575.84;5049672;28;20538;-79
2023/12/30 08:03:12;;;;;;;55.08;33.58;;;;;;;3.65;98.63;100546.31;5069106;28;20028;-79
2023/12/30 08:05:39;;;;;;;53.35;31.45;;;;;;;3.83;99.72;100565.47;5051234;28;20043;-79
2023/12/30 08:08:05;;;;;;;52.03;31.30;;;;;;;3.74;98.45;100553.22;5066618;28;20016;-79
2023/12/30 08:10:32;;;;;;;51.35;31.35;;;;;;;3.89;97.68;100562.19;5063208;28;20045;-80
2023/12/30 08:13:00;;;;;;;50.08;29.42;;;;;;;4.29;96.58;100575.56;5060737;28;20044;-79
2023/12/30 08:15:26;;;;;;;44.67;28.80;;;;;;;4.12;96.55;100567.63;5051426;28;20059;-78
2023/12/30 08:17:52;;;;;;;51.83;29.23;;;;;;;4.38;96.01;100578.03;5069161;28;20032;-79
2023/12/30 08:20:17;;;;;;;46.92;28.92;;;;;;;4.74;93.60;100585.59;5068465;28;20467;-78
2023/12/30 08:22:43;;;;;;;55.05;32.28;;;;;;;4.96;91.98;100596.44;5069102;28;20037;-78
2023/12/30 08:25:09;;;;;;;50.80;31.85;;;;;;;4.86;93.92;100596.63;5068881;28;20064;-78
2023/12/30 08:27:35;;;;;;;45.50;29.90;;;;;;;5.22;92.10;100583.81;5069365;28;20059;-79
2023/12/30 08:30:00;;;;;;;47.60;28.80;;;;;;;5.44;90.69;100599.94;5069126;28;20365;-79
2023/12/30 08:32:25;;;;;;;85.53;46.38;;;;;;;5.39;91.86;100586.38;5068805;28;20033;-79
2023/12/30 08:34:51;;;;;;;357.80;192.02;;;;;;;5.95;86.15;100565.94;5050750;28;20039;-79
2023/12/30 08:37:17;;;;;;;100.38;57.67;;;;;;;6.44;85.36;100620.34;5068156;28;20029;-79
2023/12/30 08:39:43;;;;;;;80.85;49.45;;;;;;;6.32;85.22;100574.09;5050540;28;20051;-79
2023/12/30 08:42:09;;;;;;;50.05;31.95;;;;;;;6.56;83.95;100615.44;5068524;28;20158;-78
2023/12/30 08:44:40;;;;;;;260.88;132.95;;;;;;;6.69;82.93;100567.13;5068728;28;20029;-79
2023/12/30 08:47:05;;;;;;;44.33;28.13;;;;;;;7.54;77.74;100600.31;5068783;28;20037;-77
2023/12/30 08:49:31;;;;;;;29.75;19.50;;;;;;;7.13;79.10;100580.41;5050735;28;20039;-78
2023/12/30 08:51:57;;;;;;;32.83;19.88;;;;;;;7.42;80.55;100581.41;5050635;28;20032;-77
2023/12/30 08:54:23;;;;;;;32.08;20.60;;;;;;;7.72;78.89;100573.34;5068577;28;20036;-78
2023/12/30 08:56:50;;;;;;;28.40;17.48;;;;;;;8.01;75.58;100567.97;5068801;28;20063;-79
2023/12/30 08:59:16;;;;;;;26.83;16.98;;;;;;;7.93;76.79;100589.31;5068220;28;20024;-78
2023/12/30 09:01:41;;;;;;;26.58;17.27;;;;;;;8.02;76.49;100569.59;5068611;28;20020;-79
2023/12/30 09:04:07;;;;;;;26.42;17.30;;;;;;;8.17;75.63;100560.72;5068899;28;20036;-79
2023/12/30 09:06:32;;;;;;;23.73;15.93;;;;;;;8.36;76.05;100591.16;5068763;28;20472;-78
2023/12/30 09:08:57;;;;;;;24.30;16.27;;;;;;;8.29;74.10;100569.00;5068384;28;20032;-79
2023/12/30 09:11:23;;;;;;;24.38;16.63;;;;;;;8.62;74.06;100587.91;5050027;28;20056;-78
2023/12/30 09:13:51;;;;;;;22.02;14.68;;;;;;;8.81;72.23;100573.94;5068325;28;20520;-78
2023/12/30 09:16:17;;;;;;;24.58;15.68;;;;;;;8.81;72.71;100573.94;5068621;28;20028;-78
2023/12/30 09:18:42;;;;;;;27.35;16.90;;;;;;;9.00;71.55;100555.63;5068843;28;20027;-78
2023/12/30 09:21:08;;;;;;;21.95;15.73;;;;;;;9.57;69.35;100577.59;5050294;28;20524;-78
2023/12/30 09:23:34;;;;;;;24.38;15.18;;;;;;;9.24;70.67;100536.50;5068835;28;20861;-79
2023/12/30 09:25:59;;;;;;;24.40;16.42;;;;;;;9.36;70.88;100559.91;5068238;28;20107;-78
2023/12/30 09:28:25;;;;;;;27.73;17.17;;;;;;;9.85;69.33;100561.50;5068534;28;20036;-79
2023/12/30 09:30:50;;;;;;;22.27;15.38;;;;;;;9.59;68.82;100527.63;5068201;28;20035;-79
2023/12/30 09:33:16;;;;;;;27.25;17.33;;;;;;;9.98;68.41;100569.50;5068409;28;20413;-78
2023/12/30 09:35:41;;;;;;;23.10;15.80;;;;;;;10.13;66.62;100544.50;5068501;28;20146;-78
2023/12/30 09:38:07;;;;;;;23.20;15.27;;;;;;;10.21;66.86;100541.63;5068451;28;20028;-79
2023/12/30 09:40:33;;;;;;;22.25;14.57;;;;;;;10.09;65.24;100540.59;5068077;28;20029;-79
2023/12/30 09:43:05;;;;;;;29.48;18.80;;;;;;;10.67;66.16;100530.16;5050422;28;20028;-78
2023/12/30 09:45:39;;;;;;;26.73;18.13;;;;;;;11.49;64.67;100553.72;5068852;28;20028;-78
2023/12/30 09:48:08;;;;;;;24.40;17.70;;;;;;;11.88;62.01;100552.69;5068543;28;20050;-79
2023/12/30 09:50:34;;;;;;;22.85;15.48;;;;;;;11.96;57.27;100547.09;5068620;28;20016;-79
2023/12/30 09:53:00;;;;;;;23.33;16.55;;;;;;;11.51;59.58;100552.47;5068380;28;20057;-78
2023/12/30 09:55:25;;;;;;;25.73;15.88;;;;;;;12.24;56.64;100540.53;5053577;28;20024;-78
2023/12/30 09:57:50;;;;;;;23.92;15.40;;;;;;;12.14;57.91;100540.22;5050751;28;20048;-79
2023/12/30 10:00:18;;;;;;;21.73;14.90;;;;;;;11.98;57.73;100553.06;5071551;28;20047;-78
2023/12/30 10:02:44;;;;;;;21.15;14.77;;;;;;;13.51;51.19;100553.44;5064987;28;20457;-78
2023/12/30 10:05:10;;;;;;;23.33;14.85;;;;;;;13.06;55.46;100522.44;5084913;28;20051;-79
2023/12/30 10:07:35;;;;;;;20.52;14.40;;;;;;;13.51;51.49;100545.41;5086201;28;20103;-78
2023/12/30 10:10:01;;;;;;;23.42;14.57;;;;;;;13.99;52.52;100541.00;5067663;28;20096;-78
2023/12/30 10:12:26;;;;;;;19.15;13.20;;;;;;;13.86;50.52;100548.19;5086924;28;20036;-79
2023/12/30 10:14:51;;;;;;;21.02;14.65;;;;;;;14.16;52.13;100535.78;5090050;28;20074;-79
2023/12/30 10:17:18;;;;;;;19.38;13.27;;;;;;;13.83;52.65;100515.66;5089087;28;20088;-79
2023/12/30 10:19:44;;;;;;;19.58;12.98;;;;;;;14.64;50.50;100497.22;5089977;28;20365;-79
2023/12/30 10:22:10;;;;;;;18.70;12.98;;;;;;;14.60;51.29;100512.16;5089315;28;20088;-79
2023/12/30 10:24:35;;;;;;;17.10;12.00;;;;;;;14.74;46.17;100500.13;5083839;28;20035;-78
2023/12/30 10:27:04;;;;;;;16.17;11.48;;;;;;;15.21;45.03;100505.38;5080833;28;20028;-79
2023/12/30 10:29:31;;;;;;;18.70;11.35;;;;;;;15.43;42.75;100526.25;5081117;28;20115;-78
2023/12/30 10:32:04;;;;;;;17.27;11.70;;;;;;;14.99;47.69;100515.13;5079996;28;20063;-79
2023/12/30 10:34:31;;;;;;;18.10;12.40;;;;;;;14.07;49.00;100487.84;5078245;28;20123;-79
2023/12/30 10:36:58;;;;;;;18.40;12.60;;;;;;;14.44;47.17;100498.38;5081233;28;20052;-78
2023/12/30 10:39:25;;;;;;;17.05;11.90;;;;;;;14.91;47.77;100502.09;5080588;28;20171;-79
2023/12/30 10:41:50;;;;;;;16.97;12.70;;;;;;;14.82;47.49;100478.28;5080314;28;20037;-79
2023/12/30 10:44:17;;;;;;;20.52;12.82;;;;;;;14.39;47.77;100449.97;5062299;28;20044;-79
2023/12/30 10:46:47;;;;;;;18.35;12.73;;;;;;;13.93;47.18;100456.13;5080135;28;20461;-79
2023/12/30 10:49:15;;;;;;;23.67;13.63;;;;;;;14.51;47.37;100473.31;5078261;28;20028;-78
2023/12/30 10:51:42;;;;;;;;;;;;;;;14.76;47.62;100481.91;5076998;28;20028;-78
2023/12/30 10:54:12;;;;;;;24.55;12.05;;;;;;;14.38;45.73;100475.13;5075918;28;19912;-78
2023/12/30 10:56:49;;;;;;;16.77;11.90;;;;;;;14.99;46.30;100480.22;5074612;28;20033;-78
2023/12/30 10:59:18;;;;;;;15.60;10.77;;;;;;;14.61;46.57;100452.06;5073395;28;20021;-78
2023/12/30 11:01:45;;;;;;;17.80;12.25;;;;;;;15.25;45.15;100473.50;5072497;28;20032;-78
2023/12/30 11:04:14;;;;;;;18.20;11.75;;;;;;;14.86;45.04;100449.91;5071966;28;20406;-78
2023/12/30 11:06:53;;;;;;;14.85;10.00;;;;;;;15.34;44.51;100455.09;5071418;28;20035;-79
2023/12/30 11:09:27;;;;;;;14.90;10.32;;;;;;;15.10;44.60;100452.53;5071923;28;20071;-78