Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:14;;;;;;;5.20;2.95;;;;;;;;;;1579288;91;21513;-71
2022/04/29 00:04:40;;;;;;;5.15;3.40;;;;;;;;;;1578875;91;21153;-71
2022/04/29 00:07:09;;;;;;;4.87;2.75;;;;;;;;;;1579071;91;21145;-71
2022/04/29 00:09:35;;;;;;;6.08;2.80;;;;;;;;;;1578944;91;21117;-71
2022/04/29 00:12:03;;;;;;;5.40;2.87;;;;;;;;;;1578857;91;21073;-71
2022/04/29 00:14:30;;;;;;;5.12;3.00;;;;;;;;;;1578866;91;21145;-72
2022/04/29 00:16:58;;;;;;;7.15;2.85;;;;;;;;;;1578768;91;21137;-72
2022/04/29 00:19:24;;;;;;;5.78;3.33;;;;;;;;;;1553799;92;21105;-71
2022/04/29 00:21:50;;;;;;;5.87;3.20;;;;;;;;;;1608080;89;21091;-72
2022/04/29 00:24:18;;;;;;;5.58;3.17;;;;;;;;;;1607732;89;21021;-71
2022/04/29 00:26:45;;;;;;;4.08;2.60;;;;;;;;;;1608491;89;21095;-71
2022/04/29 00:29:11;;;;;;;5.37;2.87;;;;;;;;;;1606866;89;21594;-71
2022/04/29 00:31:39;;;;;;;4.45;2.37;;;;;;;;;;1608271;89;21624;-70
2022/04/29 00:34:07;;;;;;;5.55;2.62;;;;;;;;;;1609897;89;21104;-70
2022/04/29 00:36:33;;;;;;;4.53;2.80;;;;;;;;;;1610053;89;21080;-70
2022/04/29 00:39:00;;;;;;;5.85;2.87;;;;;;;;;;1610098;89;21088;-70
2022/04/29 00:41:28;;;;;;;3.70;2.83;;;;;;;;;;1594352;90;21073;-72
2022/04/29 00:43:59;;;;;;;5.45;2.75;;;;;;;;;;1599109;90;21073;-70
2022/04/29 00:46:25;;;;;;;5.90;2.72;;;;;;;;;;1598427;90;21667;-71
2022/04/29 00:48:52;;;;;;;5.83;2.80;;;;;;;;;;1599153;90;21085;-71
2022/04/29 00:51:20;;;;;;;7.28;3.35;;;;;;;;;;1599158;89;21085;-71
2022/04/29 00:53:46;;;;;;;6.10;3.12;;;;;;;;;;1587348;90;21091;-71
2022/04/29 00:56:13;;;;;;;5.28;3.35;;;;;;;;;;1585852;90;21137;-71
2022/04/29 00:58:41;;;;;;;5.67;3.17;;;;;;;;;;1585747;90;21108;-71
2022/04/29 01:03:58;;;;;;;5.72;3.65;;;;;;;;;;1729091;79;21104;-72
2022/04/29 01:06:26;;;;;;;7.72;3.33;;;;;;;;;;1743194;82;21025;-72
2022/04/29 01:08:53;;;;;;;6.25;3.30;;;;;;;;;;1743303;82;21036;-72
2022/04/29 01:11:21;;;;;;;5.70;3.08;;;;;;;;;;1743449;82;21040;-72
2022/04/29 01:13:48;;;;;;;5.92;3.20;;;;;;;;;;1736283;82;21004;-72
2022/04/29 01:16:15;;;;;;;4.58;3.05;;;;;;;;;;1714611;83;21020;-72
2022/04/29 01:18:41;;;;;;;6.28;3.35;;;;;;;;;;1731115;83;21032;-72
2022/04/29 01:21:08;;;;;;;7.03;4.30;;;;;;;;;;1731202;83;21052;-72
2022/04/29 01:23:35;;;;;;;5.33;3.17;;;;;;;;;;1738177;82;21035;-71
2022/04/29 01:26:01;;;;;;;5.75;3.20;;;;;;;;;;1742696;82;21051;-71
2022/04/29 01:28:28;;;;;;;5.53;3.33;;;;;;;;;;1742718;82;21069;-71
2022/04/29 01:30:57;;;;;;;5.65;3.20;;;;;;;;;;1723538;82;21072;-71
2022/04/29 01:33:25;;;;;;;4.45;3.12;;;;;;;;;;1743055;82;21103;-71
2022/04/29 01:35:51;;;;;;;5.40;3.20;;;;;;;;;;1743352;82;22112;-70
2022/04/29 01:38:19;;;;;;;7.53;3.27;;;;;;;;;;1731917;82;21016;-71
2022/04/29 01:40:46;;;;;;;4.85;2.52;;;;;;;;;;1714186;83;21060;-70
2022/04/29 01:43:14;;;;;;;6.70;3.20;;;;;;;;;;1736189;82;21115;-70
2022/04/29 01:45:41;;;;;;;5.97;2.90;;;;;;;;;;1743283;82;21044;-70
2022/04/29 01:48:25;;;;;;;5.47;2.80;;;;;;;;;;1695496;82;21072;-70
2022/04/29 01:50:53;;;;;;;5.00;2.87;;;;;;;;;;1718913;82;21319;-70
2022/04/29 01:53:21;;;;;;;4.92;2.80;;;;;;;;;;1738454;82;21053;-70
2022/04/29 01:55:48;;;;;;;4.12;3.00;;;;;;;;;;1714295;83;21096;-70
2022/04/29 01:58:14;;;;;;;4.35;2.60;;;;;;;;;;1731560;83;21594;-70
2022/04/29 02:00:41;;;;;;;4.60;3.45;;;;;;;;;;1714890;83;21067;-70
2022/04/29 02:03:09;;;;;;;5.03;2.65;;;;;;;;;;1740950;81;21134;-70
2022/04/29 02:05:36;;;;;;;5.08;2.95;;;;;;;;;;1763392;81;21000;-71
2022/04/29 02:08:04;;;;;;;6.12;3.05;;;;;;;;;;1759888;81;21555;-70
2022/04/29 02:10:32;;;;;;;4.20;2.92;;;;;;;;;;1760208;81;21040;-70
2022/04/29 02:12:59;;;;;;;7.62;3.35;;;;;;;;;;1759970;81;21028;-70
2022/04/29 02:15:28;;;;;;;5.08;3.30;;;;;;;;;;1762129;81;21118;-70
2022/04/29 02:17:56;;;;;;;6.45;3.72;;;;;;;;;;1759708;81;21110;-70
2022/04/29 02:20:25;;;;;;;5.53;3.20;;;;;;;;;;1759904;81;21062;-70
2022/04/29 02:22:57;;;;;;;6.87;3.65;;;;;;;;;;1760237;81;21106;-70
2022/04/29 02:25:23;;;;;;;7.45;3.42;;;;;;;;;;1776739;81;21022;-70
2022/04/29 02:27:51;;;;;;;7.95;3.65;;;;;;;;;;1777724;81;21025;-70
2022/04/29 02:30:19;;;;;;;7.22;3.37;;;;;;;;;;1751623;81;20994;-70
2022/04/29 02:32:46;;;;;;;6.08;3.75;;;;;;;;;;1777520;81;21076;-70
2022/04/29 02:35:12;;;;;;;8.73;3.50;;;;;;;;;;1765491;81;21067;-71
2022/04/29 02:37:39;;;;;;;5.87;3.58;;;;;;;;;;1759909;81;21020;-71
2022/04/29 02:40:06;;;;;;;6.28;3.37;;;;;;;;;;1760185;81;21542;-71
2022/04/29 02:42:33;;;;;;;7.20;3.95;;;;;;;;;;1760292;81;21027;-71
2022/04/29 02:45:00;;;;;;;7.35;4.50;;;;;;;;;;1760343;81;21126;-70
2022/04/29 02:47:47;;;;;;;7.47;4.20;;;;;;;;;;1758947;81;21052;-71
2022/04/29 02:50:13;;;;;;;6.65;3.72;;;;;;;;;;1759809;81;21531;-71
2022/04/29 02:52:45;;;;;;;8.43;3.72;;;;;;;;;;1767608;81;21116;-71
2022/04/29 02:55:12;;;;;;;5.58;3.67;;;;;;;;;;1763777;81;21495;-71
2022/04/29 02:57:57;;;;;;;6.62;3.75;;;;;;;;;;1759842;81;21032;-70
2022/04/29 03:00:25;;;;;;;5.65;3.60;;;;;;;;;;1760066;81;21020;-70
2022/04/29 03:02:51;;;;;;;7.33;3.55;;;;;;;;;;1765771;81;21060;-70
2022/04/29 03:05:19;;;;;;;7.92;4.12;;;;;;;;;;1777489;81;21045;-70
2022/04/29 03:07:47;;;;;;;6.12;3.92;;;;;;;;;;1777509;81;21041;-70
2022/04/29 03:10:15;;;;;;;10.03;4.33;;;;;;;;;;1777613;81;21099;-70
2022/04/29 03:12:43;;;;;;;10.48;4.12;;;;;;;;;;1773472;81;21074;-70
2022/04/29 03:15:25;;;;;;;7.15;3.77;;;;;;;;;;1759268;81;21063;-70
2022/04/29 03:20:41;;;;;;;5.45;3.70;;;;;;;;;;1766278;81;21052;-71
2022/04/29 03:23:08;;;;;;;7.22;3.98;;;;;;;;;;1774778;81;21524;-71
2022/04/29 03:25:40;;;;;;;7.35;4.00;;;;;;;;;;1777459;81;21227;-70
2022/04/29 03:28:07;;;;;;;5.58;3.33;;;;;;;;;;1777689;81;21029;-70
2022/04/29 03:30:34;;;;;;;5.75;3.52;;;;;;;;;;1777731;81;21037;-70
2022/04/29 03:33:02;;;;;;;6.30;3.40;;;;;;;;;;1746426;81;21495;-71
2022/04/29 03:35:38;;;;;;;9.10;3.52;;;;;;;;;;1778090;81;21116;-70
2022/04/29 03:38:04;;;;;;;7.47;3.65;;;;;;;;;;1773014;81;21079;-70
2022/04/29 03:40:32;;;;;;;5.60;3.12;;;;;;;;;;1762280;81;21060;-70
2022/04/29 03:42:59;;;;;;;6.08;3.37;;;;;;;;;;1747167;82;21134;-70
2022/04/29 03:45:26;;;;;;;6.00;3.40;;;;;;;;;;1771756;81;22053;-70
2022/04/29 03:47:54;;;;;;;7.40;3.67;;;;;;;;;;1764598;81;21510;-70
2022/04/29 03:50:27;;;;;;;5.20;3.65;;;;;;;;;;1767869;81;21065;-70
2022/04/29 03:53:05;;;;;;;6.58;3.77;;;;;;;;;;1776060;81;21024;-71
2022/04/29 03:55:33;;;;;;;5.67;3.50;;;;;;;;;;1773798;81;21558;-70
2022/04/29 03:58:01;;;;;;;7.58;3.80;;;;;;;;;;1776363;81;20988;-71
2022/04/29 04:00:31;;;;;;;6.65;3.45;;;;;;;;;;1767496;81;21029;-71
2022/04/29 04:02:58;;;;;;;7.08;3.62;;;;;;;;;;1774966;81;21132;-71
2022/04/29 04:05:25;;;;;;;7.50;3.80;;;;;;;;;;1738869;81;21074;-71
2022/04/29 04:07:51;;;;;;;9.68;4.45;;;;;;;;;;1728466;82;21067;-71
2022/04/29 04:10:26;;;;;;;7.47;4.22;;;;;;;;;;1713506;82;21043;-70
2022/04/29 04:12:54;;;;;;;8.20;4.67;;;;;;;;;;1689651;84;21523;-71
2022/04/29 04:15:28;;;;;;;7.22;4.42;;;;;;;;;;1738700;82;21082;-71
2022/04/29 04:17:55;;;;;;;7.62;5.10;;;;;;;;;;1741212;82;21019;-71
2022/04/29 04:20:22;;;;;;;10.05;4.60;;;;;;;;;;1698207;82;21094;-71
2022/04/29 04:22:50;;;;;;;7.00;4.47;;;;;;;;;;1726591;82;21055;-72
2022/04/29 04:25:16;;;;;;;6.60;4.80;;;;;;;;;;1744788;82;21546;-71
2022/04/29 04:27:44;;;;;;;7.30;4.05;;;;;;;;;;1744532;82;21624;-72
2022/04/29 04:30:11;;;;;;;6.97;4.22;;;;;;;;;;1744044;82;21007;-71
2022/04/29 04:32:38;;;;;;;7.78;4.15;;;;;;;;;;1736988;82;21066;-71
2022/04/29 04:35:06;;;;;;;6.05;3.80;;;;;;;;;;1723275;82;21058;-71
2022/04/29 04:37:35;;;;;;;7.42;4.08;;;;;;;;;;1715632;82;21075;-71
2022/04/29 04:40:04;;;;;;;6.10;3.75;;;;;;;;;;1719707;82;21042;-73
2022/04/29 04:42:35;;;;;;;4.70;3.27;;;;;;;;;;1711623;82;21593;-72
2022/04/29 04:45:03;;;;;;;5.50;3.42;;;;;;;;;;1743645;82;21026;-70
2022/04/29 04:47:31;;;;;;;6.28;3.35;;;;;;;;;;1744710;82;21038;-72
2022/04/29 04:50:17;;;;;;;5.35;3.60;;;;;;;;;;1735316;82;21027;-73
2022/04/29 04:52:45;;;;;;;4.53;3.27;;;;;;;;;;1727204;82;21553;-72
2022/04/29 04:55:11;;;;;;;4.45;3.10;;;;;;;;;;1717637;82;21022;-72
2022/04/29 04:57:39;;;;;;;5.40;3.45;;;;;;;;;;1721200;82;21532;-71
2022/04/29 05:00:06;;;;;;;6.42;3.58;;;;;;;;;;1715373;84;21053;-71
2022/04/29 05:02:51;;;;;;;5.40;3.35;;;;;;;;;;1715586;82;21071;-71
2022/04/29 05:05:20;;;;;;;6.22;3.62;;;;;;;;;;1708622;82;21533;-71
2022/04/29 05:07:51;;;;;;;5.45;3.47;;;;;;;;;;1671170;86;21049;-72
2022/04/29 05:10:18;;;;;;;4.47;3.12;;;;;;;;;;1671417;86;21116;-72
2022/04/29 05:12:46;;;;;;;5.20;3.25;;;;;;;;;;1700951;84;21099;-72
2022/04/29 05:15:24;;;;;;;4.45;3.10;;;;;;;;;;1661656;86;21062;-72
2022/04/29 05:18:42;;;;;;;5.60;3.40;;;;;;;;;;1804166;78;23944;-72
2022/04/29 05:21:14;;;;;;;4.05;2.80;;;;;;;;;;1763535;80;21203;-72
2022/04/29 05:23:42;;;;;;;5.17;3.25;;;;;;;;;;1731350;83;21079;-73
2022/04/29 05:26:13;;;;;;;4.33;3.00;;;;;;;;;;1728436;83;21064;-72
2022/04/29 05:28:48;;;;;;;4.85;3.00;;;;;;;;;;1728909;83;21579;-72
2022/04/29 05:31:32;;;;;;;6.60;2.87;;;;;;;;;;1755715;80;21025;-72
2022/04/29 05:34:04;;;;;;;3.62;3.00;;;;;;;;;;1756752;81;21067;-73
2022/04/29 05:36:48;;;;;;;7.30;3.00;;;;;;;;;;1761505;81;21096;-73
2022/04/29 05:42:22;;;;;;;5.10;2.92;;;;;;;;;;1785857;80;21083;-74
2022/04/29 05:44:48;;;;;;;3.37;2.58;;;;;;;;;;1795872;80;21088;-73
2022/04/29 05:47:16;;;;;;;5.08;2.77;;;;;;;;;;1795982;80;21023;-72
2022/04/29 05:49:42;;;;;;;4.47;2.67;;;;;;;;;;1796090;80;21495;-71
2022/04/29 05:52:08;;;;;;;4.33;3.17;;;;;;;;;;1769094;80;20996;-71
2022/04/29 05:54:37;;;;;;;6.37;2.72;;;;;;;;;;1761641;81;21056;-71
2022/04/29 05:57:04;;;;;;;3.83;2.58;;;;;;;;;;1761508;81;21092;-71
2022/04/29 05:59:31;;;;;;;4.97;2.70;;;;;;;;;;1762039;80;21044;-72
2022/04/29 06:02:01;;;;;;;15.18;3.15;;;;;;;;;;1782325;80;20976;-72
2022/04/29 06:04:39;;;;;;;5.25;2.77;;;;;;;;;;1742712;80;21095;-72
2022/04/29 06:07:07;;;;;;;4.12;3.00;;;;;;;;;;1748386;81;21004;-72
2022/04/29 06:09:35;;;;;;;5.78;2.83;;;;;;;;;;1745182;81;21000;-73
2022/04/29 06:12:03;;;;;;;5.47;2.80;;;;;;;;;;1746771;81;21075;-73
2022/04/29 06:14:31;;;;;;;4.70;2.87;;;;;;;;;;1746686;82;21103;-73
2022/04/29 06:17:17;;;;;;;3.60;2.67;;;;;;;;;;1742623;82;21031;-72
2022/04/29 06:20:03;;;;;;;4.22;2.70;;;;;;;;;;1741900;82;21020;-72
2022/04/29 06:22:32;;;;;;;6.10;2.40;;;;;;;;;;1703874;82;21070;-73
2022/04/29 06:24:58;;;;;;;5.20;2.67;;;;;;;;;;1722588;82;21562;-71
2022/04/29 06:27:25;;;;;;;6.78;3.30;;;;;;;;;;1734432;81;21028;-72
2022/04/29 06:29:53;;;;;;;8.45;2.80;;;;;;;;;;1720281;82;21059;-73
2022/04/29 06:32:21;;;;;;;5.45;2.90;;;;;;;;;;1734353;82;21029;-74
2022/04/29 06:35:06;;;;;;;4.55;2.50;;;;;;;;;;1733334;83;21087;-73
2022/04/29 06:37:34;;;;;;;5.33;2.52;;;;;;;;;;1714243;82;21004;-73
2022/04/29 06:40:03;;;;;;;19.55;3.20;;;;;;;;;;1715655;82;21059;-73
2022/04/29 06:42:45;;;;;;;4.35;2.40;;;;;;;;;;1731449;82;21086;-74
2022/04/29 06:45:31;;;;;;;4.00;2.42;;;;;;;;;;1691479;83;21122;-73
2022/04/29 06:48:16;;;;;;;4.35;2.30;;;;;;;;;;1710511;83;21179;-73
2022/04/29 06:51:02;;;;;;;5.78;2.30;;;;;;;;;;1718976;82;21569;-73
2022/04/29 06:53:38;;;;;;;5.47;2.40;;;;;;;;;;1738832;82;21072;-72
2022/04/29 06:56:05;;;;;;;4.97;2.62;;;;;;;;;;1716431;82;21052;-72
2022/04/29 06:58:34;;;;;;;6.42;2.60;;;;;;;;;;1731044;82;21617;-72
2022/04/29 07:01:00;;;;;;;5.55;2.75;;;;;;;;;;1714606;82;21049;-72
2022/04/29 07:03:26;;;;;;;5.25;2.30;;;;;;;;;;1705504;82;21108;-72
2022/04/29 07:05:54;;;;;;;4.35;2.50;;;;;;;;;;1714701;83;21082;-71
2022/04/29 07:08:22;;;;;;;3.47;2.20;;;;;;;;;;1718358;83;21027;-73
2022/04/29 07:11:09;;;;;;;5.12;2.52;;;;;;;;;;1718181;83;21039;-72
2022/04/29 07:13:47;;;;;;;5.30;2.27;;;;;;;;;;1715502;83;21053;-73
2022/04/29 07:16:14;;;;;;;2.60;1.92;;;;;;;;;;1716754;83;21077;-71
2022/04/29 07:19:03;;;;;;;6.42;2.80;;;;;;;;;;1717011;83;21039;-72
2022/04/29 07:21:31;;;;;;;9.48;2.60;;;;;;;;;;1715285;83;21069;-72
2022/04/29 07:23:59;;;;;;;6.35;2.12;;;;;;;;;;1715679;83;21057;-72
2022/04/29 07:26:28;;;;;;;4.50;2.27;;;;;;;;;;1714874;83;21655;-73
2022/04/29 07:28:56;;;;;;;5.97;2.35;;;;;;;;;;1718140;83;21147;-72
2022/04/29 07:31:24;;;;;;;4.95;2.12;;;;;;;;;;1712980;83;21072;-73
2022/04/29 07:34:07;;;;;;;5.15;2.10;;;;;;;;;;1640488;86;21024;-73
2022/04/29 07:42:21;;;;;;;3.70;2.22;;;;;;;;;;1714441;83;21057;-72
2022/04/29 07:44:48;;;;;;;2.72;2.10;;;;;;;;;;1708251;83;21005;-72
2022/04/29 07:47:17;;;;;;;4.28;2.10;;;;;;;;;;1708754;83;21031;-73
2022/04/29 07:49:46;;;;;;;4.70;2.52;;;;;;;;;;1716727;83;21041;-72
2022/04/29 07:52:17;;;;;;;4.33;2.30;;;;;;;;;;1718381;83;22001;-72
2022/04/29 07:54:44;;;;;;;4.95;2.40;;;;;;;;;;1717692;83;21540;-72
2022/04/29 07:57:11;;;;;;;5.17;2.20;;;;;;;;;;1732078;82;21056;-73
2022/04/29 07:59:38;;;;;;;3.00;2.10;;;;;;;;;;1723936;82;21109;-73
2022/04/29 08:02:07;;;;;;;3.02;1.90;;;;;;;;;;1716304;82;21032;-73
2022/04/29 08:04:35;;;;;;;4.20;2.42;;;;;;;;;;1723415;83;21121;-72
2022/04/29 08:07:02;;;;;;;3.55;2.05;;;;;;;;;;1712915;83;21544;-72
2022/04/29 08:09:30;;;;;;;4.15;2.22;;;;;;;;;;1709868;84;21077;-73
2022/04/29 08:11:57;;;;;;;4.03;2.22;;;;;;;;;;1710319;84;21048;-73
2022/04/29 08:14:32;;;;;;;4.12;2.35;;;;;;;;;;1709813;84;21085;-72
2022/04/29 08:17:05;;;;;;;4.90;2.40;;;;;;;;;;1669288;83;21113;-72
2022/04/29 08:19:34;;;;;;;3.95;2.40;;;;;;;;;;1717875;83;21069;-73
2022/04/29 08:22:05;;;;;;;2.92;2.45;;;;;;;;;;1717975;83;21045;-73
2022/04/29 08:24:33;;;;;;;4.15;2.50;;;;;;;;;;1725814;83;21096;-72
2022/04/29 08:27:00;;;;;;;4.00;2.30;;;;;;;;;;1717945;82;21049;-72
2022/04/29 08:29:28;;;;;;;3.95;2.40;;;;;;;;;;1664969;84;21088;-73
2022/04/29 08:31:55;;;;;;;3.20;2.27;;;;;;;;;;1696824;84;21111;-72
2022/04/29 08:34:21;;;;;;;3.83;2.25;;;;;;;;;;1709666;83;21042;-72
2022/04/29 08:36:49;;;;;;;4.08;2.47;;;;;;;;;;1722030;83;21086;-72
2022/04/29 08:39:16;;;;;;;5.83;2.45;;;;;;;;;;1724379;83;21565;-72
2022/04/29 08:41:42;;;;;;;6.12;2.42;;;;;;;;;;1724596;83;21085;-72
2022/04/29 08:44:10;;;;;;;7.17;2.45;;;;;;;;;;1724383;83;21066;-72
2022/04/29 08:46:39;;;;;;;4.00;2.60;;;;;;;;;;1714503;83;21057;-72
2022/04/29 08:49:16;;;;;;;3.70;2.47;;;;;;;;;;1696523;83;21034;-72
2022/04/29 08:51:44;;;;;;;3.40;2.40;;;;;;;;;;1707387;83;21034;-72
2022/04/29 08:58:36;;;;;;;3.15;2.37;;;;;;;;;;1722353;83;21076;-72
2022/04/29 08:59:23;;;;;;;4.47;2.05;;;;;;;;;;1681215;85;21036;-72
2022/04/29 09:01:50;;;;;;;4.30;2.30;;;;;;;;;;1691244;85;22063;-72
2022/04/29 09:04:17;;;;;;;4.22;2.67;;;;;;;;;;1675703;84;21694;-72
2022/04/29 09:06:48;;;;;;;3.30;2.50;;;;;;;;;;1673450;85;21055;-72
2022/04/29 09:09:14;;;;;;;2.92;2.22;;;;;;;;;;1725805;82;21087;-72
2022/04/29 09:11:42;;;;;;;4.72;2.80;;;;;;;;;;1725364;81;21021;-73
2022/04/29 09:14:18;;;;;;;5.10;2.40;;;;;;;;;;1722686;82;21059;-73
2022/04/29 09:16:45;;;;;;;4.50;2.60;;;;;;;;;;1717830;82;21506;-74
2022/04/29 09:19:12;;;;;;;5.20;2.70;;;;;;;;;;1711789;82;21582;-73
2022/04/29 09:21:39;;;;;;;5.42;2.85;;;;;;;;;;1675156;84;21024;-72
2022/04/29 09:24:07;;;;;;;4.97;3.08;;;;;;;;;;1678205;84;21107;-72
2022/04/29 09:26:53;;;;;;;3.80;2.80;;;;;;;;;;1710083;83;21088;-72
2022/04/29 09:29:41;;;;;;;4.45;2.65;;;;;;;;;;1694633;83;21040;-72
2022/04/29 09:32:16;;;;;;;3.50;2.50;;;;;;;;;;1716703;82;21015;-72
2022/04/29 09:35:03;;;;;;;4.50;2.85;;;;;;;;;;1639729;86;21080;-72
2022/04/29 09:37:31;;;;;;;5.40;2.80;;;;;;;;;;1640963;86;21551;-72
2022/04/29 09:40:05;;;;;;;4.75;2.70;;;;;;;;;;1669629;83;21054;-73
2022/04/29 09:42:38;;;;;;;4.28;2.70;;;;;;;;;;1712475;83;21062;-73
2022/04/29 09:45:20;;;;;;;4.10;2.65;;;;;;;;;;1708894;84;21686;-74
2022/04/29 09:47:47;;;;;;;4.42;2.60;;;;;;;;;;1715901;83;21522;-74
2022/04/29 09:50:14;;;;;;;6.53;3.42;;;;;;;;;;1707200;83;21077;-73
2022/04/29 09:52:40;;;;;;;4.45;2.60;;;;;;;;;;1716980;83;21109;-73
2022/04/29 09:55:10;;;;;;;5.40;2.85;;;;;;;;;;1701887;83;21017;-74
2022/04/29 09:57:39;;;;;;;4.28;2.80;;;;;;;;;;1719449;83;21004;-73
2022/04/29 10:00:06;;;;;;;5.05;3.00;;;;;;;;;;1722202;83;21054;-72
2022/04/29 10:02:34;;;;;;;4.35;2.70;;;;;;;;;;1723218;83;21043;-73
2022/04/29 10:05:01;;;;;;;4.67;2.70;;;;;;;;;;1719621;83;21030;-74
2022/04/29 10:07:27;;;;;;;3.90;2.50;;;;;;;;;;1717061;83;21035;-73
2022/04/29 10:09:56;;;;;;;3.62;2.15;;;;;;;;;;1713982;83;21017;-74
2022/04/29 10:12:23;;;;;;;6.05;2.77;;;;;;;;;;1727014;82;21040;-72
2022/04/29 10:14:53;;;;;;;5.17;2.40;;;;;;;;;;1700589;84;21069;-72
2022/04/29 10:23:01;;;;;;;4.30;2.65;;;;;;;;;;1718538;82;21059;-72
2022/04/29 10:25:27;;;;;;;4.15;2.65;;;;;;;;;;1720278;82;20993;-72
2022/04/29 10:27:55;;;;;;;5.80;3.15;;;;;;;;;;1744261;82;21043;-71
2022/04/29 10:30:27;;;;;;;3.22;2.20;;;;;;;;;;1733008;82;21025;-71
2022/04/29 10:33:07;;;;;;;6.30;2.65;;;;;;;;;;1726257;82;21060;-72
2022/04/29 10:35:50;;;;;;;3.83;2.50;;;;;;;;;;1731792;82;21005;-72
2022/04/29 10:38:22;;;;;;;3.42;2.42;;;;;;;;;;1751005;82;21527;-72
2022/04/29 10:40:50;;;;;;;2.60;2.10;;;;;;;;;;1748547;82;21051;-71
2022/04/29 10:43:20;;;;;;;3.42;2.27;;;;;;;;;;1740593;82;21066;-72
2022/04/29 10:46:03;;;;;;;3.90;2.40;;;;;;;;;;1734569;82;21530;-72
2022/04/29 10:48:33;;;;;;;2.60;2.20;;;;;;;;;;1712384;84;21587;-72
2022/04/29 10:51:10;;;;;;;3.05;2.08;;;;;;;;;;1653749;85;21029;-71
2022/04/29 10:53:38;;;;;;;3.87;2.20;;;;;;;;;;1697694;82;21548;-73
2022/04/29 10:56:25;;;;;;;2.95;2.00;;;;;;;;;;1713474;83;21512;-73
2022/04/29 10:58:54;;;;;;;4.00;2.02;;;;;;;;;;1674109;83;21105;-73
2022/04/29 11:01:21;;;;;;;2.80;2.10;;;;;;;;;;1685688;83;21611;-72
2022/04/29 11:03:47;;;;;;;2.98;1.90;;;;;;;;;;1680323;85;21089;-72
2022/04/29 11:06:14;;;;;;;3.00;2.00;;;;;;;;;;1708250;83;21028;-73
2022/04/29 11:08:44;;;;;;;2.67;2.00;;;;;;;;;;1670231;85;21032;-73
2022/04/29 11:11:10;;;;;;;2.42;1.90;;;;;;;;;;1672771;86;21130;-72
2022/04/29 11:14:02;;;;;;;3.55;2.10;;;;;;;;;;1639346;87;21578;-72
2022/04/29 11:16:34;;;;;;;3.08;2.10;;;;;;;;;;1639900;87;21071;-73
2022/04/29 11:19:19;;;;;;;3.70;2.60;;;;;;;;;;1642262;86;21075;-73
2022/04/29 11:24:42;;;;;;;16.62;11.12;;;;;;;;;;1687461;84;21066;-71
2022/04/29 11:27:09;;;;;;;21.60;15.10;;;;;;;;;;1693857;83;21072;-71
2022/04/29 11:29:42;;;;;;;11.65;9.38;;;;;;;;;;1696327;84;21634;-73
2022/04/29 11:32:18;;;;;;;9.43;5.50;;;;;;;;;;1684853;84;21117;-72
2022/04/29 11:34:55;;;;;;;5.70;3.52;;;;;;;;;;1695684;84;21070;-72
2022/04/29 11:37:23;;;;;;;3.98;2.72;;;;;;;;;;1690505;84;21035;-71
2022/04/29 11:39:56;;;;;;;3.27;2.15;;;;;;;;;;1678641;85;21056;-73
2022/04/29 11:42:22;;;;;;;3.20;1.87;;;;;;;;;;1681845;84;21497;-73
2022/04/29 11:44:50;;;;;;;2.58;1.82;;;;;;;;;;1670531;85;21046;-73
2022/04/29 11:47:17;;;;;;;3.75;2.10;;;;;;;;;;1678862;85;21060;-73
2022/04/29 11:49:43;;;;;;;3.25;2.27;;;;;;;;;;1696375;84;21024;-74
2022/04/29 11:52:25;;;;;;;4.40;2.58;;;;;;;;;;1695943;84;21015;-74
2022/04/29 11:54:54;;;;;;;3.60;2.00;;;;;;;;;;1696603;84;20992;-73
2022/04/29 11:57:21;;;;;;;5.53;1.90;;;;;;;;;;1668274;86;21121;-74
2022/04/29 11:59:51;;;;;;;3.50;2.30;;;;;;;;;;1696395;84;21016;-74
2022/04/29 12:02:18;;;;;;;3.65;2.15;;;;;;;;;;1696121;83;21054;-72
2022/04/29 12:04:58;;;;;;;5.37;1.92;;;;;;;;;;1679006;85;21008;-73
2022/04/29 12:07:26;;;;;;;2.87;2.02;;;;;;;;;;1676693;85;21088;-73
2022/04/29 12:09:54;;;;;;;2.37;1.75;;;;;;;;;;1667750;85;22153;-73
2022/04/29 12:12:28;;;;;;;2.90;1.82;;;;;;;;;;1701236;83;21096;-72
2022/04/29 12:14:59;;;;;;;2.87;1.90;;;;;;;;;;1653169;84;21066;-73
2022/04/29 12:17:33;;;;;;;2.67;1.90;;;;;;;;;;1667939;85;21566;-74
2022/04/29 12:19:59;;;;;;;1.95;1.65;;;;;;;;;;1663225;85;21041;-73
2022/04/29 12:22:28;;;;;;;2.22;1.65;;;;;;;;;;1676411;85;21083;-73
2022/04/29 12:24:56;;;;;;;3.20;2.10;;;;;;;;;;1673445;85;21035;-72
2022/04/29 12:27:32;;;;;;;2.60;1.72;;;;;;;;;;1669586;85;21088;-72
2022/04/29 12:35:28;;;;;;;2.50;2.00;;;;;;;;;;1676988;85;21115;-72
2022/04/29 12:37:54;;;;;;;2.70;2.00;;;;;;;;;;1668758;85;21055;-73
2022/04/29 12:40:30;;;;;;;2.98;1.90;;;;;;;;;;1676069;85;21103;-72
2022/04/29 12:43:12;;;;;;;3.70;2.17;;;;;;;;;;1670881;85;21075;-72
2022/04/29 12:45:38;;;;;;;7.95;1.92;;;;;;;;;;1677037;85;21561;-72
2022/04/29 12:48:16;;;;;;;3.60;2.17;;;;;;;;;;1676372;85;21612;-71
2022/04/29 12:50:44;;;;;;;4.37;2.42;;;;;;;;;;1676762;85;21097;-72
2022/04/29 12:53:16;;;;;;;3.05;2.08;;;;;;;;;;1676285;85;21071;-71
2022/04/29 12:55:52;;;;;;;2.83;2.00;;;;;;;;;;1666986;85;21039;-71
2022/04/29 12:58:22;;;;;;;3.30;1.98;;;;;;;;;;1650593;85;21110;-71
2022/04/29 13:00:56;;;;;;;4.15;2.40;;;;;;;;;;1671341;85;21057;-71
2022/04/29 13:03:23;;;;;;;7.58;2.27;;;;;;;;;;1667862;85;21143;-71
2022/04/29 13:05:54;;;;;;;2.52;1.80;;;;;;;;;;1671953;85;21559;-71
2022/04/29 13:08:20;;;;;;;3.65;2.37;;;;;;;;;;1670856;85;21082;-72
2022/04/29 13:10:51;;;;;;;5.08;2.20;;;;;;;;;;1668173;85;21055;-72
2022/04/29 13:13:18;;;;;;;2.70;2.08;;;;;;;;;;1675116;85;21030;-71
2022/04/29 13:15:44;;;;;;;4.55;2.47;;;;;;;;;;1668354;85;21092;-71
2022/04/29 13:18:11;;;;;;;2.72;1.90;;;;;;;;;;1686264;85;21035;-71
2022/04/29 13:20:38;;;;;;;3.90;2.40;;;;;;;;;;1669691;85;21119;-71
2022/04/29 13:23:05;;;;;;;2.30;1.90;;;;;;;;;;1661813;86;21096;-72
2022/04/29 13:25:36;;;;;;;2.40;1.90;;;;;;;;;;1656736;87;21048;-72
2022/04/29 13:28:03;;;;;;;2.90;2.27;;;;;;;;;;1656895;87;21060;-72
2022/04/29 13:30:30;;;;;;;3.90;1.90;;;;;;;;;;1656927;86;21659;-72
2022/04/29 13:32:58;;;;;;;2.72;1.80;;;;;;;;;;1656752;86;21045;-72
2022/04/29 13:35:25;;;;;;;2.67;2.00;;;;;;;;;;1664257;86;21059;-71
2022/04/29 13:37:51;;;;;;;2.67;2.10;;;;;;;;;;1717756;83;21033;-71
2022/04/29 13:40:18;;;;;;;2.20;1.90;;;;;;;;;;1701616;83;21023;-72
2022/04/29 13:42:44;;;;;;;2.90;1.98;;;;;;;;;;1716879;83;21537;-72
2022/04/29 13:45:11;;;;;;;3.67;2.00;;;;;;;;;;1716805;83;21078;-72
2022/04/29 13:47:37;;;;;;;3.42;2.00;;;;;;;;;;1716625;83;21074;-72
2022/04/29 13:50:04;;;;;;;3.12;1.95;;;;;;;;;;1692701;83;20983;-72
2022/04/29 13:55:15;;;;;;;2.83;1.80;;;;;;;;;;1704561;83;21055;-73
2022/04/29 13:57:44;;;;;;;4.62;2.00;;;;;;;;;;1718013;83;21518;-72
2022/04/29 14:00:11;;;;;;;2.50;1.80;;;;;;;;;;1718384;83;21089;-72
2022/04/29 14:02:40;;;;;;;2.72;1.67;;;;;;;;;;1718375;83;21070;-72
2022/04/29 14:05:08;;;;;;;2.45;1.82;;;;;;;;;;1718249;83;21169;-73
2022/04/29 14:07:39;;;;;;;2.52;1.87;;;;;;;;;;1717153;83;21065;-73
2022/04/29 14:10:08;;;;;;;3.25;1.70;;;;;;;;;;1716463;83;21490;-72
2022/04/29 14:12:34;;;;;;;2.37;1.80;;;;;;;;;;1718269;83;21510;-72
2022/04/29 14:15:01;;;;;;;2.35;1.72;;;;;;;;;;1717715;83;21058;-72
2022/04/29 14:17:27;;;;;;;2.05;1.70;;;;;;;;;;1716649;83;21098;-73
2022/04/29 14:19:53;;;;;;;3.20;2.00;;;;;;;;;;1721801;83;21091;-73
2022/04/29 14:22:19;;;;;;;3.35;1.85;;;;;;;;;;1739894;81;21004;-73
2022/04/29 14:24:47;;;;;;;5.30;2.60;;;;;;;;;;1738628;81;21145;-72
2022/04/29 14:27:13;;;;;;;3.85;2.40;;;;;;;;;;1726230;83;21032;-72
2022/04/29 14:29:41;;;;;;;3.52;2.15;;;;;;;;;;1725655;83;21060;-72
2022/04/29 14:32:11;;;;;;;4.55;2.30;;;;;;;;;;1725945;83;21076;-72
2022/04/29 14:34:38;;;;;;;4.92;2.25;;;;;;;;;;1726931;83;20983;-71
2022/04/29 14:37:04;;;;;;;3.08;2.25;;;;;;;;;;1731482;82;21097;-71
2022/04/29 14:39:33;;;;;;;3.52;2.10;;;;;;;;;;1730916;81;21545;-71
2022/04/29 14:41:59;;;;;;;2.75;1.80;;;;;;;;;;1742719;81;21476;-72
2022/04/29 14:44:26;;;;;;;2.83;1.98;;;;;;;;;;1749155;81;21078;-72
2022/04/29 14:46:53;;;;;;;3.33;2.10;;;;;;;;;;1760299;81;21066;-71
2022/04/29 14:49:19;;;;;;;3.90;1.85;;;;;;;;;;1756855;81;21075;-72
2022/04/29 14:51:47;;;;;;;4.53;2.40;;;;;;;;;;1740241;81;21133;-72
2022/04/29 14:54:13;;;;;;;3.95;2.33;;;;;;;;;;1731118;82;21043;-72
2022/04/29 14:56:43;;;;;;;2.90;2.25;;;;;;;;;;1730109;81;21548;-72
2022/04/29 14:59:11;;;;;;;3.83;2.40;;;;;;;;;;1725859;83;21032;-72
2022/04/29 15:01:39;;;;;;;3.20;2.30;;;;;;;;;;1726125;81;21099;-73
2022/04/29 15:04:07;;;;;;;6.10;3.00;;;;;;;;;;1756356;80;21114;-73
2022/04/29 15:06:35;;;;;;;6.25;2.30;;;;;;;;;;1747543;81;21019;-73
2022/04/29 15:17:20;;;;;;;4.35;2.47;;;;;;;;;;1733909;81;21035;-72
2022/04/29 15:19:46;;;;;;;4.20;2.75;;;;;;;;;;1728741;82;21036;-73
2022/04/29 15:22:14;;;;;;;4.78;2.60;;;;;;;;;;1723692;83;21013;-73
2022/04/29 15:24:40;;;;;;;6.10;2.40;;;;;;;;;;1723944;82;21040;-73
2022/04/29 15:27:06;;;;;;;3.98;2.30;;;;;;;;;;1723617;82;21056;-73
2022/04/29 15:29:32;;;;;;;3.77;2.30;;;;;;;;;;1723669;83;21060;-74
2022/04/29 15:31:59;;;;;;;4.22;2.65;;;;;;;;;;1723419;83;21060;-73
2022/04/29 15:34:26;;;;;;;3.60;1.95;;;;;;;;;;1735175;82;21080;-73
2022/04/29 15:36:56;;;;;;;2.37;1.90;;;;;;;;;;1739809;82;21492;-73
2022/04/29 15:39:22;;;;;;;3.90;2.10;;;;;;;;;;1739336;82;21023;-73
2022/04/29 15:41:50;;;;;;;4.75;2.20;;;;;;;;;;1723128;82;21535;-73