Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:28;;;;;;;18.35;14.27;;;7.90;99.90;;;;;;5092982;28;20193;-78
2020/12/11 00:03:55;;;;;;;16.00;13.15;;;7.80;99.90;;;;;;5093053;28;20567;-78
2020/12/11 00:06:22;;;;;;;16.30;12.77;;;7.90;99.90;;;;;;5093084;28;20248;-77
2020/12/11 00:08:48;;;;;;;18.02;12.93;;;7.90;99.90;;;;;;5093126;28;20193;-78
2020/12/11 00:11:14;;;;;;;15.35;12.48;;;8.00;99.90;;;;;;5094287;28;20270;-77
2020/12/11 00:13:41;;;;;;;15.73;12.18;;;8.00;99.90;;;;;;5097047;28;20637;-78
2020/12/11 00:16:07;;;;;;;19.80;13.73;;;8.00;99.90;;;;;;5097337;28;20197;-78
2020/12/11 00:18:34;;;;;;;17.80;13.30;;;7.90;99.90;;;;;;5097084;28;20205;-77
2020/12/11 00:21:01;;;;;;;15.63;12.55;;;8.00;99.90;;;;;;5096897;28;20197;-77
2020/12/11 00:23:28;;;;;;;13.85;10.90;;;8.00;99.90;;;;;;5096871;28;20194;-78
2020/12/11 00:25:58;;;;;;;17.65;13.43;;;7.90;99.90;;;;;;5096769;28;20221;-78
2020/12/11 00:28:25;;;;;;;18.60;12.98;;;7.90;99.90;;;;;;5097301;28;20190;-78
2020/12/11 00:30:52;;;;;;;17.67;13.48;;;7.90;99.90;;;;;;5096863;28;20648;-77
2020/12/11 00:33:18;;;;;;;16.45;12.50;;;7.80;99.90;;;;;;5096646;28;20225;-78
2020/12/11 00:35:44;;;;;;;17.95;12.43;;;7.70;99.90;;;;;;5096683;28;20208;-77
2020/12/11 00:38:11;;;;;;;15.68;12.57;;;7.50;99.90;;;;;;5096654;28;20198;-78
2020/12/11 00:40:38;;;;;;;18.92;12.77;;;7.60;99.90;;;;;;5096697;28;20190;-78
2020/12/11 00:43:04;;;;;;;19.98;12.65;;;7.60;99.90;;;;;;5096591;28;20540;-78
2020/12/11 00:45:30;;;;;;;17.67;14.13;;;7.60;99.90;;;;;;5096209;28;20225;-78
2020/12/11 00:47:57;;;;;;;16.88;12.48;;;7.70;99.90;;;;;;5096560;28;20668;-78
2020/12/11 00:50:23;;;;;;;16.48;13.18;;;7.70;99.90;;;;;;5096354;28;20640;-79
2020/12/11 00:52:49;;;;;;;18.27;13.18;;;7.80;99.90;;;;;;5096337;28;20190;-78
2020/12/11 00:55:17;;;;;;;19.08;14.27;;;7.80;99.90;;;;;;5096023;28;20232;-78
2020/12/11 00:57:43;;;;;;;18.95;13.07;;;7.70;99.90;;;;;;5096215;28;20236;-79
2020/12/11 01:00:12;;;;;;;19.80;13.48;;;7.70;99.90;;;;;;5096253;28;20569;-78
2020/12/11 01:02:38;;;;;;;14.38;12.52;;;7.60;99.90;;;;;;5096049;28;20213;-78
2020/12/11 01:05:04;;;;;;;16.52;12.52;;;7.60;99.90;;;;;;5095819;28;20237;-79
2020/12/11 01:07:30;;;;;;;15.55;12.00;;;7.60;99.90;;;;;;5096132;28;20201;-79
2020/12/11 01:09:57;;;;;;;15.32;12.95;;;7.70;99.90;;;;;;5096041;28;20190;-78
2020/12/11 01:12:24;;;;;;;17.52;12.52;;;7.70;99.90;;;;;;5096101;28;20190;-78
2020/12/11 01:14:50;;;;;;;16.75;12.63;;;7.70;99.90;;;;;;5095933;28;20193;-78
2020/12/11 01:17:16;;;;;;;16.52;12.38;;;7.80;99.90;;;;;;5095991;28;20205;-78
2020/12/11 01:19:43;;;;;;;16.85;12.73;;;7.80;99.90;;;;;;5095571;28;20208;-78
2020/12/11 01:22:09;;;;;;;21.02;13.60;;;7.80;99.90;;;;;;5095826;28;20193;-78
2020/12/11 01:24:36;;;;;;;20.70;12.93;;;7.80;99.90;;;;;;5095617;28;20201;-78
2020/12/11 01:27:02;;;;;;;18.17;13.50;;;7.80;99.90;;;;;;5095579;28;20205;-78
2020/12/11 01:29:29;;;;;;;19.35;12.90;;;7.70;99.90;;;;;;5095518;28;20197;-77
2020/12/11 01:31:56;;;;;;;16.58;12.80;;;7.70;99.90;;;;;;5095493;28;20217;-78
2020/12/11 01:34:22;;;;;;;18.05;13.52;;;7.70;99.90;;;;;;5095548;28;20220;-78
2020/12/11 01:36:48;;;;;;;15.05;11.57;;;7.80;99.90;;;;;;5095527;28;20201;-77
2020/12/11 01:39:15;;;;;;;19.02;13.65;;;7.90;99.90;;;;;;5095430;28;20201;-78
2020/12/11 01:41:41;;;;;;;17.00;12.65;;;7.80;99.90;;;;;;5095429;28;20201;-78
2020/12/11 01:44:08;;;;;;;15.73;12.48;;;7.80;99.90;;;;;;5095207;28;20202;-78
2020/12/11 01:46:40;;;;;;;15.77;10.60;;;7.80;99.90;;;;;;5095250;28;20217;-78
2020/12/11 01:49:07;;;;;;;16.73;12.32;;;7.80;99.90;;;;;;5095186;28;20657;-78
2020/12/11 01:51:34;;;;;;;18.08;13.77;;;7.90;99.90;;;;;;5095251;28;20208;-78
2020/12/11 01:54:01;;;;;;;16.05;12.45;;;7.90;99.90;;;;;;5094748;28;20707;-78
2020/12/11 01:56:32;;;;;;;16.73;13.27;;;7.90;99.90;;;;;;5095276;28;20204;-78
2020/12/11 01:59:02;;;;;;;18.77;13.52;;;7.90;99.90;;;;;;5095334;28;20201;-79
2020/12/11 02:01:30;;;;;;;15.80;11.82;;;8.00;99.90;;;;;;5094903;28;20204;-78
2020/12/11 02:03:57;;;;;;;16.73;13.20;;;8.00;99.90;;;;;;5094880;28;20190;-78
2020/12/11 02:06:24;;;;;;;16.83;13.60;;;8.10;99.90;;;;;;5094702;28;20711;-78
2020/12/11 02:08:56;;;;;;;19.65;14.32;;;8.10;99.90;;;;;;5094766;28;20271;-78
2020/12/11 02:11:23;;;;;;;16.58;12.55;;;8.00;99.90;;;;;;5094823;28;20250;-78
2020/12/11 02:13:49;;;;;;;16.13;11.65;;;8.10;99.90;;;;;;5094853;28;20216;-79
2020/12/11 02:16:20;;;;;;;15.95;12.95;;;8.00;99.90;;;;;;5094656;28;20193;-79
2020/12/11 02:18:46;;;;;;;16.92;12.88;;;8.00;99.90;;;;;;5094664;28;20259;-78
2020/12/11 02:21:14;;;;;;;17.85;13.30;;;7.90;99.90;;;;;;5094673;28;20202;-77
2020/12/11 02:23:42;;;;;;;18.45;14.43;;;8.10;99.90;;;;;;5094866;28;20197;-79
2020/12/11 02:26:09;;;;;;;18.25;13.13;;;8.00;99.90;;;;;;5094353;28;20225;-78
2020/12/11 02:28:36;;;;;;;17.17;12.82;;;8.10;99.90;;;;;;5094562;28;20292;-78
2020/12/11 02:31:54;;;;;;;17.50;12.82;;;8.10;99.90;;;;;;5094266;28;20246;-78
2020/12/11 02:34:22;;;;;;;16.20;12.75;;;7.90;99.90;;;;;;5093553;28;20596;-78
2020/12/11 02:36:48;;;;;;;17.45;14.35;;;7.90;99.90;;;;;;5094466;28;20201;-77
2020/12/11 02:39:15;;;;;;;22.75;14.73;;;7.80;99.90;;;;;;5094377;28;20194;-78
2020/12/11 02:41:42;;;;;;;17.70;13.10;;;7.90;99.90;;;;;;5094338;28;20190;-77
2020/12/11 02:44:08;;;;;;;21.85;16.65;;;8.00;99.90;;;;;;5094209;28;20198;-78
2020/12/11 02:46:34;;;;;;;21.27;15.15;;;8.10;99.90;;;;;;5093929;28;20232;-78
2020/12/11 02:49:00;;;;;;;20.33;14.93;;;8.10;99.90;;;;;;5094223;28;20197;-78
2020/12/11 02:51:26;;;;;;;21.02;14.63;;;8.20;99.90;;;;;;5093984;28;20652;-78
2020/12/11 02:53:53;;;;;;;17.48;13.68;;;8.20;99.90;;;;;;5093736;28;20818;-79
2020/12/11 02:56:21;;;;;;;17.17;13.07;;;8.20;99.90;;;;;;5094025;28;20194;-78
2020/12/11 02:58:47;;;;;;;17.85;13.20;;;8.20;99.90;;;;;;5093916;28;20530;-78
2020/12/11 03:01:14;;;;;;;18.92;13.80;;;8.10;99.90;;;;;;5093789;28;20644;-77
2020/12/11 03:03:41;;;;;;;18.88;14.55;;;8.20;99.90;;;;;;5093678;28;20194;-78
2020/12/11 03:06:07;;;;;;;21.10;15.38;;;8.20;99.90;;;;;;5094033;28;20221;-78
2020/12/11 03:08:34;;;;;;;17.13;12.85;;;8.20;99.90;;;;;;5093964;28;20220;-77
2020/12/11 03:11:00;;;;;;;18.58;13.98;;;8.20;99.90;;;;;;5093728;28;20671;-78
2020/12/11 03:13:27;;;;;;;19.90;14.00;;;8.30;99.90;;;;;;5093647;28;20196;-78
2020/12/11 03:15:53;;;;;;;20.77;15.13;;;8.20;99.90;;;;;;5093686;28;20203;-78
2020/12/11 03:18:20;;;;;;;16.30;12.43;;;8.20;99.90;;;;;;5093637;28;20197;-78
2020/12/11 03:20:46;;;;;;;18.50;14.65;;;8.30;99.90;;;;;;5093669;28;20193;-78
2020/12/11 03:23:12;;;;;;;20.13;15.25;;;8.20;99.90;;;;;;5093607;28;20663;-78
2020/12/11 03:25:38;;;;;;;20.02;14.60;;;8.30;99.90;;;;;;5093606;28;20229;-78
2020/12/11 03:28:05;;;;;;;19.08;15.30;;;8.20;99.90;;;;;;5093646;28;20635;-78
2020/12/11 03:30:32;;;;;;;17.67;13.45;;;8.20;99.90;;;;;;5093765;28;20197;-79
2020/12/11 03:32:58;;;;;;;17.25;12.50;;;8.30;99.90;;;;;;5093644;28;20213;-78
2020/12/11 03:35:24;;;;;;;18.00;12.40;;;8.30;99.90;;;;;;5093278;28;20656;-78
2020/12/11 03:37:50;;;;;;;18.65;14.10;;;8.30;99.90;;;;;;5093466;28;20197;-78
2020/12/11 03:40:17;;;;;;;18.52;14.35;;;8.30;99.90;;;;;;5093312;28;20214;-78
2020/12/11 03:42:43;;;;;;;17.02;12.68;;;8.30;99.90;;;;;;5093391;28;20200;-78
2020/12/11 03:45:09;;;;;;;16.83;14.10;;;8.30;99.90;;;;;;5093525;28;20198;-78
2020/12/11 03:47:37;;;;;;;15.30;12.52;;;8.30;99.90;;;;;;5096867;28;20557;-78
2020/12/11 03:50:03;;;;;;;16.48;12.43;;;8.30;99.90;;;;;;5097572;28;20510;-78
2020/12/11 03:52:30;;;;;;;15.13;12.52;;;8.30;99.90;;;;;;5097639;28;20196;-78
2020/12/11 03:54:56;;;;;;;18.85;14.05;;;8.20;99.90;;;;;;5097186;28;20227;-78
2020/12/11 03:57:22;;;;;;;15.65;11.68;;;8.20;99.90;;;;;;5097455;28;20193;-79
2020/12/11 03:59:48;;;;;;;13.98;11.30;;;8.00;99.90;;;;;;5097286;28;20197;-78
2020/12/11 04:02:15;;;;;;;15.80;11.13;;;7.90;99.90;;;;;;5097224;28;20220;-78
2020/12/11 04:04:42;;;;;;;15.43;12.13;;;7.90;99.90;;;;;;5097157;28;20200;-78
2020/12/11 04:07:08;;;;;;;15.77;12.23;;;8.00;99.90;;;;;;5097093;28;20228;-78
2020/12/11 04:09:34;;;;;;;12.70;11.23;;;7.90;99.90;;;;;;5097091;28;20212;-78
2020/12/11 04:12:01;;;;;;;15.07;11.30;;;7.90;99.90;;;;;;5097281;28;20549;-78
2020/12/11 04:14:27;;;;;;;18.13;13.45;;;7.80;99.90;;;;;;5097234;28;20640;-78
2020/12/11 04:16:53;;;;;;;14.25;11.32;;;7.70;99.90;;;;;;5097072;28;20205;-78
2020/12/11 04:19:20;;;;;;;12.40;10.77;;;7.70;99.90;;;;;;5097250;28;20193;-78
2020/12/11 04:21:50;;;;;;;13.55;10.52;;;7.60;99.90;;;;;;5097178;28;20594;-79
2020/12/11 04:24:17;;;;;;;14.50;11.50;;;7.70;99.90;;;;;;5096903;28;20201;-78
2020/12/11 04:26:43;;;;;;;15.00;11.02;;;7.80;99.90;;;;;;5096818;28;20263;-78
2020/12/11 04:29:09;;;;;;;14.35;11.50;;;7.80;99.90;;;;;;5096796;28;20240;-78
2020/12/11 04:31:36;;;;;;;15.65;11.93;;;7.80;99.90;;;;;;5096618;28;20210;-78
2020/12/11 04:34:02;;;;;;;13.98;11.13;;;7.90;99.90;;;;;;5096779;28;20557;-78
2020/12/11 04:36:28;;;;;;;12.00;9.90;;;7.90;99.90;;;;;;5096663;28;20193;-78
2020/12/11 04:38:56;;;;;;;15.60;11.05;;;8.00;99.90;;;;;;5096673;28;20208;-78
2020/12/11 04:41:26;;;;;;;13.70;10.63;;;8.00;99.90;;;;;;5096456;28;20194;-78
2020/12/11 04:43:54;;;;;;;12.50;10.13;;;7.90;99.90;;;;;;5096506;28;20660;-78
2020/12/11 04:46:26;;;;;;;11.35;9.35;;;7.90;99.90;;;;;;5096329;28;20225;-77
2020/12/11 04:48:54;;;;;;;11.38;9.68;;;7.80;99.90;;;;;;5096397;28;20281;-77
2020/12/11 04:51:21;;;;;;;13.38;10.05;;;7.80;99.90;;;;;;5096461;28;20657;-77
2020/12/11 04:53:52;;;;;;;13.90;9.70;;;7.70;99.90;;;;;;5095972;28;20234;-78
2020/12/11 04:56:21;;;;;;;14.40;10.35;;;7.90;99.90;;;;;;5096160;28;20198;-78
2020/12/11 04:58:51;;;;;;;12.48;10.20;;;8.00;99.90;;;;;;5096223;28;20200;-77
2020/12/11 05:01:27;;;;;;;12.45;9.70;;;8.00;99.90;;;;;;5096115;28;20546;-78
2020/12/11 05:03:56;;;;;;;13.10;10.40;;;8.00;99.90;;;;;;5096162;28;20244;-79
2020/12/11 05:06:22;;;;;;;13.10;11.30;;;8.00;99.90;;;;;;5095976;28;20240;-78
2020/12/11 05:08:48;;;;;;;12.68;9.52;;;7.90;99.90;;;;;;5096107;28;20243;-78
2020/12/11 05:11:28;;;;;;;14.40;10.63;;;7.80;99.90;;;;;;5096024;28;20542;-78
2020/12/11 05:13:55;;;;;;;12.35;9.60;;;7.90;99.90;;;;;;5095702;28;20204;-78
2020/12/11 05:16:21;;;;;;;12.45;10.75;;;7.90;99.90;;;;;;5096066;28;20201;-77
2020/12/11 05:19:01;;;;;;;10.82;9.63;;;8.10;99.90;;;;;;5096198;28;20194;-78
2020/12/11 05:21:27;;;;;;;11.43;8.88;;;8.10;99.90;;;;;;5095845;28;20254;-78
2020/12/11 05:23:55;;;;;;;10.25;9.07;;;8.30;99.90;;;;;;5095853;28;20714;-78
2020/12/11 05:26:22;;;;;;;11.25;10.15;;;8.20;99.90;;;;;;5095794;28;20217;-78
2020/12/11 05:28:49;;;;;;;10.55;8.95;;;8.30;99.90;;;;;;5095986;28;20198;-78
2020/12/11 05:31:16;;;;;;;11.02;9.05;;;8.30;99.90;;;;;;5095401;28;20190;-77
2020/12/11 05:34:07;;;;;;;12.20;9.45;;;8.40;99.90;;;;;;5095480;28;20189;-78
2020/12/11 05:36:48;;;;;;;10.80;9.65;;;8.30;99.90;;;;;;5096026;28;20556;-78
2020/12/11 05:39:19;;;;;;;12.13;9.68;;;8.40;99.90;;;;;;5095474;28;20226;-78
2020/12/11 05:41:46;;;;;;;12.32;9.55;;;8.40;99.90;;;;;;5095553;28;20197;-79
2020/12/11 05:44:27;;;;;;;11.75;9.50;;;8.30;99.90;;;;;;5095401;28;20665;-79
2020/12/11 05:46:53;;;;;;;11.43;9.20;;;8.30;99.90;;;;;;5095256;28;20217;-77
2020/12/11 05:49:23;;;;;;;13.90;10.88;;;8.30;99.90;;;;;;5095151;28;20545;-78
2020/12/11 05:52:10;;;;;;;9.57;8.55;;;8.20;99.90;;;;;;5094983;28;20272;-79
2020/12/11 05:54:41;;;;;;;10.48;9.23;;;8.20;99.90;;;;;;5092735;28;20624;-78
2020/12/11 05:57:09;;;;;;;12.00;9.85;;;8.20;99.90;;;;;;5095144;28;20201;-78
2020/12/11 05:59:37;;;;;;;12.90;10.15;;;8.10;99.90;;;;;;5094960;28;20271;-78
2020/12/11 06:02:03;;;;;;;13.15;10.43;;;8.20;99.90;;;;;;5094863;28;20305;-78
2020/12/11 06:04:30;;;;;;;12.07;9.65;;;8.10;99.90;;;;;;5094973;28;20205;-79
2020/12/11 06:06:57;;;;;;;10.82;9.57;;;8.10;99.90;;;;;;5094810;28;20237;-78
2020/12/11 06:09:42;;;;;;;12.45;8.90;;;8.20;99.90;;;;;;5094170;28;20194;-77
2020/12/11 06:12:10;;;;;;;9.85;8.88;;;8.20;99.90;;;;;;5095071;28;20198;-77
2020/12/11 06:15:03;;;;;;;12.10;9.93;;;8.20;99.90;;;;;;5094719;28;20216;-78
2020/12/11 06:17:33;;;;;;;11.43;9.68;;;8.20;99.90;;;;;;5094692;28;20201;-78
2020/12/11 06:20:01;;;;;;;13.25;9.88;;;8.20;99.90;;;;;;5094695;28;20197;-78
2020/12/11 06:22:28;;;;;;;13.38;9.50;;;8.30;99.90;;;;;;5094570;28;20247;-77
2020/12/11 06:24:54;;;;;;;11.70;10.02;;;8.20;99.90;;;;;;5094584;28;20210;-78
2020/12/11 06:27:31;;;;;;;10.27;8.88;;;8.30;99.90;;;;;;5094531;28;20224;-78
2020/12/11 06:29:57;;;;;;;10.90;9.75;;;8.30;99.90;;;;;;5094553;28;20193;-78
2020/12/11 06:32:33;;;;;;;13.80;10.38;;;8.30;99.90;;;;;;5094429;28;20282;-78
2020/12/11 06:35:13;;;;;;;15.80;10.73;;;8.40;99.90;;;;;;5094390;28;20208;-77
2020/12/11 06:37:40;;;;;;;15.15;11.57;;;8.30;99.90;;;;;;5094433;28;20201;-79
2020/12/11 06:40:07;;;;;;;11.93;10.52;;;8.40;99.90;;;;;;5094341;28;20190;-78
2020/12/11 06:42:46;;;;;;;13.73;10.00;;;8.40;99.90;;;;;;5094239;28;20198;-79
2020/12/11 06:45:26;;;;;;;10.75;8.90;;;8.40;99.90;;;;;;5094146;28;20280;-78
2020/12/11 06:47:55;;;;;;;14.02;9.70;;;8.40;99.90;;;;;;5093731;28;20193;-78
2020/12/11 06:50:24;;;;;;;11.23;9.15;;;8.20;99.90;;;;;;5092433;28;20656;-78
2020/12/11 06:52:50;;;;;;;10.43;9.32;;;8.10;99.90;;;;;;5093758;28;20641;-78
2020/12/11 06:55:17;;;;;;;10.70;8.40;;;7.90;99.90;;;;;;5093860;28;20588;-78
2020/12/11 06:57:48;;;;;;;10.32;8.63;;;8.10;99.90;;;;;;5093921;28;20288;-78
2020/12/11 07:00:27;;;;;;;11.32;10.05;;;8.10;99.90;;;;;;5094069;28;20201;-78
2020/12/11 07:03:17;;;;;;;13.40;10.10;;;8.20;99.90;;;;;;5093829;28;20209;-78
2020/12/11 07:05:44;;;;;;;11.05;9.25;;;8.20;99.90;;;;;;5093622;28;20221;-78
2020/12/11 07:08:12;;;;;;;12.93;10.10;;;8.20;99.90;;;;;;5094130;28;20212;-79
2020/12/11 07:10:38;;;;;;;10.48;9.05;;;8.20;99.90;;;;;;5093744;28;20254;-79
2020/12/11 07:13:09;;;;;;;10.23;9.18;;;8.20;99.90;;;;;;5093553;28;20195;-78
2020/12/11 07:15:36;;;;;;;10.90;9.27;;;8.30;99.90;;;;;;5093576;28;20201;-79
2020/12/11 07:18:03;;;;;;;10.77;8.73;;;8.30;99.90;;;;;;5093718;28;20204;-79
2020/12/11 07:20:30;;;;;;;9.75;7.80;;;8.30;99.90;;;;;;5093640;28;20200;-78
2020/12/11 07:22:59;;;;;;;11.55;9.02;;;8.30;99.90;;;;;;5093651;28;20197;-78
2020/12/11 07:25:27;;;;;;;10.35;7.75;;;8.40;99.90;;;;;;5093621;28;20193;-78
2020/12/11 07:28:01;;;;;;;9.90;8.90;;;8.40;99.90;;;;;;5093640;28;20198;-79
2020/12/11 07:30:27;;;;;;;13.10;10.18;;;8.40;99.90;;;;;;5093755;28;20669;-78
2020/12/11 07:32:54;;;;;;;10.95;9.85;;;8.40;99.90;;;;;;5093386;28;20221;-79
2020/12/11 07:35:22;;;;;;;12.23;9.88;;;8.30;99.90;;;;;;5093577;28;20204;-79
2020/12/11 07:37:54;;;;;;;10.68;9.60;;;8.20;99.90;;;;;;5093647;28;20207;-79
2020/12/11 07:40:21;;;;;;;11.30;9.18;;;8.10;99.90;;;;;;5093525;28;20193;-78
2020/12/11 07:42:49;;;;;;;12.38;10.95;;;8.00;99.90;;;;;;5093351;28;20193;-79
2020/12/11 07:45:30;;;;;;;12.05;10.65;;;8.00;99.90;;;;;;5089058;28;20649;-77
2020/12/11 07:47:56;;;;;;;13.80;10.85;;;8.00;99.90;;;;;;5092595;28;20542;-77
2020/12/11 07:50:24;;;;;;;13.65;12.05;;;8.00;99.90;;;;;;5092545;28;20649;-77
2020/12/11 07:52:53;;;;;;;14.85;11.50;;;8.00;99.90;;;;;;5092471;28;20201;-77
2020/12/11 07:55:20;;;;;;;14.40;10.48;;;8.10;99.90;;;;;;5092579;28;20294;-77
2020/12/11 07:57:54;;;;;;;13.18;10.45;;;8.10;99.90;;;;;;5092505;28;20190;-77
2020/12/11 08:00:21;;;;;;;12.70;10.65;;;8.20;99.90;;;;;;5092392;28;20227;-77
2020/12/11 08:02:52;;;;;;;11.60;10.43;;;8.10;99.90;;;;;;5092238;28;20707;-76
2020/12/11 08:05:19;;;;;;;12.00;10.70;;;8.10;99.90;;;;;;5092575;28;20204;-77
2020/12/11 08:07:53;;;;;;;11.52;9.93;;;8.10;99.90;;;;;;5092321;28;20230;-77
2020/12/11 08:10:21;;;;;;;14.15;11.43;;;8.10;99.90;;;;;;5088383;28;20209;-79
2020/12/11 08:12:48;;;;;;;14.27;10.98;;;8.20;99.90;;;;;;5072696;28;20565;-78
2020/12/11 08:15:31;;;;;;;12.30;9.75;;;8.30;99.90;;;;;;5072917;28;20562;-79
2020/12/11 08:18:19;;;;;;;11.90;10.70;;;8.30;99.90;;;;;;5072877;28;20663;-78
2020/12/11 08:20:48;;;;;;;13.90;9.68;;;8.30;99.90;;;;;;5072722;28;20713;-78
2020/12/11 08:23:40;;;;;;;12.10;10.18;;;8.30;99.90;;;;;;5073051;28;20216;-79
2020/12/11 08:26:08;;;;;;;11.80;10.27;;;8.40;99.90;;;;;;5072938;28;20224;-78
2020/12/11 08:28:35;;;;;;;12.20;10.30;;;8.50;99.90;;;;;;5072854;28;20209;-78
2020/12/11 08:31:24;;;;;;;10.98;8.95;;;8.60;99.90;;;;;;5072501;28;20653;-78
2020/12/11 08:34:00;;;;;;;11.73;9.95;;;8.70;99.90;;;;;;5076335;28;20194;-78
2020/12/11 08:36:28;;;;;;;12.93;9.80;;;8.70;99.90;;;;;;5076480;28;20206;-79
2020/12/11 08:39:19;;;;;;;11.07;9.02;;;8.70;99.90;;;;;;5076429;28;20529;-78
2020/12/11 08:44:58;;;;;;;8.73;7.82;;;8.70;99.90;;;;;;5059095;28;20248;-79
2020/12/11 08:47:43;;;;;;;14.10;9.10;;;8.70;99.90;;;;;;5076050;28;20309;-78
2020/12/11 08:50:22;;;;;;;8.48;7.55;;;8.70;99.90;;;;;;5076241;28;20190;-78
2020/12/11 08:52:48;;;;;;;9.32;7.72;;;8.80;99.90;;;;;;5075922;28;20252;-78
2020/12/11 08:55:15;;;;;;;10.77;9.30;;;8.80;99.90;;;;;;5075905;28;20229;-78
2020/12/11 08:57:42;;;;;;;12.23;8.43;;;8.80;99.90;;;;;;5076198;28;20199;-79
2020/12/11 09:00:08;;;;;;;9.40;7.70;;;8.70;99.90;;;;;;5075876;28;20194;-78
2020/12/11 09:02:34;;;;;;;12.35;9.35;;;8.70;99.90;;;;;;5075769;28;20221;-79
2020/12/11 09:05:00;;;;;;;10.65;8.70;;;8.70;99.90;;;;;;5075946;28;20195;-78
2020/12/11 09:07:28;;;;;;;8.52;7.55;;;8.80;99.90;;;;;;5075843;28;20226;-78
2020/12/11 09:09:54;;;;;;;10.20;7.93;;;8.70;99.90;;;;;;5075811;28;20198;-78
2020/12/11 09:12:21;;;;;;;7.60;6.50;;;8.60;99.90;;;;;;5075609;28;20190;-78
2020/12/11 09:14:47;;;;;;;9.00;7.57;;;8.60;99.90;;;;;;5075515;28;20546;-78
2020/12/11 09:17:14;;;;;;;9.77;8.77;;;8.50;99.90;;;;;;5075650;28;20210;-78
2020/12/11 09:19:40;;;;;;;8.45;7.55;;;8.50;99.90;;;;;;5075696;28;20209;-78
2020/12/11 09:22:06;;;;;;;6.75;5.97;;;8.70;99.90;;;;;;5075695;28;20205;-78
2020/12/11 09:24:32;;;;;;;7.35;6.55;;;8.50;99.90;;;;;;5075681;28;20190;-78
2020/12/11 09:26:58;;;;;;;8.70;7.18;;;8.60;99.90;;;;;;5075624;28;20218;-78
2020/12/11 09:29:27;;;;;;;8.02;6.70;;;8.60;99.90;;;;;;5075269;28;20195;-78
2020/12/11 09:31:55;;;;;;;9.05;7.32;;;8.70;99.90;;;;;;5075298;28;20627;-78
2020/12/11 09:34:21;;;;;;;8.45;7.55;;;8.70;99.90;;;;;;5075219;28;20194;-78
2020/12/11 09:36:48;;;;;;;13.75;7.35;;;8.80;99.90;;;;;;5075359;28;20645;-78
2020/12/11 09:39:14;;;;;;;7.93;7.07;;;8.80;99.90;;;;;;5075289;28;20222;-78
2020/12/11 09:41:44;;;;;;;8.07;7.28;;;8.60;99.90;;;;;;5075317;28;20212;-79
2020/12/11 09:47:09;;;;;;;7.70;6.90;;;8.60;99.90;;;;;;5075163;28;20699;-78
2020/12/11 09:49:43;;;;;;;8.10;6.85;;;8.60;99.90;;;;;;5075074;28;20200;-79
2020/12/11 09:52:24;;;;;;;8.05;7.25;;;8.80;99.90;;;;;;5075294;28;20197;-79
2020/12/11 09:54:50;;;;;;;7.28;6.57;;;8.70;99.90;;;;;;5074648;28;20230;-79
2020/12/11 09:57:16;;;;;;;9.38;6.63;;;8.70;99.90;;;;;;5074866;28;20205;-78
2020/12/11 09:59:48;;;;;;;6.25;5.45;;;8.40;99.90;;;;;;5074812;28;20197;-79
2020/12/11 10:02:23;;;;;;;6.95;5.88;;;8.50;99.90;;;;;;5074907;28;20214;-78
2020/12/11 10:04:49;;;;;;;6.40;5.75;;;8.60;99.90;;;;;;5074765;28;20288;-78
2020/12/11 10:07:16;;;;;;;7.60;6.80;;;8.70;99.90;;;;;;5074693;28;20226;-79
2020/12/11 10:09:42;;;;;;;8.10;6.82;;;8.70;99.90;;;;;;5074437;28;20194;-78
2020/12/11 10:12:09;;;;;;;7.95;6.47;;;8.70;99.90;;;;;;5074533;28;20590;-78
2020/12/11 10:14:38;;;;;;;8.48;6.72;;;8.70;99.90;;;;;;5074391;28;20202;-79
2020/12/11 10:17:04;;;;;;;8.23;7.43;;;8.90;99.90;;;;;;5074473;28;20193;-78
2020/12/11 10:19:31;;;;;;;7.68;6.82;;;8.80;99.90;;;;;;5074419;28;20212;-79
2020/12/11 10:21:57;;;;;;;7.25;6.55;;;8.90;99.90;;;;;;5074650;28;20202;-78
2020/12/11 10:24:24;;;;;;;9.10;7.00;;;9.00;99.90;;;;;;5074344;28;20205;-79
2020/12/11 10:26:50;;;;;;;9.02;7.70;;;8.90;99.90;;;;;;5074464;28;20226;-78
2020/12/11 10:29:17;;;;;;;7.88;7.07;;;8.90;99.90;;;;;;5074288;28;20201;-78
2020/12/11 10:31:44;;;;;;;8.15;7.20;;;8.90;99.90;;;;;;5074270;28;20760;-78
2020/12/11 10:34:11;;;;;;;8.23;7.10;;;8.90;99.90;;;;;;5074033;28;20195;-78
2020/12/11 10:36:39;;;;;;;9.90;7.05;;;9.10;99.90;;;;;;5074212;28;20202;-79
2020/12/11 10:39:06;;;;;;;7.00;6.13;;;9.00;99.90;;;;;;5074064;28;20198;-78
2020/12/11 10:41:32;;;;;;;7.93;7.18;;;9.10;99.90;;;;;;5074000;28;20198;-79
2020/12/11 10:43:59;;;;;;;6.82;6.20;;;9.20;99.90;;;;;;5074101;28;20242;-78
2020/12/11 10:46:25;;;;;;;9.32;7.10;;;9.20;99.90;;;;;;5073710;28;20582;-78
2020/12/11 10:48:52;;;;;;;8.55;7.22;;;9.10;99.90;;;;;;5073796;28;20551;-79
2020/12/11 10:51:18;;;;;;;7.32;6.30;;;9.10;99.90;;;;;;5073834;28;20197;-78
2020/12/11 10:53:46;;;;;;;6.88;5.95;;;9.10;99.90;;;;;;5073565;28;20232;-78
2020/12/11 10:56:14;;;;;;;7.15;5.95;;;9.30;99.90;;;;;;5073436;28;20202;-79
2020/12/11 10:58:41;;;;;;;8.15;5.90;;;9.50;99.90;;;;;;5073617;28;20550;-78
2020/12/11 11:01:09;;;;;;;6.60;5.35;;;9.50;99.90;;;;;;5073650;28;20712;-78
2020/12/11 11:03:36;;;;;;;7.32;6.13;;;9.50;99.90;;;;;;5073705;28;20190;-79
2020/12/11 11:06:07;;;;;;;6.88;5.82;;;9.60;99.90;;;;;;5073469;28;20199;-78
2020/12/11 11:08:41;;;;;;;8.18;6.25;;;9.70;99.90;;;;;;5073634;28;20206;-78
2020/12/11 11:11:08;;;;;;;6.63;6.03;;;9.70;99.90;;;;;;5073555;28;20202;-78
2020/12/11 11:13:43;;;;;;;7.68;5.93;;;9.80;99.90;;;;;;5073530;28;20531;-78
2020/12/11 11:16:09;;;;;;;7.28;6.57;;;9.90;99.90;;;;;;5073412;28;20193;-77
2020/12/11 11:18:44;;;;;;;8.68;6.03;;;9.90;99.90;;;;;;5073616;28;20222;-78
2020/12/11 11:21:33;;;;;;;6.13;5.45;;;9.90;99.90;;;;;;5073381;28;20193;-79
2020/12/11 11:29:39;;;;;;;8.50;6.65;;;9.90;99.90;;;;;;5037068;28;20194;-78
2020/12/11 11:32:05;;;;;;;7.47;6.40;;;10.00;99.90;;;;;;5073008;28;20214;-80
2020/12/11 11:34:32;;;;;;;11.80;5.43;;;9.90;99.90;;;;;;5073045;28;20194;-80
2020/12/11 11:36:58;;;;;;;7.40;5.55;;;9.80;99.90;;;;;;5073128;28;20198;-80
2020/12/11 11:39:24;;;;;;;15.20;6.20;;;9.70;99.90;;;;;;5073079;28;20198;-80
2020/12/11 11:41:56;;;;;;;5.45;4.93;;;9.80;99.90;;;;;;5072953;28;20194;-80
2020/12/11 11:44:38;;;;;;;9.48;5.75;;;9.80;99.90;;;;;;5073089;28;20194;-79
2020/12/11 11:47:08;;;;;;;6.25;5.65;;;9.90;99.90;;;;;;5073131;28;20755;-79
2020/12/11 11:49:38;;;;;;;7.82;5.60;;;9.90;99.90;;;;;;5073145;28;20562;-79
2020/12/11 11:52:14;;;;;;;6.95;5.50;;;10.00;99.90;;;;;;5073179;28;20293;-79
2020/12/11 11:54:41;;;;;;;6.28;5.68;;;10.20;99.90;;;;;;5073013;28;20325;-79
2020/12/11 11:57:08;;;;;;;6.50;5.90;;;10.10;99.90;;;;;;5073040;28;20202;-79
2020/12/11 11:59:34;;;;;;;5.85;5.25;;;10.10;99.90;;;;;;5072739;28;20277;-79
2020/12/11 12:02:00;;;;;;;6.50;5.90;;;10.10;99.90;;;;;;5072696;28;20218;-79
2020/12/11 12:04:26;;;;;;;6.22;5.63;;;10.00;99.90;;;;;;5073060;28;20525;-79
2020/12/11 12:06:52;;;;;;;6.57;5.32;;;10.00;99.90;;;;;;5073318;28;20233;-79
2020/12/11 12:09:19;;;;;;;6.70;6.00;;;10.00;99.90;;;;;;5077070;28;20198;-79
2020/12/11 12:11:45;;;;;;;6.35;5.75;;;9.80;99.90;;;;;;5076258;28;20202;-79
2020/12/11 12:14:12;;;;;;;6.63;5.80;;;9.80;99.90;;;;;;5076444;28;20190;-79
2020/12/11 12:16:40;;;;;;;6.97;6.18;;;9.90;99.90;;;;;;5076854;28;20202;-79
2020/12/11 12:19:10;;;;;;;22.95;6.72;;;9.80;99.90;;;;;;5076762;28;20194;-79
2020/12/11 12:21:43;;;;;;;9.05;6.55;;;9.80;99.90;;;;;;5077085;28;20205;-79
2020/12/11 12:29:39;;;;;;;9.55;6.63;;;9.70;99.90;;;;;;5076538;28;20200;-79
2020/12/11 12:32:08;;;;;;;6.95;6.20;;;9.70;99.90;;;;;;5076426;28;20210;-79
2020/12/11 12:34:43;;;;;;;8.30;6.60;;;9.70;99.90;;;;;;5076169;28;20198;-79
2020/12/11 12:37:32;;;;;;;7.70;6.10;;;9.70;99.90;;;;;;5076473;28;20200;-79
2020/12/11 12:40:19;;;;;;;7.07;5.40;;;9.70;99.90;;;;;;5076236;28;20281;-79
2020/12/11 12:43:01;;;;;;;6.43;5.80;;;9.60;99.90;;;;;;5076279;28;20683;-79
2020/12/11 12:45:28;;;;;;;7.82;6.07;;;9.50;99.90;;;;;;5076355;28;20194;-79
2020/12/11 12:47:54;;;;;;;7.93;6.30;;;9.50;99.90;;;;;;5076133;28;20226;-79
2020/12/11 12:50:21;;;;;;;6.38;5.75;;;9.50;99.90;;;;;;5076057;28;20194;-79
2020/12/11 12:52:48;;;;;;;6.05;5.45;;;9.60;99.90;;;;;;5076124;28;20212;-79
2020/12/11 12:55:16;;;;;;;7.15;6.05;;;9.60;99.90;;;;;;5075704;28;20368;-79
2020/12/11 13:01:12;;;;;;;6.60;5.60;;;9.60;99.90;;;;;;5075347;28;20204;-79
2020/12/11 13:04:08;;;;;;;8.85;6.90;;;9.60;99.90;;;;;;5076191;28;20240;-79
2020/12/11 13:06:34;;;;;;;6.75;6.05;;;9.50;99.90;;;;;;5075725;28;20214;-79
2020/12/11 13:09:00;;;;;;;6.25;5.65;;;9.60;99.90;;;;;;5075752;28;20201;-79
2020/12/11 13:11:27;;;;;;;6.68;5.97;;;9.60;99.90;;;;;;5075806;28;20572;-79
2020/12/11 13:13:53;;;;;;;6.88;6.18;;;9.60;99.90;;;;;;5075727;28;20201;-79
2020/12/11 13:16:25;;;;;;;6.85;5.55;;;9.60;99.90;;;;;;5075640;28;20194;-79