Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:31;;;;;;;;;;;;;;;19.35;50.74;93577.84;2058870;69;20062;-82
2023/06/24 00:03:59;;;;;;;;;;;;;;;19.42;50.22;93579.56;2058335;69;20594;-80
2023/06/24 00:06:25;;;;;;;;;;;;;;;19.37;50.60;93585.75;2058586;69;20054;-81
2023/06/24 00:08:52;;;;;;;;;;;;;;;19.40;50.32;93579.50;2058271;69;20058;-82
2023/06/24 00:11:18;;;;;;;;;;;;;;;19.40;49.95;93576.63;2058594;69;20073;-80
2023/06/24 00:13:44;;;;;;;;;;;;;;;19.49;49.92;93581.31;2058212;69;20046;-80
2023/06/24 00:16:12;;;;;;;;;;;;;;;19.42;50.11;93582.44;2058901;69;20049;-80
2023/06/24 00:18:41;;;;;;;;;;;;;;;18.93;51.35;93576.78;2058252;69;20414;-79
2023/06/24 00:21:06;;;;;;;;;;;;;;;19.20;51.12;93572.94;2058015;69;20058;-79
2023/06/24 00:23:35;;;;;;;;;;;;;;;19.33;51.54;93565.59;2057977;69;20502;-79
2023/06/24 00:26:01;;;;;;;;;;;;;;;19.26;52.23;93576.03;2057574;69;20046;-80
2023/06/24 00:28:30;;;;;;;;;;;;;;;19.24;51.52;93564.53;2057962;69;20058;-79
2023/06/24 00:30:55;;;;;;;;;;;;;;;19.13;50.89;93565.50;2054779;69;20075;-80
2023/06/24 00:33:21;;;;;;;;;;;;;;;19.19;51.17;93560.03;2055114;69;20089;-79
2023/06/24 00:35:47;;;;;;;;;;;;;;;18.49;52.30;93568.41;2060049;69;20485;-79
2023/06/24 00:38:14;;;;;;;;;;;;;;;19.03;51.07;93577.22;2059742;69;20161;-79
2023/06/24 00:40:40;;;;;;;;;;;;;;;19.05;51.03;93575.16;2058796;69;20485;-81
2023/06/24 00:43:07;;;;;;;;;;;;;;;19.17;50.94;93580.66;2058726;69;20073;-81
2023/06/24 00:45:34;;;;;;;;;;;;;;;19.30;51.99;93579.06;2058921;69;20537;-82
2023/06/24 00:48:00;;;;;;;;;;;;;;;19.14;52.27;93576.25;2059226;69;20046;-81
2023/06/24 00:50:37;;;;;;;;;;;;;;;18.82;52.06;93578.44;2055366;69;20046;-81
2023/06/24 00:53:05;;;;;;;;;;;;;;;19.09;50.87;93583.16;2058745;69;20065;-81
2023/06/24 00:55:31;;;;;;;;;;;;;;;18.94;51.62;93581.81;2055640;69;20058;-81
2023/06/24 00:57:57;;;;;;;;;;;;;;;18.32;52.41;93588.25;2058780;69;20049;-81
2023/06/24 01:00:22;;;;;;;;;;;;;;;18.43;52.30;93579.53;2055208;69;20066;-81
2023/06/24 01:02:49;;;;;;;;;;;;;;;18.38;52.34;93580.00;2058763;69;20050;-81
2023/06/24 01:05:15;;;;;;;;;;;;;;;18.60;52.13;93583.88;2058609;69;20062;-79
2023/06/24 01:07:41;;;;;;;;;;;;;;;18.66;52.53;93578.44;2057852;69;20436;-81
2023/06/24 01:10:12;;;;;;;;;;;;;;;18.37;53.47;93581.34;2057937;69;20050;-79
2023/06/24 01:12:39;;;;;;;;;;;;;;;18.65;52.90;93576.22;2058133;69;20116;-81
2023/06/24 01:15:06;;;;;;;;;;;;;;;18.77;52.51;93580.38;2054876;69;20496;-81
2023/06/24 01:17:50;;;;;;;;;;;;;;;18.75;52.62;93573.84;2058204;69;20041;-82
2023/06/24 01:20:23;;;;;;;;;;;;;;;18.77;52.79;93574.66;2058285;69;20054;-81
2023/06/24 01:22:58;;;;;;;;;;;;;;;18.76;52.45;93572.47;2058426;69;20081;-81
2023/06/24 01:25:43;;;;;;;;;;;;;;;18.85;52.72;93571.44;2054649;69;20061;-81
2023/06/24 01:28:15;;;;;;;;;;;;;;;18.77;52.97;93576.78;2057092;69;20208;-82
2023/06/24 01:30:46;;;;;;;;;;;;;;;18.91;52.33;93576.66;2054633;69;20054;-80
2023/06/24 01:33:19;;;;;;;;;;;;;;;18.76;53.01;93572.47;2054953;69;20121;-81
2023/06/24 01:35:46;;;;;;;;;;;;;;;18.23;54.69;93570.78;2058376;69;20054;-80
2023/06/24 01:38:36;;;;;;;;;;;;;;;18.48;54.36;93569.06;2058416;69;20042;-78
2023/06/24 01:41:13;;;;;;;;;;;;;;;17.71;57.29;93563.31;2058551;69;20085;-79
2023/06/24 01:43:43;;;;;;;;;;;;;;;17.70;58.00;93565.41;2058654;69;20058;-78
2023/06/24 01:46:10;;;;;;;;;;;;;;;18.23;56.06;93565.06;2058222;69;20053;-81
2023/06/24 01:48:37;;;;;;;;;;;;;;;18.34;55.61;93565.56;2051770;69;20043;-82
2023/06/24 01:51:13;;;;;;;;;;;;;;;18.17;55.82;93569.75;2055321;69;20054;-81
2023/06/24 01:53:45;;;;;;;;;;;;;;;18.21;56.08;93564.25;2058630;69;20077;-80
2023/06/24 01:56:12;;;;;;;;;;;;;;;18.25;55.39;93564.44;2055649;69;20057;-80
2023/06/24 02:02:08;;;;;;;;;;;;;;;18.23;55.71;93567.91;2059037;69;20161;-81
2023/06/24 02:04:35;;;;;;;;;;;;;;;18.35;55.45;93576.31;2052502;69;20058;-80
2023/06/24 02:07:02;;;;;;;;;;;;;;;18.56;54.77;93575.13;2058834;69;20613;-80
2023/06/24 02:09:30;;;;;;;;;;;;;;;18.47;55.26;93567.59;2058374;69;20053;-80
2023/06/24 02:11:58;;;;;;;;;;;;;;;18.48;54.80;93581.19;2059119;69;20116;-79
2023/06/24 02:14:26;;;;;;;;;;;;;;;18.41;55.33;93582.28;2059490;69;20046;-79
2023/06/24 02:16:57;;;;;;;;;;;;;;;18.48;54.79;93589.75;2058886;69;20057;-78
2023/06/24 02:19:27;;;;;;;;;;;;;;;18.54;53.88;93586.44;2058760;69;20139;-78
2023/06/24 02:21:56;;;;;;;;;;;;;;;18.53;53.77;93582.09;2055081;69;20477;-80
2023/06/24 02:24:23;;;;;;;;;;;;;;;18.44;54.51;93588.81;2054645;69;20466;-79
2023/06/24 02:26:50;;;;;;;;;;;;;;;18.30;54.57;93583.19;2058477;69;20488;-79
2023/06/24 02:29:16;;;;;;;;;;;;;;;18.39;55.23;93590.00;2055177;69;20124;-79
2023/06/24 02:31:43;;;;;;;;;;;;;;;18.38;55.46;93582.84;2058362;69;20105;-79
2023/06/24 02:34:10;;;;;;;;;;;;;;;18.25;55.95;93582.28;2058152;69;20090;-79
2023/06/24 02:36:39;;;;;;;;;;;;;;;18.18;55.59;93582.63;2054659;69;20118;-79
2023/06/24 02:39:04;;;;;;;;;;;;;;;18.26;55.79;93577.31;2058163;69;20301;-78
2023/06/24 02:41:36;;;;;;;;;;;;;;;18.26;55.68;93580.16;2055048;69;20046;-78
2023/06/24 02:44:10;;;;;;;;;;;;;;;18.32;55.50;93583.28;2058516;69;20070;-77
2023/06/24 02:46:36;;;;;;;;;;;;;;;18.25;55.36;93585.13;2055067;69;20046;-78
2023/06/24 02:49:03;;;;;;;;;;;;;;;18.34;55.22;93586.25;2051718;69;20490;-79
2023/06/24 02:51:29;;;;;;;;;;;;;;;17.87;56.36;93595.47;2054806;69;20061;-80
2023/06/24 02:53:55;;;;;;;;;;;;;;;17.96;56.40;93588.75;2054650;69;20054;-79
2023/06/24 02:56:32;;;;;;;;;;;;;;;17.78;57.36;93597.16;2054228;69;20046;-78
2023/06/24 02:58:58;;;;;;;;;;;;;;;17.97;56.80;93595.19;2055039;69;20080;-78
2023/06/24 03:01:27;;;;;;;;;;;;;;;17.67;57.43;93592.31;2055677;69;20069;-79
2023/06/24 03:03:55;;;;;;;;;;;;;;;17.27;58.59;93608.13;2058220;69;20486;-80
2023/06/24 03:06:21;;;;;;;;;;;;;;;17.94;57.10;93605.75;2054851;69;20141;-79
2023/06/24 03:08:49;;;;;;;;;;;;;;;18.07;56.55;93603.50;2054312;69;20043;-78
2023/06/24 03:11:17;;;;;;;;;;;;;;;18.03;56.54;93604.03;2058276;69;20226;-78
2023/06/24 03:13:43;;;;;;;;;;;;;;;17.98;56.36;93599.50;2058192;69;20066;-78
2023/06/24 03:16:21;;;;;;;;;;;;;;;18.08;56.02;93613.50;2054539;69;20085;-78
2023/06/24 03:18:54;;;;;;;;;;;;;;;17.95;56.79;93607.22;2054226;69;20057;-79
2023/06/24 03:21:21;;;;;;;;;;;;;;;18.03;55.98;93607.59;2054310;69;20418;-80
2023/06/24 03:23:49;;;;;;;;;;;;;;;17.84;56.75;93610.97;2054335;69;20521;-80
2023/06/24 03:26:17;;;;;;;;;;;;;;;17.00;59.57;93618.19;2054690;69;20537;-81
2023/06/24 03:28:43;;;;;;;;;;;;;;;17.25;59.32;93625.09;2058251;69;20073;-80
2023/06/24 03:31:15;;;;;;;;;;;;;;;17.59;58.09;93622.50;2055073;69;20145;-80
2023/06/24 03:33:45;;;;;;;;;;;;;;;16.61;61.09;93626.75;2055146;69;20084;-79
2023/06/24 03:36:12;;;;;;;;;;;;;;;17.13;59.50;93633.75;2055196;69;20116;-80
2023/06/24 03:38:38;;;;;;;;;;;;;;;17.49;58.77;93631.28;2054684;69;20120;-81
2023/06/24 03:41:06;;;;;;;;;;;;;;;17.63;58.13;93643.38;2054484;69;20120;-80
2023/06/24 03:43:32;;;;;;;;;;;;;;;17.45;57.99;93639.59;2051820;69;20054;-80
2023/06/24 03:45:59;;;;;;;;;;;;;;;17.54;58.28;93633.69;2057793;69;20062;-81
2023/06/24 03:48:25;;;;;;;;;;;;;;;17.61;57.90;93640.44;2054477;69;20053;-81
2023/06/24 03:50:51;;;;;;;;;;;;;;;17.58;58.09;93633.16;2057765;69;20050;-80
2023/06/24 03:53:17;;;;;;;;;;;;;;;17.61;57.78;93620.50;2054438;69;20056;-80
2023/06/24 03:55:44;;;;;;;;;;;;;;;17.25;59.07;93637.22;2058060;69;20221;-79
2023/06/24 03:58:10;;;;;;;;;;;;;;;17.15;59.29;93636.69;2058339;69;20469;-79
2023/06/24 04:00:40;;;;;;;;;;;;;;;17.23;59.16;93639.97;2054911;69;20050;-80
2023/06/24 04:03:07;;;;;;;;;;;;;;;17.37;59.22;93645.66;2051978;69;20072;-80
2023/06/24 04:05:33;;;;;;;;;;;;;;;17.56;57.93;93635.91;2058626;69;20045;-80
2023/06/24 04:07:58;;;;;;;;;;;;;;;17.37;58.68;93637.09;2058668;69;20057;-80
2023/06/24 04:10:24;;;;;;;;;;;;;;;17.14;60.09;93640.19;2058879;69;20054;-80
2023/06/24 04:12:50;;;;;;;;;;;;;;;17.11;60.32;93644.28;2054815;69;20123;-80
2023/06/24 04:15:16;;;;;;;;;;;;;;;17.00;60.48;93649.47;2055299;69;20049;-80
2023/06/24 04:17:42;;;;;;;;;;;;;;;17.12;60.53;93642.91;2055511;69;20497;-80
2023/06/24 04:20:09;;;;;;;;;;;;;;;17.43;59.33;93645.94;2058821;69;20054;-80
2023/06/24 04:26:03;;;;;;;;;;;;;;;16.53;62.51;93649.78;2060874;69;20528;-80
2023/06/24 04:28:29;;;;;;;;;;;;;;;17.05;61.14;93647.56;2052719;69;20050;-79
2023/06/24 04:30:55;;;;;;;;;;;;;;;17.46;59.61;93653.22;2052781;69;20046;-79
2023/06/24 04:33:21;;;;;;;;;;;;;;;17.39;59.32;93647.84;2059182;69;20061;-80
2023/06/24 04:35:48;;;;;;;;;;;;;;;16.83;62.02;93647.13;2055842;69;20058;-80
2023/06/24 04:38:18;;;;;;;;;;;;;;;17.38;60.51;93661.34;2052839;69;20406;-80
2023/06/24 04:40:45;;;;;;;;;;;;;;;17.55;59.92;93657.22;2053679;69;20050;-79
2023/06/24 04:43:12;;;;;;;;;;;;;;;17.62;59.64;93661.81;2059116;69;20077;-79
2023/06/24 04:45:38;;;;;;;;;;;;;;;17.55;59.34;93660.06;2059986;69;20093;-79
2023/06/24 04:48:04;;;;;;;;;;;;;;;17.31;60.53;93658.81;2059105;69;20169;-78
2023/06/24 04:50:29;;;;;;;;;;;;;;;17.34;60.58;93660.41;2056532;69;20101;-79
2023/06/24 04:52:56;;;;;;;;;;;;;;;17.18;61.26;93668.81;2058662;69;20145;-79
2023/06/24 04:55:23;;;;;;;;;;;;;;;16.59;63.30;93672.13;2054779;69;20050;-79
2023/06/24 04:57:49;;;;;;;;;;;;;;;16.92;62.20;93671.78;2058798;69;20077;-80
2023/06/24 05:00:15;;;;;;;;;;;;;;;16.30;64.73;93675.53;2058676;69;20158;-79
2023/06/24 05:02:40;;;;;;;;;;;;;;;16.61;63.62;93680.03;2058102;69;20046;-79
2023/06/24 05:05:06;;;;;;;;;;;;;;;16.85;62.64;93680.63;2058142;69;20076;-79
2023/06/24 05:07:32;;;;;;;;;;;;;;;16.51;64.26;93680.22;2058379;69;20089;-79
2023/06/24 05:09:57;;;;;;;;;;;;;;;16.43;64.59;93679.78;2058601;69;20682;-79
2023/06/24 05:12:23;;;;;;;;;;;;;;;16.97;62.60;93681.28;2058669;69;20097;-79
2023/06/24 05:14:50;;;;;;;;;;;;;;;16.60;63.54;93687.09;2055459;69;20046;-80
2023/06/24 05:17:15;;;;;;;;;;;;;;;16.57;63.86;93689.06;2058546;69;20413;-78
2023/06/24 05:19:40;;;;;;;;;;;;;;;16.94;62.17;93686.09;2058839;69;20046;-77
2023/06/24 05:22:06;;;;;;;;;;;;;;;16.60;63.25;93690.66;2058495;69;20050;-78
2023/06/24 05:24:32;;;;;;;;;;;;;;;16.43;64.19;93694.72;2058666;69;20086;-77
2023/06/24 05:27:03;;;;;;;;;;;;;;;16.79;63.32;93698.09;2058782;69;20175;-77
2023/06/24 05:29:28;;;;;;;;;;;;;;;16.61;64.06;93700.66;2055513;69;20054;-77
2023/06/24 05:31:54;;;;;;;;;;;;;;;17.00;62.20;93703.50;2058500;69;20079;-77
2023/06/24 05:34:19;;;;;;;;;;;;;;;16.42;64.42;93701.78;2058356;69;20058;-78
2023/06/24 05:36:45;;;;;;;;;;;;;;;16.92;62.35;93703.06;2055206;69;20395;-77
2023/06/24 05:39:11;;;;;;;;;;;;;;;17.09;62.35;93699.00;2055254;69;20105;-78
2023/06/24 05:41:38;;;;;;;;;;;;;;;17.37;61.26;93699.72;2058481;69;20518;-80
2023/06/24 05:44:04;;;;;;;;;;;;;;;17.02;62.40;93705.72;2058762;69;20074;-78
2023/06/24 05:46:30;;;;;;;;;;;;;;;17.35;60.81;93708.16;2058617;69;20053;-77
2023/06/24 05:48:55;;;;;;;;;;;;;;;17.35;61.39;93708.16;2058738;69;20062;-78
2023/06/24 05:51:21;;;;;;;;;;;;;;;17.46;61.29;93721.53;2055190;69;20522;-77
2023/06/24 05:53:46;;;;;;;;;;;;;;;17.46;61.34;93717.97;2058148;69;20056;-76
2023/06/24 05:56:12;;;;;;;;;;;;;;;17.44;60.41;93717.84;2058587;69;20505;-76
2023/06/24 05:58:37;;;;;;;;;;;;;;;17.45;60.60;93720.03;2058599;69;20459;-77
2023/06/24 06:01:03;;;;;;;;;;;;;;;17.65;60.27;93723.22;2058802;69;20075;-77
2023/06/24 06:03:30;;;;;;;;;;;;;;;17.72;59.29;93718.53;2058351;69;20054;-78
2023/06/24 06:05:56;;;;;;;;;;;;;;;17.81;59.32;93709.06;2058424;69;20525;-77
2023/06/24 06:08:21;;;;;;;;;;;;;;;17.73;59.93;93715.13;2058158;69;20093;-78
2023/06/24 06:10:49;;;;;;;;;;;;;;;17.74;59.73;93715.84;2055069;69;20478;-77
2023/06/24 06:13:14;;;;;;;;;;;;;;;17.86;59.88;93718.56;2058595;69;20090;-78
2023/06/24 06:15:40;;;;;;;;;;;;;;;17.80;59.27;93707.59;2058774;69;20089;-77
2023/06/24 06:18:06;;;;;;;;;;;;;;;17.81;59.70;93714.75;2058838;69;20054;-76
2023/06/24 06:20:31;;;;;;;;;;;;;;;18.06;58.97;93705.31;2058277;69;20061;-77
2023/06/24 06:22:57;;;;;;;;;;;;;;;18.08;59.17;93708.25;2058320;69;20502;-77
2023/06/24 06:25:23;;;;;;;;;;;;;;;18.22;58.59;93711.81;2058481;69;20073;-80
2023/06/24 06:31:18;;;;;;;;;;;;;;;17.77;59.06;93720.97;2058702;69;20425;-79
2023/06/24 06:33:44;;;;;;;;;;;;;;;17.40;60.55;93723.31;2058929;69;20569;-80
2023/06/24 06:36:13;;;;;;;;;;;;;;;17.19;62.18;93719.44;2058572;69;20046;-79
2023/06/24 06:38:40;;;;;;;;;;;;;;;17.86;60.40;93707.16;2058789;69;20089;-77
2023/06/24 06:41:06;;;;;;;;;;;;;;;17.69;60.22;93722.69;2061394;69;20450;-78
2023/06/24 06:43:32;;;;;;;;;;;;;;;17.51;60.87;93728.91;2059789;69;20487;-80
2023/06/24 06:45:59;;;;;;;;;;;;;;;17.13;61.80;93727.63;2058637;69;20046;-79
2023/06/24 06:48:25;;;;;;;;;;;;;;;17.93;59.92;93726.03;2058670;69;20057;-79
2023/06/24 06:50:53;;;;;;;;;;;;;;;17.48;61.53;93718.78;2058750;69;20050;-78
2023/06/24 06:53:19;;;;;;;;;;;;;;;17.41;60.95;93719.84;2058548;69;20075;-79
2023/06/24 06:55:45;;;;;;;;;;;;;;;17.87;59.88;93722.88;2058819;69;20504;-80
2023/06/24 06:58:10;;;;;;;;;;;;;;;18.18;59.20;93719.41;2058543;69;20049;-80
2023/06/24 07:00:36;;;;;;;;;;;;;;;18.10;59.38;93727.56;2058618;69;20454;-79
2023/06/24 07:03:02;;;;;;;;;;;;;;;17.76;59.79;93719.53;2057935;69;20054;-79
2023/06/24 07:05:27;;;;;;;;;;;;;;;17.87;59.81;93723.63;2058324;69;20482;-80
2023/06/24 07:07:53;;;;;;;;;;;;;;;18.49;58.45;93716.66;2055218;69;20162;-81
2023/06/24 07:10:19;;;;;;;;;;;;;;;18.16;59.13;93720.06;2055197;69;20520;-82
2023/06/24 07:12:45;;;;;;;;;;;;;;;18.79;56.52;93717.38;2058550;69;20050;-80
2023/06/24 07:15:10;;;;;;;;;;;;;;;19.00;57.13;93712.59;2058504;69;20133;-79
2023/06/24 07:17:36;;;;;;;;;;;;;;;19.24;55.82;93716.56;2058355;69;20054;-79
2023/06/24 07:20:02;;;;;;;;;;;;;;;19.42;54.91;93721.59;2058620;69;20053;-82
2023/06/24 07:22:28;;;;;;;;;;;;;;;19.45;56.35;93728.88;2055230;69;20398;-82
2023/06/24 07:24:53;;;;;;;;;;;;;;;18.50;57.33;93714.53;2055235;69;20140;-82
2023/06/24 07:27:18;;;;;;;;;;;;;;;19.24;55.68;93716.56;2058529;69;20054;-80
2023/06/24 07:29:44;;;;;;;;;;;;;;;19.16;55.07;93718.31;2058429;69;20111;-80
2023/06/24 07:32:11;;;;;;;;;;;;;;;19.41;55.95;93720.13;2058062;69;20056;-81
2023/06/24 07:34:36;;;;;;;;;;;;;;;19.37;54.87;93717.84;2058559;69;20080;-80
2023/06/24 07:37:02;;;;;;;;;;;;;;;18.74;56.56;93712.16;2058653;69;20121;-80
2023/06/24 07:39:27;;;;;;;;;;;;;;;18.96;55.93;93707.44;2058207;69;20672;-80
2023/06/24 07:41:52;;;;;;;;;;;;;;;19.71;55.52;93709.34;2058721;69;20054;-81
2023/06/24 07:44:19;;;;;;;;;;;;;;;19.32;55.07;93701.91;2058969;69;20056;-81
2023/06/24 07:46:45;;;;;;;;;;;;;;;18.84;55.88;93704.06;2055720;69;20189;-81
2023/06/24 07:49:10;;;;;;;;;;;;;;;19.65;54.91;93704.09;2058859;69;20141;-79
2023/06/24 07:51:35;;;;;;;;;;;;;;;19.46;53.69;93699.69;2058920;69;20050;-79
2023/06/24 07:54:03;;;;;;;;;;;;;;;19.48;54.02;93699.03;2058671;69;20050;-79
2023/06/24 07:56:28;;;;;;;;;;;;;;;19.42;53.54;93696.63;2058753;69;20176;-80
2023/06/24 07:58:54;;;;;;;;;;;;;;;20.30;53.07;93691.78;2058946;69;20054;-80
2023/06/24 08:01:20;;;;;;;;;;;;;;;20.03;51.87;93690.69;2059078;69;20054;-80
2023/06/24 08:03:46;;;;;;;;;;;;;;;20.14;51.42;93686.13;2058683;69;20141;-80
2023/06/24 08:06:11;;;;;;;;;;;;;;;20.09;51.99;93686.63;2058930;69;20058;-81
2023/06/24 08:08:37;;;;;;;;;;;;;;;20.56;51.58;93684.25;2058632;69;20062;-81
2023/06/24 08:11:03;;;;;;;;;;;;;;;20.86;52.55;93683.97;2059202;69;20391;-77
2023/06/24 08:13:29;;;;;;;;;;;;;;;20.02;52.39;93677.81;2058835;69;20223;-77
2023/06/24 08:15:55;;;;;;;;;;;;;;;20.13;52.68;93670.38;2059103;69;20097;-78
2023/06/24 08:18:20;;;;;;;;;;;;;;;20.19;53.26;93667.03;2059018;69;20533;-78
2023/06/24 08:20:46;;;;;;;;;;;;;;;20.30;50.64;93663.94;2055414;69;20141;-78
2023/06/24 08:23:11;;;;;;;;;;;;;;;20.24;51.72;93669.38;2058659;69;20081;-79
2023/06/24 08:25:37;;;;;;;;;;;;;;;20.51;52.00;93662.63;2058811;69;20098;-78
2023/06/24 08:28:03;;;;;;;;;;;;;;;20.99;50.89;93654.44;2058530;69;20086;-78
2023/06/24 08:30:28;;;;;;;;;;;;;;;21.17;49.57;93648.66;2055055;69;20442;-80
2023/06/24 08:32:54;;;;;;;;;;;;;;;21.17;49.66;93648.66;2055940;69;20070;-81
2023/06/24 08:35:19;;;;;;;;;;;;;;;22.11;48.91;93648.28;2062907;69;20078;-76
2023/06/24 08:37:44;;;;;;;;;;;;;;;22.40;46.54;93647.81;2059632;69;20150;-80
2023/06/24 08:40:10;;;;;;;;;;;;;;;23.16;45.95;93650.16;2059003;69;20052;-81
2023/06/24 08:42:36;;;;;;;;;;;;;;;23.34;44.42;93642.03;2055401;69;20473;-79
2023/06/24 08:45:01;;;;;;;;;;;;;;;23.32;45.15;93633.34;2055571;69;20082;-78
2023/06/24 08:47:27;;;;;;;;;;;;;;;24.01;41.96;93631.66;2058700;69;20093;-79
2023/06/24 08:49:55;;;;;;;;;;;;;;;23.67;41.97;93649.44;2058774;69;20049;-78
2023/06/24 08:52:23;;;;;;;;;;;;;;;24.81;41.93;93635.00;2058559;69;20141;-78
2023/06/24 08:54:50;;;;;;;;;;;;;;;25.06;40.82;93641.28;2055192;69;20076;-78
2023/06/24 08:57:16;;;;;;;;;;;;;;;24.87;40.00;93639.44;2058330;69;20136;-80
2023/06/24 08:59:43;;;;;;;;;;;;;;;25.66;41.15;93631.72;2058678;69;20050;-77
2023/06/24 09:02:10;;;;;;;;;;;;;;;25.32;39.22;93639.00;2055252;69;20054;-79
2023/06/24 09:04:36;;;;;;;;;;;;;;;25.62;39.74;93631.66;2058689;69;20070;-78
2023/06/24 09:07:03;;;;;;;;;;;;;;;25.63;38.69;93630.22;2054816;69;20077;-80
2023/06/24 09:09:30;;;;;;;;;;;;;;;26.15;38.86;93627.59;2058382;69;20062;-79
2023/06/24 09:11:56;;;;;;;;;;;;;;;26.15;39.24;93624.69;2058612;69;20057;-80
2023/06/24 09:14:25;;;;;;;;;;;;;;;26.77;37.30;93626.44;2058683;69;20050;-80
2023/06/24 09:16:51;;;;;;;;;;;;;;;25.64;37.81;93617.28;2058770;69;20050;-80
2023/06/24 09:19:21;;;;;;;;;;;;;;;25.38;37.37;93621.09;2055331;69;20054;-80
2023/06/24 09:21:46;;;;;;;;;;;;;;;26.80;35.71;93610.59;2058758;69;20494;-80
2023/06/24 09:24:12;;;;;;;;;;;;;;;26.09;36.45;93619.56;2058723;69;20116;-81
2023/06/24 09:26:37;;;;;;;;;;;;;;;25.51;37.19;93607.66;2055285;69;20054;-78
2023/06/24 09:29:03;;;;;;;;;;;;;;;26.81;36.58;93607.00;2058136;69;20065;-80
2023/06/24 09:31:29;;;;;;;;;;;;;;;26.89;33.47;93602.75;2057659;69;20066;-81
2023/06/24 09:33:58;;;;;;;;;;;;;;;27.83;33.76;93593.13;2057680;69;20050;-80
2023/06/24 09:36:24;;;;;;;;;;;;;;;27.77;34.22;93585.09;2057515;69;20185;-81
2023/06/24 09:38:50;;;;;;;;;;;;;;;28.29;34.13;93598.59;2057475;69;20086;-83
2023/06/24 09:41:15;;;;;;;;;;;;;;;29.11;31.83;93588.34;2057471;69;20174;-82
2023/06/24 09:43:43;;;;;;;;;;;;;;;29.46;31.75;93576.16;2057543;69;20524;-81
2023/06/24 09:46:09;;;;;;;;;;;;;;;28.07;31.21;93578.16;2057998;69;20057;-81
2023/06/24 09:48:34;;;;;;;;;;;;;;;29.42;32.04;93568.19;2058202;69;20124;-79
2023/06/24 09:51:01;;;;;;;;;;;;;;;28.36;31.75;93570.44;2058707;69;20050;-79
2023/06/24 09:53:33;;;;;;;;;;;;;;;28.93;30.07;93565.03;2058586;69;20057;-79
2023/06/24 09:56:06;;;;;;;;;;;;;;;29.30;29.10;93568.84;2058791;69;20120;-82
2023/06/24 09:58:32;;;;;;;;;;;;;;;27.96;30.31;93557.06;2052658;69;20050;-79
2023/06/24 10:01:01;;;;;;;;;;;;;;;29.63;28.17;93554.50;2058721;69;20046;-79
2023/06/24 10:03:27;;;;;;;;;;;;;;;28.84;27.93;93549.03;2058623;69;20112;-79
2023/06/24 10:05:53;;;;;;;;;;;;;;;30.02;26.52;93552.41;2058725;69;20080;-78
2023/06/24 10:08:19;;;;;;;;;;;;;;;29.83;26.87;93548.03;2055250;69;20113;-77
2023/06/24 10:10:45;;;;;;;;;;;;;;;29.63;26.33;93531.28;2058711;69;20042;-82
2023/06/24 10:13:11;;;;;;;;;;;;;;;29.24;26.55;93539.84;2055035;69;20148;-79
2023/06/24 10:15:37;;;;;;;;;;;;;;;29.27;27.08;93526.78;2055385;69;20082;-80
2023/06/24 10:18:03;;;;;;;;;;;;;;;29.52;27.05;93523.97;2054980;69;20152;-79
2023/06/24 10:20:28;;;;;;;;;;;;;;;29.91;25.72;93521.16;2055451;69;20053;-79
2023/06/24 10:22:54;;;;;;;;;;;;;;;31.29;24.12;93520.28;2059115;69;20061;-77
2023/06/24 10:25:21;;;;;;;;;;;;;;;30.36;25.32;93511.03;2058386;69;20108;-77
2023/06/24 10:27:50;;;;;;;;;;;;;;;30.05;23.42;93515.38;2056034;69;20042;-80
2023/06/24 10:30:23;;;;;;;;;;;;;;;30.22;24.35;93508.13;2058577;69;20046;-79
2023/06/24 10:32:54;;;;;;;;;;;;;;;28.97;24.35;93495.53;2058514;69;20528;-78
2023/06/24 10:35:29;;;;;;;;;;;;;;;30.19;24.05;93497.25;2058650;69;20406;-81
2023/06/24 10:37:57;;;;;;;;;;;;;;;32.64;22.53;93496.81;2058611;69;20453;-79
2023/06/24 10:43:52;;;;;;;;;;;;;;;34.36;20.72;93493.13;2058517;69;20501;-80
2023/06/24 10:46:26;;;;;;;;;;;;;;;37.28;18.58;93503.59;2058543;69;20498;-83
2023/06/24 10:48:51;;;;;;;;;;;;;;;35.25;18.45;93493.00;2058555;69;20096;-83
2023/06/24 10:51:17;;;;;;;;;;;;;;;36.46;18.72;93490.34;2058576;69;20046;-80
2023/06/24 10:53:42;;;;;;;;;;;;;;;31.37;20.85;93482.44;2058569;69;20054;-79
2023/06/24 10:56:08;;;;;;;;;;;;;;;33.68;20.35;93480.28;2058458;69;20050;-83
2023/06/24 10:58:34;;;;;;;;;;;;;;;37.08;17.81;93484.34;2058480;69;20502;-84
2023/06/24 11:01:08;;;;;;;;;;;;;;;38.79;17.30;93478.41;2058314;69;20441;-82
2023/06/24 11:03:35;;;;;;;;;;;;;;;35.11;20.09;93466.94;2059653;69;20133;-79
2023/06/24 11:06:04;;;;;;;;;;;;;;;40.12;16.23;93474.28;2058699;69;20061;-79
2023/06/24 11:08:29;;;;;;;;;;;;;;;40.66;15.70;93467.69;2058476;69;20046;-83
2023/06/24 11:10:54;;;;;;;;;;;;;;;34.31;19.95;93456.66;2058425;69;20555;-83
2023/06/24 11:13:20;;;;;;;;;;;;;;;32.58;20.88;93450.25;2058477;69;20254;-82
2023/06/24 11:15:46;;;;;;;;;;;;;;;31.28;22.45;93446.84;2056191;69;20053;-83
2023/06/24 11:18:11;;;;;;;;;;;;;;;30.65;24.09;93429.63;2059583;69;20043;-81
2023/06/24 11:20:38;;;;;;;;;;;;;;;30.10;23.26;93442.09;2059763;69;20038;-82
2023/06/24 11:23:10;;;;;;;;;;;;;;;29.88;23.75;93437.00;2053495;69;20139;-90
2023/06/24 11:25:41;;;;;;;;;;;;;;;29.95;24.59;93431.19;2059519;69;20062;-83
2023/06/24 11:28:19;;;;;;;;;;;;;;;28.78;24.80;93424.44;2059585;69;20137;-85
2023/06/24 11:30:44;;;;;;;;;;;;;;;29.31;25.36;93427.50;2056577;69;20072;-81
2023/06/24 11:33:10;;;;;;;;;;;;;;;28.63;26.08;93424.34;2059746;69;20050;-83
2023/06/24 11:35:37;;;;;;;;;;;;;;;33.78;23.89;93424.66;2059877;69;20056;-81
2023/06/24 11:38:02;;;;;;;;;;;;;;;31.76;22.70;93421.81;2059487;69;20057;-85
2023/06/24 11:40:30;;;;;;;;;;;;;;;31.61;23.88;93420.44;2059269;69;20062;-82
2023/06/24 11:42:55;;;;;;;;;;;;;;;28.45;26.27;93417.75;2056300;69;20042;-79
2023/06/24 11:45:22;;;;;;;;;;;;;;;30.60;25.11;93419.47;2059462;69;20149;-80
2023/06/24 11:47:48;;;;;;;;;;;;;;;28.93;26.15;93399.13;2056343;69;20056;-81
2023/06/24 11:50:14;;;;;;;;;;;;;;;33.16;21.92;93412.41;2059724;69;20461;-82
2023/06/24 11:52:49;;;;;;;;;;;;;;;32.53;22.27;93402.94;2056258;69;20144;-84
2023/06/24 11:55:17;;;;;;;;;;;;;;;34.41;21.08;93406.09;2059660;69;20046;-80
2023/06/24 11:57:49;;;;;;;;;;;;;;;29.49;25.17;93398.53;2059663;69;20088;-82
2023/06/24 12:00:14;;;;;;;;;;;;;;;30.63;24.90;93410.03;2059655;69;20070;-82
2023/06/24 12:02:40;;;;;;;;;;;;;;;28.03;25.85;93390.00;2059549;69;20057;-82
2023/06/24 12:05:06;;;;;;;;;;;;;;;28.71;25.67;93402.69;2059174;69;20132;-81
2023/06/24 12:07:31;;;;;;;;;;;;;;;32.08;23.43;93399.72;2059481;69;20473;-82
2023/06/24 12:09:57;;;;;;;;;;;;;;;29.46;25.14;93391.28;2056126;69;20497;-81
2023/06/24 12:12:22;;;;;;;;;;;;;;;29.90;25.48;93392.03;2059812;69;20145;-82
2023/06/24 12:14:48;;;;;;;;;;;;;;;31.88;22.87;93389.69;2063952;69;20054;-81
2023/06/24 12:17:13;;;;;;;;;;;;;;;29.00;25.19;93369.47;2063395;69;20050;-81
2023/06/24 12:19:39;;;;;;;;;;;;;;;30.26;24.52;93368.03;2059795;69;20057;-82
2023/06/24 12:22:05;;;;;;;;;;;;;;;29.28;25.33;93379.66;2059812;69;20120;-81
2023/06/24 12:24:30;;;;;;;;;;;;;;;30.67;23.94;93382.41;2059685;69;20053;-82
2023/06/24 12:26:56;;;;;;;;;;;;;;;31.02;25.25;93386.63;2059394;69;20053;-81
2023/06/24 12:29:21;;;;;;;;;;;;;;;30.17;25.10;93373.13;2059075;69;20508;-82
2023/06/24 12:31:47;;;;;;;;;;;;;;;29.49;25.07;93354.28;2059248;69;20137;-81
2023/06/24 12:34:12;;;;;;;;;;;;;;;27.56;27.69;93357.84;2058794;69;20058;-81
2023/06/24 12:36:38;;;;;;;;;;;;;;;28.73;28.27;93367.94;2058930;69;20054;-82
2023/06/24 12:39:03;;;;;;;;;;;;;;;28.55;26.77;93357.00;2058389;69;20065;-80
2023/06/24 12:41:29;;;;;;;;;;;;;;;28.02;28.11;93345.88;2059172;69;20391;-81
2023/06/24 12:43:55;;;;;;;;;;;;;;;28.44;27.05;93343.91;2058868;69;20105;-81
2023/06/24 12:46:22;;;;;;;;;;;;;;;28.77;28.37;93341.84;2058806;69;20448;-81
2023/06/24 12:48:48;;;;;;;;;;;;;;;28.05;28.25;93337.94;2052530;69;20144;-82
2023/06/24 12:51:15;;;;;;;;;;;;;;;28.23;28.07;93340.19;2058861;69;20494;-81
2023/06/24 12:53:41;;;;;;;;;;;;;;;28.62;27.75;93329.50;2058703;69;20050;-81
2023/06/24 12:56:06;;;;;;;;;;;;;;;27.95;27.85;93343.66;2058738;69;20054;-81
2023/06/24 12:58:32;;;;;;;;;;;;;;;26.85;28.63;93332.66;2055751;69;20053;-82
2023/06/24 13:00:57;;;;;;;;;;;;;;;27.66;28.73;93348.50;2059159;69;20076;-81