Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:22;;;;;;;20.33;4.43;;;;;;;-146.64;100.00;39513.81;5037522;28;20028;-83
2022/05/28 00:02:48;;;;;;;15.50;3.13;;;;;;;-146.64;100.00;39147.47;5038250;28;20044;-83
2022/05/28 00:05:13;;;;;;;11.90;3.23;;;;;;;-146.64;100.00;39000.09;5060891;28;20342;-82
2022/05/28 00:07:40;;;;;;;14.13;3.10;;;;;;;-146.64;100.00;38967.38;5053321;28;20397;-82
2022/05/28 00:10:06;;;;;;;15.95;2.95;;;;;;;-146.64;100.00;39030.81;5023621;28;20056;-82
2022/05/28 00:12:31;;;;;;;18.03;2.97;;;;;;;-146.64;100.00;38944.84;5035445;28;20079;-82
2022/05/28 00:14:58;;;;;;;10.30;2.53;;;;;;;-146.64;100.00;39016.47;5048802;28;20316;-82
2022/05/28 00:17:23;;;;;;;12.18;2.65;;;;;;;-146.64;100.00;39034.91;5052771;28;20032;-82
2022/05/28 00:19:49;;;;;;;15.30;3.10;;;;;;;-146.64;100.00;39065.59;5026685;28;20040;-81
2022/05/28 00:22:15;;;;;;;14.63;3.10;;;;;;;-146.64;100.00;38991.94;5037205;28;20032;-82
2022/05/28 00:24:40;;;;;;;13.03;3.43;;;;;;;-146.64;100.00;39010.34;5069464;28;20387;-81
2022/05/28 00:27:06;;;;;;;21.47;3.10;;;;;;;-146.64;100.00;38985.78;5053865;28;20064;-80
2022/05/28 00:29:31;;;;;;;12.57;2.80;;;;;;;-146.64;100.00;38871.19;5071708;28;20028;-80
2022/05/28 00:31:58;;;;;;;21.03;2.83;;;;;;;-146.64;100.00;38879.38;5044485;28;20047;-80
2022/05/28 00:34:23;;;;;;;9.55;2.40;;;;;;;-146.64;100.00;38944.84;5052753;28;20020;-80
2022/05/28 00:36:48;;;;;;;10.80;2.27;;;;;;;-146.64;100.00;38895.75;5035432;28;20460;-81
2022/05/28 00:39:14;;;;;;;21.70;2.80;;;;;;;-146.64;100.00;38895.75;5030028;28;20056;-82
2022/05/28 00:41:39;;;;;;;14.57;2.43;;;;;;;-146.64;100.00;38871.19;5042484;28;20033;-81
2022/05/28 00:44:06;;;;;;;15.03;2.97;;;;;;;-146.64;100.00;38860.97;5049607;28;22104;-81
2022/05/28 00:46:31;;;;;;;;;;;;;;;-146.64;100.00;38858.91;5065610;28;20384;-81
2022/05/28 00:49:05;;;;;;;13.57;2.30;;;;;;;-146.64;100.00;38879.38;5069737;28;20110;-81
2022/05/28 00:51:40;;;;;;;13.30;2.28;;;;;;;-146.64;100.00;38893.69;5052819;28;20610;-82
2022/05/28 00:54:06;;;;;;;15.30;2.88;;;;;;;-146.64;100.00;38881.41;5036638;28;20025;-80
2022/05/28 00:56:33;;;;;;;10.80;2.47;;;;;;;-146.64;100.00;38924.41;5069617;28;20379;-82
2022/05/28 00:58:58;;;;;;;10.48;2.47;;;;;;;-146.64;100.00;38936.66;5030397;28;20436;-83
2022/05/28 01:01:25;;;;;;;12.00;2.60;;;;;;;-146.64;100.00;38893.69;5042999;28;20032;-79
2022/05/28 01:04:10;;;;;;;13.05;2.42;;;;;;;-146.64;100.00;38940.75;5034873;28;20055;-80
2022/05/28 01:06:56;;;;;;;11.45;2.50;;;;;;;-146.64;100.00;38944.84;5068477;28;20107;-80
2022/05/28 01:09:40;;;;;;;16.83;2.20;;;;;;;-146.64;100.00;38985.78;5070146;28;20028;-79
2022/05/28 01:12:12;;;;;;;13.77;2.65;;;;;;;-146.64;100.00;38975.56;5051803;28;20043;-80
2022/05/28 01:14:49;;;;;;;18.38;2.50;;;;;;;-146.64;100.00;38961.22;5066234;28;20387;-78
2022/05/28 01:17:20;;;;;;;16.90;2.33;;;;;;;-146.64;100.00;38957.13;5063640;28;20025;-77
2022/05/28 01:20:05;;;;;;;16.02;2.58;;;;;;;-146.64;100.00;38887.56;5051750;28;20082;-81
2022/05/28 01:22:47;;;;;;;25.83;3.10;;;;;;;-146.64;100.00;38989.88;5035603;28;20040;-77
2022/05/28 01:25:18;;;;;;;17.75;2.88;;;;;;;-146.64;100.00;38985.78;5068774;28;20042;-78
2022/05/28 01:27:55;;;;;;;9.70;2.15;;;;;;;-146.64;100.00;39026.72;5049613;28;20031;-81
2022/05/28 01:30:20;;;;;;;19.08;2.38;;;;;;;-146.64;100.00;39039.00;5048459;28;20134;-78
2022/05/28 01:32:51;;;;;;;16.57;2.40;;;;;;;-146.64;100.00;39071.75;5044035;28;20029;-78
2022/05/28 01:35:18;;;;;;;13.20;2.72;;;;;;;-146.64;100.00;39161.78;5050137;28;20033;-80
2022/05/28 01:37:44;;;;;;;11.77;2.38;;;;;;;-146.64;100.00;39276.38;5068271;28;20376;-79
2022/05/28 01:40:10;;;;;;;14.57;2.85;;;;;;;-146.64;100.00;39497.44;5052529;28;20119;-78
2022/05/28 01:42:37;;;;;;;13.83;3.13;;;;;;;-146.64;100.00;39988.66;5031643;28;20601;-79
2022/05/28 01:45:05;;;;;;;25.95;3.53;;;;;;;-146.64;100.00;40787.06;5050447;28;20104;-78
2022/05/28 01:47:33;;;;;;;14.90;3.75;;;;;;;-146.64;100.00;41704.38;5041107;28;20043;-79
2022/05/28 01:49:59;;;;;;;13.95;2.40;;;;;;;-146.64;100.00;42892.31;5016675;28;20494;-78
2022/05/28 01:52:25;;;;;;;15.25;2.40;;;;;;;-146.64;100.00;44547.81;5043605;28;20043;-78
2022/05/28 01:54:52;;;;;;;17.83;3.33;;;;;;;-146.64;100.00;46979.06;5047961;28;20449;-79
2022/05/28 01:57:19;;;;;;;16.92;2.67;;;;;;;-146.64;100.00;50515.84;5034570;28;20032;-79
2022/05/28 01:59:44;;;;;;;15.23;3.33;;;;;;;-146.64;100.00;54515.97;5066377;28;20479;-79
2022/05/28 02:02:11;;;;;;;14.03;2.90;;;;;;;-146.64;100.00;57146.59;5046297;28;20111;-78
2022/05/28 02:04:38;;;;;;;18.77;3.03;;;;;;;-146.64;100.00;60569.03;5050412;28;20036;-79
2022/05/28 02:07:04;;;;;;;19.15;2.80;;;;;;;-146.64;100.00;61359.25;5050215;28;20037;-77
2022/05/28 02:09:38;;;;;;;17.33;2.80;;;;;;;-146.64;100.00;66895.09;5068749;28;20506;-78
2022/05/28 02:12:25;;;;;;;15.20;3.28;;;;;;;-146.64;100.00;69006.03;5038214;28;20115;-78
2022/05/28 02:15:10;;;;;;;15.52;2.33;;;;;;;-146.64;100.00;69269.97;5068522;28;20043;-77
2022/05/28 02:17:47;;;;;;;19.20;2.85;;;;;;;-146.64;100.00;71646.25;5054929;28;20040;-79
2022/05/28 02:20:25;;;;;;;19.88;3.22;;;;;;;-146.64;100.00;74023.97;5071663;28;20035;-78
2022/05/28 02:23:12;;;;;;;22.20;3.17;;;;;;;-146.64;100.00;77989.94;5073830;28;20488;-80
2022/05/28 02:25:56;;;;;;;15.00;2.70;;;;;;;-146.64;100.00;81430.28;5070264;28;20512;-78
2022/05/28 02:28:23;;;;;;;15.20;2.70;;;;;;;-146.64;100.00;81959.81;5051064;28;20044;-80
2022/05/28 02:30:53;;;;;;;21.38;3.30;;;;;;;-146.64;100.00;83813.78;5068679;28;20416;-78
2022/05/28 02:33:20;;;;;;;25.17;3.45;;;;;;;-146.64;100.00;86198.72;5072391;28;20506;-78
2022/05/28 02:35:45;;;;;;;21.88;3.05;;;;;;;-146.64;100.00;86728.88;5070114;28;20059;-78
2022/05/28 02:38:12;;;;;;;22.37;3.20;;;;;;;-146.64;100.00;86994.00;5071862;28;20064;-77
2022/05/28 02:40:37;;;;;;;33.72;3.88;;;;;;;-146.64;100.00;88585.03;5069434;28;20024;-78
2022/05/28 02:43:03;;;;;;;18.25;2.33;;;;;;;-146.64;100.00;88850.28;5050720;28;20086;-77
2022/05/28 02:45:28;;;;;;;15.87;3.50;;;;;;;-146.64;100.00;91503.59;5067502;28;20028;-78
2022/05/28 02:47:56;;;;;;;24.03;3.30;;;;;;;-146.64;100.00;92299.94;5054502;28;20109;-77
2022/05/28 02:50:23;;;;;;;22.80;2.70;;;;;;;-146.64;100.00;92830.91;5054438;28;20025;-78
2022/05/28 02:52:48;;;;;;;21.98;3.13;;;;;;;-146.64;100.00;93096.44;5070122;28;20060;-77
2022/05/28 02:55:14;;;;;;;16.67;3.10;;;;;;;-146.64;100.00;93096.44;5052162;28;20486;-77
2022/05/28 02:57:39;;;;;;;16.63;3.53;;;;;;;-146.64;100.00;92565.41;5053804;28;20044;-77
2022/05/28 03:00:07;;;;;;;19.87;2.60;;;;;;;-146.64;100.00;92830.91;5071686;28;20052;-78
2022/05/28 03:02:32;;;;;;;23.33;3.05;;;;;;;-146.64;100.00;93893.06;5053427;28;20454;-80
2022/05/28 03:04:58;;;;;;;20.23;4.77;;;;;;;-146.64;100.00;92565.41;5051997;28;20044;-79
2022/05/28 03:07:24;;;;;;;17.47;3.30;;;;;;;-146.64;100.00;93361.97;5071617;28;20060;-78
2022/05/28 03:09:49;;;;;;;24.25;3.20;;;;;;;-146.64;100.00;94424.25;5052966;28;21773;-77
2022/05/28 03:12:14;;;;;;;14.73;2.57;;;;;;;-146.64;100.00;94955.53;5055923;28;20084;-77
2022/05/28 03:14:40;;;;;;;23.80;3.53;;;;;;;-146.64;100.00;95221.19;5048022;28;20406;-78
2022/05/28 03:17:05;;;;;;;20.27;2.58;;;;;;;-146.64;100.00;96283.97;5042483;28;20067;-77
2022/05/28 03:19:31;;;;;;;22.05;3.13;;;;;;;-146.64;100.00;97612.84;5063233;28;20032;-77
2022/05/28 03:21:56;;;;;;;17.23;3.33;;;;;;;-146.64;100.00;98144.53;5017560;28;20029;-78
2022/05/28 03:24:21;;;;;;;25.70;3.23;;;;;;;-146.64;100.00;97347.03;5045753;28;20024;-80
2022/05/28 03:26:48;;;;;;;15.07;2.40;;;;;;;-146.64;100.00;98410.41;5049041;28;20035;-78
2022/05/28 03:29:14;;;;;;;16.67;2.63;;;;;;;-146.64;100.00;97081.25;5039288;28;20036;-77
2022/05/28 03:31:39;;;;;;;12.40;2.07;;;;;;;-146.64;100.00;95486.84;5033172;28;20132;-78
2022/05/28 03:34:04;;;;;;;14.93;2.53;;;;;;;-146.64;100.00;91769.03;5046151;28;20039;-77
2022/05/28 03:36:30;;;;;;;22.40;3.43;;;;;;;-146.64;100.00;89646.09;5052987;28;20025;-77
2022/05/28 03:38:56;;;;;;;17.00;2.60;;;;;;;-146.64;100.00;89380.81;5061274;28;20392;-78
2022/05/28 03:41:22;;;;;;;23.73;3.78;;;;;;;-146.64;100.00;89380.81;5066218;28;20415;-77
2022/05/28 03:43:48;;;;;;;17.20;2.58;;;;;;;-146.64;100.00;89115.53;5042936;28;20082;-78
2022/05/28 03:46:30;;;;;;;16.67;2.10;;;;;;;-146.64;100.00;88319.81;5047937;28;20056;-77
2022/05/28 03:49:07;;;;;;;11.93;2.88;;;;;;;-146.64;100.00;88054.63;5051599;28;20086;-77
2022/05/28 03:51:33;;;;;;;13.02;1.90;;;;;;;-146.64;100.00;88319.81;5053050;28;20048;-78
2022/05/28 03:53:59;;;;;;;12.13;2.23;;;;;;;-146.64;100.00;88054.63;5046364;28;20039;-78
2022/05/28 03:56:30;;;;;;;15.80;2.22;;;;;;;-146.64;100.00;85933.66;5032606;28;20057;-78
2022/05/28 03:58:55;;;;;;;10.43;2.63;;;;;;;-146.64;100.00;86198.72;5059827;28;20617;-78
2022/05/28 04:01:20;;;;;;;16.20;2.30;;;;;;;-146.64;100.00;84343.66;5030149;28;20124;-77
2022/05/28 04:03:46;;;;;;;21.97;2.53;;;;;;;-146.64;100.00;83813.78;5058533;28;20052;-80
2022/05/28 04:06:11;;;;;;;12.23;2.97;;;;;;;-146.64;100.00;84343.66;5052580;28;20028;-77
2022/05/28 04:08:37;;;;;;;10.37;2.20;;;;;;;-146.64;100.00;83813.78;5033588;28;20530;-79
2022/05/28 04:11:02;;;;;;;11.30;2.17;;;;;;;-146.64;100.00;84343.66;5068618;28;20093;-79
2022/05/28 04:13:27;;;;;;;12.33;2.30;;;;;;;-146.64;100.00;84078.72;5025630;28;20024;-79
2022/05/28 04:15:53;;;;;;;23.73;2.40;;;;;;;-146.64;100.00;82489.44;5026957;28;20033;-79
2022/05/28 04:18:18;;;;;;;9.80;1.87;;;;;;;-146.64;100.00;77989.94;5051808;28;20437;-80
2022/05/28 04:20:44;;;;;;;9.93;2.03;;;;;;;-146.64;100.00;74023.97;5071299;28;20028;-79
2022/05/28 04:23:11;;;;;;;13.37;2.30;;;;;;;-146.64;100.00;69269.97;5068717;28;20849;-79
2022/05/28 04:25:36;;;;;;;12.07;1.85;;;;;;;-146.64;100.00;63730.81;5052707;28;20151;-79
2022/05/28 04:28:02;;;;;;;8.47;1.63;;;;;;;-146.64;100.00;64785.31;5051454;28;20523;-79
2022/05/28 04:30:27;;;;;;;15.30;1.80;;;;;;;-146.64;100.00;64521.66;5050278;28;20412;-79
2022/05/28 04:32:54;;;;;;;9.77;2.13;;;;;;;-146.64;100.00;60042.31;5062050;28;20054;-79
2022/05/28 04:35:19;;;;;;;17.10;1.90;;;;;;;-146.64;100.00;60569.03;5048568;28;20032;-80
2022/05/28 04:37:44;;;;;;;12.32;2.50;;;;;;;-146.64;100.00;56094.16;5051538;28;20033;-79
2022/05/28 04:40:10;;;;;;;13.77;1.83;;;;;;;-146.64;100.00;50897.63;5053750;28;20081;-79
2022/05/28 04:42:36;;;;;;;15.02;1.77;;;;;;;-146.64;100.00;44000.69;5067563;28;20104;-80
2022/05/28 04:45:01;;;;;;;8.93;1.60;;;;;;;-146.64;100.00;41806.78;5052035;28;20372;-79
2022/05/28 04:47:27;;;;;;;10.67;2.10;;;;;;;-146.64;100.00;40664.22;5035140;28;20024;-80
2022/05/28 04:49:52;;;;;;;15.47;1.67;;;;;;;-146.64;100.00;40203.59;5034901;28;20060;-79
2022/05/28 04:52:18;;;;;;;11.85;2.20;;;;;;;-146.64;100.00;39579.28;5052382;28;20062;-80
2022/05/28 04:54:43;;;;;;;8.47;1.77;;;;;;;-146.64;100.00;39292.75;5048557;28;20033;-81
2022/05/28 04:57:08;;;;;;;10.73;1.60;;;;;;;-146.64;100.00;39086.06;5047052;28;20024;-80
2022/05/28 04:59:34;;;;;;;22.98;1.90;;;;;;;-146.64;100.00;38871.19;5039390;28;20024;-81
2022/05/28 05:01:59;;;;;;;8.27;1.70;;;;;;;-146.64;100.00;38707.47;5068275;28;20722;-80
2022/05/28 05:04:25;;;;;;;17.20;1.90;;;;;;;-146.64;100.00;38711.56;5067397;28;20474;-79
2022/05/28 05:06:50;;;;;;;7.33;1.53;;;;;;;-146.64;100.00;38527.41;5068221;28;20033;-80
2022/05/28 05:09:18;;;;;;;7.07;1.43;;;;;;;-146.64;100.00;38584.72;5037387;28;20037;-81
2022/05/28 05:11:43;;;;;;;16.98;1.63;;;;;;;-146.64;100.00;38560.16;5056290;28;20051;-81
2022/05/28 05:14:09;;;;;;;9.83;1.47;;;;;;;-146.64;100.00;38466.03;5068003;28;20028;-79
2022/05/28 05:16:34;;;;;;;9.47;1.43;;;;;;;-146.64;100.00;38511.03;5068357;28;20028;-79
2022/05/28 05:18:59;;;;;;;6.43;2.00;;;;;;;-146.64;100.00;38476.25;5048657;28;20029;-79
2022/05/28 05:21:25;;;;;;;5.30;1.47;;;;;;;-146.64;100.00;38335.06;5046417;28;20133;-79
2022/05/28 05:23:50;;;;;;;10.20;1.77;;;;;;;-146.64;100.00;38421.00;5050455;28;20032;-78
2022/05/28 05:26:19;;;;;;;7.83;1.60;;;;;;;-146.64;100.00;38363.72;5052037;28;20047;-79
2022/05/28 05:28:45;;;;;;;6.72;1.40;;;;;;;-146.64;100.00;38179.56;5066429;28;20028;-79
2022/05/28 05:31:10;;;;;;;7.10;1.30;;;;;;;-146.64;100.00;38167.31;5043977;28;20051;-80
2022/05/28 05:33:35;;;;;;;25.70;1.97;;;;;;;-146.64;99.54;38026.13;5063570;28;20094;-79
2022/05/28 05:36:01;;;;;;;9.33;1.50;;;;;;;-146.64;91.42;37876.78;5062517;28;20119;-79
2022/05/28 05:38:26;;;;;;;8.17;1.83;;;;;;;-146.64;88.00;37872.69;5048351;28;20055;-80
2022/05/28 05:40:52;;;;;;;6.27;1.90;;;;;;;-146.64;85.19;37921.78;5034730;28;20036;-79
2022/05/28 05:43:18;;;;;;;6.97;1.40;;;;;;;-146.64;86.00;37974.97;5045512;28;20039;-79
2022/05/28 05:45:51;;;;;;;6.63;1.83;;;;;;;-146.64;81.94;37887.00;5042249;28;20029;-80
2022/05/28 05:48:17;;;;;;;6.47;1.58;;;;;;;-146.64;81.64;37913.59;5028009;28;20031;-80
2022/05/28 05:50:42;;;;;;;7.83;1.50;;;;;;;-146.64;77.07;37737.66;5056014;28;20636;-80
2022/05/28 05:53:08;;;;;;;7.60;1.90;;;;;;;-146.64;75.07;37688.56;5049884;28;20037;-80
2022/05/28 05:55:33;;;;;;;7.47;1.65;;;;;;;-146.64;76.03;37741.75;5053778;28;20032;-79
2022/05/28 05:57:59;;;;;;;9.67;1.53;;;;;;;-146.64;75.45;37619.00;5067800;28;20621;-80
2022/05/28 06:00:24;;;;;;;7.77;1.80;;;;;;;-146.64;70.45;37635.38;5068481;28;20036;-81
2022/05/28 06:02:49;;;;;;;10.03;1.80;;;;;;;-146.64;71.90;37880.88;5032571;28;20032;-80
2022/05/28 06:05:15;;;;;;;7.80;1.73;;;;;;;-146.64;79.01;38245.06;5036136;28;20068;-81
2022/05/28 06:07:40;;;;;;;8.23;1.93;;;;;;;-146.64;86.42;38412.81;5067513;28;20029;-80
2022/05/28 06:10:08;;;;;;;13.80;2.30;;;;;;;-146.64;87.17;38107.97;5032962;28;20151;-79
2022/05/28 06:12:34;;;;;;;12.48;2.15;;;;;;;-146.64;82.04;38075.22;5049326;28;20043;-79
2022/05/28 06:14:59;;;;;;;8.10;1.47;;;;;;;-146.64;84.75;38371.91;5052277;28;20033;-79
2022/05/28 06:17:25;;;;;;;7.80;1.43;;;;;;;-146.64;83.95;38326.88;5040266;28;20036;-78
2022/05/28 06:19:50;;;;;;;4.77;1.40;;;;;;;-146.64;87.61;38466.03;5046898;28;20044;-80
2022/05/28 06:22:16;;;;;;;5.20;1.50;;;;;;;-146.64;87.16;38470.13;5066837;28;20040;-79
2022/05/28 06:24:41;;;;;;;6.60;1.50;;;;;;;-146.64;82.02;38007.72;5036445;28;20029;-81
2022/05/28 06:27:07;;;;;;;13.17;2.07;;;;;;;-146.64;87.02;38040.44;5052617;28;20283;-80
2022/05/28 06:29:32;;;;;;;8.33;1.63;;;;;;;-146.64;81.12;38091.59;5045255;28;20059;-79
2022/05/28 06:31:57;;;;;;;14.47;2.13;;;;;;;-146.64;75.25;37827.69;5068735;28;20040;-79
2022/05/28 06:34:24;;;;;;;13.13;1.90;;;;;;;-146.64;71.26;37574.00;5050107;28;20384;-80
2022/05/28 06:36:49;;;;;;;6.55;1.65;;;;;;;-146.64;68.49;37391.94;5046749;28;20059;-79
2022/05/28 06:39:15;;;;;;;12.93;1.70;;;;;;;-146.64;66.73;37580.13;5031226;28;20067;-78
2022/05/28 06:41:40;;;;;;;12.90;2.60;;;;;;;-146.64;66.83;37651.75;5028627;28;20403;-78
2022/05/28 06:44:05;;;;;;;11.13;1.80;;;;;;;-146.64;68.27;37653.78;5048191;28;20506;-79
2022/05/28 06:46:31;;;;;;;10.47;1.80;;;;;;;-146.64;66.43;37508.53;5046478;28;20033;-79
2022/05/28 06:48:56;;;;;;;7.73;1.87;;;;;;;-146.64;65.80;37567.88;5031672;28;20475;-79
2022/05/28 06:51:22;;;;;;;8.30;1.90;;;;;;;-146.64;65.87;37516.72;5044748;28;20029;-79
2022/05/28 06:53:48;;;;;;;14.97;3.23;;;;;;;-146.64;67.49;37844.03;5051709;28;20039;-79
2022/05/28 06:56:15;;;;;;;6.15;1.63;;;;;;;-146.64;67.41;38075.22;5046813;28;20035;-79
2022/05/28 06:58:40;;;;;;;6.85;1.80;;;;;;;-146.64;69.72;37974.97;5052794;28;20094;-79
2022/05/28 07:01:07;;;;;;;10.47;2.03;;;;;;;-146.64;68.44;37909.50;5060858;28;20041;-79
2022/05/28 07:03:32;;;;;;;8.45;2.08;;;;;;;-146.64;71.38;38308.47;5036452;28;20400;-78
2022/05/28 07:05:58;;;;;;;10.43;2.00;;;;;;;-146.64;74.77;38169.34;5059226;28;20071;-79
2022/05/28 07:08:24;;;;;;;5.97;1.30;;;;;;;-146.64;71.95;38349.41;5054893;28;20518;-79
2022/05/28 07:10:52;;;;;;;10.13;1.73;;;;;;;-146.64;75.26;38556.06;5051907;28;20121;-79
2022/05/28 07:13:19;;;;;;;7.13;1.80;;;;;;;-146.64;81.02;38574.47;5060964;28;20052;-78
2022/05/28 07:15:44;;;;;;;8.80;1.63;;;;;;;-146.64;79.58;38408.75;5048530;28;20033;-77
2022/05/28 07:18:10;;;;;;;12.03;1.80;;;;;;;-146.64;82.39;38590.84;5053612;28;20097;-79
2022/05/28 07:20:36;;;;;;;13.97;2.57;;;;;;;-146.64;84.38;38412.81;5064409;28;20032;-79
2022/05/28 07:23:15;;;;;;;14.32;1.48;;;;;;;-146.64;77.32;38265.50;5050812;28;20020;-79
2022/05/28 07:25:42;;;;;;;16.55;1.88;;;;;;;-146.64;72.63;38181.63;5050214;28;20050;-79
2022/05/28 07:30:53;;;;;;;6.32;1.30;;;;;;;-146.64;67.81;38118.19;5050200;28;20097;-78
2022/05/28 07:33:18;;;;;;;11.65;1.75;;;;;;;-146.64;69.04;38056.81;5035300;28;20024;-78
2022/05/28 07:35:44;;;;;;;14.47;1.60;;;;;;;-146.64;69.43;38163.22;5066625;28;20081;-77
2022/05/28 07:38:10;;;;;;;6.03;1.30;;;;;;;-146.64;69.31;38044.53;5035871;28;20044;-78
2022/05/28 07:40:35;;;;;;;9.73;1.90;;;;;;;-146.64;69.19;38073.19;5068207;28;20382;-78
2022/05/28 07:43:00;;;;;;;15.97;2.07;;;;;;;-146.64;70.18;38040.44;5066905;28;20055;-79
2022/05/28 07:45:26;;;;;;;12.23;2.10;;;;;;;-146.64;70.87;38032.25;5036320;28;20036;-79
2022/05/28 07:47:51;;;;;;;12.20;1.80;;;;;;;-146.64;72.25;38335.06;5049329;28;20081;-79
2022/05/28 07:50:17;;;;;;;7.57;1.70;;;;;;;-146.64;74.53;38421.00;5066751;28;20095;-79
2022/05/28 07:52:42;;;;;;;5.63;1.77;;;;;;;-146.64;77.95;38347.34;5044648;28;20143;-82
2022/05/28 07:55:10;;;;;;;12.13;2.10;;;;;;;-146.64;79.37;38594.94;5060912;28;20028;-81
2022/05/28 07:57:35;;;;;;;9.65;1.70;;;;;;;-146.64;78.43;38378.03;5063878;28;20028;-79
2022/05/28 08:00:02;;;;;;;7.40;1.50;;;;;;;-146.64;76.43;38245.06;5051647;28;20131;-80
2022/05/28 08:02:27;;;;;;;10.07;2.70;;;;;;;-146.64;78.10;38498.75;5050619;28;20024;-79
2022/05/28 08:04:52;;;;;;;9.77;2.63;;;;;;;-146.64;80.58;38596.97;5053271;28;20063;-78
2022/05/28 08:07:18;;;;;;;12.70;2.53;;;;;;;-146.64;83.98;38637.91;5033283;28;20024;-78
2022/05/28 08:09:44;;;;;;;8.73;1.77;;;;;;;-146.64;83.11;38486.50;5051769;28;20523;-79
2022/05/28 08:12:09;;;;;;;10.70;2.20;;;;;;;-146.64;83.96;38623.59;5052121;28;20075;-79
2022/05/28 08:14:34;;;;;;;10.10;1.90;;;;;;;-146.64;86.06;38625.63;5050492;28;20067;-80
2022/05/28 08:17:00;;;;;;;13.33;2.00;;;;;;;-146.64;83.01;38408.75;5062212;28;20471;-79
2022/05/28 08:19:25;;;;;;;13.07;2.53;;;;;;;-146.64;75.38;38398.50;5034354;28;20028;-80
2022/05/28 08:24:35;;;;;;;9.63;1.83;;;;;;;-146.64;68.26;38234.81;5064698;28;20031;-79
2022/05/28 08:27:01;;;;;;;11.20;1.80;;;;;;;-146.64;65.43;38367.81;5050952;28;20040;-81
2022/05/28 08:29:27;;;;;;;8.95;1.77;;;;;;;-146.64;69.24;38396.47;5069385;28;20044;-79
2022/05/28 08:31:52;;;;;;;9.93;1.93;;;;;;;-146.64;64.30;38155.03;5063373;28;20044;-79
2022/05/28 08:34:17;;;;;;;10.87;1.80;;;;;;;-146.64;65.60;38259.38;5048448;28;20056;-81
2022/05/28 08:36:43;;;;;;;9.33;1.50;;;;;;;-146.64;62.95;38294.16;5041700;28;20021;-80
2022/05/28 08:39:08;;;;;;;10.70;1.80;;;;;;;-146.64;63.53;38183.66;5045366;28;20029;-79
2022/05/28 08:41:52;;;;;;;8.67;1.40;;;;;;;-146.64;60.83;38152.97;5051537;28;20060;-79
2022/05/28 08:44:30;;;;;;;5.93;1.70;;;;;;;-146.64;61.57;38081.38;5051571;28;20132;-79
2022/05/28 08:47:16;;;;;;;12.98;1.80;;;;;;;-146.64;61.35;38024.09;5022162;28;20551;-81
2022/05/28 08:49:43;;;;;;;12.63;2.35;;;;;;;-146.64;63.53;38120.25;5049103;28;20032;-81
2022/05/28 08:52:14;;;;;;;8.60;1.92;;;;;;;-146.64;66.86;38308.47;5051069;28;20032;-80
2022/05/28 08:54:56;;;;;;;10.30;2.10;;;;;;;-146.64;68.18;38394.41;5032789;28;20036;-79
2022/05/28 08:57:38;;;;;;;9.23;2.20;;;;;;;-146.64;70.10;38369.84;5052801;28;20054;-80
2022/05/28 09:00:08;;;;;;;13.30;1.90;;;;;;;-146.64;70.49;38357.59;5064709;28;20085;-81
2022/05/28 09:02:44;;;;;;;13.45;2.35;;;;;;;-146.64;70.10;38302.34;5049781;28;20032;-79
2022/05/28 09:05:21;;;;;;;12.13;1.95;;;;;;;-146.64;69.88;38294.16;5069178;28;20033;-80
2022/05/28 09:07:46;;;;;;;;;;;;;;;-146.64;66.27;38281.88;5070643;28;20488;-80
2022/05/28 09:10:12;;;;;;;4.75;1.48;;;;;;;-146.64;63.20;38490.59;5048090;28;19916;-79
2022/05/28 09:12:47;;;;;;;8.97;1.57;;;;;;;-146.64;60.99;38345.31;5066229;28;20034;-79
2022/05/28 09:15:13;;;;;;;8.05;1.95;;;;;;;-146.64;56.66;38265.50;5061940;28;20036;-80
2022/05/28 09:17:50;;;;;;;8.45;1.75;;;;;;;-146.64;56.39;38138.66;5049288;28;20025;-79
2022/05/28 09:20:21;;;;;;;9.70;2.28;;;;;;;-146.64;56.00;38101.81;5047472;28;20040;-79
2022/05/28 09:22:47;;;;;;;6.55;1.35;;;;;;;-146.64;56.27;38318.72;5064252;28;20090;-79
2022/05/28 09:25:14;;;;;;;9.35;1.38;;;;;;;-146.64;57.94;38421.00;5049270;28;20028;-79
2022/05/28 09:27:59;;;;;;;7.68;1.55;;;;;;;-146.64;58.58;38429.19;5048801;28;20479;-79
2022/05/28 09:30:34;;;;;;;8.00;1.77;;;;;;;-146.64;59.23;38365.78;5056875;28;20040;-79
2022/05/28 09:33:06;;;;;;;6.35;1.45;;;;;;;-146.64;60.95;38431.25;5068366;28;20078;-80
2022/05/28 09:35:57;;;;;;;6.32;1.40;;;;;;;-146.64;62.24;38146.84;5064886;28;20028;-80
2022/05/28 09:38:39;;;;;;;12.75;2.03;;;;;;;-146.64;62.14;38314.63;5047437;28;20032;-79
2022/05/28 09:41:04;;;;;;;11.07;1.90;;;;;;;-146.64;63.39;38065.00;5051409;28;20036;-79
2022/05/28 09:43:50;;;;;;;18.67;2.53;;;;;;;-146.64;65.35;38384.19;5051640;28;20044;-79
2022/05/28 09:46:51;;;;;;;20.00;2.33;;;;;;;-146.64;70.04;38447.63;5065218;28;20454;-79
2022/05/28 09:49:23;;;;;;;13.23;2.17;;;;;;;-146.64;67.86;38146.84;4966815;28;20031;-78
2022/05/28 09:51:55;;;;;;;12.52;2.03;;;;;;;-146.64;66.87;38071.13;5049576;28;20071;-80
2022/05/28 09:54:30;;;;;;;14.25;2.05;;;;;;;-146.64;66.38;38234.81;5049336;28;20496;-78
2022/05/28 09:56:57;;;;;;;16.08;2.00;;;;;;;-146.64;69.60;38294.16;5051736;28;20028;-79
2022/05/28 09:59:37;;;;;;;12.88;2.13;;;;;;;-146.64;67.51;38183.66;5033182;28;20032;-79
2022/05/28 10:02:10;;;;;;;16.70;2.58;;;;;;;-146.64;67.46;38024.09;5048415;28;20040;-79
2022/05/28 10:04:43;;;;;;;10.35;2.30;;;;;;;-146.64;63.93;37917.69;5034641;28;20040;-80
2022/05/28 10:07:09;;;;;;;10.43;2.25;;;;;;;-146.64;63.73;37929.97;5065691;28;20187;-80
2022/05/28 10:09:35;;;;;;;12.27;1.70;;;;;;;-146.64;59.90;37882.91;5050254;28;20021;-81
2022/05/28 10:12:09;;;;;;;19.60;2.00;;;;;;;-146.64;60.08;38065.00;5049735;28;20488;-79
2022/05/28 10:14:35;;;;;;;14.00;2.15;;;;;;;-146.64;63.56;38089.56;5027705;28;20060;-79
2022/05/28 10:17:03;;;;;;;11.03;1.90;;;;;;;-146.64;62.23;37956.56;5043698;28;20040;-80
2022/05/28 10:19:38;;;;;;;11.23;1.98;;;;;;;-146.64;64.65;38322.81;5034009;28;20349;-81
2022/05/28 10:22:06;;;;;;;10.05;2.30;;;;;;;-146.64;63.57;38210.25;5059123;28;21930;-80
2022/05/28 10:24:56;;;;;;;8.85;1.80;;;;;;;-146.64;63.45;38298.25;5057940;28;20037;-79
2022/05/28 10:27:34;;;;;;;12.93;2.28;;;;;;;-146.64;65.08;38314.63;5040806;28;20043;-80
2022/05/28 10:30:03;;;;;;;8.65;2.08;;;;;;;-146.64;61.07;37995.44;5041442;28;20110;-80
2022/05/28 10:32:44;;;;;;;9.32;1.75;;;;;;;-146.64;58.61;38005.66;5048415;28;20123;-79
2022/05/28 10:35:20;;;;;;;11.05;2.35;;;;;;;-146.64;58.48;38089.56;5071772;28;20028;-78
2022/05/28 10:37:46;;;;;;;14.48;1.92;;;;;;;-146.64;58.59;38020.00;5065209;28;20039;-80
2022/05/28 10:40:16;;;;;;;10.87;2.13;;;;;;;-146.64;57.64;38056.81;5035815;28;20021;-80
2022/05/28 10:42:41;;;;;;;7.88;1.73;;;;;;;-146.64;56.39;37866.56;5070881;28;20039;-81
2022/05/28 10:45:08;;;;;;;12.83;2.37;;;;;;;-146.64;55.90;38110.00;5037039;28;20032;-80
2022/05/28 10:48:05;;;;;;;10.75;2.20;;;;;;;-146.64;57.41;38384.19;5052921;28;20046;-79
2022/05/28 10:50:35;;;;;;;9.90;1.50;;;;;;;-146.64;56.90;38069.09;5070664;28;20538;-79
2022/05/28 10:53:07;;;;;;;14.30;1.95;;;;;;;-146.64;55.23;37991.34;5054243;28;20098;-79
2022/05/28 10:55:41;;;;;;;15.52;2.22;;;;;;;-146.64;55.97;38298.25;5047428;28;20032;-79
2022/05/28 10:58:31;;;;;;;7.07;1.45;;;;;;;-146.64;54.12;38363.72;5053275;28;20032;-80
2022/05/28 11:01:05;;;;;;;5.78;1.92;;;;;;;-146.64;54.74;38208.22;5069223;28;20693;-79
2022/05/28 11:03:50;;;;;;;5.55;1.48;;;;;;;-146.64;52.51;38036.34;5034613;28;20119;-80
2022/05/28 11:06:47;;;;;;;4.22;1.38;;;;;;;-146.64;48.98;37995.44;5050472;28;20032;-79
2022/05/28 11:09:28;;;;;;;6.72;1.90;;;;;;;-146.64;49.01;37837.91;5070000;28;20047;-80
2022/05/28 11:12:26;;;;;;;6.65;1.50;;;;;;;-146.64;47.71;37762.22;5050777;28;20115;-81
2022/05/28 11:15:09;;;;;;;5.25;1.73;;;;;;;-146.64;48.32;37897.25;5067120;28;20028;-79
2022/05/28 11:17:39;;;;;;;6.70;1.30;;;;;;;-146.64;49.98;38212.31;5066842;28;20028;-80
2022/05/28 11:20:25;;;;;;;4.30;1.67;;;;;;;-146.64;51.54;38302.34;5071211;28;20467;-80
2022/05/28 11:23:02;;;;;;;10.05;2.35;;;;;;;-146.64;53.26;38429.19;5062259;28;20089;-80