Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:13;;;;;;;;;0.25;0.25;;;;;18.74;51.32;101433.81;5087687;27;45936;-80
2022/07/05 00:04:38;;;;;;;;;0.00;0.00;;;;;18.69;51.26;101425.13;5094211;27;45470;-80
2022/07/05 00:07:18;;;;;;;;;0.00;0.00;;;;;18.64;51.25;101417.28;5088869;27;45443;-80
2022/07/05 00:09:48;;;;;;;;;0.00;0.00;;;;;18.69;51.22;101424.22;5090170;27;45570;-79
2022/07/05 00:12:15;;;;;;;;;0.50;0.50;;;;;18.60;51.69;101429.03;5082316;27;45501;-79
2022/07/05 00:14:42;;;;;;;;;0.00;0.00;;;;;18.53;51.19;101435.56;5093756;27;45569;-78
2022/07/05 00:17:07;;;;;;;;;0.00;0.00;;;;;18.50;51.54;101430.31;5094844;27;45382;-78
2022/07/05 00:19:33;;;;;;;;;0.00;0.00;;;;;18.48;51.31;101421.50;5085422;27;45488;-78
2022/07/05 00:21:58;;;;;;;;;0.00;0.00;;;;;18.46;51.81;101415.31;5089447;27;45411;-78
2022/07/05 00:24:27;;;;;;;;;0.00;0.00;;;;;18.46;51.49;101426.91;5090618;27;46085;-78
2022/07/05 00:26:53;;;;;;;;;0.00;0.00;;;;;18.39;51.47;101417.38;5086991;27;45278;-79
2022/07/05 00:29:18;;;;;;;;;1.00;1.00;;;;;18.31;51.79;101399.88;5093280;27;45392;-79
2022/07/05 00:31:43;;;;;;;;;0.00;0.00;;;;;18.40;51.71;101428.94;5078678;27;45822;-78
2022/07/05 00:34:09;;;;;;;;;0.00;0.00;;;;;18.22;52.67;101410.00;5093287;27;45605;-78
2022/07/05 00:36:35;;;;;;;;;0.00;0.00;;;;;18.28;52.37;101431.19;5092543;27;45517;-78
2022/07/05 00:39:00;;;;;;;;;1.00;0.00;;;;;18.26;52.60;101432.16;5081074;27;45392;-79
2022/07/05 00:41:26;;;;;;;;;0.00;0.00;;;;;18.19;52.37;101436.88;5107722;27;45565;-78
2022/07/05 00:43:59;;;;;;;;;0.00;0.00;;;;;18.19;52.83;101436.88;5087709;27;46109;-78
2022/07/05 00:46:25;;;;;;;;;0.00;0.00;;;;;18.16;52.85;101428.09;5087998;27;45680;-78
2022/07/05 00:48:51;;;;;;;;;0.00;0.00;;;;;18.09;53.00;101420.28;5083673;27;45390;-78
2022/07/05 00:51:17;;;;;;;;;0.00;0.00;;;;;18.08;53.23;101433.72;5091744;27;45600;-78
2022/07/05 00:53:43;;;;;;;;;0.25;0.25;;;;;18.06;52.77;101430.25;5098993;27;45518;-77
2022/07/05 00:56:10;;;;;;;;;0.00;0.00;;;;;18.02;53.20;101434.84;5094872;27;45386;-77
2022/07/05 00:58:35;;;;;;;;;0.25;0.00;;;;;17.84;53.12;101414.97;5087242;27;45501;-78
2022/07/05 01:01:06;;;;;;;;;0.75;0.00;;;;;17.79;53.49;101405.38;5088756;27;45542;-76
2022/07/05 01:03:32;;;;;;;;;0.25;0.25;;;;;17.90;53.53;101433.50;5092907;27;48349;-77
2022/07/05 01:06:00;;;;;;;;;0.00;0.00;;;;;17.87;53.80;101430.91;5075495;27;45655;-77
2022/07/05 01:08:27;;;;;;;;;0.00;0.00;;;;;17.84;53.61;101425.69;5076217;27;45679;-78
2022/07/05 01:10:54;;;;;;;;;0.00;0.00;;;;;17.83;53.93;101434.63;5078255;27;45517;-78
2022/07/05 01:13:20;;;;;;;;;0.00;0.00;;;;;17.86;54.14;101431.81;5090308;27;46679;-78
2022/07/05 01:15:47;;;;;;;;;0.25;0.25;;;;;17.81;53.89;101433.81;5094328;27;45580;-78
2022/07/05 01:18:34;;;;;;;;;0.50;0.50;;;;;17.57;54.44;101390.13;5095612;27;45336;-78
2022/07/05 01:21:01;;;;;;;;;1.00;0.00;;;;;17.73;54.63;101431.41;5092059;27;45600;-77
2022/07/05 01:23:28;;;;;;;;;0.25;0.25;;;;;17.65;54.54;101419.25;5094575;27;48765;-78
2022/07/05 01:25:58;;;;;;;;;0.00;0.00;;;;;17.68;54.90;101429.84;5098363;27;45483;-78
2022/07/05 01:28:23;;;;;;;;;0.00;0.00;;;;;17.63;55.22;101415.75;5100779;27;45455;-77
2022/07/05 01:30:49;;;;;;;;;0.75;0.75;;;;;17.65;54.88;101420.13;5104732;27;45340;-78
2022/07/05 01:33:14;;;;;;;;;0.00;0.00;;;;;17.60;54.86;101416.75;5095988;27;45691;-78
2022/07/05 01:35:40;;;;;;;;;0.00;0.00;;;;;17.54;54.90;101407.16;5096578;27;45345;-78
2022/07/05 01:38:05;;;;;;;;;0.00;0.00;;;;;17.58;54.95;101419.47;5096648;27;45375;-77
2022/07/05 01:40:32;;;;;;;;;0.00;0.00;;;;;17.53;55.02;101413.41;5080869;27;45574;-78
2022/07/05 01:42:57;;;;;;;;;0.00;0.00;;;;;17.51;54.73;101422.44;5097445;27;46337;-78
2022/07/05 01:48:10;;;;;;;;;1.00;0.00;;;;;17.42;55.33;101425.44;5082473;27;45433;-78
2022/07/05 01:50:48;;;;;;;;;0.00;0.00;;;;;17.35;55.28;101419.41;5097080;27;45573;-80
2022/07/05 01:53:21;;;;;;;;;0.25;0.00;;;;;17.29;55.57;101423.16;5095694;27;45525;-80
2022/07/05 01:55:47;;;;;;;;;0.00;0.00;;;;;17.29;55.32;101422.31;5092458;27;45474;-80
2022/07/05 01:58:12;;;;;;;;;1.00;0.00;;;;;17.21;54.88;101415.41;5090180;27;45449;-80
2022/07/05 02:00:50;;;;;;;;;0.00;0.00;;;;;17.26;55.15;101423.25;5096127;27;45613;-79
2022/07/05 02:03:17;;;;;;;;;1.25;0.00;;;;;17.19;55.21;101411.94;5093981;27;45652;-80
2022/07/05 02:05:44;;;;;;;;;1.00;1.00;;;;;17.20;55.22;101419.03;5096538;27;45407;-79
2022/07/05 02:08:11;;;;;;;;;0.00;0.00;;;;;17.16;55.44;101411.19;5092753;27;45299;-79
2022/07/05 02:10:37;;;;;;;;;0.25;0.25;;;;;17.05;55.71;101408.88;5094134;27;45594;-80
2022/07/05 02:13:04;;;;;;;;;0.00;0.00;;;;;17.12;56.25;101421.06;5080388;27;46332;-80
2022/07/05 02:15:31;;;;;;;;;0.00;0.00;;;;;17.07;57.24;101412.34;5097102;27;45444;-80
2022/07/05 02:17:56;;;;;;;;;0.00;0.00;;;;;16.95;58.31;101423.47;5096927;27;45418;-79
2022/07/05 02:20:22;;;;;;;;;0.00;0.00;;;;;16.86;58.83;101421.91;5098963;27;45264;-78
2022/07/05 02:22:47;;;;;;;;;1.00;1.00;;;;;16.77;59.16;101415.06;5080947;27;50231;-77
2022/07/05 02:25:12;;;;;;;;;0.00;0.00;;;;;16.72;59.35;101401.03;5092273;27;45463;-78
2022/07/05 02:27:38;;;;;;;;;0.00;0.00;;;;;16.70;59.92;101410.84;5077338;27;45408;-78
2022/07/05 02:30:04;;;;;;;;;0.00;0.00;;;;;16.65;60.36;101419.00;5094683;27;45525;-78
2022/07/05 02:32:31;;;;;;;;;0.00;0.00;;;;;16.58;60.25;101408.59;5094066;27;46415;-78
2022/07/05 02:34:56;;;;;;;;;2.50;1.00;;;;;16.65;60.48;101420.81;5083067;27;45511;-79
2022/07/05 02:37:22;;;;;;;;;0.00;0.00;;;;;16.59;60.45;101415.69;5076652;27;45787;-78
2022/07/05 02:39:47;;;;;;;;;0.75;0.00;;;;;16.39;60.42;101382.50;5095189;27;45641;-78
2022/07/05 02:42:12;;;;;;;;;1.00;1.00;;;;;16.53;60.99;101416.72;5089674;27;46179;-78
2022/07/05 02:44:38;;;;;;;;;1.00;0.00;;;;;16.52;61.00;101421.22;5085045;27;45463;-78
2022/07/05 02:47:03;;;;;;;;;0.75;0.75;;;;;16.50;61.06;101411.50;5083737;27;45502;-78
2022/07/05 02:49:29;;;;;;;;;0.25;0.25;;;;;16.50;61.46;101415.06;5094027;27;45349;-79
2022/07/05 02:51:54;;;;;;;;;3.00;0.00;;;;;16.38;61.79;101402.06;5094062;27;45530;-80
2022/07/05 02:54:19;;;;;;;;;0.00;0.00;;;;;16.40;61.74;101410.94;5094585;27;45369;-78
2022/07/05 02:56:45;;;;;;;;;1.00;1.00;;;;;16.34;62.12;101413.78;5085872;27;45484;-78
2022/07/05 02:59:10;;;;;;;;;0.00;0.00;;;;;16.28;62.33;101411.31;5073936;27;45652;-78
2022/07/05 03:01:35;;;;;;;;;0.00;0.00;;;;;16.24;62.70;101398.97;5077791;27;45321;-78
2022/07/05 03:04:01;;;;;;;;;0.25;0.25;;;;;16.28;62.83;101416.66;5089961;27;45504;-78
2022/07/05 03:06:26;;;;;;;;;0.00;0.00;;;;;16.19;62.89;101398.25;5096131;27;45444;-78
2022/07/05 03:08:51;;;;;;;;;2.00;0.75;;;;;16.28;62.81;101413.97;5094566;27;45386;-78
2022/07/05 03:11:17;;;;;;;;;0.75;0.75;;;;;16.22;62.96;101403.50;5076607;27;45525;-78
2022/07/05 03:13:42;;;;;;;;;1.00;1.00;;;;;16.28;63.15;101427.31;5091554;27;45335;-76
2022/07/05 03:16:07;;;;;;;;;0.25;0.25;;;;;16.04;63.08;101387.13;5097402;27;45330;-77
2022/07/05 03:18:33;;;;;;;;;1.25;0.50;;;;;16.17;63.30;101408.97;5098248;27;45270;-78
2022/07/05 03:20:58;;;;;;;;;1.00;1.00;;;;;16.21;63.62;101415.06;5092029;27;45586;-78
2022/07/05 03:23:23;;;;;;;;;0.00;0.00;;;;;16.16;63.63;101418.75;5097683;27;45473;-77
2022/07/05 03:25:49;;;;;;;;;1.00;1.00;;;;;16.16;63.80;101417.88;5095147;27;45414;-77
2022/07/05 03:28:14;;;;;;;;;0.00;0.00;;;;;16.16;63.95;101417.88;5104416;27;45557;-78
2022/07/05 03:30:40;;;;;;;;;1.00;1.00;;;;;16.15;64.10;101417.03;5085477;27;45790;-79
2022/07/05 03:33:05;;;;;;;;;0.00;0.00;;;;;16.19;63.74;101414.25;5075325;27;45465;-79
2022/07/05 03:35:30;;;;;;;;;1.50;0.25;;;;;16.20;64.00;101429.31;5077247;27;45437;-78
2022/07/05 03:37:56;;;;;;;;;1.00;1.00;;;;;16.13;64.00;101424.16;5093741;27;45549;-80
2022/07/05 03:40:21;;;;;;;;;1.00;1.00;;;;;16.10;64.03;101421.59;5086501;27;45514;-81
2022/07/05 03:42:47;;;;;;;;;0.00;0.00;;;;;16.12;64.40;101438.44;5094413;27;45526;-79
2022/07/05 03:45:15;;;;;;;;;1.00;1.00;;;;;16.13;64.72;101439.31;5090652;27;45458;-79
2022/07/05 03:47:41;;;;;;;;;0.00;0.00;;;;;15.99;64.50;101429.06;5091815;27;45356;-80
2022/07/05 03:50:07;;;;;;;;;2.00;1.00;;;;;16.06;64.77;101443.06;5096327;27;47205;-79
2022/07/05 03:52:32;;;;;;;;;1.25;0.25;;;;;16.02;64.66;101436.97;5081742;27;45510;-81
2022/07/05 03:54:58;;;;;;;;;1.00;1.00;;;;;16.08;64.81;101452.78;5076162;27;45280;-80
2022/07/05 03:57:23;;;;;;;;;0.00;0.00;;;;;16.00;64.63;101444.09;5079856;27;45402;-80
2022/07/05 03:59:48;;;;;;;;;0.00;0.00;;;;;15.98;64.84;101448.63;5085400;27;46188;-78
2022/07/05 04:02:14;;;;;;;;;0.50;0.50;;;;;15.95;65.03;101435.38;5091103;27;45660;-78
2022/07/05 04:04:39;;;;;;;;;1.75;1.00;;;;;16.00;64.87;101452.09;5094524;27;45488;-79
2022/07/05 04:07:05;;;;;;;;;2.00;1.00;;;;;16.05;65.39;101454.63;5082367;27;45459;-78
2022/07/05 04:09:30;;;;;;;;;3.50;1.25;;;;;16.06;65.11;101449.25;5091131;27;46290;-79
2022/07/05 04:11:55;;;;;;;;;2.00;1.00;;;;;16.05;65.13;101452.88;5079025;27;45566;-78
2022/07/05 04:14:21;;;;;;;;;1.00;0.00;;;;;15.92;65.36;101424.81;5081079;27;45463;-79
2022/07/05 04:16:46;;;;;;;;;2.00;0.00;;;;;16.09;65.14;101459.84;5111463;27;45538;-79
2022/07/05 04:19:11;;;;;;;;;1.00;1.00;;;;;16.04;64.93;101442.25;5095131;27;46395;-79
2022/07/05 04:21:37;;;;;;;;;0.00;0.00;;;;;16.34;64.47;101465.34;5098270;27;45587;-78
2022/07/05 04:24:02;;;;;;;;;0.25;0.25;;;;;16.77;63.63;101463.13;5095552;27;45550;-76
2022/07/05 04:26:28;;;;;;;;;0.00;0.00;;;;;17.27;61.86;101464.22;5075715;27;45571;-78
2022/07/05 04:28:53;;;;;;;;;1.00;1.00;;;;;17.71;60.58;101459.13;5075616;27;46814;-79
2022/07/05 04:31:18;;;;;;;;;0.00;0.00;;;;;18.17;59.03;101456.59;5096727;27;45437;-78
2022/07/05 04:33:44;;;;;;;;;1.00;1.00;;;;;18.64;57.56;101452.06;5088182;27;45336;-77
2022/07/05 04:36:09;;;;;;;;;1.75;0.00;;;;;19.19;56.21;101466.81;5091221;27;45427;-78
2022/07/05 04:38:35;;;;;;;;;1.00;1.00;;;;;19.68;54.96;101459.34;5094412;27;45409;-79
2022/07/05 04:41:00;;;;;;;;;1.00;1.00;;;;;20.12;53.30;101460.13;5091709;27;47339;-79
2022/07/05 04:43:25;;;;;;;;;0.00;0.00;;;;;20.62;52.23;101467.63;5079449;27;45483;-79
2022/07/05 04:45:52;;;;;;;;;1.75;0.00;;;;;21.03;50.94;101456.69;5075438;27;45591;-79
2022/07/05 04:48:17;;;;;;;;;2.00;0.50;;;;;21.59;49.47;101464.63;5095266;27;45449;-79
2022/07/05 04:50:42;;;;;;;;;2.25;1.00;;;;;22.08;48.30;101462.03;5100899;27;45463;-78
2022/07/05 04:53:08;;;;;;;;;1.00;1.00;;;;;22.45;47.22;101451.94;5092143;27;45260;-78
2022/07/05 04:55:33;;;;;;;;;1.00;1.00;;;;;22.95;45.79;101463.47;5100460;27;45371;-77
2022/07/05 04:57:59;;;;;;;;;0.50;0.50;;;;;23.38;45.18;101462.78;5094335;27;45592;-79
2022/07/05 05:00:24;;;;;;;;;0.00;0.00;;;;;23.78;44.21;101458.53;5080741;27;45365;-79
2022/07/05 05:02:49;;;;;;;;;1.25;1.25;;;;;24.22;43.29;101448.63;5094638;27;45592;-78
2022/07/05 05:05:14;;;;;;;;;2.50;1.00;;;;;24.53;42.02;101445.78;5088753;27;45411;-79
2022/07/05 05:07:44;;;;;;;;;1.00;1.00;;;;;25.11;41.54;101454.56;5096663;27;46090;-79
2022/07/05 05:10:10;;;;;;;;;1.75;1.75;;;;;25.50;40.35;101455.56;5096029;27;45411;-78
2022/07/05 05:12:36;;;;;;;;;2.00;1.25;;;;;25.83;39.91;101451.47;5098344;27;45379;-78
2022/07/05 05:15:02;;;;;;;;;0.75;0.75;;;;;26.26;38.80;101456.53;5096996;27;45637;-78
2022/07/05 05:17:42;;;;;;;;;1.00;1.00;;;;;26.77;38.34;101459.13;5097312;27;45640;-79
2022/07/05 05:20:15;;;;;;;;;3.25;1.50;;;;;27.18;37.51;101454.25;5099852;27;45403;-78
2022/07/05 05:22:41;;;;;;;;;1.00;0.75;;;;;27.46;36.27;101454.88;5103765;27;45401;-77
2022/07/05 05:25:08;;;;;;;;;1.00;1.00;;;;;27.80;36.37;101463.06;5112750;27;45520;-79
2022/07/05 05:27:33;;;;;;;;;1.50;1.50;;;;;28.11;35.40;101450.66;5094043;27;46316;-77
2022/07/05 05:29:59;;;;;;;;;2.50;1.25;;;;;28.46;34.99;101460.50;5089629;27;49630;-79
2022/07/05 05:32:25;;;;;;;;;1.00;1.00;;;;;28.70;34.25;101448.63;5088129;27;45464;-78
2022/07/05 05:34:50;;;;;;;;;1.25;1.25;;;;;29.05;34.33;101455.66;5089293;27;45356;-80
2022/07/05 05:37:15;;;;;;;;;1.00;1.00;;;;;29.37;34.00;101444.78;5093333;27;47428;-80
2022/07/05 05:39:41;;;;;;;;;1.75;1.75;;;;;29.67;32.95;101455.84;5093668;27;45360;-80
2022/07/05 05:42:06;;;;;;;;;1.00;1.00;;;;;29.82;32.78;101431.88;5085479;27;45466;-80
2022/07/05 05:44:32;;;;;;;;;1.00;1.00;;;;;30.17;32.30;101455.09;5085398;27;45421;-80
2022/07/05 05:46:57;;;;;;;;;2.50;2.25;;;;;30.30;31.47;101462.03;5096569;27;46158;-81
2022/07/05 05:49:22;;;;;;;;;4.00;1.00;;;;;30.56;31.85;101464.28;5086852;27;45518;-82
2022/07/05 05:51:48;;;;;;;;;2.25;1.25;;;;;30.89;30.57;101480.44;5096784;27;45404;-82
2022/07/05 05:54:13;;;;;;;;;3.00;2.50;;;;;31.18;30.83;101481.34;5091069;27;45375;-80
2022/07/05 05:56:38;;;;;;;;;1.00;1.00;;;;;31.49;30.00;101488.50;5091423;27;46249;-81
2022/07/05 05:59:04;;;;;;;;;1.50;1.50;;;;;31.74;29.65;101481.59;5094146;27;45478;-81
2022/07/05 06:01:29;;;;;;;;;0.25;0.25;;;;;31.79;29.45;101472.94;5087825;27;45501;-81
2022/07/05 06:03:55;;;;;;;;;0.00;0.00;;;;;31.89;29.14;101462.84;5097054;27;45510;-80
2022/07/05 06:06:20;;;;;;;;;4.00;3.00;;;;;32.05;28.73;101474.03;5096177;27;45520;-81
2022/07/05 06:08:47;;;;;;;;;1.00;1.00;;;;;32.35;28.67;101474.75;5088669;27;45625;-81
2022/07/05 06:11:13;;;;;;;;;3.50;3.25;;;;;32.32;28.27;101446.88;5087087;27;45462;-81
2022/07/05 06:13:38;;;;;;;;;3.50;2.00;;;;;32.54;28.22;101461.97;5077379;27;45672;-81
2022/07/05 06:16:06;;;;;;;;;1.00;1.00;;;;;32.87;28.16;101479.66;5088397;27;45456;-81
2022/07/05 06:18:31;;;;;;;;;3.50;2.00;;;;;33.09;28.25;101461.91;5084510;27;45334;-79
2022/07/05 06:20:57;;;;;;;;;3.00;3.00;;;;;33.38;27.64;101477.22;5079737;27;45277;-80
2022/07/05 06:23:22;;;;;;;;;3.00;3.00;;;;;33.62;27.46;101467.50;5081033;27;45609;-80
2022/07/05 06:25:47;;;;;;;;;3.50;2.50;;;;;33.71;26.99;101474.75;5076375;27;46764;-80
2022/07/05 06:28:13;;;;;;;;;2.75;2.25;;;;;33.83;26.30;101472.63;5077257;27;49353;-81
2022/07/05 06:30:39;;;;;;;;;1.50;1.50;;;;;33.86;26.73;101465.94;5076728;27;45290;-80
2022/07/05 06:33:05;;;;;;;;;6.25;3.50;;;;;33.98;26.93;101478.34;5093148;27;45501;-81
2022/07/05 06:35:31;;;;;;;;;3.75;3.75;;;;;34.02;25.71;101457.81;5096073;27;46276;-81
2022/07/05 06:38:05;;;;;;;;;2.00;2.00;;;;;34.26;25.80;101484.50;5097320;27;45386;-81
2022/07/05 06:40:33;;;;;;;;;2.50;2.50;;;;;34.35;26.21;101467.06;5094723;27;45442;-80
2022/07/05 06:43:01;;;;;;;;;3.75;2.75;;;;;34.38;25.85;101463.13;5089974;27;45532;-80
2022/07/05 06:45:27;;;;;;;;;3.00;3.00;;;;;34.49;26.22;101487.50;5090652;27;45444;-81
2022/07/05 06:47:57;;;;;;;;;4.25;3.00;;;;;34.63;25.75;101487.91;5097122;27;45375;-81
2022/07/05 06:50:22;;;;;;;;;2.25;2.25;;;;;34.68;25.99;101469.91;5091853;27;45536;-81
2022/07/05 06:52:47;;;;;;;;;2.75;2.75;;;;;35.04;25.22;101493.50;5079972;27;45621;-81
2022/07/05 06:55:13;;;;;;;;;3.25;3.25;;;;;35.19;25.50;101491.78;5094192;27;46191;-81
2022/07/05 06:57:38;;;;;;;;;5.25;3.75;;;;;35.13;24.94;101477.91;5097346;27;45434;-81
2022/07/05 07:00:05;;;;;;;;;4.75;4.75;;;;;35.35;24.84;101490.13;5098509;27;45764;-81
2022/07/05 07:02:30;;;;;;;;;2.50;2.50;;;;;35.52;24.40;101500.06;5086369;27;45427;-80
2022/07/05 07:04:55;;;;;;;;;5.50;4.00;;;;;35.62;24.74;101488.03;5075816;27;45397;-80
2022/07/05 07:10:05;;;;;;;;;3.50;3.00;;;;;35.89;24.57;101489.53;5094608;27;45535;-80
2022/07/05 07:12:30;;;;;;;;;4.25;4.25;;;;;35.74;24.21;101476.50;5090797;27;45565;-80
2022/07/05 07:14:56;;;;;;;;;4.00;4.00;;;;;35.96;24.14;101490.56;5091200;27;46188;-80
2022/07/05 07:17:23;;;;;;;;;4.25;3.25;;;;;36.17;24.23;101491.84;5093995;27;45461;-79
2022/07/05 07:19:48;;;;;;;;;4.50;3.50;;;;;36.02;23.80;101467.00;5098533;27;45257;-81
2022/07/05 07:22:13;;;;;;;;;3.50;3.50;;;;;35.96;23.50;101478.72;5104384;27;45312;-80
2022/07/05 07:24:38;;;;;;;;;2.00;2.00;;;;;35.88;23.95;101463.09;5099214;27;45669;-80
2022/07/05 07:27:04;;;;;;;;;4.00;2.75;;;;;36.24;24.46;101493.72;5091463;27;45375;-81
2022/07/05 07:29:35;;;;;;;;;3.00;3.00;;;;;36.20;23.18;101486.88;5095300;27;45423;-80
2022/07/05 07:32:02;;;;;;;;;5.00;4.00;;;;;36.30;23.49;101497.69;5096639;27;45470;-80
2022/07/05 07:34:29;;;;;;;;;4.00;4.00;;;;;35.86;23.66;101478.91;5079757;27;46369;-81
2022/07/05 07:36:55;;;;;;;;;3.50;3.50;;;;;35.65;24.33;101504.16;5095679;27;45678;-80
2022/07/05 07:39:21;;;;;;;;;3.50;3.00;;;;;35.64;24.48;101485.94;5084683;27;45515;-81
2022/07/05 07:41:47;;;;;;;;;2.50;2.50;;;;;35.35;23.89;101488.22;5088967;27;45436;-81
2022/07/05 07:44:13;;;;;;;;;3.75;3.00;;;;;35.46;24.61;101505.41;5074874;27;45494;-81
2022/07/05 07:46:39;;;;;;;;;2.75;2.00;;;;;34.93;24.91;101505.66;5082527;27;45457;-80
2022/07/05 07:49:05;;;;;;;;;6.00;5.00;;;;;34.43;24.94;101477.19;5085526;27;45433;-80
2022/07/05 07:51:31;;;;;;;;;3.00;3.00;;;;;34.75;25.97;101502.16;5093591;27;45493;-82
2022/07/05 07:53:56;;;;;;;;;4.25;4.00;;;;;34.83;24.97;101514.06;5095953;27;46108;-80
2022/07/05 07:56:22;;;;;;;;;5.00;4.00;;;;;34.76;25.23;101514.88;5093896;27;45360;-80
2022/07/05 07:58:47;;;;;;;;;3.50;3.50;;;;;34.92;24.49;101478.38;5096067;27;45493;-81
2022/07/05 08:01:13;;;;;;;;;4.25;4.25;;;;;35.42;24.52;101515.84;5088242;27;45597;-80
2022/07/05 08:03:42;;;;;;;;;3.25;3.00;;;;;35.66;24.16;101503.16;5093341;27;45531;-79
2022/07/05 08:06:10;;;;;;;;;3.75;3.75;;;;;36.11;24.54;101516.28;5095055;27;45420;-80
2022/07/05 08:08:35;;;;;;;;;3.50;3.50;;;;;36.02;23.59;101511.84;5093736;27;45422;-80
2022/07/05 08:11:01;;;;;;;;;3.00;3.00;;;;;35.67;24.23;101486.47;5086988;27;45470;-80
2022/07/05 08:13:26;;;;;;;;;5.00;4.00;;;;;35.79;23.79;101506.25;5094410;27;45874;-80
2022/07/05 08:15:52;;;;;;;;;3.00;3.00;;;;;36.23;23.73;101514.03;5095410;27;45318;-80
2022/07/05 08:23:45;;;;;;;;;2.25;2.00;;;;;36.61;23.00;101511.47;5097053;27;45675;-79
2022/07/05 08:26:11;;;;;;;;;3.00;3.00;;;;;36.93;22.83;101501.34;5094288;27;45698;-79
2022/07/05 08:28:36;;;;;;;;;3.50;3.50;;;;;37.15;22.83;101484.97;5095372;27;45386;-79
2022/07/05 08:31:01;;;;;;;;;5.00;5.00;;;;;37.38;22.59;101501.50;5093265;27;45326;-80
2022/07/05 08:33:27;;;;;;;;;3.50;3.50;;;;;37.24;22.56;101500.44;5094581;27;45545;-79
2022/07/05 08:35:52;;;;;;;;;3.50;3.25;;;;;37.09;21.99;101505.00;5093864;27;45447;-80
2022/07/05 08:38:17;;;;;;;;;1.25;1.25;;;;;36.91;21.87;101503.44;5093595;27;45300;-79
2022/07/05 08:40:46;;;;;;;;;5.00;5.00;;;;;36.23;22.03;101469.13;5094585;27;45414;-79
2022/07/05 08:43:15;;;;;;;;;4.50;2.75;;;;;36.39;22.71;101490.25;5093639;27;45583;-80
2022/07/05 08:45:42;;;;;;;;;3.25;3.25;;;;;36.42;22.76;101495.41;5091820;27;45491;-79
2022/07/05 08:48:09;;;;;;;;;3.50;3.50;;;;;36.50;23.17;101503.59;5079425;27;45503;-80
2022/07/05 08:50:37;;;;;;;;;3.75;2.00;;;;;36.70;22.73;101493.03;5095727;27;45648;-79
2022/07/05 08:53:03;;;;;;;;;5.00;3.00;;;;;36.68;22.30;101486.81;5097524;27;45422;-80
2022/07/05 08:55:31;;;;;;;;;2.50;2.50;;;;;36.90;22.60;101492.59;5098393;27;45461;-80
2022/07/05 08:57:56;;;;;;;;;3.00;1.00;;;;;36.93;22.33;101483.97;5095172;27;45404;-81
2022/07/05 09:00:22;;;;;;;;;7.00;4.75;;;;;37.07;21.97;101493.31;5097436;27;45499;-80
2022/07/05 09:02:50;;;;;;;;;2.50;2.50;;;;;37.26;22.13;101486.47;5096922;27;46294;-80
2022/07/05 09:05:18;;;;;;;;;1.00;1.00;;;;;37.36;21.60;101489.00;5093114;27;45477;-81
2022/07/05 09:07:58;;;;;;;;;3.00;2.00;;;;;37.29;21.45;101486.09;5093278;27;45497;-80
2022/07/05 09:10:26;;;;;;;;;2.00;2.00;;;;;37.27;21.59;101486.28;5094504;27;45368;-80
2022/07/05 09:12:53;;;;;;;;;1.75;1.75;;;;;37.50;21.76;101485.38;5089138;27;45443;-81
2022/07/05 09:15:19;;;;;;;;;0.75;0.75;;;;;37.53;21.46;101478.66;5094382;27;45444;-80
2022/07/05 09:17:45;;;;;;;;;2.50;2.50;;;;;37.47;21.77;101488.53;5104524;27;45378;-79
2022/07/05 09:20:16;;;;;;;;;2.00;2.00;;;;;37.29;21.86;101486.97;5103750;27;45373;-79
2022/07/05 09:22:59;;;;;;;;;3.00;3.00;;;;;37.04;22.13;101488.19;5100084;27;45428;-79
2022/07/05 09:25:29;;;;;;;;;2.00;2.00;;;;;37.25;21.99;101491.13;5095082;27;45660;-81
2022/07/05 09:28:06;;;;;;;;;2.75;2.75;;;;;36.81;21.62;101481.63;5093686;27;45420;-79
2022/07/05 09:30:41;;;;;;;;;1.75;1.75;;;;;36.85;21.60;101493.09;5094376;27;45528;-81
2022/07/05 09:33:12;;;;;;;;;2.00;2.00;;;;;36.80;21.72;101492.81;5093611;27;45470;-80
2022/07/05 09:35:39;;;;;;;;;1.00;1.00;;;;;36.56;21.86;101491.03;5094736;27;45517;-80
2022/07/05 09:38:06;;;;;;;;;2.00;2.00;;;;;36.70;22.07;101489.41;5097376;27;45414;-81
2022/07/05 09:40:47;;;;;;;;;2.75;2.75;;;;;36.86;22.04;101494.00;5096865;27;45447;-81
2022/07/05 09:43:14;;;;;;;;;2.00;2.00;;;;;36.72;22.23;101484.59;5096948;27;46291;-80
2022/07/05 09:45:49;;;;;;;;;2.00;2.00;;;;;37.01;22.34;101494.91;5093529;27;45663;-80
2022/07/05 09:48:15;;;;;;;;;1.50;0.50;;;;;37.11;22.07;101487.25;5076676;27;45438;-79
2022/07/05 09:50:40;;;;;;;;;4.00;3.50;;;;;37.28;21.10;101484.41;5075828;27;45379;-79
2022/07/05 09:53:06;;;;;;;;;2.00;1.00;;;;;37.36;21.84;101478.81;5075308;28;46685;-80
2022/07/05 09:55:32;;;;;;;;;4.00;2.75;;;;;37.26;20.97;101490.09;5080769;27;45265;-80
2022/07/05 09:57:58;;;;;;;;;1.75;1.75;;;;;37.15;21.19;101501.50;5090142;27;45444;-80
2022/07/05 10:00:23;;;;;;;;;1.50;1.50;;;;;37.16;20.78;101495.81;5097368;27;45440;-80
2022/07/05 10:02:51;;;;;;;;;2.00;2.00;;;;;37.15;20.82;101502.34;5096439;27;45444;-80
2022/07/05 10:05:21;;;;;;;;;4.00;4.00;;;;;37.24;21.42;101503.19;5096780;27;45457;-81
2022/07/05 10:07:52;;;;;;;;;2.00;2.00;;;;;37.29;20.75;101492.50;5095771;27;45356;-81
2022/07/05 10:10:26;;;;;;;;;3.50;2.50;;;;;37.51;21.64;101489.88;5096658;27;45500;-80
2022/07/05 10:12:59;;;;;;;;;2.00;2.00;;;;;37.38;20.95;101496.00;5096059;27;45447;-81
2022/07/05 10:15:32;;;;;;;;;2.00;2.00;;;;;37.29;22.05;101498.00;5096157;27;45544;-81
2022/07/05 10:18:20;;;;;;;;;2.00;2.00;;;;;37.49;21.63;101497.44;5096852;27;45389;-80
2022/07/05 10:20:47;;;;;;;;;5.00;3.00;;;;;37.54;20.20;101489.50;5095232;27;45580;-80
2022/07/05 10:23:17;;;;;;;;;2.75;2.75;;;;;37.45;19.97;101498.88;5095024;27;47085;-80
2022/07/05 10:25:48;;;;;;;;;1.50;1.50;;;;;37.52;21.58;101491.59;5098044;27;45402;-81
2022/07/05 10:28:14;;;;;;;;;4.00;2.00;;;;;37.67;20.26;101497.97;5097435;27;45519;-81
2022/07/05 10:30:40;;;;;;;;;1.50;1.50;;;;;37.50;20.56;101493.66;5097923;27;45623;-81
2022/07/05 10:33:07;;;;;;;;;2.00;2.00;;;;;37.32;21.26;101497.63;5097178;27;46198;-81
2022/07/05 10:35:33;;;;;;;;;2.50;2.50;;;;;37.50;19.80;101496.41;5095067;27;45345;-80
2022/07/05 10:38:01;;;;;;;;;2.00;1.00;;;;;37.43;20.70;101501.84;5096323;27;45294;-79
2022/07/05 10:40:31;;;;;;;;;4.25;4.25;;;;;37.31;20.81;101471.09;5096325;27;45336;-80
2022/07/05 10:43:00;;;;;;;;;4.00;2.25;;;;;37.41;20.79;101487.38;5095016;27;45668;-79
2022/07/05 10:45:30;;;;;;;;;4.00;3.00;;;;;37.40;21.09;101473.78;5095380;27;45430;-80
2022/07/05 10:48:14;;;;;;;;;2.00;2.00;;;;;37.06;20.69;101486.94;5075917;27;45423;-80
2022/07/05 10:50:43;;;;;;;;;3.00;3.00;;;;;36.40;21.82;101464.47;5075299;27;45653;-79
2022/07/05 10:53:09;;;;;;;;;7.00;5.00;;;;;36.59;21.51;101488.78;5076252;27;46195;-81
2022/07/05 10:56:14;;;;;;;;;2.00;2.00;;;;;36.76;22.22;101485.94;5097622;27;45372;-80
2022/07/05 10:58:41;;;;;;;;;2.50;2.50;;;;;36.49;21.31;101474.41;5075333;28;45582;-81
2022/07/05 11:01:12;;;;;;;;;2.00;2.00;;;;;36.72;22.44;101484.59;5056808;28;45464;-79
2022/07/05 11:03:41;;;;;;;;;2.00;2.00;;;;;36.88;21.42;101456.97;5073130;28;45709;-80
2022/07/05 11:06:08;;;;;;;;;5.75;3.75;;;;;36.81;21.36;101473.34;5055070;28;45446;-81
2022/07/05 11:09:06;;;;;;;;;3.50;3.00;;;;;36.38;21.72;101477.53;5073190;28;45400;-80
2022/07/05 11:11:36;;;;;;;;;3.50;2.25;;;;;36.35;21.99;101487.03;5072624;28;45440;-81
2022/07/05 11:14:21;;;;;;;;;4.00;3.00;;;;;36.46;22.22;101469.25;5058350;28;45508;-80
2022/07/05 11:17:25;;;;;;;;;3.50;3.50;;;;;36.55;21.52;101468.16;5063257;28;45553;-78
2022/07/05 11:20:04;;;;;;;;;1.25;1.00;;;;;36.51;20.99;101479.72;5053020;28;45593;-80
2022/07/05 11:22:30;;;;;;;;;4.75;3.75;;;;;36.41;21.27;101463.41;5052814;28;45477;-81
2022/07/05 11:24:57;;;;;;;;;3.00;3.00;;;;;36.54;22.15;101466.44;5052356;28;46091;-80
2022/07/05 11:27:22;;;;;;;;;2.50;2.50;;;;;36.60;21.17;101471.22;5047239;28;45383;-80
2022/07/05 11:29:53;;;;;;;;;3.00;2.00;;;;;36.49;21.30;101484.53;5089478;27;45394;-80
2022/07/05 11:32:35;;;;;;;;;4.00;3.00;;;;;36.61;21.58;101472.09;5095865;27;45540;-80
2022/07/05 11:35:20;;;;;;;;;2.00;2.00;;;;;36.64;21.90;101467.06;5099083;27;46046;-80
2022/07/05 11:38:04;;;;;;;;;3.50;3.00;;;;;36.67;20.93;101470.50;5095661;27;45313;-80