Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:44;;;;;;;3.95;2.20;;;14.10;99.90;;;;;;7395626;19;20022;-87
2022/07/29 00:03:13;;;;;;;3.85;2.10;;;14.00;99.90;;;;;;7391315;19;20017;-86
2022/07/29 00:05:41;;;;;;;3.25;2.13;;;14.00;99.90;;;;;;7396779;19;20070;-86
2022/07/29 00:08:08;;;;;;;4.47;2.10;;;13.90;99.90;;;;;;7398666;19;20014;-86
2022/07/29 00:10:35;;;;;;;6.25;2.53;;;13.90;99.90;;;;;;7396550;19;20018;-87
2022/07/29 00:13:01;;;;;;;3.65;2.33;;;13.80;99.90;;;;;;7394319;19;20015;-86
2022/07/29 00:15:27;;;;;;;4.22;2.08;;;13.80;99.90;;;;;;7397260;19;20017;-87
2022/07/29 00:17:53;;;;;;;3.25;2.25;;;13.80;99.90;;;;;;7395907;19;20475;-87
2022/07/29 00:20:19;;;;;;;6.13;2.33;;;13.80;99.90;;;;;;7394226;19;20372;-86
2022/07/29 00:22:45;;;;;;;5.18;2.20;;;13.80;99.90;;;;;;7393596;19;20023;-86
2022/07/29 00:25:12;;;;;;;6.43;2.17;;;13.80;99.90;;;;;;7393701;19;20034;-86
2022/07/29 00:27:41;;;;;;;4.20;2.40;;;13.80;99.90;;;;;;7395908;19;20044;-86
2022/07/29 00:30:07;;;;;;;5.05;2.47;;;13.80;99.90;;;;;;7397409;19;20039;-87
2022/07/29 00:32:33;;;;;;;3.17;2.30;;;14.00;99.90;;;;;;7397143;19;20019;-86
2022/07/29 00:37:43;;;;;;;4.55;2.15;;;14.00;99.90;;;;;;7395310;19;20084;-85
2022/07/29 00:40:10;;;;;;;5.82;2.33;;;14.00;99.90;;;;;;7395000;19;20422;-86
2022/07/29 00:42:43;;;;;;;5.28;2.30;;;14.10;99.90;;;;;;7395633;19;20026;-87
2022/07/29 00:45:09;;;;;;;4.07;2.20;;;14.10;99.90;;;;;;7395761;19;20014;-86
2022/07/29 00:47:35;;;;;;;4.75;2.22;;;14.10;99.90;;;;;;7395310;19;20333;-86
2022/07/29 00:50:01;;;;;;;3.03;2.30;;;14.10;99.90;;;;;;7394142;19;20497;-86
2022/07/29 00:52:27;;;;;;;4.43;2.25;;;14.10;99.90;;;;;;7392359;19;20014;-86
2022/07/29 00:54:53;;;;;;;5.60;2.28;;;14.20;99.90;;;;;;7395184;19;20018;-86
2022/07/29 00:57:19;;;;;;;4.35;2.35;;;14.20;99.90;;;;;;7393311;19;20476;-86
2022/07/29 00:59:45;;;;;;;3.30;2.20;;;14.20;99.90;;;;;;7394613;19;20492;-86
2022/07/29 01:02:11;;;;;;;3.50;2.28;;;14.20;99.90;;;;;;7395727;19;20015;-85
2022/07/29 01:04:37;;;;;;;3.92;2.20;;;14.20;99.90;;;;;;7394244;19;20014;-86
2022/07/29 01:07:04;;;;;;;4.80;2.20;;;14.30;99.90;;;;;;7397463;19;20022;-86
2022/07/29 01:09:32;;;;;;;5.43;2.25;;;14.30;99.90;;;;;;7402110;19;20483;-86
2022/07/29 01:11:59;;;;;;;4.60;2.30;;;14.30;99.90;;;;;;7403944;19;20526;-86
2022/07/29 01:14:26;;;;;;;4.70;2.28;;;14.30;99.90;;;;;;7402728;19;20018;-87
2022/07/29 01:17:01;;;;;;;6.30;2.33;;;14.30;99.90;;;;;;7399251;19;20011;-86
2022/07/29 01:19:47;;;;;;;4.35;2.40;;;14.30;99.90;;;;;;7398884;19;20021;-86
2022/07/29 01:22:31;;;;;;;4.55;2.55;;;14.30;99.90;;;;;;7400961;19;20011;-87
2022/07/29 01:25:15;;;;;;;4.38;2.20;;;14.30;99.90;;;;;;7399338;19;20545;-86
2022/07/29 01:28:05;;;;;;;4.10;2.40;;;14.30;99.90;;;;;;7401807;19;20018;-85
2022/07/29 01:30:34;;;;;;;5.60;2.45;;;14.30;99.90;;;;;;7401663;19;20095;-86
2022/07/29 01:33:48;;;;;;;3.30;1.90;;;14.30;99.90;;;;;;7399952;19;20019;-83
2022/07/29 01:36:01;;;;;;;2.97;1.92;;;14.30;99.90;;;;;;7400491;19;20022;-86
2022/07/29 01:38:28;;;;;;;2.83;2.00;;;14.20;99.90;;;;;;7400252;19;20043;-85
2022/07/29 01:41:02;;;;;;;3.67;2.00;;;14.30;99.90;;;;;;7399537;19;20022;-85
2022/07/29 01:43:43;;;;;;;3.47;2.00;;;14.40;99.90;;;;;;7396852;19;20515;-86
2022/07/29 01:46:14;;;;;;;3.63;2.08;;;14.40;99.90;;;;;;7401743;19;20015;-86
2022/07/29 01:48:48;;;;;;;5.03;2.20;;;14.40;99.90;;;;;;7400866;19;20078;-86
2022/07/29 01:51:27;;;;;;;3.28;2.08;;;14.40;99.90;;;;;;7399064;19;20018;-85
2022/07/29 01:54:14;;;;;;;2.95;1.80;;;14.40;99.90;;;;;;7399151;19;20011;-86
2022/07/29 01:56:43;;;;;;;4.63;1.95;;;14.30;99.90;;;;;;7401986;19;20018;-85
2022/07/29 01:59:10;;;;;;;4.60;2.13;;;14.30;99.90;;;;;;7402299;19;20010;-85
2022/07/29 02:01:38;;;;;;;4.97;2.33;;;14.40;99.90;;;;;;7401484;19;20048;-86
2022/07/29 02:04:07;;;;;;;3.05;2.05;;;14.40;99.90;;;;;;7400486;19;20364;-86
2022/07/29 02:06:37;;;;;;;4.28;2.28;;;14.50;99.90;;;;;;7398092;19;20019;-85
2022/07/29 02:09:04;;;;;;;5.55;2.10;;;14.50;99.90;;;;;;7400264;19;20483;-86
2022/07/29 02:11:32;;;;;;;4.93;2.33;;;14.40;99.90;;;;;;7401376;19;20019;-86
2022/07/29 02:14:00;;;;;;;5.32;2.38;;;14.50;99.90;;;;;;7397356;19;20019;-86
2022/07/29 02:16:28;;;;;;;5.60;2.53;;;14.50;99.90;;;;;;7400444;19;20357;-85
2022/07/29 02:18:55;;;;;;;4.32;2.25;;;14.50;99.90;;;;;;7401377;19;20313;-86
2022/07/29 02:21:24;;;;;;;4.32;2.10;;;14.50;99.90;;;;;;7401137;19;20018;-86
2022/07/29 02:23:52;;;;;;;3.22;1.80;;;14.50;99.90;;;;;;7401137;19;20018;-86
2022/07/29 02:26:20;;;;;;;3.63;1.75;;;14.50;99.90;;;;;;7400733;19;20022;-86
2022/07/29 02:28:51;;;;;;;4.35;1.95;;;14.60;99.90;;;;;;7399521;19;20021;-86
2022/07/29 02:31:21;;;;;;;4.15;2.10;;;14.50;99.90;;;;;;7398211;19;20528;-85
2022/07/29 02:33:47;;;;;;;3.90;2.13;;;14.50;99.90;;;;;;7398316;19;20018;-85
2022/07/29 02:36:14;;;;;;;4.60;2.15;;;14.50;99.90;;;;;;7399608;19;20046;-86
2022/07/29 02:38:51;;;;;;;4.07;2.05;;;14.50;99.90;;;;;;7398066;19;20014;-86
2022/07/29 02:41:24;;;;;;;5.45;2.05;;;14.50;99.90;;;;;;7401458;19;20022;-86
2022/07/29 02:43:55;;;;;;;5.18;2.10;;;14.50;99.90;;;;;;7398180;19;20014;-85
2022/07/29 02:46:31;;;;;;;4.72;2.10;;;14.50;99.90;;;;;;7397874;19;20021;-85
2022/07/29 02:49:18;;;;;;;2.90;2.00;;;14.40;99.90;;;;;;7397490;19;20027;-86
2022/07/29 02:51:53;;;;;;;4.63;2.10;;;14.40;99.90;;;;;;7400573;19;20018;-85
2022/07/29 02:54:43;;;;;;;3.20;2.00;;;14.40;99.90;;;;;;7398528;19;20368;-86
2022/07/29 02:57:39;;;;;;;4.22;2.10;;;14.40;99.90;;;;;;7396634;19;20502;-85
2022/07/29 03:00:08;;;;;;;4.95;2.20;;;14.30;99.90;;;;;;7398648;19;20360;-86
2022/07/29 03:02:39;;;;;;;4.68;2.10;;;14.30;99.90;;;;;;7397262;19;20015;-86
2022/07/29 03:05:09;;;;;;;4.80;2.38;;;14.30;99.90;;;;;;7398045;19;20019;-85
2022/07/29 03:07:36;;;;;;;4.05;2.00;;;14.40;99.90;;;;;;7399961;19;20511;-86
2022/07/29 03:10:04;;;;;;;5.70;2.30;;;14.40;99.90;;;;;;7398369;19;20353;-85
2022/07/29 03:12:31;;;;;;;4.72;2.63;;;14.40;99.90;;;;;;7395914;19;20018;-84
2022/07/29 03:14:57;;;;;;;4.78;2.20;;;14.40;99.90;;;;;;7398241;19;20468;-87
2022/07/29 03:17:23;;;;;;;6.90;1.90;;;14.40;99.90;;;;;;7396876;19;20023;-86
2022/07/29 03:19:49;;;;;;;5.07;2.05;;;14.40;99.90;;;;;;7396579;19;20037;-85
2022/07/29 03:22:15;;;;;;;4.85;1.90;;;14.40;99.90;;;;;;7397079;19;20015;-86
2022/07/29 03:24:41;;;;;;;8.27;2.00;;;14.40;99.90;;;;;;7397693;19;20034;-86
2022/07/29 03:27:07;;;;;;;3.15;2.00;;;14.40;99.90;;;;;;7396660;19;20007;-87
2022/07/29 03:29:34;;;;;;;5.53;2.30;;;14.40;99.90;;;;;;7396181;19;20025;-85
2022/07/29 03:32:02;;;;;;;4.82;2.42;;;14.40;99.90;;;;;;7395280;19;20017;-85
2022/07/29 03:34:28;;;;;;;4.93;2.22;;;14.30;99.90;;;;;;7396169;19;20022;-86
2022/07/29 03:36:54;;;;;;;6.45;2.10;;;14.30;99.90;;;;;;7398579;19;20015;-86
2022/07/29 03:39:24;;;;;;;6.13;2.58;;;14.40;99.90;;;;;;7399550;19;20029;-86
2022/07/29 03:41:54;;;;;;;4.75;2.00;;;14.30;99.90;;;;;;7395124;19;20044;-86
2022/07/29 03:44:22;;;;;;;5.45;2.20;;;14.40;99.90;;;;;;7397451;19;20014;-86
2022/07/29 03:46:51;;;;;;;4.88;2.28;;;14.30;99.90;;;;;;7398857;19;20015;-86
2022/07/29 03:49:19;;;;;;;3.38;2.10;;;14.30;99.90;;;;;;7397081;19;20026;-86
2022/07/29 03:51:45;;;;;;;4.60;2.28;;;14.40;99.90;;;;;;7396532;19;20007;-86
2022/07/29 03:54:12;;;;;;;4.35;2.17;;;14.40;99.90;;;;;;7395781;19;20019;-86
2022/07/29 03:56:41;;;;;;;7.15;2.58;;;14.30;99.90;;;;;;7393699;19;20018;-86
2022/07/29 03:59:08;;;;;;;4.45;2.20;;;14.30;99.90;;;;;;7396677;19;20020;-86
2022/07/29 04:01:34;;;;;;;8.77;2.47;;;14.30;99.90;;;;;;7395901;19;20022;-86
2022/07/29 04:04:01;;;;;;;6.97;2.30;;;14.30;99.90;;;;;;7392231;19;20045;-86
2022/07/29 04:06:27;;;;;;;5.93;2.30;;;14.40;99.90;;;;;;7397119;19;20014;-85
2022/07/29 04:08:53;;;;;;;4.85;2.55;;;14.40;99.90;;;;;;7396247;19;20099;-85
2022/07/29 04:11:19;;;;;;;4.68;2.17;;;14.30;99.90;;;;;;7392840;19;20088;-86
2022/07/29 04:13:45;;;;;;;7.20;2.20;;;14.30;99.90;;;;;;7394905;19;20033;-86
2022/07/29 04:16:10;;;;;;;4.95;2.25;;;14.30;99.90;;;;;;7395424;19;20030;-82
2022/07/29 04:18:36;;;;;;;7.40;2.22;;;14.20;99.90;;;;;;7392408;19;20066;-86
2022/07/29 04:21:03;;;;;;;6.30;2.33;;;14.20;99.90;;;;;;7394036;19;20021;-86
2022/07/29 04:23:32;;;;;;;5.50;2.30;;;14.20;99.90;;;;;;7394274;19;20010;-86
2022/07/29 04:25:58;;;;;;;3.85;2.45;;;14.30;99.90;;;;;;7392697;19;20014;-86
2022/07/29 04:28:23;;;;;;;7.80;2.45;;;14.30;99.90;;;;;;7394070;19;20018;-86
2022/07/29 04:30:50;;;;;;;5.85;2.47;;;14.40;99.90;;;;;;7392566;19;20078;-85
2022/07/29 04:33:16;;;;;;;7.18;2.90;;;14.30;99.90;;;;;;7393571;19;20011;-85
2022/07/29 04:35:42;;;;;;;5.90;2.30;;;14.30;99.90;;;;;;7394123;19;20823;-85
2022/07/29 04:38:08;;;;;;;4.75;2.17;;;14.40;99.90;;;;;;7394614;19;20018;-85
2022/07/29 04:40:34;;;;;;;6.25;2.30;;;14.40;99.90;;;;;;7394034;19;20411;-85
2022/07/29 04:43:01;;;;;;;4.28;2.10;;;14.40;99.90;;;;;;7392382;19;20018;-84
2022/07/29 04:45:28;;;;;;;6.70;2.00;;;14.40;99.90;;;;;;7394041;19;20014;-85
2022/07/29 04:47:54;;;;;;;6.45;2.72;;;14.50;99.90;;;;;;7395517;19;20026;-85
2022/07/29 04:50:20;;;;;;;7.95;2.67;;;14.50;99.90;;;;;;7394976;19;20006;-86
2022/07/29 04:52:46;;;;;;;6.35;2.90;;;14.50;99.90;;;;;;7393818;19;20030;-85
2022/07/29 04:55:12;;;;;;;6.90;2.40;;;14.50;99.90;;;;;;7393904;19;20015;-85
2022/07/29 04:57:38;;;;;;;4.05;2.20;;;14.50;99.90;;;;;;7394545;19;20015;-85
2022/07/29 05:00:05;;;;;;;7.13;2.42;;;14.50;99.90;;;;;;7393050;19;20043;-85
2022/07/29 05:02:31;;;;;;;4.85;2.00;;;14.50;99.90;;;;;;7394982;19;20010;-86
2022/07/29 05:04:57;;;;;;;3.65;2.28;;;14.50;99.90;;;;;;7392499;19;20043;-85
2022/07/29 05:07:23;;;;;;;6.18;2.63;;;14.60;99.90;;;;;;7395451;19;20010;-85
2022/07/29 05:09:49;;;;;;;8.57;2.35;;;14.50;99.90;;;;;;7391699;19;20025;-86
2022/07/29 05:12:15;;;;;;;6.57;2.42;;;14.60;99.90;;;;;;7384195;19;20011;-85
2022/07/29 05:14:41;;;;;;;5.97;2.13;;;14.60;99.90;;;;;;7392556;19;20011;-86
2022/07/29 05:17:06;;;;;;;8.13;2.17;;;14.60;99.90;;;;;;7395853;19;20014;-85
2022/07/29 05:19:32;;;;;;;4.70;2.47;;;14.60;99.90;;;;;;7394413;19;20007;-86
2022/07/29 05:21:59;;;;;;;5.20;2.75;;;14.70;99.90;;;;;;7390795;19;20479;-85
2022/07/29 05:24:25;;;;;;;6.00;2.70;;;14.70;99.90;;;;;;7393675;19;20050;-86
2022/07/29 05:26:51;;;;;;;4.85;2.42;;;14.70;99.90;;;;;;7395927;19;20002;-85
2022/07/29 05:29:17;;;;;;;4.07;2.30;;;14.80;99.90;;;;;;7388278;19;20014;-86
2022/07/29 05:31:43;;;;;;;4.47;2.22;;;14.80;99.90;;;;;;7391403;19;20367;-85
2022/07/29 05:34:09;;;;;;;5.10;1.95;;;14.90;99.90;;;;;;7395664;19;20035;-86
2022/07/29 05:36:35;;;;;;;5.15;1.92;;;14.90;99.90;;;;;;7395855;19;20062;-86
2022/07/29 05:39:01;;;;;;;5.50;2.60;;;15.00;99.90;;;;;;7393921;19;20028;-85
2022/07/29 05:41:27;;;;;;;5.97;2.33;;;15.00;99.90;;;;;;7391180;19;20015;-85
2022/07/29 05:43:53;;;;;;;4.03;2.20;;;15.10;99.90;;;;;;7395413;19;20022;-85
2022/07/29 05:46:19;;;;;;;4.22;2.22;;;15.10;99.90;;;;;;7391288;19;20019;-85
2022/07/29 05:48:45;;;;;;;4.32;2.20;;;15.20;99.90;;;;;;7391335;19;20345;-85
2022/07/29 05:51:10;;;;;;;6.00;2.20;;;15.30;99.90;;;;;;7390889;19;20023;-95
2022/07/29 05:53:37;;;;;;;3.40;2.13;;;15.40;99.90;;;;;;7398595;19;20074;-89
2022/07/29 05:56:04;;;;;;;5.32;2.20;;;15.50;99.90;;;;;;7402861;19;20018;-95
2022/07/29 05:58:30;;;;;;;6.13;2.30;;;15.60;99.90;;;;;;7403560;19;20014;-84
2022/07/29 06:00:59;;;;;;;4.13;2.28;;;15.70;99.90;;;;;;7398228;19;20019;-91
2022/07/29 06:03:25;;;;;;;7.15;2.50;;;15.70;99.90;;;;;;7398428;19;20015;-82
2022/07/29 06:05:51;;;;;;;4.07;2.10;;;15.60;99.90;;;;;;7397547;19;20078;-82
2022/07/29 06:08:20;;;;;;;8.63;2.58;;;15.60;99.90;;;;;;7399761;19;20014;-84
2022/07/29 06:10:45;;;;;;;3.90;2.28;;;15.70;99.90;;;;;;7392301;19;20014;-83
2022/07/29 06:13:12;;;;;;;6.05;2.28;;;15.70;99.90;;;;;;7400817;19;20031;-83
2022/07/29 06:15:39;;;;;;;9.95;2.72;;;15.70;99.90;;;;;;7398291;19;20019;-86
2022/07/29 06:18:08;;;;;;;5.78;2.42;;;15.80;99.90;;;;;;7399992;19;20099;-85
2022/07/29 06:20:35;;;;;;;6.57;2.38;;;15.80;99.90;;;;;;7397559;19;20014;-84
2022/07/29 06:23:01;;;;;;;6.00;2.20;;;15.90;99.90;;;;;;7394199;19;20019;-82
2022/07/29 06:25:34;;;;;;;5.32;2.42;;;15.90;99.90;;;;;;7395321;19;20018;-83
2022/07/29 06:28:00;;;;;;;6.55;2.33;;;15.90;99.90;;;;;;7397031;19;20046;-83
2022/07/29 06:30:26;;;;;;;6.15;2.40;;;15.90;99.90;;;;;;7389889;19;20011;-83
2022/07/29 06:32:52;;;;;;;6.53;2.22;;;15.90;99.90;;;;;;7394134;19;20011;-83
2022/07/29 06:35:18;;;;;;;5.35;2.40;;;15.90;99.90;;;;;;7397932;19;20395;-83
2022/07/29 06:37:44;;;;;;;6.63;2.25;;;15.90;99.90;;;;;;7400014;19;20030;-83
2022/07/29 06:42:55;;;;;;;4.75;2.15;;;15.90;99.90;;;;;;7399389;19;20066;-83
2022/07/29 06:45:21;;;;;;;6.03;2.40;;;15.90;99.90;;;;;;7399815;19;20027;-83
2022/07/29 06:47:48;;;;;;;6.93;2.47;;;16.00;99.90;;;;;;7396600;19;20023;-83
2022/07/29 06:50:14;;;;;;;5.10;2.30;;;16.00;99.90;;;;;;7400240;19;20010;-82
2022/07/29 06:52:40;;;;;;;5.90;2.35;;;16.00;99.90;;;;;;7400373;19;20015;-83
2022/07/29 06:55:07;;;;;;;6.00;2.50;;;16.10;99.90;;;;;;7397061;19;20085;-82
2022/07/29 06:57:33;;;;;;;6.25;2.40;;;16.10;99.90;;;;;;7398231;19;20042;-82
2022/07/29 06:59:59;;;;;;;6.38;2.30;;;16.20;99.90;;;;;;7398531;19;20014;-83
2022/07/29 07:02:25;;;;;;;5.32;2.15;;;16.20;99.90;;;;;;7398764;19;20022;-82
2022/07/29 07:04:51;;;;;;;6.43;2.05;;;16.20;99.90;;;;;;7395311;19;20014;-82
2022/07/29 07:07:17;;;;;;;6.93;2.30;;;16.20;99.90;;;;;;7399558;19;20094;-83
2022/07/29 07:09:43;;;;;;;5.60;2.05;;;16.20;99.90;;;;;;7400454;19;20070;-82
2022/07/29 07:12:09;;;;;;;4.93;2.55;;;16.30;99.90;;;;;;7399255;19;20040;-83
2022/07/29 07:14:35;;;;;;;8.27;2.05;;;16.40;99.90;;;;;;7396910;19;20014;-82
2022/07/29 07:17:03;;;;;;;3.38;1.83;;;16.40;99.90;;;;;;7397572;19;20035;-82
2022/07/29 07:19:29;;;;;;;6.88;2.10;;;16.50;99.90;;;;;;7398649;19;20025;-82
2022/07/29 07:21:55;;;;;;;4.65;2.20;;;16.50;99.90;;;;;;7394578;19;20014;-83
2022/07/29 07:24:21;;;;;;;4.22;2.00;;;16.50;99.90;;;;;;7396934;19;20479;-83
2022/07/29 07:26:47;;;;;;;7.15;2.10;;;16.50;99.90;;;;;;7398094;19;20052;-82
2022/07/29 07:29:13;;;;;;;8.10;2.22;;;16.60;99.90;;;;;;7399182;19;20018;-84
2022/07/29 07:31:39;;;;;;;5.05;2.60;;;16.60;99.90;;;;;;7395353;19;20038;-82
2022/07/29 07:34:05;;;;;;;6.80;2.33;;;16.60;99.90;;;;;;7397555;19;20028;-83
2022/07/29 07:36:31;;;;;;;4.25;1.80;;;16.70;99.90;;;;;;7396993;19;20023;-83
2022/07/29 07:38:57;;;;;;;6.55;2.17;;;16.80;99.90;;;;;;7396347;19;20018;-83
2022/07/29 07:41:23;;;;;;;6.07;1.88;;;16.80;99.90;;;;;;7395762;19;20014;-83
2022/07/29 07:43:49;;;;;;;4.28;1.90;;;16.80;99.90;;;;;;7394657;19;20011;-83
2022/07/29 07:46:15;;;;;;;5.05;2.25;;;16.80;99.90;;;;;;7394647;19;20053;-83
2022/07/29 07:48:41;;;;;;;5.55;2.22;;;16.80;99.90;;;;;;7396709;19;20101;-83
2022/07/29 07:51:07;;;;;;;8.10;2.42;;;16.90;99.90;;;;;;7397817;19;20038;-83
2022/07/29 07:53:34;;;;;;;6.22;2.40;;;16.90;99.90;;;;;;7393561;19;20014;-83
2022/07/29 07:56:00;;;;;;;4.00;2.00;;;16.90;99.90;;;;;;7393891;19;20043;-83
2022/07/29 07:58:26;;;;;;;6.63;2.33;;;17.00;99.90;;;;;;7396179;19;20473;-82
2022/07/29 08:00:51;;;;;;;5.22;2.03;;;17.00;99.90;;;;;;7393977;19;20049;-83
2022/07/29 08:03:17;;;;;;;5.38;2.25;;;17.00;99.90;;;;;;7393489;19;20019;-83
2022/07/29 08:05:44;;;;;;;5.15;2.20;;;17.10;99.90;;;;;;7396422;19;20021;-83
2022/07/29 08:08:10;;;;;;;6.93;2.13;;;17.10;99.90;;;;;;7398260;19;20094;-83
2022/07/29 08:10:55;;;;;;;5.13;2.10;;;17.20;99.90;;;;;;7397177;19;20013;-83
2022/07/29 08:13:23;;;;;;;5.03;2.20;;;17.20;99.90;;;;;;7394481;19;20046;-83
2022/07/29 08:16:00;;;;;;;5.97;2.60;;;17.20;99.90;;;;;;7397013;19;20041;-83
2022/07/29 08:18:28;;;;;;;5.65;2.20;;;17.20;99.90;;;;;;7394638;19;20483;-83
2022/07/29 08:20:54;;;;;;;8.70;2.00;;;17.30;99.90;;;;;;7395934;19;20014;-83
2022/07/29 08:23:20;;;;;;;5.25;2.30;;;17.40;99.90;;;;;;7390502;19;20073;-83
2022/07/29 08:25:46;;;;;;;5.75;2.20;;;17.40;99.90;;;;;;7395022;19;20056;-83
2022/07/29 08:28:12;;;;;;;8.73;2.50;;;17.50;99.90;;;;;;7396370;19;20014;-83
2022/07/29 08:30:38;;;;;;;4.28;2.30;;;17.60;99.90;;;;;;7394809;19;20508;-83
2022/07/29 08:33:04;;;;;;;7.20;2.55;;;17.60;99.90;;;;;;7394594;19;20022;-83
2022/07/29 08:35:31;;;;;;;4.53;2.25;;;17.70;99.90;;;;;;7393238;19;20014;-83
2022/07/29 08:37:57;;;;;;;5.00;2.35;;;17.70;99.90;;;;;;7396533;19;20022;-83
2022/07/29 08:40:24;;;;;;;5.72;2.60;;;17.80;99.90;;;;;;7392661;19;20474;-83
2022/07/29 08:42:50;;;;;;;5.03;2.40;;;17.80;99.90;;;;;;7391168;19;20010;-83
2022/07/29 08:45:16;;;;;;;5.65;2.67;;;17.80;99.90;;;;;;7393272;19;20014;-83
2022/07/29 08:47:44;;;;;;;4.60;2.30;;;18.00;99.90;;;;;;7395948;19;20014;-83
2022/07/29 08:50:11;;;;;;;8.27;2.55;;;18.00;99.90;;;;;;7394506;19;20027;-83
2022/07/29 08:52:39;;;;;;;8.18;2.38;;;18.10;99.90;;;;;;7391977;19;20026;-83
2022/07/29 08:55:07;;;;;;;6.95;2.63;;;18.20;99.90;;;;;;7394966;19;20010;-83
2022/07/29 08:57:34;;;;;;;5.88;2.20;;;18.20;99.90;;;;;;7395548;19;20121;-83
2022/07/29 09:00:03;;;;;;;4.45;2.60;;;18.30;99.90;;;;;;7392986;19;20054;-83
2022/07/29 09:02:32;;;;;;;8.95;2.97;;;18.40;99.90;;;;;;7389899;19;20037;-84
2022/07/29 09:05:01;;;;;;;4.97;2.33;;;18.40;99.90;;;;;;7394880;19;20011;-83
2022/07/29 09:07:27;;;;;;;6.00;2.70;;;18.60;99.90;;;;;;7392815;19;20010;-84
2022/07/29 09:09:53;;;;;;;6.57;2.50;;;18.70;99.90;;;;;;7392659;19;20018;-83
2022/07/29 09:12:22;;;;;;;6.10;2.63;;;18.70;99.90;;;;;;7392336;19;20025;-83
2022/07/29 09:14:47;;;;;;;5.13;2.35;;;18.80;99.90;;;;;;7392663;19;20089;-83
2022/07/29 09:17:16;;;;;;;4.82;2.08;;;18.80;99.90;;;;;;7393705;19;20503;-83
2022/07/29 09:19:42;;;;;;;5.20;2.00;;;18.90;99.90;;;;;;7390165;19;20580;-84
2022/07/29 09:22:09;;;;;;;5.70;2.50;;;19.00;99.90;;;;;;7391262;19;20490;-83
2022/07/29 09:24:47;;;;;;;3.97;1.90;;;19.00;99.90;;;;;;7390467;19;20348;-83
2022/07/29 09:27:28;;;;;;;6.65;2.35;;;19.00;99.90;;;;;;7392886;19;20082;-83
2022/07/29 09:30:00;;;;;;;6.47;2.08;;;19.10;99.90;;;;;;7399731;19;20487;-84
2022/07/29 09:32:26;;;;;;;7.43;2.72;;;19.10;99.90;;;;;;7399249;19;20015;-85
2022/07/29 09:35:16;;;;;;;6.82;2.60;;;19.10;99.90;;;;;;7402340;19;20018;-84
2022/07/29 09:37:44;;;;;;;5.38;2.00;;;19.10;99.90;;;;;;7399587;19;20031;-84
2022/07/29 09:40:18;;;;;;;8.75;2.53;;;19.20;99.90;;;;;;7401422;19;20333;-84
2022/07/29 09:42:45;;;;;;;7.20;2.17;;;19.10;99.90;;;;;;7392704;19;20033;-84
2022/07/29 09:45:11;;;;;;;6.00;2.42;;;19.20;99.90;;;;;;7396929;19;20018;-84
2022/07/29 09:47:41;;;;;;;7.70;2.65;;;19.30;99.90;;;;;;7400123;19;20021;-84
2022/07/29 09:50:07;;;;;;;6.15;2.70;;;19.30;99.90;;;;;;7403061;19;20490;-84
2022/07/29 09:52:50;;;;;;;4.65;2.40;;;19.40;99.90;;;;;;7397786;19;20052;-84
2022/07/29 09:55:17;;;;;;;4.80;2.38;;;19.50;99.90;;;;;;7395157;19;20015;-85
2022/07/29 09:57:43;;;;;;;5.45;2.30;;;19.50;99.90;;;;;;7398663;19;20018;-87
2022/07/29 10:00:12;;;;;;;4.65;2.00;;;19.60;99.90;;;;;;7394150;19;20018;-89
2022/07/29 10:02:40;;;;;;;4.75;2.05;;;19.70;99.90;;;;;;7394691;19;20028;-87
2022/07/29 10:05:23;;;;;;;5.65;2.63;;;19.90;99.90;;;;;;7394597;19;20526;-87
2022/07/29 10:07:54;;;;;;;8.73;2.08;;;20.00;99.90;;;;;;7383239;19;20014;-88
2022/07/29 10:10:22;;;;;;;7.53;2.60;;;20.10;99.90;;;;;;7393850;19;20385;-87
2022/07/29 10:12:52;;;;;;;6.57;2.03;;;20.20;99.90;;;;;;7390729;19;20014;-87
2022/07/29 10:15:20;;;;;;;5.43;2.25;;;20.30;99.90;;;;;;7397587;19;20014;-87
2022/07/29 10:17:47;;;;;;;5.32;2.53;;;20.40;99.90;;;;;;7395836;19;20041;-88
2022/07/29 10:20:14;;;;;;;7.35;2.72;;;20.60;99.90;;;;;;7394151;19;20011;-89
2022/07/29 10:22:41;;;;;;;8.27;2.20;;;20.70;99.90;;;;;;7390505;19;20709;-91
2022/07/29 10:25:08;;;;;;;7.68;2.45;;;20.80;99.90;;;;;;7393414;19;20017;-89
2022/07/29 10:27:36;;;;;;;5.65;2.50;;;20.80;99.90;;;;;;7399211;19;20037;-89
2022/07/29 10:30:04;;;;;;;6.38;2.28;;;20.90;99.90;;;;;;7395316;19;20018;-90
2022/07/29 10:32:35;;;;;;;9.32;3.97;;;20.90;99.90;;;;;;7396345;19;20373;-90
2022/07/29 10:35:15;;;;;;;7.20;2.50;;;21.00;99.90;;;;;;7398897;19;20475;-89
2022/07/29 10:38:02;;;;;;;6.47;2.35;;;21.00;99.90;;;;;;7397590;19;20022;-89
2022/07/29 10:43:28;;;;;;;6.70;2.58;;;21.20;99.90;;;;;;7395381;19;20377;-85
2022/07/29 10:45:59;;;;;;;4.55;2.20;;;21.20;99.90;;;;;;7398126;19;20018;-87
2022/07/29 10:48:26;;;;;;;8.52;2.65;;;21.20;99.90;;;;;;7399198;19;20018;-85
2022/07/29 10:51:10;;;;;;;5.90;2.45;;;21.20;99.90;;;;;;7395002;19;20025;-85
2022/07/29 10:53:51;;;;;;;7.28;2.67;;;21.30;99.90;;;;;;7397601;19;20028;-86
2022/07/29 10:56:28;;;;;;;4.63;2.22;;;21.40;99.90;;;;;;7393674;19;20014;-86
2022/07/29 10:59:26;;;;;;;7.57;2.63;;;21.50;99.90;;;;;;7398184;19;20018;-89
2022/07/29 11:01:53;;;;;;;4.00;2.50;;;21.60;99.90;;;;;;7394339;19;20393;-88
2022/07/29 11:04:58;;;;;;;5.28;2.13;;;21.60;99.90;;;;;;7393168;19;20511;-87
2022/07/29 11:07:25;;;;;;;5.13;2.15;;;21.70;99.90;;;;;;7396815;19;20132;-86
2022/07/29 11:10:17;;;;;;;5.15;2.35;;;21.90;99.90;;;;;;7396483;19;20014;-87
2022/07/29 11:12:42;;;;;;;6.13;2.53;;;22.00;99.90;;;;;;7398442;19;20022;-87
2022/07/29 11:15:20;;;;;;;8.38;2.67;;;22.20;99.90;;;;;;7396958;19;20014;-87
2022/07/29 11:17:52;;;;;;;6.28;2.42;;;22.50;99.90;;;;;;7393433;19;20522;-86
2022/07/29 11:20:33;;;;;;;4.13;2.00;;;22.90;99.90;;;;;;7395993;19;20052;-87
2022/07/29 11:23:00;;;;;;;9.50;2.63;;;23.00;99.90;;;;;;7392837;19;20023;-86
2022/07/29 11:25:26;;;;;;;8.60;2.97;;;23.00;99.90;;;;;;7395861;19;20074;-87
2022/07/29 11:28:10;;;;;;;8.07;3.00;;;22.90;99.90;;;;;;7398364;19;20014;-89
2022/07/29 11:30:50;;;;;;;5.53;2.33;;;23.00;99.90;;;;;;7393243;19;20019;-88
2022/07/29 11:33:33;;;;;;;6.40;2.10;;;22.90;99.90;;;;;;7395246;19;20014;-90
2022/07/29 11:36:14;;;;;;;8.45;2.70;;;22.70;99.90;;;;;;7396420;19;20372;-88
2022/07/29 11:38:40;;;;;;;9.65;3.03;;;22.70;99.90;;;;;;7395925;19;20021;-88
2022/07/29 11:41:28;;;;;;;5.72;2.50;;;22.60;99.90;;;;;;7392960;19;20370;-88
2022/07/29 11:43:55;;;;;;;9.32;2.47;;;22.60;99.90;;;;;;7396762;19;20006;-87
2022/07/29 11:46:45;;;;;;;8.13;2.22;;;22.60;99.90;;;;;;7395602;19;20090;-87
2022/07/29 11:49:11;;;;;;;4.05;2.10;;;22.60;99.90;;;;;;7398229;19;20014;-87
2022/07/29 11:51:38;;;;;;;5.15;2.28;;;22.60;99.90;;;;;;7390582;19;20022;-86
2022/07/29 11:54:11;;;;;;;5.75;2.60;;;22.60;99.90;;;;;;7397022;19;20010;-87
2022/07/29 11:56:43;;;;;;;5.05;2.47;;;22.70;99.90;;;;;;7391049;19;20487;-89
2022/07/29 12:11:30;;;;;;;5.43;2.30;;;22.60;99.90;;;;;;7387098;19;20010;-87
2022/07/29 12:13:56;;;;;;;8.85;2.53;;;22.60;99.90;;;;;;7395554;19;20388;-87
2022/07/29 12:16:22;;;;;;;6.00;2.40;;;22.60;99.90;;;;;;7387114;19;20041;-87
2022/07/29 12:18:56;;;;;;;7.20;2.22;;;22.60;99.90;;;;;;7393724;19;20409;-87
2022/07/29 12:21:22;;;;;;;5.43;2.40;;;22.60;99.90;;;;;;7396276;19;20018;-87
2022/07/29 12:23:54;;;;;;;8.43;2.67;;;22.60;99.90;;;;;;7394347;19;20095;-87
2022/07/29 12:26:20;;;;;;;;;;;22.60;99.90;;;;;;7393544;19;20013;-87
2022/07/29 12:28:46;;;;;;;4.18;2.42;;;22.60;99.90;;;;;;7395698;19;19926;-87
2022/07/29 12:31:16;;;;;;;7.32;2.63;;;22.60;99.90;;;;;;7392656;19;20038;-87
2022/07/29 12:33:42;;;;;;;5.50;2.50;;;22.60;99.90;;;;;;7394816;19;20038;-87
2022/07/29 12:36:08;;;;;;;6.70;2.28;;;22.60;99.90;;;;;;7387334;19;20025;-87
2022/07/29 12:38:35;;;;;;;9.35;3.17;;;22.60;99.90;;;;;;7389643;19;20022;-87
2022/07/29 12:41:01;;;;;;;11.02;3.03;;;22.60;99.90;;;;;;7379466;19;20155;-87
2022/07/29 12:43:28;;;;;;;6.15;2.50;;;22.60;99.90;;;;;;7380807;19;20014;-87
2022/07/29 12:45:56;;;;;;;6.80;2.55;;;22.70;99.90;;;;;;7392910;19;20021;-87
2022/07/29 12:48:37;;;;;;;6.35;2.40;;;22.70;99.90;;;;;;7394455;19;20010;-86
2022/07/29 12:51:05;;;;;;;3.53;2.00;;;22.80;99.90;;;;;;7391168;19;20025;-87
2022/07/29 12:53:32;;;;;;;4.00;2.00;;;22.80;99.90;;;;;;7394330;19;20014;-87
2022/07/29 12:56:01;;;;;;;6.15;2.33;;;22.80;99.90;;;;;;7394347;19;20025;-87
2022/07/29 12:58:35;;;;;;;6.13;3.00;;;22.80;99.90;;;;;;7391761;19;20019;-87
2022/07/29 13:01:11;;;;;;;8.57;2.78;;;22.70;99.90;;;;;;7390176;19;20014;-86
2022/07/29 13:03:48;;;;;;;4.43;2.35;;;22.70;99.90;;;;;;7396324;19;20074;-86
2022/07/29 13:06:45;;;;;;;9.07;2.80;;;22.60;99.90;;;;;;7402933;19;20007;-86
2022/07/29 13:09:17;;;;;;;5.00;2.15;;;22.60;99.90;;;;;;7400338;19;20018;-86
2022/07/29 13:11:45;;;;;;;3.20;1.77;;;22.50;99.90;;;;;;7402397;19;20018;-87
2022/07/29 13:14:13;;;;;;;6.95;1.98;;;22.40;99.90;;;;;;7401378;19;20022;-87
2022/07/29 13:17:03;;;;;;;4.10;2.20;;;22.40;99.90;;;;;;7394888;19;20015;-87
2022/07/29 13:19:36;;;;;;;4.35;2.28;;;22.30;99.90;;;;;;7396646;19;20011;-86