Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:32;;;;;;;0.93;0.45;;;18.40;77.50;;;;;;5092866;28;20167;-72
2023/09/15 00:02:58;;;;;;;0.75;0.30;;;18.40;77.70;;;;;;5094024;28;20032;-71
2023/09/15 00:05:43;;;;;;;2.30;1.00;;;18.40;77.70;;;;;;5110437;28;20059;-69
2023/09/15 00:08:11;;;;;;;0.65;0.50;;;18.50;77.70;;;;;;5094926;28;20085;-72
2023/09/15 00:10:40;;;;;;;2.47;1.00;;;18.50;77.40;;;;;;5093614;28;20507;-71
2023/09/15 00:13:07;;;;;;;0.30;0.20;;;18.40;77.30;;;;;;5110670;28;20040;-69
2023/09/15 00:15:35;;;;;;;0.40;0.40;;;18.50;76.80;;;;;;5094812;28;20043;-71
2023/09/15 00:18:01;;;;;;;0.63;0.40;;;18.50;77.60;;;;;;5094931;28;20545;-71
2023/09/15 00:20:27;;;;;;;0.20;0.20;;;18.50;77.30;;;;;;5109610;28;20404;-69
2023/09/15 00:22:56;;;;;;;0.38;0.28;;;18.50;77.40;;;;;;5094859;28;20028;-72
2023/09/15 00:25:45;;;;;;;0.30;0.30;;;18.40;76.70;;;;;;5093131;28;20058;-72
2023/09/15 00:28:13;;;;;;;0.30;0.22;;;18.50;77.30;;;;;;5094612;28;20490;-72
2023/09/15 00:30:39;;;;;;;0.65;0.30;;;18.40;77.20;;;;;;5092052;28;20048;-70
2023/09/15 00:33:05;;;;;;;;;;;18.40;77.40;;;;;;5095140;28;20061;-71
2023/09/15 00:35:31;;;;;;;0.40;0.30;;;18.40;77.20;;;;;;5094360;28;19916;-72
2023/09/15 00:37:57;;;;;;;0.80;0.77;;;18.40;77.20;;;;;;5110269;28;20028;-73
2023/09/15 00:40:24;;;;;;;0.35;0.22;;;18.40;77.40;;;;;;5093480;28;20040;-69
2023/09/15 00:42:51;;;;;;;0.95;0.40;;;18.40;77.40;;;;;;5094286;28;20471;-69
2023/09/15 00:45:19;;;;;;;0.90;0.50;;;18.40;77.40;;;;;;5092682;28;20472;-69
2023/09/15 00:48:06;;;;;;;0.63;0.50;;;18.40;77.40;;;;;;5076231;28;20040;-70
2023/09/15 00:50:33;;;;;;;0.30;0.20;;;18.40;77.60;;;;;;5093606;28;20044;-69
2023/09/15 00:53:20;;;;;;;1.17;0.45;;;18.40;77.10;;;;;;5094102;28;20064;-72
2023/09/15 00:55:48;;;;;;;0.40;0.40;;;18.40;77.50;;;;;;5109291;28;20036;-71
2023/09/15 00:58:16;;;;;;;1.70;1.15;;;18.40;77.50;;;;;;5093829;28;20032;-70
2023/09/15 01:00:44;;;;;;;0.38;0.38;;;18.40;77.70;;;;;;5108738;28;20036;-70
2023/09/15 01:03:30;;;;;;;1.35;0.95;;;18.40;77.80;;;;;;5094079;28;20024;-70
2023/09/15 01:05:57;;;;;;;0.23;0.23;;;18.40;78.10;;;;;;5093565;28;20036;-71
2023/09/15 01:08:23;;;;;;;0.40;0.40;;;18.30;78.20;;;;;;5093439;28;20577;-71
2023/09/15 01:10:49;;;;;;;;;;;18.30;78.20;;;;;;5093450;28;20447;-72
2023/09/15 01:13:15;;;;;;;1.17;0.77;;;18.20;77.30;;;;;;5109394;28;19919;-71
2023/09/15 01:16:00;;;;;;;;;;;18.20;78.10;;;;;;5092520;28;20024;-72
2023/09/15 01:19:06;;;;;;;0.43;0.40;;;18.20;78.10;;;;;;5109302;28;20112;-72
2023/09/15 01:21:56;;;;;;;1.80;0.60;;;18.10;78.20;;;;;;5093126;28;20123;-71
2023/09/15 01:24:46;;;;;;;1.92;0.65;;;18.10;78.50;;;;;;5093793;28;20056;-71
2023/09/15 01:28:04;;;;;;;1.50;0.90;;;18.00;78.70;;;;;;5093011;28;20085;-71
2023/09/15 01:30:31;;;;;;;0.43;0.20;;;18.00;78.90;;;;;;5092659;28;20047;-71
2023/09/15 01:32:59;;;;;;;0.57;0.32;;;18.00;78.90;;;;;;5092099;28;20062;-71
2023/09/15 01:35:25;;;;;;;0.57;0.20;;;17.90;79.30;;;;;;5108664;28;20119;-71
2023/09/15 01:37:52;;;;;;;0.75;0.50;;;17.90;79.00;;;;;;5093328;28;20040;-71
2023/09/15 01:40:18;;;;;;;0.10;0.10;;;17.90;79.70;;;;;;5091195;28;20026;-72
2023/09/15 01:42:50;;;;;;;;;;;17.90;79.70;;;;;;5092392;28;20062;-71
2023/09/15 01:45:16;;;;;;;1.10;0.82;;;17.90;79.20;;;;;;5091834;28;19916;-72
2023/09/15 01:47:42;;;;;;;;;;;17.90;80.00;;;;;;5092590;28;20028;-71
2023/09/15 01:50:09;;;;;;;0.10;0.10;;;17.90;78.70;;;;;;5091106;28;20090;-71
2023/09/15 01:52:36;;;;;;;0.95;0.50;;;17.90;78.80;;;;;;5093171;28;20028;-71
2023/09/15 01:55:05;;;;;;;0.60;0.55;;;17.90;78.90;;;;;;5108685;28;20407;-70
2023/09/15 01:57:31;;;;;;;0.20;0.20;;;17.90;78.90;;;;;;5093056;28;20036;-71
2023/09/15 01:59:58;;;;;;;0.30;0.30;;;17.90;79.10;;;;;;5108665;28;20035;-72
2023/09/15 02:02:25;;;;;;;0.10;0.10;;;17.90;78.90;;;;;;5090393;28;20042;-71
2023/09/15 02:04:51;;;;;;;5.55;0.90;;;17.90;78.40;;;;;;5091476;28;20544;-72
2023/09/15 02:07:17;;;;;;;;;;;18.00;79.00;;;;;;5092925;28;20115;-71
2023/09/15 02:09:43;;;;;;;0.20;0.20;;;18.00;78.90;;;;;;5092281;28;19920;-71
2023/09/15 02:12:09;;;;;;;;;;;18.00;79.00;;;;;;5092391;28;20072;-71
2023/09/15 02:14:35;;;;;;;0.80;0.63;;;18.00;78.90;;;;;;5091426;28;19920;-72
2023/09/15 02:17:01;;;;;;;;;;;18.00;78.80;;;;;;5091460;28;20031;-71
2023/09/15 02:19:30;;;;;;;0.40;0.38;;;17.90;78.20;;;;;;5092045;28;19928;-71
2023/09/15 02:21:58;;;;;;;0.10;0.10;;;18.00;78.70;;;;;;5091873;28;20133;-71
2023/09/15 02:24:24;;;;;;;0.30;0.30;;;18.00;78.60;;;;;;5092816;28;20066;-70
2023/09/15 02:26:50;;;;;;;;;;;18.00;78.70;;;;;;5091574;28;20059;-70
2023/09/15 02:29:16;;;;;;;0.40;0.38;;;18.00;78.50;;;;;;5091056;28;19919;-69
2023/09/15 02:31:42;;;;;;;0.15;0.15;;;18.00;78.50;;;;;;5091423;28;20145;-69
2023/09/15 02:34:08;;;;;;;0.50;0.50;;;18.00;78.60;;;;;;5092311;28;20036;-69
2023/09/15 02:36:34;;;;;;;;;;;18.00;78.60;;;;;;5108268;28;20068;-69
2023/09/15 02:39:00;;;;;;;0.63;0.63;;;18.00;78.70;;;;;;5107922;28;19920;-69
2023/09/15 02:41:26;;;;;;;0.70;0.60;;;18.10;78.80;;;;;;5091200;28;20508;-70
2023/09/15 02:43:53;;;;;;;;;;;18.10;79.60;;;;;;5091461;28;20024;-69
2023/09/15 02:46:19;;;;;;;0.47;0.30;;;18.00;78.60;;;;;;5090414;28;19920;-70
2023/09/15 02:48:45;;;;;;;0.22;0.22;;;18.00;78.40;;;;;;5107645;28;20048;-72
2023/09/15 02:51:11;;;;;;;0.77;0.43;;;18.10;78.70;;;;;;5091375;28;20040;-72
2023/09/15 02:53:37;;;;;;;;;;;18.00;78.60;;;;;;5092456;28;20051;-71
2023/09/15 02:56:04;;;;;;;1.55;0.52;;;18.00;78.50;;;;;;5090148;28;19916;-70
2023/09/15 02:58:32;;;;;;;1.35;0.85;;;18.00;78.50;;;;;;5107575;28;20028;-69
2023/09/15 03:00:58;;;;;;;0.73;0.38;;;18.00;78.70;;;;;;5090816;28;20496;-72
2023/09/15 03:03:24;;;;;;;0.25;0.20;;;18.00;78.90;;;;;;5092037;28;20028;-69
2023/09/15 03:06:02;;;;;;;;;;;18.00;78.90;;;;;;5091988;28;20443;-70
2023/09/15 03:08:29;;;;;;;1.42;0.88;;;18.00;78.60;;;;;;5073371;28;19912;-69
2023/09/15 03:10:55;;;;;;;0.45;0.32;;;17.90;78.80;;;;;;5106332;28;20051;-69
2023/09/15 03:13:21;;;;;;;0.45;0.30;;;17.90;78.30;;;;;;5107357;28;20032;-71
2023/09/15 03:15:48;;;;;;;1.80;1.15;;;17.90;78.90;;;;;;5089891;28;20502;-71
2023/09/15 03:18:14;;;;;;;0.63;0.60;;;17.90;78.90;;;;;;5091753;28;20063;-72
2023/09/15 03:20:40;;;;;;;0.13;0.13;;;17.90;79.00;;;;;;5090671;28;20036;-71
2023/09/15 03:23:06;;;;;;;1.10;0.38;;;17.80;78.90;;;;;;5107401;28;20032;-71
2023/09/15 03:25:32;;;;;;;0.32;0.30;;;17.80;79.00;;;;;;5089891;28;20040;-71
2023/09/15 03:27:58;;;;;;;0.38;0.30;;;17.70;79.10;;;;;;5091666;28;20059;-71
2023/09/15 03:30:24;;;;;;;0.68;0.35;;;17.70;79.10;;;;;;5091222;28;20048;-71
2023/09/15 03:32:50;;;;;;;;;;;17.70;79.00;;;;;;5096401;28;20028;-71
2023/09/15 03:35:16;;;;;;;0.35;0.35;;;17.70;78.90;;;;;;5095489;28;20382;-71
2023/09/15 03:37:42;;;;;;;;;;;17.60;78.80;;;;;;5096230;28;20032;-71
2023/09/15 03:40:11;;;;;;;0.30;0.30;;;17.50;78.80;;;;;;5110353;28;20390;-71
2023/09/15 03:42:38;;;;;;;0.77;0.77;;;17.50;78.70;;;;;;5095603;28;20055;-71
2023/09/15 03:45:07;;;;;;;0.35;0.28;;;17.50;78.60;;;;;;5095757;28;20502;-71
2023/09/15 03:47:34;;;;;;;0.45;0.28;;;17.40;78.70;;;;;;5094296;28;20036;-71
2023/09/15 03:50:02;;;;;;;0.20;0.20;;;17.40;78.20;;;;;;5095668;28;20075;-71
2023/09/15 03:52:29;;;;;;;0.40;0.30;;;17.30;78.80;;;;;;5093481;28;20074;-71
2023/09/15 03:55:00;;;;;;;0.13;0.13;;;17.30;78.90;;;;;;5111150;28;20040;-71
2023/09/15 03:57:27;;;;;;;0.20;0.20;;;17.20;78.60;;;;;;5094881;28;20043;-72
2023/09/15 03:59:53;;;;;;;0.10;0.10;;;17.20;78.10;;;;;;5095523;28;20089;-71
2023/09/15 04:02:19;;;;;;;14.57;0.88;;;17.20;78.80;;;;;;5110115;28;20032;-71
2023/09/15 04:04:45;;;;;;;0.30;0.10;;;17.20;78.70;;;;;;5095553;28;20043;-71
2023/09/15 04:07:12;;;;;;;0.10;0.10;;;17.20;78.60;;;;;;5110438;28;20089;-71
2023/09/15 04:09:39;;;;;;;0.55;0.32;;;17.20;78.60;;;;;;5094373;28;20056;-71
2023/09/15 04:12:06;;;;;;;0.52;0.52;;;17.30;78.80;;;;;;5094240;28;20487;-71
2023/09/15 04:14:34;;;;;;;0.10;0.10;;;17.30;78.50;;;;;;5093694;28;20123;-71
2023/09/15 04:17:03;;;;;;;0.10;0.10;;;17.30;78.90;;;;;;5093189;28;20491;-71
2023/09/15 04:19:30;;;;;;;0.50;0.40;;;17.30;78.50;;;;;;5110114;28;20036;-71
2023/09/15 04:21:58;;;;;;;0.10;0.10;;;17.30;79.20;;;;;;5092646;28;20497;-71
2023/09/15 04:24:25;;;;;;;0.30;0.30;;;17.30;79.30;;;;;;5110478;28;20392;-71
2023/09/15 04:26:51;;;;;;;0.47;0.30;;;17.40;79.50;;;;;;5094166;28;20081;-71
2023/09/15 04:29:17;;;;;;;0.10;0.10;;;17.30;79.60;;;;;;5093194;28;20036;-71
2023/09/15 04:31:43;;;;;;;0.43;0.35;;;17.40;79.70;;;;;;5093924;28;20052;-71
2023/09/15 04:34:09;;;;;;;0.20;0.20;;;17.30;79.80;;;;;;5110208;28;20186;-71
2023/09/15 04:36:36;;;;;;;0.30;0.30;;;17.40;79.70;;;;;;5092766;28;20492;-71
2023/09/15 04:39:04;;;;;;;0.50;0.20;;;17.40;79.70;;;;;;5092988;28;20496;-71
2023/09/15 04:41:30;;;;;;;0.38;0.38;;;17.40;79.80;;;;;;5108387;28;20040;-71
2023/09/15 04:43:56;;;;;;;1.30;0.30;;;17.40;79.70;;;;;;5094428;28;20037;-71
2023/09/15 04:46:24;;;;;;;0.40;0.30;;;17.50;79.60;;;;;;5093904;28;20032;-71
2023/09/15 04:48:51;;;;;;;0.30;0.25;;;17.50;79.60;;;;;;5094084;28;20036;-71
2023/09/15 04:51:17;;;;;;;0.20;0.20;;;17.50;78.90;;;;;;5091828;28;20500;-71
2023/09/15 04:53:43;;;;;;;0.38;0.30;;;17.60;79.50;;;;;;5094233;28;20039;-71
2023/09/15 04:56:09;;;;;;;0.57;0.50;;;17.60;79.60;;;;;;5093701;28;20418;-71
2023/09/15 04:58:35;;;;;;;5.22;2.92;;;17.60;79.50;;;;;;5094068;28;20055;-71
2023/09/15 05:01:03;;;;;;;2.33;1.42;;;17.70;79.50;;;;;;5108763;28;20046;-71
2023/09/15 05:03:30;;;;;;;0.85;0.77;;;17.70;79.50;;;;;;5093899;28;20024;-71
2023/09/15 05:05:56;;;;;;;;;;;17.60;79.20;;;;;;5109792;28;20032;-69
2023/09/15 05:08:22;;;;;;;1.43;0.50;;;17.60;79.20;;;;;;5109613;28;19912;-71
2023/09/15 05:10:49;;;;;;;1.42;0.50;;;17.70;79.20;;;;;;5092420;28;20453;-71
2023/09/15 05:13:15;;;;;;;0.20;0.20;;;17.60;79.20;;;;;;5093910;28;20560;-71
2023/09/15 05:15:42;;;;;;;0.63;0.20;;;17.70;79.40;;;;;;5093246;28;20074;-71
2023/09/15 05:18:07;;;;;;;;;;;17.70;79.50;;;;;;5094282;28;20484;-71
2023/09/15 05:20:34;;;;;;;0.85;0.40;;;17.70;79.50;;;;;;5092356;28;19923;-71
2023/09/15 05:23:00;;;;;;;0.45;0.38;;;17.70;79.50;;;;;;5092444;28;20027;-71
2023/09/15 05:25:26;;;;;;;0.15;0.15;;;17.70;79.60;;;;;;5108751;28;20596;-71
2023/09/15 05:27:52;;;;;;;0.40;0.40;;;17.70;79.50;;;;;;5093815;28;20483;-71
2023/09/15 05:30:18;;;;;;;0.20;0.20;;;17.80;79.30;;;;;;5092552;28;20395;-71
2023/09/15 05:32:44;;;;;;;0.15;0.15;;;17.80;79.40;;;;;;5109371;28;20039;-71
2023/09/15 05:35:10;;;;;;;;;;;17.90;79.40;;;;;;5093590;28;20040;-71
2023/09/15 05:37:36;;;;;;;0.25;0.20;;;17.90;78.60;;;;;;5109194;28;19961;-71
2023/09/15 05:40:03;;;;;;;;;;;18.00;79.00;;;;;;5109458;28;20028;-71
2023/09/15 05:42:29;;;;;;;0.57;0.57;;;18.00;78.40;;;;;;5091451;28;20291;-71
2023/09/15 05:44:55;;;;;;;;;;;18.10;78.90;;;;;;5109500;28;20032;-71
2023/09/15 05:47:22;;;;;;;0.20;0.20;;;18.10;79.00;;;;;;5092713;28;19922;-71
2023/09/15 05:49:48;;;;;;;0.13;0.10;;;18.10;78.50;;;;;;5108693;28;20040;-71
2023/09/15 05:52:14;;;;;;;0.80;0.32;;;18.10;78.80;;;;;;5092541;28;20047;-71
2023/09/15 05:54:40;;;;;;;0.10;0.10;;;18.10;79.00;;;;;;5092173;28;20021;-72
2023/09/15 05:57:06;;;;;;;0.20;0.20;;;18.20;78.80;;;;;;5091549;28;20036;-71
2023/09/15 05:59:32;;;;;;;0.55;0.35;;;18.20;78.70;;;;;;5091572;28;20069;-71
2023/09/15 06:01:58;;;;;;;0.10;0.10;;;18.30;78.80;;;;;;5090917;28;20048;-71
2023/09/15 06:04:24;;;;;;;0.10;0.10;;;18.50;78.40;;;;;;5092842;28;20031;-71
2023/09/15 06:06:50;;;;;;;0.10;0.10;;;18.60;78.10;;;;;;5092412;28;20094;-71
2023/09/15 06:09:17;;;;;;;0.20;0.20;;;18.60;77.70;;;;;;5108191;28;20206;-71
2023/09/15 06:11:43;;;;;;;0.15;0.15;;;18.70;77.60;;;;;;5090591;28;20050;-71
2023/09/15 06:14:09;;;;;;;;;;;18.80;77.40;;;;;;5108794;28;20032;-71
2023/09/15 06:16:36;;;;;;;0.28;0.28;;;18.90;77.50;;;;;;5090981;28;20465;-71
2023/09/15 06:19:02;;;;;;;0.32;0.20;;;18.90;77.20;;;;;;5091268;28;20036;-72
2023/09/15 06:21:29;;;;;;;0.30;0.20;;;19.00;76.90;;;;;;5090275;28;20043;-71
2023/09/15 06:23:55;;;;;;;0.25;0.25;;;19.20;76.40;;;;;;5108073;28;20032;-71
2023/09/15 06:26:21;;;;;;;;;;;19.30;76.30;;;;;;5092732;28;20032;-71
2023/09/15 06:28:47;;;;;;;0.55;0.40;;;19.50;76.00;;;;;;5092281;28;19926;-71
2023/09/15 06:31:15;;;;;;;0.20;0.20;;;19.70;74.80;;;;;;5091559;28;20047;-71
2023/09/15 06:33:41;;;;;;;1.70;1.02;;;19.90;74.60;;;;;;5092258;28;20039;-71
2023/09/15 06:36:07;;;;;;;;;;;19.90;74.40;;;;;;5092399;28;20036;-71
2023/09/15 06:38:33;;;;;;;1.13;0.68;;;20.00;74.60;;;;;;5092397;28;19931;-71
2023/09/15 06:40:59;;;;;;;;;;;20.10;74.00;;;;;;5090460;28;20109;-71
2023/09/15 06:43:25;;;;;;;0.50;0.43;;;20.20;74.30;;;;;;5107622;28;19916;-71
2023/09/15 06:45:51;;;;;;;;;;;20.20;74.00;;;;;;5092236;28;20076;-71
2023/09/15 06:48:17;;;;;;;1.40;0.32;;;20.30;74.40;;;;;;5092268;28;19916;-71
2023/09/15 06:50:43;;;;;;;;;;;20.40;73.60;;;;;;5091545;28;20043;-71
2023/09/15 06:53:09;;;;;;;1.30;1.08;;;20.40;74.00;;;;;;5092075;28;19911;-71
2023/09/15 06:55:35;;;;;;;0.10;0.10;;;20.50;73.50;;;;;;5091461;28;20044;-71
2023/09/15 06:58:02;;;;;;;0.20;0.15;;;20.60;73.30;;;;;;5091019;28;20043;-71
2023/09/15 07:00:27;;;;;;;;;;;20.70;73.50;;;;;;5090266;28;20131;-70
2023/09/15 07:02:53;;;;;;;0.80;0.38;;;20.70;73.60;;;;;;5107621;28;19912;-71
2023/09/15 07:05:19;;;;;;;1.45;0.43;;;20.80;73.20;;;;;;5106890;28;20472;-71
2023/09/15 07:07:45;;;;;;;;;;;20.80;73.20;;;;;;5091249;28;20048;-69
2023/09/15 07:10:11;;;;;;;0.80;0.38;;;20.90;73.20;;;;;;5106177;28;19973;-71
2023/09/15 07:12:37;;;;;;;;;;;21.00;72.50;;;;;;5090980;28;20114;-71
2023/09/15 07:15:05;;;;;;;0.13;0.13;;;21.20;72.50;;;;;;5091918;28;20011;-70
2023/09/15 07:17:31;;;;;;;0.80;0.50;;;21.20;71.50;;;;;;5091921;28;20074;-71
2023/09/15 07:19:57;;;;;;;0.20;0.20;;;21.30;71.80;;;;;;5073773;28;20449;-71
2023/09/15 07:22:24;;;;;;;;;;;21.40;71.60;;;;;;5091701;28;20538;-71
2023/09/15 07:24:50;;;;;;;1.25;0.95;;;21.40;70.90;;;;;;5090679;28;19930;-70
2023/09/15 07:27:16;;;;;;;;;;;21.50;70.90;;;;;;5091942;28;20483;-70
2023/09/15 07:29:42;;;;;;;0.20;0.20;;;21.60;70.80;;;;;;5090266;28;19920;-71
2023/09/15 07:32:08;;;;;;;0.45;0.45;;;21.80;70.40;;;;;;5090688;28;20036;-71
2023/09/15 07:34:34;;;;;;;1.30;0.68;;;22.00;70.10;;;;;;5090288;28;20044;-70
2023/09/15 07:37:00;;;;;;;;;;;22.10;69.60;;;;;;5107527;28;20103;-71
2023/09/15 07:39:29;;;;;;;0.40;0.40;;;22.30;69.90;;;;;;5091643;28;19965;-71
2023/09/15 07:41:55;;;;;;;0.65;0.57;;;22.50;68.80;;;;;;5090881;28;20089;-70
2023/09/15 07:44:21;;;;;;;0.65;0.52;;;22.70;68.10;;;;;;5091622;28;20078;-71
2023/09/15 07:46:47;;;;;;;;;;;22.80;67.70;;;;;;5107563;28;20107;-69
2023/09/15 07:49:13;;;;;;;1.20;1.10;;;23.00;67.80;;;;;;5090001;28;19920;-69
2023/09/15 07:51:39;;;;;;;;;;;23.10;66.40;;;;;;5089756;28;20043;-71
2023/09/15 07:54:05;;;;;;;0.30;0.30;;;23.50;67.20;;;;;;5089976;28;19920;-69
2023/09/15 07:56:31;;;;;;;1.02;0.47;;;23.90;65.20;;;;;;5091107;28;20430;-71
2023/09/15 07:58:58;;;;;;;1.13;0.65;;;24.50;64.00;;;;;;5091535;28;20036;-69
2023/09/15 08:01:25;;;;;;;1.55;0.60;;;25.00;62.80;;;;;;5090381;28;20039;-69
2023/09/15 08:03:51;;;;;;;2.25;0.70;;;25.50;61.10;;;;;;5091565;28;20422;-69
2023/09/15 08:06:17;;;;;;;0.50;0.32;;;26.00;60.10;;;;;;5090847;28;20472;-69
2023/09/15 08:08:43;;;;;;;0.40;0.40;;;26.60;58.20;;;;;;5106964;28;20044;-72
2023/09/15 08:11:09;;;;;;;1.30;0.63;;;27.10;57.50;;;;;;5105683;28;20556;-71
2023/09/15 08:13:35;;;;;;;1.27;0.75;;;28.00;55.80;;;;;;5107014;28;20058;-71
2023/09/15 08:16:02;;;;;;;1.10;0.68;;;29.30;52.70;;;;;;5090829;28;20032;-72
2023/09/15 08:18:28;;;;;;;0.57;0.35;;;30.60;49.10;;;;;;5093338;28;20032;-72
2023/09/15 08:20:54;;;;;;;0.68;0.68;;;31.70;45.40;;;;;;5092539;28;20401;-71
2023/09/15 08:23:20;;;;;;;0.57;0.52;;;32.10;43.40;;;;;;5110813;28;20056;-71
2023/09/15 08:25:46;;;;;;;1.10;0.63;;;32.30;41.10;;;;;;5110119;28;20502;-71
2023/09/15 08:28:12;;;;;;;1.13;1.02;;;33.00;38.40;;;;;;5093400;28;20036;-71
2023/09/15 08:30:39;;;;;;;0.52;0.52;;;33.80;35.70;;;;;;5109485;28;20442;-71
2023/09/15 08:33:05;;;;;;;0.65;0.50;;;34.40;35.10;;;;;;5110322;28;20055;-71
2023/09/15 08:35:33;;;;;;;0.95;0.70;;;34.90;33.30;;;;;;5093054;28;20507;-72
2023/09/15 08:37:59;;;;;;;0.93;0.50;;;35.60;30.90;;;;;;5093430;28;20075;-72
2023/09/15 08:41:04;;;;;;;1.42;0.82;;;36.30;30.80;;;;;;5093472;28;20500;-72
2023/09/15 08:43:32;;;;;;;0.40;0.40;;;36.90;29.60;;;;;;5094512;28;20032;-72
2023/09/15 08:46:00;;;;;;;0.80;0.55;;;37.80;28.30;;;;;;5093815;28;20029;-72
2023/09/15 08:48:29;;;;;;;0.52;0.52;;;38.00;27.70;;;;;;5094323;28;20403;-72
2023/09/15 08:50:59;;;;;;;0.45;0.45;;;38.10;26.70;;;;;;5108944;28;20051;-71
2023/09/15 08:53:25;;;;;;;0.47;0.40;;;38.80;26.10;;;;;;5092948;28;20032;-72
2023/09/15 08:55:51;;;;;;;0.68;0.57;;;39.40;25.30;;;;;;5109612;28;20055;-72
2023/09/15 08:58:18;;;;;;;0.50;0.50;;;39.60;25.10;;;;;;5109700;28;20492;-72
2023/09/15 09:00:46;;;;;;;0.88;0.80;;;39.30;24.70;;;;;;5108717;28;20044;-72
2023/09/15 09:03:13;;;;;;;0.80;0.80;;;39.60;24.40;;;;;;5109552;28;20541;-72
2023/09/15 09:05:45;;;;;;;0.50;0.50;;;40.30;23.90;;;;;;5093416;28;20510;-72
2023/09/15 09:08:13;;;;;;;0.77;0.68;;;40.60;23.60;;;;;;5109586;28;20042;-72
2023/09/15 09:10:39;;;;;;;0.85;0.60;;;40.50;23.60;;;;;;5091442;28;20067;-72
2023/09/15 09:13:05;;;;;;;3.35;0.82;;;40.70;23.40;;;;;;5092469;28;20032;-72
2023/09/15 09:15:51;;;;;;;0.70;0.70;;;41.20;23.00;;;;;;5093613;28;20039;-71
2023/09/15 09:18:37;;;;;;;1.58;0.60;;;40.80;22.10;;;;;;5109432;28;20043;-72
2023/09/15 09:21:41;;;;;;;;;;;40.10;23.00;;;;;;5092029;28;20040;-72
2023/09/15 09:24:09;;;;;;;1.08;0.80;;;40.90;22.30;;;;;;5093619;28;19916;-72
2023/09/15 09:26:35;;;;;;;1.60;1.00;;;41.90;21.50;;;;;;5091918;28;20047;-72
2023/09/15 09:29:02;;;;;;;0.80;0.70;;;41.60;21.40;;;;;;5109151;28;20028;-71
2023/09/15 09:31:29;;;;;;;0.60;0.60;;;41.50;21.20;;;;;;5091302;28;20114;-72
2023/09/15 09:34:00;;;;;;;1.33;0.85;;;41.00;21.90;;;;;;5109287;28;20434;-71
2023/09/15 09:36:26;;;;;;;1.33;1.23;;;41.10;21.60;;;;;;5092119;28;20055;-72
2023/09/15 09:38:53;;;;;;;0.70;0.70;;;41.00;21.70;;;;;;5109214;28;20391;-71
2023/09/15 09:41:22;;;;;;;0.95;0.60;;;41.80;20.80;;;;;;5091284;28;20036;-72
2023/09/15 09:43:49;;;;;;;2.85;1.70;;;42.70;19.90;;;;;;5093325;28;20055;-72
2023/09/15 09:46:36;;;;;;;1.08;0.95;;;43.20;19.40;;;;;;5108590;28;20051;-72
2023/09/15 09:49:03;;;;;;;0.77;0.77;;;44.30;19.00;;;;;;5093358;28;20535;-72
2023/09/15 09:51:30;;;;;;;0.65;0.65;;;44.20;18.50;;;;;;5090851;28;20062;-72
2023/09/15 09:53:56;;;;;;;1.85;1.02;;;43.30;19.50;;;;;;5091562;28;20056;-71
2023/09/15 09:56:22;;;;;;;0.85;0.80;;;42.90;19.20;;;;;;5092593;28;20046;-71
2023/09/15 09:58:48;;;;;;;0.50;0.50;;;42.80;19.40;;;;;;5091643;28;20134;-72
2023/09/15 10:01:15;;;;;;;1.17;1.05;;;42.50;19.60;;;;;;5092036;28;20081;-72
2023/09/15 10:03:41;;;;;;;1.30;0.85;;;41.80;19.90;;;;;;5108817;28;20384;-72
2023/09/15 10:06:08;;;;;;;1.27;0.90;;;40.50;20.80;;;;;;5092356;28;20052;-72
2023/09/15 10:08:39;;;;;;;0.95;0.90;;;39.50;21.50;;;;;;5092710;28;20263;-72
2023/09/15 10:11:06;;;;;;;0.47;0.47;;;38.70;22.90;;;;;;5090377;28;20047;-72
2023/09/15 10:13:34;;;;;;;0.90;0.70;;;38.30;23.10;;;;;;5091353;28;20066;-72
2023/09/15 10:16:00;;;;;;;0.63;0.57;;;37.80;23.60;;;;;;5107798;28;20040;-72
2023/09/15 10:18:27;;;;;;;0.70;0.70;;;37.30;24.80;;;;;;5092407;28;20385;-71
2023/09/15 10:20:57;;;;;;;0.50;0.50;;;36.80;25.00;;;;;;5107228;28;20054;-72
2023/09/15 10:23:26;;;;;;;1.42;1.08;;;36.60;25.40;;;;;;5108183;28;20028;-72
2023/09/15 10:25:53;;;;;;;0.77;0.70;;;36.60;25.30;;;;;;5107487;28;20403;-72
2023/09/15 10:28:22;;;;;;;0.70;0.70;;;36.20;26.00;;;;;;5074103;28;20032;-72
2023/09/15 10:30:55;;;;;;;0.70;0.70;;;35.90;25.50;;;;;;5106917;28;20048;-72
2023/09/15 10:33:40;;;;;;;0.45;0.38;;;35.30;26.30;;;;;;5091173;28;20024;-72
2023/09/15 10:36:06;;;;;;;0.98;0.60;;;34.50;26.70;;;;;;5107588;28;20400;-72
2023/09/15 10:38:51;;;;;;;0.60;0.60;;;33.80;28.40;;;;;;5092258;28;20036;-71
2023/09/15 10:41:36;;;;;;;2.03;0.93;;;33.50;28.60;;;;;;5106432;28;20044;-71
2023/09/15 10:44:02;;;;;;;0.45;0.38;;;33.10;29.30;;;;;;5091940;28;20039;-71
2023/09/15 10:46:47;;;;;;;0.90;0.70;;;32.80;29.80;;;;;;5107534;28;20438;-71
2023/09/15 10:49:32;;;;;;;0.82;0.75;;;32.50;30.10;;;;;;5092249;28;20047;-71
2023/09/15 10:52:01;;;;;;;2.00;1.35;;;32.30;31.10;;;;;;5091187;28;20036;-71
2023/09/15 10:54:48;;;;;;;0.50;0.50;;;32.20;31.50;;;;;;5107531;28;20040;-71
2023/09/15 10:57:15;;;;;;;0.80;0.50;;;32.10;31.20;;;;;;5091505;28;20501;-71
2023/09/15 10:59:41;;;;;;;0.80;0.70;;;32.00;31.20;;;;;;5092271;28;20046;-71
2023/09/15 11:02:09;;;;;;;1.08;0.93;;;31.70;31.70;;;;;;5090903;28;20082;-71
2023/09/15 11:04:35;;;;;;;0.73;0.68;;;31.70;32.20;;;;;;5090735;28;20024;-71
2023/09/15 11:07:05;;;;;;;0.55;0.55;;;31.80;32.60;;;;;;5107133;28;20438;-71
2023/09/15 11:09:31;;;;;;;0.85;0.77;;;31.90;32.00;;;;;;5107241;28;20062;-71
2023/09/15 11:11:57;;;;;;;0.50;0.50;;;32.20;32.60;;;;;;5090837;28;20043;-71
2023/09/15 11:14:24;;;;;;;0.60;0.55;;;32.40;32.40;;;;;;5091851;28;20040;-72
2023/09/15 11:16:57;;;;;;;0.60;0.60;;;32.40;31.80;;;;;;5090101;28;20032;-71
2023/09/15 11:19:26;;;;;;;1.35;0.93;;;32.40;32.00;;;;;;5107004;28;20043;-71
2023/09/15 11:21:52;;;;;;;0.95;0.85;;;32.30;31.60;;;;;;5089703;28;20119;-71
2023/09/15 11:24:18;;;;;;;0.98;0.55;;;32.40;30.30;;;;;;5107493;28;20036;-71
2023/09/15 11:27:03;;;;;;;1.48;1.05;;;32.50;29.70;;;;;;5107216;28;20103;-71
2023/09/15 11:29:31;;;;;;;0.57;0.50;;;32.80;29.70;;;;;;5091858;28;20040;-71
2023/09/15 11:31:58;;;;;;;2.97;0.57;;;33.30;29.60;;;;;;5106554;28;20111;-71
2023/09/15 11:34:25;;;;;;;0.77;0.55;;;33.70;28.60;;;;;;5090510;28;20520;-72
2023/09/15 11:36:59;;;;;;;1.10;0.75;;;33.90;28.90;;;;;;5090117;28;20103;-71
2023/09/15 11:39:25;;;;;;;0.63;0.45;;;33.70;28.70;;;;;;5090095;28;20036;-71
2023/09/15 11:41:53;;;;;;;0.35;0.35;;;33.40;29.50;;;;;;5090650;28;20044;-71
2023/09/15 11:44:39;;;;;;;0.50;0.50;;;33.70;28.80;;;;;;5106914;28;20044;-71
2023/09/15 11:47:07;;;;;;;1.13;0.80;;;33.80;28.40;;;;;;5089885;28;20063;-71
2023/09/15 11:49:34;;;;;;;0.30;0.30;;;33.90;28.70;;;;;;5090190;28;20040;-71
2023/09/15 11:52:01;;;;;;;0.75;0.68;;;33.70;28.60;;;;;;5107479;28;20116;-71
2023/09/15 11:54:27;;;;;;;0.60;0.47;;;33.40;29.50;;;;;;5111127;28;20078;-71
2023/09/15 11:56:54;;;;;;;0.95;0.57;;;33.30;29.20;;;;;;5094890;28;20074;-71
2023/09/15 11:59:20;;;;;;;3.83;1.58;;;33.20;29.20;;;;;;5095004;28;20550;-71
2023/09/15 12:01:48;;;;;;;0.50;0.50;;;32.90;28.50;;;;;;5094207;28;20065;-71
2023/09/15 12:04:14;;;;;;;1.30;0.82;;;32.70;30.00;;;;;;5110572;28;20032;-71
2023/09/15 12:06:42;;;;;;;0.52;0.50;;;32.60;29.50;;;;;;5110360;28;20107;-71
2023/09/15 12:09:12;;;;;;;0.80;0.50;;;32.50;29.70;;;;;;5095008;28;20048;-71
2023/09/15 12:11:41;;;;;;;0.40;0.40;;;32.50;30.20;;;;;;5108933;28;20052;-71
2023/09/15 12:14:08;;;;;;;1.35;1.20;;;32.30;30.00;;;;;;5093895;28;20038;-71
2023/09/15 12:16:36;;;;;;;0.88;0.38;;;32.10;30.10;;;;;;5094546;28;20082;-71
2023/09/15 12:19:02;;;;;;;0.60;0.60;;;31.90;30.60;;;;;;5112211;27;20040;-71
2023/09/15 12:21:29;;;;;;;0.47;0.47;;;31.80;30.40;;;;;;5092325;28;20029;-71
2023/09/15 12:24:28;;;;;;;0.32;0.32;;;31.70;31.40;;;;;;5094622;28;20043;-71
2023/09/15 12:26:54;;;;;;;0.30;0.30;;;31.50;31.10;;;;;;5094474;28;20458;-71
2023/09/15 12:29:22;;;;;;;0.43;0.43;;;31.30;31.90;;;;;;5110288;28;20124;-71
2023/09/15 12:31:49;;;;;;;1.95;1.33;;;31.20;32.20;;;;;;5093809;28;20047;-71
2023/09/15 12:37:08;;;;;;;0.73;0.70;;;31.00;33.20;;;;;;5107517;28;20450;-71
2023/09/15 12:39:34;;;;;;;1.20;0.90;;;30.90;32.80;;;;;;5093279;28;20024;-71
2023/09/15 12:42:05;;;;;;;0.65;0.43;;;30.80;32.10;;;;;;5109220;28;20384;-71
2023/09/15 12:44:31;;;;;;;1.27;0.75;;;30.70;32.80;;;;;;5109872;28;20051;-71
2023/09/15 12:46:58;;;;;;;0.50;0.50;;;30.50;33.30;;;;;;5109947;28;20085;-71
2023/09/15 12:49:24;;;;;;;0.80;0.68;;;30.40;33.80;;;;;;5094680;28;20044;-71
2023/09/15 12:51:50;;;;;;;0.55;0.50;;;30.40;33.80;;;;;;5093317;28;20040;-71
2023/09/15 12:54:16;;;;;;;0.30;0.30;;;30.20;34.10;;;;;;5092942;28;20032;-71
2023/09/15 12:56:42;;;;;;;1.20;0.57;;;30.10;34.70;;;;;;5092759;28;20533;-71
2023/09/15 12:59:08;;;;;;;0.35;0.35;;;30.00;34.90;;;;;;5094094;28;20044;-71
2023/09/15 13:01:35;;;;;;;0.50;0.30;;;29.90;34.70;;;;;;5108734;28;20471;-71
2023/09/15 13:04:02;;;;;;;1.33;0.65;;;29.80;34.80;;;;;;5109291;28;20111;-71