Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:45;;;;;;;13.68;2.85;;;;;;;;;;5073761;28;20040;-72
2023/07/16 00:04:11;;;;;;;11.32;2.75;;;;;;;;;;5090895;28;20058;-72
2023/07/16 00:06:37;;;;;;;10.80;2.50;;;;;;;;;;5073174;28;20051;-72
2023/07/16 00:09:03;;;;;;;11.60;2.63;;;;;;;;;;5073684;28;20541;-71
2023/07/16 00:11:29;;;;;;;9.25;2.50;;;;;;;;;;5089886;28;20039;-72
2023/07/16 00:13:55;;;;;;;10.00;2.72;;;;;;;;;;5090792;28;20044;-75
2023/07/16 00:16:22;;;;;;;7.82;2.25;;;;;;;;;;5093618;28;20504;-75
2023/07/16 00:18:48;;;;;;;9.82;2.72;;;;;;;;;;5095379;28;20056;-75
2023/07/16 00:21:14;;;;;;;8.88;2.65;;;;;;;;;;5094099;28;20047;-75
2023/07/16 00:23:40;;;;;;;11.50;2.67;;;;;;;;;;5095009;28;20044;-72
2023/07/16 00:26:06;;;;;;;16.38;3.53;;;;;;;;;;5094268;28;20048;-72
2023/07/16 00:28:32;;;;;;;12.23;2.60;;;;;;;;;;5093574;28;20060;-71
2023/07/16 00:30:58;;;;;;;10.68;2.70;;;;;;;;;;5077068;28;20044;-71
2023/07/16 00:33:25;;;;;;;7.30;2.38;;;;;;;;;;5076856;28;20067;-72
2023/07/16 00:35:51;;;;;;;9.63;2.70;;;;;;;;;;5079610;28;20039;-75
2023/07/16 00:38:20;;;;;;;12.95;2.70;;;;;;;;;;5076471;28;20051;-75
2023/07/16 00:40:47;;;;;;;11.90;2.83;;;;;;;;;;5094054;28;20465;-71
2023/07/16 00:43:13;;;;;;;10.23;2.75;;;;;;;;;;5093614;28;20047;-71
2023/07/16 00:45:40;;;;;;;11.95;2.88;;;;;;;;;;5093222;28;20055;-71
2023/07/16 00:48:06;;;;;;;10.38;2.47;;;;;;;;;;5076421;28;20101;-71
2023/07/16 00:50:34;;;;;;;9.63;2.40;;;;;;;;;;5092986;28;20078;-76
2023/07/16 00:53:03;;;;;;;9.00;3.00;;;;;;;;;;5094686;28;20065;-75
2023/07/16 00:55:32;;;;;;;12.57;2.50;;;;;;;;;;5093050;28;20090;-75
2023/07/16 00:58:05;;;;;;;12.25;2.75;;;;;;;;;;5079232;28;20441;-75
2023/07/16 01:00:32;;;;;;;9.05;2.35;;;;;;;;;;5094295;28;20047;-75
2023/07/16 01:02:58;;;;;;;8.07;2.10;;;;;;;;;;5093341;28;20116;-76
2023/07/16 01:05:25;;;;;;;8.13;2.50;;;;;;;;;;5094387;28;20036;-74
2023/07/16 01:07:59;;;;;;;13.48;2.78;;;;;;;;;;5094506;28;20481;-75
2023/07/16 01:10:26;;;;;;;8.52;2.10;;;;;;;;;;5075746;28;20036;-75
2023/07/16 01:12:55;;;;;;;8.65;2.30;;;;;;;;;;5094275;28;20459;-76
2023/07/16 01:15:21;;;;;;;8.65;2.53;;;;;;;;;;5092893;28;20067;-75
2023/07/16 01:17:47;;;;;;;14.30;2.25;;;;;;;;;;5092650;28;20063;-71
2023/07/16 01:20:14;;;;;;;8.00;2.38;;;;;;;;;;5076086;28;20044;-75
2023/07/16 01:22:59;;;;;;;13.13;2.63;;;;;;;;;;5075906;28;20035;-75
2023/07/16 01:25:28;;;;;;;8.70;2.10;;;;;;;;;;5092143;28;20051;-76
2023/07/16 01:28:06;;;;;;;7.30;2.22;;;;;;;;;;5089932;28;20098;-75
2023/07/16 01:30:32;;;;;;;8.60;2.50;;;;;;;;;;5078499;28;20536;-75
2023/07/16 01:32:59;;;;;;;8.40;2.60;;;;;;;;;;5076614;28;20538;-75
2023/07/16 01:35:26;;;;;;;7.03;2.25;;;;;;;;;;5075352;28;20043;-75
2023/07/16 01:37:52;;;;;;;6.95;2.10;;;;;;;;;;5092264;28;20083;-75
2023/07/16 01:40:18;;;;;;;11.77;2.65;;;;;;;;;;5092564;28;20142;-75
2023/07/16 01:42:44;;;;;;;8.55;3.03;;;;;;;;;;5093305;28;20048;-75
2023/07/16 01:45:10;;;;;;;12.35;2.38;;;;;;;;;;5092355;28;20043;-75
2023/07/16 01:48:00;;;;;;;11.63;2.63;;;;;;;;;;5092092;28;20540;-76
2023/07/16 01:50:26;;;;;;;7.50;2.58;;;;;;;;;;5070843;28;20048;-74
2023/07/16 01:52:52;;;;;;;8.02;2.80;;;;;;;;;;5092601;28;20500;-75
2023/07/16 01:55:18;;;;;;;11.95;2.80;;;;;;;;;;5093545;28;20105;-75
2023/07/16 01:57:44;;;;;;;7.97;3.00;;;;;;;;;;5091720;28;20043;-75
2023/07/16 02:00:10;;;;;;;6.82;2.80;;;;;;;;;;5091951;28;20044;-74
2023/07/16 02:02:36;;;;;;;8.07;2.78;;;;;;;;;;5087365;28;20038;-75
2023/07/16 02:05:03;;;;;;;9.90;3.05;;;;;;;;;;5093389;28;20430;-70
2023/07/16 02:07:29;;;;;;;9.73;3.10;;;;;;;;;;5090506;28;20118;-72
2023/07/16 02:09:55;;;;;;;12.23;3.35;;;;;;;;;;5093136;28;20043;-70
2023/07/16 02:12:21;;;;;;;9.40;3.03;;;;;;;;;;5091850;28;20032;-72
2023/07/16 02:14:47;;;;;;;8.88;2.95;;;;;;;;;;5091549;28;20044;-72
2023/07/16 02:17:13;;;;;;;12.82;3.60;;;;;;;;;;5091715;28;20527;-71
2023/07/16 02:19:39;;;;;;;12.52;3.13;;;;;;;;;;5091256;28;20054;-71
2023/07/16 02:22:05;;;;;;;13.45;3.78;;;;;;;;;;5091800;28;20047;-71
2023/07/16 02:24:31;;;;;;;11.70;3.13;;;;;;;;;;5091553;28;20539;-72
2023/07/16 02:26:58;;;;;;;8.00;3.30;;;;;;;;;;5091985;28;20454;-71
2023/07/16 02:29:24;;;;;;;12.32;3.17;;;;;;;;;;5091388;28;20040;-75
2023/07/16 02:31:50;;;;;;;8.52;3.15;;;;;;;;;;5092673;28;20105;-73
2023/07/16 02:34:16;;;;;;;9.20;3.58;;;;;;;;;;5091258;28;20051;-75
2023/07/16 02:36:42;;;;;;;8.82;3.33;;;;;;;;;;5091333;28;20122;-74
2023/07/16 02:39:09;;;;;;;11.05;3.28;;;;;;;;;;5092724;28;20032;-75
2023/07/16 02:41:35;;;;;;;10.65;3.50;;;;;;;;;;5091206;28;20400;-72
2023/07/16 02:44:01;;;;;;;10.85;3.78;;;;;;;;;;5091336;28;20043;-75
2023/07/16 02:46:28;;;;;;;7.70;3.08;;;;;;;;;;5091337;28;20047;-75
2023/07/16 02:48:54;;;;;;;7.72;3.08;;;;;;;;;;5090849;28;20463;-76
2023/07/16 02:51:20;;;;;;;11.55;3.42;;;;;;;;;;5092796;28;20184;-71
2023/07/16 02:53:46;;;;;;;11.52;3.60;;;;;;;;;;5092072;28;20085;-75
2023/07/16 02:56:12;;;;;;;10.52;3.08;;;;;;;;;;5091412;28;20036;-71
2023/07/16 02:58:38;;;;;;;10.52;3.75;;;;;;;;;;5092215;28;20036;-73
2023/07/16 03:01:04;;;;;;;8.93;3.60;;;;;;;;;;5091329;28;20485;-71
2023/07/16 03:03:30;;;;;;;10.82;3.97;;;;;;;;;;5091113;28;20047;-75
2023/07/16 03:05:56;;;;;;;8.82;3.83;;;;;;;;;;5091979;28;20278;-74
2023/07/16 03:08:26;;;;;;;9.15;3.80;;;;;;;;;;5091066;28;20044;-75
2023/07/16 03:10:52;;;;;;;13.20;3.70;;;;;;;;;;5090652;28;20051;-75
2023/07/16 03:13:19;;;;;;;11.20;3.75;;;;;;;;;;5091124;28;20040;-74
2023/07/16 03:15:45;;;;;;;9.82;4.15;;;;;;;;;;5090925;28;20524;-76
2023/07/16 03:18:11;;;;;;;11.07;3.83;;;;;;;;;;5092320;28;20504;-70
2023/07/16 03:20:37;;;;;;;15.77;4.53;;;;;;;;;;5090842;28;20047;-75
2023/07/16 03:23:03;;;;;;;12.98;3.67;;;;;;;;;;5074580;28;20083;-75
2023/07/16 03:25:29;;;;;;;15.07;4.93;;;;;;;;;;5090811;28;20123;-75
2023/07/16 03:27:56;;;;;;;11.90;4.35;;;;;;;;;;5090726;28;20504;-76
2023/07/16 03:30:22;;;;;;;11.77;4.00;;;;;;;;;;5090915;28;20036;-76
2023/07/16 03:32:48;;;;;;;11.20;4.35;;;;;;;;;;5092009;28;20081;-75
2023/07/16 03:35:14;;;;;;;12.60;4.50;;;;;;;;;;5092256;28;20505;-76
2023/07/16 03:37:40;;;;;;;12.57;4.25;;;;;;;;;;5090778;28;20044;-75
2023/07/16 03:40:14;;;;;;;16.52;4.88;;;;;;;;;;5090807;28;20036;-70
2023/07/16 03:42:40;;;;;;;12.50;4.50;;;;;;;;;;5091117;28;20054;-72
2023/07/16 03:45:07;;;;;;;12.82;4.50;;;;;;;;;;5090806;28;20067;-70
2023/07/16 03:47:33;;;;;;;14.82;4.40;;;;;;;;;;5073955;28;20036;-72
2023/07/16 03:49:59;;;;;;;16.83;4.60;;;;;;;;;;5091319;28;20204;-72
2023/07/16 03:52:26;;;;;;;14.15;4.28;;;;;;;;;;5061803;28;20485;-76
2023/07/16 03:54:52;;;;;;;13.27;4.28;;;;;;;;;;5094224;28;20408;-75
2023/07/16 03:57:18;;;;;;;9.90;4.50;;;;;;;;;;5096121;28;20499;-74
2023/07/16 03:59:44;;;;;;;11.52;5.05;;;;;;;;;;5095310;28;20036;-76
2023/07/16 04:02:10;;;;;;;12.00;4.70;;;;;;;;;;5076843;28;20118;-75
2023/07/16 04:04:36;;;;;;;12.20;4.68;;;;;;;;;;5095493;28;20039;-75
2023/07/16 04:07:02;;;;;;;13.57;4.50;;;;;;;;;;5092942;28;20043;-73
2023/07/16 04:09:29;;;;;;;10.77;4.50;;;;;;;;;;5094130;28;20055;-74
2023/07/16 04:11:55;;;;;;;11.63;4.68;;;;;;;;;;5095208;28;20036;-76
2023/07/16 04:14:21;;;;;;;13.63;4.95;;;;;;;;;;5094485;28;20432;-75
2023/07/16 04:16:47;;;;;;;11.35;4.38;;;;;;;;;;5093507;28;20052;-75
2023/07/16 04:19:13;;;;;;;11.15;4.57;;;;;;;;;;5094320;28;20369;-75
2023/07/16 04:21:39;;;;;;;12.00;4.47;;;;;;;;;;5094355;28;20048;-75
2023/07/16 04:24:06;;;;;;;15.43;4.78;;;;;;;;;;5093546;28;20093;-76
2023/07/16 04:26:32;;;;;;;14.05;4.72;;;;;;;;;;5077437;28;20122;-71
2023/07/16 04:28:58;;;;;;;14.32;4.68;;;;;;;;;;5093304;28;20036;-71
2023/07/16 04:31:24;;;;;;;12.88;4.40;;;;;;;;;;5093839;28;20093;-71
2023/07/16 04:33:51;;;;;;;17.63;4.60;;;;;;;;;;5093612;28;20473;-73
2023/07/16 04:36:17;;;;;;;12.63;4.57;;;;;;;;;;5093628;28;20043;-71
2023/07/16 04:38:43;;;;;;;10.57;4.45;;;;;;;;;;5077155;28;20097;-71
2023/07/16 04:41:09;;;;;;;11.35;4.28;;;;;;;;;;5093143;28;20117;-71
2023/07/16 04:43:35;;;;;;;13.10;4.30;;;;;;;;;;5093728;28;20044;-71
2023/07/16 04:46:01;;;;;;;10.88;4.30;;;;;;;;;;5076335;28;20051;-70
2023/07/16 04:48:27;;;;;;;11.18;4.30;;;;;;;;;;5094711;28;20565;-72
2023/07/16 04:50:53;;;;;;;16.65;5.25;;;;;;;;;;5093178;28;20032;-71
2023/07/16 04:53:19;;;;;;;12.77;3.65;;;;;;;;;;5094677;28;20032;-71
2023/07/16 04:55:45;;;;;;;11.20;3.70;;;;;;;;;;5093687;28;20095;-76
2023/07/16 04:58:12;;;;;;;11.07;4.20;;;;;;;;;;5093220;28;20432;-75
2023/07/16 05:00:38;;;;;;;9.30;3.78;;;;;;;;;;5093388;28;20059;-75
2023/07/16 05:03:04;;;;;;;10.30;3.65;;;;;;;;;;5093233;28;20040;-75
2023/07/16 05:05:30;;;;;;;14.07;3.65;;;;;;;;;;5094373;28;20476;-76
2023/07/16 05:07:56;;;;;;;13.07;3.92;;;;;;;;;;5092826;28;20048;-75
2023/07/16 05:10:22;;;;;;;10.18;3.80;;;;;;;;;;5076126;28;20036;-73
2023/07/16 05:12:48;;;;;;;9.95;3.33;;;;;;;;;;5093402;28;20489;-72
2023/07/16 05:15:15;;;;;;;11.13;3.72;;;;;;;;;;5092932;28;20492;-72
2023/07/16 05:17:41;;;;;;;9.13;3.58;;;;;;;;;;5093005;28;20505;-72
2023/07/16 05:20:09;;;;;;;10.63;3.70;;;;;;;;;;5092778;28;20046;-74
2023/07/16 05:22:35;;;;;;;9.55;3.75;;;;;;;;;;5093235;28;20036;-74
2023/07/16 05:25:01;;;;;;;10.55;3.72;;;;;;;;;;5092549;28;20062;-71
2023/07/16 05:27:28;;;;;;;8.48;3.38;;;;;;;;;;5093921;28;20120;-72
2023/07/16 05:29:54;;;;;;;10.52;3.35;;;;;;;;;;5092776;28;20105;-71
2023/07/16 05:32:20;;;;;;;8.05;3.47;;;;;;;;;;5076169;28;20501;-75
2023/07/16 05:34:46;;;;;;;8.13;3.25;;;;;;;;;;5093879;28;20075;-71
2023/07/16 05:37:13;;;;;;;12.20;3.97;;;;;;;;;;5092275;28;20047;-74
2023/07/16 05:39:39;;;;;;;9.85;3.88;;;;;;;;;;5092558;28;20515;-74
2023/07/16 05:42:05;;;;;;;9.32;3.70;;;;;;;;;;5075257;28;20072;-75
2023/07/16 05:44:32;;;;;;;11.18;4.15;;;;;;;;;;5092677;28;20055;-75
2023/07/16 05:46:58;;;;;;;13.50;4.18;;;;;;;;;;5093329;28;20075;-74
2023/07/16 05:49:25;;;;;;;10.80;3.80;;;;;;;;;;5075444;28;20055;-74
2023/07/16 05:51:52;;;;;;;10.10;3.80;;;;;;;;;;5093637;28;20416;-71
2023/07/16 05:54:18;;;;;;;8.88;4.05;;;;;;;;;;5092373;28;20473;-71
2023/07/16 05:56:44;;;;;;;10.65;4.18;;;;;;;;;;5093583;28;20036;-71
2023/07/16 05:59:10;;;;;;;10.48;3.70;;;;;;;;;;5092156;28;20416;-71
2023/07/16 06:01:36;;;;;;;7.95;3.80;;;;;;;;;;5091886;28;20040;-72
2023/07/16 06:04:02;;;;;;;10.60;4.13;;;;;;;;;;5091834;28;20055;-72
2023/07/16 06:06:29;;;;;;;10.48;3.72;;;;;;;;;;5092033;28;20043;-71
2023/07/16 06:08:55;;;;;;;11.40;4.10;;;;;;;;;;5093371;28;20044;-73
2023/07/16 06:11:21;;;;;;;10.43;4.22;;;;;;;;;;5092610;28;20093;-73
2023/07/16 06:13:47;;;;;;;15.02;3.97;;;;;;;;;;5092417;28;20043;-73
2023/07/16 06:16:13;;;;;;;10.50;4.03;;;;;;;;;;5092728;28;20040;-75
2023/07/16 06:18:39;;;;;;;8.38;4.00;;;;;;;;;;5091760;28;20048;-74
2023/07/16 06:21:05;;;;;;;7.60;4.20;;;;;;;;;;5091648;28;20044;-70
2023/07/16 06:23:31;;;;;;;14.00;4.65;;;;;;;;;;5093120;28;20077;-71
2023/07/16 06:25:57;;;;;;;12.13;4.28;;;;;;;;;;5091730;28;20083;-70
2023/07/16 06:28:24;;;;;;;9.80;4.20;;;;;;;;;;5091273;28;20047;-72
2023/07/16 06:30:53;;;;;;;9.55;4.30;;;;;;;;;;5091434;28;20028;-72
2023/07/16 06:33:20;;;;;;;7.88;4.28;;;;;;;;;;5091450;28;20041;-70
2023/07/16 06:35:47;;;;;;;10.50;4.53;;;;;;;;;;5092805;28;20138;-71
2023/07/16 06:38:13;;;;;;;8.25;4.38;;;;;;;;;;5091059;28;20048;-71
2023/07/16 06:40:39;;;;;;;10.10;4.47;;;;;;;;;;5092982;28;20522;-72
2023/07/16 06:43:05;;;;;;;8.55;4.13;;;;;;;;;;5091043;28;20044;-72
2023/07/16 06:45:31;;;;;;;10.98;4.60;;;;;;;;;;5091449;28;20097;-72
2023/07/16 06:47:57;;;;;;;8.55;4.13;;;;;;;;;;5074350;28;20044;-71
2023/07/16 06:50:24;;;;;;;11.30;4.00;;;;;;;;;;5091194;28;20043;-72
2023/07/16 06:52:50;;;;;;;10.68;4.40;;;;;;;;;;5091528;28;20040;-70
2023/07/16 06:55:16;;;;;;;9.10;4.25;;;;;;;;;;5092303;28;20084;-71
2023/07/16 06:57:42;;;;;;;9.25;4.28;;;;;;;;;;5074625;28;20441;-72
2023/07/16 07:00:11;;;;;;;10.77;4.18;;;;;;;;;;5090777;28;20074;-72
2023/07/16 07:02:37;;;;;;;12.85;3.90;;;;;;;;;;5091135;28;20032;-70
2023/07/16 07:05:04;;;;;;;10.52;3.92;;;;;;;;;;5091384;28;20526;-70
2023/07/16 07:07:30;;;;;;;10.43;4.28;;;;;;;;;;5091992;28;20032;-70
2023/07/16 07:09:56;;;;;;;12.13;4.20;;;;;;;;;;5092065;28;20110;-71
2023/07/16 07:12:22;;;;;;;11.57;4.40;;;;;;;;;;5092147;28;20500;-71
2023/07/16 07:14:48;;;;;;;11.88;4.10;;;;;;;;;;5074508;28;20052;-72
2023/07/16 07:17:15;;;;;;;10.90;4.25;;;;;;;;;;5073432;28;20052;-72
2023/07/16 07:19:41;;;;;;;8.02;4.15;;;;;;;;;;5091334;28;20566;-72
2023/07/16 07:22:07;;;;;;;8.00;3.92;;;;;;;;;;5092076;28;20040;-72
2023/07/16 07:24:34;;;;;;;9.75;4.07;;;;;;;;;;5091564;28;20388;-72
2023/07/16 07:27:00;;;;;;;7.95;3.90;;;;;;;;;;5078234;28;20036;-73
2023/07/16 07:29:26;;;;;;;8.50;3.95;;;;;;;;;;5095814;28;20097;-73
2023/07/16 07:31:53;;;;;;;7.25;4.07;;;;;;;;;;5078031;28;20044;-72
2023/07/16 07:34:19;;;;;;;11.35;4.00;;;;;;;;;;5095627;28;20065;-74
2023/07/16 07:36:46;;;;;;;8.68;4.28;;;;;;;;;;5095008;28;20044;-74
2023/07/16 07:39:13;;;;;;;11.13;4.05;;;;;;;;;;5077940;28;20044;-73
2023/07/16 07:41:39;;;;;;;9.25;4.35;;;;;;;;;;5094788;28;20068;-71
2023/07/16 07:44:05;;;;;;;8.25;4.00;;;;;;;;;;5095115;28;20481;-72
2023/07/16 07:46:31;;;;;;;11.77;4.00;;;;;;;;;;5094366;28;20051;-71
2023/07/16 07:48:57;;;;;;;11.48;4.32;;;;;;;;;;5095872;28;20043;-72
2023/07/16 07:51:23;;;;;;;10.75;4.28;;;;;;;;;;5077938;28;20044;-72
2023/07/16 07:53:49;;;;;;;10.48;4.13;;;;;;;;;;5094607;28;20040;-71
2023/07/16 07:56:16;;;;;;;10.35;4.55;;;;;;;;;;5095645;28;20040;-72
2023/07/16 07:58:42;;;;;;;11.57;4.93;;;;;;;;;;5094633;28;20048;-72
2023/07/16 08:01:08;;;;;;;11.55;4.63;;;;;;;;;;5094780;28;20492;-69
2023/07/16 08:03:34;;;;;;;10.35;4.72;;;;;;;;;;5095416;28;20063;-73
2023/07/16 08:06:00;;;;;;;9.88;4.20;;;;;;;;;;5094666;28;20546;-69
2023/07/16 08:08:27;;;;;;;9.20;4.60;;;;;;;;;;5095250;28;20097;-71
2023/07/16 08:10:53;;;;;;;9.43;4.60;;;;;;;;;;5095495;28;20114;-73
2023/07/16 08:13:19;;;;;;;11.25;4.43;;;;;;;;;;5094880;28;20047;-75
2023/07/16 08:15:45;;;;;;;11.70;4.22;;;;;;;;;;5094201;28;20040;-75
2023/07/16 08:18:11;;;;;;;9.88;4.50;;;;;;;;;;5094075;28;20505;-74
2023/07/16 08:20:38;;;;;;;9.60;4.57;;;;;;;;;;5095154;28;20400;-72
2023/07/16 08:23:04;;;;;;;12.20;4.40;;;;;;;;;;5094050;28;20076;-71
2023/07/16 08:25:30;;;;;;;8.88;4.25;;;;;;;;;;5094797;28;20044;-72
2023/07/16 08:27:56;;;;;;;7.75;4.30;;;;;;;;;;5095477;28;20090;-71
2023/07/16 08:30:22;;;;;;;8.68;4.10;;;;;;;;;;5094920;28;20097;-73
2023/07/16 08:32:48;;;;;;;11.45;4.10;;;;;;;;;;5077374;28;20492;-73
2023/07/16 08:35:19;;;;;;;6.97;4.00;;;;;;;;;;5093171;28;20086;-71
2023/07/16 08:37:45;;;;;;;12.80;4.53;;;;;;;;;;5093982;28;20440;-72
2023/07/16 08:40:14;;;;;;;7.28;3.67;;;;;;;;;;5094917;28;20031;-71
2023/07/16 08:42:41;;;;;;;16.67;4.20;;;;;;;;;;5093547;28;20090;-72
2023/07/16 08:45:07;;;;;;;12.55;4.03;;;;;;;;;;5079437;28;20040;-71
2023/07/16 08:47:34;;;;;;;11.15;4.22;;;;;;;;;;5094860;28;20082;-72
2023/07/16 08:50:01;;;;;;;11.10;4.22;;;;;;;;;;5093658;28;20455;-71
2023/07/16 08:52:28;;;;;;;10.23;4.22;;;;;;;;;;5093204;28;20036;-72
2023/07/16 08:54:54;;;;;;;10.18;4.30;;;;;;;;;;5093668;28;20392;-71
2023/07/16 08:57:21;;;;;;;11.85;4.50;;;;;;;;;;5094708;28;20039;-72
2023/07/16 08:59:51;;;;;;;8.98;4.25;;;;;;;;;;5093586;28;20504;-73
2023/07/16 09:02:20;;;;;;;11.25;4.22;;;;;;;;;;5093457;28;20040;-73
2023/07/16 09:04:53;;;;;;;10.98;4.57;;;;;;;;;;5092910;28;20137;-71
2023/07/16 09:07:19;;;;;;;6.15;3.83;;;;;;;;;;5093422;28;20044;-72
2023/07/16 09:09:57;;;;;;;9.93;3.92;;;;;;;;;;5092730;28;20039;-70
2023/07/16 09:12:24;;;;;;;11.68;3.92;;;;;;;;;;5079601;28;20109;-72
2023/07/16 09:14:50;;;;;;;9.27;4.20;;;;;;;;;;5093063;28;20044;-71
2023/07/16 09:17:22;;;;;;;9.07;4.07;;;;;;;;;;5076100;28;20052;-73
2023/07/16 09:19:48;;;;;;;9.23;4.07;;;;;;;;;;5075872;28;20044;-70
2023/07/16 09:22:14;;;;;;;8.57;3.95;;;;;;;;;;5092800;28;20124;-70
2023/07/16 09:24:40;;;;;;;8.38;3.72;;;;;;;;;;5092889;28;20040;-70
2023/07/16 09:27:06;;;;;;;9.10;4.30;;;;;;;;;;5094265;28;20040;-71
2023/07/16 09:29:32;;;;;;;9.25;4.15;;;;;;;;;;5092327;28;20048;-72
2023/07/16 09:32:00;;;;;;;9.50;4.47;;;;;;;;;;5076052;28;20553;-71
2023/07/16 09:34:29;;;;;;;12.50;4.85;;;;;;;;;;5078460;28;20042;-71
2023/07/16 09:36:56;;;;;;;11.15;4.80;;;;;;;;;;5075837;28;20123;-71
2023/07/16 09:39:23;;;;;;;10.52;4.35;;;;;;;;;;5092558;28;20040;-70
2023/07/16 09:41:49;;;;;;;11.18;4.55;;;;;;;;;;5092080;28;20040;-72
2023/07/16 09:44:16;;;;;;;9.45;4.45;;;;;;;;;;5092555;28;20047;-70
2023/07/16 09:46:42;;;;;;;10.07;4.47;;;;;;;;;;5092827;28;20073;-71
2023/07/16 09:49:09;;;;;;;11.60;4.50;;;;;;;;;;5092049;28;20048;-71
2023/07/16 09:51:36;;;;;;;8.95;4.40;;;;;;;;;;5075014;28;20116;-71
2023/07/16 09:54:02;;;;;;;10.48;4.22;;;;;;;;;;5092270;28;20036;-71
2023/07/16 09:56:34;;;;;;;10.38;4.10;;;;;;;;;;5075654;28;20397;-71
2023/07/16 09:59:01;;;;;;;9.95;3.90;;;;;;;;;;5093878;28;20377;-69
2023/07/16 10:01:29;;;;;;;11.50;4.35;;;;;;;;;;5092344;28;20039;-70
2023/07/16 10:03:55;;;;;;;10.18;4.65;;;;;;;;;;5093127;28;20039;-69
2023/07/16 10:06:21;;;;;;;10.10;4.93;;;;;;;;;;5093629;28;20051;-72
2023/07/16 10:08:50;;;;;;;10.25;4.40;;;;;;;;;;5091672;28;20058;-73
2023/07/16 10:11:17;;;;;;;7.85;4.15;;;;;;;;;;5093382;28;20036;-70
2023/07/16 10:13:44;;;;;;;8.70;4.40;;;;;;;;;;5091778;28;20067;-72
2023/07/16 10:16:21;;;;;;;9.00;4.32;;;;;;;;;;5092190;28;20066;-72
2023/07/16 10:18:53;;;;;;;9.32;4.25;;;;;;;;;;5092584;28;20421;-72
2023/07/16 10:21:24;;;;;;;8.15;4.45;;;;;;;;;;5093470;28;20536;-72
2023/07/16 10:23:57;;;;;;;9.13;4.47;;;;;;;;;;5091444;28;20047;-72
2023/07/16 10:26:28;;;;;;;11.63;4.43;;;;;;;;;;5093088;28;20032;-71
2023/07/16 10:28:54;;;;;;;9.43;4.53;;;;;;;;;;5074722;28;20501;-71
2023/07/16 10:31:24;;;;;;;8.02;4.53;;;;;;;;;;5091726;28;20089;-72
2023/07/16 10:33:56;;;;;;;10.43;3.78;;;;;;;;;;5091328;28;20119;-71
2023/07/16 10:36:22;;;;;;;7.68;3.78;;;;;;;;;;5091788;28;20488;-70
2023/07/16 10:38:48;;;;;;;9.30;3.83;;;;;;;;;;5091311;28;20143;-72
2023/07/16 10:41:15;;;;;;;7.72;3.58;;;;;;;;;;5091506;28;20051;-71
2023/07/16 10:43:41;;;;;;;8.98;4.10;;;;;;;;;;5092853;28;20083;-71
2023/07/16 10:46:07;;;;;;;12.90;4.18;;;;;;;;;;5092610;28;20453;-72
2023/07/16 10:48:33;;;;;;;9.85;4.10;;;;;;;;;;5091389;28;20040;-71
2023/07/16 10:50:59;;;;;;;8.32;3.97;;;;;;;;;;5092547;28;20071;-73
2023/07/16 10:53:25;;;;;;;10.40;4.07;;;;;;;;;;5091344;28;20032;-73
2023/07/16 10:55:51;;;;;;;10.82;4.22;;;;;;;;;;5092824;28;20057;-71
2023/07/16 10:58:17;;;;;;;8.10;4.00;;;;;;;;;;5092557;28;20047;-73
2023/07/16 11:00:45;;;;;;;9.13;4.00;;;;;;;;;;5091360;28;20362;-72
2023/07/16 11:03:12;;;;;;;10.35;4.38;;;;;;;;;;5091344;28;20556;-71
2023/07/16 11:05:38;;;;;;;9.73;4.03;;;;;;;;;;5091269;28;20411;-72
2023/07/16 11:08:04;;;;;;;6.35;3.70;;;;;;;;;;5091629;28;20040;-70
2023/07/16 11:10:30;;;;;;;9.13;4.07;;;;;;;;;;5091032;28;20071;-72
2023/07/16 11:12:58;;;;;;;9.73;4.40;;;;;;;;;;5091794;28;20036;-71
2023/07/16 11:15:34;;;;;;;11.15;5.00;;;;;;;;;;5091088;28;20040;-72
2023/07/16 11:18:01;;;;;;;9.25;4.43;;;;;;;;;;5073820;28;20052;-71
2023/07/16 11:20:27;;;;;;;9.77;4.20;;;;;;;;;;5092422;28;20514;-70
2023/07/16 11:22:53;;;;;;;11.60;4.75;;;;;;;;;;5090760;28;20082;-72
2023/07/16 11:25:20;;;;;;;10.15;4.40;;;;;;;;;;5090857;28;20036;-71
2023/07/16 11:27:46;;;;;;;10.23;4.57;;;;;;;;;;5092074;28;20036;-72
2023/07/16 11:30:12;;;;;;;11.85;4.25;;;;;;;;;;5090867;28;20032;-72
2023/07/16 11:32:42;;;;;;;11.95;4.70;;;;;;;;;;5090962;28;20047;-72
2023/07/16 11:35:09;;;;;;;9.80;4.57;;;;;;;;;;5092160;28;20070;-71
2023/07/16 11:37:36;;;;;;;11.30;4.72;;;;;;;;;;5092435;28;20392;-72
2023/07/16 11:40:03;;;;;;;12.35;4.43;;;;;;;;;;5090695;28;20114;-73
2023/07/16 11:42:31;;;;;;;11.70;4.70;;;;;;;;;;5091246;28;20443;-72
2023/07/16 11:44:57;;;;;;;8.10;4.00;;;;;;;;;;5090464;28;20044;-72
2023/07/16 11:47:23;;;;;;;9.45;4.70;;;;;;;;;;5092453;28;20036;-71
2023/07/16 11:49:50;;;;;;;10.25;3.92;;;;;;;;;;5090286;28;20126;-72
2023/07/16 11:52:20;;;;;;;9.05;4.57;;;;;;;;;;5091988;28;20043;-72
2023/07/16 11:54:46;;;;;;;12.98;4.47;;;;;;;;;;5090575;28;20493;-69
2023/07/16 11:57:12;;;;;;;8.70;4.30;;;;;;;;;;5092225;28;20111;-72
2023/07/16 11:59:38;;;;;;;7.60;4.03;;;;;;;;;;5057478;28;20043;-70
2023/07/16 12:02:04;;;;;;;7.90;3.83;;;;;;;;;;5090262;28;20122;-72
2023/07/16 12:04:30;;;;;;;9.18;3.75;;;;;;;;;;5090519;28;20102;-72
2023/07/16 12:06:56;;;;;;;7.60;3.67;;;;;;;;;;5090447;28;20511;-71
2023/07/16 12:09:22;;;;;;;7.45;3.88;;;;;;;;;;5091681;28;20032;-70
2023/07/16 12:11:48;;;;;;;8.35;4.15;;;;;;;;;;5092730;28;20044;-72
2023/07/16 12:14:14;;;;;;;7.03;3.67;;;;;;;;;;5094508;28;20396;-73
2023/07/16 12:16:41;;;;;;;7.15;3.95;;;;;;;;;;5094137;28;20067;-72
2023/07/16 12:19:08;;;;;;;7.70;3.92;;;;;;;;;;5095050;28;20076;-71
2023/07/16 12:21:34;;;;;;;12.00;4.13;;;;;;;;;;5095865;28;20052;-69
2023/07/16 12:24:00;;;;;;;9.82;4.00;;;;;;;;;;5094815;28;20028;-70
2023/07/16 12:26:26;;;;;;;6.55;3.45;;;;;;;;;;5094079;28;20036;-71
2023/07/16 12:28:52;;;;;;;8.90;3.80;;;;;;;;;;5076580;28;20044;-71
2023/07/16 12:31:20;;;;;;;8.13;3.78;;;;;;;;;;5094287;28;20032;-71
2023/07/16 12:33:46;;;;;;;8.88;3.75;;;;;;;;;;5095061;28;20404;-70
2023/07/16 12:36:13;;;;;;;7.57;3.55;;;;;;;;;;5095018;28;20050;-72
2023/07/16 12:38:39;;;;;;;7.97;3.53;;;;;;;;;;5095575;28;20040;-70
2023/07/16 12:41:05;;;;;;;8.38;3.67;;;;;;;;;;5094682;28;20488;-71
2023/07/16 12:43:33;;;;;;;8.07;3.50;;;;;;;;;;5077359;28;20119;-72
2023/07/16 12:46:03;;;;;;;8.00;3.20;;;;;;;;;;5093748;28;20044;-71
2023/07/16 12:48:30;;;;;;;6.70;3.08;;;;;;;;;;5093731;28;20431;-72
2023/07/16 12:50:56;;;;;;;8.45;3.10;;;;;;;;;;5082654;28;20033;-72
2023/07/16 12:53:22;;;;;;;11.88;3.03;;;;;;;;;;5093060;28;20047;-71
2023/07/16 12:55:48;;;;;;;7.60;2.80;;;;;;;;;;5094886;28;20040;-71
2023/07/16 12:58:14;;;;;;;7.32;3.15;;;;;;;;;;5094322;28;20501;-71
2023/07/16 13:00:41;;;;;;;5.95;2.85;;;;;;;;;;5095174;28;20392;-71
2023/07/16 13:03:11;;;;;;;10.18;3.17;;;;;;;;;;5092965;28;20153;-71
2023/07/16 13:05:37;;;;;;;12.98;2.63;;;;;;;;;;5094634;28;20044;-71
2023/07/16 13:08:03;;;;;;;6.05;2.30;;;;;;;;;;5094638;28;20527;-71
2023/07/16 13:10:29;;;;;;;8.05;2.20;;;;;;;;;;5094872;28;20495;-71
2023/07/16 13:12:55;;;;;;;7.60;2.17;;;;;;;;;;5094535;28;20040;-71
2023/07/16 13:15:21;;;;;;;8.27;2.17;;;;;;;;;;5076486;28;20047;-72
2023/07/16 13:17:48;;;;;;;7.95;2.67;;;;;;;;;;5094445;28;20048;-72
2023/07/16 13:20:14;;;;;;;8.02;2.65;;;;;;;;;;5092889;28;20432;-71
2023/07/16 13:22:40;;;;;;;10.32;2.22;;;;;;;;;;5086302;28;20044;-71
2023/07/16 13:25:06;;;;;;;6.13;2.28;;;;;;;;;;5086194;28;20496;-72
2023/07/16 13:27:32;;;;;;;5.53;2.10;;;;;;;;;;5092902;28;20047;-72
2023/07/16 13:29:59;;;;;;;6.85;1.77;;;;;;;;;;5093999;28;20074;-72
2023/07/16 13:32:25;;;;;;;9.52;1.92;;;;;;;;;;5092803;28;20040;-71
2023/07/16 13:34:51;;;;;;;6.22;1.63;;;;;;;;;;5094101;28;20032;-72
2023/07/16 13:37:17;;;;;;;7.45;1.80;;;;;;;;;;5093804;28;20115;-70
2023/07/16 13:39:43;;;;;;;10.30;2.00;;;;;;;;;;5092806;28;20040;-70
2023/07/16 13:42:10;;;;;;;15.45;2.28;;;;;;;;;;5093875;28;20489;-69
2023/07/16 13:44:37;;;;;;;13.73;2.60;;;;;;;;;;5093833;28;20093;-70
2023/07/16 13:47:03;;;;;;;10.15;2.03;;;;;;;;;;5093718;28;20044;-71
2023/07/16 13:49:30;;;;;;;10.48;1.70;;;;;;;;;;5093729;28;20040;-72
2023/07/16 13:51:56;;;;;;;9.10;1.90;;;;;;;;;;5078475;28;20067;-70
2023/07/16 13:54:22;;;;;;;9.88;1.67;;;;;;;;;;5092327;28;20420;-70
2023/07/16 13:56:49;;;;;;;12.52;1.90;;;;;;;;;;5093786;28;20501;-72
2023/07/16 13:59:15;;;;;;;6.35;1.50;;;;;;;;;;5093214;28;20481;-70
2023/07/16 14:01:41;;;;;;;8.02;1.60;;;;;;;;;;5093773;28;20524;-71
2023/07/16 14:04:07;;;;;;;10.80;1.77;;;;;;;;;;5093020;28;20083;-70
2023/07/16 14:06:33;;;;;;;18.40;1.95;;;;;;;;;;5093512;28;20044;-70
2023/07/16 14:09:00;;;;;;;9.82;1.67;;;;;;;;;;5092107;28;20066;-70
2023/07/16 14:11:26;;;;;;;7.97;1.40;;;;;;;;;;5091983;28;20123;-69
2023/07/16 14:13:53;;;;;;;11.50;1.73;;;;;;;;;;5093492;28;20036;-72
2023/07/16 14:16:21;;;;;;;9.57;1.83;;;;;;;;;;5092915;28;20042;-69
2023/07/16 14:18:51;;;;;;;7.03;1.52;;;;;;;;;;5093050;28;20056;-70
2023/07/16 14:21:17;;;;;;;11.55;1.80;;;;;;;;;;5093083;28;20051;-70
2023/07/16 14:23:43;;;;;;;6.82;1.58;;;;;;;;;;5093193;28;20488;-70
2023/07/16 14:26:09;;;;;;;10.40;1.60;;;;;;;;;;5091375;28;20035;-71
2023/07/16 14:28:36;;;;;;;11.10;1.50;;;;;;;;;;5091752;28;20055;-71
2023/07/16 14:31:02;;;;;;;10.38;1.60;;;;;;;;;;5093315;28;20119;-70
2023/07/16 14:33:28;;;;;;;10.85;1.90;;;;;;;;;;5091409;28;20043;-70