Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:21;;;;;;;9.85;3.03;;;;;;;24.83;54.89;99475.50;5096327;28;19911;-73
2022/06/06 00:03:47;;;;;;;7.80;3.40;;;;;;;24.60;55.66;99465.91;5092381;28;20281;-73
2022/06/06 00:06:18;;;;;;;10.82;4.00;;;;;;;24.45;56.61;99463.91;5094975;28;20039;-73
2022/06/06 00:08:44;;;;;;;7.88;2.92;;;;;;;24.60;56.19;99465.91;5096701;28;20036;-73
2022/06/06 00:11:10;;;;;;;8.68;3.72;;;;;;;24.45;56.78;99477.44;5091909;28;21271;-73
2022/06/06 00:13:41;;;;;;;4.45;2.97;;;;;;;24.43;57.06;99463.34;5077998;28;20031;-73
2022/06/06 00:16:07;;;;;;;9.60;3.40;;;;;;;24.31;57.66;99465.41;5092968;28;20047;-72
2022/06/06 00:18:33;;;;;;;8.65;3.47;;;;;;;24.25;58.17;99463.69;5094959;28;20036;-73
2022/06/06 00:20:59;;;;;;;6.60;3.20;;;;;;;24.17;58.84;99466.88;5091329;28;20203;-73
2022/06/06 00:23:25;;;;;;;6.90;3.70;;;;;;;24.18;59.03;99466.63;5095149;28;20077;-73
2022/06/06 00:25:52;;;;;;;13.38;3.67;;;;;;;24.03;59.91;99463.78;5092521;28;20211;-73
2022/06/06 00:28:17;;;;;;;5.18;3.15;;;;;;;24.08;59.91;99457.59;5094398;28;20035;-72
2022/06/06 00:30:43;;;;;;;6.43;3.28;;;;;;;24.32;59.21;99448.09;5095698;28;20024;-72
2022/06/06 00:35:58;;;;;;;6.53;3.30;;;;;;;24.66;58.19;99459.44;5094966;28;20237;-73
2022/06/06 00:38:24;;;;;;;6.38;3.70;;;;;;;24.71;57.91;99462.19;5097236;28;20020;-72
2022/06/06 00:40:49;;;;;;;9.75;3.88;;;;;;;24.74;57.85;99460.84;5100499;28;20187;-73
2022/06/06 00:43:17;;;;;;;10.40;4.22;;;;;;;24.76;57.62;99455.97;5095549;28;20357;-73
2022/06/06 00:45:44;;;;;;;9.43;4.38;;;;;;;24.74;57.25;99436.47;5099335;28;20034;-73
2022/06/06 00:48:19;;;;;;;7.85;3.58;;;;;;;24.75;57.24;99429.97;5098145;28;20027;-73
2022/06/06 00:51:10;;;;;;;8.95;3.80;;;;;;;24.69;57.78;99434.53;5099207;28;20262;-73
2022/06/06 00:53:36;;;;;;;12.63;4.57;;;;;;;24.69;57.27;99431.84;5096626;28;20028;-73
2022/06/06 00:56:28;;;;;;;11.50;4.32;;;;;;;24.59;57.29;99430.97;5097696;28;20047;-72
2022/06/06 00:58:59;;;;;;;13.15;5.00;;;;;;;24.40;58.03;99419.75;5097112;28;20115;-72
2022/06/06 01:01:26;;;;;;;9.70;5.00;;;;;;;24.31;58.93;99435.66;5096362;28;20264;-73
2022/06/06 01:03:52;;;;;;;12.02;5.22;;;;;;;24.33;59.08;99425.38;5098737;28;20040;-72
2022/06/06 01:06:19;;;;;;;10.90;4.60;;;;;;;24.37;58.79;99423.78;5096318;28;20029;-73
2022/06/06 01:08:47;;;;;;;11.07;4.05;;;;;;;24.40;59.38;99434.09;5098456;28;20036;-72
2022/06/06 01:11:13;;;;;;;13.15;4.35;;;;;;;24.33;59.34;99419.16;5098692;28;20087;-72
2022/06/06 01:13:41;;;;;;;8.70;4.38;;;;;;;24.25;59.73;99416.91;5083201;28;20038;-74
2022/06/06 01:16:18;;;;;;;9.00;4.45;;;;;;;24.33;59.75;99429.97;5104278;28;20125;-73
2022/06/06 01:19:06;;;;;;;6.03;3.90;;;;;;;24.45;59.56;99422.47;5103028;28;20044;-73
2022/06/06 01:22:09;;;;;;;6.60;4.15;;;;;;;24.55;59.05;99419.84;5103602;28;20618;-73
2022/06/06 01:24:43;;;;;;;12.30;4.30;;;;;;;24.45;58.93;99414.38;5102942;28;20046;-73
2022/06/06 01:27:46;;;;;;;9.25;4.50;;;;;;;24.33;60.04;99408.31;5103555;28;20044;-73
2022/06/06 01:30:16;;;;;;;7.50;3.53;;;;;;;23.89;61.23;99400.34;5103087;28;20039;-73
2022/06/06 01:32:48;;;;;;;12.43;4.03;;;;;;;23.55;62.36;99400.56;5103548;28;20059;-73
2022/06/06 01:35:24;;;;;;;11.25;4.68;;;;;;;23.33;63.35;99397.06;5103578;28;20302;-72
2022/06/06 01:37:49;;;;;;;12.23;4.70;;;;;;;23.16;63.80;99399.84;5103435;28;20036;-72
2022/06/06 01:40:17;;;;;;;9.48;4.53;;;;;;;23.19;64.07;99398.53;5103522;28;20302;-72
2022/06/06 01:43:00;;;;;;;8.25;4.15;;;;;;;23.40;63.31;99381.47;5083756;28;20218;-72
2022/06/06 01:46:00;;;;;;;7.82;4.30;;;;;;;23.55;62.76;99391.66;5102039;28;20045;-72
2022/06/06 01:48:32;;;;;;;8.18;4.05;;;;;;;23.71;61.66;99390.72;5103218;28;20039;-72
2022/06/06 01:50:57;;;;;;;7.75;4.05;;;;;;;23.77;61.70;99381.59;5103415;28;20035;-73
2022/06/06 01:53:25;;;;;;;9.77;4.32;;;;;;;23.76;60.92;99377.25;5085149;28;20040;-73
2022/06/06 01:55:52;;;;;;;6.93;4.13;;;;;;;23.83;60.71;99383.25;5102816;28;20085;-73
2022/06/06 01:58:27;;;;;;;7.10;3.92;;;;;;;23.86;60.62;99396.28;5102935;28;20062;-72
2022/06/06 02:00:53;;;;;;;7.57;3.90;;;;;;;23.79;61.08;99400.25;5103373;28;20815;-72
2022/06/06 02:03:20;;;;;;;7.32;4.20;;;;;;;23.74;60.93;99395.63;5102891;28;20393;-72
2022/06/06 02:05:45;;;;;;;9.70;4.28;;;;;;;23.56;61.85;99396.00;5098133;28;20032;-72
2022/06/06 02:08:12;;;;;;;6.82;4.05;;;;;;;23.53;61.73;99404.56;5093816;28;20090;-72
2022/06/06 02:10:38;;;;;;;7.53;4.25;;;;;;;23.40;62.52;99394.16;5092053;28;21487;-73
2022/06/06 02:13:04;;;;;;;7.38;4.30;;;;;;;23.39;61.91;99387.13;5093648;28;20344;-73
2022/06/06 02:15:30;;;;;;;8.23;4.00;;;;;;;23.43;61.68;99383.66;5074937;28;20036;-72
2022/06/06 02:17:57;;;;;;;8.95;4.00;;;;;;;23.52;61.34;99387.53;5094074;28;20195;-72
2022/06/06 02:20:25;;;;;;;8.68;4.30;;;;;;;23.51;61.52;99369.69;5094639;28;20036;-73
2022/06/06 02:22:51;;;;;;;7.90;3.88;;;;;;;23.39;62.13;99362.81;5093290;28;20032;-73
2022/06/06 02:25:17;;;;;;;6.63;4.35;;;;;;;23.18;62.94;99350.97;5092960;28;20234;-72
2022/06/06 02:27:43;;;;;;;10.23;4.38;;;;;;;23.06;63.18;99364.63;5095106;28;20039;-72
2022/06/06 02:30:14;;;;;;;8.38;3.78;;;;;;;22.88;64.19;99362.22;5098656;28;20040;-73
2022/06/06 02:32:40;;;;;;;7.97;4.50;;;;;;;22.85;63.95;99354.63;5094812;28;20078;-72
2022/06/06 02:35:09;;;;;;;10.02;4.70;;;;;;;22.76;64.82;99351.50;5096581;28;20024;-73
2022/06/06 02:37:34;;;;;;;12.88;4.57;;;;;;;22.74;65.21;99353.66;5092864;28;20031;-72
2022/06/06 02:39:59;;;;;;;11.82;4.15;;;;;;;;;;5095651;28;20032;-73
2022/06/06 02:42:25;;;;;;;16.17;4.43;;;;;;;22.90;64.22;99362.81;5093029;28;20048;-73
2022/06/06 02:44:51;;;;;;;15.70;3.92;;;;;;;22.85;63.73;99343.81;5098670;28;20187;-72
2022/06/06 02:47:16;;;;;;;8.43;3.70;;;;;;;23.15;63.26;99365.00;5083836;28;20196;-72
2022/06/06 02:49:42;;;;;;;5.88;3.90;;;;;;;23.26;63.08;99366.75;5094989;28;20164;-72
2022/06/06 02:52:07;;;;;;;10.38;4.65;;;;;;;23.47;62.32;99375.88;5093416;28;20368;-72
2022/06/06 02:54:33;;;;;;;8.77;4.15;;;;;;;23.47;62.61;99365.88;5095946;28;20028;-73
2022/06/06 02:56:59;;;;;;;13.43;4.30;;;;;;;23.67;61.69;99367.16;5095795;28;20077;-72
2022/06/06 02:59:26;;;;;;;8.82;4.05;;;;;;;23.59;61.91;99357.63;5093974;28;20036;-72
2022/06/06 03:01:52;;;;;;;12.25;3.83;;;;;;;23.64;61.67;99364.97;5092893;28;20036;-72
2022/06/06 03:04:18;;;;;;;13.63;4.22;;;;;;;23.60;61.21;99355.75;5091553;28;20577;-73
2022/06/06 03:07:10;;;;;;;8.90;4.10;;;;;;;23.79;61.03;99359.72;5091556;28;20028;-74
2022/06/06 03:09:58;;;;;;;7.43;3.70;;;;;;;23.92;60.09;99363.88;5093758;28;20133;-72
2022/06/06 03:12:53;;;;;;;8.35;4.00;;;;;;;24.03;60.60;99377.25;5095817;28;20050;-73
2022/06/06 03:20:46;;;;;;;7.18;4.07;;;;;;;24.00;60.82;99385.88;5076969;28;20044;-73
2022/06/06 03:22:20;;;;;;;19.23;4.57;;;;;;;24.05;61.68;99401.31;5071362;28;20342;-73
2022/06/06 03:25:31;;;;;;;23.00;5.15;;;;;;;23.89;62.15;99435.50;5095772;28;20032;-72
2022/06/06 03:28:00;;;;;;;14.50;4.35;;;;;;;23.68;62.62;99479.63;5089697;28;20072;-72
2022/06/06 03:30:41;;;;;;;12.63;4.88;;;;;;;23.64;62.33;99548.78;5093831;28;20083;-73
2022/06/06 03:33:09;;;;;;;8.95;4.13;;;;;;;23.51;62.64;99560.75;5094100;28;20121;-73
2022/06/06 03:35:46;;;;;;;20.02;4.63;;;;;;;23.27;62.81;99599.88;5092265;28;20039;-73
2022/06/06 03:38:18;;;;;;;46.10;6.35;;;;;;;22.91;66.68;99624.44;5093935;28;20078;-73
2022/06/06 03:41:18;;;;;;;26.25;4.72;;;;;;;22.57;73.49;99647.84;5093953;28;20025;-72
2022/06/06 03:44:15;;;;;;;22.02;5.07;;;;;;;22.29;78.08;99664.03;5094181;28;20024;-72
2022/06/06 03:46:43;;;;;;;16.95;4.38;;;;;;;22.05;82.74;99681.34;5094626;28;20024;-73
2022/06/06 03:49:39;;;;;;;8.80;4.40;;;;;;;21.82;83.12;99688.34;5093573;28;20054;-72
2022/06/06 03:52:13;;;;;;;11.52;4.50;;;;;;;21.31;88.81;99691.78;5095555;28;20044;-72
2022/06/06 03:54:41;;;;;;;8.48;4.35;;;;;;;21.27;92.69;99688.72;5092196;28;20106;-72
2022/06/06 03:57:17;;;;;;;9.80;4.13;;;;;;;21.15;98.10;99674.41;5089630;28;20064;-72
2022/06/06 03:59:46;;;;;;;14.25;4.47;;;;;;;21.15;99.05;99674.41;5094133;28;20066;-72
2022/06/06 04:02:18;;;;;;;11.98;3.63;;;;;;;21.31;99.53;99649.50;5095637;28;20317;-72
2022/06/06 04:04:45;;;;;;;20.83;3.78;;;;;;;21.35;97.25;99639.91;5092403;28;20055;-72
2022/06/06 04:07:11;;;;;;;20.45;4.05;;;;;;;21.08;98.13;99648.63;5098004;28;20031;-72
2022/06/06 04:09:36;;;;;;;16.98;3.00;;;;;;;21.12;99.60;99657.88;5097411;28;20040;-72
2022/06/06 04:12:09;;;;;;;9.18;3.03;;;;;;;21.14;99.70;99667.38;5096359;28;20328;-72
2022/06/06 04:14:56;;;;;;;15.88;3.45;;;;;;;21.23;100.00;99684.03;5097849;28;20301;-72
2022/06/06 04:17:26;;;;;;;18.20;4.18;;;;;;;21.32;100.00;99696.09;5096749;28;20051;-72
2022/06/06 04:20:09;;;;;;;7.53;3.20;;;;;;;21.55;100.00;99676.44;5097759;28;20040;-73
2022/06/06 04:22:43;;;;;;;9.87;2.93;;;;;;;21.51;98.88;99686.84;5095218;28;20036;-72
2022/06/06 04:25:33;;;;;;;7.95;3.10;;;;;;;21.66;99.44;99706.06;5100104;28;20925;-73
2022/06/06 04:28:05;;;;;;;12.63;4.97;;;;;;;21.66;100.00;99689.06;5096902;28;20040;-72
2022/06/06 04:30:39;;;;;;;13.40;4.93;;;;;;;21.67;100.00;99666.47;5095781;28;20377;-72
2022/06/06 04:33:33;;;;;;;15.95;5.85;;;;;;;21.53;100.00;99683.94;5100938;28;20028;-72
2022/06/06 04:36:06;;;;;;;14.45;6.32;;;;;;;21.50;100.00;99703.25;5090661;28;20265;-72
2022/06/06 04:38:54;;;;;;;10.77;5.57;;;;;;;21.66;100.00;99708.75;5094730;28;20062;-72
2022/06/06 04:41:28;;;;;;;13.95;5.85;;;;;;;21.71;100.00;99685.69;5095082;28;20306;-72
2022/06/06 04:44:18;;;;;;;;;;;;;;;21.63;100.00;99674.19;5097866;28;20036;-72
2022/06/06 04:47:09;;;;;;;17.35;5.93;;;;;;;21.44;100.00;99656.53;5095218;28;20205;-72
2022/06/06 04:49:36;;;;;;;16.13;5.72;;;;;;;21.38;100.00;99635.91;5098713;28;20106;-72
2022/06/06 04:52:03;;;;;;;18.23;6.05;;;;;;;21.36;100.00;99627.25;5096386;28;20085;-72
2022/06/06 04:54:30;;;;;;;13.85;6.00;;;;;;;21.44;100.00;99615.31;5097601;28;20034;-72
2022/06/06 04:56:59;;;;;;;14.85;7.25;;;;;;;21.44;100.00;99613.44;5098194;28;20738;-72
2022/06/06 04:59:26;;;;;;;13.18;6.93;;;;;;;21.54;100.00;99632.50;5095146;28;20036;-72
2022/06/06 05:01:52;;;;;;;16.00;5.85;;;;;;;21.57;100.00;99612.34;5099286;28;20040;-72
2022/06/06 05:04:18;;;;;;;16.88;6.85;;;;;;;21.77;100.00;99593.09;5098643;28;20040;-72
2022/06/06 05:07:13;;;;;;;13.80;5.90;;;;;;;21.82;100.00;99590.50;5095517;28;20031;-72
2022/06/06 05:10:23;;;;;;;16.70;5.80;;;;;;;22.15;99.92;99568.28;5094470;28;20035;-72
2022/06/06 05:13:28;;;;;;;11.75;4.63;;;;;;;22.02;97.29;99520.84;5014595;28;20054;-72
2022/06/06 05:15:56;;;;;;;18.60;6.10;;;;;;;21.96;100.00;99584.63;5013074;28;20061;-73
2022/06/06 05:18:51;;;;;;;17.50;6.30;;;;;;;21.85;100.00;99580.09;5082593;28;20324;-72
2022/06/06 05:21:31;;;;;;;12.18;5.90;;;;;;;22.24;100.00;99558.75;5093496;28;20032;-72
2022/06/06 05:24:15;;;;;;;14.50;5.55;;;;;;;22.19;100.00;99615.28;5095415;28;20109;-72
2022/06/06 05:27:03;;;;;;;14.93;5.68;;;;;;;22.03;100.00;99607.97;5098158;28;20077;-72
2022/06/06 05:29:40;;;;;;;12.13;5.28;;;;;;;22.08;100.00;99608.06;5092793;28;20031;-72
2022/06/06 05:32:16;;;;;;;14.88;5.88;;;;;;;21.87;100.00;99580.66;5097079;28;20063;-72
2022/06/06 05:34:51;;;;;;;13.68;6.20;;;;;;;22.04;100.00;99544.91;5093897;28;20028;-72
2022/06/06 05:37:16;;;;;;;10.02;5.75;;;;;;;22.24;100.00;99513.72;5095473;28;20039;-72
2022/06/06 05:39:51;;;;;;;17.52;6.88;;;;;;;22.39;100.00;99506.94;5095570;28;20023;-72
2022/06/06 05:42:31;;;;;;;20.95;6.78;;;;;;;22.52;100.00;99544.38;5093793;28;20353;-73
2022/06/06 05:44:59;;;;;;;11.88;6.38;;;;;;;22.37;100.00;99574.63;5100083;28;20038;-72
2022/06/06 05:47:49;;;;;;;13.48;5.88;;;;;;;22.52;98.47;99576.75;5098671;28;20210;-72
2022/06/06 05:50:45;;;;;;;11.45;5.60;;;;;;;22.80;97.52;99565.09;5097503;28;20035;-72
2022/06/06 05:53:31;;;;;;;15.93;5.72;;;;;;;22.94;96.01;99550.25;5095831;28;20048;-72
2022/06/06 05:56:44;;;;;;;13.60;5.95;;;;;;;23.44;94.00;99550.13;5095490;28;20099;-72
2022/06/06 05:59:26;;;;;;;13.10;6.35;;;;;;;23.61;93.02;99552.81;5096172;28;20037;-72
2022/06/06 06:02:00;;;;;;;13.48;5.18;;;;;;;23.71;93.15;99557.50;5095731;28;20364;-72
2022/06/06 06:04:31;;;;;;;;;;;;;;;23.66;93.87;99557.44;5098974;28;20230;-72
2022/06/06 06:07:24;;;;;;;11.63;5.85;;;;;;;23.77;98.04;99545.69;5094471;28;19916;-72
2022/06/06 06:10:05;;;;;;;15.18;5.72;;;;;;;23.72;94.15;99562.66;5096538;28;20081;-72
2022/06/06 06:12:51;;;;;;;10.30;5.57;;;;;;;23.91;92.54;99570.44;5094704;28;20040;-72
2022/06/06 06:15:32;;;;;;;13.40;5.10;;;;;;;24.16;88.57;99568.88;5078441;28;20023;-72
2022/06/06 06:18:01;;;;;;;15.82;5.55;;;;;;;24.51;90.22;99565.72;5093902;28;20254;-72
2022/06/06 06:20:33;;;;;;;9.52;4.80;;;;;;;25.34;87.52;99570.69;5094840;28;20043;-72
2022/06/06 06:23:08;;;;;;;12.27;5.57;;;;;;;25.78;83.72;99558.44;5097560;28;20042;-73
2022/06/06 06:25:37;;;;;;;10.48;4.50;;;;;;;26.13;81.00;99564.25;5092211;28;20061;-73
2022/06/06 06:28:08;;;;;;;12.25;4.70;;;;;;;26.09;78.82;99548.50;5093421;28;20083;-72
2022/06/06 06:31:08;;;;;;;10.00;4.85;;;;;;;26.17;83.47;99565.34;5095651;28;20036;-73
2022/06/06 06:34:03;;;;;;;10.00;4.70;;;;;;;26.27;83.82;99568.09;5096572;28;20065;-73
2022/06/06 06:36:43;;;;;;;17.50;4.95;;;;;;;26.13;80.46;99569.69;5094194;28;20024;-73
2022/06/06 06:39:29;;;;;;;12.40;4.53;;;;;;;25.86;82.83;99573.38;5097704;28;20306;-73
2022/06/06 06:42:03;;;;;;;13.20;4.72;;;;;;;25.81;82.11;99583.41;5094179;28;20032;-73
2022/06/06 06:44:40;;;;;;;15.00;4.82;;;;;;;25.65;81.06;99583.34;5097302;28;20108;-73
2022/06/06 06:47:11;;;;;;;12.13;5.13;;;;;;;25.67;81.75;99581.19;5096885;28;20070;-73
2022/06/06 06:49:39;;;;;;;9.32;4.88;;;;;;;25.52;83.19;99588.41;5092283;28;20675;-73
2022/06/06 06:52:13;;;;;;;13.15;5.15;;;;;;;25.48;81.17;99603.56;5096491;28;20048;-73
2022/06/06 06:54:58;;;;;;;14.23;5.00;;;;;;;25.24;82.04;99613.97;5092608;28;20092;-72
2022/06/06 06:57:42;;;;;;;;;;;;;;;24.90;84.78;99610.69;5095036;28;20048;-72
2022/06/06 07:00:20;;;;;;;16.77;6.00;;;;;;;24.91;86.17;99607.72;5079713;28;19933;-73
2022/06/06 07:08:58;;;;;;;16.90;5.90;;;;;;;24.49;88.92;99619.28;5100508;28;20081;-72
2022/06/06 07:11:54;;;;;;;13.65;6.72;;;;;;;24.74;91.53;99620.59;5101672;28;20032;-72
2022/06/06 07:14:35;;;;;;;18.58;7.30;;;;;;;24.80;91.86;99630.38;5101418;28;20039;-73
2022/06/06 07:17:02;;;;;;;14.98;6.30;;;;;;;24.63;91.67;99632.41;5082981;28;20036;-72
2022/06/06 07:19:42;;;;;;;20.23;6.50;;;;;;;24.35;92.78;99634.28;5101202;28;20024;-72
2022/06/06 07:22:09;;;;;;;21.00;7.25;;;;;;;24.27;93.80;99644.75;5101064;28;20077;-72
2022/06/06 07:24:35;;;;;;;11.30;6.53;;;;;;;24.12;94.78;99653.50;5081772;28;20027;-73
2022/06/06 07:27:01;;;;;;;15.57;6.68;;;;;;;23.84;94.66;99687.72;5101638;28;20419;-72
2022/06/06 07:29:27;;;;;;;18.75;5.90;;;;;;;23.58;95.30;99696.56;5101226;28;20086;-72
2022/06/06 07:32:14;;;;;;;14.70;5.80;;;;;;;23.64;95.25;99697.44;5100942;28;20032;-72
2022/06/06 07:34:52;;;;;;;13.95;6.10;;;;;;;23.44;98.13;99690.63;5101171;28;20043;-72
2022/06/06 07:37:33;;;;;;;15.35;6.03;;;;;;;23.34;99.87;99678.88;5101224;28;20356;-72
2022/06/06 07:39:59;;;;;;;13.57;6.13;;;;;;;23.61;98.25;99670.91;5100967;28;20024;-72
2022/06/06 07:43:06;;;;;;;12.43;6.18;;;;;;;23.56;100.00;99668.97;5101326;28;20091;-72
2022/06/06 07:45:41;;;;;;;16.08;6.28;;;;;;;23.59;99.63;99667.63;5100378;28;20036;-73
2022/06/06 07:48:18;;;;;;;13.55;6.03;;;;;;;23.82;100.00;99659.31;5101115;28;20039;-72
2022/06/06 07:50:58;;;;;;;19.35;6.28;;;;;;;23.89;100.00;99627.50;5099999;28;20066;-73
2022/06/06 07:53:36;;;;;;;17.45;6.25;;;;;;;23.88;98.81;99609.63;5100586;28;20052;-73
2022/06/06 07:56:13;;;;;;;17.17;6.30;;;;;;;23.79;100.00;99605.72;5100838;28;20051;-73
2022/06/06 07:59:00;;;;;;;23.40;7.40;;;;;;;23.77;99.87;99594.34;5100222;28;20032;-72
2022/06/06 08:01:33;;;;;;;12.50;6.20;;;;;;;23.70;99.57;99591.03;5100656;28;20093;-72
2022/06/06 08:04:19;;;;;;;18.70;7.05;;;;;;;23.48;100.00;99604.50;5100780;28;20315;-73
2022/06/06 08:07:22;;;;;;;14.05;6.32;;;;;;;23.64;100.00;99621.75;5099416;28;20036;-72
2022/06/06 08:10:09;;;;;;;12.77;5.70;;;;;;;23.70;100.00;99618.06;5100469;28;20104;-72
2022/06/06 08:12:49;;;;;;;16.75;5.50;;;;;;;23.97;97.68;99624.38;5099725;28;20039;-72
2022/06/06 08:15:14;;;;;;;16.63;5.68;;;;;;;24.18;96.96;99620.81;5082622;28;20137;-73
2022/06/06 08:17:42;;;;;;;14.68;6.50;;;;;;;24.38;94.70;99625.66;5100563;28;20203;-73
2022/06/06 08:20:41;;;;;;;12.93;5.53;;;;;;;24.23;94.04;99641.72;5100653;28;20036;-72
2022/06/06 08:23:07;;;;;;;18.08;6.15;;;;;;;23.91;95.92;99663.22;5098819;28;20383;-72
2022/06/06 08:25:36;;;;;;;24.00;6.20;;;;;;;23.69;99.09;99662.38;5100696;28;20032;-72
2022/06/06 08:28:04;;;;;;;11.68;5.82;;;;;;;23.69;98.28;99668.59;5100702;28;20069;-72
2022/06/06 08:30:30;;;;;;;12.38;5.60;;;;;;;23.82;97.25;99675.53;5100722;28;20032;-72
2022/06/06 08:32:55;;;;;;;15.18;6.70;;;;;;;24.32;94.37;99669.16;5082609;28;20040;-73
2022/06/06 08:35:26;;;;;;;15.68;5.97;;;;;;;24.63;90.52;99684.66;5100805;28;20384;-72
2022/06/06 08:38:08;;;;;;;15.20;6.15;;;;;;;25.45;86.07;99695.16;5100670;28;20059;-72
2022/06/06 08:41:10;;;;;;;14.73;6.28;;;;;;;25.98;85.18;99704.19;5100467;28;20353;-72
2022/06/06 08:43:44;;;;;;;12.23;5.68;;;;;;;25.75;86.75;99694.56;5100281;28;20046;-73
2022/06/06 08:46:18;;;;;;;17.65;6.13;;;;;;;25.46;87.94;99699.50;5100707;28;20032;-73
2022/06/06 08:49:02;;;;;;;18.90;6.65;;;;;;;25.45;87.19;99697.88;5100385;28;20036;-73
2022/06/06 08:51:51;;;;;;;11.00;6.50;;;;;;;25.60;86.24;99696.34;5100980;28;20094;-73
2022/06/06 08:54:50;;;;;;;16.02;7.07;;;;;;;25.83;85.88;99701.41;5103907;28;20032;-73
2022/06/06 08:58:13;;;;;;;18.15;6.50;;;;;;;25.87;86.10;99710.63;5103616;28;20049;-73
2022/06/06 09:01:11;;;;;;;15.55;7.28;;;;;;;25.88;89.39;99697.91;5002250;28;20038;-73
2022/06/06 09:03:48;;;;;;;13.35;6.25;;;;;;;25.86;88.95;99681.88;5002459;28;20044;-73
2022/06/06 09:06:36;;;;;;;17.50;7.90;;;;;;;25.88;87.92;99668.06;5091745;28;20052;-73
2022/06/06 09:09:19;;;;;;;13.63;6.80;;;;;;;25.99;89.02;99661.59;5103762;28;20095;-73
2022/06/06 09:12:06;;;;;;;15.27;6.68;;;;;;;25.90;88.34;99646.91;5103713;28;20044;-73
2022/06/06 09:14:50;;;;;;;14.80;7.85;;;;;;;25.83;87.58;99636.31;5102421;28;20347;-72
2022/06/06 09:17:43;;;;;;;19.55;7.65;;;;;;;25.09;92.14;99636.38;5094727;28;20032;-73
2022/06/06 09:20:20;;;;;;;17.77;8.45;;;;;;;24.55;93.99;99630.16;5093729;28;20035;-73
2022/06/06 09:22:51;;;;;;;15.48;8.88;;;;;;;24.59;95.08;99637.50;5095118;28;20020;-73
2022/06/06 09:25:41;;;;;;;15.38;9.10;;;;;;;24.53;96.08;99643.94;5092360;28;20047;-74
2022/06/06 09:28:28;;;;;;;18.88;8.05;;;;;;;25.00;91.31;99641.44;5095460;28;20256;-73
2022/06/06 09:31:05;;;;;;;20.67;8.63;;;;;;;25.18;89.22;99647.53;5094789;28;20530;-73
2022/06/06 09:34:08;;;;;;;17.80;7.95;;;;;;;25.27;88.37;99641.38;5081596;28;20024;-73
2022/06/06 09:36:36;;;;;;;16.17;7.55;;;;;;;25.63;85.54;99639.69;5098170;28;20039;-73
2022/06/06 09:39:30;;;;;;;18.10;6.85;;;;;;;25.82;85.57;99636.56;5094277;28;20068;-73
2022/06/06 09:42:24;;;;;;;16.63;8.30;;;;;;;25.91;84.12;99635.78;5089669;28;20101;-73
2022/06/06 09:45:01;;;;;;;21.52;8.40;;;;;;;25.89;84.17;99639.84;5094144;28;20732;-72
2022/06/06 09:47:45;;;;;;;16.55;8.25;;;;;;;26.10;83.46;99644.31;5092662;28;20319;-73
2022/06/06 09:50:22;;;;;;;16.15;7.13;;;;;;;26.28;83.61;99640.28;5093079;28;20036;-73
2022/06/06 09:53:27;;;;;;;20.63;8.88;;;;;;;26.28;83.29;99641.09;5093134;28;20032;-73
2022/06/06 09:59:08;;;;;;;14.07;7.95;;;;;;;26.06;83.05;99651.34;5095469;28;19957;-73
2022/06/06 10:02:05;;;;;;;17.10;8.10;;;;;;;26.02;84.20;99659.19;5091841;28;20059;-72
2022/06/06 10:04:49;;;;;;;14.18;5.30;;;;;;;25.87;81.33;99661.81;5095636;28;20032;-73
2022/06/06 10:07:20;;;;;;;11.70;5.18;;;;;;;25.78;82.48;99664.22;5092508;28;20273;-73
2022/06/06 10:10:10;;;;;;;17.30;6.10;;;;;;;25.63;83.47;99666.81;5092699;28;20029;-73
2022/06/06 10:12:54;;;;;;;12.75;5.53;;;;;;;25.57;81.91;99656.19;5093459;28;20027;-73
2022/06/06 10:15:56;;;;;;;13.63;5.55;;;;;;;25.67;83.23;99648.97;5093807;28;20032;-73
2022/06/06 10:18:46;;;;;;;14.93;5.25;;;;;;;25.59;84.60;99635.88;5075238;28;20051;-73
2022/06/06 10:21:21;;;;;;;14.23;4.82;;;;;;;25.83;82.71;99643.63;5094594;28;20032;-73
2022/06/06 10:23:50;;;;;;;7.07;4.25;;;;;;;25.68;83.06;99642.47;5094278;28;20073;-73
2022/06/06 10:26:31;;;;;;;15.55;5.88;;;;;;;25.63;84.62;99647.84;5097561;28;20052;-73
2022/06/06 10:29:11;;;;;;;13.30;5.40;;;;;;;25.63;85.74;99660.56;5094890;28;20337;-73
2022/06/06 10:32:22;;;;;;;13.35;5.43;;;;;;;25.71;84.13;99673.66;5079658;28;20031;-73
2022/06/06 10:35:13;;;;;;;13.05;5.57;;;;;;;25.71;85.13;99687.22;5092240;28;20035;-73
2022/06/06 10:37:59;;;;;;;11.65;5.65;;;;;;;25.55;87.42;99689.00;5096172;28;20329;-73
2022/06/06 10:40:52;;;;;;;15.63;5.55;;;;;;;25.56;88.23;99690.63;5095608;28;20032;-73
2022/06/06 10:43:41;;;;;;;14.55;6.18;;;;;;;25.74;86.41;99690.22;5095370;28;20027;-73
2022/06/06 10:46:24;;;;;;;10.77;5.30;;;;;;;25.83;85.00;99695.16;5092258;28;20239;-73
2022/06/06 10:49:17;;;;;;;11.48;5.82;;;;;;;25.75;84.54;99700.00;5094343;28;20016;-74
2022/06/06 10:52:03;;;;;;;15.52;4.95;;;;;;;25.79;83.56;99705.72;5096394;28;20063;-74
2022/06/06 10:55:03;;;;;;;10.18;5.25;;;;;;;25.69;85.86;99709.19;5095285;28;20037;-74
2022/06/06 10:57:38;;;;;;;18.33;5.88;;;;;;;25.67;86.56;99714.06;5093410;28;20273;-73
2022/06/06 11:00:12;;;;;;;11.13;5.68;;;;;;;25.75;85.08;99721.69;5094799;28;20036;-73
2022/06/06 11:02:59;;;;;;;10.48;5.15;;;;;;;25.69;86.16;99721.94;5091372;28;20032;-73
2022/06/06 11:05:30;;;;;;;13.85;5.57;;;;;;;25.51;86.81;99715.00;5096772;28;20040;-73
2022/06/06 11:07:59;;;;;;;15.88;5.55;;;;;;;25.41;89.14;99713.03;5091765;28;20024;-73
2022/06/06 11:10:46;;;;;;;16.38;6.68;;;;;;;25.32;90.22;99709.16;5095958;28;20122;-73
2022/06/06 11:13:33;;;;;;;10.10;4.78;;;;;;;25.16;86.77;99696.56;5093222;28;20030;-73
2022/06/06 11:16:14;;;;;;;12.57;4.45;;;;;;;24.88;85.50;99688.69;5092599;28;20039;-73
2022/06/06 11:19:08;;;;;;;16.75;4.85;;;;;;;24.85;86.10;99687.31;5091803;28;20279;-73
2022/06/06 11:22:02;;;;;;;13.13;4.90;;;;;;;24.83;86.94;99681.31;5060437;28;20056;-73
2022/06/06 11:24:40;;;;;;;9.63;4.50;;;;;;;24.82;85.61;99666.16;5093550;28;20024;-73
2022/06/06 11:27:05;;;;;;;15.45;4.30;;;;;;;24.81;83.21;99664.53;5094055;28;20088;-73
2022/06/06 11:29:36;;;;;;;10.35;4.15;;;;;;;24.75;84.07;99674.50;5097241;28;20361;-73
2022/06/06 11:32:17;;;;;;;16.30;5.28;;;;;;;24.81;84.86;99681.59;5077424;28;20333;-73
2022/06/06 11:35:12;;;;;;;9.23;4.43;;;;;;;24.64;85.49;99677.34;5093596;28;20044;-73
2022/06/06 11:38:00;;;;;;;8.90;4.10;;;;;;;24.52;86.01;99677.50;5091769;28;20100;-73
2022/06/06 11:40:53;;;;;;;11.85;4.15;;;;;;;24.16;85.64;99676.25;5071151;28;20952;-73
2022/06/06 11:43:56;;;;;;;20.15;5.20;;;;;;;24.03;87.42;99672.03;5092880;28;20062;-73
2022/06/06 11:46:44;;;;;;;8.52;4.25;;;;;;;23.92;87.57;99667.56;5094033;28;20042;-74
2022/06/06 11:49:48;;;;;;;12.95;3.70;;;;;;;24.16;84.89;99660.84;5090456;28;20310;-73
2022/06/06 11:52:51;;;;;;;7.53;3.17;;;;;;;23.86;84.49;99657.72;5071902;28;20032;-73
2022/06/06 11:55:56;;;;;;;13.48;3.20;;;;;;;24.13;86.52;99650.53;5098600;28;20040;-73
2022/06/06 11:58:39;;;;;;;;;;;;;;;24.51;83.60;99641.50;5081347;28;20066;-72
2022/06/06 12:01:43;;;;;;;9.60;3.20;;;;;;;24.67;82.95;99626.22;5079487;28;20229;-73
2022/06/06 12:04:37;;;;;;;8.40;3.55;;;;;;;24.90;81.77;99632.38;5067047;28;20072;-73
2022/06/06 12:07:30;;;;;;;9.32;3.28;;;;;;;25.20;81.61;99621.81;5080615;28;20094;-73
2022/06/06 12:09:58;;;;;;;8.57;3.13;;;;;;;25.36;79.66;99628.16;5079054;28;20237;-73
2022/06/06 12:12:45;;;;;;;6.05;3.00;;;;;;;25.63;78.16;99631.56;5079503;28;20095;-73
2022/06/06 12:15:40;;;;;;;6.93;3.20;;;;;;;25.92;76.87;99637.44;5078684;28;20024;-73
2022/06/06 12:18:23;;;;;;;;;;;;;;;26.05;75.76;99639.69;4991811;28;20061;-73
2022/06/06 12:21:04;;;;;;;10.35;2.95;;;;;;;26.15;73.70;99651.66;5078975;28;19970;-73
2022/06/06 12:23:54;;;;;;;8.50;2.75;;;;;;;26.27;73.26;99638.66;5077654;28;20099;-73
2022/06/06 12:26:55;;;;;;;10.45;2.60;;;;;;;26.15;72.76;99644.31;5080366;28;20033;-73
2022/06/06 12:29:26;;;;;;;7.90;2.67;;;;;;;26.12;73.63;99641.31;5084110;28;20071;-73
2022/06/06 12:31:58;;;;;;;8.82;2.90;;;;;;;26.13;73.86;99640.25;5080717;28;20222;-73
2022/06/06 12:34:35;;;;;;;6.95;2.85;;;;;;;26.26;72.85;99645.16;5084440;28;20041;-73
2022/06/06 12:37:30;;;;;;;6.20;2.70;;;;;;;26.14;71.40;99637.25;5084594;28;20036;-73
2022/06/06 12:40:15;;;;;;;5.18;2.35;;;;;;;26.21;70.75;99632.41;5076934;28;20052;-73