Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:07;;;;;;;0.00;0.00;;;;;;;11.40;97.08;101948.34;4944382;28;20035;-73
2022/07/27 00:02:32;;;;;;;0.00;0.00;;;;;;;11.40;96.77;101956.41;4938739;28;20137;-73
2022/07/27 00:04:57;;;;;;;0.00;0.00;;;;;;;11.40;96.95;101953.72;4940168;28;20538;-73
2022/07/27 00:07:22;;;;;;;0.00;0.00;;;;;;;11.42;96.77;101956.31;4937849;28;20539;-73
2022/07/27 00:09:48;;;;;;;0.00;0.00;;;;;;;11.44;96.67;101955.25;4938841;28;20028;-73
2022/07/27 00:12:13;;;;;;;0.08;0.08;;;;;;;11.40;96.81;101951.91;4931918;28;20050;-73
2022/07/27 00:14:38;;;;;;;0.10;0.10;;;;;;;11.36;96.34;101944.16;4938191;28;20031;-73
2022/07/27 00:17:04;;;;;;;0.00;0.00;;;;;;;11.29;96.46;101950.84;4939697;28;20074;-73
2022/07/27 00:19:29;;;;;;;0.08;0.08;;;;;;;11.14;96.28;101929.34;4933538;28;20126;-73
2022/07/27 00:21:54;;;;;;;0.00;0.00;;;;;;;11.13;96.15;101941.06;4941151;28;20035;-73
2022/07/27 00:24:20;;;;;;;0.00;0.00;;;;;;;11.15;95.74;101957.09;4941907;28;20488;-73
2022/07/27 00:26:45;;;;;;;0.10;0.10;;;;;;;11.10;95.63;101955.56;4941964;28;20298;-73
2022/07/27 00:29:10;;;;;;;0.10;0.10;;;;;;;11.01;95.86;101936.47;4938253;28;20061;-73
2022/07/27 00:31:36;;;;;;;0.00;0.00;;;;;;;11.07;96.28;101954.91;4940976;28;20619;-73
2022/07/27 00:34:01;;;;;;;0.00;0.00;;;;;;;10.97;95.93;101951.03;4935889;28;20074;-73
2022/07/27 00:36:26;;;;;;;0.00;0.00;;;;;;;10.84;95.92;101929.44;4941493;28;20392;-73
2022/07/27 00:38:52;;;;;;;0.00;0.00;;;;;;;10.95;95.48;101953.84;4934562;28;20502;-73
2022/07/27 00:41:17;;;;;;;0.00;0.00;;;;;;;10.85;95.17;101947.28;4974753;23;20066;-73
2022/07/27 00:43:57;;;;;;;0.10;0.10;;;;;;;10.77;95.08;101937.03;4960190;28;20040;-73
2022/07/27 00:46:23;;;;;;;0.00;0.00;;;;;;;10.83;94.67;101951.91;4974236;28;20042;-74
2022/07/27 00:48:49;;;;;;;0.10;0.10;;;;;;;10.81;94.48;101946.63;4963046;28;20030;-73
2022/07/27 00:51:16;;;;;;;0.00;0.00;;;;;;;10.78;94.70;101953.03;4955312;28;20030;-73
2022/07/27 00:53:42;;;;;;;0.10;0.10;;;;;;;10.55;94.66;101916.84;4960721;28;20054;-73
2022/07/27 00:56:07;;;;;;;0.10;0.10;;;;;;;10.70;94.90;101949.09;4943692;28;20487;-73
2022/07/27 00:58:34;;;;;;;0.10;0.10;;;;;;;10.58;95.11;101929.22;4960541;28;20089;-73
2022/07/27 01:01:00;;;;;;;0.03;0.03;;;;;;;10.60;95.22;101943.41;4960315;28;20505;-73
2022/07/27 01:03:25;;;;;;;0.10;0.10;;;;;;;10.55;95.38;101946.38;4957722;28;20030;-73
2022/07/27 01:05:50;;;;;;;0.00;0.00;;;;;;;10.46;94.93;101936.19;4945084;28;20023;-73
2022/07/27 01:08:16;;;;;;;0.10;0.10;;;;;;;10.38;94.47;101939.31;4954883;28;20058;-73
2022/07/27 01:10:42;;;;;;;0.00;0.00;;;;;;;10.41;94.84;101955.28;4956841;28;20044;-73
2022/07/27 01:13:08;;;;;;;0.00;0.00;;;;;;;10.25;95.07;101938.28;4958073;28;20041;-73
2022/07/27 01:15:33;;;;;;;0.00;0.00;;;;;;;10.30;95.41;101947.81;4963358;28;20031;-73
2022/07/27 01:17:59;;;;;;;0.00;0.00;;;;;;;10.16;95.61;101929.84;4966664;28;20038;-73
2022/07/27 01:20:24;;;;;;;0.00;0.00;;;;;;;10.15;95.27;101932.59;4960035;28;20050;-73
2022/07/27 01:22:49;;;;;;;0.10;0.10;;;;;;;10.14;94.91;101944.28;4956750;28;20483;-73
2022/07/27 01:25:15;;;;;;;0.10;0.10;;;;;;;10.20;94.98;101949.31;4959789;28;20458;-73
2022/07/27 01:27:40;;;;;;;0.10;0.10;;;;;;;10.13;95.09;101948.81;4966302;28;20148;-73
2022/07/27 01:30:25;;;;;;;0.00;0.00;;;;;;;10.09;95.02;101957.97;4965640;28;20360;-73
2022/07/27 01:33:03;;;;;;;0.00;0.00;;;;;;;9.95;95.48;101947.16;4954307;28;20022;-73
2022/07/27 01:35:29;;;;;;;0.00;0.00;;;;;;;9.98;94.92;101957.72;4970996;28;20030;-73
2022/07/27 01:37:55;;;;;;;0.00;0.00;;;;;;;9.91;95.32;101954.53;4967456;28;20352;-73
2022/07/27 01:40:21;;;;;;;0.10;0.10;;;;;;;9.90;95.65;101959.06;4963633;28;20023;-73
2022/07/27 01:42:46;;;;;;;0.00;0.00;;;;;;;9.84;95.94;101962.06;4963116;28;20034;-73
2022/07/27 01:45:12;;;;;;;0.00;0.00;;;;;;;9.81;96.19;101954.19;4974963;28;20410;-73
2022/07/27 01:47:37;;;;;;;0.05;0.05;;;;;;;9.71;95.91;101950.31;4959829;28;20108;-73
2022/07/27 01:50:03;;;;;;;0.00;0.00;;;;;;;9.68;96.15;101948.66;4977934;28;20031;-73
2022/07/27 01:52:28;;;;;;;0.00;0.00;;;;;;;9.67;96.70;101951.41;4958504;28;20034;-73
2022/07/27 01:54:54;;;;;;;0.00;0.00;;;;;;;9.66;97.04;101942.53;4960316;28;20073;-72
2022/07/27 01:57:19;;;;;;;0.00;0.00;;;;;;;9.59;96.57;101944.69;4961424;28;20039;-72
2022/07/27 01:59:44;;;;;;;0.10;0.10;;;;;;;9.63;97.16;101945.38;4962403;28;20894;-72
2022/07/27 02:02:10;;;;;;;0.00;0.00;;;;;;;9.55;96.92;101937.75;4964898;28;20667;-73
2022/07/27 02:04:35;;;;;;;0.05;0.05;;;;;;;9.56;96.29;101944.88;4967210;28;20022;-73
2022/07/27 02:07:00;;;;;;;0.15;0.10;;;;;;;9.54;96.03;101935.16;4963816;28;20077;-72
2022/07/27 02:09:25;;;;;;;0.00;0.00;;;;;;;9.48;96.23;101941.72;4963125;28;20042;-72
2022/07/27 02:14:35;;;;;;;0.10;0.10;;;;;;;9.49;96.35;101947.97;4963521;28;20073;-72
2022/07/27 02:17:00;;;;;;;0.10;0.10;;;;;;;9.48;96.23;101943.56;4965086;28;20031;-72
2022/07/27 02:19:27;;;;;;;0.10;0.10;;;;;;;9.47;96.33;101942.69;4965031;28;20027;-72
2022/07/27 02:21:52;;;;;;;0.00;0.00;;;;;;;9.47;95.81;101940.00;4966783;28;20039;-72
2022/07/27 02:24:18;;;;;;;0.10;0.10;;;;;;;9.46;95.27;101940.94;4951524;28;20029;-72
2022/07/27 02:26:43;;;;;;;0.08;0.08;;;;;;;9.42;95.32;101942.06;4971134;28;20077;-73
2022/07/27 02:29:08;;;;;;;0.00;0.00;;;;;;;9.37;95.16;101942.34;4972021;28;20030;-72
2022/07/27 02:31:34;;;;;;;0.03;0.03;;;;;;;9.33;95.16;101937.22;4970442;28;20031;-72
2022/07/27 02:33:59;;;;;;;0.10;0.10;;;;;;;9.26;95.90;101934.88;4967434;28;20746;-72
2022/07/27 02:36:27;;;;;;;0.00;0.00;;;;;;;9.21;95.83;101928.91;4969564;28;20843;-72
2022/07/27 02:38:53;;;;;;;0.10;0.10;;;;;;;9.24;95.87;101931.41;4968467;28;20062;-72
2022/07/27 02:41:18;;;;;;;0.10;0.10;;;;;;;9.21;95.77;101938.78;4967445;28;20098;-72
2022/07/27 02:43:43;;;;;;;0.10;0.10;;;;;;;9.11;96.11;101925.88;4967556;28;20538;-72
2022/07/27 02:46:09;;;;;;;0.10;0.10;;;;;;;9.16;95.41;101928.28;4950962;28;20034;-72
2022/07/27 02:48:34;;;;;;;0.10;0.10;;;;;;;9.10;94.81;101923.28;4967239;28;20034;-72
2022/07/27 02:51:00;;;;;;;0.10;0.10;;;;;;;9.09;95.43;101932.28;4966577;28;20065;-72
2022/07/27 02:53:25;;;;;;;0.05;0.05;;;;;;;8.97;95.60;101912.38;4967340;28;20032;-72
2022/07/27 02:55:51;;;;;;;0.00;0.00;;;;;;;9.02;95.56;101920.16;4962968;28;20050;-72
2022/07/27 02:58:16;;;;;;;0.08;0.08;;;;;;;9.02;95.65;101926.34;4962713;28;20058;-72
2022/07/27 03:00:41;;;;;;;0.08;0.08;;;;;;;9.00;95.37;101928.28;4961440;28;20121;-72
2022/07/27 03:03:07;;;;;;;0.03;0.03;;;;;;;8.97;95.69;101923.09;4965969;28;20093;-72
2022/07/27 03:05:32;;;;;;;0.00;0.00;;;;;;;8.96;95.86;101922.19;4962923;28;20467;-72
2022/07/27 03:07:58;;;;;;;0.10;0.10;;;;;;;8.92;96.01;101927.81;4964535;28;20039;-72
2022/07/27 03:10:23;;;;;;;0.10;0.10;;;;;;;8.90;96.05;101929.72;4962952;28;20481;-72
2022/07/27 03:12:48;;;;;;;0.10;0.10;;;;;;;8.84;95.64;101926.41;4964734;28;20022;-72
2022/07/27 03:15:14;;;;;;;0.00;0.00;;;;;;;8.83;96.17;101922.00;4960152;28;20407;-72
2022/07/27 03:17:40;;;;;;;0.10;0.10;;;;;;;8.83;96.05;101931.84;4963706;28;20034;-72
2022/07/27 03:20:06;;;;;;;0.10;0.10;;;;;;;8.79;95.54;101917.75;4960430;28;20264;-72
2022/07/27 03:22:32;;;;;;;0.10;0.10;;;;;;;8.83;95.59;101938.06;4963136;28;20039;-72
2022/07/27 03:24:57;;;;;;;0.10;0.10;;;;;;;8.80;95.64;101946.25;4964424;28;20132;-72
2022/07/27 03:27:23;;;;;;;0.10;0.10;;;;;;;8.79;95.32;101930.28;4959019;28;20102;-72
2022/07/27 03:29:48;;;;;;;0.00;0.00;;;;;;;8.64;95.79;101914.06;4973364;28;20090;-73
2022/07/27 03:32:13;;;;;;;0.10;0.10;;;;;;;8.64;96.25;101935.47;4960692;28;20039;-72
2022/07/27 03:34:39;;;;;;;0.10;0.10;;;;;;;8.62;98.07;101933.84;4964422;28;20125;-73
2022/07/27 03:37:04;;;;;;;0.10;0.10;;;;;;;8.64;98.11;101932.81;4964118;28;20123;-72
2022/07/27 03:39:29;;;;;;;0.10;0.10;;;;;;;8.70;98.15;101937.00;4964832;28;20034;-72
2022/07/27 03:41:54;;;;;;;0.10;0.10;;;;;;;8.70;97.62;101940.53;4962521;28;20031;-72
2022/07/27 03:44:20;;;;;;;0.10;0.10;;;;;;;8.70;97.47;101934.31;4964782;28;20125;-73
2022/07/27 03:46:45;;;;;;;0.10;0.10;;;;;;;8.75;97.38;101937.59;4960394;28;20030;-72
2022/07/27 03:49:10;;;;;;;0.20;0.10;;;;;;;8.68;96.36;101938.88;4962983;28;20045;-73
2022/07/27 03:51:36;;;;;;;0.10;0.10;;;;;;;8.61;96.17;101943.66;4958195;28;20378;-72
2022/07/27 03:54:02;;;;;;;0.00;0.00;;;;;;;8.58;96.08;101951.00;4962089;28;20125;-73
2022/07/27 03:56:28;;;;;;;0.10;0.10;;;;;;;8.53;96.37;101952.09;4962293;28;20034;-72
2022/07/27 03:58:53;;;;;;;0.00;0.00;;;;;;;8.35;96.42;101923.56;4961023;28;20038;-73
2022/07/27 04:01:18;;;;;;;0.10;0.10;;;;;;;8.42;96.75;101943.75;4960668;28;20030;-72
2022/07/27 04:03:43;;;;;;;0.10;0.10;;;;;;;8.45;96.65;101950.72;4965645;28;20465;-72
2022/07/27 04:06:09;;;;;;;0.00;0.00;;;;;;;8.45;96.82;101948.94;4968250;28;20461;-72
2022/07/27 04:08:34;;;;;;;0.10;0.10;;;;;;;8.44;96.78;101949.00;4968685;28;20501;-72
2022/07/27 04:10:59;;;;;;;0.10;0.10;;;;;;;8.38;96.60;101942.16;4970729;28;20062;-72
2022/07/27 04:13:25;;;;;;;0.00;0.00;;;;;;;8.42;97.17;101959.78;4967808;28;20039;-72
2022/07/27 04:15:50;;;;;;;0.10;0.10;;;;;;;8.30;96.99;101930.97;4972504;28;20042;-72
2022/07/27 04:18:15;;;;;;;0.03;0.03;;;;;;;8.41;96.57;101960.75;4968089;28;20121;-72
2022/07/27 04:20:41;;;;;;;0.10;0.10;;;;;;;8.43;97.01;101961.53;4969185;28;20035;-72
2022/07/27 04:23:06;;;;;;;0.10;0.10;;;;;;;8.43;97.26;101953.50;4965803;28;20062;-73
2022/07/27 04:25:32;;;;;;;0.10;0.10;;;;;;;8.48;97.24;101958.59;4965122;28;20031;-72
2022/07/27 04:27:57;;;;;;;0.08;0.08;;;;;;;8.36;97.20;101928.84;4963422;28;20112;-72
2022/07/27 04:30:23;;;;;;;0.08;0.08;;;;;;;8.49;97.37;101957.69;4951926;28;20073;-73
2022/07/27 04:32:48;;;;;;;0.00;0.00;;;;;;;8.31;97.61;101928.22;4961903;28;20465;-72
2022/07/27 04:35:13;;;;;;;0.00;0.00;;;;;;;8.53;97.73;101970.84;4969315;28;20114;-72
2022/07/27 04:37:39;;;;;;;0.10;0.10;;;;;;;8.60;98.30;101960.69;4958602;28;20026;-72
2022/07/27 04:40:06;;;;;;;0.00;0.00;;;;;;;8.63;98.45;101957.00;4965213;28;20084;-72
2022/07/27 04:42:31;;;;;;;0.10;0.10;;;;;;;8.61;98.05;101957.06;4958750;28;20451;-72
2022/07/27 04:44:58;;;;;;;0.10;0.10;;;;;;;8.55;98.50;101952.03;4962359;28;20035;-72
2022/07/27 04:47:23;;;;;;;0.10;0.10;;;;;;;8.66;98.83;101965.72;4961693;28;20069;-72
2022/07/27 04:49:49;;;;;;;0.10;0.10;;;;;;;8.70;99.01;101964.63;4962632;28;20058;-72
2022/07/27 04:52:15;;;;;;;0.10;0.10;;;;;;;8.70;98.99;101961.94;4969388;28;20133;-72
2022/07/27 04:54:40;;;;;;;0.10;0.10;;;;;;;8.74;98.99;101951.06;4965683;28;20490;-73
2022/07/27 04:57:05;;;;;;;0.10;0.10;;;;;;;8.88;99.44;101964.59;4962902;28;20038;-69
2022/07/27 04:59:31;;;;;;;0.10;0.10;;;;;;;9.02;100.00;101966.53;4962305;28;20253;-69
2022/07/27 05:01:56;;;;;;;0.10;0.10;;;;;;;9.05;100.00;101960.16;4959782;28;20027;-68
2022/07/27 05:04:21;;;;;;;0.00;0.00;;;;;;;9.07;100.00;101967.16;4967715;28;20058;-70
2022/07/27 05:06:47;;;;;;;0.10;0.10;;;;;;;9.13;100.00;101982.06;4963087;28;20031;-69
2022/07/27 05:09:12;;;;;;;0.10;0.10;;;;;;;9.16;100.00;101968.47;4958021;28;20121;-69
2022/07/27 05:11:37;;;;;;;0.10;0.10;;;;;;;9.25;100.00;101969.81;4958562;28;20423;-69
2022/07/27 05:14:03;;;;;;;0.10;0.10;;;;;;;9.34;100.00;101976.50;4964381;28;20061;-69
2022/07/27 05:16:28;;;;;;;0.00;0.00;;;;;;;9.52;100.00;101982.66;4959152;28;20141;-68
2022/07/27 05:18:53;;;;;;;0.00;0.00;;;;;;;9.69;100.00;101981.69;4960316;28;20023;-68
2022/07/27 05:21:19;;;;;;;0.10;0.10;;;;;;;9.87;100.00;101985.16;4963354;28;20033;-69
2022/07/27 05:23:44;;;;;;;0.10;0.10;;;;;;;10.04;100.00;101977.03;4977544;28;20458;-69
2022/07/27 05:26:09;;;;;;;0.10;0.10;;;;;;;10.25;100.00;101984.78;4973298;28;20045;-69
2022/07/27 05:28:35;;;;;;;0.00;0.00;;;;;;;10.45;100.00;101980.97;4964247;28;20500;-69
2022/07/27 05:31:00;;;;;;;0.13;0.13;;;;;;;10.68;100.00;101988.59;4962522;28;20036;-69
2022/07/27 05:33:25;;;;;;;0.10;0.10;;;;;;;10.84;100.00;101992.13;4967121;28;20026;-68
2022/07/27 05:35:51;;;;;;;0.00;0.00;;;;;;;11.02;100.00;101986.56;4962884;28;20447;-69
2022/07/27 05:38:16;;;;;;;0.10;0.10;;;;;;;11.22;100.00;101975.44;4955424;28;20068;-68
2022/07/27 05:40:45;;;;;;;0.10;0.10;;;;;;;11.49;100.00;101989.94;4959180;28;20038;-69
2022/07/27 05:43:10;;;;;;;0.10;0.10;;;;;;;11.70;100.00;101991.25;4972894;28;20040;-68
2022/07/27 05:45:36;;;;;;;0.10;0.10;;;;;;;11.97;100.00;101992.22;4968192;28;20469;-68
2022/07/27 05:48:02;;;;;;;0.20;0.20;;;;;;;12.19;100.00;101993.53;4967487;28;20038;-69
2022/07/27 05:50:27;;;;;;;0.10;0.10;;;;;;;12.43;100.00;102000.00;4962274;28;20070;-68
2022/07/27 05:52:53;;;;;;;0.10;0.10;;;;;;;12.54;100.00;101990.31;4971355;28;20033;-69
2022/07/27 05:55:18;;;;;;;0.00;0.00;;;;;;;12.89;100.00;102000.50;4955655;28;20030;-68
2022/07/27 05:57:43;;;;;;;0.10;0.10;;;;;;;13.09;99.13;102001.84;4965430;28;20031;-69
2022/07/27 06:00:10;;;;;;;0.20;0.10;;;;;;;13.28;98.86;101995.13;4967703;28;20085;-69
2022/07/27 06:02:35;;;;;;;0.10;0.10;;;;;;;13.34;97.84;101973.13;4960745;28;20080;-69
2022/07/27 06:05:01;;;;;;;0.10;0.10;;;;;;;13.67;97.34;102003.19;4967349;28;20488;-69
2022/07/27 06:10:10;;;;;;;0.10;0.10;;;;;;;14.01;96.59;102001.59;4965538;28;20036;-69
2022/07/27 06:12:40;;;;;;;0.10;0.10;;;;;;;14.17;95.75;102011.25;4961113;28;20038;-69
2022/07/27 06:15:07;;;;;;;0.10;0.10;;;;;;;14.32;95.54;102014.63;4954818;28;20071;-69
2022/07/27 06:17:32;;;;;;;0.10;0.10;;;;;;;14.46;94.61;102014.47;4960864;28;20027;-69
2022/07/27 06:19:57;;;;;;;0.10;0.10;;;;;;;14.65;94.00;102016.63;4966213;28;20031;-70
2022/07/27 06:22:22;;;;;;;0.03;0.03;;;;;;;14.80;93.25;102017.31;4961473;28;20029;-69
2022/07/27 06:24:48;;;;;;;0.10;0.10;;;;;;;14.93;92.92;102025.34;4967395;28;20290;-70
2022/07/27 06:27:13;;;;;;;0.10;0.10;;;;;;;15.04;91.99;102018.22;4969130;28;20481;-70
2022/07/27 06:29:39;;;;;;;0.10;0.10;;;;;;;15.21;91.22;102009.66;4969591;28;20595;-70
2022/07/27 06:32:04;;;;;;;0.00;0.00;;;;;;;15.36;92.25;102014.81;4967589;28;20030;-70
2022/07/27 06:34:30;;;;;;;0.00;0.00;;;;;;;15.51;91.10;102016.28;4965488;28;20034;-69
2022/07/27 06:36:57;;;;;;;0.00;0.00;;;;;;;15.67;91.19;102020.47;4959347;28;20030;-70
2022/07/27 06:39:22;;;;;;;0.00;0.00;;;;;;;15.77;89.77;102017.88;4965380;28;20065;-70
2022/07/27 06:41:47;;;;;;;0.00;0.00;;;;;;;15.65;85.91;102000.78;4963682;28;20039;-70
2022/07/27 06:44:13;;;;;;;0.00;0.00;;;;;;;15.91;86.34;102019.50;4964906;28;20109;-70
2022/07/27 06:46:38;;;;;;;0.00;0.00;;;;;;;16.03;86.09;102015.75;4969368;28;20093;-69
2022/07/27 06:49:03;;;;;;;0.00;0.00;;;;;;;16.12;85.38;102023.13;4971385;28;20098;-70
2022/07/27 06:51:29;;;;;;;0.00;0.00;;;;;;;16.14;84.05;102023.88;4964555;28;20071;-70
2022/07/27 06:53:54;;;;;;;0.00;0.00;;;;;;;15.85;82.18;101996.47;4967888;28;20449;-69
2022/07/27 06:56:21;;;;;;;0.00;0.00;;;;;;;15.94;81.75;102033.63;4979492;28;20372;-70
2022/07/27 06:58:46;;;;;;;0.00;0.00;;;;;;;16.05;82.76;102030.03;4959559;28;20015;-70
2022/07/27 07:01:13;;;;;;;0.05;0.05;;;;;;;15.98;82.63;102012.59;4965362;28;20022;-70
2022/07/27 07:03:38;;;;;;;0.00;0.00;;;;;;;16.14;82.73;102032.00;4976622;28;20069;-70
2022/07/27 07:06:04;;;;;;;0.00;0.00;;;;;;;16.12;81.50;102035.84;4973321;28;20038;-70
2022/07/27 07:08:29;;;;;;;0.00;0.00;;;;;;;16.15;82.63;102032.88;4972511;28;20074;-71
2022/07/27 07:10:55;;;;;;;0.00;0.00;;;;;;;16.18;81.51;102006.38;4960524;28;20086;-70
2022/07/27 07:13:20;;;;;;;0.10;0.10;;;;;;;16.26;80.72;102013.84;4968232;28;20496;-70
2022/07/27 07:15:45;;;;;;;0.00;0.00;;;;;;;16.33;78.80;102033.16;4971911;28;20045;-70
2022/07/27 07:18:11;;;;;;;0.10;0.10;;;;;;;16.56;79.14;102033.94;4964164;28;20031;-71
2022/07/27 07:20:37;;;;;;;0.08;0.08;;;;;;;16.77;78.81;102041.25;4964069;28;20742;-70
2022/07/27 07:23:03;;;;;;;0.00;0.00;;;;;;;16.55;77.17;102031.38;4958972;28;20074;-70
2022/07/27 07:25:28;;;;;;;0.00;0.00;;;;;;;16.86;78.55;102047.72;4974917;28;20023;-70
2022/07/27 07:27:54;;;;;;;0.00;0.00;;;;;;;16.94;77.87;102037.97;4970656;28;20088;-70
2022/07/27 07:30:19;;;;;;;0.00;0.00;;;;;;;16.98;75.98;102038.59;4962304;28;20045;-71
2022/07/27 07:32:46;;;;;;;0.00;0.00;;;;;;;16.93;75.54;102046.22;4965844;28;20094;-71
2022/07/27 07:35:11;;;;;;;0.00;0.00;;;;;;;16.93;74.20;102040.78;4958278;28;20030;-71
2022/07/27 07:37:37;;;;;;;0.00;0.00;;;;;;;17.03;75.21;102044.47;4959188;28;20235;-71
2022/07/27 07:40:03;;;;;;;0.00;0.00;;;;;;;17.07;75.08;102047.78;4962811;28;20034;-71
2022/07/27 07:42:28;;;;;;;0.00;0.00;;;;;;;17.12;73.21;102041.94;4961769;28;20114;-70
2022/07/27 07:44:54;;;;;;;0.00;0.00;;;;;;;17.13;72.65;102021.94;4967450;28;20351;-71
2022/07/27 07:47:19;;;;;;;0.03;0.03;;;;;;;17.41;73.63;102043.97;4966863;28;20579;-72
2022/07/27 07:49:45;;;;;;;0.00;0.00;;;;;;;17.50;70.99;102054.00;4958657;28;20082;-71
2022/07/27 07:52:10;;;;;;;0.00;0.00;;;;;;;17.67;70.11;102056.09;4966932;28;20034;-70
2022/07/27 07:54:35;;;;;;;0.00;0.00;;;;;;;17.75;70.27;102052.66;4975274;28;20051;-70
2022/07/27 07:57:01;;;;;;;0.00;0.00;;;;;;;17.84;68.77;102057.28;4968697;28;20034;-70
2022/07/27 07:59:26;;;;;;;0.00;0.00;;;;;;;17.88;68.51;102057.88;4965772;28;20032;-70
2022/07/27 08:01:52;;;;;;;0.00;0.00;;;;;;;17.90;68.48;102061.31;4964347;28;20058;-69
2022/07/27 08:04:17;;;;;;;0.00;0.00;;;;;;;17.91;68.22;102063.03;4965261;28;20045;-70
2022/07/27 08:06:42;;;;;;;0.00;0.00;;;;;;;17.77;67.61;102058.84;4957493;28;20054;-72
2022/07/27 08:09:08;;;;;;;0.00;0.00;;;;;;;18.04;69.05;102061.97;4968773;28;20030;-69
2022/07/27 08:11:33;;;;;;;0.00;0.00;;;;;;;18.24;68.32;102066.44;4967590;28;20035;-70
2022/07/27 08:13:59;;;;;;;0.00;0.00;;;;;;;18.05;68.82;102040.06;4961973;28;20061;-78
2022/07/27 08:16:24;;;;;;;0.00;0.00;;;;;;;18.29;68.13;102057.84;4944516;28;20446;-69
2022/07/27 08:18:50;;;;;;;0.00;0.00;;;;;;;18.10;66.78;102043.22;4968578;28;20031;-70
2022/07/27 08:21:15;;;;;;;0.00;0.00;;;;;;;18.34;66.46;102062.88;4963557;28;20062;-71
2022/07/27 08:23:40;;;;;;;0.00;0.00;;;;;;;18.10;66.29;102039.69;4966659;28;20037;-70
2022/07/27 08:26:06;;;;;;;0.00;0.00;;;;;;;18.27;66.09;102055.28;4968431;28;20031;-71
2022/07/27 08:28:31;;;;;;;0.00;0.00;;;;;;;18.42;67.54;102054.84;4963060;28;20038;-69
2022/07/27 08:30:56;;;;;;;0.00;0.00;;;;;;;18.41;67.06;102054.00;4970021;28;20030;-70
2022/07/27 08:33:22;;;;;;;0.00;0.00;;;;;;;18.43;66.21;102060.16;4965406;28;20030;-70
2022/07/27 08:35:47;;;;;;;0.00;0.00;;;;;;;18.28;64.79;102059.72;4959374;28;20031;-70
2022/07/27 08:38:12;;;;;;;0.00;0.00;;;;;;;18.40;66.21;102054.16;4967245;28;20030;-70
2022/07/27 08:40:38;;;;;;;0.00;0.00;;;;;;;18.51;66.94;102051.28;4966974;28;20033;-70
2022/07/27 08:43:05;;;;;;;0.00;0.00;;;;;;;18.71;65.65;102062.16;4964448;28;20031;-70
2022/07/27 08:45:31;;;;;;;0.00;0.00;;;;;;;18.65;63.76;102065.50;4966860;28;20045;-70
2022/07/27 08:47:56;;;;;;;0.00;0.00;;;;;;;18.40;64.18;102056.88;4968606;28;20035;-71
2022/07/27 08:50:22;;;;;;;0.03;0.03;;;;;;;18.54;64.40;102061.91;4965704;28;20166;-70
2022/07/27 08:52:59;;;;;;;0.00;0.00;;;;;;;18.83;63.58;102058.31;4971538;28;20027;-70
2022/07/27 08:55:26;;;;;;;0.00;0.00;;;;;;;18.97;63.63;102061.59;4962330;28;20042;-70
2022/07/27 08:57:51;;;;;;;0.10;0.10;;;;;;;19.10;63.17;102058.56;4965791;28;20027;-70
2022/07/27 09:00:17;;;;;;;0.00;0.00;;;;;;;19.22;62.15;102060.16;4963768;28;20356;-70
2022/07/27 09:02:44;;;;;;;0.00;0.00;;;;;;;19.30;63.14;102056.69;4968005;28;20395;-69
2022/07/27 09:05:09;;;;;;;0.00;0.00;;;;;;;19.35;60.97;102057.09;4965335;28;20039;-70
2022/07/27 09:07:35;;;;;;;0.00;0.00;;;;;;;19.24;61.40;102044.53;4957589;28;20037;-70
2022/07/27 09:10:02;;;;;;;0.00;0.00;;;;;;;19.23;60.84;102042.81;4963287;28;20534;-70
2022/07/27 09:12:28;;;;;;;0.00;0.00;;;;;;;19.21;60.52;102035.78;4957823;28;20533;-69
2022/07/27 09:15:23;;;;;;;0.00;0.00;;;;;;;19.27;59.47;102046.09;4966376;28;20426;-69
2022/07/27 09:17:48;;;;;;;0.00;0.00;;;;;;;19.43;59.20;102048.19;4953231;28;20050;-69
2022/07/27 09:20:16;;;;;;;0.00;0.00;;;;;;;19.42;59.22;102046.47;4967537;28;20030;-69
2022/07/27 09:22:53;;;;;;;0.00;0.00;;;;;;;18.99;57.85;102037.84;4963732;28;20029;-70
2022/07/27 09:25:29;;;;;;;0.00;0.00;;;;;;;18.73;59.41;102061.03;4971608;28;20053;-70
2022/07/27 09:27:55;;;;;;;0.00;0.00;;;;;;;18.46;60.53;102056.28;4958942;28;20109;-70
2022/07/27 09:30:21;;;;;;;0.00;0.00;;;;;;;18.38;59.73;102059.72;4964177;28;20463;-70
2022/07/27 09:32:57;;;;;;;0.00;0.00;;;;;;;18.76;61.11;102049.00;4969698;28;20026;-70
2022/07/27 09:35:32;;;;;;;0.00;0.00;;;;;;;19.18;58.19;102058.72;4972049;28;20022;-69
2022/07/27 09:38:23;;;;;;;0.00;0.00;;;;;;;19.38;57.80;102055.94;4966214;28;20066;-68
2022/07/27 09:41:01;;;;;;;0.00;0.00;;;;;;;19.11;56.11;102036.69;4966790;28;20030;-70
2022/07/27 09:43:27;;;;;;;0.00;0.00;;;;;;;19.60;58.90;102050.13;4964896;28;20023;-70
2022/07/27 09:45:52;;;;;;;0.00;0.00;;;;;;;19.83;57.65;102046.16;4969919;28;20030;-70
2022/07/27 09:48:21;;;;;;;0.00;0.00;;;;;;;20.12;54.74;102048.75;4968323;28;20030;-70
2022/07/27 09:51:00;;;;;;;0.00;0.00;;;;;;;20.32;57.10;102048.63;4965478;28;20544;-70
2022/07/27 09:53:28;;;;;;;0.00;0.00;;;;;;;20.43;58.75;102045.63;4972649;28;20035;-71
2022/07/27 09:55:56;;;;;;;0.00;0.00;;;;;;;20.38;54.46;102050.72;4965255;28;20050;-70
2022/07/27 09:58:37;;;;;;;0.00;0.00;;;;;;;20.42;52.76;102045.81;4961669;28;20059;-70
2022/07/27 10:01:02;;;;;;;0.00;0.00;;;;;;;20.66;53.92;102043.31;4964210;28;20034;-71
2022/07/27 10:03:27;;;;;;;0.00;0.00;;;;;;;20.89;55.15;102050.19;4965324;28;20077;-69
2022/07/27 10:05:53;;;;;;;0.00;0.00;;;;;;;20.98;54.39;102047.34;4959122;28;20449;-70
2022/07/27 10:08:19;;;;;;;0.00;0.00;;;;;;;21.27;49.97;102050.78;4958849;28;20054;-69
2022/07/27 10:10:44;;;;;;;0.00;0.00;;;;;;;21.50;49.11;102048.34;4964536;28;20026;-69
2022/07/27 10:13:09;;;;;;;0.00;0.00;;;;;;;21.73;49.53;102056.84;4968098;28;20029;-71
2022/07/27 10:15:39;;;;;;;0.00;0.00;;;;;;;21.80;46.87;102057.06;4971062;28;20049;-70
2022/07/27 10:18:09;;;;;;;0.00;0.00;;;;;;;22.05;47.52;102039.88;4964360;28;20518;-70
2022/07/27 10:20:37;;;;;;;0.00;0.00;;;;;;;22.08;47.23;102037.69;4967289;28;20059;-69
2022/07/27 10:23:02;;;;;;;0.00;0.00;;;;;;;21.99;45.69;102025.84;4963399;28;20023;-69
2022/07/27 10:25:29;;;;;;;0.00;0.00;;;;;;;22.21;47.42;102037.19;4969357;28;20031;-68
2022/07/27 10:28:17;;;;;;;0.00;0.00;;;;;;;22.46;43.80;102029.06;4975542;28;20109;-70
2022/07/27 10:30:43;;;;;;;0.00;0.00;;;;;;;22.59;48.33;102034.03;4965344;28;20243;-69
2022/07/27 10:33:17;;;;;;;0.00;0.00;;;;;;;22.54;44.04;102025.47;4966291;28;20030;-69
2022/07/27 10:35:52;;;;;;;0.00;0.00;;;;;;;22.96;41.65;102024.41;4957382;28;20031;-69
2022/07/27 10:38:17;;;;;;;0.00;0.00;;;;;;;23.12;42.85;102031.75;4960819;28;20033;-69
2022/07/27 10:40:43;;;;;;;0.00;0.00;;;;;;;23.15;44.19;102012.22;4964410;28;20031;-70
2022/07/27 10:43:20;;;;;;;0.00;0.00;;;;;;;23.22;43.34;102017.88;4960027;28;20114;-71
2022/07/27 10:45:48;;;;;;;0.00;0.00;;;;;;;23.29;45.59;102032.59;4968499;28;20030;-67
2022/07/27 10:48:33;;;;;;;0.00;0.00;;;;;;;23.39;41.09;102032.41;4971551;28;20029;-69
2022/07/27 10:50:58;;;;;;;0.00;0.00;;;;;;;23.51;40.21;102005.47;4963290;28;20027;-69
2022/07/27 10:53:40;;;;;;;0.00;0.00;;;;;;;23.67;41.82;102021.00;4971321;28;20027;-69
2022/07/27 10:56:07;;;;;;;0.00;0.00;;;;;;;23.96;43.88;102020.34;4965398;28;20034;-69
2022/07/27 10:58:32;;;;;;;0.00;0.00;;;;;;;24.06;41.66;102017.41;4966133;28;20135;-69
2022/07/27 11:01:00;;;;;;;0.00;0.00;;;;;;;23.93;41.21;102004.25;4969486;28;20479;-68
2022/07/27 11:03:32;;;;;;;0.00;0.00;;;;;;;24.01;40.86;102006.13;4963400;28;20288;-69
2022/07/27 11:06:25;;;;;;;0.00;0.00;;;;;;;23.82;40.88;102004.66;4961148;28;20069;-69
2022/07/27 11:08:51;;;;;;;0.00;0.00;;;;;;;24.16;39.92;102005.34;4965939;28;20027;-69
2022/07/27 11:11:19;;;;;;;0.00;0.00;;;;;;;24.40;39.86;102002.41;4966539;28;20035;-68
2022/07/27 11:13:46;;;;;;;0.00;0.00;;;;;;;24.73;39.38;101975.75;4971035;28;20154;-69
2022/07/27 11:16:14;;;;;;;0.00;0.00;;;;;;;25.03;39.04;101995.00;4972074;28;20034;-73
2022/07/27 11:18:42;;;;;;;0.00;0.00;;;;;;;25.04;41.59;101996.72;4967655;28;20555;-68
2022/07/27 11:21:18;;;;;;;0.00;0.00;;;;;;;24.72;42.05;101999.63;4967514;28;20474;-68
2022/07/27 11:23:45;;;;;;;0.00;0.00;;;;;;;23.92;41.76;101994.31;4962724;28;20030;-69
2022/07/27 11:26:10;;;;;;;0.00;0.00;;;;;;;23.38;41.68;102000.56;4965335;28;20065;-68
2022/07/27 11:28:36;;;;;;;0.00;0.00;;;;;;;22.95;44.27;102000.78;4962425;28;20070;-68