Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:24;;;;;;;38.00;27.03;;;5.50;99.90;;;;;;4902586;28;1876439;-81
2021/11/26 00:03:50;;;;;;;39.22;28.15;;;5.50;99.90;;;;;;4985822;28;20919;-82
2021/11/26 00:06:16;;;;;;;42.60;28.10;;;5.60;99.90;;;;;;4987917;28;20841;-83
2021/11/26 00:08:42;;;;;;;39.47;27.77;;;5.60;99.90;;;;;;4965823;28;20402;-82
2021/11/26 00:11:07;;;;;;;36.23;26.83;;;5.60;99.90;;;;;;4988540;28;20487;-83
2021/11/26 00:13:38;;;;;;;37.97;26.80;;;5.60;99.90;;;;;;4987784;28;20755;-83
2021/11/26 00:16:15;;;;;;;38.78;27.98;;;5.70;99.90;;;;;;4986254;28;20904;-83
2021/11/26 00:18:43;;;;;;;34.83;26.75;;;5.70;99.90;;;;;;4974703;28;20424;-83
2021/11/26 00:21:09;;;;;;;38.00;27.27;;;5.60;99.90;;;;;;4983175;28;20484;-83
2021/11/26 00:23:35;;;;;;;38.30;27.63;;;5.50;99.90;;;;;;4995990;28;21258;-83
2021/11/26 00:26:01;;;;;;;38.88;27.15;;;5.50;99.90;;;;;;4985047;28;20421;-83
2021/11/26 00:28:27;;;;;;;35.93;26.63;;;5.50;99.90;;;;;;4986865;28;20465;-81
2021/11/26 00:30:54;;;;;;;34.87;25.90;;;5.60;99.90;;;;;;4973548;28;20444;-82
2021/11/26 00:33:21;;;;;;;38.55;26.02;;;5.50;99.90;;;;;;4986891;28;20934;-81
2021/11/26 00:35:47;;;;;;;32.40;25.25;;;5.60;99.90;;;;;;4989915;28;20902;-81
2021/11/26 00:38:13;;;;;;;34.05;25.23;;;5.60;99.90;;;;;;4974154;28;20381;-82
2021/11/26 00:40:39;;;;;;;33.57;25.17;;;5.50;99.90;;;;;;4971161;28;20918;-80
2021/11/26 00:43:05;;;;;;;35.37;25.37;;;5.50;99.90;;;;;;4973152;28;20420;-82
2021/11/26 00:45:31;;;;;;;35.47;26.47;;;5.40;99.90;;;;;;4984969;28;20409;-82
2021/11/26 00:47:57;;;;;;;35.65;26.52;;;5.40;99.90;;;;;;4989685;28;20838;-82
2021/11/26 00:50:23;;;;;;;38.03;27.40;;;5.40;99.90;;;;;;4983154;28;20959;-81
2021/11/26 00:52:49;;;;;;;35.97;26.88;;;5.40;99.90;;;;;;4972169;28;20405;-81
2021/11/26 00:55:15;;;;;;;34.30;25.40;;;5.40;99.90;;;;;;4985160;28;20732;-81
2021/11/26 00:57:41;;;;;;;37.33;26.15;;;5.60;99.90;;;;;;4990268;28;20383;-81
2021/11/26 01:00:11;;;;;;;36.55;26.45;;;5.60;99.90;;;;;;4983431;28;20397;-81
2021/11/26 01:02:38;;;;;;;38.95;26.00;;;5.50;99.90;;;;;;4983137;28;20449;-82
2021/11/26 01:05:05;;;;;;;37.53;25.77;;;5.50;99.90;;;;;;4986192;28;20422;-81
2021/11/26 01:07:31;;;;;;;36.20;24.83;;;5.50;99.90;;;;;;4985776;28;20382;-81
2021/11/26 01:09:57;;;;;;;37.97;24.90;;;5.50;99.90;;;;;;4990491;28;20389;-82
2021/11/26 01:12:22;;;;;;;34.40;24.33;;;5.60;99.90;;;;;;4989460;28;20435;-81
2021/11/26 01:14:48;;;;;;;31.33;23.67;;;5.60;99.90;;;;;;4984197;28;20899;-81
2021/11/26 01:17:14;;;;;;;32.47;24.90;;;5.50;99.90;;;;;;4970253;28;20438;-83
2021/11/26 01:19:39;;;;;;;35.08;24.08;;;5.50;99.90;;;;;;4968704;28;20409;-83
2021/11/26 01:22:05;;;;;;;36.03;24.98;;;5.60;99.90;;;;;;4984461;28;20397;-82
2021/11/26 01:24:31;;;;;;;34.35;24.20;;;5.60;99.90;;;;;;4971791;28;20388;-81
2021/11/26 01:26:58;;;;;;;34.90;24.13;;;5.60;99.90;;;;;;4983943;28;20393;-81
2021/11/26 01:29:24;;;;;;;32.08;23.63;;;5.70;99.90;;;;;;4988414;28;20404;-82
2021/11/26 01:31:50;;;;;;;35.90;23.80;;;5.70;99.90;;;;;;4987616;28;20507;-81
2021/11/26 01:34:16;;;;;;;33.90;24.23;;;5.70;99.90;;;;;;4987236;28;20435;-81
2021/11/26 01:36:42;;;;;;;38.47;24.35;;;5.70;99.90;;;;;;4989038;28;20455;-82
2021/11/26 01:39:09;;;;;;;33.38;24.73;;;5.80;99.90;;;;;;4960865;28;20409;-83
2021/11/26 01:41:35;;;;;;;35.55;25.48;;;5.70;99.90;;;;;;4971159;28;20446;-82
2021/11/26 01:44:02;;;;;;;35.92;24.58;;;5.60;99.90;;;;;;4982629;28;20408;-82
2021/11/26 01:46:28;;;;;;;34.92;25.35;;;5.60;99.90;;;;;;4981784;28;20423;-83
2021/11/26 01:48:54;;;;;;;35.50;24.70;;;5.60;99.90;;;;;;4989143;28;20802;-82
2021/11/26 01:51:20;;;;;;;38.08;25.88;;;5.50;99.90;;;;;;4985291;28;20396;-82
2021/11/26 01:53:46;;;;;;;36.92;26.15;;;5.50;99.90;;;;;;4975674;28;20450;-83
2021/11/26 01:56:11;;;;;;;33.70;25.15;;;5.50;99.90;;;;;;4987849;28;20544;-81
2021/11/26 01:58:38;;;;;;;36.03;25.00;;;5.60;99.90;;;;;;4985504;28;20476;-82
2021/11/26 02:01:05;;;;;;;37.03;25.17;;;5.60;99.90;;;;;;4984681;28;20400;-81
2021/11/26 02:03:31;;;;;;;35.60;25.35;;;5.70;99.90;;;;;;4970726;28;20408;-81
2021/11/26 02:05:57;;;;;;;36.40;25.05;;;5.60;99.90;;;;;;4972238;28;20405;-82
2021/11/26 02:08:23;;;;;;;33.47;23.83;;;5.60;99.90;;;;;;4985862;28;20814;-80
2021/11/26 02:10:49;;;;;;;34.45;24.55;;;5.60;99.90;;;;;;4981490;28;20903;-81
2021/11/26 02:13:15;;;;;;;36.05;24.80;;;5.70;99.90;;;;;;4971514;28;20392;-82
2021/11/26 02:15:42;;;;;;;33.70;24.05;;;5.70;99.90;;;;;;4987871;28;20893;-81
2021/11/26 02:18:11;;;;;;;35.00;24.38;;;5.70;99.90;;;;;;4983978;28;20405;-81
2021/11/26 02:20:36;;;;;;;33.78;24.27;;;5.70;99.90;;;;;;4978750;28;20388;-82
2021/11/26 02:23:02;;;;;;;33.63;25.10;;;5.80;99.90;;;;;;4988184;28;20393;-81
2021/11/26 02:25:28;;;;;;;35.72;24.85;;;5.80;99.90;;;;;;4964510;28;20814;-82
2021/11/26 02:27:58;;;;;;;32.35;24.52;;;5.80;99.90;;;;;;4985462;28;20389;-80
2021/11/26 02:30:24;;;;;;;34.45;23.88;;;5.80;99.90;;;;;;4987906;28;20464;-80
2021/11/26 02:32:57;;;;;;;36.95;26.35;;;5.70;99.90;;;;;;4979649;28;20436;-81
2021/11/26 02:35:23;;;;;;;35.53;24.17;;;5.70;99.90;;;;;;4989100;28;20467;-80
2021/11/26 02:37:49;;;;;;;32.70;24.80;;;5.70;99.90;;;;;;4971475;28;20421;-82
2021/11/26 02:40:18;;;;;;;37.45;25.25;;;5.60;99.90;;;;;;4970820;28;20385;-81
2021/11/26 02:42:45;;;;;;;36.40;25.73;;;5.70;99.90;;;;;;4988893;28;20492;-82
2021/11/26 02:45:12;;;;;;;34.20;24.42;;;5.60;99.90;;;;;;4985127;28;20441;-81
2021/11/26 02:47:39;;;;;;;36.22;24.95;;;5.70;99.90;;;;;;4983812;28;20415;-81
2021/11/26 02:50:07;;;;;;;33.40;24.40;;;5.70;99.90;;;;;;4970660;28;20404;-81
2021/11/26 02:52:35;;;;;;;34.35;24.15;;;5.60;99.90;;;;;;4970487;28;20592;-81
2021/11/26 02:55:00;;;;;;;36.50;24.95;;;5.70;99.90;;;;;;4986061;28;20396;-83
2021/11/26 02:57:26;;;;;;;37.78;25.27;;;5.70;99.90;;;;;;4971078;28;20384;-82
2021/11/26 02:59:52;;;;;;;36.70;24.77;;;5.70;99.90;;;;;;4985759;28;20447;-83
2021/11/26 03:02:18;;;;;;;35.45;24.05;;;5.70;99.90;;;;;;4980489;28;20440;-82
2021/11/26 03:04:44;;;;;;;31.73;23.27;;;5.70;99.90;;;;;;4985076;28;20408;-79
2021/11/26 03:07:10;;;;;;;35.97;24.35;;;5.70;99.90;;;;;;4981716;28;20753;-82
2021/11/26 03:09:37;;;;;;;33.63;23.17;;;5.70;99.90;;;;;;4988897;28;21211;-82
2021/11/26 03:12:05;;;;;;;34.65;23.25;;;5.70;99.90;;;;;;4991674;28;20381;-82
2021/11/26 03:14:31;;;;;;;36.60;22.83;;;5.70;99.90;;;;;;4989356;28;20386;-82
2021/11/26 03:16:56;;;;;;;33.40;22.77;;;5.60;99.90;;;;;;4989692;28;20565;-82
2021/11/26 03:19:22;;;;;;;34.87;23.40;;;5.60;99.90;;;;;;4987212;28;20423;-81
2021/11/26 03:21:48;;;;;;;32.55;22.85;;;5.60;99.90;;;;;;4974365;28;20400;-82
2021/11/26 03:24:14;;;;;;;35.50;24.40;;;5.60;99.90;;;;;;4989543;28;20451;-83
2021/11/26 03:26:40;;;;;;;35.58;24.30;;;5.70;99.90;;;;;;4990270;28;20459;-82
2021/11/26 03:29:05;;;;;;;38.25;25.60;;;5.60;99.90;;;;;;4988398;28;20899;-82
2021/11/26 03:31:31;;;;;;;37.35;25.17;;;5.60;99.90;;;;;;4989334;28;20392;-83
2021/11/26 03:33:57;;;;;;;37.33;25.55;;;5.70;99.90;;;;;;4986943;28;20899;-81
2021/11/26 03:36:23;;;;;;;39.30;26.42;;;5.70;99.90;;;;;;4983003;28;20384;-83
2021/11/26 03:38:49;;;;;;;37.78;25.35;;;5.70;99.90;;;;;;4990655;28;20393;-82
2021/11/26 03:41:14;;;;;;;35.50;24.73;;;5.70;99.90;;;;;;4973961;28;20480;-83
2021/11/26 03:43:40;;;;;;;39.07;25.03;;;5.70;99.90;;;;;;4990596;28;20887;-82
2021/11/26 03:46:06;;;;;;;37.80;23.50;;;5.60;99.90;;;;;;4972152;28;20989;-81
2021/11/26 03:48:32;;;;;;;35.17;24.47;;;5.70;99.90;;;;;;4990981;28;20508;-81
2021/11/26 03:50:59;;;;;;;37.78;24.23;;;5.60;99.90;;;;;;4986870;28;20389;-82
2021/11/26 03:53:25;;;;;;;38.77;24.80;;;5.60;99.90;;;;;;4981634;28;20393;-82
2021/11/26 03:55:50;;;;;;;31.70;22.87;;;5.70;99.90;;;;;;4975820;28;20464;-81
2021/11/26 03:58:16;;;;;;;36.05;24.02;;;5.50;99.90;;;;;;4984798;28;20959;-83
2021/11/26 04:00:42;;;;;;;35.85;23.00;;;5.60;99.90;;;;;;4971480;28;20400;-82
2021/11/26 04:03:08;;;;;;;33.92;23.13;;;5.60;99.90;;;;;;4972371;28;20515;-82
2021/11/26 04:05:34;;;;;;;33.72;24.00;;;5.50;99.90;;;;;;4987766;28;20566;-81
2021/11/26 04:08:00;;;;;;;37.37;23.03;;;5.50;99.90;;;;;;4990860;28;20480;-82
2021/11/26 04:10:27;;;;;;;38.47;24.43;;;5.60;99.90;;;;;;4971347;28;20425;-82
2021/11/26 04:12:53;;;;;;;37.47;25.15;;;5.70;99.90;;;;;;4967808;28;20382;-82
2021/11/26 04:15:20;;;;;;;40.53;25.67;;;5.70;99.90;;;;;;4985891;28;20398;-82
2021/11/26 04:17:49;;;;;;;38.15;25.00;;;5.70;99.90;;;;;;4989893;28;20888;-82
2021/11/26 04:20:15;;;;;;;40.53;25.73;;;5.70;99.90;;;;;;4989945;28;20393;-83
2021/11/26 04:22:42;;;;;;;39.03;26.00;;;5.60;99.90;;;;;;4973387;28;20393;-82
2021/11/26 04:25:10;;;;;;;39.05;25.73;;;5.70;99.90;;;;;;4985434;28;20891;-80
2021/11/26 04:27:36;;;;;;;41.50;26.40;;;5.60;99.90;;;;;;4983760;28;20377;-82
2021/11/26 04:30:04;;;;;;;39.53;25.60;;;5.60;99.90;;;;;;4988861;28;20400;-80
2021/11/26 04:32:30;;;;;;;36.05;25.13;;;5.50;99.90;;;;;;4987316;28;20401;-82
2021/11/26 04:34:58;;;;;;;36.33;25.10;;;5.50;99.90;;;;;;4986258;28;20503;-84
2021/11/26 04:37:24;;;;;;;37.38;25.45;;;5.50;99.90;;;;;;4965726;28;20722;-81
2021/11/26 04:39:51;;;;;;;37.15;24.58;;;5.50;99.90;;;;;;4966192;28;20470;-81
2021/11/26 04:42:17;;;;;;;36.17;24.80;;;5.50;99.90;;;;;;4983202;28;20392;-82
2021/11/26 04:44:43;;;;;;;42.65;26.10;;;5.50;99.90;;;;;;4990176;28;20401;-82
2021/11/26 04:47:09;;;;;;;39.10;24.80;;;5.50;99.90;;;;;;4990760;28;20451;-81
2021/11/26 04:49:35;;;;;;;38.92;25.05;;;5.50;99.90;;;;;;4989563;28;20799;-82
2021/11/26 04:52:01;;;;;;;40.33;24.47;;;5.50;99.90;;;;;;4984422;28;20430;-81
2021/11/26 04:54:26;;;;;;;37.53;23.60;;;5.50;99.90;;;;;;4987770;28;20714;-81
2021/11/26 04:56:52;;;;;;;36.00;24.70;;;5.50;99.90;;;;;;4973024;28;20488;-82
2021/11/26 04:59:18;;;;;;;37.05;24.30;;;5.50;99.90;;;;;;4989365;28;20394;-82
2021/11/26 05:01:43;;;;;;;36.42;24.48;;;5.60;99.90;;;;;;4990400;28;20443;-81
2021/11/26 05:04:09;;;;;;;38.42;23.70;;;5.50;99.90;;;;;;4988593;28;20407;-81
2021/11/26 05:06:36;;;;;;;37.78;22.85;;;5.60;99.90;;;;;;4984252;28;20415;-83
2021/11/26 05:09:05;;;;;;;37.03;23.85;;;5.60;99.90;;;;;;4983829;28;20455;-81
2021/11/26 05:11:32;;;;;;;36.85;23.63;;;5.60;99.90;;;;;;4972604;28;20401;-81
2021/11/26 05:13:58;;;;;;;31.77;22.23;;;5.60;99.90;;;;;;4972142;28;20400;-82
2021/11/26 05:16:24;;;;;;;38.65;22.25;;;5.60;99.90;;;;;;4987113;28;20425;-81
2021/11/26 05:18:50;;;;;;;36.27;21.23;;;5.60;99.90;;;;;;4982712;28;20436;-82
2021/11/26 05:21:16;;;;;;;32.00;19.90;;;5.50;99.90;;;;;;4982723;28;20463;-82
2021/11/26 05:23:41;;;;;;;28.55;19.52;;;5.40;99.90;;;;;;4983989;28;20390;-82
2021/11/26 05:26:08;;;;;;;33.08;19.75;;;5.50;99.90;;;;;;4989702;28;20918;-82
2021/11/26 05:28:34;;;;;;;33.30;19.15;;;5.50;99.90;;;;;;4984362;28;20415;-81
2021/11/26 05:31:00;;;;;;;31.52;19.35;;;5.40;99.90;;;;;;4983555;28;20416;-80
2021/11/26 05:33:26;;;;;;;27.27;17.55;;;5.50;99.90;;;;;;4989270;28;20755;-82
2021/11/26 05:35:52;;;;;;;30.90;18.60;;;5.40;99.90;;;;;;4971254;28;20836;-81
2021/11/26 05:38:18;;;;;;;30.50;17.95;;;5.50;99.90;;;;;;4988833;28;20464;-82
2021/11/26 05:40:46;;;;;;;26.17;17.27;;;5.60;99.90;;;;;;4988436;28;20385;-81
2021/11/26 05:43:12;;;;;;;28.02;17.55;;;5.50;99.90;;;;;;4971523;28;20957;-80
2021/11/26 05:45:39;;;;;;;29.67;17.65;;;5.50;99.90;;;;;;4970649;28;20408;-82
2021/11/26 05:48:05;;;;;;;29.57;17.67;;;5.50;99.90;;;;;;4975283;28;20416;-80
2021/11/26 05:50:31;;;;;;;29.95;17.92;;;5.60;99.90;;;;;;4971751;28;20412;-81
2021/11/26 05:52:57;;;;;;;30.80;18.15;;;5.60;99.90;;;;;;4992240;28;20385;-82
2021/11/26 05:55:26;;;;;;;31.63;18.87;;;5.60;99.90;;;;;;4971673;28;20496;-81
2021/11/26 05:57:52;;;;;;;30.60;18.38;;;5.50;99.90;;;;;;4988526;28;20401;-81
2021/11/26 06:00:20;;;;;;;30.70;17.10;;;5.60;99.90;;;;;;4972783;28;20942;-83
2021/11/26 06:02:47;;;;;;;28.50;18.13;;;5.60;99.90;;;;;;4986565;28;20812;-82
2021/11/26 06:05:13;;;;;;;32.40;18.65;;;5.60;99.90;;;;;;4971099;28;20439;-82
2021/11/26 06:07:39;;;;;;;33.67;19.27;;;5.60;99.90;;;;;;4989267;28;20391;-82
2021/11/26 06:10:08;;;;;;;30.20;18.83;;;5.70;99.90;;;;;;4987276;28;20800;-80
2021/11/26 06:12:34;;;;;;;30.65;20.20;;;5.60;99.90;;;;;;4971291;28;20459;-83
2021/11/26 06:15:00;;;;;;;33.87;20.60;;;5.70;99.90;;;;;;4983622;28;20393;-81
2021/11/26 06:17:26;;;;;;;31.30;20.13;;;5.60;99.90;;;;;;4989160;28;20397;-82
2021/11/26 06:19:53;;;;;;;40.63;23.20;;;5.50;99.90;;;;;;4988527;28;20907;-81
2021/11/26 06:22:19;;;;;;;36.50;21.63;;;5.50;99.90;;;;;;4971382;28;20381;-82
2021/11/26 06:24:44;;;;;;;39.87;22.87;;;5.50;99.90;;;;;;4988907;28;20384;-81
2021/11/26 06:27:10;;;;;;;36.42;22.75;;;5.40;99.90;;;;;;4988598;28;20465;-82
2021/11/26 06:29:36;;;;;;;33.85;22.27;;;5.50;99.90;;;;;;4987671;28;20454;-81
2021/11/26 06:32:03;;;;;;;34.15;21.90;;;5.50;99.90;;;;;;4989080;28;20890;-83
2021/11/26 06:34:30;;;;;;;35.85;20.95;;;5.50;99.90;;;;;;4988795;28;20426;-81
2021/11/26 06:36:55;;;;;;;33.92;21.25;;;5.50;99.90;;;;;;4990508;28;20382;-83
2021/11/26 06:39:23;;;;;;;36.22;21.65;;;5.40;99.90;;;;;;4992390;28;20739;-83
2021/11/26 06:41:50;;;;;;;32.17;19.90;;;5.40;99.90;;;;;;4978966;28;20476;-82
2021/11/26 06:44:16;;;;;;;31.00;19.80;;;5.50;99.90;;;;;;4975902;28;20424;-81
2021/11/26 06:46:42;;;;;;;32.07;19.60;;;5.40;99.90;;;;;;4975964;28;20938;-84
2021/11/26 06:49:07;;;;;;;32.10;20.50;;;5.40;99.90;;;;;;4992314;28;20384;-82
2021/11/26 06:51:33;;;;;;;34.93;20.07;;;5.50;99.90;;;;;;4992140;28;20436;-80
2021/11/26 06:53:59;;;;;;;28.73;19.27;;;5.40;99.90;;;;;;4992520;28;20384;-81
2021/11/26 06:56:25;;;;;;;31.77;19.17;;;5.50;99.90;;;;;;4976423;28;20407;-81
2021/11/26 06:58:53;;;;;;;28.52;18.67;;;5.50;99.90;;;;;;4993764;28;20844;-82
2021/11/26 07:01:19;;;;;;;33.67;18.38;;;5.50;99.90;;;;;;4993035;28;20425;-81
2021/11/26 07:03:44;;;;;;;33.42;19.17;;;5.50;99.90;;;;;;4993093;28;20428;-81
2021/11/26 07:06:10;;;;;;;31.10;17.90;;;5.40;99.90;;;;;;4992687;28;20419;-82
2021/11/26 07:08:36;;;;;;;29.90;18.03;;;5.50;99.90;;;;;;4976073;28;20388;-81
2021/11/26 07:11:02;;;;;;;32.10;18.53;;;5.50;99.90;;;;;;4976955;28;20475;-81
2021/11/26 07:13:28;;;;;;;33.87;17.43;;;5.60;99.90;;;;;;4976363;28;20496;-82
2021/11/26 07:15:54;;;;;;;32.10;16.93;;;5.60;99.90;;;;;;4975056;28;20902;-82
2021/11/26 07:18:19;;;;;;;30.27;17.65;;;5.60;99.90;;;;;;4992600;28;20389;-82
2021/11/26 07:20:45;;;;;;;27.10;16.80;;;5.60;99.90;;;;;;4975413;28;20459;-81
2021/11/26 07:23:11;;;;;;;31.58;18.70;;;5.60;99.90;;;;;;4975165;28;20974;-83
2021/11/26 07:25:37;;;;;;;26.85;18.27;;;5.50;99.90;;;;;;4985261;28;20408;-81
2021/11/26 07:28:06;;;;;;;30.02;18.17;;;5.50;99.90;;;;;;4975612;28;20393;-82
2021/11/26 07:30:32;;;;;;;28.45;17.50;;;5.50;99.90;;;;;;4993461;28;20388;-83
2021/11/26 07:32:57;;;;;;;26.70;16.33;;;5.60;99.90;;;;;;4988257;28;20383;-81
2021/11/26 07:35:23;;;;;;;28.77;17.02;;;5.60;99.90;;;;;;4992595;28;20391;-80
2021/11/26 07:37:49;;;;;;;29.90;18.17;;;5.70;99.90;;;;;;4975103;28;20472;-81
2021/11/26 07:40:15;;;;;;;28.33;17.20;;;5.70;99.90;;;;;;5004135;28;20383;-82
2021/11/26 07:42:42;;;;;;;27.70;17.20;;;5.80;99.90;;;;;;4973643;28;20390;-82
2021/11/26 07:45:09;;;;;;;31.20;17.67;;;5.70;99.90;;;;;;4991031;28;20413;-81
2021/11/26 07:47:36;;;;;;;25.90;16.58;;;5.80;99.90;;;;;;4990778;28;20456;-82
2021/11/26 07:50:02;;;;;;;25.60;16.95;;;5.80;99.90;;;;;;4991098;28;20380;-82
2021/11/26 07:52:28;;;;;;;27.90;17.02;;;6.00;99.90;;;;;;4993636;28;20400;-82
2021/11/26 07:54:53;;;;;;;32.55;17.35;;;6.00;99.90;;;;;;4989431;28;20473;-82
2021/11/26 07:57:19;;;;;;;27.48;17.08;;;6.00;99.90;;;;;;4992517;28;20480;-83
2021/11/26 07:59:45;;;;;;;27.25;16.15;;;5.90;99.90;;;;;;4973961;28;20898;-82
2021/11/26 08:02:11;;;;;;;27.98;17.08;;;6.10;99.90;;;;;;4974513;28;20925;-83
2021/11/26 08:04:37;;;;;;;33.60;18.05;;;6.10;99.90;;;;;;4988954;28;20385;-82
2021/11/26 08:07:04;;;;;;;30.63;17.42;;;6.10;99.90;;;;;;4969290;28;20424;-82
2021/11/26 08:09:30;;;;;;;27.88;16.77;;;6.10;99.90;;;;;;4974636;28;20399;-82
2021/11/26 08:11:56;;;;;;;26.63;17.08;;;6.20;99.90;;;;;;4963968;28;20397;-82
2021/11/26 08:14:22;;;;;;;29.05;17.83;;;6.10;99.90;;;;;;4966542;28;20393;-83
2021/11/26 08:16:50;;;;;;;28.25;17.02;;;6.10;99.90;;;;;;4991096;28;20403;-83
2021/11/26 08:19:17;;;;;;;27.83;17.00;;;6.00;99.90;;;;;;4991197;28;20381;-83
2021/11/26 08:21:43;;;;;;;27.77;17.07;;;6.00;99.90;;;;;;4991519;28;20392;-83
2021/11/26 08:24:10;;;;;;;30.73;17.13;;;6.10;99.90;;;;;;4974201;28;20393;-83
2021/11/26 08:26:40;;;;;;;27.08;17.38;;;6.10;99.90;;;;;;4989540;28;20422;-82
2021/11/26 08:29:08;;;;;;;33.03;18.95;;;6.10;99.90;;;;;;4973748;28;20475;-81
2021/11/26 08:31:34;;;;;;;29.60;17.73;;;6.20;99.90;;;;;;4987290;28;20931;-82
2021/11/26 08:34:00;;;;;;;32.80;18.35;;;6.10;99.90;;;;;;4988641;28;21021;-81
2021/11/26 08:36:26;;;;;;;33.75;18.45;;;6.10;99.90;;;;;;4991294;28;20502;-83
2021/11/26 08:38:56;;;;;;;30.97;17.67;;;6.20;99.90;;;;;;4991100;28;20377;-82
2021/11/26 08:41:22;;;;;;;32.40;18.15;;;6.20;99.90;;;;;;4990737;28;20407;-81
2021/11/26 08:43:48;;;;;;;29.77;17.67;;;6.20;99.90;;;;;;4967159;28;20381;-81
2021/11/26 08:46:15;;;;;;;29.70;17.60;;;6.30;99.90;;;;;;4988031;28;20414;-81
2021/11/26 08:48:41;;;;;;;33.15;18.55;;;6.30;99.90;;;;;;4963461;28;20408;-81
2021/11/26 08:51:08;;;;;;;28.33;17.60;;;6.40;99.90;;;;;;4989347;28;20400;-80
2021/11/26 08:53:36;;;;;;;26.17;16.58;;;6.60;99.90;;;;;;4989968;28;20396;-82
2021/11/26 08:56:02;;;;;;;27.08;16.23;;;6.70;99.90;;;;;;4973814;28;20476;-82
2021/11/26 08:58:29;;;;;;;30.05;16.98;;;6.80;99.90;;;;;;4972955;28;20393;-82
2021/11/26 09:00:56;;;;;;;27.67;16.10;;;6.80;99.90;;;;;;4989929;28;20388;-82
2021/11/26 09:03:21;;;;;;;27.60;16.27;;;6.80;99.90;;;;;;4971346;28;20398;-82
2021/11/26 09:05:47;;;;;;;24.55;16.23;;;6.90;99.90;;;;;;4990115;28;20911;-82
2021/11/26 09:08:14;;;;;;;27.15;15.27;;;6.80;99.90;;;;;;4988618;28;20401;-82
2021/11/26 09:10:42;;;;;;;30.23;15.60;;;7.00;99.90;;;;;;4966041;28;20458;-82
2021/11/26 09:13:08;;;;;;;28.87;16.00;;;7.10;99.90;;;;;;4973243;28;20895;-82
2021/11/26 09:15:36;;;;;;;24.70;14.90;;;7.20;99.90;;;;;;4971660;28;20424;-82
2021/11/26 09:18:02;;;;;;;24.87;15.27;;;7.30;99.90;;;;;;4989894;28;20399;-80
2021/11/26 09:20:29;;;;;;;21.65;14.27;;;7.60;99.90;;;;;;4971399;28;20400;-82
2021/11/26 09:22:55;;;;;;;21.05;13.57;;;7.70;99.90;;;;;;4966205;28;20413;-82
2021/11/26 09:25:21;;;;;;;22.85;13.43;;;7.90;99.90;;;;;;4989637;28;20906;-82
2021/11/26 09:27:46;;;;;;;21.60;13.00;;;8.10;99.90;;;;;;4982551;28;20455;-82
2021/11/26 09:30:19;;;;;;;22.05;13.77;;;8.20;99.90;;;;;;4988346;28;20409;-82
2021/11/26 09:32:45;;;;;;;20.52;11.88;;;8.10;99.90;;;;;;4971044;28;20401;-82
2021/11/26 09:35:13;;;;;;;23.67;13.35;;;8.20;99.90;;;;;;4989196;28;20392;-82
2021/11/26 09:37:45;;;;;;;19.00;12.50;;;8.30;99.90;;;;;;4992994;28;20484;-82
2021/11/26 09:40:12;;;;;;;19.97;12.97;;;8.40;99.90;;;;;;4988770;28;20392;-83
2021/11/26 09:42:44;;;;;;;21.48;12.25;;;8.50;99.90;;;;;;4986388;28;20393;-83
2021/11/26 09:45:17;;;;;;;20.38;12.23;;;8.50;99.90;;;;;;4991697;28;20498;-82
2021/11/26 09:47:43;;;;;;;21.15;12.00;;;8.20;99.90;;;;;;4990441;28;20393;-83
2021/11/26 09:50:09;;;;;;;18.20;11.57;;;8.10;99.90;;;;;;4972333;28;20484;-83
2021/11/26 09:52:39;;;;;;;17.47;11.07;;;8.30;99.90;;;;;;4971257;28;20508;-83
2021/11/26 09:55:07;;;;;;;19.83;11.57;;;8.60;99.90;;;;;;4989864;28;20384;-82
2021/11/26 09:57:33;;;;;;;17.73;11.10;;;8.80;99.90;;;;;;4987936;28;20531;-83
2021/11/26 09:59:59;;;;;;;20.73;11.60;;;8.80;99.90;;;;;;4971769;28;20421;-83
2021/11/26 10:02:26;;;;;;;16.90;10.65;;;8.80;99.90;;;;;;4985261;28;20392;-83
2021/11/26 10:05:02;;;;;;;18.65;11.00;;;8.60;99.90;;;;;;4971742;28;20392;-83
2021/11/26 10:07:28;;;;;;;15.83;10.47;;;8.60;99.90;;;;;;4988122;28;20412;-82
2021/11/26 10:10:04;;;;;;;19.47;11.23;;;8.50;99.90;;;;;;4989161;28;20756;-82
2021/11/26 10:12:31;;;;;;;18.58;10.98;;;8.40;99.90;;;;;;4989242;28;20384;-79
2021/11/26 10:14:58;;;;;;;22.60;11.70;;;8.30;99.90;;;;;;4972187;28;20428;-84
2021/11/26 10:17:25;;;;;;;17.97;10.80;;;8.30;99.90;;;;;;4989962;28;20445;-82
2021/11/26 10:19:58;;;;;;;17.73;10.45;;;8.40;99.90;;;;;;4953729;28;20446;-82
2021/11/26 10:22:42;;;;;;;20.27;11.27;;;8.40;99.90;;;;;;4952424;28;20383;-84
2021/11/26 10:25:21;;;;;;;16.85;10.95;;;8.50;99.90;;;;;;4983054;28;20432;-83
2021/11/26 10:27:55;;;;;;;18.15;10.10;;;8.60;99.90;;;;;;4971195;28;20405;-82
2021/11/26 10:30:41;;;;;;;18.20;10.52;;;8.80;99.90;;;;;;4983460;28;20401;-83
2021/11/26 10:33:23;;;;;;;17.85;10.57;;;8.90;99.90;;;;;;4962462;28;20785;-83
2021/11/26 10:35:51;;;;;;;18.17;10.20;;;9.10;99.90;;;;;;4989073;28;20396;-82
2021/11/26 10:38:27;;;;;;;17.88;9.90;;;9.00;99.90;;;;;;4988856;28;20392;-83
2021/11/26 10:40:55;;;;;;;15.35;9.13;;;8.80;99.90;;;;;;4986815;28;20392;-82
2021/11/26 10:43:36;;;;;;;18.75;10.15;;;8.90;99.90;;;;;;4989977;28;20385;-83
2021/11/26 11:00:21;;;;;;;19.15;11.23;;;8.80;99.90;;;;;;4982190;28;20751;-81
2021/11/26 11:02:52;;;;;;;21.03;11.70;;;8.80;99.90;;;;;;4989050;28;20484;-82
2021/11/26 11:05:31;;;;;;;18.77;11.60;;;8.90;99.90;;;;;;4990544;28;20401;-82
2021/11/26 11:08:03;;;;;;;20.02;12.27;;;9.00;99.90;;;;;;4971228;28;20412;-82
2021/11/26 11:10:35;;;;;;;19.50;11.88;;;9.00;99.90;;;;;;4974429;28;20404;-83
2021/11/26 11:13:24;;;;;;;18.92;12.15;;;9.10;99.90;;;;;;4981839;28;20447;-83
2021/11/26 11:15:50;;;;;;;19.63;12.98;;;9.30;99.90;;;;;;4978783;28;20478;-83
2021/11/26 11:18:17;;;;;;;21.52;12.70;;;9.00;99.90;;;;;;4977907;28;20383;-82
2021/11/26 11:20:44;;;;;;;21.17;12.90;;;8.90;99.90;;;;;;4976897;28;20403;-82
2021/11/26 11:23:11;;;;;;;20.42;12.68;;;9.00;99.90;;;;;;4983035;28;20911;-82
2021/11/26 11:25:39;;;;;;;23.63;13.20;;;8.80;99.90;;;;;;4972727;28;20408;-83
2021/11/26 11:28:10;;;;;;;18.77;13.05;;;8.80;99.90;;;;;;4967416;28;20434;-81
2021/11/26 11:30:39;;;;;;;19.38;12.70;;;8.80;99.90;;;;;;4981488;28;20388;-83
2021/11/26 11:33:05;;;;;;;20.58;13.43;;;8.70;99.90;;;;;;4991579;28;20396;-82
2021/11/26 11:35:35;;;;;;;20.17;14.07;;;8.70;99.90;;;;;;4990705;28;20582;-81
2021/11/26 11:38:02;;;;;;;20.83;13.27;;;8.60;99.90;;;;;;4991478;28;20385;-82
2021/11/26 11:40:34;;;;;;;21.25;13.30;;;8.40;99.90;;;;;;4992286;28;20406;-82
2021/11/26 11:43:26;;;;;;;19.73;12.80;;;8.40;99.90;;;;;;4974869;28;20408;-82
2021/11/26 11:46:05;;;;;;;18.65;13.57;;;8.40;99.90;;;;;;4981414;28;20412;-81
2021/11/26 11:48:34;;;;;;;22.38;13.32;;;8.40;99.90;;;;;;4989870;28;20476;-83
2021/11/26 11:51:00;;;;;;;21.33;13.43;;;8.40;99.90;;;;;;4973997;28;20504;-82
2021/11/26 11:53:32;;;;;;;23.13;14.13;;;8.40;99.90;;;;;;4987210;28;20512;-81
2021/11/26 11:56:08;;;;;;;17.55;12.80;;;8.30;99.90;;;;;;4973130;28;20413;-83
2021/11/26 11:58:48;;;;;;;20.73;13.63;;;8.30;99.90;;;;;;4974087;28;20396;-83
2021/11/26 12:01:30;;;;;;;19.83;13.73;;;8.20;99.90;;;;;;4990856;28;20392;-82
2021/11/26 12:03:58;;;;;;;19.17;13.43;;;8.30;99.90;;;;;;4989559;28;20508;-81
2021/11/26 12:06:37;;;;;;;20.33;13.55;;;8.20;99.90;;;;;;4991029;28;20400;-82
2021/11/26 12:09:03;;;;;;;22.10;12.82;;;8.10;99.90;;;;;;4986361;28;20427;-83
2021/11/26 12:11:32;;;;;;;21.67;14.60;;;8.00;99.90;;;;;;4990347;28;20411;-82
2021/11/26 12:14:10;;;;;;;23.40;13.80;;;8.00;99.90;;;;;;4973378;28;20403;-82
2021/11/26 12:16:47;;;;;;;20.67;14.00;;;7.90;99.90;;;;;;4986596;28;20910;-82
2021/11/26 12:19:22;;;;;;;20.50;13.50;;;7.90;99.90;;;;;;4974073;28;20457;-82
2021/11/26 12:21:50;;;;;;;21.70;13.55;;;8.00;99.90;;;;;;4990901;28;20982;-83
2021/11/26 12:24:20;;;;;;;20.60;12.80;;;8.00;99.90;;;;;;4990986;28;20393;-84
2021/11/26 12:26:58;;;;;;;18.10;12.10;;;8.00;99.90;;;;;;4972930;28;20444;-81
2021/11/26 12:29:44;;;;;;;21.17;12.83;;;8.00;99.90;;;;;;4960372;28;20516;-83
2021/11/26 12:32:14;;;;;;;21.10;12.40;;;7.90;99.90;;;;;;4990303;28;20392;-81
2021/11/26 12:34:58;;;;;;;17.77;11.48;;;7.90;99.90;;;;;;4990641;28;20471;-82
2021/11/26 12:37:30;;;;;;;19.08;11.73;;;8.00;99.90;;;;;;4971779;28;20478;-81
2021/11/26 12:40:01;;;;;;;20.40;12.15;;;8.00;99.90;;;;;;4972955;28;20961;-83
2021/11/26 12:42:27;;;;;;;17.83;11.48;;;7.90;99.90;;;;;;4972690;28;20389;-82
2021/11/26 12:45:00;;;;;;;18.38;11.13;;;7.80;99.90;;;;;;4990661;28;20510;-82
2021/11/26 12:47:43;;;;;;;16.13;10.60;;;7.80;99.90;;;;;;4967256;28;20506;-82
2021/11/26 12:53:11;;;;;;;17.95;10.70;;;7.90;99.90;;;;;;4989386;28;20914;-83
2021/11/26 12:55:43;;;;;;;17.05;10.73;;;8.00;99.90;;;;;;4972484;28;20400;-81