Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:07;;;;;;;;;;;18.70;99.90;18.90;99591.00;;;;341729;28;93683;-94
2021/09/25 00:00:33;;;;;;;;;;;18.70;99.90;18.90;99598.00;;;;339986;28;92127;-93
2021/09/25 00:00:45;;;;;;;;;;;18.70;99.90;18.90;99602.00;;;;338993;28;95234;-93
2021/09/25 00:00:57;;;;;;;;;;;18.70;99.90;18.90;99589.00;;;;342735;28;91241;-93
2021/09/25 00:01:18;;;;;;;;;;;18.70;99.90;18.90;99604.00;;;;342975;28;96404;-93
2021/09/25 00:01:30;;;;;;;;;;;18.70;99.90;18.90;99599.00;;;;342725;28;92046;-93
2021/09/25 00:01:42;;;;;;;;;;;18.70;99.90;18.90;99602.00;;;;341591;28;94857;-93
2021/09/25 00:01:54;;;;;;;;;;;18.70;99.90;18.90;99596.00;;;;339998;28;92006;-94
2021/09/25 00:02:07;;;;;;;;;;;18.70;99.90;19.10;99599.00;;;;340244;28;94677;-93
2021/09/25 00:02:19;;;;;;;;;;;18.70;99.90;19.10;99600.00;;;;339589;28;95442;-93
2021/09/25 00:02:31;;;;;;;;;;;18.70;99.90;19.10;99594.00;;;;340432;28;94301;-93
2021/09/25 00:02:43;;;;;;;;;;;18.70;99.90;19.10;99593.00;;;;341207;28;92218;-94
2021/09/25 00:02:59;;;;;;;;;;;18.70;99.90;19.10;99592.00;;;;338908;28;94724;-93
2021/09/25 00:03:11;;;;;;;;;;;18.70;99.90;19.10;99595.00;;;;338765;28;92120;-93
2021/09/25 00:03:23;;;;;;;;;;;18.70;99.90;19.10;99593.00;;;;342400;28;94431;-93
2021/09/25 00:03:35;;;;;;;;;;;18.70;99.90;19.20;99599.00;;;;340103;28;91985;-94
2021/09/25 00:03:48;;;;;;;;;;;18.70;99.90;19.00;99605.00;;;;339013;28;92013;-92
2021/09/25 00:04:02;;;;;;;;;;;18.70;99.90;19.00;99598.00;;;;341282;28;91403;-93
2021/09/25 00:04:15;;;;;;;;;;;18.70;99.90;19.10;99601.00;;;;341654;28;96034;-93
2021/09/25 00:04:27;;;;;;;;;;;18.70;99.90;19.20;99596.00;;;;338620;28;91218;-94
2021/09/25 00:04:39;;;;;;;;;;;18.80;99.90;19.20;99594.00;;;;341731;28;93822;-93
2021/09/25 00:04:51;;;;;;;;;;;18.80;99.90;19.10;99599.00;;;;340159;28;92000;-93
2021/09/25 00:05:06;;;;;;;;;;;18.80;99.90;19.00;99596.00;;;;340351;28;95716;-93
2021/09/25 00:05:17;;;;;;;;;;;18.80;99.90;19.00;99593.00;;;;341912;28;91176;-93
2021/09/25 00:05:34;;;;;;;;;;;18.70;99.90;19.00;99601.00;;;;339929;28;95899;-93
2021/09/25 00:05:46;;;;;;;;;;;18.80;99.90;18.90;99592.00;;;;341453;28;92507;-94
2021/09/25 00:05:58;;;;;;;;;;;18.70;99.90;18.90;99595.00;;;;340352;28;95202;-93
2021/09/25 00:06:10;;;;;;;;;;;18.70;99.90;18.90;99583.00;;;;340117;28;92125;-93
2021/09/25 00:06:22;;;;;;;;;;;18.70;99.90;18.90;99592.00;;;;340058;28;95928;-93
2021/09/25 00:06:34;;;;;;;;;;;18.70;99.90;18.80;99595.00;;;;338646;28;91360;-93
2021/09/25 00:06:45;;;;;;;;;;;18.70;99.90;18.80;99598.00;;;;340355;28;93932;-94
2021/09/25 00:06:57;;;;;;;;;;;18.70;99.90;18.80;99590.00;;;;340023;28;92003;-93
2021/09/25 00:07:10;;;;;;;;;;;18.70;99.90;18.80;99594.00;;;;341674;28;94907;-93
2021/09/25 00:07:21;;;;;;;;;;;18.70;99.90;18.80;99594.00;;;;340159;28;91953;-94
2021/09/25 00:07:33;;;;;;;;;;;18.70;99.90;18.80;99588.00;;;;338890;28;95730;-94
2021/09/25 00:07:45;;;;;;;;;;;18.70;99.90;18.80;99592.00;;;;341459;28;91239;-94
2021/09/25 00:07:58;;;;;;;;;;;18.70;99.90;18.90;99593.00;;;;340397;28;94511;-94
2021/09/25 00:08:10;;;;;;;;;;;18.70;99.90;18.80;99594.00;;;;341364;28;91979;-93
2021/09/25 00:08:21;;;;;;;;;;;18.70;99.90;18.80;99587.00;;;;339663;28;95161;-93
2021/09/25 00:08:33;;;;;;;;;;;18.70;99.90;18.80;99590.00;;;;341272;28;91239;-93
2021/09/25 00:08:45;;;;;;;;;;;18.70;99.90;18.80;99591.00;;;;342755;28;92477;-94
2021/09/25 00:08:57;;;;;;;;;;;18.70;99.90;18.70;99587.00;;;;339946;28;91236;-93
2021/09/25 00:09:09;;;;;;;;;;;18.70;99.90;18.70;99591.00;;;;338979;28;94578;-94
2021/09/25 00:09:21;;;;;;;;;;;18.60;99.90;18.60;99591.00;;;;340044;28;91970;-93
2021/09/25 00:09:33;;;;;;;;;;;18.60;99.90;18.70;99593.00;;;;339002;28;94552;-94
2021/09/25 00:09:45;;;;;;;;;;;18.60;99.90;18.60;99599.00;;;;338638;28;91164;-94
2021/09/25 00:09:57;;;;;;;;;;;18.60;99.90;18.60;99593.00;;;;336330;28;95668;-94
2021/09/25 00:10:09;;;;;;;;;;;18.60;99.90;18.60;99600.00;;;;338711;28;91904;-94
2021/09/25 00:10:22;;;;;;;;;;;18.60;99.90;18.60;99597.00;;;;337578;28;94987;-94
2021/09/25 00:10:34;;;;;;;;;;;18.60;99.90;18.60;99594.00;;;;340063;28;91269;-93
2021/09/25 00:10:46;;;;;;;;;;;18.60;99.90;18.60;99597.00;;;;340474;28;92377;-93
2021/09/25 00:10:58;;;;;;;;;;;18.60;99.90;18.60;99588.00;;;;339959;28;91920;-92
2021/09/25 00:11:09;;;;;;;;;;;18.60;99.90;18.60;99597.00;;;;339969;28;94113;-93
2021/09/25 00:11:21;;;;;;;;;;;18.60;99.90;18.60;99593.00;;;;340626;28;92211;-94
2021/09/25 00:11:33;;;;;;;;;;;18.60;99.90;18.60;99596.00;;;;339561;28;94733;-94
2021/09/25 00:11:45;;;;;;;;;;;18.60;99.90;18.60;99593.00;;;;342657;28;91301;-93
2021/09/25 00:11:57;;;;;;;;;;;18.50;99.90;18.80;99594.00;;;;341625;28;96062;-94
2021/09/25 00:12:10;;;;;;;;;;;18.60;99.90;18.90;99592.00;;;;342688;28;91225;-94
2021/09/25 00:12:22;;;;;;;;;;;18.60;99.90;18.90;99586.00;;;;340275;28;94455;-93
2021/09/25 00:12:33;;;;;;;;;;;18.60;99.90;19.00;99596.00;;;;338742;28;91243;-93
2021/09/25 00:12:45;;;;;;;;;;;18.60;99.90;19.00;99589.00;;;;340320;28;94514;-93
2021/09/25 00:12:57;;;;;;;;;;;18.60;99.90;18.90;99590.00;;;;339982;28;91985;-94
2021/09/25 00:13:09;;;;;;;;;;;18.60;99.90;18.90;99591.00;;;;341636;28;96094;-94
2021/09/25 00:13:21;;;;;;;;;;;18.60;99.90;18.80;99586.00;;;;337462;28;91932;-94
2021/09/25 00:13:33;;;;;;;;;;;18.60;99.90;18.80;99583.00;;;;339034;28;94447;-94
2021/09/25 00:13:44;;;;;;;;;;;18.60;99.90;18.90;99588.00;;;;341203;28;92532;-94
2021/09/25 00:13:57;;;;;;;;;;;18.60;99.90;18.90;99592.00;;;;341544;28;95659;-94
2021/09/25 00:14:08;;;;;;;;;;;18.60;99.90;18.80;99587.00;;;;340025;28;91241;-94
2021/09/25 00:14:20;;;;;;;;;;;18.60;99.90;18.90;99583.00;;;;340174;28;94100;-94
2021/09/25 00:14:32;;;;;;;;;;;18.60;99.90;18.80;99584.00;;;;344057;28;91239;-93
2021/09/25 00:14:44;;;;;;;;;;;18.60;99.90;18.80;99582.00;;;;341609;28;95148;-94
2021/09/25 00:14:56;;;;;;;;;;;18.60;99.90;18.80;99584.00;;;;342723;28;91994;-93
2021/09/25 00:15:09;;;;;;;;;;;18.60;99.90;18.90;99584.00;;;;340221;28;95887;-93
2021/09/25 00:15:21;;;;;;;;;;;18.60;99.90;18.90;99583.00;;;;338695;28;91156;-93
2021/09/25 00:15:33;;;;;;;;;;;18.60;99.90;18.90;99587.00;;;;341661;28;95861;-93
2021/09/25 00:15:45;;;;;;;;;;;18.60;99.90;18.90;99584.00;;;;342599;28;91274;-93
2021/09/25 00:15:56;;;;;;;;;;;18.60;99.90;19.00;99587.00;;;;343000;28;95291;-94
2021/09/25 00:16:10;;;;;;;;;;;18.60;99.90;19.00;99590.00;;;;341383;28;92022;-93
2021/09/25 00:16:26;;;;;;;;;;;18.60;99.90;19.10;99585.00;;;;341473;28;95955;-93
2021/09/25 00:16:38;;;;;;;;;;;18.60;99.90;19.10;99588.00;;;;343992;28;90503;-93
2021/09/25 00:16:49;;;;;;;;;;;18.70;99.90;19.10;99588.00;;;;341630;28;94286;-93
2021/09/25 00:17:01;;;;;;;;;;;18.60;99.90;19.10;99586.00;;;;338676;28;92087;-93
2021/09/25 00:17:14;;;;;;;;;;;18.70;99.90;19.10;99590.00;;;;340270;28;96127;-93
2021/09/25 00:17:26;;;;;;;;;;;18.70;99.90;19.10;99586.00;;;;341117;28;92089;-93
2021/09/25 00:17:37;;;;;;;;;;;18.70;99.90;19.10;99593.00;;;;341310;28;94840;-94
2021/09/25 00:17:49;;;;;;;;;;;18.70;99.90;19.10;99591.00;;;;340442;28;91240;-93
2021/09/25 00:18:02;;;;;;;;;;;18.70;99.90;19.00;99590.00;;;;337639;28;95428;-93
2021/09/25 00:18:14;;;;;;;;;;;18.70;99.90;19.10;99590.00;;;;341380;28;92056;-93
2021/09/25 00:18:26;;;;;;;;;;;18.70;99.90;19.10;99588.00;;;;341514;28;94495;-93
2021/09/25 00:18:38;;;;;;;;;;;18.70;99.90;19.10;99589.00;;;;338875;28;90282;-94
2021/09/25 00:18:49;;;;;;;;;;;18.70;99.90;19.00;99585.00;;;;340414;28;95199;-94
2021/09/25 00:19:02;;;;;;;;;;;18.70;99.90;19.00;99588.00;;;;341057;28;92059;-93
2021/09/25 00:19:13;;;;;;;;;;;18.70;99.90;19.00;99587.00;;;;340162;28;93063;-94
2021/09/25 00:19:25;;;;;;;;;;;18.70;99.90;18.90;99587.00;;;;341382;28;91977;-94
2021/09/25 00:19:38;;;;;;;;;;;18.70;99.90;18.90;99592.00;;;;341546;28;95797;-94
2021/09/25 00:19:49;;;;;;;;;;;18.70;99.90;18.90;99588.00;;;;342735;28;92050;-93
2021/09/25 00:20:01;;;;;;;;;;;18.70;99.90;18.90;99584.00;;;;341665;28;93540;-94
2021/09/25 00:20:14;;;;;;;;;;;18.70;99.90;18.90;99582.00;;;;338703;28;92099;-93
2021/09/25 00:20:26;;;;;;;;;;;18.70;99.90;19.00;99587.00;;;;339496;28;96312;-93
2021/09/25 00:20:38;;;;;;;;;;;18.70;99.90;18.90;99585.00;;;;343002;28;91262;-93
2021/09/25 00:20:49;;;;;;;;;;;18.70;99.90;19.00;99588.00;;;;342531;28;94979;-93
2021/09/25 00:21:02;;;;;;;;;;;18.70;99.90;19.10;99591.00;;;;341425;28;92078;-94
2021/09/25 00:21:14;;;;;;;;;;;18.70;99.90;19.10;99586.00;;;;340328;28;96161;-94
2021/09/25 00:21:26;;;;;;;;;;;18.70;99.90;19.10;99587.00;;;;340012;28;92103;-94
2021/09/25 00:21:39;;;;;;;;;;;18.70;99.90;19.10;99590.00;;;;340484;28;94859;-93
2021/09/25 00:21:51;;;;;;;;;;;18.70;99.90;19.00;99588.00;;;;339010;28;91875;-94
2021/09/25 00:22:03;;;;;;;;;;;18.70;99.90;19.00;99590.00;;;;341929;28;94789;-93
2021/09/25 00:22:15;;;;;;;;;;;18.70;99.90;19.00;99587.00;;;;338859;28;91267;-94
2021/09/25 00:22:27;;;;;;;;;;;18.70;99.90;19.00;99581.00;;;;341987;28;94748;-94
2021/09/25 00:22:39;;;;;;;;;;;18.70;99.90;19.00;99585.00;;;;342990;28;91253;-93
2021/09/25 00:22:50;;;;;;;;;;;18.70;99.90;18.90;99581.00;;;;340607;28;94962;-93
2021/09/25 00:23:03;;;;;;;;;;;18.70;99.90;19.00;99584.00;;;;340211;28;92032;-93
2021/09/25 00:23:15;;;;;;;;;;;18.70;99.90;19.00;99588.00;;;;341787;28;95435;-94
2021/09/25 00:23:27;;;;;;;;;;;18.70;99.90;19.00;99591.00;;;;342835;28;92082;-94
2021/09/25 00:23:38;;;;;;;;;;;18.70;99.90;19.00;99589.00;;;;341780;28;94571;-93
2021/09/25 00:23:50;;;;;;;;;;;18.70;99.90;19.00;99593.00;;;;339541;28;92101;-94
2021/09/25 00:24:02;;;;;;;;;;;18.70;99.90;19.00;99588.00;;;;340393;28;95114;-93
2021/09/25 00:24:15;;;;;;;;;;;18.70;99.90;19.10;99592.00;;;;341575;28;92105;-93
2021/09/25 00:24:27;;;;;;;;;;;18.70;99.90;19.10;99590.00;;;;341841;28;95120;-94
2021/09/25 00:24:39;;;;;;;;;;;18.70;99.90;19.10;99594.00;;;;340416;28;91256;-94
2021/09/25 00:24:51;;;;;;;;;;;18.70;99.90;19.10;99588.00;;;;340567;28;94971;-94
2021/09/25 00:25:03;;;;;;;;;;;18.70;99.90;19.10;99593.00;;;;340206;28;92112;-94
2021/09/25 00:25:15;;;;;;;;;;;18.70;99.90;19.10;99595.00;;;;341896;28;95157;-93
2021/09/25 00:25:27;;;;;;;;;;;18.70;99.90;19.10;99596.00;;;;341809;28;91938;-94
2021/09/25 00:25:38;;;;;;;;;;;18.70;99.90;19.20;99594.00;;;;339032;28;95749;-93
2021/09/25 00:25:50;;;;;;;;;;;18.70;99.90;19.10;99586.00;;;;340352;28;92031;-93
2021/09/25 00:26:02;;;;;;;;;;;18.80;99.90;19.10;99599.00;;;;341698;28;94894;-94
2021/09/25 00:26:14;;;;;;;;;;;18.80;99.90;19.10;99592.00;;;;340018;28;92080;-94
2021/09/25 00:26:26;;;;;;;;;;;18.80;99.90;19.10;99585.00;;;;339720;28;94077;-93
2021/09/25 00:26:38;;;;;;;;;;;18.80;99.90;19.10;99592.00;;;;341372;28;91440;-94
2021/09/25 00:26:50;;;;;;;;;;;18.70;99.90;19.10;99589.00;;;;338783;28;94455;-94
2021/09/25 00:27:02;;;;;;;;;;;18.70;99.90;19.10;99591.00;;;;340125;28;92072;-94
2021/09/25 00:27:14;;;;;;;;;;;18.80;99.90;19.00;99590.00;;;;340509;28;94976;-93
2021/09/25 00:27:26;;;;;;;;;;;18.70;99.90;19.00;99584.00;;;;340056;28;91344;-93
2021/09/25 00:27:38;;;;;;;;;;;18.70;99.90;19.00;99588.00;;;;340552;28;94753;-93
2021/09/25 00:27:50;;;;;;;;;;;18.70;99.90;19.10;99598.00;;;;343014;28;91125;-93
2021/09/25 00:28:02;;;;;;;;;;;18.70;99.90;19.10;99599.00;;;;341667;28;95282;-94
2021/09/25 00:28:14;;;;;;;;;;;18.80;99.90;19.10;99595.00;;;;342617;28;92083;-93
2021/09/25 00:28:26;;;;;;;;;;;18.70;99.90;18.90;99590.00;;;;341644;28;94794;-94
2021/09/25 00:28:38;;;;;;;;;;;18.80;99.90;18.90;99594.00;;;;338795;28;91451;-93
2021/09/25 00:28:51;;;;;;;;;;;18.70;99.90;19.00;99593.00;;;;341583;28;93091;-94
2021/09/25 00:29:03;;;;;;;;;;;18.70;99.90;18.90;99594.00;;;;342524;28;91279;-93
2021/09/25 00:29:14;;;;;;;;;;;18.70;99.90;18.90;99589.00;;;;339920;28;94724;-93
2021/09/25 00:29:27;;;;;;;;;;;18.70;99.90;19.00;99593.00;;;;341217;28;92124;-94
2021/09/25 00:29:39;;;;;;;;;;;18.70;99.90;19.10;99592.00;;;;343195;28;95060;-93
2021/09/25 00:29:50;;;;;;;;;;;18.70;99.90;19.10;99593.00;;;;342841;28;92062;-93
2021/09/25 00:30:04;;;;;;;;;;;18.70;99.90;19.00;99588.00;;;;340380;28;95070;-93
2021/09/25 00:30:16;;;;;;;;;;;18.70;99.90;18.90;99600.00;;;;338700;28;91254;-94
2021/09/25 00:30:27;;;;;;;;;;;18.70;99.90;18.80;99591.00;;;;341780;28;94817;-94
2021/09/25 00:30:39;;;;;;;;;;;18.70;99.90;18.70;99592.00;;;;341708;28;91191;-94
2021/09/25 00:30:51;;;;;;;;;;;18.70;99.90;18.80;99585.00;;;;343232;28;93918;-94
2021/09/25 00:31:04;;;;;;;;;;;18.70;99.90;18.90;99594.00;;;;341585;28;91992;-94
2021/09/25 00:31:15;;;;;;;;;;;18.70;99.90;18.90;99591.00;;;;341932;28;94585;-93
2021/09/25 00:31:27;;;;;;;;;;;18.70;99.90;18.90;99594.00;;;;341431;28;92080;-93
2021/09/25 00:31:39;;;;;;;;;;;18.60;99.90;19.00;99602.00;;;;341777;28;96358;-93
2021/09/25 00:31:51;;;;;;;;;;;18.70;99.90;19.00;99599.00;;;;338896;28;91926;-93
2021/09/25 00:32:03;;;;;;;;;;;18.70;99.90;19.00;99589.00;;;;340476;28;96127;-93
2021/09/25 00:32:15;;;;;;;;;;;18.70;99.90;19.00;99603.00;;;;341028;28;91248;-93
2021/09/25 00:32:27;;;;;;;;;;;18.70;99.90;19.00;99593.00;;;;341717;28;95705;-93
2021/09/25 00:32:39;;;;;;;;;;;18.70;99.90;18.90;99595.00;;;;340135;28;91312;-94
2021/09/25 00:32:51;;;;;;;;;;;18.70;99.90;19.00;99592.00;;;;339552;28;92931;-93
2021/09/25 00:33:03;;;;;;;;;;;18.70;99.90;18.90;99598.00;;;;338892;28;91987;-94
2021/09/25 00:33:15;;;;;;;;;;;18.70;99.90;19.00;99595.00;;;;340673;28;94150;-94
2021/09/25 00:33:27;;;;;;;;;;;18.70;99.90;19.00;99596.00;;;;341544;28;91338;-93
2021/09/25 00:33:41;;;;;;;;;;;18.60;99.90;19.00;99592.00;;;;339136;28;96047;-92
2021/09/25 00:33:53;;;;;;;;;;;18.70;99.90;19.00;99599.00;;;;340139;28;91227;-93
2021/09/25 00:34:05;;;;;;;;;;;18.70;99.90;19.00;99596.00;;;;341841;28;95751;-94
2021/09/25 00:34:16;;;;;;;;;;;18.70;99.90;19.00;99592.00;;;;341649;28;91972;-93
2021/09/25 00:34:28;;;;;;;;;;;18.70;99.90;18.90;99592.00;;;;339111;28;94879;-94
2021/09/25 00:34:40;;;;;;;;;;;18.70;99.90;18.90;99595.00;;;;338759;28;90517;-93
2021/09/25 00:34:52;;;;;;;;;;;18.70;99.90;18.90;99592.00;;;;343166;28;95256;-94
2021/09/25 00:35:04;;;;;;;;;;;18.60;99.90;18.90;99593.00;;;;341625;28;91226;-93
2021/09/25 00:35:17;;;;;;;;;;;18.60;99.90;18.90;99594.00;;;;340556;28;94738;-94
2021/09/25 00:35:29;;;;;;;;;;;18.60;99.90;18.80;99597.00;;;;341270;28;92103;-93
2021/09/25 00:35:41;;;;;;;;;;;18.70;99.90;18.80;99590.00;;;;340276;28;93764;-94
2021/09/25 00:35:53;;;;;;;;;;;18.70;99.90;18.80;99596.00;;;;339679;28;92143;-94
2021/09/25 00:36:04;;;;;;;;;;;18.60;99.90;18.70;99593.00;;;;337619;28;96047;-94
2021/09/25 00:36:16;;;;;;;;;;;18.70;99.90;18.80;99594.00;;;;338849;28;91975;-93
2021/09/25 00:36:28;;;;;;;;;;;18.60;99.90;18.80;99595.00;;;;342957;28;94743;-94
2021/09/25 00:36:40;;;;;;;;;;;18.60;99.90;18.70;99594.00;;;;340294;28;91266;-93
2021/09/25 00:36:52;;;;;;;;;;;18.60;99.90;18.70;99598.00;;;;339410;28;94374;-94
2021/09/25 00:37:04;;;;;;;;;;;18.60;99.90;18.70;99601.00;;;;338956;28;91907;-94
2021/09/25 00:37:15;;;;;;;;;;;18.60;99.90;18.70;99596.00;;;;337841;28;94545;-94
2021/09/25 00:37:27;;;;;;;;;;;18.60;99.90;18.70;99592.00;;;;340205;28;92105;-93
2021/09/25 00:37:39;;;;;;;;;;;18.60;99.90;18.70;99599.00;;;;340380;28;95881;-94
2021/09/25 00:37:51;;;;;;;;;;;18.60;99.90;18.70;99595.00;;;;341610;28;91266;-94
2021/09/25 00:38:03;;;;;;;;;;;18.60;99.90;18.70;99592.00;;;;341835;28;94108;-94
2021/09/25 00:38:15;;;;;;;;;;;18.60;99.90;18.70;99592.00;;;;340098;28;92013;-93
2021/09/25 00:38:26;;;;;;;;;;;18.50;99.90;18.70;99598.00;;;;338906;28;94692;-93
2021/09/25 00:38:39;;;;;;;;;;;18.50;99.90;18.70;99596.00;;;;341444;28;90551;-94
2021/09/25 00:38:51;;;;;;;;;;;18.50;99.90;18.60;99595.00;;;;340525;28;93990;-94
2021/09/25 00:39:03;;;;;;;;;;;18.50;99.90;18.70;99598.00;;;;338915;28;91296;-93
2021/09/25 00:39:15;;;;;;;;;;;18.50;99.90;18.80;99599.00;;;;341690;28;94762;-93
2021/09/25 00:39:26;;;;;;;;;;;18.50;99.90;18.80;99599.00;;;;338921;28;91248;-94
2021/09/25 00:39:38;;;;;;;;;;;18.50;99.90;18.80;99587.00;;;;339128;28;95166;-94
2021/09/25 00:39:50;;;;;;;;;;;18.50;99.90;18.80;99602.00;;;;342517;28;92130;-94
2021/09/25 00:40:03;;;;;;;;;;;18.50;99.90;18.80;99607.00;;;;341816;28;96224;-93
2021/09/25 00:40:15;;;;;;;;;;;18.50;99.90;18.80;99597.00;;;;340134;28;91234;-93
2021/09/25 00:40:27;;;;;;;;;;;18.60;99.90;18.80;99600.00;;;;341794;28;95162;-94
2021/09/25 00:40:39;;;;;;;;;;;18.50;99.90;18.80;99601.00;;;;340352;28;91261;-93
2021/09/25 00:40:51;;;;;;;;;;;18.50;99.90;18.80;99595.00;;;;341701;28;94137;-93
2021/09/25 00:41:04;;;;;;;;;;;18.50;99.90;18.90;99599.00;;;;342872;28;92085;-93
2021/09/25 00:41:15;;;;;;;;;;;18.50;99.90;18.90;99594.00;;;;341886;28;94571;-94
2021/09/25 00:41:27;;;;;;;;;;;18.60;99.90;18.70;99594.00;;;;340810;28;92559;-92
2021/09/25 00:41:40;;;;;;;;;;;18.50;99.90;18.70;99593.00;;;;340170;28;94906;-94
2021/09/25 00:41:51;;;;;;;;;;;18.50;99.90;18.70;99597.00;;;;340917;28;91292;-93
2021/09/25 00:42:03;;;;;;;;;;;18.50;99.90;18.70;99601.00;;;;341785;28;95224;-93
2021/09/25 00:42:15;;;;;;;;;;;18.50;99.90;18.70;99594.00;;;;340343;28;91161;-93
2021/09/25 00:42:27;;;;;;;;;;;18.50;99.90;18.70;99600.00;;;;343188;28;97432;-93
2021/09/25 00:42:39;;;;;;;;;;;18.50;99.90;18.70;99600.00;;;;340369;28;90529;-94
2021/09/25 00:42:51;;;;;;;;;;;18.50;99.90;18.80;99603.00;;;;343236;28;94490;-93
2021/09/25 00:43:03;;;;;;;;;;;18.50;99.90;18.80;99598.00;;;;341449;28;92030;-94
2021/09/25 00:43:15;;;;;;;;;;;18.50;99.90;18.80;99598.00;;;;341913;28;95866;-93
2021/09/25 00:43:26;;;;;;;;;;;18.50;99.90;18.70;99603.00;;;;342611;28;92079;-93
2021/09/25 00:43:38;;;;;;;;;;;18.50;99.90;18.80;99597.00;;;;340484;28;94646;-94
2021/09/25 00:43:51;;;;;;;;;;;18.50;99.90;18.80;99603.00;;;;341516;28;92077;-94
2021/09/25 00:44:03;;;;;;;;;;;18.50;99.90;18.60;99605.00;;;;341948;28;94704;-93
2021/09/25 00:44:15;;;;;;;;;;;18.50;99.90;18.60;99599.00;;;;343974;28;92004;-93
2021/09/25 00:44:27;;;;;;;;;;;18.50;99.90;18.60;99605.00;;;;340413;28;95577;-93
2021/09/25 00:44:39;;;;;;;;;;;18.50;99.90;18.50;99597.00;;;;341412;28;91401;-93
2021/09/25 00:44:51;;;;;;;;;;;18.50;99.90;18.40;99602.00;;;;341671;28;93255;-93
2021/09/25 00:45:04;;;;;;;;;;;18.50;99.90;18.40;99601.00;;;;340048;28;91174;-94
2021/09/25 00:45:18;;;;;;;;;;;18.50;99.90;18.40;99603.00;;;;343217;28;94798;-94
2021/09/25 00:45:30;;;;;;;;;;;18.40;99.90;18.40;99600.00;;;;342962;28;91114;-94
2021/09/25 00:45:42;;;;;;;;;;;18.40;99.90;18.40;99600.00;;;;342928;28;95074;-93
2021/09/25 00:45:54;;;;;;;;;;;18.40;99.90;18.50;99600.00;;;;341516;28;92048;-93
2021/09/25 00:46:06;;;;;;;;;;;18.40;99.90;18.50;99596.00;;;;342623;28;95012;-93
2021/09/25 00:46:18;;;;;;;;;;;18.40;99.90;18.50;99599.00;;;;340010;28;92815;-93
2021/09/25 00:46:30;;;;;;;;;;;18.40;99.90;18.50;99596.00;;;;338900;28;93786;-94
2021/09/25 00:46:42;;;;;;;;;;;18.40;99.90;18.50;99599.00;;;;340049;28;91370;-94
2021/09/25 00:46:56;;;;;;;;;;;18.40;99.90;18.50;99602.00;;;;340453;28;94981;-94
2021/09/25 00:47:08;;;;;;;;;;;18.40;99.90;18.50;99598.00;;;;340268;28;91222;-93
2021/09/25 00:47:21;;;;;;;;;;;18.40;99.90;18.50;99604.00;;;;340291;28;94833;-93
2021/09/25 00:47:33;;;;;;;;;;;18.40;99.90;18.50;99603.00;;;;342089;28;92075;-94
2021/09/25 00:47:46;;;;;;;;;;;18.40;99.90;18.50;99601.00;;;;340419;28;95686;-93
2021/09/25 00:47:59;;;;;;;;;;;18.40;99.90;18.40;99594.00;;;;342824;28;92050;-93
2021/09/25 00:48:10;;;;;;;;;;;18.40;99.90;18.50;99598.00;;;;340311;28;95482;-93
2021/09/25 00:48:22;;;;;;;;;;;18.30;99.90;18.40;99605.00;;;;341155;28;92146;-94
2021/09/25 00:48:34;;;;;;;;;;;18.30;99.90;18.40;99594.00;;;;339137;28;96033;-93
2021/09/25 00:48:46;;;;;;;;;;;18.30;99.90;18.40;99599.00;;;;340173;28;91428;-94
2021/09/25 00:48:58;;;;;;;;;;;18.30;99.90;18.40;99598.00;;;;340232;28;94004;-93
2021/09/25 00:49:16;;;;;;;;;;;18.30;99.90;18.40;99599.00;;;;338922;28;92185;-93
2021/09/25 00:49:28;;;;;;;;;;;18.30;99.90;18.40;99592.00;;;;341750;28;96096;-94
2021/09/25 00:49:40;;;;;;;;;;;18.30;99.90;18.50;99599.00;;;;340084;28;92156;-93
2021/09/25 00:49:52;;;;;;;;;;;18.30;99.90;18.50;99594.00;;;;343264;28;94403;-94
2021/09/25 00:50:06;;;;;;;;;;;18.30;99.90;18.40;99595.00;;;;341337;28;92098;-93
2021/09/25 00:50:18;;;;;;;;;;;18.30;99.90;18.30;99601.00;;;;340573;28;95772;-93
2021/09/25 00:50:30;;;;;;;;;;;18.30;99.90;18.20;99598.00;;;;340073;28;91348;-94
2021/09/25 00:50:43;;;;;;;;;;;18.30;99.90;18.10;99594.00;;;;338988;28;95763;-93
2021/09/25 00:50:54;;;;;;;;;;;18.20;99.90;18.10;99595.00;;;;341499;28;91437;-93
2021/09/25 00:51:06;;;;;;;;;;;18.20;99.90;18.40;99599.00;;;;341534;28;94111;-94
2021/09/25 00:51:18;;;;;;;;;;;18.20;99.90;18.40;99596.00;;;;338926;28;92011;-94
2021/09/25 00:51:31;;;;;;;;;;;18.30;99.90;18.60;99596.00;;;;339127;28;95755;-93
2021/09/25 00:51:43;;;;;;;;;;;18.30;99.90;18.30;99593.00;;;;342707;28;91247;-93
2021/09/25 00:51:55;;;;;;;;;;;18.30;99.90;18.40;99598.00;;;;341562;28;95238;-93
2021/09/25 00:52:07;;;;;;;;;;;18.30;99.90;18.40;99590.00;;;;340230;28;91127;-93
2021/09/25 00:52:19;;;;;;;;;;;18.30;99.90;18.20;99595.00;;;;340375;28;94510;-94
2021/09/25 00:52:31;;;;;;;;;;;18.30;99.90;18.10;99598.00;;;;338922;28;92035;-93
2021/09/25 00:52:43;;;;;;;;;;;18.30;99.90;18.20;99591.00;;;;341791;28;94838;-93
2021/09/25 00:52:54;;;;;;;;;;;18.30;99.90;18.30;99599.00;;;;341549;28;90494;-94
2021/09/25 00:53:06;;;;;;;;;;;18.30;99.90;18.50;99597.00;;;;343165;28;94964;-94
2021/09/25 00:53:18;;;;;;;;;;;18.30;99.90;18.40;99590.00;;;;341086;28;91888;-94
2021/09/25 00:53:30;;;;;;;;;;;18.30;99.90;18.40;99602.00;;;;341623;28;94642;-93
2021/09/25 00:53:42;;;;;;;;;;;18.30;99.90;18.30;99599.00;;;;342659;28;92136;-93
2021/09/25 00:53:54;;;;;;;;;;;18.30;99.90;18.30;99595.00;;;;341660;28;93791;-93
2021/09/25 00:54:06;;;;;;;;;;;18.20;99.90;18.20;99598.00;;;;341458;28;91734;-94
2021/09/25 00:54:18;;;;;;;;;;;18.30;99.90;18.20;99596.00;;;;343134;28;95668;-94
2021/09/25 00:54:30;;;;;;;;;;;18.20;99.90;18.20;99599.00;;;;341355;28;92077;-93
2021/09/25 00:54:42;;;;;;;;;;;18.20;99.90;18.20;99595.00;;;;341661;28;95091;-93
2021/09/25 00:54:53;;;;;;;;;;;18.20;99.90;18.10;99598.00;;;;344321;28;91269;-94
2021/09/25 00:55:06;;;;;;;;;;;18.20;99.90;18.20;99597.00;;;;340515;28;95090;-93
2021/09/25 00:55:18;;;;;;;;;;;18.20;99.90;18.20;99592.00;;;;341570;28;92052;-94
2021/09/25 00:55:30;;;;;;;;;;;18.20;99.90;18.30;99593.00;;;;344644;28;95933;-94
2021/09/25 00:55:41;;;;;;;;;;;18.20;99.90;18.40;99600.00;;;;340209;28;92106;-94
2021/09/25 00:55:53;;;;;;;;;;;18.20;99.90;18.40;99602.00;;;;341880;28;94554;-93
2021/09/25 00:56:07;;;;;;;;;;;18.20;99.90;18.40;99597.00;;;;342881;28;91192;-93
2021/09/25 00:56:18;;;;;;;;;;;18.20;99.90;18.50;99596.00;;;;342676;28;95768;-94
2021/09/25 00:56:30;;;;;;;;;;;18.20;99.90;18.40;99598.00;;;;341330;28;92111;-94
2021/09/25 00:56:43;;;;;;;;;;;18.20;99.90;18.30;99596.00;;;;343181;28;96113;-94
2021/09/25 00:56:56;;;;;;;;;;;18.20;99.90;18.40;99601.00;;;;341666;28;91317;-93
2021/09/25 00:57:07;;;;;;;;;;;18.20;99.90;18.40;99603.00;;;;339165;28;94017;-94
2021/09/25 00:57:19;;;;;;;;;;;18.20;99.90;18.40;99595.00;;;;342874;28;92583;-94
2021/09/25 00:57:32;;;;;;;;;;;18.20;99.90;18.30;99594.00;;;;341580;28;95713;-93
2021/09/25 00:57:44;;;;;;;;;;;18.20;99.90;18.30;99586.00;;;;342908;28;91317;-93
2021/09/25 00:58:00;;;;;;;;;;;18.20;99.90;18.30;99592.00;;;;340573;28;95999;-93
2021/09/25 00:58:12;;;;;;;;;;;18.20;99.90;18.30;99601.00;;;;341587;28;91990;-94
2021/09/25 00:58:24;;;;;;;;;;;18.20;99.90;18.30;99596.00;;;;340489;28;94664;-93
2021/09/25 00:58:36;;;;;;;;;;;18.20;99.90;18.30;99597.00;;;;340074;28;92059;-93
2021/09/25 00:58:48;;;;;;;;;;;18.20;99.90;18.30;99596.00;;;;340532;28;94600;-93
2021/09/25 00:59:00;;;;;;;;;;;18.10;99.90;18.30;99596.00;;;;340069;28;90675;-93
2021/09/25 00:59:12;;;;;;;;;;;18.20;99.90;18.20;99599.00;;;;339174;28;93895;-94
2021/09/25 00:59:26;;;;;;;;;;;18.20;99.90;18.20;99597.00;;;;342364;28;92138;-94
2021/09/25 00:59:38;;;;;;;;;;;18.10;99.90;18.20;99594.00;;;;341647;28;95609;-93
2021/09/25 00:59:50;;;;;;;;;;;18.10;99.90;18.20;99597.00;;;;341259;28;92117;-94
2021/09/25 01:00:04;;;;;;;;;;;18.10;99.90;18.10;99589.00;;;;340461;28;95619;-93
2021/09/25 01:00:16;;;;;;;;;;;18.10;99.90;18.20;99599.00;;;;340237;28;92035;-94
2021/09/25 01:00:28;;;;;;;;;;;18.10;99.90;18.20;99592.00;;;;341712;28;96117;-92