Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:12;;;;;;;16.40;8.20;;;;;;;9.22;59.17;99430.91;234468;1204;139247;-62
2021/10/15 00:06:16;;;;;;;14.70;7.80;;;;;;;9.20;59.33;99432.95;234181;1204;138359;-58
2021/10/15 00:11:20;;;;;;;16.60;8.10;;;;;;;9.20;59.47;99427.27;234075;1204;139015;-58
2021/10/15 00:16:24;;;;;;;17.30;8.70;;;;;;;9.18;59.19;99427.70;234376;1204;138266;-61
2021/10/15 00:21:28;;;;;;;13.20;8.00;;;;;;;9.16;59.49;99423.73;234120;1204;139255;-62
2021/10/15 00:26:34;;;;;;;16.80;8.90;;;;;;;9.18;59.80;99418.88;234378;1204;139118;-65
2021/10/15 00:31:38;;;;;;;14.30;7.80;;;;;;;9.19;59.75;99419.54;233831;1204;139385;-62
2021/10/15 00:36:42;;;;;;;14.40;8.30;;;;;;;9.19;59.82;99416.14;234416;1204;138346;-61
2021/10/15 00:41:45;;;;;;;14.00;8.30;;;;;;;9.21;59.85;99407.05;234397;1204;138038;-59
2021/10/15 00:46:49;;;;;;;15.90;8.10;;;;;;;9.23;59.85;99398.08;234387;1205;138428;-61
2021/10/15 00:51:53;;;;;;;15.50;8.30;;;;;;;9.28;59.94;99394.09;234094;1204;138266;-59
2021/10/15 00:56:57;;;;;;;17.00;8.50;;;;;;;9.33;60.09;99390.50;233893;1204;139041;-64
2021/10/15 01:02:00;;;;;;;16.90;8.00;;;;;;;9.38;60.29;99388.98;233875;1205;139191;-62
2021/10/15 01:07:04;;;;;;;15.20;8.70;;;;;;;9.41;60.10;99382.46;232855;1204;138321;-63
2021/10/15 01:12:08;;;;;;;17.00;8.40;;;;;;;9.43;60.22;99371.73;234327;1204;138529;-62
2021/10/15 01:17:12;;;;;;;16.50;8.80;;;;;;;9.40;60.07;99369.27;234449;1205;138851;-61
2021/10/15 01:22:15;;;;;;;14.80;8.40;;;;;;;9.35;60.24;99370.01;233890;1204;138728;-62
2021/10/15 01:27:19;;;;;;;18.10;10.00;;;;;;;9.30;60.25;99365.52;234384;1204;138276;-60
2021/10/15 01:32:23;;;;;;;16.00;9.60;;;;;;;9.21;60.37;99360.63;233996;1204;138843;-63
2021/10/15 01:37:29;;;;;;;17.40;9.20;;;;;;;9.16;60.30;99360.02;234351;1204;138697;-61
2021/10/15 01:47:55;;;;;;;14.40;9.10;;;;;;;9.05;60.72;99351.89;234507;1203;139311;-63
2021/10/15 01:53:00;;;;;;;16.20;8.60;;;;;;;8.98;60.68;99348.88;234347;1196;138849;-60
2021/10/15 01:58:03;;;;;;;12.80;7.70;;;;;;;8.99;61.11;99344.61;234337;1204;139914;-62
2021/10/15 02:03:06;;;;;;;14.00;7.40;;;;;;;9.02;61.27;99344.48;234352;1204;137971;-61
2021/10/15 02:08:09;;;;;;;15.00;8.40;;;;;;;9.05;61.29;99342.56;234300;1204;138323;-62
2021/10/15 02:13:13;;;;;;;15.60;8.30;;;;;;;9.07;61.44;99347.92;234330;1204;140905;-62
2021/10/15 02:18:17;;;;;;;18.20;8.20;;;;;;;9.08;61.42;99343.62;234293;1204;138449;-62
2021/10/15 02:23:20;;;;;;;16.00;8.50;;;;;;;9.09;61.42;99335.05;234366;1204;138872;-62
2021/10/15 02:28:24;;;;;;;13.80;8.00;;;;;;;9.12;61.81;99332.29;234211;1204;138817;-61
2021/10/15 02:33:28;;;;;;;14.10;8.80;;;;;;;9.15;61.80;99330.86;234267;1204;138355;-59
2021/10/15 02:38:32;;;;;;;18.40;10.10;;;;;;;9.20;62.00;99327.97;234374;1204;138803;-60
2021/10/15 02:43:35;;;;;;;17.90;9.80;;;;;;;9.26;61.79;99327.83;234344;1204;138740;-60
2021/10/15 02:48:39;;;;;;;18.80;10.60;;;;;;;9.32;61.97;99329.27;234402;1196;138766;-57
2021/10/15 02:53:42;;;;;;;18.60;10.40;;;;;;;9.36;61.87;99329.95;234441;1204;139203;-58
2021/10/15 02:58:44;;;;;;;17.60;10.00;;;;;;;9.40;62.02;99331.87;234333;1204;139557;-59
2021/10/15 03:03:48;;;;;;;17.20;9.90;;;;;;;9.42;61.97;99330.02;234365;1204;138983;-60
2021/10/15 03:08:51;;;;;;;14.30;8.80;;;;;;;9.45;61.90;99329.13;234337;1204;138688;-60
2021/10/15 03:13:54;;;;;;;19.80;9.50;;;;;;;9.47;62.22;99331.50;234292;1204;138867;-60
2021/10/15 03:18:57;;;;;;;15.40;8.20;;;;;;;9.50;62.26;99330.83;234354;1204;138551;-64
2021/10/15 03:24:00;;;;;;;13.30;7.90;;;;;;;9.50;62.11;99331.88;234411;1204;139144;-61
2021/10/15 03:29:03;;;;;;;15.40;7.20;;;;;;;9.48;62.31;99325.60;234332;1204;138363;-62
2021/10/15 03:34:06;;;;;;;15.60;7.60;;;;;;;9.45;62.22;99329.11;234331;1204;139034;-60
2021/10/15 03:39:11;;;;;;;11.00;6.50;;;;;;;9.47;62.25;99324.25;234359;1204;139480;-61
2021/10/15 03:44:14;;;;;;;12.50;7.10;;;;;;;9.51;62.28;99322.46;234317;1204;140147;-61
2021/10/15 03:49:16;;;;;;;13.40;6.40;;;;;;;9.54;62.36;99322.64;234359;1204;138813;-62
2021/10/15 03:54:19;;;;;;;15.20;7.40;;;;;;;9.54;62.42;99318.21;234352;1203;138695;-61
2021/10/15 03:59:22;;;;;;;18.50;7.50;;;;;;;9.52;62.42;99320.27;234467;1204;138365;-65
2021/10/15 04:04:25;;;;;;;16.70;7.50;;;;;;;9.52;62.55;99321.70;234307;1204;138494;-62
2021/10/15 04:09:29;;;;;;;14.60;7.70;;;;;;;9.52;62.58;99317.44;234322;1196;138421;-60
2021/10/15 04:14:32;;;;;;;16.30;7.50;;;;;;;9.48;62.37;99316.77;234335;1204;138250;-59
2021/10/15 04:19:35;;;;;;;14.30;6.90;;;;;;;9.43;62.76;99323.71;234283;1204;140543;-58
2021/10/15 04:24:38;;;;;;;15.60;6.50;;;;;;;9.43;62.83;99325.67;234317;1204;139415;-61
2021/10/15 04:29:41;;;;;;;16.80;7.20;;;;;;;9.48;62.85;99318.17;234491;1204;139211;-60
2021/10/15 04:34:44;;;;;;;19.80;8.40;;;;;;;9.54;63.06;99317.69;234304;1204;138505;-63
2021/10/15 04:39:48;;;;;;;16.30;8.10;;;;;;;9.58;63.08;99312.16;234353;1204;139559;-60
2021/10/15 04:44:52;;;;;;;13.80;7.70;;;;;;;9.61;63.35;99312.89;234393;1203;138863;-63
2021/10/15 04:49:55;;;;;;;16.80;7.80;;;;;;;9.64;63.23;99306.86;234392;1204;138319;-60
2021/10/15 04:54:58;;;;;;;18.80;8.10;;;;;;;9.65;63.32;99312.30;234370;1204;138156;-59
2021/10/15 05:00:01;;;;;;;21.10;7.80;;;;;;;9.65;63.20;99304.70;234566;1203;138910;-59
2021/10/15 05:05:04;;;;;;;18.20;7.80;;;;;;;9.64;63.22;99304.35;234111;1205;226056;-60
2021/10/15 05:10:07;;;;;;;14.40;6.70;;;;;;;9.67;63.39;99299.08;234347;1203;140364;-63
2021/10/15 05:15:11;;;;;;;16.40;7.10;;;;;;;9.73;63.57;99297.02;234371;1204;139457;-63
2021/10/15 05:20:17;;;;;;;13.10;6.30;;;;;;;9.77;63.43;99301.20;234209;1204;138235;-59
2021/10/15 05:25:20;;;;;;;16.10;6.80;;;;;;;9.81;63.54;99294.81;233837;1204;138703;-61
2021/10/15 05:30:23;;;;;;;13.10;5.80;;;;;;;9.82;63.27;99294.89;234306;1204;138817;-60
2021/10/15 05:35:27;;;;;;;12.20;5.40;;;;;;;9.83;63.36;99294.87;234361;1204;139335;-65
2021/10/15 05:40:29;;;;;;;10.90;6.30;;;;;;;9.83;63.63;99293.40;234305;1204;138621;-61
2021/10/15 05:45:32;;;;;;;13.70;6.50;;;;;;;9.85;63.64;99292.06;234140;1204;138525;-60
2021/10/15 05:50:36;;;;;;;21.90;7.50;;;;;;;9.88;63.48;99285.70;234365;1204;139491;-60
2021/10/15 06:01:00;;;;;;;14.80;6.40;;;;;;;10.00;63.60;99279.36;234323;1204;138852;-60
2021/10/15 06:17:00;;;;;;;10.70;5.10;;;;;;;10.12;63.76;99278.02;234295;1204;138448;-60
2021/10/15 06:22:03;;;;;;;10.80;5.80;;;;;;;10.12;63.66;99278.15;234079;1203;140045;-61
2021/10/15 06:27:07;;;;;;;12.60;6.10;;;;;;;10.12;63.75;99277.28;233408;1204;138826;-61
2021/10/15 06:32:10;;;;;;;28.40;17.80;;;;;;;10.12;63.82;99278.71;234264;1204;139058;-66
2021/10/15 06:37:13;;;;;;;13.80;6.70;;;;;;;10.25;64.01;99274.98;234306;1204;139554;-64
2021/10/15 06:42:17;;;;;;;13.30;5.50;;;;;;;10.46;63.99;99268.48;234425;1204;139344;-60
2021/10/15 06:47:20;;;;;;;18.80;7.30;;;;;;;10.58;63.80;99265.46;234292;1204;140327;-61
2021/10/15 06:52:23;;;;;;;18.40;7.60;;;;;;;10.65;63.59;99266.27;234385;1204;138689;-63
2021/10/15 06:57:26;;;;;;;12.10;5.20;;;;;;;10.74;63.31;99263.45;234089;1204;138750;-65
2021/10/15 07:02:29;;;;;;;8.60;4.30;;;;;;;10.72;63.41;99264.29;234340;1202;138552;-59
2021/10/15 07:07:33;;;;;;;9.90;4.10;;;;;;;10.68;63.11;99268.78;234371;1204;142378;-60
2021/10/15 07:12:40;;;;;;;30.30;18.40;;;;;;;10.65;63.14;99264.67;234387;1204;138597;-62
2021/10/15 07:17:43;;;;;;;11.60;4.70;;;;;;;10.74;63.35;99265.98;234435;1204;139111;-59
2021/10/15 07:22:46;;;;;;;8.50;4.00;;;;;;;10.74;63.50;99263.27;234247;1205;138736;-58
2021/10/15 07:27:50;;;;;;;8.70;3.40;;;;;;;10.77;63.04;99258.31;234299;1204;139677;-62
2021/10/15 07:32:54;;;;;;;7.40;3.20;;;;;;;10.83;63.04;99254.60;234357;1204;139414;-60
2021/10/15 07:37:57;;;;;;;7.50;3.10;;;;;;;10.89;62.94;99249.59;234137;1204;138293;-58
2021/10/15 07:43:00;;;;;;;8.40;2.80;;;;;;;10.97;63.23;99251.25;234367;1204;138953;-61
2021/10/15 07:48:03;;;;;;;12.10;3.70;;;;;;;11.07;63.29;99247.80;234433;1204;138521;-62
2021/10/15 07:53:06;;;;;;;6.60;3.10;;;;;;;11.18;63.17;99249.81;234330;1204;138413;-60
2021/10/15 07:58:09;;;;;;;6.80;3.30;;;;;;;11.27;63.12;99250.86;234310;1204;138781;-59
2021/10/15 08:03:12;;;;;;;11.80;3.60;;;;;;;11.36;62.90;99246.56;234105;1204;138991;-59
2021/10/15 08:08:16;;;;;;;5.70;3.10;;;;;;;11.52;63.08;99240.58;234272;1204;139597;-61
2021/10/15 08:13:19;;;;;;;108.80;70.80;;;;;;;11.74;63.08;99235.99;234312;1204;139508;-60
2021/10/15 08:18:22;;;;;;;7.40;4.40;;;;;;;11.97;62.86;99233.65;234501;1204;139510;-62
2021/10/15 08:23:28;;;;;;;8.50;3.80;;;;;;;12.08;62.49;99234.89;234200;1204;138672;-60
2021/10/15 08:28:34;;;;;;;3.40;2.40;;;;;;;12.15;62.32;99235.89;234319;1203;138746;-63
2021/10/15 08:33:46;;;;;;;8.10;4.80;;;;;;;12.19;62.16;99227.98;234359;1204;140138;-61
2021/10/15 08:38:50;;;;;;;7.00;3.50;;;;;;;12.27;62.17;99222.83;234329;1197;138854;-61
2021/10/15 08:43:57;;;;;;;10.90;2.90;;;;;;;12.32;61.87;99221.78;234236;1205;138385;-61
2021/10/15 08:49:00;;;;;;;4.40;2.30;;;;;;;12.31;61.71;99210.95;234274;1204;139549;-63
2021/10/15 08:54:04;;;;;;;11.90;5.60;;;;;;;12.37;61.87;99209.52;234364;1203;139969;-59
2021/10/15 08:59:09;;;;;;;8.30;3.20;;;;;;;12.48;61.91;99206.66;233546;1204;139029;-60
2021/10/15 09:04:17;;;;;;;5.30;2.60;;;;;;;12.57;61.69;99204.66;234268;1204;139477;-62
2021/10/15 09:09:28;;;;;;;6.00;2.50;;;;;;;12.66;61.79;99207.05;234297;1204;138701;-61
2021/10/15 09:14:35;;;;;;;6.60;2.30;;;;;;;12.76;61.61;99202.61;234209;1205;139652;-60
2021/10/15 09:19:44;;;;;;;6.70;2.40;;;;;;;12.88;61.62;99199.08;234327;1197;139145;-60
2021/10/15 09:24:49;;;;;;;38.40;21.30;;;;;;;12.99;61.26;99202.84;234336;1204;139176;-62
2021/10/15 09:30:10;;;;;;;5.70;2.90;;;;;;;13.18;61.55;99200.56;234201;1204;139031;-61
2021/10/15 09:35:18;;;;;;;4.40;2.50;;;;;;;13.29;61.18;99193.79;234324;1204;138455;-61
2021/10/15 09:40:24;;;;;;;5.10;2.40;;;;;;;13.34;60.76;99197.56;233930;1204;139058;-62
2021/10/15 09:45:35;;;;;;;4.30;2.60;;;;;;;13.35;60.73;99191.75;234302;1204;138719;-63
2021/10/15 09:50:39;;;;;;;9.30;5.80;;;;;;;13.45;60.62;99183.52;233882;1204;138535;-60
2021/10/15 09:55:43;;;;;;;8.40;3.90;;;;;;;13.62;61.05;99176.64;234048;1205;139314;-60
2021/10/15 10:00:48;;;;;;;4.20;2.90;;;;;;;13.75;60.72;99166.61;234093;1204;138646;-61
2021/10/15 10:05:52;;;;;;;6.40;2.70;;;;;;;13.87;60.49;99159.85;233656;1204;138835;-61
2021/10/15 10:11:00;;;;;;;8.00;4.80;;;;;;;14.02;60.45;99152.86;233971;1204;139398;-63
2021/10/15 10:16:04;;;;;;;8.50;3.90;;;;;;;14.18;60.23;99150.60;234211;1204;138525;-62
2021/10/15 10:21:20;;;;;;;4.10;2.40;;;;;;;14.33;59.98;99140.31;234138;1204;138260;-64
2021/10/15 10:26:24;;;;;;;4.10;2.40;;;;;;;14.49;59.72;99137.15;234153;1205;139060;-62
2021/10/15 10:31:27;;;;;;;4.10;2.20;;;;;;;14.64;59.47;99133.00;234233;1204;140946;-62
2021/10/15 10:36:32;;;;;;;115.50;86.00;;;;;;;14.76;59.24;99129.58;234385;1203;138841;-62
2021/10/15 10:41:35;;;;;;;6.60;4.00;;;;;;;14.85;59.20;99131.87;234218;1204;139412;-62
2021/10/15 10:46:39;;;;;;;3.80;2.30;;;;;;;14.87;58.72;99123.67;234260;1204;138760;-62
2021/10/15 10:51:42;;;;;;;6.30;2.10;;;;;;;14.87;58.53;99118.48;234129;1204;138401;-62
2021/10/15 10:56:50;;;;;;;5.80;1.70;;;;;;;14.93;58.50;99111.61;234193;1204;138371;-62
2021/10/15 11:01:54;;;;;;;127.10;75.10;;;;;;;15.03;58.18;99098.86;234212;1204;138461;-60
2021/10/15 11:07:17;;;;;;;6.70;3.20;;;;;;;15.18;58.13;99096.06;234251;1204;139132;-62
2021/10/15 11:12:41;;;;;;;6.30;4.20;;;;;;;15.28;57.60;99088.97;234339;1204;138523;-61
2021/10/15 11:17:49;;;;;;;2.20;1.60;;;;;;;15.34;57.33;99089.73;234320;1204;139086;-62
2021/10/15 11:23:00;;;;;;;2.80;1.70;;;;;;;15.36;56.47;99085.27;234154;1204;138711;-62
2021/10/15 11:28:08;;;;;;;2.10;1.40;;;;;;;15.36;56.28;99078.54;234307;1204;139519;-61
2021/10/15 11:33:17;;;;;;;4.90;1.80;;;;;;;15.33;56.04;99067.65;234156;1204;139026;-61
2021/10/15 11:38:27;;;;;;;3.10;1.60;;;;;;;15.35;56.04;99055.16;234138;1204;138562;-62
2021/10/15 11:43:33;;;;;;;2.20;1.50;;;;;;;15.37;55.88;99052.61;234289;1203;139284;-62
2021/10/15 11:48:44;;;;;;;;;;;;;;;15.37;55.65;99050.20;234398;1204;138402;-62
2021/10/15 11:53:50;;;;;;;2.80;1.50;;;;;;;15.43;55.70;99043.85;234312;1203;126785;-61
2021/10/15 11:58:55;;;;;;;15.10;9.70;;;;;;;15.52;55.63;99042.02;233531;1204;139039;-61
2021/10/15 12:03:59;;;;;;;4.50;1.90;;;;;;;15.58;55.74;99038.23;234291;1204;138767;-61
2021/10/15 12:09:07;;;;;;;2.90;1.40;;;;;;;15.57;55.47;99032.03;234043;1204;138626;-61
2021/10/15 12:14:29;;;;;;;2.20;1.50;;;;;;;15.52;54.99;99031.98;234248;1203;138754;-61
2021/10/15 12:19:34;;;;;;;6.60;2.00;;;;;;;15.42;55.00;99022.30;234186;1204;139263;-61
2021/10/15 12:24:48;;;;;;;4.90;1.70;;;;;;;15.35;55.14;99017.80;234018;1204;138816;-60
2021/10/15 12:29:56;;;;;;;3.10;1.60;;;;;;;15.29;54.83;99020.46;233773;1205;138030;-59
2021/10/15 12:35:14;;;;;;;4.90;1.60;;;;;;;15.20;54.69;99019.80;233994;1205;139053;-61
2021/10/15 12:40:40;;;;;;;2.20;1.60;;;;;;;15.12;54.94;99016.14;234288;1204;139029;-61
2021/10/15 12:45:51;;;;;;;5.00;1.90;;;;;;;15.06;54.95;99018.55;234244;1204;139498;-61
2021/10/15 12:51:04;;;;;;;3.90;1.60;;;;;;;14.99;55.02;99019.30;234143;1204;138826;-60
2021/10/15 12:56:17;;;;;;;3.50;1.90;;;;;;;14.94;55.12;99017.03;234284;1204;138945;-62
2021/10/15 13:01:24;;;;;;;4.40;2.00;;;;;;;14.83;54.98;99017.38;234239;1204;138710;-62
2021/10/15 13:06:28;;;;;;;3.60;2.00;;;;;;;14.71;55.24;99011.91;234466;1205;139367;-62
2021/10/15 13:11:32;;;;;;;4.10;1.60;;;;;;;14.68;55.32;98999.13;234250;1205;138848;-61
2021/10/15 13:16:35;;;;;;;3.90;1.80;;;;;;;14.65;55.41;99001.61;234275;1205;138472;-61
2021/10/15 13:21:38;;;;;;;27.10;23.90;;;;;;;14.63;55.31;98995.71;234195;1204;138514;-61
2021/10/15 13:26:42;;;;;;;6.00;2.60;;;;;;;14.66;55.57;98988.90;234179;1204;139144;-60
2021/10/15 13:31:45;;;;;;;2.80;1.70;;;;;;;14.69;55.51;98983.29;234120;1205;138349;-61
2021/10/15 13:36:49;;;;;;;3.10;1.80;;;;;;;14.66;55.44;98977.68;234283;1205;138455;-61
2021/10/15 13:42:16;;;;;;;4.00;2.00;;;;;;;14.64;55.35;98970.61;234218;1203;139383;-61
2021/10/15 13:52:29;;;;;;;2.70;2.00;;;;;;;14.51;55.27;98966.92;234246;1204;139589;-61
2021/10/15 13:57:34;;;;;;;2.80;1.70;;;;;;;14.41;55.44;98964.83;234038;1205;138561;-59
2021/10/15 14:02:47;;;;;;;4.80;2.30;;;;;;;14.36;55.61;98963.41;234286;1204;139093;-62
2021/10/15 14:07:50;;;;;;;3.30;1.50;;;;;;;14.31;55.50;98969.33;234173;1204;139495;-60
2021/10/15 14:12:54;;;;;;;2.10;1.60;;;;;;;14.27;55.47;98975.54;234388;1204;138103;-61
2021/10/15 14:17:57;;;;;;;6.60;2.70;;;;;;;14.26;55.52;98983.26;234239;1205;138725;-60
2021/10/15 14:23:02;;;;;;;4.00;1.90;;;;;;;14.28;55.50;98981.74;234045;1204;139035;-64
2021/10/15 14:28:05;;;;;;;2.90;1.90;;;;;;;14.26;55.42;98984.70;234325;1204;139319;-61
2021/10/15 14:33:08;;;;;;;3.20;2.40;;;;;;;14.22;55.44;98991.80;234312;1204;138758;-60
2021/10/15 14:38:12;;;;;;;5.70;1.80;;;;;;;14.16;55.38;98977.66;233875;1205;138605;-60
2021/10/15 14:43:16;;;;;;;4.00;1.60;;;;;;;14.10;55.41;98983.83;234350;1204;139731;-61
2021/10/15 14:48:19;;;;;;;4.70;1.70;;;;;;;14.02;55.32;98984.98;234392;1204;141433;-61
2021/10/15 14:53:22;;;;;;;3.00;1.70;;;;;;;13.93;55.24;98991.35;234163;1204;138677;-61
2021/10/15 14:58:25;;;;;;;4.00;1.70;;;;;;;13.81;55.28;98982.69;234291;1204;138539;-62
2021/10/15 15:03:28;;;;;;;4.30;2.10;;;;;;;13.71;55.50;98983.73;234313;1204;140886;-60
2021/10/15 15:08:32;;;;;;;2.20;1.50;;;;;;;13.67;55.63;98980.14;234205;1205;138524;-62
2021/10/15 15:13:36;;;;;;;5.80;2.70;;;;;;;13.66;55.53;98988.79;234255;1196;138801;-61
2021/10/15 15:18:39;;;;;;;4.70;2.10;;;;;;;13.62;55.61;98992.15;234306;1205;138610;-58
2021/10/15 15:23:42;;;;;;;3.90;2.30;;;;;;;13.55;55.75;98994.06;234270;1204;138306;-60
2021/10/15 15:28:47;;;;;;;6.40;2.20;;;;;;;13.52;55.92;98991.13;234287;1204;140163;-60
2021/10/15 15:33:51;;;;;;;4.70;2.00;;;;;;;13.52;55.84;98994.16;234220;1205;139346;-59
2021/10/15 15:38:54;;;;;;;4.40;2.20;;;;;;;13.50;55.97;99002.64;234061;1205;138589;-60
2021/10/15 15:44:01;;;;;;;2.60;2.00;;;;;;;13.47;55.94;99003.95;234321;1204;139197;-61
2021/10/15 15:49:07;;;;;;;5.30;2.00;;;;;;;13.44;56.13;99008.27;234293;1204;138640;-60
2021/10/15 15:54:10;;;;;;;4.50;2.40;;;;;;;13.38;56.17;99009.60;234324;1204;138541;-60
2021/10/15 15:59:13;;;;;;;3.50;2.10;;;;;;;13.34;56.14;99012.58;234166;1204;139019;-60
2021/10/15 16:04:16;;;;;;;4.80;2.70;;;;;;;13.27;56.32;99010.45;234313;1204;139377;-62
2021/10/15 16:09:19;;;;;;;4.40;2.60;;;;;;;13.22;56.40;99020.18;234291;1204;138592;-60
2021/10/15 16:14:22;;;;;;;5.20;2.70;;;;;;;13.20;56.30;99021.96;233886;1205;138435;-63
2021/10/15 16:19:25;;;;;;;4.50;2.70;;;;;;;13.20;56.47;99019.77;234247;1204;138360;-64
2021/10/15 16:24:28;;;;;;;3.90;2.50;;;;;;;13.19;56.49;99027.36;234395;1204;138422;-61
2021/10/15 16:29:31;;;;;;;5.30;3.10;;;;;;;13.16;56.47;99027.20;234028;1204;138675;-62
2021/10/15 16:34:34;;;;;;;6.00;2.90;;;;;;;13.13;56.55;99035.27;234322;1204;139065;-63
2021/10/15 16:39:37;;;;;;;3.90;2.60;;;;;;;13.12;56.54;99036.03;234166;1205;138509;-64
2021/10/15 16:44:40;;;;;;;4.40;2.80;;;;;;;13.12;56.85;99032.52;234309;1204;138831;-63
2021/10/15 16:49:43;;;;;;;12.10;7.30;;;;;;;13.09;56.63;99026.88;234223;1204;138590;-63
2021/10/15 16:54:48;;;;;;;6.20;3.80;;;;;;;13.09;56.70;99027.21;234231;1204;139290;-63
2021/10/15 16:59:52;;;;;;;8.60;3.70;;;;;;;13.03;56.69;99025.83;234132;1204;141147;-63
2021/10/15 17:04:55;;;;;;;7.20;3.40;;;;;;;12.96;56.65;99024.05;234146;1204;140547;-63
2021/10/15 17:09:58;;;;;;;6.60;3.80;;;;;;;12.89;56.78;99023.98;234221;1204;138599;-61
2021/10/15 17:15:01;;;;;;;8.80;3.80;;;;;;;12.84;56.83;99025.98;234281;1204;139108;-63
2021/10/15 17:20:05;;;;;;;7.60;3.80;;;;;;;12.81;57.03;99024.98;234194;1203;138922;-63
2021/10/15 17:25:08;;;;;;;8.70;4.60;;;;;;;12.81;56.96;99025.69;234042;1204;139264;-61
2021/10/15 17:30:11;;;;;;;8.00;3.60;;;;;;;12.80;57.04;99019.16;234341;1204;139097;-62
2021/10/15 17:35:15;;;;;;;6.30;4.30;;;;;;;12.78;57.25;99016.97;234183;1204;139024;-62
2021/10/15 17:40:19;;;;;;;5.80;3.60;;;;;;;12.75;57.06;99018.06;234247;1204;139214;-63
2021/10/15 17:45:22;;;;;;;5.90;3.60;;;;;;;12.70;56.98;99015.21;234233;1204;138977;-61
2021/10/15 17:50:26;;;;;;;6.10;3.80;;;;;;;12.64;57.25;99019.77;234226;1203;138577;-60
2021/10/15 17:55:29;;;;;;;7.70;3.90;;;;;;;12.59;57.01;99019.20;233931;1204;139362;-63
2021/10/15 18:00:32;;;;;;;8.00;4.40;;;;;;;12.55;57.31;99012.71;234357;1204;138815;-64
2021/10/15 18:05:36;;;;;;;8.40;4.20;;;;;;;12.49;57.38;99011.31;234188;1204;138794;-62
2021/10/15 18:10:39;;;;;;;9.00;4.10;;;;;;;12.43;57.34;99008.91;234155;1204;138998;-60
2021/10/15 18:15:44;;;;;;;8.70;4.20;;;;;;;12.38;57.46;99008.98;234314;1204;138387;-61
2021/10/15 18:20:47;;;;;;;11.40;5.20;;;;;;;12.33;57.47;99001.85;234274;1204;139160;-63
2021/10/15 18:25:51;;;;;;;8.70;4.70;;;;;;;12.28;57.68;99000.56;234210;1204;138950;-62
2021/10/15 18:30:54;;;;;;;23.30;15.90;;;;;;;12.23;57.67;98996.48;234346;1204;138668;-60
2021/10/15 18:35:57;;;;;;;11.10;6.10;;;;;;;12.31;58.13;99003.72;234257;1204;138834;-64
2021/10/15 18:41:00;;;;;;;13.30;5.60;;;;;;;12.40;58.10;98999.20;234386;1204;138910;-64
2021/10/15 18:46:04;;;;;;;10.30;5.70;;;;;;;12.35;57.86;98996.89;234004;1204;139584;-59
2021/10/15 18:51:07;;;;;;;12.00;5.80;;;;;;;12.28;57.75;99000.02;234344;1204;139666;-59
2021/10/15 18:56:10;;;;;;;10.70;5.30;;;;;;;12.22;58.09;98997.02;234360;1204;138806;-58
2021/10/15 19:01:13;;;;;;;10.80;5.80;;;;;;;12.19;58.18;98999.05;234306;1204;138557;-62
2021/10/15 19:06:17;;;;;;;11.30;5.50;;;;;;;12.18;58.30;99002.84;234440;1204;139328;-60
2021/10/15 19:11:20;;;;;;;9.90;6.00;;;;;;;12.18;58.17;99002.16;234297;1204;139227;-63
2021/10/15 19:16:23;;;;;;;10.40;5.60;;;;;;;12.17;58.55;98997.45;234301;1204;138344;-61
2021/10/15 19:21:26;;;;;;;11.10;5.80;;;;;;;12.15;58.34;99003.64;234330;1204;139788;-67
2021/10/15 19:26:31;;;;;;;13.00;6.20;;;;;;;12.10;58.28;99001.80;234315;1205;138964;-62
2021/10/15 19:31:35;;;;;;;;;;;;;;;12.09;58.70;98998.66;234311;1204;138842;-59
2021/10/15 19:36:38;;;;;;;14.00;6.50;;;;;;;12.05;58.89;98999.12;234506;1203;124789;-61
2021/10/15 19:41:41;;;;;;;13.00;6.80;;;;;;;12.04;58.99;98997.27;234335;1204;138969;-62
2021/10/15 19:46:44;;;;;;;10.70;6.40;;;;;;;12.04;59.11;98987.29;234245;1205;138772;-62
2021/10/15 19:51:47;;;;;;;14.40;8.70;;;;;;;12.03;58.75;98985.39;234314;1204;138924;-61
2021/10/15 19:56:51;;;;;;;12.90;6.70;;;;;;;12.09;59.10;98974.31;234367;1204;139305;-60
2021/10/15 20:01:54;;;;;;;13.00;6.70;;;;;;;12.15;59.13;98967.84;234366;1204;139042;-61
2021/10/15 20:06:58;;;;;;;12.00;5.90;;;;;;;12.14;59.02;98973.09;234482;1204;138632;-60
2021/10/15 20:12:01;;;;;;;11.30;6.80;;;;;;;12.09;58.86;98968.77;234217;1204;139387;-63
2021/10/15 20:17:04;;;;;;;10.90;6.60;;;;;;;12.04;59.11;98972.85;233926;1204;138726;-62
2021/10/15 20:22:07;;;;;;;9.90;6.30;;;;;;;11.98;59.11;98977.37;234119;1205;138739;-63
2021/10/15 20:27:10;;;;;;;11.00;6.20;;;;;;;11.92;59.10;98970.67;234015;1204;138150;-63
2021/10/15 20:32:13;;;;;;;12.20;6.10;;;;;;;11.89;59.34;98971.23;234315;1204;139399;-62
2021/10/15 20:37:16;;;;;;;12.60;6.30;;;;;;;11.92;59.72;98968.17;234259;1205;139450;-68
2021/10/15 20:42:20;;;;;;;11.90;7.10;;;;;;;12.00;59.62;98967.48;234423;1205;139072;-66
2021/10/15 20:47:24;;;;;;;10.60;6.10;;;;;;;12.05;59.75;98960.17;234103;1204;138479;-68
2021/10/15 20:52:27;;;;;;;12.60;7.00;;;;;;;12.08;59.53;98961.17;234327;1204;138670;-65
2021/10/15 20:57:30;;;;;;;14.10;7.70;;;;;;;12.09;59.50;98959.20;234292;1205;139634;-61
2021/10/15 21:02:35;;;;;;;16.10;8.90;;;;;;;12.08;59.37;98961.55;234259;1204;139031;-61
2021/10/15 21:07:38;;;;;;;21.10;9.50;;;;;;;12.03;59.37;98969.87;234208;1204;139185;-63
2021/10/15 21:12:42;;;;;;;19.30;10.70;;;;;;;12.00;59.73;98966.23;234433;1204;139161;-63
2021/10/15 21:17:45;;;;;;;18.00;11.30;;;;;;;11.92;59.47;98966.77;234417;1204;139378;-62
2021/10/15 21:22:49;;;;;;;22.10;11.50;;;;;;;11.83;59.82;98972.52;234358;1204;138859;-67
2021/10/15 21:27:52;;;;;;;20.00;12.40;;;;;;;11.75;59.70;98978.75;234389;1204;138783;-61
2021/10/15 21:32:55;;;;;;;19.70;11.90;;;;;;;11.66;60.03;98984.16;234308;1204;139079;-63
2021/10/15 21:38:00;;;;;;;22.10;12.30;;;;;;;11.60;60.18;98993.42;234477;1204;139519;-64
2021/10/15 21:43:04;;;;;;;27.60;16.40;;;;;;;11.52;60.47;98993.43;233915;1204;139098;-60
2021/10/15 21:48:07;;;;;;;20.30;12.10;;;;;;;11.50;60.37;98995.02;234149;1204;140092;-60
2021/10/15 21:53:10;;;;;;;24.30;12.70;;;;;;;11.50;60.54;98997.84;234304;1204;139965;-60
2021/10/15 21:58:14;;;;;;;22.80;13.00;;;;;;;11.53;61.05;98999.55;234360;1204;139308;-61
2021/10/15 22:03:19;;;;;;;23.70;12.70;;;;;;;11.54;60.69;99005.91;233921;1205;139277;-61
2021/10/15 22:08:28;;;;;;;24.50;14.00;;;;;;;11.51;60.93;99027.79;233020;1204;139972;-61
2021/10/15 22:13:33;;;;;;;24.20;13.20;;;;;;;11.46;60.69;99038.81;233726;1204;138791;-61
2021/10/15 22:18:37;;;;;;;24.70;14.60;;;;;;;11.39;61.32;99044.08;233319;1204;138492;-59
2021/10/15 22:23:41;;;;;;;27.00;15.40;;;;;;;11.27;61.73;99057.58;233946;1204;139012;-60
2021/10/15 22:28:46;;;;;;;24.50;15.20;;;;;;;11.17;62.16;99054.39;233864;1204;138920;-63
2021/10/15 22:33:50;;;;;;;29.50;16.50;;;;;;;11.11;62.53;99059.30;233425;1204;138981;-58
2021/10/15 22:38:55;;;;;;;;;;;;;;;11.07;62.69;99067.04;233182;1203;139127;-59
2021/10/15 22:44:00;;;;;;;27.50;15.60;;;;;;;11.01;63.49;99069.41;232980;1204;125093;-60
2021/10/15 22:49:08;;;;;;;23.60;14.80;;;;;;;10.91;63.37;99068.80;233094;1204;138469;-61
2021/10/15 22:54:12;;;;;;;18.90;13.40;;;;;;;10.85;64.16;99070.58;233613;1204;138693;-59
2021/10/15 22:59:16;;;;;;;21.40;14.40;;;;;;;10.79;64.36;99071.65;233926;1204;139076;-59
2021/10/15 23:04:24;;;;;;;21.70;13.10;;;;;;;10.76;65.01;99080.17;233946;1204;139193;-60
2021/10/15 23:09:27;;;;;;;20.80;12.60;;;;;;;10.77;65.03;99083.52;234364;1205;139348;-60
2021/10/15 23:14:30;;;;;;;19.60;13.10;;;;;;;10.78;65.20;99093.73;234360;1204;139154;-60
2021/10/15 23:19:33;;;;;;;20.10;12.90;;;;;;;10.77;65.19;99101.94;234327;1204;139354;-63
2021/10/15 23:24:37;;;;;;;20.90;12.50;;;;;;;10.75;65.65;99104.02;234442;1204;139739;-61
2021/10/15 23:29:41;;;;;;;19.50;12.70;;;;;;;10.80;65.75;99104.23;234253;1204;139927;-65
2021/10/15 23:34:44;;;;;;;18.50;12.80;;;;;;;10.88;65.88;99108.34;234392;1204;139002;-67
2021/10/15 23:39:53;;;;;;;17.80;11.80;;;;;;;10.94;65.93;99114.75;234341;1204;139152;-64