Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:25;;;;;;;82.20;30.80;;;7.20;99.90;;;;;;4939688;29;20164;-88
2022/01/18 00:02:53;;;;;;;86.43;34.60;;;7.20;99.90;;;;;;4938449;29;20203;-88
2022/01/18 00:05:27;;;;;;;89.15;32.85;;;7.20;99.90;;;;;;4938124;29;20188;-88
2022/01/18 00:07:57;;;;;;;83.43;32.67;;;7.20;99.90;;;;;;4938086;29;20235;-88
2022/01/18 00:10:29;;;;;;;79.60;32.05;;;7.20;99.90;;;;;;4938326;29;20195;-88
2022/01/18 00:15:39;;;;;;;86.53;32.38;;;7.30;99.90;;;;;;4939234;29;20571;-88
2022/01/18 00:18:18;;;;;;;80.75;29.60;;;7.20;99.90;;;;;;4937991;29;20620;-88
2022/01/18 00:23:40;;;;;;;81.97;30.80;;;7.20;99.90;;;;;;4939472;29;20163;-88
2022/01/18 00:26:17;;;;;;;84.03;30.00;;;7.30;99.90;;;;;;4938750;29;20200;-88
2022/01/18 00:28:52;;;;;;;89.63;33.60;;;7.30;99.90;;;;;;4939306;29;20160;-88
2022/01/18 00:32:03;;;;;;;88.97;33.97;;;7.30;99.90;;;;;;4938091;29;20203;-88
2022/01/18 00:34:35;;;;;;;83.88;35.85;;;7.20;99.90;;;;;;4938153;29;20197;-88
2022/01/18 00:39:33;;;;;;;88.35;35.38;;;7.20;99.90;;;;;;4939207;29;20145;-88
2022/01/18 00:41:59;;;;;;;84.15;34.72;;;7.30;99.90;;;;;;4938780;29;20165;-88
2022/01/18 00:44:28;;;;;;;81.70;35.07;;;7.30;99.90;;;;;;4937631;29;20616;-88
2022/01/18 00:47:07;;;;;;;86.72;34.42;;;7.30;99.90;;;;;;4937802;29;20423;-88
2022/01/18 00:49:42;;;;;;;81.03;33.40;;;7.40;99.90;;;;;;4938138;29;20173;-88
2022/01/18 00:52:21;;;;;;;87.35;35.00;;;7.40;99.90;;;;;;4938376;29;20192;-88
2022/01/18 00:54:52;;;;;;;84.80;29.23;;;7.30;99.90;;;;;;4938563;29;20188;-88
2022/01/18 00:57:28;;;;;;;85.30;33.00;;;7.30;99.90;;;;;;4938889;29;20251;-88
2022/01/18 00:59:54;;;;;;;82.15;33.65;;;7.30;99.90;;;;;;4938950;29;20156;-88
2022/01/18 01:02:20;;;;;;;82.78;33.53;;;7.20;99.90;;;;;;4937896;29;20176;-88
2022/01/18 01:04:59;;;;;;;80.45;32.28;;;7.20;99.90;;;;;;4937718;29;20231;-88
2022/01/18 01:07:25;;;;;;;82.80;34.22;;;7.20;99.90;;;;;;4937302;29;20176;-88
2022/01/18 01:10:10;;;;;;;88.18;30.75;;;7.20;99.90;;;;;;4937241;29;20173;-88
2022/01/18 01:12:39;;;;;;;82.72;29.33;;;7.10;99.90;;;;;;4938144;29;20199;-88
2022/01/18 01:15:11;;;;;;;86.38;32.40;;;7.20;99.90;;;;;;4937271;29;20219;-88
2022/01/18 01:18:05;;;;;;;87.68;36.08;;;7.20;99.90;;;;;;4938791;29;20157;-88
2022/01/18 01:37:12;;;;;;;81.87;29.37;;;7.40;99.90;;;;;;4942537;29;20628;-84
2022/01/18 01:44:58;;;;;;;117.70;103.95;;;7.20;99.90;;;;;;4942677;29;20195;-84
2022/01/18 01:47:34;;;;;;;144.82;131.13;;;7.10;99.90;;;;;;4941929;29;20240;-83
2022/01/18 01:50:00;;;;;;;138.85;124.97;;;7.10;99.90;;;;;;4940896;29;20301;-84
2022/01/18 01:52:26;;;;;;;131.40;118.60;;;7.10;99.90;;;;;;4941793;29;20204;-84
2022/01/18 01:54:54;;;;;;;163.68;149.50;;;7.10;99.90;;;;;;4941578;29;20184;-83
2022/01/18 01:57:20;;;;;;;106.55;95.00;;;7.10;99.90;;;;;;4925038;29;20165;-84
2022/01/18 01:59:52;;;;;;;106.13;86.95;;;7.20;99.90;;;;;;4941964;29;20180;-84
2022/01/18 02:02:18;;;;;;;94.13;63.78;;;7.20;99.90;;;;;;4941272;29;20537;-83
2022/01/18 02:04:43;;;;;;;102.33;69.00;;;7.20;99.90;;;;;;4939893;29;20192;-83
2022/01/18 02:07:09;;;;;;;101.83;72.53;;;7.20;99.90;;;;;;4941238;29;20169;-83
2022/01/18 02:09:35;;;;;;;102.23;77.80;;;7.20;99.90;;;;;;4941997;29;20576;-84
2022/01/18 02:12:01;;;;;;;117.93;104.53;;;7.20;99.90;;;;;;4939982;29;20200;-83
2022/01/18 02:14:30;;;;;;;104.60;76.57;;;7.10;99.90;;;;;;4941383;29;20744;-83
2022/01/18 02:22:24;;;;;;;115.75;104.07;;;7.10;99.90;;;;;;4941868;29;20167;-83
2022/01/18 02:24:51;;;;;;;115.22;103.20;;;7.10;99.90;;;;;;4939920;29;20223;-84
2022/01/18 02:27:17;;;;;;;153.20;138.73;;;7.10;99.90;;;;;;4941317;29;20731;-84
2022/01/18 02:29:42;;;;;;;127.40;114.60;;;7.10;99.90;;;;;;4940799;29;20200;-84
2022/01/18 02:32:09;;;;;;;108.57;95.17;;;7.10;99.90;;;;;;4940847;29;20446;-84
2022/01/18 02:34:35;;;;;;;138.10;125.10;;;7.10;99.90;;;;;;4939748;29;20967;-83
2022/01/18 02:37:03;;;;;;;103.00;88.67;;;7.10;99.90;;;;;;4941010;29;20169;-84
2022/01/18 02:39:30;;;;;;;107.25;91.15;;;7.10;99.90;;;;;;4939526;29;20248;-84
2022/01/18 02:42:07;;;;;;;118.82;105.55;;;7.10;99.90;;;;;;4939638;29;20731;-84
2022/01/18 02:44:34;;;;;;;108.82;83.22;;;7.10;99.90;;;;;;4940550;29;20202;-84
2022/01/18 02:47:01;;;;;;;112.05;80.28;;;7.10;99.90;;;;;;4939608;29;20213;-84
2022/01/18 02:49:28;;;;;;;97.93;70.28;;;7.10;99.90;;;;;;4941049;29;20177;-84
2022/01/18 02:51:58;;;;;;;96.10;60.92;;;7.10;99.90;;;;;;4939791;29;20200;-84
2022/01/18 02:54:23;;;;;;;111.55;74.97;;;7.10;99.90;;;;;;4939321;29;20192;-83
2022/01/18 02:56:55;;;;;;;94.13;55.70;;;7.10;99.90;;;;;;4939369;29;20200;-84
2022/01/18 03:05:10;;;;;;;91.40;52.80;;;7.10;99.90;;;;;;4941010;29;20248;-84
2022/01/18 03:07:37;;;;;;;103.47;59.40;;;7.10;99.90;;;;;;4940772;29;20200;-84
2022/01/18 03:10:05;;;;;;;94.60;51.72;;;7.10;99.90;;;;;;4940472;29;20637;-84
2022/01/18 03:12:33;;;;;;;97.25;61.33;;;7.10;99.90;;;;;;4940635;29;20188;-84
2022/01/18 03:14:59;;;;;;;102.65;65.32;;;7.10;99.90;;;;;;4940213;29;20235;-83
2022/01/18 03:17:24;;;;;;;89.20;59.60;;;7.00;99.90;;;;;;4939513;29;20232;-83
2022/01/18 03:19:50;;;;;;;100.90;60.27;;;7.00;99.90;;;;;;4939450;29;20172;-84
2022/01/18 03:22:16;;;;;;;103.30;59.87;;;7.00;99.90;;;;;;4940560;29;20183;-84
2022/01/18 03:29:54;;;;;;;92.25;58.00;;;7.10;99.90;;;;;;4940945;29;20199;-84
2022/01/18 03:32:20;;;;;;;91.53;52.90;;;7.10;99.90;;;;;;4940352;29;20553;-83
2022/01/18 03:34:46;;;;;;;89.13;59.30;;;7.10;99.90;;;;;;4939046;29;20329;-84
2022/01/18 03:37:12;;;;;;;89.20;58.37;;;7.10;99.90;;;;;;4939276;29;20172;-84
2022/01/18 03:39:37;;;;;;;93.03;54.10;;;7.10;99.90;;;;;;4940389;29;20658;-83
2022/01/18 03:42:34;;;;;;;112.87;83.23;;;7.10;99.90;;;;;;4940787;29;20200;-84
2022/01/18 03:44:57;;;;;;;99.20;79.78;;;7.00;99.90;;;;;;4940136;29;20192;-83
2022/01/18 03:47:23;;;;;;;101.90;82.93;;;7.00;99.90;;;;;;4939123;29;20224;-84
2022/01/18 03:49:49;;;;;;;118.47;105.90;;;6.90;99.90;;;;;;4938933;29;20169;-83
2022/01/18 03:52:15;;;;;;;131.57;119.17;;;6.90;99.90;;;;;;4940688;29;20189;-84
2022/01/18 03:54:47;;;;;;;109.23;97.07;;;7.00;99.90;;;;;;4940264;29;20428;-83
2022/01/18 03:57:13;;;;;;;107.05;94.68;;;7.00;99.90;;;;;;4942907;29;20153;-83
2022/01/18 03:59:39;;;;;;;112.13;97.93;;;7.00;99.90;;;;;;4942953;29;20177;-84
2022/01/18 04:02:07;;;;;;;112.50;100.60;;;7.00;99.90;;;;;;4945540;29;20172;-83
2022/01/18 04:04:33;;;;;;;120.20;107.88;;;6.90;99.90;;;;;;4944590;29;20203;-83
2022/01/18 04:07:02;;;;;;;102.78;77.03;;;6.90;99.90;;;;;;4944322;29;20305;-83
2022/01/18 04:09:30;;;;;;;138.15;124.93;;;7.00;99.90;;;;;;4943958;29;20257;-83
2022/01/18 04:11:56;;;;;;;153.40;140.35;;;6.90;99.90;;;;;;4942498;29;20196;-83
2022/01/18 04:14:24;;;;;;;167.73;154.10;;;6.80;99.90;;;;;;4943946;29;20665;-83
2022/01/18 04:27:35;;;;;;;147.55;134.05;;;6.90;99.90;;;;;;4943109;29;20676;-83
2022/01/18 04:30:00;;;;;;;141.10;127.47;;;6.90;99.90;;;;;;4941964;29;20196;-84
2022/01/18 04:32:26;;;;;;;136.67;123.70;;;6.90;99.90;;;;;;4943077;29;20232;-83
2022/01/18 04:34:52;;;;;;;146.33;132.67;;;6.90;99.90;;;;;;4941587;29;20195;-84
2022/01/18 04:37:18;;;;;;;140.37;126.87;;;6.90;99.90;;;;;;4943041;29;20561;-84
2022/01/18 04:39:45;;;;;;;133.03;119.77;;;7.00;99.90;;;;;;4941039;29;20223;-84
2022/01/18 04:42:19;;;;;;;104.88;88.88;;;6.90;99.90;;;;;;4941881;29;20836;-84
2022/01/18 04:50:13;;;;;;;105.65;82.35;;;7.00;99.90;;;;;;4943558;29;20168;-84
2022/01/18 04:52:39;;;;;;;102.13;79.20;;;6.90;99.90;;;;;;4943197;29;20193;-83
2022/01/18 04:55:05;;;;;;;109.67;97.80;;;7.00;99.90;;;;;;4941072;29;20196;-83
2022/01/18 05:00:16;;;;;;;111.90;91.93;;;7.00;99.90;;;;;;4942625;29;20168;-83
2022/01/18 05:02:42;;;;;;;96.45;71.85;;;6.90;99.90;;;;;;4942470;29;20173;-83
2022/01/18 05:05:10;;;;;;;106.43;94.93;;;6.90;99.90;;;;;;4942764;29;20193;-83
2022/01/18 05:07:36;;;;;;;111.60;96.05;;;6.90;99.90;;;;;;4941935;29;20820;-83
2022/01/18 05:10:02;;;;;;;126.03;113.77;;;6.90;99.90;;;;;;4942422;29;20177;-83
2022/01/18 05:12:48;;;;;;;126.90;113.95;;;6.90;99.90;;;;;;4941687;29;20196;-84
2022/01/18 05:15:55;;;;;;;151.95;137.75;;;6.90;99.90;;;;;;4941121;29;20279;-83
2022/01/18 05:23:39;;;;;;;116.28;99.20;;;6.80;99.90;;;;;;4902278;29;20166;-83
2022/01/18 05:26:04;;;;;;;126.23;112.70;;;6.90;99.90;;;;;;4902010;29;20257;-83
2022/01/18 05:28:30;;;;;;;123.30;110.67;;;6.90;99.90;;;;;;4920148;29;20196;-84
2022/01/18 05:30:56;;;;;;;116.43;103.93;;;6.90;99.90;;;;;;4941939;29;20263;-83
2022/01/18 05:33:22;;;;;;;113.30;95.23;;;6.90;99.90;;;;;;4941089;29;20540;-84
2022/01/18 05:35:49;;;;;;;115.93;92.35;;;6.90;99.90;;;;;;4940892;29;20184;-83
2022/01/18 05:38:15;;;;;;;103.05;91.00;;;6.90;99.90;;;;;;4941749;29;20164;-83
2022/01/18 05:40:40;;;;;;;113.47;99.70;;;6.90;99.90;;;;;;4942204;29;20648;-83
2022/01/18 05:43:06;;;;;;;109.00;82.17;;;6.90;99.90;;;;;;4942018;29;20168;-84
2022/01/18 05:45:33;;;;;;;99.43;76.53;;;6.90;99.90;;;;;;4941872;29;20480;-84
2022/01/18 05:48:01;;;;;;;95.75;68.65;;;6.90;99.90;;;;;;4941854;29;20172;-83
2022/01/18 05:50:27;;;;;;;110.47;90.63;;;6.90;99.90;;;;;;4941708;29;20168;-84
2022/01/18 05:52:53;;;;;;;116.37;103.80;;;6.90;99.90;;;;;;4941875;29;20168;-84
2022/01/18 05:55:18;;;;;;;105.43;92.77;;;6.90;99.90;;;;;;4941749;29;20184;-84
2022/01/18 05:57:44;;;;;;;101.97;85.57;;;6.90;99.90;;;;;;4941568;29;20165;-84
2022/01/18 06:00:19;;;;;;;106.57;85.07;;;6.90;99.90;;;;;;4940115;29;20644;-84
2022/01/18 06:07:59;;;;;;;103.13;90.25;;;6.80;99.90;;;;;;4941967;29;20160;-83
2022/01/18 06:10:25;;;;;;;108.33;86.00;;;6.80;99.90;;;;;;4941879;29;20196;-83
2022/01/18 06:12:51;;;;;;;112.82;99.85;;;6.80;99.90;;;;;;4940089;29;20668;-83
2022/01/18 06:15:18;;;;;;;109.10;87.60;;;6.80;99.90;;;;;;4941235;29;20212;-83
2022/01/18 06:17:45;;;;;;;116.28;83.35;;;6.80;99.90;;;;;;4941179;29;20257;-83
2022/01/18 06:20:11;;;;;;;100.80;67.47;;;6.80;99.90;;;;;;4941312;29;20199;-83
2022/01/18 06:22:37;;;;;;;112.80;86.85;;;6.80;99.90;;;;;;4941384;29;20219;-83
2022/01/18 06:25:04;;;;;;;114.90;88.03;;;6.80;99.90;;;;;;4940505;29;20564;-83
2022/01/18 06:27:30;;;;;;;113.47;100.63;;;6.80;99.90;;;;;;4939559;29;20179;-83
2022/01/18 06:29:56;;;;;;;116.17;92.70;;;6.80;99.90;;;;;;4940367;29;20664;-81
2022/01/18 06:32:23;;;;;;;105.07;75.23;;;6.80;99.90;;;;;;4939680;29;20279;-83
2022/01/18 06:34:51;;;;;;;104.72;84.75;;;6.80;99.90;;;;;;4940665;29;20271;-83
2022/01/18 06:37:22;;;;;;;96.22;77.50;;;6.80;99.90;;;;;;4939441;29;20276;-83
2022/01/18 06:39:48;;;;;;;114.82;76.20;;;6.80;99.90;;;;;;4940336;29;20164;-83
2022/01/18 06:42:14;;;;;;;114.60;101.87;;;6.80;99.90;;;;;;4940589;29;20172;-83
2022/01/18 06:44:47;;;;;;;126.97;113.70;;;6.70;99.90;;;;;;4941068;29;20188;-83
2022/01/18 06:47:13;;;;;;;139.68;126.18;;;6.70;99.90;;;;;;4939699;29;20409;-83
2022/01/18 06:49:38;;;;;;;125.87;113.30;;;6.70;99.90;;;;;;4939733;29;20707;-84
2022/01/18 06:52:05;;;;;;;122.23;109.50;;;6.70;99.90;;;;;;4940249;29;20200;-83
2022/01/18 06:54:33;;;;;;;119.90;107.10;;;6.70;99.90;;;;;;4939332;29;20184;-83
2022/01/18 06:56:59;;;;;;;108.75;92.10;;;6.70;99.90;;;;;;4939707;29;20165;-83
2022/01/18 06:59:25;;;;;;;108.57;95.60;;;6.70;99.90;;;;;;4940517;29;20164;-83
2022/01/18 07:01:51;;;;;;;107.73;94.33;;;6.80;99.90;;;;;;4939403;29;20520;-84
2022/01/18 07:04:16;;;;;;;104.32;86.57;;;6.70;99.90;;;;;;4938944;29;20203;-83
2022/01/18 07:06:52;;;;;;;;;;;;;;;;;;;;;
2022/01/18 07:09:24;;;;;;;119.00;106.15;;;6.70;99.90;;;;;;4941072;29;20394;-83
2022/01/18 07:11:56;;;;;;;103.53;81.43;;;6.70;99.90;;;;;;4940198;29;20263;-83
2022/01/18 07:14:23;;;;;;;103.78;83.53;;;6.70;99.90;;;;;;4940595;29;20184;-83
2022/01/18 07:16:49;;;;;;;100.05;79.45;;;6.70;99.90;;;;;;4938992;29;20260;-83
2022/01/18 07:19:17;;;;;;;100.97;82.57;;;6.70;99.90;;;;;;4939082;29;20207;-83
2022/01/18 07:21:43;;;;;;;104.60;83.10;;;6.70;99.90;;;;;;4940705;29;20408;-83
2022/01/18 07:24:18;;;;;;;104.22;85.25;;;6.70;99.90;;;;;;4939750;29;20204;-84
2022/01/18 07:26:46;;;;;;;109.65;90.20;;;6.70;99.90;;;;;;4940383;29;20164;-84
2022/01/18 07:29:15;;;;;;;103.50;88.68;;;6.70;99.90;;;;;;4940021;29;20231;-84
2022/01/18 07:34:09;;;;;;;108.15;93.82;;;6.70;99.90;;;;;;4942520;29;20252;-84
2022/01/18 07:36:35;;;;;;;111.85;99.88;;;6.70;99.90;;;;;;4942837;29;20173;-84
2022/01/18 07:39:00;;;;;;;125.97;112.97;;;6.70;99.90;;;;;;4943987;29;20679;-84
2022/01/18 07:41:26;;;;;;;117.87;98.13;;;6.80;99.90;;;;;;4944615;29;20176;-84
2022/01/18 07:43:52;;;;;;;110.33;98.27;;;6.80;99.90;;;;;;4944298;29;20171;-84
2022/01/18 07:46:18;;;;;;;118.70;104.67;;;6.80;99.90;;;;;;4943033;29;20196;-85
2022/01/18 07:48:46;;;;;;;127.87;114.67;;;6.80;99.90;;;;;;4944133;29;20525;-84
2022/01/18 07:51:26;;;;;;;119.30;107.00;;;6.80;99.90;;;;;;4944297;29;20440;-84
2022/01/18 07:53:54;;;;;;;128.27;115.75;;;6.70;99.90;;;;;;4944420;29;20153;-84
2022/01/18 07:56:25;;;;;;;119.30;107.22;;;6.70;99.90;;;;;;4943569;29;20191;-85
2022/01/18 07:58:54;;;;;;;111.65;99.60;;;6.70;99.90;;;;;;4942815;29;20203;-84
2022/01/18 08:01:23;;;;;;;108.15;91.00;;;6.70;99.90;;;;;;4944401;29;20172;-84
2022/01/18 08:03:48;;;;;;;102.03;88.80;;;6.80;99.90;;;;;;4943164;29;20177;-84
2022/01/18 08:06:14;;;;;;;102.87;85.27;;;6.80;99.90;;;;;;4943167;29;20173;-84
2022/01/18 08:08:49;;;;;;;120.70;101.63;;;6.80;99.90;;;;;;4942160;29;20507;-84
2022/01/18 08:11:16;;;;;;;110.45;83.43;;;6.80;99.90;;;;;;4943565;29;20563;-85
2022/01/18 08:13:48;;;;;;;113.40;95.13;;;6.80;99.90;;;;;;4944703;29;20152;-84
2022/01/18 08:18:46;;;;;;;116.80;104.10;;;6.80;99.90;;;;;;4944118;29;20216;-84
2022/01/18 08:21:12;;;;;;;113.83;101.37;;;6.80;99.90;;;;;;4944147;29;20169;-84
2022/01/18 08:23:50;;;;;;;114.10;102.20;;;6.80;99.90;;;;;;4943928;29;20644;-81
2022/01/18 08:26:17;;;;;;;131.70;117.55;;;6.90;99.90;;;;;;4941946;29;20152;-83
2022/01/18 08:28:50;;;;;;;120.40;108.10;;;6.90;99.90;;;;;;4941178;29;20172;-83
2022/01/18 08:31:15;;;;;;;106.65;91.95;;;6.90;99.90;;;;;;4940775;29;20195;-84
2022/01/18 08:33:47;;;;;;;111.20;98.83;;;6.90;99.90;;;;;;4940373;29;20192;-82
2022/01/18 08:36:19;;;;;;;123.15;106.25;;;6.90;99.90;;;;;;4940470;29;20204;-84
2022/01/18 08:38:46;;;;;;;135.07;121.57;;;7.00;99.90;;;;;;4942008;29;20164;-84
2022/01/18 08:41:12;;;;;;;119.45;106.93;;;7.00;99.90;;;;;;4940888;29;20180;-84
2022/01/18 08:43:40;;;;;;;121.67;109.43;;;7.00;99.90;;;;;;4941327;29;20239;-84
2022/01/18 08:46:06;;;;;;;117.28;104.75;;;7.10;99.90;;;;;;4940240;29;20641;-84
2022/01/18 08:48:34;;;;;;;117.23;98.67;;;7.10;99.90;;;;;;4940090;29;20232;-83
2022/01/18 08:51:00;;;;;;;111.88;92.65;;;7.20;99.90;;;;;;4940400;29;20491;-83
2022/01/18 08:53:25;;;;;;;104.55;81.88;;;7.20;99.90;;;;;;4939925;29;20169;-83
2022/01/18 08:55:52;;;;;;;114.87;86.37;;;7.30;99.90;;;;;;4940961;29;20239;-82
2022/01/18 08:58:20;;;;;;;104.53;79.50;;;7.30;99.90;;;;;;4940926;29;20432;-83
2022/01/18 09:00:46;;;;;;;102.15;80.00;;;7.30;99.90;;;;;;4940862;29;20167;-83
2022/01/18 09:03:12;;;;;;;113.87;87.43;;;7.30;99.90;;;;;;4941252;29;20157;-83
2022/01/18 09:05:38;;;;;;;114.20;84.03;;;7.30;99.90;;;;;;4941740;29;20181;-83
2022/01/18 09:08:07;;;;;;;117.82;101.28;;;7.40;99.90;;;;;;4940909;29;20208;-83
2022/01/18 09:10:34;;;;;;;111.47;90.40;;;7.40;99.90;;;;;;4940405;29;20625;-83
2022/01/18 09:13:00;;;;;;;118.35;86.40;;;7.50;99.90;;;;;;4940791;29;20202;-83
2022/01/18 09:15:26;;;;;;;99.05;70.40;;;7.50;99.90;;;;;;4939263;29;20216;-83
2022/01/18 09:17:52;;;;;;;105.95;72.18;;;7.50;99.90;;;;;;4940942;29;20184;-83
2022/01/18 09:20:18;;;;;;;108.22;71.03;;;7.50;99.90;;;;;;4939217;29;20169;-83
2022/01/18 09:22:50;;;;;;;99.23;58.90;;;7.60;99.90;;;;;;4940448;29;20172;-83
2022/01/18 09:25:25;;;;;;;95.63;53.83;;;7.60;99.90;;;;;;4940094;29;20439;-83
2022/01/18 09:27:53;;;;;;;90.15;46.17;;;7.70;99.90;;;;;;4940806;29;20153;-83
2022/01/18 09:30:19;;;;;;;95.35;47.90;;;7.80;99.90;;;;;;4940926;29;20160;-83
2022/01/18 09:32:50;;;;;;;92.40;42.65;;;7.80;99.90;;;;;;4938957;29;20216;-84
2022/01/18 09:35:16;;;;;;;87.70;39.72;;;7.80;99.90;;;;;;4940621;29;20346;-83
2022/01/18 09:37:43;;;;;;;93.30;45.90;;;7.80;99.90;;;;;;4939144;29;20296;-83
2022/01/18 09:40:10;;;;;;;93.82;51.00;;;7.90;99.90;;;;;;4940767;29;20532;-83
2022/01/18 09:42:39;;;;;;;101.07;45.13;;;7.90;99.90;;;;;;4940087;29;20173;-83
2022/01/18 09:45:08;;;;;;;94.72;46.53;;;8.00;99.90;;;;;;4938382;29;20291;-83
2022/01/18 09:47:35;;;;;;;92.15;45.17;;;8.00;99.90;;;;;;4939235;29;20651;-83
2022/01/18 09:50:01;;;;;;;91.18;44.90;;;8.00;99.90;;;;;;4938944;29;20172;-82
2022/01/18 09:52:27;;;;;;;95.53;48.35;;;8.00;99.90;;;;;;4939218;29;20731;-83
2022/01/18 09:54:53;;;;;;;93.67;52.30;;;8.10;99.90;;;;;;4939158;29;20200;-83
2022/01/18 09:57:19;;;;;;;92.90;57.58;;;8.00;99.90;;;;;;4939334;29;20407;-82
2022/01/18 09:59:45;;;;;;;103.03;68.40;;;8.00;99.90;;;;;;4939543;29;20247;-82
2022/01/18 10:02:11;;;;;;;98.25;54.80;;;8.10;99.90;;;;;;4939647;29;20168;-82
2022/01/18 10:04:42;;;;;;;96.10;65.97;;;8.00;99.90;;;;;;4940054;29;20200;-83
2022/01/18 10:07:08;;;;;;;95.47;75.28;;;8.00;99.90;;;;;;4938259;29;20183;-83
2022/01/18 10:09:34;;;;;;;97.70;67.57;;;8.00;99.90;;;;;;4939385;29;20176;-83
2022/01/18 10:12:03;;;;;;;95.97;70.63;;;8.10;99.90;;;;;;4938584;29;20204;-83
2022/01/18 10:14:36;;;;;;;105.95;82.22;;;8.00;99.90;;;;;;4939714;29;20661;-84
2022/01/18 10:17:03;;;;;;;113.20;84.50;;;8.10;99.90;;;;;;4939840;29;20168;-83
2022/01/18 10:19:32;;;;;;;97.60;72.35;;;8.10;99.90;;;;;;4938423;29;20179;-83
2022/01/18 10:22:17;;;;;;;94.07;66.60;;;8.20;99.90;;;;;;4940063;29;20255;-83
2022/01/18 10:24:43;;;;;;;104.22;56.67;;;8.30;99.90;;;;;;4940216;29;20792;-83
2022/01/18 10:27:10;;;;;;;101.05;52.17;;;8.30;99.90;;;;;;4939419;29;20188;-83
2022/01/18 10:29:41;;;;;;;93.35;36.10;;;8.40;99.90;;;;;;4937712;29;20550;-83
2022/01/18 10:32:14;;;;;;;94.32;36.67;;;8.40;99.90;;;;;;4938717;29;20735;-84
2022/01/18 10:37:26;;;;;;;83.07;28.42;;;8.40;99.90;;;;;;4939881;29;20660;-83
2022/01/18 10:39:54;;;;;;;86.10;31.60;;;8.40;99.90;;;;;;4939580;29;20207;-83
2022/01/18 10:42:24;;;;;;;80.95;24.52;;;8.40;99.90;;;;;;4939929;29;20161;-83
2022/01/18 10:44:59;;;;;;;78.70;26.98;;;8.50;99.90;;;;;;4939186;29;20181;-83
2022/01/18 10:47:25;;;;;;;78.25;22.30;;;8.50;99.90;;;;;;4940561;29;20540;-84
2022/01/18 10:49:54;;;;;;;83.95;23.45;;;8.60;99.90;;;;;;4940165;29;20172;-84
2022/01/18 10:52:26;;;;;;;87.18;24.05;;;8.60;99.90;;;;;;4939072;29;20592;-83
2022/01/18 10:54:55;;;;;;;79.95;20.73;;;8.60;99.90;;;;;;4939022;29;20267;-81
2022/01/18 10:57:28;;;;;;;85.82;21.20;;;8.70;99.90;;;;;;4937903;29;20169;-82
2022/01/18 11:00:02;;;;;;;80.10;20.67;;;8.70;99.90;;;;;;4937505;29;20204;-83
2022/01/18 11:02:33;;;;;;;83.80;21.52;;;8.70;99.90;;;;;;4938851;29;20160;-84
2022/01/18 11:05:00;;;;;;;89.63;28.85;;;8.70;99.90;;;;;;4938160;29;20199;-84
2022/01/18 11:07:28;;;;;;;87.20;28.73;;;8.60;99.90;;;;;;4939128;29;20176;-83
2022/01/18 11:10:05;;;;;;;86.47;34.65;;;8.60;99.90;;;;;;4939788;29;20168;-83
2022/01/18 11:12:56;;;;;;;85.97;25.70;;;8.60;99.90;;;;;;4938892;29;20228;-83
2022/01/18 11:15:23;;;;;;;87.53;27.17;;;8.60;99.90;;;;;;4937706;29;20192;-83
2022/01/18 11:17:56;;;;;;;96.82;30.98;;;8.60;99.90;;;;;;4939285;29;20239;-83
2022/01/18 11:20:23;;;;;;;88.88;24.02;;;8.60;99.90;;;;;;4939749;29;20176;-83
2022/01/18 11:22:51;;;;;;;86.35;23.58;;;8.70;99.90;;;;;;4937986;29;20177;-84
2022/01/18 11:25:17;;;;;;;90.03;25.60;;;8.70;99.90;;;;;;4937661;29;20201;-83
2022/01/18 11:27:48;;;;;;;88.10;33.10;;;8.80;99.90;;;;;;4939247;29;20180;-83
2022/01/18 11:30:15;;;;;;;94.85;46.15;;;8.90;99.90;;;;;;4939145;29;20173;-83
2022/01/18 11:32:41;;;;;;;103.57;65.80;;;9.00;99.90;;;;;;4938973;29;20208;-83
2022/01/18 11:35:15;;;;;;;100.55;68.05;;;9.10;99.90;;;;;;4937718;29;20193;-83
2022/01/18 11:37:58;;;;;;;99.10;72.13;;;9.10;99.90;;;;;;4938073;29;20196;-83
2022/01/18 11:40:48;;;;;;;100.00;72.63;;;9.20;99.90;;;;;;4939424;29;20172;-83
2022/01/18 11:43:17;;;;;;;112.00;78.68;;;9.20;99.90;;;;;;4937606;29;20169;-83
2022/01/18 11:45:44;;;;;;;110.95;85.32;;;9.20;99.90;;;;;;4937503;29;20192;-83
2022/01/18 11:48:25;;;;;;;110.85;91.20;;;9.20;99.90;;;;;;4937844;29;20173;-83
2022/01/18 11:51:05;;;;;;;116.80;91.15;;;9.20;99.90;;;;;;4937652;29;20168;-83
2022/01/18 11:53:54;;;;;;;109.43;75.20;;;9.20;99.90;;;;;;4939348;29;20141;-83
2022/01/18 11:56:32;;;;;;;103.78;72.07;;;9.30;99.90;;;;;;4939374;29;20236;-83
2022/01/18 11:59:25;;;;;;;101.15;72.30;;;9.20;99.90;;;;;;4938803;29;20169;-83
2022/01/18 12:01:54;;;;;;;103.60;66.68;;;9.20;99.90;;;;;;4939357;29;20212;-83
2022/01/18 12:04:55;;;;;;;100.05;65.22;;;9.10;99.90;;;;;;4938641;29;20585;-83
2022/01/18 12:07:34;;;;;;;99.63;65.20;;;9.10;99.90;;;;;;4917473;29;20214;-83
2022/01/18 12:10:27;;;;;;;101.85;53.90;;;9.00;99.90;;;;;;4939081;29;20207;-83
2022/01/18 12:12:58;;;;;;;91.28;35.92;;;9.10;99.90;;;;;;4938731;29;20646;-83
2022/01/18 12:15:27;;;;;;;100.38;33.50;;;9.00;99.90;;;;;;4938672;29;20327;-83
2022/01/18 12:17:55;;;;;;;90.80;39.42;;;9.00;99.90;;;;;;4940508;29;20165;-83
2022/01/18 12:20:42;;;;;;;99.07;43.20;;;9.00;99.90;;;;;;4941616;29;20168;-83
2022/01/18 12:23:19;;;;;;;98.07;48.53;;;9.00;99.90;;;;;;4941103;29;20184;-83
2022/01/18 12:25:59;;;;;;;95.75;50.63;;;8.90;99.90;;;;;;4941964;29;20180;-83
2022/01/18 12:34:45;;;;;;;111.07;84.85;;;8.90;99.90;;;;;;4941922;29;20200;-83
2022/01/18 12:37:11;;;;;;;108.57;87.28;;;9.00;99.90;;;;;;4941934;29;20152;-83
2022/01/18 12:44:58;;;;;;;116.35;101.95;;;9.10;99.90;;;;;;4941471;29;20591;-83
2022/01/18 12:47:24;;;;;;;113.10;99.35;;;9.20;99.90;;;;;;4941182;29;20177;-83
2022/01/18 12:50:19;;;;;;;113.15;91.05;;;9.20;99.90;;;;;;4940273;29;20707;-83
2022/01/18 12:52:57;;;;;;;101.65;55.80;;;9.30;99.90;;;;;;4940352;29;20228;-82
2022/01/18 12:55:38;;;;;;;100.45;38.70;;;9.30;99.90;;;;;;4941380;29;20188;-85
2022/01/18 12:58:30;;;;;;;98.70;39.40;;;9.40;99.90;;;;;;4940566;29;20156;-83
2022/01/18 13:01:04;;;;;;;92.22;28.60;;;9.40;99.90;;;;;;4940098;29;20192;-83
2022/01/18 13:03:35;;;;;;;94.28;23.30;;;9.50;99.90;;;;;;4941252;29;20656;-83
2022/01/18 13:06:19;;;;;;;91.88;21.30;;;9.50;99.90;;;;;;4940256;29;20673;-83
2022/01/18 13:08:56;;;;;;;88.05;20.00;;;9.50;99.90;;;;;;4940106;29;20157;-84
2022/01/18 13:11:26;;;;;;;88.25;24.35;;;9.60;99.90;;;;;;4941210;29;20188;-85
2022/01/18 13:14:08;;;;;;;88.10;29.38;;;9.60;99.90;;;;;;4940581;29;20227;-83
2022/01/18 13:23:08;;;;;;;95.32;22.10;;;9.70;99.90;;;;;;4940795;29;20612;-83
2022/01/18 13:26:21;;;;;;;87.10;20.45;;;9.60;99.90;;;;;;4940835;29;20187;-83
2022/01/18 13:33:05;;;;;;;91.68;19.90;;;9.50;99.90;;;;;;5012551;23;20318;-88
2022/01/18 13:57:24;;;;;;;88.95;22.52;;;9.20;99.90;;;;;;4903068;29;20577;-88
2022/01/18 14:00:03;;;;;;;88.47;22.48;;;9.20;99.90;;;;;;4922837;29;20680;-88
2022/01/18 14:02:46;;;;;;;91.65;21.50;;;9.20;99.90;;;;;;4922891;29;20244;-88
2022/01/18 14:05:28;;;;;;;93.90;20.60;;;9.10;99.90;;;;;;4923670;29;20221;-88
2022/01/18 14:08:30;;;;;;;90.30;23.15;;;9.10;99.90;;;;;;4923400;29;20268;-88
2022/01/18 14:11:08;;;;;;;87.60;21.40;;;9.20;99.90;;;;;;4916113;29;20185;-88
2022/01/18 14:13:56;;;;;;;89.80;20.92;;;9.20;99.90;;;;;;4924473;29;20149;-91
2022/01/18 14:17:19;;;;;;;85.07;19.88;;;9.20;99.90;;;;;;4921464;29;20188;-88
2022/01/18 14:20:18;;;;;;;;;;;;;;;;;;;;;
2022/01/18 14:22:56;;;;;;;88.18;23.00;;;9.10;99.90;;;;;;4923287;29;20284;-88
2022/01/18 14:28:31;;;;;;;91.78;21.38;;;8.90;99.90;;;;;;4920485;29;20192;-88
2022/01/18 14:31:32;;;;;;;82.78;20.27;;;8.90;99.90;;;;;;4920524;29;20173;-88
2022/01/18 14:34:17;;;;;;;;;;;;;;;;;;;;;
2022/01/18 14:40:54;;;;;;;96.85;22.77;;;8.80;99.90;;;;;;4883314;29;20173;-88
2022/01/18 14:43:29;;;;;;;96.78;23.40;;;8.70;99.90;;;;;;4794413;29;20200;-88
2022/01/18 14:46:18;;;;;;;96.55;28.00;;;8.70;99.90;;;;;;4809031;29;20197;-88
2022/01/18 14:48:58;;;;;;;;;;;;;;;;;;;;;
2022/01/18 14:51:49;;;;;;;;;;;;;;;;;;;;;
2022/01/18 14:55:26;;;;;;;109.90;64.35;;;8.60;99.90;;;;;;4882585;29;20217;-88
2022/01/18 14:57:50;;;;;;;115.32;69.43;;;8.70;99.90;;;;;;4888913;29;20229;-88
2022/01/18 15:00:47;;;;;;;97.20;51.85;;;8.60;99.90;;;;;;4920604;29;20549;-88
2022/01/18 15:03:35;;;;;;;118.90;86.78;;;8.60;99.90;;;;;;4921157;29;20558;-88
2022/01/18 15:07:11;;;;;;;108.95;77.60;;;8.60;99.90;;;;;;4926711;29;20205;-88
2022/01/18 15:09:52;;;;;;;105.57;76.35;;;8.60;99.90;;;;;;4918666;29;20177;-88
2022/01/18 15:12:50;;;;;;;115.75;96.38;;;8.60;99.90;;;;;;4902839;29;20180;-88