Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:51;;;;;;;7.40;3.17;;;14.70;1.00;;;;;;5116544;27;20439;-72
2022/10/28 00:04:20;;;;;;;3.00;2.20;;;14.70;1.00;;;;;;5113393;27;20451;-72
2022/10/28 00:06:46;;;;;;;5.13;2.50;;;14.70;1.00;;;;;;5111315;28;20440;-72
2022/10/28 00:09:13;;;;;;;4.93;2.40;;;14.60;1.00;;;;;;5110203;28;20447;-72
2022/10/28 00:11:40;;;;;;;1.90;1.63;;;14.60;50.00;;;;;;5111554;28;20440;-71
2022/10/28 00:14:09;;;;;;;5.20;1.80;;;14.50;99.90;;;;;;5110668;28;20443;-71
2022/10/28 00:16:37;;;;;;;2.27;1.73;;;14.50;99.90;;;;;;5110998;28;20443;-71
2022/10/28 00:19:05;;;;;;;4.20;2.03;;;14.60;73.00;;;;;;5110169;28;20442;-72
2022/10/28 00:21:36;;;;;;;4.47;1.90;;;14.60;16.40;;;;;;5098260;28;20471;-72
2022/10/28 00:24:03;;;;;;;6.13;1.70;;;14.60;32.50;;;;;;5110705;28;20440;-71
2022/10/28 00:26:32;;;;;;;3.10;1.60;;;14.60;69.20;;;;;;5110623;28;20859;-71
2022/10/28 00:29:01;;;;;;;3.50;2.20;;;14.50;99.90;;;;;;5110568;28;20453;-71
2022/10/28 00:31:29;;;;;;;2.50;2.10;;;14.60;99.90;;;;;;5110945;28;20938;-72
2022/10/28 00:33:58;;;;;;;6.97;2.20;;;14.60;97.90;;;;;;5111176;28;20458;-71
2022/10/28 00:36:27;;;;;;;2.57;2.00;;;14.60;93.80;;;;;;5110962;28;20436;-71
2022/10/28 00:38:56;;;;;;;2.73;2.00;;;14.70;60.30;;;;;;5110346;28;20945;-72
2022/10/28 00:41:25;;;;;;;2.80;1.60;;;14.80;1.00;;;;;;5099712;28;20447;-72
2022/10/28 00:43:54;;;;;;;3.83;2.13;;;14.70;13.30;;;;;;5110967;28;20448;-71
2022/10/28 00:46:28;;;;;;;5.20;2.90;;;14.90;1.00;;;;;;5109923;28;21035;-71
2022/10/28 00:48:59;;;;;;;3.10;1.83;;;14.80;1.00;;;;;;5111035;28;20475;-71
2022/10/28 00:51:28;;;;;;;4.17;2.40;;;14.80;1.00;;;;;;5111580;28;20431;-71
2022/10/28 00:53:57;;;;;;;3.30;2.20;;;14.90;1.00;;;;;;5111212;28;20436;-71
2022/10/28 00:56:26;;;;;;;4.63;1.90;;;14.80;5.00;;;;;;5110150;28;20443;-71
2022/10/28 00:58:56;;;;;;;7.07;2.60;;;14.90;1.00;;;;;;5111407;28;20440;-72
2022/10/28 01:01:23;;;;;;;3.97;1.57;;;14.80;5.70;;;;;;5110372;28;20485;-71
2022/10/28 01:03:50;;;;;;;4.30;2.30;;;14.80;2.60;;;;;;5111407;28;20439;-71
2022/10/28 01:06:17;;;;;;;5.40;2.00;;;14.80;21.90;;;;;;5110278;28;20451;-71
2022/10/28 01:08:44;;;;;;;3.27;2.97;;;14.90;1.00;;;;;;5112271;28;20457;-71
2022/10/28 01:11:35;;;;;;;3.30;1.53;;;14.90;1.00;;;;;;5114216;28;20479;-71
2022/10/28 01:14:15;;;;;;;3.30;2.30;;;14.80;1.00;;;;;;5114663;28;20432;-71
2022/10/28 01:16:52;;;;;;;11.27;2.60;;;14.80;19.70;;;;;;5113552;28;20793;-71
2022/10/28 01:20:00;;;;;;;3.30;2.03;;;14.70;50.30;;;;;;5109450;28;20447;-71
2022/10/28 01:22:33;;;;;;;7.27;2.80;;;14.80;23.80;;;;;;5094138;28;20784;-71
2022/10/28 01:25:35;;;;;;;3.90;2.13;;;14.80;25.50;;;;;;5113881;28;20451;-71
2022/10/28 01:28:26;;;;;;;2.07;1.87;;;14.80;20.30;;;;;;5104462;28;20450;-71
2022/10/28 01:31:12;;;;;;;2.90;2.13;;;14.80;43.30;;;;;;5113948;28;20447;-71
2022/10/28 01:33:46;;;;;;;4.33;2.73;;;14.90;1.00;;;;;;5114404;28;20757;-71
2022/10/28 01:36:18;;;;;;;2.10;1.80;;;14.80;1.00;;;;;;5102272;28;20454;-71
2022/10/28 01:38:51;;;;;;;3.30;2.40;;;14.80;15.30;;;;;;5114230;28;20953;-71
2022/10/28 01:41:28;;;;;;;3.33;1.97;;;14.80;14.90;;;;;;5113843;28;20462;-70
2022/10/28 01:43:58;;;;;;;3.20;2.10;;;14.70;30.80;;;;;;5114114;28;20458;-71
2022/10/28 01:46:30;;;;;;;3.93;2.17;;;14.60;99.90;;;;;;5113476;28;20444;-71
2022/10/28 01:49:02;;;;;;;4.23;2.20;;;14.50;99.90;;;;;;5113803;28;20475;-71
2022/10/28 01:51:32;;;;;;;3.47;2.10;;;14.60;99.90;;;;;;5114333;28;20451;-71
2022/10/28 01:54:03;;;;;;;5.73;2.03;;;14.60;99.90;;;;;;5105419;28;20448;-71
2022/10/28 01:56:34;;;;;;;4.43;1.80;;;14.60;99.90;;;;;;5113590;28;20440;-71
2022/10/28 01:59:03;;;;;;;3.03;1.80;;;14.50;99.90;;;;;;5112710;28;20536;-71
2022/10/28 02:01:32;;;;;;;5.33;3.10;;;14.40;99.90;;;;;;5113183;28;20475;-71
2022/10/28 02:03:59;;;;;;;3.33;2.63;;;14.50;99.90;;;;;;5113771;28;20436;-70
2022/10/28 02:06:29;;;;;;;8.57;2.00;;;14.50;99.90;;;;;;5113210;28;20450;-71
2022/10/28 02:09:14;;;;;;;4.00;2.10;;;14.50;99.90;;;;;;5113877;28;20446;-71
2022/10/28 02:12:03;;;;;;;4.03;1.80;;;14.60;99.90;;;;;;5113258;28;20443;-71
2022/10/28 02:15:03;;;;;;;3.43;1.80;;;14.60;99.90;;;;;;5100275;28;20447;-70
2022/10/28 02:17:44;;;;;;;2.23;1.70;;;14.50;99.90;;;;;;5108680;28;20805;-71
2022/10/28 02:20:22;;;;;;;6.10;2.33;;;14.40;99.90;;;;;;5103839;28;20467;-71
2022/10/28 02:22:52;;;;;;;3.80;1.70;;;14.30;99.90;;;;;;5112871;28;20440;-71
2022/10/28 02:25:22;;;;;;;2.93;2.40;;;14.30;99.90;;;;;;5113096;28;20455;-70
2022/10/28 02:27:58;;;;;;;5.40;3.17;;;14.30;99.90;;;;;;5112625;28;20455;-71
2022/10/28 02:30:28;;;;;;;4.20;2.40;;;14.30;99.90;;;;;;5113708;28;20439;-71
2022/10/28 02:32:59;;;;;;;5.03;2.90;;;14.30;99.90;;;;;;5104766;28;20922;-71
2022/10/28 02:35:32;;;;;;;4.73;1.90;;;14.30;99.90;;;;;;5113672;28;20428;-71
2022/10/28 02:38:02;;;;;;;5.43;2.80;;;14.30;99.90;;;;;;5113080;28;20498;-71
2022/10/28 02:40:32;;;;;;;4.00;2.20;;;14.30;99.90;;;;;;5113178;28;20512;-71
2022/10/28 02:43:02;;;;;;;8.00;2.27;;;14.30;99.90;;;;;;5112788;28;20446;-71
2022/10/28 02:45:34;;;;;;;2.73;2.07;;;14.20;99.90;;;;;;5113272;28;20454;-71
2022/10/28 02:48:06;;;;;;;2.13;1.80;;;14.20;99.90;;;;;;5111695;28;20436;-70
2022/10/28 02:50:36;;;;;;;4.20;2.57;;;14.20;99.90;;;;;;5112827;28;20440;-70
2022/10/28 02:53:08;;;;;;;4.50;2.00;;;14.10;99.90;;;;;;5112433;28;20463;-71
2022/10/28 02:55:41;;;;;;;4.63;2.53;;;14.20;99.90;;;;;;5113018;28;20439;-71
2022/10/28 02:58:09;;;;;;;6.30;2.10;;;14.20;99.90;;;;;;5111757;28;20439;-71
2022/10/28 03:00:35;;;;;;;3.80;2.07;;;14.10;99.90;;;;;;5112333;28;20580;-71
2022/10/28 03:03:04;;;;;;;3.50;2.10;;;14.20;99.90;;;;;;5112219;28;20454;-71
2022/10/28 03:05:31;;;;;;;6.37;2.00;;;14.40;99.90;;;;;;5112683;28;20463;-71
2022/10/28 03:07:58;;;;;;;3.07;1.90;;;14.40;99.90;;;;;;5112605;28;20459;-71
2022/10/28 03:10:25;;;;;;;4.10;2.40;;;14.40;99.90;;;;;;5112501;28;20519;-71
2022/10/28 03:12:51;;;;;;;3.00;1.67;;;14.50;99.90;;;;;;5112302;28;20455;-71
2022/10/28 03:15:18;;;;;;;2.53;2.00;;;14.50;99.90;;;;;;5111706;28;20448;-71
2022/10/28 03:17:45;;;;;;;4.10;1.60;;;14.50;99.90;;;;;;5111702;28;20934;-73
2022/10/28 03:20:13;;;;;;;3.27;2.17;;;14.40;99.90;;;;;;5111495;28;20476;-71
2022/10/28 03:22:43;;;;;;;5.23;2.00;;;14.40;99.90;;;;;;5111486;28;20451;-71
2022/10/28 03:25:10;;;;;;;5.50;2.37;;;14.40;99.90;;;;;;5111948;28;20436;-71
2022/10/28 03:27:39;;;;;;;6.00;2.30;;;14.40;99.90;;;;;;5111757;28;20440;-71
2022/10/28 03:30:07;;;;;;;4.43;1.93;;;14.40;99.90;;;;;;5111548;28;20436;-71
2022/10/28 03:32:34;;;;;;;5.20;2.00;;;14.50;99.90;;;;;;5111947;28;20443;-71
2022/10/28 03:35:00;;;;;;;2.87;2.03;;;14.60;99.90;;;;;;5111482;28;20451;-71
2022/10/28 03:37:29;;;;;;;5.50;2.70;;;14.60;99.90;;;;;;5111952;28;20505;-72
2022/10/28 03:39:55;;;;;;;4.70;2.43;;;14.60;99.90;;;;;;5112146;28;20451;-71
2022/10/28 03:42:22;;;;;;;3.60;2.13;;;14.60;99.90;;;;;;5110963;28;20440;-70
2022/10/28 03:44:49;;;;;;;6.30;2.30;;;14.70;99.90;;;;;;5112179;28;20444;-71
2022/10/28 03:47:16;;;;;;;4.17;1.70;;;14.70;99.90;;;;;;5109494;28;20440;-72
2022/10/28 03:49:42;;;;;;;3.70;2.27;;;14.70;99.90;;;;;;5111396;28;20474;-72
2022/10/28 03:52:09;;;;;;;2.63;2.07;;;14.70;99.90;;;;;;5110329;28;20518;-71
2022/10/28 03:54:37;;;;;;;7.87;2.40;;;14.70;99.90;;;;;;5111353;28;20776;-71
2022/10/28 03:57:04;;;;;;;4.50;2.10;;;14.60;99.90;;;;;;5111223;28;20435;-71
2022/10/28 03:59:31;;;;;;;4.23;2.07;;;14.60;99.90;;;;;;5112088;28;20432;-70
2022/10/28 04:01:58;;;;;;;3.67;1.90;;;14.70;99.90;;;;;;5111746;28;20480;-71
2022/10/28 04:04:25;;;;;;;2.97;1.97;;;14.70;99.90;;;;;;5112233;28;20444;-73
2022/10/28 04:06:52;;;;;;;4.13;2.07;;;14.80;99.90;;;;;;5110716;28;20451;-70
2022/10/28 04:09:18;;;;;;;2.20;1.80;;;14.70;99.90;;;;;;5110182;28;20787;-70
2022/10/28 04:11:49;;;;;;;4.50;2.20;;;14.70;99.90;;;;;;5110942;28;20448;-71
2022/10/28 04:14:16;;;;;;;2.80;2.13;;;14.60;99.90;;;;;;5111091;28;20454;-70
2022/10/28 04:16:42;;;;;;;4.70;2.23;;;14.60;99.90;;;;;;5110819;28;20456;-70
2022/10/28 04:19:09;;;;;;;3.90;2.67;;;14.50;99.90;;;;;;5110923;28;20781;-70
2022/10/28 04:21:36;;;;;;;2.57;2.30;;;14.50;99.90;;;;;;5111765;28;20484;-70
2022/10/28 04:24:04;;;;;;;5.80;2.43;;;14.50;99.90;;;;;;5111240;28;20462;-70
2022/10/28 04:26:31;;;;;;;4.10;2.20;;;14.50;99.90;;;;;;5105758;28;20444;-71
2022/10/28 04:28:59;;;;;;;6.77;2.50;;;14.50;99.90;;;;;;5107472;28;20451;-70
2022/10/28 04:31:26;;;;;;;3.20;1.50;;;14.50;99.90;;;;;;5111206;28;20447;-70
2022/10/28 04:33:53;;;;;;;2.90;2.07;;;14.60;99.90;;;;;;5111629;28;20444;-70
2022/10/28 04:36:19;;;;;;;3.90;2.57;;;14.70;99.90;;;;;;5103001;28;20447;-70
2022/10/28 04:38:46;;;;;;;4.73;1.90;;;14.80;99.90;;;;;;5107039;28;20473;-70
2022/10/28 04:41:15;;;;;;;3.70;2.20;;;14.70;91.10;;;;;;5111023;28;20484;-70
2022/10/28 04:43:42;;;;;;;4.10;2.90;;;14.80;71.00;;;;;;5111096;28;20798;-72
2022/10/28 04:46:10;;;;;;;3.63;2.83;;;14.80;74.80;;;;;;5111611;28;20532;-72
2022/10/28 04:48:37;;;;;;;4.17;2.10;;;14.90;18.40;;;;;;5114014;27;20471;-71
2022/10/28 04:51:04;;;;;;;3.47;2.30;;;14.90;1.00;;;;;;5113935;28;20452;-71
2022/10/28 04:53:30;;;;;;;3.23;2.27;;;15.00;1.00;;;;;;5114984;28;20444;-71
2022/10/28 04:55:57;;;;;;;2.67;1.97;;;15.00;1.00;;;;;;5114373;28;20451;-71
2022/10/28 04:58:25;;;;;;;5.47;2.13;;;15.00;1.00;;;;;;5115264;28;20435;-70
2022/10/28 05:00:52;;;;;;;4.93;2.10;;;15.10;1.00;;;;;;5110814;28;20484;-71
2022/10/28 05:03:20;;;;;;;3.83;2.80;;;15.10;1.00;;;;;;5112040;28;20440;-70
2022/10/28 05:05:47;;;;;;;5.90;1.90;;;15.10;1.00;;;;;;5114835;28;20455;-71
2022/10/28 05:08:14;;;;;;;4.40;2.17;;;15.10;1.00;;;;;;5114624;28;20454;-72
2022/10/28 05:10:41;;;;;;;2.60;1.60;;;15.20;1.00;;;;;;5115451;28;20450;-72
2022/10/28 05:13:08;;;;;;;4.23;3.10;;;15.20;1.00;;;;;;5114596;28;20439;-74
2022/10/28 05:15:35;;;;;;;3.67;2.13;;;15.20;1.00;;;;;;5115282;28;20466;-73
2022/10/28 05:18:01;;;;;;;5.00;2.73;;;15.20;1.00;;;;;;5114139;28;20448;-71
2022/10/28 05:20:30;;;;;;;3.73;1.93;;;15.10;1.00;;;;;;5115395;28;20451;-70
2022/10/28 05:22:56;;;;;;;4.00;1.80;;;15.10;1.00;;;;;;5115125;28;20462;-71
2022/10/28 05:25:23;;;;;;;2.50;2.10;;;15.10;1.00;;;;;;5114599;28;20467;-71
2022/10/28 05:27:50;;;;;;;3.60;2.20;;;15.00;1.00;;;;;;5114615;28;20451;-71
2022/10/28 05:30:18;;;;;;;5.50;2.27;;;15.10;1.00;;;;;;5114124;28;20440;-71
2022/10/28 05:32:45;;;;;;;3.80;2.50;;;15.10;1.00;;;;;;5114816;28;20447;-71
2022/10/28 05:35:12;;;;;;;3.50;2.27;;;15.10;1.00;;;;;;5114421;28;20457;-72
2022/10/28 05:37:40;;;;;;;2.57;2.00;;;15.10;1.00;;;;;;5114317;28;20807;-71
2022/10/28 05:40:08;;;;;;;3.80;2.40;;;15.10;99.90;;;;;;5114452;28;20444;-71
2022/10/28 05:42:40;;;;;;;6.20;2.80;;;15.10;99.90;;;;;;5114528;28;20487;-74
2022/10/28 05:45:08;;;;;;;3.03;2.50;;;15.10;99.90;;;;;;5114044;28;20440;-72
2022/10/28 05:47:35;;;;;;;3.70;2.17;;;15.00;99.90;;;;;;5113973;28;20451;-74
2022/10/28 05:50:01;;;;;;;2.33;2.07;;;15.00;1.00;;;;;;5114150;28;20476;-72
2022/10/28 05:52:28;;;;;;;5.37;2.10;;;14.90;1.00;;;;;;5114345;28;20456;-73
2022/10/28 05:54:56;;;;;;;2.80;2.00;;;14.90;1.00;;;;;;5114494;28;20448;-71
2022/10/28 05:57:23;;;;;;;3.20;2.17;;;14.90;1.00;;;;;;5113260;28;20443;-71
2022/10/28 05:59:50;;;;;;;4.10;2.20;;;14.90;1.00;;;;;;5114166;28;20490;-71
2022/10/28 06:02:16;;;;;;;6.10;2.60;;;14.80;1.00;;;;;;5113661;28;20475;-71
2022/10/28 06:04:43;;;;;;;3.20;2.07;;;14.80;1.00;;;;;;5114241;28;20456;-72
2022/10/28 06:07:10;;;;;;;2.47;1.63;;;14.70;1.00;;;;;;5113438;28;20447;-77
2022/10/28 06:09:37;;;;;;;4.00;2.20;;;14.80;1.00;;;;;;5113755;28;20447;-69
2022/10/28 06:12:07;;;;;;;2.20;1.90;;;14.80;1.00;;;;;;5108996;28;21009;-69
2022/10/28 06:14:33;;;;;;;3.20;2.00;;;14.80;1.00;;;;;;5109490;28;20459;-69
2022/10/28 06:17:00;;;;;;;1.93;1.57;;;14.80;1.00;;;;;;5109930;28;20471;-69
2022/10/28 06:19:27;;;;;;;2.77;1.70;;;14.90;1.00;;;;;;5109635;28;20826;-69
2022/10/28 06:21:54;;;;;;;3.50;1.90;;;14.80;1.00;;;;;;5111752;28;20472;-70
2022/10/28 06:24:20;;;;;;;7.00;1.90;;;14.80;1.00;;;;;;5105213;28;20455;-71
2022/10/28 06:26:47;;;;;;;6.43;1.97;;;14.90;1.00;;;;;;5113182;28;20447;-71
2022/10/28 06:29:16;;;;;;;4.43;1.97;;;15.00;99.90;;;;;;5113064;28;20452;-70
2022/10/28 06:31:43;;;;;;;6.10;2.37;;;15.00;99.90;;;;;;5109168;28;20938;-71
2022/10/28 06:34:10;;;;;;;1.83;1.60;;;15.00;99.90;;;;;;5112759;28;20444;-71
2022/10/28 06:36:37;;;;;;;2.70;1.43;;;15.00;99.90;;;;;;5113106;28;20440;-71
2022/10/28 06:39:05;;;;;;;3.90;2.30;;;15.00;99.90;;;;;;5111963;28;20458;-71
2022/10/28 06:41:31;;;;;;;6.23;2.80;;;15.00;95.30;;;;;;5113215;28;20468;-70
2022/10/28 06:43:58;;;;;;;2.03;1.83;;;15.00;99.90;;;;;;5113545;28;20444;-71
2022/10/28 06:46:28;;;;;;;4.60;2.67;;;15.00;99.90;;;;;;5113503;28;20474;-71
2022/10/28 06:48:55;;;;;;;2.60;1.80;;;15.10;99.90;;;;;;5112771;28;20476;-71
2022/10/28 06:51:22;;;;;;;3.57;2.50;;;15.10;99.90;;;;;;5112470;28;20927;-71
2022/10/28 06:53:49;;;;;;;2.80;2.37;;;15.00;99.90;;;;;;5113363;28;20451;-71
2022/10/28 06:56:17;;;;;;;2.57;2.00;;;15.10;66.40;;;;;;5112585;28;20444;-71
2022/10/28 06:58:43;;;;;;;5.43;2.70;;;15.10;7.30;;;;;;5112730;28;20448;-71
2022/10/28 07:01:10;;;;;;;3.57;2.30;;;15.20;1.00;;;;;;5112294;28;20451;-71
2022/10/28 07:03:38;;;;;;;3.13;1.80;;;15.30;99.90;;;;;;5107545;28;20540;-70
2022/10/28 07:06:06;;;;;;;4.53;1.90;;;15.40;99.90;;;;;;5104600;28;20444;-70
2022/10/28 07:08:33;;;;;;;2.77;2.20;;;15.80;99.90;;;;;;5112730;28;20466;-71
2022/10/28 07:11:01;;;;;;;2.37;1.80;;;15.80;1.00;;;;;;5111827;28;20448;-72
2022/10/28 07:13:28;;;;;;;1.63;1.40;;;15.70;99.90;;;;;;5099194;28;20975;-73
2022/10/28 07:15:57;;;;;;;3.57;2.30;;;15.80;99.90;;;;;;5112758;28;20455;-70
2022/10/28 07:18:26;;;;;;;3.70;1.90;;;15.80;99.90;;;;;;5112664;28;20935;-70
2022/10/28 07:20:54;;;;;;;5.37;2.00;;;15.90;1.00;;;;;;5112797;28;20448;-70
2022/10/28 07:23:21;;;;;;;12.27;2.17;;;15.90;1.00;;;;;;5111733;28;20574;-72
2022/10/28 07:25:52;;;;;;;2.27;1.37;;;16.00;99.90;;;;;;5112470;28;20801;-70
2022/10/28 07:28:19;;;;;;;2.47;1.60;;;16.00;99.90;;;;;;5111622;28;20842;-70
2022/10/28 07:30:46;;;;;;;7.07;1.77;;;16.10;99.90;;;;;;5111791;28;20444;-70
2022/10/28 07:33:13;;;;;;;2.17;1.50;;;16.10;1.00;;;;;;5111344;28;20452;-70
2022/10/28 07:35:40;;;;;;;2.07;1.63;;;16.20;1.00;;;;;;5112189;28;20451;-70
2022/10/28 07:38:08;;;;;;;2.63;1.90;;;16.40;71.90;;;;;;5111830;28;20448;-70
2022/10/28 07:40:35;;;;;;;3.10;1.77;;;16.40;99.90;;;;;;5111524;28;20460;-70
2022/10/28 07:43:02;;;;;;;5.00;2.00;;;16.40;99.90;;;;;;5111416;28;20480;-70
2022/10/28 07:45:28;;;;;;;2.93;2.20;;;16.40;99.90;;;;;;5112152;28;20459;-71
2022/10/28 07:47:55;;;;;;;5.20;1.70;;;16.40;99.90;;;;;;5112265;28;20807;-70
2022/10/28 07:50:22;;;;;;;10.00;2.30;;;16.50;99.90;;;;;;5109287;28;20489;-71
2022/10/28 07:52:49;;;;;;;10.47;2.60;;;16.50;99.90;;;;;;5093510;28;20554;-71
2022/10/28 07:55:17;;;;;;;4.80;1.97;;;16.50;99.90;;;;;;5108508;28;20450;-71
2022/10/28 07:57:44;;;;;;;2.80;1.83;;;16.50;99.90;;;;;;5112268;28;20462;-71
2022/10/28 08:00:11;;;;;;;4.70;2.40;;;16.50;1.00;;;;;;5110967;28;20451;-70
2022/10/28 08:02:38;;;;;;;3.17;1.53;;;16.50;1.00;;;;;;5111692;28;20480;-70
2022/10/28 08:05:06;;;;;;;8.77;2.40;;;16.50;1.00;;;;;;5111358;28;20452;-70
2022/10/28 08:07:33;;;;;;;5.93;2.60;;;16.60;1.00;;;;;;5111840;28;20885;-70
2022/10/28 08:10:00;;;;;;;4.30;2.30;;;16.60;99.90;;;;;;5110919;28;20440;-67
2022/10/28 08:12:29;;;;;;;3.23;2.03;;;16.70;99.90;;;;;;5111968;28;20458;-71
2022/10/28 08:14:56;;;;;;;9.63;2.07;;;16.70;99.90;;;;;;5111788;28;20493;-70
2022/10/28 08:17:23;;;;;;;2.63;1.70;;;16.70;1.00;;;;;;5111295;28;20603;-70
2022/10/28 08:19:49;;;;;;;1.70;1.60;;;16.70;1.00;;;;;;5110679;28;20458;-70
2022/10/28 08:22:16;;;;;;;2.27;1.80;;;16.60;99.90;;;;;;5110788;28;20476;-70
2022/10/28 08:24:43;;;;;;;6.73;2.00;;;16.60;1.00;;;;;;5111458;28;20939;-70
2022/10/28 08:27:10;;;;;;;4.17;1.77;;;16.60;99.90;;;;;;5111347;28;20462;-70
2022/10/28 08:29:38;;;;;;;5.03;2.30;;;16.60;99.90;;;;;;5111072;28;20474;-70
2022/10/28 08:32:08;;;;;;;4.23;1.90;;;16.70;1.00;;;;;;5111111;28;20888;-70
2022/10/28 08:34:34;;;;;;;3.40;2.07;;;16.60;5.60;;;;;;5111475;28;20455;-70
2022/10/28 08:37:01;;;;;;;2.57;1.80;;;16.60;99.90;;;;;;5111194;28;20444;-70
2022/10/28 08:39:28;;;;;;;2.33;1.77;;;16.70;79.90;;;;;;5111166;28;20447;-71
2022/10/28 08:42:06;;;;;;;3.13;1.73;;;16.80;1.00;;;;;;5111408;28;20839;-70
2022/10/28 08:44:47;;;;;;;3.23;2.03;;;16.90;99.90;;;;;;5108391;28;20490;-71
2022/10/28 08:47:24;;;;;;;3.03;1.87;;;17.00;1.00;;;;;;5107792;28;21164;-72
2022/10/28 08:49:56;;;;;;;3.53;1.80;;;17.10;99.90;;;;;;5111105;28;20479;-70
2022/10/28 08:52:30;;;;;;;2.90;1.93;;;17.10;1.00;;;;;;5096976;28;20444;-71
2022/10/28 08:55:03;;;;;;;3.30;2.10;;;17.10;99.90;;;;;;5111189;28;20931;-72
2022/10/28 08:57:37;;;;;;;4.20;2.50;;;17.20;99.90;;;;;;5112023;28;20452;-70
2022/10/28 09:00:08;;;;;;;3.17;1.90;;;17.30;99.90;;;;;;5110210;28;20448;-70
2022/10/28 09:02:48;;;;;;;4.33;2.30;;;17.40;99.90;;;;;;5111030;28;20478;-71
2022/10/28 09:05:22;;;;;;;3.93;1.93;;;17.40;1.00;;;;;;5110842;28;20447;-69
2022/10/28 09:07:49;;;;;;;5.63;2.23;;;17.60;1.00;;;;;;5111095;28;20440;-68
2022/10/28 09:10:18;;;;;;;4.47;2.10;;;17.60;99.90;;;;;;5110303;28;20432;-72
2022/10/28 09:12:54;;;;;;;3.20;2.00;;;17.80;99.90;;;;;;5111225;28;20447;-71
2022/10/28 09:15:35;;;;;;;5.63;1.60;;;17.90;1.00;;;;;;5110744;28;20455;-72
2022/10/28 09:18:13;;;;;;;2.73;2.07;;;18.00;99.90;;;;;;5110276;28;20484;-72
2022/10/28 09:20:49;;;;;;;6.00;2.20;;;17.90;99.90;;;;;;5110830;28;20941;-71
2022/10/28 09:23:22;;;;;;;5.60;2.17;;;18.00;99.90;;;;;;5110676;28;20556;-71
2022/10/28 09:25:59;;;;;;;4.13;2.30;;;18.20;99.90;;;;;;5110878;28;20467;-72
2022/10/28 09:28:37;;;;;;;3.23;2.27;;;18.30;1.00;;;;;;5110868;28;20447;-72
2022/10/28 09:31:13;;;;;;;5.33;3.03;;;18.20;1.00;;;;;;5113503;28;20459;-71
2022/10/28 09:33:54;;;;;;;5.13;3.30;;;18.10;82.40;;;;;;5114785;28;20486;-71
2022/10/28 09:36:24;;;;;;;6.33;2.70;;;17.90;1.00;;;;;;5113902;28;20451;-71
2022/10/28 09:38:54;;;;;;;5.60;4.33;;;17.80;1.00;;;;;;5114440;28;20445;-71
2022/10/28 09:41:25;;;;;;;10.20;3.37;;;17.80;99.90;;;;;;5114082;28;20444;-71
2022/10/28 09:43:57;;;;;;;4.50;2.00;;;17.90;1.00;;;;;;5113013;28;20460;-73
2022/10/28 09:46:29;;;;;;;1.73;1.47;;;18.60;1.00;;;;;;5113550;28;20822;-71
2022/10/28 09:48:59;;;;;;;2.67;1.77;;;19.10;1.00;;;;;;5113741;28;20479;-71
2022/10/28 09:51:34;;;;;;;9.70;1.90;;;19.30;1.00;;;;;;5108593;28;20450;-71
2022/10/28 09:54:01;;;;;;;2.03;1.30;;;19.60;1.00;;;;;;5113254;28;20443;-70
2022/10/28 09:56:29;;;;;;;3.60;1.27;;;19.90;99.90;;;;;;5114262;28;20953;-70
2022/10/28 09:59:00;;;;;;;2.30;1.20;;;20.20;99.90;;;;;;5113592;28;20444;-72
2022/10/28 10:01:32;;;;;;;2.30;1.10;;;20.40;99.90;;;;;;5113958;28;20439;-71
2022/10/28 10:03:59;;;;;;;2.10;1.50;;;20.70;99.90;;;;;;5114224;28;20494;-72
2022/10/28 10:06:29;;;;;;;4.00;1.83;;;20.80;99.90;;;;;;5114148;28;20463;-73
2022/10/28 10:08:56;;;;;;;2.03;1.27;;;20.80;99.90;;;;;;5113763;28;20457;-71
2022/10/28 10:11:31;;;;;;;2.83;1.37;;;20.90;99.90;;;;;;5113493;28;20453;-71
2022/10/28 10:14:03;;;;;;;1.77;1.17;;;21.10;99.90;;;;;;5114427;28;20536;-71
2022/10/28 10:16:39;;;;;;;4.20;1.30;;;21.20;99.90;;;;;;5114205;28;20811;-70
2022/10/28 10:19:08;;;;;;;4.33;1.57;;;21.40;99.90;;;;;;5112689;28;20482;-71
2022/10/28 10:21:44;;;;;;;2.40;1.30;;;21.60;99.90;;;;;;5113788;28;20448;-71
2022/10/28 10:24:28;;;;;;;2.83;1.40;;;21.60;99.90;;;;;;5113381;28;20479;-71
2022/10/28 10:26:55;;;;;;;1.83;1.10;;;21.60;99.90;;;;;;5114110;28;20513;-71
2022/10/28 10:29:22;;;;;;;3.00;2.10;;;21.70;99.90;;;;;;5112770;28;20447;-71
2022/10/28 10:32:05;;;;;;;2.77;1.40;;;21.50;99.90;;;;;;5113662;28;20540;-71
2022/10/28 10:34:32;;;;;;;4.20;1.10;;;21.50;99.90;;;;;;5113855;28;20802;-70
2022/10/28 10:37:00;;;;;;;1.50;1.23;;;21.50;99.90;;;;;;5113467;28;20809;-68
2022/10/28 10:39:37;;;;;;;1.63;1.50;;;21.50;99.90;;;;;;5113203;28;20444;-70
2022/10/28 10:42:15;;;;;;;2.47;1.50;;;21.60;99.90;;;;;;5104265;28;20551;-70
2022/10/28 10:44:43;;;;;;;1.70;1.10;;;21.70;99.90;;;;;;5110668;28;20443;-70
2022/10/28 10:47:21;;;;;;;2.37;1.80;;;21.70;99.90;;;;;;5110023;28;20894;-72
2022/10/28 10:49:50;;;;;;;1.73;1.10;;;21.80;99.90;;;;;;5110051;28;20970;-70
2022/10/28 10:52:24;;;;;;;2.27;1.83;;;21.90;99.90;;;;;;5110042;28;20456;-71
2022/10/28 10:55:01;;;;;;;2.70;1.10;;;21.90;99.90;;;;;;5110412;28;20439;-70
2022/10/28 10:57:29;;;;;;;3.83;2.13;;;21.90;99.90;;;;;;5098605;28;20442;-71
2022/10/28 10:59:57;;;;;;;2.23;1.33;;;22.00;99.90;;;;;;5110259;28;20480;-70
2022/10/28 11:02:30;;;;;;;1.60;1.27;;;22.00;99.90;;;;;;5109660;28;20505;-72
2022/10/28 11:05:01;;;;;;;2.70;1.53;;;22.00;99.90;;;;;;5110251;28;20448;-72
2022/10/28 11:07:29;;;;;;;2.90;1.50;;;22.10;99.90;;;;;;5110739;28;20531;-71
2022/10/28 11:09:56;;;;;;;3.47;1.67;;;22.10;99.90;;;;;;5104212;28;20451;-71
2022/10/28 11:12:29;;;;;;;3.00;1.43;;;22.10;99.90;;;;;;5098737;28;20829;-72
2022/10/28 11:14:57;;;;;;;5.20;1.20;;;22.20;99.90;;;;;;5110343;28;21129;-72
2022/10/28 11:17:28;;;;;;;1.90;1.67;;;22.30;99.90;;;;;;5109459;28;20456;-71
2022/10/28 11:19:57;;;;;;;2.27;1.30;;;22.20;99.90;;;;;;5110121;27;20450;-72
2022/10/28 11:22:36;;;;;;;4.03;1.50;;;22.30;99.90;;;;;;5109605;28;20455;-72
2022/10/28 11:25:35;;;;;;;4.63;1.90;;;22.40;99.90;;;;;;5109518;28;20947;-72
2022/10/28 11:28:36;;;;;;;3.43;1.90;;;22.40;99.90;;;;;;5109209;28;20448;-71
2022/10/28 11:31:23;;;;;;;4.63;2.10;;;22.30;99.90;;;;;;5109133;28;20451;-72
2022/10/28 11:34:01;;;;;;;3.60;2.43;;;22.20;99.90;;;;;;5109616;28;20447;-72
2022/10/28 11:36:35;;;;;;;4.13;2.10;;;22.00;99.90;;;;;;5110091;28;20458;-73
2022/10/28 11:39:20;;;;;;;6.53;2.70;;;21.90;99.90;;;;;;5108973;28;20792;-73
2022/10/28 11:42:02;;;;;;;5.43;3.57;;;21.60;99.90;;;;;;5109343;28;20479;-72
2022/10/28 11:44:42;;;;;;;4.60;2.80;;;21.30;99.90;;;;;;5109738;28;20487;-72
2022/10/28 11:47:39;;;;;;;6.63;2.70;;;21.10;99.90;;;;;;5108822;28;20464;-72
2022/10/28 11:50:45;;;;;;;3.77;2.13;;;21.00;99.90;;;;;;5108716;28;20580;-68
2022/10/28 11:53:43;;;;;;;3.43;2.27;;;21.30;99.90;;;;;;5108928;28;20448;-69
2022/10/28 11:56:21;;;;;;;3.57;2.10;;;21.40;99.90;;;;;;5109375;28;20456;-72
2022/10/28 11:59:00;;;;;;;3.20;2.43;;;21.40;99.90;;;;;;5109065;28;20937;-72
2022/10/28 12:01:41;;;;;;;2.63;1.67;;;21.20;99.90;;;;;;5109367;28;20984;-72
2022/10/28 12:04:19;;;;;;;1.53;1.20;;;21.50;99.90;;;;;;5108589;28;20476;-72
2022/10/28 12:07:03;;;;;;;2.73;1.33;;;21.90;99.90;;;;;;5109098;28;20466;-72
2022/10/28 12:09:42;;;;;;;2.23;1.13;;;22.30;99.90;;;;;;5108860;28;20942;-72
2022/10/28 12:12:16;;;;;;;2.70;1.57;;;22.50;99.90;;;;;;5106806;28;20463;-72
2022/10/28 12:14:49;;;;;;;2.50;1.47;;;22.50;99.90;;;;;;5109488;28;20454;-72
2022/10/28 12:17:23;;;;;;;4.50;1.70;;;22.50;99.90;;;;;;5104581;28;20475;-73
2022/10/28 12:19:56;;;;;;;2.77;1.53;;;22.60;99.90;;;;;;5110458;28;20451;-74
2022/10/28 12:22:30;;;;;;;1.50;1.10;;;22.80;99.90;;;;;;5111216;28;20458;-73
2022/10/28 12:25:01;;;;;;;8.20;2.33;;;23.00;99.90;;;;;;5111908;28;20467;-73
2022/10/28 12:27:31;;;;;;;2.97;2.20;;;23.00;99.90;;;;;;5111597;28;20926;-71
2022/10/28 12:30:02;;;;;;;2.03;1.27;;;23.50;99.90;;;;;;5111773;28;20466;-70
2022/10/28 12:32:32;;;;;;;4.13;1.30;;;23.70;99.90;;;;;;5111043;28;20455;-70
2022/10/28 12:35:02;;;;;;;4.93;1.93;;;23.90;99.90;;;;;;5111390;28;20446;-70
2022/10/28 12:37:37;;;;;;;2.30;1.30;;;24.00;99.90;;;;;;5111346;28;20933;-73
2022/10/28 12:40:12;;;;;;;2.73;1.73;;;24.10;99.90;;;;;;5104292;28;20537;-73
2022/10/28 12:42:44;;;;;;;2.63;1.70;;;24.10;99.90;;;;;;5110679;28;20447;-72
2022/10/28 12:45:16;;;;;;;4.37;2.57;;;23.60;99.90;;;;;;5110520;28;20442;-72
2022/10/28 12:47:48;;;;;;;4.60;2.97;;;23.20;99.90;;;;;;5111013;28;20444;-72
2022/10/28 12:50:25;;;;;;;2.10;1.70;;;23.10;99.90;;;;;;5097493;28;20496;-72
2022/10/28 12:53:01;;;;;;;5.20;2.63;;;22.90;99.90;;;;;;5111292;28;20435;-72
2022/10/28 12:55:33;;;;;;;4.23;2.60;;;22.80;99.90;;;;;;5111227;28;20450;-73
2022/10/28 12:58:05;;;;;;;3.17;2.10;;;22.90;99.90;;;;;;5110322;28;20443;-72
2022/10/28 13:00:37;;;;;;;4.07;2.40;;;23.00;99.90;;;;;;5105920;28;20535;-72
2022/10/28 13:03:06;;;;;;;4.67;2.70;;;23.20;99.90;;;;;;5110615;28;20452;-71
2022/10/28 13:05:39;;;;;;;2.50;2.27;;;23.60;99.90;;;;;;5114346;28;20448;-73
2022/10/28 13:08:49;;;;;;;3.63;2.10;;;23.80;99.90;;;;;;5114826;28;20458;-72
2022/10/28 13:11:59;;;;;;;3.57;2.60;;;23.80;99.90;;;;;;5031742;28;20801;-74