Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:42;;;;;;;8.40;6.80;;;10.40;99.90;;;;;;5063819;28;20235;-64
2021/11/25 00:03:09;;;;;;;8.88;7.88;;;10.40;99.90;;;;;;5071127;28;20236;-64
2021/11/25 00:05:38;;;;;;;8.38;7.32;;;10.40;99.90;;;;;;5074808;28;20236;-64
2021/11/25 00:08:09;;;;;;;10.15;7.80;;;10.40;99.90;;;;;;5075040;28;20252;-64
2021/11/25 00:10:39;;;;;;;13.25;11.25;;;10.40;99.90;;;;;;5074896;28;20223;-64
2021/11/25 00:13:07;;;;;;;10.77;9.65;;;10.40;99.70;;;;;;5074953;28;20222;-64
2021/11/25 00:15:34;;;;;;;10.95;9.80;;;10.30;99.40;;;;;;5074498;28;20670;-64
2021/11/25 00:18:01;;;;;;;11.48;10.27;;;10.30;99.20;;;;;;5075207;28;20685;-64
2021/11/25 00:20:30;;;;;;;8.55;7.55;;;10.30;99.30;;;;;;5074008;28;20235;-64
2021/11/25 00:23:04;;;;;;;9.13;7.75;;;10.30;99.40;;;;;;5074682;28;20223;-64
2021/11/25 00:25:31;;;;;;;9.30;8.20;;;10.40;99.50;;;;;;5074380;28;20220;-64
2021/11/25 00:27:58;;;;;;;8.52;7.63;;;10.30;99.50;;;;;;5074901;28;20265;-64
2021/11/25 00:30:25;;;;;;;8.02;7.28;;;10.30;99.50;;;;;;5074250;28;20223;-64
2021/11/25 00:32:52;;;;;;;10.85;8.05;;;10.30;99.20;;;;;;5074559;28;20216;-64
2021/11/25 00:35:19;;;;;;;8.23;7.40;;;10.20;99.00;;;;;;5074294;28;20293;-64
2021/11/25 00:37:46;;;;;;;8.07;6.32;;;10.20;99.40;;;;;;5074596;28;20289;-64
2021/11/25 00:40:18;;;;;;;7.75;6.80;;;10.20;99.10;;;;;;5074771;28;20949;-64
2021/11/25 00:42:46;;;;;;;8.05;7.10;;;10.20;99.00;;;;;;5073083;28;21012;-63
2021/11/25 00:45:14;;;;;;;11.75;8.23;;;10.20;99.00;;;;;;5074751;28;20238;-64
2021/11/25 00:47:41;;;;;;;8.85;6.80;;;10.20;99.10;;;;;;5073647;28;20684;-64
2021/11/25 00:50:12;;;;;;;7.97;6.55;;;10.20;99.30;;;;;;5074105;28;20604;-64
2021/11/25 00:52:39;;;;;;;7.40;6.60;;;10.10;98.70;;;;;;5074006;28;20224;-64
2021/11/25 00:55:08;;;;;;;7.65;5.93;;;10.10;98.70;;;;;;5074374;28;20735;-63
2021/11/25 00:57:37;;;;;;;6.30;5.15;;;10.00;98.70;;;;;;5073785;28;20236;-63
2021/11/25 01:00:06;;;;;;;6.22;5.60;;;10.00;98.60;;;;;;5073568;28;20274;-63
2021/11/25 01:02:33;;;;;;;5.57;5.05;;;10.00;98.30;;;;;;5073439;28;20231;-64
2021/11/25 01:05:00;;;;;;;5.18;4.68;;;10.00;97.80;;;;;;5073255;28;20227;-63
2021/11/25 01:07:27;;;;;;;5.63;5.13;;;10.00;97.70;;;;;;5070707;28;20280;-63
2021/11/25 01:09:54;;;;;;;6.10;5.30;;;10.00;97.70;;;;;;5072478;28;20235;-64
2021/11/25 01:12:22;;;;;;;7.15;6.47;;;10.00;97.70;;;;;;5073986;28;20224;-64
2021/11/25 01:14:51;;;;;;;6.35;5.75;;;10.00;97.80;;;;;;5073193;28;20239;-63
2021/11/25 01:17:18;;;;;;;6.25;5.53;;;10.10;97.80;;;;;;5073943;28;20711;-64
2021/11/25 01:19:45;;;;;;;6.72;6.13;;;10.10;97.90;;;;;;5073299;28;20299;-63
2021/11/25 01:22:12;;;;;;;6.18;5.68;;;10.10;97.60;;;;;;5073699;28;20231;-63
2021/11/25 01:24:39;;;;;;;5.53;5.00;;;10.00;97.40;;;;;;5073528;28;20285;-64
2021/11/25 01:27:07;;;;;;;6.05;5.50;;;10.10;97.60;;;;;;5073833;28;20681;-63
2021/11/25 01:29:34;;;;;;;5.82;5.28;;;10.10;97.50;;;;;;5066066;28;20579;-64
2021/11/25 01:32:02;;;;;;;5.53;5.03;;;10.10;97.60;;;;;;5073784;28;20224;-63
2021/11/25 01:34:29;;;;;;;5.40;4.90;;;10.10;97.60;;;;;;5073022;28;20228;-63
2021/11/25 01:36:56;;;;;;;5.90;4.75;;;10.10;97.50;;;;;;5073414;28;20289;-64
2021/11/25 01:39:23;;;;;;;6.35;5.75;;;10.10;97.50;;;;;;5062899;28;20235;-63
2021/11/25 01:41:50;;;;;;;6.45;5.85;;;10.10;97.40;;;;;;5073144;28;20693;-64
2021/11/25 01:44:17;;;;;;;5.65;5.10;;;10.10;97.30;;;;;;5073520;28;20285;-64
2021/11/25 01:46:44;;;;;;;5.30;4.80;;;10.10;97.10;;;;;;5073042;28;20566;-64
2021/11/25 01:49:12;;;;;;;5.40;4.90;;;10.10;97.10;;;;;;5073358;28;20220;-63
2021/11/25 01:51:40;;;;;;;5.55;5.05;;;10.10;97.10;;;;;;5072709;28;20663;-63
2021/11/25 01:54:07;;;;;;;8.32;6.45;;;10.10;97.10;;;;;;5073478;28;20239;-63
2021/11/25 01:56:34;;;;;;;5.93;5.43;;;10.10;97.00;;;;;;5072675;28;20704;-64
2021/11/25 01:59:01;;;;;;;7.45;6.07;;;10.10;97.00;;;;;;5073128;28;20223;-63
2021/11/25 02:01:33;;;;;;;6.68;6.10;;;10.10;96.80;;;;;;5073365;28;20234;-63
2021/11/25 02:04:02;;;;;;;5.20;4.80;;;10.00;96.80;;;;;;5072111;28;20242;-63
2021/11/25 02:06:30;;;;;;;6.00;5.50;;;10.00;96.60;;;;;;5072888;28;20686;-63
2021/11/25 02:08:57;;;;;;;5.90;5.40;;;9.90;97.00;;;;;;5063671;28;20919;-63
2021/11/25 02:11:24;;;;;;;4.88;4.45;;;9.90;97.10;;;;;;5072561;28;20295;-64
2021/11/25 02:13:51;;;;;;;5.75;5.30;;;9.80;97.00;;;;;;5071949;28;20220;-63
2021/11/25 02:16:19;;;;;;;5.30;4.80;;;9.80;96.80;;;;;;5072836;28;20224;-63
2021/11/25 02:18:47;;;;;;;6.15;5.65;;;9.80;96.90;;;;;;5072668;28;20220;-63
2021/11/25 02:21:15;;;;;;;6.32;5.82;;;9.80;96.90;;;;;;5072331;28;20278;-63
2021/11/25 02:23:42;;;;;;;6.60;5.95;;;9.80;96.80;;;;;;5072329;28;20285;-63
2021/11/25 02:26:09;;;;;;;5.65;5.15;;;9.80;96.80;;;;;;5071435;28;20216;-63
2021/11/25 02:28:39;;;;;;;6.72;6.13;;;9.90;96.80;;;;;;5072615;28;20236;-63
2021/11/25 02:31:06;;;;;;;7.38;6.50;;;9.90;96.90;;;;;;5072055;28;20231;-63
2021/11/25 02:33:33;;;;;;;7.78;7.07;;;9.80;96.90;;;;;;5072033;28;20355;-63
2021/11/25 02:36:00;;;;;;;8.43;7.72;;;9.80;97.00;;;;;;5070221;28;20228;-64
2021/11/25 02:38:29;;;;;;;8.15;7.35;;;9.80;97.00;;;;;;5072192;28;20310;-63
2021/11/25 02:40:58;;;;;;;7.70;7.00;;;9.80;97.10;;;;;;5069147;28;20611;-63
2021/11/25 02:43:27;;;;;;;8.05;7.30;;;9.70;97.20;;;;;;5072374;28;20802;-63
2021/11/25 02:46:01;;;;;;;8.68;7.88;;;9.80;97.20;;;;;;5071889;28;20632;-63
2021/11/25 02:48:30;;;;;;;8.15;7.45;;;9.70;97.10;;;;;;5071461;28;20223;-63
2021/11/25 02:50:59;;;;;;;9.23;8.38;;;9.70;97.20;;;;;;5063693;28;20239;-63
2021/11/25 02:53:30;;;;;;;10.00;9.10;;;9.70;97.30;;;;;;5050585;28;20228;-63
2021/11/25 02:55:58;;;;;;;9.95;8.95;;;9.60;97.10;;;;;;5050044;28;20243;-63
2021/11/25 02:58:26;;;;;;;8.60;7.80;;;9.60;96.60;;;;;;5050489;28;20278;-63
2021/11/25 03:00:56;;;;;;;11.95;10.57;;;9.60;96.80;;;;;;5050334;28;20239;-64
2021/11/25 03:03:23;;;;;;;13.48;12.15;;;9.50;96.70;;;;;;5050357;28;20217;-63
2021/11/25 03:05:52;;;;;;;38.80;25.90;;;9.50;96.80;;;;;;5062230;28;20223;-63
2021/11/25 03:08:21;;;;;;;14.07;12.57;;;9.50;97.00;;;;;;5072181;28;20235;-63
2021/11/25 03:10:53;;;;;;;12.70;11.50;;;9.60;96.80;;;;;;5060882;28;20229;-63
2021/11/25 03:13:22;;;;;;;14.45;13.05;;;9.60;96.30;;;;;;5052532;28;20572;-63
2021/11/25 03:15:49;;;;;;;15.38;12.65;;;9.60;96.30;;;;;;5052093;28;20224;-63
2021/11/25 03:18:17;;;;;;;11.68;10.52;;;9.60;96.20;;;;;;5052706;28;20286;-63
2021/11/25 03:20:45;;;;;;;13.45;12.18;;;9.50;96.00;;;;;;5054739;28;20232;-63
2021/11/25 03:23:14;;;;;;;14.52;12.45;;;9.50;95.60;;;;;;5072559;28;20970;-63
2021/11/25 03:25:42;;;;;;;13.98;12.55;;;9.50;95.60;;;;;;5076464;28;20224;-63
2021/11/25 03:28:11;;;;;;;13.40;11.98;;;9.40;95.40;;;;;;5075908;28;20231;-63
2021/11/25 03:30:39;;;;;;;13.68;12.32;;;9.40;95.40;;;;;;5076145;28;20604;-63
2021/11/25 03:33:07;;;;;;;13.57;12.23;;;9.40;95.40;;;;;;5075811;28;20598;-63
2021/11/25 03:35:35;;;;;;;14.75;13.38;;;9.50;95.40;;;;;;5076216;28;20286;-63
2021/11/25 03:38:02;;;;;;;14.48;13.07;;;9.50;95.40;;;;;;5075618;28;20747;-64
2021/11/25 03:40:29;;;;;;;14.35;12.95;;;9.40;95.30;;;;;;5076186;28;20686;-63
2021/11/25 03:42:56;;;;;;;14.80;13.30;;;9.50;95.40;;;;;;5075583;28;20693;-63
2021/11/25 03:45:25;;;;;;;15.25;13.80;;;9.50;95.20;;;;;;5075902;28;20228;-63
2021/11/25 03:47:52;;;;;;;15.55;14.05;;;9.50;94.90;;;;;;5075606;28;20569;-64
2021/11/25 03:50:19;;;;;;;15.88;14.23;;;9.40;95.10;;;;;;5075504;28;20289;-63
2021/11/25 03:52:46;;;;;;;14.85;13.35;;;9.40;95.10;;;;;;5076021;28;20277;-64
2021/11/25 03:55:15;;;;;;;16.52;14.90;;;9.40;95.00;;;;;;5075520;28;20246;-63
2021/11/25 03:57:42;;;;;;;16.27;14.57;;;9.40;94.90;;;;;;5075902;28;20694;-63
2021/11/25 04:00:12;;;;;;;15.77;14.27;;;9.30;94.90;;;;;;5075461;28;20232;-63
2021/11/25 04:02:41;;;;;;;15.65;14.13;;;9.30;95.00;;;;;;5075719;28;20236;-63
2021/11/25 04:05:08;;;;;;;18.98;16.52;;;9.20;95.00;;;;;;5075067;28;20299;-63
2021/11/25 04:07:35;;;;;;;16.25;14.65;;;9.20;95.00;;;;;;5075727;28;20286;-64
2021/11/25 04:10:03;;;;;;;17.70;16.00;;;9.20;94.90;;;;;;5074932;28;20228;-64
2021/11/25 04:12:30;;;;;;;16.30;14.65;;;9.20;95.10;;;;;;5075512;28;20235;-63
2021/11/25 04:14:56;;;;;;;18.23;16.40;;;9.20;95.20;;;;;;5075172;28;20605;-63
2021/11/25 04:17:23;;;;;;;17.55;15.70;;;9.20;95.30;;;;;;5075368;28;20243;-63
2021/11/25 04:19:53;;;;;;;20.80;16.20;;;9.20;95.20;;;;;;5075322;28;20315;-64
2021/11/25 04:22:21;;;;;;;18.38;16.48;;;9.20;95.00;;;;;;5075099;28;21030;-63
2021/11/25 04:24:48;;;;;;;17.65;15.85;;;9.20;94.80;;;;;;5075051;28;20216;-63
2021/11/25 04:27:15;;;;;;;17.05;15.25;;;9.10;94.70;;;;;;5074789;28;20228;-62
2021/11/25 04:29:46;;;;;;;22.05;19.70;;;9.10;94.50;;;;;;5075016;28;20239;-62
2021/11/25 04:37:43;;;;;;;26.80;23.90;;;9.10;94.70;;;;;;5075019;28;20680;-62
2021/11/25 04:40:12;;;;;;;24.23;20.75;;;9.10;94.60;;;;;;5074484;28;20749;-62
2021/11/25 04:42:39;;;;;;;21.58;19.27;;;9.10;94.70;;;;;;5075032;28;20570;-62
2021/11/25 04:45:07;;;;;;;23.17;19.48;;;9.10;94.70;;;;;;5074337;28;20235;-62
2021/11/25 04:47:35;;;;;;;23.17;20.65;;;9.10;94.60;;;;;;5074795;28;20281;-62
2021/11/25 04:50:04;;;;;;;22.38;20.00;;;9.00;94.60;;;;;;5074332;28;20228;-62
2021/11/25 04:52:31;;;;;;;23.00;19.75;;;9.00;94.50;;;;;;5074775;28;20231;-62
2021/11/25 04:54:57;;;;;;;22.65;20.25;;;9.00;94.70;;;;;;5074354;28;20574;-62
2021/11/25 04:57:24;;;;;;;23.17;20.45;;;9.00;94.60;;;;;;5074582;28;20235;-62
2021/11/25 04:59:51;;;;;;;24.38;21.15;;;9.00;94.50;;;;;;5074596;28;20220;-62
2021/11/25 05:02:18;;;;;;;24.90;20.95;;;8.90;94.50;;;;;;5074059;28;20232;-62
2021/11/25 05:04:45;;;;;;;21.00;18.80;;;8.90;94.40;;;;;;5057076;28;20221;-62
2021/11/25 05:07:13;;;;;;;23.17;20.77;;;8.90;94.50;;;;;;5053915;28;20298;-62
2021/11/25 05:09:40;;;;;;;25.60;22.23;;;8.90;94.60;;;;;;5054382;28;20232;-62
2021/11/25 05:12:08;;;;;;;27.02;23.15;;;8.90;94.50;;;;;;5054004;28;20233;-62
2021/11/25 05:14:35;;;;;;;24.73;20.33;;;8.80;94.20;;;;;;5054890;28;20232;-62
2021/11/25 05:17:02;;;;;;;26.17;22.75;;;8.80;94.10;;;;;;5074068;28;20302;-62
2021/11/25 05:19:29;;;;;;;23.38;20.90;;;8.80;94.10;;;;;;5074401;28;20578;-62
2021/11/25 05:21:56;;;;;;;25.75;21.95;;;8.80;94.30;;;;;;5074042;28;20223;-62
2021/11/25 05:24:24;;;;;;;24.40;21.85;;;8.80;94.20;;;;;;5073726;28;20700;-62
2021/11/25 05:26:52;;;;;;;24.83;22.25;;;8.80;94.30;;;;;;5074019;28;20277;-62
2021/11/25 05:29:19;;;;;;;24.38;21.90;;;8.90;94.50;;;;;;5073361;28;20307;-62
2021/11/25 05:31:46;;;;;;;25.20;22.65;;;8.90;94.60;;;;;;5054040;28;20585;-62
2021/11/25 05:34:13;;;;;;;26.70;21.27;;;8.90;94.60;;;;;;5053371;28;20619;-62
2021/11/25 05:36:40;;;;;;;27.63;24.73;;;8.90;94.60;;;;;;5053855;28;20243;-62
2021/11/25 05:39:07;;;;;;;26.83;22.63;;;8.90;94.90;;;;;;5053269;28;20217;-62
2021/11/25 05:41:35;;;;;;;28.70;21.67;;;8.90;94.90;;;;;;5072062;28;20226;-62
2021/11/25 05:44:02;;;;;;;24.30;21.58;;;9.00;95.00;;;;;;5073155;28;20220;-62
2021/11/25 05:46:29;;;;;;;25.33;20.42;;;9.00;95.00;;;;;;5073570;28;20289;-62
2021/11/25 05:48:56;;;;;;;22.77;20.38;;;9.00;95.00;;;;;;5073663;28;20228;-62
2021/11/25 05:51:23;;;;;;;24.85;22.40;;;9.00;95.00;;;;;;5072506;28;20235;-62
2021/11/25 05:53:50;;;;;;;22.63;20.25;;;9.00;94.90;;;;;;5073729;28;20744;-62
2021/11/25 05:56:17;;;;;;;21.98;19.67;;;8.90;94.90;;;;;;5070962;28;20469;-62
2021/11/25 05:58:45;;;;;;;25.30;22.02;;;9.00;94.90;;;;;;5053603;28;20228;-62
2021/11/25 06:01:12;;;;;;;24.05;21.52;;;9.00;94.70;;;;;;5053000;28;20232;-62
2021/11/25 06:03:39;;;;;;;26.33;22.95;;;8.90;94.40;;;;;;5053357;28;20282;-63
2021/11/25 06:06:06;;;;;;;26.48;20.83;;;8.90;94.30;;;;;;5052898;28;20575;-62
2021/11/25 06:08:33;;;;;;;23.40;21.00;;;8.90;94.40;;;;;;5053327;28;20221;-62
2021/11/25 06:11:02;;;;;;;23.27;20.88;;;8.90;94.50;;;;;;5053016;28;20251;-62
2021/11/25 06:13:29;;;;;;;26.13;23.33;;;8.90;94.40;;;;;;5052805;28;20228;-62
2021/11/25 06:15:57;;;;;;;31.33;28.02;;;8.90;94.10;;;;;;5053222;28;20540;-62
2021/11/25 06:18:24;;;;;;;38.42;31.75;;;8.90;94.10;;;;;;5052740;28;20613;-62
2021/11/25 06:20:51;;;;;;;34.08;28.00;;;8.90;94.30;;;;;;5060974;28;20227;-62
2021/11/25 06:23:20;;;;;;;26.20;23.08;;;8.90;94.30;;;;;;5065482;28;20617;-62
2021/11/25 06:25:47;;;;;;;24.90;22.20;;;8.90;94.30;;;;;;5069971;28;20244;-62
2021/11/25 06:28:14;;;;;;;24.05;20.90;;;8.90;94.40;;;;;;5072651;28;20596;-62
2021/11/25 06:30:41;;;;;;;26.65;22.27;;;8.90;94.50;;;;;;5072679;28;20678;-62
2021/11/25 06:33:10;;;;;;;23.05;20.63;;;8.90;94.50;;;;;;5072322;28;20238;-62
2021/11/25 06:35:38;;;;;;;25.35;21.38;;;8.90;94.80;;;;;;5064406;28;20219;-62
2021/11/25 06:38:05;;;;;;;25.15;22.50;;;8.90;94.80;;;;;;5072693;28;20306;-62
2021/11/25 06:40:35;;;;;;;23.92;21.50;;;8.90;94.90;;;;;;5072469;28;20224;-62
2021/11/25 06:43:04;;;;;;;25.48;22.88;;;8.90;95.00;;;;;;5072789;28;20227;-62
2021/11/25 06:45:32;;;;;;;26.70;23.92;;;8.90;95.20;;;;;;5072386;28;20285;-62
2021/11/25 06:47:59;;;;;;;26.55;22.52;;;8.90;95.20;;;;;;5072733;28;20231;-62
2021/11/25 06:50:27;;;;;;;28.23;23.02;;;8.80;95.10;;;;;;5072165;28;20288;-62
2021/11/25 06:52:54;;;;;;;25.33;21.70;;;8.80;95.10;;;;;;5072659;28;20285;-62
2021/11/25 06:55:22;;;;;;;28.08;23.85;;;8.80;95.30;;;;;;5072040;28;20228;-62
2021/11/25 06:57:50;;;;;;;28.15;25.05;;;8.80;95.60;;;;;;5072297;28;20235;-62
2021/11/25 07:00:20;;;;;;;24.02;21.45;;;8.80;95.60;;;;;;5071580;28;20696;-62
2021/11/25 07:02:47;;;;;;;28.65;24.92;;;8.90;95.70;;;;;;5071300;28;20231;-62
2021/11/25 07:05:15;;;;;;;28.58;22.65;;;8.90;95.80;;;;;;5052299;28;20304;-63
2021/11/25 07:07:44;;;;;;;26.67;23.33;;;8.90;95.80;;;;;;5052438;28;20246;-62
2021/11/25 07:10:13;;;;;;;35.08;27.00;;;8.90;95.80;;;;;;5051968;28;20290;-62
2021/11/25 07:12:40;;;;;;;28.30;23.33;;;8.90;95.90;;;;;;5052572;28;20230;-61
2021/11/25 07:15:09;;;;;;;24.52;21.40;;;8.90;95.90;;;;;;5054602;28;20223;-60
2021/11/25 07:17:36;;;;;;;24.45;21.67;;;8.90;95.70;;;;;;5072248;28;20227;-61
2021/11/25 07:20:05;;;;;;;24.92;22.23;;;8.90;95.50;;;;;;5072413;28;20231;-61
2021/11/25 07:22:33;;;;;;;35.40;27.80;;;8.90;95.50;;;;;;5071835;28;20234;-61
2021/11/25 07:25:02;;;;;;;26.60;23.38;;;9.00;95.40;;;;;;5072279;28;20289;-62
2021/11/25 07:27:29;;;;;;;32.97;25.80;;;8.90;95.60;;;;;;5071971;28;20224;-61
2021/11/25 07:29:56;;;;;;;32.10;26.23;;;8.90;95.90;;;;;;5072273;28;20277;-64
2021/11/25 07:32:24;;;;;;;34.65;24.20;;;9.00;95.90;;;;;;5071745;28;20235;-61
2021/11/25 07:34:51;;;;;;;25.60;21.70;;;8.90;95.50;;;;;;5071994;28;20251;-63
2021/11/25 07:37:18;;;;;;;25.67;21.45;;;8.90;95.60;;;;;;5071801;28;20254;-63
2021/11/25 07:39:45;;;;;;;23.08;19.83;;;8.90;95.50;;;;;;5072284;28;20614;-62
2021/11/25 07:42:14;;;;;;;22.38;18.45;;;8.90;95.50;;;;;;5058447;28;20228;-63
2021/11/25 07:44:42;;;;;;;27.95;22.05;;;8.90;95.60;;;;;;5051921;28;20221;-63
2021/11/25 07:47:09;;;;;;;26.77;23.00;;;8.90;95.50;;;;;;5052156;28;20220;-62
2021/11/25 07:49:37;;;;;;;28.25;21.92;;;8.90;95.60;;;;;;5051567;28;20303;-63
2021/11/25 07:52:05;;;;;;;27.17;23.25;;;8.90;95.70;;;;;;5051925;28;20220;-63
2021/11/25 07:54:31;;;;;;;25.30;22.60;;;8.90;95.60;;;;;;5051693;28;20220;-63
2021/11/25 07:57:00;;;;;;;27.17;21.35;;;8.90;95.80;;;;;;5072037;28;20697;-62
2021/11/25 07:59:28;;;;;;;25.35;22.52;;;8.90;95.80;;;;;;5071561;28;20232;-62
2021/11/25 08:01:56;;;;;;;26.30;21.42;;;8.80;95.70;;;;;;5072030;28;20281;-63
2021/11/25 08:04:24;;;;;;;27.92;21.83;;;8.80;96.00;;;;;;5057279;28;20248;-62
2021/11/25 08:06:51;;;;;;;29.33;23.48;;;8.80;96.10;;;;;;5051943;28;20690;-63
2021/11/25 08:09:18;;;;;;;28.73;23.35;;;8.80;96.00;;;;;;5051497;28;20559;-61
2021/11/25 08:11:45;;;;;;;27.27;21.42;;;8.70;95.90;;;;;;5054708;28;20224;-62
2021/11/25 08:14:12;;;;;;;23.70;20.77;;;8.70;96.00;;;;;;5055554;28;20217;-62
2021/11/25 08:16:40;;;;;;;27.48;23.23;;;8.70;96.00;;;;;;5055120;28;20575;-62
2021/11/25 08:19:08;;;;;;;32.38;23.27;;;8.70;96.00;;;;;;5055369;28;20227;-63
2021/11/25 08:21:35;;;;;;;31.50;24.88;;;8.70;96.10;;;;;;5069034;28;20224;-62
2021/11/25 08:24:02;;;;;;;32.03;24.88;;;8.70;96.10;;;;;;5075350;28;20219;-63
2021/11/25 08:26:29;;;;;;;26.85;22.50;;;8.70;96.10;;;;;;5070218;28;20224;-62
2021/11/25 08:28:56;;;;;;;25.70;22.23;;;8.80;96.10;;;;;;5055123;28;20224;-62
2021/11/25 08:31:23;;;;;;;22.83;20.45;;;8.70;96.00;;;;;;5054698;28;20225;-62
2021/11/25 08:33:51;;;;;;;24.48;20.98;;;8.80;96.10;;;;;;5054990;28;20298;-62
2021/11/25 08:36:18;;;;;;;27.05;22.90;;;8.80;96.10;;;;;;5054930;28;20241;-62
2021/11/25 08:38:45;;;;;;;27.58;22.23;;;8.80;96.30;;;;;;5054822;28;20261;-63
2021/11/25 08:41:13;;;;;;;39.20;31.30;;;8.80;96.30;;;;;;5054962;28;20709;-63
2021/11/25 08:43:40;;;;;;;32.28;24.85;;;8.70;96.20;;;;;;5054324;28;20232;-62
2021/11/25 08:46:07;;;;;;;26.75;21.33;;;8.70;96.40;;;;;;5054309;28;20300;-63
2021/11/25 08:48:34;;;;;;;27.27;21.70;;;8.80;96.30;;;;;;5054457;28;20233;-63
2021/11/25 08:51:03;;;;;;;36.03;23.92;;;8.80;96.30;;;;;;5054427;28;20229;-62
2021/11/25 08:53:31;;;;;;;27.52;21.48;;;8.80;96.30;;;;;;5054067;28;20220;-62
2021/11/25 08:55:58;;;;;;;41.50;30.85;;;8.80;96.30;;;;;;5054752;28;20651;-63
2021/11/25 08:58:25;;;;;;;25.02;21.50;;;8.80;96.40;;;;;;5054264;28;20221;-63
2021/11/25 09:00:52;;;;;;;23.20;19.77;;;8.80;96.30;;;;;;5054624;28;20228;-63
2021/11/25 09:03:19;;;;;;;24.35;20.15;;;8.70;95.80;;;;;;5054580;28;20233;-63
2021/11/25 09:05:46;;;;;;;25.48;22.83;;;8.70;95.70;;;;;;5054042;28;20228;-63
2021/11/25 09:08:15;;;;;;;26.73;22.27;;;8.70;95.70;;;;;;5054616;28;20232;-61
2021/11/25 09:10:42;;;;;;;30.75;24.45;;;8.80;95.90;;;;;;5053902;28;20228;-61
2021/11/25 09:13:09;;;;;;;27.13;20.90;;;8.80;95.80;;;;;;5054366;28;20216;-62
2021/11/25 09:15:39;;;;;;;24.92;21.15;;;8.80;96.20;;;;;;5053926;28;20637;-63
2021/11/25 09:18:06;;;;;;;23.92;20.80;;;8.70;95.70;;;;;;5054148;28;20308;-63
2021/11/25 09:20:34;;;;;;;35.70;28.92;;;8.70;95.70;;;;;;5053765;28;20244;-63
2021/11/25 09:23:02;;;;;;;28.52;23.85;;;8.70;95.80;;;;;;5053863;28;20224;-63
2021/11/25 09:25:32;;;;;;;32.35;25.55;;;8.70;95.80;;;;;;5053585;28;20236;-63
2021/11/25 09:27:59;;;;;;;36.33;30.02;;;8.70;95.80;;;;;;5054103;28;20286;-61
2021/11/25 09:30:26;;;;;;;36.72;27.48;;;8.70;96.00;;;;;;5053683;28;20232;-63
2021/11/25 09:32:53;;;;;;;27.70;23.60;;;8.80;96.10;;;;;;5053650;28;20682;-63
2021/11/25 09:35:20;;;;;;;25.42;21.13;;;8.70;95.80;;;;;;5053780;28;20217;-63
2021/11/25 09:37:47;;;;;;;26.92;21.58;;;8.80;96.00;;;;;;5053552;28;20228;-62
2021/11/25 09:40:22;;;;;;;32.67;21.60;;;8.80;96.00;;;;;;5053970;28;20232;-62
2021/11/25 09:42:50;;;;;;;24.98;21.45;;;8.80;96.10;;;;;;5053337;28;20227;-63
2021/11/25 09:45:22;;;;;;;27.67;22.40;;;8.80;96.20;;;;;;5053853;28;20232;-63
2021/11/25 09:47:50;;;;;;;28.35;19.98;;;8.80;96.40;;;;;;5053291;28;20220;-63
2021/11/25 09:50:19;;;;;;;24.48;21.77;;;8.80;96.40;;;;;;5053434;28;20228;-63
2021/11/25 09:52:47;;;;;;;24.35;21.75;;;8.80;96.30;;;;;;5053270;28;20294;-63
2021/11/25 09:55:14;;;;;;;26.30;20.63;;;8.80;96.30;;;;;;5053492;28;20285;-63
2021/11/25 09:57:41;;;;;;;22.88;20.42;;;8.90;96.30;;;;;;5053055;28;20601;-63
2021/11/25 10:00:12;;;;;;;31.05;22.08;;;8.80;96.30;;;;;;5053600;28;20598;-63
2021/11/25 10:02:40;;;;;;;25.15;21.13;;;8.80;96.30;;;;;;5052949;28;20225;-63
2021/11/25 10:05:08;;;;;;;22.38;19.60;;;8.80;96.50;;;;;;5053228;28;20220;-63
2021/11/25 10:07:37;;;;;;;23.15;19.30;;;8.90;96.40;;;;;;5052886;28;20236;-63
2021/11/25 10:10:24;;;;;;;25.83;21.83;;;8.90;96.40;;;;;;5053276;28;20417;-63
2021/11/25 10:12:57;;;;;;;25.00;21.80;;;9.00;96.30;;;;;;5052735;28;20571;-63
2021/11/25 10:15:30;;;;;;;26.25;21.30;;;9.00;96.20;;;;;;5053045;28;20231;-63
2021/11/25 10:17:59;;;;;;;26.58;23.42;;;9.00;96.40;;;;;;5053116;28;20556;-63
2021/11/25 10:20:32;;;;;;;25.08;21.55;;;9.00;96.50;;;;;;5053067;28;20319;-63
2021/11/25 10:23:16;;;;;;;26.23;21.27;;;9.00;96.30;;;;;;5052655;28;20297;-63
2021/11/25 10:25:49;;;;;;;28.42;24.83;;;9.00;96.50;;;;;;5052599;28;20232;-63
2021/11/25 10:28:26;;;;;;;28.70;23.67;;;8.90;96.50;;;;;;5052720;28;20239;-63
2021/11/25 10:30:57;;;;;;;38.28;29.60;;;8.90;96.60;;;;;;5052549;28;20232;-63
2021/11/25 10:33:28;;;;;;;29.98;24.92;;;8.90;96.70;;;;;;5051917;28;20301;-63
2021/11/25 10:36:28;;;;;;;32.10;25.73;;;8.90;96.70;;;;;;5063181;28;20309;-63
2021/11/25 10:39:04;;;;;;;24.48;19.95;;;8.90;96.70;;;;;;5052399;28;20228;-62
2021/11/25 10:41:33;;;;;;;22.58;20.15;;;8.80;96.30;;;;;;5070573;28;20306;-63
2021/11/25 10:44:09;;;;;;;27.33;20.40;;;8.80;96.50;;;;;;5072283;28;20232;-63
2021/11/25 10:46:44;;;;;;;24.23;20.00;;;8.80;96.60;;;;;;5072436;28;20223;-62
2021/11/25 10:49:12;;;;;;;21.20;18.75;;;8.80;96.40;;;;;;5072641;28;20296;-62
2021/11/25 10:51:40;;;;;;;23.60;21.02;;;8.70;96.20;;;;;;5072090;28;20227;-63
2021/11/25 10:54:10;;;;;;;26.60;21.40;;;8.70;96.50;;;;;;5072719;28;20231;-63
2021/11/25 10:56:42;;;;;;;28.23;22.50;;;8.80;96.50;;;;;;5072298;28;20228;-62
2021/11/25 10:59:11;;;;;;;25.27;22.08;;;8.80;96.40;;;;;;5072524;28;20302;-63
2021/11/25 11:01:42;;;;;;;25.98;22.27;;;8.80;96.50;;;;;;5072167;28;20224;-63
2021/11/25 11:04:10;;;;;;;21.63;19.20;;;8.90;96.30;;;;;;5072566;28;20231;-63
2021/11/25 11:06:39;;;;;;;25.42;22.48;;;8.80;96.00;;;;;;5072141;28;20220;-63
2021/11/25 11:09:08;;;;;;;22.80;19.52;;;8.80;96.10;;;;;;5072356;28;20216;-63
2021/11/25 11:11:38;;;;;;;21.77;18.67;;;8.80;96.10;;;;;;5072603;28;20224;-62
2021/11/25 11:14:17;;;;;;;31.90;23.75;;;8.80;96.00;;;;;;5072413;28;20568;-63
2021/11/25 11:16:49;;;;;;;29.58;22.55;;;8.70;95.90;;;;;;5072108;28;20259;-62
2021/11/25 11:19:17;;;;;;;23.85;19.23;;;8.80;96.10;;;;;;5072206;28;20239;-62
2021/11/25 11:21:48;;;;;;;23.60;20.83;;;8.70;96.10;;;;;;5072067;28;20685;-63
2021/11/25 11:24:18;;;;;;;26.30;21.48;;;8.70;96.30;;;;;;5072391;28;20597;-62
2021/11/25 11:26:48;;;;;;;29.50;23.15;;;8.80;96.50;;;;;;5072015;28;20224;-62
2021/11/25 11:29:18;;;;;;;28.70;23.00;;;8.70;96.50;;;;;;5072267;28;20235;-63
2021/11/25 11:31:47;;;;;;;30.42;22.45;;;8.70;96.70;;;;;;5071997;28;20278;-62
2021/11/25 11:34:17;;;;;;;28.85;21.95;;;8.70;96.70;;;;;;5072155;28;20228;-62
2021/11/25 11:36:46;;;;;;;25.40;21.55;;;8.70;96.80;;;;;;5051708;28;20679;-62
2021/11/25 11:39:16;;;;;;;27.35;21.60;;;8.70;96.90;;;;;;5052096;28;20598;-63
2021/11/25 11:41:46;;;;;;;25.48;22.75;;;8.60;97.00;;;;;;5051874;28;20629;-63
2021/11/25 11:44:13;;;;;;;28.08;24.10;;;8.60;97.10;;;;;;5061087;28;20281;-62
2021/11/25 11:46:42;;;;;;;28.85;23.75;;;8.60;97.30;;;;;;5076031;28;20290;-63
2021/11/25 11:49:10;;;;;;;35.35;28.95;;;8.60;97.40;;;;;;5068373;28;20983;-63
2021/11/25 11:51:38;;;;;;;34.60;27.73;;;8.60;97.40;;;;;;5055835;28;20274;-62
2021/11/25 11:54:17;;;;;;;32.65;27.90;;;8.70;97.50;;;;;;5055266;28;20236;-62
2021/11/25 11:56:46;;;;;;;41.63;35.15;;;8.70;97.70;;;;;;5055413;28;20682;-62
2021/11/25 11:59:15;;;;;;;52.95;39.88;;;8.70;97.80;;;;;;5055442;28;20220;-62
2021/11/25 12:01:43;;;;;;;130.00;105.97;;;8.70;97.80;;;;;;5055724;28;20229;-63
2021/11/25 12:04:16;;;;;;;104.85;82.60;;;8.80;97.60;;;;;;5055438;28;20992;-63
2021/11/25 12:06:45;;;;;;;63.38;51.67;;;8.80;97.60;;;;;;5055412;28;20239;-63
2021/11/25 12:09:34;;;;;;;50.63;43.25;;;8.80;97.70;;;;;;5055165;28;20714;-62
2021/11/25 12:12:09;;;;;;;38.83;32.97;;;8.80;97.80;;;;;;5054882;28;20225;-63
2021/11/25 12:14:37;;;;;;;47.35;34.63;;;8.80;97.60;;;;;;5055441;28;20311;-63
2021/11/25 12:17:07;;;;;;;40.92;31.45;;;8.80;97.70;;;;;;5054804;28;20237;-62
2021/11/25 12:19:39;;;;;;;68.50;55.15;;;8.80;97.80;;;;;;5055385;28;20577;-63
2021/11/25 12:22:17;;;;;;;67.47;55.95;;;8.70;97.90;;;;;;5053878;28;20228;-63
2021/11/25 12:24:48;;;;;;;54.85;47.13;;;8.80;98.10;;;;;;5055083;28;20225;-63
2021/11/25 12:27:23;;;;;;;37.35;31.42;;;8.80;98.10;;;;;;5054845;28;20332;-63
2021/11/25 12:30:07;;;;;;;35.42;27.92;;;8.80;98.10;;;;;;5054897;28;20286;-61
2021/11/25 12:32:49;;;;;;;33.63;26.80;;;8.80;97.80;;;;;;5055010;28;20238;-63
2021/11/25 12:35:42;;;;;;;30.20;24.90;;;8.80;97.90;;;;;;5062667;28;20293;-63
2021/11/25 12:38:19;;;;;;;27.38;23.20;;;8.80;98.00;;;;;;5074583;28;20282;-62
2021/11/25 12:40:53;;;;;;;29.08;23.88;;;8.70;98.00;;;;;;5074835;28;20234;-63
2021/11/25 12:43:22;;;;;;;32.22;24.83;;;8.80;98.10;;;;;;5074406;28;20223;-63
2021/11/25 12:45:51;;;;;;;34.78;27.48;;;8.80;98.10;;;;;;5075021;28;20254;-62
2021/11/25 12:48:30;;;;;;;43.60;33.67;;;8.80;98.10;;;;;;5074475;28;20227;-63
2021/11/25 12:51:01;;;;;;;34.42;26.92;;;8.80;98.10;;;;;;5074151;28;20230;-63
2021/11/25 12:53:32;;;;;;;32.70;25.58;;;8.90;98.20;;;;;;5074724;28;20227;-64