Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:08;;;;;;;;;;;;;;;17.54;35.40;102189.56;4891032;29;1072;-52
2024/02/01 00:02:33;;;;;;;;;;;;;;;16.06;38.42;102187.19;4902035;29;1104;-54
2024/02/01 00:04:59;;;;;;;;;;;;;;;15.61;39.01;102184.81;4893936;29;1086;-52
2024/02/01 00:07:24;;;;;;;;;;;;;;;17.43;35.76;102181.31;4897080;29;1973;-53
2024/02/01 00:09:50;;;;;;;;;;;;;;;16.04;37.96;102173.13;4899279;29;1010;-53
2024/02/01 00:12:15;;;;;;;;;;;;;;;16.85;37.04;102186.94;4887154;29;1134;-54
2024/02/01 00:14:41;;;;;;;;;;;;;;;17.00;36.46;102185.25;4891005;29;1127;-51
2024/02/01 00:17:06;;;;;;;;;;;;;;;15.95;38.56;102174.38;4901848;29;1094;-53
2024/02/01 00:19:32;;;;;;;;;;;;;;;15.54;38.99;102170.09;4893754;29;1134;-54
2024/02/01 00:21:57;;;;;;;;;;;;;;;17.03;36.44;102166.50;4893644;29;2709;-53
2024/02/01 00:24:23;;;;;;;;;;;;;;;15.77;38.86;102163.72;4893543;29;1173;-54
2024/02/01 00:26:48;;;;;;;;;;;;;;;16.02;38.78;102157.28;4895656;29;1919;-54
2024/02/01 00:29:14;;;;;;;;;;;;;;;16.53;37.04;102159.22;4890620;29;1137;-53
2024/02/01 00:31:39;;;;;;;;;;;;;;;15.63;38.83;102158.19;4887772;29;1010;-54
2024/02/01 00:34:05;;;;;;;;;;;;;;;17.40;35.77;102155.72;4893452;29;848;-55
2024/02/01 00:36:30;;;;;;;;;;;;;;;16.19;38.10;102160.91;4901071;29;1185;-54
2024/02/01 00:38:55;;;;;;;;;;;;;;;17.19;36.13;102157.72;4894002;29;1166;-53
2024/02/01 00:41:21;;;;;;;;;;;;;;;17.35;35.50;102160.44;4896543;29;1128;-53
2024/02/01 00:43:47;;;;;;;;;;;;;;;16.00;38.13;102150.31;4893825;29;1162;-56
2024/02/01 00:46:14;;;;;;;;;;;;;;;15.63;39.00;102156.38;4893377;29;1986;-54
2024/02/01 00:48:43;;;;;;;;;;;;;;;17.20;36.36;102149.66;4893652;29;1057;-53
2024/02/01 00:51:08;;;;;;;;;;;;;;;16.39;37.25;102148.44;4884119;29;2605;-53
2024/02/01 00:53:34;;;;;;;;;;;;;;;16.48;37.46;102145.31;4901264;29;1121;-54
2024/02/01 00:55:59;;;;;;;;;;;;;;;17.78;34.86;102146.59;4900802;29;1189;-54
2024/02/01 00:58:25;;;;;;;;;;;;;;;16.18;38.02;102147.72;4896297;29;977;-55
2024/02/01 01:00:50;;;;;;;;;;;;;;;17.16;36.16;102144.59;4900540;29;1046;-55
2024/02/01 01:03:16;;;;;;;;;;;;;;;16.69;36.68;102149.63;4889651;29;1019;-55
2024/02/01 01:05:41;;;;;;;;;;;;;;;16.32;38.02;102147.00;4888267;29;1057;-50
2024/02/01 01:08:07;;;;;;;;;;;;;;;18.18;34.19;102150.63;4900957;29;1903;-55
2024/02/01 01:10:32;;;;;;;;;;;;;;;16.30;37.56;102154.22;4900153;29;1082;-53
2024/02/01 01:12:58;;;;;;;;;;;;;;;15.78;38.83;102146.00;4901192;29;1110;-53
2024/02/01 01:15:23;;;;;;;;;;;;;;;16.92;37.04;102147.56;4900494;29;1062;-50
2024/02/01 01:17:49;;;;;;;;;;;;;;;16.40;37.38;102156.34;4901030;29;1117;-50
2024/02/01 01:20:14;;;;;;;;;;;;;;;16.80;37.08;102152.59;4901843;29;2632;-53
2024/02/01 01:22:40;;;;;;;;;;;;;;;17.93;34.51;102149.34;4898486;29;856;-53
2024/02/01 01:25:05;;;;;;;;;;;;;;;16.32;37.44;102155.84;4892026;29;1042;-53
2024/02/01 01:27:31;;;;;;;;;;;;;;;16.22;38.29;102142.16;4893052;29;1898;-49
2024/02/01 01:29:56;;;;;;;;;;;;;;;16.40;37.29;102147.50;4899022;29;1116;-54
2024/02/01 01:32:22;;;;;;;;;;;;;;;15.78;38.46;102141.53;4886386;29;1007;-54
2024/02/01 01:34:47;;;;;;;;;;;;;;;16.71;37.07;102135.34;4886076;29;1070;-50
2024/02/01 01:37:13;;;;;;;;;;;;;;;16.17;37.72;102138.88;4904321;29;1169;-54
2024/02/01 01:39:38;;;;;;;;;;;;;;;17.34;35.87;102135.66;4904727;29;1077;-52
2024/02/01 01:42:04;;;;;;;;;;;;;;;17.96;34.42;102127.84;4904584;29;1259;-53
2024/02/01 01:44:29;;;;;;;;;;;;;;;16.39;37.16;102125.41;4904705;29;1083;-56
2024/02/01 01:46:55;;;;;;;;;;;;;;;15.82;38.54;102122.81;4896735;29;1980;-53
2024/02/01 01:49:20;;;;;;;;;;;;;;;16.67;37.21;102117.81;4904157;29;1235;-50
2024/02/01 01:51:46;;;;;;;;;;;;;;;16.52;37.01;102116.81;4909380;29;2425;-54
2024/02/01 01:54:12;;;;;;;;;;;;;;;15.72;38.95;102115.31;4909227;29;1142;-51
2024/02/01 01:56:39;;;;;;;;;;;;;;;15.82;38.71;102112.22;4905871;29;1253;-55
2024/02/01 01:59:05;;;;;;;;;;;;;;;17.47;35.19;102105.69;4904389;29;898;-56
2024/02/01 02:01:32;;;;;;;;;;;;;;;16.05;38.26;102108.47;4918364;29;1184;-52
2024/02/01 02:03:57;;;;;;;;;;;;;;;16.99;36.58;102109.97;4892135;29;1027;-54
2024/02/01 02:06:23;;;;;;;;;;;;;;;16.89;36.24;102108.72;4915643;29;1903;-54
2024/02/01 02:08:48;;;;;;;;;;;;;;;15.89;38.38;102106.56;4898016;29;1039;-52
2024/02/01 02:11:14;;;;;;;;;;;;;;;16.91;36.86;102106.00;4896404;29;1421;-52
2024/02/01 02:13:48;;;;;;;;;;;;;;;16.35;37.46;102104.41;4891604;29;1114;-55
2024/02/01 02:16:13;;;;;;;;;;;;;;;17.36;35.88;102104.50;4892822;29;920;-51
2024/02/01 02:18:39;;;;;;;;;;;;;;;17.89;34.36;102092.72;4903759;29;1045;-54
2024/02/01 02:21:05;;;;;;;;;;;;;;;16.35;37.45;102094.63;4895717;29;2741;-54
2024/02/01 02:23:30;;;;;;;;;;;;;;;15.83;38.36;102085.59;4911385;29;889;-53
2024/02/01 02:25:56;;;;;;;;;;;;;;;16.66;37.06;102084.22;4903916;29;1911;-53
2024/02/01 02:28:21;;;;;;;;;;;;;;;16.60;36.62;102077.41;4892008;29;1007;-50
2024/02/01 02:30:47;;;;;;;;;;;;;;;15.65;39.01;102084.69;4892072;29;1094;-51
2024/02/01 02:33:13;;;;;;;;;;;;;;;17.70;35.11;102082.28;4903006;29;1091;-54
2024/02/01 02:35:38;;;;;;;;;;;;;;;16.13;37.98;102082.41;4900602;29;885;-52
2024/02/01 02:38:04;;;;;;;;;;;;;;;16.33;37.72;102090.34;4903252;29;1113;-53
2024/02/01 02:40:29;;;;;;;;;;;;;;;17.16;35.81;102079.00;4903801;29;1050;-52
2024/02/01 02:42:55;;;;;;;;;;;;;;;16.02;38.14;102076.78;4891102;29;1126;-52
2024/02/01 02:45:20;;;;;;;;;;;;;;;15.57;38.74;102090.38;4891608;29;1093;-52
2024/02/01 02:47:46;;;;;;;;;;;;;;;16.95;36.23;102083.63;4899855;29;1915;-54
2024/02/01 02:50:11;;;;;;;;;;;;;;;15.74;38.52;102080.75;4890569;29;2589;-51
2024/02/01 02:52:38;;;;;;;;;;;;;;;15.54;39.21;102090.53;4891190;29;1042;-53
2024/02/01 02:55:04;;;;;;;;;;;;;;;17.70;34.97;102077.81;4897263;29;1197;-53
2024/02/01 02:57:29;;;;;;;;;;;;;;;16.20;37.64;102082.97;4884775;29;1067;-51
2024/02/01 02:59:55;;;;;;;;;;;;;;;15.63;38.82;102089.22;4893005;29;1051;-52
2024/02/01 03:02:20;;;;;;;;;;;;;;;17.06;36.45;102075.94;4891264;29;1022;-52
2024/02/01 03:04:46;;;;;;;;;;;;;;;16.06;37.54;102081.00;4896522;29;1006;-51
2024/02/01 03:07:11;;;;;;;;;;;;;;;15.49;39.03;102077.47;4896416;29;1993;-53
2024/02/01 03:09:37;;;;;;;;;;;;;;;16.11;38.19;102084.31;4902906;29;1148;-51
2024/02/01 03:12:06;;;;;;;;;;;;;;;16.50;36.84;102081.47;4898170;29;946;-51
2024/02/01 03:14:38;;;;;;;;;;;;;;;15.47;38.81;102079.34;4902531;29;1014;-53
2024/02/01 03:17:04;;;;;;;;;;;;;;;17.59;35.13;102077.56;4902942;29;1116;-51
2024/02/01 03:19:30;;;;;;;;;;;;;;;15.97;37.74;102076.97;4902785;29;1118;-51
2024/02/01 03:21:57;;;;;;;;;;;;;;;15.39;38.92;102063.78;4888138;29;2796;-52
2024/02/01 03:24:23;;;;;;;;;;;;;;;16.33;37.36;102063.78;4890225;29;1032;-54
2024/02/01 03:26:48;;;;;;;;;;;;;;;16.14;37.29;102059.38;4902439;29;1910;-54
2024/02/01 03:29:16;;;;;;;;;;;;;;;16.41;37.33;102061.59;4889564;29;1192;-52
2024/02/01 03:31:43;;;;;;;;;;;;;;;17.87;34.25;102065.34;4884804;29;1221;-52
2024/02/01 03:34:10;;;;;;;;;;;;;;;16.12;37.66;102071.88;4902452;29;1062;-50
2024/02/01 03:36:37;;;;;;;;;;;;;;;15.52;38.67;102057.91;4902615;29;1037;-53
2024/02/01 03:39:03;;;;;;;;;;;;;;;17.62;35.06;102054.28;4895103;29;1145;-55
2024/02/01 03:41:28;;;;;;;;;;;;;;;15.96;37.74;102051.38;4884599;29;1042;-52
2024/02/01 03:43:54;;;;;;;;;;;;;;;15.50;38.86;102054.44;4895401;29;1130;-54
2024/02/01 03:46:20;;;;;;;;;;;;;;;17.67;34.97;102055.81;4895992;29;1922;-49
2024/02/01 03:48:45;;;;;;;;;;;;;;;16.26;37.12;102048.16;4891054;29;1150;-48
2024/02/01 03:51:11;;;;;;;;;;;;;;;17.01;36.27;102054.06;4889790;29;2570;-47
2024/02/01 03:53:37;;;;;;;;;;;;;;;17.36;35.02;102050.44;4901860;29;1090;-50
2024/02/01 03:56:03;;;;;;;;;;;;;;;16.08;37.48;102047.25;4890427;29;1039;-50
2024/02/01 03:58:31;;;;;;;;;;;;;;;17.02;36.33;102053.09;4900437;29;1043;-51
2024/02/01 04:00:59;;;;;;;;;;;;;;;16.69;36.36;102051.31;4884763;29;1053;-51
2024/02/01 04:03:24;;;;;;;;;;;;;;;15.84;38.35;102046.66;4902112;29;999;-49
2024/02/01 04:05:50;;;;;;;;;;;;;;;17.63;34.90;102039.19;4901748;29;1073;-53
2024/02/01 04:08:19;;;;;;;;;;;;;;;16.17;37.71;102051.25;4901921;29;2042;-50
2024/02/01 04:10:45;;;;;;;;;;;;;;;16.96;36.25;102041.03;4900539;29;1140;-51
2024/02/01 04:13:11;;;;;;;;;;;;;;;16.79;36.32;102038.41;4911585;29;1010;-51
2024/02/01 04:15:36;;;;;;;;;;;;;;;15.86;38.09;102034.19;4889365;29;1059;-50
2024/02/01 04:18:03;;;;;;;;;;;;;;;17.03;36.20;102030.91;4894350;29;1038;-54
2024/02/01 04:20:30;;;;;;;;;;;;;;;16.56;36.51;102032.50;4893526;29;2489;-52
2024/02/01 04:22:55;;;;;;;;;;;;;;;16.43;36.95;102038.47;4887037;29;1118;-50
2024/02/01 04:25:21;;;;;;;;;;;;;;;18.03;34.13;102036.03;4887845;29;1107;-51
2024/02/01 04:27:49;;;;;;;;;;;;;;;16.34;37.07;102036.28;4890936;29;1910;-55
2024/02/01 04:30:16;;;;;;;;;;;;;;;16.81;36.62;102034.72;4899717;29;1086;-48
2024/02/01 04:32:41;;;;;;;;;;;;;;;16.86;35.92;102038.00;4890967;29;1028;-50
2024/02/01 04:35:07;;;;;;;;;;;;;;;15.91;37.82;102045.44;4898938;29;1128;-51
2024/02/01 04:37:33;;;;;;;;;;;;;;;17.52;35.10;102038.94;4893696;29;1114;-52
2024/02/01 04:40:03;;;;;;;;;;;;;;;16.16;37.43;102036.28;4883069;29;1125;-52
2024/02/01 04:42:30;;;;;;;;;;;;;;;16.49;37.00;102035.50;4892509;29;1085;-49
2024/02/01 04:44:57;;;;;;;;;;;;;;;16.90;35.99;102041.34;4895150;29;1043;-51
2024/02/01 04:47:24;;;;;;;;;;;;;;;17.43;35.47;102045.63;4885871;29;1979;-52
2024/02/01 04:49:49;;;;;;;;;;;;;;;18.81;32.91;102049.22;4882503;29;1666;-46
2024/02/01 04:52:15;;;;;;;;;;;;;;;17.01;35.79;102044.28;4891584;29;2690;-47
2024/02/01 04:54:40;;;;;;;;;;;;;;;16.07;37.64;102042.91;4900071;29;1038;-47
2024/02/01 04:57:08;;;;;;;;;;;;;;;17.33;35.53;102035.50;4892013;29;1198;-49
2024/02/01 04:59:34;;;;;;;;;;;;;;;16.15;37.49;102032.75;4885542;29;1011;-48
2024/02/01 05:02:04;;;;;;;;;;;;;;;17.60;35.09;102036.72;4892559;29;1079;-51
2024/02/01 05:04:29;;;;;;;;;;;;;;;16.93;35.98;102032.34;4884996;29;1221;-50
2024/02/01 05:06:55;;;;;;;;;;;;;;;16.15;37.41;102035.41;4892559;29;1902;-48
2024/02/01 05:09:23;;;;;;;;;;;;;;;15.84;38.15;102036.06;4884970;29;1051;-51
2024/02/01 05:11:52;;;;;;;;;;;;;;;17.48;35.53;102027.63;4886449;29;923;-52
2024/02/01 05:14:21;;;;;;;;;;;;;;;16.27;37.08;102025.97;4889140;29;1067;-53
2024/02/01 05:16:50;;;;;;;;;;;;;;;15.69;38.57;102027.91;4900952;29;1197;-53
2024/02/01 05:19:16;;;;;;;;;;;;;;;17.48;35.08;102035.59;4900842;29;991;-51
2024/02/01 05:21:41;;;;;;;;;;;;;;;16.86;36.06;102031.81;4887606;29;2281;-48
2024/02/01 05:24:13;;;;;;;;;;;;;;;16.46;36.56;102027.69;4884863;29;1257;-52
2024/02/01 05:26:39;;;;;;;;;;;;;;;16.23;37.28;102032.38;4883985;29;1899;-48
2024/02/01 05:29:09;;;;;;;;;;;;;;;15.94;37.36;102031.16;4894099;29;1101;-49
2024/02/01 05:31:38;;;;;;;;;;;;;;;15.71;38.28;102028.72;4897807;29;1056;-52
2024/02/01 05:34:05;;;;;;;;;;;;;;;15.47;38.38;102033.38;4900841;29;1189;-49
2024/02/01 05:36:33;;;;;;;;;;;;;;;15.34;38.45;102020.72;4889409;29;1008;-46
2024/02/01 05:38:59;;;;;;;;;;;;;;;15.26;38.72;102026.41;4892413;29;1259;-51
2024/02/01 05:41:24;;;;;;;;;;;;;;;16.03;37.52;102015.66;4888113;29;1059;-52
2024/02/01 05:43:50;;;;;;;;;;;;;;;17.21;35.00;102015.78;4882144;29;1112;-51
2024/02/01 05:46:15;;;;;;;;;;;;;;;16.29;36.73;102015.28;4886469;29;1910;-47
2024/02/01 05:48:41;;;;;;;;;;;;;;;15.72;37.65;102019.81;4888653;29;1018;-49
2024/02/01 05:51:07;;;;;;;;;;;;;;;15.52;38.06;102015.47;4887596;29;1898;-48
2024/02/01 05:53:32;;;;;;;;;;;;;;;15.42;38.55;102015.03;4900584;29;1019;-49
2024/02/01 05:55:59;;;;;;;;;;;;;;;16.91;35.60;102016.50;4888259;29;1112;-48
2024/02/01 05:58:27;;;;;;;;;;;;;;;16.81;35.52;102017.91;4900469;29;1103;-51
2024/02/01 06:00:53;;;;;;;;;;;;;;;15.99;37.20;102016.75;4891490;29;1103;-49
2024/02/01 06:03:18;;;;;;;;;;;;;;;15.66;37.68;102017.47;4887811;29;1106;-47
2024/02/01 06:05:48;;;;;;;;;;;;;;;15.40;38.43;102027.50;4895454;29;983;-47
2024/02/01 06:08:17;;;;;;;;;;;;;;;16.82;35.87;102027.59;4887538;29;2216;-50
2024/02/01 06:10:42;;;;;;;;;;;;;;;16.90;35.42;102017.41;4889803;29;1129;-48
2024/02/01 06:13:08;;;;;;;;;;;;;;;16.00;37.15;102007.84;4902137;29;1156;-49
2024/02/01 06:15:34;;;;;;;;;;;;;;;15.64;37.57;102021.97;4898090;29;1020;-50
2024/02/01 06:17:59;;;;;;;;;;;;;;;16.00;37.52;102018.47;4918208;29;1133;-52
2024/02/01 06:20:25;;;;;;;;;;;;;;;17.23;34.76;102013.88;4899915;29;1027;-51
2024/02/01 06:22:51;;;;;;;;;;;;;;;16.79;35.41;102009.16;4897424;29;1094;-51
2024/02/01 06:25:16;;;;;;;;;;;;;;;16.01;37.23;102003.41;4893859;29;908;-49
2024/02/01 06:27:42;;;;;;;;;;;;;;;15.67;37.81;102006.78;4916788;29;1981;-50
2024/02/01 06:30:10;;;;;;;;;;;;;;;15.56;37.86;102014.41;4903767;29;1197;-49
2024/02/01 06:32:39;;;;;;;;;;;;;;;16.98;35.25;102011.69;4903763;29;1276;-54
2024/02/01 06:35:06;;;;;;;;;;;;;;;16.93;35.10;102005.78;4902997;29;1216;-52
2024/02/01 06:37:39;;;;;;;;;;;;;;;16.06;36.92;101996.06;4900273;29;1145;-53
2024/02/01 06:40:13;;;;;;;;;;;;;;;15.66;37.76;101997.06;4903577;29;1140;-50
2024/02/01 06:42:55;;;;;;;;;;;;;;;15.87;37.52;102001.41;4896942;29;1189;-50
2024/02/01 06:45:28;;;;;;;;;;;;;;;17.32;34.71;101995.69;4899118;29;1470;-50
2024/02/01 06:48:04;;;;;;;;;;;;;;;16.44;35.96;102000.34;4901367;29;1981;-51
2024/02/01 06:53:20;;;;;;;;;;;;;;;15.51;37.97;101993.41;4898226;29;1166;-50
2024/02/01 06:55:57;;;;;;;;;;;;;;;16.43;36.23;101988.00;4898428;29;1505;-52
2024/02/01 07:04:20;;;;;;;;;;;;;;;15.62;37.85;101976.94;4863658;29;1166;-47
2024/02/01 07:09:36;;;;;;;;;;;;;;;16.39;36.50;101979.34;4903253;29;1279;-50
2024/02/01 07:15:09;;;;;;;;;;;;;;;16.32;36.34;101971.75;4903040;29;1122;-54
2024/02/01 07:17:43;;;;;;;;;;;;;;;15.82;37.22;101966.28;4902182;29;1224;-51
2024/02/01 07:20:14;;;;;;;;;;;;;;;15.41;38.31;101958.50;4902989;29;1430;-46
2024/02/01 07:22:50;;;;;;;;;;;;;;;15.86;37.32;101957.25;4902428;29;1142;-46
2024/02/01 07:25:49;;;;;;;;;;;;;;;17.41;34.72;101957.94;4916180;29;1390;-49
2024/02/01 07:58:14;;;;;;;;;;;;;;;15.77;37.55;101932.88;4901773;29;1299;-47
2024/02/01 08:00:46;;;;;;;;;;;;;;;15.49;37.88;101921.00;4897424;29;1086;-45
2024/02/01 08:03:22;;;;;;;;;;;;;;;16.11;37.23;101919.72;4900210;29;1370;-48
2024/02/01 08:08:35;;;;;;;;;;;;;;;16.52;35.89;101906.94;4902521;29;1279;-46
2024/02/01 08:11:01;;;;;;;;;;;;;;;15.94;37.01;101909.06;4901684;29;1165;-43
2024/02/01 08:13:26;;;;;;;;;;;;;;;15.56;38.00;101908.31;4901519;29;1095;-44
2024/02/01 08:15:52;;;;;;;;;;;;;;;15.37;38.39;101901.25;4899038;29;1153;-47
2024/02/01 08:18:18;;;;;;;;;;;;;;;16.79;35.86;101895.75;4902061;29;1352;-45
2024/02/01 08:20:44;;;;;;;;;;;;;;;17.42;34.32;101893.16;4901452;29;1188;-44
2024/02/01 08:23:13;;;;;;;;;;;;;;;16.43;36.14;101892.41;4901482;29;1414;-42
2024/02/01 08:25:40;;;;;;;;;;;;;;;15.86;37.47;101883.81;4898578;29;1117;-46
2024/02/01 08:28:08;;;;;;;;;;;;;;;15.55;38.09;101885.34;4900570;29;1919;-45
2024/02/01 08:30:34;;;;;;;;;;;;;;;15.53;38.25;101880.13;4901309;29;1499;-45
2024/02/01 08:33:03;;;;;;;;;;;;;;;16.98;35.42;101879.63;4901222;29;1160;-43
2024/02/01 08:35:33;;;;;;;;;;;;;;;17.11;34.81;101877.19;4892901;29;1441;-50
2024/02/01 08:38:04;;;;;;;;;;;;;;;16.22;36.66;101873.13;4888225;29;1023;-45
2024/02/01 08:40:30;;;;;;;;;;;;;;;15.71;37.77;101874.84;4901566;29;1140;-43
2024/02/01 08:42:58;;;;;;;;;;;;;;;15.47;38.20;101867.19;4900997;29;1276;-46
2024/02/01 08:45:27;;;;;;;;;;;;;;;16.06;37.03;101876.63;4901138;29;1086;-43
2024/02/01 08:47:52;;;;;;;;;;;;;;;17.35;34.70;101866.03;4901493;29;1918;-46
2024/02/01 08:50:18;;;;;;;;;;;;;;;16.73;35.42;101864.22;4895360;29;1218;-49
2024/02/01 08:52:46;;;;;;;;;;;;;;;16.01;37.07;101857.44;4901341;29;1359;-45
2024/02/01 08:55:13;;;;;;;;;;;;;;;15.70;37.41;101856.34;4901538;29;1122;-47
2024/02/01 08:57:45;;;;;;;;;;;;;;;15.41;38.36;101849.78;4900863;29;1374;-48
2024/02/01 09:00:29;;;;;;;;;;;;;;;16.85;35.80;101854.72;4901627;29;1046;-48
2024/02/01 09:03:15;;;;;;;;;;;;;;;17.16;34.86;101842.34;4900408;29;1014;-46
2024/02/01 09:05:47;;;;;;;;;;;;;;;16.11;36.67;101845.41;4900950;29;1093;-46
2024/02/01 09:08:13;;;;;;;;;;;;;;;15.67;37.92;101837.00;4900933;29;1915;-46
2024/02/01 09:10:50;;;;;;;;;;;;;;;15.53;37.83;101832.38;4900796;29;1394;-45
2024/02/01 09:13:25;;;;;;;;;;;;;;;16.97;35.49;101834.53;4887256;29;1082;-50
2024/02/01 09:15:54;;;;;;;;;;;;;;;16.79;35.22;101831.97;4896670;29;1054;-43
2024/02/01 09:18:20;;;;;;;;;;;;;;;16.01;36.76;101826.44;4900888;29;1465;-47
2024/02/01 09:20:46;;;;;;;;;;;;;;;15.66;37.45;101826.47;4901120;29;1085;-44
2024/02/01 09:23:11;;;;;;;;;;;;;;;15.45;37.95;101828.44;4901001;29;1129;-49
2024/02/01 09:25:37;;;;;;;;;;;;;;;16.79;35.86;101828.47;4894568;29;1371;-48
2024/02/01 09:28:11;;;;;;;;;;;;;;;17.23;34.76;101833.03;4900910;29;1983;-48
2024/02/01 09:30:45;;;;;;;;;;;;;;;16.25;36.22;101822.53;4901014;29;1149;-43
2024/02/01 09:33:11;;;;;;;;;;;;;;;15.82;37.31;101821.22;4900936;29;1065;-46
2024/02/01 09:35:37;;;;;;;;;;;;;;;15.51;37.95;101807.75;4901087;29;1445;-46
2024/02/01 09:38:02;;;;;;;;;;;;;;;16.63;36.06;101808.94;4891949;29;1104;-45
2024/02/01 09:40:28;;;;;;;;;;;;;;;17.54;34.08;101805.56;4899361;29;1407;-46
2024/02/01 09:42:53;;;;;;;;;;;;;;;16.56;35.84;101798.75;4898032;29;1129;-46
2024/02/01 09:45:28;;;;;;;;;;;;;;;16.02;37.28;101783.03;4903102;29;1305;-48
2024/02/01 09:47:54;;;;;;;;;;;;;;;15.73;37.78;101779.25;4904483;29;1918;-48
2024/02/01 09:50:22;;;;;;;;;;;;;;;15.47;37.99;101774.38;4900426;29;1189;-45
2024/02/01 09:52:49;;;;;;;;;;;;;;;16.88;35.71;101772.97;4904376;29;1142;-46
2024/02/01 09:55:18;;;;;;;;;;;;;;;16.98;35.15;101770.63;4899959;29;1352;-47
2024/02/01 09:57:52;;;;;;;;;;;;;;;16.12;36.97;101756.84;4900062;29;1178;-46
2024/02/01 10:00:26;;;;;;;;;;;;;;;15.74;37.70;101749.13;4904514;29;1331;-44
2024/02/01 10:02:53;;;;;;;;;;;;;;;15.45;38.32;101741.75;4895246;29;1165;-45
2024/02/01 10:05:19;;;;;;;;;;;;;;;16.66;36.09;101736.19;4904576;29;1051;-46
2024/02/01 10:07:45;;;;;;;;;;;;;;;17.42;34.53;101735.34;4903801;29;1907;-44
2024/02/01 10:10:13;;;;;;;;;;;;;;;16.43;35.97;101729.53;4901173;29;1023;-42
2024/02/01 10:12:42;;;;;;;;;;;;;;;15.92;37.12;101726.03;4902530;29;1286;-45
2024/02/01 10:15:11;;;;;;;;;;;;;;;15.59;37.62;101717.19;4903369;29;1001;-46
2024/02/01 10:17:46;;;;;;;;;;;;;;;16.22;36.71;101716.50;4902692;29;1142;-43
2024/02/01 10:20:33;;;;;;;;;;;;;;;17.49;34.57;101705.63;4891453;29;1091;-42
2024/02/01 10:23:15;;;;;;;;;;;;;;;16.57;35.94;101705.69;4890209;29;1278;-45
2024/02/01 10:25:45;;;;;;;;;;;;;;;16.00;37.15;101699.97;4893801;29;1027;-45
2024/02/01 10:28:12;;;;;;;;;;;;;;;15.74;37.86;101686.31;4894702;29;1989;-44
2024/02/01 10:30:45;;;;;;;;;;;;;;;15.82;37.40;101691.19;4900607;29;1145;-44
2024/02/01 10:33:11;;;;;;;;;;;;;;;17.27;35.06;101694.59;4902757;29;1104;-42
2024/02/01 10:35:37;;;;;;;;;;;;;;;16.99;35.25;101689.09;4890986;29;1090;-42
2024/02/01 10:38:12;;;;;;;;;;;;;;;16.22;37.01;101687.28;4898455;29;1077;-46
2024/02/01 10:40:50;;;;;;;;;;;;;;;15.83;37.53;101681.44;4897227;29;1188;-47
2024/02/01 10:43:19;;;;;;;;;;;;;;;15.63;38.24;101673.63;4903934;29;1062;-44
2024/02/01 10:45:50;;;;;;;;;;;;;;;16.19;37.33;101669.75;4901206;29;1067;-43
2024/02/01 10:48:16;;;;;;;;;;;;;;;17.47;34.64;101677.41;4907946;29;1910;-46
2024/02/01 10:50:41;;;;;;;;;;;;;;;16.85;35.45;101676.66;4900355;29;1072;-46
2024/02/01 10:53:11;;;;;;;;;;;;;;;16.15;36.82;101671.72;4900556;29;1304;-47
2024/02/01 10:55:37;;;;;;;;;;;;;;;15.80;37.52;101661.22;4901321;29;1067;-44
2024/02/01 10:58:03;;;;;;;;;;;;;;;15.61;38.20;101656.09;4913735;29;1138;-47
2024/02/01 11:00:28;;;;;;;;;;;;;;;16.67;36.39;101654.66;4905771;29;1062;-47
2024/02/01 11:02:54;;;;;;;;;;;;;;;16.72;34.45;101523.25;4894346;29;1069;-42
2024/02/01 11:05:25;;;;;;;;;;;;;;;16.52;36.35;101638.69;4892473;29;1177;-44
2024/02/01 11:07:51;;;;;;;;;;;;;;;15.99;37.20;101639.88;4901155;29;1968;-46
2024/02/01 11:10:16;;;;;;;;;;;;;;;15.74;37.51;101624.44;4902413;29;1155;-43
2024/02/01 11:12:42;;;;;;;;;;;;;;;15.56;38.08;101624.53;4901963;29;1177;-42
2024/02/01 11:15:16;;;;;;;;;;;;;;;16.98;35.49;101626.28;4890150;29;1290;-43
2024/02/01 11:17:43;;;;;;;;;;;;;;;17.35;34.78;101616.03;4885901;29;1202;-43
2024/02/01 11:20:09;;;;;;;;;;;;;;;16.38;36.76;101615.59;4902932;29;1138;-44
2024/02/01 11:22:38;;;;;;;;;;;;;;;16.00;37.05;101604.44;4890019;29;1003;-45
2024/02/01 11:25:05;;;;;;;;;;;;;;;15.76;37.64;101615.47;4901993;29;1384;-43
2024/02/01 11:27:36;;;;;;;;;;;;;;;16.47;36.92;101619.50;4890676;29;1983;-43
2024/02/01 11:30:19;;;;;;;;;;;;;;;17.55;34.46;101608.59;4910457;29;1092;-47
2024/02/01 11:32:46;;;;;;;;;;;;;;;16.49;35.90;101604.34;4895471;29;1066;-46
2024/02/01 11:35:15;;;;;;;;;;;;;;;15.95;37.35;101589.69;4883263;29;1099;-47
2024/02/01 11:37:40;;;;;;;;;;;;;;;15.67;37.87;101592.09;4900194;29;1171;-42
2024/02/01 11:40:15;;;;;;;;;;;;;;;15.55;38.02;101586.53;4896807;29;1000;-44
2024/02/01 11:42:45;;;;;;;;;;;;;;;17.05;35.61;101592.19;4899858;29;995;-42
2024/02/01 11:45:11;;;;;;;;;;;;;;;16.83;35.61;101578.38;4902241;29;1310;-43
2024/02/01 11:47:36;;;;;;;;;;;;;;;16.15;36.68;101570.84;4901510;29;1982;-39
2024/02/01 11:50:02;;;;;;;;;;;;;;;15.78;37.69;101564.97;4900944;29;1336;-40
2024/02/01 11:52:43;;;;;;;;;;;;;;;15.89;36.95;101561.69;4891734;29;1199;-44
2024/02/01 11:55:09;;;;;;;;;;;;;;;16.69;35.92;101554.47;4902635;29;1098;-40
2024/02/01 11:57:35;;;;;;;;;;;;;;;17.67;34.28;101556.41;4916923;29;1130;-44
2024/02/01 12:00:12;;;;;;;;;;;;;;;16.56;36.00;101541.94;4901813;29;1401;-43
2024/02/01 12:02:37;;;;;;;;;;;;;;;15.97;36.94;101537.38;4899027;29;1101;-44
2024/02/01 12:05:05;;;;;;;;;;;;;;;15.72;37.71;101536.13;4896195;29;1182;-48
2024/02/01 12:07:31;;;;;;;;;;;;;;;15.57;37.76;101535.19;4900803;29;1977;-47
2024/02/01 12:10:10;;;;;;;;;;;;;;;16.96;35.36;101536.00;4902031;29;1066;-47
2024/02/01 12:12:36;;;;;;;;;;;;;;;17.06;35.15;101522.13;4901672;29;1109;-46
2024/02/01 12:15:03;;;;;;;;;;;;;;;16.32;36.63;101520.34;4901238;29;1416;-44
2024/02/01 12:17:28;;;;;;;;;;;;;;;15.79;37.77;101524.22;4893800;29;1137;-42
2024/02/01 12:19:54;;;;;;;;;;;;;;;15.59;37.85;101520.91;4894359;29;1242;-41
2024/02/01 12:22:20;;;;;;;;;;;;;;;15.71;37.72;101514.06;4891211;29;1050;-43
2024/02/01 12:24:46;;;;;;;;;;;;;;;17.16;35.28;101514.44;4901839;29;1106;-44
2024/02/01 12:27:11;;;;;;;;;;;;;;;17.04;35.19;101508.94;4893803;29;1915;-41
2024/02/01 12:29:37;;;;;;;;;;;;;;;16.25;36.79;101510.09;4885025;29;1019;-42
2024/02/01 12:32:03;;;;;;;;;;;;;;;15.85;37.54;101509.78;4901683;29;1205;-43
2024/02/01 12:34:28;;;;;;;;;;;;;;;15.60;37.78;101505.88;4915986;29;1099;-47
2024/02/01 12:36:54;;;;;;;;;;;;;;;16.04;37.08;101496.31;4893869;29;1077;-43
2024/02/01 12:39:21;;;;;;;;;;;;;;;17.33;34.89;101487.63;4888074;29;995;-45
2024/02/01 12:41:46;;;;;;;;;;;;;;;16.79;35.61;101493.66;4892559;29;1380;-43
2024/02/01 12:44:15;;;;;;;;;;;;;;;16.14;36.61;101486.84;4900368;29;1079;-41
2024/02/01 12:46:43;;;;;;;;;;;;;;;15.71;37.48;101487.53;4901547;29;1983;-46
2024/02/01 12:49:12;;;;;;;;;;;;;;;15.48;38.04;101484.38;4888877;29;1194;-44
2024/02/01 12:51:38;;;;;;;;;;;;;;;15.57;38.27;101477.72;4900016;29;1054;-45
2024/02/01 12:54:05;;;;;;;;;;;;;;;17.07;35.53;101475.97;4916106;29;1131;-42
2024/02/01 12:56:32;;;;;;;;;;;;;;;16.96;35.37;101484.63;4901453;29;1127;-43
2024/02/01 12:59:01;;;;;;;;;;;;;;;16.16;36.91;101473.50;4894073;29;1087;-45
2024/02/01 13:01:29;;;;;;;;;;;;;;;15.72;37.54;101481.28;4896028;29;1212;-43
2024/02/01 13:03:54;;;;;;;;;;;;;;;15.52;37.98;101470.03;4900541;29;1061;-46
2024/02/01 13:06:20;;;;;;;;;;;;;;;16.22;37.09;101477.56;4901426;29;1910;-42
2024/02/01 13:08:46;;;;;;;;;;;;;;;17.42;34.79;101466.69;4891596;29;1062;-44
2024/02/01 13:11:12;;;;;;;;;;;;;;;16.52;35.96;101474.00;4897826;29;1470;-43
2024/02/01 13:13:37;;;;;;;;;;;;;;;15.95;37.54;101472.94;4892129;29;999;-41
2024/02/01 13:16:03;;;;;;;;;;;;;;;15.69;37.65;101470.00;4887747;29;1015;-48
2024/02/01 13:18:28;;;;;;;;;;;;;;;15.66;38.07;101461.25;4900876;29;1053;-43
2024/02/01 13:20:57;;;;;;;;;;;;;;;17.13;35.15;101471.13;4910667;29;1308;-45
2024/02/01 13:23:23;;;;;;;;;;;;;;;17.00;35.22;101464.88;4893878;29;1074;-44
2024/02/01 13:25:49;;;;;;;;;;;;;;;16.18;36.69;101466.31;4914730;29;1038;-44
2024/02/01 13:28:14;;;;;;;;;;;;;;;15.87;37.35;101460.97;4911426;29;1991;-45
2024/02/01 13:30:43;;;;;;;;;;;;;;;15.58;38.14;101458.19;4900471;29;1134;-42
2024/02/01 13:33:12;;;;;;;;;;;;;;;15.94;37.54;101457.94;4900740;29;1058;-43
2024/02/01 13:35:38;;;;;;;;;;;;;;;17.27;34.95;101447.31;4900730;29;1238;-46