Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:25;;;;;;;7.85;5.72;;;20.30;59.00;;;;;;5056385;28;20487;-67
2023/05/22 00:04:51;;;;;;;7.93;5.75;;;20.30;59.00;;;;;;5056062;28;20025;-69
2023/05/22 00:07:17;;;;;;;9.65;5.97;;;20.30;59.10;;;;;;5056561;28;20027;-68
2023/05/22 00:09:43;;;;;;;10.00;5.93;;;20.20;59.10;;;;;;5056079;28;20097;-69
2023/05/22 00:12:09;;;;;;;9.07;6.00;;;20.20;59.30;;;;;;5056349;28;20025;-67
2023/05/22 00:14:35;;;;;;;9.65;6.00;;;20.20;59.30;;;;;;5056402;28;20075;-67
2023/05/22 00:17:01;;;;;;;11.10;5.60;;;20.20;59.30;;;;;;5056174;28;20036;-69
2023/05/22 00:19:29;;;;;;;8.20;5.78;;;20.10;59.30;;;;;;5055897;28;20044;-67
2023/05/22 00:21:55;;;;;;;8.10;5.70;;;20.10;59.50;;;;;;5055693;28;20025;-68
2023/05/22 00:24:20;;;;;;;8.18;5.63;;;20.10;59.60;;;;;;5055492;28;20029;-67
2023/05/22 00:26:46;;;;;;;8.18;6.05;;;20.00;59.80;;;;;;5055949;28;20024;-69
2023/05/22 00:29:12;;;;;;;7.63;5.63;;;19.90;60.00;;;;;;5055720;28;20498;-69
2023/05/22 00:31:38;;;;;;;9.13;5.93;;;19.90;60.10;;;;;;5055620;28;20028;-68
2023/05/22 00:34:04;;;;;;;8.95;5.93;;;19.90;60.30;;;;;;5055572;28;20025;-68
2023/05/22 00:36:30;;;;;;;7.97;5.80;;;19.90;60.60;;;;;;5055795;28;20369;-68
2023/05/22 00:38:56;;;;;;;10.25;6.57;;;19.80;60.50;;;;;;5055454;28;20048;-69
2023/05/22 00:41:22;;;;;;;9.90;6.93;;;19.70;60.40;;;;;;5055999;28;20021;-66
2023/05/22 00:43:49;;;;;;;10.73;7.22;;;19.70;60.40;;;;;;5055611;28;20036;-68
2023/05/22 00:46:20;;;;;;;8.32;6.07;;;19.70;60.50;;;;;;5055968;28;20021;-68
2023/05/22 00:48:47;;;;;;;10.68;6.40;;;19.70;60.40;;;;;;5055312;28;20033;-68
2023/05/22 00:51:14;;;;;;;9.55;6.35;;;19.70;60.50;;;;;;5056477;28;20056;-68
2023/05/22 00:53:40;;;;;;;9.70;6.30;;;19.70;60.30;;;;;;5056189;28;20033;-66
2023/05/22 00:56:06;;;;;;;10.95;6.05;;;19.70;60.30;;;;;;5056716;28;20039;-67
2023/05/22 00:58:32;;;;;;;9.98;5.43;;;19.60;60.20;;;;;;5055677;28;20082;-69
2023/05/22 01:00:58;;;;;;;11.63;6.78;;;19.70;60.20;;;;;;5055715;28;20021;-66
2023/05/22 01:03:28;;;;;;;9.85;6.38;;;19.70;60.10;;;;;;5055639;28;20029;-68
2023/05/22 01:05:55;;;;;;;10.07;6.32;;;19.60;60.10;;;;;;5055370;28;20021;-68
2023/05/22 01:08:21;;;;;;;11.20;6.25;;;19.70;60.40;;;;;;5055086;28;20307;-69
2023/05/22 01:10:55;;;;;;;11.13;6.30;;;19.70;60.30;;;;;;5055606;28;20430;-69
2023/05/22 01:13:27;;;;;;;11.32;6.05;;;19.60;60.20;;;;;;5055671;28;20047;-67
2023/05/22 01:16:28;;;;;;;8.93;6.00;;;19.60;60.20;;;;;;5055476;28;20039;-68
2023/05/22 01:19:16;;;;;;;10.15;5.80;;;19.60;60.20;;;;;;5055304;28;20024;-69
2023/05/22 01:21:52;;;;;;;9.60;6.05;;;19.60;60.00;;;;;;5054920;28;20044;-67
2023/05/22 01:24:50;;;;;;;9.45;5.90;;;19.60;59.90;;;;;;5055266;28;20029;-68
2023/05/22 01:27:27;;;;;;;7.53;5.40;;;19.60;59.60;;;;;;5053924;28;20035;-67
2023/05/22 01:30:08;;;;;;;7.80;5.38;;;19.70;59.50;;;;;;5055208;28;20100;-68
2023/05/22 01:32:35;;;;;;;8.35;5.57;;;19.70;59.20;;;;;;5055460;28;20021;-66
2023/05/22 01:35:06;;;;;;;13.55;6.22;;;19.70;59.00;;;;;;5054873;28;20041;-67
2023/05/22 01:37:33;;;;;;;9.35;5.72;;;19.70;58.90;;;;;;5054864;28;20488;-68
2023/05/22 01:40:00;;;;;;;9.77;5.43;;;19.70;58.90;;;;;;5055112;28;20029;-68
2023/05/22 01:42:27;;;;;;;9.35;5.65;;;19.70;58.80;;;;;;5055250;28;20441;-67
2023/05/22 01:44:53;;;;;;;7.90;5.03;;;19.70;58.80;;;;;;5055238;28;20029;-66
2023/05/22 01:47:18;;;;;;;9.35;6.30;;;19.70;58.70;;;;;;5055041;28;20028;-66
2023/05/22 01:49:46;;;;;;;8.65;5.60;;;19.70;58.70;;;;;;5054727;28;20032;-68
2023/05/22 01:52:30;;;;;;;9.45;5.85;;;19.70;58.80;;;;;;5055001;28;20098;-66
2023/05/22 01:55:05;;;;;;;7.78;5.35;;;19.60;58.80;;;;;;5054893;28;20029;-68
2023/05/22 01:57:37;;;;;;;9.02;6.18;;;19.60;58.90;;;;;;5055158;28;20350;-66
2023/05/22 02:00:08;;;;;;;8.50;6.03;;;19.50;58.90;;;;;;5053724;28;20141;-68
2023/05/22 02:02:41;;;;;;;8.02;5.93;;;19.50;59.10;;;;;;5054496;28;20282;-66
2023/05/22 02:05:10;;;;;;;11.77;6.03;;;19.40;59.10;;;;;;5056693;28;20110;-68
2023/05/22 02:07:39;;;;;;;8.57;5.63;;;19.40;59.30;;;;;;5058341;28;20025;-68
2023/05/22 02:10:07;;;;;;;7.47;5.05;;;19.30;59.50;;;;;;5058280;28;20032;-68
2023/05/22 02:12:34;;;;;;;8.27;6.00;;;19.30;59.40;;;;;;5058236;28;20093;-69
2023/05/22 02:15:00;;;;;;;7.75;5.18;;;19.20;59.70;;;;;;5058186;28;20017;-66
2023/05/22 02:17:26;;;;;;;8.45;5.13;;;19.20;59.60;;;;;;5058226;28;20442;-67
2023/05/22 02:19:52;;;;;;;7.07;4.68;;;19.10;59.60;;;;;;5057255;28;20025;-68
2023/05/22 02:22:18;;;;;;;8.10;4.85;;;19.10;59.70;;;;;;5058060;28;20040;-66
2023/05/22 02:24:47;;;;;;;8.35;5.47;;;19.10;59.60;;;;;;5058220;28;20048;-67
2023/05/22 02:27:13;;;;;;;9.23;5.38;;;19.20;59.70;;;;;;5057978;28;20033;-66
2023/05/22 02:29:39;;;;;;;6.72;4.82;;;19.20;59.60;;;;;;5058237;28;20028;-68
2023/05/22 02:32:05;;;;;;;9.15;5.60;;;19.10;59.60;;;;;;5057324;28;20037;-68
2023/05/22 02:34:31;;;;;;;10.25;5.25;;;19.20;59.50;;;;;;5058001;28;20064;-69
2023/05/22 02:36:58;;;;;;;8.73;5.63;;;19.20;59.60;;;;;;5058142;28;20053;-68
2023/05/22 02:39:27;;;;;;;8.48;5.40;;;19.20;59.40;;;;;;5057777;28;20021;-68
2023/05/22 02:41:53;;;;;;;10.80;5.75;;;19.20;59.50;;;;;;5057980;28;20041;-69
2023/05/22 02:44:19;;;;;;;9.90;6.53;;;19.20;59.60;;;;;;5057888;28;20108;-68
2023/05/22 02:46:46;;;;;;;10.30;5.70;;;19.20;59.40;;;;;;5057660;28;20066;-69
2023/05/22 02:49:12;;;;;;;10.95;5.90;;;19.20;59.70;;;;;;5057548;28;20440;-69
2023/05/22 02:51:38;;;;;;;9.27;5.70;;;19.20;59.80;;;;;;5057583;28;20017;-69
2023/05/22 02:54:04;;;;;;;9.25;5.80;;;19.20;59.70;;;;;;5057448;28;20029;-69
2023/05/22 02:56:30;;;;;;;8.63;5.45;;;19.10;59.90;;;;;;5057467;28;20028;-68
2023/05/22 02:58:56;;;;;;;10.27;5.93;;;19.10;59.80;;;;;;5057988;28;20043;-66
2023/05/22 03:01:22;;;;;;;8.68;5.50;;;19.10;60.00;;;;;;5057658;28;20056;-66
2023/05/22 03:03:49;;;;;;;9.43;6.05;;;19.10;60.00;;;;;;5057485;28;20350;-66
2023/05/22 03:06:15;;;;;;;8.75;5.70;;;19.00;60.00;;;;;;5057554;28;20021;-66
2023/05/22 03:08:43;;;;;;;8.88;5.50;;;19.00;60.30;;;;;;5057554;28;20482;-66
2023/05/22 03:11:09;;;;;;;9.15;5.75;;;19.00;60.40;;;;;;5057476;28;20096;-67
2023/05/22 03:13:35;;;;;;;8.77;5.60;;;18.90;60.10;;;;;;5057374;28;20104;-66
2023/05/22 03:16:01;;;;;;;10.68;5.80;;;18.90;60.30;;;;;;5056261;28;20043;-69
2023/05/22 03:18:27;;;;;;;9.95;5.88;;;18.90;60.20;;;;;;5057328;28;20092;-68
2023/05/22 03:20:53;;;;;;;9.63;5.57;;;18.90;60.20;;;;;;5057055;28;20057;-67
2023/05/22 03:23:23;;;;;;;7.68;5.25;;;18.90;60.20;;;;;;5057161;28;20446;-69
2023/05/22 03:25:50;;;;;;;7.97;5.20;;;18.90;60.20;;;;;;5056707;28;20072;-69
2023/05/22 03:28:16;;;;;;;8.25;5.90;;;18.90;60.30;;;;;;5056987;28;20052;-69
2023/05/22 03:30:41;;;;;;;8.85;5.88;;;18.90;60.40;;;;;;5056859;28;20052;-69
2023/05/22 03:33:07;;;;;;;8.18;5.32;;;18.80;60.50;;;;;;5057035;28;20060;-69
2023/05/22 03:35:33;;;;;;;9.80;5.32;;;18.80;60.30;;;;;;5056717;28;20075;-69
2023/05/22 03:37:59;;;;;;;7.68;5.35;;;18.90;60.30;;;;;;5057004;28;20021;-69
2023/05/22 03:40:25;;;;;;;7.63;5.50;;;18.80;60.40;;;;;;5055663;28;20037;-68
2023/05/22 03:42:51;;;;;;;8.75;5.53;;;18.80;60.40;;;;;;5057044;28;20021;-69
2023/05/22 03:45:17;;;;;;;8.25;5.60;;;18.80;60.30;;;;;;5056662;28;20025;-69
2023/05/22 03:47:43;;;;;;;8.38;5.15;;;18.80;60.40;;;;;;5056493;28;20036;-67
2023/05/22 03:50:10;;;;;;;8.32;5.00;;;18.80;60.40;;;;;;5056458;28;20017;-69
2023/05/22 03:52:37;;;;;;;8.05;5.40;;;18.90;60.40;;;;;;5056393;28;20472;-69
2023/05/22 03:55:04;;;;;;;9.18;5.65;;;18.90;60.50;;;;;;5056373;28;20108;-69
2023/05/22 03:57:30;;;;;;;9.45;5.45;;;18.80;60.70;;;;;;5056617;28;20013;-68
2023/05/22 03:59:56;;;;;;;7.82;5.28;;;18.90;60.30;;;;;;5056326;28;20104;-69
2023/05/22 04:02:25;;;;;;;7.97;5.43;;;18.90;60.30;;;;;;5056424;28;20423;-69
2023/05/22 04:04:50;;;;;;;10.10;6.20;;;18.90;60.30;;;;;;5056510;28;20024;-70
2023/05/22 04:07:17;;;;;;;8.05;5.50;;;18.90;60.30;;;;;;5057908;28;20035;-68
2023/05/22 04:09:43;;;;;;;8.20;5.65;;;19.00;60.20;;;;;;5058148;28;20043;-67
2023/05/22 04:12:09;;;;;;;7.68;5.28;;;19.00;60.10;;;;;;5058368;28;20054;-67
2023/05/22 04:14:35;;;;;;;8.93;5.40;;;19.10;60.00;;;;;;5057021;28;20386;-69
2023/05/22 04:17:01;;;;;;;12.50;6.10;;;19.10;59.90;;;;;;5055954;28;20029;-67
2023/05/22 04:19:28;;;;;;;9.23;5.78;;;19.20;60.10;;;;;;5055914;28;20100;-67
2023/05/22 04:21:56;;;;;;;8.05;5.93;;;19.20;59.80;;;;;;5056059;28;20029;-68
2023/05/22 04:24:22;;;;;;;10.77;5.95;;;19.30;59.90;;;;;;5055780;28;20465;-69
2023/05/22 04:26:48;;;;;;;10.27;6.00;;;19.40;59.70;;;;;;5055782;28;20025;-68
2023/05/22 04:29:15;;;;;;;8.43;5.38;;;19.50;59.60;;;;;;5053837;28;20025;-68
2023/05/22 04:31:42;;;;;;;9.60;5.50;;;19.70;59.50;;;;;;5055650;28;20465;-68
2023/05/22 04:34:11;;;;;;;9.25;6.30;;;19.80;59.30;;;;;;5055596;28;20396;-69
2023/05/22 04:36:37;;;;;;;10.02;5.95;;;20.00;58.90;;;;;;5055576;28;20025;-67
2023/05/22 04:39:03;;;;;;;7.40;5.50;;;20.30;58.60;;;;;;5055807;28;20051;-69
2023/05/22 04:41:29;;;;;;;8.55;5.40;;;20.70;58.00;;;;;;5055793;28;20051;-67
2023/05/22 04:43:55;;;;;;;8.38;5.50;;;21.20;57.00;;;;;;5054297;28;20036;-67
2023/05/22 04:46:21;;;;;;;9.27;5.53;;;21.70;56.10;;;;;;5055896;28;20018;-67
2023/05/22 04:48:47;;;;;;;9.60;5.10;;;22.20;54.80;;;;;;5055400;28;20035;-70
2023/05/22 04:51:13;;;;;;;8.88;5.47;;;22.80;54.20;;;;;;5055452;28;20434;-67
2023/05/22 04:53:39;;;;;;;7.22;5.45;;;23.40;53.30;;;;;;5054259;28;20025;-69
2023/05/22 04:56:06;;;;;;;7.43;5.15;;;23.90;51.80;;;;;;5055840;28;20341;-70
2023/05/22 04:58:32;;;;;;;7.97;5.32;;;24.50;51.10;;;;;;5055573;28;20056;-67
2023/05/22 05:00:58;;;;;;;8.02;5.28;;;25.10;50.10;;;;;;5055254;28;20470;-70
2023/05/22 05:03:27;;;;;;;9.27;5.10;;;25.60;49.20;;;;;;5055430;28;20033;-70
2023/05/22 05:05:53;;;;;;;7.32;5.15;;;26.10;48.30;;;;;;5055127;28;20024;-67
2023/05/22 05:08:19;;;;;;;7.45;5.70;;;26.60;47.30;;;;;;5055198;28;20036;-67
2023/05/22 05:10:45;;;;;;;7.10;4.80;;;27.10;46.10;;;;;;5055061;28;20425;-70
2023/05/22 05:13:11;;;;;;;8.05;5.00;;;27.50;45.10;;;;;;5055625;28;20048;-71
2023/05/22 05:15:38;;;;;;;8.02;4.50;;;27.90;44.60;;;;;;5054969;28;20442;-70
2023/05/22 05:18:04;;;;;;;6.57;4.60;;;28.40;44.40;;;;;;5055319;28;20028;-67
2023/05/22 05:20:30;;;;;;;6.50;4.80;;;29.00;43.70;;;;;;5055001;28;20029;-70
2023/05/22 05:22:59;;;;;;;7.43;4.90;;;29.50;43.20;;;;;;5055273;28;20021;-71
2023/05/22 05:25:25;;;;;;;8.32;5.13;;;30.20;42.20;;;;;;5054728;28;20381;-71
2023/05/22 05:27:51;;;;;;;10.18;4.88;;;30.70;41.00;;;;;;5054939;28;20025;-73
2023/05/22 05:30:17;;;;;;;7.28;4.63;;;31.20;40.30;;;;;;5055394;28;20319;-66
2023/05/22 05:32:44;;;;;;;8.80;4.57;;;31.80;39.80;;;;;;5054748;28;20123;-67
2023/05/22 05:35:10;;;;;;;5.88;4.45;;;32.20;38.80;;;;;;5054959;28;20048;-68
2023/05/22 05:37:36;;;;;;;6.07;4.43;;;32.80;38.60;;;;;;5054757;28;20362;-68
2023/05/22 05:40:05;;;;;;;8.27;4.63;;;33.40;37.80;;;;;;5057201;28;20079;-72
2023/05/22 05:42:31;;;;;;;7.47;4.15;;;33.80;37.00;;;;;;5059005;28;20097;-73
2023/05/22 05:44:56;;;;;;;4.95;3.97;;;34.30;36.30;;;;;;5058639;28;20339;-68
2023/05/22 05:47:22;;;;;;;8.50;4.55;;;34.80;35.90;;;;;;5058753;28;20052;-68
2023/05/22 05:49:48;;;;;;;6.68;4.10;;;35.20;35.00;;;;;;5058365;28;20461;-72
2023/05/22 05:52:14;;;;;;;6.80;4.47;;;35.60;34.20;;;;;;5040959;28;20053;-72
2023/05/22 05:54:45;;;;;;;4.78;4.18;;;35.90;33.80;;;;;;5038789;28;20381;-73
2023/05/22 05:57:11;;;;;;;8.15;4.35;;;36.00;33.20;;;;;;5056972;28;20067;-71
2023/05/22 05:59:37;;;;;;;8.98;4.85;;;36.40;32.80;;;;;;5058758;28;20057;-70
2023/05/22 06:02:03;;;;;;;6.47;4.70;;;36.60;32.30;;;;;;5041698;28;20068;-69
2023/05/22 06:04:29;;;;;;;10.25;4.40;;;37.00;32.00;;;;;;5038737;28;20025;-74
2023/05/22 06:06:54;;;;;;;5.63;4.40;;;37.40;31.80;;;;;;5038669;28;20032;-70
2023/05/22 06:09:21;;;;;;;7.53;4.40;;;37.80;31.10;;;;;;5038496;28;20469;-70
2023/05/22 06:11:47;;;;;;;7.63;4.50;;;38.10;30.70;;;;;;5038293;28;20431;-70
2023/05/22 06:14:12;;;;;;;5.50;4.45;;;38.40;30.00;;;;;;5038655;28;20036;-68
2023/05/22 06:16:38;;;;;;;5.82;4.10;;;38.80;28.80;;;;;;5038212;28;20036;-77
2023/05/22 06:19:04;;;;;;;7.78;3.85;;;39.00;29.10;;;;;;5038135;28;20033;-69
2023/05/22 06:21:30;;;;;;;5.68;3.97;;;39.10;28.90;;;;;;5038638;28;20041;-70
2023/05/22 06:23:57;;;;;;;7.55;4.53;;;39.40;28.80;;;;;;5038477;28;20079;-72
2023/05/22 06:26:24;;;;;;;5.25;4.20;;;39.80;28.20;;;;;;5037906;28;20119;-68
2023/05/22 06:28:50;;;;;;;6.28;4.22;;;40.10;27.80;;;;;;5038179;28;20401;-67
2023/05/22 06:31:17;;;;;;;7.30;4.15;;;40.60;27.50;;;;;;5037956;28;20367;-66
2023/05/22 06:33:43;;;;;;;10.38;3.97;;;41.10;27.00;;;;;;5037827;28;20498;-69
2023/05/22 06:36:11;;;;;;;6.43;4.15;;;41.60;26.40;;;;;;5038122;28;20108;-66
2023/05/22 06:38:38;;;;;;;6.82;4.63;;;42.10;25.80;;;;;;5037873;28;20030;-68
2023/05/22 06:41:04;;;;;;;5.78;4.20;;;42.40;25.40;;;;;;5038091;28;20029;-70
2023/05/22 06:43:31;;;;;;;6.20;4.28;;;42.40;24.80;;;;;;5037569;28;20501;-68
2023/05/22 06:45:57;;;;;;;7.18;4.32;;;41.90;24.90;;;;;;5037876;28;20025;-67
2023/05/22 06:48:23;;;;;;;7.07;4.30;;;40.90;25.50;;;;;;5036616;28;20018;-71
2023/05/22 06:50:48;;;;;;;6.47;4.93;;;39.90;26.40;;;;;;5045675;28;20454;-68
2023/05/22 06:53:14;;;;;;;7.45;4.50;;;38.80;27.40;;;;;;5057502;28;20029;-68
2023/05/22 06:55:41;;;;;;;6.78;4.50;;;37.50;28.50;;;;;;5057324;28;20040;-66
2023/05/22 06:58:07;;;;;;;6.18;4.45;;;36.50;29.60;;;;;;5057266;28;20103;-69
2023/05/22 07:00:33;;;;;;;6.20;4.18;;;35.80;30.80;;;;;;5057172;28;20057;-69
2023/05/22 07:02:59;;;;;;;8.85;4.68;;;35.10;31.60;;;;;;5057151;28;20021;-70
2023/05/22 07:05:25;;;;;;;6.38;4.35;;;34.60;32.30;;;;;;5057182;28;20032;-70
2023/05/22 07:07:51;;;;;;;8.82;4.90;;;34.20;32.90;;;;;;5054352;28;20024;-70
2023/05/22 07:10:16;;;;;;;7.07;4.93;;;33.90;33.60;;;;;;5048921;28;20056;-75
2023/05/22 07:12:42;;;;;;;6.60;4.35;;;33.60;33.80;;;;;;5057584;28;20096;-75
2023/05/22 07:15:10;;;;;;;8.50;4.60;;;33.40;34.10;;;;;;5057529;28;20323;-71
2023/05/22 07:17:37;;;;;;;7.00;4.40;;;33.20;34.50;;;;;;5057189;28;20025;-72
2023/05/22 07:20:04;;;;;;;6.88;4.35;;;33.00;34.70;;;;;;5056852;28;20029;-69
2023/05/22 07:22:30;;;;;;;6.80;4.78;;;32.90;35.00;;;;;;5057034;28;20037;-69
2023/05/22 07:24:55;;;;;;;8.32;5.13;;;32.70;35.20;;;;;;5053466;28;20033;-71
2023/05/22 07:27:21;;;;;;;6.40;4.28;;;32.60;35.40;;;;;;5051282;28;20446;-70
2023/05/22 07:29:47;;;;;;;5.97;4.45;;;32.50;35.60;;;;;;5056820;28;20450;-71
2023/05/22 07:32:13;;;;;;;6.10;4.70;;;32.40;35.70;;;;;;5057079;28;20025;-68
2023/05/22 07:34:39;;;;;;;6.97;4.63;;;32.50;35.60;;;;;;5058183;28;20073;-68
2023/05/22 07:37:10;;;;;;;7.10;5.10;;;32.40;35.30;;;;;;5058169;28;20024;-70
2023/05/22 07:39:36;;;;;;;7.05;4.88;;;32.40;35.30;;;;;;5058228;28;20455;-69
2023/05/22 07:42:03;;;;;;;7.75;4.80;;;32.40;35.40;;;;;;5054195;28;20106;-68
2023/05/22 07:44:29;;;;;;;8.10;5.13;;;32.40;35.10;;;;;;5050938;28;20455;-70
2023/05/22 07:46:56;;;;;;;7.43;5.13;;;32.40;35.10;;;;;;5032971;28;20033;-69
2023/05/22 07:49:25;;;;;;;8.88;5.43;;;32.40;34.80;;;;;;5036341;28;20018;-68
2023/05/22 07:51:51;;;;;;;8.10;5.10;;;32.20;34.70;;;;;;5036582;28;20032;-69
2023/05/22 07:54:17;;;;;;;6.93;5.10;;;32.00;34.80;;;;;;5052599;28;20176;-72
2023/05/22 07:56:44;;;;;;;6.82;5.32;;;32.00;35.00;;;;;;5056134;28;20071;-68
2023/05/22 07:59:11;;;;;;;8.50;5.00;;;32.00;35.20;;;;;;5056384;28;20059;-68
2023/05/22 08:01:43;;;;;;;6.68;4.88;;;32.00;35.00;;;;;;5056374;28;20028;-72
2023/05/22 08:04:09;;;;;;;7.50;5.40;;;32.10;35.00;;;;;;5054708;28;20029;-70
2023/05/22 08:06:34;;;;;;;8.43;5.20;;;32.00;34.70;;;;;;5038279;28;20024;-69
2023/05/22 08:09:03;;;;;;;8.70;5.47;;;32.00;34.60;;;;;;5034882;28;20029;-69
2023/05/22 08:11:30;;;;;;;10.52;5.82;;;31.90;33.80;;;;;;5035827;28;20029;-70
2023/05/22 08:13:56;;;;;;;8.10;5.38;;;31.60;32.80;;;;;;5038339;28;20057;-71
2023/05/22 08:16:22;;;;;;;9.75;5.85;;;31.20;33.20;;;;;;5048038;28;20026;-70
2023/05/22 08:18:48;;;;;;;7.88;5.72;;;30.90;34.00;;;;;;5050925;28;20032;-70
2023/05/22 08:21:14;;;;;;;9.02;5.78;;;30.80;34.10;;;;;;5049775;28;20021;-70
2023/05/22 08:23:40;;;;;;;8.60;6.03;;;30.70;34.50;;;;;;5035384;28;20109;-69
2023/05/22 08:26:08;;;;;;;7.22;5.50;;;30.80;33.20;;;;;;5052937;28;20079;-70
2023/05/22 08:28:34;;;;;;;8.45;5.55;;;30.60;33.60;;;;;;5053374;28;20021;-69
2023/05/22 08:31:00;;;;;;;10.40;5.68;;;30.50;33.80;;;;;;5053508;28;20154;-69
2023/05/22 08:33:26;;;;;;;10.55;6.00;;;30.50;34.00;;;;;;5054425;28;20057;-71
2023/05/22 08:35:52;;;;;;;11.20;5.72;;;30.50;34.20;;;;;;5055484;28;20450;-70
2023/05/22 08:38:17;;;;;;;9.23;5.80;;;30.50;34.30;;;;;;5054721;28;20036;-70
2023/05/22 08:40:47;;;;;;;7.28;6.03;;;30.40;33.80;;;;;;5054568;28;20041;-71
2023/05/22 08:43:14;;;;;;;7.68;5.43;;;30.30;33.70;;;;;;5055678;28;20029;-71
2023/05/22 08:45:42;;;;;;;8.70;5.80;;;30.10;34.20;;;;;;5055358;28;20025;-69
2023/05/22 08:48:11;;;;;;;7.80;5.70;;;30.00;34.40;;;;;;5055616;28;20084;-70
2023/05/22 08:50:41;;;;;;;8.75;5.80;;;30.00;34.60;;;;;;5055645;28;20017;-71
2023/05/22 08:53:10;;;;;;;11.15;5.95;;;30.00;34.90;;;;;;5055544;28;20032;-70
2023/05/22 08:55:36;;;;;;;10.52;6.53;;;29.90;34.90;;;;;;5054582;28;20334;-72
2023/05/22 08:58:04;;;;;;;9.18;5.70;;;29.90;35.10;;;;;;5055529;28;20036;-70
2023/05/22 09:00:31;;;;;;;8.18;6.00;;;29.70;34.70;;;;;;5055207;28;20045;-73
2023/05/22 09:02:57;;;;;;;6.97;5.80;;;29.70;35.30;;;;;;5055420;28;20068;-70
2023/05/22 09:05:26;;;;;;;10.32;6.10;;;29.70;35.70;;;;;;5055244;28;20013;-71
2023/05/22 09:07:54;;;;;;;8.27;6.30;;;29.60;35.40;;;;;;5054980;28;20025;-71
2023/05/22 09:10:19;;;;;;;7.82;6.07;;;29.50;35.50;;;;;;5037798;28;20078;-71
2023/05/22 09:13:08;;;;;;;8.40;5.85;;;29.40;35.70;;;;;;5049629;28;20112;-70
2023/05/22 09:15:35;;;;;;;10.40;6.25;;;29.30;35.80;;;;;;5053241;28;20104;-69
2023/05/22 09:18:05;;;;;;;10.57;6.30;;;29.30;36.10;;;;;;5052662;28;20039;-71
2023/05/22 09:20:35;;;;;;;12.90;6.53;;;29.20;35.80;;;;;;5055033;28;20028;-70
2023/05/22 09:23:01;;;;;;;8.80;6.63;;;29.10;35.90;;;;;;5054506;28;20025;-71
2023/05/22 09:25:27;;;;;;;8.88;6.10;;;29.10;36.60;;;;;;5054844;28;20102;-70
2023/05/22 09:27:53;;;;;;;8.07;6.07;;;29.10;36.20;;;;;;5055282;28;20021;-70
2023/05/22 09:30:19;;;;;;;8.23;6.28;;;29.10;36.00;;;;;;5055243;28;20339;-70
2023/05/22 09:32:47;;;;;;;7.75;5.82;;;29.10;35.80;;;;;;5055170;28;20021;-71
2023/05/22 09:35:13;;;;;;;9.68;6.07;;;29.10;35.40;;;;;;5054014;28;20032;-71
2023/05/22 09:37:39;;;;;;;8.70;5.78;;;29.10;35.70;;;;;;5054926;28;20028;-70
2023/05/22 09:40:07;;;;;;;8.00;5.68;;;29.20;36.30;;;;;;5054887;28;20021;-69
2023/05/22 09:42:33;;;;;;;8.93;6.10;;;29.20;36.40;;;;;;5054707;28;20017;-72
2023/05/22 09:45:07;;;;;;;8.05;6.20;;;29.30;36.70;;;;;;5054747;28;20025;-71
2023/05/22 09:47:33;;;;;;;8.43;6.00;;;29.20;36.70;;;;;;5053799;28;20032;-72
2023/05/22 09:50:03;;;;;;;8.63;5.80;;;29.30;37.10;;;;;;5055053;28;20098;-71
2023/05/22 09:52:33;;;;;;;12.05;6.20;;;29.40;37.00;;;;;;5053815;28;20029;-69
2023/05/22 09:55:03;;;;;;;8.88;6.00;;;29.50;36.90;;;;;;5054800;28;20100;-69
2023/05/22 09:57:32;;;;;;;8.73;6.10;;;29.50;36.60;;;;;;5054018;28;20060;-71
2023/05/22 09:59:59;;;;;;;9.63;6.43;;;29.50;35.70;;;;;;5054909;28;20033;-72
2023/05/22 10:02:27;;;;;;;10.73;6.35;;;29.40;35.90;;;;;;5054839;28;20029;-71
2023/05/22 10:04:53;;;;;;;8.32;6.15;;;29.40;35.50;;;;;;5054589;28;20090;-69
2023/05/22 10:07:25;;;;;;;9.75;5.85;;;29.30;35.60;;;;;;5054618;28;20025;-71
2023/05/22 10:10:02;;;;;;;9.15;5.97;;;29.40;36.00;;;;;;5054570;28;20025;-68
2023/05/22 10:12:32;;;;;;;8.77;5.93;;;29.40;35.10;;;;;;5055093;28;20481;-71
2023/05/22 10:15:00;;;;;;;7.10;5.18;;;29.40;36.10;;;;;;5054710;28;20053;-71
2023/05/22 10:17:26;;;;;;;9.55;6.30;;;29.50;35.70;;;;;;5054769;28;20029;-69
2023/05/22 10:19:54;;;;;;;8.77;5.88;;;29.50;35.60;;;;;;5054504;28;20028;-70
2023/05/22 10:22:21;;;;;;;8.35;5.97;;;29.50;35.50;;;;;;5054696;28;20025;-70
2023/05/22 10:24:48;;;;;;;11.10;5.63;;;29.60;34.80;;;;;;5054451;28;20124;-69
2023/05/22 10:27:14;;;;;;;10.30;6.70;;;29.50;34.80;;;;;;5057923;28;20029;-69
2023/05/22 10:29:48;;;;;;;11.20;6.40;;;29.40;34.60;;;;;;5058310;28;20025;-69
2023/05/22 10:32:38;;;;;;;8.63;6.20;;;29.40;34.40;;;;;;5058566;28;20334;-69
2023/05/22 10:35:18;;;;;;;10.48;6.40;;;29.30;34.80;;;;;;5058451;28;20350;-71
2023/05/22 10:37:53;;;;;;;9.80;6.03;;;29.30;34.80;;;;;;5058212;28;20040;-72
2023/05/22 10:40:27;;;;;;;8.10;5.80;;;29.30;34.50;;;;;;5058161;28;20021;-68
2023/05/22 10:43:01;;;;;;;7.85;5.97;;;29.30;35.30;;;;;;5056839;28;20059;-72
2023/05/22 10:45:28;;;;;;;9.25;5.90;;;29.30;34.40;;;;;;5057847;28;20025;-69
2023/05/22 10:48:03;;;;;;;8.48;5.63;;;29.30;35.00;;;;;;5057979;28;20037;-70
2023/05/22 10:50:29;;;;;;;10.57;6.07;;;29.40;35.10;;;;;;5057622;28;20031;-72
2023/05/22 10:53:20;;;;;;;9.13;5.97;;;29.40;35.30;;;;;;5057306;28;20025;-69
2023/05/22 10:55:53;;;;;;;9.52;6.00;;;29.40;35.10;;;;;;5057779;28;20021;-68
2023/05/22 10:58:29;;;;;;;11.20;5.90;;;29.40;35.30;;;;;;5058094;28;20017;-68
2023/05/22 11:01:14;;;;;;;10.27;6.00;;;29.40;35.40;;;;;;5057764;28;20279;-69
2023/05/22 11:03:56;;;;;;;7.57;5.45;;;29.40;34.50;;;;;;5057316;28;20021;-70
2023/05/22 11:06:35;;;;;;;8.68;5.90;;;29.20;35.60;;;;;;5057674;28;20053;-71
2023/05/22 11:09:25;;;;;;;8.40;6.18;;;29.20;35.60;;;;;;5057338;28;20025;-72
2023/05/22 11:12:23;;;;;;;8.80;5.93;;;29.10;35.70;;;;;;5057525;28;20025;-69
2023/05/22 11:14:55;;;;;;;10.32;5.80;;;29.10;34.60;;;;;;5057081;28;20036;-71
2023/05/22 11:17:32;;;;;;;11.07;5.90;;;29.20;35.40;;;;;;5057320;28;20029;-70
2023/05/22 11:20:10;;;;;;;10.70;6.30;;;29.20;35.50;;;;;;5057132;28;20033;-71
2023/05/22 11:22:41;;;;;;;14.23;6.38;;;29.30;35.40;;;;;;5057295;28;20029;-69
2023/05/22 11:25:18;;;;;;;10.98;6.30;;;29.20;35.30;;;;;;5056962;28;20055;-72
2023/05/22 11:27:46;;;;;;;10.48;5.93;;;29.20;35.40;;;;;;5057263;28;20025;-72
2023/05/22 11:30:12;;;;;;;9.45;5.95;;;29.10;35.50;;;;;;5056942;28;20025;-72
2023/05/22 11:32:43;;;;;;;9.05;6.25;;;29.20;35.60;;;;;;5057146;28;20048;-71
2023/05/22 11:35:22;;;;;;;9.50;6.25;;;29.20;35.30;;;;;;5057044;28;20053;-71
2023/05/22 11:37:49;;;;;;;10.35;6.40;;;29.20;34.90;;;;;;5056564;28;20020;-72
2023/05/22 11:40:17;;;;;;;7.45;5.70;;;29.20;34.70;;;;;;5056999;28;20029;-71
2023/05/22 11:42:43;;;;;;;8.10;5.88;;;29.10;35.00;;;;;;5056652;28;20024;-69
2023/05/22 11:45:09;;;;;;;10.18;6.07;;;29.20;35.20;;;;;;5056741;28;20028;-72
2023/05/22 11:47:36;;;;;;;9.27;6.45;;;29.20;35.20;;;;;;5056859;28;20096;-72
2023/05/22 11:50:05;;;;;;;10.55;5.90;;;29.20;35.10;;;;;;5056866;28;20025;-72
2023/05/22 11:52:33;;;;;;;10.18;6.25;;;29.20;35.20;;;;;;5056759;28;20024;-69
2023/05/22 11:54:59;;;;;;;8.57;5.80;;;29.10;35.00;;;;;;5056430;28;20060;-72
2023/05/22 11:57:25;;;;;;;10.10;6.07;;;29.10;35.40;;;;;;5056678;28;20040;-72
2023/05/22 11:59:51;;;;;;;10.70;5.72;;;29.10;34.50;;;;;;5056372;28;20036;-72
2023/05/22 12:02:18;;;;;;;9.93;6.25;;;29.00;34.60;;;;;;5056759;28;20039;-72
2023/05/22 12:04:45;;;;;;;13.27;6.20;;;29.10;34.80;;;;;;5056225;28;20462;-69
2023/05/22 12:07:11;;;;;;;8.57;5.90;;;29.00;34.40;;;;;;5056246;28;20028;-72
2023/05/22 12:09:41;;;;;;;10.15;5.82;;;29.10;34.20;;;;;;5056443;28;20029;-72
2023/05/22 12:12:10;;;;;;;14.32;6.43;;;29.10;33.80;;;;;;5056424;28;20048;-70
2023/05/22 12:14:37;;;;;;;10.50;5.93;;;29.10;33.40;;;;;;5056230;28;20032;-72
2023/05/22 12:17:03;;;;;;;10.70;6.20;;;28.90;34.20;;;;;;5056300;28;20021;-70
2023/05/22 12:19:29;;;;;;;8.45;6.05;;;28.90;34.20;;;;;;5055854;28;20039;-69
2023/05/22 12:21:55;;;;;;;9.18;6.20;;;29.00;34.20;;;;;;5056212;28;20032;-72
2023/05/22 12:24:22;;;;;;;11.18;6.10;;;29.00;34.60;;;;;;5055749;28;20029;-72
2023/05/22 12:26:55;;;;;;;9.35;5.90;;;28.90;34.60;;;;;;5016444;28;20046;-70
2023/05/22 12:29:22;;;;;;;10.75;6.38;;;28.90;34.60;;;;;;5016175;28;20033;-72
2023/05/22 12:31:48;;;;;;;9.35;5.72;;;28.90;35.10;;;;;;5016338;28;20037;-70
2023/05/22 12:34:18;;;;;;;11.80;6.10;;;29.00;34.90;;;;;;5015973;28;20072;-71
2023/05/22 12:36:45;;;;;;;9.35;6.40;;;29.00;33.50;;;;;;5016295;28;20037;-70
2023/05/22 12:39:17;;;;;;;9.88;6.10;;;29.00;33.50;;;;;;5016020;28;20022;-71
2023/05/22 12:41:44;;;;;;;11.32;5.68;;;29.00;33.60;;;;;;5016288;28;20034;-71
2023/05/22 12:44:11;;;;;;;8.75;5.78;;;29.10;33.80;;;;;;5016006;28;20026;-71
2023/05/22 12:46:37;;;;;;;9.80;6.30;;;29.10;33.80;;;;;;5015910;28;20061;-71
2023/05/22 12:49:03;;;;;;;10.38;5.70;;;29.10;33.70;;;;;;5015296;28;20033;-71
2023/05/22 12:51:31;;;;;;;9.93;5.80;;;29.20;33.50;;;;;;5015844;28;20026;-69