Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:09;;;;;;;5.68;2.95;;;;;;;5.40;68.83;98718.25;4441334;32;34982;-71
2022/04/10 00:02:40;;;;;;;4.50;2.85;;;;;;;5.33;69.04;98699.34;4441491;32;34551;-72
2022/04/10 00:05:09;;;;;;;4.45;3.37;;;;;;;5.11;70.03;98701.88;4454686;32;33593;-71
2022/04/10 00:07:37;;;;;;;5.53;3.37;;;;;;;5.26;68.82;98698.47;4455272;32;34228;-71
2022/04/10 00:10:07;;;;;;;5.78;3.20;;;;;;;5.13;69.75;98702.78;4453923;32;35052;-71
2022/04/10 00:12:36;;;;;;;5.62;3.35;;;;;;;5.43;68.58;98695.88;4452567;32;34498;-72
2022/04/10 00:15:07;;;;;;;6.15;3.30;;;;;;;5.36;68.73;98698.47;4469976;32;32772;-71
2022/04/10 00:17:38;;;;;;;4.85;3.08;;;;;;;5.64;67.53;98701.88;4469287;32;33991;-71
2022/04/10 00:20:10;;;;;;;5.60;2.90;;;;;;;5.68;67.41;98696.72;4445699;32;36317;-71
2022/04/10 00:22:46;;;;;;;6.87;2.72;;;;;;;5.74;66.72;98695.00;4468958;32;34374;-71
2022/04/10 00:25:17;;;;;;;4.68;2.78;;;;;;;5.53;67.52;98698.47;4456792;32;33633;-71
2022/04/10 00:27:49;;;;;;;4.30;2.80;;;;;;;5.24;68.61;98687.28;4456907;32;32902;-71
2022/04/10 00:30:19;;;;;;;3.78;2.42;;;;;;;5.57;67.61;98689.84;4469490;32;35201;-71
2022/04/10 00:32:48;;;;;;;3.12;2.28;;;;;;;5.73;67.24;98688.94;4470074;32;34433;-71
2022/04/10 00:35:17;;;;;;;4.00;2.70;;;;;;;5.36;68.66;98681.25;4454982;32;33590;-72
2022/04/10 00:37:49;;;;;;;4.50;3.17;;;;;;;5.28;68.53;98682.97;4470029;32;33442;-71
2022/04/10 00:40:20;;;;;;;4.30;2.87;;;;;;;5.25;68.69;98680.41;4470509;32;34674;-71
2022/04/10 00:42:55;;;;;;;6.12;3.22;;;;;;;4.93;70.45;98696.72;4456445;32;34299;-71
2022/04/10 00:45:32;;;;;;;4.40;3.30;;;;;;;5.08;70.03;98699.31;4456003;32;33417;-71
2022/04/10 00:48:14;;;;;;;5.37;3.10;;;;;;;5.25;69.38;98698.47;4454991;32;34642;-71
2022/04/10 00:51:40;;;;;;;4.90;3.45;;;;;;;5.26;69.06;98707.94;4455138;32;35734;-71
2022/04/10 00:53:35;;;;;;;5.28;3.00;;;;;;;5.36;69.26;98707.06;4458903;32;34472;-71
2022/04/10 00:56:14;;;;;;;3.60;2.60;;;;;;;5.46;69.12;98708.78;4468732;32;34258;-71
2022/04/10 00:58:47;;;;;;;6.18;3.10;;;;;;;4.84;70.80;98717.34;4470424;32;33991;-71
2022/04/10 01:01:20;;;;;;;8.05;2.87;;;;;;;4.94;71.39;98722.53;4450154;32;34204;-71
2022/04/10 01:03:51;;;;;;;4.95;2.97;;;;;;;5.18;70.92;98731.13;4457061;32;34537;-71
2022/04/10 01:06:22;;;;;;;6.93;3.28;;;;;;;5.19;70.69;98739.75;4468992;32;34172;-71
2022/04/10 01:08:55;;;;;;;6.55;3.83;;;;;;;4.94;71.22;98735.41;4470614;32;34854;-71
2022/04/10 01:11:26;;;;;;;4.53;3.20;;;;;;;4.26;73.93;98739.47;4469349;32;34976;-71
2022/04/10 01:13:56;;;;;;;5.57;3.62;;;;;;;4.86;71.99;98741.41;4470636;32;34651;-71
2022/04/10 01:16:26;;;;;;;5.10;2.95;;;;;;;4.58;72.86;98736.16;4450182;32;33668;-71
2022/04/10 01:19:02;;;;;;;9.60;4.50;;;;;;;5.01;72.07;98736.31;4441637;32;33884;-72
2022/04/10 01:21:35;;;;;;;4.55;3.10;;;;;;;4.33;73.98;98745.53;4446224;32;35744;-72
2022/04/10 01:24:06;;;;;;;7.35;3.83;;;;;;;4.40;74.07;98738.69;4441221;32;35285;-72
2022/04/10 01:26:35;;;;;;;5.12;3.60;;;;;;;4.88;72.51;98743.13;4446698;32;34373;-71
2022/04/10 01:29:06;;;;;;;6.32;3.50;;;;;;;4.17;74.56;98745.44;4456537;32;34040;-72
2022/04/10 01:31:38;;;;;;;6.45;3.92;;;;;;;4.55;73.98;98743.87;4450473;32;35256;-71
2022/04/10 01:34:14;;;;;;;6.10;3.58;;;;;;;4.11;75.91;98739.38;4440719;32;34566;-71
2022/04/10 01:36:48;;;;;;;6.30;3.40;;;;;;;4.24;74.97;98746.34;4448889;32;33555;-71
2022/04/10 01:39:17;;;;;;;7.15;3.83;;;;;;;4.68;73.38;98755.12;4469004;32;33878;-71
2022/04/10 01:41:51;;;;;;;7.18;3.90;;;;;;;3.89;76.21;98754.72;4461808;32;35094;-71
2022/04/10 01:44:22;;;;;;;7.05;3.62;;;;;;;4.04;75.68;98763.38;4454783;32;34546;-71
2022/04/10 01:46:52;;;;;;;6.18;3.35;;;;;;;4.16;74.78;98758.31;4460089;32;34994;-71
2022/04/10 01:49:23;;;;;;;7.15;3.50;;;;;;;4.24;73.64;98766.09;4468598;32;34665;-71
2022/04/10 01:51:52;;;;;;;5.35;3.37;;;;;;;4.26;74.19;98762.66;4460556;32;35910;-72
2022/04/10 01:54:20;;;;;;;5.78;3.15;;;;;;;3.78;75.39;98752.06;4454273;32;35022;-71
2022/04/10 01:56:49;;;;;;;5.03;3.22;;;;;;;4.64;72.37;98754.25;4454137;32;34281;-71
2022/04/10 01:59:20;;;;;;;5.40;2.97;;;;;;;3.96;74.42;98751.31;4453468;32;33934;-70
2022/04/10 02:01:49;;;;;;;6.70;3.53;;;;;;;4.07;75.11;98753.09;4460452;32;35120;-71
2022/04/10 02:04:19;;;;;;;4.78;3.35;;;;;;;4.34;73.58;98748.12;4468210;32;34535;-71
2022/04/10 02:06:51;;;;;;;6.70;2.97;;;;;;;3.92;75.53;98752.16;4468296;32;34423;-71
2022/04/10 02:09:23;;;;;;;5.43;3.10;;;;;;;3.86;75.01;98754.69;4458300;32;34616;-70
2022/04/10 02:11:52;;;;;;;4.93;2.87;;;;;;;3.36;77.56;98747.47;4453922;32;35146;-71
2022/04/10 02:14:21;;;;;;;6.82;3.45;;;;;;;3.51;77.64;98744.13;4453857;32;34339;-71
2022/04/10 02:16:49;;;;;;;5.30;3.28;;;;;;;3.81;76.08;98746.06;4453992;32;33446;-72
2022/04/10 02:19:17;;;;;;;6.25;3.22;;;;;;;3.58;77.22;98751.94;4453577;32;33904;-71
2022/04/10 02:21:46;;;;;;;7.57;3.70;;;;;;;3.70;76.67;98750.28;4453371;32;35922;-71
2022/04/10 02:24:14;;;;;;;5.57;2.97;;;;;;;3.74;75.26;98752.03;4454174;32;34634;-71
2022/04/10 02:26:42;;;;;;;5.47;3.37;;;;;;;4.01;75.07;98759.09;4454301;32;33570;-71
2022/04/10 02:29:12;;;;;;;5.00;2.92;;;;;;;3.74;76.21;98775.19;4469528;32;33840;-70
2022/04/10 02:31:40;;;;;;;3.92;2.53;;;;;;;3.74;76.26;98775.19;4463535;32;34910;-71
2022/04/10 02:34:09;;;;;;;6.07;3.22;;;;;;;3.48;76.91;98773.28;4450622;32;34592;-71
2022/04/10 02:36:37;;;;;;;7.62;3.30;;;;;;;3.41;77.02;98777.53;4453285;32;33513;-71
2022/04/10 02:39:10;;;;;;;5.10;3.42;;;;;;;3.45;76.67;98773.25;4453839;32;34493;-71
2022/04/10 02:41:39;;;;;;;4.90;2.70;;;;;;;3.51;77.12;98773.34;4453776;32;35809;-71
2022/04/10 02:44:08;;;;;;;5.85;3.45;;;;;;;3.40;77.27;98777.50;4453575;32;33366;-71
2022/04/10 02:46:38;;;;;;;6.15;3.20;;;;;;;3.54;76.92;98778.47;4453394;32;34302;-71
2022/04/10 02:49:07;;;;;;;6.12;3.37;;;;;;;3.38;76.94;98779.22;4456454;32;34015;-71
2022/04/10 02:51:35;;;;;;;6.78;3.78;;;;;;;3.76;75.98;98789.84;4467848;32;35157;-70
2022/04/10 02:54:04;;;;;;;4.55;2.90;;;;;;;3.42;76.16;98778.38;4455371;32;35298;-71
2022/04/10 02:56:50;;;;;;;6.55;3.62;;;;;;;4.00;74.73;98783.13;4463200;32;34454;-71
2022/04/10 02:59:37;;;;;;;5.70;2.72;;;;;;;3.69;75.96;98787.16;4454093;32;35507;-71
2022/04/10 03:02:24;;;;;;;;;;;;;;;4.15;74.05;98796.09;4455576;32;35790;-71
2022/04/10 03:05:12;;;;;;;4.40;3.00;;;;;;;3.47;75.84;98797.28;4455155;32;35529;-71
2022/04/10 03:07:59;;;;;;;5.62;3.25;;;;;;;3.35;77.15;98800.66;4455276;32;34075;-71
2022/04/10 03:10:47;;;;;;;4.45;2.90;;;;;;;3.19;78.15;98816.75;4454513;32;34554;-70
2022/04/10 03:13:35;;;;;;;5.95;3.58;;;;;;;3.30;77.40;98814.28;4455417;32;35202;-71
2022/04/10 03:16:24;;;;;;;4.87;2.70;;;;;;;3.46;77.16;98815.28;4455634;32;35219;-71
2022/04/10 03:19:12;;;;;;;8.98;3.37;;;;;;;3.34;77.92;98822.06;4455434;32;34199;-71
2022/04/10 03:21:59;;;;;;;6.72;3.20;;;;;;;3.23;77.57;98824.53;4464836;32;35494;-71
2022/04/10 03:24:46;;;;;;;4.68;3.00;;;;;;;3.29;77.82;98822.88;4470912;32;36753;-71
2022/04/10 03:27:33;;;;;;;;;;;;;;;2.91;79.39;98820.72;4458255;32;35165;-71
2022/04/10 03:30:20;;;;;;;6.22;2.87;;;;;;;3.06;79.04;98833.78;4454142;32;34904;-72
2022/04/10 03:33:08;;;;;;;6.60;3.33;;;;;;;2.81;79.49;98836.06;4467202;32;34552;-71
2022/04/10 03:35:55;;;;;;;6.67;3.20;;;;;;;3.01;79.97;98833.72;4469271;32;36818;-71
2022/04/10 03:38:43;;;;;;;9.23;4.22;;;;;;;3.21;78.80;98840.78;4459398;32;35075;-71
2022/04/10 03:41:31;;;;;;;4.95;3.08;;;;;;;2.95;80.23;98841.38;4469484;32;34142;-71
2022/04/10 03:44:18;;;;;;;5.75;3.95;;;;;;;3.32;78.39;98838.31;4459414;32;34192;-71
2022/04/10 03:47:06;;;;;;;4.60;3.25;;;;;;;3.06;79.12;98840.63;4469647;32;35842;-71
2022/04/10 03:49:54;;;;;;;5.65;3.08;;;;;;;3.30;78.72;98850.31;4469494;32;36113;-71
2022/04/10 03:52:40;;;;;;;6.57;3.62;;;;;;;3.00;79.51;98844.88;4461356;32;34190;-71
2022/04/10 03:55:28;;;;;;;8.05;3.42;;;;;;;2.92;80.08;98848.19;4468506;32;34650;-71
2022/04/10 03:58:15;;;;;;;4.53;2.80;;;;;;;2.84;80.45;98854.09;4469444;32;36838;-71
2022/04/10 04:01:03;;;;;;;3.55;2.60;;;;;;;2.90;80.33;98857.59;4470916;32;35350;-70
2022/04/10 04:03:50;;;;;;;5.65;2.85;;;;;;;3.03;79.99;98852.59;4443683;32;34213;-71
2022/04/10 04:06:37;;;;;;;7.35;3.97;;;;;;;3.20;78.97;98865.66;4454988;32;35529;-71
2022/04/10 04:09:24;;;;;;;6.70;3.80;;;;;;;2.68;81.64;98877.88;4470448;32;35857;-71
2022/04/10 04:12:12;;;;;;;6.80;3.45;;;;;;;2.67;81.91;98871.03;4457529;32;36071;-71
2022/04/10 04:15:00;;;;;;;5.95;3.70;;;;;;;2.85;81.02;98875.53;4455194;32;34075;-70
2022/04/10 04:17:47;;;;;;;;;;;;;;;2.77;81.84;98883.16;4461713;32;34511;-71
2022/04/10 04:20:35;;;;;;;6.53;3.35;;;;;;;2.82;81.07;98872.91;4455148;32;36951;-72
2022/04/10 04:23:21;;;;;;;7.53;3.85;;;;;;;2.59;82.27;98891.47;4454588;32;35230;-71
2022/04/10 04:26:10;;;;;;;7.05;3.12;;;;;;;2.92;80.91;98897.06;4454227;32;34206;-70
2022/04/10 04:28:56;;;;;;;7.32;4.47;;;;;;;3.04;81.24;98889.50;4470204;32;35327;-71
2022/04/10 04:31:44;;;;;;;7.05;3.72;;;;;;;3.02;80.45;98897.19;4469283;32;35881;-70
2022/04/10 04:34:31;;;;;;;4.87;3.65;;;;;;;3.07;81.08;98904.97;4470636;32;35313;-71
2022/04/10 04:37:18;;;;;;;6.72;3.58;;;;;;;3.09;80.88;98903.28;4465337;32;34157;-71
2022/04/10 04:40:08;;;;;;;4.47;3.30;;;;;;;3.00;80.79;98916.00;4454334;32;35546;-71
2022/04/10 04:42:55;;;;;;;8.95;4.47;;;;;;;3.38;80.01;98918.19;4454415;32;36851;-70
2022/04/10 04:45:43;;;;;;;10.88;4.53;;;;;;;3.10;80.43;98902.41;4454881;32;35106;-71
2022/04/10 04:48:45;;;;;;;8.25;4.47;;;;;;;3.43;79.72;98906.22;4452659;32;34356;-71
2022/04/10 04:52:02;;;;;;;7.40;3.97;;;;;;;4.19;76.35;98907.78;4454280;32;34699;-71
2022/04/10 04:54:52;;;;;;;8.23;3.75;;;;;;;4.92;73.16;98914.28;4455439;32;36838;-70
2022/04/10 04:57:39;;;;;;;9.75;4.62;;;;;;;5.18;71.62;98923.88;4463338;32;35117;-71
2022/04/10 05:00:29;;;;;;;6.07;4.05;;;;;;;5.07;72.27;98924.66;4454680;32;34062;-70
2022/04/10 05:03:16;;;;;;;7.72;4.12;;;;;;;4.66;73.07;98940.78;4463531;32;34561;-71
2022/04/10 05:06:07;;;;;;;9.88;3.60;;;;;;;4.73;72.92;98937.41;4470195;32;36847;-71
2022/04/10 05:08:53;;;;;;;6.95;4.30;;;;;;;5.12;71.95;98943.63;4455604;32;35219;-71
2022/04/10 05:11:40;;;;;;;9.07;4.70;;;;;;;4.79;72.66;98952.03;4453595;32;34172;-71
2022/04/10 05:14:27;;;;;;;8.45;4.05;;;;;;;5.16;71.61;98941.91;4442845;32;35483;-71
2022/04/10 05:17:16;;;;;;;6.18;4.00;;;;;;;4.72;72.90;98956.28;4456813;32;36745;-72
2022/04/10 05:20:08;;;;;;;7.57;3.72;;;;;;;4.68;73.10;98956.28;4458660;32;36054;-72
2022/04/10 05:22:58;;;;;;;8.57;4.78;;;;;;;4.24;75.12;98957.66;4450151;32;35025;-71
2022/04/10 05:25:51;;;;;;;6.85;3.78;;;;;;;4.22;75.60;98967.09;4443691;32;34542;-72
2022/04/10 05:28:50;;;;;;;5.32;3.40;;;;;;;4.75;74.06;98969.22;4442882;32;36680;-70
2022/04/10 05:31:43;;;;;;;7.60;4.43;;;;;;;4.95;72.60;98976.22;4465155;32;35237;-70
2022/04/10 05:34:34;;;;;;;6.07;3.83;;;;;;;5.07;72.78;98976.28;4469192;32;34155;-71
2022/04/10 05:37:24;;;;;;;7.28;3.70;;;;;;;5.75;70.13;98986.03;4457964;32;34593;-70
2022/04/10 05:40:12;;;;;;;5.50;4.03;;;;;;;5.56;70.22;98974.75;4469480;32;35778;-74
2022/04/10 05:43:00;;;;;;;8.23;4.20;;;;;;;5.16;72.28;98982.38;4462903;32;35193;-71
2022/04/10 05:45:48;;;;;;;6.12;4.18;;;;;;;5.28;71.92;98978.13;4456605;32;34421;-70
2022/04/10 05:48:35;;;;;;;6.72;4.47;;;;;;;5.65;70.83;98985.16;4457297;32;34536;-74
2022/04/10 05:51:23;;;;;;;7.37;4.20;;;;;;;5.03;72.02;98987.44;4453365;32;35799;-72
2022/04/10 05:54:13;;;;;;;;;;;;;;;5.59;70.10;98983.38;4453965;32;36070;-72
2022/04/10 05:57:01;;;;;;;6.12;3.95;;;;;;;4.98;72.71;98991.72;4453735;32;34117;-71
2022/04/10 05:59:50;;;;;;;5.85;3.87;;;;;;;5.38;70.87;98983.31;4451564;32;35324;-72
2022/04/10 06:02:41;;;;;;;8.52;4.68;;;;;;;5.40;70.79;98997.09;4466555;32;36828;-71
2022/04/10 06:05:31;;;;;;;10.02;3.80;;;;;;;5.02;72.90;98995.19;4457257;32;35286;-73
2022/04/10 06:08:20;;;;;;;8.30;4.12;;;;;;;5.08;72.06;98996.09;4456041;32;35079;-76
2022/04/10 06:11:11;;;;;;;8.38;4.50;;;;;;;5.69;71.05;98994.63;4468993;32;34297;-71
2022/04/10 06:13:59;;;;;;;7.70;4.72;;;;;;;5.29;72.25;98994.47;4468074;32;35723;-71
2022/04/10 06:16:28;;;;;;;6.53;4.22;;;;;;;5.79;69.90;98993.81;4468946;32;35279;-69
2022/04/10 06:18:56;;;;;;;6.15;3.97;;;;;;;5.80;69.76;98997.25;4454372;32;33459;-73
2022/04/10 06:21:24;;;;;;;6.70;3.95;;;;;;;5.92;70.60;98988.66;4429380;32;33172;-71
2022/04/10 06:23:54;;;;;;;7.15;4.45;;;;;;;6.02;69.75;98998.22;4469055;32;35185;-70
2022/04/10 06:26:24;;;;;;;10.10;4.90;;;;;;;6.19;69.22;99009.41;4468860;32;34596;-71
2022/04/10 06:28:57;;;;;;;7.45;4.00;;;;;;;6.49;68.77;99010.31;4468842;32;33602;-71
2022/04/10 06:31:27;;;;;;;5.72;3.65;;;;;;;6.58;69.31;99007.75;4468388;32;33897;-71
2022/04/10 06:33:56;;;;;;;6.97;4.57;;;;;;;7.14;66.62;99010.25;4455931;32;35009;-72
2022/04/10 06:36:25;;;;;;;7.20;4.25;;;;;;;6.44;67.83;99018.09;4455858;32;33697;-70
2022/04/10 06:38:54;;;;;;;9.10;4.95;;;;;;;6.54;67.89;99021.53;4470923;32;34541;-70
2022/04/10 06:41:23;;;;;;;6.32;4.32;;;;;;;6.55;68.33;99030.16;4470923;32;34000;-69
2022/04/10 06:43:51;;;;;;;12.37;6.43;;;;;;;6.86;66.94;99023.22;4470540;32;35048;-70
2022/04/10 06:46:23;;;;;;;8.02;4.20;;;;;;;6.69;68.01;99031.03;4470975;32;34343;-70
2022/04/10 06:48:54;;;;;;;6.82;4.43;;;;;;;7.31;66.16;99033.53;4457216;32;33553;-70
2022/04/10 06:51:22;;;;;;;6.05;3.75;;;;;;;7.12;66.08;99027.53;4470622;32;34813;-70
2022/04/10 06:53:51;;;;;;;6.30;4.12;;;;;;;7.45;66.67;99036.06;4456202;32;34980;-70
2022/04/10 06:56:20;;;;;;;5.70;3.92;;;;;;;7.39;66.86;99032.66;4456882;32;34476;-69
2022/04/10 06:58:48;;;;;;;7.05;4.32;;;;;;;7.59;65.66;99036.91;4468173;32;33351;-69
2022/04/10 07:01:16;;;;;;;6.37;4.10;;;;;;;7.12;67.59;99032.72;4455740;32;33974;-73
2022/04/10 07:03:45;;;;;;;4.18;2.90;;;;;;;7.88;65.60;99043.69;4455386;32;35992;-70
2022/04/10 07:06:13;;;;;;;7.28;4.28;;;;;;;7.89;65.23;99037.66;4457329;32;35277;-70
2022/04/10 07:08:41;;;;;;;7.68;4.15;;;;;;;7.47;66.23;99039.53;4455396;32;34352;-70
2022/04/10 07:11:10;;;;;;;7.32;4.22;;;;;;;7.87;64.78;99042.84;4455383;32;34064;-70
2022/04/10 07:13:38;;;;;;;7.32;4.60;;;;;;;7.77;67.08;99049.78;4455444;32;35987;-71
2022/04/10 07:16:06;;;;;;;7.20;3.83;;;;;;;7.79;65.61;99055.81;4454670;32;35239;-71
2022/04/10 07:18:35;;;;;;;10.70;4.35;;;;;;;7.95;65.45;99058.34;4448062;32;33543;-71
2022/04/10 07:21:04;;;;;;;6.82;4.20;;;;;;;8.12;65.02;99072.09;4456698;32;34795;-70
2022/04/10 07:23:41;;;;;;;6.28;3.90;;;;;;;8.03;64.14;99071.25;4448033;32;35361;-70
2022/04/10 07:26:12;;;;;;;5.20;3.55;;;;;;;8.18;64.17;99078.97;4455676;32;34597;-71
2022/04/10 07:28:41;;;;;;;6.45;3.80;;;;;;;8.30;64.74;99075.47;4441459;32;32939;-70
2022/04/10 07:31:10;;;;;;;8.45;5.00;;;;;;;8.36;63.77;99085.78;4441287;32;33940;-70
2022/04/10 07:33:39;;;;;;;7.07;4.00;;;;;;;8.68;64.71;99085.63;4463196;32;34965;-71
2022/04/10 07:36:08;;;;;;;6.50;3.60;;;;;;;8.91;60.60;99079.37;4465933;32;35335;-70
2022/04/10 07:38:36;;;;;;;5.93;4.28;;;;;;;9.21;59.38;99083.47;4455211;32;33446;-71
2022/04/10 07:41:05;;;;;;;5.97;3.75;;;;;;;9.52;61.57;99090.94;4455643;32;33930;-70
2022/04/10 07:43:36;;;;;;;7.35;4.35;;;;;;;9.62;59.84;99097.75;4455296;32;35186;-70
2022/04/10 07:48:51;;;;;;;5.62;3.25;;;;;;;9.40;59.35;99098.84;4448998;32;33456;-71
2022/04/10 07:51:20;;;;;;;5.80;3.45;;;;;;;10.04;59.34;99098.16;4455172;32;34736;-71
2022/04/10 07:53:49;;;;;;;9.95;3.85;;;;;;;9.86;57.95;99099.25;4454392;32;35044;-70
2022/04/10 07:56:18;;;;;;;7.95;4.40;;;;;;;9.99;58.68;99099.94;4455367;32;34465;-71
2022/04/10 07:58:46;;;;;;;5.68;3.95;;;;;;;9.92;59.23;99095.69;4455045;32;33360;-70
2022/04/10 08:01:15;;;;;;;8.27;3.87;;;;;;;10.64;56.94;99093.87;4454060;32;34088;-71
2022/04/10 08:03:43;;;;;;;6.82;4.10;;;;;;;10.21;57.62;99108.31;4448778;32;35924;-70
2022/04/10 08:06:13;;;;;;;6.68;4.00;;;;;;;9.64;60.12;99111.59;4441736;32;34433;-70
2022/04/10 08:08:41;;;;;;;7.03;4.55;;;;;;;9.87;60.23;99116.53;4461556;32;34285;-70
2022/04/10 08:11:09;;;;;;;5.53;3.85;;;;;;;9.93;59.80;99115.59;4470594;32;33941;-71
2022/04/10 08:13:37;;;;;;;7.32;4.45;;;;;;;10.48;57.01;99114.06;4465946;32;34935;-70
2022/04/10 08:16:05;;;;;;;7.20;3.92;;;;;;;10.31;56.78;99116.91;4460012;32;34468;-70
2022/04/10 08:18:33;;;;;;;5.03;3.30;;;;;;;10.39;56.88;99120.28;4454663;32;34563;-69
2022/04/10 08:21:01;;;;;;;6.32;3.97;;;;;;;10.20;57.93;99111.81;4455105;32;34705;-71
2022/04/10 08:23:29;;;;;;;6.72;4.53;;;;;;;10.51;58.23;99118.38;4454071;32;34986;-70
2022/04/10 08:25:57;;;;;;;7.43;4.30;;;;;;;10.60;58.37;99110.44;4453849;32;34345;-70
2022/04/10 08:28:25;;;;;;;6.62;3.83;;;;;;;10.99;56.93;99114.19;4458843;32;33532;-70
2022/04/10 08:30:53;;;;;;;7.00;3.75;;;;;;;11.19;56.03;99110.41;4462583;32;33969;-70
2022/04/10 08:33:22;;;;;;;6.78;4.53;;;;;;;11.67;55.25;99112.16;4454475;32;36017;-71
2022/04/10 08:35:51;;;;;;;7.35;3.97;;;;;;;11.67;56.10;99109.53;4454947;32;35202;-70
2022/04/10 08:38:19;;;;;;;6.62;4.10;;;;;;;11.65;53.35;99112.16;4454001;32;33372;-71
2022/04/10 08:40:49;;;;;;;7.22;4.45;;;;;;;11.26;55.99;99114.59;4454918;32;33912;-71
2022/04/10 08:43:18;;;;;;;5.93;3.70;;;;;;;11.06;55.41;99125.34;4455265;32;34966;-70
2022/04/10 08:45:46;;;;;;;6.05;3.70;;;;;;;12.15;55.13;99117.31;4456494;32;35310;-71
2022/04/10 08:48:15;;;;;;;5.45;3.95;;;;;;;11.54;53.88;99119.31;4455847;32;34367;-71
2022/04/10 08:50:43;;;;;;;5.75;3.75;;;;;;;11.72;52.93;99118.13;4456541;32;34674;-70
2022/04/10 08:53:12;;;;;;;6.45;3.30;;;;;;;10.81;55.35;99117.91;4460392;32;35024;-71
2022/04/10 08:55:41;;;;;;;6.03;3.35;;;;;;;10.89;52.70;99124.75;4453461;32;34401;-70
2022/04/10 08:58:10;;;;;;;8.88;2.87;;;;;;;10.44;53.78;99123.66;4457733;32;34359;-69
2022/04/10 09:00:42;;;;;;;4.55;2.90;;;;;;;10.95;52.41;99127.28;4447561;32;34837;-70
2022/04/10 09:03:11;;;;;;;4.82;3.00;;;;;;;11.48;51.88;99125.50;4440997;32;35041;-70
2022/04/10 09:05:40;;;;;;;5.72;3.50;;;;;;;11.38;51.97;99130.03;4469584;32;35405;-70
2022/04/10 09:08:20;;;;;;;5.10;3.00;;;;;;;11.36;53.58;99121.38;4469059;32;33657;-70
2022/04/10 09:10:56;;;;;;;3.15;2.40;;;;;;;11.14;49.99;99131.31;4470409;32;33796;-72
2022/04/10 09:13:31;;;;;;;6.37;2.85;;;;;;;11.32;49.96;99134.50;4456415;32;35019;-71
2022/04/10 09:16:07;;;;;;;7.50;2.97;;;;;;;10.76;51.18;99139.72;4453229;32;34252;-71
2022/04/10 09:18:54;;;;;;;9.85;2.67;;;;;;;11.49;49.35;99129.84;4440864;32;34146;-70
2022/04/10 09:21:33;;;;;;;5.22;2.75;;;;;;;11.01;51.14;99137.59;4454630;32;34372;-69
2022/04/10 09:24:04;;;;;;;3.83;2.78;;;;;;;11.11;49.96;99125.28;4446627;32;35155;-71
2022/04/10 09:26:45;;;;;;;4.85;2.62;;;;;;;11.33;49.34;99131.87;4456209;32;33637;-71
2022/04/10 09:29:14;;;;;;;4.07;2.70;;;;;;;11.17;52.75;99126.06;4456144;32;162704;-71
2022/04/10 09:31:43;;;;;;;3.85;2.40;;;;;;;11.98;50.03;99122.00;4454764;32;34052;-70
2022/04/10 09:34:15;;;;;;;3.03;2.12;;;;;;;11.82;49.55;99119.66;4447771;32;35132;-71
2022/04/10 09:37:05;;;;;;;4.32;2.70;;;;;;;11.52;47.93;99131.53;4454515;32;34525;-71
2022/04/10 09:39:35;;;;;;;3.65;2.45;;;;;;;11.46;50.74;99134.25;4440241;32;31903;-70
2022/04/10 09:42:12;;;;;;;4.50;2.65;;;;;;;11.65;47.87;99121.75;4440601;32;35284;-71
2022/04/10 09:45:29;;;;;;;4.50;2.50;;;;;;;12.09;51.07;99133.97;4456660;32;35981;-71
2022/04/10 09:47:58;;;;;;;3.70;2.40;;;;;;;12.22;49.37;99136.31;4453024;32;34550;-72
2022/04/10 09:50:32;;;;;;;4.28;2.58;;;;;;;11.74;50.74;99132.00;4439927;32;33433;-74
2022/04/10 09:53:10;;;;;;;4.70;2.87;;;;;;;11.91;49.82;99142.13;4439304;32;34742;-71
2022/04/10 09:55:40;;;;;;;4.90;2.85;;;;;;;12.20;47.54;99146.78;4457168;32;35583;-71
2022/04/10 09:58:13;;;;;;;5.72;2.85;;;;;;;11.79;50.24;99130.16;4468078;32;34497;-71
2022/04/10 10:00:45;;;;;;;4.50;2.78;;;;;;;11.80;48.23;99137.09;4454022;32;33743;-71
2022/04/10 10:03:14;;;;;;;3.60;2.45;;;;;;;12.30;48.71;99132.66;4453389;32;34044;-73
2022/04/10 10:05:43;;;;;;;4.30;2.87;;;;;;;11.93;47.75;99137.78;4469717;32;35083;-71
2022/04/10 10:08:11;;;;;;;4.90;2.28;;;;;;;13.05;46.63;99127.47;4463777;32;33372;-70
2022/04/10 10:10:40;;;;;;;4.68;2.10;;;;;;;12.37;47.50;99116.84;4452558;32;35846;-71
2022/04/10 10:13:08;;;;;;;2.78;1.95;;;;;;;12.28;46.27;99134.44;4453326;32;33649;-70
2022/04/10 10:15:38;;;;;;;3.50;2.33;;;;;;;12.34;47.33;99136.06;4466662;32;35230;-71
2022/04/10 10:18:13;;;;;;;3.20;2.25;;;;;;;12.44;47.49;99134.09;4462356;32;34263;-70
2022/04/10 10:20:42;;;;;;;4.90;2.37;;;;;;;12.43;47.71;99135.84;4439695;32;33555;-70
2022/04/10 10:23:13;;;;;;;5.43;3.15;;;;;;;12.80;49.10;99142.03;4454797;32;34797;-71
2022/04/10 10:25:42;;;;;;;3.22;2.28;;;;;;;12.35;48.37;99142.13;4455179;32;35121;-72
2022/04/10 10:28:22;;;;;;;4.50;2.85;;;;;;;12.89;45.78;99131.34;4468080;32;34578;-71
2022/04/10 10:31:21;;;;;;;3.97;2.55;;;;;;;12.05;47.43;99142.75;4455213;32;32606;-69
2022/04/10 10:33:55;;;;;;;4.57;2.58;;;;;;;12.13;47.49;99153.03;4453957;32;34699;-70
2022/04/10 10:36:26;;;;;;;4.60;3.12;;;;;;;12.15;47.88;99146.00;4452640;32;35034;-70
2022/04/10 10:38:56;;;;;;;5.05;2.90;;;;;;;12.28;48.65;99150.09;4453256;32;34953;-70
2022/04/10 10:41:25;;;;;;;3.53;2.20;;;;;;;12.75;48.79;99144.72;4453718;32;34293;-70
2022/04/10 10:43:55;;;;;;;3.90;2.53;;;;;;;11.97;46.05;99149.00;4458417;32;33995;-70
2022/04/10 10:46:26;;;;;;;3.70;2.12;;;;;;;11.60;46.08;99152.28;4468056;32;35977;-70
2022/04/10 10:49:14;;;;;;;3.47;2.12;;;;;;;11.88;48.54;99157.84;4467769;32;35221;-69
2022/04/10 10:51:50;;;;;;;4.07;2.20;;;;;;;12.71;45.72;99153.53;4469041;32;33775;-70
2022/04/10 10:54:21;;;;;;;5.85;2.67;;;;;;;12.96;45.91;99143.38;4453743;32;33146;-70
2022/04/10 10:56:50;;;;;;;4.62;2.60;;;;;;;13.07;46.70;99136.12;4469002;32;34928;-84
2022/04/10 10:59:29;;;;;;;3.20;2.05;;;;;;;13.32;46.71;99140.78;4446343;32;34448;-72
2022/04/10 11:02:11;;;;;;;3.40;2.58;;;;;;;13.26;47.51;99135.69;4445885;32;33494;-73
2022/04/10 11:04:59;;;;;;;3.37;2.40;;;;;;;12.41;45.29;99134.19;4454498;32;34191;-72
2022/04/10 11:07:27;;;;;;;3.55;2.12;;;;;;;12.30;45.22;99131.78;4452000;32;34968;-72
2022/04/10 11:09:58;;;;;;;5.03;2.30;;;;;;;12.67;43.59;99147.53;4464486;32;35316;-73
2022/04/10 11:12:33;;;;;;;7.43;1.92;;;;;;;12.99;46.78;99139.81;4468233;32;33554;-73
2022/04/10 11:15:22;;;;;;;5.10;2.22;;;;;;;12.76;44.51;99140.34;4463420;32;33908;-72
2022/04/10 11:17:53;;;;;;;2.28;1.67;;;;;;;12.83;43.90;99137.59;4463955;32;35152;-73
2022/04/10 11:20:23;;;;;;;3.25;2.17;;;;;;;12.58;43.86;99149.47;4455417;32;33632;-73
2022/04/10 11:22:55;;;;;;;2.25;1.50;;;;;;;13.10;44.06;99135.22;4453762;32;34293;-72
2022/04/10 11:25:26;;;;;;;1.98;1.50;;;;;;;13.43;43.21;99128.31;4453929;32;33905;-73
2022/04/10 11:28:10;;;;;;;2.95;1.83;;;;;;;13.65;43.08;99130.34;4471211;32;35113;-74
2022/04/10 11:30:41;;;;;;;2.55;1.70;;;;;;;13.78;42.84;99131.75;4463381;32;32988;-73
2022/04/10 11:33:11;;;;;;;1.73;1.33;;;;;;;14.04;41.69;99135.41;4447235;32;34393;-73
2022/04/10 11:35:46;;;;;;;2.30;1.67;;;;;;;13.50;41.87;99138.59;4454048;32;33771;-74
2022/04/10 11:38:18;;;;;;;3.15;1.73;;;;;;;13.40;41.74;99125.75;4453728;32;35756;-73
2022/04/10 11:40:51;;;;;;;2.37;1.60;;;;;;;13.00;40.57;99125.88;4450759;32;35097;-74
2022/04/10 11:43:21;;;;;;;1.80;1.33;;;;;;;12.24;42.30;99127.53;4438734;32;33634;-74
2022/04/10 11:45:50;;;;;;;2.20;1.60;;;;;;;12.14;42.41;99128.62;4439737;32;33834;-73
2022/04/10 11:48:18;;;;;;;2.08;1.60;;;;;;;12.77;41.21;99137.72;4439168;32;35125;-73
2022/04/10 11:50:47;;;;;;;1.75;1.30;;;;;;;13.17;40.43;99136.78;4454621;32;34507;-72
2022/04/10 11:53:18;;;;;;;3.33;1.67;;;;;;;12.96;39.63;99124.22;4453873;32;32638;-72
2022/04/10 11:55:48;;;;;;;2.47;1.42;;;;;;;12.70;43.12;99136.97;4453799;32;34858;-75
2022/04/10 11:58:16;;;;;;;2.08;1.30;;;;;;;12.85;40.59;99130.56;4453431;32;34921;-74
2022/04/10 12:00:56;;;;;;;2.33;1.77;;;;;;;11.90;43.83;99141.28;4452468;32;34725;-75
2022/04/10 12:03:26;;;;;;;2.53;1.40;;;;;;;11.67;43.74;99146.06;4439572;32;33428;-76
2022/04/10 12:05:59;;;;;;;1.33;1.10;;;;;;;12.05;43.65;99142.75;4438308;32;33971;-75
2022/04/10 12:08:27;;;;;;;1.75;1.45;;;;;;;12.17;41.71;99136.41;4446260;32;35030;-74
2022/04/10 12:11:01;;;;;;;2.03;1.40;;;;;;;12.49;42.63;99147.91;4453941;32;34542;-74
2022/04/10 12:13:34;;;;;;;2.80;1.70;;;;;;;12.07;42.85;99150.53;4454832;32;33462;-73
2022/04/10 12:16:17;;;;;;;2.35;1.37;;;;;;;12.28;41.69;99137.06;4454962;32;33839;-74
2022/04/10 12:18:48;;;;;;;2.33;1.35;;;;;;;12.61;41.17;99139.81;4441426;32;35127;-73
2022/04/10 12:21:18;;;;;;;1.70;1.20;;;;;;;12.63;41.41;99126.72;4454181;32;34377;-72