Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:09;;;;;;;80.87;31.10;;;-14.80;77.10;;;;;;5094663;28;20020;-78
2021/01/18 00:02:35;;;;;;;103.60;36.30;;;-14.80;76.90;;;;;;5076697;28;20024;-79
2021/01/18 00:05:01;;;;;;;116.80;41.10;;;-14.80;76.30;;;;;;5076409;28;20545;-78
2021/01/18 00:07:26;;;;;;;110.00;39.77;;;-14.90;76.70;;;;;;5076549;28;20028;-78
2021/01/18 00:09:52;;;;;;;93.87;37.17;;;-15.00;76.40;;;;;;5076046;28;20233;-79
2021/01/18 00:12:18;;;;;;;105.03;39.87;;;-15.00;76.80;;;;;;5075693;28;20020;-78
2021/01/18 00:14:44;;;;;;;98.40;35.97;;;-15.10;76.80;;;;;;5075498;28;20363;-78
2021/01/18 00:17:09;;;;;;;102.20;35.73;;;-15.20;77.20;;;;;;5075734;28;20027;-78
2021/01/18 00:19:35;;;;;;;89.83;30.87;;;-15.20;77.40;;;;;;5075479;28;20107;-78
2021/01/18 00:22:01;;;;;;;97.40;35.30;;;-15.20;77.30;;;;;;5075504;28;20039;-78
2021/01/18 00:24:26;;;;;;;103.43;37.67;;;-15.20;77.20;;;;;;5075615;28;20385;-78
2021/01/18 00:26:52;;;;;;;86.17;32.30;;;-15.20;77.30;;;;;;5093599;28;20020;-78
2021/01/18 00:29:18;;;;;;;88.33;31.43;;;-15.30;77.30;;;;;;5075233;28;20381;-78
2021/01/18 00:31:45;;;;;;;91.83;34.03;;;-15.30;77.40;;;;;;5093475;28;20103;-77
2021/01/18 00:34:11;;;;;;;112.60;43.17;;;-15.20;77.40;;;;;;5075372;28;20031;-78
2021/01/18 00:36:45;;;;;;;111.10;37.63;;;-15.40;77.70;;;;;;5092103;28;20084;-78
2021/01/18 00:39:10;;;;;;;108.93;39.60;;;-15.30;78.00;;;;;;5093516;28;20037;-78
2021/01/18 00:41:41;;;;;;;102.83;37.57;;;-15.50;78.10;;;;;;5092161;28;20140;-77
2021/01/18 00:44:07;;;;;;;115.57;40.80;;;-15.50;78.20;;;;;;5075293;28;20027;-78
2021/01/18 00:46:33;;;;;;;99.93;37.33;;;-15.60;77.90;;;;;;5074927;28;20044;-78
2021/01/18 00:48:58;;;;;;;88.13;31.80;;;-15.70;78.40;;;;;;5087127;28;20508;-78
2021/01/18 00:51:24;;;;;;;82.93;29.77;;;-15.60;78.40;;;;;;5091988;28;20370;-78
2021/01/18 00:53:50;;;;;;;91.07;31.57;;;-15.60;78.80;;;;;;5092217;28;20021;-78
2021/01/18 00:56:15;;;;;;;98.40;37.17;;;-15.70;78.10;;;;;;5092036;28;20016;-78
2021/01/18 00:58:42;;;;;;;95.43;33.77;;;-15.60;78.40;;;;;;5091663;28;20043;-78
2021/01/18 01:01:09;;;;;;;84.07;31.70;;;-15.70;78.50;;;;;;5092017;28;20141;-77
2021/01/18 01:03:34;;;;;;;84.77;31.13;;;-15.70;78.40;;;;;;5092048;28;20035;-78
2021/01/18 01:06:00;;;;;;;86.93;34.17;;;-15.70;78.10;;;;;;5083250;28;20507;-79
2021/01/18 01:08:26;;;;;;;83.17;30.87;;;-15.70;78.10;;;;;;5091717;28;20358;-78
2021/01/18 01:10:51;;;;;;;93.70;32.13;;;-15.70;78.20;;;;;;5075109;28;20024;-78
2021/01/18 01:13:17;;;;;;;93.17;31.57;;;-15.70;78.20;;;;;;5093583;28;20358;-78
2021/01/18 01:15:43;;;;;;;72.53;27.00;;;-15.60;78.20;;;;;;5075886;28;20024;-79
2021/01/18 01:18:09;;;;;;;93.23;32.97;;;-15.70;78.00;;;;;;5075485;28;20024;-79
2021/01/18 01:20:34;;;;;;;89.47;32.10;;;-15.60;78.40;;;;;;5075724;28;20536;-78
2021/01/18 01:23:00;;;;;;;104.33;36.53;;;-15.70;78.30;;;;;;5075439;28;20035;-78
2021/01/18 01:25:27;;;;;;;108.43;38.80;;;-15.80;78.50;;;;;;5092271;28;20114;-78
2021/01/18 01:27:54;;;;;;;89.97;33.97;;;-15.80;78.60;;;;;;5075379;28;20496;-78
2021/01/18 01:30:22;;;;;;;97.00;34.43;;;-15.90;78.60;;;;;;5093340;28;20024;-78
2021/01/18 01:32:50;;;;;;;89.30;32.10;;;-15.90;78.60;;;;;;5075358;28;20031;-78
2021/01/18 01:35:21;;;;;;;88.67;32.37;;;-15.90;78.50;;;;;;5093584;28;20027;-78
2021/01/18 01:37:47;;;;;;;91.00;31.73;;;-15.80;78.30;;;;;;5075317;28;20039;-78
2021/01/18 01:40:15;;;;;;;77.37;28.03;;;-15.80;78.10;;;;;;5075469;28;20389;-79
2021/01/18 01:42:41;;;;;;;87.90;29.13;;;-15.80;78.00;;;;;;5093294;28;20110;-77
2021/01/18 01:45:09;;;;;;;118.40;43.13;;;-15.70;77.80;;;;;;5075392;28;20036;-79
2021/01/18 01:47:50;;;;;;;114.30;40.07;;;-15.80;77.80;;;;;;5093238;28;20078;-79
2021/01/18 01:50:24;;;;;;;106.67;38.00;;;-15.80;78.10;;;;;;5075041;28;20032;-79
2021/01/18 01:53:05;;;;;;;105.23;36.83;;;-15.80;77.90;;;;;;5075118;28;20362;-79
2021/01/18 01:55:33;;;;;;;96.53;35.33;;;-16.00;78.00;;;;;;5075087;28;20032;-79
2021/01/18 01:58:06;;;;;;;88.43;30.93;;;-16.00;78.20;;;;;;5093502;28;20027;-78
2021/01/18 02:00:39;;;;;;;103.43;33.53;;;-15.90;78.10;;;;;;5093200;28;20039;-79
2021/01/18 02:03:15;;;;;;;107.97;35.77;;;-15.90;78.10;;;;;;5075058;28;20046;-78
2021/01/18 02:05:42;;;;;;;96.60;34.70;;;-16.00;78.00;;;;;;5093238;28;20103;-79
2021/01/18 02:08:09;;;;;;;91.90;31.90;;;-16.00;78.00;;;;;;5074939;28;20500;-79
2021/01/18 02:10:37;;;;;;;80.03;28.47;;;-16.00;78.20;;;;;;5074956;28;20378;-77
2021/01/18 02:13:17;;;;;;;99.23;34.87;;;-16.00;78.00;;;;;;5077798;28;20376;-78
2021/01/18 02:16:01;;;;;;;85.33;30.03;;;-16.00;78.00;;;;;;5077811;28;20035;-77
2021/01/18 02:18:36;;;;;;;91.47;33.03;;;-16.00;78.00;;;;;;5077873;28;20039;-78
2021/01/18 02:21:31;;;;;;;84.67;31.87;;;-16.00;78.00;;;;;;5078047;28;20039;-78
2021/01/18 02:24:29;;;;;;;101.80;35.70;;;-16.00;77.70;;;;;;5024262;28;20037;-78
2021/01/18 02:27:02;;;;;;;108.97;39.67;;;-16.10;78.10;;;;;;5077608;28;20031;-78
2021/01/18 02:29:51;;;;;;;98.67;34.43;;;-16.10;78.30;;;;;;5077592;28;20028;-78
2021/01/18 02:32:35;;;;;;;103.43;34.53;;;-16.10;78.40;;;;;;5095767;28;20020;-77
2021/01/18 02:35:40;;;;;;;97.20;35.07;;;-16.10;78.20;;;;;;5077826;28;20024;-78
2021/01/18 02:38:23;;;;;;;97.97;32.33;;;-16.00;78.50;;;;;;5071960;28;20032;-78
2021/01/18 02:41:10;;;;;;;80.87;28.97;;;-16.00;78.40;;;;;;5094444;28;20473;-78
2021/01/18 02:43:44;;;;;;;95.53;35.10;;;-16.00;78.40;;;;;;5077452;28;20099;-78
2021/01/18 02:46:12;;;;;;;95.83;34.17;;;-15.90;78.40;;;;;;5077130;28;20085;-78
2021/01/18 02:48:39;;;;;;;84.40;30.17;;;-15.90;78.40;;;;;;5095434;28;20382;-78
2021/01/18 02:51:05;;;;;;;73.87;26.90;;;-15.90;78.50;;;;;;5077450;28;20453;-78
2021/01/18 02:53:31;;;;;;;87.57;29.63;;;-15.80;77.30;;;;;;5077180;28;20024;-78
2021/01/18 02:55:57;;;;;;;98.33;33.23;;;-15.80;78.40;;;;;;5093937;28;20043;-78
2021/01/18 02:58:24;;;;;;;107.80;36.33;;;-15.70;77.50;;;;;;5077121;28;20028;-80
2021/01/18 03:01:08;;;;;;;105.10;35.07;;;-15.60;77.30;;;;;;5076985;28;20595;-78
2021/01/18 03:03:48;;;;;;;84.73;30.90;;;-15.60;77.30;;;;;;5077050;28;20028;-78
2021/01/18 03:06:20;;;;;;;94.60;36.33;;;-15.60;77.30;;;;;;5077027;28;20182;-78
2021/01/18 03:08:54;;;;;;;87.80;30.87;;;-15.70;77.50;;;;;;5094848;28;20031;-78
2021/01/18 03:11:27;;;;;;;88.10;31.37;;;-15.70;77.60;;;;;;5076954;28;20058;-78
2021/01/18 03:14:16;;;;;;;74.87;27.73;;;-15.70;77.50;;;;;;5077365;28;20024;-78
2021/01/18 03:16:46;;;;;;;71.80;26.83;;;-15.70;77.30;;;;;;5077371;28;20058;-78
2021/01/18 03:19:14;;;;;;;87.57;32.35;;;-15.70;77.30;;;;;;5077322;28;20036;-78
2021/01/18 03:21:47;;;;;;;83.60;32.20;;;-15.70;77.50;;;;;;5095641;28;20035;-78
2021/01/18 03:24:23;;;;;;;78.97;31.73;;;-15.70;77.40;;;;;;5077155;28;20039;-78
2021/01/18 03:26:50;;;;;;;66.57;26.17;;;-15.70;77.40;;;;;;5076970;28;20024;-78
2021/01/18 03:29:16;;;;;;;77.83;28.07;;;-15.70;77.40;;;;;;5095066;28;20035;-78
2021/01/18 03:31:41;;;;;;;72.47;27.43;;;-15.70;77.50;;;;;;5076768;28;20412;-79
2021/01/18 03:34:07;;;;;;;85.70;32.17;;;-15.60;77.70;;;;;;5076908;28;20754;-78
2021/01/18 03:36:33;;;;;;;86.93;31.80;;;-15.70;77.50;;;;;;5076969;28;20028;-78
2021/01/18 03:38:59;;;;;;;81.07;32.63;;;-15.80;77.80;;;;;;5076865;28;20024;-78
2021/01/18 03:41:24;;;;;;;87.80;32.23;;;-15.80;78.20;;;;;;5095246;28;20103;-78
2021/01/18 03:43:50;;;;;;;74.30;27.23;;;-15.80;78.70;;;;;;5076821;28;20063;-78
2021/01/18 03:46:16;;;;;;;84.47;34.67;;;-15.70;78.60;;;;;;5076395;28;20044;-78
2021/01/18 03:48:42;;;;;;;92.37;34.23;;;-15.70;79.00;;;;;;5095081;28;20038;-78
2021/01/18 03:51:07;;;;;;;81.27;29.87;;;-15.80;78.80;;;;;;5076613;28;20047;-78
2021/01/18 03:53:33;;;;;;;80.83;31.57;;;-15.70;78.70;;;;;;5076769;28;20111;-78
2021/01/18 03:55:59;;;;;;;85.77;34.43;;;-15.80;77.70;;;;;;5076636;28;20026;-78
2021/01/18 03:58:24;;;;;;;92.87;33.60;;;-15.80;78.30;;;;;;5076456;28;20027;-79
2021/01/18 04:00:50;;;;;;;84.77;31.33;;;-15.70;78.30;;;;;;5076491;28;20020;-78
2021/01/18 04:03:19;;;;;;;83.47;31.10;;;-15.70;78.20;;;;;;5094623;28;20035;-78
2021/01/18 04:05:45;;;;;;;77.27;28.87;;;-15.60;77.90;;;;;;5094945;28;20043;-78
2021/01/18 04:08:11;;;;;;;81.60;31.00;;;-15.60;77.70;;;;;;5076420;28;20031;-78
2021/01/18 04:10:36;;;;;;;103.27;37.50;;;-15.60;77.70;;;;;;5076261;28;20024;-78
2021/01/18 04:13:02;;;;;;;101.17;37.20;;;-15.60;77.60;;;;;;5075471;28;20023;-78
2021/01/18 04:15:28;;;;;;;116.67;41.70;;;-15.60;77.60;;;;;;5092281;28;20016;-78
2021/01/18 04:17:56;;;;;;;113.80;36.43;;;-15.70;77.60;;;;;;5075559;28;20119;-78
2021/01/18 04:20:23;;;;;;;94.53;32.67;;;-15.60;77.70;;;;;;5075506;28;20039;-78
2021/01/18 04:22:57;;;;;;;92.43;31.23;;;-15.70;77.70;;;;;;5075657;28;20028;-78
2021/01/18 04:25:26;;;;;;;71.83;24.07;;;-15.70;77.90;;;;;;5075518;28;20024;-78
2021/01/18 04:27:56;;;;;;;89.35;34.65;;;-15.60;77.70;;;;;;5093737;28;20457;-78
2021/01/18 04:30:23;;;;;;;88.57;31.98;;;-15.60;77.60;;;;;;5074954;28;20043;-78
2021/01/18 04:32:53;;;;;;;87.57;33.13;;;-15.70;77.80;;;;;;5093240;28;20157;-78
2021/01/18 04:35:19;;;;;;;77.33;28.00;;;-15.70;77.90;;;;;;5074991;28;20027;-78
2021/01/18 04:37:45;;;;;;;81.03;31.07;;;-15.70;77.70;;;;;;5075550;28;20040;-78
2021/01/18 04:40:11;;;;;;;82.07;28.23;;;-15.70;78.50;;;;;;5092957;28;20346;-78
2021/01/18 04:42:37;;;;;;;73.47;26.33;;;-15.70;78.50;;;;;;5093455;28;20031;-78
2021/01/18 04:45:04;;;;;;;63.73;23.13;;;-15.70;78.20;;;;;;5075001;28;20385;-78
2021/01/18 04:47:33;;;;;;;68.03;26.13;;;-15.70;78.10;;;;;;5074790;28;20105;-78
2021/01/18 04:50:00;;;;;;;73.88;28.20;;;-15.70;78.10;;;;;;5092219;28;20028;-78
2021/01/18 04:52:44;;;;;;;50.90;19.77;;;-15.70;78.20;;;;;;5091900;28;20024;-78
2021/01/18 04:55:38;;;;;;;55.13;20.13;;;-15.70;78.00;;;;;;5075012;28;20028;-78
2021/01/18 04:58:06;;;;;;;70.47;27.10;;;-15.70;77.90;;;;;;5093192;28;20028;-78
2021/01/18 05:00:40;;;;;;;74.00;25.67;;;-15.80;79.20;;;;;;5074796;28;20023;-78
2021/01/18 05:03:07;;;;;;;79.17;27.30;;;-15.90;78.80;;;;;;5075380;28;20028;-78
2021/01/18 05:05:38;;;;;;;80.03;27.30;;;-15.80;78.70;;;;;;5075218;28;20031;-78
2021/01/18 05:08:06;;;;;;;97.07;36.27;;;-15.80;78.30;;;;;;5074697;28;20049;-78
2021/01/18 05:10:32;;;;;;;97.50;34.80;;;-15.80;78.10;;;;;;5075172;28;20027;-78
2021/01/18 05:13:01;;;;;;;72.20;26.40;;;-16.00;78.30;;;;;;5076085;28;20047;-78
2021/01/18 05:15:28;;;;;;;82.67;29.43;;;-15.90;78.40;;;;;;5075505;28;20083;-78
2021/01/18 05:17:59;;;;;;;71.43;26.70;;;-15.90;78.20;;;;;;5075328;28;20077;-78
2021/01/18 05:20:25;;;;;;;91.87;33.07;;;-15.90;78.10;;;;;;5075331;28;20020;-79
2021/01/18 05:22:51;;;;;;;85.37;30.43;;;-15.80;77.90;;;;;;5075459;28;20024;-78
2021/01/18 05:25:18;;;;;;;87.27;32.83;;;-15.80;77.70;;;;;;5075028;28;20050;-78
2021/01/18 05:28:07;;;;;;;85.90;31.27;;;-15.90;77.70;;;;;;5075296;28;20038;-79
2021/01/18 05:30:38;;;;;;;75.93;30.93;;;-15.90;77.70;;;;;;5075369;28;20027;-78
2021/01/18 05:33:09;;;;;;;79.70;33.70;;;-16.00;77.80;;;;;;5075805;28;20043;-79
2021/01/18 05:35:38;;;;;;;88.20;33.03;;;-16.00;78.10;;;;;;5092822;28;20470;-79
2021/01/18 05:38:12;;;;;;;91.43;33.43;;;-16.00;78.30;;;;;;5055145;28;20489;-79
2021/01/18 05:40:44;;;;;;;100.40;40.17;;;-16.10;78.60;;;;;;5055310;28;20055;-79
2021/01/18 05:43:11;;;;;;;87.40;31.77;;;-16.10;78.70;;;;;;5055599;28;20024;-79
2021/01/18 05:45:39;;;;;;;80.17;29.97;;;-16.10;78.60;;;;;;5055219;28;20033;-79
2021/01/18 05:48:07;;;;;;;100.77;37.73;;;-16.10;78.70;;;;;;5076794;28;20126;-79
2021/01/18 05:50:33;;;;;;;92.37;37.77;;;-16.10;78.50;;;;;;5058974;28;20028;-79
2021/01/18 05:53:00;;;;;;;84.57;29.63;;;-16.10;79.00;;;;;;5083936;28;20466;-79
2021/01/18 05:55:32;;;;;;;80.97;28.87;;;-16.10;78.90;;;;;;5078784;28;20026;-84
2021/01/18 05:58:03;;;;;;;76.37;28.17;;;-16.00;78.50;;;;;;5078889;28;20115;-82
2021/01/18 06:00:30;;;;;;;84.77;32.73;;;-16.00;78.60;;;;;;5081604;28;20043;-83
2021/01/18 06:03:35;;;;;;;68.57;26.23;;;-15.90;77.90;;;;;;5165025;27;20371;-83
2021/01/18 06:06:00;;;;;;;78.80;29.37;;;-15.90;77.80;;;;;;5129843;27;20085;-82
2021/01/18 06:08:27;;;;;;;102.87;34.40;;;-15.80;77.40;;;;;;5123029;28;20024;-83
2021/01/18 06:11:01;;;;;;;83.80;31.80;;;-15.80;77.30;;;;;;5110762;28;20031;-82
2021/01/18 06:13:34;;;;;;;90.90;34.70;;;-15.80;77.90;;;;;;5122657;28;20030;-83
2021/01/18 06:16:05;;;;;;;111.27;38.10;;;-15.90;78.30;;;;;;5100703;28;20046;-82
2021/01/18 06:18:32;;;;;;;78.73;28.33;;;-15.80;78.60;;;;;;5109695;28;20048;-83
2021/01/18 06:21:03;;;;;;;74.73;27.10;;;-15.80;78.80;;;;;;5124888;28;20020;-82
2021/01/18 06:23:30;;;;;;;65.67;25.13;;;-15.80;78.80;;;;;;5142278;27;20030;-83
2021/01/18 06:25:57;;;;;;;64.30;26.47;;;-15.70;79.20;;;;;;5109470;28;20077;-83
2021/01/18 06:28:31;;;;;;;96.37;34.73;;;-15.70;79.00;;;;;;5121556;28;20050;-83
2021/01/18 06:31:06;;;;;;;82.40;31.93;;;-15.60;79.00;;;;;;5111762;28;20031;-83
2021/01/18 06:33:46;;;;;;;84.23;32.07;;;-15.70;79.40;;;;;;5146515;27;20031;-82
2021/01/18 06:36:22;;;;;;;89.45;33.60;;;-15.60;79.40;;;;;;5129811;28;20465;-82
2021/01/18 06:39:00;;;;;;;71.20;26.40;;;-15.60;79.60;;;;;;5146998;27;20020;-83
2021/01/18 06:41:31;;;;;;;76.43;28.27;;;-15.60;80.00;;;;;;5146072;27;20092;-82
2021/01/18 06:43:59;;;;;;;80.07;29.67;;;-15.70;79.60;;;;;;5131021;28;20047;-83
2021/01/18 06:46:29;;;;;;;75.50;27.93;;;-15.80;79.70;;;;;;5134129;27;20378;-83
2021/01/18 06:48:55;;;;;;;76.33;29.97;;;-15.70;79.60;;;;;;5109404;28;20020;-83
2021/01/18 06:51:24;;;;;;;74.10;30.73;;;-15.70;79.30;;;;;;5109428;28;20487;-83
2021/01/18 06:53:51;;;;;;;69.67;25.90;;;-15.70;79.40;;;;;;5109451;28;20016;-82
2021/01/18 06:56:25;;;;;;;68.60;27.33;;;-15.60;79.70;;;;;;5120471;28;20114;-82
2021/01/18 06:59:09;;;;;;;77.43;26.70;;;-15.60;79.30;;;;;;5145993;27;20785;-83
2021/01/18 07:01:39;;;;;;;79.87;32.27;;;-15.50;78.70;;;;;;5146324;27;20442;-82
2021/01/18 07:04:09;;;;;;;;;;;-15.60;78.70;;;;;;5146493;27;20027;-82
2021/01/18 07:06:42;;;;;;;84.85;32.58;;;-15.90;78.70;;;;;;5115235;28;19904;-83
2021/01/18 07:09:13;;;;;;;90.43;35.13;;;-15.90;79.70;;;;;;5108726;28;20028;-82
2021/01/18 07:11:40;;;;;;;142.10;60.37;;;;;;;;;;5113567;28;20012;-83
2021/01/18 07:14:07;;;;;;;119.67;46.60;;;-15.70;79.60;;;;;;5122001;28;20538;-84
2021/01/18 07:16:34;;;;;;;117.03;47.67;;;-15.70;79.70;;;;;;5133207;27;20115;-83
2021/01/18 07:19:03;;;;;;;106.83;38.17;;;-15.80;79.40;;;;;;5133108;27;20024;-84
2021/01/18 07:21:32;;;;;;;89.23;35.63;;;-15.70;79.90;;;;;;5126691;27;20027;-84
2021/01/18 07:24:01;;;;;;;155.50;52.30;;;-15.60;79.30;;;;;;5093506;28;20373;-83
2021/01/18 07:26:56;;;;;;;103.23;38.57;;;-15.60;79.50;;;;;;5094958;28;20161;-83
2021/01/18 07:29:25;;;;;;;153.83;57.50;;;-15.50;79.10;;;;;;5095682;28;20020;-84
2021/01/18 07:31:56;;;;;;;100.17;34.73;;;-15.40;79.00;;;;;;5104876;28;20035;-84
2021/01/18 07:34:24;;;;;;;90.17;35.10;;;-15.30;79.20;;;;;;5108479;28;20024;-84
2021/01/18 07:36:51;;;;;;;103.93;39.53;;;-15.20;78.10;;;;;;5117084;28;20019;-84
2021/01/18 07:39:28;;;;;;;125.43;42.27;;;-15.10;77.80;;;;;;5132937;27;20438;-85
2021/01/18 07:41:54;;;;;;;89.13;35.63;;;-15.20;77.70;;;;;;5132926;27;20028;-84
2021/01/18 07:44:40;;;;;;;122.20;43.60;;;-15.20;77.30;;;;;;5133025;27;20023;-84
2021/01/18 07:47:08;;;;;;;80.47;31.57;;;-15.50;77.30;;;;;;5132810;27;20031;-84
2021/01/18 07:49:41;;;;;;;77.87;30.37;;;-15.60;77.70;;;;;;5132624;27;20020;-84
2021/01/18 07:52:27;;;;;;;101.57;45.97;;;-15.80;78.30;;;;;;5132932;27;20031;-85
2021/01/18 07:54:55;;;;;;;78.33;32.20;;;-15.70;79.00;;;;;;5132692;27;20165;-85
2021/01/18 07:57:38;;;;;;;86.13;33.23;;;-15.80;78.80;;;;;;5116684;28;20164;-85
2021/01/18 08:00:19;;;;;;;68.70;26.43;;;-15.70;79.20;;;;;;5132560;27;20050;-85
2021/01/18 08:02:46;;;;;;;80.97;32.80;;;-15.60;79.00;;;;;;5132391;27;20450;-84
2021/01/18 08:05:30;;;;;;;70.00;28.53;;;-15.50;79.30;;;;;;5132439;27;20161;-84
2021/01/18 08:08:10;;;;;;;77.20;29.43;;;-15.40;78.70;;;;;;5116783;28;20024;-84
2021/01/18 08:10:50;;;;;;;86.73;33.70;;;-15.40;78.20;;;;;;5116244;28;20058;-84
2021/01/18 08:13:40;;;;;;;65.67;27.57;;;-15.40;78.20;;;;;;5131730;27;20114;-84
2021/01/18 08:16:12;;;;;;;54.90;21.20;;;-15.40;78.10;;;;;;5131865;27;20118;-84
2021/01/18 08:19:00;;;;;;;53.87;22.17;;;-15.40;77.70;;;;;;5131826;27;20088;-83
2021/01/18 08:21:36;;;;;;;67.40;24.57;;;-15.50;77.80;;;;;;5131655;27;20031;-86
2021/01/18 08:24:02;;;;;;;74.07;29.43;;;-15.50;78.60;;;;;;5131837;27;20068;-85
2021/01/18 08:26:28;;;;;;;59.90;24.37;;;-15.50;79.10;;;;;;5116027;28;20377;-85
2021/01/18 08:28:54;;;;;;;71.03;28.23;;;-15.50;78.30;;;;;;5132133;27;20026;-85
2021/01/18 08:31:20;;;;;;;60.70;25.50;;;-15.50;78.50;;;;;;5131592;27;20366;-85
2021/01/18 08:33:46;;;;;;;56.23;23.27;;;-15.50;78.50;;;;;;5132102;27;20024;-86
2021/01/18 08:36:30;;;;;;;68.80;25.30;;;-15.30;78.40;;;;;;5117595;28;20073;-85
2021/01/18 08:39:09;;;;;;;65.73;24.20;;;-15.30;78.50;;;;;;5131780;27;20035;-85
2021/01/18 08:41:45;;;;;;;64.53;30.50;;;-15.30;78.40;;;;;;5131111;27;20472;-85
2021/01/18 08:44:12;;;;;;;55.63;22.00;;;-15.20;78.40;;;;;;5131401;27;20097;-84
2021/01/18 08:46:40;;;;;;;49.40;22.03;;;-15.10;77.90;;;;;;5131132;27;20350;-85
2021/01/18 08:49:31;;;;;;;49.83;19.83;;;-15.30;77.80;;;;;;5131073;27;20046;-85
2021/01/18 08:51:58;;;;;;;141.33;56.27;;;-15.10;78.00;;;;;;5114947;28;20050;-85
2021/01/18 08:54:37;;;;;;;71.03;28.43;;;-15.00;78.10;;;;;;5130825;27;20034;-85
2021/01/18 08:57:19;;;;;;;74.15;31.40;;;-15.10;77.40;;;;;;5130870;27;20027;-85
2021/01/18 08:59:46;;;;;;;78.70;31.30;;;-15.00;78.40;;;;;;5130949;27;20426;-85
2021/01/18 09:02:16;;;;;;;71.47;28.23;;;-13.70;78.40;;;;;;5130658;27;20409;-85
2021/01/18 09:04:42;;;;;;;;;;;-15.00;77.40;;;;;;5131191;27;20065;-85
2021/01/18 09:07:10;;;;;;;119.67;41.20;;;-14.80;77.60;;;;;;5113348;28;19987;-86
2021/01/18 09:09:39;;;;;;;60.40;23.97;;;-14.80;77.60;;;;;;5130663;27;20020;-85
2021/01/18 09:12:08;;;;;;;67.30;27.30;;;-14.70;77.30;;;;;;5130780;27;20064;-86
2021/01/18 09:14:34;;;;;;;58.07;25.80;;;-14.80;77.60;;;;;;5131748;27;20024;-86
2021/01/18 09:17:10;;;;;;;62.23;27.33;;;-14.80;78.40;;;;;;5131035;27;20028;-85
2021/01/18 09:19:52;;;;;;;51.57;21.03;;;-14.70;78.20;;;;;;5113881;28;20115;-85
2021/01/18 09:22:20;;;;;;;52.03;21.87;;;-14.70;77.40;;;;;;5130827;27;20389;-85
2021/01/18 09:24:49;;;;;;;54.60;20.83;;;-14.60;76.90;;;;;;5130926;27;20020;-85
2021/01/18 09:27:17;;;;;;;55.77;22.77;;;-14.60;76.70;;;;;;5131160;27;20513;-85
2021/01/18 09:30:05;;;;;;;44.37;19.47;;;-14.70;76.30;;;;;;5131155;27;20069;-85
2021/01/18 09:32:31;;;;;;;52.23;20.63;;;-14.50;76.80;;;;;;5131093;27;20114;-85
2021/01/18 09:35:12;;;;;;;58.93;22.00;;;-14.70;76.40;;;;;;5131120;27;20081;-85
2021/01/18 09:37:46;;;;;;;56.43;23.60;;;-14.60;76.90;;;;;;5130614;27;20034;-85
2021/01/18 09:40:14;;;;;;;50.17;20.20;;;-14.50;76.90;;;;;;5130727;27;20024;-86
2021/01/18 09:42:40;;;;;;;62.17;24.70;;;-14.40;76.90;;;;;;5130760;27;20024;-85
2021/01/18 09:45:08;;;;;;;55.20;23.10;;;-14.40;76.30;;;;;;5130547;27;20047;-85
2021/01/18 09:47:35;;;;;;;69.03;31.43;;;-14.30;76.30;;;;;;5131164;27;20469;-85
2021/01/18 09:50:11;;;;;;;65.83;28.43;;;-14.40;76.10;;;;;;5130711;27;20026;-85
2021/01/18 09:52:49;;;;;;;53.63;21.37;;;-14.30;76.60;;;;;;5130466;27;20055;-85
2021/01/18 09:55:18;;;;;;;49.37;21.43;;;-14.10;76.50;;;;;;5130564;27;20034;-85
2021/01/18 09:57:50;;;;;;;48.25;20.58;;;-14.10;75.30;;;;;;5130644;27;20034;-85
2021/01/18 10:00:20;;;;;;;53.63;21.60;;;-14.20;74.40;;;;;;5130711;28;20027;-85
2021/01/18 10:02:49;;;;;;;49.53;21.60;;;-14.20;75.10;;;;;;5114481;28;20056;-85
2021/01/18 10:05:40;;;;;;;56.33;22.80;;;-14.20;75.10;;;;;;5130753;28;20020;-85
2021/01/18 10:08:21;;;;;;;56.38;22.02;;;-14.20;75.10;;;;;;5104457;28;20028;-85
2021/01/18 10:10:49;;;;;;;45.57;19.13;;;-14.00;75.30;;;;;;5130238;28;20440;-85
2021/01/18 10:13:20;;;;;;;47.80;19.73;;;-13.90;75.50;;;;;;5113867;28;20027;-85
2021/01/18 10:15:47;;;;;;;51.90;22.90;;;-13.70;75.40;;;;;;5129851;28;20023;-85
2021/01/18 10:18:29;;;;;;;52.97;21.10;;;-13.80;73.90;;;;;;5130351;28;20446;-84
2021/01/18 10:20:55;;;;;;;43.03;18.90;;;-13.80;73.90;;;;;;5129681;28;20023;-85
2021/01/18 10:23:21;;;;;;;46.47;18.73;;;-13.70;73.40;;;;;;5113663;28;20088;-84
2021/01/18 10:25:47;;;;;;;69.03;26.17;;;-13.70;73.70;;;;;;5129760;28;20787;-84
2021/01/18 10:28:18;;;;;;;424.67;107.03;;;-13.70;73.70;;;;;;5113716;28;20016;-84
2021/01/18 10:30:43;;;;;;;;;;;-13.70;74.50;;;;;;5130420;28;20072;-84
2021/01/18 10:33:18;;;;;;;84.07;36.13;;;-13.90;73.50;;;;;;5112361;28;20022;-85
2021/01/18 10:35:45;;;;;;;68.17;30.77;;;-13.80;74.10;;;;;;5129606;28;20058;-84
2021/01/18 10:38:15;;;;;;;87.90;34.40;;;-14.00;73.80;;;;;;5113586;28;20062;-84
2021/01/18 10:40:44;;;;;;;78.28;36.70;;;-13.90;74.20;;;;;;5129455;28;20031;-84
2021/01/18 10:43:12;;;;;;;194.30;81.63;;;-13.70;73.90;;;;;;5129334;28;20032;-84
2021/01/18 10:45:40;;;;;;;90.13;36.60;;;-13.70;73.30;;;;;;5130379;28;20023;-84
2021/01/18 10:48:06;;;;;;;145.50;58.67;;;-13.70;72.90;;;;;;5129854;27;20081;-84
2021/01/18 10:50:33;;;;;;;69.10;27.73;;;-13.70;73.10;;;;;;5133706;27;20024;-85
2021/01/18 10:53:16;;;;;;;56.30;23.83;;;-13.60;73.50;;;;;;5133393;27;20032;-84
2021/01/18 10:55:42;;;;;;;72.63;27.53;;;-12.80;73.50;;;;;;5133664;27;20032;-84
2021/01/18 10:58:08;;;;;;;79.27;32.03;;;-13.70;73.20;;;;;;5133444;27;20030;-84
2021/01/18 11:00:37;;;;;;;63.63;27.13;;;-12.80;73.70;;;;;;5133220;27;20036;-84
2021/01/18 11:03:04;;;;;;;61.67;25.37;;;-13.60;73.60;;;;;;5133001;27;20129;-84
2021/01/18 11:05:39;;;;;;;69.93;25.90;;;-13.40;73.60;;;;;;5132955;27;20028;-84
2021/01/18 11:08:08;;;;;;;52.53;21.83;;;-13.30;73.30;;;;;;5132725;27;20032;-84
2021/01/18 11:10:44;;;;;;;53.10;23.77;;;-13.30;73.10;;;;;;5134539;27;20372;-84
2021/01/18 11:13:17;;;;;;;50.23;21.33;;;-13.40;72.30;;;;;;5134064;27;20023;-84
2021/01/18 11:15:47;;;;;;;57.43;23.90;;;-13.40;72.40;;;;;;5135316;27;20030;-85
2021/01/18 11:18:13;;;;;;;53.25;21.80;;;-13.40;72.60;;;;;;5135033;27;20042;-83
2021/01/18 11:20:41;;;;;;;44.73;20.37;;;-13.40;72.70;;;;;;5135544;27;20118;-92
2021/01/18 11:23:09;;;;;;;55.43;22.90;;;-13.30;72.40;;;;;;5133531;27;20020;-87
2021/01/18 11:25:39;;;;;;;50.63;20.83;;;-11.40;73.90;;;;;;5133480;27;20043;-86
2021/01/18 11:28:15;;;;;;;51.92;19.45;;;-13.30;73.20;;;;;;5134054;27;20384;-91
2021/01/18 11:30:42;;;;;;;67.80;29.13;;;-13.20;73.40;;;;;;5133850;27;20047;-91
2021/01/18 11:33:11;;;;;;;140.00;42.97;;;-10.40;74.70;;;;;;5134801;27;20365;-94
2021/01/18 11:35:38;;;;;;;61.23;24.20;;;-12.90;72.40;;;;;;5134907;27;20027;-92
2021/01/18 11:38:04;;;;;;;72.30;31.47;;;;;;;;;;5133666;27;20089;-92
2021/01/18 11:40:30;;;;;;;54.03;22.70;;;-12.90;70.90;;;;;;5133824;27;20110;-93
2021/01/18 11:42:57;;;;;;;58.23;23.00;;;-10.10;73.20;;;;;;5133688;27;20115;-92
2021/01/18 11:45:24;;;;;;;46.07;17.93;;;-12.70;71.80;;;;;;5134823;27;20023;-92
2021/01/18 11:47:49;;;;;;;55.10;23.53;;;-12.60;72.10;;;;;;5134172;27;20027;-93
2021/01/18 11:50:15;;;;;;;51.17;19.70;;;-12.60;71.70;;;;;;5134000;27;20035;-93
2021/01/18 11:52:48;;;;;;;52.70;22.60;;;-12.40;71.20;;;;;;5134252;27;20023;-93
2021/01/18 11:55:16;;;;;;;101.13;38.67;;;-11.30;71.40;;;;;;5133672;27;20023;-93
2021/01/18 11:57:47;;;;;;;47.00;19.73;;;-12.10;71.00;;;;;;5137902;27;20534;-93
2021/01/18 12:00:20;;;;;;;53.35;19.77;;;-12.40;71.00;;;;;;5134365;27;20494;-93
2021/01/18 12:02:46;;;;;;;54.37;21.17;;;;;;;;;;5134234;27;20077;-91
2021/01/18 12:05:12;;;;;;;42.07;16.60;;;-12.40;69.60;;;;;;5137622;27;20027;-92
2021/01/18 12:07:38;;;;;;;49.87;20.80;;;-12.40;70.30;;;;;;5134177;27;20115;-92
2021/01/18 12:10:05;;;;;;;42.43;16.67;;;-12.50;69.40;;;;;;5134566;27;20481;-92
2021/01/18 12:12:35;;;;;;;39.10;16.27;;;-12.60;70.40;;;;;;5132986;27;20032;-91
2021/01/18 12:15:05;;;;;;;43.40;18.58;;;-12.70;70.20;;;;;;5133549;27;20028;-91
2021/01/18 12:17:42;;;;;;;44.10;18.17;;;-12.70;68.20;;;;;;5133057;27;20027;-89
2021/01/18 12:20:10;;;;;;;43.13;20.40;;;-12.60;70.20;;;;;;5132715;27;20107;-91
2021/01/18 12:22:36;;;;;;;38.63;16.93;;;;;;;;;;5132476;27;20023;-91
2021/01/18 12:25:03;;;;;;;38.77;15.00;;;-12.80;69.00;;;;;;5132197;27;20051;-91
2021/01/18 12:27:29;;;;;;;43.40;19.40;;;;;;;;;;5132147;27;20026;-90
2021/01/18 12:29:55;;;;;;;50.43;22.33;;;-12.70;69.60;;;;;;5132166;27;20117;-89
2021/01/18 12:32:21;;;;;;;46.23;19.63;;;-12.70;69.50;;;;;;5132845;27;20467;-91
2021/01/18 12:34:47;;;;;;;41.60;18.93;;;-12.70;69.60;;;;;;5132101;27;20070;-91