Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:10;;;;;;;8.80;7.90;;;;;;;27.91;52.19;101260.69;21082580;28;20044;-78
2023/08/07 00:12:12;;;;;;;9.00;8.10;;;;;;;28.07;51.88;101270.38;21102100;28;20058;-78
2023/08/07 00:22:13;;;;;;;8.95;8.05;;;;;;;28.12;51.80;101279.50;21133002;28;20391;-78
2023/08/07 00:32:14;;;;;;;9.68;8.68;;;;;;;28.22;51.36;101298.09;21089819;28;20040;-83
2023/08/07 00:42:16;;;;;;;9.50;8.50;;;;;;;28.22;51.27;101295.28;21084416;28;20094;-80
2023/08/07 00:52:17;;;;;;;8.68;7.78;;;;;;;28.14;51.55;101287.66;21107172;28;20036;-80
2023/08/07 01:02:19;;;;;;;9.23;8.32;;;;;;;28.25;51.27;101317.16;21104231;28;20125;-79
2023/08/07 01:12:29;;;;;;;9.27;8.27;;;;;;;28.38;51.18;101335.16;21111809;28;20557;-78
2023/08/07 01:22:32;;;;;;;8.27;7.45;;;;;;;28.39;51.04;101330.34;21152909;28;20173;-79
2023/08/07 01:32:47;;;;;;;9.13;8.20;;;;;;;28.44;50.99;101347.09;21125566;28;20040;-80
2023/08/07 01:42:49;;;;;;;9.27;8.13;;;;;;;28.44;51.08;101361.16;21110756;28;20051;-79
2023/08/07 01:52:50;;;;;;;8.88;8.00;;;;;;;28.44;51.08;101352.72;21099541;28;20044;-80
2023/08/07 02:02:52;;;;;;;8.98;8.07;;;;;;;28.46;51.12;101344.81;21093933;28;20028;-78
2023/08/07 02:12:53;;;;;;;8.75;7.80;;;;;;;28.22;49.63;101326.22;21087913;28;20557;-78
2023/08/07 02:22:54;;;;;;;8.57;7.68;;;;;;;27.59;48.29;101324.44;21089875;28;20040;-75
2023/08/07 02:32:56;;;;;;;10.30;9.05;;;;;;;27.22;48.21;101311.53;21106033;28;20557;-79
2023/08/07 02:42:57;;;;;;;10.30;9.18;;;;;;;27.07;51.46;101321.06;21102906;28;20453;-80
2023/08/07 02:53:01;;;;;;;10.30;9.30;;;;;;;27.34;54.57;101321.06;21070487;28;20102;-81
2023/08/07 03:03:02;;;;;;;10.77;9.68;;;;;;;27.60;54.34;101315.69;21065024;28;20094;-79
2023/08/07 03:13:06;;;;;;;9.73;8.77;;;;;;;27.82;53.57;101320.53;21065069;28;20109;-78
2023/08/07 03:23:08;;;;;;;10.38;9.27;;;;;;;27.95;52.99;101329.19;21064288;28;20078;-79
2023/08/07 03:33:09;;;;;;;10.10;9.10;;;;;;;27.97;52.52;101330.56;21064272;28;20032;-79
2023/08/07 03:43:10;;;;;;;10.23;9.23;;;;;;;28.04;52.11;101339.38;21083451;28;20093;-80
2023/08/07 03:53:15;;;;;;;9.80;8.55;;;;;;;28.07;52.07;101321.84;21064031;28;20075;-77
2023/08/07 04:03:22;;;;;;;8.67;7.77;;;;;;;28.08;51.89;101317.03;21078741;28;20454;-81
2023/08/07 04:13:23;;;;;;;9.10;8.20;;;;;;;28.09;51.93;101321.53;21062915;28;20040;-83
2023/08/07 04:23:31;;;;;;;8.77;7.88;;;;;;;28.17;51.84;101329.19;21083228;28;20024;-82
2023/08/07 04:33:32;;;;;;;9.15;8.25;;;;;;;28.32;51.57;101334.44;21080321;28;20036;-77
2023/08/07 04:43:37;;;;;;;9.60;8.25;;;;;;;28.25;51.47;101325.59;21080824;28;20028;-80
2023/08/07 04:53:38;;;;;;;9.27;8.35;;;;;;;28.35;51.35;101313.25;21079523;28;20052;-80
2023/08/07 05:03:39;;;;;;;10.18;8.98;;;;;;;28.19;51.50;101304.38;21077673;28;20090;-78
2023/08/07 05:13:41;;;;;;;8.40;7.60;;;;;;;28.41;51.19;101319.59;21076728;28;20040;-77
2023/08/07 05:23:42;;;;;;;8.30;7.50;;;;;;;28.44;51.12;101330.19;21085828;28;20032;-74
2023/08/07 05:33:43;;;;;;;9.50;8.55;;;;;;;28.46;50.92;101294.13;21091035;28;20032;-76
2023/08/07 05:43:45;;;;;;;8.95;8.05;;;;;;;28.46;51.12;101265.97;21088885;28;20028;-77
2023/08/07 05:53:47;;;;;;;8.38;7.53;;;;;;;28.49;51.00;101251.25;21074680;28;20102;-76
2023/08/07 06:03:51;;;;;;;9.23;8.25;;;;;;;28.40;50.90;101217.41;21101061;28;20561;-78
2023/08/07 06:13:53;;;;;;;8.50;7.70;;;;;;;28.49;51.10;101225.91;21071043;28;20040;-78
2023/08/07 06:23:58;;;;;;;8.07;7.28;;;;;;;28.42;51.18;101192.63;21087463;28;20047;-78
2023/08/07 06:34:02;;;;;;;8.63;7.70;;;;;;;28.30;50.81;101159.41;21085524;28;20514;-77
2023/08/07 06:44:03;;;;;;;8.20;7.28;;;;;;;28.09;46.64;101183.69;21085103;28;20479;-76
2023/08/07 06:54:05;;;;;;;8.55;7.43;;;;;;;27.23;45.05;101179.16;21084543;28;20098;-74
2023/08/07 07:04:09;;;;;;;8.65;7.75;;;;;;;27.17;52.00;101162.72;21084303;28;20047;-78
2023/08/07 07:14:11;;;;;;;9.00;8.10;;;;;;;27.38;54.04;101135.78;21082778;28;20121;-77
2023/08/07 07:24:12;;;;;;;8.60;7.80;;;;;;;27.77;53.41;101168.81;21081850;28;20119;-75
2023/08/07 07:34:13;;;;;;;9.18;8.15;;;;;;;27.93;53.19;101157.13;21081785;28;20032;-77
2023/08/07 07:44:18;;;;;;;9.00;8.10;;;;;;;27.98;52.85;101159.78;21079659;28;20097;-77
2023/08/07 07:54:19;;;;;;;9.15;7.85;;;;;;;28.01;52.66;101148.72;21061265;28;20399;-74
2023/08/07 08:04:21;;;;;;;8.98;8.07;;;;;;;28.08;52.52;101140.63;21060650;28;20044;-78
2023/08/07 08:14:22;;;;;;;8.27;7.47;;;;;;;28.08;51.89;101137.00;21079102;28;20409;-77
2023/08/07 08:24:23;;;;;;;8.23;7.32;;;;;;;28.03;51.89;101129.53;21083593;28;20036;-77
2023/08/07 08:34:26;;;;;;;8.95;8.05;;;;;;;28.06;51.76;101122.44;21088661;28;20078;-77
2023/08/07 08:44:29;;;;;;;8.57;7.68;;;;;;;28.08;51.61;101126.56;21078910;28;20483;-78
2023/08/07 08:54:32;;;;;;;7.95;7.15;;;;;;;28.15;51.53;101120.47;21080681;28;20044;-78
2023/08/07 09:04:36;;;;;;;8.88;7.93;;;;;;;28.24;51.63;101126.97;21110072;28;20040;-77
2023/08/07 09:14:41;;;;;;;7.70;6.90;;;;;;;28.24;51.72;101118.53;21173838;28;20079;-79
2023/08/07 09:24:42;;;;;;;8.10;7.25;;;;;;;28.28;51.46;101136.41;21114413;28;20040;-81
2023/08/07 09:34:44;;;;;;;7.75;6.95;;;;;;;28.18;51.22;101113.34;21089784;28;20040;-80
2023/08/07 09:44:46;;;;;;;7.43;6.63;;;;;;;28.32;51.21;101131.78;21089420;28;20032;-80
2023/08/07 09:54:48;;;;;;;7.32;6.63;;;;;;;28.27;51.17;101123.50;21090890;28;20044;-79
2023/08/07 10:04:50;;;;;;;8.77;7.88;;;;;;;28.33;51.20;101121.38;21095548;28;20047;-79
2023/08/07 10:14:53;;;;;;;7.53;6.82;;;;;;;27.94;50.96;101047.09;21100597;28;20032;-78
2023/08/07 10:24:57;;;;;;;8.00;7.22;;;;;;;28.35;51.21;101107.81;21100500;28;20044;-77
2023/08/07 10:35:04;;;;;;;7.25;6.53;;;;;;;28.30;51.22;101110.75;21095924;28;20090;-80
2023/08/07 10:45:07;;;;;;;7.68;6.88;;;;;;;27.93;51.05;101050.25;21080520;28;20032;-77
2023/08/07 10:55:14;;;;;;;7.72;6.93;;;;;;;28.41;50.94;101128.19;21097358;28;20044;-77
2023/08/07 11:05:17;;;;;;;7.57;6.88;;;;;;;28.39;51.12;101113.63;21102044;28;20036;-79
2023/08/07 11:15:24;;;;;;;7.60;6.80;;;;;;;28.44;50.81;101121.91;21117753;28;20035;-80
2023/08/07 11:25:28;;;;;;;7.05;6.35;;;;;;;28.40;51.02;101138.63;21090249;28;20148;-78
2023/08/07 11:35:30;;;;;;;7.47;6.68;;;;;;;28.46;50.93;101125.25;21137997;28;20057;-79
2023/08/07 11:45:31;;;;;;;6.35;5.75;;;;;;;28.50;50.79;101131.84;21067445;28;20036;-79
2023/08/07 11:55:34;;;;;;;7.38;6.68;;;;;;;28.47;50.70;101118.44;21082155;28;20036;-80
2023/08/07 12:05:40;;;;;;;7.70;6.90;;;;;;;28.46;50.84;101113.97;21083575;28;20032;-80
2023/08/07 12:15:42;;;;;;;7.30;6.60;;;;;;;28.49;50.61;101121.75;21080624;28;20024;-78
2023/08/07 12:25:45;;;;;;;7.30;6.60;;;;;;;28.41;50.98;101111.28;21079258;28;20399;-82
2023/08/07 12:35:46;;;;;;;8.05;7.25;;;;;;;28.31;50.75;101090.72;21104379;28;20482;-82
2023/08/07 12:45:48;;;;;;;7.00;6.30;;;;;;;28.45;50.75;101113.13;21111067;28;20020;-80
2023/08/07 12:55:50;;;;;;;6.70;6.00;;;;;;;28.52;50.72;101123.91;21107538;28;20101;-84
2023/08/07 13:05:51;;;;;;;7.05;6.05;;;;;;;28.44;50.66;101113.47;21071551;28;20048;-80
2023/08/07 13:15:52;;;;;;;7.03;6.32;;;;;;;28.56;50.80;101119.28;21092294;28;20039;-81
2023/08/07 13:25:57;;;;;;;6.15;5.55;;;;;;;28.52;50.72;101121.09;21093106;28;20086;-82
2023/08/07 13:35:58;;;;;;;6.35;5.75;;;;;;;28.54;50.79;101104.69;21118561;28;20143;-81
2023/08/07 13:45:59;;;;;;;7.72;6.10;;;;;;;28.40;47.61;101106.81;21116034;28;20035;-81
2023/08/07 13:56:04;;;;;;;6.57;5.97;;;;;;;27.38;46.10;101090.81;21111912;28;20048;-80
2023/08/07 14:06:08;;;;;;;7.03;6.32;;;;;;;27.26;51.44;101108.28;21129130;28;20063;-82
2023/08/07 14:16:09;;;;;;;7.07;6.38;;;;;;;27.50;54.24;101093.06;21128890;28;20044;-82
2023/08/07 14:26:12;;;;;;;6.25;5.65;;;;;;;27.81;53.63;101088.28;21111533;28;20047;-81
2023/08/07 14:36:14;;;;;;;6.82;6.13;;;;;;;27.98;52.97;101092.28;21117420;28;20036;-83
2023/08/07 14:46:18;;;;;;;6.72;6.13;;;;;;;28.02;52.54;101088.50;21110892;28;20054;-84
2023/08/07 14:56:19;;;;;;;7.43;6.72;;;;;;;28.11;52.05;101074.47;21111684;28;20054;-81
2023/08/07 15:06:21;;;;;;;6.95;6.15;;;;;;;28.25;51.78;101074.31;21115253;28;20383;-78
2023/08/07 15:16:23;;;;;;;6.43;5.82;;;;;;;28.30;51.37;101066.56;21109625;28;20073;-82
2023/08/07 15:26:24;;;;;;;6.32;5.72;;;;;;;28.38;51.55;101033.16;21081978;28;20037;-82
2023/08/07 15:36:26;;;;;;;6.43;5.78;;;;;;;28.40;51.23;101026.03;21011983;28;20330;-82
2023/08/07 15:46:27;;;;;;;6.15;5.55;;;;;;;28.46;51.03;101007.00;21015165;28;20044;-82
2023/08/07 15:56:29;;;;;;;5.70;5.20;;;;;;;28.48;50.93;101004.69;21058889;28;20071;-81
2023/08/07 16:06:36;;;;;;;6.65;5.95;;;;;;;28.45;50.97;100988.44;21031334;28;20142;-82
2023/08/07 16:16:40;;;;;;;6.07;5.47;;;;;;;28.43;50.99;100966.28;21052075;28;20041;-81
2023/08/07 16:26:42;;;;;;;7.72;5.90;;;;;;;28.46;50.85;100960.00;21023436;28;20041;-78
2023/08/07 16:36:44;;;;;;;8.50;5.22;;;;;;;28.51;50.83;100953.38;21035409;28;20067;-78
2023/08/07 16:46:45;;;;;;;7.57;6.00;;;;;;;28.54;50.84;100947.03;21010834;28;20094;-80
2023/08/07 16:56:46;;;;;;;8.80;5.45;;;;;;;28.55;50.99;100949.53;21076006;28;20052;-79
2023/08/07 17:06:48;;;;;;;10.88;6.68;;;;;;;28.59;51.01;100921.53;21131822;28;20036;-78
2023/08/07 17:16:49;;;;;;;10.88;6.20;;;;;;;28.32;51.06;100861.63;21124101;28;20101;-80
2023/08/07 17:26:51;;;;;;;11.70;6.68;;;;;;;28.62;51.17;100898.34;21128205;28;20044;-78
2023/08/07 17:36:52;;;;;;;9.68;6.80;;;;;;;28.65;51.28;100883.63;21177220;28;20043;-79
2023/08/07 17:46:54;;;;;;;10.30;7.35;;;;;;;28.65;51.62;100880.78;21113540;28;20044;-77
2023/08/07 17:56:55;;;;;;;10.77;7.97;;;;;;;28.67;51.78;100866.38;21107821;28;20047;-79
2023/08/07 18:06:57;;;;;;;10.75;8.13;;;;;;;28.03;49.02;100847.41;21099702;28;20479;-80
2023/08/07 18:16:58;;;;;;;13.80;8.32;;;;;;;27.91;54.91;100816.34;21092494;28;20089;-80
2023/08/07 18:27:00;;;;;;;14.65;9.63;;;;;;;28.14;53.92;100795.28;21071926;28;20044;-79
2023/08/07 18:37:01;;;;;;;10.82;8.60;;;;;;;28.32;53.21;100763.13;21089191;28;20044;-79
2023/08/07 18:47:03;;;;;;;14.98;10.05;;;;;;;28.46;53.61;100776.22;21090877;28;20047;-77
2023/08/07 18:57:04;;;;;;;23.73;15.85;;;;;;;28.01;55.48;100756.94;21087665;28;20036;-77
2023/08/07 19:07:09;;;;;;;25.75;15.60;;;;;;;27.93;54.61;100746.50;21077559;28;20035;-81
2023/08/07 19:17:10;;;;;;;22.35;14.88;;;;;;;27.62;54.23;100714.59;21111439;28;20048;-77
2023/08/07 19:27:12;;;;;;;20.05;14.45;;;;;;;27.59;53.78;100709.66;21114069;28;20047;-78
2023/08/07 19:37:13;;;;;;;16.42;13.85;;;;;;;27.03;53.84;100637.56;21113150;28;20102;-78
2023/08/07 19:47:15;;;;;;;16.02;12.77;;;;;;;27.28;53.36;100648.00;21075155;28;20036;-78
2023/08/07 19:57:17;;;;;;;16.98;12.65;;;;;;;27.35;53.35;100670.84;21088266;28;20039;-79
2023/08/07 20:07:18;;;;;;;15.57;11.82;;;;;;;27.25;53.29;100642.22;21082736;28;20488;-79
2023/08/07 20:17:20;;;;;;;12.98;11.30;;;;;;;27.16;53.44;100608.53;21083395;28;20089;-78
2023/08/07 20:27:21;;;;;;;14.32;11.90;;;;;;;27.13;52.63;100599.97;21081962;28;20073;-78
2023/08/07 20:37:25;;;;;;;14.82;12.10;;;;;;;27.10;52.92;100582.59;21079731;28;20044;-78
2023/08/07 20:47:29;;;;;;;14.67;12.13;;;;;;;27.07;52.59;100551.50;21078990;28;20074;-79
2023/08/07 20:57:30;;;;;;;14.25;11.48;;;;;;;27.04;52.79;100588.69;21106874;28;20491;-78
2023/08/07 21:07:32;;;;;;;13.20;11.80;;;;;;;26.98;52.76;100612.47;21088121;28;20036;-79
2023/08/07 21:17:33;;;;;;;12.85;11.45;;;;;;;26.96;52.51;100606.38;21099501;28;20040;-78
2023/08/07 21:27:35;;;;;;;14.52;10.90;;;;;;;26.71;52.78;100568.69;21098693;28;20040;-76
2023/08/07 21:37:37;;;;;;;16.10;11.98;;;;;;;26.90;52.77;100562.78;21096436;28;20463;-78
2023/08/07 21:47:43;;;;;;;12.55;11.27;;;;;;;26.82;52.63;100534.34;21102300;28;20024;-79
2023/08/07 21:57:46;;;;;;;12.63;11.23;;;;;;;26.75;52.53;100536.00;21090805;28;20438;-80
2023/08/07 22:07:47;;;;;;;13.68;10.50;;;;;;;26.72;52.29;100506.63;21100996;28;20533;-77
2023/08/07 22:17:48;;;;;;;13.02;11.13;;;;;;;26.66;52.25;100473.44;21095675;28;20039;-77
2023/08/07 22:27:51;;;;;;;12.32;10.57;;;;;;;26.49;51.95;100521.97;21127371;28;20039;-78
2023/08/07 22:38:05;;;;;;;12.50;10.25;;;;;;;26.53;52.53;100571.50;21106267;28;20396;-79
2023/08/07 22:48:06;;;;;;;13.57;10.35;;;;;;;26.54;52.53;100735.06;21092878;28;20067;-76
2023/08/07 22:58:08;;;;;;;10.63;9.50;;;;;;;26.45;51.79;100708.97;21065372;28;20456;-73
2023/08/07 23:08:10;;;;;;;11.02;9.50;;;;;;;26.31;52.14;100687.41;21082176;28;20048;-73
2023/08/07 23:18:14;;;;;;;10.13;9.10;;;;;;;26.38;51.64;100775.88;21064380;28;20040;-74
2023/08/07 23:28:15;;;;;;;9.32;8.32;;;;;;;26.48;54.78;100759.66;21081858;28;20051;-74
2023/08/07 23:38:18;;;;;;;11.10;9.68;;;;;;;26.72;55.21;100714.34;21081539;28;20051;-74
2023/08/07 23:48:19;;;;;;;10.77;8.70;;;;;;;27.02;54.72;100709.75;21081305;28;20102;-74
2023/08/07 23:58:20;;;;;;;9.55;8.55;;;;;;;26.94;54.29;100692.88;21080134;28;20117;-74
