Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:07;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114410;28;20366;-80
2021/11/16 00:02:33;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113844;28;20498;-77
2021/11/16 00:04:58;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114332;28;20030;-78
2021/11/16 00:07:24;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5115808;28;20039;-78
2021/11/16 00:09:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114185;28;20097;-80
2021/11/16 00:12:16;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5115470;28;20020;-78
2021/11/16 00:14:41;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114312;28;20024;-80
2021/11/16 00:17:07;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5114456;28;20028;-81
2021/11/16 00:19:33;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5113826;28;20030;-78
2021/11/16 00:22:00;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114010;28;20035;-78
2021/11/16 00:24:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5115120;28;20098;-78
2021/11/16 00:27:07;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113978;27;20028;-78
2021/11/16 00:29:34;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113894;28;20027;-78
2021/11/16 00:31:59;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114151;28;20027;-79
2021/11/16 00:34:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5113527;28;20467;-80
2021/11/16 00:36:52;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5113737;28;20089;-78
2021/11/16 00:39:18;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5113486;28;20379;-79
2021/11/16 00:41:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5114827;28;20028;-80
2021/11/16 00:44:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5114845;28;20545;-78
2021/11/16 00:46:36;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113670;28;20122;-79
2021/11/16 00:49:02;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5113838;28;20035;-81
2021/11/16 00:51:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113887;28;20019;-81
2021/11/16 00:53:54;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114800;28;20054;-80
2021/11/16 00:56:20;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112654;28;20062;-79
2021/11/16 00:58:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113162;28;20138;-79
2021/11/16 01:01:11;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112676;28;20081;-79
2021/11/16 01:03:37;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113163;28;20024;-79
2021/11/16 01:06:03;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112959;28;20024;-78
2021/11/16 01:08:30;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114381;27;20035;-79
2021/11/16 01:10:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5113098;28;20077;-78
2021/11/16 01:13:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112955;28;20409;-78
2021/11/16 01:15:51;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112284;28;20020;-79
2021/11/16 01:18:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113754;28;20027;-80
2021/11/16 01:20:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112763;28;20019;-80
2021/11/16 01:23:13;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5114297;28;20031;-80
2021/11/16 01:25:39;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112761;28;20028;-78
2021/11/16 01:28:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112453;28;20027;-78
2021/11/16 01:30:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5114154;28;20099;-78
2021/11/16 01:33:11;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112614;28;20024;-79
2021/11/16 01:35:38;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112554;28;20459;-80
2021/11/16 01:38:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112364;28;20023;-78
2021/11/16 01:40:35;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112136;28;20184;-81
2021/11/16 01:43:03;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5113455;28;20102;-81
2021/11/16 01:45:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112167;28;20035;-80
2021/11/16 01:47:55;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112323;28;20024;-79
2021/11/16 01:50:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112388;28;20473;-79
2021/11/16 01:52:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112057;28;20023;-79
2021/11/16 01:55:18;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5111868;28;20505;-78
2021/11/16 01:57:43;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5111771;28;20019;-78
2021/11/16 02:00:17;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112058;28;20030;-80
2021/11/16 02:02:43;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112732;28;20116;-77
2021/11/16 02:05:09;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5111582;28;20481;-78
2021/11/16 02:07:35;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5111916;28;20463;-81
2021/11/16 02:10:01;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5111962;28;20019;-80
2021/11/16 02:12:27;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5113047;28;20030;-80
2021/11/16 02:14:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5111690;28;20375;-79
2021/11/16 02:17:18;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5111624;28;20058;-77
2021/11/16 02:19:45;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5113034;28;20487;-78
2021/11/16 02:22:12;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5113128;28;20020;-79
2021/11/16 02:24:39;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5111676;28;20020;-78
2021/11/16 02:27:05;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5111694;28;20028;-78
2021/11/16 02:29:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5111762;28;20038;-78
2021/11/16 02:31:57;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5111870;28;20028;-78
2021/11/16 02:34:24;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112920;28;20019;-78
2021/11/16 02:36:50;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5111535;28;20392;-79
2021/11/16 02:39:16;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5111650;28;20165;-80
2021/11/16 02:41:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112712;28;20062;-78
2021/11/16 02:44:17;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5111538;28;20016;-78
2021/11/16 02:46:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5111635;28;20408;-79
2021/11/16 02:49:10;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5111625;28;20040;-78
2021/11/16 02:51:36;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112696;28;20153;-80
2021/11/16 02:54:15;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112713;28;20165;-78
2021/11/16 02:56:41;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5111433;28;20023;-78
2021/11/16 02:59:07;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5111405;28;20386;-79
2021/11/16 03:01:33;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5111075;28;20048;-79
2021/11/16 03:03:58;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5111547;28;20106;-79
2021/11/16 03:06:24;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5111283;28;20022;-77
2021/11/16 03:08:50;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112684;28;20036;-78
2021/11/16 03:11:16;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5110992;28;20024;-79
2021/11/16 03:13:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112757;28;20444;-80
2021/11/16 03:16:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112355;28;20020;-78
2021/11/16 03:18:55;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5111601;28;20019;-81
2021/11/16 03:21:23;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5115169;28;20039;-78
2021/11/16 03:23:51;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5115096;28;20034;-78
2021/11/16 03:26:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5114916;28;20383;-81
2021/11/16 03:28:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5114777;28;20031;-79
2021/11/16 03:33:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5116073;28;20371;-79
2021/11/16 03:36:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5115911;28;20071;-77
2021/11/16 03:38:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114722;28;20416;-77
2021/11/16 03:41:06;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114644;28;20047;-78
2021/11/16 03:43:33;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114885;28;20027;-78
2021/11/16 03:45:59;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114647;28;20024;-79
2021/11/16 03:48:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114505;28;20036;-79
2021/11/16 03:50:53;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5115735;28;20019;-78
2021/11/16 03:53:19;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5114933;28;20744;-79
2021/11/16 03:55:45;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114380;28;20538;-78
2021/11/16 03:58:17;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114592;28;20028;-78
2021/11/16 04:00:52;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5115676;28;20494;-78
2021/11/16 04:03:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114631;28;20430;-80
2021/11/16 04:05:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114293;28;20027;-80
2021/11/16 04:08:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5115527;28;20027;-79
2021/11/16 04:10:39;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5115624;28;20026;-77
2021/11/16 04:13:05;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5114229;28;20012;-77
2021/11/16 04:15:33;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5114231;28;20027;-79
2021/11/16 04:18:01;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113965;28;20008;-79
2021/11/16 04:20:33;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5113882;28;20070;-78
2021/11/16 04:23:01;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113939;28;20019;-79
2021/11/16 04:25:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114143;28;20023;-79
2021/11/16 04:27:54;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113899;28;20618;-79
2021/11/16 04:30:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113103;28;20023;-78
2021/11/16 04:32:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113543;28;20106;-78
2021/11/16 04:35:15;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114082;28;20576;-78
2021/11/16 04:37:45;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113531;28;20030;-78
2021/11/16 04:40:14;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114045;28;20027;-78
2021/11/16 04:42:40;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113509;28;20055;-80
2021/11/16 04:45:10;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113469;28;20091;-78
2021/11/16 04:47:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113422;28;20532;-80
2021/11/16 05:03:52;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5115048;28;20387;-84
2021/11/16 05:06:17;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113045;28;20167;-78
2021/11/16 05:08:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113545;28;20032;-82
2021/11/16 05:11:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113241;28;20463;-78
2021/11/16 05:13:42;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114726;28;20031;-79
2021/11/16 05:16:09;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5113240;28;20024;-81
2021/11/16 05:18:34;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114277;28;20034;-79
2021/11/16 05:21:00;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114467;28;20027;-79
2021/11/16 05:23:26;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113143;28;20429;-79
2021/11/16 05:25:53;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112757;28;20058;-79
2021/11/16 05:28:21;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112830;28;20036;-78
2021/11/16 05:30:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112976;28;20466;-80
2021/11/16 05:33:14;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112987;28;20084;-82
2021/11/16 05:35:40;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112810;28;20016;-78
2021/11/16 05:38:06;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112744;28;20038;-79
2021/11/16 05:40:33;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112711;28;20016;-79
2021/11/16 05:42:58;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112567;28;20375;-79
2021/11/16 05:45:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112899;28;20011;-78
2021/11/16 05:47:54;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5114027;28;20068;-79
2021/11/16 05:50:20;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112443;28;20024;-80
2021/11/16 05:52:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112558;28;20092;-79
2021/11/16 05:55:11;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112353;28;20118;-81
2021/11/16 05:57:38;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112653;28;20104;-81
2021/11/16 06:00:09;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112039;28;20015;-78
2021/11/16 06:02:36;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5095134;28;20407;-79
2021/11/16 06:05:02;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112728;28;20026;-80
2021/11/16 06:07:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5111877;28;20027;-78
2021/11/16 06:09:53;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5111893;28;20126;-81
2021/11/16 06:12:19;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5114087;28;20110;-80
2021/11/16 06:14:45;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5111817;28;20470;-84
2021/11/16 06:17:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5111782;28;20015;-80
2021/11/16 06:19:38;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5113470;28;20631;-83
2021/11/16 06:22:07;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5112631;28;20091;-81
2021/11/16 06:24:33;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5112155;28;20023;-79
2021/11/16 06:27:00;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5113520;28;20449;-79
2021/11/16 06:29:25;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5113201;28;20034;-79
2021/11/16 06:31:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5112447;28;20023;-80
2021/11/16 06:34:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5112154;28;20031;-79
2021/11/16 06:36:44;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5112159;28;20019;-78
2021/11/16 06:39:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5113154;28;20023;-78
2021/11/16 06:41:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112105;28;20034;-85
2021/11/16 06:44:14;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112140;28;20031;-82
2021/11/16 06:46:41;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112288;28;20038;-80
2021/11/16 06:49:09;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5112074;28;20031;-81
2021/11/16 06:51:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5112153;28;20028;-79
2021/11/16 06:54:13;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5112617;28;20039;-82
2021/11/16 06:56:41;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5116290;28;20024;-82
2021/11/16 06:59:07;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5115692;28;20024;-79
2021/11/16 07:01:37;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5115865;28;20490;-79
2021/11/16 07:04:08;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5115606;28;20620;-79
2021/11/16 07:06:36;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5115331;28;20028;-78
2021/11/16 07:09:03;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5115617;28;20040;-78
2021/11/16 07:11:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5115472;28;20618;-80
2021/11/16 07:14:02;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5116074;28;20114;-82
2021/11/16 07:16:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5117409;28;20035;-79
2021/11/16 07:19:10;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5116912;28;20019;-79
2021/11/16 07:21:48;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5117183;27;20020;-78
2021/11/16 07:24:17;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5115271;28;20071;-78
2021/11/16 07:26:54;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5115617;28;20020;-79
2021/11/16 07:29:42;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5115523;28;20027;-78
2021/11/16 07:32:14;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5116649;28;20024;-83
2021/11/16 07:34:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5115167;28;20046;-80
2021/11/16 07:37:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5114921;28;20028;-78
2021/11/16 07:39:55;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5114848;28;20024;-79
2021/11/16 07:42:28;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5114769;28;20020;-79
2021/11/16 07:45:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5115063;28;20053;-79
2021/11/16 07:47:50;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5115803;28;20055;-81
2021/11/16 07:50:36;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5114923;28;20028;-79
2021/11/16 07:53:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5114694;28;20034;-80
2021/11/16 07:55:53;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5114767;28;20027;-79
2021/11/16 07:58:21;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5114431;28;20019;-78
2021/11/16 08:00:49;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5114131;28;20038;-80
2021/11/16 08:03:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5114052;28;20023;-80
2021/11/16 08:11:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5115191;28;20484;-75
2021/11/16 08:13:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5113499;28;20031;-74
2021/11/16 08:16:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5114567;28;20016;-75
2021/11/16 08:18:45;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5114952;28;20016;-75
2021/11/16 08:21:12;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5114898;28;20024;-76
2021/11/16 08:23:46;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5114052;28;20053;-76
2021/11/16 08:26:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5115079;28;20043;-78
2021/11/16 08:28:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5114135;28;20067;-79
2021/11/16 08:31:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5114397;28;20019;-80
2021/11/16 08:33:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5115518;28;20024;-79
2021/11/16 08:35:56;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5114224;28;20027;-80
2021/11/16 08:38:22;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5113687;28;20466;-79
2021/11/16 08:40:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5114392;28;20367;-78
2021/11/16 08:43:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5114221;28;20027;-79
2021/11/16 08:45:53;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5113839;27;20375;-79
2021/11/16 08:48:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5113898;28;20454;-79
2021/11/16 08:50:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5113408;28;20016;-78
2021/11/16 08:53:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5115055;28;20058;-78
2021/11/16 08:55:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5115052;28;20352;-80
2021/11/16 08:58:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5113465;28;20024;-78
2021/11/16 09:00:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5113078;28;20039;-79
2021/11/16 09:03:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5113457;28;20603;-78
2021/11/16 09:05:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5114413;28;20026;-78
2021/11/16 09:08:26;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5114486;28;20035;-79
2021/11/16 09:10:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5113482;28;20077;-79
2021/11/16 09:13:29;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5113577;28;20058;-78
2021/11/16 09:16:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5113344;28;20528;-78
2021/11/16 09:18:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5113502;28;20044;-78
2021/11/16 09:21:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5113055;28;20020;-80
2021/11/16 09:23:51;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5112781;28;20119;-78
2021/11/16 09:29:20;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5114089;28;20088;-79
2021/11/16 09:32:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5114126;28;20019;-80
2021/11/16 09:34:33;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5112702;28;20473;-79
2021/11/16 09:37:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5112833;28;20030;-81
2021/11/16 09:39:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5112431;28;20026;-81
2021/11/16 09:42:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5113727;28;20378;-81
2021/11/16 09:44:48;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5113596;28;20055;-80
2021/11/16 09:47:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5113648;28;20445;-81
2021/11/16 09:49:51;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5113333;28;20064;-80
2021/11/16 09:52:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5114577;28;20020;-83
2021/11/16 09:54:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5113078;28;20035;-79
2021/11/16 09:57:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5112848;28;20030;-81
2021/11/16 10:00:13;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5113306;28;20027;-81
2021/11/16 10:02:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5113171;28;20548;-83
2021/11/16 10:05:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5113203;28;20028;-81
2021/11/16 10:07:44;;;;;;;;;;;8.70;99.90;;;;;;5113646;28;20016;-81
2021/11/16 10:10:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5112721;28;19915;-80
2021/11/16 10:12:45;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5112768;28;20465;-80
2021/11/16 10:15:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5112619;28;20446;-80
2021/11/16 10:17:46;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5112843;28;20386;-84
2021/11/16 10:20:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5113226;28;20027;-83
2021/11/16 10:22:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5112997;28;20433;-81
2021/11/16 10:25:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5112860;28;20071;-85
2021/11/16 10:27:44;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5112285;28;20024;-81
2021/11/16 10:30:23;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5111841;28;20379;-79
2021/11/16 10:33:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5113923;28;20034;-79
2021/11/16 10:35:38;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5112066;28;20068;-81
2021/11/16 10:38:07;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5112629;28;20031;-80
2021/11/16 10:40:34;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5112005;28;20549;-78
2021/11/16 10:43:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5112157;28;20024;-80
2021/11/16 10:45:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5113290;28;20069;-80
2021/11/16 10:48:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5112215;28;20039;-81
2021/11/16 10:50:36;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5112946;28;20024;-82
2021/11/16 10:53:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5113357;28;20031;-83
2021/11/16 10:55:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5112336;28;20053;-81
2021/11/16 10:58:29;;;;;;;1999.90;999.90;;;10.00;97.40;;;;;;5111329;28;20076;-80
2021/11/16 11:00:59;;;;;;;1999.90;999.90;;;9.80;96.80;;;;;;5111909;28;20079;-80
2021/11/16 11:03:31;;;;;;;1999.90;999.90;;;9.70;97.50;;;;;;5111653;28;20043;-79
2021/11/16 11:05:59;;;;;;;1999.90;999.90;;;9.50;97.00;;;;;;5111920;28;20023;-79
2021/11/16 11:08:40;;;;;;;1999.90;999.90;;;9.40;97.20;;;;;;5113671;28;20063;-80
2021/11/16 11:11:23;;;;;;;1999.90;999.90;;;9.40;96.90;;;;;;5111884;28;20463;-81
2021/11/16 11:13:56;;;;;;;1999.90;999.90;;;9.40;97.20;;;;;;5111935;28;20024;-79
2021/11/16 11:16:22;;;;;;;1999.90;999.90;;;9.50;98.10;;;;;;5111865;28;20028;-79
2021/11/16 11:18:49;;;;;;;1999.90;999.90;;;9.60;98.30;;;;;;5112045;28;20024;-81
2021/11/16 11:21:49;;;;;;;1999.90;999.90;;;9.50;98.30;;;;;;5112278;28;20370;-82
2021/11/16 11:24:20;;;;;;;1999.90;999.90;;;9.50;98.50;;;;;;5111420;28;20487;-79
2021/11/16 11:26:55;;;;;;;1999.90;999.90;;;9.40;98.00;;;;;;5111868;28;20046;-79
2021/11/16 11:29:26;;;;;;;1999.90;999.90;;;9.50;98.10;;;;;;5111873;28;20035;-78
2021/11/16 11:32:03;;;;;;;1999.90;999.90;;;9.50;98.70;;;;;;5111811;28;20120;-80
2021/11/16 11:34:39;;;;;;;1999.90;999.90;;;9.70;98.70;;;;;;5111584;28;20371;-79
2021/11/16 11:37:32;;;;;;;1999.90;999.90;;;9.70;98.60;;;;;;5111896;28;20019;-79
2021/11/16 11:40:08;;;;;;;1999.90;999.90;;;9.70;98.50;;;;;;5112477;28;20040;-80
2021/11/16 11:42:58;;;;;;;1999.90;999.90;;;9.60;98.10;;;;;;5115546;28;20031;-80
2021/11/16 11:45:34;;;;;;;1999.90;999.90;;;9.70;98.40;;;;;;5115239;28;20037;-79
2021/11/16 11:48:03;;;;;;;1999.90;999.90;;;9.60;98.70;;;;;;5115203;28;20031;-81
2021/11/16 11:50:38;;;;;;;1999.90;999.90;;;9.50;98.90;;;;;;5116690;28;20016;-80
2021/11/16 11:53:06;;;;;;;;;;;9.40;99.20;;;;;;5116986;28;20016;-80
2021/11/16 11:55:35;;;;;;;1999.90;999.90;;;9.40;98.60;;;;;;5115397;28;19911;-80
2021/11/16 11:58:04;;;;;;;1999.90;999.90;;;9.30;98.90;;;;;;5115297;28;20459;-82
2021/11/16 12:00:32;;;;;;;1999.90;999.90;;;9.20;99.40;;;;;;5114853;28;20483;-80
2021/11/16 12:02:58;;;;;;;1999.90;999.90;;;9.20;99.40;;;;;;5116341;28;20031;-80
2021/11/16 12:05:29;;;;;;;1999.90;999.90;;;9.20;99.30;;;;;;5115260;28;20034;-80
2021/11/16 12:07:56;;;;;;;1999.90;999.90;;;9.20;99.40;;;;;;5114981;28;20134;-80
2021/11/16 12:10:22;;;;;;;1999.90;999.90;;;9.20;99.00;;;;;;5114592;28;20110;-81
2021/11/16 12:12:50;;;;;;;1999.90;999.90;;;9.20;98.80;;;;;;5115071;28;20114;-84
2021/11/16 12:15:25;;;;;;;1999.90;999.90;;;9.20;98.60;;;;;;5115291;28;20099;-83
2021/11/16 12:17:54;;;;;;;1999.90;999.90;;;9.30;99.20;;;;;;5116441;28;20383;-82
2021/11/16 12:20:41;;;;;;;1999.90;999.90;;;9.30;99.30;;;;;;5114734;28;20379;-80
2021/11/16 12:23:43;;;;;;;1999.90;999.90;;;9.20;99.40;;;;;;5114804;28;20118;-82
2021/11/16 12:26:11;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5112796;28;20032;-79
2021/11/16 12:28:38;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5115807;28;20036;-80
2021/11/16 12:31:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5114636;28;20064;-79
2021/11/16 12:33:46;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5114792;28;20031;-81
2021/11/16 12:36:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5114267;28;20020;-82
2021/11/16 12:38:43;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5114107;28;20076;-80
2021/11/16 12:41:28;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5115509;28;20490;-79
2021/11/16 12:44:00;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5113738;27;20032;-78