Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:00;;;;;;;0.80;0.40;;;;;;;23.79;61.14;99911.69;5032481;28;20037;-64
2022/05/12 00:04:26;;;;;;;1.83;0.22;;;;;;;23.78;61.17;99907.25;5032282;28;20026;-64
2022/05/12 00:06:51;;;;;;;0.43;0.25;;;;;;;23.80;61.18;99905.13;5032507;28;20067;-63
2022/05/12 00:09:17;;;;;;;0.43;0.32;;;;;;;23.79;61.20;99894.38;5034402;28;20021;-62
2022/05/12 00:11:42;;;;;;;1.17;0.40;;;;;;;23.79;60.98;99902.63;5033416;28;20048;-65
2022/05/12 00:14:08;;;;;;;0.40;0.30;;;;;;;23.79;61.55;99910.84;5031478;28;20137;-62
2022/05/12 00:16:33;;;;;;;0.70;0.30;;;;;;;23.79;60.72;99910.84;5030874;28;20032;-64
2022/05/12 00:18:59;;;;;;;0.57;0.20;;;;;;;23.76;61.05;99903.06;5032268;28;20543;-63
2022/05/12 00:21:24;;;;;;;0.55;0.28;;;;;;;23.76;60.86;99909.41;5032168;28;20034;-63
2022/05/12 00:23:58;;;;;;;0.70;0.25;;;;;;;23.77;61.16;99902.00;5032577;28;20022;-64
2022/05/12 00:26:28;;;;;;;;;;;;;;;23.75;61.04;99909.63;5032554;28;20507;-64
2022/05/12 00:28:53;;;;;;;0.10;0.10;;;;;;;23.74;60.98;99907.97;5032015;28;20399;-63
2022/05/12 00:31:19;;;;;;;1.48;0.43;;;;;;;23.76;60.78;99897.59;5030833;28;20037;-64
2022/05/12 00:33:45;;;;;;;0.50;0.45;;;;;;;23.77;61.17;99902.00;5032036;28;20029;-63
2022/05/12 00:36:11;;;;;;;0.90;0.50;;;;;;;23.76;61.12;99900.34;5030760;28;20044;-63
2022/05/12 00:38:36;;;;;;;0.98;0.20;;;;;;;23.76;61.36;99894.84;5032245;28;20021;-63
2022/05/12 00:41:01;;;;;;;0.20;0.15;;;;;;;23.75;61.21;99887.69;5032156;28;20383;-64
2022/05/12 00:43:36;;;;;;;0.80;0.30;;;;;;;23.74;60.72;99886.84;5032186;28;20025;-64
2022/05/12 00:46:03;;;;;;;0.43;0.35;;;;;;;23.73;60.72;99882.44;5032102;28;20021;-64
2022/05/12 00:48:28;;;;;;;0.88;0.32;;;;;;;23.74;60.45;99884.09;5031864;28;20436;-64
2022/05/12 00:50:54;;;;;;;0.95;0.40;;;;;;;23.73;61.04;99879.69;5034193;28;20519;-64
2022/05/12 00:53:20;;;;;;;0.70;0.30;;;;;;;23.73;61.13;99873.34;5031796;28;20029;-64
2022/05/12 00:55:45;;;;;;;0.82;0.40;;;;;;;23.73;60.72;99867.88;5031824;28;20075;-63
2022/05/12 00:58:16;;;;;;;0.80;0.32;;;;;;;23.72;60.99;99866.19;5032027;28;20033;-65
2022/05/12 01:00:42;;;;;;;1.35;0.60;;;;;;;23.72;60.95;99882.66;5032133;28;20026;-63
2022/05/12 01:03:18;;;;;;;0.80;0.60;;;;;;;23.70;60.81;99867.25;5032282;28;20040;-63
2022/05/12 01:05:44;;;;;;;0.10;0.10;;;;;;;23.72;60.86;99866.19;5033546;28;20018;-64
2022/05/12 01:08:12;;;;;;;0.35;0.30;;;;;;;23.69;61.25;99860.09;5035486;28;20053;-63
2022/05/12 01:10:39;;;;;;;0.85;0.47;;;;;;;23.73;60.57;99862.38;5035294;28;20026;-63
2022/05/12 01:13:04;;;;;;;0.40;0.30;;;;;;;23.72;60.90;99857.97;5035430;28;20124;-62
2022/05/12 01:15:30;;;;;;;0.73;0.25;;;;;;;23.69;60.64;99862.00;5035960;28;20129;-64
2022/05/12 01:18:07;;;;;;;0.55;0.30;;;;;;;23.67;60.61;99859.47;5035316;28;20025;-64
2022/05/12 01:20:33;;;;;;;0.98;0.70;;;;;;;23.69;60.88;99860.09;5035045;28;20026;-63
2022/05/12 01:23:23;;;;;;;0.40;0.40;;;;;;;23.69;60.31;99857.34;5035146;28;20033;-64
2022/05/12 01:25:48;;;;;;;0.60;0.40;;;;;;;23.70;60.25;99859.03;5035163;28;20112;-63
2022/05/12 01:28:13;;;;;;;0.43;0.30;;;;;;;23.69;60.78;99862.84;5036286;28;20055;-63
2022/05/12 01:30:38;;;;;;;0.85;0.38;;;;;;;23.68;60.36;99863.91;5034961;28;20029;-63
2022/05/12 01:33:04;;;;;;;1.10;0.50;;;;;;;23.68;60.62;99866.66;5033695;28;20031;-64
2022/05/12 01:35:32;;;;;;;1.25;0.40;;;;;;;23.67;60.70;99859.47;5034651;28;20476;-64
2022/05/12 01:37:58;;;;;;;0.95;0.30;;;;;;;23.68;60.48;99855.69;5034882;28;20029;-63
2022/05/12 01:40:24;;;;;;;0.47;0.40;;;;;;;23.68;60.66;99847.47;5034623;28;20465;-64
2022/05/12 01:42:50;;;;;;;0.50;0.40;;;;;;;23.66;60.30;99849.56;5034803;28;20025;-65
2022/05/12 01:45:16;;;;;;;0.28;0.28;;;;;;;23.66;60.22;99844.06;5035007;28;20017;-64
2022/05/12 01:47:43;;;;;;;0.65;0.28;;;;;;;23.67;60.51;99832.03;5034640;28;20029;-63
2022/05/12 01:50:10;;;;;;;0.50;0.30;;;;;;;23.68;61.23;99833.75;5034645;28;20021;-63
2022/05/12 01:52:36;;;;;;;1.23;0.32;;;;;;;23.67;60.50;99831.19;5034469;28;20376;-63
2022/05/12 01:55:03;;;;;;;0.75;0.22;;;;;;;23.65;61.14;99820.44;5034459;28;20025;-64
2022/05/12 01:57:29;;;;;;;0.85;0.40;;;;;;;23.63;60.66;99817.09;5034814;28;20033;-64
2022/05/12 01:59:56;;;;;;;0.60;0.30;;;;;;;23.64;61.06;99823.44;5034537;28;20074;-64
2022/05/12 02:02:23;;;;;;;0.40;0.30;;;;;;;23.66;60.84;99818.53;5034506;28;20063;-64
2022/05/12 02:04:48;;;;;;;0.47;0.38;;;;;;;23.65;61.03;99823.19;5034480;28;20130;-63
2022/05/12 02:07:15;;;;;;;0.35;0.30;;;;;;;23.65;61.38;99822.34;5034619;28;20472;-64
2022/05/12 02:09:40;;;;;;;0.77;0.40;;;;;;;23.65;60.71;99814.97;5034866;28;20030;-63
2022/05/12 02:12:06;;;;;;;0.50;0.43;;;;;;;23.66;60.79;99819.38;5034250;28;20475;-64
2022/05/12 02:14:31;;;;;;;0.82;0.63;;;;;;;23.61;61.31;99815.66;5033967;28;20025;-64
2022/05/12 02:16:57;;;;;;;0.52;0.20;;;;;;;23.62;60.90;99820.09;5033039;28;20116;-64
2022/05/12 02:19:22;;;;;;;0.45;0.20;;;;;;;23.64;60.99;99810.53;5033915;28;20029;-64
2022/05/12 02:21:47;;;;;;;0.68;0.38;;;;;;;23.64;61.30;99805.06;5034099;28;20036;-63
2022/05/12 02:24:13;;;;;;;0.30;0.30;;;;;;;23.62;61.25;99801.72;5033998;28;20028;-64
2022/05/12 02:26:38;;;;;;;1.25;0.50;;;;;;;23.64;60.80;99805.06;5034364;28;20028;-63
2022/05/12 02:29:04;;;;;;;1.60;0.20;;;;;;;23.63;61.33;99797.91;5033818;28;20046;-64
2022/05/12 02:31:30;;;;;;;1.15;0.20;;;;;;;23.63;60.96;99789.66;5033718;28;20017;-64
2022/05/12 02:33:55;;;;;;;0.85;0.28;;;;;;;23.63;61.05;99786.09;5032579;28;20044;-64
2022/05/12 02:36:20;;;;;;;1.13;0.32;;;;;;;23.63;61.18;99786.09;5033554;28;20021;-63
2022/05/12 02:38:46;;;;;;;0.52;0.35;;;;;;;23.64;61.06;99776.78;5032405;28;20028;-64
2022/05/12 02:41:11;;;;;;;1.33;0.40;;;;;;;23.63;61.71;99786.94;5036903;28;20064;-63
2022/05/12 02:43:37;;;;;;;0.50;0.32;;;;;;;23.62;61.33;99785.25;5033870;28;20026;-63
2022/05/12 02:46:07;;;;;;;0.75;0.30;;;;;;;23.62;61.39;99785.25;5033538;28;20026;-63
2022/05/12 02:48:35;;;;;;;0.40;0.30;;;;;;;23.63;60.99;99780.59;5033392;28;20230;-63
2022/05/12 02:51:01;;;;;;;0.77;0.30;;;;;;;23.60;61.17;99776.41;5033364;28;20029;-64
2022/05/12 02:53:28;;;;;;;0.32;0.32;;;;;;;23.59;61.43;99769.25;5033792;28;20029;-62
2022/05/12 02:55:53;;;;;;;0.50;0.40;;;;;;;23.60;61.50;99773.69;5048912;28;20477;-63
2022/05/12 02:58:19;;;;;;;1.52;0.40;;;;;;;23.62;61.27;99766.06;5031952;28;20047;-64
2022/05/12 03:00:46;;;;;;;1.13;0.40;;;;;;;23.61;61.40;99775.34;5033605;28;20394;-63
2022/05/12 03:03:11;;;;;;;0.60;0.30;;;;;;;23.62;61.46;99782.50;5033206;28;20022;-64
2022/05/12 03:05:37;;;;;;;0.43;0.40;;;;;;;23.62;60.74;99778.94;5033189;28;20354;-64
2022/05/12 03:08:04;;;;;;;0.65;0.40;;;;;;;23.62;60.93;99777.03;5033155;28;20104;-63
2022/05/12 03:10:31;;;;;;;0.55;0.30;;;;;;;23.59;61.61;99763.78;5033384;28;20040;-65
2022/05/12 03:12:57;;;;;;;1.17;0.50;;;;;;;23.61;61.55;99764.38;5033137;28;20377;-63
2022/05/12 03:15:23;;;;;;;0.75;0.40;;;;;;;23.62;62.10;99763.31;5032838;28;20033;-64
2022/05/12 03:17:49;;;;;;;2.03;0.43;;;;;;;23.61;62.09;99761.63;5033061;28;20030;-63
2022/05/12 03:20:17;;;;;;;1.50;0.73;;;;;;;23.60;62.33;99759.97;5033487;28;20567;-64
2022/05/12 03:22:43;;;;;;;1.13;0.40;;;;;;;23.60;62.32;99756.38;5032887;28;20493;-64
2022/05/12 03:25:10;;;;;;;0.80;0.55;;;;;;;23.59;62.44;99755.53;5033250;28;20060;-64
2022/05/12 03:27:37;;;;;;;0.20;0.20;;;;;;;23.58;61.94;99751.13;5032215;28;20049;-63
2022/05/12 03:30:04;;;;;;;0.45;0.32;;;;;;;23.59;61.95;99752.81;5032920;28;20484;-63
2022/05/12 03:32:30;;;;;;;0.47;0.40;;;;;;;23.56;62.47;99747.75;5032553;28;20051;-63
2022/05/12 03:34:55;;;;;;;0.38;0.20;;;;;;;23.57;62.83;99754.94;5032677;28;20525;-64
2022/05/12 03:37:21;;;;;;;0.52;0.40;;;;;;;23.59;62.93;99741.81;5032651;28;20081;-63
2022/05/12 03:39:46;;;;;;;1.45;0.43;;;;;;;23.62;62.05;99746.84;5032717;28;20440;-63
2022/05/12 03:42:14;;;;;;;0.50;0.30;;;;;;;23.58;62.20;99745.66;5031803;28;20030;-62
2022/05/12 03:44:59;;;;;;;0.50;0.20;;;;;;;23.56;62.37;99739.53;5032586;28;20028;-63
2022/05/12 03:47:28;;;;;;;0.10;0.10;;;;;;;23.60;62.96;99743.50;5032450;28;20092;-63
2022/05/12 03:50:01;;;;;;;0.45;0.30;;;;;;;23.59;62.94;99738.25;5032616;28;20060;-63
2022/05/12 03:52:27;;;;;;;0.80;0.25;;;;;;;23.57;63.15;99738.47;5032436;28;20021;-64
2022/05/12 03:54:52;;;;;;;0.15;0.15;;;;;;;23.59;63.13;99736.34;5032540;28;20021;-63
2022/05/12 03:57:19;;;;;;;0.85;0.30;;;;;;;23.60;63.26;99732.53;5032872;28;20025;-64
2022/05/12 03:59:48;;;;;;;1.42;0.32;;;;;;;23.58;63.21;99734.66;5032121;28;20029;-63
2022/05/12 04:02:14;;;;;;;0.40;0.30;;;;;;;23.68;62.93;99726.72;5031151;28;20029;-64
2022/05/12 04:04:41;;;;;;;1.23;0.30;;;;;;;23.79;62.13;99724.25;5032411;28;20036;-63
2022/05/12 04:07:07;;;;;;;0.30;0.10;;;;;;;23.89;62.55;99727.25;5032459;28;20420;-63
2022/05/12 04:09:32;;;;;;;0.40;0.20;;;;;;;23.95;62.47;99718.91;5031068;28;20021;-63
2022/05/12 04:11:58;;;;;;;0.82;0.22;;;;;;;23.99;62.90;99722.03;5032652;28;20037;-63
2022/05/12 04:14:23;;;;;;;0.30;0.20;;;;;;;24.03;62.63;99715.00;5032205;28;20030;-63
2022/05/12 04:16:48;;;;;;;0.80;0.30;;;;;;;24.08;62.99;99706.91;5032245;28;20378;-63
2022/05/12 04:19:14;;;;;;;0.70;0.30;;;;;;;24.07;64.02;99705.22;5032309;28;20068;-63
2022/05/12 04:21:40;;;;;;;0.30;0.10;;;;;;;24.10;63.63;99710.25;5032209;28;20025;-63
2022/05/12 04:24:08;;;;;;;1.05;0.20;;;;;;;24.13;64.09;99714.41;5031009;28;20116;-64
2022/05/12 04:26:36;;;;;;;1.67;0.40;;;;;;;24.16;64.76;99712.03;5032102;28;20021;-63
2022/05/12 04:29:02;;;;;;;0.40;0.10;;;;;;;24.19;64.37;99708.00;5031595;28;20515;-63
2022/05/12 04:31:28;;;;;;;0.35;0.20;;;;;;;24.21;65.09;99708.59;5032035;28;20473;-63
2022/05/12 04:36:38;;;;;;;1.00;0.30;;;;;;;24.24;64.84;99706.19;5032912;28;20049;-62
2022/05/12 04:39:04;;;;;;;0.00;0.00;;;;;;;24.24;64.91;99699.88;5033617;28;20112;-63
2022/05/12 04:41:30;;;;;;;0.70;0.30;;;;;;;24.26;65.14;99697.72;5035029;28;20029;-64
2022/05/12 04:43:56;;;;;;;0.52;0.10;;;;;;;24.27;65.45;99700.22;5036534;28;20034;-63
2022/05/12 04:46:21;;;;;;;0.38;0.38;;;;;;;24.29;65.77;99692.63;5035745;28;20021;-64
2022/05/12 04:48:47;;;;;;;0.35;0.20;;;;;;;24.30;65.91;99694.28;5035788;28;20025;-63
2022/05/12 04:51:12;;;;;;;0.40;0.30;;;;;;;24.33;65.68;99689.38;5034782;28;20036;-64
2022/05/12 04:53:38;;;;;;;0.47;0.30;;;;;;;24.33;65.63;99692.13;5035699;28;20059;-63
2022/05/12 04:56:03;;;;;;;2.15;0.60;;;;;;;24.34;66.54;99689.16;5035623;28;20484;-63
2022/05/12 04:58:29;;;;;;;0.40;0.20;;;;;;;24.35;65.69;99690.81;5035900;28;20311;-63
2022/05/12 05:00:55;;;;;;;1.08;0.50;;;;;;;24.36;66.53;99692.53;5035640;28;20035;-64
2022/05/12 05:03:20;;;;;;;0.77;0.30;;;;;;;24.36;66.46;99687.03;5035448;28;20028;-63
2022/05/12 05:05:47;;;;;;;0.20;0.20;;;;;;;24.36;66.07;99688.94;5035519;28;20105;-63
2022/05/12 05:08:15;;;;;;;0.38;0.28;;;;;;;24.37;66.90;99688.69;5035423;28;20112;-64
2022/05/12 05:10:40;;;;;;;0.60;0.22;;;;;;;24.40;66.21;99684.63;5034115;28;20204;-64
2022/05/12 05:13:06;;;;;;;0.60;0.30;;;;;;;24.41;66.82;99689.03;5035393;28;20104;-63
2022/05/12 05:15:31;;;;;;;0.32;0.30;;;;;;;24.42;66.44;99679.72;5035509;28;20123;-64
2022/05/12 05:17:57;;;;;;;0.20;0.20;;;;;;;24.43;67.04;99686.91;5038721;28;20087;-63
2022/05/12 05:20:25;;;;;;;0.73;0.20;;;;;;;24.43;66.58;99686.91;5035408;28;20060;-64
2022/05/12 05:22:50;;;;;;;0.60;0.50;;;;;;;24.43;67.15;99689.63;5035197;28;20384;-64
2022/05/12 05:25:16;;;;;;;0.82;0.30;;;;;;;24.46;67.64;99686.41;5035100;28;20021;-64
2022/05/12 05:27:42;;;;;;;0.10;0.10;;;;;;;24.47;67.39;99691.66;5034952;28;20405;-64
2022/05/12 05:30:10;;;;;;;0.40;0.30;;;;;;;24.47;67.66;99699.06;5035534;28;20044;-63
2022/05/12 05:32:36;;;;;;;0.20;0.20;;;;;;;24.46;67.04;99684.50;5034956;28;20025;-63
2022/05/12 05:35:03;;;;;;;0.30;0.10;;;;;;;24.50;67.09;99690.34;5034937;28;20109;-64
2022/05/12 05:37:28;;;;;;;0.10;0.10;;;;;;;24.48;67.26;99687.00;5034866;28;20360;-63
2022/05/12 05:39:53;;;;;;;0.30;0.30;;;;;;;24.49;67.48;99674.94;5034924;28;20424;-64
2022/05/12 05:42:20;;;;;;;0.70;0.20;;;;;;;24.48;67.99;99684.25;5033475;28;20032;-64
2022/05/12 05:44:46;;;;;;;0.30;0.30;;;;;;;24.51;68.12;99681.84;5034841;28;20143;-63
2022/05/12 05:47:11;;;;;;;0.28;0.20;;;;;;;24.51;67.43;99683.78;5035689;28;20030;-64
2022/05/12 05:49:37;;;;;;;0.13;0.13;;;;;;;24.50;67.71;99682.94;5034624;28;20068;-64
2022/05/12 05:54:48;;;;;;;0.10;0.10;;;;;;;24.51;67.59;99695.59;5034783;28;20032;-64
2022/05/12 05:57:13;;;;;;;1.02;0.35;;;;;;;24.54;67.42;99683.31;5034553;28;20025;-64
2022/05/12 05:59:39;;;;;;;0.45;0.20;;;;;;;24.55;67.81;99682.25;5036211;28;20477;-61
2022/05/12 06:02:04;;;;;;;0.20;0.20;;;;;;;24.55;67.53;99685.00;5036128;28;20109;-64
2022/05/12 06:04:30;;;;;;;0.45;0.10;;;;;;;24.54;67.65;99686.06;5035048;28;20029;-63
2022/05/12 06:06:56;;;;;;;0.30;0.20;;;;;;;24.54;68.04;99684.16;5034505;28;20376;-64
2022/05/12 06:09:22;;;;;;;0.45;0.20;;;;;;;24.52;68.00;99691.81;5034186;28;20040;-63
2022/05/12 06:11:48;;;;;;;2.60;0.25;;;;;;;24.55;68.08;99690.47;5034408;28;20021;-63
2022/05/12 06:14:14;;;;;;;0.30;0.20;;;;;;;24.55;68.14;99694.06;5034171;28;20017;-64
2022/05/12 06:16:39;;;;;;;1.35;0.10;;;;;;;24.57;67.67;99694.66;5034083;28;20105;-64
2022/05/12 06:19:05;;;;;;;0.25;0.13;;;;;;;24.57;67.75;99682.84;5034566;28;20068;-63
2022/05/12 06:21:31;;;;;;;0.40;0.20;;;;;;;24.57;68.42;99688.31;5033899;28;20030;-64
2022/05/12 06:23:56;;;;;;;0.75;0.30;;;;;;;24.58;68.11;99684.50;5034385;28;20428;-63
2022/05/12 06:26:22;;;;;;;0.90;0.17;;;;;;;24.55;67.84;99691.31;5033862;28;20017;-63
2022/05/12 06:28:48;;;;;;;0.52;0.32;;;;;;;24.58;67.91;99693.56;5034335;28;20073;-63
2022/05/12 06:31:18;;;;;;;1.17;0.20;;;;;;;24.58;68.52;99690.00;5033844;28;20405;-64
2022/05/12 06:33:43;;;;;;;0.10;0.10;;;;;;;24.60;68.32;99687.84;5035033;28;20068;-62
2022/05/12 06:36:09;;;;;;;0.60;0.28;;;;;;;24.60;68.12;99693.34;5034099;28;20025;-64
2022/05/12 06:38:35;;;;;;;0.40;0.30;;;;;;;24.60;67.89;99690.59;5033581;28;20461;-64
2022/05/12 06:41:01;;;;;;;0.77;0.38;;;;;;;24.58;68.55;99690.84;5033743;28;20109;-63
2022/05/12 06:43:29;;;;;;;0.10;0.10;;;;;;;24.59;68.70;99691.66;5036926;28;20049;-64
2022/05/12 06:45:55;;;;;;;0.20;0.10;;;;;;;24.60;67.83;99688.69;5033732;28;20018;-63
2022/05/12 06:48:21;;;;;;;0.43;0.30;;;;;;;24.62;68.51;99706.84;5034229;28;20021;-64
2022/05/12 06:50:47;;;;;;;1.50;0.20;;;;;;;24.62;68.42;99691.19;5033665;28;20025;-65
2022/05/12 06:53:13;;;;;;;0.68;0.30;;;;;;;24.65;68.77;99698.94;5032174;28;20110;-63
2022/05/12 06:55:38;;;;;;;0.47;0.25;;;;;;;24.63;68.26;99690.09;5048747;28;20029;-63
2022/05/12 06:58:04;;;;;;;0.38;0.30;;;;;;;24.62;67.70;99680.19;5033441;28;20155;-64
2022/05/12 07:00:29;;;;;;;0.93;0.22;;;;;;;24.64;68.31;99694.53;5033242;28;20358;-64
2022/05/12 07:02:56;;;;;;;0.60;0.30;;;;;;;24.63;68.02;99676.38;5033352;28;20491;-63
2022/05/12 07:05:24;;;;;;;0.10;0.10;;;;;;;24.64;68.66;99683.53;5031892;28;20514;-64
2022/05/12 07:07:49;;;;;;;0.80;0.55;;;;;;;24.63;67.67;99697.50;5048559;28;20065;-65
2022/05/12 07:10:16;;;;;;;0.82;0.40;;;;;;;24.65;68.01;99700.84;5033148;28;20060;-64
2022/05/12 07:12:41;;;;;;;0.88;0.40;;;;;;;24.63;68.25;99703.84;5033131;28;20178;-64
2022/05/12 07:15:08;;;;;;;0.65;0.20;;;;;;;24.66;68.36;99706.09;5033104;28;20029;-64
2022/05/12 07:17:37;;;;;;;0.70;0.40;;;;;;;24.65;68.19;99707.19;5031725;28;20053;-64
2022/05/12 07:28:19;;;;;;;0.77;0.30;;;;;;;24.65;67.90;99707.19;4995997;28;20068;-64
2022/05/12 07:31:03;;;;;;;0.43;0.40;;;;;;;24.60;67.66;99704.31;4991151;28;20038;-63
2022/05/12 07:33:41;;;;;;;1.83;0.40;;;;;;;24.59;68.19;99698.00;4990964;28;20060;-64
2022/05/12 07:36:14;;;;;;;0.85;0.30;;;;;;;24.58;67.28;99711.97;4991065;28;20031;-63
2022/05/12 07:38:39;;;;;;;0.33;0.30;;;;;;;24.58;67.05;99701.00;4991668;28;20057;-63
2022/05/12 07:41:07;;;;;;;0.40;0.20;;;;;;;24.60;67.74;99704.31;4991261;28;20416;-64
2022/05/12 07:43:33;;;;;;;0.52;0.20;;;;;;;24.59;67.24;99700.75;4990805;28;20313;-63
2022/05/12 07:45:58;;;;;;;1.25;0.63;;;;;;;24.58;67.01;99696.31;4990955;28;20184;-63
2022/05/12 07:48:24;;;;;;;0.73;0.20;;;;;;;24.58;66.80;99701.00;4990705;28;20116;-64
2022/05/12 07:50:49;;;;;;;0.50;0.32;;;;;;;24.58;66.92;99695.50;4990888;28;20064;-64
2022/05/12 07:53:14;;;;;;;0.30;0.20;;;;;;;24.61;67.38;99706.00;4990782;28;20053;-64
2022/05/12 07:55:39;;;;;;;0.20;0.20;;;;;;;24.62;66.79;99707.66;4990413;28;20474;-63
2022/05/12 07:58:05;;;;;;;0.45;0.22;;;;;;;24.59;66.99;99719.13;4974461;28;20030;-64
2022/05/12 08:00:33;;;;;;;0.57;0.30;;;;;;;24.61;66.87;99711.50;5022367;28;20045;-64
2022/05/12 08:02:58;;;;;;;0.35;0.20;;;;;;;24.60;67.41;99704.31;5032548;28;20072;-64
2022/05/12 08:05:25;;;;;;;1.17;0.25;;;;;;;24.58;66.87;99712.81;5032285;28;20396;-64
2022/05/12 08:07:52;;;;;;;0.13;0.10;;;;;;;24.61;66.64;99722.47;5031274;28;20028;-64
2022/05/12 08:10:17;;;;;;;0.60;0.20;;;;;;;24.64;67.08;99733.00;5032306;28;20028;-64
2022/05/12 08:12:42;;;;;;;0.90;0.22;;;;;;;24.61;66.38;99733.47;5033666;28;20029;-62
2022/05/12 08:15:09;;;;;;;0.52;0.20;;;;;;;24.61;66.46;99722.47;5038680;28;20119;-63
2022/05/12 08:17:36;;;;;;;0.63;0.20;;;;;;;24.60;66.37;99723.56;5036260;28;20029;-64
2022/05/12 08:20:05;;;;;;;0.32;0.10;;;;;;;24.63;66.74;99723.06;5036448;28;20025;-63
2022/05/12 08:22:30;;;;;;;0.15;0.10;;;;;;;24.59;66.86;99719.13;5036222;28;20358;-63
2022/05/12 08:24:55;;;;;;;0.17;0.15;;;;;;;24.61;66.29;99717.00;5036361;28;20029;-64
2022/05/12 08:27:21;;;;;;;0.40;0.20;;;;;;;24.62;66.57;99715.91;5035871;28;20034;-64
2022/05/12 08:29:47;;;;;;;0.20;0.10;;;;;;;24.63;66.47;99719.50;5037016;28;20025;-63
2022/05/12 08:32:12;;;;;;;0.20;0.20;;;;;;;24.62;66.92;99721.41;5036089;28;20017;-63
2022/05/12 08:34:37;;;;;;;0.20;0.20;;;;;;;24.61;66.50;99717.00;5036128;28;20060;-64
2022/05/12 08:37:03;;;;;;;0.10;0.10;;;;;;;24.63;66.28;99719.50;5035930;28;20025;-63
2022/05/12 08:39:28;;;;;;;0.30;0.15;;;;;;;24.64;66.50;99727.50;5035834;28;20574;-63
2022/05/12 08:41:59;;;;;;;0.20;0.10;;;;;;;24.64;66.50;99733.00;5036057;28;20053;-63
2022/05/12 08:44:25;;;;;;;0.28;0.10;;;;;;;24.64;67.29;99743.97;5035768;28;20032;-64
2022/05/12 08:46:57;;;;;;;0.30;0.20;;;;;;;24.64;66.66;99743.97;5035908;28;20484;-64
2022/05/12 08:49:41;;;;;;;0.25;0.20;;;;;;;24.62;67.17;99724.16;5036037;28;20115;-64
2022/05/12 08:52:20;;;;;;;0.65;0.20;;;;;;;24.66;66.91;99730.84;5034380;28;20078;-63
2022/05/12 08:55:01;;;;;;;1.65;0.20;;;;;;;24.56;62.18;99722.38;5034233;28;20048;-64
2022/05/12 08:57:52;;;;;;;0.22;0.22;;;;;;;24.62;63.65;99724.16;5035129;28;20034;-64
2022/05/12 09:00:19;;;;;;;0.25;0.20;;;;;;;24.65;64.84;99715.44;5039774;28;20434;-62
2022/05/12 09:03:04;;;;;;;0.20;0.20;;;;;;;24.65;65.86;99723.66;5042242;28;20030;-65
2022/05/12 09:05:57;;;;;;;0.65;0.30;;;;;;;24.68;66.00;99705.88;5027916;28;20387;-64
2022/05/12 09:08:53;;;;;;;0.38;0.20;;;;;;;24.66;66.08;99719.84;5023338;28;20381;-64
2022/05/12 09:11:19;;;;;;;0.43;0.30;;;;;;;24.68;66.32;99723.19;5036700;28;20104;-65
2022/05/12 09:13:50;;;;;;;0.85;0.45;;;;;;;24.68;66.58;99723.19;5035091;28;20104;-64
2022/05/12 09:16:24;;;;;;;0.20;0.10;;;;;;;24.69;66.51;99741.38;5050670;28;20025;-64
2022/05/12 09:18:51;;;;;;;0.30;0.22;;;;;;;24.68;67.15;99734.19;5035334;28;20029;-65
2022/05/12 09:21:31;;;;;;;0.30;0.22;;;;;;;24.68;66.65;99731.44;5035224;28;20033;-64
2022/05/12 09:24:00;;;;;;;0.20;0.20;;;;;;;24.65;67.23;99734.66;5035262;28;20025;-64
2022/05/12 09:27:06;;;;;;;0.52;0.40;;;;;;;24.70;67.26;99737.56;5034628;28;20041;-64
2022/05/12 09:29:43;;;;;;;0.30;0.22;;;;;;;24.68;67.87;99747.91;5013449;28;20045;-64
2022/05/12 09:32:08;;;;;;;0.77;0.20;;;;;;;24.69;67.85;99741.38;5013005;28;20117;-64
2022/05/12 09:34:37;;;;;;;0.40;0.40;;;;;;;24.70;67.76;99737.56;5012867;28;20429;-63
2022/05/12 09:37:26;;;;;;;0.50;0.20;;;;;;;24.70;67.34;99736.72;5012757;28;20329;-64
2022/05/12 09:39:57;;;;;;;1.27;0.30;;;;;;;24.70;67.83;99742.22;5012980;28;20065;-64
2022/05/12 09:42:28;;;;;;;0.50;0.30;;;;;;;24.70;67.82;99748.53;5012721;28;20025;-65
2022/05/12 09:45:00;;;;;;;0.55;0.30;;;;;;;24.70;67.93;99754.03;5012758;28;20034;-64
2022/05/12 09:47:29;;;;;;;0.30;0.30;;;;;;;24.70;68.09;99748.53;5012938;28;20034;-62
2022/05/12 09:50:16;;;;;;;0.30;0.30;;;;;;;24.71;68.23;99752.13;5015700;28;20631;-64
2022/05/12 09:52:46;;;;;;;0.57;0.20;;;;;;;24.73;67.63;99761.81;5012483;28;20717;-64
2022/05/12 09:55:16;;;;;;;0.40;0.17;;;;;;;24.71;67.81;99765.88;5012347;28;20129;-64
2022/05/12 09:57:46;;;;;;;1.52;0.40;;;;;;;24.72;68.20;99757.38;5012344;28;20037;-64
2022/05/12 10:00:24;;;;;;;0.93;0.30;;;;;;;24.73;68.15;99748.06;5013504;28;20026;-64
2022/05/12 10:09:00;;;;;;;0.70;0.30;;;;;;;24.72;67.91;99767.53;5034323;28;20041;-64
2022/05/12 10:11:30;;;;;;;0.60;0.40;;;;;;;24.73;67.39;99775.53;5034039;28;20511;-65
2022/05/12 10:13:58;;;;;;;0.77;0.43;;;;;;;24.74;67.87;99770.88;5034325;28;20029;-64
2022/05/12 10:16:31;;;;;;;0.17;0.10;;;;;;;24.74;68.45;99771.72;5034811;28;20049;-64
2022/05/12 10:19:00;;;;;;;0.30;0.10;;;;;;;24.73;68.10;99770.03;5049562;28;20191;-64
2022/05/12 10:21:44;;;;;;;0.43;0.20;;;;;;;24.74;67.93;99768.97;5033956;28;20021;-64
2022/05/12 10:24:33;;;;;;;0.30;0.10;;;;;;;24.72;68.09;99773.88;5034193;28;20028;-64
2022/05/12 10:27:29;;;;;;;0.50;0.32;;;;;;;24.75;68.25;99762.38;5033841;28;20032;-63
2022/05/12 10:30:07;;;;;;;0.30;0.10;;;;;;;24.75;68.06;99767.88;5033972;28;20283;-63
2022/05/12 10:32:41;;;;;;;0.52;0.20;;;;;;;24.75;68.08;99772.53;5037167;28;20026;-62
2022/05/12 10:35:18;;;;;;;;;;;;;;;24.75;67.79;99773.38;5034552;28;20376;-64
2022/05/12 10:38:01;;;;;;;0.73;0.40;;;;;;;24.75;67.59;99773.38;5032940;28;20249;-65
2022/05/12 10:40:38;;;;;;;0.73;0.20;;;;;;;24.75;68.23;99778.88;5033551;28;20045;-64
2022/05/12 10:43:22;;;;;;;0.10;0.10;;;;;;;24.77;67.74;99793.22;5033611;28;20032;-64
2022/05/12 10:46:11;;;;;;;0.88;0.30;;;;;;;24.76;68.39;99783.31;5033508;28;20108;-64
2022/05/12 10:49:04;;;;;;;0.30;0.20;;;;;;;24.76;68.36;99799.78;5034709;28;20018;-64
2022/05/12 10:51:52;;;;;;;0.32;0.20;;;;;;;24.73;68.56;99792.03;5030270;28;20303;-64
2022/05/12 10:54:26;;;;;;;0.20;0.20;;;;;;;24.77;67.80;99800.63;5033729;28;20032;-64
2022/05/12 10:57:36;;;;;;;0.73;0.28;;;;;;;24.75;68.14;99800.88;5033358;28;20034;-64
2022/05/12 11:00:29;;;;;;;0.30;0.30;;;;;;;24.77;68.36;99811.63;5011034;28;20029;-64
2022/05/12 11:03:01;;;;;;;0.22;0.22;;;;;;;24.76;67.73;99813.53;5011254;28;20030;-63
2022/05/12 11:05:47;;;;;;;0.75;0.40;;;;;;;24.74;68.37;99821.19;5012874;28;20068;-64
2022/05/12 11:08:21;;;;;;;0.30;0.30;;;;;;;24.78;68.44;99827.03;5006287;28;20022;-64
2022/05/12 11:11:22;;;;;;;1.35;0.43;;;;;;;24.76;68.58;99835.53;4998196;28;20204;-64
2022/05/12 11:14:04;;;;;;;0.57;0.20;;;;;;;24.78;67.78;99822.38;5006552;28;20029;-64
2022/05/12 11:16:39;;;;;;;0.45;0.30;;;;;;;24.78;67.89;99844.34;5010825;28;20092;-64
2022/05/12 11:19:15;;;;;;;0.35;0.30;;;;;;;24.76;67.65;99835.53;5001037;28;20158;-60
2022/05/12 11:21:54;;;;;;;0.70;0.30;;;;;;;24.77;68.22;99837.19;4992731;28;20044;-64
2022/05/12 11:24:28;;;;;;;0.47;0.30;;;;;;;24.79;67.75;99840.53;4992818;28;20050;-64
2022/05/12 11:27:21;;;;;;;0.57;0.50;;;;;;;24.75;68.45;99844.84;4991317;28;20131;-64
2022/05/12 11:29:57;;;;;;;0.80;0.40;;;;;;;24.75;68.18;99847.59;4976084;28;20399;-64
2022/05/12 11:32:48;;;;;;;0.35;0.35;;;;;;;24.77;68.63;99853.69;5003857;28;20034;-64
2022/05/12 11:35:27;;;;;;;0.40;0.30;;;;;;;24.79;67.95;99857.03;4993195;28;20060;-65
2022/05/12 11:37:59;;;;;;;0.50;0.40;;;;;;;24.79;68.45;99851.53;5001247;28;20389;-64
2022/05/12 11:40:48;;;;;;;0.30;0.30;;;;;;;24.80;68.30;99855.94;5012339;28;20030;-64
2022/05/12 11:46:35;;;;;;;0.93;0.15;;;;;;;24.79;67.49;99873.53;5012935;28;20036;-64
2022/05/12 11:49:08;;;;;;;0.10;0.10;;;;;;;24.81;67.67;99863.13;5012566;28;20053;-64
2022/05/12 11:52:08;;;;;;;0.38;0.22;;;;;;;24.80;68.38;99861.44;5010827;28;20105;-64
2022/05/12 11:54:39;;;;;;;0.28;0.20;;;;;;;24.80;68.56;99858.69;5010482;28;20037;-64
2022/05/12 11:57:21;;;;;;;0.35;0.20;;;;;;;24.80;68.35;99860.59;5012508;28;20030;-64
2022/05/12 11:59:54;;;;;;;0.30;0.30;;;;;;;24.82;67.76;99862.03;5013457;28;20037;-63
2022/05/12 12:02:32;;;;;;;0.45;0.20;;;;;;;24.82;68.39;99863.97;5012743;28;20030;-64
2022/05/12 12:05:01;;;;;;;0.20;0.08;;;;;;;24.64;63.11;99864.88;5012940;28;20379;-64
2022/05/12 12:07:32;;;;;;;0.80;0.10;;;;;;;24.36;55.54;99861.97;5012072;28;20084;-65
2022/05/12 12:10:10;;;;;;;0.63;0.10;;;;;;;24.30;56.28;99860.97;5016060;28;20422;-62