Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:13;;;;;;;2.08;0.80;;;-1.80;99.90;;;;;;4880081;29;20093;-69
2021/12/21 00:02:42;;;;;;;4.13;0.80;;;-1.80;99.90;;;;;;4878905;29;21817;-65
2021/12/21 00:05:16;;;;;;;1.20;1.10;;;-1.80;99.90;;;;;;4880784;29;21531;-64
2021/12/21 00:07:44;;;;;;;2.63;0.77;;;-1.80;99.90;;;;;;4879578;29;20171;-65
2021/12/21 00:10:12;;;;;;;1.83;0.75;;;-1.80;99.90;;;;;;4880502;29;20463;-68
2021/12/21 00:12:48;;;;;;;1.55;1.25;;;-1.80;99.90;;;;;;4877510;29;20156;-70
2021/12/21 00:15:23;;;;;;;2.50;0.80;;;-1.80;99.90;;;;;;4879725;29;20534;-63
2021/12/21 00:17:59;;;;;;;1.73;1.30;;;-1.80;99.90;;;;;;4881686;29;20060;-69
2021/12/21 00:20:45;;;;;;;2.83;0.95;;;-1.80;99.90;;;;;;4877715;29;20052;-68
2021/12/21 00:25:39;;;;;;;1.90;0.73;;;-1.90;99.90;;;;;;4878778;29;20052;-69
2021/12/21 00:28:06;;;;;;;1.95;0.80;;;-1.80;99.90;;;;;;4879907;29;20056;-68
2021/12/21 00:30:33;;;;;;;1.38;0.90;;;-1.80;99.90;;;;;;4877854;29;20411;-72
2021/12/21 00:33:00;;;;;;;2.78;0.85;;;-1.80;99.90;;;;;;4878636;29;20052;-64
2021/12/21 00:35:27;;;;;;;2.83;1.73;;;-1.80;99.90;;;;;;4879333;29;20068;-66
2021/12/21 00:37:56;;;;;;;2.05;0.98;;;-1.80;99.90;;;;;;4879686;29;20120;-69
2021/12/21 00:40:23;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;4877302;29;20176;-64
2021/12/21 00:42:50;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;4879939;29;20127;-69
2021/12/21 00:45:17;;;;;;;0.88;0.70;;;-1.80;99.90;;;;;;4878130;29;20195;-71
2021/12/21 00:47:47;;;;;;;2.72;1.10;;;-1.80;99.90;;;;;;4878969;29;20104;-69
2021/12/21 00:50:17;;;;;;;1.05;0.80;;;-1.80;99.90;;;;;;4879350;29;20301;-66
2021/12/21 00:52:49;;;;;;;0.90;0.77;;;-1.80;99.90;;;;;;4878124;29;20191;-67
2021/12/21 00:55:17;;;;;;;1.38;1.02;;;-1.80;99.90;;;;;;4877450;29;20057;-68
2021/12/21 00:57:44;;;;;;;3.58;0.88;;;-1.80;99.90;;;;;;4878227;29;20151;-67
2021/12/21 01:00:13;;;;;;;0.75;0.52;;;-1.70;99.90;;;;;;4877472;29;20210;-66
2021/12/21 01:02:41;;;;;;;1.27;0.98;;;-1.80;99.90;;;;;;4876409;29;20480;-69
2021/12/21 01:05:26;;;;;;;3.40;0.57;;;-1.80;99.90;;;;;;4879691;29;20052;-70
2021/12/21 01:07:56;;;;;;;0.65;0.60;;;-1.80;99.90;;;;;;4878613;29;20061;-69
2021/12/21 01:15:55;;;;;;;4.88;2.00;;;-1.70;99.90;;;;;;4877878;29;20886;-67
2021/12/21 01:18:28;;;;;;;1.17;0.90;;;-1.70;99.90;;;;;;4876978;29;20116;-66
2021/12/21 01:21:06;;;;;;;3.05;1.00;;;-1.70;99.90;;;;;;4879476;29;20346;-67
2021/12/21 01:23:58;;;;;;;0.63;0.63;;;-1.60;99.90;;;;;;4878346;29;20408;-67
2021/12/21 01:29:16;;;;;;;0.85;0.75;;;-1.60;99.90;;;;;;4878697;29;20067;-67
2021/12/21 01:31:54;;;;;;;1.08;0.77;;;-1.60;99.90;;;;;;4878594;29;20132;-67
2021/12/21 01:37:27;;;;;;;2.80;0.80;;;-1.60;99.90;;;;;;4878134;29;20108;-68
2021/12/21 01:50:13;;;;;;;6.45;0.75;;;-1.50;99.90;;;;;;4877847;29;20100;-67
2021/12/21 01:52:40;;;;;;;2.13;1.50;;;-1.60;99.90;;;;;;4876292;29;20136;-67
2021/12/21 01:55:07;;;;;;;1.08;0.98;;;-1.60;99.90;;;;;;4878511;29;20068;-66
2021/12/21 01:57:34;;;;;;;5.60;1.17;;;-1.60;99.90;;;;;;4878438;29;20076;-65
2021/12/21 02:00:03;;;;;;;1.63;1.40;;;-1.80;99.90;;;;;;4877432;29;20056;-64
2021/12/21 02:02:32;;;;;;;0.80;0.70;;;-1.90;99.90;;;;;;4876029;29;20061;-69
2021/12/21 02:04:59;;;;;;;1.83;1.10;;;-2.00;99.90;;;;;;4878490;29;20083;-66
2021/12/21 02:07:27;;;;;;;1.98;1.10;;;-2.00;99.90;;;;;;4877217;29;20072;-64
2021/12/21 02:09:53;;;;;;;1.30;1.20;;;-2.00;99.90;;;;;;4877674;29;20116;-66
2021/12/21 02:12:21;;;;;;;1.48;1.38;;;-2.00;99.90;;;;;;4876464;29;20131;-66
2021/12/21 02:14:58;;;;;;;3.20;1.00;;;-1.80;99.90;;;;;;4876077;29;20072;-69
2021/12/21 02:21:20;;;;;;;3.67;0.90;;;-1.60;99.90;;;;;;4877349;29;20660;-66
2021/12/21 02:23:27;;;;;;;1.52;1.13;;;-1.60;99.90;;;;;;4863981;29;20053;-69
2021/12/21 02:26:18;;;;;;;2.55;1.10;;;-1.70;99.90;;;;;;4878008;29;20064;-67
2021/12/21 02:28:58;;;;;;;1.27;0.90;;;-1.70;99.90;;;;;;4891639;29;21100;-66
2021/12/21 02:31:26;;;;;;;0.85;0.85;;;-1.70;99.90;;;;;;4877391;29;21370;-69
2021/12/21 02:33:54;;;;;;;1.45;1.30;;;-1.60;99.90;;;;;;4877543;29;20053;-67
2021/12/21 02:36:22;;;;;;;2.20;1.10;;;-1.60;99.90;;;;;;4875744;29;20096;-66
2021/12/21 02:38:48;;;;;;;2.88;0.88;;;-1.60;99.90;;;;;;4878101;29;20187;-67
2021/12/21 02:41:15;;;;;;;0.93;0.75;;;-1.60;99.90;;;;;;4876006;29;20064;-71
2021/12/21 02:43:42;;;;;;;1.27;0.80;;;-1.50;99.90;;;;;;4876548;29;20135;-65
2021/12/21 02:46:09;;;;;;;3.10;1.05;;;-1.50;99.90;;;;;;4875797;29;20128;-68
2021/12/21 02:48:36;;;;;;;0.93;0.90;;;-1.50;99.90;;;;;;4874888;29;20147;-66
2021/12/21 02:51:03;;;;;;;0.68;0.47;;;-1.50;99.90;;;;;;4876033;29;20048;-64
2021/12/21 02:53:31;;;;;;;1.17;1.08;;;-1.50;99.90;;;;;;4877887;29;20147;-70
2021/12/21 02:55:57;;;;;;;3.35;1.33;;;-1.50;99.90;;;;;;4876034;29;20136;-68
2021/12/21 02:58:24;;;;;;;2.75;0.93;;;-1.50;99.90;;;;;;4876391;29;20055;-66
2021/12/21 03:00:53;;;;;;;1.80;0.90;;;-1.50;99.90;;;;;;4874971;29;20186;-69
2021/12/21 03:03:21;;;;;;;1.08;0.82;;;-1.50;99.90;;;;;;4876824;29;20056;-69
2021/12/21 03:05:55;;;;;;;1.80;0.80;;;-1.40;99.90;;;;;;4875608;29;20041;-65
2021/12/21 03:08:26;;;;;;;0.68;0.68;;;-1.50;99.90;;;;;;4874171;29;20060;-67
2021/12/21 03:16:18;;;;;;;2.88;2.00;;;-1.50;99.90;;;;;;4875379;29;20053;-68
2021/12/21 03:18:45;;;;;;;1.20;1.13;;;-1.40;99.90;;;;;;4874863;29;20064;-70
2021/12/21 03:21:12;;;;;;;1.55;0.93;;;-1.40;99.90;;;;;;4875012;29;20144;-66
2021/12/21 03:23:40;;;;;;;2.55;1.08;;;-1.40;99.90;;;;;;4876723;29;21866;-65
2021/12/21 03:26:07;;;;;;;1.58;1.45;;;-1.40;99.90;;;;;;4876467;29;20152;-70
2021/12/21 03:28:34;;;;;;;1.55;0.98;;;-1.40;99.90;;;;;;4875142;29;20076;-66
2021/12/21 03:31:02;;;;;;;1.70;1.40;;;-1.40;99.90;;;;;;4876058;29;20745;-64
2021/12/21 03:33:29;;;;;;;6.68;1.08;;;-1.30;99.90;;;;;;4876871;29;20084;-68
2021/12/21 03:35:56;;;;;;;2.88;1.13;;;-1.30;99.90;;;;;;4877198;29;20481;-64
2021/12/21 03:38:23;;;;;;;1.10;0.73;;;-1.30;99.90;;;;;;4875397;29;20040;-68
2021/12/21 03:40:50;;;;;;;0.88;0.77;;;-1.30;99.90;;;;;;4875963;29;20048;-73
2021/12/21 03:43:17;;;;;;;0.68;0.60;;;-1.30;99.90;;;;;;4876912;29;20507;-65
2021/12/21 03:45:54;;;;;;;2.20;0.60;;;-1.20;99.90;;;;;;4875622;29;21015;-63
2021/12/21 03:48:21;;;;;;;1.90;1.10;;;-1.20;99.90;;;;;;4875124;29;20486;-66
2021/12/21 03:50:47;;;;;;;1.05;0.75;;;-1.30;99.90;;;;;;4876273;29;20947;-67
2021/12/21 03:53:14;;;;;;;1.73;1.27;;;-1.30;99.90;;;;;;4877981;29;20068;-70
2021/12/21 03:55:41;;;;;;;2.80;0.80;;;-1.30;99.90;;;;;;4876099;29;20681;-70
2021/12/21 03:58:08;;;;;;;1.10;1.02;;;-1.20;99.90;;;;;;4877913;29;20053;-66
2021/12/21 04:00:35;;;;;;;2.22;0.93;;;-1.20;99.90;;;;;;4872946;29;20044;-67
2021/12/21 04:03:02;;;;;;;2.15;0.60;;;-1.20;99.90;;;;;;4877039;29;20135;-67
2021/12/21 04:05:30;;;;;;;1.58;0.98;;;-1.20;99.90;;;;;;4876110;29;20046;-68
2021/12/21 04:07:57;;;;;;;1.15;1.02;;;-1.20;99.90;;;;;;4877306;29;20124;-66
2021/12/21 04:10:23;;;;;;;1.63;0.68;;;-1.20;99.90;;;;;;4874424;29;20057;-64
2021/12/21 04:12:50;;;;;;;4.10;1.30;;;-1.20;99.90;;;;;;4876915;29;20653;-67
2021/12/21 04:15:23;;;;;;;1.33;0.73;;;-1.20;99.90;;;;;;4876098;29;20418;-67
2021/12/21 04:17:50;;;;;;;1.45;1.02;;;-1.20;99.90;;;;;;4876318;29;20156;-67
2021/12/21 04:20:17;;;;;;;3.60;0.77;;;-1.20;99.90;;;;;;4876831;29;20060;-66
2021/12/21 04:22:44;;;;;;;2.42;1.13;;;-1.20;99.90;;;;;;4874950;29;20179;-67
2021/12/21 04:25:12;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;4875932;29;20393;-68
2021/12/21 04:27:39;;;;;;;2.50;1.05;;;-1.20;99.90;;;;;;4876611;29;20136;-67
2021/12/21 04:30:06;;;;;;;3.55;1.13;;;-1.10;99.90;;;;;;4877697;29;20175;-69
2021/12/21 04:32:33;;;;;;;2.40;1.48;;;-1.10;99.90;;;;;;4876926;29;20052;-68
2021/12/21 04:35:00;;;;;;;3.30;0.77;;;-1.10;99.90;;;;;;4879425;29;20049;-68
2021/12/21 04:37:28;;;;;;;2.13;1.48;;;-1.20;99.90;;;;;;4879720;29;20057;-64
2021/12/21 04:40:04;;;;;;;1.75;0.63;;;-1.20;99.90;;;;;;4878917;29;20139;-65
2021/12/21 04:42:37;;;;;;;4.47;0.90;;;-1.20;99.90;;;;;;4878069;29;20083;-63
2021/12/21 04:45:04;;;;;;;2.40;0.70;;;-1.20;99.90;;;;;;4878317;29;20072;-65
2021/12/21 04:47:31;;;;;;;2.33;0.90;;;-1.20;99.90;;;;;;4879125;29;20104;-62
2021/12/21 04:49:58;;;;;;;3.42;1.23;;;-1.10;99.90;;;;;;4878986;29;20036;-64
2021/12/21 04:52:25;;;;;;;2.22;0.90;;;-1.10;99.90;;;;;;4877426;29;20052;-69
2021/12/21 04:54:54;;;;;;;1.23;1.13;;;-1.20;99.90;;;;;;4879625;29;20063;-66
2021/12/21 04:57:21;;;;;;;1.48;1.10;;;-1.10;99.90;;;;;;4879410;29;20436;-65
2021/12/21 04:59:48;;;;;;;1.70;0.85;;;-1.20;99.90;;;;;;4878864;29;20219;-68
2021/12/21 05:02:15;;;;;;;3.15;0.93;;;-1.20;99.90;;;;;;4879326;29;20060;-66
2021/12/21 05:04:42;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4878355;29;20066;-66
2021/12/21 05:07:09;;;;;;;4.80;1.40;;;-1.20;99.90;;;;;;4876925;29;20104;-67
2021/12/21 05:09:42;;;;;;;2.40;1.08;;;-1.20;99.90;;;;;;4878897;29;20060;-68
2021/12/21 05:12:12;;;;;;;1.10;0.68;;;-1.20;99.90;;;;;;4878607;29;20056;-65
2021/12/21 05:14:39;;;;;;;2.58;1.27;;;-1.20;99.90;;;;;;4876614;29;21008;-64
2021/12/21 05:17:06;;;;;;;1.23;1.13;;;-1.20;99.90;;;;;;4878301;29;20592;-66
2021/12/21 05:19:33;;;;;;;1.15;0.80;;;-1.20;99.90;;;;;;4877872;29;20419;-66
2021/12/21 05:22:00;;;;;;;1.05;0.80;;;-1.20;99.90;;;;;;4878142;29;20112;-64
2021/12/21 05:24:27;;;;;;;2.72;1.05;;;-1.20;99.90;;;;;;4875791;29;20455;-66
2021/12/21 05:26:54;;;;;;;3.92;0.90;;;-1.20;99.90;;;;;;4880599;29;20543;-64
2021/12/21 05:29:22;;;;;;;0.68;0.68;;;-1.20;99.90;;;;;;4877570;29;20105;-70
2021/12/21 05:31:49;;;;;;;2.03;0.88;;;-1.20;99.90;;;;;;4877469;29;20053;-65
2021/12/21 05:34:16;;;;;;;1.58;1.00;;;-1.10;99.90;;;;;;4879462;29;20151;-66
2021/12/21 05:36:43;;;;;;;1.88;0.77;;;-1.10;99.90;;;;;;4876667;29;20104;-68
2021/12/21 05:39:20;;;;;;;2.25;0.68;;;-1.10;99.90;;;;;;4878718;29;20060;-72
2021/12/21 05:41:53;;;;;;;5.38;1.75;;;-1.10;99.90;;;;;;4877121;29;20045;-67
2021/12/21 05:44:25;;;;;;;4.82;1.08;;;-1.10;99.90;;;;;;4877796;29;20108;-65
2021/12/21 05:46:54;;;;;;;2.78;1.40;;;-1.00;99.90;;;;;;4875952;29;20064;-64
2021/12/21 05:49:21;;;;;;;4.13;2.73;;;-1.00;99.90;;;;;;4877386;29;20439;-68
2021/12/21 05:51:48;;;;;;;4.72;1.38;;;-1.00;99.90;;;;;;4879872;29;20362;-67
2021/12/21 05:54:18;;;;;;;1.33;0.90;;;-1.00;99.90;;;;;;4878839;29;20081;-69
2021/12/21 05:56:45;;;;;;;2.45;1.10;;;-1.00;99.90;;;;;;4877420;29;20052;-67
2021/12/21 05:59:12;;;;;;;4.70;1.40;;;-1.00;99.90;;;;;;4877102;29;20148;-69
2021/12/21 06:01:40;;;;;;;1.42;1.33;;;-1.00;99.90;;;;;;4878278;29;20531;-69
2021/12/21 06:04:07;;;;;;;3.65;1.00;;;-1.00;99.90;;;;;;4877092;29;20052;-65
2021/12/21 06:06:35;;;;;;;2.65;1.17;;;-1.00;99.90;;;;;;4875414;29;20874;-68
2021/12/21 06:09:06;;;;;;;2.13;0.82;;;-1.00;99.90;;;;;;4879330;29;20503;-66
2021/12/21 06:11:38;;;;;;;3.97;1.17;;;-1.00;99.90;;;;;;4879301;29;21034;-66
2021/12/21 06:14:49;;;;;;;15.50;1.55;;;-1.00;99.90;;;;;;4879873;29;20152;-64
2021/12/21 06:25:57;;;;;;;5.03;0.90;;;-1.00;99.90;;;;;;4877461;29;20706;-68
2021/12/21 06:28:03;;;;;;;1.08;0.80;;;-1.00;99.90;;;;;;4874402;29;20471;-66
2021/12/21 06:30:31;;;;;;;3.40;1.67;;;-1.00;99.90;;;;;;4875875;29;20156;-67
2021/12/21 06:32:58;;;;;;;4.38;0.75;;;-0.90;99.90;;;;;;4880387;29;21092;-63
2021/12/21 06:35:25;;;;;;;16.92;2.40;;;-0.90;99.90;;;;;;4877016;29;20191;-67
2021/12/21 06:37:52;;;;;;;4.90;0.90;;;-0.90;99.90;;;;;;4875766;29;20044;-67
2021/12/21 06:40:20;;;;;;;2.88;1.05;;;-1.00;99.90;;;;;;4876782;29;21536;-67
2021/12/21 06:42:50;;;;;;;5.00;0.90;;;-1.00;99.90;;;;;;4875455;29;20048;-67
2021/12/21 06:46:10;;;;;;;5.30;1.27;;;-0.90;99.90;;;;;;4875883;29;20744;-68
2021/12/21 06:53:38;;;;;;;5.38;1.20;;;-0.90;99.90;;;;;;4876094;29;20048;-66
2021/12/21 06:56:07;;;;;;;1.48;0.88;;;-0.90;99.90;;;;;;4878268;29;20123;-67
2021/12/21 06:58:34;;;;;;;7.53;0.95;;;-0.90;99.90;;;;;;4875163;29;20067;-69
2021/12/21 07:01:02;;;;;;;3.83;0.55;;;-0.90;99.90;;;;;;4875641;29;20123;-64
2021/12/21 07:03:29;;;;;;;7.47;1.13;;;-0.90;99.90;;;;;;4874866;29;21797;-67
2021/12/21 07:06:01;;;;;;;1.15;0.70;;;-0.90;99.90;;;;;;4877095;29;20063;-64
2021/12/21 07:08:29;;;;;;;1.42;0.70;;;-0.90;99.90;;;;;;4874069;29;20048;-74
2021/12/21 07:19:09;;;;;;;5.95;0.82;;;-0.90;99.90;;;;;;4879430;29;20051;-65
2021/12/21 07:21:38;;;;;;;6.13;1.35;;;-0.80;99.90;;;;;;4875932;29;20061;-66
2021/12/21 07:24:06;;;;;;;1.77;0.52;;;-0.80;99.90;;;;;;4874424;29;20151;-65
2021/12/21 07:26:33;;;;;;;1.35;0.60;;;-0.80;99.90;;;;;;4873534;29;20368;-76
2021/12/21 07:29:00;;;;;;;2.50;1.25;;;-0.80;99.90;;;;;;4876235;29;20075;-67
2021/12/21 07:31:28;;;;;;;3.00;2.42;;;-0.80;99.90;;;;;;4874534;29;20199;-68
2021/12/21 07:33:55;;;;;;;6.80;1.02;;;-0.80;99.90;;;;;;4875592;29;20061;-72
2021/12/21 07:36:22;;;;;;;1.25;0.77;;;-0.80;99.90;;;;;;4874588;29;20088;-70
2021/12/21 07:38:49;;;;;;;4.65;1.73;;;-0.80;99.90;;;;;;4877402;29;20569;-70
2021/12/21 07:41:16;;;;;;;3.60;0.70;;;-0.70;99.90;;;;;;4877414;29;20115;-70
2021/12/21 07:43:43;;;;;;;2.55;0.85;;;-0.70;99.90;;;;;;4877984;29;20066;-71
2021/12/21 07:46:10;;;;;;;1.40;0.77;;;-0.70;99.90;;;;;;4875900;29;20052;-65
2021/12/21 07:48:37;;;;;;;3.63;0.90;;;-0.70;99.90;;;;;;4876041;29;20131;-70
2021/12/21 07:51:06;;;;;;;5.28;0.75;;;-0.60;99.90;;;;;;4875769;29;20056;-71
2021/12/21 07:53:34;;;;;;;4.85;1.20;;;-0.60;99.90;;;;;;4878015;29;20096;-66
2021/12/21 07:56:02;;;;;;;3.05;0.80;;;-0.60;99.90;;;;;;4872577;29;20148;-68
2021/12/21 07:58:30;;;;;;;3.72;0.77;;;-0.60;99.90;;;;;;4874994;29;20242;-65
2021/12/21 08:00:59;;;;;;;3.08;0.52;;;-0.60;99.90;;;;;;4875347;29;20191;-66
2021/12/21 08:03:27;;;;;;;1.92;0.90;;;-0.60;99.90;;;;;;4871430;29;20064;-70
2021/12/21 08:05:57;;;;;;;4.25;0.80;;;-0.60;99.90;;;;;;4879172;29;20040;-71
2021/12/21 08:08:27;;;;;;;6.90;1.17;;;-0.60;99.90;;;;;;4875477;29;20668;-65
2021/12/21 08:11:28;;;;;;;7.70;1.02;;;-0.60;99.90;;;;;;4879918;29;20176;-69
2021/12/21 08:13:46;;;;;;;2.03;0.60;;;-0.60;99.90;;;;;;4877043;29;20048;-67
2021/12/21 08:16:13;;;;;;;5.68;0.82;;;-0.60;99.90;;;;;;4878704;29;20379;-66
2021/12/21 08:18:41;;;;;;;5.18;1.45;;;-0.60;99.90;;;;;;4876261;29;20060;-70
2021/12/21 08:21:08;;;;;;;3.63;0.88;;;-0.60;99.90;;;;;;4879486;29;20139;-68
2021/12/21 08:23:35;;;;;;;2.40;1.38;;;-0.60;99.90;;;;;;4877556;29;20128;-68
2021/12/21 08:26:04;;;;;;;0.93;0.60;;;-0.70;99.90;;;;;;4878446;29;20120;-69
2021/12/21 08:28:31;;;;;;;1.67;0.50;;;-0.60;99.90;;;;;;4880973;29;21705;-69
2021/12/21 08:30:58;;;;;;;0.95;0.50;;;-0.60;99.90;;;;;;4880724;29;20162;-64
2021/12/21 08:33:25;;;;;;;2.55;0.55;;;-0.60;99.90;;;;;;4878546;29;20057;-67
2021/12/21 08:35:52;;;;;;;5.38;1.38;;;-0.60;99.90;;;;;;4868321;29;20151;-69
2021/12/21 08:38:20;;;;;;;3.70;0.82;;;-0.60;99.90;;;;;;4875537;29;20124;-68
2021/12/21 08:40:49;;;;;;;3.97;1.20;;;-0.60;99.90;;;;;;4881129;29;20093;-66
2021/12/21 08:43:23;;;;;;;8.60;1.23;;;-0.60;99.90;;;;;;4880647;29;20044;-70
2021/12/21 08:45:52;;;;;;;3.92;1.10;;;-0.60;99.90;;;;;;4878710;29;20159;-71
2021/12/21 08:48:19;;;;;;;3.53;0.98;;;-0.60;99.90;;;;;;4875142;29;20139;-67
2021/12/21 08:50:49;;;;;;;5.60;0.75;;;-0.50;99.90;;;;;;4878168;29;20060;-63
2021/12/21 08:53:16;;;;;;;4.20;0.60;;;-0.60;99.90;;;;;;4880367;29;20074;-70
2021/12/21 08:55:44;;;;;;;5.82;1.88;;;-0.60;99.90;;;;;;4880574;29;21383;-66
2021/12/21 08:58:12;;;;;;;2.58;0.77;;;-0.50;99.90;;;;;;4878733;29;20779;-66
2021/12/21 09:00:43;;;;;;;5.10;0.95;;;-0.50;99.90;;;;;;4875785;29;20127;-71
2021/12/21 09:03:11;;;;;;;5.70;0.43;;;-0.50;99.90;;;;;;4878926;29;20081;-66
2021/12/21 09:05:39;;;;;;;2.30;0.77;;;-0.40;99.90;;;;;;4879831;29;20183;-63
2021/12/21 09:08:08;;;;;;;1.10;0.52;;;-0.40;99.90;;;;;;4880080;29;20127;-69
2021/12/21 09:10:36;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;4878138;29;20144;-70
2021/12/21 09:13:03;;;;;;;5.03;0.90;;;-0.50;99.90;;;;;;4880581;29;20523;-65
2021/12/21 09:15:30;;;;;;;3.10;0.80;;;-0.40;99.90;;;;;;4877592;29;20159;-69
2021/12/21 09:17:58;;;;;;;3.53;1.27;;;-0.40;99.90;;;;;;4879740;29;20052;-67
2021/12/21 09:20:27;;;;;;;1.85;0.98;;;-0.40;99.90;;;;;;4879178;29;20144;-68
2021/12/21 09:22:55;;;;;;;6.72;0.80;;;-0.40;99.90;;;;;;4878188;29;20060;-64
2021/12/21 09:25:23;;;;;;;5.57;0.95;;;-0.30;99.90;;;;;;4879452;29;20053;-68
2021/12/21 09:27:51;;;;;;;1.10;0.60;;;-0.30;99.90;;;;;;4879893;29;20140;-70
2021/12/21 09:30:20;;;;;;;1.48;1.38;;;-0.40;99.90;;;;;;4876543;29;20112;-67
2021/12/21 09:32:48;;;;;;;5.35;1.08;;;-0.40;99.90;;;;;;4877906;29;20052;-70
2021/12/21 09:35:15;;;;;;;3.75;0.63;;;-0.40;99.90;;;;;;4877716;29;20411;-73
2021/12/21 09:37:44;;;;;;;4.85;0.85;;;-0.40;99.90;;;;;;4895107;29;20469;-69
2021/12/21 09:40:19;;;;;;;3.67;1.00;;;-0.40;99.90;;;;;;4877893;29;20147;-69
2021/12/21 09:42:46;;;;;;;2.47;1.05;;;-0.40;99.90;;;;;;4877095;29;20088;-67
2021/12/21 09:45:14;;;;;;;2.80;0.70;;;-0.40;99.90;;;;;;4877116;29;20160;-68
2021/12/21 09:47:42;;;;;;;1.83;0.88;;;-0.40;99.90;;;;;;4880132;29;20064;-65
2021/12/21 09:50:13;;;;;;;1.80;0.98;;;-0.40;99.90;;;;;;4877787;29;20061;-68
2021/12/21 09:52:40;;;;;;;6.70;0.68;;;-0.40;99.90;;;;;;4877997;29;21577;-64
2021/12/21 09:55:10;;;;;;;4.85;0.80;;;-0.40;99.90;;;;;;4879497;29;20063;-65
2021/12/21 09:57:37;;;;;;;8.13;0.75;;;-0.40;99.90;;;;;;4878950;29;20056;-73
2021/12/21 10:00:09;;;;;;;4.63;1.02;;;-0.50;99.90;;;;;;4876701;29;21035;-66
2021/12/21 10:02:36;;;;;;;3.40;0.70;;;-0.50;99.90;;;;;;4873975;29;20057;-67
2021/12/21 10:05:08;;;;;;;3.95;1.33;;;-0.40;99.90;;;;;;4876095;29;20063;-69
2021/12/21 10:07:35;;;;;;;1.48;0.55;;;-0.40;99.90;;;;;;4878422;29;20052;-64
2021/12/21 10:10:21;;;;;;;10.90;1.63;;;-0.40;99.90;;;;;;4877943;29;20162;-67
2021/12/21 10:12:48;;;;;;;5.18;1.00;;;-0.40;99.90;;;;;;4877666;29;21465;-66
2021/12/21 10:15:21;;;;;;;6.00;0.70;;;-0.30;99.90;;;;;;4877071;29;20440;-69
2021/12/21 10:17:53;;;;;;;14.15;1.52;;;-0.40;99.90;;;;;;4878763;29;20052;-68
2021/12/21 10:20:45;;;;;;;1.88;0.80;;;-0.40;99.90;;;;;;4877350;29;20052;-68
2021/12/21 10:23:21;;;;;;;4.55;1.08;;;-0.30;99.90;;;;;;4877415;29;20052;-68
2021/12/21 10:25:50;;;;;;;4.22;0.65;;;-0.40;99.90;;;;;;4878477;29;20052;-67
2021/12/21 10:28:36;;;;;;;2.70;0.70;;;-0.40;99.90;;;;;;4876336;29;20084;-67
2021/12/21 10:31:08;;;;;;;2.33;0.80;;;-0.30;99.90;;;;;;4877750;29;20052;-66
2021/12/21 10:33:37;;;;;;;4.28;0.60;;;-0.30;99.90;;;;;;4873941;29;20709;-69
2021/12/21 10:36:07;;;;;;;6.82;1.38;;;-0.30;99.90;;;;;;4877991;29;20131;-69
2021/12/21 10:38:37;;;;;;;2.40;0.80;;;-0.30;99.90;;;;;;4875262;29;21725;-65
2021/12/21 10:41:11;;;;;;;3.80;1.30;;;-0.30;99.90;;;;;;4880265;29;21750;-65
2021/12/21 10:43:39;;;;;;;3.17;0.82;;;-0.40;99.90;;;;;;4876369;29;20048;-68
2021/12/21 10:46:07;;;;;;;4.28;1.00;;;-0.40;99.90;;;;;;4876214;29;20140;-67
2021/12/21 10:48:36;;;;;;;5.55;1.10;;;-0.40;99.90;;;;;;4873843;29;20056;-67
2021/12/21 10:51:15;;;;;;;4.18;0.88;;;-0.40;99.90;;;;;;4878378;29;20057;-67
2021/12/21 10:53:47;;;;;;;2.65;0.40;;;-0.40;99.90;;;;;;4875738;29;20232;-65
2021/12/21 10:56:17;;;;;;;1.55;0.40;;;-0.50;99.90;;;;;;4874364;29;21261;-68
2021/12/21 10:58:46;;;;;;;5.53;3.13;;;-0.40;99.90;;;;;;4876838;29;20048;-72
2021/12/21 11:01:25;;;;;;;4.65;0.82;;;-0.40;99.90;;;;;;4876109;29;20223;-68
2021/12/21 11:03:54;;;;;;;3.93;0.80;;;-0.50;99.90;;;;;;4875598;29;20061;-73
2021/12/21 11:06:34;;;;;;;1.00;0.40;;;-0.50;99.90;;;;;;4874744;29;20658;-71
2021/12/21 11:09:04;;;;;;;12.33;0.73;;;-0.50;99.90;;;;;;4876699;29;20060;-66
2021/12/21 11:11:44;;;;;;;11.65;4.65;;;-0.50;99.90;;;;;;4877325;29;20147;-66
2021/12/21 11:14:14;;;;;;;2.70;0.50;;;-0.50;99.90;;;;;;4875791;29;20577;-68
2021/12/21 11:16:44;;;;;;;1.92;0.45;;;-0.50;99.90;;;;;;4875073;29;20090;-67
2021/12/21 11:19:13;;;;;;;3.17;0.80;;;-0.50;99.90;;;;;;4879315;29;20135;-68
2021/12/21 11:21:42;;;;;;;15.07;1.45;;;-0.50;99.90;;;;;;4874455;29;20704;-68
2021/12/21 11:24:13;;;;;;;2.85;0.43;;;-0.50;99.90;;;;;;4877503;29;20058;-71
2021/12/21 11:26:42;;;;;;;1.42;0.55;;;-0.50;99.90;;;;;;4873832;29;20052;-70
2021/12/21 11:29:16;;;;;;;6.05;1.00;;;-0.40;99.90;;;;;;4879752;29;20072;-70
2021/12/21 11:31:51;;;;;;;1.25;1.08;;;-0.40;99.90;;;;;;4878288;29;20056;-64
2021/12/21 11:34:21;;;;;;;9.93;3.35;;;-0.40;99.90;;;;;;4875651;29;20057;-66
2021/12/21 11:39:38;;;;;;;4.90;0.80;;;-0.40;99.90;;;;;;4881041;29;20059;-66
2021/12/21 11:42:08;;;;;;;3.03;0.45;;;-0.50;99.90;;;;;;4883284;29;20147;-67
2021/12/21 11:45:01;;;;;;;0.35;0.32;;;-0.40;99.90;;;;;;4878904;29;20163;-66
2021/12/21 11:47:39;;;;;;;3.90;0.88;;;-0.40;99.90;;;;;;4881985;29;20175;-66
2021/12/21 11:50:09;;;;;;;7.70;1.15;;;-0.40;99.90;;;;;;4881506;29;20587;-65
2021/12/21 11:52:44;;;;;;;1.65;0.52;;;-0.40;99.90;;;;;;4880144;29;20053;-72
2021/12/21 11:55:11;;;;;;;10.10;1.00;;;-0.30;99.90;;;;;;4881216;29;20100;-68
2021/12/21 11:57:47;;;;;;;9.57;1.10;;;-0.30;99.90;;;;;;4881674;29;20587;-68
2021/12/21 12:00:17;;;;;;;6.10;0.47;;;-0.30;99.90;;;;;;4879289;29;20056;-70
2021/12/21 12:02:46;;;;;;;3.42;1.05;;;-0.30;99.90;;;;;;4880535;29;20061;-69
2021/12/21 12:05:32;;;;;;;2.50;0.50;;;-0.30;99.90;;;;;;4881216;29;20080;-67
2021/12/21 12:08:11;;;;;;;2.35;0.80;;;-0.30;99.90;;;;;;4881919;29;20108;-65
2021/12/21 12:10:50;;;;;;;1.60;0.60;;;-0.30;99.90;;;;;;4880852;29;20076;-64
2021/12/21 12:13:34;;;;;;;1.33;0.70;;;-0.20;99.90;;;;;;4881494;29;20057;-67
2021/12/21 12:16:10;;;;;;;2.10;0.60;;;-0.30;99.90;;;;;;4880655;29;20617;-69
2021/12/21 12:18:50;;;;;;;2.40;0.60;;;-0.30;99.90;;;;;;4879557;29;20084;-64
2021/12/21 12:21:30;;;;;;;5.33;0.70;;;-0.30;99.90;;;;;;4881449;29;20045;-70
2021/12/21 12:24:00;;;;;;;;;;;-0.30;99.90;;;;;;4879727;29;20451;-65
2021/12/21 12:26:39;;;;;;;4.03;1.05;;;-0.30;99.90;;;;;;4874214;29;19991;-68
2021/12/21 12:29:15;;;;;;;3.00;0.88;;;-0.30;99.90;;;;;;4878185;29;20049;-65
2021/12/21 12:31:47;;;;;;;2.42;0.73;;;-0.30;99.90;;;;;;4877004;29;20252;-68
2021/12/21 12:34:26;;;;;;;2.83;1.15;;;-0.30;99.90;;;;;;4872573;29;20101;-69
2021/12/21 12:36:55;;;;;;;4.65;1.13;;;-0.30;99.90;;;;;;4875223;29;20060;-63
2021/12/21 12:39:38;;;;;;;6.53;0.90;;;-0.30;99.90;;;;;;4882708;29;20163;-64
2021/12/21 12:42:16;;;;;;;2.25;0.65;;;-0.30;99.90;;;;;;4881335;29;20139;-65
2021/12/21 12:44:45;;;;;;;6.07;0.95;;;-0.30;99.90;;;;;;4878167;29;20052;-68
2021/12/21 12:47:15;;;;;;;2.42;0.40;;;-0.40;99.90;;;;;;4879699;29;20144;-69
2021/12/21 12:49:54;;;;;;;9.00;1.02;;;-0.50;99.90;;;;;;4879158;29;20172;-72
2021/12/21 12:52:28;;;;;;;3.83;0.40;;;-0.40;99.90;;;;;;4878705;29;20411;-69
2021/12/21 12:54:58;;;;;;;11.50;1.42;;;-0.40;99.90;;;;;;4879819;29;20052;-71
2021/12/21 12:57:36;;;;;;;7.65;1.00;;;-0.40;99.90;;;;;;4880177;29;21554;-66
2021/12/21 13:00:28;;;;;;;6.95;1.02;;;-0.40;99.90;;;;;;4879381;29;20048;-67
2021/12/21 13:03:02;;;;;;;2.60;0.90;;;-0.40;99.90;;;;;;4879320;29;20052;-67
2021/12/21 13:05:38;;;;;;;4.43;1.50;;;-0.40;99.90;;;;;;4881033;29;20072;-70
2021/12/21 13:08:08;;;;;;;5.32;1.20;;;-0.50;99.90;;;;;;4881176;29;20410;-72
2021/12/21 13:10:37;;;;;;;7.35;1.45;;;-0.70;99.90;;;;;;4880523;29;20056;-67
2021/12/21 13:13:04;;;;;;;1.60;0.57;;;-0.80;99.90;;;;;;4880255;29;20132;-65
2021/12/21 13:15:38;;;;;;;4.13;1.10;;;-0.90;99.90;;;;;;4880580;29;20772;-67
2021/12/21 13:18:07;;;;;;;2.67;1.58;;;-1.00;99.90;;;;;;4880245;29;21438;-71
2021/12/21 13:20:36;;;;;;;2.58;1.92;;;-1.00;99.90;;;;;;4879259;29;20486;-65
2021/12/21 13:23:21;;;;;;;3.08;0.63;;;-1.00;99.90;;;;;;4880397;29;20060;-67
2021/12/21 13:25:59;;;;;;;2.22;0.82;;;-1.10;99.90;;;;;;4881140;29;20083;-67
2021/12/21 13:28:29;;;;;;;2.78;1.25;;;-1.10;99.90;;;;;;4878213;29;20059;-67
2021/12/21 13:30:57;;;;;;;2.15;1.60;;;-1.20;99.90;;;;;;4879868;29;20830;-64
2021/12/21 13:33:27;;;;;;;1.77;0.95;;;-1.20;99.90;;;;;;4879650;29;20067;-64
2021/12/21 13:36:05;;;;;;;1.58;1.08;;;-1.30;99.90;;;;;;4881005;29;20471;-67
2021/12/21 13:38:34;;;;;;;3.55;1.30;;;-1.30;99.90;;;;;;4878359;29;20060;-66
2021/12/21 13:41:11;;;;;;;1.63;1.08;;;-1.40;99.90;;;;;;4878385;29;20142;-67
2021/12/21 13:43:51;;;;;;;0.98;0.70;;;-1.40;99.90;;;;;;4880707;29;20711;-71
2021/12/21 13:46:17;;;;;;;0.97;0.80;;;-1.40;99.90;;;;;;4877185;29;20083;-69
2021/12/21 13:48:56;;;;;;;1.90;0.35;;;-1.40;99.90;;;;;;4879133;29;21846;-68
2021/12/21 13:51:24;;;;;;;6.00;3.17;;;-1.60;99.90;;;;;;4879991;29;20132;-68
2021/12/21 13:53:55;;;;;;;3.65;2.30;;;-1.60;99.90;;;;;;4879480;29;20066;-68
2021/12/21 13:56:25;;;;;;;2.85;0.57;;;-1.70;99.90;;;;;;4878675;29;20049;-69
2021/12/21 13:58:56;;;;;;;0.68;0.60;;;-1.70;99.90;;;;;;4880275;29;21226;-67
2021/12/21 14:01:30;;;;;;;3.28;1.50;;;-1.80;99.90;;;;;;4880187;29;20400;-65