Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:19;;;;;;;2.40;1.10;;;17.80;99.90;;;;;;5045470;28;20488;-69
2023/09/19 00:03:05;;;;;;;2.90;1.27;;;17.70;99.90;;;;;;5015453;28;20041;-69
2023/09/19 00:05:51;;;;;;;2.33;1.10;;;17.70;99.90;;;;;;5024598;28;20132;-69
2023/09/19 00:08:37;;;;;;;3.75;1.10;;;17.60;99.90;;;;;;5008910;28;20045;-69
2023/09/19 00:11:26;;;;;;;5.55;0.95;;;17.50;99.90;;;;;;5031236;28;20049;-69
2023/09/19 00:14:13;;;;;;;4.07;1.83;;;17.50;99.90;;;;;;4997491;28;20433;-69
2023/09/19 00:17:00;;;;;;;3.95;1.02;;;17.40;99.90;;;;;;5022288;28;20033;-69
2023/09/19 00:19:51;;;;;;;3.88;1.10;;;17.40;99.90;;;;;;5033537;28;20053;-69
2023/09/19 00:22:41;;;;;;;3.45;1.23;;;17.40;99.90;;;;;;5040039;28;20487;-70
2023/09/19 00:25:27;;;;;;;2.05;0.95;;;17.50;99.90;;;;;;5030339;28;20040;-70
2023/09/19 00:28:16;;;;;;;2.33;1.20;;;17.40;99.90;;;;;;5037316;28;20128;-70
2023/09/19 00:31:02;;;;;;;3.17;1.05;;;17.40;99.90;;;;;;5035311;28;20053;-69
2023/09/19 00:33:48;;;;;;;1.42;0.93;;;17.40;99.90;;;;;;5023352;28;20120;-69
2023/09/19 00:36:34;;;;;;;2.78;1.10;;;17.30;99.90;;;;;;5025267;28;20071;-70
2023/09/19 00:39:21;;;;;;;2.58;1.08;;;17.20;99.90;;;;;;5044985;28;20036;-70
2023/09/19 00:42:08;;;;;;;3.10;1.30;;;17.30;99.90;;;;;;5029990;28;20072;-70
2023/09/19 00:44:54;;;;;;;2.80;1.00;;;17.40;99.90;;;;;;5003225;28;20040;-69
2023/09/19 00:47:51;;;;;;;3.35;1.10;;;17.20;99.90;;;;;;5036537;28;20106;-70
2023/09/19 00:50:37;;;;;;;3.53;1.10;;;17.10;99.90;;;;;;5021308;28;20052;-69
2023/09/19 00:53:27;;;;;;;2.75;1.27;;;17.00;99.90;;;;;;4992822;28;20110;-70
2023/09/19 00:56:13;;;;;;;3.05;1.48;;;17.10;99.90;;;;;;5031511;28;20053;-69
2023/09/19 00:58:59;;;;;;;5.47;1.40;;;17.00;99.90;;;;;;5020263;28;20781;-70
2023/09/19 01:01:45;;;;;;;1.95;1.08;;;17.00;99.90;;;;;;4994345;28;20103;-69
2023/09/19 01:04:31;;;;;;;4.93;1.30;;;17.00;99.90;;;;;;5003960;28;20124;-70
2023/09/19 01:07:18;;;;;;;2.20;1.17;;;17.00;99.90;;;;;;4998215;28;20037;-70
2023/09/19 01:10:09;;;;;;;2.50;1.30;;;17.10;99.90;;;;;;5038596;28;20036;-70
2023/09/19 01:13:10;;;;;;;3.58;1.05;;;17.00;99.90;;;;;;5034479;28;20040;-69
2023/09/19 01:16:18;;;;;;;2.17;0.85;;;17.00;99.90;;;;;;5027941;28;20051;-70
2023/09/19 01:19:16;;;;;;;;;;;17.00;99.90;;;;;;5033544;28;20048;-69
2023/09/19 01:22:21;;;;;;;;;;;16.90;99.90;;;;;;5008258;28;19912;-69
2023/09/19 01:25:44;;;;;;;3.95;0.98;;;16.80;99.90;;;;;;5033104;28;19917;-69
2023/09/19 01:28:54;;;;;;;3.22;1.10;;;16.80;99.90;;;;;;5008915;28;20038;-69
2023/09/19 01:31:40;;;;;;;2.13;1.00;;;16.80;99.90;;;;;;4977779;28;20048;-69
2023/09/19 01:34:26;;;;;;;3.65;1.10;;;16.80;99.90;;;;;;5008809;28;20631;-69
2023/09/19 01:37:13;;;;;;;3.30;1.10;;;16.70;99.90;;;;;;5037001;28;20037;-70
2023/09/19 01:40:19;;;;;;;3.63;1.13;;;16.70;99.90;;;;;;5014046;28;20073;-70
2023/09/19 01:43:19;;;;;;;3.67;1.15;;;16.70;99.90;;;;;;4995543;28;20062;-69
2023/09/19 01:46:30;;;;;;;3.42;1.52;;;16.60;99.90;;;;;;5035822;28;20037;-69
2023/09/19 01:49:43;;;;;;;2.55;1.20;;;16.60;99.90;;;;;;5005834;28;20041;-69
2023/09/19 01:52:33;;;;;;;5.15;1.10;;;16.50;99.90;;;;;;4998974;28;20063;-69
2023/09/19 01:55:19;;;;;;;1.95;1.02;;;16.50;99.90;;;;;;5034482;28;20039;-69
2023/09/19 01:58:07;;;;;;;3.45;1.00;;;16.50;99.90;;;;;;5019051;28;20044;-69
2023/09/19 02:00:53;;;;;;;4.90;1.35;;;16.50;99.90;;;;;;4999855;28;20383;-69
2023/09/19 02:03:40;;;;;;;3.97;1.50;;;16.50;99.90;;;;;;5018291;28;20108;-69
2023/09/19 02:06:27;;;;;;;6.32;1.45;;;16.50;99.90;;;;;;5045666;28;20052;-69
2023/09/19 02:09:14;;;;;;;3.73;1.40;;;16.40;99.90;;;;;;5013300;28;20079;-69
2023/09/19 02:12:04;;;;;;;3.13;1.45;;;16.40;99.90;;;;;;5028435;28;20264;-69
2023/09/19 02:14:50;;;;;;;4.70;1.55;;;16.50;99.90;;;;;;5039848;28;20056;-69
2023/09/19 02:17:35;;;;;;;4.90;1.67;;;16.40;99.90;;;;;;5032229;28;20366;-69
2023/09/19 02:20:22;;;;;;;5.18;1.50;;;16.50;99.90;;;;;;5020412;28;20045;-69
2023/09/19 02:23:08;;;;;;;4.82;1.35;;;16.50;99.90;;;;;;4997842;28;20038;-69
2023/09/19 02:25:54;;;;;;;3.45;1.45;;;16.50;99.90;;;;;;5006196;28;20048;-70
2023/09/19 02:28:40;;;;;;;5.70;1.70;;;16.60;99.90;;;;;;5005296;28;20628;-69
2023/09/19 02:31:29;;;;;;;3.80;1.60;;;16.50;99.90;;;;;;5003768;28;20045;-69
2023/09/19 02:34:16;;;;;;;5.65;1.58;;;16.60;99.90;;;;;;5039864;28;20055;-69
2023/09/19 02:37:05;;;;;;;3.85;1.50;;;16.50;99.90;;;;;;5036422;28;20045;-69
2023/09/19 02:39:51;;;;;;;4.30;1.48;;;16.60;99.90;;;;;;5039084;28;20047;-70
2023/09/19 02:42:37;;;;;;;4.15;1.50;;;16.60;99.90;;;;;;5039801;28;20044;-69
2023/09/19 02:45:25;;;;;;;4.53;1.70;;;16.60;99.90;;;;;;5016129;28;20073;-70
2023/09/19 02:48:11;;;;;;;3.70;1.83;;;16.60;99.90;;;;;;5039483;28;20037;-69
2023/09/19 02:50:57;;;;;;;7.32;1.75;;;16.50;99.90;;;;;;5048239;28;20140;-69
2023/09/19 02:53:43;;;;;;;5.28;1.67;;;16.60;99.90;;;;;;5028207;28;20065;-69
2023/09/19 02:56:30;;;;;;;4.75;1.88;;;16.50;99.90;;;;;;5006065;28;20040;-70
2023/09/19 02:59:16;;;;;;;3.60;1.80;;;16.50;99.90;;;;;;5003373;28;20045;-69
2023/09/19 03:02:04;;;;;;;5.50;1.65;;;16.50;99.90;;;;;;5007495;28;20040;-69
2023/09/19 03:04:51;;;;;;;4.00;1.38;;;16.50;99.90;;;;;;5034486;28;20535;-70
2023/09/19 03:07:38;;;;;;;8.85;1.70;;;16.50;99.90;;;;;;5041683;28;20678;-69
2023/09/19 03:10:24;;;;;;;3.28;1.63;;;16.50;99.90;;;;;;5029438;28;20051;-69
2023/09/19 03:13:11;;;;;;;3.53;1.80;;;16.40;99.90;;;;;;5030547;28;20047;-69
2023/09/19 03:15:58;;;;;;;4.40;1.80;;;16.40;99.90;;;;;;5023373;28;20044;-69
2023/09/19 03:18:44;;;;;;;4.18;1.50;;;16.30;99.90;;;;;;5006634;28;20094;-70
2023/09/19 03:21:30;;;;;;;4.32;1.83;;;16.40;99.90;;;;;;5051958;28;20037;-69
2023/09/19 03:24:16;;;;;;;6.30;1.95;;;16.20;99.90;;;;;;5011344;28;20037;-69
2023/09/19 03:27:03;;;;;;;5.93;1.90;;;16.30;99.90;;;;;;5033438;28;20045;-69
2023/09/19 03:29:49;;;;;;;4.57;1.70;;;16.20;99.90;;;;;;5023435;28;20465;-69
2023/09/19 03:32:44;;;;;;;5.10;1.80;;;16.10;99.90;;;;;;4986412;28;20103;-69
2023/09/19 03:35:30;;;;;;;8.32;1.77;;;16.00;99.90;;;;;;5009748;28;20049;-69
2023/09/19 03:38:16;;;;;;;4.13;1.67;;;16.10;99.90;;;;;;5034311;28;20398;-69
2023/09/19 03:41:03;;;;;;;5.40;2.00;;;16.10;99.90;;;;;;5029635;28;20064;-70
2023/09/19 03:43:49;;;;;;;9.73;1.88;;;16.10;99.90;;;;;;5050798;28;20457;-70
2023/09/19 03:46:36;;;;;;;5.55;2.28;;;16.10;99.90;;;;;;5009724;28;20040;-69
2023/09/19 03:49:22;;;;;;;7.05;2.00;;;16.10;99.90;;;;;;5031590;28;20053;-70
2023/09/19 03:52:07;;;;;;;5.93;2.22;;;16.20;99.90;;;;;;5021410;28;20099;-69
2023/09/19 03:54:54;;;;;;;10.38;2.45;;;16.20;99.90;;;;;;5041687;28;20457;-70
2023/09/19 03:57:40;;;;;;;5.63;2.13;;;16.10;99.90;;;;;;5028944;28;20534;-70
2023/09/19 04:00:26;;;;;;;4.03;1.90;;;16.20;99.90;;;;;;5010940;28;20037;-70
2023/09/19 04:03:19;;;;;;;7.10;2.30;;;16.20;99.90;;;;;;5050277;28;20033;-70
2023/09/19 04:06:05;;;;;;;6.75;2.00;;;16.20;99.90;;;;;;5020552;28;20487;-70
2023/09/19 04:08:51;;;;;;;5.03;2.22;;;16.10;99.90;;;;;;5025511;28;20041;-70
2023/09/19 04:11:37;;;;;;;6.93;2.67;;;16.20;99.90;;;;;;5031999;28;20106;-70
2023/09/19 04:14:26;;;;;;;5.78;2.05;;;16.30;99.90;;;;;;5009089;28;20482;-70
2023/09/19 04:17:12;;;;;;;5.13;2.00;;;16.20;99.90;;;;;;5028387;28;20061;-70
2023/09/19 04:19:58;;;;;;;10.73;2.17;;;16.10;99.90;;;;;;5006692;28;20123;-70
2023/09/19 04:22:44;;;;;;;6.10;2.10;;;16.20;99.90;;;;;;5037964;28;20041;-70
2023/09/19 04:25:30;;;;;;;6.38;2.30;;;16.20;99.90;;;;;;5006106;28;20049;-69
2023/09/19 04:28:16;;;;;;;10.52;2.75;;;16.20;99.90;;;;;;5027453;28;20473;-70
2023/09/19 04:31:02;;;;;;;5.75;2.17;;;16.10;99.90;;;;;;5020092;28;20049;-70
2023/09/19 04:33:48;;;;;;;7.10;2.20;;;16.10;99.90;;;;;;5005180;28;20045;-70
2023/09/19 04:36:36;;;;;;;5.97;2.55;;;16.10;99.90;;;;;;5040972;28;20041;-70
2023/09/19 04:39:25;;;;;;;;;;;16.10;99.90;;;;;;5019317;28;20914;-70
2023/09/19 04:42:14;;;;;;;6.15;2.17;;;16.00;99.90;;;;;;5035226;28;19948;-69
2023/09/19 04:45:00;;;;;;;8.10;3.20;;;16.00;99.90;;;;;;5033564;28;20070;-69
2023/09/19 04:47:46;;;;;;;9.02;3.20;;;16.00;99.90;;;;;;5026720;28;20041;-70
2023/09/19 04:50:32;;;;;;;11.32;3.78;;;16.00;99.90;;;;;;5011633;28;20037;-69
2023/09/19 04:53:20;;;;;;;9.13;4.05;;;15.80;99.90;;;;;;5005582;28;20048;-69
2023/09/19 04:56:07;;;;;;;11.00;3.90;;;15.80;99.90;;;;;;5043629;28;20076;-69
2023/09/19 04:58:54;;;;;;;9.30;3.83;;;15.80;99.90;;;;;;5005824;28;20363;-69
2023/09/19 05:01:40;;;;;;;10.65;4.80;;;15.80;99.90;;;;;;5037512;28;20119;-69
2023/09/19 05:04:26;;;;;;;12.80;3.83;;;15.70;99.90;;;;;;5049499;28;20049;-69
2023/09/19 05:07:12;;;;;;;6.38;3.65;;;15.80;99.90;;;;;;5017378;28;20056;-70
2023/09/19 05:09:58;;;;;;;11.00;4.20;;;15.80;99.90;;;;;;5025970;28;20050;-69
2023/09/19 05:12:46;;;;;;;9.27;3.47;;;15.80;99.90;;;;;;4988593;28;20077;-69
2023/09/19 05:15:33;;;;;;;11.07;3.75;;;15.80;99.90;;;;;;5019333;28;20483;-69
2023/09/19 05:18:19;;;;;;;9.77;4.00;;;15.80;99.90;;;;;;5027944;28;20504;-69
2023/09/19 05:21:05;;;;;;;5.00;3.13;;;15.70;99.90;;;;;;5006452;28;20533;-70
2023/09/19 05:23:52;;;;;;;7.57;3.17;;;15.70;99.90;;;;;;5024280;28;20049;-69
2023/09/19 05:26:39;;;;;;;6.47;3.30;;;15.70;99.90;;;;;;5003161;28;20048;-69
2023/09/19 05:29:25;;;;;;;7.80;3.00;;;15.70;99.90;;;;;;5027420;28;20370;-69
2023/09/19 05:32:11;;;;;;;6.82;3.03;;;15.70;99.90;;;;;;5028776;28;20417;-69
2023/09/19 05:34:59;;;;;;;10.45;3.13;;;15.60;99.90;;;;;;5009741;28;20095;-69
2023/09/19 05:37:45;;;;;;;7.70;3.10;;;15.60;99.90;;;;;;5034019;28;20033;-69
2023/09/19 05:40:30;;;;;;;7.88;2.85;;;15.60;99.90;;;;;;5026882;28;20037;-70
2023/09/19 05:43:18;;;;;;;9.60;3.42;;;15.60;99.90;;;;;;5038216;28;20045;-69
2023/09/19 05:46:04;;;;;;;8.07;3.30;;;15.60;99.90;;;;;;5034902;28;20120;-69
2023/09/19 05:48:51;;;;;;;7.93;3.55;;;15.60;99.90;;;;;;5049403;28;20064;-69
2023/09/19 05:51:37;;;;;;;9.80;4.03;;;15.50;99.90;;;;;;5049740;28;20067;-69
2023/09/19 05:54:23;;;;;;;8.55;3.75;;;15.50;99.90;;;;;;5044828;28;20049;-69
2023/09/19 05:57:12;;;;;;;8.60;3.42;;;15.50;99.90;;;;;;5027392;28;20091;-69
2023/09/19 05:59:58;;;;;;;6.88;3.17;;;15.50;99.90;;;;;;5049182;28;20648;-69
2023/09/19 06:02:44;;;;;;;11.43;3.53;;;15.60;99.90;;;;;;5014239;28;20084;-69
2023/09/19 06:05:31;;;;;;;13.43;3.88;;;15.50;99.90;;;;;;5032917;28;20045;-70
2023/09/19 06:08:17;;;;;;;12.50;3.78;;;15.40;99.90;;;;;;5038754;28;20745;-70
2023/09/19 06:11:07;;;;;;;12.15;4.00;;;15.40;99.90;;;;;;5030653;28;20049;-69
2023/09/19 06:13:53;;;;;;;8.23;3.38;;;15.40;99.90;;;;;;5009997;28;20053;-69
2023/09/19 06:16:41;;;;;;;10.70;3.92;;;15.40;99.90;;;;;;5028173;28;20037;-69
2023/09/19 06:19:27;;;;;;;10.10;3.47;;;15.40;99.90;;;;;;5050708;28;20132;-69
2023/09/19 06:22:18;;;;;;;10.82;4.30;;;15.30;99.90;;;;;;5045097;28;20100;-69
2023/09/19 06:25:04;;;;;;;10.57;3.70;;;15.30;99.90;;;;;;5047168;28;20033;-72
2023/09/19 06:27:55;;;;;;;10.88;4.20;;;15.30;99.90;;;;;;5023219;28;20049;-72
2023/09/19 06:30:42;;;;;;;8.90;3.63;;;15.40;99.90;;;;;;5046715;28;20124;-72
2023/09/19 06:33:31;;;;;;;14.10;4.20;;;15.40;99.90;;;;;;5037975;28;20147;-72
2023/09/19 06:36:17;;;;;;;10.63;3.70;;;15.50;99.90;;;;;;5052452;28;20052;-72
2023/09/19 06:39:04;;;;;;;14.95;4.10;;;15.50;99.90;;;;;;5028082;28;20084;-72
2023/09/19 06:41:50;;;;;;;10.68;3.83;;;15.50;99.90;;;;;;5020074;28;20037;-72
2023/09/19 06:44:36;;;;;;;9.02;3.75;;;15.60;99.90;;;;;;5033490;28;20104;-72
2023/09/19 06:47:22;;;;;;;9.00;3.67;;;15.60;99.90;;;;;;5024079;28;20540;-72
2023/09/19 06:50:13;;;;;;;12.07;3.65;;;15.60;99.90;;;;;;5042294;28;20057;-72
2023/09/19 06:52:59;;;;;;;10.70;3.60;;;15.70;99.90;;;;;;5018847;28;20095;-72
2023/09/19 06:55:45;;;;;;;11.45;3.65;;;15.70;99.90;;;;;;5019164;28;20111;-72
2023/09/19 06:58:31;;;;;;;16.23;4.07;;;15.70;99.90;;;;;;5033063;28;20033;-72
2023/09/19 07:01:18;;;;;;;10.60;3.58;;;15.80;99.90;;;;;;5034702;28;20366;-72
2023/09/19 07:04:05;;;;;;;10.25;3.63;;;15.80;99.90;;;;;;5022983;28;20041;-72
2023/09/19 07:06:51;;;;;;;11.13;3.40;;;15.80;99.90;;;;;;5032206;28;20060;-72
2023/09/19 07:09:37;;;;;;;10.25;2.97;;;15.90;99.90;;;;;;5006806;28;20042;-72
2023/09/19 07:12:23;;;;;;;12.73;3.25;;;15.80;99.90;;;;;;5024861;28;20053;-72
2023/09/19 07:15:09;;;;;;;10.73;3.08;;;15.80;99.90;;;;;;5016354;28;20045;-72
2023/09/19 07:17:56;;;;;;;9.70;2.92;;;15.90;99.90;;;;;;5019421;28;20049;-72
2023/09/19 07:20:48;;;;;;;11.50;3.50;;;15.90;99.90;;;;;;5033167;28;20644;-72
2023/09/19 07:23:34;;;;;;;12.23;3.38;;;15.90;99.90;;;;;;5018205;28;20365;-72
2023/09/19 07:26:20;;;;;;;11.32;3.33;;;15.90;99.90;;;;;;5036243;28;20048;-72
2023/09/19 07:29:08;;;;;;;17.65;4.65;;;15.90;99.90;;;;;;5027069;28;20087;-72
2023/09/19 07:31:54;;;;;;;10.80;3.70;;;16.00;99.90;;;;;;5044004;28;20045;-72
2023/09/19 07:34:41;;;;;;;11.27;3.03;;;16.00;99.90;;;;;;5030356;28;20128;-72
2023/09/19 07:37:28;;;;;;;13.32;3.28;;;16.00;99.90;;;;;;5044785;28;20130;-72
2023/09/19 07:40:15;;;;;;;12.60;2.80;;;16.10;99.90;;;;;;5039405;28;20071;-72
2023/09/19 07:43:01;;;;;;;8.98;3.40;;;16.10;99.90;;;;;;5023791;28;20120;-72
2023/09/19 07:45:48;;;;;;;14.30;3.65;;;16.20;99.90;;;;;;5031885;28;20041;-72
2023/09/19 07:48:35;;;;;;;9.68;2.97;;;16.20;99.90;;;;;;4999114;28;20099;-72
2023/09/19 07:51:21;;;;;;;9.10;3.10;;;16.20;99.90;;;;;;5025124;28;20084;-72
2023/09/19 07:54:08;;;;;;;13.48;2.85;;;16.20;99.90;;;;;;5017459;28;20144;-72
2023/09/19 07:56:55;;;;;;;10.93;2.58;;;16.30;99.90;;;;;;4997332;28;20100;-72
2023/09/19 07:59:41;;;;;;;14.20;2.60;;;16.30;99.90;;;;;;4987256;28;20381;-72
2023/09/19 08:02:28;;;;;;;13.48;2.95;;;16.30;99.90;;;;;;5005598;28;20045;-72
2023/09/19 08:05:17;;;;;;;12.63;2.65;;;16.40;99.90;;;;;;5028519;28;20508;-72
2023/09/19 08:08:03;;;;;;;11.13;2.22;;;16.50;99.90;;;;;;5010143;28;20062;-72
2023/09/19 08:10:56;;;;;;;11.60;2.92;;;16.60;99.90;;;;;;5025602;28;20537;-72
2023/09/19 08:13:46;;;;;;;9.55;2.50;;;16.60;99.90;;;;;;5049924;28;20049;-72
2023/09/19 08:16:32;;;;;;;9.68;2.50;;;16.60;99.90;;;;;;5004287;28;20029;-72
2023/09/19 08:19:18;;;;;;;8.23;2.90;;;16.60;99.90;;;;;;4997214;28;20134;-72
2023/09/19 08:22:04;;;;;;;17.08;3.33;;;16.60;99.90;;;;;;4992346;28;20037;-72
2023/09/19 08:24:50;;;;;;;11.38;2.60;;;16.60;99.90;;;;;;5009282;28;20159;-72
2023/09/19 08:27:36;;;;;;;12.40;2.30;;;16.60;99.90;;;;;;4994054;28;20037;-72
2023/09/19 08:30:23;;;;;;;10.48;2.63;;;16.60;99.90;;;;;;4990521;28;20076;-72
2023/09/19 08:33:10;;;;;;;9.88;2.38;;;16.60;99.90;;;;;;5031070;28;20091;-72
2023/09/19 08:35:56;;;;;;;7.15;2.10;;;16.70;99.90;;;;;;5007623;28;20383;-72
2023/09/19 08:38:42;;;;;;;10.35;2.38;;;16.70;99.90;;;;;;5015683;28;20056;-72
2023/09/19 08:41:28;;;;;;;12.70;2.42;;;16.60;99.90;;;;;;5002730;28;20451;-72
2023/09/19 08:44:14;;;;;;;10.43;2.72;;;16.60;99.90;;;;;;4998724;28;20123;-72
2023/09/19 08:47:15;;;;;;;11.20;2.15;;;16.60;99.90;;;;;;5000145;28;20038;-72
2023/09/19 08:50:13;;;;;;;11.05;2.22;;;16.80;99.90;;;;;;5012578;28;20038;-72
2023/09/19 08:53:06;;;;;;;11.18;2.35;;;16.80;99.90;;;;;;5005893;28;20045;-72
2023/09/19 08:55:56;;;;;;;12.30;2.53;;;16.70;99.90;;;;;;5005428;28;20462;-72
2023/09/19 08:58:48;;;;;;;9.15;2.40;;;16.70;99.90;;;;;;5034718;28;20032;-72
2023/09/19 09:01:34;;;;;;;8.25;2.25;;;16.80;99.90;;;;;;5028819;28;20076;-72
2023/09/19 09:04:20;;;;;;;11.25;3.20;;;16.90;99.90;;;;;;5013368;28;20043;-72
2023/09/19 09:07:12;;;;;;;13.88;3.35;;;16.90;99.90;;;;;;5005273;28;20044;-72
2023/09/19 09:09:58;;;;;;;10.35;2.40;;;16.90;99.90;;;;;;4993009;28;20041;-72
2023/09/19 09:12:44;;;;;;;10.32;2.10;;;16.90;99.90;;;;;;4991786;28;20041;-72
2023/09/19 09:15:31;;;;;;;15.43;2.83;;;16.90;99.90;;;;;;5032826;28;20465;-72
2023/09/19 09:18:17;;;;;;;10.05;2.75;;;17.10;99.90;;;;;;5036346;28;20126;-72
2023/09/19 09:21:05;;;;;;;7.35;2.03;;;17.10;99.90;;;;;;5017023;28;20103;-72
2023/09/19 09:23:52;;;;;;;11.75;2.78;;;17.10;99.90;;;;;;4999228;28;20033;-72
2023/09/19 09:26:42;;;;;;;10.65;2.42;;;17.00;99.90;;;;;;4988761;28;20048;-72
2023/09/19 09:29:46;;;;;;;10.80;2.28;;;17.10;99.90;;;;;;5020924;28;20401;-72
2023/09/19 09:32:36;;;;;;;6.75;1.90;;;17.20;99.70;;;;;;5009710;28;20033;-72
2023/09/19 09:35:23;;;;;;;10.85;2.40;;;17.10;99.50;;;;;;5035839;28;20045;-72
2023/09/19 09:38:09;;;;;;;11.20;2.20;;;17.10;99.30;;;;;;5022663;28;20037;-72
2023/09/19 09:41:06;;;;;;;12.95;2.42;;;17.20;99.50;;;;;;4989407;28;20038;-72
2023/09/19 09:43:53;;;;;;;9.60;2.50;;;17.30;99.40;;;;;;5017251;28;20033;-72
2023/09/19 09:49:40;;;;;;;8.85;2.17;;;17.30;98.80;;;;;;5026357;28;20469;-72
2023/09/19 09:52:26;;;;;;;8.38;2.38;;;17.30;98.40;;;;;;5005815;28;20037;-72
2023/09/19 09:55:12;;;;;;;9.07;2.30;;;17.30;98.50;;;;;;5022702;28;20072;-72
2023/09/19 09:58:17;;;;;;;8.52;2.15;;;17.40;98.80;;;;;;5021056;28;20064;-72
2023/09/19 10:01:10;;;;;;;8.40;1.92;;;17.50;98.60;;;;;;5025280;28;20037;-72
2023/09/19 10:04:00;;;;;;;10.38;2.25;;;17.50;98.60;;;;;;4989193;28;20475;-72
2023/09/19 10:06:51;;;;;;;9.25;2.20;;;17.50;98.50;;;;;;4995369;28;20049;-72
2023/09/19 10:09:47;;;;;;;8.50;1.88;;;17.50;98.50;;;;;;5015495;28;20037;-72
2023/09/19 10:12:38;;;;;;;16.80;2.65;;;17.50;98.10;;;;;;5027205;28;20067;-72
2023/09/19 10:15:24;;;;;;;9.80;1.95;;;17.50;97.90;;;;;;5021576;28;20041;-72
2023/09/19 10:18:11;;;;;;;8.02;2.05;;;17.50;98.00;;;;;;5007889;28;20049;-72
2023/09/19 10:20:57;;;;;;;11.18;2.53;;;17.40;97.30;;;;;;5021446;28;20052;-72
2023/09/19 10:23:44;;;;;;;7.88;2.00;;;;;;;;;;5002631;28;20040;-72
2023/09/19 10:26:31;;;;;;;10.57;2.13;;;;;;;;;;5007443;28;20151;-72
2023/09/19 10:29:17;;;;;;;5.65;1.90;;;;;;;;;;5051810;28;20681;-73
2023/09/19 10:32:05;;;;;;;10.88;2.00;;;;;;;;;;5020388;28;20044;-72
2023/09/19 10:34:55;;;;;;;8.40;2.10;;;;;;;;;;5003738;28;20049;-72
2023/09/19 10:37:41;;;;;;;8.43;1.95;;;;;;;;;;5029246;28;20044;-72
2023/09/19 10:40:31;;;;;;;7.50;2.00;;;;;;;;;;5029611;28;20084;-72
2023/09/19 10:43:23;;;;;;;9.38;2.15;;;17.70;97.60;;;;;;5018800;28;20072;-72
2023/09/19 10:46:12;;;;;;;9.63;2.80;;;18.00;97.50;;;;;;5004439;28;20103;-72
2023/09/19 10:49:01;;;;;;;9.77;2.47;;;18.00;97.50;;;;;;5016377;28;20052;-72
2023/09/19 10:51:49;;;;;;;7.80;2.00;;;18.00;97.50;;;;;;4999746;28;20045;-72
2023/09/19 10:54:39;;;;;;;6.95;2.03;;;18.10;97.70;;;;;;4994703;28;20081;-72
2023/09/19 10:57:27;;;;;;;4.70;1.70;;;18.20;96.90;;;;;;5014061;28;20033;-72
2023/09/19 11:00:29;;;;;;;9.77;1.90;;;18.00;97.00;;;;;;5006780;28;20479;-72
2023/09/19 11:03:18;;;;;;;7.28;1.88;;;17.90;97.10;;;;;;5004134;28;20033;-72
2023/09/19 11:06:09;;;;;;;9.43;2.22;;;17.90;97.50;;;;;;5042231;28;20072;-72
2023/09/19 11:12:00;;;;;;;8.65;2.55;;;17.90;96.90;;;;;;5034136;28;20045;-72
2023/09/19 11:14:46;;;;;;;8.30;2.15;;;18.00;97.60;;;;;;5032763;28;20054;-73
2023/09/19 11:17:41;;;;;;;6.10;2.13;;;18.00;97.00;;;;;;4997609;28;20048;-72
2023/09/19 11:20:39;;;;;;;8.23;2.47;;;18.00;97.10;;;;;;5001935;28;20042;-72
2023/09/19 11:23:25;;;;;;;9.07;2.47;;;18.00;96.90;;;;;;5028011;28;20048;-72
2023/09/19 11:26:47;;;;;;;7.38;2.45;;;18.00;96.80;;;;;;5027831;28;20037;-73
2023/09/19 11:29:33;;;;;;;9.13;2.20;;;18.00;97.30;;;;;;5028488;28;20049;-72
2023/09/19 11:32:41;;;;;;;7.65;2.30;;;18.10;97.50;;;;;;5022155;28;20411;-72
2023/09/19 11:36:00;;;;;;;10.82;2.22;;;18.10;97.60;;;;;;5025295;28;20044;-72
2023/09/19 11:38:49;;;;;;;7.95;2.30;;;18.10;97.10;;;;;;5022416;28;20038;-72
2023/09/19 11:41:41;;;;;;;8.40;2.47;;;18.20;96.50;;;;;;5040986;28;20037;-72
2023/09/19 11:44:30;;;;;;;9.65;2.50;;;18.40;96.60;;;;;;5012889;28;20044;-72
2023/09/19 11:47:18;;;;;;;9.20;2.40;;;18.50;95.50;;;;;;5022920;28;20537;-72
2023/09/19 11:50:11;;;;;;;10.80;2.88;;;18.40;95.50;;;;;;4995396;28;20049;-72
2023/09/19 11:52:57;;;;;;;9.88;2.17;;;18.40;95.10;;;;;;5009598;28;20041;-72
2023/09/19 11:55:45;;;;;;;10.30;2.13;;;18.50;95.60;;;;;;5013369;28;20041;-72
2023/09/19 11:58:32;;;;;;;7.15;2.42;;;18.60;95.70;;;;;;5007220;28;20092;-72
2023/09/19 12:01:24;;;;;;;9.40;2.80;;;18.90;95.20;;;;;;5033542;28;20053;-72
2023/09/19 12:04:11;;;;;;;10.35;2.47;;;18.70;94.90;;;;;;5015513;28;20069;-72
2023/09/19 12:06:58;;;;;;;6.15;2.50;;;18.60;94.70;;;;;;5033586;28;20053;-72
2023/09/19 12:09:47;;;;;;;8.40;2.63;;;18.80;94.90;;;;;;5008713;28;20049;-73
2023/09/19 12:12:33;;;;;;;10.07;2.80;;;18.90;94.80;;;;;;5040430;28;20421;-73
2023/09/19 12:15:28;;;;;;;8.90;2.53;;;19.00;94.50;;;;;;5015957;28;20471;-73
2023/09/19 12:18:29;;;;;;;7.70;2.53;;;19.10;94.70;;;;;;4995911;28;20809;-73
2023/09/19 12:21:41;;;;;;;8.77;2.50;;;19.00;94.20;;;;;;5025220;28;20037;-73
2023/09/19 12:24:29;;;;;;;8.75;2.72;;;19.00;93.90;;;;;;5031219;28;20435;-73
2023/09/19 12:27:15;;;;;;;6.53;2.47;;;19.10;93.90;;;;;;5033702;28;20049;-73
2023/09/19 12:30:05;;;;;;;10.50;2.85;;;19.10;94.10;;;;;;5018572;28;20045;-73
2023/09/19 12:32:51;;;;;;;10.98;3.22;;;19.00;94.00;;;;;;4996190;28;20077;-72
2023/09/19 12:35:39;;;;;;;6.03;2.50;;;19.00;94.30;;;;;;5024755;28;20493;-73
2023/09/19 12:38:29;;;;;;;9.70;2.35;;;19.20;94.50;;;;;;5018242;28;20132;-73
2023/09/19 12:41:15;;;;;;;9.30;2.50;;;19.30;93.90;;;;;;5017549;28;20119;-73
2023/09/19 12:44:01;;;;;;;8.43;2.70;;;19.40;93.40;;;;;;5024185;28;20711;-73
2023/09/19 12:46:47;;;;;;;8.00;2.65;;;19.30;93.60;;;;;;5038294;28;20064;-73
2023/09/19 12:49:33;;;;;;;7.60;2.15;;;19.30;94.00;;;;;;5023106;28;20492;-72
2023/09/19 12:52:19;;;;;;;5.47;2.20;;;19.20;92.90;;;;;;5038916;28;20052;-72
2023/09/19 12:55:07;;;;;;;8.60;2.63;;;19.20;93.10;;;;;;4998678;28;20526;-72
2023/09/19 12:58:12;;;;;;;8.75;2.50;;;19.20;93.60;;;;;;5004642;28;20041;-73
2023/09/19 13:00:58;;;;;;;8.18;2.53;;;19.40;93.50;;;;;;4998632;28;20629;-73
2023/09/19 13:03:45;;;;;;;9.55;2.65;;;19.40;92.80;;;;;;4984944;28;20044;-73
2023/09/19 13:06:38;;;;;;;8.55;2.70;;;19.30;92.80;;;;;;5052955;28;20044;-72
2023/09/19 13:09:38;;;;;;;6.50;2.20;;;19.10;92.60;;;;;;5046150;28;20036;-73
2023/09/19 13:12:42;;;;;;;7.82;2.10;;;19.20;92.90;;;;;;5027745;28;20045;-73
2023/09/19 13:15:29;;;;;;;7.90;3.00;;;19.10;93.10;;;;;;5036392;28;20033;-73
2023/09/19 13:18:15;;;;;;;7.97;2.30;;;19.10;93.00;;;;;;5008289;28;20045;-73
2023/09/19 13:21:22;;;;;;;9.48;2.60;;;19.00;93.40;;;;;;5022080;28;20122;-72
2023/09/19 13:24:27;;;;;;;9.93;2.92;;;19.00;93.50;;;;;;5010477;28;20124;-73
2023/09/19 13:27:13;;;;;;;11.85;2.83;;;19.10;93.70;;;;;;5036335;28;20037;-73
2023/09/19 13:29:59;;;;;;;6.88;2.20;;;19.10;93.90;;;;;;5035993;28;20069;-73
2023/09/19 13:32:50;;;;;;;8.25;2.40;;;19.20;93.00;;;;;;5034499;28;20086;-73
2023/09/19 13:35:42;;;;;;;5.50;2.28;;;19.20;92.80;;;;;;5021441;28;20519;-73
2023/09/19 13:38:28;;;;;;;11.15;2.90;;;19.20;93.30;;;;;;5013176;28;20037;-73
2023/09/19 13:41:14;;;;;;;6.45;2.05;;;19.20;92.70;;;;;;5041596;28;20529;-73
2023/09/19 13:44:00;;;;;;;8.45;2.55;;;19.30;93.40;;;;;;5016838;28;20135;-72
2023/09/19 13:46:46;;;;;;;9.75;2.90;;;19.40;92.90;;;;;;5012904;28;20088;-73
2023/09/19 13:49:32;;;;;;;11.05;2.53;;;19.60;93.00;;;;;;5021105;28;20099;-73
2023/09/19 13:52:23;;;;;;;10.35;2.65;;;19.70;92.50;;;;;;5027879;28;20047;-73
2023/09/19 13:55:09;;;;;;;10.18;2.67;;;19.80;92.10;;;;;;5028405;28;20051;-73
2023/09/19 13:57:55;;;;;;;5.65;2.08;;;19.80;92.40;;;;;;5026161;28;20842;-73
2023/09/19 14:00:41;;;;;;;8.70;2.45;;;19.80;92.20;;;;;;5023233;28;20049;-73
2023/09/19 14:03:28;;;;;;;8.82;2.53;;;19.80;92.20;;;;;;4978867;28;20037;-73
2023/09/19 14:06:14;;;;;;;8.77;2.30;;;19.70;92.00;;;;;;5034969;28;20414;-74
2023/09/19 14:09:01;;;;;;;7.68;2.92;;;20.10;91.50;;;;;;5030962;28;20041;-73
2023/09/19 14:11:47;;;;;;;7.38;2.70;;;20.20;91.60;;;;;;4997583;28;20125;-73
2023/09/19 14:14:33;;;;;;;6.32;2.28;;;20.20;91.30;;;;;;4996677;28;20045;-73
2023/09/19 14:17:20;;;;;;;9.55;2.58;;;20.10;91.60;;;;;;5020592;28;20118;-73
2023/09/19 14:20:07;;;;;;;6.30;2.08;;;20.00;91.50;;;;;;5020441;28;20482;-73
2023/09/19 14:22:54;;;;;;;5.13;1.90;;;20.00;91.70;;;;;;5043321;28;20651;-74
2023/09/19 14:25:40;;;;;;;8.95;2.80;;;20.20;91.20;;;;;;5039975;28;20461;-73
2023/09/19 14:28:27;;;;;;;6.97;2.80;;;20.10;91.30;;;;;;5025090;28;20076;-74
2023/09/19 14:31:13;;;;;;;8.13;2.55;;;20.10;90.80;;;;;;5018444;28;20041;-74
2023/09/19 14:34:02;;;;;;;9.10;2.60;;;20.20;91.10;;;;;;5035348;28;20053;-73
2023/09/19 14:36:48;;;;;;;6.82;2.65;;;20.20;91.30;;;;;;5013140;28;20038;-73
2023/09/19 14:39:34;;;;;;;8.02;2.72;;;20.10;91.10;;;;;;4995493;28;20034;-74
2023/09/19 14:42:20;;;;;;;9.65;2.55;;;20.30;90.90;;;;;;5008869;28;20042;-73
2023/09/19 14:45:07;;;;;;;8.35;2.58;;;20.30;91.20;;;;;;5011047;28;20051;-73