Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:28;;;;;;;34.27;12.00;;;;;;;;;;5060182;28;20494;-61
2023/03/19 00:03:55;;;;;;;34.70;13.00;;;;;;;;;;5057525;28;20907;-60
2023/03/19 00:06:24;;;;;;;47.50;15.33;;;11.90;96.00;;;;;;5074246;28;21247;-60
2023/03/19 00:08:51;;;;;;;44.30;14.50;;;11.80;96.10;;;;;;5061697;28;20581;-60
2023/03/19 00:11:18;;;;;;;60.77;19.10;;;11.90;96.10;;;;;;5062769;28;20539;-60
2023/03/19 00:13:45;;;;;;;44.47;14.00;;;11.80;96.40;;;;;;5075225;28;20955;-60
2023/03/19 00:16:12;;;;;;;56.17;19.97;;;11.80;96.50;;;;;;5068480;28;21135;-61
2023/03/19 00:18:39;;;;;;;37.17;14.60;;;;;;;;;;5065494;28;20516;-60
2023/03/19 00:21:06;;;;;;;37.50;14.20;;;11.90;96.10;;;;;;5063871;28;20475;-60
2023/03/19 00:23:35;;;;;;;29.87;12.07;;;11.80;96.20;;;;;;5059510;28;20490;-60
2023/03/19 00:26:02;;;;;;;23.13;10.97;;;11.80;96.10;;;;;;5060443;28;20845;-60
2023/03/19 00:28:30;;;;;;;35.03;15.03;;;11.80;96.10;;;;;;5070678;28;20890;-60
2023/03/19 00:30:56;;;;;;;33.30;14.80;;;11.70;96.10;;;;;;5054487;28;20804;-61
2023/03/19 00:33:24;;;;;;;35.00;13.73;;;11.70;96.20;;;;;;5071541;28;20531;-60
2023/03/19 00:35:51;;;;;;;23.53;10.40;;;11.70;95.90;;;;;;5070758;28;20474;-60
2023/03/19 00:38:18;;;;;;;35.17;14.40;;;11.20;95.60;;;;;;5067360;28;21481;-60
2023/03/19 00:40:47;;;;;;;29.63;13.87;;;11.60;95.60;;;;;;5068543;28;20481;-61
2023/03/19 00:43:13;;;;;;;47.03;18.30;;;11.50;95.70;;;;;;5065249;28;21019;-60
2023/03/19 00:45:40;;;;;;;23.47;12.00;;;11.50;95.70;;;;;;5068909;28;20851;-60
2023/03/19 00:48:07;;;;;;;44.20;18.77;;;11.50;95.70;;;;;;5061936;28;20994;-60
2023/03/19 00:50:33;;;;;;;30.67;14.00;;;11.50;95.80;;;;;;5064314;28;21035;-60
2023/03/19 00:53:00;;;;;;;29.77;14.60;;;11.50;95.90;;;;;;5062235;28;20581;-60
2023/03/19 00:55:27;;;;;;;20.80;10.93;;;11.40;95.80;;;;;;5069510;28;20508;-60
2023/03/19 00:57:55;;;;;;;28.80;12.20;;;14.30;96.90;;;;;;5069250;28;20535;-60
2023/03/19 01:00:22;;;;;;;45.57;17.80;;;11.30;95.60;;;;;;5069572;28;21044;-61
2023/03/19 01:02:49;;;;;;;25.03;13.13;;;11.30;95.70;;;;;;5068423;28;21832;-60
2023/03/19 01:05:16;;;;;;;43.43;16.33;;;11.20;95.70;;;;;;5068467;28;20472;-60
2023/03/19 01:07:42;;;;;;;23.07;12.17;;;11.10;95.80;;;;;;5068368;28;20504;-60
2023/03/19 01:10:10;;;;;;;50.20;18.93;;;11.10;95.80;;;;;;5066865;28;20913;-60
2023/03/19 01:12:37;;;;;;;33.63;12.10;;;11.10;95.90;;;;;;5073916;28;20851;-61
2023/03/19 01:15:07;;;;;;;30.53;15.07;;;11.10;95.90;;;;;;5069454;28;20528;-60
2023/03/19 01:17:34;;;;;;;26.27;12.83;;;13.40;97.20;;;;;;5067683;28;20520;-60
2023/03/19 01:20:01;;;;;;;30.80;13.00;;;10.90;95.80;;;;;;5077321;28;20871;-59
2023/03/19 01:22:28;;;;;;;24.03;11.77;;;10.90;95.60;;;;;;5070391;28;20489;-60
2023/03/19 01:24:54;;;;;;;33.90;12.30;;;10.90;95.70;;;;;;5071770;28;20544;-60
2023/03/19 01:27:21;;;;;;;26.00;12.30;;;10.80;95.50;;;;;;5062510;28;20485;-60
2023/03/19 01:29:48;;;;;;;31.70;14.83;;;10.80;95.80;;;;;;5072819;28;20470;-60
2023/03/19 01:32:16;;;;;;;31.80;13.70;;;10.80;96.00;;;;;;5071266;28;20535;-60
2023/03/19 01:34:43;;;;;;;28.33;11.10;;;10.60;96.00;;;;;;5069278;28;21393;-60
2023/03/19 01:37:09;;;;;;;47.50;17.77;;;10.70;96.10;;;;;;5074427;28;20481;-60
2023/03/19 01:39:36;;;;;;;35.93;15.00;;;10.60;95.80;;;;;;5068198;28;21065;-60
2023/03/19 01:42:04;;;;;;;31.87;13.50;;;10.50;96.30;;;;;;5062435;28;20539;-60
2023/03/19 01:44:33;;;;;;;21.57;11.00;;;10.40;96.90;;;;;;5060236;28;20478;-60
2023/03/19 01:47:05;;;;;;;34.03;14.90;;;10.50;96.40;;;;;;5058131;28;20478;-60
2023/03/19 01:49:34;;;;;;;17.53;11.33;;;10.50;96.00;;;;;;5077683;28;20474;-60
2023/03/19 01:52:04;;;;;;;22.53;12.27;;;10.50;95.90;;;;;;5065773;28;20483;-60
2023/03/19 01:54:32;;;;;;;19.03;9.07;;;10.50;95.90;;;;;;5067288;28;20807;-60
2023/03/19 01:57:03;;;;;;;19.90;11.83;;;10.50;95.90;;;;;;5063918;28;20540;-60
2023/03/19 01:59:33;;;;;;;20.37;12.97;;;10.40;96.00;;;;;;5067502;28;20483;-61
2023/03/19 02:02:05;;;;;;;26.13;12.57;;;10.40;96.30;;;;;;5067547;28;20866;-60
2023/03/19 02:04:34;;;;;;;17.37;10.30;;;10.40;96.70;;;;;;5063112;28;20855;-60
2023/03/19 02:07:02;;;;;;;22.43;10.07;;;10.30;96.80;;;;;;5060495;28;20481;-60
2023/03/19 02:09:30;;;;;;;16.40;10.53;;;10.30;96.60;;;;;;5041864;28;20469;-60
2023/03/19 02:11:57;;;;;;;19.50;11.67;;;10.40;96.60;;;;;;5078310;28;20478;-61
2023/03/19 02:14:24;;;;;;;31.20;11.70;;;9.30;96.20;;;;;;5070039;28;20511;-60
2023/03/19 02:16:51;;;;;;;19.47;11.40;;;10.50;96.00;;;;;;5064804;28;20501;-60
2023/03/19 02:19:22;;;;;;;28.20;16.10;;;10.50;95.80;;;;;;5064692;28;20530;-60
2023/03/19 02:21:51;;;;;;;22.33;10.53;;;10.50;95.90;;;;;;5078460;28;20482;-60
2023/03/19 02:24:22;;;;;;;28.17;14.90;;;10.50;95.90;;;;;;5067267;28;20466;-60
2023/03/19 02:26:51;;;;;;;18.40;10.60;;;10.40;95.90;;;;;;5071786;28;20471;-60
2023/03/19 02:29:18;;;;;;;21.50;11.53;;;10.20;95.80;;;;;;5070971;28;20805;-60
2023/03/19 02:31:44;;;;;;;17.77;11.67;;;10.20;95.90;;;;;;5068847;28;20482;-60
2023/03/19 02:34:39;;;;;;;30.83;15.87;;;10.10;96.60;;;;;;5063114;28;20483;-61
2023/03/19 02:37:12;;;;;;;23.57;11.73;;;10.10;96.70;;;;;;5060823;28;20507;-61
2023/03/19 02:39:47;;;;;;;31.53;10.20;;;10.10;96.70;;;;;;5077690;28;20543;-60
2023/03/19 02:42:19;;;;;;;25.93;14.80;;;10.20;96.70;;;;;;5067607;28;20470;-60
2023/03/19 02:44:46;;;;;;;16.53;10.00;;;10.20;96.60;;;;;;5070188;28;20514;-60
2023/03/19 02:47:13;;;;;;;27.83;15.40;;;10.30;96.60;;;;;;5068679;28;20900;-60
2023/03/19 02:49:40;;;;;;;16.20;11.03;;;10.20;96.80;;;;;;5068394;28;20482;-60
2023/03/19 02:52:07;;;;;;;19.50;12.00;;;10.20;96.90;;;;;;5064937;28;20490;-60
2023/03/19 02:54:34;;;;;;;13.00;8.50;;;10.30;96.90;;;;;;5074282;28;20486;-60
2023/03/19 02:57:00;;;;;;;21.23;12.23;;;10.30;96.70;;;;;;5058079;28;20493;-59
2023/03/19 02:59:28;;;;;;;17.40;9.60;;;10.50;96.50;;;;;;5082687;28;20564;-60
2023/03/19 03:01:55;;;;;;;18.27;12.70;;;10.50;96.40;;;;;;5070336;28;20471;-60
2023/03/19 03:04:22;;;;;;;26.23;13.53;;;10.50;96.50;;;;;;5062863;28;20487;-60
2023/03/19 03:06:48;;;;;;;17.37;11.67;;;10.50;96.60;;;;;;5065858;28;20536;-60
2023/03/19 03:09:15;;;;;;;23.93;14.23;;;10.50;96.80;;;;;;5073070;28;20486;-60
2023/03/19 03:11:42;;;;;;;16.53;10.03;;;10.40;96.50;;;;;;5066521;28;20548;-60
2023/03/19 03:14:09;;;;;;;22.97;12.67;;;12.30;97.50;;;;;;5066033;28;20487;-60
2023/03/19 03:16:37;;;;;;;11.80;8.50;;;10.40;96.80;;;;;;5077238;28;20473;-60
2023/03/19 03:19:05;;;;;;;15.80;9.77;;;10.40;96.70;;;;;;5058640;27;21001;-60
2023/03/19 03:21:32;;;;;;;13.53;9.03;;;10.50;96.60;;;;;;5069978;28;20536;-60
2023/03/19 03:23:59;;;;;;;11.80;8.70;;;10.60;96.50;;;;;;5072630;28;21015;-60
2023/03/19 03:26:25;;;;;;;10.00;7.73;;;10.60;96.30;;;;;;5067319;28;20937;-60
2023/03/19 03:28:52;;;;;;;11.93;8.03;;;10.60;96.40;;;;;;5092380;28;20486;-60
2023/03/19 03:31:20;;;;;;;24.97;13.53;;;10.60;96.40;;;;;;5067753;27;20470;-60
2023/03/19 03:33:48;;;;;;;12.73;7.60;;;10.50;96.50;;;;;;5072348;28;20474;-60
2023/03/19 03:36:14;;;;;;;21.77;13.63;;;10.50;96.40;;;;;;5078045;28;21072;-60
2023/03/19 03:38:41;;;;;;;29.87;11.03;;;10.50;96.40;;;;;;5036132;28;20819;-60
2023/03/19 03:41:08;;;;;;;17.47;11.43;;;10.50;96.40;;;;;;5074052;28;20539;-60
2023/03/19 03:43:34;;;;;;;10.63;7.90;;;10.50;96.40;;;;;;5074486;28;20643;-60
2023/03/19 03:46:01;;;;;;;11.73;7.67;;;10.40;96.40;;;;;;5067915;28;20882;-60
2023/03/19 03:48:28;;;;;;;13.23;9.13;;;10.50;96.50;;;;;;5061017;28;20524;-61
2023/03/19 03:50:56;;;;;;;18.17;7.70;;;10.60;96.70;;;;;;5091415;28;20461;-60
2023/03/19 03:53:22;;;;;;;14.70;9.17;;;10.70;96.50;;;;;;5078864;28;20473;-60
2023/03/19 03:55:50;;;;;;;13.70;8.83;;;10.80;96.30;;;;;;5070723;28;20486;-60
2023/03/19 03:58:16;;;;;;;21.03;12.50;;;10.80;96.30;;;;;;5067647;28;20482;-61
2023/03/19 04:00:43;;;;;;;15.40;10.00;;;10.80;96.30;;;;;;5051737;28;20479;-60
2023/03/19 04:03:10;;;;;;;24.03;11.57;;;10.80;96.10;;;;;;5057048;28;21078;-60
2023/03/19 04:05:37;;;;;;;16.67;8.60;;;10.80;96.70;;;;;;5092440;28;20486;-60
2023/03/19 04:08:06;;;;;;;16.50;9.53;;;10.60;96.60;;;;;;5079046;28;20485;-60
2023/03/19 04:10:34;;;;;;;22.33;9.10;;;10.70;96.50;;;;;;5080521;28;21056;-60
2023/03/19 04:13:01;;;;;;;13.50;8.70;;;10.70;96.70;;;;;;5074216;28;20841;-60
2023/03/19 04:15:28;;;;;;;12.83;9.17;;;10.70;96.50;;;;;;5075208;28;20702;-60
2023/03/19 04:17:54;;;;;;;17.70;11.07;;;10.70;96.50;;;;;;5087846;28;20757;-61
2023/03/19 04:20:22;;;;;;;28.47;11.63;;;10.80;96.40;;;;;;5053194;28;20531;-60
2023/03/19 04:22:49;;;;;;;14.87;9.23;;;10.80;96.30;;;;;;5080992;28;20502;-61
2023/03/19 04:25:17;;;;;;;17.83;11.07;;;10.80;96.30;;;;;;5056050;28;20483;-60
2023/03/19 04:27:44;;;;;;;13.67;9.23;;;10.80;96.30;;;;;;5066303;28;20474;-60
2023/03/19 04:30:12;;;;;;;27.07;13.43;;;10.70;96.20;;;;;;5071071;28;20473;-60
2023/03/19 04:32:38;;;;;;;13.23;9.03;;;10.70;96.10;;;;;;5056273;28;20510;-60
2023/03/19 04:35:06;;;;;;;15.60;8.57;;;10.70;96.40;;;;;;5068565;28;20774;-60
2023/03/19 04:37:33;;;;;;;16.93;9.70;;;10.70;96.50;;;;;;5050801;28;20493;-61
2023/03/19 04:40:00;;;;;;;13.20;8.20;;;10.70;96.90;;;;;;5076866;28;20936;-60
2023/03/19 04:42:28;;;;;;;26.10;9.70;;;10.60;96.80;;;;;;5059579;28;21059;-60
2023/03/19 04:44:55;;;;;;;15.90;7.53;;;10.50;96.80;;;;;;5062798;28;20474;-60
2023/03/19 04:47:21;;;;;;;24.17;13.10;;;10.50;96.60;;;;;;5088230;28;20841;-60
2023/03/19 04:49:48;;;;;;;23.00;9.27;;;10.60;96.60;;;;;;5077382;28;20485;-60
2023/03/19 04:52:15;;;;;;;25.30;11.90;;;10.60;96.60;;;;;;5064543;28;20485;-60
2023/03/19 04:54:41;;;;;;;16.40;9.73;;;10.50;96.60;;;;;;5076909;27;20508;-60
2023/03/19 04:57:08;;;;;;;14.97;9.53;;;10.50;96.50;;;;;;5074349;28;20598;-60
2023/03/19 04:59:36;;;;;;;13.03;8.10;;;10.10;96.40;;;;;;5077336;28;20510;-60
2023/03/19 05:02:03;;;;;;;13.77;9.00;;;10.50;96.60;;;;;;5065904;28;20898;-60
2023/03/19 05:04:30;;;;;;;23.43;6.90;;;10.60;96.80;;;;;;5053869;28;20469;-60
2023/03/19 05:06:57;;;;;;;16.50;8.77;;;10.50;96.90;;;;;;5068635;28;20715;-60
2023/03/19 05:09:23;;;;;;;15.97;10.53;;;10.40;97.20;;;;;;5064973;28;20477;-60
2023/03/19 05:11:50;;;;;;;10.87;7.33;;;10.50;97.30;;;;;;5069131;28;20538;-60
2023/03/19 05:14:17;;;;;;;24.47;11.27;;;10.50;97.30;;;;;;5058663;28;20837;-60
2023/03/19 05:16:45;;;;;;;15.23;10.00;;;10.50;97.20;;;;;;5067352;28;20488;-60
2023/03/19 05:19:11;;;;;;;30.47;12.20;;;10.40;97.10;;;;;;5068003;28;21350;-61
2023/03/19 05:21:39;;;;;;;13.20;8.57;;;10.40;96.60;;;;;;5082034;28;20711;-60
2023/03/19 05:24:06;;;;;;;16.23;9.23;;;10.50;96.60;;;;;;5060928;28;20481;-60
2023/03/19 05:26:33;;;;;;;31.93;9.77;;;10.50;96.60;;;;;;5076834;28;20582;-61
2023/03/19 05:29:00;;;;;;;11.90;7.70;;;10.60;96.60;;;;;;5060958;28;20745;-60
2023/03/19 05:31:26;;;;;;;15.53;8.67;;;10.60;96.50;;;;;;5068269;28;20517;-60
2023/03/19 05:33:54;;;;;;;16.90;8.83;;;10.70;96.50;;;;;;5078531;28;20478;-60
2023/03/19 05:36:21;;;;;;;22.67;13.60;;;10.70;96.60;;;;;;5058919;28;20908;-61
2023/03/19 05:38:48;;;;;;;15.93;9.07;;;10.70;96.60;;;;;;5069682;28;20496;-60
2023/03/19 05:41:14;;;;;;;27.80;11.93;;;10.60;96.60;;;;;;5070435;28;21010;-60
2023/03/19 05:43:41;;;;;;;15.53;9.87;;;10.60;96.60;;;;;;5073235;28;20981;-60
2023/03/19 05:46:08;;;;;;;28.50;13.33;;;10.50;96.60;;;;;;5087115;28;21184;-60
2023/03/19 05:48:35;;;;;;;12.47;7.93;;;10.50;96.70;;;;;;5066031;28;21246;-60
2023/03/19 05:51:03;;;;;;;13.23;7.97;;;10.50;96.90;;;;;;5074408;28;20905;-60
2023/03/19 05:53:30;;;;;;;11.43;7.63;;;10.60;96.90;;;;;;5062156;28;20486;-60
2023/03/19 05:55:56;;;;;;;23.00;10.20;;;10.70;96.70;;;;;;5064314;28;20491;-60
2023/03/19 05:58:23;;;;;;;18.50;10.47;;;10.80;96.60;;;;;;5071923;28;20493;-60
2023/03/19 06:00:50;;;;;;;14.87;9.77;;;10.90;96.50;;;;;;5059300;28;20485;-60
2023/03/19 06:03:17;;;;;;;23.23;11.97;;;10.90;96.30;;;;;;5064735;28;20563;-60
2023/03/19 06:05:44;;;;;;;17.27;10.67;;;10.90;96.00;;;;;;5062648;28;20543;-60
2023/03/19 06:08:12;;;;;;;25.00;12.83;;;10.90;95.80;;;;;;5075257;28;20890;-60
2023/03/19 06:10:38;;;;;;;17.03;9.73;;;11.00;95.70;;;;;;5062787;28;20481;-60
2023/03/19 06:13:05;;;;;;;19.63;11.53;;;11.00;95.70;;;;;;5076125;28;20477;-60
2023/03/19 06:15:32;;;;;;;17.90;10.67;;;11.10;95.80;;;;;;5061313;28;20498;-60
2023/03/19 06:18:02;;;;;;;17.87;11.20;;;11.20;95.70;;;;;;5070894;28;20702;-60
2023/03/19 06:20:29;;;;;;;15.70;10.73;;;11.30;95.80;;;;;;5075689;28;20870;-61
2023/03/19 06:22:55;;;;;;;17.73;11.87;;;11.20;96.10;;;;;;5067309;28;20497;-60
2023/03/19 06:25:23;;;;;;;23.17;15.03;;;11.30;96.40;;;;;;5089229;28;20878;-60
2023/03/19 06:27:50;;;;;;;23.03;14.63;;;11.30;96.40;;;;;;5097654;28;21280;-60
2023/03/19 06:30:17;;;;;;;24.23;14.93;;;11.30;96.30;;;;;;5080159;28;20490;-60
2023/03/19 06:32:43;;;;;;;19.97;10.83;;;11.30;96.10;;;;;;5077672;28;20555;-60
2023/03/19 06:35:10;;;;;;;24.53;14.73;;;11.40;96.10;;;;;;5063154;28;20536;-60
2023/03/19 06:37:37;;;;;;;26.23;11.40;;;11.30;96.10;;;;;;5067855;28;20485;-60
2023/03/19 06:40:05;;;;;;;40.43;23.03;;;11.20;96.10;;;;;;5076379;28;20474;-60
2023/03/19 06:42:33;;;;;;;54.43;30.13;;;11.30;96.20;;;;;;5063670;28;20477;-60
2023/03/19 06:45:00;;;;;;;74.07;39.00;;;11.30;96.20;;;;;;5061745;28;20958;-60
2023/03/19 06:47:26;;;;;;;35.20;18.63;;;11.40;96.30;;;;;;5072482;27;20863;-60
2023/03/19 06:49:53;;;;;;;29.90;16.93;;;11.30;96.40;;;;;;5071840;28;20482;-60
2023/03/19 06:52:21;;;;;;;37.40;18.93;;;11.40;96.70;;;;;;5064811;28;20962;-60
2023/03/19 06:54:47;;;;;;;35.73;15.87;;;11.40;96.50;;;;;;5055584;28;20478;-60
2023/03/19 06:57:14;;;;;;;33.13;18.50;;;11.40;96.40;;;;;;5073199;28;20543;-60
2023/03/19 06:59:42;;;;;;;29.27;15.90;;;11.50;96.40;;;;;;5074415;28;20489;-60
2023/03/19 07:02:11;;;;;;;42.57;16.27;;;11.50;96.90;;;;;;5062577;28;20716;-60
2023/03/19 07:04:38;;;;;;;21.40;11.97;;;11.50;96.90;;;;;;5077336;28;20497;-60
2023/03/19 07:07:05;;;;;;;24.07;13.07;;;11.50;97.00;;;;;;5076645;28;20577;-60
2023/03/19 07:09:32;;;;;;;26.77;11.80;;;11.50;96.70;;;;;;5080879;28;20466;-60
2023/03/19 07:11:59;;;;;;;23.07;12.30;;;11.60;96.50;;;;;;5075490;28;20485;-60
2023/03/19 07:14:26;;;;;;;17.00;11.53;;;11.60;96.60;;;;;;5071539;28;20748;-60
2023/03/19 07:16:54;;;;;;;20.67;9.77;;;11.70;95.60;;;;;;5081561;28;20474;-60
2023/03/19 07:19:20;;;;;;;21.20;11.27;;;11.70;97.00;;;;;;5037711;28;20474;-60
2023/03/19 07:21:47;;;;;;;17.10;10.53;;;11.60;95.80;;;;;;5065170;28;20865;-60
2023/03/19 07:24:14;;;;;;;20.23;9.70;;;11.30;95.60;;;;;;5061724;28;20489;-60
2023/03/19 07:26:41;;;;;;;16.30;9.93;;;11.50;95.20;;;;;;5083988;28;20538;-60
2023/03/19 07:29:08;;;;;;;23.77;13.40;;;11.60;95.50;;;;;;5067933;28;20966;-61
2023/03/19 07:31:34;;;;;;;16.63;7.10;;;11.60;95.00;;;;;;5065186;28;21634;-60
2023/03/19 07:34:03;;;;;;;14.00;9.27;;;11.70;94.90;;;;;;5066260;28;21061;-60
2023/03/19 07:36:30;;;;;;;15.17;8.87;;;11.70;94.70;;;;;;5049761;28;20490;-61
2023/03/19 07:38:57;;;;;;;21.70;9.40;;;11.80;94.60;;;;;;5078517;28;20493;-60
2023/03/19 07:41:24;;;;;;;19.13;12.13;;;11.90;95.10;;;;;;5075752;28;20589;-60
2023/03/19 07:43:50;;;;;;;14.60;8.90;;;11.90;94.90;;;;;;5071872;28;22073;-61
2023/03/19 07:46:17;;;;;;;22.87;11.27;;;12.00;95.00;;;;;;5073661;28;20479;-60
2023/03/19 07:48:44;;;;;;;16.70;10.53;;;12.10;95.50;;;;;;5068716;28;20593;-61
2023/03/19 07:51:12;;;;;;;27.53;14.93;;;12.10;95.50;;;;;;5066999;28;20770;-60
2023/03/19 07:53:39;;;;;;;15.53;7.37;;;12.20;95.00;;;;;;5061630;28;20490;-61
2023/03/19 07:56:07;;;;;;;18.80;10.70;;;12.30;94.80;;;;;;5062753;28;20470;-60
2023/03/19 07:58:33;;;;;;;17.20;9.47;;;12.40;94.00;;;;;;5073291;28;21063;-61
2023/03/19 08:01:00;;;;;;;23.33;10.13;;;12.50;93.70;;;;;;5066212;28;20482;-61
2023/03/19 08:03:27;;;;;;;18.17;9.27;;;12.60;94.80;;;;;;5082639;28;20483;-60
2023/03/19 08:05:53;;;;;;;13.90;8.90;;;12.70;94.00;;;;;;5081413;28;20489;-61
2023/03/19 08:08:21;;;;;;;25.73;11.53;;;12.80;93.90;;;;;;5063723;28;20581;-61
2023/03/19 08:10:49;;;;;;;21.90;10.73;;;12.90;94.10;;;;;;5090718;28;20855;-61
2023/03/19 08:13:16;;;;;;;18.33;10.33;;;13.00;94.50;;;;;;5071742;28;20480;-61
2023/03/19 08:15:43;;;;;;;14.43;6.77;;;13.10;93.70;;;;;;5078884;28;20470;-61
2023/03/19 08:18:09;;;;;;;21.23;12.20;;;13.20;93.30;;;;;;5068809;28;20477;-61
2023/03/19 08:20:36;;;;;;;15.00;8.63;;;13.30;94.30;;;;;;5056025;28;20486;-61
2023/03/19 08:23:03;;;;;;;18.63;9.63;;;13.40;93.60;;;;;;5079884;28;20753;-61
2023/03/19 08:25:32;;;;;;;11.93;8.60;;;13.50;93.30;;;;;;5065165;27;20873;-61
2023/03/19 08:28:01;;;;;;;16.40;11.67;;;13.60;94.10;;;;;;5063231;28;20660;-61
2023/03/19 08:30:28;;;;;;;19.30;8.23;;;13.70;92.80;;;;;;5067825;27;20477;-61
2023/03/19 08:32:55;;;;;;;12.00;8.80;;;13.70;93.80;;;;;;5073755;28;21132;-61
2023/03/19 08:35:21;;;;;;;11.73;7.80;;;13.80;92.70;;;;;;5064258;28;20481;-61
2023/03/19 08:37:48;;;;;;;18.07;8.40;;;13.70;92.30;;;;;;5089789;28;20477;-61
2023/03/19 08:40:46;;;;;;;18.27;11.10;;;13.70;92.60;;;;;;5067708;28;20485;-61
2023/03/19 08:43:13;;;;;;;14.60;10.20;;;13.70;92.50;;;;;;5061509;28;20470;-61
2023/03/19 08:45:40;;;;;;;9.57;6.83;;;13.70;92.60;;;;;;5078367;28;21197;-61
2023/03/19 08:48:06;;;;;;;14.87;9.60;;;13.80;93.40;;;;;;5075680;28;20877;-61
2023/03/19 08:50:33;;;;;;;11.13;7.80;;;13.80;93.00;;;;;;5087852;28;20543;-61
2023/03/19 08:53:00;;;;;;;10.80;7.03;;;13.80;92.60;;;;;;5069819;28;21139;-61
2023/03/19 08:55:26;;;;;;;14.27;7.93;;;13.60;92.40;;;;;;5063997;28;20563;-62
2023/03/19 08:57:55;;;;;;;16.17;8.87;;;13.40;92.30;;;;;;5070236;28;20473;-61
2023/03/19 09:00:22;;;;;;;14.13;9.83;;;13.40;93.30;;;;;;5066412;28;20974;-61
2023/03/19 09:02:48;;;;;;;12.30;8.33;;;13.40;93.50;;;;;;5067522;28;20543;-62
2023/03/19 09:05:15;;;;;;;18.00;12.63;;;13.30;92.90;;;;;;5080597;28;20485;-62
2023/03/19 09:07:42;;;;;;;12.33;8.70;;;13.30;93.30;;;;;;5060240;28;20852;-61
2023/03/19 09:10:09;;;;;;;25.17;13.43;;;13.30;94.90;;;;;;5070954;28;20575;-61
2023/03/19 09:12:36;;;;;;;11.23;6.90;;;13.40;95.00;;;;;;5058260;28;20565;-61
2023/03/19 09:15:05;;;;;;;12.27;8.07;;;13.30;94.50;;;;;;5068281;28;20494;-61
2023/03/19 09:17:32;;;;;;;13.20;8.27;;;13.40;95.30;;;;;;5060362;28;21024;-60
2023/03/19 09:19:59;;;;;;;14.30;8.73;;;13.50;96.20;;;;;;5066530;28;20481;-61
2023/03/19 09:22:26;;;;;;;12.33;8.40;;;13.60;95.10;;;;;;5080527;28;20482;-61
2023/03/19 09:24:52;;;;;;;52.87;9.60;;;13.70;95.10;;;;;;5059064;28;20635;-61
2023/03/19 09:27:19;;;;;;;14.50;10.10;;;13.70;95.20;;;;;;5069794;28;20548;-61
2023/03/19 09:29:46;;;;;;;16.37;8.43;;;13.70;95.80;;;;;;5081758;28;20577;-61
2023/03/19 09:32:14;;;;;;;15.57;10.90;;;13.70;94.90;;;;;;5049465;28;21001;-61
2023/03/19 09:34:41;;;;;;;11.03;7.67;;;13.70;95.50;;;;;;5064500;28;20485;-61
2023/03/19 09:37:10;;;;;;;16.47;10.40;;;13.80;95.80;;;;;;5071995;28;20478;-61
2023/03/19 09:39:37;;;;;;;11.37;8.03;;;13.70;96.20;;;;;;5055476;28;20564;-61
2023/03/19 09:42:15;;;;;;;14.20;9.70;;;13.50;97.20;;;;;;5065449;28;20836;-61
2023/03/19 09:44:45;;;;;;;11.20;7.80;;;13.20;96.80;;;;;;5052506;28;21017;-61
2023/03/19 09:47:25;;;;;;;16.80;11.37;;;13.00;97.70;;;;;;5049589;28;20504;-61
2023/03/19 09:49:54;;;;;;;12.30;8.63;;;13.00;97.80;;;;;;5079138;28;20490;-61
2023/03/19 09:52:34;;;;;;;20.40;10.47;;;12.90;98.20;;;;;;5067805;28;20511;-61
2023/03/19 09:55:07;;;;;;;11.00;8.30;;;13.00;98.70;;;;;;5049540;28;20484;-60
2023/03/19 09:57:35;;;;;;;15.70;8.47;;;13.00;98.40;;;;;;5070390;28;20478;-61
2023/03/19 10:00:06;;;;;;;12.37;8.70;;;13.00;98.10;;;;;;5067044;28;20593;-60
2023/03/19 10:02:41;;;;;;;12.53;9.13;;;13.10;98.90;;;;;;5071181;28;20584;-61
2023/03/19 10:05:16;;;;;;;14.03;9.37;;;13.10;98.80;;;;;;5067093;28;20491;-61
2023/03/19 10:08:03;;;;;;;15.80;7.90;;;13.30;98.80;;;;;;5056578;28;20477;-61
2023/03/19 10:10:44;;;;;;;12.10;7.60;;;13.40;97.90;;;;;;5055633;28;20548;-61
2023/03/19 10:13:18;;;;;;;18.93;10.00;;;13.40;98.20;;;;;;5081738;28;21137;-61
2023/03/19 10:15:45;;;;;;;15.20;9.60;;;13.40;98.00;;;;;;5071431;28;21022;-61
2023/03/19 10:18:18;;;;;;;19.93;12.53;;;13.40;98.00;;;;;;5071486;28;20481;-60
2023/03/19 10:20:51;;;;;;;20.53;8.23;;;13.60;97.00;;;;;;5071677;28;21001;-62
2023/03/19 10:23:41;;;;;;;19.20;11.80;;;13.70;97.60;;;;;;5073825;28;20482;-60
2023/03/19 10:26:12;;;;;;;18.03;11.80;;;13.80;97.30;;;;;;5063643;28;20478;-60
2023/03/19 10:28:42;;;;;;;13.67;8.17;;;13.80;97.00;;;;;;5076402;28;20488;-61
2023/03/19 10:31:24;;;;;;;22.37;11.57;;;13.80;96.70;;;;;;5061110;28;20592;-61
2023/03/19 10:34:03;;;;;;;12.17;8.00;;;13.80;97.20;;;;;;5074577;28;20486;-61
2023/03/19 10:36:34;;;;;;;16.07;7.67;;;13.90;96.90;;;;;;5045779;28;20488;-62
2023/03/19 10:39:04;;;;;;;11.20;7.97;;;13.90;96.80;;;;;;5093302;28;21075;-61
2023/03/19 10:41:42;;;;;;;10.63;7.63;;;14.00;97.10;;;;;;5073355;28;20486;-61
2023/03/19 10:44:16;;;;;;;18.00;9.93;;;14.10;96.60;;;;;;5060729;28;20975;-61
2023/03/19 10:46:43;;;;;;;12.10;7.67;;;14.00;96.60;;;;;;5063132;28;20559;-61
2023/03/19 10:49:15;;;;;;;17.90;11.13;;;14.00;97.20;;;;;;5072156;28;20882;-61
2023/03/19 10:51:45;;;;;;;10.67;8.43;;;14.10;97.10;;;;;;5065268;28;20700;-61
2023/03/19 10:54:23;;;;;;;16.43;9.67;;;14.00;97.10;;;;;;5060797;28;20501;-62
2023/03/19 10:56:51;;;;;;;13.27;8.80;;;14.00;97.30;;;;;;5056667;28;20551;-61
2023/03/19 10:59:23;;;;;;;20.97;12.93;;;13.90;97.50;;;;;;5067769;28;20473;-61
2023/03/19 11:01:56;;;;;;;15.87;9.37;;;13.90;97.50;;;;;;5060304;28;20485;-61
2023/03/19 11:04:27;;;;;;;18.33;12.00;;;13.70;97.50;;;;;;5082785;28;20467;-61
2023/03/19 11:06:55;;;;;;;17.97;9.57;;;13.60;97.70;;;;;;5069819;28;20479;-60
2023/03/19 11:09:31;;;;;;;23.20;14.70;;;13.60;98.40;;;;;;5081980;28;20627;-61
2023/03/19 11:12:05;;;;;;;19.43;12.10;;;13.50;98.50;;;;;;5080126;28;20508;-61
2023/03/19 11:14:36;;;;;;;13.20;9.47;;;13.60;98.60;;;;;;5076534;28;20537;-61
2023/03/19 11:17:06;;;;;;;14.73;10.93;;;13.60;98.70;;;;;;5065938;28;20489;-61
2023/03/19 11:19:40;;;;;;;19.10;9.13;;;13.60;98.50;;;;;;5071532;28;20543;-60
2023/03/19 11:22:16;;;;;;;23.77;14.07;;;13.50;98.50;;;;;;5059610;28;20483;-61
2023/03/19 11:24:51;;;;;;;13.63;8.30;;;13.50;98.60;;;;;;5072023;28;20912;-61
2023/03/19 11:27:18;;;;;;;26.83;15.07;;;13.40;98.60;;;;;;5070540;28;20849;-60
2023/03/19 11:29:45;;;;;;;16.60;9.57;;;13.50;99.20;;;;;;5074195;28;20840;-61
2023/03/19 11:32:34;;;;;;;25.63;14.70;;;13.50;99.30;;;;;;5076296;28;20990;-61
2023/03/19 11:35:06;;;;;;;17.67;11.07;;;13.50;99.10;;;;;;5075182;28;20805;-60
2023/03/19 11:37:49;;;;;;;13.07;8.43;;;13.50;99.20;;;;;;5078653;28;20505;-61
2023/03/19 11:40:25;;;;;;;24.30;13.73;;;13.50;99.40;;;;;;5071268;28;20482;-61
2023/03/19 11:43:09;;;;;;;18.77;10.77;;;13.50;99.20;;;;;;5080181;28;20836;-60
2023/03/19 11:45:41;;;;;;;31.67;8.97;;;;;;;;;;5065336;28;20986;-61
2023/03/19 11:48:32;;;;;;;19.40;10.97;;;13.60;99.70;;;;;;5062932;28;20489;-61
2023/03/19 11:51:07;;;;;;;22.23;9.97;;;13.90;99.70;;;;;;5072589;28;20874;-61
2023/03/19 11:53:38;;;;;;;10.97;7.40;;;13.90;99.10;;;;;;5068807;28;20522;-61
2023/03/19 11:56:16;;;;;;;15.67;10.03;;;14.00;99.90;;;;;;5059095;28;20512;-61
2023/03/19 11:59:22;;;;;;;19.00;7.90;;;14.00;99.50;;;;;;5081930;28;20552;-61
2023/03/19 12:02:12;;;;;;;21.07;10.27;;;14.20;99.90;;;;;;5051211;28;21034;-61
2023/03/19 12:05:03;;;;;;;18.73;8.07;;;14.30;99.80;;;;;;5063771;28;20483;-61
2023/03/19 12:07:33;;;;;;;13.03;8.43;;;;;;;;;;5074512;28;20825;-61
2023/03/19 12:10:16;;;;;;;13.57;9.00;;;14.50;99.10;;;;;;5061307;28;21180;-61
2023/03/19 12:12:49;;;;;;;10.43;7.37;;;14.50;98.60;;;;;;5064851;28;20485;-61
2023/03/19 12:15:24;;;;;;;19.10;11.47;;;14.40;99.50;;;;;;5071827;28;21029;-61
2023/03/19 12:18:02;;;;;;;8.63;6.57;;;14.30;99.00;;;;;;5061259;28;20515;-62
2023/03/19 12:20:39;;;;;;;12.77;8.17;;;14.10;99.00;;;;;;5080374;27;20818;-61
2023/03/19 12:23:16;;;;;;;10.33;7.43;;;14.00;98.80;;;;;;5069491;28;20473;-61
2023/03/19 12:26:03;;;;;;;14.53;6.17;;;14.20;99.10;;;;;;5072674;28;20555;-61
2023/03/19 12:28:32;;;;;;;10.97;6.70;;;14.30;99.00;;;;;;5052228;28;20483;-61
2023/03/19 12:31:32;;;;;;;13.17;8.37;;;14.40;99.40;;;;;;5046482;28;20537;-61
2023/03/19 12:34:19;;;;;;;13.83;5.70;;;14.30;98.00;;;;;;5073668;28;20530;-62
2023/03/19 12:36:52;;;;;;;8.67;6.20;;;14.20;98.20;;;;;;5075496;28;21162;-61
2023/03/19 12:39:25;;;;;;;18.80;8.20;;;14.30;98.30;;;;;;5034877;28;20555;-61
2023/03/19 12:41:55;;;;;;;10.50;7.00;;;14.40;98.90;;;;;;5064388;28;20993;-61
2023/03/19 12:44:28;;;;;;;19.97;9.57;;;14.50;98.70;;;;;;5070029;28;20477;-61