Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:47;;;;;;;;;;;9.80;99.90;;;;;;5072122;28;20370;-65
2023/04/24 00:04:19;;;;;;;;;;;9.80;99.90;;;;;;5052051;28;19933;-64
2023/04/24 00:06:53;;;;;;;;;;;9.80;99.90;;;;;;5073490;28;19970;-65
2023/04/24 00:09:20;;;;;;;;;;;9.70;99.90;;;;;;5075142;28;19931;-65
2023/04/24 00:11:53;;;;;;;;;;;9.80;99.90;;;;;;5077575;28;20294;-64
2023/04/24 00:14:25;;;;;;;;;;;9.70;99.90;;;;;;5079719;28;19928;-65
2023/04/24 00:16:51;;;;;;;;;;;9.70;99.90;;;;;;5063548;28;19974;-65
2023/04/24 00:19:23;;;;;;;;;;;9.70;99.90;;;;;;5065771;28;19928;-65
2023/04/24 00:21:55;;;;;;;;;;;9.60;99.90;;;;;;5058436;28;19929;-65
2023/04/24 00:24:27;;;;;;;;;;;9.60;99.90;;;;;;5060823;28;20335;-65
2023/04/24 00:27:00;;;;;;;;;;;9.60;99.90;;;;;;5075248;28;19928;-64
2023/04/24 00:29:32;;;;;;;;;;;9.60;99.90;;;;;;5055198;28;19986;-65
2023/04/24 00:32:03;;;;;;;;;;;9.60;99.90;;;;;;5057400;28;19977;-64
2023/04/24 00:34:32;;;;;;;;;;;9.60;99.90;;;;;;5058501;28;19928;-64
2023/04/24 00:37:04;;;;;;;;;;;9.60;99.90;;;;;;5067390;28;19925;-65
2023/04/24 00:39:36;;;;;;;;;;;9.50;99.90;;;;;;5066579;28;19963;-65
2023/04/24 00:42:08;;;;;;;;;;;9.50;99.90;;;;;;5064589;28;19934;-64
2023/04/24 00:44:35;;;;;;;;;;;9.50;99.90;;;;;;5062231;28;19928;-65
2023/04/24 00:47:07;;;;;;;;;;;9.40;99.90;;;;;;5077412;28;19924;-64
2023/04/24 00:49:39;;;;;;;;;;;9.50;99.90;;;;;;5072115;28;19931;-64
2023/04/24 00:52:12;;;;;;;;;;;9.50;99.90;;;;;;5091627;28;19924;-64
2023/04/24 00:54:38;;;;;;;;;;;9.50;99.90;;;;;;5034341;28;19925;-64
2023/04/24 00:57:10;;;;;;;;;;;9.40;99.90;;;;;;5051988;28;20305;-64
2023/04/24 00:59:43;;;;;;;;;;;9.40;99.90;;;;;;5057666;28;19925;-64
2023/04/24 01:02:15;;;;;;;;;;;9.40;99.90;;;;;;5035644;28;19928;-64
2023/04/24 01:04:47;;;;;;;;;;;9.40;99.90;;;;;;5081984;28;19932;-64
2023/04/24 01:07:20;;;;;;;;;;;9.40;99.90;;;;;;5065597;28;19928;-65
2023/04/24 01:09:52;;;;;;;;;;;9.40;99.90;;;;;;5074847;28;19924;-65
2023/04/24 01:12:24;;;;;;;;;;;9.40;99.90;;;;;;5056946;28;19929;-64
2023/04/24 01:14:56;;;;;;;;;;;9.40;99.90;;;;;;5072645;28;19928;-64
2023/04/24 01:17:28;;;;;;;;;;;9.40;99.90;;;;;;5054461;28;19982;-65
2023/04/24 01:19:57;;;;;;;;;;;9.40;99.90;;;;;;5056417;28;20258;-65
2023/04/24 01:22:30;;;;;;;;;;;9.40;99.90;;;;;;5058548;28;20414;-64
2023/04/24 01:25:02;;;;;;;;;;;9.40;99.90;;;;;;5064325;28;19985;-65
2023/04/24 01:27:34;;;;;;;;;;;9.50;99.90;;;;;;5062487;28;20408;-65
2023/04/24 01:30:07;;;;;;;;;;;9.40;99.90;;;;;;5048880;28;19931;-65
2023/04/24 01:32:34;;;;;;;;;;;9.40;99.90;;;;;;5066943;28;19939;-65
2023/04/24 01:35:06;;;;;;;;;;;9.40;99.90;;;;;;5069269;28;19998;-65
2023/04/24 01:37:39;;;;;;;;;;;9.50;99.90;;;;;;5088756;28;19928;-65
2023/04/24 01:40:10;;;;;;;;;;;9.50;99.90;;;;;;5072532;28;20373;-65
2023/04/24 01:42:42;;;;;;;;;;;9.40;99.90;;;;;;5037246;28;19979;-65
2023/04/24 01:45:14;;;;;;;;;;;9.40;99.90;;;;;;5085949;28;19936;-65
2023/04/24 01:47:41;;;;;;;;;;;9.40;99.90;;;;;;5062115;28;19928;-65
2023/04/24 01:50:13;;;;;;;;;;;9.40;99.90;;;;;;5076890;28;19928;-65
2023/04/24 01:52:45;;;;;;;;;;;9.40;99.90;;;;;;5079986;28;19934;-65
2023/04/24 01:55:17;;;;;;;;;;;9.40;99.90;;;;;;5059618;28;19931;-65
2023/04/24 01:57:48;;;;;;;;;;;9.40;99.90;;;;;;5053284;28;19925;-65
2023/04/24 02:00:20;;;;;;;;;;;9.30;99.90;;;;;;5054578;28;19928;-65
2023/04/24 02:02:52;;;;;;;;;;;9.40;99.90;;;;;;5071433;28;20427;-65
2023/04/24 02:05:26;;;;;;;;;;;9.40;99.90;;;;;;5055250;28;20304;-66
2023/04/24 02:07:57;;;;;;;;;;;9.40;99.90;;;;;;5075334;28;19928;-65
2023/04/24 02:10:25;;;;;;;;;;;9.30;99.90;;;;;;5059397;28;20307;-65
2023/04/24 02:12:59;;;;;;;;;;;9.30;99.90;;;;;;5062164;28;19924;-66
2023/04/24 02:15:31;;;;;;;;;;;9.30;99.90;;;;;;5063333;28;20288;-65
2023/04/24 02:17:57;;;;;;;;;;;9.30;99.90;;;;;;5065595;28;19928;-65
2023/04/24 02:20:33;;;;;;;;;;;9.30;99.90;;;;;;5069183;28;19932;-65
2023/04/24 02:23:00;;;;;;;;;;;9.30;99.90;;;;;;5070243;28;19935;-65
2023/04/24 02:25:27;;;;;;;;;;;9.30;99.90;;;;;;5072026;28;19931;-65
2023/04/24 02:27:59;;;;;;;;;;;9.30;99.90;;;;;;5070111;28;19928;-65
2023/04/24 02:30:32;;;;;;;;;;;9.30;99.90;;;;;;5068320;28;19925;-65
2023/04/24 02:33:04;;;;;;;;;;;9.30;99.90;;;;;;5083965;28;19935;-65
2023/04/24 02:35:35;;;;;;;;;;;9.30;99.90;;;;;;5064082;28;20415;-65
2023/04/24 02:38:03;;;;;;;;;;;9.30;99.90;;;;;;5079786;28;19928;-65
2023/04/24 02:40:35;;;;;;;;;;;9.30;99.90;;;;;;5059841;28;19971;-65
2023/04/24 02:43:02;;;;;;;;;;;9.30;99.90;;;;;;5057309;28;20082;-65
2023/04/24 02:45:34;;;;;;;;;;;9.30;99.90;;;;;;5055263;28;19924;-65
2023/04/24 02:48:06;;;;;;;;;;;9.30;99.90;;;;;;5053178;28;19929;-65
2023/04/24 02:50:37;;;;;;;;;;;9.30;99.90;;;;;;5053702;28;19928;-65
2023/04/24 02:53:09;;;;;;;;;;;9.30;99.90;;;;;;5050033;28;19925;-65
2023/04/24 02:55:41;;;;;;;;;;;9.30;99.90;;;;;;5056513;28;19932;-65
2023/04/24 02:58:08;;;;;;;;;;;9.30;99.90;;;;;;5051211;28;20023;-65
2023/04/24 03:00:34;;;;;;;;;;;9.20;99.90;;;;;;5062122;28;19935;-65
2023/04/24 03:03:06;;;;;;;;;;;9.20;99.90;;;;;;5063795;28;19924;-64
2023/04/24 03:05:38;;;;;;;;;;;9.20;99.90;;;;;;5081729;28;19925;-65
2023/04/24 03:08:06;;;;;;;;;;;9.20;99.90;;;;;;5068399;28;19932;-65
2023/04/24 03:10:37;;;;;;;;;;;9.20;99.90;;;;;;5053614;28;19932;-65
2023/04/24 03:13:04;;;;;;;;;;;9.20;99.90;;;;;;5074729;28;19963;-65
2023/04/24 03:15:35;;;;;;;;;;;9.20;99.90;;;;;;5072678;28;19928;-65
2023/04/24 03:18:07;;;;;;;;;;;9.30;99.90;;;;;;5056170;28;19925;-65
2023/04/24 03:20:39;;;;;;;;;;;9.30;99.90;;;;;;5053627;28;19929;-64
2023/04/24 03:23:11;;;;;;;;;;;9.20;99.90;;;;;;5064907;28;19925;-64
2023/04/24 03:25:43;;;;;;;;;;;9.20;99.90;;;;;;5041684;28;19935;-65
2023/04/24 03:28:15;;;;;;;;;;;9.20;99.90;;;;;;5070200;28;20388;-65
2023/04/24 03:30:53;;;;;;;;;;;9.20;99.90;;;;;;5069180;28;20331;-65
2023/04/24 03:33:30;;;;;;;;;;;9.10;99.90;;;;;;5057285;28;19935;-65
2023/04/24 03:36:01;;;;;;;;;;;9.10;99.90;;;;;;5066385;28;20019;-65
2023/04/24 03:38:39;;;;;;;;;;;9.10;99.90;;;;;;5072759;28;20011;-65
2023/04/24 03:41:18;;;;;;;;;;;9.10;99.90;;;;;;5059936;28;19970;-64
2023/04/24 03:43:55;;;;;;;;;;;9.10;99.90;;;;;;5066672;28;19928;-65
2023/04/24 03:46:27;;;;;;;;;;;9.10;99.90;;;;;;5064490;28;19929;-65
2023/04/24 03:49:00;;;;;;;;;;;9.10;99.90;;;;;;5063382;28;19967;-64
2023/04/24 03:51:31;;;;;;;;;;;9.10;99.90;;;;;;5064309;28;20047;-65
2023/04/24 03:54:19;;;;;;;;;;;9.10;99.90;;;;;;5072325;28;19935;-64
2023/04/24 03:56:52;;;;;;;;;;;9.10;99.90;;;;;;5074370;28;19928;-64
2023/04/24 03:59:26;;;;;;;;;;;9.10;99.90;;;;;;5053498;28;20011;-65
2023/04/24 04:02:05;;;;;;;;;;;9.10;99.90;;;;;;5069973;28;20032;-65
2023/04/24 04:04:37;;;;;;;;;;;9.10;99.90;;;;;;5051275;28;20020;-64
2023/04/24 04:07:09;;;;;;;;;;;9.00;99.90;;;;;;5032707;28;20412;-65
2023/04/24 04:09:36;;;;;;;;;;;9.10;99.90;;;;;;5059514;28;19979;-64
2023/04/24 04:12:08;;;;;;;;;;;9.10;99.90;;;;;;5055206;28;19925;-66
2023/04/24 04:14:40;;;;;;;;;;;9.10;99.90;;;;;;5056354;28;19924;-64
2023/04/24 04:17:12;;;;;;;;;;;9.00;99.90;;;;;;5052720;28;19925;-67
2023/04/24 04:19:39;;;;;;;;;;;9.00;99.90;;;;;;5067968;28;19973;-66
2023/04/24 04:22:07;;;;;;;;;;;9.00;99.90;;;;;;5062849;28;19929;-64
2023/04/24 04:24:44;;;;;;;;;;;9.00;99.90;;;;;;5065797;28;19925;-65
2023/04/24 04:27:16;;;;;;;;;;;9.00;99.90;;;;;;5060810;28;20367;-64
2023/04/24 04:29:49;;;;;;;;;;;9.10;99.90;;;;;;5065140;28;20396;-64
2023/04/24 04:32:22;;;;;;;;;;;9.00;99.90;;;;;;5066315;28;19929;-64
2023/04/24 04:34:54;;;;;;;;;;;9.00;99.90;;;;;;5065682;28;19925;-64
2023/04/24 04:37:25;;;;;;;;;;;9.10;99.90;;;;;;5063405;28;19982;-65
2023/04/24 04:40:11;;;;;;;;;;;9.10;99.90;;;;;;5063570;28;19932;-64
2023/04/24 04:42:47;;;;;;;;;;;9.00;99.90;;;;;;5054004;28;20294;-66
2023/04/24 04:45:20;;;;;;;;;;;9.00;99.90;;;;;;5060061;28;19969;-64
2023/04/24 04:48:12;;;;;;;;;;;9.00;99.90;;;;;;5069330;28;19975;-64
2023/04/24 04:50:45;;;;;;;;;;;9.10;99.90;;;;;;5077585;28;20665;-64
2023/04/24 04:53:17;;;;;;;;;;;9.10;99.90;;;;;;5061262;28;19978;-64
2023/04/24 04:55:48;;;;;;;;;;;9.10;99.90;;;;;;5065043;28;19924;-64
2023/04/24 04:58:25;;;;;;;;;;;9.10;99.90;;;;;;5060805;28;19957;-64
2023/04/24 05:00:59;;;;;;;;;;;9.10;99.90;;;;;;5058370;28;20460;-64
2023/04/24 05:03:30;;;;;;;;;;;9.10;99.90;;;;;;5066663;28;20420;-64
2023/04/24 05:06:06;;;;;;;;;;;9.10;99.90;;;;;;5061595;28;19955;-64
2023/04/24 05:08:39;;;;;;;;;;;9.10;99.90;;;;;;5067154;28;19924;-64
2023/04/24 05:11:21;;;;;;;;;;;9.10;99.90;;;;;;5046524;28;19931;-65
2023/04/24 05:13:48;;;;;;;;;;;9.10;99.90;;;;;;5065738;28;19928;-64
2023/04/24 05:16:19;;;;;;;;;;;9.10;99.90;;;;;;5065207;28;19978;-64
2023/04/24 05:18:53;;;;;;;;;;;9.10;99.90;;;;;;5062145;28;20368;-64
2023/04/24 05:21:30;;;;;;;;;;;9.10;99.90;;;;;;5061229;28;19925;-64
2023/04/24 05:24:02;;;;;;;;;;;9.10;99.90;;;;;;5059401;28;19923;-64
2023/04/24 05:26:45;;;;;;;;;;;9.10;99.90;;;;;;5056491;28;19932;-64
2023/04/24 05:29:22;;;;;;;;;;;9.10;99.90;;;;;;5055096;28;20044;-64
2023/04/24 05:31:49;;;;;;;;;;;9.10;99.90;;;;;;5051397;28;19935;-64
2023/04/24 05:34:16;;;;;;;;;;;9.10;99.90;;;;;;5053882;28;19969;-64
2023/04/24 05:36:53;;;;;;;;;;;9.10;99.90;;;;;;5064460;28;19946;-64
2023/04/24 05:39:20;;;;;;;;;;;9.10;99.90;;;;;;5068657;28;19928;-64
2023/04/24 05:41:47;;;;;;;;;;;9.10;99.90;;;;;;5065538;28;19929;-64
2023/04/24 05:44:18;;;;;;;;;;;9.10;99.90;;;;;;5082758;28;19971;-64
2023/04/24 05:46:50;;;;;;;;;;;9.10;99.90;;;;;;5057697;28;19925;-64
2023/04/24 05:49:17;;;;;;;;;;;9.10;99.90;;;;;;5064990;28;19932;-64
2023/04/24 05:51:49;;;;;;;;;;;9.10;99.90;;;;;;5054703;28;20036;-63
2023/04/24 05:54:21;;;;;;;;;;;9.10;99.90;;;;;;5074913;28;19958;-64
2023/04/24 05:56:55;;;;;;;;;;;9.10;99.90;;;;;;5061288;28;19924;-64
2023/04/24 05:59:40;;;;;;;;;;;9.20;99.90;;;;;;5043549;28;20395;-64
2023/04/24 06:02:12;;;;;;;;;;;9.20;99.90;;;;;;5059160;28;19924;-64
2023/04/24 06:04:39;;;;;;;;;;;9.20;99.90;;;;;;5063931;28;20400;-63
2023/04/24 06:07:11;;;;;;;;;;;9.20;99.90;;;;;;5062627;28;20396;-64
2023/04/24 06:09:44;;;;;;;;;;;9.20;99.90;;;;;;5061798;28;19932;-64
2023/04/24 06:12:15;;;;;;;;;;;9.30;99.90;;;;;;5053496;28;19970;-64
2023/04/24 06:14:56;;;;;;;;;;;9.30;99.90;;;;;;5059331;28;19972;-64
2023/04/24 06:17:51;;;;;;;;;;;9.30;99.90;;;;;;5057353;28;19971;-64
2023/04/24 06:20:23;;;;;;;;;;;9.30;99.90;;;;;;5065794;28;19928;-63
2023/04/24 06:22:55;;;;;;;;;;;9.30;99.90;;;;;;5065422;28;19981;-64
2023/04/24 06:25:26;;;;;;;;;;;9.40;99.90;;;;;;5064484;28;20389;-64
2023/04/24 06:27:58;;;;;;;;;;;9.40;99.90;;;;;;5083350;28;19924;-65
2023/04/24 06:30:30;;;;;;;;;;;9.40;99.90;;;;;;5063071;28;19935;-64
2023/04/24 06:32:57;;;;;;;;;;;9.40;99.90;;;;;;5070226;28;19924;-64
2023/04/24 06:35:23;;;;;;;;;;;9.50;99.90;;;;;;5065850;28;19946;-64
2023/04/24 06:37:56;;;;;;;;;;;9.50;99.90;;;;;;5087883;28;19924;-64
2023/04/24 06:40:22;;;;;;;;;;;9.50;99.90;;;;;;5075773;28;19935;-64
2023/04/24 06:42:54;;;;;;;;;;;9.50;99.90;;;;;;5065825;28;20928;-64
2023/04/24 06:45:21;;;;;;;;;;;9.60;99.90;;;;;;5081169;28;19932;-64
2023/04/24 06:47:53;;;;;;;;;;;9.60;99.90;;;;;;5074437;28;20299;-64
2023/04/24 06:50:25;;;;;;;;;;;9.60;99.90;;;;;;5084592;28;20391;-64
2023/04/24 06:52:56;;;;;;;;;;;9.60;99.90;;;;;;5084365;28;19932;-64
2023/04/24 06:55:29;;;;;;;;;;;9.60;99.90;;;;;;5083909;28;20485;-64
2023/04/24 06:58:00;;;;;;;;;;;9.60;99.90;;;;;;5083888;28;19985;-64
2023/04/24 07:00:32;;;;;;;;;;;9.60;99.90;;;;;;5075411;28;19932;-64
2023/04/24 07:03:07;;;;;;;;;;;9.70;99.90;;;;;;5081113;28;19954;-64
2023/04/24 07:05:38;;;;;;;;;;;9.70;99.90;;;;;;5057572;28;20278;-65
2023/04/24 07:08:12;;;;;;;;;;;9.60;99.90;;;;;;5078290;28;19935;-64
2023/04/24 07:10:39;;;;;;;;;;;9.60;99.90;;;;;;5064874;28;20024;-63
2023/04/24 07:13:06;;;;;;;;;;;9.60;99.90;;;;;;5055869;28;19925;-64
2023/04/24 07:15:39;;;;;;;;;;;9.50;99.90;;;;;;5067183;28;19924;-64
2023/04/24 07:18:11;;;;;;;;;;;9.40;99.90;;;;;;5084218;28;21119;-63
2023/04/24 07:20:43;;;;;;;;;;;9.30;99.90;;;;;;5054224;28;19924;-64
2023/04/24 07:23:15;;;;;;;;;;;9.00;99.90;;;;;;5058531;28;19933;-64
2023/04/24 07:25:42;;;;;;;;;;;8.90;99.90;;;;;;5083713;28;19931;-64
2023/04/24 07:28:13;;;;;;;;;;;8.80;99.90;;;;;;5088890;28;19928;-64
2023/04/24 07:30:45;;;;;;;;;;;8.70;99.90;;;;;;5077784;28;20403;-64
2023/04/24 07:33:17;;;;;;;;;;;8.70;99.90;;;;;;5084695;28;20518;-64
2023/04/24 07:35:44;;;;;;;;;;;8.70;99.90;;;;;;5066153;28;19931;-64
2023/04/24 07:38:16;;;;;;;;;;;8.70;99.90;;;;;;5068772;28;19931;-64
2023/04/24 07:40:48;;;;;;;;;;;8.80;99.90;;;;;;5079801;28;19924;-64
2023/04/24 07:43:15;;;;;;;;;;;8.80;99.90;;;;;;5087692;28;19924;-65
2023/04/24 07:45:46;;;;;;;;;;;8.90;99.90;;;;;;5055907;28;19929;-65
2023/04/24 07:48:16;;;;;;;;;;;8.90;99.90;;;;;;5056306;28;19936;-65
2023/04/24 07:50:42;;;;;;;;;;;9.00;99.90;;;;;;5064378;28;20443;-65
2023/04/24 07:53:09;;;;;;;;;;;9.00;99.90;;;;;;5061667;28;19928;-65
2023/04/24 07:55:40;;;;;;;;;;;9.00;99.90;;;;;;5079354;28;19924;-64
2023/04/24 07:58:12;;;;;;;;;;;9.10;99.90;;;;;;5063919;28;19994;-64
2023/04/24 08:00:44;;;;;;;;;;;9.10;99.90;;;;;;5083716;28;19970;-64
2023/04/24 08:03:12;;;;;;;;;;;9.20;99.90;;;;;;5083749;28;19928;-64
2023/04/24 08:05:39;;;;;;;;;;;9.20;99.90;;;;;;5065011;28;19928;-65
2023/04/24 08:08:05;;;;;;;;;;;9.40;99.90;;;;;;5060918;28;20412;-65
2023/04/24 08:10:37;;;;;;;;;;;9.50;99.90;;;;;;5062986;28;19936;-65
2023/04/24 08:13:11;;;;;;;;;;;9.60;99.90;;;;;;5080827;28;19928;-65
2023/04/24 08:15:37;;;;;;;;;;;9.70;99.90;;;;;;5088990;28;19928;-64
2023/04/24 08:18:11;;;;;;;;;;;9.70;99.90;;;;;;5086307;28;19924;-64
2023/04/24 08:20:45;;;;;;;;;;;9.60;99.90;;;;;;5087435;28;19924;-64
2023/04/24 08:23:16;;;;;;;;;;;9.60;99.90;;;;;;5084416;28;19928;-64
2023/04/24 08:25:48;;;;;;;;;;;9.70;99.90;;;;;;5055574;28;19925;-64
2023/04/24 08:28:20;;;;;;;;;;;9.70;99.90;;;;;;5064460;28;20351;-64
2023/04/24 08:30:47;;;;;;;;;;;9.80;99.90;;;;;;5060477;28;19924;-64
2023/04/24 08:33:19;;;;;;;;;;;9.80;99.90;;;;;;5077964;28;20395;-64
2023/04/24 08:35:52;;;;;;;;;;;9.90;99.90;;;;;;5058965;28;20305;-64
2023/04/24 08:38:24;;;;;;;;;;;10.00;99.90;;;;;;5061019;28;19927;-64
2023/04/24 08:40:57;;;;;;;;;;;10.00;99.90;;;;;;5086447;28;19929;-64
2023/04/24 08:43:29;;;;;;;;;;;10.10;99.90;;;;;;5082721;28;19932;-64
2023/04/24 08:46:01;;;;;;;;;;;10.20;99.90;;;;;;5067589;28;19951;-63
2023/04/24 08:48:33;;;;;;;;;;;10.20;99.90;;;;;;5087552;28;19924;-64
2023/04/24 08:51:08;;;;;;;;;;;10.20;99.90;;;;;;5086632;28;19936;-64
2023/04/24 08:53:40;;;;;;;;;;;10.20;99.90;;;;;;5061217;28;19933;-64
2023/04/24 08:56:13;;;;;;;;;;;10.30;99.90;;;;;;5077666;28;19924;-64
2023/04/24 08:58:45;;;;;;;;;;;10.50;99.90;;;;;;5080594;28;19972;-64
2023/04/24 09:01:12;;;;;;;;;;;10.50;99.90;;;;;;5078752;28;19924;-64
2023/04/24 09:03:44;;;;;;;;;;;10.60;99.90;;;;;;5077831;28;19978;-64
2023/04/24 09:06:17;;;;;;;;;;;10.60;99.90;;;;;;5079966;28;19924;-64
2023/04/24 09:08:45;;;;;;;;;;;10.50;99.90;;;;;;5085972;28;19929;-64
2023/04/24 09:11:17;;;;;;;;;;;10.40;99.90;;;;;;5087621;28;19932;-64
2023/04/24 09:13:49;;;;;;;;;;;10.50;99.90;;;;;;5077075;28;19931;-63
2023/04/24 09:16:23;;;;;;;;;;;10.60;99.90;;;;;;5063274;28;19935;-64
2023/04/24 09:18:55;;;;;;;;;;;10.70;99.90;;;;;;5057258;28;19924;-64
2023/04/24 09:21:31;;;;;;;;;;;10.80;99.90;;;;;;5061669;28;20864;-64
2023/04/24 09:24:05;;;;;;;;;;;11.00;99.90;;;;;;5078988;28;19928;-64
2023/04/24 09:26:32;;;;;;;;;;;11.00;99.90;;;;;;5059065;28;20450;-64
2023/04/24 09:29:04;;;;;;;;;;;11.00;99.90;;;;;;5043814;28;19925;-64
2023/04/24 09:31:35;;;;;;;;;;;11.00;99.90;;;;;;5061031;28;20459;-64
2023/04/24 09:34:07;;;;;;;;;;;11.00;99.90;;;;;;5079613;28;19932;-64
2023/04/24 09:36:41;;;;;;;;;;;11.10;99.90;;;;;;5085091;28;19928;-63
2023/04/24 09:39:10;;;;;;;;;;;11.20;99.90;;;;;;5083762;28;19954;-64
2023/04/24 09:41:44;;;;;;;;;;;11.30;99.90;;;;;;5087218;28;19967;-64
2023/04/24 09:44:17;;;;;;;;;;;11.30;99.90;;;;;;5059567;28;19975;-64
2023/04/24 09:46:45;;;;;;;;;;;11.30;99.90;;;;;;5075937;28;19924;-63
2023/04/24 09:49:23;;;;;;;;;;;11.20;99.90;;;;;;5042938;28;20347;-63
2023/04/24 09:52:04;;;;;;;;;;;11.00;99.90;;;;;;5082453;28;19931;-63
2023/04/24 09:54:39;;;;;;;;;;;11.00;99.90;;;;;;5078484;28;19924;-64
2023/04/24 09:57:10;;;;;;;;;;;11.00;99.90;;;;;;5062044;28;19928;-64
2023/04/24 09:59:44;;;;;;;;;;;11.00;99.90;;;;;;5070472;28;20367;-64
2023/04/24 10:02:18;;;;;;;;;;;11.10;99.90;;;;;;5076772;28;19967;-64
2023/04/24 10:04:55;;;;;;;;;;;11.10;99.90;;;;;;5076408;28;19977;-64
2023/04/24 10:07:27;;;;;;;;;;;10.50;99.90;;;;;;5078927;28;19928;-63
2023/04/24 10:09:54;;;;;;;;;;;9.50;99.90;;;;;;5084222;28;20513;-64
2023/04/24 10:12:21;;;;;;;;;;;9.20;99.90;;;;;;5101773;28;20027;-64
2023/04/24 10:14:48;;;;;;;;;;;8.90;99.90;;;;;;5091698;28;19924;-65
2023/04/24 10:17:20;;;;;;;;;;;8.80;99.90;;;;;;5082706;28;20305;-64
2023/04/24 10:19:52;;;;;;;;;;;8.80;99.90;;;;;;5065473;28;19980;-64
2023/04/24 10:22:24;;;;;;;;;;;8.90;99.90;;;;;;5089006;28;20008;-64
2023/04/24 10:24:56;;;;;;;;;;;9.00;99.90;;;;;;5064505;28;19925;-65
2023/04/24 10:27:29;;;;;;;;;;;9.10;99.90;;;;;;5063506;28;19939;-65
2023/04/24 10:30:02;;;;;;;;;;;9.20;99.90;;;;;;5054534;28;19937;-65
2023/04/24 10:32:34;;;;;;;;;;;9.40;99.90;;;;;;5077374;28;19924;-64
2023/04/24 10:35:07;;;;;;;;;;;9.50;99.90;;;;;;5052637;28;19975;-64
2023/04/24 10:37:39;;;;;;;;;;;9.60;99.90;;;;;;5084817;28;19928;-64
2023/04/24 10:40:11;;;;;;;;;;;9.90;99.90;;;;;;5067650;28;19932;-64
2023/04/24 10:42:46;;;;;;;;;;;10.20;99.90;;;;;;5085867;28;19928;-64
2023/04/24 10:45:17;;;;;;;;;;;10.40;99.90;;;;;;5080121;28;19933;-65
2023/04/24 10:47:53;;;;;;;;;;;10.60;99.90;;;;;;5071278;28;19924;-64
2023/04/24 10:50:26;;;;;;;;;;;10.70;99.90;;;;;;5046911;28;19932;-63
2023/04/24 10:53:11;;;;;;;;;;;10.90;99.90;;;;;;5062063;28;20319;-64
2023/04/24 10:55:43;;;;;;;;;;;10.90;99.90;;;;;;5055513;28;20293;-64
2023/04/24 10:58:16;;;;;;;;;;;10.90;99.90;;;;;;5079046;28;19928;-63
2023/04/24 11:00:58;;;;;;;;;;;10.90;99.90;;;;;;5083798;28;19981;-64
2023/04/24 11:03:26;;;;;;;;;;;10.90;99.90;;;;;;5084379;28;19924;-63
2023/04/24 11:05:58;;;;;;;;;;;10.90;99.90;;;;;;5083958;28;19931;-63
2023/04/24 11:08:31;;;;;;;;;;;11.00;99.90;;;;;;5066419;28;19928;-64
2023/04/24 11:11:10;;;;;;;;;;;11.20;99.90;;;;;;5060922;28;19932;-64
2023/04/24 11:13:54;;;;;;;;;;;11.40;99.90;;;;;;5071482;28;20332;-63
2023/04/24 11:16:30;;;;;;;;;;;11.60;99.90;;;;;;5084971;28;20315;-63
2023/04/24 11:19:08;;;;;;;;;;;11.90;99.90;;;;;;5084202;28;19985;-63
2023/04/24 11:21:55;;;;;;;;;;;12.10;99.90;;;;;;5060778;28;20032;-63
2023/04/24 11:24:30;;;;;;;;;;;12.20;99.90;;;;;;5064998;28;20354;-63
2023/04/24 11:27:02;;;;;;;;;;;12.10;99.90;;;;;;5079846;28;19936;-63
2023/04/24 11:29:41;;;;;;;;;;;12.00;99.90;;;;;;5079753;28;20035;-63
2023/04/24 11:32:37;;;;;;;;;;;12.10;99.90;;;;;;5084435;28;19968;-62
2023/04/24 11:35:13;;;;;;;;;;;12.10;99.90;;;;;;5062314;28;19932;-63
2023/04/24 11:37:46;;;;;;;;;;;11.90;99.90;;;;;;5061092;28;19978;-63
2023/04/24 11:40:22;;;;;;;;;;;11.70;99.90;;;;;;5054574;28;19932;-63
2023/04/24 11:42:59;;;;;;;;;;;11.60;99.90;;;;;;5061721;28;19924;-63
2023/04/24 11:45:30;;;;;;;;;;;11.50;99.90;;;;;;5077446;28;19924;-63
2023/04/24 11:48:02;;;;;;;;;;;11.60;99.90;;;;;;5074325;28;20021;-63
2023/04/24 11:50:35;;;;;;;;;;;11.60;99.90;;;;;;5080248;28;19932;-63
2023/04/24 11:53:06;;;;;;;;;;;11.90;99.90;;;;;;5078190;28;20408;-63
2023/04/24 11:55:38;;;;;;;;;;;12.20;99.90;;;;;;5075941;28;19970;-63
2023/04/24 11:58:09;;;;;;;;;;;12.50;99.90;;;;;;5068905;28;19929;-64
2023/04/24 12:00:41;;;;;;;;;;;12.70;99.90;;;;;;5073716;28;19924;-63
2023/04/24 12:03:13;;;;;;;;;;;12.90;99.90;;;;;;5070709;28;20298;-63
2023/04/24 12:05:45;;;;;;;;;;;12.90;99.90;;;;;;5074274;28;19982;-63
2023/04/24 12:08:11;;;;;;;;;;;12.90;99.90;;;;;;5066262;28;19924;-63
2023/04/24 12:10:43;;;;;;;;;;;12.80;99.90;;;;;;5066196;28;20741;-63
2023/04/24 12:13:11;;;;;;;;;;;12.70;99.90;;;;;;5059489;28;19928;-63
2023/04/24 12:15:43;;;;;;;;;;;12.70;99.90;;;;;;5080182;28;19935;-63
2023/04/24 12:18:16;;;;;;;;;;;12.80;99.90;;;;;;5081722;28;20342;-63
2023/04/24 12:20:48;;;;;;;;;;;12.70;99.90;;;;;;5065338;28;19931;-63
2023/04/24 12:23:15;;;;;;;;;;;12.70;99.90;;;;;;5076777;28;20375;-63
2023/04/24 12:25:47;;;;;;;;;;;12.70;99.90;;;;;;5057587;28;19937;-63
2023/04/24 12:28:18;;;;;;;;;;;12.70;99.90;;;;;;5075047;28;19937;-63
2023/04/24 12:30:51;;;;;;;;;;;12.90;99.90;;;;;;5080546;28;19947;-63
2023/04/24 12:33:22;;;;;;;;;;;13.00;99.90;;;;;;5080321;28;19928;-63
2023/04/24 12:35:55;;;;;;;;;;;12.90;99.90;;;;;;5061306;28;19931;-63
2023/04/24 12:38:24;;;;;;;;;;;12.60;99.90;;;;;;5078834;28;19962;-63
2023/04/24 12:41:04;;;;;;;;;;;12.30;99.90;;;;;;5084897;28;19939;-63
2023/04/24 12:43:36;;;;;;;;;;;12.00;99.90;;;;;;5061839;28;19983;-63
2023/04/24 12:46:08;;;;;;;;;;;11.90;99.90;;;;;;5071725;28;20320;-63
2023/04/24 12:48:39;;;;;;;;;;;11.80;99.90;;;;;;5056992;28;20005;-63
2023/04/24 12:51:11;;;;;;;;;;;11.70;99.90;;;;;;5076038;28;19935;-63
2023/04/24 12:53:43;;;;;;;;;;;11.70;99.90;;;;;;5076310;28;19928;-63
2023/04/24 12:56:15;;;;;;;;;;;11.70;99.90;;;;;;5051678;28;21467;-63
2023/04/24 12:58:46;;;;;;;;;;;11.80;99.90;;;;;;5054856;28;19928;-63
2023/04/24 13:01:18;;;;;;;;;;;11.80;99.90;;;;;;5075272;28;19978;-63
2023/04/24 13:03:50;;;;;;;;;;;12.00;99.90;;;;;;5062279;28;19967;-63
2023/04/24 13:06:22;;;;;;;;;;;12.00;99.90;;;;;;5061567;28;19931;-63
2023/04/24 13:08:54;;;;;;;;;;;12.00;99.90;;;;;;5075688;28;19928;-63
2023/04/24 13:11:26;;;;;;;;;;;12.10;99.90;;;;;;5070511;28;19928;-63
2023/04/24 13:13:58;;;;;;;;;;;12.30;99.90;;;;;;5078162;28;19971;-63
2023/04/24 13:16:25;;;;;;;;;;;12.30;99.90;;;;;;5077065;28;19924;-62
2023/04/24 13:18:57;;;;;;;;;;;12.30;99.90;;;;;;5084390;28;19974;-63
2023/04/24 13:21:30;;;;;;;;;;;12.40;99.90;;;;;;5065501;28;19955;-63
2023/04/24 13:24:01;;;;;;;;;;;12.40;99.90;;;;;;5066766;28;20339;-63
2023/04/24 13:26:33;;;;;;;;;;;12.50;99.90;;;;;;5079587;28;19939;-63
2023/04/24 13:29:05;;;;;;;;;;;12.50;99.90;;;;;;5065908;28;20350;-63
2023/04/24 13:31:31;;;;;;;;;;;12.60;99.90;;;;;;5076938;28;19979;-63
2023/04/24 13:33:58;;;;;;;;;;;12.50;99.90;;;;;;5066428;28;19932;-63
2023/04/24 13:36:31;;;;;;;;;;;12.60;99.90;;;;;;5073892;28;20015;-63
2023/04/24 13:39:04;;;;;;;;;;;12.70;99.90;;;;;;5040696;28;19932;-63
2023/04/24 13:41:36;;;;;;;;;;;12.60;99.90;;;;;;5064096;28;19951;-63
2023/04/24 13:44:08;;;;;;;;;;;12.40;99.90;;;;;;5064995;28;19936;-63
2023/04/24 13:46:40;;;;;;;;;;;12.20;99.90;;;;;;5084897;28;20339;-63
2023/04/24 13:49:12;;;;;;;;;;;12.20;99.90;;;;;;5060377;28;19933;-63
2023/04/24 13:51:45;;;;;;;;;;;12.10;99.90;;;;;;5079777;28;19978;-63
2023/04/24 13:54:17;;;;;;;;;;;12.10;99.90;;;;;;5058839;28;19981;-63
2023/04/24 13:56:49;;;;;;;;;;;12.10;99.90;;;;;;5077036;28;20454;-63
2023/04/24 13:59:21;;;;;;;;;;;12.50;99.90;;;;;;5072883;28;20423;-63
2023/04/24 14:01:53;;;;;;;;;;;12.70;99.90;;;;;;5054880;28;19931;-63
2023/04/24 14:04:25;;;;;;;;;;;12.80;99.90;;;;;;5059973;28;20461;-63
2023/04/24 14:06:57;;;;;;;;;;;12.90;99.90;;;;;;5061230;28;19931;-63
2023/04/24 14:09:29;;;;;;;;;;;12.90;99.90;;;;;;5080570;28;19929;-63
2023/04/24 14:12:01;;;;;;;;;;;12.90;99.90;;;;;;5062098;28;19979;-63
2023/04/24 14:14:34;;;;;;;;;;;12.90;99.90;;;;;;5057184;28;19940;-63
2023/04/24 14:17:06;;;;;;;;;;;13.30;99.90;;;;;;5078340;28;20423;-63
2023/04/24 14:19:38;;;;;;;;;;;13.50;99.90;;;;;;5076979;28;19928;-63
2023/04/24 14:22:10;;;;;;;;;;;13.50;99.90;;;;;;5076365;28;19925;-63
2023/04/24 14:24:44;;;;;;;;;;;13.60;99.90;;;;;;5066994;28;20299;-64
2023/04/24 14:27:12;;;;;;;;;;;13.80;99.90;;;;;;5065480;28;19960;-63
2023/04/24 14:29:45;;;;;;;;;;;13.70;99.90;;;;;;5077529;28;19930;-63
2023/04/24 14:32:17;;;;;;;;;;;13.90;99.90;;;;;;5083070;28;19924;-63
2023/04/24 14:34:48;;;;;;;;;;;13.50;99.90;;;;;;5059803;28;19951;-63
2023/04/24 14:37:20;;;;;;;;;;;13.20;99.90;;;;;;5079405;28;19978;-63
2023/04/24 14:39:52;;;;;;;;;;;12.90;99.90;;;;;;5064204;28;19931;-63
2023/04/24 14:42:24;;;;;;;;;;;12.70;99.90;;;;;;5076024;28;19994;-63
2023/04/24 14:44:51;;;;;;;;;;;12.90;99.90;;;;;;5065514;28;19924;-63
2023/04/24 14:47:20;;;;;;;;;;;12.90;99.90;;;;;;5075589;28;20408;-63
2023/04/24 14:49:53;;;;;;;;;;;12.80;99.90;;;;;;5075672;28;19924;-63
2023/04/24 14:52:25;;;;;;;;;;;12.60;99.90;;;;;;5078521;28;19929;-63
2023/04/24 14:54:56;;;;;;;;;;;12.60;99.90;;;;;;5085002;28;19928;-63