Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:35;;;;;;;5.90;2.90;;;;;;;8.08;nan;96623.09;5053229;28;20236;-71
2022/09/29 00:04:01;;;;;;;4.30;2.73;;;;;;;8.06;nan;96617.25;5053973;28;20209;-71
2022/09/29 00:06:27;;;;;;;5.07;2.80;;;;;;;8.09;nan;96617.56;5053898;28;20209;-71
2022/09/29 00:08:54;;;;;;;3.87;2.53;;;;;;;8.13;nan;96626.63;5053844;28;20220;-71
2022/09/29 00:11:20;;;;;;;3.80;2.60;;;;;;;8.21;nan;96625.47;5053662;28;20237;-71
2022/09/29 00:13:47;;;;;;;4.40;2.97;;;;;;;8.16;nan;96614.75;5053807;28;20208;-71
2022/09/29 00:16:14;;;;;;;5.43;3.37;;;;;;;8.15;nan;96613.94;5053783;28;20215;-71
2022/09/29 00:18:40;;;;;;;4.40;3.30;;;;;;;8.18;nan;96612.66;5053798;28;20287;-71
2022/09/29 00:21:10;;;;;;;3.67;3.27;;;;;;;8.18;nan;96620.63;5053622;28;20221;-71
2022/09/29 00:23:37;;;;;;;4.10;3.30;;;;;;;8.23;nan;96604.88;5053670;28;20205;-71
2022/09/29 00:26:13;;;;;;;4.43;2.80;;;;;;;8.22;nan;96606.72;5053652;28;20271;-71
2022/09/29 00:28:42;;;;;;;3.57;2.90;;;;;;;8.24;nan;96599.31;5053677;28;20189;-71
2022/09/29 00:31:11;;;;;;;4.20;3.23;;;;;;;8.24;nan;96611.78;5053148;28;20225;-71
2022/09/29 00:33:38;;;;;;;5.60;3.20;;;;;;;8.26;nan;96602.53;5053296;28;20209;-71
2022/09/29 00:36:12;;;;;;;4.23;3.20;;;;;;;8.27;nan;96603.31;5053553;28;20212;-71
2022/09/29 00:38:39;;;;;;;5.23;2.90;;;;;;;8.26;nan;96605.19;5053265;28;20193;-71
2022/09/29 00:41:07;;;;;;;7.43;3.27;;;;;;;8.24;nan;96601.19;5053111;28;20742;-71
2022/09/29 00:43:55;;;;;;;3.57;3.07;;;;;;;8.26;nan;96610.50;5053454;28;20206;-71
2022/09/29 00:46:38;;;;;;;4.73;3.00;;;;;;;8.21;nan;96605.09;5053424;28;20615;-71
2022/09/29 00:49:13;;;;;;;3.83;3.20;;;;;;;8.22;nan;96601.41;5053479;28;20251;-71
2022/09/29 00:51:43;;;;;;;5.80;3.30;;;;;;;8.19;nan;96606.34;5053281;28;20267;-71
2022/09/29 00:54:10;;;;;;;4.17;3.13;;;;;;;8.24;nan;96601.97;5052213;28;20207;-71
2022/09/29 00:56:40;;;;;;;4.37;3.27;;;;;;;8.19;nan;96598.41;5052987;28;20581;-71
2022/09/29 00:59:16;;;;;;;6.10;3.47;;;;;;;8.18;nan;96596.78;5052844;28;20231;-71
2022/09/29 01:01:43;;;;;;;4.23;3.23;;;;;;;8.19;nan;96599.19;5052802;28;20204;-71
2022/09/29 01:04:14;;;;;;;4.37;3.57;;;;;;;8.19;nan;96591.25;5052928;28;20213;-71
2022/09/29 01:06:46;;;;;;;5.17;3.03;;;;;;;8.20;nan;96594.72;5053304;28;20190;-71
2022/09/29 01:09:23;;;;;;;5.20;3.10;;;;;;;8.19;nan;96580.69;5053270;28;20194;-71
2022/09/29 01:11:51;;;;;;;3.93;3.10;;;;;;;8.22;nan;96590.00;5052905;28;20205;-71
2022/09/29 01:14:19;;;;;;;5.23;3.07;;;;;;;8.24;nan;96587.94;5055111;28;20288;-71
2022/09/29 01:16:45;;;;;;;6.43;3.40;;;;;;;8.23;nan;96591.63;5057104;28;20232;-71
2022/09/29 01:19:21;;;;;;;5.33;3.93;;;;;;;8.24;nan;96580.00;5057027;28;20212;-71
2022/09/29 01:22:08;;;;;;;5.07;3.10;;;;;;;8.22;nan;96588.19;5057067;28;20186;-70
2022/09/29 01:25:12;;;;;;;4.90;3.37;;;;;;;8.25;nan;96586.91;5056356;28;20193;-71
2022/09/29 01:28:16;;;;;;;4.50;3.13;;;;;;;8.21;nan;96591.06;5056578;28;20205;-71
2022/09/29 01:31:05;;;;;;;5.70;3.37;;;;;;;8.23;nan;96589.78;5056423;28;20224;-71
2022/09/29 01:34:26;;;;;;;5.83;3.30;;;;;;;8.22;nan;96582.88;5056581;28;20193;-71
2022/09/29 01:37:31;;;;;;;4.80;3.10;;;;;;;8.22;nan;96587.38;5014798;28;20293;-71
2022/09/29 01:40:18;;;;;;;3.63;2.73;;;;;;;8.27;nan;96590.09;5056421;28;20232;-71
2022/09/29 01:42:47;;;;;;;5.77;2.70;;;;;;;8.31;nan;96588.56;5056701;28;20190;-71
2022/09/29 01:45:23;;;;;;;3.77;3.37;;;;;;;8.35;nan;96589.72;5056550;28;20212;-71
2022/09/29 01:47:57;;;;;;;4.60;3.20;;;;;;;8.33;nan;96589.16;5055445;28;20536;-70
2022/09/29 01:50:29;;;;;;;4.93;2.90;;;;;;;8.37;nan;96585.78;5056220;28;20228;-71
2022/09/29 01:53:03;;;;;;;3.40;3.07;;;;;;;8.28;nan;96589.06;5055166;28;20209;-71
2022/09/29 01:55:33;;;;;;;6.03;3.07;;;;;;;8.28;nan;96589.84;5055348;28;20216;-71
2022/09/29 01:58:06;;;;;;;4.83;3.40;;;;;;;8.32;nan;96585.69;5056386;28;20209;-70
2022/09/29 02:00:38;;;;;;;3.17;2.87;;;;;;;8.35;nan;96592.34;5056054;28;20244;-71
2022/09/29 02:03:17;;;;;;;3.80;3.23;;;;;;;8.37;nan;96603.53;5056335;28;20194;-71
2022/09/29 02:05:51;;;;;;;3.47;3.10;;;;;;;8.37;nan;96599.00;5055933;28;20560;-71
2022/09/29 02:08:38;;;;;;;4.80;2.93;;;;;;;8.39;nan;96590.84;5056194;28;20276;-70
2022/09/29 02:11:06;;;;;;;4.70;3.13;;;;;;;8.39;nan;96596.13;5056054;28;20248;-71
2022/09/29 02:13:40;;;;;;;4.73;2.73;;;;;;;8.41;nan;96596.72;5056126;28;20205;-71
2022/09/29 02:16:12;;;;;;;5.53;3.30;;;;;;;8.44;nan;96594.38;5056060;28;20188;-70
2022/09/29 02:18:46;;;;;;;5.73;3.27;;;;;;;8.43;nan;96591.97;5055928;28;20243;-71
2022/09/29 02:21:13;;;;;;;5.17;2.93;;;;;;;8.45;nan;96597.81;5055584;28;20231;-71
2022/09/29 02:23:39;;;;;;;5.00;3.23;;;;;;;8.47;nan;96596.53;5055891;28;20201;-71
2022/09/29 02:26:06;;;;;;;5.20;2.70;;;;;;;8.51;nan;96597.66;5054461;28;20227;-71
2022/09/29 02:28:33;;;;;;;3.47;3.10;;;;;;;8.50;nan;96600.53;5055529;28;20690;-71
2022/09/29 02:31:00;;;;;;;4.03;2.73;;;;;;;8.51;nan;96610.09;5055223;28;20712;-71
2022/09/29 02:33:27;;;;;;;3.97;2.90;;;;;;;8.51;nan;96605.59;5055691;28;20217;-70
2022/09/29 02:36:11;;;;;;;5.60;2.87;;;;;;;8.46;nan;96608.16;5055608;28;20216;-71
2022/09/29 02:38:50;;;;;;;3.80;3.07;;;;;;;8.48;nan;96603.44;5055628;28;20285;-70
2022/09/29 02:41:33;;;;;;;4.70;3.10;;;;;;;8.49;nan;96604.22;5055501;28;20591;-71
2022/09/29 02:44:08;;;;;;;5.60;3.10;;;;;;;8.51;nan;96602.16;5055242;28;20549;-70
2022/09/29 02:46:57;;;;;;;4.80;2.90;;;;;;;8.47;nan;96607.13;5055340;28;20205;-71
2022/09/29 02:49:48;;;;;;;5.20;2.70;;;;;;;8.46;nan;96602.88;5055376;28;20200;-70
2022/09/29 02:52:33;;;;;;;3.30;3.00;;;;;;;8.45;nan;96603.09;5054876;28;20757;-71
2022/09/29 02:54:59;;;;;;;6.50;3.20;;;;;;;8.50;nan;96598.69;5055375;28;20189;-71
2022/09/29 02:57:29;;;;;;;4.20;3.43;;;;;;;8.54;nan;96589.22;5055206;28;20212;-70
2022/09/29 03:00:10;;;;;;;4.47;3.17;;;;;;;8.53;nan;96587.63;5054894;28;20244;-71
2022/09/29 03:02:42;;;;;;;3.97;2.80;;;;;;;8.57;nan;96590.59;5054055;28;20217;-71
2022/09/29 03:05:15;;;;;;;5.43;2.70;;;;;;;8.60;nan;96584.81;5055114;28;20224;-70
2022/09/29 03:07:41;;;;;;;6.40;3.20;;;;;;;8.61;nan;96579.28;5055077;28;20193;-71
2022/09/29 03:10:09;;;;;;;3.13;2.83;;;;;;;8.58;nan;96582.41;5054958;28;20229;-71
2022/09/29 03:12:36;;;;;;;5.67;3.60;;;;;;;8.54;nan;96580.47;5054880;28;20303;-71
2022/09/29 03:15:04;;;;;;;5.73;3.50;;;;;;;8.54;nan;96575.16;5054810;28;20205;-71
2022/09/29 03:17:30;;;;;;;4.90;3.83;;;;;;;8.52;nan;96575.44;5054580;28;20209;-71
2022/09/29 03:19:57;;;;;;;6.00;4.00;;;;;;;8.59;nan;96573.41;5054687;28;20222;-71
2022/09/29 03:22:24;;;;;;;5.87;4.13;;;;;;;8.53;nan;96574.38;5054773;28;20255;-71
2022/09/29 03:24:51;;;;;;;4.87;3.97;;;;;;;8.50;nan;96576.69;5054427;28;20687;-71
2022/09/29 03:27:17;;;;;;;4.57;3.67;;;;;;;8.47;nan;96574.56;5054561;28;20205;-70
2022/09/29 03:29:44;;;;;;;6.63;4.43;;;;;;;8.44;nan;96575.84;5054884;28;20229;-70
2022/09/29 03:32:10;;;;;;;5.87;4.10;;;;;;;8.42;nan;96569.97;5054315;28;20228;-70
2022/09/29 03:34:37;;;;;;;5.67;4.00;;;;;;;8.43;nan;96563.66;5053961;28;20574;-70
2022/09/29 03:37:04;;;;;;;8.10;4.80;;;;;;;8.41;nan;96565.72;5054404;28;20219;-71
2022/09/29 03:39:30;;;;;;;5.27;4.10;;;;;;;8.36;nan;96570.13;5053773;28;20572;-70
2022/09/29 03:41:56;;;;;;;8.27;4.13;;;;;;;8.30;nan;96561.31;5054610;28;20232;-71
2022/09/29 03:44:23;;;;;;;6.90;4.00;;;;;;;8.15;nan;96565.53;5053881;28;20208;-71
2022/09/29 03:46:49;;;;;;;5.20;3.93;;;;;;;8.08;nan;96559.56;5053563;28;20205;-71
2022/09/29 03:49:16;;;;;;;5.63;3.77;;;;;;;7.99;nan;96561.00;5053861;28;20213;-71
2022/09/29 03:51:43;;;;;;;5.70;4.10;;;;;;;7.91;nan;96561.38;5053886;28;20319;-71
2022/09/29 03:54:10;;;;;;;6.90;4.03;;;;;;;8.03;nan;96554.19;5054008;28;20208;-71
2022/09/29 03:56:38;;;;;;;6.70;3.93;;;;;;;7.84;nan;96558.91;5053791;28;20673;-71
2022/09/29 03:59:08;;;;;;;6.80;4.00;;;;;;;7.85;nan;96560.50;5053652;28;20209;-70
2022/09/29 04:01:35;;;;;;;6.80;4.60;;;;;;;7.73;nan;96558.94;5053383;28;20596;-70
2022/09/29 04:04:01;;;;;;;6.30;4.13;;;;;;;7.81;nan;96562.03;5053152;28;20541;-71
2022/09/29 04:06:28;;;;;;;8.43;4.97;;;;;;;7.87;nan;96571.66;5053408;28;20262;-71
2022/09/29 04:08:54;;;;;;;7.70;4.20;;;;;;;7.78;nan;96570.41;5053372;28;20209;-71
2022/09/29 04:11:20;;;;;;;5.73;4.43;;;;;;;7.77;nan;96560.06;5053221;28;20229;-71
2022/09/29 04:13:47;;;;;;;5.37;3.90;;;;;;;7.70;nan;96568.16;5053606;28;20204;-71
2022/09/29 04:16:13;;;;;;;6.67;3.90;;;;;;;7.63;nan;96562.22;5054226;28;20205;-71
2022/09/29 04:18:40;;;;;;;6.33;3.80;;;;;;;7.73;nan;96554.47;5053211;28;20211;-72
2022/09/29 04:21:08;;;;;;;5.27;3.73;;;;;;;7.76;nan;96558.47;5053528;28;20233;-71
2022/09/29 04:23:35;;;;;;;5.13;3.70;;;;;;;7.78;nan;96553.78;5053656;28;20566;-71
2022/09/29 04:26:02;;;;;;;4.70;3.70;;;;;;;7.75;nan;96554.22;5053398;28;20232;-71
2022/09/29 04:28:32;;;;;;;6.43;4.47;;;;;;;7.73;nan;96559.75;5053022;28;20205;-71
2022/09/29 04:30:58;;;;;;;6.80;4.30;;;;;;;7.75;nan;96552.41;5053248;28;20229;-71
2022/09/29 04:33:24;;;;;;;5.40;4.17;;;;;;;7.77;nan;96562.72;5053264;28;20235;-71
2022/09/29 04:35:51;;;;;;;5.43;3.90;;;;;;;7.73;nan;96556.28;5052700;28;20574;-71
2022/09/29 04:38:17;;;;;;;4.40;3.77;;;;;;;7.69;nan;96563.13;5053169;28;20215;-71
2022/09/29 04:40:44;;;;;;;7.50;4.63;;;;;;;7.69;nan;96566.56;5052723;28;20590;-71
2022/09/29 04:43:10;;;;;;;7.43;4.67;;;;;;;7.66;nan;96571.53;5052909;28;20202;-71
2022/09/29 04:45:37;;;;;;;8.67;4.90;;;;;;;7.67;nan;96560.72;5053783;28;20217;-71
2022/09/29 04:48:03;;;;;;;6.43;4.83;;;;;;;7.58;nan;96564.78;5053803;28;20212;-71
2022/09/29 04:50:29;;;;;;;4.40;4.00;;;;;;;7.56;nan;96560.75;5059705;28;20221;-71
2022/09/29 04:52:56;;;;;;;8.90;4.67;;;;;;;7.58;nan;96563.97;5059891;28;20228;-71
2022/09/29 04:55:22;;;;;;;8.97;5.20;;;;;;;7.60;nan;96567.97;5060306;28;20561;-71
2022/09/29 04:57:49;;;;;;;7.03;5.30;;;;;;;7.61;nan;96574.06;5059731;28;20205;-71
2022/09/29 05:00:16;;;;;;;6.57;5.20;;;;;;;7.61;nan;96579.38;5059193;28;20332;-71
2022/09/29 05:02:42;;;;;;;7.17;4.80;;;;;;;7.60;nan;96588.34;5058996;28;20203;-71
2022/09/29 05:05:11;;;;;;;7.43;4.83;;;;;;;7.60;nan;96586.47;5058967;28;20215;-71
2022/09/29 05:07:40;;;;;;;5.70;4.97;;;;;;;7.63;nan;96587.84;5059026;28;20211;-71
2022/09/29 05:10:08;;;;;;;9.93;5.03;;;;;;;7.61;nan;96587.31;5059442;28;20228;-71
2022/09/29 05:12:34;;;;;;;8.17;5.67;;;;;;;7.57;nan;96594.09;5058924;28;20251;-71
2022/09/29 05:15:01;;;;;;;8.67;6.00;;;;;;;7.53;nan;96590.31;5059206;28;20292;-71
2022/09/29 05:17:27;;;;;;;9.53;6.50;;;;;;;7.52;nan;96594.78;5059021;28;20208;-71
2022/09/29 05:19:53;;;;;;;8.10;6.03;;;;;;;7.57;nan;96602.84;5059022;28;20711;-71
2022/09/29 05:22:23;;;;;;;11.10;6.37;;;;;;;7.60;nan;96601.56;5059303;28;20208;-71
2022/09/29 05:24:50;;;;;;;10.37;5.77;;;;;;;7.55;nan;96604.91;5058877;28;20593;-71
2022/09/29 05:27:17;;;;;;;10.10;6.00;;;;;;;7.52;nan;96604.56;5059386;28;20227;-71
2022/09/29 05:29:43;;;;;;;10.80;6.50;;;;;;;7.55;nan;96602.25;5059185;28;20578;-71
2022/09/29 05:32:09;;;;;;;12.43;6.90;;;;;;;7.51;nan;96608.25;5058770;28;20235;-71
2022/09/29 05:34:36;;;;;;;7.83;5.90;;;;;;;7.50;nan;96611.91;5058810;28;20224;-71
2022/09/29 05:37:03;;;;;;;8.50;5.53;;;;;;;7.44;nan;96610.22;5058823;28;20205;-70
2022/09/29 05:39:33;;;;;;;7.10;5.87;;;;;;;7.51;nan;96606.41;5058671;28;20295;-71
2022/09/29 05:41:59;;;;;;;10.37;5.97;;;;;;;7.57;nan;96599.38;5059247;28;20220;-71
2022/09/29 05:44:25;;;;;;;7.17;6.20;;;;;;;7.53;nan;96607.00;5058460;28;20208;-71
2022/09/29 05:46:52;;;;;;;8.70;5.80;;;;;;;7.52;nan;96608.00;5059107;28;20201;-71
2022/09/29 05:49:18;;;;;;;10.30;5.80;;;;;;;7.60;nan;96605.00;5058953;28;20205;-71
2022/09/29 05:51:44;;;;;;;7.40;5.80;;;;;;;7.63;nan;96598.44;5058946;28;20209;-71
2022/09/29 05:54:11;;;;;;;7.20;5.57;;;;;;;7.63;nan;96604.53;5058461;28;20201;-71
2022/09/29 05:56:37;;;;;;;7.83;6.27;;;;;;;7.72;nan;96607.59;5058807;28;20201;-71
2022/09/29 05:59:04;;;;;;;8.27;5.50;;;;;;;7.72;nan;96615.53;5051099;28;20208;-68
2022/09/29 06:01:32;;;;;;;8.40;5.60;;;;;;;7.73;nan;96614.47;5035468;28;20234;-69
2022/09/29 06:03:58;;;;;;;7.73;5.70;;;;;;;7.78;nan;96606.69;5035687;28;20564;-69
2022/09/29 06:06:27;;;;;;;6.33;5.50;;;;;;;7.82;nan;96603.31;5035595;28;20227;-69
2022/09/29 06:08:54;;;;;;;8.60;5.63;;;;;;;7.81;nan;96600.88;5035867;28;20206;-69
2022/09/29 06:11:26;;;;;;;7.50;5.10;;;;;;;7.90;nan;96596.81;5035745;28;20252;-70
2022/09/29 06:13:54;;;;;;;7.63;4.87;;;;;;;7.98;nan;96591.16;5035689;28;20604;-69
2022/09/29 06:16:23;;;;;;;8.67;5.50;;;;;;;8.00;nan;96603.09;5035480;28;20236;-69
2022/09/29 06:18:50;;;;;;;7.83;5.10;;;;;;;8.04;nan;96604.25;5035662;28;20210;-70
2022/09/29 06:21:19;;;;;;;7.27;5.23;;;;;;;8.04;nan;96617.47;5035006;28;20600;-70
2022/09/29 06:23:46;;;;;;;6.83;4.80;;;;;;;8.00;nan;96611.03;5035285;28;20214;-70
2022/09/29 06:26:15;;;;;;;9.70;5.30;;;;;;;7.94;nan;96619.94;5035246;28;20213;-69
2022/09/29 06:28:41;;;;;;;8.67;5.20;;;;;;;8.04;nan;96625.41;5035422;28;20213;-69
2022/09/29 06:31:11;;;;;;;8.70;5.07;;;;;;;8.16;nan;96622.72;5034878;28;20233;-69
2022/09/29 06:33:38;;;;;;;9.10;5.93;;;;;;;8.22;nan;96619.94;5034789;28;20217;-69
2022/09/29 06:39:23;;;;;;;7.43;5.53;;;;;;;8.28;nan;96637.50;5035215;28;20177;-69
2022/09/29 06:41:53;;;;;;;5.80;4.70;;;;;;;8.33;nan;96642.09;5035037;28;20243;-69
2022/09/29 06:44:22;;;;;;;7.17;4.70;;;;;;;8.34;nan;96646.34;5034987;28;20633;-69
2022/09/29 06:46:49;;;;;;;4.93;4.23;;;;;;;8.37;nan;96641.38;5034922;28;20305;-69
2022/09/29 06:49:17;;;;;;;7.37;4.90;;;;;;;8.35;nan;96650.59;5034629;28;20206;-69
2022/09/29 06:51:44;;;;;;;4.83;4.27;;;;;;;8.33;nan;96636.81;5034685;28;20569;-69
2022/09/29 06:54:15;;;;;;;7.13;4.13;;;;;;;8.31;nan;96646.81;5034684;28;20693;-69
2022/09/29 06:56:41;;;;;;;5.77;4.57;;;;;;;8.38;nan;96640.31;5034950;28;20236;-69
2022/09/29 06:59:08;;;;;;;6.77;4.73;;;;;;;8.47;nan;96648.69;5034719;28;20212;-69
2022/09/29 07:01:34;;;;;;;7.10;4.20;;;;;;;8.55;nan;96650.97;5034403;28;20240;-69
2022/09/29 07:04:01;;;;;;;5.73;4.50;;;;;;;8.59;nan;96641.47;5034932;28;20206;-69
2022/09/29 07:06:29;;;;;;;7.80;4.50;;;;;;;8.55;nan;96641.16;5034670;28;20213;-69
2022/09/29 07:08:57;;;;;;;6.37;4.03;;;;;;;8.52;nan;96641.66;5034706;28;20205;-70
2022/09/29 07:11:25;;;;;;;4.23;3.83;;;;;;;8.62;nan;96641.00;5033974;28;20230;-69
2022/09/29 07:13:51;;;;;;;4.57;3.70;;;;;;;8.76;nan;96650.22;5034588;28;20324;-70
2022/09/29 07:16:19;;;;;;;4.70;3.70;;;;;;;8.79;nan;96641.81;5034496;28;20229;-69
2022/09/29 07:18:46;;;;;;;5.43;3.53;;;;;;;8.80;nan;96649.53;5034240;28;20591;-69
2022/09/29 07:21:16;;;;;;;8.00;4.40;;;;;;;8.82;nan;96642.13;5034407;28;20222;-69
2022/09/29 07:23:43;;;;;;;7.73;4.37;;;;;;;8.87;nan;96636.88;5034558;28;20292;-69
2022/09/29 07:26:10;;;;;;;5.27;3.80;;;;;;;8.86;nan;96645.06;5034148;28;20206;-69
2022/09/29 07:28:37;;;;;;;5.90;4.00;;;;;;;8.88;nan;96641.13;5033632;28;20214;-69
2022/09/29 07:31:13;;;;;;;6.33;4.40;;;;;;;8.95;nan;96644.44;5034080;28;20236;-70
2022/09/29 07:33:39;;;;;;;4.97;4.37;;;;;;;8.94;nan;96649.97;5034345;28;20210;-70
2022/09/29 07:36:06;;;;;;;9.97;5.00;;;;;;;9.04;nan;96647.47;5034281;28;20210;-69
2022/09/29 07:38:33;;;;;;;6.93;4.90;;;;;;;9.09;nan;96648.34;5034172;28;20210;-69
2022/09/29 07:41:01;;;;;;;7.30;4.07;;;;;;;9.13;nan;96648.66;5034021;28;20230;-70
2022/09/29 07:43:28;;;;;;;8.17;4.00;;;;;;;9.25;nan;96662.63;5034245;28;20212;-69
2022/09/29 07:45:55;;;;;;;4.97;4.03;;;;;;;9.31;nan;96653.69;5033923;28;20665;-69
2022/09/29 07:48:21;;;;;;;5.63;3.80;;;;;;;9.44;nan;96656.81;5034191;28;20609;-69
2022/09/29 07:50:48;;;;;;;5.03;3.80;;;;;;;9.31;nan;96664.28;5033943;28;20226;-69
2022/09/29 07:53:14;;;;;;;5.70;3.70;;;;;;;9.37;nan;96660.69;5033841;28;20224;-70
2022/09/29 07:55:41;;;;;;;6.60;4.13;;;;;;;9.32;nan;96657.97;5033837;28;20217;-70
2022/09/29 07:58:08;;;;;;;6.13;4.10;;;;;;;9.50;nan;96668.28;5033890;28;20209;-69
2022/09/29 08:00:34;;;;;;;8.17;4.00;;;;;;;9.59;nan;96664.16;5033480;28;20243;-70
2022/09/29 08:03:06;;;;;;;8.33;4.60;;;;;;;9.61;nan;96662.88;5033553;28;20206;-70
2022/09/29 08:05:34;;;;;;;7.33;3.77;;;;;;;9.67;nan;96663.72;5034574;28;20213;-69
2022/09/29 08:08:04;;;;;;;6.00;4.00;;;;;;;9.67;nan;96666.38;5033615;28;20208;-70
2022/09/29 08:10:32;;;;;;;7.17;4.20;;;;;;;9.71;nan;96657.69;5033653;28;20236;-70
2022/09/29 08:12:59;;;;;;;5.37;4.00;;;;;;;9.83;nan;96661.00;5033561;28;20226;-70
2022/09/29 08:15:26;;;;;;;4.37;3.93;;;;;;;9.93;nan;96666.44;5033606;28;20201;-70
2022/09/29 08:17:54;;;;;;;8.30;4.10;;;;;;;9.90;nan;96661.63;5033589;28;20213;-70
2022/09/29 08:20:21;;;;;;;4.67;3.97;;;;;;;10.06;nan;96665.28;5033538;28;20225;-69
2022/09/29 08:22:49;;;;;;;4.93;3.53;;;;;;;9.98;nan;96668.34;5033162;28;20228;-69
2022/09/29 08:25:17;;;;;;;4.80;3.90;;;;;;;9.94;nan;96667.22;5033047;28;20210;-70
2022/09/29 08:27:44;;;;;;;7.27;3.80;;;;;;;10.14;nan;96675.47;5033532;28;20205;-69
2022/09/29 08:30:11;;;;;;;4.77;3.90;;;;;;;10.25;nan;96669.19;5033081;28;20329;-69
2022/09/29 08:32:38;;;;;;;8.47;4.50;;;;;;;10.35;nan;96674.63;5033252;28;20212;-70
2022/09/29 08:35:05;;;;;;;5.33;3.90;;;;;;;10.46;nan;96671.81;5033139;28;20241;-69
2022/09/29 08:37:31;;;;;;;5.50;3.90;;;;;;;10.59;nan;96676.72;5033106;28;20548;-70
2022/09/29 08:39:57;;;;;;;4.30;3.70;;;;;;;10.51;nan;96673.72;5033232;28;20238;-69
2022/09/29 08:42:48;;;;;;;4.80;3.50;;;;;;;10.69;nan;96686.66;5033665;28;20205;-70
2022/09/29 08:45:24;;;;;;;5.20;4.00;;;;;;;10.69;nan;96682.13;5048329;28;20240;-70
2022/09/29 08:47:52;;;;;;;6.83;3.83;;;;;;;10.76;nan;96682.72;5033245;28;20197;-69
2022/09/29 08:50:34;;;;;;;6.93;3.93;;;;;;;10.80;nan;96691.78;5033201;28;20244;-70
2022/09/29 08:53:07;;;;;;;4.10;3.67;;;;;;;10.83;nan;96685.97;5032965;28;20222;-70
2022/09/29 08:55:53;;;;;;;4.50;4.00;;;;;;;11.00;nan;96691.16;5032950;28;20640;-70
2022/09/29 08:58:20;;;;;;;4.97;3.67;;;;;;;10.76;nan;96700.50;5033200;28;20238;-70
2022/09/29 09:00:59;;;;;;;4.20;3.73;;;;;;;10.74;nan;96707.94;5032646;28;20279;-70
2022/09/29 09:03:40;;;;;;;5.50;4.23;;;;;;;10.88;nan;96701.16;5033218;28;20209;-70
2022/09/29 09:06:14;;;;;;;5.40;4.03;;;;;;;10.91;nan;96698.00;5031617;28;20621;-70
2022/09/29 09:09:00;;;;;;;4.40;3.60;;;;;;;11.13;nan;96692.59;5031904;28;20201;-70
2022/09/29 09:11:45;;;;;;;7.37;4.10;;;;;;;11.23;nan;96694.25;5031737;28;20300;-70
2022/09/29 09:14:44;;;;;;;5.40;4.00;;;;;;;11.10;nan;96685.91;5032872;28;20549;-69
2022/09/29 09:17:31;;;;;;;6.60;4.13;;;;;;;11.23;nan;96698.78;5008667;28;20213;-70
2022/09/29 09:20:18;;;;;;;5.80;3.60;;;;;;;11.26;nan;96698.25;5032688;28;20222;-70
2022/09/29 09:22:58;;;;;;;5.20;4.30;;;;;;;11.27;nan;96700.66;5031926;28;20199;-70
2022/09/29 09:25:36;;;;;;;6.93;3.90;;;;;;;11.30;nan;96712.66;5032662;28;20208;-71
2022/09/29 09:28:16;;;;;;;8.50;4.10;;;;;;;11.25;nan;96717.94;5033355;28;20213;-70
2022/09/29 09:31:26;;;;;;;5.13;3.33;;;;;;;11.27;nan;96715.03;5032846;28;20249;-70
2022/09/29 09:34:00;;;;;;;3.67;3.10;;;;;;;11.37;nan;96715.91;5017235;28;20633;-70
2022/09/29 09:36:33;;;;;;;3.63;2.73;;;;;;;11.65;nan;96725.41;5036574;28;20198;-70
2022/09/29 09:39:04;;;;;;;5.27;3.27;;;;;;;11.57;nan;96720.56;5036525;28;20202;-70
2022/09/29 09:41:33;;;;;;;3.83;3.40;;;;;;;11.63;nan;96720.38;5035104;28;20246;-70
2022/09/29 09:44:10;;;;;;;4.23;3.07;;;;;;;11.70;nan;96717.47;5036362;28;20205;-69
2022/09/29 09:46:57;;;;;;;5.20;3.07;;;;;;;11.60;nan;96725.38;5036488;28;20194;-70
2022/09/29 09:49:30;;;;;;;3.57;3.20;;;;;;;11.64;nan;96715.81;5035752;28;20213;-69
2022/09/29 09:52:03;;;;;;;5.13;3.30;;;;;;;11.65;nan;96723.56;5051631;28;20198;-69
2022/09/29 09:54:42;;;;;;;6.80;3.10;;;;;;;11.83;nan;96717.00;5036381;28;20213;-69
2022/09/29 09:57:30;;;;;;;3.20;2.90;;;;;;;11.96;nan;96717.34;5035671;28;20203;-69
2022/09/29 10:00:05;;;;;;;4.60;3.17;;;;;;;11.90;nan;96713.06;5035768;28;20327;-69
2022/09/29 10:02:31;;;;;;;3.83;3.10;;;;;;;11.95;nan;96712.25;5036079;28;20262;-68
2022/09/29 10:04:58;;;;;;;5.30;3.13;;;;;;;12.23;nan;96723.31;5035738;28;20560;-68
2022/09/29 10:07:29;;;;;;;3.83;3.33;;;;;;;12.26;nan;96725.44;5051396;28;20213;-68
2022/09/29 10:09:56;;;;;;;3.90;3.07;;;;;;;12.33;nan;96723.34;5036323;28;20228;-69
2022/09/29 10:12:24;;;;;;;5.53;3.20;;;;;;;12.24;nan;96722.25;5035494;28;20219;-69
2022/09/29 10:15:07;;;;;;;4.17;2.80;;;;;;;12.08;nan;96723.22;5035881;28;20232;-73
2022/09/29 10:17:42;;;;;;;6.73;3.03;;;;;;;12.26;nan;96724.66;5035642;28;20635;-72
2022/09/29 10:20:09;;;;;;;4.50;2.90;;;;;;;11.98;nan;96720.53;5035801;28;20236;-73
2022/09/29 10:22:36;;;;;;;5.40;3.30;;;;;;;12.10;nan;96715.78;5035478;28;20309;-73
2022/09/29 10:25:08;;;;;;;4.97;3.20;;;;;;;12.30;nan;96721.19;5035405;28;20201;-73
2022/09/29 10:27:40;;;;;;;7.53;3.47;;;;;;;12.33;nan;96725.19;5035896;28;20212;-73
2022/09/29 10:30:32;;;;;;;5.40;3.40;;;;;;;12.36;nan;96724.69;5035290;28;20226;-73
2022/09/29 10:33:01;;;;;;;5.63;3.23;;;;;;;12.52;nan;96724.44;5034605;28;20730;-74
2022/09/29 10:35:33;;;;;;;6.23;3.30;;;;;;;12.81;nan;96725.59;5036310;28;20213;-73
2022/09/29 10:38:06;;;;;;;3.90;3.07;;;;;;;13.03;nan;96723.47;5035482;28;20216;-73
2022/09/29 10:40:34;;;;;;;5.53;3.47;;;;;;;13.41;nan;96716.81;5035746;28;20226;-73
2022/09/29 10:43:22;;;;;;;3.80;2.83;;;;;;;13.46;nan;96722.13;5035194;28;20215;-73
2022/09/29 10:45:49;;;;;;;4.40;2.90;;;;;;;13.63;nan;96720.78;5034952;28;20198;-73
2022/09/29 10:48:17;;;;;;;3.20;2.90;;;;;;;13.76;nan;96716.75;5035334;28;20206;-74
2022/09/29 10:50:53;;;;;;;4.20;3.00;;;;;;;13.62;nan;96716.50;5035419;28;20321;-74
2022/09/29 10:53:36;;;;;;;4.80;2.90;;;;;;;13.34;nan;96729.63;5036440;28;20260;-74
2022/09/29 10:56:16;;;;;;;4.07;2.57;;;;;;;13.18;nan;96731.50;5050261;28;20633;-74
2022/09/29 10:58:51;;;;;;;3.97;2.50;;;;;;;13.15;nan;96728.59;5036184;28;20201;-73
2022/09/29 11:01:19;;;;;;;2.87;2.57;;;;;;;12.96;nan;96730.94;5035720;28;20742;-73
2022/09/29 11:03:54;;;;;;;5.07;2.70;;;;;;;13.26;nan;96716.81;5052598;28;20228;-74
2022/09/29 11:06:34;;;;;;;2.83;2.50;;;;;;;13.52;nan;96721.09;5036896;28;20553;-74
2022/09/29 11:09:26;;;;;;;3.00;1.97;;;;;;;13.70;nan;96715.97;5036681;28;20208;-73
2022/09/29 11:11:57;;;;;;;3.70;2.30;;;;;;;13.68;nan;96715.44;5036290;28;20205;-73
2022/09/29 11:14:37;;;;;;;5.33;2.27;;;;;;;13.18;nan;96720.84;5035766;28;20206;-73
2022/09/29 11:17:21;;;;;;;4.50;2.40;;;;;;;13.25;nan;96721.34;5036201;28;20556;-73
2022/09/29 11:19:47;;;;;;;3.23;1.93;;;;;;;13.10;nan;96724.03;5036797;28;20233;-73
2022/09/29 11:22:35;;;;;;;3.33;2.50;;;;;;;13.25;nan;96721.34;5036846;28;20687;-72
2022/09/29 11:25:51;;;;;;;3.27;2.40;;;;;;;13.33;nan;96722.69;5051153;28;20194;-73
2022/09/29 11:28:51;;;;;;;4.00;2.30;;;;;;;13.33;nan;96725.34;5030922;28;20692;-73
2022/09/29 11:31:32;;;;;;;2.07;1.80;;;;;;;13.50;nan;96728.53;5034446;28;20713;-73
2022/09/29 11:34:32;;;;;;;5.23;2.30;;;;;;;13.60;nan;96717.84;5034890;28;20210;-74
2022/09/29 11:37:05;;;;;;;2.90;2.10;;;;;;;13.38;nan;96725.38;5034849;28;20210;-73
2022/09/29 11:39:56;;;;;;;4.50;2.00;;;;;;;13.43;nan;96730.69;5034103;28;20205;-73
2022/09/29 11:42:33;;;;;;;4.17;2.20;;;;;;;13.41;nan;96728.28;5034179;28;20202;-73
2022/09/29 11:45:02;;;;;;;3.70;2.27;;;;;;;13.42;nan;96727.22;5034267;28;20235;-73
2022/09/29 11:47:47;;;;;;;3.53;2.00;;;;;;;13.49;nan;96726.94;5034440;28;20213;-73
2022/09/29 11:50:23;;;;;;;3.40;1.40;;;;;;;13.32;nan;96735.25;5034147;28;20225;-73
2022/09/29 11:52:59;;;;;;;7.03;1.70;;;;;;;13.47;nan;96734.44;5033681;28;20200;-72
2022/09/29 11:55:33;;;;;;;3.27;1.60;;;;;;;13.43;nan;96736.81;5034537;28;20214;-72
2022/09/29 11:58:12;;;;;;;3.50;1.93;;;;;;;13.45;nan;96729.38;5034118;28;20193;-72
2022/09/29 12:01:18;;;;;;;5.23;1.77;;;;;;;13.61;nan;96728.25;5033536;28;20236;-72
2022/09/29 12:03:54;;;;;;;2.80;1.80;;;;;;;13.56;nan;96727.50;5033751;28;20280;-72
2022/09/29 12:06:46;;;;;;;2.87;1.60;;;;;;;13.33;nan;96738.69;5033685;28;20218;-72
2022/09/29 12:09:33;;;;;;;2.93;1.60;;;;;;;13.53;nan;96734.16;5033890;28;20197;-72
2022/09/29 12:12:11;;;;;;;3.37;1.40;;;;;;;13.40;nan;96726.69;5034049;28;20201;-72
2022/09/29 12:15:06;;;;;;;3.37;1.60;;;;;;;13.49;nan;96729.63;5033297;28;20248;-72
2022/09/29 12:17:38;;;;;;;2.80;1.67;;;;;;;13.55;nan;96734.69;5033498;28;20194;-71
2022/09/29 12:20:14;;;;;;;3.10;1.63;;;;;;;13.48;nan;96728.03;5033651;28;20232;-72
2022/09/29 12:22:44;;;;;;;4.50;1.47;;;;;;;13.47;nan;96723.75;5033421;28;20194;-71
2022/09/29 12:25:17;;;;;;;3.97;1.53;;;;;;;13.39;nan;96725.06;5033221;28;20206;-72