Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:25;;;;;;;16.27;5.13;;;;;;;7.23;67.12;93760.22;5082676;28;20040;-78
2023/12/25 00:04:50;;;;;;;19.55;5.40;;;;;;;7.27;67.21;93770.25;5082798;28;20025;-78
2023/12/25 00:07:16;;;;;;;21.50;5.95;;;;;;;7.27;67.26;93757.78;5082575;28;20588;-78
2023/12/25 00:09:41;;;;;;;15.23;6.68;;;;;;;7.18;66.87;93762.94;5082729;28;20082;-78
2023/12/25 00:12:07;;;;;;;13.50;5.57;;;;;;;7.02;67.34;93754.53;5082457;28;20027;-78
2023/12/25 00:14:33;;;;;;;19.52;6.25;;;;;;;6.93;67.97;93750.97;5081371;28;20330;-78
2023/12/25 00:16:58;;;;;;;22.67;7.00;;;;;;;6.93;68.12;93748.31;5082616;28;20032;-79
2023/12/25 00:19:23;;;;;;;20.05;7.93;;;;;;;6.88;68.27;93745.75;5082549;28;20032;-79
2023/12/25 00:21:49;;;;;;;12.13;6.25;;;;;;;6.81;68.63;93746.13;5082704;28;20210;-79
2023/12/25 00:24:14;;;;;;;20.17;6.85;;;;;;;6.80;68.92;93755.16;5082598;28;20028;-79
2023/12/25 00:26:40;;;;;;;20.25;7.53;;;;;;;6.74;68.87;93751.03;5082593;28;20043;-79
2023/12/25 00:29:07;;;;;;;23.23;7.63;;;;;;;6.72;69.13;93739.94;5082504;28;20020;-78
2023/12/25 00:31:32;;;;;;;17.63;6.18;;;;;;;6.74;68.92;93739.66;5081316;28;20047;-78
2023/12/25 00:33:57;;;;;;;18.23;6.63;;;;;;;6.79;68.95;93752.78;5082322;28;20029;-78
2023/12/25 00:36:23;;;;;;;19.35;6.45;;;;;;;6.76;68.90;93732.19;5082669;28;20024;-78
2023/12/25 00:38:48;;;;;;;12.40;5.80;;;;;;;6.81;68.94;93745.34;5082355;28;20079;-78
2023/12/25 00:41:13;;;;;;;17.90;7.57;;;;;;;6.78;68.95;93748.59;5082401;28;20087;-77
2023/12/25 00:43:39;;;;;;;17.38;5.88;;;;;;;6.74;69.12;93744.94;5082117;28;20215;-78
2023/12/25 00:46:07;;;;;;;17.00;5.90;;;;;;;6.69;68.92;93740.50;5082419;28;20032;-78
2023/12/25 00:48:33;;;;;;;16.70;6.00;;;;;;;6.74;69.29;93729.84;5082485;28;20028;-78
2023/12/25 00:50:58;;;;;;;19.67;7.05;;;;;;;6.74;69.09;93740.44;5082158;28;20265;-78
2023/12/25 00:53:23;;;;;;;16.17;6.10;;;;;;;6.74;69.33;93745.72;5086347;28;20020;-77
2023/12/25 00:55:49;;;;;;;22.10;7.35;;;;;;;6.71;69.46;93748.16;5084790;28;20117;-77
2023/12/25 00:58:14;;;;;;;23.85;6.57;;;;;;;6.67;69.59;93750.59;5086080;28;20088;-78
2023/12/25 01:00:40;;;;;;;18.83;6.70;;;;;;;6.69;69.79;93752.97;5085912;28;20052;-78
2023/12/25 01:03:05;;;;;;;17.23;5.70;;;;;;;6.69;69.69;93745.03;5086015;28;20099;-78
2023/12/25 01:05:30;;;;;;;13.60;5.47;;;;;;;6.72;69.75;93758.47;5085848;28;20222;-79
2023/12/25 01:07:56;;;;;;;14.05;5.78;;;;;;;6.67;69.66;93739.22;5086180;28;20023;-78
2023/12/25 01:10:21;;;;;;;18.30;5.70;;;;;;;6.68;69.78;93733.66;5085809;28;20027;-78
2023/12/25 01:12:47;;;;;;;16.50;5.53;;;;;;;6.67;69.82;93747.19;5085905;28;20334;-79
2023/12/25 01:15:12;;;;;;;26.00;6.53;;;;;;;6.62;69.88;93743.53;5085546;28;20096;-78
2023/12/25 01:17:38;;;;;;;19.35;5.50;;;;;;;6.63;69.77;93736.38;5085923;28;20048;-78
2023/12/25 01:20:04;;;;;;;14.43;4.95;;;;;;;6.67;69.76;93728.63;5085660;28;20254;-78
2023/12/25 01:22:29;;;;;;;20.85;4.70;;;;;;;6.68;69.66;93733.66;5085813;28;20327;-79
2023/12/25 01:24:55;;;;;;;16.48;5.60;;;;;;;6.75;69.50;93730.63;5084691;28;20035;-79
2023/12/25 01:27:20;;;;;;;13.65;4.75;;;;;;;6.76;69.76;93738.28;5085608;28;20322;-78
2023/12/25 01:29:45;;;;;;;18.15;5.75;;;;;;;6.73;69.68;93728.25;5085546;28;20204;-79
2023/12/25 01:32:11;;;;;;;13.48;4.65;;;;;;;6.79;69.49;93732.38;5085632;28;20279;-79
2023/12/25 01:34:36;;;;;;;20.70;4.93;;;;;;;6.78;69.46;93730.81;5085399;28;20050;-79
2023/12/25 01:37:04;;;;;;;13.90;4.95;;;;;;;6.79;69.35;93724.44;5085366;28;20047;-79
2023/12/25 01:39:29;;;;;;;12.95;4.72;;;;;;;6.83;69.31;93714.03;5085475;28;20028;-79
2023/12/25 01:41:55;;;;;;;14.85;4.75;;;;;;;6.83;69.35;93714.03;5085269;28;20027;-78
2023/12/25 01:44:20;;;;;;;12.10;4.28;;;;;;;6.85;69.14;93714.53;5085446;28;20092;-79
2023/12/25 01:46:46;;;;;;;16.08;4.35;;;;;;;6.86;69.11;93716.13;5085418;28;20299;-79
2023/12/25 01:49:11;;;;;;;14.88;4.43;;;;;;;6.82;69.04;93704.53;5085224;28;20028;-79
2023/12/25 01:51:37;;;;;;;11.20;4.55;;;;;;;6.81;69.31;93708.25;5085222;28;20025;-79
2023/12/25 01:54:04;;;;;;;15.05;4.70;;;;;;;6.85;69.22;93725.13;5084994;28;20024;-79
2023/12/25 01:56:30;;;;;;;16.83;4.57;;;;;;;6.81;68.92;93722.28;5085171;28;20024;-79
2023/12/25 01:58:56;;;;;;;13.00;4.18;;;;;;;6.75;69.14;93723.44;5085130;28;20104;-79
2023/12/25 02:01:21;;;;;;;13.52;4.55;;;;;;;6.82;69.14;93723.88;5083699;28;20040;-79
2023/12/25 02:03:47;;;;;;;17.33;4.35;;;;;;;6.80;68.79;93718.06;5084065;28;20043;-79
2023/12/25 02:06:13;;;;;;;8.80;3.15;;;;;;;6.73;68.84;93716.88;5084852;28;20066;-78
2023/12/25 02:08:39;;;;;;;12.60;4.18;;;;;;;6.61;69.46;93720.00;5084766;28;20360;-77
2023/12/25 02:11:05;;;;;;;11.77;3.83;;;;;;;6.59;69.23;93736.19;5084667;28;20024;-79
2023/12/25 02:13:30;;;;;;;11.38;3.97;;;;;;;6.66;69.35;93742.97;5084795;28;20020;-78
2023/12/25 02:15:56;;;;;;;11.55;3.38;;;;;;;6.60;69.48;93735.09;5084915;28;20216;-78
2023/12/25 02:18:22;;;;;;;13.02;3.67;;;;;;;6.50;69.46;93737.13;5084756;28;20028;-78
2023/12/25 02:20:48;;;;;;;17.63;5.13;;;;;;;6.46;69.66;93736.94;5084585;28;20028;-78
2023/12/25 02:23:16;;;;;;;13.52;4.13;;;;;;;6.43;69.50;93735.66;5084605;28;20031;-78
2023/12/25 02:26:04;;;;;;;12.77;4.50;;;;;;;6.32;69.95;93722.84;5084541;28;20086;-78
2023/12/25 02:28:30;;;;;;;10.30;3.78;;;;;;;6.27;70.10;93726.38;5084461;28;20107;-78
2023/12/25 02:30:55;;;;;;;15.18;4.53;;;;;;;6.27;70.29;93721.09;5084463;28;20017;-78
2023/12/25 02:33:21;;;;;;;11.65;4.30;;;;;;;6.27;69.98;93725.56;5084365;28;20206;-78
2023/12/25 02:35:46;;;;;;;12.05;4.53;;;;;;;6.28;70.23;93716.56;5084298;28;20315;-78
2023/12/25 02:38:11;;;;;;;15.25;4.32;;;;;;;6.33;70.05;93727.06;5084256;28;20043;-78
2023/12/25 02:40:40;;;;;;;11.65;4.30;;;;;;;6.30;70.16;93725.78;5084204;28;20020;-78
2023/12/25 02:43:09;;;;;;;15.48;4.30;;;;;;;6.29;70.02;93734.81;5083943;28;20030;-79
2023/12/25 02:45:35;;;;;;;13.95;3.95;;;;;;;6.25;70.13;93725.06;5084009;28;20318;-78
2023/12/25 02:48:00;;;;;;;14.35;4.03;;;;;;;6.18;70.59;93712.22;5084122;28;20031;-80
2023/12/25 02:50:26;;;;;;;11.68;4.28;;;;;;;6.14;70.63;93730.53;5084257;28;20068;-78
2023/12/25 02:52:51;;;;;;;11.60;4.20;;;;;;;6.04;71.06;93741.25;5083809;28;20051;-78
2023/12/25 02:55:16;;;;;;;16.98;4.63;;;;;;;6.01;71.48;93731.25;5083902;28;20252;-79
2023/12/25 02:57:42;;;;;;;10.45;3.85;;;;;;;6.03;71.38;93735.19;5083900;28;20210;-78
2023/12/25 03:00:08;;;;;;;12.45;4.55;;;;;;;6.08;71.26;93723.75;5082614;28;20024;-78
2023/12/25 03:02:33;;;;;;;17.98;5.32;;;;;;;6.11;71.39;93738.28;5083578;28;20082;-78
2023/12/25 03:04:59;;;;;;;16.02;5.10;;;;;;;6.15;71.05;93736.63;5083489;28;20250;-78
2023/12/25 03:07:24;;;;;;;12.02;4.35;;;;;;;6.13;71.16;93742.19;5083868;28;20035;-78
2023/12/25 03:09:49;;;;;;;20.52;4.55;;;;;;;6.12;70.99;93740.63;5083466;28;20219;-79
2023/12/25 03:12:15;;;;;;;12.90;4.75;;;;;;;6.10;71.00;93742.75;5083527;28;20025;-78
2023/12/25 03:14:41;;;;;;;14.25;3.90;;;;;;;6.12;70.81;93732.66;5083302;28;20306;-78
2023/12/25 03:17:06;;;;;;;13.27;3.90;;;;;;;6.11;70.98;93740.91;5083478;28;20294;-78
2023/12/25 03:19:32;;;;;;;8.18;2.95;;;;;;;6.13;71.00;93750.13;5083541;28;20083;-78
2023/12/25 03:21:57;;;;;;;9.57;3.45;;;;;;;6.15;70.72;93744.56;5083279;28;20062;-79
2023/12/25 03:24:22;;;;;;;17.40;3.47;;;;;;;6.12;70.53;93761.78;5083344;28;20024;-78
2023/12/25 03:26:49;;;;;;;10.30;3.75;;;;;;;6.15;70.77;93766.50;5083382;28;20091;-78
2023/12/25 03:29:15;;;;;;;12.40;3.33;;;;;;;6.19;70.40;93774.66;5083300;28;20028;-78
2023/12/25 03:31:40;;;;;;;11.68;2.90;;;;;;;6.19;70.41;93772.81;5083094;28;20131;-79
2023/12/25 03:34:05;;;;;;;14.27;3.25;;;;;;;6.17;70.44;93767.00;5083223;28;20027;-78
2023/12/25 03:36:31;;;;;;;8.93;2.88;;;;;;;6.17;70.46;93782.13;5082017;28;20095;-77
2023/12/25 03:38:56;;;;;;;10.32;3.35;;;;;;;6.17;70.41;93776.81;5083100;28;20074;-78
2023/12/25 03:41:21;;;;;;;17.45;4.15;;;;;;;6.18;70.34;93773.88;5083108;28;20024;-78
2023/12/25 03:43:47;;;;;;;10.15;3.53;;;;;;;6.15;70.31;93777.09;5082894;28;20040;-78
2023/12/25 03:46:12;;;;;;;10.10;3.10;;;;;;;6.13;70.25;93767.88;5083010;28;20091;-78
2023/12/25 03:48:37;;;;;;;13.25;4.05;;;;;;;6.11;70.55;93776.09;5081806;28;20055;-78
2023/12/25 03:51:03;;;;;;;11.57;3.95;;;;;;;6.08;70.64;93781.94;5082928;28;20255;-78
2023/12/25 03:53:29;;;;;;;13.80;3.95;;;;;;;6.05;70.63;93787.06;5082981;28;20036;-78
2023/12/25 03:55:54;;;;;;;16.80;4.88;;;;;;;6.07;70.63;93806.06;5082896;28;20028;-78
2023/12/25 03:58:20;;;;;;;14.13;5.30;;;;;;;6.12;70.53;93806.00;5082667;28;20087;-77
2023/12/25 04:00:45;;;;;;;14.00;4.25;;;;;;;6.12;70.42;93812.06;5082614;28;20048;-78
2023/12/25 04:03:11;;;;;;;13.10;3.95;;;;;;;6.08;70.34;93812.94;5082712;28;20033;-78
2023/12/25 04:05:37;;;;;;;12.35;4.32;;;;;;;6.06;70.38;93794.69;5082710;28;20044;-78
2023/12/25 04:08:02;;;;;;;9.38;3.72;;;;;;;6.02;70.61;93804.25;5082592;28;20028;-77
2023/12/25 04:10:28;;;;;;;11.43;4.03;;;;;;;5.86;70.90;93810.78;5082478;28;20024;-77
2023/12/25 04:12:53;;;;;;;16.33;3.95;;;;;;;5.86;71.27;93808.16;5082818;28;20027;-78
2023/12/25 04:15:19;;;;;;;9.02;3.63;;;;;;;5.86;71.08;93805.50;5082683;28;20062;-79
2023/12/25 04:17:44;;;;;;;12.48;4.03;;;;;;;5.86;71.38;93805.50;5082574;28;20196;-78
2023/12/25 04:20:10;;;;;;;8.75;3.58;;;;;;;5.86;71.20;93797.56;5082162;28;20029;-77
2023/12/25 04:22:36;;;;;;;10.88;4.55;;;;;;;5.78;71.22;93820.94;5082282;28;20032;-77
2023/12/25 04:25:01;;;;;;;9.10;3.55;;;;;;;5.83;71.43;93807.66;5082627;28;20024;-78
2023/12/25 04:27:26;;;;;;;11.68;4.00;;;;;;;5.85;71.29;93806.59;5082017;28;20047;-77
2023/12/25 04:29:52;;;;;;;10.48;4.05;;;;;;;5.78;71.40;93820.13;5082365;28;20049;-77
2023/12/25 04:32:18;;;;;;;12.57;4.00;;;;;;;5.82;71.28;93790.22;5082213;28;20028;-77
2023/12/25 04:34:43;;;;;;;17.92;4.05;;;;;;;5.63;71.96;93802.63;5082145;28;20032;-78
2023/12/25 04:37:09;;;;;;;13.65;4.25;;;;;;;5.69;71.86;93803.34;5082194;28;20140;-78
2023/12/25 04:39:34;;;;;;;10.40;4.53;;;;;;;5.72;71.82;93792.19;5082122;28;20024;-78
2023/12/25 04:42:00;;;;;;;15.73;4.22;;;;;;;5.71;71.83;93793.28;5082186;28;20374;-78
2023/12/25 04:44:26;;;;;;;18.15;3.63;;;;;;;5.63;71.94;93800.75;5082551;28;20020;-78
2023/12/25 04:46:51;;;;;;;19.23;4.50;;;;;;;5.69;71.79;93779.53;5082191;28;20024;-78
2023/12/25 04:49:16;;;;;;;9.63;3.40;;;;;;;5.73;71.33;93781.31;5082338;28;20411;-78
2023/12/25 04:51:42;;;;;;;11.55;3.65;;;;;;;5.80;71.00;93795.00;5082183;28;20032;-78
2023/12/25 04:54:07;;;;;;;14.60;3.88;;;;;;;5.88;70.77;93800.72;5082157;28;20017;-78
2023/12/25 04:56:33;;;;;;;11.45;3.60;;;;;;;5.92;70.69;93812.31;5082163;28;20017;-78
2023/12/25 04:58:58;;;;;;;12.10;3.25;;;;;;;5.94;70.34;93804.88;5081995;28;20024;-78
2023/12/25 05:01:24;;;;;;;18.02;3.88;;;;;;;5.87;70.33;93818.44;5081977;28;20036;-78
2023/12/25 05:03:49;;;;;;;10.35;3.25;;;;;;;5.82;70.24;93821.97;5081887;28;20017;-78
2023/12/25 05:06:15;;;;;;;11.77;3.88;;;;;;;5.77;70.33;93813.28;5082087;28;20016;-79
2023/12/25 05:08:40;;;;;;;18.02;5.00;;;;;;;5.74;70.77;93825.22;5081990;28;20021;-79
2023/12/25 05:11:05;;;;;;;9.80;4.25;;;;;;;5.71;71.17;93825.78;5081855;28;20087;-78
2023/12/25 05:13:31;;;;;;;9.23;3.58;;;;;;;5.66;71.13;93802.06;5082019;28;20245;-78
2023/12/25 05:15:56;;;;;;;11.85;3.28;;;;;;;5.62;71.73;93801.06;5082056;28;20040;-78
2023/12/25 05:18:22;;;;;;;13.40;3.88;;;;;;;5.63;71.75;93807.91;5081875;28;20016;-78
2023/12/25 05:20:48;;;;;;;12.85;3.35;;;;;;;5.68;71.53;93805.22;5080740;28;20093;-78
2023/12/25 05:23:13;;;;;;;8.90;3.22;;;;;;;5.68;71.74;93810.50;5081772;28;20043;-78
2023/12/25 05:25:39;;;;;;;15.05;4.10;;;;;;;5.70;71.53;93813.66;5081776;28;20047;-78
2023/12/25 05:28:04;;;;;;;19.17;3.88;;;;;;;5.77;71.42;93822.00;5081853;28;20310;-78
2023/12/25 05:30:30;;;;;;;12.82;3.95;;;;;;;5.81;71.03;93836.25;5081468;28;20025;-78
2023/12/25 05:32:55;;;;;;;11.98;3.78;;;;;;;5.83;70.89;93828.81;5082019;28;20013;-79
2023/12/25 05:35:21;;;;;;;17.35;3.65;;;;;;;5.86;70.57;93835.38;5081687;28;20024;-78
2023/12/25 05:37:46;;;;;;;8.45;3.40;;;;;;;5.83;70.52;93838.59;5081618;28;20023;-78
2023/12/25 05:40:12;;;;;;;11.32;3.17;;;;;;;5.86;70.52;93839.88;5085202;28;20030;-78
2023/12/25 05:42:37;;;;;;;9.40;3.28;;;;;;;5.84;70.46;93826.94;5083976;28;20323;-78
2023/12/25 05:45:03;;;;;;;10.63;3.83;;;;;;;5.83;70.37;93810.28;5085133;28;20087;-78
2023/12/25 05:47:28;;;;;;;14.80;4.32;;;;;;;5.81;70.51;93825.66;5085163;28;20111;-78
2023/12/25 05:49:54;;;;;;;14.90;4.82;;;;;;;5.82;70.59;93811.38;5085165;28;20040;-78
2023/12/25 05:52:19;;;;;;;13.98;4.57;;;;;;;5.85;70.53;93823.25;5084825;28;20311;-78
2023/12/25 05:54:45;;;;;;;10.93;4.38;;;;;;;5.85;70.25;93819.81;5084939;28;20028;-78
2023/12/25 05:57:11;;;;;;;19.55;4.38;;;;;;;5.88;70.28;93825.31;5084969;28;20024;-78
2023/12/25 05:59:37;;;;;;;11.57;4.22;;;;;;;5.89;70.29;93826.88;5084918;28;20095;-78
2023/12/25 06:02:06;;;;;;;12.10;4.47;;;;;;;5.94;69.74;93808.31;5084733;28;20284;-78
2023/12/25 06:04:31;;;;;;;13.05;4.40;;;;;;;6.01;69.56;93816.72;5084765;28;20020;-78
2023/12/25 06:06:57;;;;;;;13.85;4.10;;;;;;;6.03;69.50;93827.00;5084977;28;20092;-78
2023/12/25 06:09:23;;;;;;;9.63;4.18;;;;;;;6.00;69.49;93838.16;5084836;28;20020;-78
2023/12/25 06:11:48;;;;;;;10.77;3.75;;;;;;;6.05;69.27;93818.81;5084661;28;20032;-79
2023/12/25 06:14:14;;;;;;;13.13;3.75;;;;;;;6.08;69.14;93834.88;5084708;28;20312;-78
2023/12/25 06:16:39;;;;;;;11.20;5.07;;;;;;;6.10;69.24;93856.53;5084746;28;20056;-78
2023/12/25 06:19:04;;;;;;;11.27;4.22;;;;;;;6.13;69.05;93852.56;5084638;28;20043;-78
2023/12/25 06:21:30;;;;;;;13.68;4.18;;;;;;;6.13;68.75;93890.38;5084536;28;20036;-78
2023/12/25 06:23:56;;;;;;;15.32;4.68;;;;;;;6.18;68.52;93910.72;5084620;28;20021;-78
2023/12/25 06:26:22;;;;;;;10.25;3.70;;;;;;;6.15;68.54;93922.66;5084425;28;20042;-78
2023/12/25 06:28:48;;;;;;;8.05;3.65;;;;;;;6.16;68.64;93921.56;5084454;28;20214;-77
2023/12/25 06:31:13;;;;;;;12.30;4.35;;;;;;;6.07;68.87;93917.22;5084258;28;20131;-78
2023/12/25 06:33:39;;;;;;;8.57;3.80;;;;;;;6.05;69.00;93891.03;5084179;28;20009;-78
2023/12/25 06:36:05;;;;;;;12.20;3.92;;;;;;;6.13;69.11;93895.69;5084229;28;20020;-78
2023/12/25 06:38:30;;;;;;;13.00;4.00;;;;;;;6.14;69.03;93870.00;5084233;28;20027;-78
2023/12/25 06:40:56;;;;;;;12.48;4.20;;;;;;;6.20;68.94;93864.34;5084427;28;20020;-78
2023/12/25 06:43:21;;;;;;;13.10;4.70;;;;;;;6.24;68.61;93859.28;5084069;28;20031;-80
2023/12/25 06:45:46;;;;;;;13.32;5.25;;;;;;;6.31;68.70;93841.19;5084313;28;20096;-80
2023/12/25 06:48:12;;;;;;;12.45;5.22;;;;;;;6.36;68.57;93830.53;5084082;28;20021;-78
2023/12/25 06:50:40;;;;;;;17.80;4.20;;;;;;;6.47;68.10;93847.03;5082461;28;20103;-78
2023/12/25 06:53:07;;;;;;;11.75;4.22;;;;;;;6.36;68.11;93864.16;5083837;28;20019;-78
2023/12/25 06:55:32;;;;;;;14.43;4.35;;;;;;;6.48;67.81;93879.63;5083806;28;20222;-78
2023/12/25 06:57:58;;;;;;;12.95;4.43;;;;;;;6.59;67.63;93886.34;5083924;28;20016;-79
2023/12/25 07:00:23;;;;;;;10.55;4.25;;;;;;;6.69;67.33;93883.53;5083803;28;20062;-79
2023/12/25 07:02:48;;;;;;;11.10;4.35;;;;;;;6.76;66.88;93901.75;5083752;28;20020;-79
2023/12/25 07:05:14;;;;;;;23.42;4.68;;;;;;;6.82;66.36;93908.53;5083708;28;20316;-79
2023/12/25 07:07:39;;;;;;;12.07;3.83;;;;;;;6.82;66.07;93901.38;5083618;28;20016;-79
2023/12/25 07:10:06;;;;;;;11.00;4.55;;;;;;;6.91;66.24;93913.97;5082518;28;20099;-79
2023/12/25 07:12:31;;;;;;;10.48;3.90;;;;;;;6.94;66.26;93894.81;5083720;28;20016;-78
2023/12/25 07:14:56;;;;;;;7.43;3.58;;;;;;;7.01;66.17;93885.44;5083683;28;20130;-78
2023/12/25 07:17:22;;;;;;;13.10;4.63;;;;;;;7.07;66.22;93890.66;5083415;28;20095;-79
2023/12/25 07:19:47;;;;;;;12.15;4.13;;;;;;;7.10;65.61;93895.38;5083558;28;20082;-78
2023/12/25 07:22:13;;;;;;;12.15;4.60;;;;;;;7.15;65.58;93908.56;5083386;28;20259;-78
2023/12/25 07:24:38;;;;;;;10.85;4.72;;;;;;;7.20;65.65;93895.22;5083341;28;20084;-78
2023/12/25 07:27:04;;;;;;;12.98;3.80;;;;;;;7.27;65.47;93900.16;5082044;28;20215;-77
2023/12/25 07:29:30;;;;;;;14.18;4.75;;;;;;;7.32;65.59;93921.25;5083314;28;20024;-78
2023/12/25 07:31:56;;;;;;;15.25;5.18;;;;;;;7.36;64.79;93899.16;5083154;28;20031;-79
2023/12/25 07:34:22;;;;;;;12.27;4.10;;;;;;;7.42;64.95;93900.66;5083234;28;20016;-79
2023/12/25 07:36:47;;;;;;;13.80;4.05;;;;;;;7.47;64.83;93905.13;5083107;28;20176;-78
2023/12/25 07:39:14;;;;;;;20.23;4.80;;;;;;;7.57;64.62;93909.44;5083274;28;20024;-78
2023/12/25 07:41:41;;;;;;;12.85;4.30;;;;;;;7.65;64.34;93900.78;5083257;28;20031;-79
2023/12/25 07:44:07;;;;;;;11.35;4.43;;;;;;;7.73;64.28;93902.00;5082979;28;20070;-79
2023/12/25 07:46:32;;;;;;;12.40;4.10;;;;;;;7.80;63.31;93907.72;5082973;28;20021;-78
2023/12/25 07:48:57;;;;;;;22.73;5.03;;;;;;;7.79;63.71;93920.16;5082757;28;20033;-79
2023/12/25 07:51:23;;;;;;;9.13;4.43;;;;;;;7.84;64.11;93925.38;5083071;28;20028;-78
2023/12/25 07:53:49;;;;;;;15.05;4.53;;;;;;;7.86;64.35;93922.44;5082880;28;20019;-79
2023/12/25 07:56:14;;;;;;;12.82;4.30;;;;;;;7.92;63.61;93931.13;5083022;28;20024;-79
2023/12/25 07:58:40;;;;;;;9.82;4.20;;;;;;;7.99;63.39;93934.16;5082799;28;20322;-78
2023/12/25 08:01:05;;;;;;;10.88;4.28;;;;;;;8.07;62.83;93938.78;5080662;28;20115;-79
2023/12/25 08:03:31;;;;;;;13.57;4.20;;;;;;;8.14;62.74;93927.75;5081458;28;20311;-79
2023/12/25 08:05:56;;;;;;;12.30;4.03;;;;;;;8.23;62.71;93923.34;5082877;28;20040;-79
2023/12/25 08:08:22;;;;;;;25.80;4.18;;;;;;;8.30;62.64;93921.06;5082685;28;20047;-78
2023/12/25 08:10:47;;;;;;;13.75;4.57;;;;;;;8.37;61.95;93910.81;5082623;28;20319;-79
2023/12/25 08:13:20;;;;;;;10.75;3.92;;;;;;;8.52;61.55;93909.75;5082459;28;20026;-78
2023/12/25 08:15:45;;;;;;;12.30;3.47;;;;;;;8.60;61.29;93914.34;5082502;28;20026;-79
2023/12/25 08:18:11;;;;;;;9.63;3.42;;;;;;;8.67;60.94;93913.97;5082728;28;20044;-79
2023/12/25 08:20:36;;;;;;;9.18;4.20;;;;;;;8.79;60.90;93910.75;5082671;28;20050;-79
2023/12/25 08:23:02;;;;;;;13.10;4.63;;;;;;;8.90;60.45;93927.28;5082731;28;20024;-78
2023/12/25 08:25:28;;;;;;;14.20;4.03;;;;;;;8.97;60.22;93932.97;5082694;28;20043;-79
2023/12/25 08:27:53;;;;;;;11.52;3.53;;;;;;;9.03;59.78;93919.25;5082366;28;20311;-78
2023/12/25 08:30:19;;;;;;;15.52;4.03;;;;;;;9.14;59.02;93921.66;5082532;28;20370;-78
2023/12/25 08:32:45;;;;;;;11.98;3.60;;;;;;;9.24;58.03;93903.59;5082492;28;20013;-79
2023/12/25 08:35:11;;;;;;;8.10;3.10;;;;;;;9.25;58.15;93901.72;5082473;28;20028;-79
2023/12/25 08:37:36;;;;;;;11.40;3.38;;;;;;;9.34;58.31;93905.25;5081432;28;20059;-79
2023/12/25 08:40:03;;;;;;;15.48;3.05;;;;;;;9.39;58.37;93922.94;5081189;28;20021;-79
2023/12/25 08:42:29;;;;;;;11.52;3.72;;;;;;;9.46;58.30;93917.97;5082317;28;20028;-79
2023/12/25 08:44:55;;;;;;;11.38;3.70;;;;;;;9.57;57.85;93926.50;5082489;28;20222;-79
2023/12/25 08:47:22;;;;;;;13.27;3.42;;;;;;;9.63;57.25;93933.25;5081124;28;20024;-80
2023/12/25 08:49:47;;;;;;;11.45;3.47;;;;;;;9.69;56.84;93926.72;5082388;28;20039;-79
2023/12/25 08:52:13;;;;;;;11.68;3.72;;;;;;;9.78;56.71;93927.53;5082208;28;20028;-80
2023/12/25 08:54:38;;;;;;;9.10;3.88;;;;;;;9.87;56.14;93916.16;5081226;28;20020;-79
2023/12/25 08:57:04;;;;;;;13.00;3.50;;;;;;;9.88;55.66;93917.72;5082330;28;20425;-79
2023/12/25 08:59:30;;;;;;;12.50;3.53;;;;;;;9.91;55.58;93915.25;5082220;28;20030;-79
2023/12/25 09:01:55;;;;;;;13.55;3.25;;;;;;;9.98;55.18;93901.47;5082230;28;20040;-79
2023/12/25 09:04:21;;;;;;;16.00;3.78;;;;;;;10.09;55.19;93896.66;5081842;28;20048;-79
2023/12/25 09:06:46;;;;;;;9.35;4.00;;;;;;;10.14;55.26;93896.53;5082192;28;20383;-79
2023/12/25 09:09:12;;;;;;;10.40;3.28;;;;;;;10.22;55.10;93890.44;5082094;28;20134;-78
2023/12/25 09:11:37;;;;;;;10.40;3.42;;;;;;;10.28;54.90;93896.38;5081985;28;20024;-79
2023/12/25 09:14:03;;;;;;;16.90;3.53;;;;;;;10.36;54.69;93895.66;5085375;28;20027;-79
2023/12/25 09:16:29;;;;;;;16.33;3.50;;;;;;;10.42;54.08;93895.22;5086037;28;20020;-79
2023/12/25 09:18:54;;;;;;;8.57;3.33;;;;;;;10.50;53.79;93892.88;5086115;28;20020;-79
2023/12/25 09:21:20;;;;;;;13.60;3.35;;;;;;;10.56;53.56;93895.09;5085831;28;20029;-79
2023/12/25 09:23:46;;;;;;;14.25;3.75;;;;;;;10.61;53.12;93884.25;5085436;28;20024;-79
2023/12/25 09:26:18;;;;;;;12.02;3.75;;;;;;;10.71;53.08;93882.41;5085842;28;20048;-80
2023/12/25 09:28:43;;;;;;;11.95;3.05;;;;;;;10.78;52.71;93874.72;5085707;28;20191;-77
2023/12/25 09:31:08;;;;;;;25.50;3.67;;;;;;;10.84;51.98;93865.47;5085348;28;20031;-79
2023/12/25 09:33:34;;;;;;;14.07;2.92;;;;;;;10.96;49.63;93859.50;5085335;28;20044;-79
2023/12/25 09:35:59;;;;;;;8.10;2.88;;;;;;;11.03;49.58;93865.94;5085369;28;20082;-78
2023/12/25 09:38:24;;;;;;;9.38;2.28;;;;;;;11.11;49.67;93872.34;5084094;28;20032;-78
2023/12/25 09:40:50;;;;;;;14.88;5.28;;;;;;;11.18;48.82;93871.88;5085304;28;20031;-78
2023/12/25 09:43:16;;;;;;;23.13;2.88;;;;;;;11.23;48.90;93879.69;5084027;28;20024;-78
2023/12/25 09:45:42;;;;;;;9.98;3.08;;;;;;;11.26;49.29;93879.09;5085337;28;20020;-79
2023/12/25 09:48:08;;;;;;;9.93;2.95;;;;;;;11.32;49.31;93896.50;5085128;28;20016;-78
2023/12/25 09:50:35;;;;;;;9.98;3.22;;;;;;;11.39;49.53;93888.78;5085201;28;20070;-78
2023/12/25 09:53:00;;;;;;;9.57;3.30;;;;;;;11.46;49.82;93888.31;5085069;28;20012;-78
2023/12/25 09:55:26;;;;;;;10.73;3.60;;;;;;;11.50;50.00;93881.25;5085267;28;20138;-79
2023/12/25 09:57:52;;;;;;;13.43;3.33;;;;;;;11.55;50.03;93878.38;5084927;28;20119;-78
2023/12/25 10:00:19;;;;;;;11.43;3.70;;;;;;;11.60;49.11;93866.75;5084853;28;20028;-79
2023/12/25 10:02:49;;;;;;;13.02;4.03;;;;;;;11.66;49.41;93868.16;5084805;28;20219;-79
2023/12/25 10:05:15;;;;;;;20.15;4.68;;;;;;;11.71;49.37;93867.22;5084839;28;20028;-79
2023/12/25 10:07:41;;;;;;;18.95;4.13;;;;;;;11.77;49.41;93865.94;5084845;28;20023;-79
2023/12/25 10:10:09;;;;;;;14.82;3.50;;;;;;;11.81;49.53;93870.31;5084843;28;20016;-78
2023/12/25 10:12:34;;;;;;;10.25;4.25;;;;;;;11.82;48.68;93860.41;5084725;28;20016;-79
2023/12/25 10:14:59;;;;;;;11.88;3.47;;;;;;;11.92;49.00;93859.28;5083589;28;20094;-79
2023/12/25 10:17:25;;;;;;;9.40;3.63;;;;;;;11.98;48.70;93866.78;5084854;28;20040;-79
2023/12/25 10:19:52;;;;;;;8.68;3.25;;;;;;;12.03;48.68;93860.50;5083520;28;20046;-79
2023/12/25 10:22:29;;;;;;;13.27;3.30;;;;;;;12.11;48.79;93857.00;5084688;28;20082;-79
2023/12/25 10:24:55;;;;;;;15.98;3.35;;;;;;;12.17;47.92;93863.75;5083861;28;20056;-79
2023/12/25 10:27:22;;;;;;;10.52;3.85;;;;;;;12.26;47.96;93852.22;5083374;28;20074;-79
2023/12/25 10:29:47;;;;;;;11.50;3.60;;;;;;;12.32;47.80;93849.03;5084617;28;20273;-79
2023/12/25 10:32:17;;;;;;;11.02;3.17;;;;;;;12.40;47.80;93842.06;5084432;28;20100;-79
2023/12/25 10:34:43;;;;;;;13.05;5.68;;;;;;;12.46;47.83;93843.44;5083153;28;20028;-79
2023/12/25 10:37:08;;;;;;;34.50;12.38;;;;;;;12.55;47.29;93846.84;5084336;28;20032;-79
2023/12/25 10:39:33;;;;;;;36.88;16.42;;;;;;;12.60;46.75;93837.84;5084305;28;20024;-78
2023/12/25 10:42:01;;;;;;;29.23;11.88;;;;;;;12.71;45.85;93841.69;5084345;28;20218;-78
2023/12/25 10:44:27;;;;;;;18.45;6.30;;;;;;;12.77;45.82;93824.34;5084135;28;20077;-79
2023/12/25 10:46:54;;;;;;;17.33;6.05;;;;;;;12.91;44.78;93825.97;5084378;28;20024;-78
2023/12/25 10:49:20;;;;;;;25.13;7.68;;;;;;;12.99;44.05;93817.09;5084016;28;20017;-78
2023/12/25 10:51:49;;;;;;;26.13;9.02;;;;;;;13.05;44.19;93808.53;5084155;28;20027;-78
2023/12/25 10:54:15;;;;;;;19.52;7.82;;;;;;;13.13;44.55;93811.44;5083646;28;20012;-78
2023/12/25 10:56:40;;;;;;;18.30;7.38;;;;;;;13.20;44.63;93815.13;5084057;28;20036;-79
2023/12/25 10:59:21;;;;;;;16.90;6.60;;;;;;;13.23;43.84;93811.81;5084004;28;20032;-78
2023/12/25 11:01:49;;;;;;;16.02;6.68;;;;;;;13.30;43.40;93813.97;5083738;28;20111;-78
2023/12/25 11:04:15;;;;;;;25.30;8.35;;;;;;;13.39;44.03;93820.03;5083757;28;20091;-79
2023/12/25 11:06:43;;;;;;;14.73;5.85;;;;;;;13.47;44.65;93828.28;5083624;28;20016;-78
2023/12/25 11:09:11;;;;;;;13.60;6.35;;;;;;;13.57;44.39;93830.53;5083774;28;20315;-79
2023/12/25 11:11:41;;;;;;;18.05;4.85;;;;;;;13.65;44.12;93821.63;5083719;28;20035;-78
2023/12/25 11:14:07;;;;;;;18.08;6.10;;;;;;;13.73;43.32;93822.63;5083395;28;20039;-79
2023/12/25 11:16:33;;;;;;;27.02;10.05;;;;;;;13.79;43.28;93821.31;5083537;28;20032;-79
2023/12/25 11:19:00;;;;;;;17.90;8.65;;;;;;;13.85;42.72;93815.38;5083424;28;20031;-79
2023/12/25 11:21:30;;;;;;;20.73;8.10;;;;;;;13.92;43.26;93817.53;5083709;28;20044;-79
2023/12/25 11:23:58;;;;;;;10.75;4.97;;;;;;;13.97;41.95;93811.16;5083502;28;20091;-78
2023/12/25 11:26:25;;;;;;;7.97;3.80;;;;;;;14.06;42.00;93814.50;5083475;28;20024;-78