Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:55;;;;;;;13.88;7.25;;;;;;;;;;5017179;28;20116;-83
2024/03/21 00:03:22;;;;;;;10.90;7.60;;;;;;;;;;5015694;28;20058;-83
2024/03/21 00:05:48;;;;;;;12.48;7.72;;;;;;;;;;5012000;28;20046;-83
2024/03/21 00:08:15;;;;;;;12.68;7.60;;;;;;;;;;5020110;28;20045;-84
2024/03/21 00:10:41;;;;;;;13.70;8.05;;;;;;;;;;5017863;28;20053;-83
2024/03/21 00:13:08;;;;;;;14.27;9.05;;;;;;;;;;5022733;28;20050;-83
2024/03/21 00:15:56;;;;;;;14.23;8.10;;;;;;;;;;5025018;28;20042;-83
2024/03/21 00:18:24;;;;;;;14.00;8.07;;;;;;;;;;5028212;28;20030;-86
2024/03/21 00:20:50;;;;;;;11.82;7.97;;;;;;;;;;5032668;28;20037;-84
2024/03/21 00:23:17;;;;;;;14.38;7.90;;;;;;;;;;5043339;28;20075;-82
2024/03/21 00:25:43;;;;;;;15.15;8.35;;;;;;;;;;5053876;28;20037;-84
2024/03/21 00:28:11;;;;;;;13.68;8.40;;;;;;;;;;5033011;28;20113;-83
2024/03/21 00:30:39;;;;;;;11.70;7.60;;;;;;;;;;5041214;28;20545;-86
2024/03/21 00:33:07;;;;;;;12.82;7.43;;;;;;;;;;5024882;28;20056;-84
2024/03/21 00:35:33;;;;;;;10.70;6.95;;;;;;;;;;5037222;28;20050;-83
2024/03/21 00:38:00;;;;;;;12.50;8.23;;;;;;;;;;5036258;28;20698;-83
2024/03/21 00:40:26;;;;;;;14.63;8.52;;;;;;;;;;5037798;28;20049;-82
2024/03/21 00:42:53;;;;;;;11.00;7.10;;;;;;;;;;5037566;28;20053;-82
2024/03/21 00:45:19;;;;;;;14.10;7.53;;;;;;;;;;5037565;28;20051;-82
2024/03/21 00:47:46;;;;;;;11.05;7.32;;;;;;;;;;5032333;28;20105;-82
2024/03/21 00:50:13;;;;;;;11.23;7.43;;;;;;;;;;5034447;28;20047;-82
2024/03/21 00:52:40;;;;;;;12.52;8.20;;;;;;;;;;5037971;28;20111;-82
2024/03/21 00:55:07;;;;;;;12.15;8.80;;;;;;;;;;5037552;28;20053;-81
2024/03/21 00:57:34;;;;;;;12.57;8.50;;;;;;;;;;5038004;28;20111;-83
2024/03/21 00:59:59;;;;;;;14.95;9.13;;;;;;;;;;5030819;28;20078;-82
2024/03/21 01:02:27;;;;;;;12.32;7.78;;;;;;;;;;5034127;28;20167;-82
2024/03/21 01:04:54;;;;;;;12.95;7.43;;;;;;;;;;5029346;28;20053;-81
2024/03/21 01:07:22;;;;;;;11.05;7.25;;;;;;;;;;5038188;28;20107;-81
2024/03/21 01:09:48;;;;;;;9.65;6.70;;;;;;;;;;5039027;28;20053;-81
2024/03/21 01:12:15;;;;;;;11.25;6.13;;;;;;;;;;5035779;28;20604;-81
2024/03/21 01:14:41;;;;;;;9.52;6.30;;;;;;;;;;5036681;28;20065;-82
2024/03/21 01:17:08;;;;;;;9.80;6.38;;;;;;;;;;5037048;28;20422;-83
2024/03/21 01:19:35;;;;;;;9.57;6.30;;;;;;;;;;5036218;28;20053;-82
2024/03/21 01:22:02;;;;;;;10.52;6.47;;;;;;;;;;5035482;28;20145;-81
2024/03/21 01:24:29;;;;;;;10.50;6.72;;;;;;;;;;5028417;28;20053;-82
2024/03/21 01:26:56;;;;;;;10.18;7.03;;;;;;;;;;5027328;28;20109;-83
2024/03/21 01:29:22;;;;;;;13.25;7.35;;;;;;;;;;5026622;28;20042;-82
2024/03/21 01:31:49;;;;;;;9.95;6.32;;;;;;;;;;5034787;28;20060;-82
2024/03/21 01:34:15;;;;;;;10.23;6.88;;;;;;;;;;5029523;28;20056;-82
2024/03/21 01:36:47;;;;;;;10.18;6.43;;;;;;;;;;5023120;28;20058;-82
2024/03/21 01:39:14;;;;;;;10.65;6.45;;;;;;;;;;5021378;28;20136;-80
2024/03/21 01:41:42;;;;;;;10.32;5.88;;;;;;;;;;5034022;28;20054;-81
2024/03/21 01:44:17;;;;;;;9.65;5.75;;;;;;;;;;5036207;28;20108;-81
2024/03/21 01:46:44;;;;;;;7.53;4.55;;;;;;;;;;5032056;28;20057;-81
2024/03/21 01:49:10;;;;;;;7.95;4.68;;;;;;;;;;5035553;28;20049;-81
2024/03/21 01:51:50;;;;;;;8.68;5.38;;;;;;;;;;5035167;28;20134;-82
2024/03/21 01:54:17;;;;;;;9.23;5.38;;;;;;;;;;5034716;28;20133;-81
2024/03/21 01:56:47;;;;;;;7.88;5.05;;;;;;;;;;5032696;28;20046;-82
2024/03/21 01:59:13;;;;;;;9.40;5.80;;;;;;;;;;5017970;28;20166;-82
2024/03/21 02:01:40;;;;;;;10.77;6.35;;;;;;;;;;5033012;28;20088;-82
2024/03/21 02:04:06;;;;;;;11.25;6.40;;;;;;;;;;5024118;28;20052;-81
2024/03/21 02:06:35;;;;;;;13.10;6.97;;;;;;;;;;5035604;28;20053;-82
2024/03/21 02:09:02;;;;;;;11.85;7.30;;;;;;;;;;5034488;28;20068;-81
2024/03/21 02:11:32;;;;;;;9.98;6.18;;;;;;;;;;5033471;28;20060;-81
2024/03/21 02:13:59;;;;;;;11.02;7.25;;;;;;;;;;5023139;28;20526;-81
2024/03/21 02:16:26;;;;;;;10.95;7.05;;;;;;;;;;5026720;28;20129;-81
2024/03/21 02:18:53;;;;;;;12.45;7.10;;;;;;;;;;5033659;28;20054;-81
2024/03/21 02:24:06;;;;;;;10.32;7.25;;;;;;;;;;5034014;28;20067;-82
2024/03/21 02:26:32;;;;;;;9.57;5.93;;;;;;;;;;5037451;28;20107;-83
2024/03/21 02:28:59;;;;;;;8.93;5.72;;;;;;;;;;5038169;28;20515;-82
2024/03/21 02:31:25;;;;;;;12.20;6.32;;;;;;;;;;5037750;28;20084;-82
2024/03/21 02:33:52;;;;;;;8.45;6.05;;;;;;;;;;5037104;28;20057;-81
2024/03/21 02:36:18;;;;;;;8.07;5.53;;;;;;;;;;5030779;28;20042;-82
2024/03/21 02:38:45;;;;;;;8.57;6.22;;;;;;;;;;5037196;28;20421;-82
2024/03/21 02:41:12;;;;;;;9.98;6.80;;;;;;;;;;5037841;28;20080;-81
2024/03/21 02:43:40;;;;;;;9.25;6.43;;;;;;;;;;5037776;28;20049;-81
2024/03/21 02:46:06;;;;;;;10.43;5.53;;;;;;;;;;5037705;28;20045;-81
2024/03/21 02:48:33;;;;;;;9.43;5.72;;;;;;;;;;5038626;28;20223;-82
2024/03/21 02:50:59;;;;;;;7.68;5.53;;;;;;;;;;5029591;28;20049;-82
2024/03/21 02:53:26;;;;;;;7.85;5.35;;;;;;;;;;5036999;28;20053;-82
2024/03/21 02:55:52;;;;;;;8.57;5.80;;;;;;;;;;5036880;28;20049;-82
2024/03/21 02:58:20;;;;;;;11.63;5.95;;;;;;;;;;5038336;28;20045;-81
2024/03/21 03:00:48;;;;;;;12.25;5.53;;;;;;;;;;5030595;28;20049;-82
2024/03/21 03:03:14;;;;;;;7.93;5.28;;;;;;;;;;5028990;28;20046;-82
2024/03/21 03:05:41;;;;;;;10.45;6.00;;;;;;;;;;5033870;28;20049;-82
2024/03/21 03:08:07;;;;;;;9.63;5.50;;;;;;;;;;5036794;28;20315;-82
2024/03/21 03:10:34;;;;;;;9.85;5.40;;;;;;;;;;5036868;28;20050;-81
2024/03/21 03:13:00;;;;;;;8.05;5.40;;;;;;;;;;5036329;28;20060;-81
2024/03/21 03:15:28;;;;;;;8.48;5.53;;;;;;;;;;5014342;28;20057;-82
2024/03/21 03:17:54;;;;;;;8.60;5.47;;;;;;;;;;5035733;28;20502;-83
2024/03/21 03:20:21;;;;;;;10.68;6.25;;;;;;;;;;5032885;28;20057;-83
2024/03/21 03:22:47;;;;;;;7.82;5.50;;;;;;;;;;5027246;28;20125;-83
2024/03/21 03:25:15;;;;;;;9.05;5.60;;;;;;;;;;5015065;28;20212;-82
2024/03/21 03:27:41;;;;;;;9.48;5.00;;;;;;;;;;5016818;28;20057;-82
2024/03/21 03:30:09;;;;;;;7.70;5.15;;;;;;;;;;5030774;28;20053;-79
2024/03/21 03:32:36;;;;;;;8.13;5.30;;;;;;;;;;5020723;28;20484;-82
2024/03/21 03:37:47;;;;;;;7.35;4.00;;;;;;;;;;5030654;28;20064;-81
2024/03/21 03:40:15;;;;;;;7.80;4.25;;;;;;;;;;5021119;28;20049;-81
2024/03/21 03:42:46;;;;;;;6.82;4.38;;;;;;;;;;5029449;28;20076;-82
2024/03/21 03:45:13;;;;;;;6.78;4.22;;;;;;;;;;5035888;28;20045;-81
2024/03/21 03:47:40;;;;;;;7.28;4.43;;;;;;;;;;5034231;28;20054;-81
2024/03/21 03:50:08;;;;;;;8.18;4.43;;;;;;;;;;5035379;28;20414;-81
2024/03/21 03:52:36;;;;;;;7.45;4.63;;;;;;;;;;5036963;28;20049;-81
2024/03/21 03:55:01;;;;;;;8.02;5.20;;;;;;;;;;5031311;28;20053;-81
2024/03/21 03:57:28;;;;;;;8.68;5.22;;;;;;;;;;5037193;28;20152;-81
2024/03/21 03:59:54;;;;;;;7.80;4.90;;;;;;;;;;5028293;28;20073;-82
2024/03/21 04:02:22;;;;;;;8.27;4.45;;;;;;;;;;5032764;28;20050;-82
2024/03/21 04:04:49;;;;;;;7.93;4.82;;;;;;;;;;5034597;28;20049;-81
2024/03/21 04:07:16;;;;;;;6.90;4.25;;;;;;;;;;5037582;28;20051;-82
2024/03/21 04:09:42;;;;;;;8.52;4.00;;;;;;;;;;5037267;28;20407;-82
2024/03/21 04:12:09;;;;;;;9.68;4.43;;;;;;;;;;5036679;28;20049;-81
2024/03/21 04:14:34;;;;;;;7.93;4.80;;;;;;;;;;5037161;28;20061;-81
2024/03/21 04:17:01;;;;;;;9.60;5.40;;;;;;;;;;5037491;28;20069;-82
2024/03/21 04:19:27;;;;;;;9.15;4.60;;;;;;;;;;5027112;28;20526;-82
2024/03/21 04:21:55;;;;;;;9.63;5.03;;;;;;;;;;5037239;28;20041;-81
2024/03/21 04:24:21;;;;;;;8.30;4.85;;;;;;;;;;5037639;28;20051;-81
2024/03/21 04:26:48;;;;;;;10.43;5.60;;;;;;;;;;5037779;28;20077;-82
2024/03/21 04:29:14;;;;;;;8.35;5.20;;;;;;;;;;5038399;28;20049;-82
2024/03/21 04:31:41;;;;;;;8.65;5.75;;;;;;;;;;5038563;28;20110;-82
2024/03/21 04:34:11;;;;;;;9.60;4.82;;;;;;;;;;5039878;28;20053;-83
2024/03/21 04:36:38;;;;;;;7.28;4.88;;;;;;;;;;5035537;28;20119;-82
2024/03/21 04:39:07;;;;;;;7.13;4.53;;;;;;;;;;5039519;28;20057;-82
2024/03/21 04:41:34;;;;;;;7.97;4.72;;;;;;;;;;5037907;28;20049;-82
2024/03/21 04:44:01;;;;;;;9.57;5.07;;;;;;;;;;5041423;28;20061;-82
2024/03/21 04:46:28;;;;;;;7.70;4.45;;;;;;;;;;5054620;28;20090;-82
2024/03/21 04:48:55;;;;;;;9.73;4.25;;;;;;;;;;5054315;28;20045;-81
2024/03/21 04:51:22;;;;;;;9.02;4.80;;;;;;;;;;5051003;28;20041;-81
2024/03/21 04:53:48;;;;;;;7.70;4.50;;;;;;;;;;5048183;28;20026;-81
2024/03/21 04:56:16;;;;;;;7.22;4.03;;;;;;;;;;5056022;28;20076;-82
2024/03/21 04:58:42;;;;;;;7.78;4.72;;;;;;;;;;5055268;28;20033;-81
2024/03/21 05:01:09;;;;;;;9.18;4.60;;;;;;;;;;5044647;28;20052;-82
2024/03/21 05:03:37;;;;;;;9.45;4.60;;;;;;;;;;5028993;28;20092;-82
2024/03/21 05:06:04;;;;;;;7.72;4.28;;;;;;;;;;5032886;28;20079;-81
2024/03/21 05:08:30;;;;;;;7.65;3.85;;;;;;;;;;5050021;28;20053;-81
2024/03/21 05:10:57;;;;;;;7.25;4.10;;;;;;;;;;5044379;28;20045;-82
2024/03/21 05:13:24;;;;;;;6.15;3.22;;;;;;;;;;5030075;28;20050;-81
2024/03/21 05:15:51;;;;;;;9.07;3.83;;;;;;;;;;5017484;28;20050;-82
2024/03/21 05:18:17;;;;;;;7.55;3.88;;;;;;;;;;5030562;28;20049;-82
2024/03/21 05:20:44;;;;;;;6.80;4.43;;;;;;;;;;5037883;28;20059;-81
2024/03/21 05:23:10;;;;;;;7.97;3.85;;;;;;;;;;5034989;28;20049;-82
2024/03/21 05:25:37;;;;;;;9.02;4.70;;;;;;;;;;5034914;28;20053;-81
2024/03/21 05:28:03;;;;;;;7.53;4.63;;;;;;;;;;5035028;28;20053;-81
2024/03/21 05:30:32;;;;;;;7.57;3.95;;;;;;;;;;5034745;28;20049;-82
2024/03/21 05:32:58;;;;;;;8.77;4.47;;;;;;;;;;5034582;28;20572;-82
2024/03/21 05:35:25;;;;;;;7.28;4.00;;;;;;;;;;5035355;28;20055;-81
2024/03/21 05:37:51;;;;;;;7.03;4.05;;;;;;;;;;5034705;28;20050;-82
2024/03/21 05:40:18;;;;;;;6.53;4.10;;;;;;;;;;5035697;28;20148;-81
2024/03/21 05:42:44;;;;;;;8.25;3.83;;;;;;;;;;5035706;28;20049;-82
2024/03/21 05:45:11;;;;;;;10.75;5.05;;;;;;;;;;5035415;28;20156;-81
2024/03/21 05:47:38;;;;;;;9.48;4.38;;;;;;;;;;5038141;28;20053;-81
2024/03/21 05:50:06;;;;;;;6.15;3.58;;;;;;;;;;5035529;28;20049;-81
2024/03/21 05:52:32;;;;;;;7.63;3.95;;;;;;;;;;5036887;28;20045;-81
2024/03/21 05:55:01;;;;;;;8.88;4.10;;;;;;;;;;5019371;28;20400;-82
2024/03/21 05:57:27;;;;;;;7.75;3.90;;;;;;;;;;5036916;28;20054;-82
2024/03/21 05:59:54;;;;;;;6.65;3.85;;;;;;;;;;5029282;28;20050;-82
2024/03/21 06:02:20;;;;;;;5.10;3.15;;;;;;;;;;5036844;28;20104;-81
2024/03/21 06:04:49;;;;;;;7.50;3.22;;;;;;;;;;5028224;28;20422;-82
2024/03/21 06:07:15;;;;;;;4.82;2.85;;;;;;;;;;5038640;28;20045;-82
2024/03/21 06:09:42;;;;;;;5.40;2.60;;;;;;;;;;5039505;28;20148;-81
2024/03/21 06:12:08;;;;;;;8.10;3.33;;;;;;;;;;5038463;28;20068;-81
2024/03/21 06:14:35;;;;;;;5.97;2.30;;;;;;;;;;5033055;28;20111;-82
2024/03/21 06:17:01;;;;;;;6.45;3.30;;;;;;;;;;5029653;28;20073;-82
2024/03/21 06:19:28;;;;;;;8.02;2.95;;;;;;;;;;5035576;28;20056;-82
2024/03/21 06:21:56;;;;;;;11.45;3.60;;;;;;;;;;5038570;28;20045;-82
2024/03/21 06:24:23;;;;;;;6.32;3.85;;;;;;;;;;5033100;28;20056;-82
2024/03/21 06:26:49;;;;;;;12.07;3.95;;;;;;;;;;5038871;28;20486;-81
2024/03/21 06:29:15;;;;;;;7.45;3.28;;;;;;;;;;5038935;28;20527;-81
2024/03/21 06:31:41;;;;;;;4.88;2.70;;;;;;;;;;5032011;28;20400;-82
2024/03/21 06:34:08;;;;;;;8.18;2.50;;;;;;;;;;5038579;28;20057;-81
2024/03/21 06:36:34;;;;;;;6.88;2.40;;;;;;;;;;5038751;28;20569;-81
2024/03/21 06:39:04;;;;;;;8.15;3.65;;;;;;;;;;5038954;28;20057;-82
2024/03/21 06:41:30;;;;;;;6.07;2.67;;;;;;;;;;5039173;28;20056;-81
2024/03/21 06:43:57;;;;;;;4.45;1.98;;;;;;;;;;5038799;28;20132;-81
2024/03/21 06:46:23;;;;;;;6.55;2.50;;;;;;;;;;5039024;28;20057;-81
2024/03/21 06:48:50;;;;;;;7.43;2.20;;;;;;;;;;5037129;28;20049;-80
2024/03/21 06:51:16;;;;;;;7.57;3.17;;;;;;;;;;5039600;28;20711;-81
2024/03/21 06:53:42;;;;;;;6.25;2.55;;;;;;;;;;5038379;28;20045;-81
2024/03/21 06:56:10;;;;;;;5.32;2.42;;;;;;;;;;5038046;28;20053;-81
2024/03/21 06:58:36;;;;;;;8.02;3.22;;;;;;;;;;5030940;28;20049;-81
2024/03/21 07:01:03;;;;;;;11.05;3.70;;;;;;;;;;5029209;28;20419;-81
2024/03/21 07:03:29;;;;;;;5.22;1.95;;;;;;;;;;5027533;28;20426;-81
2024/03/21 07:05:56;;;;;;;5.03;2.30;;;;;;;;;;5033243;28;20050;-81
2024/03/21 07:08:23;;;;;;;4.68;2.30;;;;;;;;;;5039108;28;20072;-81
2024/03/21 07:10:49;;;;;;;4.55;2.40;;;;;;;;;;5039792;28;20041;-81
2024/03/21 07:13:18;;;;;;;4.97;2.85;;;;;;;;;;5040996;28;20045;-81
2024/03/21 07:15:44;;;;;;;5.78;2.10;;;;;;;;;;5033041;28;20046;-81
2024/03/21 07:18:14;;;;;;;4.70;2.30;;;;;;;;;;5037575;28;20065;-82
2024/03/21 07:20:40;;;;;;;5.77;2.33;;;;;;;;;;5025960;28;20553;-82
2024/03/21 07:23:07;;;;;;;5.25;2.20;;;;;;;;;;5032148;28;20045;-82
2024/03/21 07:25:34;;;;;;;8.00;2.30;;;;;;;;;;5033643;28;20057;-81
2024/03/21 07:28:01;;;;;;;4.40;2.22;;;;;;;;;;5037105;28;20061;-82
2024/03/21 07:30:29;;;;;;;5.07;2.55;;;;;;;;;;5032339;28;20555;-82
2024/03/21 07:32:58;;;;;;;10.50;3.00;;;;;;;;;;5022069;28;20068;-82
2024/03/21 07:35:24;;;;;;;5.30;2.30;;;;;;;;;;5023368;28;20055;-82
2024/03/21 07:37:52;;;;;;;4.68;2.53;;;;;;;;;;5019345;28;20474;-82
2024/03/21 07:40:18;;;;;;;4.78;2.30;;;;;;;;;;5018415;28;20091;-82
2024/03/21 07:42:46;;;;;;;4.53;2.20;;;;;;;;;;5018952;28;20042;-82
2024/03/21 07:45:12;;;;;;;6.88;2.95;;;;;;;;;;5023510;28;20470;-81
2024/03/21 07:47:41;;;;;;;4.90;2.70;;;;;;;;;;5022227;28;20054;-82
2024/03/21 07:50:08;;;;;;;6.00;2.63;;;;;;;;;;5018244;28;20068;-81
2024/03/21 07:52:35;;;;;;;5.80;2.53;;;;;;;;;;5015289;28;20137;-82
2024/03/21 07:55:01;;;;;;;5.20;2.50;;;;;;;;;;5034857;28;20058;-82
2024/03/21 07:57:28;;;;;;;6.18;2.70;;;;;;;;;;5029974;28;20060;-81
2024/03/21 07:59:53;;;;;;;5.63;2.55;;;;;;;;;;5026180;28;20050;-82
2024/03/21 08:02:21;;;;;;;5.10;2.67;;;;;;;;;;5036578;28;20053;-83
2024/03/21 08:04:48;;;;;;;7.95;2.85;;;;;;;;;;5027101;28;20057;-82
2024/03/21 08:07:15;;;;;;;4.65;2.45;;;;;;;;;;5037016;28;20048;-83
2024/03/21 08:09:41;;;;;;;5.43;2.72;;;;;;;;;;5017713;28;20057;-82
2024/03/21 08:12:08;;;;;;;4.90;2.30;;;;;;;;;;5029586;28;20041;-82
2024/03/21 08:14:37;;;;;;;4.63;2.30;;;;;;;;;;5027878;28;20407;-82
2024/03/21 08:17:04;;;;;;;6.07;2.80;;;;;;;;;;5033619;28;20450;-82
2024/03/21 08:19:32;;;;;;;4.55;2.67;;;;;;;;;;5035542;28;20065;-82
2024/03/21 08:22:13;;;;;;;9.40;4.07;;;;;;;;;;5037899;28;20397;-83
2024/03/21 08:24:39;;;;;;;;;;;;;;;;;;5031235;28;20064;-82
2024/03/21 08:27:17;;;;;;;6.72;2.72;;;;;;;;;;5020145;28;19921;-82
2024/03/21 08:29:43;;;;;;;5.28;2.92;;;;;;;;;;5025035;28;20054;-82
2024/03/21 08:32:13;;;;;;;5.07;2.70;;;;;;;;;;5015350;28;20153;-83
2024/03/21 08:34:42;;;;;;;5.72;3.03;;;;;;;;;;5015505;28;20113;-82
2024/03/21 08:37:39;;;;;;;5.65;3.10;;;;;;;;;;5015054;28;20049;-82
2024/03/21 08:40:06;;;;;;;5.38;2.88;;;;;;;;;;5020978;28;20069;-81
2024/03/21 08:42:33;;;;;;;5.93;2.85;;;;;;;;;;5025331;28;20050;-81
2024/03/21 08:45:00;;;;;;;6.68;2.80;;;;;;;;;;5016621;28;20522;-81
2024/03/21 08:47:26;;;;;;;5.65;2.72;;;;;;;;;;5018827;28;20046;-81
2024/03/21 08:49:52;;;;;;;5.70;2.97;;;;;;;;;;5024687;28;20054;-82
2024/03/21 08:52:21;;;;;;;7.30;2.22;;;;;;;;;;5022921;28;20069;-82
2024/03/21 08:54:47;;;;;;;4.20;2.50;;;;;;;;;;5023412;28;20049;-82
2024/03/21 08:57:14;;;;;;;5.78;2.15;;;;;;;;;;5018579;28;20132;-81
2024/03/21 08:59:44;;;;;;;6.85;1.80;;;;;;;;;;5020620;28;20064;-82
2024/03/21 09:02:11;;;;;;;6.25;2.20;;;;;;;;;;5007506;28;20065;-82
2024/03/21 09:04:41;;;;;;;5.75;2.05;;;;;;;;;;5017422;28;20081;-82
2024/03/21 09:07:07;;;;;;;5.45;2.63;;;;;;;;;;5013813;28;20049;-81
2024/03/21 09:10:03;;;;;;;4.90;2.20;;;;;;;;;;5009947;28;20060;-84
2024/03/21 09:12:28;;;;;;;5.53;2.50;;;;;;;;;;5013226;28;20053;-81
2024/03/21 09:14:57;;;;;;;8.02;2.58;;;;;;;;;;5009443;28;20054;-81
2024/03/21 09:17:53;;;;;;;6.60;2.80;;;;;;;;;;5007782;28;20058;-84
2024/03/21 09:20:35;;;;;;;7.35;3.70;;;;;;;;;;5011559;28;20069;-82
2024/03/21 09:23:01;;;;;;;6.80;3.05;;;;;;;;;;5015503;28;20058;-80
2024/03/21 09:25:29;;;;;;;5.47;2.80;;;;;;;;;;5013310;28;20088;-80
2024/03/21 09:27:56;;;;;;;5.43;3.10;;;;;;;;;;5019599;28;20065;-81
2024/03/21 09:30:24;;;;;;;6.40;3.33;;;;;;;;;;5016018;28;20053;-81
2024/03/21 09:32:50;;;;;;;5.68;3.30;;;;;;;;;;5017754;28;20046;-81
2024/03/21 09:35:16;;;;;;;8.82;4.68;;;;;;;;;;5021141;28;20068;-80
2024/03/21 09:37:43;;;;;;;7.05;3.28;;;;;;;;;;5020307;28;20093;-80
2024/03/21 09:40:12;;;;;;;6.32;3.15;;;;;;;;;;5016343;28;20096;-80
2024/03/21 09:42:40;;;;;;;7.65;3.15;;;;;;;;;;5029362;28;20080;-81
2024/03/21 09:45:12;;;;;;;6.95;4.07;;;;;;;;;;5017827;28;20080;-80
2024/03/21 09:47:39;;;;;;;6.85;3.67;;;;;;;;;;5021310;28;20080;-81
2024/03/21 09:50:08;;;;;;;6.70;3.95;;;;;;;;;;5024488;28;20053;-82
2024/03/21 09:52:34;;;;;;;6.47;3.92;;;;;;;;;;5020029;28;20046;-81
2024/03/21 09:55:01;;;;;;;6.80;4.32;;;;;;;;;;5019222;28;20548;-81
2024/03/21 09:57:27;;;;;;;6.13;3.70;;;;;;;;;;5012371;28;20126;-80
2024/03/21 09:59:55;;;;;;;9.48;4.57;;;;;;;;;;5024422;28;20049;-82
2024/03/21 10:02:21;;;;;;;9.00;4.50;;;;;;;;;;5020990;28;20144;-81
2024/03/21 10:04:49;;;;;;;8.38;4.07;;;;;;;;;;5016959;28;20053;-82
2024/03/21 10:07:16;;;;;;;10.00;4.95;;;;;;;;;;5015797;28;20102;-81
2024/03/21 10:09:43;;;;;;;6.93;4.70;;;;;;;;;;5011267;28;20054;-82
2024/03/21 10:12:09;;;;;;;9.88;5.20;;;;;;;;;;5009872;28;20071;-81
2024/03/21 10:14:36;;;;;;;7.80;4.38;;;;;;;;;;5020750;28;20500;-82
2024/03/21 10:17:03;;;;;;;10.05;4.50;;;;;;;;;;5023873;28;20064;-81
2024/03/21 10:19:30;;;;;;;7.40;4.45;;;;;;;;;;5031862;28;20060;-82
2024/03/21 10:21:56;;;;;;;8.15;5.05;;;;;;;;;;5024617;28;20388;-81
2024/03/21 10:24:24;;;;;;;7.63;4.80;;;;;;;;;;5013897;28;20057;-81
2024/03/21 10:26:50;;;;;;;7.88;4.38;;;;;;;;;;5017200;28;20104;-81
2024/03/21 10:29:17;;;;;;;10.30;4.45;;;;;;;;;;5013274;28;20046;-82
2024/03/21 10:31:44;;;;;;;7.22;4.80;;;;;;;;;;5021468;28;20060;-82
2024/03/21 10:34:13;;;;;;;9.32;4.60;;;;;;;;;;5015079;28;20056;-82
2024/03/21 10:36:39;;;;;;;9.38;4.57;;;;;;;;;;5008443;28;20153;-82
2024/03/21 10:39:11;;;;;;;8.02;4.05;;;;;;;;;;5015717;28;20495;-81
2024/03/21 10:41:40;;;;;;;7.95;5.00;;;;;;;;;;5008942;28;20073;-80
2024/03/21 10:44:09;;;;;;;7.68;4.63;;;;;;;;;;5013383;28;20046;-82
2024/03/21 10:46:36;;;;;;;7.45;3.60;;;;;;;;;;5024967;28;20058;-81
2024/03/21 10:49:16;;;;;;;6.40;3.58;;;;;;;;;;5018054;28;20086;-86
2024/03/21 10:51:45;;;;;;;6.72;3.47;;;;;;;;;;5013866;28;20071;-80
2024/03/21 10:54:15;;;;;;;6.87;4.10;;;;;;;;;;5020342;28;20455;-82
2024/03/21 10:56:42;;;;;;;12.35;5.55;;;;;;;;;;5025916;28;20440;-81
2024/03/21 10:59:15;;;;;;;5.72;3.92;;;;;;;;;;5015674;28;20042;-80
2024/03/21 11:01:43;;;;;;;7.50;4.40;;;;;;;;;;5016208;28;20104;-83
2024/03/21 11:04:11;;;;;;;8.85;4.22;;;;;;;;;;5019969;28;20133;-81
2024/03/21 11:06:40;;;;;;;7.15;4.30;;;;;;;;;;5021099;28;20054;-81
2024/03/21 11:09:08;;;;;;;7.50;4.18;;;;;;;;;;5021217;28;20048;-81
2024/03/21 11:11:34;;;;;;;7.88;4.30;;;;;;;;;;5016524;28;20106;-81
2024/03/21 11:14:02;;;;;;;9.35;4.57;;;;;;;;;;5020603;28;20499;-81
2024/03/21 11:16:28;;;;;;;6.93;4.05;;;;;;;;;;5019866;28;20041;-81
2024/03/21 11:18:55;;;;;;;8.00;4.72;;;;;;;;;;5021525;28;20050;-80
2024/03/21 11:21:22;;;;;;;9.80;4.32;;;;;;;;;;5018465;28;20046;-79
2024/03/21 11:23:50;;;;;;;7.07;4.07;;;;;;;;;;5018670;28;20419;-80
2024/03/21 11:26:17;;;;;;;6.60;4.22;;;;;;;;;;5025271;28;20053;-81
2024/03/21 11:28:46;;;;;;;10.40;4.78;;;;;;;;;;5022699;28;20077;-81
2024/03/21 11:31:20;;;;;;;7.10;4.53;;;;;;;;;;5033093;28;20069;-81
2024/03/21 11:33:48;;;;;;;7.15;4.22;;;;;;;;;;5026722;28;20050;-82
2024/03/21 11:36:15;;;;;;;7.47;4.07;;;;;;;;;;5024489;28;20109;-83
2024/03/21 11:38:43;;;;;;;7.88;3.90;;;;;;;;;;5015228;28;20038;-81
2024/03/21 11:41:18;;;;;;;8.40;4.30;;;;;;;;;;5023937;28;20085;-81
2024/03/21 11:43:47;;;;;;;7.40;4.38;;;;;;;;;;5019874;28;20444;-82
2024/03/21 11:46:13;;;;;;;7.60;4.70;;;;;;;;;;5017441;28;20587;-83
2024/03/21 11:48:40;;;;;;;6.40;4.28;;;;;;;;;;5011311;28;20046;-83
2024/03/21 11:51:12;;;;;;;7.68;4.05;;;;;;;;;;5013439;28;20474;-82
2024/03/21 11:53:39;;;;;;;6.95;3.97;;;;;;;;;;5016225;28;20045;-82
2024/03/21 11:56:05;;;;;;;7.03;4.22;;;;;;;;;;5023139;28;20038;-82
2024/03/21 11:58:33;;;;;;;6.70;4.28;;;;;;;;;;5012659;28;20049;-82
2024/03/21 12:00:59;;;;;;;6.40;4.07;;;;;;;;;;5018381;28;20076;-82
2024/03/21 12:03:26;;;;;;;7.10;3.72;;;;;;;;;;5021495;28;20447;-82
2024/03/21 12:05:52;;;;;;;8.43;4.68;;;;;;;;;;5014876;28;20046;-82
2024/03/21 12:08:20;;;;;;;6.57;4.20;;;;;;;;;;5023293;28;20496;-83
2024/03/21 12:10:45;;;;;;;7.70;4.63;;;;;;;;;;5029481;28;20085;-83
2024/03/21 12:13:12;;;;;;;9.32;4.63;;;;;;;;;;5033578;28;20090;-82
2024/03/21 12:15:40;;;;;;;6.75;4.05;;;;;;;;;;5022543;28;20049;-82
2024/03/21 12:18:07;;;;;;;7.50;3.85;;;;;;;;;;5008077;28;20125;-83
2024/03/21 12:20:32;;;;;;;8.40;4.13;;;;;;;;;;5018654;28;20073;-82
2024/03/21 12:23:00;;;;;;;7.32;4.45;;;;;;;;;;5008635;28;20507;-80
2024/03/21 12:25:26;;;;;;;6.47;4.60;;;;;;;;;;5016374;28;20045;-82
2024/03/21 12:27:54;;;;;;;7.60;4.35;;;;;;;;;;5032909;28;20070;-82
2024/03/21 12:30:20;;;;;;;8.63;4.75;;;;;;;;;;5027985;28;20073;-81
2024/03/21 12:32:48;;;;;;;7.38;4.22;;;;;;;;;;5023569;28;20030;-82
2024/03/21 12:35:14;;;;;;;8.88;5.55;;;;;;;;;;5032898;28;20050;-81
2024/03/21 12:37:46;;;;;;;6.70;4.75;;;;;;;;;;5036976;28;20034;-82
2024/03/21 12:40:12;;;;;;;8.55;5.05;;;;;;;;;;5041350;28;20085;-82
2024/03/21 12:42:39;;;;;;;8.63;4.45;;;;;;;;;;5030636;28;20046;-82
2024/03/21 12:45:06;;;;;;;7.95;5.35;;;;;;;;;;5021994;28;20072;-81
2024/03/21 12:47:34;;;;;;;9.50;5.47;;;;;;;;;;5024915;28;20045;-82
2024/03/21 12:50:02;;;;;;;7.88;5.28;;;;;;;;;;5037347;28;20053;-81
2024/03/21 12:52:30;;;;;;;9.05;5.07;;;;;;;;;;5033347;28;20052;-81
2024/03/21 12:54:56;;;;;;;8.07;5.03;;;;;;;;;;5041630;28;20049;-79
2024/03/21 12:57:23;;;;;;;8.50;4.95;;;;;;;;;;5030603;28;20542;-82
2024/03/21 12:59:49;;;;;;;7.47;5.10;;;;;;;;;;5033763;28;20072;-82
2024/03/21 13:02:16;;;;;;;8.35;5.38;;;;;;;;;;5034587;28;20046;-82
2024/03/21 13:04:44;;;;;;;8.27;5.60;;;;;;;;;;5027290;28;20467;-82
2024/03/21 13:07:13;;;;;;;9.13;6.30;;;;;;;;;;5025481;28;20550;-80
2024/03/21 13:09:39;;;;;;;8.80;5.97;;;;;;;;;;5036353;28;20054;-82
2024/03/21 13:12:06;;;;;;;9.25;6.82;;;;;;;;;;5031555;28;20434;-80
2024/03/21 13:14:32;;;;;;;10.48;7.13;;;;;;;;;;5039942;28;20042;-80
2024/03/21 13:16:59;;;;;;;11.20;6.55;;;;;;;;;;5020818;28;20046;-80
2024/03/21 13:19:25;;;;;;;11.73;7.18;;;;;;;;;;5019165;28;20046;-81
2024/03/21 13:21:52;;;;;;;10.10;6.57;;;;;;;;;;5024591;28;20046;-81
2024/03/21 13:24:19;;;;;;;11.18;6.47;;;;;;;;;;5024356;28;20053;-81
2024/03/21 13:26:46;;;;;;;9.88;6.80;;;;;;;;;;5021731;28;20054;-81
2024/03/21 13:29:12;;;;;;;9.68;7.20;;;;;;;;;;5025716;28;20049;-81
2024/03/21 13:31:39;;;;;;;11.45;7.70;;;;;;;;;;5031207;28;20049;-78
2024/03/21 13:34:14;;;;;;;10.98;7.63;;;;;;;;;;5017597;28;20053;-83
2024/03/21 13:36:41;;;;;;;10.23;7.63;;;;;;;;;;5033020;28;20112;-81
2024/03/21 13:39:09;;;;;;;10.98;7.45;;;;;;;;;;5017058;28;20058;-82
2024/03/21 13:41:42;;;;;;;9.55;7.45;;;;;;;;;;5022361;28;20045;-84
2024/03/21 13:44:11;;;;;;;10.90;7.75;;;;;;;;;;5035029;28;20099;-83
2024/03/21 13:46:38;;;;;;;9.90;7.32;;;;;;;;;;5032803;28;20570;-82
2024/03/21 13:49:06;;;;;;;11.77;8.25;;;;;;;;;;5031265;28;20049;-84
2024/03/21 13:51:34;;;;;;;11.93;7.75;;;;;;;;;;5041825;28;20091;-83
2024/03/21 13:54:01;;;;;;;10.43;7.63;;;;;;;;;;5042169;28;20424;-82
2024/03/21 13:56:28;;;;;;;8.93;7.15;;;;;;;;;;5042195;28;20084;-84
2024/03/21 13:58:58;;;;;;;9.55;8.02;;;;;;;;;;5042178;28;20095;-83
2024/03/21 14:01:34;;;;;;;10.30;7.18;;;;;;;;;;5042130;28;20045;-83
2024/03/21 14:04:15;;;;;;;11.20;8.38;;;;;;;;;;5027062;28;20072;-83
2024/03/21 14:06:46;;;;;;;9.85;7.68;;;;;;;;;;5042780;28;20057;-83
2024/03/21 14:09:45;;;;;;;8.38;6.72;;;;;;;;;;5016703;28;20104;-83
2024/03/21 14:12:21;;;;;;;9.52;6.10;;;;;;;;;;5022942;28;20260;-83
2024/03/21 14:14:57;;;;;;;10.77;5.82;;;;;;;;;;5026517;28;20053;-83
2024/03/21 14:18:22;;;;;;;10.02;5.68;;;;;;;;;;5041659;28;20502;-83
2024/03/21 14:21:13;;;;;;;8.80;5.68;;;;;;;;;;5034968;28;20056;-83
2024/03/21 14:24:03;;;;;;;7.78;6.32;;;;;;;;;;5036481;28;20058;-83
2024/03/21 14:26:40;;;;;;;8.55;5.45;;;;;;;;;;5040168;28;20116;-83
2024/03/21 14:29:09;;;;;;;10.82;6.28;;;;;;;;;;5045803;28;20056;-82
2024/03/21 14:31:37;;;;;;;8.90;5.55;;;;;;;;;;5044880;28;20135;-83
2024/03/21 14:34:06;;;;;;;8.60;5.78;;;;;;;;;;5044611;28;20068;-82
2024/03/21 14:36:33;;;;;;;7.85;6.03;;;;;;;;;;5045559;28;20119;-81
2024/03/21 14:38:59;;;;;;;9.13;6.00;;;;;;;;;;5043882;28;20049;-83
2024/03/21 14:41:26;;;;;;;11.63;6.15;;;;;;;;;;5044627;28;20063;-83
2024/03/21 14:43:52;;;;;;;8.88;6.18;;;;;;;;;;5045000;28;20053;-82
2024/03/21 14:46:19;;;;;;;8.43;5.80;;;;;;;;;;5044029;28;20133;-81
2024/03/21 14:48:47;;;;;;;9.90;5.95;;;;;;;;;;5044912;28;20149;-81
2024/03/21 14:51:14;;;;;;;8.50;5.53;;;;;;;;;;5044674;28;20483;-82