Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:47;;;;;;;11.63;6.45;;;5.00;99.90;;;;;;5041135;28;20493;-82
2022/05/02 00:04:12;;;;;;;10.90;6.00;;;4.90;99.90;;;;;;5043286;28;20041;-81
2022/05/02 00:06:39;;;;;;;10.18;6.25;;;4.90;99.90;;;;;;5042598;28;20084;-81
2022/05/02 00:09:04;;;;;;;8.95;7.00;;;4.90;99.90;;;;;;5041967;28;20371;-81
2022/05/02 00:11:30;;;;;;;10.70;6.38;;;4.90;99.90;;;;;;5011633;28;20050;-81
2022/05/02 00:13:56;;;;;;;9.82;7.32;;;4.80;99.90;;;;;;5042444;28;20401;-81
2022/05/02 00:16:21;;;;;;;9.55;6.75;;;4.80;99.90;;;;;;5041788;28;20077;-81
2022/05/02 00:18:47;;;;;;;11.52;6.50;;;4.80;99.90;;;;;;5042231;28;20063;-81
2022/05/02 00:21:12;;;;;;;7.10;5.55;;;4.70;99.90;;;;;;5043297;28;20452;-81
2022/05/02 00:23:38;;;;;;;9.32;7.18;;;4.70;99.90;;;;;;5042302;28;20115;-82
2022/05/02 00:26:04;;;;;;;9.98;5.75;;;4.90;99.90;;;;;;5025156;28;20401;-81
2022/05/02 00:28:29;;;;;;;10.07;7.32;;;4.60;99.90;;;;;;5042187;28;20518;-81
2022/05/02 00:30:55;;;;;;;11.60;7.45;;;4.60;99.90;;;;;;5040668;28;20046;-81
2022/05/02 00:33:21;;;;;;;10.50;6.72;;;4.60;99.90;;;;;;5042517;28;20104;-81
2022/05/02 00:35:46;;;;;;;10.10;7.28;;;4.60;99.90;;;;;;5041203;28;20050;-81
2022/05/02 00:38:12;;;;;;;12.40;8.60;;;4.60;99.90;;;;;;5041950;28;20049;-80
2022/05/02 00:40:38;;;;;;;12.60;8.40;;;4.50;99.90;;;;;;5042477;28;20058;-81
2022/05/02 00:43:04;;;;;;;14.05;8.07;;;4.50;99.90;;;;;;5040671;28;20133;-80
2022/05/02 00:45:37;;;;;;;11.23;8.20;;;4.50;99.90;;;;;;5041546;28;20060;-81
2022/05/02 00:48:03;;;;;;;14.10;8.55;;;4.50;99.90;;;;;;5024763;28;20084;-81
2022/05/02 00:50:31;;;;;;;10.95;7.78;;;4.50;99.90;;;;;;5041296;28;20054;-81
2022/05/02 00:52:58;;;;;;;10.13;8.10;;;4.40;99.90;;;;;;5041628;28;20061;-82
2022/05/02 00:55:23;;;;;;;9.90;7.22;;;4.40;99.90;;;;;;5025132;28;20049;-81
2022/05/02 00:57:49;;;;;;;9.88;7.45;;;4.40;99.90;;;;;;5024212;28;20045;-81
2022/05/02 01:00:16;;;;;;;9.18;7.10;;;4.30;99.90;;;;;;5007788;28;20056;-81
2022/05/02 01:02:41;;;;;;;12.70;7.72;;;4.20;99.90;;;;;;5042091;28;20044;-81
2022/05/02 01:05:07;;;;;;;10.70;7.75;;;4.20;99.90;;;;;;5039978;28;20406;-80
2022/05/02 01:07:33;;;;;;;6.65;4.80;;;4.20;99.90;;;;;;5010169;28;20081;-80
2022/05/02 01:09:58;;;;;;;7.32;4.68;;;4.10;99.90;;;;;;5040665;28;20090;-81
2022/05/02 01:12:25;;;;;;;7.28;5.15;;;4.00;99.90;;;;;;5040800;28;20045;-81
2022/05/02 01:14:53;;;;;;;7.80;6.30;;;4.00;99.90;;;;;;5040714;28;20042;-81
2022/05/02 01:17:19;;;;;;;12.30;8.15;;;4.00;99.90;;;;;;5009256;28;20049;-81
2022/05/02 01:19:45;;;;;;;15.13;8.02;;;4.00;99.90;;;;;;5040817;28;20129;-81
2022/05/02 01:22:11;;;;;;;10.13;8.02;;;4.00;99.90;;;;;;5041625;28;20524;-81
2022/05/02 01:24:41;;;;;;;8.63;6.90;;;3.90;99.90;;;;;;5041501;28;20049;-81
2022/05/02 01:27:08;;;;;;;7.28;5.93;;;4.00;99.90;;;;;;5041402;28;20469;-81
2022/05/02 01:29:35;;;;;;;10.32;6.40;;;3.90;99.90;;;;;;5040115;28;20069;-81
2022/05/02 01:32:06;;;;;;;7.45;5.22;;;3.90;99.90;;;;;;5008348;28;20081;-82
2022/05/02 01:34:33;;;;;;;8.18;6.28;;;3.90;99.90;;;;;;5007784;28;20129;-82
2022/05/02 01:36:58;;;;;;;7.70;6.28;;;3.90;99.90;;;;;;5040700;28;20089;-81
2022/05/02 01:39:24;;;;;;;9.77;7.07;;;3.80;99.90;;;;;;5039461;28;20038;-81
2022/05/02 01:41:50;;;;;;;12.15;7.47;;;3.80;99.90;;;;;;5040575;28;20049;-81
2022/05/02 01:44:15;;;;;;;8.35;7.00;;;3.80;99.90;;;;;;5010010;28;20045;-82
2022/05/02 01:46:41;;;;;;;7.32;6.03;;;3.80;99.90;;;;;;5023608;28;20489;-82
2022/05/02 01:49:07;;;;;;;10.00;7.53;;;3.80;99.90;;;;;;5009225;28;20050;-82
2022/05/02 01:51:33;;;;;;;11.30;7.80;;;3.80;99.90;;;;;;5040578;28;20046;-82
2022/05/02 01:53:59;;;;;;;8.82;6.30;;;3.70;99.90;;;;;;5040401;28;20053;-82
2022/05/02 01:56:25;;;;;;;8.82;7.60;;;3.70;99.90;;;;;;5040963;28;20041;-82
2022/05/02 01:58:50;;;;;;;11.63;8.73;;;3.70;99.90;;;;;;5040815;28;20111;-82
2022/05/02 02:01:16;;;;;;;10.60;7.88;;;3.70;99.90;;;;;;5008147;28;20495;-82
2022/05/02 02:03:42;;;;;;;12.27;7.72;;;3.70;99.90;;;;;;5040930;28;20041;-82
2022/05/02 02:06:07;;;;;;;10.27;7.40;;;3.60;99.90;;;;;;5008630;28;20116;-81
2022/05/02 02:08:35;;;;;;;10.63;8.60;;;3.60;99.90;;;;;;5040339;28;20077;-81
2022/05/02 02:11:06;;;;;;;16.75;10.85;;;3.60;99.90;;;;;;5023690;28;20089;-81
2022/05/02 02:13:32;;;;;;;13.32;8.77;;;3.60;99.90;;;;;;5009469;28;20116;-81
2022/05/02 02:15:58;;;;;;;10.25;7.95;;;3.60;99.90;;;;;;5007516;28;20045;-81
2022/05/02 02:18:24;;;;;;;11.93;8.07;;;3.60;99.90;;;;;;5009417;28;20386;-81
2022/05/02 02:20:53;;;;;;;13.07;9.25;;;3.50;99.90;;;;;;5006665;28;20060;-81
2022/05/02 02:23:20;;;;;;;15.38;8.85;;;3.50;99.90;;;;;;5024156;28;20152;-81
2022/05/02 02:25:46;;;;;;;17.30;9.38;;;3.50;99.90;;;;;;5006969;28;20073;-81
2022/05/02 02:28:13;;;;;;;13.68;10.50;;;3.50;99.90;;;;;;5040486;28;20390;-81
2022/05/02 02:30:39;;;;;;;12.75;8.35;;;3.50;99.90;;;;;;5006105;28;20058;-82
2022/05/02 02:33:05;;;;;;;13.43;8.35;;;3.50;99.90;;;;;;5040276;28;20056;-82
2022/05/02 02:35:31;;;;;;;12.30;8.52;;;3.40;99.90;;;;;;5006614;28;20131;-81
2022/05/02 02:37:57;;;;;;;11.95;8.77;;;3.40;99.90;;;;;;5022902;28;20041;-81
2022/05/02 02:40:23;;;;;;;11.57;8.45;;;3.40;99.90;;;;;;5040157;28;20045;-81
2022/05/02 02:42:49;;;;;;;6.80;4.93;;;3.40;99.90;;;;;;5039050;28;20065;-81
2022/05/02 02:45:15;;;;;;;10.45;8.02;;;3.40;99.90;;;;;;5023410;28;20413;-81
2022/05/02 02:47:41;;;;;;;8.18;7.35;;;3.30;99.90;;;;;;5040538;28;20509;-81
2022/05/02 02:50:07;;;;;;;6.55;4.97;;;3.20;99.90;;;;;;5007090;28;20100;-81
2022/05/02 02:52:33;;;;;;;5.82;4.53;;;3.10;99.90;;;;;;5044041;28;20045;-81
2022/05/02 02:54:59;;;;;;;5.20;3.95;;;2.90;99.90;;;;;;5011882;28;20397;-81
2022/05/02 02:57:24;;;;;;;4.32;3.20;;;2.80;99.90;;;;;;5043680;28;20401;-81
2022/05/02 02:59:50;;;;;;;6.78;5.55;;;2.70;99.90;;;;;;5043034;28;20100;-81
2022/05/02 03:02:16;;;;;;;5.03;4.22;;;2.60;99.90;;;;;;5043727;28;20045;-81
2022/05/02 03:07:27;;;;;;;3.08;2.58;;;2.50;99.90;;;;;;5043979;28;20469;-82
2022/05/02 03:09:53;;;;;;;4.55;2.72;;;2.50;99.90;;;;;;5042797;28;20038;-81
2022/05/02 03:12:20;;;;;;;8.20;6.40;;;2.60;99.90;;;;;;5026533;28;20489;-81
2022/05/02 03:14:45;;;;;;;7.50;5.75;;;2.50;99.90;;;;;;5011443;28;20104;-82
2022/05/02 03:17:11;;;;;;;6.78;5.50;;;2.60;99.90;;;;;;5026327;28;20054;-81
2022/05/02 03:19:37;;;;;;;8.05;5.68;;;2.60;99.90;;;;;;5043514;28;20123;-81
2022/05/02 03:22:04;;;;;;;7.38;5.70;;;2.60;99.90;;;;;;5043116;28;20096;-81
2022/05/02 03:24:29;;;;;;;8.38;6.00;;;2.60;99.90;;;;;;5043177;28;20573;-82
2022/05/02 03:26:55;;;;;;;8.40;6.88;;;2.60;99.90;;;;;;5043249;28;20129;-82
2022/05/02 03:29:21;;;;;;;8.90;6.97;;;2.60;99.90;;;;;;5010151;28;20790;-82
2022/05/02 03:31:46;;;;;;;8.82;6.63;;;2.60;99.90;;;;;;5041594;28;20144;-82
2022/05/02 03:34:12;;;;;;;10.38;7.15;;;2.60;99.90;;;;;;5026702;28;20501;-82
2022/05/02 03:36:39;;;;;;;8.32;6.40;;;2.60;99.90;;;;;;5011916;28;20137;-81
2022/05/02 03:39:05;;;;;;;8.20;5.68;;;2.60;99.90;;;;;;5041991;28;20951;-81
2022/05/02 03:41:31;;;;;;;10.23;7.47;;;2.70;99.90;;;;;;5043218;28;20069;-82
2022/05/02 03:43:58;;;;;;;16.05;8.27;;;2.70;99.90;;;;;;5043047;28;20038;-82
2022/05/02 03:46:24;;;;;;;11.40;8.63;;;2.70;99.90;;;;;;5041509;28;20486;-82
2022/05/02 03:48:50;;;;;;;40.15;9.02;;;2.70;99.90;;;;;;5042901;28;20104;-81
2022/05/02 03:51:16;;;;;;;18.67;7.95;;;2.70;99.90;;;;;;5042969;28;20481;-81
2022/05/02 03:53:42;;;;;;;11.52;8.02;;;2.70;99.90;;;;;;5042607;28;20064;-82
2022/05/02 03:56:08;;;;;;;9.88;7.45;;;2.70;99.90;;;;;;5009604;28;20042;-81
2022/05/02 03:58:34;;;;;;;10.55;7.05;;;2.70;99.90;;;;;;5010321;28;20052;-82
2022/05/02 04:01:00;;;;;;;8.38;5.68;;;2.80;99.90;;;;;;5007759;28;20060;-82
2022/05/02 04:03:26;;;;;;;9.02;6.10;;;2.80;99.90;;;;;;5042267;28;20053;-82
2022/05/02 04:05:51;;;;;;;7.00;5.22;;;2.80;99.90;;;;;;5041840;28;20053;-82
2022/05/02 04:08:17;;;;;;;6.60;4.53;;;2.80;99.90;;;;;;5042105;28;20056;-82
2022/05/02 04:10:43;;;;;;;7.32;6.13;;;2.80;99.90;;;;;;5041898;28;20046;-82
2022/05/02 04:13:09;;;;;;;6.03;5.32;;;2.80;99.90;;;;;;5042599;28;20083;-81
2022/05/02 04:15:35;;;;;;;6.72;4.45;;;2.70;99.90;;;;;;5040895;28;20597;-82
2022/05/02 04:18:01;;;;;;;20.73;6.32;;;2.70;99.90;;;;;;5042119;28;20050;-82
2022/05/02 04:20:27;;;;;;;11.45;4.40;;;2.80;99.90;;;;;;5042661;28;20050;-81
2022/05/02 04:22:52;;;;;;;12.07;4.80;;;2.70;99.90;;;;;;5008096;28;20037;-82
2022/05/02 04:25:18;;;;;;;8.90;5.30;;;2.70;99.90;;;;;;5042743;28;20062;-82
2022/05/02 04:27:44;;;;;;;22.77;6.65;;;2.80;99.90;;;;;;5041312;28;20153;-82
2022/05/02 04:30:11;;;;;;;6.05;3.67;;;2.80;99.90;;;;;;5041567;28;20144;-83
2022/05/02 04:32:37;;;;;;;5.85;3.80;;;2.80;99.90;;;;;;5051733;28;20049;-82
2022/05/02 04:35:04;;;;;;;24.80;4.72;;;2.90;99.90;;;;;;5043897;28;20136;-82
2022/05/02 04:37:30;;;;;;;167.18;9.43;;;2.90;99.90;;;;;;5019146;28;20402;-82
2022/05/02 04:39:56;;;;;;;426.70;15.75;;;2.90;99.90;;;;;;5008136;28;20052;-82
2022/05/02 04:42:22;;;;;;;98.45;8.02;;;3.00;99.90;;;;;;5008307;28;20041;-82
2022/05/02 04:44:48;;;;;;;131.00;10.75;;;3.00;99.90;;;;;;5041574;28;20056;-82
2022/05/02 04:47:14;;;;;;;244.93;12.00;;;3.10;99.90;;;;;;5007451;28;20034;-83
2022/05/02 04:49:40;;;;;;;308.73;14.57;;;3.10;99.90;;;;;;5007547;28;20089;-82
2022/05/02 04:52:06;;;;;;;263.05;11.27;;;3.10;99.90;;;;;;5009164;28;20486;-82
2022/05/02 04:54:31;;;;;;;281.30;13.57;;;3.10;99.90;;;;;;5008586;28;20050;-82
2022/05/02 04:56:57;;;;;;;272.63;12.88;;;3.10;99.90;;;;;;5007650;28;20045;-82
2022/05/02 04:59:22;;;;;;;201.80;11.50;;;3.20;99.90;;;;;;5008273;28;20552;-82
2022/05/02 05:01:48;;;;;;;140.38;10.80;;;3.20;99.90;;;;;;5007375;28;20097;-82
2022/05/02 05:04:14;;;;;;;70.47;8.52;;;3.20;99.90;;;;;;5007733;28;20041;-81
2022/05/02 05:06:40;;;;;;;109.63;9.48;;;3.30;99.90;;;;;;5041618;28;20073;-82
2022/05/02 05:09:06;;;;;;;57.88;9.02;;;3.40;99.90;;;;;;5008272;28;20529;-82
2022/05/02 05:11:50;;;;;;;21.55;8.07;;;3.40;99.90;;;;;;5040417;28;20042;-82
2022/05/02 05:18:08;;;;;;;11.48;8.30;;;3.60;99.90;;;;;;5040296;28;20057;-82
2022/05/02 05:20:47;;;;;;;15.25;10.10;;;3.70;99.90;;;;;;5024493;28;20049;-82
2022/05/02 05:23:35;;;;;;;18.30;9.82;;;3.80;99.90;;;;;;4991720;28;20034;-82
2022/05/02 05:26:12;;;;;;;13.07;10.77;;;3.90;99.90;;;;;;5008402;28;20045;-82
2022/05/02 05:29:04;;;;;;;14.40;11.25;;;4.00;99.90;;;;;;5008118;28;20049;-81
2022/05/02 05:31:41;;;;;;;18.65;12.50;;;4.20;99.90;;;;;;5006373;28;20141;-82
2022/05/02 05:34:34;;;;;;;21.45;13.98;;;4.20;99.90;;;;;;4991480;28;20061;-82
2022/05/02 05:37:15;;;;;;;18.73;13.35;;;4.20;99.90;;;;;;5007664;28;20127;-82
2022/05/02 05:39:52;;;;;;;18.23;13.85;;;4.50;99.90;;;;;;4990651;28;20060;-82
2022/05/02 05:42:45;;;;;;;22.55;13.85;;;4.60;99.90;;;;;;5008183;28;20054;-82
2022/05/02 05:45:18;;;;;;;21.88;15.27;;;4.80;99.90;;;;;;5007804;28;20046;-82
2022/05/02 05:48:09;;;;;;;21.00;15.00;;;4.90;99.90;;;;;;5008075;28;20971;-82
2022/05/02 05:50:46;;;;;;;20.00;15.88;;;5.10;99.90;;;;;;5008515;28;20397;-82
2022/05/02 05:53:32;;;;;;;23.42;15.18;;;5.30;99.90;;;;;;5007065;28;20038;-82
2022/05/02 05:56:08;;;;;;;27.15;16.33;;;5.40;99.90;;;;;;5006387;28;20383;-82
2022/05/02 05:58:47;;;;;;;20.30;14.85;;;5.60;99.90;;;;;;5007686;28;20053;-83
2022/05/02 06:01:24;;;;;;;20.40;14.20;;;6.20;99.90;;;;;;4989578;28;20045;-82
2022/05/02 06:04:03;;;;;;;19.75;14.65;;;5.90;99.90;;;;;;5007164;28;20103;-82
2022/05/02 06:06:29;;;;;;;27.27;14.63;;;6.10;99.90;;;;;;5008217;28;20053;-83
2022/05/02 06:08:59;;;;;;;23.10;13.18;;;6.20;99.90;;;;;;5023563;28;20401;-82
2022/05/02 06:11:26;;;;;;;19.52;13.15;;;6.70;99.90;;;;;;5007313;28;20187;-83
2022/05/02 06:13:54;;;;;;;15.95;12.20;;;6.50;99.90;;;;;;5006596;28;20088;-83
2022/05/02 06:19:11;;;;;;;17.92;12.35;;;6.80;99.90;;;;;;5008176;28;20049;-82
2022/05/02 06:21:41;;;;;;;24.67;12.10;;;7.00;99.90;;;;;;5007736;28;20061;-82
2022/05/02 06:24:11;;;;;;;16.27;11.77;;;7.20;99.90;;;;;;5006786;28;20054;-82
2022/05/02 06:26:38;;;;;;;16.38;12.30;;;7.30;99.90;;;;;;5007108;28;20079;-82
2022/05/02 06:29:07;;;;;;;16.52;13.10;;;7.40;99.90;;;;;;5006095;28;20518;-82
2022/05/02 06:31:40;;;;;;;19.88;11.88;;;7.90;99.90;;;;;;5006946;28;20113;-82
2022/05/02 06:34:06;;;;;;;20.08;12.98;;;7.70;99.90;;;;;;5007098;28;20160;-82
2022/05/02 06:36:48;;;;;;;22.98;15.40;;;8.20;99.90;;;;;;5006288;28;20045;-82
2022/05/02 06:39:27;;;;;;;27.65;15.38;;;7.90;99.90;;;;;;5007035;28;20046;-83
2022/05/02 06:42:15;;;;;;;19.10;13.05;;;8.00;99.90;;;;;;5007106;28;20097;-83
2022/05/02 06:45:02;;;;;;;22.63;14.70;;;8.20;99.90;;;;;;5006294;28;20046;-82
2022/05/02 06:47:45;;;;;;;39.92;14.32;;;8.30;99.90;;;;;;5007079;28;20084;-82
2022/05/02 06:50:16;;;;;;;31.02;14.10;;;8.40;99.90;;;;;;5006563;28;20060;-82
2022/05/02 06:53:01;;;;;;;27.95;13.40;;;8.60;99.90;;;;;;5008150;28;20438;-82
2022/05/02 06:55:44;;;;;;;53.65;14.95;;;8.70;99.90;;;;;;5007575;28;20050;-82
2022/05/02 06:58:36;;;;;;;29.23;13.65;;;8.90;99.90;;;;;;5006816;28;20107;-82
2022/05/02 07:01:12;;;;;;;16.00;10.82;;;9.00;99.90;;;;;;5005515;28;20489;-82
2022/05/02 07:03:49;;;;;;;15.35;10.43;;;9.20;99.90;;;;;;5006217;28;20135;-82
2022/05/02 07:06:43;;;;;;;13.98;10.45;;;9.30;99.90;;;;;;5006440;28;20049;-82
2022/05/02 07:09:14;;;;;;;14.30;10.52;;;9.40;99.90;;;;;;5006446;28;20077;-82
2022/05/02 07:12:01;;;;;;;16.17;10.32;;;9.50;99.90;;;;;;5005641;28;20128;-82
2022/05/02 07:14:59;;;;;;;17.60;9.98;;;9.60;99.90;;;;;;5006614;28;20048;-82
2022/05/02 07:17:43;;;;;;;16.73;9.07;;;9.70;99.90;;;;;;5022230;28;20473;-82
2022/05/02 07:20:29;;;;;;;22.58;9.57;;;9.70;99.90;;;;;;5022377;28;20049;-81
2022/05/02 07:23:17;;;;;;;15.75;9.13;;;10.00;99.90;;;;;;5039130;28;20100;-82
2022/05/02 07:25:48;;;;;;;18.17;8.38;;;10.10;99.90;;;;;;5022166;28;20137;-82
2022/05/02 07:28:34;;;;;;;11.80;8.00;;;10.10;99.90;;;;;;5039631;28;20405;-81
2022/05/02 07:31:01;;;;;;;20.73;7.93;;;10.20;99.90;;;;;;5020597;28;20833;-82
2022/05/02 07:33:31;;;;;;;15.40;8.07;;;10.30;99.90;;;;;;5040299;28;20082;-82
2022/05/02 07:35:58;;;;;;;25.30;7.93;;;10.40;99.90;;;;;;5021995;28;20127;-82
2022/05/02 07:38:28;;;;;;;24.75;7.93;;;10.80;99.90;;;;;;5048241;28;20493;-83
2022/05/02 07:43:43;;;;;;;18.52;6.78;;;10.70;99.90;;;;;;5019158;28;20416;-87
2022/05/02 07:46:11;;;;;;;17.63;6.43;;;10.70;99.90;;;;;;5009503;28;20053;-82
2022/05/02 07:48:41;;;;;;;13.32;6.25;;;10.90;99.90;;;;;;5006721;28;20519;-83
2022/05/02 07:51:09;;;;;;;11.27;6.50;;;11.10;99.90;;;;;;5057348;28;20057;-83
2022/05/02 07:53:40;;;;;;;14.32;6.47;;;11.00;99.90;;;;;;5026342;28;20076;-83
2022/05/02 07:56:08;;;;;;;17.10;6.47;;;11.20;99.90;;;;;;5043253;28;20045;-83
2022/05/02 07:58:36;;;;;;;11.82;6.53;;;11.40;99.90;;;;;;5023129;28;20037;-81
2022/05/02 08:01:02;;;;;;;8.52;5.53;;;11.20;99.90;;;;;;5039796;28;20527;-83
2022/05/02 08:03:28;;;;;;;11.90;6.13;;;11.30;99.90;;;;;;5027600;28;20072;-83
2022/05/02 08:06:03;;;;;;;12.70;6.78;;;11.40;99.90;;;;;;5027809;28;20823;-82
2022/05/02 08:08:38;;;;;;;10.13;6.47;;;11.40;99.90;;;;;;5028524;28;20496;-82
2022/05/02 08:11:15;;;;;;;12.45;6.93;;;11.50;99.90;;;;;;5028691;28;20050;-83
2022/05/02 08:13:41;;;;;;;11.23;6.03;;;11.60;99.90;;;;;;5056774;28;20044;-83
2022/05/02 08:16:22;;;;;;;12.38;6.40;;;11.70;99.90;;;;;;5008765;28;20049;-82
2022/05/02 08:18:59;;;;;;;15.02;6.22;;;11.70;99.90;;;;;;5024405;28;20119;-82
2022/05/02 08:21:30;;;;;;;14.82;7.35;;;11.80;99.90;;;;;;5036658;28;20045;-83
2022/05/02 08:27:15;;;;;;;10.02;5.97;;;11.90;99.90;;;;;;5059911;28;20053;-83
2022/05/02 08:29:54;;;;;;;11.77;6.43;;;12.00;99.90;;;;;;5027492;28;20049;-82
2022/05/02 08:32:49;;;;;;;15.93;6.60;;;12.00;99.90;;;;;;5025227;28;20053;-82
2022/05/02 08:35:21;;;;;;;11.40;5.70;;;12.20;99.90;;;;;;5056938;28;20069;-82
2022/05/02 08:37:53;;;;;;;12.00;5.73;;;12.20;99.90;;;;;;5025771;28;20046;-83
2022/05/02 08:40:24;;;;;;;10.90;6.78;;;12.30;99.90;;;;;;5027858;28;20559;-83
2022/05/02 08:43:08;;;;;;;11.15;5.97;;;12.40;99.90;;;;;;5027350;28;20049;-82
2022/05/02 08:45:43;;;;;;;17.48;6.93;;;12.40;99.90;;;;;;5011456;28;20049;-83
2022/05/02 08:48:30;;;;;;;14.32;7.05;;;12.60;99.90;;;;;;5010677;28;20048;-82
2022/05/02 08:51:32;;;;;;;15.13;6.63;;;12.60;99.90;;;;;;5011695;28;20045;-83
2022/05/02 08:54:11;;;;;;;12.27;6.05;;;12.70;99.90;;;;;;5028405;28;20041;-82
2022/05/02 08:56:57;;;;;;;10.30;5.97;;;12.80;99.90;;;;;;5016606;28;20103;-82
2022/05/02 08:59:38;;;;;;;9.52;6.28;;;12.90;99.90;;;;;;5026969;28;20124;-82
2022/05/02 09:02:14;;;;;;;8.63;5.60;;;13.00;99.90;;;;;;5026302;28;20438;-82
2022/05/02 09:05:09;;;;;;;9.35;6.15;;;13.10;99.90;;;;;;5057793;28;20111;-82
2022/05/02 09:07:59;;;;;;;10.50;6.20;;;13.10;99.90;;;;;;5027697;28;20038;-81
2022/05/02 09:10:44;;;;;;;12.13;6.10;;;13.20;99.90;;;;;;5056973;28;20049;-82
2022/05/02 09:13:20;;;;;;;14.20;6.38;;;13.20;99.90;;;;;;5010597;28;20053;-82
2022/05/02 09:15:45;;;;;;;8.80;6.10;;;13.30;99.90;;;;;;5026769;28;20045;-82
2022/05/02 09:18:56;;;;;;;11.70;6.00;;;13.30;99.90;;;;;;5026696;28;20065;-82
2022/05/02 09:21:33;;;;;;;9.55;6.38;;;13.40;99.90;;;;;;5027584;28;20057;-82
2022/05/02 09:24:45;;;;;;;14.40;6.40;;;13.60;99.90;;;;;;5025455;28;20048;-82
2022/05/02 09:27:21;;;;;;;12.10;6.82;;;13.70;99.90;;;;;;4996753;28;20046;-82
2022/05/02 09:30:21;;;;;;;15.10;6.53;;;13.80;99.90;;;;;;5006499;28;20124;-82
2022/05/02 09:33:05;;;;;;;9.07;6.32;;;14.00;99.90;;;;;;5054711;28;20115;-83
2022/05/02 09:35:33;;;;;;;9.18;5.80;;;14.00;99.90;;;;;;5023506;28;20045;-85
2022/05/02 09:38:17;;;;;;;11.27;5.80;;;14.20;99.90;;;;;;5022189;28;20077;-84
2022/05/02 09:40:43;;;;;;;9.40;5.40;;;14.20;99.90;;;;;;5024920;28;20046;-83
2022/05/02 09:49:47;;;;;;;10.18;5.72;;;14.30;99.90;;;;;;5055709;28;20543;-85
2022/05/02 09:52:15;;;;;;;11.05;5.45;;;14.30;99.90;;;;;;5050448;28;20096;-85
2022/05/02 09:58:20;;;;;;;23.30;6.53;;;14.60;99.90;;;;;;5021450;28;20133;-83
2022/05/02 10:01:06;;;;;;;10.48;6.22;;;14.70;99.90;;;;;;5035661;28;20120;-84
2022/05/02 10:03:48;;;;;;;11.20;6.07;;;14.70;99.90;;;;;;5022682;28;20041;-84
2022/05/02 10:06:22;;;;;;;10.35;5.82;;;14.80;99.90;;;;;;5006263;28;20041;-85
2022/05/02 10:08:52;;;;;;;11.38;6.15;;;14.90;99.90;;;;;;5025208;28;20050;-86
2022/05/02 10:11:29;;;;;;;11.30;6.00;;;15.00;99.90;;;;;;5052560;28;20059;-84
2022/05/02 10:14:15;;;;;;;13.45;5.60;;;15.00;99.90;;;;;;5021279;28;20045;-83
2022/05/02 10:17:00;;;;;;;10.15;5.28;;;15.10;99.90;;;;;;5022334;28;20083;-83
2022/05/02 10:19:38;;;;;;;8.38;5.13;;;15.00;99.90;;;;;;5051050;28;20393;-86
2022/05/02 10:22:12;;;;;;;16.50;6.90;;;15.10;99.90;;;;;;5007248;28;20042;-84
2022/05/02 10:24:56;;;;;;;9.15;5.55;;;15.10;99.90;;;;;;5006370;28;20049;-84
2022/05/02 10:27:36;;;;;;;9.63;5.90;;;15.10;99.90;;;;;;5007494;28;20492;-85
2022/05/02 10:30:07;;;;;;;11.32;5.88;;;15.10;99.90;;;;;;5022643;28;20104;-83
2022/05/02 10:32:44;;;;;;;9.57;6.07;;;15.10;99.90;;;;;;5023702;28;20041;-83
2022/05/02 10:35:12;;;;;;;8.77;4.93;;;15.20;99.90;;;;;;5007452;28;20148;-85
2022/05/02 10:37:43;;;;;;;10.15;4.95;;;15.20;99.90;;;;;;5025745;28;20037;-83
2022/05/02 10:40:12;;;;;;;12.45;5.38;;;15.30;99.90;;;;;;5045515;28;20069;-81
2022/05/02 10:42:55;;;;;;;17.90;5.90;;;15.40;99.90;;;;;;5048494;28;20079;-82
2022/05/02 10:45:25;;;;;;;7.32;4.93;;;15.50;99.90;;;;;;5024122;28;20508;-82
2022/05/02 10:47:54;;;;;;;7.68;4.47;;;15.60;99.90;;;;;;5020590;28;20041;-82
2022/05/02 10:50:31;;;;;;;7.65;4.70;;;15.70;99.90;;;;;;5021971;28;20056;-83
2022/05/02 10:53:25;;;;;;;9.00;4.70;;;15.80;99.90;;;;;;5024013;28;20462;-84
2022/05/02 10:56:19;;;;;;;10.23;4.57;;;15.90;99.90;;;;;;5047423;28;20060;-85
2022/05/02 10:58:45;;;;;;;8.02;5.07;;;16.00;99.90;;;;;;5005709;28;20061;-82
2022/05/02 11:01:30;;;;;;;6.82;4.60;;;16.10;99.90;;;;;;5023990;28;20060;-83
2022/05/02 11:04:28;;;;;;;9.00;4.85;;;16.20;99.90;;;;;;5048410;28;20116;-83
2022/05/02 11:07:08;;;;;;;7.70;3.95;;;16.30;99.90;;;;;;5005634;28;20511;-80
2022/05/02 11:09:43;;;;;;;9.52;4.15;;;16.30;99.50;;;;;;5022471;28;20048;-81
2022/05/02 11:12:14;;;;;;;7.40;4.40;;;16.30;99.80;;;;;;5008759;28;20261;-80
2022/05/02 11:14:58;;;;;;;9.70;4.07;;;16.30;96.50;;;;;;5058666;28;20454;-82
2022/05/02 11:17:50;;;;;;;6.80;4.05;;;16.20;97.50;;;;;;5011703;28;20041;-80
2022/05/02 11:20:41;;;;;;;7.75;3.83;;;16.10;96.70;;;;;;5028617;28;20140;-80
2022/05/02 11:23:18;;;;;;;6.70;3.95;;;16.20;97.50;;;;;;5012392;28;20050;-80
2022/05/02 11:25:57;;;;;;;6.15;3.58;;;16.20;93.00;;;;;;5011628;28;20041;-79
2022/05/02 11:28:36;;;;;;;8.55;3.60;;;16.30;94.90;;;;;;5009980;28;20046;-78
2022/05/02 11:31:18;;;;;;;4.80;3.63;;;16.30;95.40;;;;;;5025679;28;20389;-78
2022/05/02 11:33:59;;;;;;;10.68;3.65;;;16.50;95.20;;;;;;5062499;28;20075;-78
2022/05/02 11:36:29;;;;;;;7.97;3.55;;;16.60;93.80;;;;;;5010790;28;20461;-77
2022/05/02 11:39:07;;;;;;;8.15;3.55;;;16.50;92.00;;;;;;5028681;28;20472;-77
2022/05/02 11:41:39;;;;;;;7.05;3.50;;;16.60;92.70;;;;;;5025727;28;20095;-78
2022/05/02 11:44:12;;;;;;;7.38;3.47;;;16.60;95.10;;;;;;5011713;28;20107;-78
2022/05/02 11:46:57;;;;;;;6.23;3.70;;;16.70;94.60;;;;;;5028367;28;20089;-78
2022/05/02 11:49:35;;;;;;;10.00;4.15;;;16.70;93.50;;;;;;5029226;28;20304;-77
2022/05/02 11:52:02;;;;;;;9.25;4.07;;;16.80;93.60;;;;;;5027721;28;20049;-77
2022/05/02 11:54:27;;;;;;;6.20;3.90;;;16.90;94.30;;;;;;5028549;28;20493;-78
2022/05/02 11:56:55;;;;;;;10.07;4.28;;;17.10;94.10;;;;;;5028395;28;20096;-80
2022/05/02 11:59:23;;;;;;;10.80;3.88;;;17.20;93.50;;;;;;5004156;28;20034;-82
2022/05/02 12:02:00;;;;;;;9.35;3.78;;;17.30;92.70;;;;;;5059584;28;20524;-77
2022/05/02 12:04:29;;;;;;;6.40;3.70;;;17.10;90.60;;;;;;5012827;28;20048;-81
2022/05/02 12:07:01;;;;;;;10.10;3.70;;;16.80;91.30;;;;;;5026772;28;20532;-79
2022/05/02 12:09:32;;;;;;;8.77;3.88;;;16.60;91.80;;;;;;5027919;28;20068;-79
2022/05/02 12:12:04;;;;;;;5.70;3.72;;;16.70;95.10;;;;;;5027275;28;20064;-81
2022/05/02 12:14:31;;;;;;;7.63;3.95;;;16.80;95.00;;;;;;5028688;28;20045;-79
2022/05/02 12:17:02;;;;;;;6.25;4.07;;;17.00;94.50;;;;;;5027717;28;20081;-80
2022/05/02 12:19:30;;;;;;;9.80;4.35;;;17.00;92.20;;;;;;5027445;28;20073;-79
2022/05/02 12:21:59;;;;;;;7.43;4.47;;;16.90;93.90;;;;;;5011411;28;20406;-77
2022/05/02 12:24:28;;;;;;;11.65;4.95;;;17.00;95.50;;;;;;5027658;28;20117;-81
2022/05/02 12:26:56;;;;;;;10.18;4.57;;;17.00;96.70;;;;;;5027140;28;20413;-80
2022/05/02 12:29:22;;;;;;;14.15;4.70;;;17.00;97.00;;;;;;5011284;28;20045;-81
2022/05/02 12:31:59;;;;;;;10.50;4.90;;;17.10;97.00;;;;;;5026826;28;20060;-79
2022/05/02 12:34:39;;;;;;;9.63;5.15;;;17.10;96.50;;;;;;5027085;28;20037;-80
2022/05/02 12:37:12;;;;;;;8.43;4.70;;;17.00;96.40;;;;;;5027663;28;20126;-80
2022/05/02 12:39:49;;;;;;;11.63;4.68;;;16.90;97.00;;;;;;5011762;28;20427;-80
2022/05/02 12:42:17;;;;;;;8.30;4.63;;;16.80;98.60;;;;;;5059760;28;20428;-81
2022/05/02 12:44:57;;;;;;;8.00;4.82;;;16.80;98.90;;;;;;5027373;28;20500;-80
2022/05/02 12:47:25;;;;;;;7.95;5.32;;;16.80;99.40;;;;;;5045110;28;20092;-80
2022/05/02 12:50:05;;;;;;;8.02;5.38;;;16.70;99.70;;;;;;5019171;28;20057;-81
2022/05/02 12:52:32;;;;;;;12.98;5.75;;;16.80;99.30;;;;;;5017336;28;20081;-79
2022/05/02 12:54:58;;;;;;;12.50;5.30;;;16.70;99.80;;;;;;5025026;28;20061;-79
2022/05/02 13:00:32;;;;;;;8.15;5.18;;;16.80;99.90;;;;;;5026859;28;20072;-79
2022/05/02 13:03:03;;;;;;;7.65;4.50;;;16.80;99.90;;;;;;5043013;28;20041;-79
2022/05/02 13:05:32;;;;;;;10.48;4.95;;;16.90;99.90;;;;;;5026715;28;20041;-79
2022/05/02 13:08:08;;;;;;;11.52;5.40;;;16.80;99.90;;;;;;5027254;28;20052;-79
2022/05/02 13:10:34;;;;;;;11.27;5.38;;;16.80;99.20;;;;;;5008342;28;20052;-79
2022/05/02 13:13:02;;;;;;;10.73;5.72;;;16.70;99.90;;;;;;5027636;28;20052;-79
2022/05/02 13:15:36;;;;;;;13.00;5.90;;;16.80;99.90;;;;;;5008711;28;20045;-79
2022/05/02 13:18:05;;;;;;;18.38;5.63;;;16.90;99.90;;;;;;5004936;28;20048;-79
2022/05/02 13:20:32;;;;;;;11.73;5.95;;;16.80;99.70;;;;;;5026872;28;20053;-80
2022/05/02 13:23:08;;;;;;;9.15;5.13;;;16.80;99.90;;;;;;5026787;28;20033;-79
2022/05/02 13:25:56;;;;;;;9.82;5.05;;;16.70;99.90;;;;;;5008784;28;20049;-79
2022/05/02 13:28:25;;;;;;;9.10;5.00;;;16.70;99.90;;;;;;5011380;28;20504;-79
2022/05/02 13:31:03;;;;;;;8.88;5.30;;;16.70;99.90;;;;;;5007352;28;20057;-78
2022/05/02 13:33:35;;;;;;;11.70;5.57;;;16.70;99.90;;;;;;5026434;28;20096;-78
2022/05/02 13:36:05;;;;;;;8.18;4.88;;;16.70;99.90;;;;;;5057872;28;20170;-79
2022/05/02 13:38:42;;;;;;;19.80;4.85;;;16.70;99.90;;;;;;5026643;28;20034;-79