Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:36;;;;;;;20.75;10.10;;;6.80;54.50;;;;;;5005451;28;20033;-78
2022/01/17 00:04:02;;;;;;;17.85;10.43;;;6.80;54.60;;;;;;5003494;28;20129;-79
2022/01/17 00:06:28;;;;;;;19.05;9.40;;;6.80;54.00;;;;;;5003221;28;20524;-79
2022/01/17 00:08:54;;;;;;;17.75;9.38;;;6.80;54.10;;;;;;5009538;28;20100;-78
2022/01/17 00:11:20;;;;;;;16.55;9.07;;;6.80;54.20;;;;;;5001542;28;20034;-78
2022/01/17 00:13:47;;;;;;;15.82;8.27;;;6.80;54.90;;;;;;5013840;28;20041;-78
2022/01/17 00:16:40;;;;;;;18.05;8.50;;;6.70;53.30;;;;;;5007868;28;20021;-79
2022/01/17 00:21:50;;;;;;;14.15;7.28;;;6.80;52.20;;;;;;5005735;28;20185;-79
2022/01/17 00:24:18;;;;;;;17.45;8.20;;;6.80;52.60;;;;;;5009199;28;20096;-78
2022/01/17 00:26:46;;;;;;;16.05;7.85;;;6.90;52.30;;;;;;5010127;28;20060;-78
2022/01/17 00:29:12;;;;;;;15.48;8.02;;;7.00;53.10;;;;;;5010401;28;20069;-79
2022/01/17 00:31:38;;;;;;;18.85;8.32;;;6.90;53.80;;;;;;5012551;28;20057;-79
2022/01/17 00:34:04;;;;;;;15.23;7.78;;;6.90;53.50;;;;;;5004756;28;20411;-79
2022/01/17 00:36:30;;;;;;;17.10;8.63;;;6.90;53.50;;;;;;5008044;28;20030;-79
2022/01/17 00:38:55;;;;;;;16.52;8.38;;;6.90;53.20;;;;;;5009921;28;20034;-79
2022/01/17 00:41:21;;;;;;;17.25;8.63;;;6.90;53.20;;;;;;5010144;28;20106;-78
2022/01/17 00:43:47;;;;;;;16.45;7.80;;;6.70;53.60;;;;;;5005614;28;20028;-78
2022/01/17 00:46:13;;;;;;;15.90;8.05;;;6.80;54.20;;;;;;5002069;28;20042;-78
2022/01/17 00:48:39;;;;;;;15.82;8.35;;;6.60;54.50;;;;;;5003363;28;20034;-78
2022/01/17 00:51:04;;;;;;;19.83;8.07;;;6.60;55.50;;;;;;5003992;28;20076;-78
2022/01/17 00:53:30;;;;;;;17.88;8.57;;;6.70;55.20;;;;;;5003815;28;20046;-78
2022/01/17 00:55:56;;;;;;;15.13;8.00;;;6.50;55.10;;;;;;5008347;28;20084;-78
2022/01/17 00:58:21;;;;;;;17.65;8.27;;;6.40;55.50;;;;;;5008090;28;20033;-78
2022/01/17 01:00:47;;;;;;;19.08;8.77;;;6.50;55.60;;;;;;5007237;28;20018;-78
2022/01/17 01:03:13;;;;;;;14.40;8.10;;;6.50;55.30;;;;;;5009892;28;20087;-78
2022/01/17 01:05:39;;;;;;;16.48;8.27;;;6.50;55.90;;;;;;5014144;28;20084;-79
2022/01/17 01:08:05;;;;;;;17.88;7.68;;;6.40;55.80;;;;;;5019512;28;20025;-78
2022/01/17 01:10:31;;;;;;;18.08;8.07;;;6.40;56.10;;;;;;5006514;28;20030;-78
2022/01/17 01:12:57;;;;;;;17.75;7.82;;;6.30;56.60;;;;;;5020760;28;20053;-79
2022/01/17 01:15:44;;;;;;;18.48;8.30;;;6.30;56.30;;;;;;5017357;28;20407;-78
2022/01/17 01:18:36;;;;;;;16.17;7.68;;;6.30;56.50;;;;;;5014529;28;20026;-78
2022/01/17 01:29:09;;;;;;;17.60;8.27;;;6.10;57.80;;;;;;5010446;28;19924;-79
2022/01/17 01:31:43;;;;;;;17.77;8.10;;;6.10;58.30;;;;;;5023259;28;20037;-78
2022/01/17 01:34:09;;;;;;;;;;;6.00;58.40;;;;;;5021153;28;20037;-78
2022/01/17 01:36:36;;;;;;;14.02;7.93;;;6.00;58.50;;;;;;5021415;28;19939;-78
2022/01/17 01:39:04;;;;;;;16.02;7.25;;;5.90;59.00;;;;;;5018926;28;20021;-79
2022/01/17 01:41:33;;;;;;;13.80;7.97;;;5.90;59.20;;;;;;5019825;28;20018;-78
2022/01/17 01:44:00;;;;;;;19.10;8.65;;;5.80;59.40;;;;;;5020604;28;20048;-79
2022/01/17 01:46:25;;;;;;;20.90;9.07;;;5.90;59.70;;;;;;5024287;28;20037;-78
2022/01/17 01:48:51;;;;;;;14.98;7.90;;;5.80;59.80;;;;;;5017346;28;20033;-78
2022/01/17 01:51:17;;;;;;;15.60;8.00;;;5.80;60.30;;;;;;5014186;28;20562;-78
2022/01/17 01:53:43;;;;;;;20.60;8.55;;;5.80;60.50;;;;;;5016288;28;20393;-78
2022/01/17 01:56:08;;;;;;;14.30;7.47;;;5.80;60.60;;;;;;5018775;28;20466;-78
2022/01/17 01:58:34;;;;;;;15.90;8.20;;;5.80;60.90;;;;;;5019984;28;20492;-78
2022/01/17 02:01:01;;;;;;;22.70;8.68;;;5.80;61.10;;;;;;5022382;28;20029;-78
2022/01/17 02:03:27;;;;;;;21.45;10.10;;;5.80;61.00;;;;;;5018202;28;20109;-78
2022/01/17 02:05:52;;;;;;;25.50;10.15;;;5.80;61.30;;;;;;5018712;28;20462;-78
2022/01/17 02:08:18;;;;;;;26.05;10.95;;;5.80;61.50;;;;;;5016417;28;20080;-78
2022/01/17 02:10:44;;;;;;;23.63;11.13;;;5.90;61.20;;;;;;5017015;28;20112;-78
2022/01/17 02:13:09;;;;;;;16.65;7.72;;;5.90;62.90;;;;;;5016014;28;20133;-78
2022/01/17 02:15:40;;;;;;;12.60;7.18;;;5.80;67.60;;;;;;5019154;28;20034;-78
2022/01/17 02:18:07;;;;;;;12.10;5.85;;;5.90;70.00;;;;;;5015843;28;20495;-79
2022/01/17 02:20:42;;;;;;;10.90;5.38;;;6.20;71.70;;;;;;5014271;28;20038;-78
2022/01/17 02:23:09;;;;;;;10.02;5.25;;;6.40;73.00;;;;;;5021639;28;20524;-78
2022/01/17 02:25:35;;;;;;;11.32;5.35;;;6.60;72.40;;;;;;5021044;28;20022;-77
2022/01/17 02:28:01;;;;;;;12.43;5.20;;;6.70;72.80;;;;;;5016931;28;20112;-78
2022/01/17 02:30:31;;;;;;;12.00;5.55;;;6.70;73.00;;;;;;5022949;28;20174;-77
2022/01/17 02:33:01;;;;;;;11.45;4.85;;;6.90;73.20;;;;;;5023298;28;20037;-78
2022/01/17 02:35:28;;;;;;;9.27;5.30;;;6.90;73.10;;;;;;5020165;28;20029;-78
2022/01/17 02:37:54;;;;;;;10.50;5.28;;;7.00;73.30;;;;;;5018954;28;20022;-78
2022/01/17 02:40:21;;;;;;;8.43;4.47;;;7.00;73.50;;;;;;5020846;28;20030;-78
2022/01/17 02:42:56;;;;;;;8.30;4.00;;;7.00;73.90;;;;;;5019106;28;20034;-78
2022/01/17 02:45:37;;;;;;;10.65;4.15;;;7.10;74.10;;;;;;5018620;28;20037;-77
2022/01/17 02:48:07;;;;;;;9.13;3.97;;;7.10;74.30;;;;;;5025594;28;20100;-78
2022/01/17 02:50:34;;;;;;;6.82;3.92;;;7.10;74.30;;;;;;5023310;28;20042;-78
2022/01/17 02:53:02;;;;;;;8.55;4.20;;;7.20;75.00;;;;;;5022723;28;20259;-78
2022/01/17 02:55:29;;;;;;;6.32;3.67;;;7.20;75.20;;;;;;5020798;28;20036;-77
2022/01/17 02:57:55;;;;;;;8.00;3.83;;;7.20;75.10;;;;;;5024321;28;20067;-78
2022/01/17 03:00:21;;;;;;;5.95;3.72;;;7.20;75.20;;;;;;5013983;28;20030;-78
2022/01/17 03:02:48;;;;;;;8.07;3.78;;;7.20;75.20;;;;;;5020451;28;20026;-78
2022/01/17 03:05:16;;;;;;;7.85;4.25;;;7.30;76.00;;;;;;5020253;28;20030;-77
2022/01/17 03:07:42;;;;;;;9.43;4.32;;;7.30;75.20;;;;;;5019337;28;20028;-77
2022/01/17 03:10:15;;;;;;;6.70;3.45;;;7.30;75.40;;;;;;5014050;28;20040;-77
2022/01/17 03:12:41;;;;;;;9.65;4.40;;;7.30;75.70;;;;;;5017232;28;20054;-78
2022/01/17 03:15:07;;;;;;;7.75;3.60;;;7.40;75.90;;;;;;5014180;28;20504;-78
2022/01/17 03:17:33;;;;;;;7.05;3.90;;;7.40;75.80;;;;;;5019274;28;20072;-78
2022/01/17 03:19:59;;;;;;;7.90;3.42;;;7.40;75.40;;;;;;5021111;28;20101;-78
2022/01/17 03:22:24;;;;;;;7.45;3.33;;;7.50;75.40;;;;;;5021670;28;20025;-77
2022/01/17 03:24:50;;;;;;;8.82;3.65;;;7.60;75.40;;;;;;5019231;28;20026;-78
2022/01/17 03:27:16;;;;;;;6.30;3.20;;;7.60;75.10;;;;;;5015853;28;20036;-78
2022/01/17 03:29:41;;;;;;;8.10;4.05;;;7.60;75.30;;;;;;5018780;28;20415;-78
2022/01/17 03:32:07;;;;;;;8.15;4.05;;;7.70;75.20;;;;;;5020300;28;20018;-78
2022/01/17 03:34:33;;;;;;;8.73;3.90;;;7.60;75.30;;;;;;5021835;28;20034;-78
2022/01/17 03:36:59;;;;;;;7.53;3.70;;;7.50;75.80;;;;;;5014934;28;20030;-78
2022/01/17 03:39:24;;;;;;;7.07;3.72;;;7.50;76.30;;;;;;5019991;28;20036;-78
2022/01/17 03:41:50;;;;;;;11.77;4.70;;;7.40;76.10;;;;;;5020410;28;20443;-77
2022/01/17 03:44:16;;;;;;;12.77;5.15;;;7.40;76.30;;;;;;5018426;28;20030;-78
2022/01/17 03:46:41;;;;;;;10.05;5.20;;;7.50;76.20;;;;;;5019091;28;20475;-78
2022/01/17 03:49:07;;;;;;;8.93;4.32;;;7.50;76.50;;;;;;5015317;28;20030;-77
2022/01/17 03:51:33;;;;;;;8.57;4.43;;;7.50;76.30;;;;;;5018895;28;20472;-77
2022/01/17 03:53:58;;;;;;;7.28;3.63;;;7.40;76.30;;;;;;5019473;28;20037;-78
2022/01/17 03:56:24;;;;;;;9.63;3.88;;;7.40;76.70;;;;;;5019340;28;20026;-78
2022/01/17 03:58:50;;;;;;;7.80;3.58;;;7.50;77.00;;;;;;5018471;28;20032;-78
2022/01/17 04:01:16;;;;;;;6.50;3.42;;;7.40;77.10;;;;;;5015162;28;20026;-78
2022/01/17 04:03:41;;;;;;;6.85;3.67;;;7.40;77.70;;;;;;5017228;28;20073;-78
2022/01/17 04:06:07;;;;;;;7.43;3.20;;;7.40;77.60;;;;;;5018366;28;20421;-78
2022/01/17 04:08:34;;;;;;;7.15;3.50;;;7.40;77.60;;;;;;5017906;28;20025;-78
2022/01/17 04:11:00;;;;;;;5.88;3.17;;;7.50;77.20;;;;;;5017670;28;20101;-77
2022/01/17 04:13:26;;;;;;;6.88;3.10;;;7.60;77.00;;;;;;5013516;28;20128;-78
2022/01/17 04:15:52;;;;;;;9.77;3.67;;;7.60;76.90;;;;;;5012397;28;20026;-78
2022/01/17 04:18:23;;;;;;;12.95;5.05;;;7.70;76.30;;;;;;5017333;28;20040;-78
2022/01/17 04:20:49;;;;;;;11.90;4.53;;;7.90;76.10;;;;;;5017046;28;20387;-78
2022/01/17 04:23:15;;;;;;;11.57;4.60;;;7.90;75.60;;;;;;5013387;28;20038;-78
2022/01/17 04:25:42;;;;;;;9.80;3.80;;;8.00;75.60;;;;;;5017257;28;20061;-78
2022/01/17 04:28:09;;;;;;;13.52;5.60;;;8.00;75.50;;;;;;5011936;28;20017;-78
2022/01/17 04:30:35;;;;;;;16.67;5.25;;;8.00;75.30;;;;;;5006377;28;20527;-78
2022/01/17 04:33:02;;;;;;;14.40;5.72;;;8.00;75.30;;;;;;5016729;28;20033;-78
2022/01/17 04:35:29;;;;;;;7.95;3.50;;;8.10;75.10;;;;;;5015749;28;20030;-78
2022/01/17 04:38:02;;;;;;;7.35;2.90;;;8.10;75.20;;;;;;5016240;28;20023;-78
2022/01/17 04:40:34;;;;;;;5.68;2.80;;;8.10;75.10;;;;;;5029649;28;20381;-78
2022/01/17 04:43:03;;;;;;;9.35;2.92;;;8.10;75.20;;;;;;5012544;28;20018;-78
2022/01/17 04:45:28;;;;;;;5.70;2.88;;;8.10;75.20;;;;;;5015736;28;20037;-77
2022/01/17 04:47:54;;;;;;;6.10;2.78;;;8.10;75.50;;;;;;5015351;28;20018;-78
2022/01/17 04:50:23;;;;;;;6.45;3.08;;;8.10;75.60;;;;;;5014500;28;20052;-78
2022/01/17 04:52:50;;;;;;;6.72;3.10;;;8.10;75.60;;;;;;5020078;28;20025;-78
2022/01/17 04:55:18;;;;;;;6.30;2.55;;;8.10;75.40;;;;;;5018831;28;20036;-78
2022/01/17 04:57:45;;;;;;;5.88;3.05;;;8.20;75.50;;;;;;5009955;28;20496;-78
2022/01/17 05:00:13;;;;;;;6.35;3.35;;;8.20;75.50;;;;;;5013799;28;20029;-78
2022/01/17 05:02:40;;;;;;;7.47;3.97;;;8.20;75.50;;;;;;5014320;28;20304;-78
2022/01/17 05:05:06;;;;;;;4.93;2.20;;;8.20;75.50;;;;;;5014357;28;20561;-78
2022/01/17 05:07:33;;;;;;;6.40;2.50;;;8.20;75.40;;;;;;5013598;28;20496;-78
2022/01/17 05:09:59;;;;;;;5.55;2.85;;;8.20;75.40;;;;;;5011200;28;20084;-78
2022/01/17 05:12:25;;;;;;;7.00;2.90;;;8.20;75.60;;;;;;5013612;28;20085;-78
2022/01/17 05:14:53;;;;;;;5.60;2.80;;;8.20;75.60;;;;;;5010166;28;20050;-78
2022/01/17 05:19:58;;;;;;;5.38;2.50;;;8.20;75.70;;;;;;5014958;28;20025;-78
2022/01/17 05:22:27;;;;;;;6.85;3.42;;;8.20;76.00;;;;;;5012218;28;20021;-78
2022/01/17 05:24:53;;;;;;;7.18;3.03;;;8.20;76.00;;;;;;5011896;28;20089;-77
2022/01/17 05:27:19;;;;;;;5.30;2.58;;;8.20;75.90;;;;;;5012503;28;20077;-78
2022/01/17 05:29:46;;;;;;;4.97;2.70;;;8.20;75.90;;;;;;5012721;28;20021;-78
2022/01/17 05:32:12;;;;;;;7.10;2.60;;;8.20;75.70;;;;;;5013121;28;20038;-78
2022/01/17 05:34:40;;;;;;;6.47;2.83;;;8.30;75.80;;;;;;5016900;28;20044;-78
2022/01/17 05:37:10;;;;;;;5.63;3.03;;;8.30;76.00;;;;;;5013927;28;20492;-78
2022/01/17 05:39:37;;;;;;;7.47;3.13;;;8.30;75.80;;;;;;5015903;28;20038;-78
2022/01/17 05:42:04;;;;;;;9.20;3.88;;;8.30;75.90;;;;;;5016080;28;20029;-78
2022/01/17 05:44:30;;;;;;;8.82;3.50;;;8.20;76.30;;;;;;5013587;28;20026;-78
2022/01/17 05:46:57;;;;;;;8.63;3.50;;;8.20;76.10;;;;;;5016736;28;20025;-78
2022/01/17 05:49:23;;;;;;;7.05;3.38;;;8.20;76.30;;;;;;5012737;28;20404;-78
2022/01/17 05:51:49;;;;;;;7.28;3.35;;;8.00;76.50;;;;;;5015272;28;20041;-78
2022/01/17 05:54:16;;;;;;;9.10;4.13;;;8.00;77.20;;;;;;5015847;28;20030;-81
2022/01/17 05:56:42;;;;;;;13.05;5.55;;;7.90;77.50;;;;;;5014205;28;20109;-79
2022/01/17 05:59:07;;;;;;;13.07;6.50;;;7.80;78.40;;;;;;5014036;28;20030;-79
2022/01/17 06:01:33;;;;;;;10.90;5.30;;;7.80;78.70;;;;;;5015336;28;20606;-81
2022/01/17 06:03:59;;;;;;;10.85;4.35;;;7.80;79.00;;;;;;5013496;28;20037;-80
2022/01/17 06:06:24;;;;;;;8.38;4.22;;;7.70;79.50;;;;;;5016007;28;20511;-79
2022/01/17 06:08:50;;;;;;;10.90;5.60;;;7.70;79.40;;;;;;5019024;28;20415;-79
2022/01/17 06:11:16;;;;;;;11.25;6.57;;;7.60;79.50;;;;;;5011548;28;20072;-80
2022/01/17 06:13:44;;;;;;;14.25;7.63;;;7.50;80.20;;;;;;5018786;28;20037;-79
2022/01/17 06:16:09;;;;;;;10.18;5.78;;;7.50;80.50;;;;;;5017294;28;20030;-80
2022/01/17 06:18:35;;;;;;;11.75;4.40;;;7.40;81.10;;;;;;5014407;28;20040;-79
2022/01/17 06:21:01;;;;;;;12.93;3.95;;;7.40;81.30;;;;;;5011428;28;20022;-80
2022/01/17 06:23:26;;;;;;;13.35;4.93;;;7.40;81.30;;;;;;5010806;28;20033;-80
2022/01/17 06:25:52;;;;;;;14.35;6.20;;;7.50;81.50;;;;;;5013879;28;20026;-79
2022/01/17 06:28:18;;;;;;;13.50;5.85;;;7.50;81.30;;;;;;5015180;28;20492;-80
2022/01/17 06:30:44;;;;;;;13.50;5.57;;;7.50;81.30;;;;;;5011040;28;20432;-79
2022/01/17 06:33:09;;;;;;;19.42;6.65;;;7.40;81.40;;;;;;5013123;28;20508;-79
2022/01/17 06:35:35;;;;;;;23.30;8.48;;;7.40;81.50;;;;;;5015818;28;20018;-81
2022/01/17 06:38:02;;;;;;;15.32;7.55;;;7.40;81.70;;;;;;5018135;28;20041;-79
2022/01/17 06:40:29;;;;;;;16.35;6.20;;;7.40;81.80;;;;;;5017391;28;20112;-79
2022/01/17 06:42:55;;;;;;;18.52;5.43;;;7.40;81.50;;;;;;5005497;28;20030;-79
2022/01/17 06:45:21;;;;;;;14.50;6.22;;;7.40;81.10;;;;;;5013828;28;20034;-79
2022/01/17 06:47:47;;;;;;;19.98;8.00;;;7.30;81.00;;;;;;5015673;28;20052;-79
2022/01/17 06:50:13;;;;;;;15.82;8.20;;;7.30;81.00;;;;;;5014746;28;20596;-79
2022/01/17 06:52:39;;;;;;;17.10;8.23;;;7.20;81.20;;;;;;5017807;28;20388;-79
2022/01/17 06:55:09;;;;;;;17.42;7.30;;;7.20;81.50;;;;;;5015115;28;20104;-79
2022/01/17 06:57:35;;;;;;;18.45;8.15;;;7.00;82.70;;;;;;5015677;28;20381;-79
2022/01/17 07:00:04;;;;;;;19.13;7.80;;;6.70;84.10;;;;;;5015579;28;20022;-78
2022/01/17 07:02:29;;;;;;;15.20;6.80;;;6.60;84.30;;;;;;5013060;28;20027;-80
2022/01/17 07:04:55;;;;;;;12.32;6.00;;;6.60;85.10;;;;;;5017863;28;20028;-80
2022/01/17 07:07:21;;;;;;;19.02;7.70;;;6.60;85.50;;;;;;5018569;28;20086;-80
2022/01/17 07:09:47;;;;;;;16.13;11.30;;;6.60;85.30;;;;;;5013674;28;20033;-81
2022/01/17 07:12:12;;;;;;;11.55;6.07;;;6.60;85.40;;;;;;5015659;28;20121;-81
2022/01/17 07:14:41;;;;;;;10.65;5.57;;;6.60;85.70;;;;;;5018286;28;20026;-81
2022/01/17 07:17:11;;;;;;;22.73;8.93;;;6.70;85.50;;;;;;5019473;28;20033;-81
2022/01/17 07:19:38;;;;;;;17.65;9.63;;;6.70;85.60;;;;;;5020002;28;20504;-79
2022/01/17 07:22:05;;;;;;;24.23;12.30;;;6.80;85.70;;;;;;5019162;28;20033;-81
2022/01/17 07:24:31;;;;;;;34.35;14.40;;;6.80;85.90;;;;;;5015743;28;20037;-81
2022/01/17 07:26:57;;;;;;;28.52;12.18;;;6.70;86.10;;;;;;5020594;28;20025;-82
2022/01/17 07:29:24;;;;;;;20.58;11.68;;;6.60;88.10;;;;;;5018273;28;20133;-81
2022/01/17 07:31:50;;;;;;;24.92;12.02;;;6.50;87.30;;;;;;5023176;28;20026;-82
2022/01/17 07:34:16;;;;;;;29.02;14.95;;;6.30;87.70;;;;;;5018207;28;20042;-82
2022/01/17 07:36:42;;;;;;;34.15;16.98;;;6.30;88.30;;;;;;5014656;28;20028;-82
2022/01/17 07:39:08;;;;;;;29.48;14.43;;;6.30;88.60;;;;;;5019217;28;20488;-82
2022/01/17 07:41:34;;;;;;;22.75;11.30;;;6.40;88.80;;;;;;5017871;28;20090;-83
2022/01/17 07:44:04;;;;;;;24.48;12.85;;;6.50;88.70;;;;;;5021727;28;20042;-86
2022/01/17 07:46:36;;;;;;;21.88;9.70;;;6.40;88.60;;;;;;5020429;28;20112;-82
2022/01/17 07:49:10;;;;;;;16.70;8.43;;;6.50;88.90;;;;;;5014512;28;20377;-81
2022/01/17 07:51:37;;;;;;;;;;;6.70;87.90;;;;;;5015388;28;20050;-83
2022/01/17 07:54:04;;;;;;;13.43;5.97;;;6.80;87.50;;;;;;5003534;28;20271;-83
2022/01/17 07:56:31;;;;;;;17.67;6.80;;;6.90;86.80;;;;;;5010998;28;20018;-82
2022/01/17 07:58:56;;;;;;;12.38;5.97;;;7.00;86.20;;;;;;5014624;28;20041;-82
2022/01/17 08:01:23;;;;;;;22.73;7.40;;;7.00;86.30;;;;;;5012087;28;20022;-82
2022/01/17 08:03:48;;;;;;;20.27;7.70;;;7.10;86.10;;;;;;5012639;28;20393;-82
2022/01/17 08:06:14;;;;;;;36.63;11.68;;;7.20;85.20;;;;;;5012408;28;20037;-82
2022/01/17 08:08:40;;;;;;;25.70;11.48;;;7.20;84.70;;;;;;5010955;28;20026;-82
2022/01/17 08:11:05;;;;;;;26.73;11.35;;;7.40;84.40;;;;;;5013698;28;20499;-84
2022/01/17 08:13:31;;;;;;;23.30;11.23;;;7.40;84.50;;;;;;5012284;28;20559;-83
2022/01/17 08:15:57;;;;;;;20.48;12.38;;;7.60;83.50;;;;;;5011609;28;20022;-82
2022/01/17 08:18:23;;;;;;;24.10;11.63;;;7.70;83.00;;;;;;5012182;28;20034;-81
2022/01/17 08:20:48;;;;;;;20.50;12.20;;;7.80;82.60;;;;;;5011318;28;20496;-81
2022/01/17 08:23:14;;;;;;;25.27;10.50;;;7.80;82.90;;;;;;5010996;28;20382;-81
2022/01/17 08:25:40;;;;;;;15.13;7.05;;;7.90;82.50;;;;;;5013570;28;20029;-82
2022/01/17 08:28:05;;;;;;;15.85;5.85;;;8.00;82.50;;;;;;5010847;28;20520;-76
2022/01/17 08:30:32;;;;;;;13.05;5.78;;;8.30;82.30;;;;;;5011185;28;20036;-75
2022/01/17 08:32:59;;;;;;;13.63;6.47;;;8.60;81.20;;;;;;5011211;28;20048;-75
2022/01/17 08:35:25;;;;;;;13.45;5.57;;;9.60;79.00;;;;;;5009911;28;20030;-75
2022/01/17 08:37:51;;;;;;;10.43;4.80;;;12.20;69.90;;;;;;5020898;28;20026;-75
2022/01/17 08:40:18;;;;;;;8.75;4.75;;;14.90;60.50;;;;;;5013851;28;20052;-76
2022/01/17 08:42:45;;;;;;;10.55;5.40;;;16.80;55.00;;;;;;5012125;28;20116;-76
2022/01/17 08:45:14;;;;;;;17.17;6.45;;;18.20;51.20;;;;;;5016944;28;21599;-76
2022/01/17 08:47:39;;;;;;;16.70;7.68;;;19.20;48.70;;;;;;5017589;28;20038;-76
2022/01/17 08:50:07;;;;;;;24.05;11.73;;;19.90;47.10;;;;;;5019271;28;20542;-76
2022/01/17 08:52:33;;;;;;;29.48;10.32;;;20.30;46.20;;;;;;5017107;28;20044;-84
2022/01/17 08:54:59;;;;;;;15.73;7.55;;;20.60;44.90;;;;;;5012051;28;20037;-77
2022/01/17 08:57:25;;;;;;;16.52;7.13;;;21.00;44.30;;;;;;5015089;28;20492;-77
2022/01/17 08:59:52;;;;;;;13.98;5.57;;;20.30;44.30;;;;;;5016934;28;20026;-77
2022/01/17 09:02:18;;;;;;;13.15;4.40;;;19.00;46.60;;;;;;5010002;28;20026;-77
2022/01/17 09:04:44;;;;;;;9.52;3.40;;;18.30;48.90;;;;;;5019682;28;20032;-78
2022/01/17 09:07:12;;;;;;;10.25;3.53;;;17.50;49.10;;;;;;5012429;28;20022;-78
2022/01/17 09:09:39;;;;;;;13.20;3.45;;;16.60;51.90;;;;;;5012977;28;20029;-78
2022/01/17 09:12:07;;;;;;;8.05;3.00;;;15.70;54.50;;;;;;5018636;28;20053;-78
2022/01/17 09:14:34;;;;;;;10.75;4.32;;;15.00;56.20;;;;;;5014178;28;20030;-77
2022/01/17 09:16:59;;;;;;;11.68;5.10;;;14.60;57.50;;;;;;5019234;28;20092;-78
2022/01/17 09:19:27;;;;;;;10.35;4.10;;;14.30;58.70;;;;;;5011517;28;20149;-77
2022/01/17 09:21:54;;;;;;;14.98;5.85;;;14.20;59.30;;;;;;5009642;28;20018;-77
2022/01/17 09:24:19;;;;;;;10.73;5.28;;;14.20;59.70;;;;;;5013485;28;20037;-78
2022/01/17 09:26:46;;;;;;;15.52;6.70;;;14.20;60.10;;;;;;5013200;28;20026;-78
2022/01/17 09:29:12;;;;;;;16.90;5.38;;;14.20;60.60;;;;;;5008448;28;20045;-78
2022/01/17 09:31:38;;;;;;;18.63;5.68;;;14.00;61.50;;;;;;5002057;28;20029;-77
2022/01/17 09:34:04;;;;;;;9.80;3.75;;;14.00;61.90;;;;;;5004261;28;20511;-78
2022/01/17 09:36:33;;;;;;;10.77;3.45;;;14.00;62.10;;;;;;5012685;28;20025;-78
2022/01/17 09:38:59;;;;;;;9.32;4.03;;;13.90;62.30;;;;;;4998973;28;20120;-78
2022/01/17 09:41:25;;;;;;;10.43;3.80;;;14.00;62.60;;;;;;5008407;28;20060;-78
2022/01/17 09:43:52;;;;;;;12.23;5.15;;;13.90;62.70;;;;;;5010945;28;20057;-78
2022/01/17 09:46:23;;;;;;;18.55;6.35;;;14.00;63.20;;;;;;5008287;28;20267;-78
2022/01/17 09:48:49;;;;;;;17.70;5.80;;;14.10;63.10;;;;;;5012884;28;20029;-78
2022/01/17 09:51:31;;;;;;;12.98;5.97;;;14.30;62.80;;;;;;5007923;28;20542;-78
2022/01/17 09:53:59;;;;;;;12.18;5.03;;;14.40;63.00;;;;;;5008186;28;20034;-78
2022/01/17 09:56:27;;;;;;;15.77;4.32;;;14.50;62.10;;;;;;5015530;28;20342;-78
2022/01/17 09:58:53;;;;;;;10.50;5.15;;;14.60;61.10;;;;;;5015445;28;20033;-77
2022/01/17 10:01:19;;;;;;;14.02;4.22;;;14.70;61.50;;;;;;5015724;28;20113;-78
2022/01/17 10:03:46;;;;;;;11.02;3.30;;;14.80;60.80;;;;;;5014967;28;20029;-77
2022/01/17 10:06:12;;;;;;;13.20;4.60;;;14.90;59.30;;;;;;5010584;28;20041;-77
2022/01/17 10:08:37;;;;;;;8.80;2.75;;;15.00;59.40;;;;;;5014513;28;20084;-78
2022/01/17 10:11:14;;;;;;;9.95;3.05;;;15.10;58.50;;;;;;5015499;28;20484;-78
2022/01/17 10:13:45;;;;;;;6.93;2.20;;;15.10;58.50;;;;;;5015726;28;20049;-78
2022/01/17 10:16:20;;;;;;;4.63;1.77;;;15.20;57.60;;;;;;5015644;28;20160;-78
2022/01/17 10:19:00;;;;;;;8.68;1.80;;;15.30;56.80;;;;;;5014012;28;20250;-78
2022/01/17 10:21:42;;;;;;;5.22;1.80;;;15.30;56.30;;;;;;5007460;28;20099;-77
2022/01/17 10:27:40;;;;;;;14.68;2.45;;;15.50;55.90;;;;;;5015954;28;20049;-77
2022/01/17 10:35:37;;;;;;;12.70;1.85;;;15.60;55.30;;;;;;5009510;28;20566;-83
2022/01/17 10:38:14;;;;;;;11.07;2.33;;;15.60;55.20;;;;;;5016121;28;20402;-77
2022/01/17 10:40:41;;;;;;;10.50;1.83;;;15.50;55.20;;;;;;5013185;28;20046;-77
2022/01/17 10:43:21;;;;;;;6.30;1.60;;;15.50;54.80;;;;;;5012361;28;20044;-76
2022/01/17 10:45:47;;;;;;;12.63;2.20;;;15.40;54.20;;;;;;5017231;28;20416;-76
2022/01/17 10:48:13;;;;;;;8.10;1.83;;;15.30;54.90;;;;;;5019751;28;20033;-77
2022/01/17 10:50:50;;;;;;;11.43;1.67;;;15.30;54.50;;;;;;5018312;28;20045;-76
2022/01/17 10:53:17;;;;;;;6.30;1.48;;;15.30;54.70;;;;;;5017917;28;20117;-77
2022/01/17 10:55:50;;;;;;;6.60;1.40;;;15.40;54.60;;;;;;5019212;28;20018;-78
2022/01/17 10:58:32;;;;;;;5.28;1.40;;;15.40;54.00;;;;;;5014137;28;20040;-77
2022/01/17 11:01:03;;;;;;;5.28;1.42;;;15.50;53.90;;;;;;5017313;28;20042;-76
2022/01/17 11:03:31;;;;;;;10.57;1.88;;;15.60;53.70;;;;;;5021159;28;20034;-76
2022/01/17 11:06:02;;;;;;;7.25;2.35;;;15.70;53.60;;;;;;5020739;28;20014;-76
2022/01/17 11:08:30;;;;;;;10.02;2.80;;;15.80;54.20;;;;;;5020601;28;20103;-76
2022/01/17 11:10:58;;;;;;;4.72;1.60;;;16.00;53.70;;;;;;5021014;28;20018;-75
2022/01/17 11:13:33;;;;;;;10.20;1.90;;;16.00;53.00;;;;;;5023224;28;20044;-76
2022/01/17 11:16:07;;;;;;;9.63;2.50;;;16.10;52.70;;;;;;5021218;28;20029;-76
2022/01/17 11:18:35;;;;;;;8.20;1.90;;;16.10;52.80;;;;;;5010952;28;20026;-76
2022/01/17 11:21:11;;;;;;;8.38;1.98;;;16.10;52.30;;;;;;5017943;28;20033;-76
2022/01/17 11:23:43;;;;;;;7.88;1.80;;;16.20;52.60;;;;;;5020629;28;20487;-77
2022/01/17 11:26:10;;;;;;;6.00;1.58;;;16.20;52.50;;;;;;5021166;28;20144;-78
2022/01/17 11:28:37;;;;;;;10.05;1.40;;;16.40;52.00;;;;;;5022812;28;20113;-78
2022/01/17 11:31:15;;;;;;;11.27;2.20;;;16.40;51.60;;;;;;5017699;28;20415;-78
2022/01/17 11:33:42;;;;;;;5.20;1.40;;;16.50;51.50;;;;;;5016523;28;20030;-78
2022/01/17 11:36:07;;;;;;;8.15;1.40;;;16.60;51.30;;;;;;5013979;28;20038;-78
2022/01/17 11:38:48;;;;;;;5.47;1.80;;;16.80;51.00;;;;;;5021541;28;20029;-78
2022/01/17 11:41:26;;;;;;;5.63;1.30;;;16.90;50.60;;;;;;5018749;28;20062;-78
2022/01/17 11:44:07;;;;;;;4.35;1.27;;;17.10;50.20;;;;;;5017790;28;20473;-79
2022/01/17 11:46:48;;;;;;;4.03;1.60;;;17.20;50.10;;;;;;5017087;28;20455;-78
2022/01/17 11:49:25;;;;;;;4.35;1.23;;;17.40;50.20;;;;;;5016935;28;20556;-79
2022/01/17 11:51:51;;;;;;;5.10;1.30;;;17.60;49.90;;;;;;5013610;28;20057;-78
2022/01/17 11:54:21;;;;;;;3.88;1.42;;;17.80;48.90;;;;;;5012396;28;20524;-78
2022/01/17 11:56:49;;;;;;;4.82;1.48;;;17.80;48.60;;;;;;5015298;28;20032;-79
2022/01/17 11:59:26;;;;;;;5.85;2.30;;;17.80;48.30;;;;;;5015286;28;20018;-78
2022/01/17 12:02:27;;;;;;;10.25;2.10;;;17.90;48.30;;;;;;5013903;28;20050;-78
2022/01/17 12:05:08;;;;;;;8.60;1.70;;;18.10;48.30;;;;;;5013301;28;20345;-78
2022/01/17 12:07:39;;;;;;;5.40;1.10;;;18.10;48.20;;;;;;5018155;28;20030;-80
2022/01/17 12:10:11;;;;;;;3.67;1.30;;;18.00;48.30;;;;;;5013779;28;20060;-79
2022/01/17 12:12:37;;;;;;;4.20;1.50;;;18.10;48.60;;;;;;5010961;28;20387;-78
2022/01/17 12:15:10;;;;;;;5.72;1.60;;;18.40;48.50;;;;;;5011523;28;20432;-79
2022/01/17 12:17:36;;;;;;;4.45;1.92;;;18.60;48.20;;;;;;5014691;28;20484;-78
2022/01/17 12:20:05;;;;;;;6.78;1.95;;;18.80;47.70;;;;;;5012390;28;20033;-77
2022/01/17 12:22:31;;;;;;;4.38;1.33;;;19.20;48.10;;;;;;5009712;28;20404;-78
2022/01/17 12:24:57;;;;;;;3.92;1.88;;;19.70;46.70;;;;;;5009144;28;20125;-78
2022/01/17 12:27:27;;;;;;;6.10;1.90;;;21.20;46.40;;;;;;5010614;28;20048;-78
2022/01/17 12:29:56;;;;;;;4.22;1.58;;;23.40;43.40;;;;;;5010717;28;20599;-78
2022/01/17 12:32:24;;;;;;;5.45;2.22;;;25.50;40.90;;;;;;5010440;28;20021;-78
2022/01/17 12:35:16;;;;;;;3.92;1.58;;;27.20;38.70;;;;;;5012268;28;20112;-78
2022/01/17 12:37:44;;;;;;;6.50;1.80;;;28.00;37.10;;;;;;5012529;28;20049;-79
2022/01/17 12:40:13;;;;;;;5.47;1.60;;;28.80;36.90;;;;;;5006820;28;20036;-78
2022/01/17 12:42:59;;;;;;;6.75;2.95;;;29.40;35.70;;;;;;5009806;28;20042;-80
2022/01/17 12:45:32;;;;;;;7.80;4.65;;;29.20;35.40;;;;;;5009342;28;20040;-79
2022/01/17 12:48:00;;;;;;;12.55;4.05;;;29.50;35.50;;;;;;5008950;28;20022;-79
2022/01/17 12:50:27;;;;;;;5.90;3.78;;;29.10;34.80;;;;;;5009044;28;20509;-80
2022/01/17 12:52:57;;;;;;;6.07;3.30;;;28.00;35.10;;;;;;5012105;28;20099;-79
2022/01/17 12:55:26;;;;;;;6.88;4.30;;;26.50;36.80;;;;;;5007817;28;20060;-79
2022/01/17 12:57:52;;;;;;;4.82;2.90;;;25.10;37.70;;;;;;5007658;28;20129;-78
2022/01/17 13:00:19;;;;;;;6.47;3.60;;;25.10;39.00;;;;;;5012897;28;20112;-79
2022/01/17 13:02:48;;;;;;;9.75;4.18;;;27.40;38.70;;;;;;5011354;28;20068;-79
2022/01/17 13:05:15;;;;;;;6.82;3.00;;;29.30;36.50;;;;;;5014646;28;20025;-79
2022/01/17 13:07:42;;;;;;;7.43;3.42;;;30.60;35.40;;;;;;5014831;28;20038;-79
2022/01/17 13:10:11;;;;;;;7.95;4.25;;;30.10;34.50;;;;;;5009374;28;20057;-79
2022/01/17 13:12:41;;;;;;;10.13;3.20;;;30.00;36.00;;;;;;5012048;28;20026;-79
2022/01/17 13:15:08;;;;;;;8.77;3.15;;;31.60;35.10;;;;;;5011791;28;20056;-79