Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:39;;;;;;;1.02;0.30;;;8.70;99.70;;;;;;5013494;28;20030;-78
2021/11/04 00:03:05;;;;;;;1.02;0.38;;;8.70;99.90;;;;;;5015380;28;20026;-73
2021/11/04 00:05:31;;;;;;;2.83;0.70;;;8.70;99.90;;;;;;5015173;28;20430;-73
2021/11/04 00:08:03;;;;;;;2.05;0.50;;;8.70;99.70;;;;;;5013498;28;20057;-74
2021/11/04 00:10:28;;;;;;;0.40;0.30;;;8.80;99.80;;;;;;5014033;28;20026;-74
2021/11/04 00:12:54;;;;;;;0.80;0.50;;;8.80;99.80;;;;;;5012258;28;20026;-74
2021/11/04 00:15:21;;;;;;;0.98;0.55;;;8.80;99.60;;;;;;5013889;28;20070;-74
2021/11/04 00:17:48;;;;;;;1.80;0.52;;;8.80;99.70;;;;;;5012856;28;20057;-74
2021/11/04 00:20:15;;;;;;;0.90;0.60;;;8.70;99.80;;;;;;5013847;28;20452;-74
2021/11/04 00:22:41;;;;;;;2.22;0.70;;;8.80;99.90;;;;;;5029632;28;20513;-75
2021/11/04 00:25:07;;;;;;;1.17;0.80;;;8.70;99.90;;;;;;5013478;28;20033;-74
2021/11/04 00:27:33;;;;;;;1.40;0.52;;;8.70;99.90;;;;;;5014783;28;20494;-73
2021/11/04 00:29:59;;;;;;;1.85;0.68;;;8.70;99.90;;;;;;5012642;28;20049;-73
2021/11/04 00:32:25;;;;;;;0.73;0.60;;;8.60;99.90;;;;;;5013296;28;20033;-74
2021/11/04 00:34:51;;;;;;;1.00;0.55;;;8.60;99.90;;;;;;5013829;28;20033;-73
2021/11/04 00:37:16;;;;;;;1.40;0.80;;;8.60;99.90;;;;;;5012778;28;20030;-75
2021/11/04 00:39:42;;;;;;;2.13;0.70;;;8.50;99.90;;;;;;5012644;28;20121;-77
2021/11/04 00:42:08;;;;;;;1.52;0.75;;;8.50;99.90;;;;;;5013397;28;20122;-73
2021/11/04 00:44:33;;;;;;;1.35;1.13;;;8.50;99.90;;;;;;5013200;28;20036;-74
2021/11/04 00:46:59;;;;;;;1.70;0.85;;;8.40;99.90;;;;;;5012456;28;20185;-74
2021/11/04 00:49:25;;;;;;;3.97;1.38;;;8.40;99.90;;;;;;5046179;28;20112;-73
2021/11/04 00:51:51;;;;;;;1.60;1.00;;;8.40;99.90;;;;;;5013808;28;20037;-74
2021/11/04 00:54:17;;;;;;;1.40;1.08;;;8.40;99.90;;;;;;5013254;28;20053;-74
2021/11/04 00:56:43;;;;;;;1.52;0.82;;;8.40;99.90;;;;;;5012785;28;20467;-75
2021/11/04 00:59:08;;;;;;;2.65;0.95;;;8.40;99.90;;;;;;5045710;28;20100;-74
2021/11/04 01:01:34;;;;;;;2.80;1.00;;;8.40;99.90;;;;;;5012965;28;20041;-74
2021/11/04 01:04:00;;;;;;;2.33;1.00;;;8.30;99.90;;;;;;5011686;28;20540;-74
2021/11/04 01:06:25;;;;;;;1.67;1.30;;;8.30;99.90;;;;;;5010884;28;20109;-74
2021/11/04 01:08:51;;;;;;;2.55;1.17;;;8.20;99.90;;;;;;5012084;28;20490;-74
2021/11/04 01:11:18;;;;;;;2.60;1.08;;;8.20;99.90;;;;;;5012436;28;20490;-74
2021/11/04 01:13:44;;;;;;;1.65;0.95;;;8.20;99.90;;;;;;5013190;28;20030;-76
2021/11/04 01:16:10;;;;;;;2.72;0.93;;;8.20;99.90;;;;;;5011726;28;20032;-74
2021/11/04 01:18:36;;;;;;;2.45;1.08;;;8.10;99.90;;;;;;5011896;28;20117;-74
2021/11/04 01:21:02;;;;;;;2.97;1.30;;;8.10;99.90;;;;;;5011894;28;20032;-74
2021/11/04 01:23:27;;;;;;;1.80;1.15;;;8.00;99.90;;;;;;5011866;28;20376;-74
2021/11/04 01:25:53;;;;;;;2.20;1.27;;;8.00;99.90;;;;;;5012655;28;20058;-74
2021/11/04 01:28:19;;;;;;;1.20;0.98;;;8.00;99.90;;;;;;5010698;28;20490;-74
2021/11/04 01:30:45;;;;;;;1.95;1.25;;;8.00;99.90;;;;;;4994072;28;20038;-74
2021/11/04 01:33:10;;;;;;;1.98;1.05;;;8.00;99.90;;;;;;5011114;28;20038;-74
2021/11/04 01:35:36;;;;;;;2.50;1.20;;;8.00;99.90;;;;;;5010924;28;20034;-74
2021/11/04 01:38:04;;;;;;;1.90;1.38;;;7.90;99.90;;;;;;4993822;28;20041;-74
2021/11/04 01:40:31;;;;;;;3.70;1.30;;;7.90;99.90;;;;;;4991261;28;20030;-74
2021/11/04 01:42:57;;;;;;;2.08;1.25;;;7.90;99.90;;;;;;5007227;28;20133;-74
2021/11/04 01:45:24;;;;;;;2.67;1.88;;;7.90;99.90;;;;;;4990955;28;20042;-74
2021/11/04 01:47:51;;;;;;;2.03;1.40;;;7.90;99.90;;;;;;5022825;28;20549;-74
2021/11/04 01:50:19;;;;;;;2.25;1.65;;;7.90;99.90;;;;;;4994402;28;20164;-74
2021/11/04 01:52:46;;;;;;;2.80;1.52;;;7.90;99.90;;;;;;5010363;28;20025;-74
2021/11/04 01:55:14;;;;;;;5.55;2.35;;;7.80;99.90;;;;;;4994460;28;20103;-73
2021/11/04 01:57:40;;;;;;;1.95;1.40;;;7.90;99.90;;;;;;4994604;28;20061;-74
2021/11/04 02:00:06;;;;;;;2.95;1.80;;;7.80;99.90;;;;;;5011982;28;20081;-74
2021/11/04 02:02:36;;;;;;;4.55;1.70;;;7.80;99.90;;;;;;5013065;28;20105;-74
2021/11/04 02:05:05;;;;;;;3.13;1.58;;;7.80;99.90;;;;;;5011510;28;20036;-74
2021/11/04 02:07:44;;;;;;;3.22;1.60;;;7.80;99.90;;;;;;5012064;28;20032;-73
2021/11/04 02:10:26;;;;;;;2.20;1.65;;;7.80;99.90;;;;;;5011985;28;20032;-74
2021/11/04 02:13:16;;;;;;;3.13;1.75;;;7.80;99.90;;;;;;5011615;28;20462;-74
2021/11/04 02:15:43;;;;;;;2.50;1.38;;;7.80;99.90;;;;;;5011819;28;20037;-76
2021/11/04 02:18:11;;;;;;;2.13;1.63;;;7.90;99.90;;;;;;5013084;28;20128;-74
2021/11/04 02:21:11;;;;;;;3.50;1.80;;;7.90;99.90;;;;;;5013355;28;20018;-75
2021/11/04 02:24:14;;;;;;;3.35;2.05;;;7.80;99.90;;;;;;5012104;28;20022;-73
2021/11/04 02:26:42;;;;;;;4.32;1.98;;;7.90;99.90;;;;;;5011478;28;20018;-73
2021/11/04 02:29:07;;;;;;;2.75;2.03;;;7.80;99.90;;;;;;5011526;28;20525;-73
2021/11/04 02:31:34;;;;;;;5.53;1.98;;;7.80;99.90;;;;;;5011946;28;20022;-73
2021/11/04 02:34:00;;;;;;;5.63;2.38;;;7.80;99.90;;;;;;5012560;28;20448;-74
2021/11/04 02:36:26;;;;;;;3.00;2.15;;;7.80;99.90;;;;;;5015117;28;20029;-74
2021/11/04 02:38:53;;;;;;;3.47;2.00;;;7.70;99.90;;;;;;5015346;28;20022;-74
2021/11/04 02:41:20;;;;;;;3.45;2.20;;;7.80;99.90;;;;;;5017033;28;20499;-74
2021/11/04 02:43:47;;;;;;;3.70;2.00;;;7.80;99.90;;;;;;5015176;28;20026;-74
2021/11/04 02:46:13;;;;;;;3.17;2.20;;;7.70;99.90;;;;;;5015819;28;20026;-74
2021/11/04 02:48:40;;;;;;;3.92;1.90;;;7.70;99.90;;;;;;5015618;28;20033;-74
2021/11/04 02:51:06;;;;;;;2.70;1.65;;;7.70;99.90;;;;;;5016745;28;20080;-74
2021/11/04 02:53:33;;;;;;;3.17;2.00;;;7.80;99.90;;;;;;5016407;28;20035;-73
2021/11/04 02:55:59;;;;;;;2.80;2.08;;;7.80;99.90;;;;;;5016333;28;20033;-73
2021/11/04 02:58:26;;;;;;;4.78;2.25;;;7.70;99.90;;;;;;5015169;28;20053;-74
2021/11/04 03:00:59;;;;;;;2.72;1.70;;;7.70;99.90;;;;;;5015039;28;20037;-74
2021/11/04 03:03:25;;;;;;;2.33;1.63;;;7.70;99.90;;;;;;5015417;28;20025;-73
2021/11/04 03:05:51;;;;;;;3.38;1.80;;;7.70;99.90;;;;;;5014812;28;20028;-74
2021/11/04 03:08:17;;;;;;;3.20;1.70;;;7.70;99.90;;;;;;5015004;28;20025;-74
2021/11/04 03:10:43;;;;;;;3.25;1.88;;;7.70;99.90;;;;;;5015211;28;20022;-74
2021/11/04 03:13:09;;;;;;;2.83;2.10;;;7.60;99.90;;;;;;5014666;28;20124;-74
2021/11/04 03:15:40;;;;;;;2.72;1.95;;;7.60;99.90;;;;;;5014908;28;20069;-74
2021/11/04 03:18:07;;;;;;;5.10;2.10;;;7.60;99.90;;;;;;5016003;28;20539;-74
2021/11/04 03:20:34;;;;;;;2.42;1.73;;;7.60;99.90;;;;;;5016349;28;20081;-73
2021/11/04 03:23:01;;;;;;;3.35;2.00;;;7.60;99.90;;;;;;5014625;28;20032;-74
2021/11/04 03:25:27;;;;;;;3.13;1.98;;;7.60;99.90;;;;;;5014839;28;20025;-73
2021/11/04 03:27:54;;;;;;;2.97;1.80;;;7.60;99.90;;;;;;5014482;28;20029;-74
2021/11/04 03:30:26;;;;;;;3.00;1.77;;;7.60;99.90;;;;;;5015128;28;20022;-74
2021/11/04 03:32:55;;;;;;;1.85;1.45;;;7.60;99.90;;;;;;5014255;28;20029;-74
2021/11/04 03:35:22;;;;;;;3.78;2.20;;;7.70;99.90;;;;;;5014729;28;20104;-73
2021/11/04 03:37:50;;;;;;;3.90;2.50;;;7.70;99.90;;;;;;5014357;28;20455;-74
2021/11/04 03:40:17;;;;;;;3.65;2.40;;;7.60;99.90;;;;;;5014928;28;20030;-73
2021/11/04 03:42:43;;;;;;;4.15;2.38;;;7.60;99.90;;;;;;5014694;28;20049;-74
2021/11/04 03:45:11;;;;;;;3.70;2.38;;;7.60;99.90;;;;;;5014110;28;20117;-74
2021/11/04 03:47:38;;;;;;;4.18;2.20;;;7.60;99.90;;;;;;5014265;28;20030;-73
2021/11/04 03:50:05;;;;;;;3.13;2.15;;;7.60;99.90;;;;;;5015333;28;20073;-73
2021/11/04 03:52:32;;;;;;;3.55;1.95;;;7.60;99.90;;;;;;5014421;28;20022;-73
2021/11/04 03:54:58;;;;;;;3.75;2.20;;;7.60;99.90;;;;;;5013748;28;20045;-74
2021/11/04 03:57:25;;;;;;;3.25;2.25;;;7.60;99.90;;;;;;5013953;28;20030;-73
2021/11/04 03:59:52;;;;;;;2.40;1.85;;;7.60;99.90;;;;;;5013809;28;20156;-78
2021/11/04 04:02:20;;;;;;;3.58;2.05;;;7.60;99.90;;;;;;5014001;28;20080;-73
2021/11/04 04:04:56;;;;;;;2.28;1.50;;;7.60;99.90;;;;;;5015478;28;20017;-73
2021/11/04 04:07:29;;;;;;;4.10;2.20;;;7.60;99.90;;;;;;5015502;28;20108;-74
2021/11/04 04:09:55;;;;;;;2.80;2.00;;;7.60;99.90;;;;;;5013851;28;20022;-74
2021/11/04 04:12:21;;;;;;;2.72;2.00;;;7.60;99.90;;;;;;5014019;28;20025;-74
2021/11/04 04:14:48;;;;;;;2.58;2.20;;;7.50;99.90;;;;;;5013712;28;20036;-74
2021/11/04 04:17:14;;;;;;;3.00;2.08;;;7.50;99.90;;;;;;5013623;28;20028;-74
2021/11/04 04:19:39;;;;;;;2.83;1.92;;;7.40;99.90;;;;;;5013988;28;20105;-74
2021/11/04 04:22:05;;;;;;;4.47;2.20;;;7.40;99.90;;;;;;5013488;28;20014;-74
2021/11/04 04:24:32;;;;;;;3.03;2.20;;;7.40;99.90;;;;;;5014057;28;20114;-73
2021/11/04 04:26:59;;;;;;;2.53;2.05;;;7.40;99.90;;;;;;5014684;28;20363;-74
2021/11/04 04:29:24;;;;;;;5.45;2.25;;;7.40;99.90;;;;;;5014020;28;20458;-73
2021/11/04 04:31:50;;;;;;;3.28;2.20;;;7.30;99.90;;;;;;5013377;28;20021;-80
2021/11/04 04:34:16;;;;;;;4.90;2.25;;;7.30;99.90;;;;;;5013720;28;20028;-74
2021/11/04 04:36:41;;;;;;;3.10;2.20;;;7.30;99.90;;;;;;5014949;28;20029;-73
2021/11/04 04:39:08;;;;;;;2.92;2.17;;;7.30;99.90;;;;;;5014028;28;20049;-73
2021/11/04 04:41:34;;;;;;;2.67;2.10;;;7.30;99.90;;;;;;5014743;28;20029;-73
2021/11/04 04:44:00;;;;;;;4.85;2.65;;;7.30;99.90;;;;;;5014336;28;20104;-74
2021/11/04 04:46:26;;;;;;;3.67;2.67;;;7.30;99.90;;;;;;5014415;28;20053;-73
2021/11/04 04:48:52;;;;;;;4.70;2.47;;;7.30;99.90;;;;;;5012956;28;20447;-79
2021/11/04 04:51:19;;;;;;;4.20;2.80;;;7.30;99.90;;;;;;5011319;28;20588;-73
2021/11/04 04:53:44;;;;;;;5.70;2.90;;;7.30;99.90;;;;;;5013928;28;20029;-74
2021/11/04 04:56:10;;;;;;;4.13;2.58;;;7.30;99.90;;;;;;5012442;28;20032;-74
2021/11/04 04:58:36;;;;;;;3.50;2.47;;;7.30;99.90;;;;;;5013935;28;20096;-73
2021/11/04 05:01:02;;;;;;;3.10;1.90;;;7.30;99.90;;;;;;5012531;28;20419;-73
2021/11/04 05:03:28;;;;;;;2.72;1.90;;;7.30;99.90;;;;;;5014082;28;20479;-73
2021/11/04 05:05:54;;;;;;;1.92;1.50;;;7.30;99.90;;;;;;5012664;28;20041;-74
2021/11/04 05:08:19;;;;;;;2.28;1.52;;;7.30;99.90;;;;;;5013983;28;20450;-74
2021/11/04 05:10:45;;;;;;;3.15;1.60;;;7.30;99.90;;;;;;5012974;28;20581;-73
2021/11/04 05:13:11;;;;;;;2.28;1.70;;;7.20;99.90;;;;;;5012403;28;20513;-75
2021/11/04 05:15:36;;;;;;;2.60;1.20;;;7.30;99.90;;;;;;5012751;28;20064;-73
2021/11/04 05:18:04;;;;;;;2.13;1.40;;;7.30;99.90;;;;;;5028913;28;20026;-74
2021/11/04 05:20:30;;;;;;;2.17;1.30;;;7.30;99.90;;;;;;5029145;28;20022;-74
2021/11/04 05:22:56;;;;;;;2.50;1.38;;;7.20;99.90;;;;;;5028837;28;20463;-74
2021/11/04 05:25:21;;;;;;;1.20;0.95;;;7.20;99.90;;;;;;5029269;28;20363;-73
2021/11/04 05:27:47;;;;;;;1.90;1.33;;;7.30;99.90;;;;;;5029132;28;20459;-74
2021/11/04 05:30:14;;;;;;;1.80;1.23;;;7.30;99.90;;;;;;5028602;28;20351;-74
2021/11/04 05:32:40;;;;;;;1.83;1.48;;;7.30;99.90;;;;;;5029058;28;20029;-74
2021/11/04 05:35:06;;;;;;;3.22;1.27;;;7.30;99.90;;;;;;5028253;28;20026;-74
2021/11/04 05:37:32;;;;;;;3.78;1.35;;;7.30;99.90;;;;;;5029141;28;20030;-74
2021/11/04 05:39:57;;;;;;;3.47;1.20;;;7.30;99.90;;;;;;5028509;28;20448;-74
2021/11/04 05:42:23;;;;;;;1.70;1.30;;;7.30;99.90;;;;;;5028917;28;20026;-73
2021/11/04 05:44:50;;;;;;;1.73;1.00;;;7.30;99.90;;;;;;5028912;28;20124;-74
2021/11/04 05:47:16;;;;;;;2.37;1.30;;;7.30;99.90;;;;;;5013251;28;20026;-74
2021/11/04 05:49:42;;;;;;;3.43;1.40;;;7.30;99.90;;;;;;5013353;28;20106;-74
2021/11/04 05:52:08;;;;;;;1.30;1.10;;;7.20;99.90;;;;;;5013162;28;20474;-74
2021/11/04 05:54:34;;;;;;;2.75;1.20;;;7.30;99.90;;;;;;5028570;28;20032;-74
2021/11/04 05:57:00;;;;;;;4.23;1.70;;;7.30;99.90;;;;;;5028206;28;20034;-74
2021/11/04 05:59:26;;;;;;;5.07;1.58;;;7.30;99.90;;;;;;5028299;28;20104;-74
2021/11/04 06:01:53;;;;;;;2.40;1.40;;;7.30;99.90;;;;;;5013479;28;20026;-74
2021/11/04 06:04:20;;;;;;;2.70;1.52;;;7.30;99.90;;;;;;5028195;28;20454;-74
2021/11/04 06:06:45;;;;;;;2.08;1.60;;;7.40;99.90;;;;;;5028583;28;20028;-73
2021/11/04 06:09:11;;;;;;;3.33;1.60;;;7.30;99.90;;;;;;5012980;28;20355;-74
2021/11/04 06:11:37;;;;;;;2.22;1.65;;;7.30;99.90;;;;;;5012516;28;20045;-74
2021/11/04 06:14:03;;;;;;;2.53;1.60;;;7.30;99.90;;;;;;5028140;28;20030;-74
2021/11/04 06:16:28;;;;;;;3.22;1.80;;;7.30;99.90;;;;;;5028094;28;20100;-74
2021/11/04 06:18:54;;;;;;;2.85;1.85;;;7.30;99.90;;;;;;5013555;28;20053;-74
2021/11/04 06:21:20;;;;;;;2.87;2.10;;;7.30;99.90;;;;;;5012751;28;20050;-74
2021/11/04 06:23:46;;;;;;;3.97;2.10;;;7.30;99.90;;;;;;5028151;28;20080;-74
2021/11/04 06:26:13;;;;;;;3.37;2.23;;;7.20;99.90;;;;;;5027483;28;20117;-75
2021/11/04 06:28:39;;;;;;;3.23;2.00;;;7.20;99.90;;;;;;5028370;28;20152;-74
2021/11/04 06:31:05;;;;;;;3.60;2.47;;;7.20;99.90;;;;;;5027800;28;20124;-75
2021/11/04 06:33:30;;;;;;;3.47;2.37;;;7.20;99.90;;;;;;5028164;28;20030;-74
2021/11/04 06:35:56;;;;;;;3.50;2.17;;;7.20;99.90;;;;;;5028181;28;20026;-74
2021/11/04 06:38:22;;;;;;;4.47;2.70;;;7.20;99.90;;;;;;5012585;28;20435;-74
2021/11/04 06:40:48;;;;;;;4.33;2.80;;;7.20;99.90;;;;;;5028193;28;20116;-74
2021/11/04 06:43:14;;;;;;;5.27;3.10;;;7.20;99.90;;;;;;5012287;28;20102;-74
2021/11/04 06:45:45;;;;;;;5.47;2.93;;;7.20;99.90;;;;;;5013006;28;20458;-74
2021/11/04 06:48:15;;;;;;;4.45;2.90;;;7.20;99.90;;;;;;5012713;28;20030;-74
2021/11/04 06:50:43;;;;;;;6.70;2.80;;;7.20;99.90;;;;;;5012884;28;20108;-74
2021/11/04 06:53:11;;;;;;;5.05;3.00;;;7.20;99.90;;;;;;5027542;28;20022;-74
2021/11/04 06:55:39;;;;;;;5.95;3.20;;;7.30;99.90;;;;;;5012749;28;20029;-74
2021/11/04 06:58:05;;;;;;;4.60;3.03;;;7.20;99.90;;;;;;5012239;28;20022;-74
2021/11/04 07:00:34;;;;;;;4.38;2.90;;;7.30;99.90;;;;;;5027918;28;20032;-74
2021/11/04 07:03:25;;;;;;;4.85;3.17;;;7.30;99.90;;;;;;5012371;28;20092;-75
2021/11/04 07:06:08;;;;;;;5.70;3.53;;;7.30;99.90;;;;;;5028076;28;20041;-74
2021/11/04 07:08:43;;;;;;;5.65;3.67;;;7.30;99.90;;;;;;5012661;28;20100;-74
2021/11/04 07:11:10;;;;;;;7.50;4.07;;;7.30;99.90;;;;;;5027142;28;20026;-74
2021/11/04 07:13:36;;;;;;;5.27;4.00;;;7.40;99.90;;;;;;5027763;28;20589;-73
2021/11/04 07:16:02;;;;;;;7.20;3.97;;;7.40;99.90;;;;;;5012144;28;20116;-74
2021/11/04 07:18:28;;;;;;;8.07;4.40;;;7.50;99.90;;;;;;5012915;28;20029;-74
2021/11/04 07:21:33;;;;;;;7.07;4.10;;;7.50;99.90;;;;;;5027747;28;20018;-74
2021/11/04 07:24:00;;;;;;;9.48;4.22;;;7.50;99.90;;;;;;5031000;28;20030;-74
2021/11/04 07:26:47;;;;;;;9.00;3.63;;;7.50;99.90;;;;;;5016259;28;20032;-74
2021/11/04 07:29:15;;;;;;;8.03;4.27;;;7.60;99.90;;;;;;5030959;28;20455;-74
2021/11/04 07:31:42;;;;;;;6.70;4.03;;;7.60;99.90;;;;;;5030285;28;20029;-74
2021/11/04 07:34:10;;;;;;;9.77;4.00;;;7.60;99.90;;;;;;5014931;28;20025;-74
2021/11/04 07:36:39;;;;;;;7.53;4.10;;;7.60;99.90;;;;;;5030537;28;20026;-75
2021/11/04 07:39:07;;;;;;;7.03;3.90;;;7.60;99.90;;;;;;5011256;28;20026;-79
2021/11/04 07:41:34;;;;;;;8.02;4.57;;;7.60;99.90;;;;;;5014161;28;20037;-74
2021/11/04 07:44:01;;;;;;;7.60;4.30;;;7.60;99.90;;;;;;5030547;28;20061;-75
2021/11/04 07:46:28;;;;;;;8.15;4.43;;;7.60;99.90;;;;;;5015182;28;20028;-74
2021/11/04 07:48:54;;;;;;;6.80;4.20;;;7.60;99.90;;;;;;5030075;28;20088;-74
2021/11/04 07:51:20;;;;;;;7.10;4.32;;;7.70;99.90;;;;;;5011264;28;20030;-74
2021/11/04 07:53:46;;;;;;;7.95;4.00;;;7.70;99.90;;;;;;5010972;28;20100;-74
2021/11/04 07:56:12;;;;;;;7.10;4.20;;;7.70;99.90;;;;;;5013597;28;20057;-74
2021/11/04 07:58:38;;;;;;;6.93;4.07;;;7.70;99.90;;;;;;5014671;28;20054;-74
2021/11/04 08:01:05;;;;;;;8.45;4.18;;;7.70;99.90;;;;;;5029665;28;20045;-77
2021/11/04 08:03:30;;;;;;;7.82;4.72;;;7.70;99.90;;;;;;5014566;28;20032;-74
2021/11/04 08:05:56;;;;;;;9.70;4.50;;;7.80;99.90;;;;;;5029622;28;20022;-74
2021/11/04 08:08:22;;;;;;;7.95;4.47;;;7.80;99.90;;;;;;5029367;28;20030;-73
2021/11/04 08:10:52;;;;;;;7.10;4.35;;;7.70;99.90;;;;;;5014460;28;20029;-73
2021/11/04 08:13:18;;;;;;;9.23;4.55;;;7.70;99.90;;;;;;5029462;28;20022;-74
2021/11/04 08:15:43;;;;;;;8.00;4.60;;;7.70;99.90;;;;;;5014385;28;20057;-73
2021/11/04 08:18:10;;;;;;;7.25;4.18;;;7.80;99.90;;;;;;5028205;28;20037;-74
2021/11/04 08:20:37;;;;;;;7.53;4.40;;;7.80;99.90;;;;;;5012851;28;20033;-77
2021/11/04 08:23:14;;;;;;;9.38;4.72;;;7.70;99.90;;;;;;5007542;28;20037;-75
2021/11/04 08:25:43;;;;;;;9.52;4.78;;;7.70;99.90;;;;;;5013181;28;20041;-74
2021/11/04 08:28:09;;;;;;;8.00;4.60;;;7.70;99.90;;;;;;5022801;28;20018;-75
2021/11/04 08:30:36;;;;;;;9.88;5.13;;;7.70;99.90;;;;;;5011076;28;20014;-75
2021/11/04 08:33:02;;;;;;;9.10;4.70;;;7.70;99.90;;;;;;5009407;28;20075;-76
2021/11/04 08:35:28;;;;;;;9.90;5.00;;;7.70;99.90;;;;;;5027664;28;20022;-74
2021/11/04 08:37:55;;;;;;;11.02;5.22;;;7.80;99.90;;;;;;5026767;28;20471;-75
2021/11/04 08:40:21;;;;;;;10.57;5.72;;;7.80;99.90;;;;;;5009906;28;20046;-74
2021/11/04 08:42:46;;;;;;;13.95;5.70;;;7.80;99.90;;;;;;5011886;28;20030;-74
2021/11/04 08:45:13;;;;;;;13.18;6.22;;;7.80;99.90;;;;;;5012301;28;20041;-74
2021/11/04 08:47:40;;;;;;;12.23;5.78;;;7.80;99.90;;;;;;5011727;28;20110;-74
2021/11/04 08:50:08;;;;;;;10.95;6.15;;;7.80;99.90;;;;;;5027856;28;20026;-77
2021/11/04 08:52:34;;;;;;;12.18;6.15;;;7.80;99.90;;;;;;5024761;28;20026;-75
2021/11/04 08:55:02;;;;;;;12.30;6.00;;;7.80;99.90;;;;;;5008011;28;20430;-75
2021/11/04 08:57:28;;;;;;;12.45;5.88;;;7.90;99.90;;;;;;5013160;28;20057;-75
2021/11/04 08:59:53;;;;;;;11.40;6.18;;;7.90;99.90;;;;;;5025470;28;20111;-75
2021/11/04 09:02:21;;;;;;;11.98;5.90;;;7.90;99.90;;;;;;5009818;28;20030;-74
2021/11/04 09:04:48;;;;;;;15.70;7.32;;;8.00;99.90;;;;;;5009672;28;20386;-73
2021/11/04 09:07:15;;;;;;;11.45;6.03;;;7.90;99.90;;;;;;5009026;28;20021;-74
2021/11/04 09:09:41;;;;;;;12.30;6.68;;;8.00;99.90;;;;;;5008147;28;20124;-74
2021/11/04 09:12:08;;;;;;;14.27;7.20;;;8.00;99.90;;;;;;5010580;28;20181;-74
2021/11/04 09:14:34;;;;;;;14.18;7.07;;;8.00;99.90;;;;;;5011248;28;20036;-74
2021/11/04 09:17:00;;;;;;;13.55;6.53;;;8.00;99.90;;;;;;5012112;28;20478;-74
2021/11/04 09:19:26;;;;;;;13.65;6.65;;;8.10;99.90;;;;;;5028937;28;20052;-73
2021/11/04 09:21:52;;;;;;;15.32;7.20;;;8.10;99.90;;;;;;5012144;28;20029;-75
2021/11/04 09:24:18;;;;;;;13.73;7.00;;;8.10;99.90;;;;;;5011193;28;20025;-75
2021/11/04 09:26:44;;;;;;;14.38;7.10;;;8.10;99.90;;;;;;5011500;28;20482;-74
2021/11/04 09:29:10;;;;;;;13.88;6.65;;;8.10;99.90;;;;;;5008093;28;20036;-78
2021/11/04 09:31:36;;;;;;;15.57;6.68;;;8.10;99.90;;;;;;5010062;28;20025;-74
2021/11/04 09:34:02;;;;;;;14.38;7.00;;;8.10;99.90;;;;;;5008451;28;20065;-76
2021/11/04 09:36:29;;;;;;;16.98;7.57;;;8.10;99.90;;;;;;5011061;28;20109;-76
2021/11/04 09:38:58;;;;;;;12.95;6.68;;;8.10;99.90;;;;;;5009893;28;20026;-76
2021/11/04 09:41:25;;;;;;;15.10;7.25;;;8.20;99.90;;;;;;5008004;28;20030;-75
2021/11/04 09:43:51;;;;;;;16.02;7.38;;;8.20;99.90;;;;;;5010735;28;20060;-76
2021/11/04 09:46:16;;;;;;;14.93;7.15;;;8.20;99.90;;;;;;5011928;28;20483;-76
2021/11/04 09:48:42;;;;;;;17.23;8.43;;;8.20;99.90;;;;;;5012728;28;20073;-76
2021/11/04 09:51:08;;;;;;;15.32;7.68;;;8.20;99.90;;;;;;5028132;28;20022;-76
2021/11/04 09:53:34;;;;;;;17.63;7.93;;;8.20;99.90;;;;;;5012558;28;20034;-76
2021/11/04 09:56:02;;;;;;;18.90;8.18;;;8.10;99.90;;;;;;5001140;28;20052;-74
2021/11/04 09:58:29;;;;;;;19.73;9.45;;;8.20;99.90;;;;;;5012611;28;20046;-74
2021/11/04 10:00:55;;;;;;;16.70;8.45;;;8.20;99.90;;;;;;5013631;28;20109;-79
2021/11/04 10:03:21;;;;;;;19.77;9.88;;;8.20;99.90;;;;;;5011171;28;20025;-77
2021/11/04 10:05:50;;;;;;;21.42;8.75;;;8.20;99.90;;;;;;5012476;28;20076;-80
2021/11/04 10:08:31;;;;;;;20.90;9.25;;;8.20;99.90;;;;;;5012062;28;20037;-78
2021/11/04 10:11:13;;;;;;;21.48;10.57;;;8.20;99.90;;;;;;5013553;28;20034;-77
2021/11/04 10:13:44;;;;;;;18.95;9.43;;;8.20;99.90;;;;;;5032828;28;20037;-76
2021/11/04 10:16:12;;;;;;;24.08;10.82;;;8.20;99.90;;;;;;5027474;28;20025;-76
2021/11/04 10:18:42;;;;;;;22.92;11.65;;;8.20;99.90;;;;;;5011935;28;20487;-76
2021/11/04 10:21:08;;;;;;;24.83;11.32;;;8.20;99.90;;;;;;5012199;28;20468;-77
2021/11/04 10:23:45;;;;;;;29.77;12.30;;;8.20;99.90;;;;;;5027609;28;20029;-77
2021/11/04 10:26:17;;;;;;;21.25;11.00;;;8.20;99.90;;;;;;5012407;28;20049;-75
2021/11/04 10:28:44;;;;;;;;;;;8.20;99.90;;;;;;5010270;28;20057;-76
2021/11/04 10:31:11;;;;;;;21.30;10.52;;;8.20;99.90;;;;;;5010895;28;19964;-77
2021/11/04 10:33:43;;;;;;;24.25;11.38;;;8.20;99.90;;;;;;5010355;28;20034;-76
2021/11/04 10:36:15;;;;;;;22.27;10.70;;;8.20;99.90;;;;;;5011734;28;20034;-78
2021/11/04 10:38:51;;;;;;;20.65;10.80;;;8.20;99.90;;;;;;5012055;28;20533;-74
2021/11/04 10:41:29;;;;;;;20.90;10.32;;;8.20;99.90;;;;;;5012593;28;20030;-74
2021/11/04 10:44:06;;;;;;;20.73;10.27;;;8.20;99.90;;;;;;5011377;28;20030;-78
2021/11/04 10:46:45;;;;;;;21.35;10.48;;;8.30;99.90;;;;;;5012377;28;20026;-74
2021/11/04 10:49:13;;;;;;;20.48;10.43;;;8.30;99.90;;;;;;5007210;28;20534;-74
2021/11/04 10:51:39;;;;;;;25.83;11.05;;;8.30;99.90;;;;;;5011970;28;20117;-73
2021/11/04 10:54:13;;;;;;;21.73;10.65;;;8.30;99.90;;;;;;5011561;28;20450;-74
2021/11/04 10:56:45;;;;;;;19.30;10.18;;;8.30;99.90;;;;;;5011493;28;20084;-75
2021/11/04 10:59:13;;;;;;;21.90;10.57;;;8.20;99.90;;;;;;5014121;28;20061;-74
2021/11/04 11:01:50;;;;;;;23.88;11.30;;;8.30;99.90;;;;;;5031804;28;20124;-75
2021/11/04 11:04:31;;;;;;;21.33;11.20;;;8.40;99.90;;;;;;5013260;28;20044;-75
2021/11/04 11:06:57;;;;;;;21.13;10.63;;;8.30;99.90;;;;;;5016179;28;20478;-74
2021/11/04 11:09:30;;;;;;;20.65;10.57;;;8.30;99.90;;;;;;5015684;28;20030;-75
2021/11/04 11:11:58;;;;;;;24.85;11.70;;;8.30;99.90;;;;;;5013679;28;20410;-76
2021/11/04 11:14:26;;;;;;;21.33;10.85;;;8.30;99.90;;;;;;5030595;28;20231;-76
2021/11/04 11:16:54;;;;;;;22.30;11.52;;;8.30;99.90;;;;;;5031297;28;20026;-75
2021/11/04 11:19:22;;;;;;;21.98;11.02;;;8.30;99.90;;;;;;5014150;28;20030;-75
2021/11/04 11:21:51;;;;;;;22.33;11.57;;;8.30;99.90;;;;;;5030942;28;20477;-75
2021/11/04 11:24:38;;;;;;;26.17;12.02;;;8.40;99.90;;;;;;5014799;28;20033;-74
2021/11/04 11:27:09;;;;;;;22.70;10.90;;;8.40;99.90;;;;;;5013151;28;20042;-74
2021/11/04 11:29:36;;;;;;;19.23;10.27;;;8.40;99.90;;;;;;5016243;28;20052;-75
2021/11/04 11:32:04;;;;;;;20.25;11.23;;;8.40;99.90;;;;;;5029079;28;20088;-77
2021/11/04 11:34:33;;;;;;;20.63;10.82;;;8.40;99.90;;;;;;5013902;28;20044;-74
2021/11/04 11:37:10;;;;;;;20.05;11.18;;;8.40;99.90;;;;;;5013544;28;20022;-74
2021/11/04 11:39:52;;;;;;;20.60;10.27;;;8.50;99.90;;;;;;5030312;28;20030;-75
2021/11/04 11:42:23;;;;;;;19.98;10.63;;;8.50;99.90;;;;;;5013454;28;20072;-75
2021/11/04 11:44:56;;;;;;;20.98;10.40;;;8.40;99.90;;;;;;5030785;28;20034;-78
2021/11/04 11:47:53;;;;;;;21.00;9.95;;;8.40;99.90;;;;;;5015280;28;20133;-78
2021/11/04 11:50:24;;;;;;;17.85;10.07;;;8.40;99.90;;;;;;5013967;28;20117;-75
2021/11/04 11:53:04;;;;;;;19.08;10.23;;;8.40;99.90;;;;;;4998808;28;20029;-76
2021/11/04 11:55:35;;;;;;;21.80;10.60;;;8.40;99.90;;;;;;5015651;28;20141;-75
2021/11/04 11:58:16;;;;;;;17.88;10.10;;;8.40;99.90;;;;;;5013624;28;20038;-76
2021/11/04 12:00:50;;;;;;;22.52;11.10;;;8.40;99.90;;;;;;5013800;28;20053;-78
2021/11/04 12:03:38;;;;;;;17.67;9.27;;;8.40;99.90;;;;;;5006927;28;20024;-78
2021/11/04 12:06:24;;;;;;;18.75;9.35;;;8.40;99.90;;;;;;5012197;28;20387;-78
2021/11/04 12:08:50;;;;;;;16.88;9.07;;;8.30;99.90;;;;;;5011473;28;20344;-77
2021/11/04 12:11:37;;;;;;;15.88;8.98;;;8.30;99.90;;;;;;5029884;28;20030;-77
2021/11/04 12:14:18;;;;;;;18.42;9.48;;;8.30;99.90;;;;;;5013170;28;20049;-75
2021/11/04 12:17:03;;;;;;;21.63;9.13;;;8.30;99.90;;;;;;5014486;28;20040;-75
2021/11/04 12:19:48;;;;;;;17.40;8.85;;;8.30;99.90;;;;;;5012051;28;20025;-80
2021/11/04 12:22:27;;;;;;;16.88;9.10;;;8.30;99.90;;;;;;5011801;28;20017;-78
2021/11/04 12:25:03;;;;;;;18.45;8.05;;;8.30;99.90;;;;;;5013794;28;20030;-78
2021/11/04 12:27:30;;;;;;;14.90;8.15;;;8.30;99.90;;;;;;5013072;28;20025;-75
2021/11/04 12:29:56;;;;;;;18.73;8.85;;;8.30;99.90;;;;;;5012838;28;20052;-75
2021/11/04 12:32:25;;;;;;;16.35;8.90;;;8.30;99.90;;;;;;5011795;28;20497;-74
2021/11/04 12:35:02;;;;;;;13.88;8.18;;;8.30;99.90;;;;;;5012700;28;20098;-78
2021/11/04 12:37:30;;;;;;;17.02;7.70;;;8.30;99.90;;;;;;5029598;28;20026;-76
2021/11/04 12:40:01;;;;;;;13.95;7.40;;;8.30;99.90;;;;;;5013492;28;20026;-77
2021/11/04 12:42:26;;;;;;;16.63;8.13;;;8.30;99.90;;;;;;5011852;28;20064;-80
2021/11/04 12:44:52;;;;;;;15.23;8.15;;;8.30;99.90;;;;;;5013833;28;20053;-78
2021/11/04 12:47:24;;;;;;;17.85;8.02;;;8.30;99.90;;;;;;5013611;28;20477;-81
2021/11/04 12:49:52;;;;;;;;;;;8.40;99.90;;;;;;5029780;28;20421;-76
2021/11/04 12:52:19;;;;;;;13.15;7.00;;;8.50;99.90;;;;;;5012434;28;20350;-76
2021/11/04 12:54:50;;;;;;;15.05;8.05;;;8.50;99.90;;;;;;5013938;28;20042;-77
2021/11/04 12:57:17;;;;;;;14.73;7.88;;;8.60;99.90;;;;;;5011165;28;20461;-79
2021/11/04 12:59:56;;;;;;;14.18;7.30;;;8.60;99.90;;;;;;5029005;28;20081;-78