Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:47;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4976526;28;20117;-81
2023/03/16 00:03:22;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4996355;28;20109;-80
2023/03/16 00:06:03;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4994287;28;20022;-80
2023/03/16 00:08:32;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4982451;28;20027;-80
2023/03/16 00:11:01;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4986843;28;20030;-80
2023/03/16 00:13:38;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5003386;28;20559;-80
2023/03/16 00:16:06;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5005565;28;20025;-81
2023/03/16 00:18:40;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4989426;28;20030;-81
2023/03/16 00:21:07;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5004313;28;20049;-81
2023/03/16 00:23:36;;;;;;;0.52;0.30;;;3.20;99.90;;;;;;4988988;28;20113;-81
2023/03/16 00:26:08;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5000483;28;20037;-81
2023/03/16 00:28:38;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4982781;28;20038;-80
2023/03/16 00:31:11;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5010275;28;20022;-81
2023/03/16 00:33:50;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4997845;28;20045;-81
2023/03/16 00:36:24;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4982609;28;20025;-80
2023/03/16 00:38:50;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4999863;28;20061;-81
2023/03/16 00:41:16;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4994173;28;20030;-80
2023/03/16 00:43:50;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5001144;28;20361;-80
2023/03/16 00:46:18;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4987171;28;20018;-80
2023/03/16 00:48:46;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4997544;28;20510;-80
2023/03/16 00:51:15;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4996022;28;20498;-80
2023/03/16 00:53:44;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4982241;28;20030;-80
2023/03/16 00:56:20;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4994801;28;20435;-81
2023/03/16 00:58:47;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4979833;28;20022;-80
2023/03/16 01:01:19;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4985331;28;20301;-80
2023/03/16 01:03:46;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4986932;28;20029;-80
2023/03/16 01:06:16;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4980846;28;20018;-80
2023/03/16 01:08:43;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4983983;28;20420;-80
2023/03/16 01:11:15;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4985183;28;20093;-80
2023/03/16 01:13:53;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4978491;28;20026;-80
2023/03/16 01:16:27;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4978706;28;20575;-80
2023/03/16 01:18:53;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4982974;28;20053;-80
2023/03/16 01:21:21;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4986175;28;20057;-80
2023/03/16 01:23:48;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5001522;28;20031;-81
2023/03/16 01:26:16;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4999703;28;20036;-80
2023/03/16 01:28:48;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4980542;28;20065;-81
2023/03/16 01:31:30;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4994082;28;20026;-81
2023/03/16 01:33:59;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4995372;28;20049;-81
2023/03/16 01:36:32;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4989473;28;20504;-81
2023/03/16 01:38:59;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4981162;28;20030;-81
2023/03/16 01:41:27;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4986637;28;20037;-81
2023/03/16 01:43:57;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;4984440;28;20044;-81
2023/03/16 01:46:28;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4986054;28;20023;-82
2023/03/16 01:48:59;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4999073;28;20026;-81
2023/03/16 01:51:32;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4984671;28;20018;-81
2023/03/16 01:54:09;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5006504;28;20030;-81
2023/03/16 01:56:44;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4980524;28;20010;-81
2023/03/16 01:59:16;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4996460;28;20420;-81
2023/03/16 02:01:44;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4988716;28;20022;-81
2023/03/16 02:04:25;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4996302;28;20018;-80
2023/03/16 02:06:53;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4980780;28;20030;-81
2023/03/16 02:09:21;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4988505;28;20033;-81
2023/03/16 02:11:48;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4982251;28;20041;-81
2023/03/16 02:14:13;;;;;;;;;;;2.10;99.90;;;;;;5000512;28;20022;-80
2023/03/16 02:16:43;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4988020;28;20533;-81
2023/03/16 02:19:23;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4978656;28;20057;-81
2023/03/16 02:22:05;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4982036;28;20034;-80
2023/03/16 02:24:37;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4977655;28;20022;-81
2023/03/16 02:27:11;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4995582;28;20026;-81
2023/03/16 02:30:03;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4992142;28;20029;-81
2023/03/16 02:32:38;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4980705;28;20744;-81
2023/03/16 02:35:06;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4984573;28;21303;-81
2023/03/16 02:37:40;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4993223;28;20743;-81
2023/03/16 02:40:22;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4984234;28;20022;-81
2023/03/16 02:43:11;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5000309;28;20022;-81
2023/03/16 02:45:43;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4980227;28;20042;-81
2023/03/16 02:48:21;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4982648;28;20085;-80
2023/03/16 02:50:54;;;;;;;;;;;1.90;99.90;;;;;;4979108;28;20022;-81
2023/03/16 02:53:24;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4997096;28;20004;-81
2023/03/16 02:55:50;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4996277;28;20033;-81
2023/03/16 02:58:29;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4982289;28;20026;-80
2023/03/16 03:00:55;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4978556;28;20023;-81
2023/03/16 03:03:21;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4996980;28;20054;-81
2023/03/16 03:05:48;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4986170;28;20030;-81
2023/03/16 03:08:14;;;;;;;;;;;1.80;99.90;;;;;;4995361;28;20029;-81
2023/03/16 03:10:56;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4980284;28;19906;-81
2023/03/16 03:13:23;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4977690;28;20030;-80
2023/03/16 03:15:54;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4998743;28;20022;-80
2023/03/16 03:18:24;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4981214;28;20022;-81
2023/03/16 03:20:52;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4994581;28;20840;-80
2023/03/16 03:23:19;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4981995;28;20033;-81
2023/03/16 03:25:48;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4983628;28;20041;-81
2023/03/16 03:28:15;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4988031;28;20056;-81
2023/03/16 03:30:43;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4991712;28;20120;-81
2023/03/16 03:33:11;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4985750;28;20387;-80
2023/03/16 03:35:38;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4999611;28;20045;-81
2023/03/16 03:38:07;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4975082;28;20097;-80
2023/03/16 03:40:35;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4997140;28;20758;-80
2023/03/16 03:43:04;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4982738;28;21541;-80
2023/03/16 03:45:33;;;;;;;0.05;0.05;;;1.60;99.90;;;;;;4990917;28;20215;-80
2023/03/16 03:47:58;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4987316;28;20384;-81
2023/03/16 03:50:26;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4980475;28;20061;-81
2023/03/16 03:53:00;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5001055;28;20032;-80
2023/03/16 03:55:26;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4986113;28;20030;-80
2023/03/16 03:57:58;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5001413;28;20534;-81
2023/03/16 04:00:25;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4996986;28;20058;-80
2023/03/16 04:02:53;;;;;;;;;;;1.40;99.90;;;;;;4988800;28;20023;-81
2023/03/16 04:05:20;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4983491;28;19916;-81
2023/03/16 04:07:53;;;;;;;;;;;1.40;99.90;;;;;;4983569;28;20018;-81
2023/03/16 04:10:38;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4983003;28;20129;-81
2023/03/16 04:13:07;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4987107;28;20014;-81
2023/03/16 04:15:39;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4989321;28;20085;-85
2023/03/16 04:18:06;;;;;;;0.05;0.05;;;1.30;99.90;;;;;;4992434;28;20022;-81
2023/03/16 04:20:35;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4988733;28;20057;-81
2023/03/16 04:23:03;;;;;;;0.17;0.13;;;1.30;99.90;;;;;;4989061;28;20499;-81
2023/03/16 04:25:29;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4984977;28;20077;-81
2023/03/16 04:27:59;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4987419;28;20507;-81
2023/03/16 04:30:36;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5001969;28;20134;-81
2023/03/16 04:33:06;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5003945;28;20035;-81
2023/03/16 04:35:37;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4986393;28;20037;-81
2023/03/16 04:38:03;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5002130;28;20057;-80
2023/03/16 04:40:29;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5002799;28;20054;-81
2023/03/16 04:42:58;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4994812;28;20102;-81
2023/03/16 04:45:23;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5012103;28;20018;-81
2023/03/16 04:47:51;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4996017;28;20515;-81
2023/03/16 04:50:18;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4991127;28;20022;-81
2023/03/16 04:52:45;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4985459;28;20026;-82
2023/03/16 04:55:13;;;;;;;;;;;1.10;99.90;;;;;;4987260;28;20029;-80
2023/03/16 04:57:40;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4988912;28;19905;-80
2023/03/16 05:00:12;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5001330;28;20503;-80
2023/03/16 05:02:47;;;;;;;0.55;0.30;;;1.10;99.90;;;;;;4984946;28;20066;-80
2023/03/16 05:05:14;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4986194;28;20029;-80
2023/03/16 05:07:42;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4997257;28;20030;-80
2023/03/16 05:10:11;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5001054;28;20097;-81
2023/03/16 05:12:38;;;;;;;0.60;0.47;;;1.10;99.90;;;;;;4999119;28;20433;-80
2023/03/16 05:15:05;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4999805;28;20053;-80
2023/03/16 05:17:40;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4999450;28;20693;-80
2023/03/16 05:20:11;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4977274;28;20041;-80
2023/03/16 05:22:40;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4980367;28;20027;-80
2023/03/16 05:25:07;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4992149;28;20486;-81
2023/03/16 05:27:34;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4996373;28;20021;-80
2023/03/16 05:30:00;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4991532;28;20027;-80
2023/03/16 05:32:35;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4989211;28;20026;-79
2023/03/16 05:35:04;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5003291;28;20438;-79
2023/03/16 05:37:31;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4981211;28;21428;-79
2023/03/16 05:39:58;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4995784;28;20084;-80
2023/03/16 05:42:25;;;;;;;;;;;7.50;99.90;;;;;;4985134;28;20038;-79
2023/03/16 05:44:55;;;;;;;0.00;0.00;;;8.10;99.30;;;;;;4995804;28;19913;-79
2023/03/16 05:47:22;;;;;;;0.00;0.00;;;8.80;97.40;;;;;;4980910;28;20048;-78
2023/03/16 05:50:04;;;;;;;;;;;9.20;96.20;;;;;;4976567;28;20030;-79
2023/03/16 05:52:32;;;;;;;0.00;0.00;;;9.80;93.50;;;;;;4982186;28;19960;-78
2023/03/16 05:55:10;;;;;;;0.00;0.00;;;10.60;91.00;;;;;;4983789;28;20108;-78
2023/03/16 05:57:37;;;;;;;0.00;0.00;;;11.20;85.50;;;;;;4981282;28;20072;-78
2023/03/16 06:00:15;;;;;;;0.00;0.00;;;11.90;81.80;;;;;;4980671;28;20518;-79
2023/03/16 06:02:47;;;;;;;0.08;0.08;;;12.30;77.50;;;;;;4981814;28;20034;-79
2023/03/16 06:05:16;;;;;;;0.00;0.00;;;12.90;74.70;;;;;;4979748;28;20069;-78
2023/03/16 06:07:44;;;;;;;0.00;0.00;;;13.50;70.60;;;;;;4995762;28;20069;-78
2023/03/16 06:10:12;;;;;;;0.00;0.00;;;14.00;68.90;;;;;;4996046;28;20026;-80
2023/03/16 06:12:38;;;;;;;0.00;0.00;;;14.70;65.80;;;;;;4997512;28;20105;-81
2023/03/16 06:15:09;;;;;;;0.00;0.00;;;15.40;64.10;;;;;;4984783;28;20077;-81
2023/03/16 06:17:36;;;;;;;0.00;0.00;;;16.30;59.60;;;;;;4996272;28;20841;-81
2023/03/16 06:20:09;;;;;;;0.00;0.00;;;16.80;58.30;;;;;;4983845;28;20079;-79
2023/03/16 06:22:42;;;;;;;0.00;0.00;;;17.60;56.00;;;;;;4978930;28;20045;-77
2023/03/16 06:25:11;;;;;;;0.43;0.10;;;18.10;53.60;;;;;;4984145;28;20113;-74
2023/03/16 06:27:42;;;;;;;0.00;0.00;;;18.60;52.30;;;;;;4985000;28;20478;-74
2023/03/16 06:30:12;;;;;;;0.00;0.00;;;18.60;51.00;;;;;;4992192;28;20026;-74
2023/03/16 06:32:40;;;;;;;0.00;0.00;;;19.10;50.20;;;;;;4980814;28;20027;-74
2023/03/16 06:35:08;;;;;;;0.00;0.00;;;19.10;49.50;;;;;;4996326;28;20025;-73
2023/03/16 06:37:39;;;;;;;0.00;0.00;;;19.60;48.80;;;;;;4977193;28;20018;-73
2023/03/16 06:40:12;;;;;;;0.00;0.00;;;19.50;48.10;;;;;;4980083;28;20057;-73
2023/03/16 06:42:39;;;;;;;0.00;0.00;;;19.60;47.70;;;;;;4984523;28;20026;-73
2023/03/16 06:45:06;;;;;;;0.35;0.35;;;20.20;46.90;;;;;;4984075;28;20124;-74
2023/03/16 06:47:33;;;;;;;0.00;0.00;;;20.20;46.50;;;;;;4986554;28;20014;-73
2023/03/16 06:50:06;;;;;;;0.00;0.00;;;20.40;45.70;;;;;;4982614;28;20105;-74
2023/03/16 06:52:32;;;;;;;0.00;0.00;;;20.60;45.00;;;;;;4996921;28;20022;-76
2023/03/16 06:55:05;;;;;;;0.00;0.00;;;21.30;44.60;;;;;;4988066;28;20114;-76
2023/03/16 06:57:31;;;;;;;0.00;0.00;;;21.10;43.90;;;;;;4990231;28;20160;-76
2023/03/16 07:00:08;;;;;;;0.00;0.00;;;21.00;44.20;;;;;;4979978;28;20112;-77
2023/03/16 07:02:34;;;;;;;0.05;0.05;;;21.50;43.40;;;;;;4996334;28;20071;-76
2023/03/16 07:05:01;;;;;;;;;;;21.70;43.30;;;;;;4987974;28;20027;-74
2023/03/16 07:07:28;;;;;;;0.03;0.03;;;22.10;42.60;;;;;;4994483;28;19910;-74
2023/03/16 07:09:59;;;;;;;0.00;0.00;;;22.40;42.30;;;;;;4996048;28;20049;-74
2023/03/16 07:12:36;;;;;;;0.00;0.00;;;22.80;41.80;;;;;;4980581;28;20157;-74
2023/03/16 07:15:02;;;;;;;0.00;0.00;;;23.10;41.60;;;;;;4994371;28;20978;-74
2023/03/16 07:17:39;;;;;;;0.20;0.20;;;23.20;40.80;;;;;;4975246;28;20034;-74
2023/03/16 07:20:09;;;;;;;0.00;0.00;;;23.60;40.10;;;;;;4997712;28;20109;-74
2023/03/16 07:22:40;;;;;;;0.00;0.00;;;24.00;39.80;;;;;;4994766;28;20030;-74
2023/03/16 07:25:06;;;;;;;0.00;0.00;;;23.50;39.70;;;;;;4987350;28;20022;-74
2023/03/16 07:27:32;;;;;;;0.00;0.00;;;24.20;39.10;;;;;;4979416;28;20073;-74
2023/03/16 07:30:03;;;;;;;0.00;0.00;;;24.80;38.80;;;;;;4994723;28;20080;-74
2023/03/16 07:32:32;;;;;;;0.00;0.00;;;25.40;38.40;;;;;;4996810;28;20030;-75
2023/03/16 07:35:08;;;;;;;0.00;0.00;;;25.60;37.70;;;;;;4994355;28;20030;-74
2023/03/16 07:37:44;;;;;;;0.00;0.00;;;25.80;37.20;;;;;;4990843;28;20076;-77
2023/03/16 07:40:10;;;;;;;0.00;0.00;;;26.00;37.30;;;;;;4990914;28;20274;-77
2023/03/16 07:42:36;;;;;;;0.00;0.00;;;26.10;36.90;;;;;;4994356;28;20026;-77
2023/03/16 07:45:04;;;;;;;0.00;0.00;;;26.80;36.50;;;;;;4982159;28;20030;-77
2023/03/16 07:47:33;;;;;;;0.00;0.00;;;26.60;36.10;;;;;;4997681;28;20084;-77
2023/03/16 07:50:00;;;;;;;0.00;0.00;;;27.00;36.30;;;;;;4996722;28;20053;-77
2023/03/16 07:52:26;;;;;;;0.00;0.00;;;27.50;35.90;;;;;;4980257;28;20025;-77
2023/03/16 07:54:52;;;;;;;0.00;0.00;;;27.60;35.40;;;;;;4993005;28;20050;-77
2023/03/16 07:57:21;;;;;;;0.00;0.00;;;28.30;34.80;;;;;;4992652;28;20622;-77
2023/03/16 07:59:50;;;;;;;0.00;0.00;;;28.50;34.40;;;;;;4995797;28;20030;-76
2023/03/16 08:02:18;;;;;;;0.00;0.00;;;28.70;34.70;;;;;;4994201;28;20014;-77
2023/03/16 08:04:46;;;;;;;0.00;0.00;;;28.30;34.50;;;;;;4974550;28;20073;-77
2023/03/16 08:07:17;;;;;;;0.00;0.00;;;26.70;34.00;;;;;;4994256;28;20022;-76
2023/03/16 08:09:53;;;;;;;0.00;0.00;;;26.70;35.50;;;;;;4977942;28;20380;-76
2023/03/16 08:12:19;;;;;;;0.00;0.00;;;27.30;34.70;;;;;;4997604;28;20431;-77
2023/03/16 08:14:45;;;;;;;0.00;0.00;;;28.20;34.20;;;;;;4989317;28;20027;-77
2023/03/16 08:17:11;;;;;;;0.00;0.00;;;28.70;33.40;;;;;;4991101;28;20073;-77
2023/03/16 08:19:43;;;;;;;0.10;0.10;;;29.40;33.80;;;;;;4977858;28;20027;-77
2023/03/16 08:22:11;;;;;;;0.00;0.00;;;29.80;33.50;;;;;;4996630;28;20552;-76
2023/03/16 08:24:41;;;;;;;0.00;0.00;;;30.10;33.10;;;;;;4993911;28;20026;-76
2023/03/16 08:27:09;;;;;;;0.00;0.00;;;30.40;32.80;;;;;;4998165;28;20050;-76
2023/03/16 08:29:36;;;;;;;0.22;0.08;;;30.40;32.80;;;;;;4978473;28;20029;-77
2023/03/16 08:32:03;;;;;;;0.28;0.08;;;30.60;32.50;;;;;;5002324;28;20023;-77
2023/03/16 08:34:31;;;;;;;0.00;0.00;;;27.90;31.70;;;;;;4984817;28;20744;-74
2023/03/16 08:37:03;;;;;;;0.10;0.10;;;24.10;35.40;;;;;;4978740;28;20136;-74
2023/03/16 08:39:34;;;;;;;0.00;0.00;;;25.70;34.90;;;;;;4984153;28;20022;-74
2023/03/16 08:42:00;;;;;;;0.00;0.00;;;27.30;34.20;;;;;;4995076;28;20105;-74
2023/03/16 08:44:26;;;;;;;0.00;0.00;;;25.90;34.00;;;;;;4981687;28;20018;-74
2023/03/16 08:46:54;;;;;;;0.00;0.00;;;27.00;33.70;;;;;;4993980;28;20023;-74
2023/03/16 08:49:23;;;;;;;0.00;0.00;;;25.50;33.00;;;;;;4998863;28;20045;-73
2023/03/16 08:51:49;;;;;;;0.00;0.00;;;24.90;34.70;;;;;;4992045;28;20042;-73
2023/03/16 08:54:15;;;;;;;0.00;0.00;;;25.20;35.10;;;;;;4981973;28;20044;-74
2023/03/16 08:56:45;;;;;;;;;;;26.80;33.50;;;;;;4978190;28;20252;-73
2023/03/16 08:59:13;;;;;;;0.00;0.00;;;21.90;34.60;;;;;;4993745;28;19910;-76
2023/03/16 09:01:48;;;;;;;0.00;0.00;;;21.60;36.80;;;;;;4977539;28;20533;-76
2023/03/16 09:04:15;;;;;;;0.00;0.00;;;20.80;36.70;;;;;;4996135;28;20023;-76
2023/03/16 09:06:47;;;;;;;0.00;0.00;;;23.70;35.30;;;;;;4981817;28;20101;-76
2023/03/16 09:09:12;;;;;;;0.00;0.00;;;25.00;34.20;;;;;;4977800;28;20491;-76
2023/03/16 09:11:39;;;;;;;0.00;0.00;;;25.80;33.10;;;;;;4996613;28;20034;-76
2023/03/16 09:14:05;;;;;;;0.00;0.00;;;23.90;34.10;;;;;;4982537;28;20023;-76
2023/03/16 09:16:34;;;;;;;0.00;0.00;;;23.90;34.50;;;;;;4992292;28;20022;-76
2023/03/16 09:19:04;;;;;;;0.00;0.00;;;25.70;34.10;;;;;;4996498;28;20084;-74
2023/03/16 09:21:36;;;;;;;0.30;0.15;;;26.30;33.60;;;;;;4980835;28;20041;-74
2023/03/16 09:24:07;;;;;;;0.00;0.00;;;27.60;32.80;;;;;;4991951;28;20814;-76
2023/03/16 09:26:36;;;;;;;0.00;0.00;;;26.40;32.60;;;;;;4982189;28;20030;-77
2023/03/16 09:29:05;;;;;;;0.00;0.00;;;26.30;32.30;;;;;;4983367;28;20022;-75
2023/03/16 09:31:33;;;;;;;0.10;0.10;;;26.20;32.40;;;;;;4997522;28;20121;-75
2023/03/16 09:34:05;;;;;;;0.00;0.00;;;26.00;32.60;;;;;;4983972;28;20377;-76
2023/03/16 09:36:35;;;;;;;0.00;0.00;;;26.70;32.90;;;;;;4999714;28;21204;-73
2023/03/16 09:39:02;;;;;;;0.00;0.00;;;27.80;33.00;;;;;;4986995;28;20054;-75
2023/03/16 09:41:46;;;;;;;0.00;0.00;;;28.40;31.00;;;;;;4991730;28;20152;-75
2023/03/16 09:44:42;;;;;;;0.00;0.00;;;29.50;30.80;;;;;;5000385;28;20026;-76
2023/03/16 09:47:15;;;;;;;0.00;0.00;;;29.30;30.50;;;;;;4980436;28;20037;-75
2023/03/16 09:49:51;;;;;;;0.00;0.00;;;30.30;30.80;;;;;;4991955;28;20545;-77
2023/03/16 09:52:43;;;;;;;0.00;0.00;;;30.20;30.30;;;;;;4978476;28;20056;-73
2023/03/16 09:55:21;;;;;;;0.00;0.00;;;26.90;29.90;;;;;;4980448;28;20096;-75
2023/03/16 09:57:54;;;;;;;0.00;0.00;;;26.70;31.60;;;;;;4983193;28;20019;-76
2023/03/16 10:00:26;;;;;;;0.00;0.00;;;26.80;30.30;;;;;;4995739;28;20092;-75
2023/03/16 10:02:56;;;;;;;0.00;0.00;;;25.00;30.60;;;;;;4976074;28;20025;-76
2023/03/16 10:05:24;;;;;;;0.00;0.00;;;24.30;31.70;;;;;;4995198;28;20030;-77
2023/03/16 10:08:15;;;;;;;0.00;0.00;;;21.20;32.90;;;;;;4991056;28;20022;-76
2023/03/16 10:11:04;;;;;;;0.00;0.00;;;23.00;32.90;;;;;;4994728;28;20537;-76
2023/03/16 10:13:47;;;;;;;0.00;0.00;;;23.80;31.70;;;;;;4997326;28;20104;-77
2023/03/16 10:16:39;;;;;;;0.00;0.00;;;20.70;33.00;;;;;;4977275;28;20018;-77
2023/03/16 10:19:11;;;;;;;0.00;0.00;;;21.70;34.30;;;;;;4998397;28;20026;-78
2023/03/16 10:21:39;;;;;;;0.00;0.00;;;21.50;34.60;;;;;;4977123;28;20026;-78
2023/03/16 10:24:24;;;;;;;0.00;0.00;;;22.60;34.00;;;;;;4980808;28;20072;-76
2023/03/16 10:27:00;;;;;;;0.47;0.20;;;25.90;32.70;;;;;;4993569;28;20146;-75
2023/03/16 10:29:33;;;;;;;0.00;0.00;;;27.90;31.70;;;;;;4990295;28;20476;-73
2023/03/16 10:32:15;;;;;;;0.00;0.00;;;28.10;30.40;;;;;;4995908;28;20026;-75
2023/03/16 10:34:44;;;;;;;0.00;0.00;;;29.30;30.40;;;;;;4998892;28;20019;-73
2023/03/16 10:37:13;;;;;;;0.00;0.00;;;28.60;30.30;;;;;;4990094;28;20089;-74
2023/03/16 10:39:42;;;;;;;0.00;0.00;;;26.20;30.60;;;;;;4979969;28;20026;-78
2023/03/16 10:42:20;;;;;;;0.00;0.00;;;24.30;31.60;;;;;;4981197;28;20022;-77
2023/03/16 10:44:46;;;;;;;0.00;0.00;;;24.30;32.60;;;;;;4978612;28;20022;-78
2023/03/16 10:47:23;;;;;;;0.00;0.00;;;21.80;32.20;;;;;;4992457;28;20026;-78
2023/03/16 10:49:50;;;;;;;0.08;0.08;;;21.90;34.70;;;;;;4992816;28;20029;-77
2023/03/16 10:52:33;;;;;;;0.00;0.00;;;22.90;33.50;;;;;;4982446;28;20025;-79
2023/03/16 10:55:29;;;;;;;0.00;0.00;;;25.10;32.40;;;;;;4997672;28;20050;-76
2023/03/16 10:57:56;;;;;;;0.00;0.00;;;27.00;31.90;;;;;;4974369;28;20621;-76
2023/03/16 11:00:33;;;;;;;0.00;0.00;;;25.70;31.40;;;;;;4994381;28;20088;-76
2023/03/16 11:03:32;;;;;;;0.00;0.00;;;25.80;31.30;;;;;;4979842;28;20034;-77
2023/03/16 11:06:02;;;;;;;0.00;0.00;;;26.30;31.90;;;;;;4972753;28;20045;-77
2023/03/16 11:08:36;;;;;;;0.00;0.00;;;25.30;31.60;;;;;;4980026;28;20118;-77
2023/03/16 11:11:18;;;;;;;0.00;0.00;;;20.80;34.10;;;;;;4993732;28;20697;-79
2023/03/16 11:13:46;;;;;;;0.00;0.00;;;18.70;35.50;;;;;;4992989;28;20026;-78
2023/03/16 11:16:36;;;;;;;0.00;0.00;;;17.90;36.50;;;;;;4982559;28;20025;-79
2023/03/16 11:19:20;;;;;;;0.00;0.00;;;17.00;37.60;;;;;;4998702;28;20022;-77
2023/03/16 11:22:15;;;;;;;0.00;0.00;;;15.50;39.50;;;;;;4975080;28;20109;-77
2023/03/16 11:24:47;;;;;;;0.00;0.00;;;14.90;40.90;;;;;;4978814;28;20026;-77
2023/03/16 11:27:50;;;;;;;0.00;0.00;;;14.70;41.30;;;;;;4981770;28;20019;-77
2023/03/16 11:30:26;;;;;;;0.00;0.00;;;13.10;42.40;;;;;;4991862;28;20037;-77
2023/03/16 11:32:55;;;;;;;0.00;0.00;;;13.20;43.80;;;;;;4995697;28;20133;-77
2023/03/16 11:35:52;;;;;;;0.00;0.00;;;13.60;42.80;;;;;;4979420;28;20085;-77
2023/03/16 11:38:35;;;;;;;1.02;0.15;;;13.50;42.30;;;;;;4976334;28;20038;-77
2023/03/16 11:41:26;;;;;;;0.00;0.00;;;12.80;43.80;;;;;;4978994;28;20026;-77
2023/03/16 11:44:14;;;;;;;1.00;0.80;;;12.80;43.50;;;;;;4978577;28;20106;-77
2023/03/16 11:46:47;;;;;;;0.00;0.00;;;11.80;44.70;;;;;;4996833;28;20646;-77
2023/03/16 11:49:26;;;;;;;0.00;0.00;;;12.00;46.20;;;;;;4987580;28;20380;-77
2023/03/16 11:52:16;;;;;;;0.00;0.00;;;12.00;45.90;;;;;;4993120;28;20018;-77
2023/03/16 11:55:26;;;;;;;0.00;0.00;;;11.70;46.00;;;;;;4997801;28;20434;-77
2023/03/16 11:58:35;;;;;;;0.00;0.00;;;11.40;46.10;;;;;;4977952;28;20022;-77
2023/03/16 12:01:11;;;;;;;0.00;0.00;;;10.60;47.80;;;;;;4993805;28;20021;-77
2023/03/16 12:04:02;;;;;;;0.43;0.32;;;10.60;47.90;;;;;;4981478;28;20030;-77
2023/03/16 12:06:59;;;;;;;0.00;0.00;;;10.90;47.70;;;;;;4998046;28;20845;-77
2023/03/16 12:09:57;;;;;;;0.00;0.00;;;11.40;47.00;;;;;;4996537;28;20030;-77
2023/03/16 12:12:47;;;;;;;0.00;0.00;;;12.00;44.70;;;;;;4965868;28;20038;-77
2023/03/16 12:15:34;;;;;;;0.00;0.00;;;11.50;45.10;;;;;;5001732;28;20026;-77
2023/03/16 12:18:11;;;;;;;0.00;0.00;;;11.10;46.90;;;;;;4998019;28;20120;-77
2023/03/16 12:21:00;;;;;;;0.00;0.00;;;11.60;45.80;;;;;;4994441;28;20391;-77
2023/03/16 12:23:51;;;;;;;0.00;0.00;;;12.10;45.40;;;;;;4992393;28;20071;-77
2023/03/16 12:26:33;;;;;;;0.00;0.00;;;12.30;44.80;;;;;;4982317;28;20030;-77
2023/03/16 12:29:06;;;;;;;0.00;0.00;;;11.70;45.00;;;;;;4980217;28;20732;-77
2023/03/16 12:31:57;;;;;;;0.00;0.00;;;11.10;45.80;;;;;;5004057;28;20026;-77
2023/03/16 12:35:02;;;;;;;0.00;0.00;;;11.40;45.70;;;;;;4986750;28;20023;-76
2023/03/16 12:37:44;;;;;;;0.00;0.00;;;11.80;44.60;;;;;;4996397;28;20499;-77
2023/03/16 12:40:54;;;;;;;0.00;0.00;;;11.40;43.20;;;;;;4997231;28;20117;-76
2023/03/16 12:43:27;;;;;;;0.00;0.00;;;11.00;44.00;;;;;;4961871;28;20027;-76
2023/03/16 12:46:01;;;;;;;0.00;0.00;;;11.60;44.20;;;;;;4976714;28;20030;-78
2023/03/16 12:48:31;;;;;;;0.00;0.00;;;12.00;44.60;;;;;;4984696;28;21154;-77
2023/03/16 12:51:02;;;;;;;0.05;0.05;;;12.00;44.10;;;;;;4995744;28;20026;-78
2023/03/16 12:54:00;;;;;;;0.00;0.00;;;12.00;44.40;;;;;;4979803;28;20153;-77
2023/03/16 12:56:32;;;;;;;0.00;0.00;;;11.80;44.80;;;;;;5001453;28;20065;-77
2023/03/16 12:59:01;;;;;;;0.00;0.00;;;12.00;44.40;;;;;;5002468;28;20029;-77
2023/03/16 13:01:30;;;;;;;0.10;0.10;;;12.20;43.00;;;;;;4977220;28;20508;-76
2023/03/16 13:04:13;;;;;;;0.05;0.05;;;11.80;43.40;;;;;;4998402;28;20068;-81
2023/03/16 13:06:43;;;;;;;0.00;0.00;;;12.10;43.60;;;;;;4981434;28;20031;-79
2023/03/16 13:09:12;;;;;;;0.00;0.00;;;11.70;44.70;;;;;;4982685;28;20030;-79
2023/03/16 13:11:44;;;;;;;0.00;0.00;;;11.70;45.10;;;;;;4982957;28;20105;-79
2023/03/16 13:14:28;;;;;;;0.00;0.00;;;11.80;43.60;;;;;;4982660;28;20026;-79
2023/03/16 13:17:21;;;;;;;0.00;0.00;;;11.60;43.40;;;;;;4980137;28;20022;-79
2023/03/16 13:20:12;;;;;;;0.00;0.00;;;11.50;44.80;;;;;;4992394;28;20027;-79
2023/03/16 13:22:50;;;;;;;0.00;0.00;;;11.50;44.50;;;;;;4995919;28;20058;-77