Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:59;;;;;;;8.03;4.60;;;;;;;4.88;100.00;100420.66;5000225;28;20235;-76
2023/10/17 00:04:28;;;;;;;7.63;4.87;;;;;;;4.96;100.00;100428.97;5009846;28;20652;-74
2023/10/17 00:07:02;;;;;;;7.10;4.73;;;;;;;4.92;100.00;100427.34;5010851;28;20201;-75
2023/10/17 00:09:36;;;;;;;5.80;4.57;;;;;;;4.85;100.00;100428.41;5010701;28;20265;-76
2023/10/17 00:14:58;;;;;;;10.13;4.93;;;;;;;4.82;100.00;100413.19;5010247;28;20305;-77
2023/10/17 00:17:24;;;;;;;6.50;4.83;;;;;;;4.83;100.00;100430.97;5010894;28;20185;-77
2023/10/17 00:19:49;;;;;;;6.17;4.63;;;;;;;4.73;100.00;100437.19;5010513;28;20210;-77
2023/10/17 00:22:18;;;;;;;7.60;3.90;;;;;;;4.75;100.00;100442.25;4965363;28;20310;-78
2023/10/17 00:24:47;;;;;;;4.43;3.80;;;;;;;4.89;100.00;100434.25;4973754;28;20272;-77
2023/10/17 00:27:13;;;;;;;10.57;4.83;;;;;;;4.83;100.00;100435.25;4973843;28;20197;-78
2023/10/17 00:29:38;;;;;;;6.27;4.80;;;;;;;4.98;100.00;100434.03;4973684;28;20192;-78
2023/10/17 00:32:03;;;;;;;7.60;4.63;;;;;;;4.80;100.00;100425.97;4995153;28;20226;-78
2023/10/17 00:34:29;;;;;;;4.77;4.27;;;;;;;4.69;100.00;100427.97;4991617;28;20632;-76
2023/10/17 00:37:06;;;;;;;7.30;4.63;;;;;;;4.65;100.00;100427.19;4991832;28;20633;-76
2023/10/17 00:39:32;;;;;;;8.57;4.47;;;;;;;4.75;100.00;100424.41;4993367;28;20175;-77
2023/10/17 00:44:39;;;;;;;6.73;5.13;;;;;;;4.72;100.00;100411.75;4992575;28;20187;-75
2023/10/17 00:47:18;;;;;;;8.50;5.30;;;;;;;4.65;100.00;100413.59;4993029;28;20220;-76
2023/10/17 00:49:44;;;;;;;5.13;4.20;;;;;;;4.63;100.00;100410.28;4993138;28;20215;-76
2023/10/17 00:52:20;;;;;;;6.17;4.10;;;;;;;4.56;100.00;100418.94;4982806;28;20242;-77
2023/10/17 00:54:47;;;;;;;7.03;3.97;;;;;;;4.67;100.00;100419.50;4991313;28;20514;-76
2023/10/17 00:57:15;;;;;;;7.57;4.40;;;;;;;4.59;100.00;100403.56;4991438;28;20190;-76
2023/10/17 00:59:44;;;;;;;9.17;4.50;;;;;;;4.58;100.00;100407.00;4992976;28;20184;-76
2023/10/17 01:02:15;;;;;;;6.07;4.03;;;;;;;4.57;100.00;100412.97;4981800;28;20273;-76
2023/10/17 01:04:44;;;;;;;7.77;3.67;;;;;;;4.53;100.00;100402.84;4991251;28;20226;-76
2023/10/17 01:07:11;;;;;;;5.70;4.03;;;;;;;4.50;100.00;100397.84;4992891;28;20215;-76
2023/10/17 01:09:36;;;;;;;7.63;4.07;;;;;;;4.50;100.00;100391.88;4991035;28;20596;-75
2023/10/17 01:12:09;;;;;;;5.23;3.63;;;;;;;4.52;100.00;100392.69;4980917;28;20263;-75
2023/10/17 01:14:35;;;;;;;6.93;3.50;;;;;;;4.42;100.00;100393.81;4991070;28;20167;-75
2023/10/17 01:17:05;;;;;;;5.33;4.00;;;;;;;4.40;100.00;100386.19;4991459;28;20190;-75
2023/10/17 01:19:32;;;;;;;5.60;3.50;;;;;;;4.46;100.00;100391.13;4990917;28;20690;-76
2023/10/17 01:21:58;;;;;;;7.10;3.53;;;;;;;4.45;100.00;100379.28;4995275;28;20317;-76
2023/10/17 01:24:23;;;;;;;4.97;4.00;;;;;;;4.36;100.00;100387.13;4992161;28;20188;-76
2023/10/17 01:26:48;;;;;;;6.00;3.90;;;;;;;4.39;100.00;100378.59;4992512;28;20608;-77
2023/10/17 01:29:13;;;;;;;5.43;4.00;;;;;;;4.32;100.00;100381.28;4991110;28;20172;-77
2023/10/17 01:31:42;;;;;;;8.27;3.83;;;;;;;4.35;100.00;100385.47;4983800;28;20306;-78
2023/10/17 01:34:08;;;;;;;5.37;3.27;;;;;;;4.40;100.00;100400.63;4994691;28;20183;-77
2023/10/17 01:36:37;;;;;;;5.93;3.87;;;;;;;4.36;100.00;100408.34;4990663;28;20274;-75
2023/10/17 01:39:06;;;;;;;7.37;3.70;;;;;;;4.32;100.00;100404.19;4990044;28;20171;-77
2023/10/17 01:41:32;;;;;;;6.70;4.37;;;;;;;4.24;100.00;100407.78;4993206;28;20253;-77
2023/10/17 01:43:57;;;;;;;6.87;4.00;;;;;;;4.24;100.00;100412.91;4990613;28;20679;-77
2023/10/17 01:46:23;;;;;;;4.60;3.70;;;;;;;4.26;100.00;100406.88;4992169;28;20184;-76
2023/10/17 01:48:49;;;;;;;6.70;4.03;;;;;;;4.22;100.00;100410.38;4991860;28;20176;-76
2023/10/17 01:51:16;;;;;;;6.53;4.20;;;;;;;4.18;100.00;100406.22;4991581;28;20265;-75
2023/10/17 01:53:43;;;;;;;4.43;3.73;;;;;;;4.14;100.00;100413.13;4990307;28;20179;-75
2023/10/17 01:56:22;;;;;;;6.37;4.20;;;;;;;4.14;100.00;100410.56;4991030;28;20608;-75
2023/10/17 01:58:55;;;;;;;5.37;3.40;;;;;;;4.03;100.00;100409.94;4979439;28;20194;-75
2023/10/17 02:01:25;;;;;;;4.37;3.50;;;;;;;3.97;100.00;100400.75;4991734;28;20317;-74
2023/10/17 02:03:52;;;;;;;9.53;4.13;;;;;;;3.99;100.00;100403.25;4990959;28;20624;-74
2023/10/17 02:06:17;;;;;;;6.37;4.07;;;;;;;3.93;100.00;100403.41;4990702;28;20541;-75
2023/10/17 02:08:46;;;;;;;8.40;4.00;;;;;;;3.91;100.00;100395.81;4990646;28;20195;-75
2023/10/17 02:11:18;;;;;;;5.17;3.67;;;;;;;3.94;100.00;100394.91;4990548;28;20363;-75
2023/10/17 02:13:45;;;;;;;4.30;3.70;;;;;;;4.05;100.00;100387.84;4990455;28;20609;-74
2023/10/17 02:16:11;;;;;;;5.57;3.57;;;;;;;4.08;100.00;100387.81;4989988;28;20179;-75
2023/10/17 02:18:36;;;;;;;6.70;3.70;;;;;;;4.10;100.00;100386.03;4990367;28;20195;-76
2023/10/17 02:21:07;;;;;;;8.13;3.30;;;;;;;4.03;100.00;100382.81;4988646;28;20226;-75
2023/10/17 02:23:50;;;;;;;6.10;4.07;;;;;;;4.13;100.00;100373.25;5001140;28;20187;-74
2023/10/17 02:26:22;;;;;;;5.17;4.13;;;;;;;3.92;100.00;100373.72;4985024;28;20183;-75
2023/10/17 02:28:59;;;;;;;4.37;3.67;;;;;;;4.00;100.00;100371.84;5008190;28;20184;-75
2023/10/17 02:31:27;;;;;;;4.27;3.50;;;;;;;4.07;100.00;100377.63;4984540;28;20231;-74
2023/10/17 02:33:53;;;;;;;6.37;4.10;;;;;;;4.10;100.00;100386.03;4989590;28;20171;-75
2023/10/17 02:36:19;;;;;;;5.33;3.37;;;;;;;4.14;100.00;100386.81;4994399;28;20213;-75
2023/10/17 02:38:44;;;;;;;4.27;2.57;;;;;;;4.11;100.00;100382.63;4995416;28;20651;-76
2023/10/17 02:41:18;;;;;;;4.30;3.10;;;;;;;4.12;100.00;100384.31;4987274;28;20231;-76
2023/10/17 02:43:45;;;;;;;8.17;3.40;;;;;;;4.08;100.00;100375.06;4980778;28;20179;-75
2023/10/17 02:46:12;;;;;;;3.00;2.63;;;;;;;4.20;100.00;100373.94;4994232;28;20524;-75
2023/10/17 02:48:38;;;;;;;4.00;2.73;;;;;;;4.17;100.00;100374.03;4993718;28;20269;-75
2023/10/17 02:51:11;;;;;;;3.97;2.87;;;;;;;4.17;100.00;100376.56;4993609;28;20226;-74
2023/10/17 02:53:43;;;;;;;4.47;3.10;;;;;;;4.27;100.00;100374.63;4995254;28;20180;-75
2023/10/17 02:56:18;;;;;;;3.93;2.70;;;;;;;4.32;100.00;100373.63;4994181;28;20341;-75
2023/10/17 02:59:07;;;;;;;3.53;3.17;;;;;;;4.34;100.00;100368.50;4993877;28;20182;-75
2023/10/17 03:01:34;;;;;;;8.17;2.90;;;;;;;4.38;100.00;100369.25;4986062;28;20238;-75
2023/10/17 03:04:08;;;;;;;2.70;2.50;;;;;;;4.41;100.00;100349.66;4993611;28;20183;-75
2023/10/17 03:06:42;;;;;;;2.87;2.33;;;;;;;4.38;100.00;100357.38;4994301;28;20199;-75
2023/10/17 03:11:50;;;;;;;3.43;2.00;;;;;;;4.55;100.00;100349.28;4997700;28;20643;-74
2023/10/17 03:14:22;;;;;;;3.87;2.53;;;;;;;4.58;100.00;100349.22;4996354;28;20191;-73
2023/10/17 03:16:55;;;;;;;3.80;2.40;;;;;;;4.46;100.00;100345.28;4993083;28;20671;-75
2023/10/17 03:19:26;;;;;;;5.20;2.63;;;;;;;4.62;100.00;100347.44;4993401;28;20245;-75
2023/10/17 03:21:56;;;;;;;6.47;2.50;;;;;;;4.56;100.00;100339.97;4984956;28;20246;-74
2023/10/17 03:24:41;;;;;;;5.77;2.40;;;;;;;4.56;100.00;100338.22;4995372;28;20179;-74
2023/10/17 03:27:11;;;;;;;4.70;2.30;;;;;;;4.55;100.00;100343.38;4993037;28;20548;-76
2023/10/17 03:29:36;;;;;;;3.07;2.53;;;;;;;4.54;100.00;100334.91;4993396;28;20180;-76
2023/10/17 03:32:04;;;;;;;3.53;2.40;;;;;;;4.50;100.00;100330.75;4965670;28;20226;-75
2023/10/17 03:34:36;;;;;;;2.80;2.50;;;;;;;4.52;100.00;100322.19;4991753;28;20183;-75
2023/10/17 03:39:53;;;;;;;2.87;2.33;;;;;;;4.48;100.00;100330.78;4994653;28;20209;-75
2023/10/17 03:45:13;;;;;;;4.10;2.50;;;;;;;4.52;100.00;100334.09;4994245;28;20192;-75
2023/10/17 03:47:44;;;;;;;4.07;2.33;;;;;;;4.52;100.00;100321.38;4992984;28;20223;-74
2023/10/17 03:50:09;;;;;;;3.00;2.43;;;;;;;4.55;100.00;100323.81;4983738;28;20191;-75
2023/10/17 03:52:36;;;;;;;2.33;2.13;;;;;;;4.51;100.00;100328.19;5006779;28;20179;-75
2023/10/17 03:55:02;;;;;;;3.67;2.57;;;;;;;4.55;100.00;100326.38;4992841;28;20599;-76
2023/10/17 03:57:31;;;;;;;5.87;2.37;;;;;;;4.54;100.00;100327.25;4994091;28;20238;-75
2023/10/17 03:59:56;;;;;;;4.20;2.53;;;;;;;4.55;100.00;100330.63;4993892;28;20176;-75
2023/10/17 04:02:24;;;;;;;3.80;2.87;;;;;;;4.59;100.00;100339.84;4981816;28;20380;-76
2023/10/17 04:04:53;;;;;;;3.60;2.37;;;;;;;4.59;100.00;100339.84;4992075;28;20180;-76
2023/10/17 04:07:22;;;;;;;8.03;2.67;;;;;;;4.56;100.00;100343.31;4993928;28;20301;-75
2023/10/17 04:12:37;;;;;;;4.27;2.97;;;;;;;4.59;100.00;100342.41;4981752;28;20241;-75
2023/10/17 04:15:07;;;;;;;2.60;2.00;;;;;;;4.59;100.00;100344.97;4992452;28;20574;-75
2023/10/17 04:17:35;;;;;;;5.07;2.30;;;;;;;4.60;100.00;100350.03;4993835;28;20184;-76
2023/10/17 04:20:11;;;;;;;6.60;2.37;;;;;;;4.69;100.00;100341.31;4992524;28;20230;-75
2023/10/17 04:22:38;;;;;;;3.40;2.90;;;;;;;4.66;100.00;100344.78;4981433;28;20226;-75
2023/10/17 04:27:59;;;;;;;3.13;2.40;;;;;;;4.65;100.00;100348.19;4993706;28;20215;-76
2023/10/17 04:30:46;;;;;;;3.73;2.70;;;;;;;4.64;100.00;100351.63;4985770;28;20237;-76
2023/10/17 04:33:12;;;;;;;4.37;2.83;;;;;;;4.65;100.00;100350.75;5001932;28;20200;-76
2023/10/17 04:35:48;;;;;;;3.20;2.10;;;;;;;4.67;100.00;100350.69;4992023;28;20184;-76
2023/10/17 04:38:26;;;;;;;3.10;2.20;;;;;;;4.68;100.00;100352.38;4993600;28;20183;-77
2023/10/17 04:41:10;;;;;;;3.73;2.50;;;;;;;4.74;100.00;100356.47;4985515;28;20238;-77
2023/10/17 04:43:49;;;;;;;2.50;2.30;;;;;;;4.69;100.00;100366.78;4990687;28;20182;-77
2023/10/17 04:46:16;;;;;;;3.70;2.23;;;;;;;4.59;100.00;100366.19;4991775;28;20186;-77
2023/10/17 04:48:46;;;;;;;4.13;2.27;;;;;;;4.65;100.00;100366.03;4992802;28;20203;-77
2023/10/17 04:51:20;;;;;;;3.57;2.60;;;;;;;4.72;100.00;100359.06;4992230;28;20241;-77
2023/10/17 04:53:48;;;;;;;2.67;2.43;;;;;;;4.70;100.00;100365.91;4990468;28;20195;-77
2023/10/17 04:56:24;;;;;;;2.63;2.43;;;;;;;4.74;100.00;100357.31;5007259;28;20275;-77
2023/10/17 05:01:39;;;;;;;2.97;2.60;;;;;;;4.65;100.00;100349.91;4991692;28;20235;-76
2023/10/17 05:04:17;;;;;;;3.97;2.70;;;;;;;4.67;100.00;100350.69;4995810;28;20659;-76
2023/10/17 05:07:27;;;;;;;6.40;2.97;;;;;;;4.63;100.00;100337.19;5006764;28;20196;-76
2023/10/17 06:17:53;;;;;;;3.70;2.90;;;;;;;4.60;100.00;100339.84;4996715;28;20259;-78
2023/10/17 06:20:19;;;;;;;4.30;3.20;;;;;;;4.68;100.00;100339.63;4986086;28;20204;-78
2023/10/17 06:28:28;;;;;;;5.13;3.10;;;;;;;4.75;100.00;100353.91;4997533;28;20651;-78
2023/10/17 06:33:38;;;;;;;5.53;3.30;;;;;;;4.91;100.00;100345.81;4998063;28;20206;-73
2023/10/17 06:36:25;;;;;;;7.07;3.80;;;;;;;4.99;100.00;100342.19;4997040;28;20187;-77
2023/10/17 06:38:54;;;;;;;6.13;3.53;;;;;;;4.89;100.00;100342.47;4994863;28;20184;-76
2023/10/17 06:41:30;;;;;;;5.73;3.53;;;;;;;4.93;100.00;100349.19;4988147;28;20235;-76
2023/10/17 06:44:05;;;;;;;8.13;3.43;;;;;;;4.93;100.00;100349.19;4993479;28;20191;-75
2023/10/17 06:46:30;;;;;;;7.70;3.17;;;;;;;5.05;100.00;100350.53;4993078;28;20179;-75
2023/10/17 06:49:04;;;;;;;6.63;3.10;;;;;;;5.20;100.00;100351.81;4994507;28;20239;-73
2023/10/17 06:51:30;;;;;;;5.07;2.83;;;;;;;5.09;100.00;100347.88;4981792;28;20232;-76
2023/10/17 06:53:57;;;;;;;5.47;2.87;;;;;;;5.23;100.00;100341.56;4999413;28;20203;-76
2023/10/17 06:56:25;;;;;;;6.07;3.07;;;;;;;5.43;100.00;100358.81;4993560;28;20223;-75
2023/10/17 06:59:03;;;;;;;18.03;3.57;;;;;;;5.61;100.00;100352.38;4995213;28;20183;-77
2023/10/17 07:01:28;;;;;;;7.33;3.13;;;;;;;5.46;100.00;100351.09;4995839;28;20625;-74
2023/10/17 07:03:56;;;;;;;5.07;3.07;;;;;;;5.54;100.00;100341.47;4993788;28;20185;-74
2023/10/17 07:06:26;;;;;;;5.93;2.77;;;;;;;5.53;100.00;100339.81;4988775;28;20183;-74
2023/10/17 07:08:52;;;;;;;7.30;3.50;;;;;;;5.70;100.00;100349.53;4990616;28;20287;-74
2023/10/17 07:16:41;;;;;;;10.57;3.40;;;;;;;5.60;100.00;100338.75;4985285;28;20206;-74
2023/10/17 07:24:33;;;;;;;5.77;2.90;;;;;;;5.90;100.00;100341.25;4992421;28;20185;-73
2023/10/17 07:27:01;;;;;;;9.13;3.43;;;;;;;5.83;100.00;100337.22;4991982;28;20287;-74
2023/10/17 07:29:26;;;;;;;4.23;3.10;;;;;;;5.88;100.00;100345.56;4990725;28;20263;-74
2023/10/17 07:31:53;;;;;;;5.70;2.90;;;;;;;5.95;100.00;100348.75;4965202;28;20332;-74
2023/10/17 07:34:21;;;;;;;12.87;4.80;;;;;;;6.13;100.00;100355.88;4994503;28;20184;-74
2023/10/17 07:37:12;;;;;;;6.87;3.30;;;;;;;6.17;100.00;100359.16;4993511;28;20273;-74
2023/10/17 07:39:37;;;;;;;2.93;2.60;;;;;;;6.32;100.00;100365.50;4993756;28;20221;-74
2023/10/17 07:42:04;;;;;;;7.37;2.90;;;;;;;6.28;100.00;100371.59;4981481;28;20263;-74
2023/10/17 07:44:34;;;;;;;28.77;4.50;;;;;;;6.70;100.00;100383.84;4994084;28;20229;-74
2023/10/17 07:47:19;;;;;;;4.70;2.80;;;;;;;6.74;100.00;100374.34;4992832;28;20216;-74
2023/10/17 07:49:47;;;;;;;4.33;2.67;;;;;;;6.29;100.00;100370.72;4992635;28;20198;-74
2023/10/17 07:52:15;;;;;;;3.43;2.97;;;;;;;6.28;100.00;100353.72;4998855;28;20239;-74
2023/10/17 07:57:26;;;;;;;5.00;3.10;;;;;;;6.41;100.00;100337.09;4993937;28;20199;-74
2023/10/17 07:59:57;;;;;;;34.33;4.83;;;;;;;6.41;100.00;100329.44;4992446;28;20241;-74
2023/10/17 08:02:23;;;;;;;6.03;3.07;;;;;;;6.54;100.00;100344.38;4998521;28;20245;-74
2023/10/17 08:04:50;;;;;;;4.70;3.00;;;;;;;6.51;100.00;100347.84;4988926;28;20618;-73
2023/10/17 08:07:20;;;;;;;5.83;2.77;;;;;;;6.60;100.00;100347.53;4984062;28;20221;-74
2023/10/17 08:09:58;;;;;;;6.20;3.13;;;;;;;6.59;100.00;100345.03;4992341;28;20221;-74
2023/10/17 08:12:24;;;;;;;5.80;3.20;;;;;;;6.83;100.00;100351.00;4998366;28;20244;-74
2023/10/17 08:14:59;;;;;;;3.70;2.83;;;;;;;7.09;100.00;100354.38;4992295;28;20630;-74
2023/10/17 08:17:28;;;;;;;3.37;3.03;;;;;;;7.12;100.00;100351.72;4993715;28;20183;-74
2023/10/17 08:20:00;;;;;;;6.40;2.93;;;;;;;7.39;100.00;100346.47;4991906;28;20198;-74
2023/10/17 08:22:27;;;;;;;8.43;3.10;;;;;;;7.39;100.00;100341.34;4997643;28;20234;-74
2023/10/17 08:24:53;;;;;;;7.90;3.17;;;;;;;7.21;100.00;100343.69;4993806;28;20211;-74
2023/10/17 08:29:49;;;;;;;4.67;3.30;;;;;;;7.17;100.00;100344.69;4993626;28;20198;-74
2023/10/17 08:34:57;;;;;;;11.33;3.13;;;;;;;7.19;100.00;100360.81;4993053;28;20187;-74
2023/10/17 08:37:39;;;;;;;8.17;2.80;;;;;;;7.12;100.00;100361.94;4992882;28;20195;-74
2023/10/17 08:40:29;;;;;;;5.57;3.10;;;;;;;7.23;100.00;100349.59;4982419;28;20655;-74
2023/10/17 08:42:51;;;;;;;14.97;3.80;;;;;;;7.16;100.00;100350.72;5004569;28;20222;-73
2023/10/17 08:45:17;;;;;;;10.77;3.37;;;;;;;7.39;100.00;100361.81;4992973;28;20300;-75
2023/10/17 08:47:43;;;;;;;4.83;3.03;;;;;;;7.27;100.00;100356.25;4992808;28;20198;-75
2023/10/17 08:50:09;;;;;;;2.87;2.57;;;;;;;7.20;100.00;100352.25;4970792;28;20703;-73
2023/10/17 08:52:35;;;;;;;4.93;2.90;;;;;;;7.18;100.00;100353.19;4990349;28;20327;-74
2023/10/17 08:55:05;;;;;;;4.43;2.40;;;;;;;7.46;100.00;100354.75;4992896;28;20203;-74
2023/10/17 08:57:31;;;;;;;4.87;2.93;;;;;;;7.54;100.00;100350.16;4992844;28;20207;-73
2023/10/17 09:02:35;;;;;;;4.40;2.80;;;;;;;7.49;100.00;100354.63;4980581;28;20266;-74
2023/10/17 09:05:17;;;;;;;2.90;2.70;;;;;;;7.42;100.00;100347.19;4991338;28;20639;-74
2023/10/17 09:07:45;;;;;;;10.03;3.20;;;;;;;7.50;100.00;100358.88;4989682;28;20777;-74
2023/10/17 09:10:28;;;;;;;9.40;3.40;;;;;;;7.64;100.00;100353.22;4971205;28;20183;-74
2023/10/17 09:15:59;;;;;;;4.03;2.97;;;;;;;7.37;100.00;100350.81;4992533;28;20234;-74
2023/10/17 09:18:27;;;;;;;3.70;2.93;;;;;;;7.41;100.00;100362.59;5007184;28;20179;-74
2023/10/17 09:20:56;;;;;;;4.00;3.23;;;;;;;7.34;100.00;100363.72;4988731;28;20701;-74
2023/10/17 09:23:28;;;;;;;3.93;3.07;;;;;;;7.23;100.00;100356.41;4999939;28;20194;-74
2023/10/17 09:26:07;;;;;;;4.00;3.10;;;;;;;7.18;100.00;100354.06;4992304;28;20175;-74
2023/10/17 09:28:33;;;;;;;5.17;3.40;;;;;;;7.26;100.00;100353.78;4990396;28;20625;-74
2023/10/17 09:31:06;;;;;;;6.67;3.20;;;;;;;7.36;100.00;100360.22;4983288;28;20230;-73
2023/10/17 09:33:43;;;;;;;7.40;3.40;;;;;;;7.29;100.00;100357.94;4989696;28;20191;-73
2023/10/17 09:36:09;;;;;;;5.47;3.63;;;;;;;7.39;100.00;100354.13;4992297;28;20214;-73
2023/10/17 09:38:41;;;;;;;3.47;2.87;;;;;;;7.61;100.00;100356.72;4991777;28;20970;-74
2023/10/17 09:41:08;;;;;;;7.13;3.10;;;;;;;7.41;100.00;100358.31;4983937;28;20305;-74
2023/10/17 09:43:36;;;;;;;5.83;3.00;;;;;;;7.29;100.00;100356.19;4989983;28;20669;-74
2023/10/17 09:46:03;;;;;;;7.07;3.17;;;;;;;7.32;100.00;100358.66;4990577;28;20175;-74
2023/10/17 09:48:35;;;;;;;4.30;2.80;;;;;;;7.31;100.00;100358.72;4987828;28;20211;-76
2023/10/17 09:51:03;;;;;;;4.13;3.50;;;;;;;7.27;100.00;100365.69;4983913;28;20285;-74
2023/10/17 09:53:33;;;;;;;4.67;3.00;;;;;;;7.35;100.00;100355.16;4982525;28;20193;-74
2023/10/17 09:56:03;;;;;;;5.60;3.40;;;;;;;7.39;100.00;100347.31;4990616;28;20201;-73
2023/10/17 09:58:33;;;;;;;9.10;4.17;;;;;;;7.43;100.00;100351.41;4990296;28;20198;-73
2023/10/17 10:01:23;;;;;;;5.43;3.20;;;;;;;7.47;100.00;100357.25;4989008;28;20226;-73
2023/10/17 10:03:52;;;;;;;5.80;3.20;;;;;;;7.46;100.00;100359.88;4989859;28;20693;-74
2023/10/17 10:06:30;;;;;;;3.73;3.13;;;;;;;7.38;100.00;100352.47;4990402;28;20186;-73
2023/10/17 10:09:16;;;;;;;5.97;2.97;;;;;;;7.40;100.00;100343.84;4990606;28;20203;-73
2023/10/17 10:11:50;;;;;;;8.03;3.20;;;;;;;7.44;100.00;100349.69;4983228;28;20250;-73
2023/10/17 10:14:37;;;;;;;3.53;3.20;;;;;;;7.55;100.00;100341.59;4993457;28;20214;-73
2023/10/17 10:17:03;;;;;;;4.13;3.60;;;;;;;7.54;100.00;100337.38;4990506;28;20237;-74
2023/10/17 10:19:41;;;;;;;4.40;3.50;;;;;;;7.57;100.00;100350.06;4989987;28;20199;-73
2023/10/17 10:22:07;;;;;;;7.30;3.73;;;;;;;7.70;100.00;100355.53;4982606;28;20230;-74
2023/10/17 10:24:36;;;;;;;5.43;3.73;;;;;;;7.68;100.00;100345.38;4990150;28;20182;-74
2023/10/17 10:29:37;;;;;;;6.03;3.73;;;;;;;7.72;100.00;100328.16;4980763;28;20266;-74
2023/10/17 10:32:07;;;;;;;10.50;4.20;;;;;;;7.62;100.00;100329.41;4982916;28;20244;-74
2023/10/17 10:34:36;;;;;;;5.40;3.33;;;;;;;7.74;100.00;100324.63;4990193;28;20187;-71
2023/10/17 10:37:08;;;;;;;4.50;3.43;;;;;;;7.87;100.00;100329.28;4989343;28;20206;-73
2023/10/17 10:39:35;;;;;;;5.73;3.67;;;;;;;7.77;100.00;100310.06;4981411;28;20200;-73
2023/10/17 10:42:02;;;;;;;6.80;3.37;;;;;;;7.75;100.00;100315.22;4975246;28;20606;-73
2023/10/17 10:44:27;;;;;;;6.13;3.37;;;;;;;7.86;100.00;100322.47;4994247;28;20179;-75
2023/10/17 10:46:54;;;;;;;6.47;3.77;;;;;;;7.99;100.00;100323.66;4996319;28;20605;-74
2023/10/17 10:49:26;;;;;;;5.57;3.43;;;;;;;8.13;100.00;100325.66;4994970;28;20187;-73
2023/10/17 10:51:53;;;;;;;6.27;3.80;;;;;;;8.29;100.00;100313.06;4986259;28;20257;-74
2023/10/17 10:54:18;;;;;;;8.07;4.93;;;;;;;8.06;100.00;100302.03;4994331;28;20183;-73
2023/10/17 10:56:53;;;;;;;7.47;3.67;;;;;;;8.15;100.00;100297.41;4984244;28;20565;-74
2023/10/17 10:59:22;;;;;;;5.70;3.87;;;;;;;8.07;100.00;100298.59;4994193;28;20256;-75
2023/10/17 11:01:48;;;;;;;6.33;4.47;;;;;;;8.08;100.00;100296.84;4985676;28;20262;-75
2023/10/17 11:04:14;;;;;;;5.30;3.63;;;;;;;8.20;100.00;100287.81;4995025;28;20183;-75
2023/10/17 11:06:40;;;;;;;4.90;3.47;;;;;;;8.14;100.00;100288.09;4995759;28;20263;-74
2023/10/17 11:09:09;;;;;;;6.33;4.03;;;;;;;8.26;100.00;100273.91;4995133;28;20188;-74
2023/10/17 11:11:43;;;;;;;4.80;3.80;;;;;;;8.29;100.00;100277.19;4986320;28;20610;-74
2023/10/17 11:14:15;;;;;;;7.80;3.53;;;;;;;8.42;100.00;100261.28;4993683;28;20278;-74
2023/10/17 11:16:40;;;;;;;7.17;3.97;;;;;;;8.35;100.00;100268.41;4994641;28;20180;-76
2023/10/17 11:19:19;;;;;;;10.37;4.10;;;;;;;8.56;100.00;100274.38;4995795;28;20565;-76
2023/10/17 11:21:50;;;;;;;5.93;3.33;;;;;;;8.78;100.00;100269.13;4998485;28;20244;-76
2023/10/17 11:24:17;;;;;;;5.47;3.80;;;;;;;8.73;100.00;100265.91;4997308;28;20244;-76
2023/10/17 11:26:42;;;;;;;9.03;4.33;;;;;;;8.78;100.00;100258.03;4993751;28;20179;-76
2023/10/17 11:29:08;;;;;;;5.60;3.60;;;;;;;8.79;100.00;100257.13;4995334;28;20674;-75
2023/10/17 11:31:33;;;;;;;7.17;3.77;;;;;;;8.87;100.00;100258.44;4975449;28;20753;-76
2023/10/17 11:34:07;;;;;;;5.03;3.60;;;;;;;8.80;100.00;100243.41;4994060;28;20195;-75
2023/10/17 11:36:50;;;;;;;5.00;3.53;;;;;;;8.83;100.00;100236.41;4994856;28;20183;-76
2023/10/17 11:39:15;;;;;;;40.07;7.10;;;;;;;8.90;100.00;100234.38;4983070;28;20179;-74
2023/10/17 11:41:47;;;;;;;3.80;3.30;;;;;;;8.57;100.00;100235.03;4976848;28;20730;-73
2023/10/17 11:44:15;;;;;;;3.77;3.27;;;;;;;8.89;100.00;100225.03;4993709;28;20179;-75
2023/10/17 11:46:49;;;;;;;6.33;3.20;;;;;;;8.94;100.00;100219.69;4994332;28;20183;-76
2023/10/17 11:49:20;;;;;;;7.90;4.33;;;;;;;8.98;100.00;100221.22;4993070;28;20191;-75
2023/10/17 11:52:10;;;;;;;18.53;4.90;;;;;;;9.18;100.00;100233.97;4993643;28;20230;-75
2023/10/17 11:55:11;;;;;;;4.07;3.13;;;;;;;9.18;100.00;100241.66;4994429;28;20187;-75
2023/10/17 11:57:37;;;;;;;4.83;3.00;;;;;;;9.23;100.00;100233.75;4990173;28;20187;-74
2023/10/17 12:02:41;;;;;;;30.57;5.70;;;;;;;9.32;100.00;100217.09;4986069;28;20756;-73
2023/10/17 12:05:12;;;;;;;5.67;3.30;;;;;;;9.55;100.00;100221.13;4995871;28;20573;-74
2023/10/17 12:07:42;;;;;;;5.00;2.80;;;;;;;9.24;100.00;100224.31;4994648;28;20534;-74
2023/10/17 12:10:08;;;;;;;10.07;3.53;;;;;;;8.99;100.00;100222.88;4983306;28;20631;-74
2023/10/17 12:12:34;;;;;;;5.80;3.20;;;;;;;9.08;100.00;100231.88;4984313;28;20278;-74
2023/10/17 12:15:00;;;;;;;3.67;2.40;;;;;;;9.19;100.00;100232.22;4994177;28;20266;-69
2023/10/17 12:17:25;;;;;;;6.33;3.00;;;;;;;9.27;100.00;100224.19;4992742;28;20208;-66
2023/10/17 12:19:53;;;;;;;6.93;3.03;;;;;;;9.49;100.00;100224.81;4992906;28;20215;-64
2023/10/17 12:22:18;;;;;;;2.97;2.63;;;;;;;9.49;100.00;100217.09;4997309;28;20231;-67
2023/10/17 12:24:45;;;;;;;4.20;2.80;;;;;;;9.66;100.00;100208.59;4992880;28;20570;-67
2023/10/17 12:27:12;;;;;;;2.97;2.40;;;;;;;9.73;100.00;100211.69;4987760;28;20203;-65
2023/10/17 12:29:38;;;;;;;4.67;2.87;;;;;;;9.53;100.00;100222.94;4991692;28;20257;-65
2023/10/17 12:32:05;;;;;;;6.27;3.37;;;;;;;9.62;100.00;100216.50;4984028;28;20782;-65
2023/10/17 12:34:30;;;;;;;4.97;2.73;;;;;;;9.74;100.00;100212.53;4991271;28;20179;-66
2023/10/17 12:36:55;;;;;;;3.90;3.03;;;;;;;9.94;100.00;100211.53;4992133;28;20187;-66
2023/10/17 12:39:21;;;;;;;5.07;2.90;;;;;;;10.01;100.00;100200.84;4992512;28;20643;-66
2023/10/17 12:41:48;;;;;;;5.70;2.80;;;;;;;9.96;100.00;100194.28;4995034;28;20230;-65
2023/10/17 12:44:14;;;;;;;5.10;3.03;;;;;;;9.94;100.00;100199.50;4991673;28;20187;-64
2023/10/17 12:46:40;;;;;;;6.50;3.17;;;;;;;9.87;100.00;100198.13;4992787;28;20198;-78
2023/10/17 12:49:06;;;;;;;5.90;3.10;;;;;;;9.79;100.00;100187.44;4992211;28;20215;-76
2023/10/17 12:51:32;;;;;;;4.33;2.60;;;;;;;10.02;100.00;100187.09;4991059;28;20214;-78
2023/10/17 12:53:57;;;;;;;6.33;2.93;;;;;;;10.11;100.00;100187.53;4992190;28;20198;-77
2023/10/17 12:56:24;;;;;;;4.77;2.97;;;;;;;10.06;100.00;100192.91;4991728;28;20183;-76
2023/10/17 12:58:50;;;;;;;4.53;2.57;;;;;;;10.08;100.00;100200.53;4993288;28;20187;-74
2023/10/17 13:01:17;;;;;;;6.20;3.50;;;;;;;10.00;100.00;100195.81;4974978;28;20258;-74
2023/10/17 13:03:42;;;;;;;10.60;3.50;;;;;;;10.22;100.00;100192.13;4991202;28;20183;-74
2023/10/17 13:06:13;;;;;;;4.40;2.73;;;;;;;10.17;100.00;100184.63;4991577;28;20191;-75
2023/10/17 13:08:40;;;;;;;5.67;3.00;;;;;;;10.20;100.00;100174.22;4991402;28;20217;-77
2023/10/17 13:11:06;;;;;;;5.23;2.90;;;;;;;10.32;100.00;100172.75;4991032;28;20634;-74
2023/10/17 13:13:32;;;;;;;3.00;2.73;;;;;;;10.32;100.00;100172.75;4976354;28;20172;-75
2023/10/17 13:15:59;;;;;;;3.30;2.60;;;;;;;10.30;100.00;100164.28;4988155;28;20257;-76
2023/10/17 13:18:40;;;;;;;3.90;2.80;;;;;;;10.38;98.85;100157.03;4992889;28;20698;-75
2023/10/17 13:21:12;;;;;;;3.93;2.60;;;;;;;10.36;98.97;100170.81;4971929;28;20222;-75
2023/10/17 13:23:40;;;;;;;2.83;2.50;;;;;;;10.37;99.32;100163.09;4998749;28;20210;-76
2023/10/17 13:26:22;;;;;;;11.43;2.93;;;;;;;10.46;100.00;100164.34;4992787;28;20299;-62
2023/10/17 13:28:48;;;;;;;5.90;5.40;;;;;;;10.76;97.70;100159.28;4984284;28;20639;-78
2023/10/17 13:31:15;;;;;;;3.57;3.03;;;;;;;10.54;96.66;100167.31;4983296;28;20792;-77
2023/10/17 13:33:53;;;;;;;3.92;2.95;;;;;;;10.59;96.18;100157.63;4997266;28;20453;-79
2023/10/17 13:36:20;;;;;;;3.80;2.50;;;;;;;10.51;98.34;100153.81;4992498;28;20241;-77
2023/10/17 13:38:45;;;;;;;3.17;2.43;;;;;;;10.35;97.84;100149.44;4992305;28;20180;-75
2023/10/17 13:41:11;;;;;;;2.57;2.33;;;;;;;10.38;98.70;100148.47;4985090;28;20238;-76
2023/10/17 13:43:38;;;;;;;5.33;2.80;;;;;;;10.47;98.39;100150.56;4995280;28;20234;-75
2023/10/17 13:46:14;;;;;;;2.77;2.07;;;;;;;10.43;97.69;100147.34;4988157;28;20957;-75