Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:44;;;;;;;6.82;4.13;;;;;;;11.60;100.00;99886.16;12220069;19;20010;-83
2023/05/14 00:06:54;;;;;;;7.60;4.10;;;;;;;11.57;100.00;99890.28;12202397;19;20010;-83
2023/05/14 00:11:02;;;;;;;6.93;4.28;;;;;;;11.54;100.00;99878.91;12223443;19;20022;-84
2023/05/14 00:15:06;;;;;;;7.03;4.20;;;;;;;11.50;100.00;99883.25;12218834;19;20039;-84
2023/05/14 00:19:15;;;;;;;8.02;4.57;;;;;;;11.46;100.00;99882.13;12197749;19;20006;-85
2023/05/14 00:23:23;;;;;;;10.43;5.20;;;;;;;11.41;100.00;99874.59;12220124;19;20018;-83
2023/05/14 00:27:28;;;;;;;7.93;5.40;;;;;;;11.38;100.00;99877.84;12189381;19;20034;-84
2023/05/14 00:31:37;;;;;;;8.02;4.95;;;;;;;11.32;100.00;99874.19;12230275;19;20038;-83
2023/05/14 00:35:49;;;;;;;8.48;5.03;;;;;;;11.27;100.00;99862.22;12236806;19;20571;-83
2023/05/14 00:40:01;;;;;;;7.57;5.07;;;;;;;11.23;100.00;99853.63;12209945;19;20375;-83
2023/05/14 00:44:07;;;;;;;7.32;4.53;;;;;;;11.22;100.00;99851.13;12228601;19;20082;-83
2023/05/14 00:48:21;;;;;;;8.90;4.60;;;;;;;11.18;100.00;99851.66;12225929;19;20031;-83
2023/05/14 00:52:24;;;;;;;6.25;4.10;;;;;;;11.15;100.00;99840.25;12203770;19;20006;-84
2023/05/14 00:56:36;;;;;;;9.20;4.68;;;;;;;11.14;100.00;99844.94;12224484;19;20034;-85
2023/05/14 01:00:43;;;;;;;5.68;4.18;;;;;;;11.12;100.00;99843.53;12202577;19;20018;-83
2023/05/14 01:04:51;;;;;;;6.43;4.75;;;;;;;11.14;100.00;99841.38;12220466;19;20551;-84
2023/05/14 01:09:13;;;;;;;7.80;4.88;;;;;;;11.13;100.00;99839.69;12214286;19;20011;-82
2023/05/14 01:13:39;;;;;;;6.60;4.00;;;;;;;11.08;100.00;99845.13;12197369;19;20473;-83
2023/05/14 01:18:03;;;;;;;6.63;4.53;;;;;;;11.05;100.00;99851.16;12215663;19;20035;-82
2023/05/14 01:22:12;;;;;;;7.47;4.68;;;;;;;11.05;100.00;99834.59;12196457;19;20031;-83
2023/05/14 01:26:21;;;;;;;6.95;4.68;;;;;;;11.01;100.00;99834.28;12205374;19;20120;-84
2023/05/14 01:30:33;;;;;;;7.22;4.68;;;;;;;11.00;100.00;99837.28;12202869;19;20025;-83
2023/05/14 01:34:41;;;;;;;11.45;4.88;;;;;;;10.96;100.00;99834.19;12192646;19;20090;-83
2023/05/14 01:38:47;;;;;;;9.07;5.82;;;;;;;10.92;100.00;99839.38;12215421;19;20014;-82
2023/05/14 01:43:03;;;;;;;9.45;5.85;;;;;;;10.87;100.00;99833.78;12191494;19;20440;-82
2023/05/14 01:47:11;;;;;;;10.45;5.93;;;;;;;10.84;100.00;99831.53;12212202;19;20007;-84
2023/05/14 01:51:16;;;;;;;9.55;5.88;;;;;;;10.79;100.00;99836.94;12214169;19;20018;-83
2023/05/14 01:55:23;;;;;;;10.82;5.78;;;;;;;10.77;100.00;99838.28;12188949;19;20464;-83
2023/05/14 01:59:28;;;;;;;9.60;6.32;;;;;;;10.77;100.00;99830.00;12213039;19;20018;-82
2023/05/14 02:03:37;;;;;;;10.68;5.88;;;;;;;10.75;100.00;99827.53;12188068;19;20011;-82
2023/05/14 02:07:45;;;;;;;10.10;5.65;;;;;;;10.71;100.00;99827.19;12210138;19;20033;-83
2023/05/14 02:11:59;;;;;;;8.10;5.70;;;;;;;10.71;100.00;99827.19;12206926;19;20024;-83
2023/05/14 02:16:08;;;;;;;9.35;5.18;;;;;;;10.68;100.00;99824.09;12184960;19;20471;-83
2023/05/14 02:20:17;;;;;;;11.90;6.20;;;;;;;10.68;100.00;99833.22;12213898;19;20038;-83
2023/05/14 02:24:29;;;;;;;9.32;5.97;;;;;;;10.66;100.00;99821.59;12208967;19;20006;-82
2023/05/14 02:28:40;;;;;;;10.32;6.20;;;;;;;10.64;100.00;99820.16;12189906;19;20471;-82
2023/05/14 02:32:45;;;;;;;11.27;6.20;;;;;;;10.62;100.00;99823.19;12212316;19;20014;-82
2023/05/14 02:36:56;;;;;;;9.82;6.28;;;;;;;10.60;100.00;99814.31;12189880;19;20105;-82
2023/05/14 02:41:08;;;;;;;10.85;6.35;;;;;;;10.58;100.00;99818.41;12210009;19;20006;-82
2023/05/14 02:45:18;;;;;;;10.73;5.38;;;;;;;10.62;100.00;99814.91;12209427;19;20019;-82
2023/05/14 02:49:41;;;;;;;9.35;5.85;;;;;;;10.63;100.00;99821.25;12188707;19;20091;-82
2023/05/14 02:53:52;;;;;;;9.38;5.85;;;;;;;10.59;100.00;99817.31;12211613;19;20051;-83
2023/05/14 02:58:07;;;;;;;8.60;5.88;;;;;;;10.54;100.00;99807.06;12185173;19;20006;-83
2023/05/14 03:02:25;;;;;;;8.52;5.93;;;;;;;10.47;100.00;99809.97;12209814;19;20022;-82
2023/05/14 03:06:30;;;;;;;9.32;5.70;;;;;;;10.41;100.00;99813.75;12189353;19;20024;-82
2023/05/14 03:10:52;;;;;;;10.05;5.95;;;;;;;10.35;100.00;99805.59;12208017;19;20026;-82
2023/05/14 03:15:01;;;;;;;9.13;6.07;;;;;;;10.28;100.00;99803.03;12207250;19;20066;-81
2023/05/14 03:19:11;;;;;;;12.45;6.55;;;;;;;10.23;100.00;99817.53;12184172;19;20093;-82
2023/05/14 03:23:27;;;;;;;12.13;6.50;;;;;;;10.20;100.00;99807.00;12207766;19;20441;-81
2023/05/14 03:27:34;;;;;;;9.60;6.47;;;;;;;10.17;100.00;99806.63;12187286;19;20007;-81
2023/05/14 03:31:42;;;;;;;9.38;5.68;;;;;;;10.13;100.00;99806.31;12208276;19;20477;-82
2023/05/14 03:35:48;;;;;;;8.70;6.15;;;;;;;10.10;100.00;99814.22;12206509;19;20082;-82
2023/05/14 03:40:01;;;;;;;11.32;6.10;;;;;;;10.08;100.00;99810.88;12197083;19;20025;-81
2023/05/14 03:44:23;;;;;;;8.48;5.53;;;;;;;10.03;100.00;99812.47;12221501;19;20522;-82
2023/05/14 03:48:30;;;;;;;9.88;5.97;;;;;;;10.00;100.00;99801.94;12199129;19;20047;-82
2023/05/14 03:52:47;;;;;;;9.85;6.68;;;;;;;9.99;100.00;99805.78;12223202;19;20502;-82
2023/05/14 03:56:57;;;;;;;8.00;5.43;;;;;;;9.96;100.00;99806.25;12217578;19;20124;-82
2023/05/14 04:01:04;;;;;;;9.30;6.07;;;;;;;9.94;100.00;99808.44;12196005;19;20011;-81
2023/05/14 04:05:22;;;;;;;9.25;6.03;;;;;;;9.93;100.00;99806.75;12221023;19;20010;-82
2023/05/14 04:09:32;;;;;;;8.70;6.00;;;;;;;9.92;100.00;99812.50;12199198;19;20014;-83
2023/05/14 04:13:58;;;;;;;10.20;6.82;;;;;;;9.94;100.00;99805.69;12218514;19;20369;-84
2023/05/14 04:18:12;;;;;;;11.63;6.53;;;;;;;9.97;100.00;99815.38;12219794;19;20464;-82
2023/05/14 04:22:20;;;;;;;9.68;6.40;;;;;;;9.96;100.00;99814.50;12198219;19;20074;-81
2023/05/14 04:26:26;;;;;;;10.57;6.32;;;;;;;9.96;100.00;99811.75;12213894;19;20007;-80
2023/05/14 04:30:29;;;;;;;8.00;5.88;;;;;;;9.99;100.00;99814.03;12197199;19;20018;-82
2023/05/14 04:34:36;;;;;;;9.13;6.25;;;;;;;10.01;100.00;99811.84;12218012;19;20038;-82
2023/05/14 04:38:43;;;;;;;7.55;5.43;;;;;;;10.02;100.00;99810.78;12220886;19;20773;-83
2023/05/14 04:42:52;;;;;;;8.68;5.50;;;;;;;10.04;100.00;99816.88;12196805;19;20037;-81
2023/05/14 04:47:01;;;;;;;11.27;6.85;;;;;;;10.07;100.00;99820.22;12220205;19;20487;-81
2023/05/14 04:51:14;;;;;;;13.07;6.30;;;;;;;10.10;100.00;99816.97;12216733;19;20471;-82
2023/05/14 04:55:22;;;;;;;8.77;6.00;;;;;;;10.13;100.00;99805.47;12193797;19;20002;-81
2023/05/14 04:59:36;;;;;;;8.80;5.93;;;;;;;10.18;100.00;99819.34;12214864;19;20023;-81
2023/05/14 05:03:56;;;;;;;10.60;6.35;;;;;;;10.22;100.00;99818.59;12194394;19;20019;-83
2023/05/14 05:08:05;;;;;;;7.82;5.88;;;;;;;10.31;100.00;99820.97;12215853;19;20081;-81
2023/05/14 05:12:09;;;;;;;10.45;6.38;;;;;;;10.38;100.00;99819.75;12215005;19;20362;-82
2023/05/14 05:16:16;;;;;;;12.50;5.80;;;;;;;10.57;100.00;99827.78;12190120;19;20002;-81
2023/05/14 05:20:31;;;;;;;7.03;5.15;;;;;;;10.94;100.00;99817.88;12216331;19;20010;-83
2023/05/14 05:24:47;;;;;;;9.48;5.43;;;;;;;11.35;100.00;99823.19;12190989;19;20018;-82
2023/05/14 05:28:54;;;;;;;10.32;5.20;;;;;;;11.67;100.00;99834.38;12214365;19;20015;-83
2023/05/14 05:33:00;;;;;;;7.53;5.03;;;;;;;11.97;100.00;99827.59;12215309;19;20014;-82
2023/05/14 05:37:13;;;;;;;5.78;4.72;;;;;;;12.20;100.00;99832.00;12192213;19;20002;-82
2023/05/14 05:41:30;;;;;;;8.85;5.40;;;;;;;12.45;100.00;99837.75;12209815;19;20010;-82
2023/05/14 05:45:40;;;;;;;8.10;5.28;;;;;;;12.70;100.00;99839.94;12195494;19;20480;-81
2023/05/14 05:49:45;;;;;;;8.68;5.43;;;;;;;12.92;100.00;99839.84;12215750;19;20814;-82
2023/05/14 05:53:52;;;;;;;7.65;5.03;;;;;;;13.02;100.00;99836.31;12215985;19;20475;-81
2023/05/14 05:58:06;;;;;;;7.45;4.88;;;;;;;13.16;100.00;99839.47;12187646;19;20762;-81
2023/05/14 06:02:15;;;;;;;6.43;4.78;;;;;;;13.36;100.00;99839.63;12207893;19;20480;-81
2023/05/14 06:06:31;;;;;;;7.70;4.72;;;;;;;13.55;100.00;99840.00;12211464;19;20031;-82
2023/05/14 06:10:41;;;;;;;8.23;4.80;;;;;;;13.87;100.00;99842.66;12187218;19;20019;-81
2023/05/14 06:14:54;;;;;;;6.10;3.85;;;;;;;14.22;100.00;99837.47;12210508;19;20022;-81
2023/05/14 06:19:03;;;;;;;7.18;4.35;;;;;;;14.30;100.00;99837.78;12192395;19;20035;-81
2023/05/14 06:23:12;;;;;;;6.22;4.10;;;;;;;14.30;100.00;99835.00;12213392;19;20010;-81
2023/05/14 06:27:31;;;;;;;8.52;4.35;;;;;;;14.20;100.00;99834.16;12213349;19;20026;-82
2023/05/14 06:31:45;;;;;;;6.95;4.65;;;;;;;13.99;100.00;99842.41;12196971;19;20027;-82
2023/05/14 06:35:54;;;;;;;4.60;3.90;;;;;;;13.91;100.00;99837.38;12228438;19;20014;-83
2023/05/14 06:40:06;;;;;;;6.45;4.15;;;;;;;13.94;100.00;99836.84;12195854;19;20098;-83
2023/05/14 06:44:15;;;;;;;6.88;4.05;;;;;;;13.97;100.00;99825.22;12213997;19;20019;-82
2023/05/14 06:48:28;;;;;;;6.05;4.07;;;;;;;14.03;100.00;99832.44;12218222;19;20498;-83
2023/05/14 06:52:44;;;;;;;6.18;4.63;;;;;;;14.00;100.00;99833.00;12197317;19;20021;-84
2023/05/14 06:56:52;;;;;;;7.82;4.00;;;;;;;14.07;100.00;99825.28;12215600;19;20767;-81
2023/05/14 07:01:29;;;;;;;6.10;3.95;;;;;;;14.12;100.00;99821.66;12174411;19;20011;-85
2023/05/14 07:05:40;;;;;;;5.75;4.07;;;;;;;14.20;100.00;99818.38;12226305;19;20075;-84
2023/05/14 07:09:50;;;;;;;8.02;4.25;;;;;;;14.36;100.00;99817.28;12202949;19;20034;-84
2023/05/14 07:13:59;;;;;;;6.28;4.47;;;;;;;14.53;100.00;99813.47;12228457;19;20018;-84
2023/05/14 07:18:03;;;;;;;9.30;4.88;;;;;;;14.70;100.00;99816.81;12232879;19;20015;-80
2023/05/14 07:22:10;;;;;;;6.40;4.25;;;;;;;14.91;99.61;99823.19;12214232;19;20007;-82
2023/05/14 07:26:20;;;;;;;6.38;4.50;;;;;;;15.13;99.03;99816.50;12235778;19;20011;-81
2023/05/14 07:30:38;;;;;;;6.30;4.40;;;;;;;15.28;97.00;99808.13;12229437;19;20023;-81
2023/05/14 07:34:46;;;;;;;6.20;4.00;;;;;;;15.35;95.30;99813.38;12231188;19;20094;-82
2023/05/14 07:38:50;;;;;;;8.15;4.80;;;;;;;15.41;94.61;99807.56;12228762;19;20493;-81
2023/05/14 07:42:59;;;;;;;6.00;4.47;;;;;;;15.50;91.12;99810.59;12204259;19;20007;-82
2023/05/14 07:47:11;;;;;;;4.97;4.00;;;;;;;15.70;91.37;99801.34;12224521;19;20508;-81
2023/05/14 07:51:15;;;;;;;6.93;4.68;;;;;;;15.63;89.34;99801.63;12222213;19;20035;-80
2023/05/14 07:55:23;;;;;;;6.38;4.68;;;;;;;15.69;86.92;99794.16;12197673;19;20028;-81
2023/05/14 07:59:33;;;;;;;6.20;4.10;;;;;;;15.90;88.65;99801.28;12219747;19;20018;-81
2023/05/14 08:03:39;;;;;;;6.18;4.43;;;;;;;16.15;86.90;99793.91;12198699;19;20484;-83
2023/05/14 08:07:47;;;;;;;6.05;4.15;;;;;;;16.32;83.56;99791.56;12217765;19;20006;-81
2023/05/14 08:11:50;;;;;;;6.55;4.43;;;;;;;16.46;84.60;99788.16;12209553;19;20003;-82
2023/05/14 08:15:52;;;;;;;6.90;5.30;;;;;;;16.71;83.31;99790.72;12194014;19;20341;-80
2023/05/14 08:19:59;;;;;;;6.80;4.55;;;;;;;16.71;80.80;99787.94;12221729;19;20006;-81
2023/05/14 08:24:08;;;;;;;9.35;4.70;;;;;;;16.72;83.81;99781.28;12216402;19;20007;-81
2023/05/14 08:28:13;;;;;;;5.88;4.45;;;;;;;17.01;80.81;99778.53;12197816;19;20031;-81
2023/05/14 08:32:20;;;;;;;5.10;4.22;;;;;;;17.28;79.57;99772.41;12218394;19;20015;-81
2023/05/14 08:36:27;;;;;;;6.10;4.40;;;;;;;17.45;79.39;99774.72;12197934;19;20031;-82
2023/05/14 08:40:29;;;;;;;5.70;4.07;;;;;;;17.66;76.10;99774.47;12218715;19;20007;-79
2023/05/14 08:44:47;;;;;;;7.93;4.63;;;;;;;17.75;74.36;99770.72;12216579;19;20006;-82
2023/05/14 08:48:56;;;;;;;7.55;4.45;;;;;;;18.04;73.16;99764.22;12194891;19;20017;-81
2023/05/14 08:53:08;;;;;;;6.13;4.38;;;;;;;18.29;73.55;99759.41;12213471;19;20010;-82
2023/05/14 08:57:11;;;;;;;6.65;4.05;;;;;;;18.45;69.49;99753.28;12214426;19;20386;-82
2023/05/14 09:01:17;;;;;;;8.00;4.22;;;;;;;18.32;71.48;99747.63;12193987;19;20043;-80
2023/05/14 09:05:24;;;;;;;5.40;4.00;;;;;;;18.32;73.05;99744.84;12211726;19;20010;-82
2023/05/14 09:09:29;;;;;;;6.20;4.15;;;;;;;18.33;74.66;99743.75;12190956;19;20106;-81
2023/05/14 09:13:38;;;;;;;5.53;4.35;;;;;;;18.36;73.60;99737.56;12210434;19;20070;-79
2023/05/14 09:17:47;;;;;;;6.05;4.50;;;;;;;18.46;72.13;99740.16;12218875;19;20019;-80
2023/05/14 09:21:58;;;;;;;5.15;3.50;;;;;;;18.78;70.50;99738.56;12193946;19;20010;-80
2023/05/14 09:26:04;;;;;;;5.32;3.63;;;;;;;19.37;64.53;99734.09;12216090;19;20533;-81
2023/05/14 09:30:13;;;;;;;5.07;3.95;;;;;;;19.86;64.41;99732.50;12215230;19;19998;-81
2023/05/14 09:34:29;;;;;;;4.32;3.20;;;;;;;19.64;64.92;99736.03;12193452;19;20011;-80
2023/05/14 09:38:40;;;;;;;6.15;3.95;;;;;;;19.63;63.46;99733.53;12212916;19;20474;-81
2023/05/14 09:42:49;;;;;;;6.13;4.28;;;;;;;19.49;64.59;99726.00;12193473;19;20514;-81
2023/05/14 09:46:53;;;;;;;5.63;3.80;;;;;;;19.34;64.14;99729.94;12216563;19;20383;-81
2023/05/14 09:50:57;;;;;;;4.63;3.88;;;;;;;19.42;65.98;99735.94;12217484;19;20018;-82
2023/05/14 09:55:08;;;;;;;5.65;3.70;;;;;;;19.56;65.89;99731.16;12187968;19;20006;-79
2023/05/14 09:59:17;;;;;;;5.50;3.20;;;;;;;19.62;65.52;99729.91;12213900;19;20018;-80
2023/05/14 10:03:24;;;;;;;5.68;3.50;;;;;;;19.32;62.00;99735.00;12214718;19;20382;-78
2023/05/14 10:07:48;;;;;;;5.55;3.50;;;;;;;19.39;63.92;99740.16;12189865;19;20011;-78
2023/05/14 10:11:55;;;;;;;;;;;;;;;19.27;63.45;99734.25;12211733;19;20034;-80
2023/05/14 10:16:20;;;;;;;4.53;3.05;;;;;;;19.35;64.03;99722.38;12186956;19;19934;-80
2023/05/14 10:20:29;;;;;;;4.75;3.42;;;;;;;19.30;59.70;99726.13;12213215;19;20013;-79
2023/05/14 10:24:42;;;;;;;4.32;2.88;;;;;;;19.15;61.41;99736.75;12190536;19;20010;-80
2023/05/14 10:28:49;;;;;;;5.03;3.50;;;;;;;19.10;61.32;99730.13;12213022;19;20014;-81
2023/05/14 10:33:19;;;;;;;5.00;2.72;;;;;;;19.40;60.34;99727.06;12212784;19;20078;-80
2023/05/14 10:37:25;;;;;;;5.05;3.42;;;;;;;19.48;61.93;99723.50;12192100;19;20006;-79
2023/05/14 10:41:33;;;;;;;4.82;3.20;;;;;;;19.60;60.87;99723.81;12215352;19;20010;-81
2023/05/14 10:45:37;;;;;;;4.13;3.03;;;;;;;19.48;59.25;99718.78;12189136;19;20014;-79
2023/05/14 10:49:48;;;;;;;4.65;3.15;;;;;;;19.46;59.07;99711.84;12221650;19;20036;-79
2023/05/14 10:54:02;;;;;;;5.43;3.60;;;;;;;19.30;60.49;99725.25;12223805;19;20484;-80
2023/05/14 10:58:14;;;;;;;4.55;3.42;;;;;;;19.28;60.87;99717.22;12205780;19;20086;-79
2023/05/14 11:02:29;;;;;;;6.82;3.13;;;;;;;19.24;61.74;99724.53;12224847;19;20034;-79
2023/05/14 11:06:38;;;;;;;4.70;3.15;;;;;;;19.06;62.86;99714.28;12205300;19;20033;-80
2023/05/14 11:10:50;;;;;;;6.78;4.22;;;;;;;18.86;63.44;99716.34;12227703;19;20499;-79
2023/05/14 11:15:03;;;;;;;5.30;3.45;;;;;;;18.82;64.67;99718.06;12220911;19;20014;-79
2023/05/14 11:19:21;;;;;;;4.40;3.13;;;;;;;18.88;64.56;99711.25;12197419;19;21179;-80
2023/05/14 11:23:42;;;;;;;4.15;3.00;;;;;;;19.13;64.11;99709.13;12220651;19;20021;-80
2023/05/14 11:27:57;;;;;;;7.60;3.45;;;;;;;19.55;64.94;99705.19;12201195;19;20035;-79
2023/05/14 11:32:07;;;;;;;5.60;3.25;;;;;;;19.71;60.24;99704.88;12218836;19;20010;-80
2023/05/14 11:36:13;;;;;;;5.93;3.35;;;;;;;19.80;62.60;99701.03;12218019;19;20014;-79
2023/05/14 11:40:23;;;;;;;4.18;2.78;;;;;;;20.13;60.81;99698.03;12197165;19;20068;-79
2023/05/14 11:44:31;;;;;;;6.57;3.05;;;;;;;20.46;58.47;99695.00;12217883;19;20498;-81
2023/05/14 11:48:38;;;;;;;3.95;3.00;;;;;;;20.89;56.98;99688.88;12197477;19;20078;-80
2023/05/14 11:52:47;;;;;;;4.57;2.90;;;;;;;21.36;55.97;99690.09;12209373;19;20002;-83
2023/05/14 11:56:50;;;;;;;5.32;2.55;;;;;;;21.54;54.30;99687.34;12224385;19;20022;-80
2023/05/14 12:00:58;;;;;;;4.53;3.00;;;;;;;21.84;52.25;99679.97;12198453;19;20543;-81
2023/05/14 12:05:11;;;;;;;3.80;2.42;;;;;;;22.10;51.40;99680.00;12225592;19;20007;-80
2023/05/14 12:09:21;;;;;;;5.97;2.92;;;;;;;22.60;49.08;99673.03;12229710;19;20022;-82
2023/05/14 12:13:31;;;;;;;2.88;2.35;;;;;;;22.82;48.63;99669.19;12210338;19;20018;-80
2023/05/14 12:17:33;;;;;;;4.63;2.55;;;;;;;22.83;49.25;99660.41;12223722;19;20006;-80
2023/05/14 12:21:42;;;;;;;3.67;2.67;;;;;;;22.85;46.68;99665.69;12204665;19;20009;-80
2023/05/14 12:26:08;;;;;;;3.78;2.65;;;;;;;22.96;49.25;99658.56;12216272;19;20011;-82
2023/05/14 12:30:17;;;;;;;3.97;2.80;;;;;;;23.21;47.86;99654.00;12214892;19;20007;-81
2023/05/14 12:34:33;;;;;;;4.03;2.95;;;;;;;23.12;46.24;99648.44;12196963;19;20033;-82
2023/05/14 12:38:42;;;;;;;3.95;3.00;;;;;;;22.84;45.43;99645.19;12223112;19;20546;-78
2023/05/14 12:42:49;;;;;;;3.33;2.72;;;;;;;22.65;46.74;99637.16;12201431;19;20020;-80
2023/05/14 12:47:01;;;;;;;4.00;2.90;;;;;;;22.93;47.33;99631.97;12223740;19;20854;-81
2023/05/14 12:51:05;;;;;;;3.35;2.85;;;;;;;23.00;46.37;99625.84;12217893;19;20008;-80
2023/05/14 12:55:12;;;;;;;5.28;2.80;;;;;;;23.22;46.72;99615.47;12193810;19;20479;-79
2023/05/14 12:59:27;;;;;;;3.83;2.85;;;;;;;23.23;46.29;99608.69;12220998;19;20012;-81
2023/05/14 13:03:35;;;;;;;4.50;3.10;;;;;;;23.61;45.22;99597.34;12198894;19;20495;-80
2023/05/14 13:07:42;;;;;;;5.25;3.10;;;;;;;23.96;44.26;99603.56;12213151;19;20010;-80
2023/05/14 13:11:49;;;;;;;19.55;10.10;;;;;;;23.88;43.97;99598.81;12212002;19;20010;-80
2023/05/14 13:15:56;;;;;;;5.25;2.92;;;;;;;23.56;43.16;99591.94;12193227;19;20026;-80
2023/05/14 13:20:05;;;;;;;3.72;2.90;;;;;;;23.65;43.28;99596.34;12219889;19;20238;-82
2023/05/14 13:24:14;;;;;;;3.65;2.42;;;;;;;24.14;44.04;99594.94;12216103;19;20011;-81
2023/05/14 13:28:21;;;;;;;3.55;2.70;;;;;;;24.47;43.25;99583.69;12196611;19;20486;-80
2023/05/14 13:32:28;;;;;;;4.60;2.80;;;;;;;24.21;43.00;99575.50;12213737;19;20003;-82
2023/05/14 13:36:51;;;;;;;3.72;2.70;;;;;;;23.88;43.65;99574.34;12193804;19;20022;-80
2023/05/14 13:40:56;;;;;;;3.28;2.58;;;;;;;24.48;43.08;99566.47;12211606;19;20015;-81
2023/05/14 13:45:02;;;;;;;3.10;2.65;;;;;;;26.57;39.40;99547.13;12212815;19;20566;-80
2023/05/14 13:49:07;;;;;;;3.20;2.30;;;;;;;28.37;35.47;99551.97;12190267;19;20471;-81
2023/05/14 13:53:35;;;;;;;2.85;2.30;;;;;;;29.05;32.82;99545.53;12211281;19;20384;-81
2023/05/14 13:57:41;;;;;;;3.47;2.45;;;;;;;29.85;30.72;99539.00;12192240;19;20030;-82
2023/05/14 14:01:46;;;;;;;3.00;2.53;;;;;;;30.68;29.56;99527.31;12211304;19;20006;-82
2023/05/14 14:05:55;;;;;;;3.47;2.80;;;;;;;31.48;29.19;99527.56;12212423;19;20371;-81
2023/05/14 14:10:01;;;;;;;2.80;2.33;;;;;;;31.75;28.95;99505.28;12191698;19;20013;-82
2023/05/14 14:14:11;;;;;;;3.22;2.47;;;;;;;32.85;27.26;99501.06;12210954;19;20010;-81
2023/05/14 14:18:41;;;;;;;3.60;2.70;;;;;;;32.79;27.62;99501.91;12209096;19;20027;-80
2023/05/14 14:22:51;;;;;;;3.60;3.30;;;;;;;31.98;27.96;99498.50;12186658;19;20475;-82
2023/05/14 14:27:01;;;;;;;4.07;2.78;;;;;;;31.99;27.85;99491.56;12211642;19;20467;-83
2023/05/14 14:31:07;;;;;;;3.28;2.85;;;;;;;30.81;28.59;99483.16;12191285;19;20007;-81
2023/05/14 14:35:13;;;;;;;3.85;2.80;;;;;;;31.12;28.62;99480.94;12209940;19;20010;-81
2023/05/14 14:39:20;;;;;;;3.60;3.05;;;;;;;32.10;27.81;99481.03;12214358;19;20014;-82
2023/05/14 14:43:23;;;;;;;4.75;3.25;;;;;;;32.97;26.84;99479.06;12190009;19;20074;-81
2023/05/14 14:47:32;;;;;;;3.67;3.08;;;;;;;30.79;28.96;99471.38;12213142;19;20007;-80
2023/05/14 14:51:41;;;;;;;3.05;2.70;;;;;;;28.83;30.48;99467.78;12187734;19;20010;-81
2023/05/14 14:55:45;;;;;;;3.10;2.42;;;;;;;27.01;33.29;99462.19;12207079;19;20026;-81
2023/05/14 14:59:57;;;;;;;2.40;2.10;;;;;;;26.22;34.38;99467.88;12207187;19;20526;-80
2023/05/14 15:04:10;;;;;;;3.15;2.22;;;;;;;26.02;33.92;99472.56;12187756;19;20038;-78
2023/05/14 15:08:17;;;;;;;2.60;2.20;;;;;;;25.14;35.49;99466.81;12210741;19;20010;-80
2023/05/14 15:12:21;;;;;;;3.33;2.60;;;;;;;24.56;35.55;99469.75;12211800;19;20007;-80
2023/05/14 15:16:28;;;;;;;2.95;2.20;;;;;;;23.57;35.53;99467.84;12186480;19;20467;-80
2023/05/14 15:20:34;;;;;;;3.05;2.40;;;;;;;23.01;37.23;99458.88;12210012;19;20487;-80
2023/05/14 15:24:43;;;;;;;2.20;1.80;;;;;;;22.64;38.28;99464.22;12186930;19;20010;-79
2023/05/14 15:28:50;;;;;;;4.22;2.10;;;;;;;22.59;38.54;99453.16;12210336;19;20026;-80
2023/05/14 15:32:57;;;;;;;4.13;2.20;;;;;;;22.64;38.51;99447.38;12204371;19;20566;-80
2023/05/14 15:37:02;;;;;;;2.58;1.98;;;;;;;22.70;37.81;99445.19;12199019;19;20106;-80
2023/05/14 15:41:13;;;;;;;2.70;2.10;;;;;;;22.62;38.96;99446.06;12219783;19;20496;-79
2023/05/14 15:45:23;;;;;;;2.70;2.10;;;;;;;22.48;39.27;99440.66;12216844;19;20003;-80
2023/05/14 15:49:30;;;;;;;4.05;2.80;;;;;;;21.90;39.41;99437.41;12196847;19;20478;-79
2023/05/14 15:53:34;;;;;;;3.38;2.00;;;;;;;21.90;39.16;99433.81;12220108;19;20007;-84
2023/05/14 15:57:48;;;;;;;3.00;2.20;;;;;;;21.94;39.72;99434.75;12197746;19;20333;-80
2023/05/14 16:01:55;;;;;;;3.10;2.20;;;;;;;21.83;40.72;99437.94;12216768;19;20011;-80
2023/05/14 16:05:59;;;;;;;3.70;2.55;;;;;;;21.61;40.89;99429.72;12216294;19;20494;-81
2023/05/14 16:10:10;;;;;;;2.20;1.83;;;;;;;21.31;40.93;99437.16;12189641;19;20023;-80
2023/05/14 16:14:17;;;;;;;3.55;2.08;;;;;;;21.04;41.48;99427.94;12219150;19;20347;-80
2023/05/14 16:18:30;;;;;;;3.35;2.28;;;;;;;20.83;42.00;99424.13;12219886;19;20013;-80
2023/05/14 16:22:36;;;;;;;3.83;2.17;;;;;;;20.81;42.37;99421.66;12203233;19;20018;-79
2023/05/14 16:26:59;;;;;;;4.30;2.45;;;;;;;20.76;42.85;99409.78;12221044;19;20259;-80
2023/05/14 16:31:05;;;;;;;3.28;2.20;;;;;;;20.73;43.06;99421.63;12198117;19;20003;-79
2023/05/14 16:35:16;;;;;;;4.53;2.30;;;;;;;20.59;43.46;99416.19;12221280;19;20482;-80
2023/05/14 16:39:22;;;;;;;3.33;2.33;;;;;;;20.59;43.82;99421.78;12222603;19;20010;-82
2023/05/14 16:43:27;;;;;;;2.70;2.13;;;;;;;20.79;43.74;99418.38;12197383;19;20010;-81
2023/05/14 16:47:35;;;;;;;3.20;2.13;;;;;;;20.82;43.09;99426.13;12215239;19;20826;-82
2023/05/14 16:51:42;;;;;;;4.07;2.58;;;;;;;20.67;44.97;99434.97;12192971;19;20468;-80
2023/05/14 16:55:47;;;;;;;8.45;2.70;;;;;;;20.53;45.28;99429.50;12215666;19;21553;-79
2023/05/14 16:59:56;;;;;;;5.20;2.15;;;;;;;20.56;47.70;99430.84;12220043;19;20475;-81
2023/05/14 17:04:01;;;;;;;4.45;2.25;;;;;;;20.52;47.59;99424.19;12195308;19;20013;-81
2023/05/14 17:08:08;;;;;;;2.45;1.80;;;;;;;20.36;46.76;99433.03;12221483;19;20010;-80
2023/05/14 17:12:13;;;;;;;2.40;1.63;;;;;;;20.22;46.87;99433.16;12211209;19;20013;-82
2023/05/14 17:16:18;;;;;;;3.30;1.60;;;;;;;20.29;46.93;99437.47;12194051;19;20011;-79
2023/05/14 17:20:27;;;;;;;2.38;1.48;;;;;;;20.38;46.93;99419.56;12209127;19;20087;-79
2023/05/14 17:24:37;;;;;;;2.08;1.55;;;;;;;20.65;45.79;99415.69;12192710;19;20077;-81
2023/05/14 17:28:44;;;;;;;1.30;1.10;;;;;;;20.49;45.34;99423.72;12217940;19;20442;-79
2023/05/14 17:32:49;;;;;;;2.33;1.50;;;;;;;20.20;45.53;99426.25;12213175;19;20035;-81
2023/05/14 17:37:00;;;;;;;2.25;1.50;;;;;;;19.96;46.92;99429.44;12194031;19;20013;-81
2023/05/14 17:41:10;;;;;;;4.32;1.45;;;;;;;19.55;48.65;99439.69;12219700;19;20070;-79
2023/05/14 17:45:19;;;;;;;3.80;1.45;;;;;;;19.28;49.61;99449.03;12220112;19;20018;-80
2023/05/14 17:49:33;;;;;;;3.42;1.30;;;;;;;18.94;52.55;99454.31;12197973;19;20467;-79
2023/05/14 17:53:41;;;;;;;3.53;1.55;;;;;;;18.62;52.54;99451.34;12211990;19;20007;-79
2023/05/14 17:57:52;;;;;;;7.00;4.43;;;;;;;18.42;53.83;99451.78;12193157;19;19992;-80
2023/05/14 18:02:07;;;;;;;3.67;2.17;;;;;;;18.23;54.19;99457.44;12214490;19;20018;-80
2023/05/14 18:06:13;;;;;;;2.22;1.80;;;;;;;18.11;55.15;99463.53;12211880;19;20003;-81
2023/05/14 18:10:30;;;;;;;2.25;1.55;;;;;;;18.00;57.14;99470.44;12193903;19;20504;-80
2023/05/14 18:14:38;;;;;;;10.90;1.90;;;;;;;17.90;57.99;99462.25;12212223;19;20006;-81
2023/05/14 18:18:45;;;;;;;2.72;1.63;;;;;;;17.80;59.53;99468.03;12196172;19;20007;-81
2023/05/14 18:22:57;;;;;;;2.83;1.50;;;;;;;17.68;60.42;99471.28;12211936;19;20022;-80
2023/05/14 18:27:04;;;;;;;2.58;1.52;;;;;;;17.60;60.52;99475.56;12215920;19;20031;-81
2023/05/14 18:31:19;;;;;;;2.70;1.77;;;;;;;17.50;61.77;99476.59;12191592;19;20034;-80
2023/05/14 18:35:26;;;;;;;2.13;1.60;;;;;;;17.37;61.79;99474.59;12213981;19;20011;-80
2023/05/14 18:39:31;;;;;;;3.95;1.58;;;;;;;17.28;62.54;99479.16;12191814;19;20082;-80
2023/05/14 18:43:37;;;;;;;4.18;1.80;;;;;;;17.17;66.77;99486.03;12210717;19;20006;-80
2023/05/14 18:47:48;;;;;;;4.88;1.85;;;;;;;16.99;68.12;99496.03;12220279;19;20480;-81
2023/05/14 18:51:58;;;;;;;3.05;1.80;;;;;;;16.79;70.16;99489.63;12191384;19;20022;-81
2023/05/14 18:56:05;;;;;;;2.97;1.95;;;;;;;16.58;72.83;99491.81;12212678;19;20052;-79
2023/05/14 19:00:15;;;;;;;3.58;1.80;;;;;;;16.35;75.49;99504.59;12214820;19;20037;-80
2023/05/14 19:04:27;;;;;;;5.38;1.85;;;;;;;16.13;77.53;99501.50;12190255;19;20090;-81
2023/05/14 19:08:40;;;;;;;3.83;2.10;;;;;;;15.92;78.82;99509.22;12215913;19;20070;-81
2023/05/14 19:12:46;;;;;;;3.97;2.10;;;;;;;15.76;80.06;99507.69;12201076;19;20010;-81
2023/05/14 19:16:50;;;;;;;4.60;2.30;;;;;;;15.67;80.50;99515.78;12221710;19;20049;-79