Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:08;;;;;;;1.00;0.80;;;;;;;16.23;95.47;96379.31;5076156;28;20036;-73
2021/07/07 00:02:36;;;;;;;0.77;0.77;;;;;;;16.23;95.37;96380.13;5075003;28;20048;-73
2021/07/07 00:05:06;;;;;;;1.45;1.05;;;;;;;16.25;95.33;96395.75;5075637;28;20043;-73
2021/07/07 00:07:32;;;;;;;0.75;0.70;;;;;;;16.24;95.34;96396.81;5075337;28;20417;-73
2021/07/07 00:09:58;;;;;;;1.02;0.80;;;;;;;16.23;95.82;96403.97;5075514;28;20044;-74
2021/07/07 00:12:24;;;;;;;0.93;0.75;;;;;;;16.23;95.66;96408.44;5075320;28;20349;-74
2021/07/07 00:14:51;;;;;;;0.95;0.95;;;;;;;16.23;96.06;96409.25;5075300;28;20028;-74
2021/07/07 00:17:17;;;;;;;1.35;1.05;;;;;;;16.20;95.51;96395.72;5074750;28;20485;-74
2021/07/07 00:19:43;;;;;;;1.10;0.98;;;;;;;16.14;95.64;96397.53;5074672;28;20052;-74
2021/07/07 00:22:09;;;;;;;3.85;1.00;;;;;;;16.12;95.89;96388.25;5075315;28;20369;-74
2021/07/07 00:24:35;;;;;;;1.02;0.93;;;;;;;16.12;96.03;96386.41;5073668;28;20036;-74
2021/07/07 00:27:01;;;;;;;2.03;1.30;;;;;;;16.13;96.49;96393.31;5075397;28;20040;-74
2021/07/07 00:29:28;;;;;;;1.27;1.17;;;;;;;16.15;96.44;96395.69;5075206;28;20041;-74
2021/07/07 00:31:54;;;;;;;0.88;0.88;;;;;;;16.15;96.69;96395.69;5074775;28;20033;-73
2021/07/07 00:34:20;;;;;;;0.93;0.93;;;;;;;16.14;96.39;96396.72;5074958;28;20040;-74
2021/07/07 00:36:58;;;;;;;1.05;0.95;;;;;;;16.16;96.40;96397.28;5074718;28;20048;-74
2021/07/07 00:39:24;;;;;;;0.93;0.93;;;;;;;16.18;96.50;96397.81;5074382;28;20049;-74
2021/07/07 00:41:50;;;;;;;1.00;1.00;;;;;;;16.19;96.77;96402.03;5074236;28;20060;-73
2021/07/07 00:44:17;;;;;;;2.58;1.10;;;;;;;16.17;96.66;96390.94;5074136;28;20392;-73
2021/07/07 00:46:45;;;;;;;1.15;1.10;;;;;;;16.17;96.35;96385.66;5074912;28;20053;-73
2021/07/07 00:49:14;;;;;;;1.15;0.98;;;;;;;16.15;96.58;96375.31;5074729;28;20056;-73
2021/07/07 00:51:40;;;;;;;1.30;0.80;;;;;;;16.16;96.72;96373.47;5074533;28;20041;-73
2021/07/07 00:54:08;;;;;;;0.80;0.80;;;;;;;16.16;96.91;96376.13;5074505;28;20487;-73
2021/07/07 00:56:35;;;;;;;1.23;1.00;;;;;;;16.17;96.88;96381.16;5074079;28;20048;-73
2021/07/07 00:59:03;;;;;;;1.58;0.95;;;;;;;16.19;96.76;96381.69;5074279;28;20453;-73
2021/07/07 01:01:30;;;;;;;0.80;0.80;;;;;;;16.20;96.76;96393.88;5074003;28;20045;-73
2021/07/07 01:03:56;;;;;;;0.77;0.77;;;;;;;16.21;97.05;96387.53;5073704;28;20048;-73
2021/07/07 01:06:22;;;;;;;1.67;0.80;;;;;;;16.19;96.93;96392.28;5074073;28;20484;-73
2021/07/07 01:08:48;;;;;;;0.70;0.70;;;;;;;16.19;96.99;96381.69;5074442;28;20052;-73
2021/07/07 01:11:14;;;;;;;0.70;0.70;;;;;;;16.17;97.09;96378.50;5074073;28;20404;-73
2021/07/07 01:13:41;;;;;;;1.95;0.90;;;;;;;16.17;97.14;96380.38;5073484;28;20492;-73
2021/07/07 01:16:07;;;;;;;1.20;1.10;;;;;;;16.15;97.27;96367.38;5073968;28;20044;-73
2021/07/07 01:18:34;;;;;;;0.98;0.90;;;;;;;16.12;97.02;96359.94;5073684;28;20044;-74
2021/07/07 01:21:05;;;;;;;1.20;0.65;;;;;;;16.05;96.48;96362.03;5074126;28;20385;-73
2021/07/07 01:23:31;;;;;;;0.85;0.63;;;;;;;16.01;97.06;96376.81;5074170;28;20060;-73
2021/07/07 01:25:58;;;;;;;0.95;0.60;;;;;;;16.00;97.39;96373.38;5073877;28;20048;-73
2021/07/07 01:28:25;;;;;;;0.60;0.60;;;;;;;16.02;97.59;96379.22;5073721;28;20384;-73
2021/07/07 01:30:51;;;;;;;1.20;0.60;;;;;;;16.03;97.45;96382.66;5073288;28;20032;-73
2021/07/07 01:33:17;;;;;;;0.68;0.68;;;;;;;16.03;97.21;96377.34;5073199;28;20040;-73
2021/07/07 01:35:46;;;;;;;0.93;0.60;;;;;;;16.03;97.20;96380.00;5073893;28;20028;-74
2021/07/07 01:38:12;;;;;;;1.10;0.70;;;;;;;16.04;97.09;96384.22;5065356;28;20056;-73
2021/07/07 01:40:38;;;;;;;1.45;0.77;;;;;;;16.06;97.42;96390.06;5073075;28;20044;-74
2021/07/07 01:43:04;;;;;;;0.68;0.68;;;;;;;16.05;97.54;96401.72;5073636;28;20476;-73
2021/07/07 01:45:31;;;;;;;1.85;0.70;;;;;;;16.06;97.50;96399.84;5073124;28;20047;-74
2021/07/07 01:47:57;;;;;;;1.90;1.10;;;;;;;16.06;97.51;96411.22;5073409;28;20095;-74
2021/07/07 01:50:24;;;;;;;2.08;1.02;;;;;;;16.06;97.82;96405.94;5073733;28;20039;-74
2021/07/07 01:52:52;;;;;;;3.13;1.00;;;;;;;16.06;97.86;96408.56;5072602;28;20048;-73
2021/07/07 01:55:18;;;;;;;1.45;1.35;;;;;;;16.07;98.01;96394.31;5073297;28;20480;-73
2021/07/07 01:57:46;;;;;;;1.95;1.10;;;;;;;16.06;98.27;96394.56;5073428;28;20384;-73
2021/07/07 02:00:12;;;;;;;1.30;1.20;;;;;;;16.03;98.46;96394.00;5073355;28;20036;-73
2021/07/07 02:02:39;;;;;;;2.92;1.55;;;;;;;16.03;98.64;96393.22;5073731;28;20036;-73
2021/07/07 02:05:07;;;;;;;1.60;1.50;;;;;;;16.05;98.88;96392.97;5073043;28;20040;-73
2021/07/07 02:07:33;;;;;;;2.67;1.45;;;;;;;16.03;98.80;96393.22;5073636;28;20041;-74
2021/07/07 02:10:00;;;;;;;1.80;1.70;;;;;;;16.01;98.87;96390.03;5061512;28;20043;-74
2021/07/07 02:12:26;;;;;;;2.25;1.83;;;;;;;15.96;99.03;96396.09;5073050;28;20037;-73
2021/07/07 02:14:52;;;;;;;1.77;1.67;;;;;;;15.93;99.17;96383.34;5073092;28;20037;-74
2021/07/07 02:17:19;;;;;;;2.25;1.63;;;;;;;15.92;99.91;96387.06;5072927;28;20048;-74
2021/07/07 02:19:45;;;;;;;1.90;1.48;;;;;;;15.94;99.83;96398.19;5073514;28;20040;-73
2021/07/07 02:22:11;;;;;;;1.80;1.70;;;;;;;15.91;100.00;96390.75;5072951;28;20048;-74
2021/07/07 02:24:37;;;;;;;2.83;1.50;;;;;;;15.89;100.00;96386.75;5073176;28;20036;-74
2021/07/07 02:27:03;;;;;;;1.98;1.25;;;;;;;15.89;100.00;96379.63;5072561;28;20051;-74
2021/07/07 02:29:29;;;;;;;1.20;1.10;;;;;;;15.91;100.00;96380.16;5073083;28;20044;-74
2021/07/07 02:31:55;;;;;;;1.30;1.20;;;;;;;15.92;100.00;96384.41;5072618;28;20033;-74
2021/07/07 02:34:21;;;;;;;1.25;1.15;;;;;;;15.93;100.00;96383.34;5073262;28;20488;-73
2021/07/07 02:36:47;;;;;;;1.10;1.00;;;;;;;15.97;100.00;96389.72;5072865;28;20040;-73
2021/07/07 02:39:13;;;;;;;2.78;1.13;;;;;;;15.99;100.00;96384.19;5072392;28;20044;-73
2021/07/07 02:41:40;;;;;;;1.05;1.00;;;;;;;16.02;100.00;96402.19;5072941;28;20055;-73
2021/07/07 02:44:06;;;;;;;1.77;1.33;;;;;;;16.02;100.00;96416.25;5072553;28;20043;-74
2021/07/07 02:46:32;;;;;;;1.83;1.60;;;;;;;16.01;100.00;96430.50;5073171;28;20059;-72
2021/07/07 02:48:58;;;;;;;2.30;2.10;;;;;;;15.99;100.00;96429.16;5072295;28;20485;-72
2021/07/07 02:51:24;;;;;;;1.60;1.50;;;;;;;15.94;100.00;96413.28;5072516;28;20040;-73
2021/07/07 02:53:50;;;;;;;1.70;1.60;;;;;;;15.92;100.00;96396.84;5073000;28;20037;-72
2021/07/07 02:56:16;;;;;;;2.33;2.13;;;;;;;15.89;100.00;96376.19;5072933;28;20377;-73
2021/07/07 02:58:42;;;;;;;1.52;1.40;;;;;;;15.82;100.00;96350.75;5072185;28;20071;-72
2021/07/07 03:01:08;;;;;;;1.10;1.10;;;;;;;15.71;99.68;96367.56;5072860;28;20040;-73
2021/07/07 03:03:35;;;;;;;3.67;1.30;;;;;;;15.68;100.00;96386.56;5073215;28;20040;-72
2021/07/07 03:06:02;;;;;;;1.45;1.08;;;;;;;15.71;100.00;96401.16;5073783;28;20029;-72
2021/07/07 03:08:30;;;;;;;1.60;1.10;;;;;;;15.74;100.00;96411.22;5076754;28;20477;-73
2021/07/07 03:10:57;;;;;;;1.83;1.20;;;;;;;15.78;100.00;96417.63;5076493;28;20103;-73
2021/07/07 03:13:24;;;;;;;2.05;1.10;;;;;;;15.79;100.00;96416.56;5076404;28;20043;-73
2021/07/07 03:15:51;;;;;;;0.88;0.88;;;;;;;15.81;100.00;96419.75;5065503;28;20458;-73
2021/07/07 03:18:18;;;;;;;1.00;0.80;;;;;;;15.81;100.00;96428.50;5076473;28;20048;-72
2021/07/07 03:20:48;;;;;;;0.85;0.80;;;;;;;15.79;100.00;96430.59;5076745;28;20455;-72
2021/07/07 03:23:18;;;;;;;0.90;0.90;;;;;;;15.73;100.00;96422.88;5076215;28;20047;-72
2021/07/07 03:25:47;;;;;;;2.08;0.90;;;;;;;15.69;100.00;96419.09;5076633;28;20040;-72
2021/07/07 03:28:14;;;;;;;0.60;0.60;;;;;;;15.63;100.00;96423.53;5076013;28;20032;-72
2021/07/07 03:30:40;;;;;;;0.98;0.70;;;;;;;15.61;100.00;96426.44;5076576;28;20028;-72
2021/07/07 03:33:06;;;;;;;1.55;0.98;;;;;;;15.63;100.00;96423.53;5075712;28;20107;-72
2021/07/07 03:35:32;;;;;;;0.80;0.80;;;;;;;15.66;100.00;96430.16;5074832;28;20389;-73
2021/07/07 03:37:59;;;;;;;0.65;0.65;;;;;;;15.63;100.00;96421.69;5076040;28;20461;-73
2021/07/07 03:40:27;;;;;;;0.70;0.60;;;;;;;15.61;99.90;96412.41;5075648;28;20032;-73
2021/07/07 03:42:53;;;;;;;0.85;0.70;;;;;;;15.58;99.80;96412.91;5076295;28;20032;-73
2021/07/07 03:45:20;;;;;;;0.70;0.65;;;;;;;15.54;98.93;96393.31;5075044;28;20071;-73
2021/07/07 03:47:47;;;;;;;0.50;0.50;;;;;;;15.49;99.14;96403.84;5076002;28;20048;-73
2021/07/07 03:50:14;;;;;;;1.33;0.70;;;;;;;15.48;99.67;96403.06;5075702;28;20043;-73
2021/07/07 03:52:41;;;;;;;1.23;0.60;;;;;;;15.50;99.75;96387.75;5075661;28;20029;-72
2021/07/07 03:55:10;;;;;;;0.60;0.60;;;;;;;15.48;98.92;96383.75;5075029;28;20044;-72
2021/07/07 03:57:36;;;;;;;1.10;0.63;;;;;;;15.46;99.31;96399.84;5075272;28;20036;-72
2021/07/07 04:00:09;;;;;;;1.00;0.60;;;;;;;15.49;99.45;96414.41;5076072;28;20364;-72
2021/07/07 04:02:35;;;;;;;3.90;0.95;;;;;;;15.50;99.79;96426.59;5075669;28;20037;-73
2021/07/07 04:05:02;;;;;;;0.95;0.70;;;;;;;15.51;99.35;96434.25;5075319;28;20051;-73
2021/07/07 04:07:28;;;;;;;0.50;0.50;;;;;;;15.53;99.40;96440.09;5074916;28;20043;-73
2021/07/07 04:09:54;;;;;;;0.70;0.60;;;;;;;15.50;99.21;96448.53;5075418;28;20051;-73
2021/07/07 04:12:21;;;;;;;0.57;0.57;;;;;;;15.51;99.06;96444.03;5075263;28;20036;-73
2021/07/07 04:14:47;;;;;;;1.83;0.70;;;;;;;15.54;99.12;96446.16;5074837;28;20044;-74
2021/07/07 04:17:13;;;;;;;0.70;0.63;;;;;;;15.53;98.82;96437.44;5075041;28;20087;-73
2021/07/07 04:19:39;;;;;;;0.50;0.50;;;;;;;15.54;98.70;96443.53;5075177;28;20469;-73
2021/07/07 04:22:05;;;;;;;2.15;0.52;;;;;;;15.55;98.71;96447.78;5074976;28;20074;-73
2021/07/07 04:24:31;;;;;;;0.93;0.90;;;;;;;15.56;98.65;96447.53;5060482;28;20056;-73
2021/07/07 04:26:58;;;;;;;1.42;0.77;;;;;;;15.57;98.65;96445.69;5075207;28;20044;-73
2021/07/07 04:29:24;;;;;;;1.08;0.80;;;;;;;15.56;98.39;96446.72;5074517;28;20036;-72
2021/07/07 04:31:53;;;;;;;1.92;0.93;;;;;;;15.58;98.30;96457.84;5074873;28;20043;-73
2021/07/07 04:34:19;;;;;;;0.70;0.70;;;;;;;15.53;98.20;96469.16;5074882;28;20036;-72
2021/07/07 04:36:46;;;;;;;1.58;0.73;;;;;;;15.51;98.07;96471.25;5074896;28;20037;-72
2021/07/07 04:39:12;;;;;;;1.10;1.10;;;;;;;15.49;98.05;96454.84;5074342;28;20045;-72
2021/07/07 04:41:38;;;;;;;1.00;1.00;;;;;;;15.39;97.45;96444.16;5074781;28;20032;-72
2021/07/07 04:44:04;;;;;;;2.15;0.80;;;;;;;15.36;97.99;96442.03;5072822;28;20048;-72
2021/07/07 04:46:31;;;;;;;1.40;0.70;;;;;;;15.37;98.42;96451.53;5074365;28;20390;-72
2021/07/07 04:48:57;;;;;;;0.70;0.70;;;;;;;15.42;98.56;96456.91;5074336;28;20404;-73
2021/07/07 04:51:23;;;;;;;1.45;0.73;;;;;;;15.45;98.56;96463.53;5074485;28;20063;-72
2021/07/07 04:53:49;;;;;;;0.70;0.70;;;;;;;15.48;97.93;96466.47;5073873;28;20044;-72
2021/07/07 04:56:16;;;;;;;1.25;0.63;;;;;;;15.49;97.42;96468.06;5073977;28;20036;-73
2021/07/07 04:58:42;;;;;;;0.65;0.65;;;;;;;15.50;97.37;96466.25;5074633;28;20043;-72
2021/07/07 05:01:09;;;;;;;2.55;0.90;;;;;;;15.53;97.38;96477.09;5074426;28;20365;-73
2021/07/07 05:03:35;;;;;;;0.70;0.70;;;;;;;15.58;97.58;96484.28;5074390;28;20039;-73
2021/07/07 05:06:01;;;;;;;0.50;0.50;;;;;;;15.59;97.52;96486.69;5074015;28;20377;-73
2021/07/07 05:08:28;;;;;;;0.45;0.45;;;;;;;15.62;97.36;96482.72;5074510;28;20036;-73
2021/07/07 05:10:54;;;;;;;0.85;0.70;;;;;;;15.65;97.35;96490.19;5074235;28;20048;-72
2021/07/07 05:13:21;;;;;;;0.93;0.75;;;;;;;15.63;97.37;96479.84;5074000;28;20028;-73
2021/07/07 05:15:48;;;;;;;0.70;0.70;;;;;;;15.66;97.30;96490.97;5073887;28;20068;-73
2021/07/07 05:18:15;;;;;;;0.95;0.60;;;;;;;15.69;97.29;96493.94;5074009;28;20051;-73
2021/07/07 05:20:41;;;;;;;0.85;0.70;;;;;;;15.70;97.04;96492.84;5074148;28;20037;-73
2021/07/07 05:23:07;;;;;;;0.75;0.75;;;;;;;15.70;96.88;96500.00;5074227;28;20044;-73
2021/07/07 05:25:36;;;;;;;0.80;0.75;;;;;;;15.69;96.78;96493.94;5074002;28;20036;-73
2021/07/07 05:28:03;;;;;;;0.80;0.80;;;;;;;15.70;96.33;96500.00;5073770;28;20040;-73
2021/07/07 05:30:30;;;;;;;0.73;0.57;;;;;;;15.70;96.48;96513.22;5073741;28;20053;-73
2021/07/07 05:32:57;;;;;;;0.95;0.93;;;;;;;15.70;96.53;96511.38;5073403;28;20025;-73
2021/07/07 05:35:23;;;;;;;0.70;0.70;;;;;;;15.72;96.44;96519.09;5074232;28;20055;-73
2021/07/07 05:37:50;;;;;;;0.52;0.47;;;;;;;15.71;96.54;96522.75;5073680;28;20033;-73
2021/07/07 05:40:17;;;;;;;0.52;0.52;;;;;;;15.70;96.59;96518.50;5073759;28;20040;-73
2021/07/07 05:42:49;;;;;;;1.27;0.60;;;;;;;15.68;96.20;96516.09;5073629;28;20036;-73
2021/07/07 05:45:16;;;;;;;0.73;0.70;;;;;;;15.69;96.10;96527.50;5072364;28;20072;-73
2021/07/07 05:47:57;;;;;;;1.95;0.80;;;;;;;15.67;96.14;96503.16;5073036;28;20064;-73
2021/07/07 05:50:24;;;;;;;1.08;0.75;;;;;;;15.61;95.68;96512.88;5073400;28;20060;-73
2021/07/07 05:52:51;;;;;;;2.28;0.60;;;;;;;15.58;96.02;96522.09;5073347;28;20052;-73
2021/07/07 05:55:18;;;;;;;2.78;0.95;;;;;;;15.60;96.72;96520.00;5072403;28;20486;-73
2021/07/07 05:57:45;;;;;;;1.42;0.95;;;;;;;15.63;96.58;96518.72;5074144;28;20481;-73
2021/07/07 06:00:11;;;;;;;1.38;0.60;;;;;;;15.67;96.67;96519.81;5073678;28;20036;-73
2021/07/07 06:02:39;;;;;;;0.90;0.90;;;;;;;15.70;96.83;96524.59;5073658;28;20032;-73
2021/07/07 06:05:08;;;;;;;0.80;0.80;;;;;;;15.74;96.38;96514.34;5073308;28;20055;-73
2021/07/07 06:07:35;;;;;;;0.70;0.70;;;;;;;15.78;96.31;96521.53;5072962;28;20051;-73
2021/07/07 06:10:03;;;;;;;0.80;0.80;;;;;;;15.80;96.14;96523.94;5073329;28;20044;-73
2021/07/07 06:12:29;;;;;;;0.88;0.60;;;;;;;15.81;96.05;96514.94;5072993;28;20048;-73
2021/07/07 06:14:56;;;;;;;1.00;1.00;;;;;;;15.79;95.45;96522.31;5073366;28;20033;-73
2021/07/07 06:17:22;;;;;;;1.73;0.90;;;;;;;15.71;95.29;96514.84;5073870;28;20043;-73
2021/07/07 06:19:48;;;;;;;1.10;0.77;;;;;;;15.67;95.83;96514.53;5073594;28;20036;-73
2021/07/07 06:22:14;;;;;;;0.80;0.80;;;;;;;15.67;96.16;96525.09;5073384;28;20047;-73
2021/07/07 06:24:40;;;;;;;0.95;0.90;;;;;;;15.68;96.60;96531.97;5073464;28;20033;-73
2021/07/07 06:27:07;;;;;;;0.77;0.77;;;;;;;15.70;96.35;96529.09;5072759;28;20063;-73
2021/07/07 06:29:33;;;;;;;1.23;1.10;;;;;;;15.66;96.03;96536.69;5072689;28;20048;-73
2021/07/07 06:32:00;;;;;;;1.20;0.93;;;;;;;15.55;95.67;96537.66;5072936;28;20049;-73
2021/07/07 06:34:26;;;;;;;1.33;0.88;;;;;;;15.50;96.05;96540.25;5073160;28;20032;-73
2021/07/07 06:36:52;;;;;;;1.00;0.90;;;;;;;15.46;96.34;96539.13;5071806;28;20044;-73
2021/07/07 06:39:18;;;;;;;1.65;0.80;;;;;;;15.48;97.01;96548.41;5072706;28;20041;-73
2021/07/07 06:41:44;;;;;;;0.90;0.80;;;;;;;15.50;97.21;96551.59;5075318;28;20469;-73
2021/07/07 06:44:11;;;;;;;0.60;0.60;;;;;;;15.52;96.98;96554.81;5077295;28;20051;-73
2021/07/07 06:46:37;;;;;;;0.82;0.63;;;;;;;15.55;97.01;96558.78;5077607;28;20048;-73
2021/07/07 06:49:04;;;;;;;1.17;0.90;;;;;;;15.58;97.04;96568.84;5076791;28;20052;-73
2021/07/07 06:51:30;;;;;;;2.10;0.70;;;;;;;15.66;97.52;96594.06;5077250;28;20465;-72
2021/07/07 06:53:56;;;;;;;0.60;0.57;;;;;;;15.82;97.63;96598.53;5077118;28;20044;-73
2021/07/07 06:56:22;;;;;;;0.60;0.60;;;;;;;15.99;97.13;96604.53;5076322;28;20099;-72
2021/07/07 06:58:48;;;;;;;0.60;0.60;;;;;;;16.11;96.25;96603.59;5077143;28;20374;-73
2021/07/07 07:01:14;;;;;;;1.20;0.60;;;;;;;16.22;95.87;96619.31;5076383;28;20040;-73
2021/07/07 07:03:40;;;;;;;0.75;0.70;;;;;;;16.27;94.98;96620.41;5077216;28;20388;-73
2021/07/07 07:06:07;;;;;;;1.10;1.00;;;;;;;16.22;94.03;96613.25;5076930;28;20028;-73
2021/07/07 07:08:33;;;;;;;1.77;0.80;;;;;;;16.13;93.39;96615.53;5076713;28;20028;-73
2021/07/07 07:10:59;;;;;;;0.82;0.60;;;;;;;16.06;93.27;96606.97;5076817;28;20036;-72
2021/07/07 07:13:26;;;;;;;1.77;0.70;;;;;;;15.98;92.96;96605.59;5076544;28;20039;-72
2021/07/07 07:15:52;;;;;;;1.08;0.80;;;;;;;15.90;92.99;96605.22;5075987;28;20059;-73
2021/07/07 07:18:18;;;;;;;1.27;0.80;;;;;;;15.88;93.40;96602.84;5076709;28;20041;-71
2021/07/07 07:20:44;;;;;;;0.85;0.85;;;;;;;15.91;93.43;96614.75;5076522;28;20028;-72
2021/07/07 07:23:11;;;;;;;0.98;0.90;;;;;;;15.95;93.45;96607.94;5076376;28;20048;-72
2021/07/07 07:25:37;;;;;;;1.42;0.88;;;;;;;15.97;93.76;96603.97;5076459;28;20041;-72
2021/07/07 07:28:04;;;;;;;1.60;0.93;;;;;;;15.98;93.18;96602.94;5076762;28;20384;-72
2021/07/07 07:30:31;;;;;;;1.75;1.10;;;;;;;16.00;92.89;96606.16;5076428;28;20025;-72
2021/07/07 07:32:57;;;;;;;1.30;0.80;;;;;;;15.98;92.50;96607.41;5076291;28;20036;-72
2021/07/07 07:35:24;;;;;;;1.67;0.80;;;;;;;15.97;92.19;96603.19;5076295;28;20036;-72
2021/07/07 07:38:03;;;;;;;1.08;0.98;;;;;;;15.97;92.12;96600.53;5076225;28;20059;-72
2021/07/07 07:40:38;;;;;;;0.75;0.70;;;;;;;15.97;91.92;96598.69;5075591;28;20051;-72
2021/07/07 07:43:08;;;;;;;1.80;0.70;;;;;;;15.92;91.06;96600.50;5076178;28;20473;-72
2021/07/07 07:45:36;;;;;;;0.80;0.80;;;;;;;15.82;91.00;96603.81;5060700;28;20048;-72
2021/07/07 07:48:03;;;;;;;1.02;0.75;;;;;;;15.82;91.37;96601.19;5075982;28;20048;-72
2021/07/07 07:50:30;;;;;;;1.58;0.95;;;;;;;15.82;90.81;96607.25;5076113;28;20397;-72
2021/07/07 07:52:56;;;;;;;1.23;1.13;;;;;;;15.82;91.05;96612.53;5075479;28;20032;-72
2021/07/07 07:55:22;;;;;;;3.05;1.00;;;;;;;15.92;91.75;96622.44;5075522;28;20044;-72
2021/07/07 07:57:49;;;;;;;1.60;0.77;;;;;;;16.01;91.32;96625.44;5076280;28;20456;-72
2021/07/07 08:00:19;;;;;;;1.85;1.10;;;;;;;16.08;90.64;96633.19;5075755;28;20044;-72
2021/07/07 08:02:46;;;;;;;1.33;0.65;;;;;;;16.00;89.75;96629.94;5075928;28;20040;-72
2021/07/07 08:05:13;;;;;;;1.10;1.00;;;;;;;15.97;89.46;96634.94;5075947;28;20043;-73
2021/07/07 08:07:41;;;;;;;0.93;0.85;;;;;;;15.97;89.53;96643.66;5075523;28;20070;-72
2021/07/07 08:10:09;;;;;;;1.85;0.88;;;;;;;15.98;89.68;96647.09;5075822;28;20032;-72
2021/07/07 08:12:35;;;;;;;1.77;0.80;;;;;;;16.03;89.58;96649.81;5075541;28;20052;-72
2021/07/07 08:15:04;;;;;;;0.95;0.80;;;;;;;16.01;89.05;96641.31;5075910;28;20044;-73
2021/07/07 08:17:30;;;;;;;1.13;0.88;;;;;;;15.96;89.16;96641.28;5075374;28;20468;-73
2021/07/07 08:19:56;;;;;;;2.88;1.35;;;;;;;15.97;89.44;96635.72;5075539;28;20036;-72
2021/07/07 08:22:23;;;;;;;0.80;0.80;;;;;;;15.97;89.00;96637.56;5074421;28;20392;-73
2021/07/07 08:24:49;;;;;;;1.27;0.93;;;;;;;15.99;89.38;96644.22;5074915;28;20048;-73
2021/07/07 08:27:15;;;;;;;0.98;0.85;;;;;;;16.05;89.27;96644.28;5075466;28;20039;-73
2021/07/07 08:29:41;;;;;;;1.35;0.75;;;;;;;16.08;88.97;96638.47;5075260;28;20036;-73
2021/07/07 08:32:08;;;;;;;1.48;0.73;;;;;;;16.13;88.97;96643.84;5075163;28;20039;-73
2021/07/07 08:34:35;;;;;;;1.33;0.80;;;;;;;16.17;88.86;96648.38;5075130;28;20043;-73
2021/07/07 08:37:01;;;;;;;1.10;0.80;;;;;;;16.21;88.96;96646.03;5074586;28;20044;-73
2021/07/07 08:39:28;;;;;;;0.70;0.70;;;;;;;16.24;88.60;96650.84;5074202;28;20033;-73
2021/07/07 08:41:54;;;;;;;0.65;0.65;;;;;;;16.24;88.23;96645.53;5075450;28;20032;-73
2021/07/07 08:44:21;;;;;;;0.80;0.70;;;;;;;16.24;87.52;96642.91;5074776;28;20036;-75
2021/07/07 08:46:48;;;;;;;1.45;1.00;;;;;;;16.27;87.35;96637.09;5074871;28;20412;-74
2021/07/07 08:49:14;;;;;;;1.25;0.60;;;;;;;16.32;87.20;96628.44;5062811;28;20048;-73
2021/07/07 08:51:41;;;;;;;0.75;0.70;;;;;;;16.41;87.42;96648.88;5074962;28;20033;-73
2021/07/07 08:54:09;;;;;;;0.85;0.80;;;;;;;16.53;87.30;96655.91;5074768;28;20033;-73
2021/07/07 08:56:42;;;;;;;1.30;0.80;;;;;;;16.53;86.22;96656.69;5074989;28;20059;-73
2021/07/07 08:59:12;;;;;;;1.25;0.98;;;;;;;16.51;85.88;96647.41;5074681;28;20039;-73
2021/07/07 09:02:00;;;;;;;0.75;0.63;;;;;;;16.50;85.68;96645.78;5074151;28;20044;-73
2021/07/07 09:04:31;;;;;;;1.20;0.77;;;;;;;16.49;86.45;96639.69;5073922;28;20575;-73
2021/07/07 09:06:59;;;;;;;1.23;0.73;;;;;;;16.54;86.78;96649.53;5074539;28;20028;-73
2021/07/07 09:09:42;;;;;;;1.20;0.60;;;;;;;16.57;85.50;96649.84;5074582;28;20059;-73
2021/07/07 09:12:29;;;;;;;2.28;0.80;;;;;;;16.51;85.94;96661.44;5074378;28;20035;-73
2021/07/07 09:15:07;;;;;;;1.20;1.10;;;;;;;16.53;86.69;96664.63;5074387;28;20040;-73
2021/07/07 09:17:41;;;;;;;0.60;0.57;;;;;;;16.60;87.29;96675.00;5074307;28;20040;-73
2021/07/07 09:20:28;;;;;;;1.73;0.88;;;;;;;16.65;86.51;96672.41;5074395;28;20069;-73
2021/07/07 09:23:14;;;;;;;1.33;0.95;;;;;;;16.70;86.43;96671.66;5074257;28;20036;-73
2021/07/07 09:25:58;;;;;;;0.55;0.55;;;;;;;16.70;85.77;96669.03;5074370;28;20052;-73
2021/07/07 09:28:35;;;;;;;0.77;0.68;;;;;;;16.70;86.80;96669.03;5073996;28;20032;-73
2021/07/07 09:31:27;;;;;;;0.90;0.88;;;;;;;16.69;86.17;96673.50;5074089;28;20039;-74
2021/07/07 09:34:08;;;;;;;1.00;1.00;;;;;;;16.72;86.75;96675.66;5074500;28;20032;-73
2021/07/07 09:36:39;;;;;;;1.00;0.77;;;;;;;16.75;86.56;96683.09;5063497;28;20020;-73
2021/07/07 09:39:05;;;;;;;0.52;0.50;;;;;;;16.81;86.57;96689.28;5073244;28;20040;-73
2021/07/07 09:41:32;;;;;;;3.30;0.98;;;;;;;16.81;86.24;96699.88;5073368;28;20066;-74
2021/07/07 09:43:58;;;;;;;0.77;0.73;;;;;;;16.79;86.27;96692.13;5073703;28;20028;-73
2021/07/07 09:46:25;;;;;;;0.60;0.60;;;;;;;16.76;86.23;96687.34;5073691;28;20397;-73
2021/07/07 09:48:52;;;;;;;0.93;0.70;;;;;;;16.71;86.28;96687.28;5073717;28;20064;-74
2021/07/07 09:51:20;;;;;;;2.05;0.80;;;;;;;16.69;86.17;96699.97;5073496;28;20434;-74
2021/07/07 09:53:47;;;;;;;0.52;0.52;;;;;;;16.66;86.41;96697.84;5073348;28;20041;-74
2021/07/07 09:56:13;;;;;;;1.42;0.82;;;;;;;16.68;86.24;96681.72;5073971;28;20389;-74
2021/07/07 09:58:39;;;;;;;0.82;0.70;;;;;;;16.71;86.73;96687.28;5073120;28;20048;-75
2021/07/07 10:01:05;;;;;;;1.08;0.70;;;;;;;16.73;86.58;96679.88;5073559;28;20025;-74
2021/07/07 10:03:32;;;;;;;1.33;1.00;;;;;;;16.75;86.09;96677.00;5073935;28;20051;-75
2021/07/07 10:05:59;;;;;;;0.80;0.80;;;;;;;16.80;85.62;96680.53;5073594;28;20047;-74
2021/07/07 10:08:25;;;;;;;1.10;0.70;;;;;;;16.79;85.24;96689.47;5073327;28;20048;-74
2021/07/07 10:10:52;;;;;;;0.80;0.80;;;;;;;16.78;85.10;96695.06;5073650;28;20047;-75
2021/07/07 10:13:20;;;;;;;1.10;0.80;;;;;;;16.82;85.08;96693.53;5073445;28;20028;-74
2021/07/07 10:15:48;;;;;;;0.82;0.82;;;;;;;16.91;85.40;96677.97;5072787;28;20052;-74
2021/07/07 10:18:15;;;;;;;2.50;0.70;;;;;;;17.03;85.36;96682.06;5072891;28;20044;-74
2021/07/07 10:20:41;;;;;;;0.90;0.90;;;;;;;17.15;85.27;96675.75;5073743;28;20036;-74
2021/07/07 10:23:09;;;;;;;0.82;0.70;;;;;;;17.32;84.88;96680.91;5073351;28;20044;-74
2021/07/07 10:25:37;;;;;;;1.58;0.65;;;;;;;17.49;84.55;96692.19;5073405;28;20039;-74
2021/07/07 10:28:06;;;;;;;0.85;0.82;;;;;;;17.53;83.36;96695.09;5072964;28;20040;-74
2021/07/07 10:30:56;;;;;;;0.60;0.60;;;;;;;17.53;79.63;96698.53;5072913;28;20037;-74
2021/07/07 10:33:25;;;;;;;0.88;0.75;;;;;;;17.48;82.41;96700.38;5072855;28;20040;-74
2021/07/07 10:36:21;;;;;;;0.60;0.60;;;;;;;17.48;81.86;96693.22;5072842;28;20040;-75
2021/07/07 10:39:04;;;;;;;0.70;0.70;;;;;;;17.54;82.57;96689.53;5072504;28;20036;-74
2021/07/07 10:41:46;;;;;;;1.55;0.77;;;;;;;17.67;83.44;96700.75;5072703;28;20035;-74
2021/07/07 10:44:24;;;;;;;1.98;0.68;;;;;;;17.77;82.66;96693.66;5072946;28;20043;-74
2021/07/07 10:47:01;;;;;;;0.65;0.60;;;;;;;17.89;82.98;96703.28;5072703;28;20412;-74
2021/07/07 10:49:30;;;;;;;1.55;0.75;;;;;;;17.96;82.58;96698.56;5072546;28;20048;-75
2021/07/07 10:51:58;;;;;;;0.63;0.60;;;;;;;17.98;81.43;96699.09;5058308;28;20385;-75
2021/07/07 10:54:32;;;;;;;1.08;0.60;;;;;;;17.96;80.50;96693.25;5072242;28;20033;-75
2021/07/07 10:57:02;;;;;;;1.40;0.90;;;;;;;18.00;81.43;96696.97;5061770;28;20044;-75
2021/07/07 10:59:36;;;;;;;1.52;0.70;;;;;;;18.10;81.42;96693.56;5064012;28;20111;-74
2021/07/07 11:02:08;;;;;;;0.75;0.70;;;;;;;18.23;81.38;96701.06;5072100;28;20036;-74
2021/07/07 11:04:36;;;;;;;1.65;0.70;;;;;;;18.34;80.95;96694.72;5071941;28;20040;-75
2021/07/07 11:07:24;;;;;;;1.02;0.88;;;;;;;18.41;79.93;96689.16;5072545;28;20025;-74
2021/07/07 11:09:53;;;;;;;1.23;0.82;;;;;;;18.47;80.35;96690.75;5072119;28;20033;-74
2021/07/07 11:12:40;;;;;;;0.60;0.60;;;;;;;18.54;79.08;96683.34;5072165;28;20032;-75
2021/07/07 11:15:09;;;;;;;0.88;0.70;;;;;;;18.62;80.13;96692.63;5051033;28;20131;-75
2021/07/07 11:17:44;;;;;;;0.82;0.65;;;;;;;18.72;79.01;96687.34;5072552;28;20040;-75
2021/07/07 11:20:14;;;;;;;0.50;0.50;;;;;;;18.79;79.24;96692.44;5072904;28;20024;-75
2021/07/07 11:22:43;;;;;;;1.65;0.80;;;;;;;18.75;78.59;96689.50;5071413;28;20036;-75
2021/07/07 11:25:14;;;;;;;1.38;0.88;;;;;;;18.73;77.63;96690.78;5072445;28;20476;-74
2021/07/07 11:27:41;;;;;;;0.82;0.82;;;;;;;18.74;78.72;96687.09;5074451;28;20033;-75
2021/07/07 11:30:15;;;;;;;0.63;0.63;;;;;;;18.74;78.44;96679.13;5060870;28;20040;-74
2021/07/07 11:32:47;;;;;;;1.20;0.70;;;;;;;18.80;78.35;96678.88;5075905;28;20040;-74
2021/07/07 11:35:15;;;;;;;0.70;0.70;;;;;;;18.90;78.56;96683.41;5076139;28;20368;-74